Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:17;;;;;;;35.38;12.88;;;10.30;82.10;;;;;;5095247;28;20375;-69
2020/12/07 00:03:43;;;;;;;24.55;10.85;;;10.30;82.00;;;;;;5095638;28;20039;-69
2020/12/07 00:06:09;;;;;;;24.27;10.48;;;10.30;81.90;;;;;;5096417;28;20047;-69
2020/12/07 00:08:36;;;;;;;21.40;9.07;;;10.30;81.80;;;;;;5095689;28;20039;-70
2020/12/07 00:11:01;;;;;;;21.05;9.02;;;10.30;81.70;;;;;;5095610;28;20032;-69
2020/12/07 00:13:27;;;;;;;18.75;9.05;;;10.30;81.60;;;;;;5095829;28;20032;-69
2020/12/07 00:15:53;;;;;;;20.35;9.57;;;10.30;81.50;;;;;;5095900;28;20082;-69
2020/12/07 00:18:18;;;;;;;16.42;8.00;;;10.30;81.50;;;;;;5095461;28;20020;-69
2020/12/07 00:20:45;;;;;;;33.30;10.45;;;10.30;81.50;;;;;;5095955;28;20479;-69
2020/12/07 00:23:12;;;;;;;19.20;8.15;;;10.30;81.50;;;;;;5095140;28;20136;-69
2020/12/07 00:25:38;;;;;;;22.08;8.70;;;10.30;81.40;;;;;;5095573;28;20040;-69
2020/12/07 00:28:04;;;;;;;20.75;8.35;;;10.30;81.40;;;;;;5095554;28;20495;-69
2020/12/07 00:30:29;;;;;;;18.05;8.38;;;10.30;81.40;;;;;;5094995;28;20024;-69
2020/12/07 00:32:55;;;;;;;17.83;8.27;;;10.30;81.30;;;;;;5095385;28;20480;-70
2020/12/07 00:35:21;;;;;;;16.17;7.75;;;10.20;81.20;;;;;;5095616;28;20032;-69
2020/12/07 00:37:46;;;;;;;20.08;9.15;;;10.20;81.10;;;;;;5094599;28;20042;-70
2020/12/07 00:40:12;;;;;;;18.45;8.40;;;10.30;81.10;;;;;;5095534;28;20024;-69
2020/12/07 00:42:38;;;;;;;18.52;8.15;;;10.30;81.10;;;;;;5095424;28;20032;-69
2020/12/07 00:45:03;;;;;;;17.38;8.13;;;10.30;81.10;;;;;;5094346;28;20460;-69
2020/12/07 00:47:29;;;;;;;17.90;7.78;;;10.30;81.00;;;;;;5094039;28;20028;-69
2020/12/07 00:49:55;;;;;;;18.90;8.95;;;10.30;81.00;;;;;;5095168;28;20387;-69
2020/12/07 00:52:20;;;;;;;16.10;7.38;;;10.30;80.90;;;;;;5094326;28;20028;-69
2020/12/07 00:54:46;;;;;;;18.95;7.38;;;10.30;80.90;;;;;;5093750;28;20032;-70
2020/12/07 00:57:12;;;;;;;16.08;7.72;;;10.30;80.90;;;;;;5094948;28;20034;-70
2020/12/07 00:59:39;;;;;;;18.45;7.68;;;10.30;81.40;;;;;;5093272;28;20365;-70
2020/12/07 01:02:05;;;;;;;16.40;7.80;;;10.30;80.70;;;;;;5094787;28;20027;-70
2020/12/07 01:04:32;;;;;;;17.90;7.82;;;10.30;80.70;;;;;;5093372;28;20032;-70
2020/12/07 01:07:01;;;;;;;17.13;7.88;;;10.30;80.60;;;;;;5094127;28;20411;-70
2020/12/07 01:09:27;;;;;;;20.77;8.05;;;10.30;80.70;;;;;;5093525;28;20476;-70
2020/12/07 01:11:59;;;;;;;17.95;7.47;;;10.30;80.60;;;;;;5093488;28;20400;-69
2020/12/07 01:14:32;;;;;;;48.17;9.15;;;10.30;80.60;;;;;;5093180;28;20027;-70
2020/12/07 01:17:00;;;;;;;35.55;9.85;;;10.30;80.60;;;;;;5093555;28;20054;-69
2020/12/07 01:19:29;;;;;;;21.35;9.25;;;10.30;80.50;;;;;;5093796;28;20485;-70
2020/12/07 01:21:54;;;;;;;40.88;10.38;;;10.30;80.50;;;;;;5092983;28;20126;-68
2020/12/07 01:24:21;;;;;;;33.40;10.75;;;10.30;80.50;;;;;;5093338;28;20032;-67
2020/12/07 01:26:48;;;;;;;28.05;8.88;;;10.30;80.50;;;;;;5092465;28;20032;-67
2020/12/07 01:29:14;;;;;;;36.28;10.35;;;10.30;80.50;;;;;;5093196;28;20111;-67
2020/12/07 01:31:41;;;;;;;31.90;9.05;;;10.30;80.50;;;;;;5094342;28;20487;-67
2020/12/07 01:34:10;;;;;;;22.08;10.57;;;10.30;80.50;;;;;;5092352;28;20024;-67
2020/12/07 01:36:36;;;;;;;17.23;8.25;;;10.30;80.40;;;;;;5093015;28;20036;-67
2020/12/07 01:39:02;;;;;;;19.65;9.07;;;10.30;80.40;;;;;;5094472;28;20020;-67
2020/12/07 01:41:28;;;;;;;27.35;10.73;;;10.20;80.30;;;;;;5093433;28;20028;-67
2020/12/07 01:43:54;;;;;;;24.80;8.77;;;10.20;80.30;;;;;;5092813;28;20035;-67
2020/12/07 01:46:22;;;;;;;24.90;9.43;;;10.30;80.30;;;;;;5092719;28;20566;-67
2020/12/07 01:48:55;;;;;;;29.60;8.82;;;10.20;80.30;;;;;;5093319;28;20020;-67
2020/12/07 01:51:23;;;;;;;27.85;9.70;;;10.20;80.20;;;;;;5094262;28;20085;-67
2020/12/07 01:53:50;;;;;;;25.75;10.55;;;10.20;80.10;;;;;;5092604;28;20039;-67
2020/12/07 01:56:29;;;;;;;19.35;9.27;;;10.20;80.10;;;;;;5093394;28;20032;-67
2020/12/07 01:59:00;;;;;;;23.63;9.40;;;10.20;80.20;;;;;;5093990;28;20028;-67
2020/12/07 02:01:36;;;;;;;22.88;8.95;;;10.10;80.10;;;;;;5092526;28;20032;-67
2020/12/07 02:04:03;;;;;;;24.63;9.95;;;10.20;80.10;;;;;;5092077;28;20024;-67
2020/12/07 02:06:28;;;;;;;17.80;8.45;;;10.20;80.10;;;;;;5093751;28;20045;-67
2020/12/07 02:08:55;;;;;;;16.05;8.85;;;10.10;80.10;;;;;;5091725;28;20380;-67
2020/12/07 02:11:23;;;;;;;18.17;8.63;;;10.10;80.10;;;;;;5092560;28;20468;-67
2020/12/07 02:13:49;;;;;;;19.77;9.88;;;10.10;80.10;;;;;;5092316;28;20059;-67
2020/12/07 02:16:16;;;;;;;24.35;12.77;;;10.10;80.20;;;;;;5091695;28;20031;-67
2020/12/07 02:18:58;;;;;;;25.75;11.82;;;10.10;80.00;;;;;;5092663;28;20481;-67
2020/12/07 02:21:28;;;;;;;27.55;12.10;;;10.10;80.00;;;;;;5092372;28;20032;-67
2020/12/07 02:24:05;;;;;;;28.95;13.20;;;10.10;79.90;;;;;;5091184;28;20051;-67
2020/12/07 02:26:32;;;;;;;32.17;14.13;;;10.10;79.80;;;;;;5092238;28;20407;-67
2020/12/07 02:28:59;;;;;;;26.67;11.57;;;10.00;79.70;;;;;;5092130;28;20024;-67
2020/12/07 02:31:30;;;;;;;29.00;13.77;;;10.00;79.80;;;;;;5091935;28;20114;-67
2020/12/07 02:33:57;;;;;;;33.80;14.18;;;10.00;79.80;;;;;;5092347;28;20032;-67
2020/12/07 02:36:25;;;;;;;27.35;12.75;;;10.00;79.90;;;;;;5091950;28;20412;-67
2020/12/07 02:38:55;;;;;;;32.17;13.55;;;10.00;79.90;;;;;;5125972;28;20123;-67
2020/12/07 02:41:26;;;;;;;32.33;14.38;;;10.00;79.80;;;;;;5092265;28;20547;-67
2020/12/07 02:43:52;;;;;;;41.80;14.98;;;10.00;79.80;;;;;;5091532;28;20111;-67
2020/12/07 02:46:17;;;;;;;34.05;12.18;;;9.90;79.80;;;;;;5092134;28;20079;-67
2020/12/07 02:48:43;;;;;;;49.30;14.23;;;10.00;79.80;;;;;;5092487;28;20028;-67
2020/12/07 02:51:12;;;;;;;65.10;15.55;;;10.00;79.80;;;;;;5092390;28;20040;-67
2020/12/07 02:53:37;;;;;;;49.83;15.48;;;10.00;79.70;;;;;;5091997;28;20036;-67
2020/12/07 02:56:05;;;;;;;65.28;18.55;;;9.90;79.60;;;;;;5092117;28;20035;-67
2020/12/07 02:58:38;;;;;;;67.15;18.50;;;9.90;79.60;;;;;;5091308;28;20115;-67
2020/12/07 03:01:04;;;;;;;77.70;16.25;;;9.90;79.60;;;;;;5092137;28;20036;-67
2020/12/07 03:03:31;;;;;;;49.35;15.93;;;9.90;79.60;;;;;;5091848;28;20020;-67
2020/12/07 03:05:57;;;;;;;180.85;20.73;;;9.80;79.70;;;;;;5091109;28;20036;-67
2020/12/07 03:08:23;;;;;;;127.03;19.25;;;9.80;79.70;;;;;;5091972;28;20434;-67
2020/12/07 03:10:50;;;;;;;109.88;18.98;;;9.80;79.80;;;;;;5091719;28;20024;-67
2020/12/07 03:13:15;;;;;;;73.50;17.27;;;9.80;79.80;;;;;;5091215;28;20080;-67
2020/12/07 03:15:50;;;;;;;91.80;18.85;;;9.80;79.80;;;;;;5091850;28;20032;-67
2020/12/07 03:18:18;;;;;;;113.13;19.85;;;9.80;79.80;;;;;;5092946;28;20054;-67
2020/12/07 03:20:51;;;;;;;123.60;18.65;;;9.80;79.80;;;;;;5091506;28;20059;-67
2020/12/07 03:23:17;;;;;;;95.63;17.85;;;9.70;79.80;;;;;;5091676;28;20121;-67
2020/12/07 03:25:43;;;;;;;94.55;17.80;;;9.70;79.80;;;;;;5091308;28;20036;-67
2020/12/07 03:28:09;;;;;;;161.18;19.95;;;9.70;80.00;;;;;;5091250;28;20024;-67
2020/12/07 03:30:34;;;;;;;159.32;20.85;;;9.70;80.00;;;;;;5091761;28;20028;-67
2020/12/07 03:33:01;;;;;;;120.75;20.00;;;9.70;80.00;;;;;;5091508;28;20069;-67
2020/12/07 03:35:29;;;;;;;58.80;16.58;;;9.70;80.00;;;;;;5092525;28;20024;-67
2020/12/07 03:37:56;;;;;;;69.03;17.85;;;9.70;80.00;;;;;;5095292;28;20021;-67
2020/12/07 03:40:21;;;;;;;50.70;14.60;;;9.70;80.00;;;;;;5094617;28;20032;-67
2020/12/07 03:42:50;;;;;;;62.35;17.38;;;9.70;80.00;;;;;;5095223;28;20020;-67
2020/12/07 03:45:16;;;;;;;49.35;16.85;;;9.70;80.00;;;;;;5095271;28;20123;-67
2020/12/07 03:47:42;;;;;;;64.97;20.13;;;9.60;80.00;;;;;;5095928;28;20111;-67
2020/12/07 03:50:11;;;;;;;70.30;14.52;;;9.60;80.00;;;;;;5095058;28;20422;-67
2020/12/07 03:52:40;;;;;;;65.85;18.25;;;9.60;80.00;;;;;;5095422;28;20024;-67
2020/12/07 03:55:13;;;;;;;62.72;16.65;;;9.60;80.00;;;;;;5095916;28;20053;-67
2020/12/07 03:57:40;;;;;;;96.10;19.00;;;9.60;80.00;;;;;;5095004;28;20024;-67
2020/12/07 04:00:06;;;;;;;74.55;16.27;;;9.60;80.00;;;;;;5094649;28;20494;-67
2020/12/07 04:02:40;;;;;;;79.10;15.00;;;9.60;80.10;;;;;;5095639;28;20036;-67
2020/12/07 04:05:21;;;;;;;57.75;15.10;;;9.60;80.10;;;;;;5095080;28;20123;-67
2020/12/07 04:07:48;;;;;;;41.35;12.48;;;9.60;80.10;;;;;;5094823;28;20082;-67
2020/12/07 04:10:14;;;;;;;48.05;13.18;;;9.70;80.10;;;;;;5095352;28;20464;-67
2020/12/07 04:12:39;;;;;;;40.97;12.70;;;9.60;80.10;;;;;;5096049;28;20039;-67
2020/12/07 04:15:05;;;;;;;55.20;14.23;;;9.60;80.10;;;;;;5095560;28;20539;-67
2020/12/07 04:17:31;;;;;;;29.30;11.57;;;9.60;80.20;;;;;;5095543;28;20031;-67
2020/12/07 04:19:56;;;;;;;41.00;12.38;;;9.60;80.20;;;;;;5095817;28;20109;-67
2020/12/07 04:22:22;;;;;;;37.92;11.45;;;9.60;80.10;;;;;;5094805;28;20055;-67
2020/12/07 04:24:47;;;;;;;20.83;9.82;;;9.50;80.10;;;;;;5095684;28;20144;-67
2020/12/07 04:27:13;;;;;;;18.35;10.13;;;9.60;80.20;;;;;;5095537;28;20050;-68
2020/12/07 04:29:39;;;;;;;23.02;8.60;;;9.60;80.20;;;;;;5094726;28;20028;-68
2020/12/07 04:32:04;;;;;;;23.48;8.38;;;9.50;80.20;;;;;;5095568;28;20060;-67
2020/12/07 04:34:30;;;;;;;19.83;7.78;;;9.50;80.20;;;;;;5095723;28;20472;-67
2020/12/07 04:36:56;;;;;;;20.88;7.57;;;9.50;80.20;;;;;;5094896;28;20085;-67
2020/12/07 04:39:21;;;;;;;17.23;7.68;;;9.50;80.20;;;;;;5095451;28;20071;-67
2020/12/07 04:41:47;;;;;;;16.17;7.18;;;9.50;80.20;;;;;;5095510;28;20032;-67
2020/12/07 04:44:13;;;;;;;13.18;6.32;;;9.50;80.20;;;;;;5094780;28;20032;-67
2020/12/07 04:46:40;;;;;;;18.67;7.70;;;9.50;80.20;;;;;;5094790;28;20054;-67
2020/12/07 04:49:05;;;;;;;15.85;8.05;;;9.50;80.20;;;;;;5095073;28;20452;-67
2020/12/07 04:51:32;;;;;;;18.33;8.15;;;9.50;80.10;;;;;;5094650;28;20078;-67
2020/12/07 04:54:00;;;;;;;16.05;8.82;;;9.50;80.10;;;;;;5094976;28;20031;-67
2020/12/07 04:56:27;;;;;;;15.98;7.30;;;9.50;80.00;;;;;;5095099;28;20035;-67
2020/12/07 04:58:54;;;;;;;13.18;7.35;;;9.50;80.00;;;;;;5094809;28;20035;-67
2020/12/07 05:01:19;;;;;;;18.77;8.82;;;9.50;80.00;;;;;;5095061;28;20036;-67
2020/12/07 05:03:45;;;;;;;12.13;7.38;;;9.50;80.00;;;;;;5094758;28;20028;-67
2020/12/07 05:06:14;;;;;;;13.85;6.50;;;9.40;80.00;;;;;;5094120;28;20043;-67
2020/12/07 05:08:39;;;;;;;15.55;7.38;;;9.50;80.10;;;;;;5094804;28;20039;-67
2020/12/07 05:11:05;;;;;;;15.98;7.60;;;9.40;80.00;;;;;;5094765;28;20032;-67
2020/12/07 05:13:41;;;;;;;15.73;8.18;;;9.40;80.00;;;;;;5094156;28;20024;-67
2020/12/07 05:16:07;;;;;;;14.68;7.93;;;9.40;80.00;;;;;;5094833;28;20040;-67
2020/12/07 05:18:38;;;;;;;14.65;7.63;;;9.40;80.00;;;;;;5094471;28;20039;-67
2020/12/07 05:21:04;;;;;;;14.95;7.72;;;9.40;80.00;;;;;;5094449;28;20032;-67
2020/12/07 05:23:40;;;;;;;12.73;6.70;;;9.40;80.60;;;;;;5094366;28;20488;-67
2020/12/07 05:26:09;;;;;;;13.45;6.78;;;9.40;80.00;;;;;;5093912;28;20089;-67
2020/12/07 05:28:40;;;;;;;12.82;6.40;;;9.40;80.00;;;;;;5094621;28;20353;-67
2020/12/07 05:31:06;;;;;;;18.00;7.35;;;9.30;80.00;;;;;;5094429;28;20115;-68
2020/12/07 05:33:32;;;;;;;16.90;8.88;;;9.40;80.10;;;;;;5093863;28;20103;-67
2020/12/07 05:35:58;;;;;;;16.05;7.90;;;9.40;80.10;;;;;;5094540;28;20085;-67
2020/12/07 05:38:32;;;;;;;13.40;7.57;;;9.30;80.00;;;;;;5094186;28;20119;-67
2020/12/07 05:41:01;;;;;;;15.82;7.85;;;9.30;80.00;;;;;;5093691;28;20521;-67
2020/12/07 05:43:28;;;;;;;15.02;8.95;;;9.30;79.90;;;;;;5094152;28;20047;-67
2020/12/07 05:45:57;;;;;;;18.83;10.15;;;9.30;79.90;;;;;;5093822;28;20506;-67
2020/12/07 05:48:36;;;;;;;17.45;8.00;;;9.30;79.70;;;;;;5093893;28;20024;-67
2020/12/07 05:51:07;;;;;;;19.33;9.10;;;9.30;79.70;;;;;;5094316;28;20032;-67
2020/12/07 05:53:38;;;;;;;18.48;10.18;;;9.30;79.70;;;;;;5094079;28;20028;-67
2020/12/07 05:56:05;;;;;;;20.00;9.43;;;9.30;80.20;;;;;;5093506;28;20024;-67
2020/12/07 05:58:51;;;;;;;18.17;9.10;;;9.30;79.60;;;;;;5093124;28;20097;-67
2020/12/07 06:01:21;;;;;;;16.67;9.32;;;9.30;79.60;;;;;;5093321;28;20031;-68
2020/12/07 06:03:48;;;;;;;18.25;7.95;;;9.30;79.50;;;;;;5093980;28;20056;-68
2020/12/07 06:06:17;;;;;;;15.13;8.20;;;9.30;79.50;;;;;;5093657;28;20039;-66
2020/12/07 06:08:44;;;;;;;14.57;8.32;;;9.20;79.40;;;;;;5093171;28;20028;-67
2020/12/07 06:11:12;;;;;;;14.02;7.65;;;9.20;79.40;;;;;;5093730;28;20028;-69
2020/12/07 06:13:38;;;;;;;14.45;7.35;;;9.20;79.40;;;;;;5093601;28;20024;-67
2020/12/07 06:16:05;;;;;;;19.05;8.38;;;9.20;79.50;;;;;;5093384;28;20048;-71
2020/12/07 06:18:40;;;;;;;15.00;7.85;;;9.20;79.40;;;;;;5090094;28;20030;-67
2020/12/07 06:21:19;;;;;;;14.55;8.90;;;9.20;79.40;;;;;;5090143;28;20032;-66
2020/12/07 06:23:47;;;;;;;15.05;8.10;;;9.20;79.40;;;;;;5090746;28;20048;-66
2020/12/07 06:26:15;;;;;;;14.68;8.10;;;9.20;79.40;;;;;;5092901;28;20040;-68
2020/12/07 06:28:43;;;;;;;13.13;7.53;;;9.20;79.30;;;;;;5093091;28;20396;-68
2020/12/07 06:31:13;;;;;;;17.10;7.72;;;9.20;79.40;;;;;;5092677;28;20028;-70
2020/12/07 06:33:52;;;;;;;13.32;6.78;;;9.20;79.40;;;;;;5091758;28;20020;-70
2020/12/07 06:36:36;;;;;;;15.50;8.02;;;9.10;79.40;;;;;;5091284;28;20078;-70
2020/12/07 06:39:10;;;;;;;16.95;8.02;;;9.10;79.50;;;;;;5089343;28;20024;-71
2020/12/07 06:41:35;;;;;;;;;;;9.10;79.30;;;;;;5092174;28;20020;-71
2020/12/07 06:44:07;;;;;;;14.27;7.80;;;9.10;79.40;;;;;;5091399;28;19908;-71
2020/12/07 06:47:04;;;;;;;13.10;7.25;;;9.10;79.20;;;;;;5091857;28;20035;-71
2020/12/07 06:49:49;;;;;;;14.38;7.88;;;9.10;79.30;;;;;;5090295;28;20024;-72
2020/12/07 06:52:18;;;;;;;16.27;8.90;;;9.10;79.30;;;;;;5090467;28;20020;-71
2020/12/07 06:55:05;;;;;;;20.08;9.25;;;9.10;79.40;;;;;;5089891;28;20028;-71
2020/12/07 06:57:44;;;;;;;13.55;7.10;;;9.10;79.40;;;;;;5092679;28;20036;-72
2020/12/07 07:00:24;;;;;;;15.02;7.85;;;9.10;79.40;;;;;;5084593;28;20024;-71
2020/12/07 07:02:57;;;;;;;13.00;7.35;;;9.00;79.30;;;;;;5091191;28;20040;-72
2020/12/07 07:05:25;;;;;;;14.05;8.57;;;9.10;79.50;;;;;;5091460;28;20028;-71
2020/12/07 07:07:52;;;;;;;13.25;7.85;;;9.10;79.40;;;;;;5092741;28;20067;-71
2020/12/07 07:10:17;;;;;;;14.80;7.63;;;9.10;79.40;;;;;;5095270;28;20071;-75
2020/12/07 07:12:45;;;;;;;12.25;7.47;;;9.10;79.40;;;;;;5096384;28;20060;-70
2020/12/07 07:15:13;;;;;;;14.10;7.85;;;9.00;79.40;;;;;;5096091;28;20024;-71
2020/12/07 07:17:41;;;;;;;11.75;6.72;;;9.10;79.40;;;;;;5096387;28;20420;-72
2020/12/07 07:20:09;;;;;;;12.88;7.47;;;9.10;79.40;;;;;;5095389;28;20467;-69
2020/12/07 07:22:38;;;;;;;11.65;7.30;;;9.00;79.30;;;;;;5096294;28;20135;-71
2020/12/07 07:30:17;;;;;;;10.23;6.65;;;9.00;79.30;;;;;;5095374;28;20063;-71
2020/12/07 07:32:44;;;;;;;11.43;6.63;;;9.00;79.30;;;;;;5096178;28;20043;-71
2020/12/07 07:35:11;;;;;;;13.73;7.40;;;9.00;79.40;;;;;;5096782;28;20028;-70
2020/12/07 07:37:38;;;;;;;10.55;6.28;;;9.00;79.50;;;;;;5096298;28;20040;-70
2020/12/07 07:40:07;;;;;;;9.25;6.20;;;9.00;79.50;;;;;;5096136;28;20024;-69
2020/12/07 07:42:38;;;;;;;10.70;6.45;;;9.00;79.50;;;;;;5095809;28;20049;-70
2020/12/07 07:45:05;;;;;;;8.77;5.18;;;8.90;79.40;;;;;;5095247;28;20024;-69
2020/12/07 07:47:36;;;;;;;13.02;7.13;;;9.00;79.60;;;;;;5095937;28;20040;-69
2020/12/07 08:17:53;;;;;;;11.75;6.93;;;8.80;80.00;;;;;;5088477;28;20028;-68
2020/12/07 08:20:21;;;;;;;4.00;2.33;;;8.80;80.00;;;;;;5094646;28;20039;-68
2020/12/07 08:22:56;;;;;;;11.90;6.53;;;8.80;80.10;;;;;;5094471;28;20051;-68
2020/12/07 08:25:46;;;;;;;17.70;7.50;;;8.80;80.10;;;;;;5095337;28;20032;-70
2020/12/07 08:28:23;;;;;;;11.35;6.30;;;8.80;80.10;;;;;;5095181;28;20475;-69
2020/12/07 08:31:10;;;;;;;11.68;6.50;;;8.80;80.20;;;;;;5094726;28;20158;-70
2020/12/07 08:33:59;;;;;;;11.63;6.00;;;8.70;80.20;;;;;;5095290;28;20464;-69
2020/12/07 08:36:26;;;;;;;10.07;5.85;;;8.80;80.40;;;;;;5094828;28;20093;-70
2020/12/07 08:38:52;;;;;;;11.70;6.50;;;8.80;80.40;;;;;;5095056;28;20032;-70
2020/12/07 08:41:22;;;;;;;12.57;7.78;;;8.80;80.40;;;;;;5095167;28;20084;-72
2020/12/07 08:43:53;;;;;;;10.80;5.75;;;8.80;80.40;;;;;;5094758;28;20111;-70
2020/12/07 08:46:21;;;;;;;10.30;6.43;;;8.80;80.40;;;;;;5094888;28;20132;-71
2020/12/07 08:48:47;;;;;;;10.57;5.82;;;8.80;80.50;;;;;;5094783;28;20055;-70
2020/12/07 08:51:13;;;;;;;11.98;6.15;;;8.90;80.50;;;;;;5094422;28;20461;-70
2020/12/07 08:53:40;;;;;;;10.85;5.88;;;8.80;80.40;;;;;;5095000;28;20024;-71
2020/12/07 08:56:07;;;;;;;10.35;6.90;;;8.90;80.40;;;;;;5094031;28;20111;-71
2020/12/07 08:58:33;;;;;;;14.25;6.95;;;8.90;80.30;;;;;;5092691;28;20028;-71
2020/12/07 09:01:00;;;;;;;11.20;6.90;;;8.90;80.30;;;;;;5094795;28;20047;-71
2020/12/07 09:03:25;;;;;;;10.00;6.10;;;8.90;80.30;;;;;;5094530;28;20591;-71
2020/12/07 09:05:51;;;;;;;10.90;6.55;;;8.90;80.30;;;;;;5094119;28;20051;-71
2020/12/07 09:08:16;;;;;;;11.25;4.68;;;8.90;80.40;;;;;;5094782;28;20502;-76
2020/12/07 09:10:42;;;;;;;11.45;5.70;;;8.90;80.40;;;;;;5093864;28;20039;-72
2020/12/07 09:13:08;;;;;;;13.15;6.75;;;8.90;80.50;;;;;;5094800;28;20028;-71
2020/12/07 09:15:33;;;;;;;9.55;5.05;;;8.90;80.50;;;;;;5094507;28;20035;-71
2020/12/07 09:17:59;;;;;;;11.60;6.72;;;8.90;80.50;;;;;;5094045;28;20024;-71
2020/12/07 09:20:25;;;;;;;11.98;8.13;;;9.00;80.50;;;;;;5094892;28;20344;-71
2020/12/07 09:22:51;;;;;;;12.82;6.85;;;9.00;80.50;;;;;;5093803;28;20052;-71
2020/12/07 09:25:16;;;;;;;14.95;7.78;;;9.00;80.50;;;;;;5094049;28;20039;-71
2020/12/07 09:27:43;;;;;;;12.80;7.47;;;9.00;80.60;;;;;;5094579;28;20468;-71
2020/12/07 09:30:08;;;;;;;12.88;7.20;;;9.00;80.60;;;;;;5094154;28;20055;-69
2020/12/07 09:32:34;;;;;;;17.55;8.32;;;9.00;81.20;;;;;;5092893;28;20030;-71
2020/12/07 09:35:01;;;;;;;14.75;7.55;;;9.00;81.70;;;;;;5093998;28;20498;-75
2020/12/07 09:37:27;;;;;;;9.38;5.03;;;9.00;81.60;;;;;;5094207;28;20020;-68
2020/12/07 09:39:52;;;;;;;15.75;6.53;;;9.00;81.40;;;;;;5093802;28;20480;-68
2020/12/07 09:42:18;;;;;;;12.70;7.07;;;9.10;81.30;;;;;;5093898;28;20024;-68
2020/12/07 09:44:44;;;;;;;15.40;7.82;;;9.10;81.30;;;;;;5093580;28;20028;-67
2020/12/07 09:47:09;;;;;;;11.88;6.93;;;9.10;81.20;;;;;;5093336;28;20031;-66
2020/12/07 09:49:38;;;;;;;12.73;7.55;;;9.10;81.20;;;;;;5092097;28;20115;-68
2020/12/07 09:52:05;;;;;;;12.38;6.68;;;9.20;81.20;;;;;;5091991;28;20084;-68
2020/12/07 09:54:36;;;;;;;13.50;6.28;;;9.10;81.10;;;;;;5093100;28;20028;-68
2020/12/07 09:57:03;;;;;;;11.93;6.82;;;9.10;81.20;;;;;;5094107;28;20593;-72
2020/12/07 09:59:29;;;;;;;12.88;6.43;;;9.10;81.30;;;;;;5094542;28;20494;-72
2020/12/07 10:01:55;;;;;;;15.38;6.72;;;9.10;81.30;;;;;;5091918;28;20024;-73
2020/12/07 10:04:20;;;;;;;15.07;8.90;;;9.20;81.30;;;;;;5092503;28;20027;-75
2020/12/07 10:06:46;;;;;;;13.70;7.50;;;9.10;81.20;;;;;;5093077;28;20128;-73
2020/12/07 10:09:11;;;;;;;12.07;5.85;;;9.10;81.30;;;;;;5092991;28;20028;-73
2020/12/07 10:11:37;;;;;;;11.60;6.47;;;9.10;81.30;;;;;;5093458;28;20039;-73
2020/12/07 10:14:03;;;;;;;12.95;5.68;;;9.10;81.40;;;;;;5092407;28;20032;-72
2020/12/07 10:16:28;;;;;;;14.90;7.70;;;9.20;81.50;;;;;;5093222;28;20085;-72
2020/12/07 10:18:54;;;;;;;12.82;7.10;;;9.20;81.50;;;;;;5093252;28;20392;-73
2020/12/07 10:21:25;;;;;;;11.80;6.05;;;9.10;81.40;;;;;;5103180;28;20081;-74
2020/12/07 10:23:51;;;;;;;8.43;5.00;;;9.10;81.50;;;;;;5090302;28;20123;-74
2020/12/07 10:26:24;;;;;;;14.45;6.57;;;9.10;81.60;;;;;;5091729;28;20036;-74
2020/12/07 10:28:50;;;;;;;10.40;6.07;;;9.10;81.70;;;;;;5092092;28;20028;-73
2020/12/07 10:31:19;;;;;;;11.48;5.90;;;9.10;81.60;;;;;;5090504;28;20042;-74
2020/12/07 10:33:45;;;;;;;13.68;5.75;;;9.20;81.70;;;;;;5092531;28;20384;-69
2020/12/07 10:36:11;;;;;;;10.70;4.82;;;9.10;81.70;;;;;;5092929;28;20115;-68
2020/12/07 10:38:36;;;;;;;10.13;5.40;;;9.20;81.90;;;;;;5093271;28;20059;-73
2020/12/07 10:41:02;;;;;;;6.78;4.03;;;9.20;81.90;;;;;;5093011;28;20483;-70
2020/12/07 10:43:30;;;;;;;7.63;4.18;;;9.20;81.90;;;;;;5092700;28;20028;-68
2020/12/07 10:45:56;;;;;;;8.77;4.32;;;9.20;82.00;;;;;;5096959;28;20407;-70
2020/12/07 10:48:21;;;;;;;8.85;4.15;;;9.20;81.90;;;;;;5097136;28;20057;-70
2020/12/07 10:50:47;;;;;;;6.60;4.07;;;9.20;81.90;;;;;;5096648;28;20169;-70
2020/12/07 10:53:12;;;;;;;5.43;3.83;;;9.30;82.00;;;;;;5097523;28;20103;-74
2020/12/07 10:55:39;;;;;;;6.10;3.22;;;9.30;81.90;;;;;;5097017;28;20494;-67
2020/12/07 10:58:05;;;;;;;5.47;2.75;;;9.40;82.00;;;;;;5096595;28;20379;-69
2020/12/07 11:00:30;;;;;;;3.72;2.03;;;9.40;81.90;;;;;;5098121;28;20088;-69
2020/12/07 11:02:56;;;;;;;7.18;3.53;;;9.40;82.00;;;;;;5105505;28;20030;-68
2020/12/07 11:05:21;;;;;;;3.70;1.67;;;9.40;81.30;;;;;;5116931;28;20031;-69
2020/12/07 11:07:50;;;;;;;2.80;1.48;;;9.40;81.10;;;;;;5101779;28;20036;-70
2020/12/07 11:10:16;;;;;;;3.75;2.28;;;9.40;81.10;;;;;;5094061;28;20024;-70
2020/12/07 11:12:44;;;;;;;1.60;1.27;;;9.30;81.10;;;;;;5096989;28;20112;-69
2020/12/07 11:15:10;;;;;;;3.78;1.10;;;9.30;81.00;;;;;;5096773;28;20067;-69
2020/12/07 11:17:35;;;;;;;1.00;0.90;;;9.30;81.10;;;;;;5096089;28;20070;-69
2020/12/07 11:20:01;;;;;;;5.53;1.30;;;9.30;81.20;;;;;;5097062;28;20059;-69
2020/12/07 11:22:27;;;;;;;1.05;0.95;;;9.30;81.30;;;;;;5096596;28;20064;-69
2020/12/07 11:24:52;;;;;;;1.08;0.47;;;9.20;81.50;;;;;;5090105;28;20129;-70
2020/12/07 11:27:18;;;;;;;1.17;1.08;;;9.20;82.40;;;;;;5096037;28;20050;-70
2020/12/07 11:29:43;;;;;;;1.90;0.80;;;9.20;82.00;;;;;;5096116;28;20024;-68
2020/12/07 11:32:09;;;;;;;3.35;0.65;;;9.20;82.30;;;;;;5096196;28;20390;-68
2020/12/07 11:34:34;;;;;;;0.63;0.60;;;9.10;82.50;;;;;;5096597;28;20055;-68
2020/12/07 11:37:00;;;;;;;0.43;0.43;;;9.10;82.70;;;;;;5096024;28;20032;-67
2020/12/07 11:44:29;;;;;;;1.17;1.08;;;9.10;83.30;;;;;;5096150;28;20020;-69
2020/12/07 11:47:00;;;;;;;0.35;0.30;;;9.10;83.40;;;;;;5095457;28;20129;-69
2020/12/07 11:49:29;;;;;;;0.32;0.32;;;9.10;83.50;;;;;;5096544;28;20055;-69
2020/12/07 11:51:55;;;;;;;0.80;0.73;;;9.10;83.60;;;;;;5096084;28;20032;-73
2020/12/07 11:54:21;;;;;;;0.40;0.40;;;9.10;83.70;;;;;;5095329;28;20020;-70
2020/12/07 11:56:47;;;;;;;0.30;0.30;;;9.10;83.80;;;;;;5094244;28;20376;-70
2020/12/07 11:59:15;;;;;;;0.40;0.40;;;9.10;83.90;;;;;;5095969;28;20028;-71
2020/12/07 12:01:41;;;;;;;0.38;0.38;;;9.20;84.10;;;;;;5095678;28;20111;-73
2020/12/07 12:04:07;;;;;;;0.35;0.35;;;9.20;84.80;;;;;;5095749;28;20162;-73
2020/12/07 12:06:35;;;;;;;0.28;0.28;;;9.10;84.20;;;;;;5095259;28;20035;-70
2020/12/07 12:09:05;;;;;;;0.20;0.20;;;9.20;84.40;;;;;;5096108;28;20119;-71
2020/12/07 12:11:32;;;;;;;0.50;0.50;;;9.20;84.40;;;;;;5095677;28;20032;-71
2020/12/07 12:13:59;;;;;;;0.60;0.60;;;9.20;84.50;;;;;;5095388;28;20032;-72
2020/12/07 12:16:28;;;;;;;2.53;0.82;;;9.20;84.60;;;;;;5095422;28;20546;-70
2020/12/07 12:18:57;;;;;;;1.08;0.40;;;9.20;84.70;;;;;;5094947;28;20024;-70
2020/12/07 12:21:25;;;;;;;0.28;0.28;;;9.20;84.80;;;;;;5095424;28;20032;-70
2020/12/07 12:23:51;;;;;;;0.65;0.32;;;9.20;84.90;;;;;;5083351;28;20381;-70
2020/12/07 12:26:19;;;;;;;2.40;0.55;;;9.20;85.60;;;;;;5093370;28;20043;-70
2020/12/07 12:28:44;;;;;;;1.65;0.22;;;9.20;85.10;;;;;;5094589;28;20434;-70
2020/12/07 12:31:11;;;;;;;0.82;0.50;;;9.20;85.20;;;;;;5095668;28;20032;-70
2020/12/07 12:33:37;;;;;;;0.25;0.25;;;9.20;85.30;;;;;;5095138;28;20571;-70
2020/12/07 12:36:04;;;;;;;0.63;0.40;;;9.20;85.30;;;;;;5094346;28;20443;-70
2020/12/07 12:38:29;;;;;;;1.48;0.60;;;9.20;85.30;;;;;;5094948;28;20032;-72
2020/12/07 12:40:55;;;;;;;0.47;0.47;;;9.20;85.30;;;;;;5094727;28;20184;-73
2020/12/07 12:43:21;;;;;;;0.32;0.32;;;9.30;85.30;;;;;;5095052;28;20031;-73
2020/12/07 12:45:46;;;;;;;1.15;0.30;;;9.30;85.40;;;;;;5095187;28;20094;-73
2020/12/07 12:48:12;;;;;;;0.20;0.20;;;9.30;85.40;;;;;;5095057;28;20479;-73
2020/12/07 12:50:38;;;;;;;0.52;0.40;;;9.30;85.50;;;;;;5094564;28;20031;-73
2020/12/07 12:53:03;;;;;;;0.20;0.20;;;9.30;85.60;;;;;;5095017;28;20028;-73
2020/12/07 12:55:29;;;;;;;0.25;0.25;;;9.30;85.60;;;;;;5094604;28;20031;-72
2020/12/07 12:57:55;;;;;;;0.50;0.45;;;9.30;85.70;;;;;;5094542;28;20065;-72
2020/12/07 13:00:21;;;;;;;3.03;0.85;;;9.30;85.80;;;;;;5094533;28;20080;-73
2020/12/07 13:02:47;;;;;;;0.35;0.28;;;9.30;86.00;;;;;;5095027;28;20032;-72
2020/12/07 13:05:13;;;;;;;0.63;0.57;;;9.30;86.30;;;;;;5094102;28;20032;-72
2020/12/07 13:07:39;;;;;;;0.60;0.60;;;9.30;86.40;;;;;;5093648;28;20181;-72
2020/12/07 13:10:05;;;;;;;0.30;0.30;;;9.30;86.60;;;;;;5094370;28;20081;-72
2020/12/07 13:12:30;;;;;;;1.00;0.60;;;9.30;86.80;;;;;;5094538;28;20726;-71
2020/12/07 13:14:56;;;;;;;0.30;0.30;;;9.20;86.80;;;;;;5094486;28;20025;-71
2020/12/07 13:17:26;;;;;;;0.85;0.77;;;9.20;86.90;;;;;;5093234;28;20642;-71
2020/12/07 13:19:53;;;;;;;0.88;0.55;;;9.20;87.00;;;;;;5094527;28;20028;-71
2020/12/07 13:22:26;;;;;;;4.13;0.88;;;9.20;87.00;;;;;;5094026;28;20032;-71
2020/12/07 13:24:58;;;;;;;5.07;1.00;;;9.20;87.10;;;;;;5094109;28;20447;-71
2020/12/07 13:29:55;;;;;;;1.77;0.60;;;9.20;87.20;;;;;;5094546;28;20036;-71