Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:11;;;;;;;40.45;19.25;;;-3275.20;77.70;;;-4.09;76.21;93934.13;5003554;28;20405;-69
2020/12/04 00:02:37;;;;;;;37.67;17.77;;;-3275.20;77.60;;;-4.08;76.13;93926.25;5008321;28;20048;-70
2020/12/04 00:05:04;;;;;;;43.60;19.45;;;-3275.30;77.20;;;-4.08;76.15;93925.47;5029485;28;20030;-69
2020/12/04 00:07:29;;;;;;;36.33;17.38;;;-3275.30;77.20;;;-4.06;76.28;93923.56;5001458;28;20033;-69
2020/12/04 00:09:55;;;;;;;42.72;18.30;;;-3275.30;77.20;;;-4.03;76.09;93933.53;4977685;28;20026;-69
2020/12/04 00:12:21;;;;;;;41.33;18.15;;;-3275.40;77.30;;;-4.02;76.43;93930.00;5010395;28;20029;-69
2020/12/04 00:14:47;;;;;;;41.42;17.63;;;-3275.40;77.20;;;-3.98;76.43;93926.16;4998803;28;20408;-69
2020/12/04 00:17:12;;;;;;;38.50;18.17;;;-3275.50;77.30;;;-3.96;76.36;93916.53;5012588;28;20030;-69
2020/12/04 00:19:38;;;;;;;43.08;18.50;;;-3275.40;77.30;;;-3.92;76.82;93914.47;5028709;28;20034;-69
2020/12/04 00:22:04;;;;;;;44.85;19.42;;;-3275.40;77.60;;;-3.90;76.85;93897.94;5016791;28;20108;-69
2020/12/04 00:24:29;;;;;;;43.40;18.77;;;-3275.50;77.60;;;-3.87;76.91;93897.63;5013125;28;20439;-69
2020/12/04 00:26:56;;;;;;;42.80;18.63;;;-3275.50;77.70;;;-3.84;77.05;93896.53;4985123;28;20602;-69
2020/12/04 00:29:23;;;;;;;42.97;18.67;;;-3275.50;77.60;;;-3.80;77.08;93903.75;4985435;28;20462;-69
2020/12/04 00:31:48;;;;;;;40.63;18.55;;;-3275.60;77.70;;;-3.77;76.50;93908.59;5000742;28;20116;-69
2020/12/04 00:34:15;;;;;;;42.47;20.20;;;-3275.60;77.70;;;-3.73;76.78;93920.16;5010393;28;20762;-69
2020/12/04 00:36:40;;;;;;;43.85;19.55;;;-3275.60;77.60;;;-3.70;76.79;93907.00;5009544;28;20405;-69
2020/12/04 00:39:06;;;;;;;42.72;18.15;;;-3275.70;77.60;;;-3.67;77.15;93902.50;5011222;28;20021;-69
2020/12/04 00:41:32;;;;;;;43.08;19.20;;;-3275.70;77.40;;;-3.66;77.06;93883.56;5021142;28;20045;-69
2020/12/04 00:43:57;;;;;;;44.20;18.80;;;-3275.80;77.40;;;-3.63;76.97;93890.94;4973422;28;20038;-69
2020/12/04 00:46:23;;;;;;;45.45;17.92;;;-3275.70;77.20;;;-3.62;76.60;93884.84;5025144;28;20045;-69
2020/12/04 00:48:49;;;;;;;44.72;19.20;;;-3275.80;77.20;;;-3.60;76.90;93885.53;5028210;28;20095;-69
2020/12/04 00:51:15;;;;;;;45.20;19.38;;;-3275.70;77.10;;;-3.58;77.40;93881.84;5012335;28;20037;-69
2020/12/04 00:53:41;;;;;;;40.42;19.02;;;-3275.80;77.10;;;-3.57;76.79;93867.22;5006169;28;20043;-69
2020/12/04 00:56:06;;;;;;;41.58;19.52;;;-3275.80;77.00;;;-3.56;77.02;93858.56;5009869;28;20034;-69
2020/12/04 00:58:32;;;;;;;42.25;19.38;;;-3275.80;77.10;;;-3.55;76.95;93855.03;5002018;28;20038;-69
2020/12/04 01:00:59;;;;;;;40.28;18.25;;;-3275.80;77.20;;;-3.56;77.07;93854.22;5028120;28;20109;-69
2020/12/04 01:03:26;;;;;;;41.50;18.10;;;-3275.80;77.20;;;-3.53;77.18;93853.09;5006654;28;20049;-69
2020/12/04 01:05:52;;;;;;;45.97;19.35;;;-3275.80;77.30;;;-3.53;77.05;93858.22;4999839;28;20040;-69
2020/12/04 01:08:18;;;;;;;39.95;19.17;;;-3275.80;77.30;;;-3.51;77.07;93848.59;5008875;28;20421;-69
2020/12/04 01:10:43;;;;;;;44.42;19.10;;;-3275.80;77.20;;;-3.51;77.25;93843.47;5005565;28;20041;-69
2020/12/04 01:13:09;;;;;;;39.83;18.65;;;-3275.80;77.20;;;-3.49;76.77;93834.63;5010825;28;20045;-69
2020/12/04 01:15:35;;;;;;;47.35;19.23;;;-3275.90;77.20;;;-3.45;77.15;93840.25;5011384;28;20357;-69
2020/12/04 01:18:00;;;;;;;45.67;20.27;;;-3275.90;77.20;;;-3.46;76.79;93838.63;5017970;28;20045;-69
2020/12/04 01:20:26;;;;;;;40.13;18.90;;;-3275.90;77.10;;;-3.49;77.13;93832.06;5018152;28;20038;-69
2020/12/04 01:22:52;;;;;;;39.95;18.08;;;-3275.90;77.00;;;-3.48;77.25;93836.22;5008214;28;20030;-69
2020/12/04 01:25:18;;;;;;;42.05;18.45;;;-3275.80;77.00;;;-3.49;77.12;93834.63;5013310;28;20036;-69
2020/12/04 01:27:43;;;;;;;42.13;18.88;;;-3275.90;77.10;;;-3.47;77.18;93829.31;5010900;28;20033;-69
2020/12/04 01:30:09;;;;;;;40.72;19.17;;;-3275.90;77.10;;;-3.46;77.31;93828.34;5011061;28;20087;-69
2020/12/04 01:32:35;;;;;;;44.22;18.17;;;-3275.80;76.90;;;-3.48;77.21;93833.66;5007739;28;20034;-69
2020/12/04 01:35:00;;;;;;;39.45;17.30;;;-3275.80;77.00;;;-3.48;76.77;93843.94;5010280;28;20520;-71
2020/12/04 01:37:26;;;;;;;40.00;19.15;;;-3275.80;76.90;;;-3.45;76.96;93835.09;5027730;28;20387;-69
2020/12/04 01:39:54;;;;;;;44.92;19.95;;;-3275.80;76.80;;;-3.48;77.01;93831.09;4993376;28;20053;-70
2020/12/04 01:42:20;;;;;;;44.30;19.55;;;-3275.80;76.70;;;-3.50;76.81;93830.44;4992278;28;20535;-69
2020/12/04 01:44:46;;;;;;;45.30;19.02;;;-3275.80;76.70;;;-3.52;76.66;93823.88;5007631;28;20124;-69
2020/12/04 01:47:12;;;;;;;41.83;18.08;;;-3275.80;76.50;;;-3.55;77.00;93813.91;4991054;28;20137;-68
2020/12/04 01:49:38;;;;;;;38.67;18.38;;;-3275.80;76.50;;;-3.57;77.02;93816.63;5008885;28;20084;-68
2020/12/04 01:52:03;;;;;;;39.83;18.98;;;-3275.70;76.40;;;-3.59;76.92;93817.75;5012443;28;20038;-68
2020/12/04 01:54:30;;;;;;;40.83;18.70;;;-3275.70;76.50;;;-3.59;77.02;93817.75;4974913;28;20064;-69
2020/12/04 01:56:56;;;;;;;40.47;18.75;;;-3275.70;76.30;;;-3.61;76.94;93812.00;4975332;28;20091;-68
2020/12/04 01:59:22;;;;;;;43.80;18.80;;;-3275.70;76.20;;;-3.62;77.00;93818.06;5002952;28;20050;-69
2020/12/04 02:01:48;;;;;;;41.35;18.70;;;-3275.70;76.20;;;-3.64;76.76;93825.13;5007421;28;20034;-68
2020/12/04 02:04:13;;;;;;;41.78;17.50;;;-3275.70;76.00;;;-3.65;76.63;93818.38;5003835;28;20040;-68
2020/12/04 02:06:57;;;;;;;40.97;18.75;;;-3275.70;76.10;;;-3.66;78.57;93822.72;4976348;28;20041;-68
2020/12/04 02:09:28;;;;;;;41.60;18.77;;;-3275.70;76.30;;;-3.64;77.45;93809.72;5009623;28;20041;-68
2020/12/04 02:11:54;;;;;;;44.15;19.58;;;-3275.70;76.30;;;-3.66;77.03;93785.94;5011126;28;20026;-68
2020/12/04 02:14:20;;;;;;;39.00;18.33;;;-3275.60;76.70;;;-3.68;77.26;93782.75;4993425;28;20787;-69
2020/12/04 02:16:46;;;;;;;40.60;19.40;;;-3275.60;77.00;;;-3.72;77.31;93765.09;5006397;28;20033;-69
2020/12/04 02:19:12;;;;;;;41.85;19.48;;;-3275.50;77.20;;;-3.73;77.29;93749.84;4993240;28;20075;-69
2020/12/04 02:21:38;;;;;;;44.75;19.00;;;-3275.50;77.20;;;-3.78;77.14;93755.47;5026310;28;20038;-68
2020/12/04 02:24:04;;;;;;;42.50;19.02;;;-3275.50;77.40;;;-3.78;77.35;93747.75;5000580;28;20030;-68
2020/12/04 02:26:30;;;;;;;42.63;18.42;;;-3275.40;77.60;;;-3.79;77.29;93753.84;4992502;28;20038;-69
2020/12/04 02:28:55;;;;;;;42.25;18.92;;;-3275.50;77.50;;;-3.81;77.25;93750.66;4993048;28;20045;-69
2020/12/04 02:31:21;;;;;;;45.65;19.70;;;-3275.40;77.40;;;-3.80;77.42;93759.16;4970582;28;20038;-68
2020/12/04 02:33:47;;;;;;;48.55;20.13;;;-3275.40;77.40;;;-3.84;77.32;93761.25;5008427;28;20038;-68
2020/12/04 02:36:13;;;;;;;41.28;19.92;;;-3275.50;77.30;;;-3.86;77.43;93750.28;4994187;28;20166;-69
2020/12/04 02:38:39;;;;;;;40.28;19.38;;;-3275.40;77.20;;;-3.90;77.47;93743.06;4993975;28;20520;-68
2020/12/04 02:41:08;;;;;;;44.80;19.58;;;-3275.40;77.30;;;-3.91;77.78;93747.41;5008774;28;20053;-68
2020/12/04 02:43:34;;;;;;;40.50;19.52;;;-3275.40;77.20;;;-3.92;77.36;93745.81;5010181;28;20117;-69
2020/12/04 02:46:00;;;;;;;43.10;18.73;;;-3275.40;77.20;;;-3.97;77.09;93742.91;4992719;28;20034;-68
2020/12/04 02:48:26;;;;;;;49.58;20.05;;;-3275.30;77.00;;;-3.99;77.34;93742.28;4974563;28;20108;-69
2020/12/04 02:50:52;;;;;;;48.92;19.48;;;-3275.30;77.00;;;-4.02;77.25;93745.16;5001756;28;20417;-69
2020/12/04 02:53:18;;;;;;;48.35;20.17;;;-3275.30;77.10;;;-4.03;77.50;93734.09;4990276;28;20104;-69
2020/12/04 02:55:44;;;;;;;41.00;18.88;;;-3275.30;77.30;;;-4.04;77.45;93729.13;5023611;28;20086;-68
2020/12/04 02:58:09;;;;;;;47.72;20.10;;;-3275.30;77.20;;;-4.06;77.29;93726.72;5019806;28;20030;-68
2020/12/04 03:00:35;;;;;;;47.17;19.45;;;-3275.30;77.40;;;-4.07;77.64;93724.31;5006276;28;20026;-71
2020/12/04 03:03:01;;;;;;;43.13;18.77;;;-3275.30;77.70;;;-4.08;77.57;93722.66;5006722;28;20519;-69
2020/12/04 03:05:27;;;;;;;43.05;19.92;;;-3275.30;77.70;;;-4.07;77.55;93726.88;4977851;28;20042;-69
2020/12/04 03:07:52;;;;;;;45.90;19.80;;;-3275.20;77.80;;;-4.11;77.52;93716.09;5015245;28;20497;-69
2020/12/04 03:10:18;;;;;;;45.75;21.23;;;-3275.20;78.00;;;-4.09;77.64;93718.50;5006689;28;20460;-69
2020/12/04 03:12:44;;;;;;;46.67;19.58;;;-3275.20;77.90;;;-4.08;77.67;93714.97;5018521;28;20517;-69
2020/12/04 03:15:09;;;;;;;43.72;18.90;;;-3275.20;78.10;;;-4.08;77.64;93710.63;5021774;28;20512;-69
2020/12/04 03:17:35;;;;;;;42.03;18.92;;;-3275.30;77.80;;;-4.09;77.97;93703.09;4997707;28;20687;-69
2020/12/04 03:20:01;;;;;;;42.30;19.52;;;-3275.20;77.80;;;-4.10;77.78;93691.22;4999314;28;20042;-68
2020/12/04 03:22:27;;;;;;;45.17;20.52;;;-3275.20;77.80;;;-4.09;77.79;93692.84;4986974;28;20507;-69
2020/12/04 03:24:53;;;;;;;42.40;19.58;;;-3275.20;77.80;;;-4.11;77.78;93679.34;4998513;28;20034;-68
2020/12/04 03:27:19;;;;;;;42.85;19.60;;;-3275.20;77.90;;;-4.11;78.07;93684.50;5005933;28;20042;-69
2020/12/04 03:29:47;;;;;;;44.20;20.02;;;-3275.20;77.90;;;-4.14;78.14;93679.69;4999228;28;20030;-68
2020/12/04 03:32:13;;;;;;;44.10;20.58;;;-3275.10;78.00;;;-4.16;78.03;93682.41;5019846;28;20497;-68
2020/12/04 03:34:39;;;;;;;46.63;19.58;;;-3275.10;78.10;;;-4.13;78.31;93679.53;4958891;28;20052;-68
2020/12/04 03:37:04;;;;;;;47.42;20.58;;;-3275.10;78.20;;;-4.14;78.17;93683.03;4989819;28;20027;-68
2020/12/04 03:39:30;;;;;;;46.40;20.40;;;-3275.10;78.10;;;-4.13;77.84;93694.13;5010149;28;20114;-68
2020/12/04 03:41:56;;;;;;;43.83;19.90;;;-3275.10;78.20;;;-4.16;78.24;93697.81;4989979;28;20092;-68
2020/12/04 03:44:22;;;;;;;44.88;20.63;;;-3275.10;78.20;;;-4.17;78.15;93680.00;4982684;28;20053;-69
2020/12/04 03:46:47;;;;;;;51.17;21.45;;;-3275.10;78.40;;;-4.16;78.01;93691.88;5018651;28;20041;-67
2020/12/04 03:49:14;;;;;;;44.08;19.95;;;-3275.10;78.30;;;-4.18;78.23;93678.41;4987094;28;20643;-67
2020/12/04 03:51:43;;;;;;;50.38;20.80;;;-3275.10;78.30;;;-4.17;79.00;93669.75;4978401;28;20069;-69
2020/12/04 03:54:12;;;;;;;44.97;18.63;;;-3275.10;78.40;;;-4.18;78.66;93670.69;4986325;28;20077;-69
2020/12/04 03:56:38;;;;;;;48.08;20.60;;;-3275.10;78.40;;;-4.18;78.11;93668.13;4988347;28;20169;-67
2020/12/04 03:59:04;;;;;;;50.13;20.17;;;-3275.10;78.30;;;-4.18;78.47;93668.94;5021619;28;20056;-66
2020/12/04 04:01:31;;;;;;;47.50;20.25;;;-3275.10;78.30;;;-4.17;78.37;93662.03;5008212;28;20180;-66
2020/12/04 04:03:56;;;;;;;52.42;21.60;;;-3275.20;78.20;;;-4.17;78.30;93664.59;4992753;28;20120;-66
2020/12/04 04:06:22;;;;;;;51.28;19.98;;;-3275.20;78.30;;;-4.16;78.46;93661.88;4994310;28;20475;-66
2020/12/04 04:08:48;;;;;;;46.08;20.50;;;-3275.20;78.20;;;-4.13;78.38;93659.00;4987018;28;20470;-66
2020/12/04 04:11:14;;;;;;;45.67;20.30;;;-3275.20;78.30;;;-4.11;78.47;93663.97;5008494;28;20505;-66
2020/12/04 04:13:39;;;;;;;48.55;20.30;;;-3275.30;78.20;;;-4.08;78.43;93655.94;5017340;28;20065;-66
2020/12/04 04:16:05;;;;;;;51.38;21.55;;;-3275.30;78.10;;;-4.06;78.49;93656.59;5014361;28;20084;-66
2020/12/04 04:18:32;;;;;;;48.42;20.60;;;-3275.30;78.20;;;-4.06;78.85;93656.59;4975877;28;20042;-66
2020/12/04 04:20:59;;;;;;;48.63;21.02;;;-3275.30;78.30;;;-4.04;78.46;93657.25;4993487;28;20118;-66
2020/12/04 04:23:25;;;;;;;50.40;22.00;;;-3275.30;78.40;;;-4.02;78.64;93647.63;4989905;28;20667;-66
2020/12/04 04:25:50;;;;;;;52.40;20.58;;;-3275.30;78.30;;;-4.01;78.55;93649.22;5011072;28;20054;-66
2020/12/04 04:28:16;;;;;;;49.35;21.90;;;-3275.30;78.40;;;-4.02;78.61;93658.69;5028925;28;20433;-66
2020/12/04 04:30:42;;;;;;;51.00;22.58;;;-3275.30;78.50;;;-4.01;78.79;93650.03;5011345;28;20095;-66
2020/12/04 04:33:08;;;;;;;52.25;22.45;;;-3275.30;78.70;;;-3.99;78.75;93652.41;4993719;28;20037;-66
2020/12/04 04:35:34;;;;;;;54.35;21.98;;;-3275.30;78.70;;;-3.98;78.70;93654.03;5012472;28;20148;-66
2020/12/04 04:37:59;;;;;;;56.55;22.65;;;-3275.30;78.80;;;-3.96;78.66;93653.88;5010080;28;20533;-67
2020/12/04 04:40:25;;;;;;;52.92;22.05;;;-3275.30;78.70;;;-3.96;78.63;93652.09;5006150;28;20085;-66
2020/12/04 04:43:14;;;;;;;53.90;22.60;;;-3275.40;78.80;;;-3.94;80.75;93650.16;5007244;28;20028;-66
2020/12/04 04:45:44;;;;;;;51.05;22.10;;;-3275.40;78.60;;;-3.94;79.59;93645.03;5011538;28;20026;-66
2020/12/04 04:48:16;;;;;;;53.72;23.85;;;-3275.30;78.70;;;-3.93;79.84;93640.69;4989105;28;20045;-66
2020/12/04 04:50:44;;;;;;;51.63;21.30;;;-3275.40;78.70;;;-3.94;78.76;93645.03;5013388;28;20455;-67
2020/12/04 04:53:10;;;;;;;54.55;21.80;;;-3275.50;78.60;;;-3.93;78.72;93636.38;5009193;28;20030;-67
2020/12/04 04:55:45;;;;;;;55.85;22.38;;;-3275.40;78.50;;;-3.90;78.67;93650.66;4996969;28;20026;-67
2020/12/04 04:58:11;;;;;;;48.42;21.25;;;-3275.50;78.50;;;-3.90;78.60;93648.88;5012264;28;20068;-69
2020/12/04 05:00:37;;;;;;;44.65;20.25;;;-3275.50;78.50;;;-3.89;78.99;93637.66;4990460;28;20030;-64
2020/12/04 05:03:08;;;;;;;51.28;22.10;;;-3275.50;78.40;;;-3.88;79.70;93623.03;5012672;28;20022;-65
2020/12/04 05:05:47;;;;;;;50.08;22.15;;;-3275.40;78.60;;;-3.87;80.48;93628.00;5006727;28;20466;-64
2020/12/04 05:08:19;;;;;;;49.67;22.10;;;-3275.40;78.70;;;-3.86;79.57;93621.91;4995069;28;20417;-64
2020/12/04 05:10:45;;;;;;;53.67;21.80;;;-3275.50;78.60;;;-3.83;78.91;93644.72;5028617;28;20025;-64
2020/12/04 05:13:11;;;;;;;51.85;22.13;;;-3275.50;78.60;;;-3.81;78.76;93645.34;5012472;28;20037;-64
2020/12/04 05:15:36;;;;;;;50.63;22.83;;;-3275.50;78.80;;;-3.80;79.16;93636.69;5011190;28;20033;-64
2020/12/04 05:18:12;;;;;;;48.70;21.50;;;-3275.50;78.60;;;-3.78;80.14;93639.91;5013213;28;20036;-64
2020/12/04 05:20:42;;;;;;;47.45;20.80;;;-3275.60;78.40;;;-3.77;79.67;93638.13;4996395;28;20124;-64
2020/12/04 05:23:08;;;;;;;46.90;20.70;;;-3275.60;78.40;;;-3.76;78.84;93643.09;5029907;28;20430;-64
2020/12/04 05:25:48;;;;;;;49.00;21.77;;;-3275.60;78.20;;;-3.76;80.30;93643.09;5029083;28;20057;-65
2020/12/04 05:28:22;;;;;;;48.75;21.02;;;-3275.60;78.20;;;-3.76;80.29;93640.53;5012749;28;20493;-64
2020/12/04 05:30:51;;;;;;;51.67;22.83;;;-3275.60;78.30;;;-3.78;78.88;93642.47;5012183;28;20041;-64
2020/12/04 05:33:16;;;;;;;46.50;21.40;;;-3275.60;78.50;;;-3.77;78.58;93638.94;5012886;28;20627;-64
2020/12/04 05:35:42;;;;;;;47.35;21.00;;;-3275.60;78.30;;;-3.76;79.10;93645.66;4995759;28;20045;-65
2020/12/04 05:38:18;;;;;;;48.15;21.63;;;-3275.60;78.40;;;-3.75;80.35;93644.69;5009263;28;20026;-64
2020/12/04 05:40:47;;;;;;;50.55;21.95;;;-3275.60;78.30;;;-3.74;78.99;93642.94;4993940;28;20041;-64
2020/12/04 05:43:13;;;;;;;49.35;21.27;;;-3275.60;78.20;;;-3.76;78.96;93643.09;5009492;28;20032;-64
2020/12/04 05:45:39;;;;;;;52.08;21.85;;;-3275.60;78.10;;;-3.75;78.74;93644.69;5025792;28;20038;-64
2020/12/04 05:48:15;;;;;;;53.60;21.80;;;-3275.60;78.20;;;-3.74;80.30;93646.31;5011254;28;20060;-64
2020/12/04 05:50:41;;;;;;;49.90;21.52;;;-3275.60;78.10;;;-3.75;78.71;93637.00;5024563;28;20509;-64
2020/12/04 05:53:08;;;;;;;50.15;21.40;;;-3275.60;78.00;;;-3.73;78.78;93647.91;5012505;28;20095;-64
2020/12/04 05:55:35;;;;;;;50.92;21.50;;;-3275.60;77.90;;;-3.73;78.80;93647.09;5008944;28;20112;-64
2020/12/04 05:58:01;;;;;;;49.03;21.73;;;-3275.70;77.90;;;-3.73;79.06;93647.91;5020652;28;20105;-64
2020/12/04 06:00:27;;;;;;;50.38;21.35;;;-3275.70;77.90;;;-3.71;78.81;93652.88;5017003;28;20034;-64
2020/12/04 06:03:00;;;;;;;51.55;21.00;;;-3275.70;77.90;;;-3.71;80.04;93651.13;4995866;28;20515;-64
2020/12/04 06:05:26;;;;;;;49.10;21.60;;;-3275.70;77.90;;;-3.71;79.14;93640.84;5012188;28;20037;-64
2020/12/04 06:07:56;;;;;;;49.08;21.83;;;-3275.70;78.00;;;-3.68;78.97;93649.19;5012311;28;20433;-64
2020/12/04 06:10:22;;;;;;;47.97;21.63;;;-3275.70;78.10;;;-3.66;78.94;93647.25;5000351;28;20048;-64
2020/12/04 06:12:52;;;;;;;47.45;20.90;;;-3275.80;78.00;;;-3.64;79.91;93656.38;5024287;28;20057;-64
2020/12/04 06:15:28;;;;;;;52.58;22.67;;;-3275.80;78.10;;;-3.62;80.23;93653.66;4995916;28;20030;-64
2020/12/04 06:18:02;;;;;;;45.97;20.27;;;-3275.80;78.00;;;-3.60;80.11;93646.63;5028463;28;20034;-64
2020/12/04 06:20:28;;;;;;;44.75;20.80;;;-3275.80;78.10;;;-3.58;79.34;93654.97;5016284;28;20125;-64
2020/12/04 06:23:12;;;;;;;47.85;20.90;;;-3275.80;78.10;;;-3.56;80.55;93650.47;4975939;28;20060;-64
2020/12/04 06:25:53;;;;;;;48.55;21.45;;;-3275.80;78.20;;;-3.54;81.02;93661.38;5010228;28;20034;-64
2020/12/04 06:28:21;;;;;;;44.55;20.10;;;-3275.90;78.20;;;-3.52;79.66;93664.56;5024772;28;20117;-65
2020/12/04 06:31:09;;;;;;;47.13;21.15;;;-3275.90;78.20;;;-3.50;80.96;93654.94;5022293;28;20088;-64
2020/12/04 06:33:46;;;;;;;45.22;20.90;;;-3275.90;78.30;;;-3.49;80.18;93659.91;5013313;28;20121;-64
2020/12/04 06:36:15;;;;;;;49.38;19.90;;;-3275.80;78.30;;;-3.49;79.92;93634.22;5028485;28;20053;-64
2020/12/04 06:38:42;;;;;;;42.03;20.00;;;-3275.80;78.50;;;-3.47;79.08;93642.56;5010745;28;20034;-64
2020/12/04 06:41:50;;;;;;;40.65;19.70;;;-3275.80;78.40;;;-3.46;80.98;93661.34;5027472;28;20068;-64
2020/12/04 06:44:19;;;;;;;49.55;19.95;;;-3275.90;78.40;;;-3.45;79.83;93660.38;5028038;28;20044;-64
2020/12/04 06:46:47;;;;;;;48.47;20.05;;;-3275.80;78.30;;;-3.45;79.20;93665.53;5007598;28;20040;-64
2020/12/04 06:52:18;;;;;;;48.08;20.70;;;-3275.90;78.20;;;-3.46;80.55;93663.91;5028319;28;20463;-64
2020/12/04 06:54:46;;;;;;;43.63;19.63;;;-3275.90;78.10;;;-3.45;78.77;93665.53;5027352;28;20033;-65
2020/12/04 06:57:13;;;;;;;45.92;21.05;;;-3275.90;77.70;;;-3.45;78.82;93678.38;5011569;28;20025;-64
2020/12/04 06:59:40;;;;;;;50.60;20.15;;;-3275.90;77.80;;;-3.45;79.25;93660.38;5026825;28;20060;-64
2020/12/04 07:02:25;;;;;;;44.58;19.45;;;-3275.90;77.60;;;-3.46;80.16;93653.63;5011793;28;20108;-64
2020/12/04 07:04:54;;;;;;;43.75;19.73;;;-3276.00;77.40;;;-3.48;79.45;93638.38;5027648;28;20588;-64
2020/12/04 07:07:25;;;;;;;46.58;20.48;;;-3275.90;77.10;;;-3.47;79.67;93646.91;5011464;28;20508;-64
2020/12/04 07:10:01;;;;;;;45.90;18.98;;;-3276.00;77.20;;;-3.44;79.91;93661.97;5003246;28;20034;-64
2020/12/04 07:12:29;;;;;;;39.40;18.45;;;-3276.00;77.00;;;-3.43;79.37;93650.72;4991822;28;20030;-64
2020/12/04 07:14:56;;;;;;;43.13;18.70;;;-3276.00;76.90;;;-3.40;78.96;93647.84;5009082;28;20057;-64
2020/12/04 07:17:27;;;;;;;47.35;21.10;;;-3276.10;76.90;;;-3.37;79.39;93644.97;4978640;28;20033;-65
2020/12/04 07:19:54;;;;;;;45.65;19.35;;;-3276.10;76.90;;;-3.36;79.23;93644.00;5029023;28;20366;-64
2020/12/04 07:22:21;;;;;;;46.13;20.30;;;-3276.10;76.70;;;-3.33;79.29;93653.13;5027323;28;20041;-64
2020/12/04 07:24:48;;;;;;;47.47;20.85;;;-3276.10;76.70;;;-3.30;78.90;93669.03;5010130;28;20041;-64
2020/12/04 07:27:15;;;;;;;51.75;24.05;;;-3276.10;77.50;;;-3.26;79.05;93670.28;4991175;28;20034;-64
2020/12/04 07:29:42;;;;;;;42.22;20.27;;;-3276.20;77.20;;;-3.22;78.87;93661.28;4991208;28;20121;-64
2020/12/04 07:32:08;;;;;;;44.20;19.55;;;-3276.30;76.90;;;-3.20;78.72;93669.63;5021911;28;20107;-64
2020/12/04 07:34:38;;;;;;;42.35;19.58;;;-3276.30;76.80;;;-3.18;78.99;93657.41;5027266;28;20494;-64
2020/12/04 07:37:07;;;;;;;47.08;20.27;;;-3276.20;76.90;;;-3.18;79.36;93654.84;5027026;28;20026;-64
2020/12/04 07:39:35;;;;;;;47.17;20.15;;;-3276.20;77.00;;;-3.15;79.10;93664.81;4994578;28;20075;-65
2020/12/04 07:42:01;;;;;;;50.67;19.90;;;-3276.30;77.10;;;-3.13;78.84;93665.44;4994760;28;20111;-64
2020/12/04 07:44:39;;;;;;;45.50;19.27;;;-3276.30;77.10;;;-3.06;80.32;93675.06;4991231;28;20026;-65
2020/12/04 07:47:13;;;;;;;45.10;20.02;;;-3276.30;77.40;;;-3.03;79.71;93672.97;4995604;28;20034;-65
2020/12/04 07:50:06;;;;;;;48.88;21.75;;;-3276.30;76.90;;;-2.99;80.69;93661.38;5002503;28;20163;-65
2020/12/04 07:52:33;;;;;;;45.95;19.90;;;-3276.40;76.90;;;-2.98;79.05;93662.97;5012577;28;20049;-65
2020/12/04 07:55:06;;;;;;;72.30;32.55;;;-3276.50;76.80;;;-2.95;79.93;93652.34;4998246;28;20038;-65
2020/12/04 07:58:10;;;;;;;50.10;22.45;;;-3276.50;77.00;;;-2.90;80.56;93639.81;5014320;28;20029;-65
2020/12/04 08:00:36;;;;;;;43.30;18.77;;;-3276.50;76.90;;;-2.92;79.08;93628.09;5013981;28;20037;-64
2020/12/04 08:03:13;;;;;;;42.95;21.00;;;-3276.50;76.90;;;-2.88;79.88;93635.31;5011379;28;20030;-63
2020/12/04 08:05:39;;;;;;;47.05;19.98;;;-3276.50;76.90;;;-2.86;78.88;93640.28;5010928;28;20389;-64
2020/12/04 08:08:05;;;;;;;45.45;21.33;;;-3276.50;77.10;;;-2.85;79.04;93624.66;5010910;28;20030;-64
2020/12/04 08:10:31;;;;;;;41.40;19.60;;;-3276.60;77.00;;;-2.80;78.72;93634.44;5010730;28;20713;-64
2020/12/04 08:12:57;;;;;;;44.50;20.98;;;-3276.60;77.10;;;-2.73;78.96;93634.56;5026059;28;20062;-64
2020/12/04 08:15:23;;;;;;;43.70;19.73;;;-3276.70;77.10;;;-2.69;79.00;93633.28;5010792;28;20119;-65
2020/12/04 08:18:01;;;;;;;42.40;19.50;;;-3276.70;76.90;;;-2.65;79.82;93637.91;5010782;28;20771;-64
2020/12/04 08:20:26;;;;;;;44.83;18.52;;;0.00;76.50;;;-2.60;79.09;93633.06;5010515;28;20049;-65
2020/12/04 08:22:52;;;;;;;40.85;19.33;;;0.00;76.80;;;-2.55;78.66;93635.91;5028270;28;20500;-65
2020/12/04 08:25:28;;;;;;;43.50;20.65;;;0.00;76.40;;;-2.52;79.52;93627.84;5018458;28;20064;-64
2020/12/04 08:27:54;;;;;;;44.10;19.83;;;0.10;76.20;;;-2.49;78.89;93632.69;4994228;28;20141;-64
2020/12/04 08:30:22;;;;;;;43.03;19.63;;;0.10;76.00;;;-2.44;78.57;93632.16;5010859;28;20545;-64
2020/12/04 08:32:53;;;;;;;44.08;20.13;;;0.10;75.90;;;-2.39;79.20;93641.94;5010033;28;20099;-65
2020/12/04 08:35:24;;;;;;;42.58;19.95;;;0.20;76.00;;;-2.36;79.00;93641.59;5031657;28;20049;-64
2020/12/04 08:37:50;;;;;;;44.38;20.02;;;0.30;75.70;;;-2.32;79.15;93650.59;5013828;28;20045;-64
2020/12/04 08:40:28;;;;;;;41.70;20.48;;;0.30;75.60;;;-2.29;79.46;93652.81;5014304;28;20033;-65
2020/12/04 08:43:06;;;;;;;41.88;19.75;;;0.40;75.70;;;-2.24;78.82;93645.41;5012758;28;20092;-65
2020/12/04 08:45:32;;;;;;;41.97;19.58;;;0.50;75.40;;;-2.16;78.90;93653.84;5012084;28;20133;-64
2020/12/04 08:48:12;;;;;;;40.10;19.35;;;0.50;75.40;;;-2.10;79.38;93660.09;4999295;28;20457;-64
2020/12/04 08:50:49;;;;;;;54.22;25.30;;;0.60;75.10;;;-2.06;79.69;93663.91;5021998;28;20044;-64
2020/12/04 08:53:17;;;;;;;44.83;21.25;;;0.60;75.40;;;-2.05;78.91;93650.06;5010452;28;20061;-65
2020/12/04 08:55:54;;;;;;;44.97;20.75;;;0.60;75.10;;;-1.99;79.35;93644.25;5010480;28;20474;-64
2020/12/04 08:58:21;;;;;;;38.10;18.60;;;0.70;74.90;;;-1.92;78.39;93658.03;4977081;28;20061;-65
2020/12/04 09:00:48;;;;;;;41.33;19.45;;;0.70;74.70;;;-1.88;78.59;93651.56;4975704;28;20033;-64
2020/12/04 09:03:14;;;;;;;41.40;19.70;;;0.80;74.50;;;-1.83;78.75;93652.81;5010188;28;20609;-65
2020/12/04 09:05:40;;;;;;;41.53;19.90;;;0.90;75.10;;;-1.79;78.69;93654.88;5010068;28;20038;-64
2020/12/04 09:08:06;;;;;;;45.25;20.00;;;0.90;74.50;;;-1.76;78.42;93639.06;5009979;28;20113;-64
2020/12/04 09:10:32;;;;;;;42.38;18.95;;;0.80;74.40;;;-1.72;78.38;93644.66;5009719;28;20034;-65
2020/12/04 09:12:58;;;;;;;40.70;18.90;;;0.90;74.30;;;-1.66;78.40;93659.44;5009024;28;20033;-64
2020/12/04 09:15:26;;;;;;;41.78;21.10;;;0.90;74.30;;;-1.61;78.83;93646.81;5009479;28;20113;-65
2020/12/04 09:17:51;;;;;;;41.40;19.85;;;1.00;74.10;;;-1.59;78.55;93655.97;5009578;28;20704;-65
2020/12/04 09:20:17;;;;;;;37.17;18.58;;;1.00;74.00;;;-1.56;78.40;93657.41;5009637;28;20133;-65
2020/12/04 09:22:44;;;;;;;42.72;20.13;;;1.10;74.10;;;-1.55;78.15;93657.25;5007210;28;20040;-64
2020/12/04 09:25:11;;;;;;;44.70;20.77;;;1.10;74.10;;;-1.51;78.45;93647.38;5029634;28;20034;-64
2020/12/04 09:27:37;;;;;;;45.65;22.48;;;1.10;74.10;;;-1.49;78.03;93632.53;4988259;28;20042;-64
2020/12/04 09:30:08;;;;;;;46.53;21.95;;;1.10;74.20;;;-1.46;78.38;93628.81;4987621;28;20030;-64
2020/12/04 09:32:34;;;;;;;42.03;20.98;;;1.10;74.10;;;-1.45;78.21;93622.66;5005902;28;20030;-64
2020/12/04 09:35:00;;;;;;;40.03;19.85;;;1.10;74.00;;;-1.42;77.83;93614.56;4976907;28;20185;-65
2020/12/04 09:37:27;;;;;;;41.03;20.00;;;1.10;74.00;;;-1.40;77.65;93607.47;5009227;28;20061;-65
2020/12/04 09:40:00;;;;;;;46.03;20.70;;;1.10;73.90;;;-1.38;78.30;93606.31;5013701;28;20404;-65
2020/12/04 09:42:27;;;;;;;45.67;20.15;;;1.20;73.90;;;-1.30;78.07;93608.03;5009459;28;20030;-65
2020/12/04 09:44:53;;;;;;;40.83;19.52;;;1.30;73.80;;;-1.23;77.75;93612.28;5011422;28;20109;-65
2020/12/04 09:47:20;;;;;;;43.38;20.20;;;1.40;73.30;;;-1.13;78.05;93604.28;4992951;28;20112;-65
2020/12/04 09:49:46;;;;;;;41.88;20.05;;;1.60;73.00;;;-1.02;77.77;93595.28;4988581;28;20106;-65
2020/12/04 09:52:12;;;;;;;42.40;19.65;;;1.70;72.40;;;-0.94;77.92;93574.53;4993133;28;20042;-64
2020/12/04 09:54:40;;;;;;;43.00;20.55;;;1.80;72.10;;;-0.86;78.01;93579.59;5008945;28;20045;-65
2020/12/04 09:57:07;;;;;;;51.10;24.05;;;2.00;72.20;;;-0.76;77.69;93576.72;4992849;28;20018;-64