Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:36;;;;;;;3.70;3.40;;;16.20;99.90;;;16.96;97.81;97974.50;5201490;28;20228;-62
2021/08/19 00:04:09;;;;;;;3.40;3.20;;;16.20;99.90;;;16.92;97.40;97977.81;5204650;28;20221;-62
2021/08/19 00:06:43;;;;;;;3.42;3.10;;;16.20;99.90;;;16.93;97.36;97982.16;5195649;28;20191;-65
2021/08/19 00:09:17;;;;;;;3.40;3.20;;;16.20;99.90;;;16.93;97.63;97984.72;5201935;28;20189;-63
2021/08/19 00:11:50;;;;;;;3.38;3.08;;;16.20;99.90;;;16.95;98.14;97972.75;5207409;28;20214;-63
2021/08/19 00:14:23;;;;;;;3.30;3.10;;;16.20;99.90;;;16.96;97.53;97977.09;5207501;28;20209;-63
2021/08/19 00:16:56;;;;;;;3.80;3.50;;;16.20;99.90;;;16.91;97.54;97981.22;5206279;28;20222;-62
2021/08/19 00:19:29;;;;;;;3.17;2.97;;;16.10;99.90;;;16.89;97.99;97967.41;5203270;28;20293;-65
2021/08/19 00:22:04;;;;;;;4.65;3.60;;;16.10;99.90;;;16.91;98.25;97965.72;5206708;28;20225;-62
2021/08/19 00:24:37;;;;;;;3.13;2.80;;;16.20;99.90;;;16.94;98.53;97968.44;5207001;28;20220;-63
2021/08/19 00:27:10;;;;;;;3.90;3.60;;;16.20;99.90;;;16.98;97.82;97962.53;5206955;28;20624;-63
2021/08/19 00:29:43;;;;;;;3.63;3.20;;;16.20;99.90;;;16.96;97.79;97963.31;5207733;28;20691;-62
2021/08/19 00:32:16;;;;;;;3.45;3.22;;;16.20;99.90;;;16.97;97.80;97967.63;5207125;28;20719;-62
2021/08/19 00:34:49;;;;;;;3.35;3.08;;;16.20;99.90;;;16.95;98.93;97957.28;5205062;28;20565;-62
2021/08/19 00:37:24;;;;;;;4.05;3.60;;;16.20;99.90;;;16.92;98.24;97957.16;5206669;28;20228;-63
2021/08/19 00:39:57;;;;;;;3.33;3.03;;;16.20;99.90;;;16.90;97.95;97956.22;5207587;28;20193;-62
2021/08/19 00:42:33;;;;;;;3.70;3.40;;;16.20;99.90;;;16.90;99.16;97953.66;5206425;28;20754;-63
2021/08/19 00:45:08;;;;;;;3.78;3.35;;;16.20;99.90;;;16.89;99.28;97957.06;5207063;28;20201;-62
2021/08/19 00:47:42;;;;;;;3.72;3.50;;;16.20;99.90;;;16.90;98.48;97961.41;5205874;28;20193;-64
2021/08/19 00:50:15;;;;;;;3.88;3.58;;;16.10;99.90;;;16.92;98.11;97954.59;5206319;28;20209;-62
2021/08/19 00:52:49;;;;;;;3.47;3.28;;;16.10;99.90;;;16.91;97.90;97960.56;5206182;28;20272;-62
2021/08/19 00:55:22;;;;;;;4.00;3.10;;;16.10;99.90;;;16.88;97.85;97955.28;5207032;28;20201;-62
2021/08/19 00:57:57;;;;;;;4.05;3.75;;;16.10;99.90;;;16.85;98.04;97955.19;5200587;28;20222;-65
2021/08/19 01:00:30;;;;;;;3.53;3.33;;;16.10;99.90;;;16.87;97.43;97954.41;5199347;28;20244;-63
2021/08/19 01:03:03;;;;;;;4.00;3.70;;;16.10;99.90;;;16.83;98.16;97947.41;5206414;28;20204;-64
2021/08/19 01:05:40;;;;;;;3.80;3.50;;;16.10;99.90;;;16.83;97.88;97956.88;5205647;28;20217;-63
2021/08/19 01:08:15;;;;;;;3.20;2.95;;;16.00;99.90;;;16.86;98.20;97951.81;5207151;28;20226;-62
2021/08/19 01:10:48;;;;;;;3.72;3.42;;;16.10;99.90;;;16.84;98.13;97948.28;5206289;28;20225;-62
2021/08/19 01:13:21;;;;;;;5.07;3.50;;;16.10;99.90;;;16.88;97.83;97955.28;5206488;28;20252;-64
2021/08/19 01:15:54;;;;;;;3.83;3.53;;;16.10;99.90;;;16.93;97.56;97947.72;5194330;28;20194;-62
2021/08/19 01:18:39;;;;;;;3.92;3.60;;;16.10;99.90;;;16.90;97.83;97948.50;5201803;28;20225;-67
2021/08/19 01:21:14;;;;;;;3.42;3.22;;;16.10;99.90;;;16.87;97.58;97946.69;5198127;28;20214;-62
2021/08/19 01:23:49;;;;;;;3.25;3.05;;;16.10;99.90;;;16.83;98.24;97951.69;5205955;28;20198;-65
2021/08/19 01:26:23;;;;;;;3.83;3.45;;;16.10;99.90;;;16.79;97.99;97949.81;5198337;28;20197;-63
2021/08/19 01:28:57;;;;;;;3.53;3.22;;;16.00;99.90;;;16.83;97.71;97950.00;5206059;28;20194;-64
2021/08/19 01:31:31;;;;;;;3.60;3.30;;;16.10;99.90;;;16.84;97.74;97950.88;5206275;28;20209;-64
2021/08/19 01:34:04;;;;;;;4.60;3.20;;;16.00;99.90;;;16.87;97.51;97948.38;5192173;28;20561;-65
2021/08/19 01:36:38;;;;;;;3.60;3.30;;;16.00;99.90;;;16.82;98.00;97952.50;5200659;28;20221;-62
2021/08/19 01:39:11;;;;;;;3.45;3.20;;;16.00;99.90;;;16.81;98.01;97945.59;5206018;28;20190;-63
2021/08/19 01:41:44;;;;;;;3.45;3.15;;;16.00;99.90;;;16.80;97.84;97959.34;5205675;28;20217;-62
2021/08/19 01:44:19;;;;;;;3.30;3.00;;;16.00;99.90;;;16.76;97.83;97955.75;5205952;28;20190;-65
2021/08/19 01:46:54;;;;;;;4.07;3.50;;;16.00;99.90;;;16.72;97.84;97955.59;5204525;28;20198;-64
2021/08/19 01:49:27;;;;;;;3.63;3.33;;;15.90;99.90;;;16.64;97.73;97950.16;5206179;28;20188;-63
2021/08/19 01:52:01;;;;;;;3.97;3.75;;;15.80;99.90;;;16.63;97.12;97959.59;5205561;28;20226;-62
2021/08/19 01:54:34;;;;;;;3.60;3.30;;;15.90;99.90;;;16.65;97.37;97949.31;5205908;28;20713;-62
2021/08/19 01:57:07;;;;;;;3.83;3.53;;;15.90;99.90;;;16.67;98.01;97947.66;5199364;28;20308;-63
2021/08/19 01:59:41;;;;;;;3.47;3.22;;;15.90;99.90;;;16.71;97.51;97952.13;5205776;28;20190;-64
2021/08/19 02:02:14;;;;;;;3.70;3.42;;;15.90;99.90;;;16.67;97.97;97953.72;5197485;28;20217;-64
2021/08/19 02:04:47;;;;;;;3.50;3.20;;;15.90;99.90;;;16.69;98.13;97950.31;5204346;28;20202;-64
2021/08/19 02:07:20;;;;;;;3.53;3.20;;;15.90;99.90;;;16.73;97.45;97952.16;5200747;28;20201;-66
2021/08/19 02:09:53;;;;;;;4.15;3.30;;;15.90;99.90;;;16.74;97.75;97956.50;5204766;28;20194;-64
2021/08/19 02:12:26;;;;;;;3.50;3.10;;;15.90;99.90;;;16.71;97.25;97953.81;5205550;28;20213;-63
2021/08/19 02:15:01;;;;;;;3.22;2.97;;;15.90;99.90;;;16.70;98.16;97954.66;5205384;28;20289;-63
2021/08/19 02:17:34;;;;;;;3.55;2.92;;;15.90;99.90;;;16.69;97.75;97948.63;5205422;28;20213;-64
2021/08/19 02:20:08;;;;;;;3.50;3.30;;;15.90;99.90;;;16.69;97.72;97952.91;5205172;28;20208;-63
2021/08/19 02:22:41;;;;;;;3.63;3.33;;;15.90;99.90;;;16.66;98.07;97949.38;5204847;28;20197;-63
2021/08/19 02:25:14;;;;;;;3.47;3.20;;;15.90;99.90;;;16.65;96.90;97947.63;5205620;28;20200;-63
2021/08/19 02:27:47;;;;;;;3.75;3.45;;;15.80;99.90;;;16.61;97.15;97945.75;5205604;28;20200;-62
2021/08/19 02:30:21;;;;;;;4.72;3.42;;;15.80;99.90;;;16.55;97.02;97945.53;5204181;28;20228;-62
2021/08/19 02:32:56;;;;;;;3.13;2.92;;;15.70;99.90;;;16.56;97.51;97946.41;5200457;28;20669;-63
2021/08/19 02:35:30;;;;;;;3.10;2.90;;;15.70;99.90;;;16.58;97.20;97939.63;5204223;28;20554;-63
2021/08/19 02:38:06;;;;;;;5.72;3.50;;;15.70;99.90;;;16.55;98.37;97947.25;5204607;28;20231;-66
2021/08/19 02:40:40;;;;;;;3.60;3.30;;;15.80;99.90;;;16.56;97.99;97944.72;5231119;22;20601;-61
2021/08/19 02:43:13;;;;;;;3.95;3.53;;;15.80;99.90;;;16.56;98.21;97947.28;5229017;28;20213;-61
2021/08/19 02:45:48;;;;;;;3.50;3.20;;;15.80;99.90;;;16.55;98.92;97945.53;5228942;28;20205;-60
2021/08/19 02:48:21;;;;;;;4.13;3.72;;;15.80;99.90;;;16.61;98.52;97940.59;5229436;28;20362;-60
2021/08/19 02:50:54;;;;;;;4.45;3.38;;;15.80;99.90;;;16.59;98.34;97944.81;5230752;28;20306;-60
2021/08/19 02:53:27;;;;;;;3.80;3.50;;;15.80;99.90;;;16.63;97.96;97944.13;5231610;28;20301;-59
2021/08/19 02:56:02;;;;;;;3.95;3.65;;;15.90;99.90;;;16.67;98.05;97940.81;5231725;28;20216;-59
2021/08/19 02:58:35;;;;;;;3.60;3.30;;;15.90;99.90;;;16.66;97.80;97938.19;5232273;28;20706;-59
2021/08/19 03:01:10;;;;;;;3.95;3.65;;;15.90;99.90;;;16.65;97.62;97942.47;5228701;28;20284;-58
2021/08/19 03:03:43;;;;;;;3.65;3.45;;;15.90;99.90;;;16.63;98.24;97938.09;5229514;28;20192;-59
2021/08/19 03:06:16;;;;;;;3.67;3.47;;;15.90;99.90;;;16.64;98.15;97939.81;5224289;28;20229;-57
2021/08/19 03:08:49;;;;;;;3.60;3.40;;;15.90;99.90;;;16.65;98.10;97939.91;5219740;28;20201;-59
2021/08/19 03:11:22;;;;;;;4.45;3.42;;;15.90;99.90;;;16.63;98.13;97938.97;5227938;28;20219;-59
2021/08/19 03:13:55;;;;;;;5.43;2.95;;;15.90;99.90;;;16.64;98.50;97930.38;5231178;28;20207;-59
2021/08/19 03:16:29;;;;;;;3.67;3.40;;;15.90;99.90;;;16.67;97.46;97935.63;5231464;28;20549;-61
2021/08/19 03:19:03;;;;;;;3.70;3.40;;;15.90;99.90;;;16.70;97.75;97928.84;5231232;28;20212;-61
2021/08/19 03:21:36;;;;;;;3.70;3.40;;;15.90;99.90;;;16.67;97.35;97925.31;5228582;28;20866;-61
2021/08/19 03:24:09;;;;;;;3.80;3.50;;;15.90;99.90;;;16.69;97.55;97927.09;5231745;28;20290;-60
2021/08/19 03:26:42;;;;;;;5.88;3.65;;;15.90;99.90;;;16.66;97.31;97928.72;5231646;28;20683;-59
2021/08/19 03:29:15;;;;;;;4.28;3.15;;;15.90;99.90;;;16.69;97.49;97930.53;5230621;28;20712;-59
2021/08/19 03:31:50;;;;;;;3.72;3.42;;;15.90;99.90;;;16.68;97.24;97926.19;5230185;28;20227;-59
2021/08/19 03:34:23;;;;;;;3.63;3.10;;;15.90;99.90;;;16.64;97.30;97930.38;5230687;28;20208;-59
2021/08/19 03:36:56;;;;;;;3.20;3.00;;;15.80;99.90;;;16.64;97.41;97930.38;5229148;28;20201;-59
2021/08/19 03:39:30;;;;;;;3.47;3.28;;;15.80;99.90;;;16.67;96.96;97934.75;5231594;28;20290;-60
2021/08/19 03:42:04;;;;;;;4.65;3.45;;;15.90;99.90;;;16.69;97.28;97927.97;5222758;28;20708;-60
2021/08/19 03:44:37;;;;;;;3.22;3.05;;;15.90;99.90;;;16.74;97.07;97917.78;5230762;28;20198;-60
2021/08/19 03:47:12;;;;;;;3.33;3.13;;;15.90;99.90;;;16.74;97.34;97921.25;5230933;28;20200;-60
2021/08/19 03:49:46;;;;;;;3.58;3.28;;;15.90;99.90;;;16.76;97.27;97923.88;5228691;28;20283;-60
2021/08/19 03:52:19;;;;;;;5.85;3.90;;;16.00;99.90;;;16.77;97.35;97921.41;5223641;28;20598;-60
2021/08/19 03:54:52;;;;;;;4.00;3.10;;;16.00;99.90;;;16.76;97.26;97923.88;5230417;28;20201;-59
2021/08/19 03:57:25;;;;;;;2.67;2.58;;;16.00;99.90;;;16.73;96.96;97923.78;5231276;28;20193;-60
2021/08/19 03:59:58;;;;;;;3.92;3.63;;;15.90;99.90;;;16.75;97.02;97928.16;5231409;28;20209;-60
2021/08/19 04:02:32;;;;;;;3.50;3.20;;;16.00;99.90;;;16.78;97.21;97922.25;5233531;28;20225;-60
2021/08/19 04:05:06;;;;;;;3.45;3.20;;;16.00;99.90;;;16.80;97.09;97921.50;5231355;28;20200;-60
2021/08/19 04:07:43;;;;;;;3.65;2.95;;;16.00;99.90;;;16.76;97.58;97929.03;5229074;28;20224;-60
2021/08/19 04:10:18;;;;;;;4.30;3.05;;;16.00;99.90;;;16.75;96.80;97927.28;5235420;28;20265;-60
2021/08/19 04:12:50;;;;;;;3.38;3.08;;;15.90;99.90;;;16.75;96.38;97932.47;5232798;28;20225;-60
2021/08/19 04:15:24;;;;;;;3.40;3.10;;;15.90;99.90;;;16.70;96.05;97927.13;5230467;28;20194;-60
2021/08/19 04:17:58;;;;;;;3.05;2.83;;;15.90;99.90;;;16.61;95.79;97930.28;5224681;28;20241;-60
2021/08/19 04:20:31;;;;;;;4.35;3.20;;;15.80;99.90;;;16.56;95.50;97933.50;5233747;28;20197;-59
2021/08/19 04:23:04;;;;;;;3.10;2.90;;;15.70;99.90;;;16.48;96.35;97940.97;5233396;28;20203;-59
2021/08/19 04:25:37;;;;;;;3.35;3.00;;;15.70;99.90;;;16.47;96.74;97941.81;5234000;28;20192;-60
2021/08/19 04:28:10;;;;;;;4.57;3.10;;;15.70;99.90;;;16.52;96.95;97937.69;5237261;28;20197;-60
2021/08/19 04:30:43;;;;;;;3.58;3.22;;;15.70;99.90;;;16.54;97.47;97938.63;5239650;28;20288;-60
2021/08/19 04:33:18;;;;;;;3.58;3.25;;;15.80;99.90;;;16.57;96.75;97941.31;5233183;28;20198;-59
2021/08/19 04:35:51;;;;;;;3.42;3.17;;;15.70;99.90;;;16.53;97.07;97936.88;5232501;28;20726;-59
2021/08/19 04:38:24;;;;;;;3.70;3.40;;;15.80;99.90;;;16.52;98.14;97940.28;5225498;28;20216;-59
2021/08/19 04:40:57;;;;;;;3.30;3.13;;;15.80;99.90;;;16.53;97.42;97931.69;5234267;28;20235;-59
2021/08/19 04:43:30;;;;;;;3.58;3.10;;;15.80;99.90;;;16.53;97.40;97929.13;5229730;28;20197;-60
2021/08/19 04:46:03;;;;;;;3.72;3.42;;;15.70;99.90;;;16.54;97.77;97933.47;5228033;28;20675;-59
2021/08/19 04:48:38;;;;;;;3.78;3.47;;;15.80;99.90;;;16.54;97.23;97930.91;5230107;28;20695;-59
2021/08/19 04:51:11;;;;;;;3.25;3.05;;;15.80;99.90;;;16.56;97.11;97934.38;5231102;28;20224;-58
2021/08/19 04:53:44;;;;;;;3.03;2.78;;;15.80;99.90;;;16.56;96.75;97925.78;5230031;28;20197;-58
2021/08/19 04:56:18;;;;;;;3.03;2.83;;;15.70;99.90;;;16.54;96.62;97928.31;5230772;28;20289;-60
2021/08/19 04:58:51;;;;;;;3.70;3.40;;;15.70;99.90;;;16.54;96.76;97933.47;5228278;28;20311;-59
2021/08/19 05:01:24;;;;;;;3.40;3.15;;;15.80;99.90;;;16.59;97.01;97926.75;5229189;28;20239;-59
2021/08/19 05:03:59;;;;;;;4.00;3.30;;;15.80;99.90;;;16.61;97.38;97930.28;5230431;28;20205;-60
2021/08/19 05:06:33;;;;;;;3.70;2.90;;;15.90;99.90;;;16.65;97.43;97927.00;5218766;28;20399;-60
2021/08/19 05:09:07;;;;;;;4.15;3.35;;;15.90;99.90;;;16.69;97.55;97937.41;5229024;28;20208;-60
2021/08/19 05:11:40;;;;;;;4.10;3.40;;;15.90;99.90;;;16.72;97.36;97927.19;5230053;28;20217;-59
2021/08/19 05:14:13;;;;;;;3.30;3.10;;;15.90;99.90;;;16.73;97.89;97934.97;5226940;28;20207;-59
2021/08/19 05:16:46;;;;;;;2.97;2.88;;;16.00;99.90;;;16.76;97.04;97936.78;5230610;28;20207;-59
2021/08/19 05:19:20;;;;;;;3.25;2.95;;;16.00;99.90;;;16.75;97.15;97929.88;5230127;28;20217;-60
2021/08/19 05:21:53;;;;;;;3.53;3.28;;;16.00;99.90;;;16.77;97.28;97931.72;5227818;28;20216;-60
2021/08/19 05:24:26;;;;;;;3.95;3.65;;;16.00;99.90;;;16.76;97.70;97934.19;5227081;28;20211;-60
2021/08/19 05:26:59;;;;;;;3.78;3.30;;;16.00;99.90;;;16.77;97.18;97944.63;5230467;28;20296;-60
2021/08/19 05:29:32;;;;;;;3.72;3.42;;;16.00;99.90;;;16.76;97.28;97935.09;5229066;28;20197;-60
2021/08/19 05:32:06;;;;;;;3.15;2.95;;;16.00;99.90;;;16.77;97.13;97942.03;5229741;28;20217;-59
2021/08/19 05:34:41;;;;;;;3.75;3.45;;;16.00;99.90;;;16.82;96.80;97939.59;5218369;28;20197;-59
2021/08/19 05:37:14;;;;;;;3.88;3.55;;;16.00;99.90;;;16.78;96.33;97948.94;5222519;28;20303;-60
2021/08/19 05:39:47;;;;;;;3.33;3.03;;;16.00;99.90;;;16.80;96.20;97941.28;5229101;28;20225;-60
2021/08/19 05:42:20;;;;;;;3.53;3.22;;;16.00;99.90;;;16.80;96.33;97942.16;5229142;28;20229;-59
2021/08/19 05:44:53;;;;;;;3.33;2.95;;;16.00;99.90;;;16.81;96.53;97949.06;5227574;28;20201;-59
2021/08/19 05:47:26;;;;;;;3.47;3.28;;;16.00;99.90;;;16.86;95.99;97952.69;5229169;28;20219;-60
2021/08/19 05:50:00;;;;;;;3.03;2.88;;;16.10;99.90;;;16.89;96.42;97954.50;5228356;28;20203;-60
2021/08/19 05:52:33;;;;;;;3.33;3.03;;;16.10;99.90;;;16.94;95.79;97950.38;5224783;28;20220;-59
2021/08/19 05:55:08;;;;;;;3.13;2.80;;;16.20;99.90;;;16.95;95.95;97952.09;5228189;28;20205;-59
2021/08/19 05:57:41;;;;;;;3.42;3.22;;;16.20;99.90;;;17.00;96.54;97954.84;5225253;28;20193;-60
2021/08/19 06:00:15;;;;;;;3.78;3.35;;;16.30;99.90;;;17.00;95.98;97958.31;5227995;28;20307;-59
2021/08/19 06:02:49;;;;;;;3.33;3.10;;;16.30;99.90;;;17.07;95.67;97967.13;5220867;28;20213;-60
2021/08/19 06:05:24;;;;;;;3.22;2.95;;;16.30;99.90;;;17.14;95.56;97960.44;5226747;28;20205;-59
2021/08/19 06:07:57;;;;;;;3.38;2.90;;;16.30;99.90;;;17.18;95.43;97960.63;5218916;28;20573;-58
2021/08/19 06:10:30;;;;;;;3.22;3.03;;;16.40;99.90;;;17.24;95.63;97965.09;5221118;28;20220;-60
2021/08/19 06:13:04;;;;;;;3.33;3.03;;;16.40;99.90;;;17.26;94.95;97966.03;5227048;28;20221;-60
2021/08/19 06:15:37;;;;;;;3.47;3.17;;;16.40;99.90;;;17.23;95.15;97964.22;5225993;28;20211;-59
2021/08/19 06:18:11;;;;;;;3.33;3.03;;;16.40;99.90;;;17.25;95.08;97964.25;5227096;28;20205;-60
2021/08/19 06:20:45;;;;;;;3.15;2.92;;;16.50;99.90;;;17.19;94.96;97966.66;5230323;28;20239;-59
2021/08/19 06:23:18;;;;;;;3.05;2.80;;;16.40;99.90;;;17.28;95.19;97972.09;5227225;28;20567;-60
2021/08/19 06:25:51;;;;;;;3.38;3.05;;;16.50;99.90;;;17.36;94.61;97970.66;5227963;28;20668;-60
2021/08/19 06:28:25;;;;;;;3.28;3.08;;;16.60;99.90;;;17.42;94.27;97973.44;5226172;28;20299;-59
2021/08/19 06:30:58;;;;;;;3.20;3.00;;;16.60;99.90;;;17.53;93.61;97974.66;5227583;28;20344;-59
2021/08/19 06:33:31;;;;;;;3.70;3.40;;;16.70;99.90;;;17.64;93.35;97972.41;5227618;28;20197;-60
2021/08/19 06:36:07;;;;;;;4.53;3.47;;;16.80;99.90;;;17.74;92.40;97970.97;5228024;28;20195;-60
2021/08/19 06:38:40;;;;;;;4.22;3.95;;;16.90;99.90;;;17.84;91.78;97980.81;5225867;28;20193;-60
2021/08/19 06:41:13;;;;;;;4.45;3.50;;;17.00;99.90;;;17.95;90.82;97979.44;5227522;28;20221;-59
2021/08/19 06:43:46;;;;;;;3.60;3.30;;;17.00;99.90;;;18.04;89.98;97968.47;5227909;28;20598;-60
2021/08/19 06:46:19;;;;;;;3.83;3.53;;;17.00;99.90;;;18.02;90.19;97978.75;5221958;28;20196;-60
2021/08/19 06:48:52;;;;;;;3.50;3.20;;;17.10;99.90;;;18.09;89.96;97981.56;5227305;28;20293;-60
2021/08/19 06:51:26;;;;;;;3.72;3.42;;;17.10;99.90;;;18.15;89.77;97977.44;5227703;28;20685;-59
2021/08/19 06:53:59;;;;;;;3.25;3.05;;;17.20;99.90;;;18.25;88.40;97978.56;5227130;28;20573;-60
2021/08/19 06:56:33;;;;;;;3.47;3.20;;;17.20;99.90;;;18.30;87.82;97971.81;5229282;28;20193;-59
2021/08/19 06:59:06;;;;;;;3.13;2.92;;;17.20;99.90;;;18.30;87.58;97966.63;5222522;28;20223;-60
2021/08/19 07:01:39;;;;;;;3.78;3.30;;;17.30;99.90;;;18.37;87.11;97970.25;5227569;28;20592;-59
2021/08/19 07:04:12;;;;;;;3.30;3.05;;;17.40;99.90;;;18.39;86.75;97972.06;5225683;28;20201;-59
2021/08/19 07:06:47;;;;;;;3.65;3.17;;;17.40;99.90;;;18.39;86.89;97969.47;5221766;28;20231;-59
2021/08/19 07:09:20;;;;;;;3.00;2.80;;;17.40;99.90;;;18.43;86.92;97963.56;5225483;28;20203;-60
2021/08/19 07:11:54;;;;;;;2.90;2.70;;;17.40;99.90;;;18.44;86.85;97961.84;5227229;28;20231;-59
2021/08/19 07:14:27;;;;;;;3.38;2.85;;;17.50;99.90;;;18.53;86.49;97969.00;5225923;28;20219;-59
2021/08/19 07:17:00;;;;;;;4.70;2.95;;;17.50;99.90;;;18.58;86.52;97967.41;5226929;28;20208;-59
2021/08/19 07:19:33;;;;;;;3.50;3.20;;;17.50;99.90;;;18.76;84.26;97970.50;5222939;28;20244;-62
2021/08/19 07:22:07;;;;;;;3.05;2.72;;;17.60;99.90;;;18.76;84.29;97974.81;5227805;28;20313;-60
2021/08/19 07:24:40;;;;;;;2.78;2.60;;;17.70;99.90;;;18.77;84.16;97974.88;5226922;28;20202;-60
2021/08/19 07:27:13;;;;;;;3.08;2.67;;;17.80;99.90;;;18.84;82.82;97965.53;5224292;28;20199;-60
2021/08/19 07:29:46;;;;;;;2.78;2.58;;;17.70;99.90;;;18.94;82.26;97971.81;5219756;28;20201;-59
2021/08/19 07:32:20;;;;;;;2.90;2.70;;;17.90;99.90;;;19.07;81.21;97976.50;5230878;28;20595;-60
2021/08/19 07:34:53;;;;;;;3.10;2.88;;;18.00;99.90;;;19.22;80.06;97969.09;5232340;28;20252;-60
2021/08/19 07:37:27;;;;;;;2.80;2.60;;;18.10;99.90;;;19.27;79.85;97970.09;5231948;28;20208;-60
2021/08/19 07:40:00;;;;;;;2.78;2.67;;;18.20;99.90;;;19.40;79.28;97965.19;5230911;28;20282;-60
2021/08/19 07:42:33;;;;;;;3.00;2.80;;;18.30;99.90;;;19.62;78.13;97970.06;5229445;28;20266;-59
2021/08/19 07:45:08;;;;;;;2.60;2.50;;;18.40;99.90;;;19.68;78.11;97975.41;5230657;28;20194;-60
2021/08/19 07:47:42;;;;;;;3.00;2.80;;;18.60;99.90;;;19.83;77.42;97967.13;5231003;28;20193;-59
2021/08/19 07:50:16;;;;;;;2.67;2.47;;;18.80;99.90;;;20.13;76.34;97974.69;5229390;28;20580;-61
2021/08/19 07:52:50;;;;;;;3.00;2.70;;;19.00;99.90;;;20.43;74.16;97969.25;5223036;28;20219;-60
2021/08/19 07:55:24;;;;;;;2.50;2.40;;;19.20;99.90;;;20.63;73.11;97967.06;5228970;28;20275;-58
2021/08/19 07:57:57;;;;;;;3.28;3.05;;;19.50;99.90;;;20.90;70.71;97963.22;5228247;28;20583;-60
2021/08/19 08:00:33;;;;;;;2.78;2.35;;;19.80;99.90;;;21.13;70.33;97964.50;5228470;28;20220;-59
2021/08/19 08:03:06;;;;;;;2.72;2.45;;;20.00;99.90;;;21.28;69.09;97966.47;5228254;28;20203;-61
2021/08/19 08:05:40;;;;;;;2.60;2.35;;;20.10;99.90;;;21.49;69.24;97966.00;5226886;28;20229;-61
2021/08/19 08:08:14;;;;;;;3.08;2.88;;;20.30;99.90;;;21.66;68.28;97967.94;5228774;28;20209;-60
2021/08/19 08:10:47;;;;;;;3.15;2.95;;;20.60;99.90;;;21.76;65.84;97967.25;5231619;28;20197;-60
2021/08/19 08:13:20;;;;;;;2.80;2.60;;;20.40;99.90;;;21.74;66.34;97969.81;5231392;28;20568;-61
2021/08/19 08:15:53;;;;;;;2.88;2.67;;;20.40;99.90;;;21.66;66.72;97974.06;5231663;28;20197;-60
2021/08/19 08:18:26;;;;;;;2.90;2.70;;;20.30;99.90;;;21.57;66.68;97971.28;5231434;28;20200;-60
2021/08/19 08:21:02;;;;;;;2.58;2.45;;;20.20;99.90;;;21.48;66.88;97971.16;5231457;28;20582;-60
2021/08/19 08:23:37;;;;;;;2.67;2.50;;;20.20;99.90;;;21.35;67.42;97975.25;5229770;28;20288;-61
2021/08/19 08:26:11;;;;;;;3.17;2.97;;;19.90;99.90;;;21.39;67.14;97978.81;5230454;28;20300;-60
2021/08/19 08:28:44;;;;;;;3.38;3.00;;;20.00;99.90;;;21.27;67.39;97993.34;5229035;28;20622;-61
2021/08/19 08:31:18;;;;;;;3.13;2.90;;;20.10;99.90;;;21.18;67.29;97981.91;5230751;28;20213;-60
2021/08/19 08:33:51;;;;;;;3.20;3.00;;;20.00;99.90;;;21.18;68.42;97987.97;5231990;28;20197;-61
2021/08/19 08:36:24;;;;;;;2.85;2.65;;;20.00;99.90;;;21.20;68.07;97985.38;5226379;28;20212;-60
2021/08/19 08:38:59;;;;;;;3.42;3.13;;;20.00;99.90;;;21.12;68.04;97982.69;5222368;28;20281;-61
2021/08/19 08:41:34;;;;;;;3.05;2.70;;;20.00;99.90;;;21.07;68.82;97976.53;5235952;22;20227;-58
2021/08/19 08:44:07;;;;;;;3.10;2.90;;;20.00;99.90;;;21.09;68.39;97983.50;5212604;28;20205;-59
2021/08/19 08:46:42;;;;;;;2.90;2.70;;;20.10;99.90;;;21.15;67.83;97978.41;5208344;28;20194;-57
2021/08/19 08:49:16;;;;;;;4.75;2.85;;;20.10;99.90;;;21.26;67.17;97985.50;5215764;28;20205;-55
2021/08/19 08:51:52;;;;;;;3.17;2.97;;;20.20;99.90;;;21.35;66.91;97983.06;5203625;28;20229;-55
2021/08/19 08:54:29;;;;;;;3.38;3.08;;;20.30;99.90;;;21.43;66.88;97978.00;5206626;28;20212;-58
2021/08/19 08:57:02;;;;;;;2.90;2.70;;;20.30;99.90;;;21.65;65.90;97979.22;5197184;28;20197;-57
2021/08/19 08:59:35;;;;;;;3.22;2.95;;;20.60;99.90;;;21.78;65.66;97978.56;5203156;28;20202;-57
2021/08/19 09:02:08;;;;;;;3.20;3.00;;;20.70;99.90;;;21.81;65.44;97976.88;5200177;28;20226;-58
2021/08/19 09:04:42;;;;;;;3.97;2.72;;;20.70;99.90;;;22.01;64.20;97982.34;5206117;28;20229;-58
2021/08/19 09:07:15;;;;;;;2.70;2.60;;;20.90;99.90;;;22.29;63.89;97980.16;5203982;28;20219;-57
2021/08/19 09:09:50;;;;;;;2.78;2.58;;;21.10;99.90;;;22.54;62.13;97973.50;5201884;28;20202;-58
2021/08/19 09:12:23;;;;;;;2.88;2.67;;;21.10;99.90;;;22.51;61.96;97970.84;5196539;28;20338;-57
2021/08/19 09:14:56;;;;;;;2.95;2.80;;;21.20;99.90;;;22.53;61.04;97976.09;5203396;28;22486;-57
2021/08/19 09:17:41;;;;;;;2.67;2.47;;;21.20;99.90;;;22.44;61.29;97971.66;5202721;28;20201;-58
2021/08/19 09:20:15;;;;;;;3.25;3.05;;;21.10;99.90;;;22.26;61.87;97975.78;5201648;28;20208;-58
2021/08/19 09:22:54;;;;;;;3.10;2.50;;;20.90;99.90;;;22.08;62.63;97975.50;5204464;28;20253;-58
2021/08/19 09:25:32;;;;;;;2.67;2.47;;;20.80;99.90;;;21.99;62.79;97985.78;5199075;28;20225;-55
2021/08/19 09:28:18;;;;;;;3.03;2.70;;;20.70;99.90;;;21.81;63.85;97984.69;5203799;28;20205;-56
2021/08/19 09:30:54;;;;;;;2.85;2.65;;;20.60;99.90;;;21.59;65.77;97980.88;5200507;28;20281;-56
2021/08/19 09:33:29;;;;;;;2.70;2.50;;;20.50;99.90;;;21.48;66.58;97982.44;5198028;28;20219;-56
2021/08/19 09:36:06;;;;;;;2.70;2.50;;;20.40;99.90;;;21.36;67.70;97983.09;5206016;28;20198;-59
2021/08/19 09:38:42;;;;;;;2.83;2.63;;;20.30;99.90;;;21.30;68.23;97982.09;5204867;28;20288;-57
2021/08/19 09:41:18;;;;;;;3.08;2.88;;;20.20;99.90;;;21.18;67.85;97980.19;5202089;28;20245;-56
2021/08/19 09:43:53;;;;;;;3.78;3.00;;;20.10;99.90;;;21.05;68.90;97986.88;5202755;28;20211;-59
2021/08/19 09:46:36;;;;;;;3.17;2.78;;;20.00;99.90;;;21.01;70.02;97979.88;5197559;28;20584;-57
2021/08/19 09:49:22;;;;;;;2.90;2.70;;;19.90;99.90;;;21.03;69.77;97987.69;5200217;28;20683;-57
2021/08/19 09:52:05;;;;;;;2.67;2.58;;;19.90;99.90;;;20.91;70.38;97980.56;5201357;28;20225;-58
2021/08/19 09:54:40;;;;;;;3.05;2.85;;;19.90;99.90;;;20.96;70.28;97981.53;5199376;28;20197;-58
2021/08/19 09:57:14;;;;;;;3.08;2.85;;;19.90;99.90;;;20.97;70.55;97977.19;5197920;28;20203;-58
2021/08/19 09:59:48;;;;;;;3.17;2.90;;;19.90;99.90;;;20.95;68.82;97974.59;5200198;28;20213;-56
2021/08/19 10:02:21;;;;;;;2.85;2.65;;;19.80;99.90;;;21.02;68.69;97973.81;5193778;28;20222;-58
2021/08/19 10:04:55;;;;;;;2.70;2.50;;;19.90;99.90;;;21.14;67.81;97975.75;5197407;28;20585;-57
2021/08/19 10:07:28;;;;;;;2.50;2.40;;;20.00;99.90;;;21.31;67.95;97978.66;5199531;28;20216;-59
2021/08/19 10:10:01;;;;;;;2.90;2.70;;;20.20;99.90;;;21.53;67.22;97970.38;5202197;28;20197;-55
2021/08/19 10:12:40;;;;;;;2.53;2.33;;;20.50;99.90;;;21.83;66.15;97966.47;5203777;28;21669;-56
2021/08/19 10:15:14;;;;;;;2.70;2.50;;;20.80;99.90;;;22.11;65.84;97966.84;5197558;28;20193;-56
2021/08/19 10:17:52;;;;;;;3.10;2.80;;;21.30;99.90;;;22.64;62.72;97966.66;5199552;28;20205;-58
2021/08/19 10:20:30;;;;;;;2.88;2.67;;;21.40;99.90;;;22.81;61.65;97959.03;5194965;28;20208;-55
2021/08/19 10:23:05;;;;;;;2.90;2.70;;;21.60;99.90;;;22.83;61.38;97954.69;5201339;28;20236;-56
2021/08/19 10:25:38;;;;;;;2.85;2.50;;;21.70;99.90;;;22.94;61.07;97966.97;5202434;28;20202;-56
2021/08/19 10:28:18;;;;;;;2.70;2.50;;;21.80;99.90;;;23.03;58.21;97955.78;5200970;28;20583;-56
2021/08/19 10:30:53;;;;;;;2.58;2.47;;;21.80;99.90;;;22.89;59.09;97953.03;5199362;28;20223;-57
2021/08/19 10:33:47;;;;;;;2.78;2.58;;;21.70;99.90;;;22.67;59.70;97951.94;5201691;28;20217;-56
2021/08/19 10:36:50;;;;;;;2.58;2.45;;;21.50;99.90;;;22.50;61.44;97958.69;5199219;28;20691;-54
2021/08/19 10:39:34;;;;;;;2.67;2.58;;;21.30;99.90;;;22.33;62.23;97955.03;5200987;28;20711;-56
2021/08/19 10:42:29;;;;;;;2.60;2.50;;;21.00;99.90;;;22.22;62.81;97965.28;5202071;28;20221;-58
2021/08/19 10:45:42;;;;;;;2.85;2.40;;;20.90;99.90;;;22.15;62.23;97966.94;5200686;28;20452;-57
2021/08/19 10:48:23;;;;;;;2.95;2.75;;;20.80;99.90;;;21.94;66.14;97962.28;5196134;28;20647;-59
2021/08/19 10:51:11;;;;;;;2.53;2.42;;;20.60;99.90;;;21.78;68.14;97960.34;5202756;28;20205;-57