Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:18;;;;;;;10.50;4.45;;;3.60;99.90;;;3.29;93.27;101199.22;5184698;28;20483;-67
2022/01/07 00:04:50;;;;;;;17.33;4.28;;;3.60;99.90;;;3.24;93.33;101185.13;5184168;28;20056;-67
2022/01/07 00:07:23;;;;;;;15.18;4.45;;;3.60;99.90;;;3.21;93.45;101188.38;5184321;28;20053;-66
2022/01/07 00:09:58;;;;;;;13.95;4.57;;;3.60;99.90;;;3.21;93.25;101183.22;5184679;28;20045;-67
2022/01/07 00:12:30;;;;;;;9.52;3.85;;;3.60;99.90;;;3.19;93.37;101176.16;5184349;28;20056;-67
2022/01/07 00:15:02;;;;;;;11.25;3.60;;;3.50;99.90;;;3.14;93.17;101177.56;5184185;28;20238;-67
2022/01/07 00:17:34;;;;;;;9.73;4.10;;;3.50;99.90;;;3.12;93.24;101179.09;5184702;28;20056;-66
2022/01/07 00:20:09;;;;;;;13.65;3.78;;;3.50;99.90;;;3.17;93.20;101172.59;5184570;28;20053;-66
2022/01/07 00:22:45;;;;;;;10.85;3.58;;;3.50;99.90;;;3.15;93.39;101162.19;5184583;28;20104;-67
2022/01/07 00:25:18;;;;;;;7.50;3.53;;;3.50;99.90;;;3.16;93.13;101160.50;5184378;28;20046;-67
2022/01/07 00:27:51;;;;;;;12.60;4.57;;;3.50;99.90;;;3.16;93.16;101158.81;5184667;28;20402;-68
2022/01/07 00:30:24;;;;;;;12.88;4.40;;;3.50;99.90;;;3.19;92.99;101155.56;5184431;28;20050;-67
2022/01/07 00:32:55;;;;;;;8.63;3.60;;;3.50;99.90;;;3.22;93.05;101153.22;5184367;28;20058;-67
2022/01/07 00:35:27;;;;;;;13.32;4.03;;;3.50;99.90;;;3.27;92.70;101154.44;5184326;28;20045;-67
2022/01/07 00:38:01;;;;;;;11.90;3.97;;;3.60;99.90;;;3.28;92.56;101151.06;5184300;28;20061;-67
2022/01/07 00:40:34;;;;;;;10.43;4.25;;;3.60;99.90;;;3.25;92.56;101138.84;5184334;28;20080;-67
2022/01/07 00:43:06;;;;;;;10.98;3.58;;;3.60;99.90;;;3.28;92.38;101145.91;5184302;28;20069;-67
2022/01/07 00:45:39;;;;;;;13.80;4.32;;;3.60;99.90;;;3.26;92.48;101143.22;5184106;28;20502;-67
2022/01/07 00:48:10;;;;;;;10.75;3.88;;;3.60;99.90;;;3.28;92.58;101135.59;5184351;28;20128;-67
2022/01/07 00:50:43;;;;;;;7.68;3.15;;;3.60;99.90;;;3.30;92.29;101123.72;5183906;28;20046;-67
2022/01/07 00:53:16;;;;;;;17.08;4.22;;;3.60;99.90;;;3.21;92.14;101116.25;5184076;28;20050;-67
2022/01/07 00:55:48;;;;;;;11.27;3.85;;;3.60;99.90;;;3.25;92.09;101109.59;5184156;28;20046;-67
2022/01/07 00:58:20;;;;;;;10.95;3.55;;;3.60;99.90;;;3.18;91.73;101094.53;5184143;28;20050;-67
2022/01/07 01:00:52;;;;;;;8.80;3.97;;;3.60;99.90;;;3.17;91.69;101087.59;5183885;28;20054;-67
2022/01/07 01:03:24;;;;;;;6.72;3.42;;;3.60;99.90;;;3.16;91.57;101088.38;5184077;28;20049;-67
2022/01/07 01:05:58;;;;;;;10.68;3.28;;;3.60;99.90;;;3.15;91.84;101084.91;5183955;28;20049;-67
2022/01/07 01:08:31;;;;;;;9.75;3.38;;;3.50;99.90;;;3.23;91.65;101080.28;5184054;28;20410;-67
2022/01/07 01:11:04;;;;;;;9.50;2.88;;;3.60;99.90;;;3.24;91.56;101082.06;5183779;28;20061;-67
2022/01/07 01:13:36;;;;;;;8.02;3.22;;;3.60;99.90;;;3.28;91.20;101084.06;5183715;28;20069;-67
2022/01/07 01:16:08;;;;;;;9.13;2.65;;;3.60;99.90;;;3.30;91.10;101079.91;5184011;28;20045;-67
2022/01/07 01:18:40;;;;;;;12.32;3.38;;;3.60;99.90;;;3.34;91.00;101070.72;5184414;28;20509;-67
2022/01/07 01:21:12;;;;;;;9.57;3.38;;;3.60;99.90;;;3.37;90.40;101074.38;5187747;28;20064;-67
2022/01/07 01:23:45;;;;;;;10.93;3.63;;;3.70;99.90;;;3.36;90.28;101069.13;5187316;28;20403;-67
2022/01/07 01:26:18;;;;;;;11.75;3.05;;;3.70;99.90;;;3.33;90.51;101069.81;5187592;28;20486;-67
2022/01/07 01:28:50;;;;;;;10.10;2.97;;;3.70;99.90;;;3.36;90.37;101061.41;5187482;28;20077;-67
2022/01/07 01:31:22;;;;;;;9.07;3.45;;;3.60;99.90;;;3.33;90.38;101067.25;5187461;28;20072;-66
2022/01/07 01:33:54;;;;;;;8.02;2.83;;;3.70;99.90;;;3.31;90.41;101068.81;5187481;28;20054;-67
2022/01/07 01:36:26;;;;;;;12.20;3.38;;;3.70;99.90;;;3.28;90.26;101068.59;5187235;28;20054;-67
2022/01/07 01:39:00;;;;;;;11.27;3.03;;;3.70;99.90;;;3.33;90.14;101069.81;5187321;28;20501;-67
2022/01/07 01:41:33;;;;;;;12.75;3.05;;;3.70;99.90;;;3.35;89.81;101069.91;5187223;28;20061;-67
2022/01/07 01:44:05;;;;;;;10.07;3.60;;;3.70;99.90;;;3.25;89.75;101068.38;5186913;28;20042;-67
2022/01/07 01:46:38;;;;;;;9.93;2.67;;;3.70;99.90;;;3.35;89.50;101055.34;5187251;28;20053;-68
2022/01/07 01:49:10;;;;;;;8.27;3.10;;;3.70;99.90;;;3.33;89.51;101056.03;5186889;28;20046;-67
2022/01/07 01:51:42;;;;;;;9.57;2.97;;;3.70;99.90;;;3.33;89.67;101044.06;5186712;28;20053;-67
2022/01/07 01:54:15;;;;;;;11.80;3.33;;;3.70;99.90;;;3.37;89.68;101046.03;5186934;28;20042;-67
2022/01/07 01:56:47;;;;;;;8.27;3.20;;;3.70;99.90;;;3.35;89.81;101027.00;5186998;28;20072;-67
2022/01/07 01:59:25;;;;;;;8.38;3.03;;;3.70;99.90;;;3.41;89.87;101027.41;5186945;28;20494;-67
2022/01/07 02:01:57;;;;;;;12.05;3.10;;;3.70;99.90;;;3.46;89.50;101020.00;5186591;28;20049;-67
2022/01/07 02:04:30;;;;;;;8.98;3.03;;;3.80;99.90;;;3.44;89.53;101024.13;5186282;28;20052;-66
2022/01/07 02:07:02;;;;;;;9.48;2.60;;;3.70;99.90;;;3.48;89.60;101015.84;5186748;28;20054;-66
2022/01/07 02:09:37;;;;;;;10.40;2.72;;;3.80;99.90;;;3.56;89.14;101022.38;5186617;28;20505;-67
2022/01/07 02:12:11;;;;;;;6.85;2.78;;;3.80;99.90;;;3.51;88.65;101018.59;5186728;28;20054;-67
2022/01/07 02:14:52;;;;;;;12.75;3.00;;;3.80;99.90;;;3.51;88.68;101014.34;5186396;28;20048;-67
2022/01/07 02:17:25;;;;;;;6.15;2.72;;;3.90;99.90;;;3.53;89.08;100997.31;5186633;28;20045;-67
2022/01/07 02:19:59;;;;;;;4.75;2.03;;;3.80;99.90;;;3.59;88.96;100988.19;5186193;28;20093;-69
2022/01/07 02:22:31;;;;;;;9.63;2.60;;;3.90;99.90;;;3.55;88.20;100994.81;5186365;28;20502;-67
2022/01/07 02:25:03;;;;;;;8.18;2.92;;;3.90;99.90;;;3.54;88.43;100993.94;5185905;28;20050;-67
2022/01/07 02:27:38;;;;;;;8.05;2.88;;;3.90;99.90;;;3.58;88.23;100987.28;5186356;28;20505;-67
2022/01/07 02:30:14;;;;;;;9.45;3.40;;;3.90;99.90;;;3.64;88.13;100985.09;5186033;28;20050;-67
2022/01/07 02:32:47;;;;;;;8.93;2.92;;;3.90;99.90;;;3.66;87.63;100980.06;5186119;28;20049;-67
2022/01/07 02:35:23;;;;;;;11.07;3.40;;;3.90;99.90;;;3.66;87.57;100974.91;5185942;28;20056;-68
2022/01/07 02:37:56;;;;;;;8.40;2.97;;;3.90;99.90;;;3.66;87.68;100974.91;5186251;28;20053;-67
2022/01/07 02:40:28;;;;;;;12.38;3.00;;;3.90;99.90;;;3.63;87.56;100964.38;5186160;28;20050;-67
2022/01/07 02:43:01;;;;;;;9.85;3.17;;;4.00;99.90;;;3.66;87.80;100974.91;5185632;28;20049;-67
2022/01/07 02:45:33;;;;;;;11.55;3.00;;;3.90;99.90;;;3.71;87.26;100965.75;5185958;28;20667;-67
2022/01/07 02:48:06;;;;;;;4.72;2.83;;;4.00;99.90;;;3.71;87.16;100966.66;5185969;28;20053;-68
2022/01/07 02:50:40;;;;;;;8.68;2.47;;;4.00;99.90;;;3.77;86.40;100963.59;5185559;28;20053;-67
2022/01/07 02:53:12;;;;;;;7.22;3.35;;;4.00;99.90;;;3.78;86.60;100952.47;5185893;28;20129;-67
2022/01/07 02:55:45;;;;;;;7.47;3.17;;;4.00;99.90;;;3.79;86.50;100950.00;5185498;28;20048;-67
2022/01/07 02:58:17;;;;;;;8.55;2.90;;;4.00;99.90;;;3.79;86.89;100954.28;5185838;28;20061;-67
2022/01/07 03:00:49;;;;;;;10.05;2.70;;;4.10;99.90;;;3.83;86.44;100952.78;5185678;28;20045;-67
2022/01/07 03:03:21;;;;;;;7.70;3.17;;;4.10;99.90;;;3.83;86.62;100945.03;5185623;28;20050;-67
2022/01/07 03:05:55;;;;;;;9.88;3.08;;;4.10;99.90;;;3.84;86.46;100937.38;5185979;28;20424;-67
2022/01/07 03:08:27;;;;;;;7.93;2.78;;;4.10;99.90;;;3.84;86.13;100942.53;5185573;28;20049;-67
2022/01/07 03:10:59;;;;;;;12.20;3.58;;;4.10;99.90;;;3.86;86.13;100938.41;5185638;28;20478;-67
2022/01/07 03:13:31;;;;;;;8.05;2.88;;;4.10;99.90;;;3.84;86.14;100931.34;5185055;28;20065;-67
2022/01/07 03:16:03;;;;;;;7.72;2.63;;;4.10;99.90;;;3.86;85.86;100928.09;5185493;28;20052;-67
2022/01/07 03:18:35;;;;;;;9.25;2.42;;;4.10;99.90;;;3.86;86.05;100922.94;5185444;28;20403;-66
2022/01/07 03:21:09;;;;;;;7.13;3.22;;;4.20;99.90;;;3.91;86.11;100918.03;5185107;28;20056;-66
2022/01/07 03:23:41;;;;;;;5.15;2.80;;;4.20;99.90;;;3.93;85.87;100919.94;5185844;28;20045;-67
2022/01/07 03:26:13;;;;;;;8.02;3.13;;;4.20;99.90;;;4.05;85.84;100919.81;5185356;28;20056;-66
2022/01/07 03:28:47;;;;;;;7.97;2.60;;;4.20;99.90;;;4.02;85.74;100920.50;5185344;28;20698;-67
2022/01/07 03:31:19;;;;;;;8.20;3.00;;;4.20;99.90;;;4.05;85.62;100925.88;5184953;28;20144;-67
2022/01/07 03:33:51;;;;;;;6.10;2.50;;;4.30;99.90;;;4.31;84.90;100918.88;5184732;28;20060;-67
2022/01/07 03:36:24;;;;;;;4.10;2.10;;;4.30;99.90;;;4.25;84.19;100915.91;5185233;28;20049;-67
2022/01/07 03:38:57;;;;;;;6.65;2.80;;;4.40;99.90;;;4.19;84.37;100910.38;5185262;28;20504;-67
2022/01/07 03:41:29;;;;;;;8.88;2.60;;;4.40;99.90;;;4.12;85.54;100905.63;5184653;28;20054;-67
2022/01/07 03:44:01;;;;;;;6.93;2.40;;;4.30;99.90;;;4.07;85.71;100905.31;5185215;28;20049;-67
2022/01/07 03:46:33;;;;;;;5.65;2.13;;;4.30;99.90;;;4.00;85.80;100903.16;5185089;28;20395;-66
2022/01/07 03:49:05;;;;;;;6.65;2.38;;;4.30;99.90;;;3.99;86.48;100904.84;5184955;28;20050;-66
2022/01/07 03:51:38;;;;;;;5.90;2.60;;;4.30;99.90;;;3.99;87.11;100899.69;5184785;28;20046;-66
2022/01/07 03:54:10;;;;;;;8.55;2.30;;;4.30;99.90;;;3.98;86.87;100905.66;5184865;28;20058;-66
2022/01/07 03:56:42;;;;;;;6.75;2.53;;;4.20;99.90;;;4.02;87.33;100905.03;5185067;28;20052;-66
2022/01/07 03:59:15;;;;;;;6.93;2.35;;;4.30;99.90;;;3.97;87.40;100890.94;5184819;28;20402;-66
2022/01/07 04:01:47;;;;;;;5.63;2.38;;;4.20;99.90;;;3.96;87.38;100894.31;5185007;28;20052;-67
2022/01/07 04:04:19;;;;;;;5.22;2.22;;;4.30;99.90;;;3.94;87.65;100880.44;5184425;28;20057;-67
2022/01/07 04:06:52;;;;;;;9.02;2.15;;;4.20;99.90;;;3.95;87.66;100866.75;5184735;28;20409;-67
2022/01/07 04:09:24;;;;;;;9.77;2.30;;;4.20;99.90;;;3.89;87.61;100858.63;5184687;28;20145;-67
2022/01/07 04:11:58;;;;;;;8.60;2.50;;;4.20;99.90;;;3.80;88.17;100853.81;5184684;28;20068;-67
2022/01/07 04:14:30;;;;;;;7.97;2.40;;;4.10;99.90;;;3.78;88.62;100836.44;5184332;28;20049;-67
2022/01/07 04:17:02;;;;;;;12.10;5.07;;;4.10;99.90;;;3.72;89.09;100834.38;5184603;28;20061;-66
2022/01/07 04:19:34;;;;;;;7.40;2.97;;;4.10;99.90;;;3.61;89.47;100824.19;5184478;28;20046;-66
2022/01/07 04:22:07;;;;;;;6.70;3.70;;;4.00;99.90;;;3.61;90.08;100821.63;5185346;28;20403;-67
2022/01/07 04:24:39;;;;;;;7.93;3.20;;;4.00;99.90;;;3.54;90.31;100815.19;5184302;28;20054;-67
2022/01/07 04:27:11;;;;;;;11.77;4.00;;;3.90;99.90;;;3.50;90.66;100821.81;5184456;28;20046;-66
2022/01/07 04:29:43;;;;;;;6.63;2.67;;;3.90;99.90;;;3.50;90.79;100824.41;5184545;28;20054;-66
2022/01/07 04:32:15;;;;;;;11.38;3.72;;;3.90;99.90;;;3.41;91.30;100820.38;5184140;28;20333;-67
2022/01/07 04:34:47;;;;;;;4.50;2.25;;;3.80;99.90;;;3.43;91.38;100816.19;5184610;28;20077;-67
2022/01/07 04:37:20;;;;;;;8.98;2.90;;;3.80;99.90;;;3.40;91.73;100813.44;5184584;28;20056;-67
2022/01/07 04:39:52;;;;;;;14.13;5.72;;;3.80;99.90;;;3.36;92.28;100808.88;5184822;28;20402;-67
2022/01/07 04:42:24;;;;;;;15.07;4.82;;;3.80;99.90;;;3.38;92.25;100800.41;5184524;28;20505;-67
2022/01/07 04:44:56;;;;;;;14.93;4.20;;;3.80;99.90;;;3.41;92.35;100785.16;5184235;28;20049;-67
2022/01/07 04:47:28;;;;;;;14.63;3.85;;;3.80;99.90;;;3.36;92.36;100783.97;5184345;28;20050;-67
2022/01/07 04:50:00;;;;;;;6.95;3.05;;;3.80;99.90;;;3.43;91.94;100781.00;5183854;28;20046;-67
2022/01/07 04:52:33;;;;;;;6.15;2.53;;;3.80;99.90;;;3.45;91.64;100779.41;5183962;28;20050;-66
2022/01/07 04:55:08;;;;;;;6.47;3.10;;;3.80;99.90;;;3.40;91.62;100775.66;5186653;28;20053;-67
2022/01/07 04:57:40;;;;;;;4.72;1.90;;;3.80;99.90;;;3.42;91.88;100773.19;5188208;28;20061;-67
2022/01/07 05:00:13;;;;;;;7.53;2.40;;;3.80;99.90;;;3.40;92.01;100775.66;5188766;28;20045;-67
2022/01/07 05:02:46;;;;;;;5.25;2.28;;;3.80;99.90;;;3.47;91.78;100782.09;5187684;28;20048;-67
2022/01/07 05:05:18;;;;;;;9.20;2.72;;;3.80;99.90;;;3.41;92.13;100777.44;5187973;28;20049;-67
2022/01/07 05:07:51;;;;;;;7.97;3.00;;;3.70;99.90;;;3.39;92.59;100776.47;5188039;28;20056;-67
2022/01/07 05:10:24;;;;;;;4.63;2.25;;;3.80;99.90;;;3.49;92.65;100771.06;5188010;28;20410;-67
2022/01/07 05:12:56;;;;;;;10.55;2.78;;;3.80;99.90;;;3.54;92.01;100769.69;5187638;28;20117;-67
2022/01/07 05:15:28;;;;;;;6.30;2.33;;;3.80;99.90;;;3.48;92.16;100779.59;5188056;28;20103;-67
2022/01/07 05:18:00;;;;;;;6.55;2.28;;;3.80;99.90;;;3.52;91.82;100776.44;5188283;28;20050;-66
2022/01/07 05:20:32;;;;;;;7.38;2.80;;;3.80;99.90;;;3.53;91.55;100773.06;5187722;28;20052;-66
2022/01/07 05:23:05;;;;;;;5.93;2.42;;;3.80;99.90;;;3.68;90.72;100770.53;5187778;28;20497;-67
2022/01/07 05:25:37;;;;;;;6.95;2.15;;;3.90;99.90;;;3.62;90.93;100766.69;5187479;28;20045;-67
2022/01/07 05:28:09;;;;;;;5.22;2.60;;;3.90;99.90;;;3.70;90.62;100770.63;5187858;28;20512;-66
2022/01/07 05:30:41;;;;;;;6.05;2.40;;;3.90;99.90;;;3.71;89.85;100774.97;5187766;28;20045;-69
2022/01/07 05:33:13;;;;;;;6.63;2.10;;;3.90;99.90;;;3.73;89.57;100770.81;5187363;28;20497;-66
2022/01/07 05:35:45;;;;;;;4.70;1.92;;;4.00;99.90;;;3.72;90.06;100772.50;5187495;28;20053;-66
2022/01/07 05:38:18;;;;;;;8.07;2.20;;;4.00;99.90;;;3.75;89.54;100762.38;5187539;28;20550;-66
2022/01/07 05:40:50;;;;;;;4.60;1.80;;;4.00;99.90;;;3.74;90.14;100759.72;5187501;28;20604;-66
2022/01/07 05:43:22;;;;;;;5.15;2.80;;;4.00;99.90;;;3.69;89.80;100758.53;5187273;28;20054;-66
2022/01/07 05:45:54;;;;;;;7.10;2.40;;;4.00;99.90;;;3.75;89.81;100758.91;5186988;28;20052;-66
2022/01/07 05:48:26;;;;;;;11.20;3.42;;;4.00;99.90;;;3.79;89.26;100758.31;5187314;28;20046;-66
2022/01/07 05:50:58;;;;;;;5.13;2.08;;;4.00;99.90;;;3.77;88.99;100754.72;5273774;22;20374;-71
2022/01/07 05:53:32;;;;;;;5.18;2.47;;;4.00;99.90;;;3.75;89.49;100748.59;5227831;28;20504;-71
2022/01/07 05:56:05;;;;;;;7.35;2.13;;;4.00;99.90;;;3.73;89.07;100745.94;5207512;28;20049;-71
2022/01/07 05:58:37;;;;;;;8.88;2.95;;;4.10;99.90;;;3.68;89.18;100752.47;5207676;28;20045;-71
2022/01/07 06:01:11;;;;;;;6.63;3.10;;;4.00;99.90;;;3.74;88.74;100741.66;5207203;28;20045;-71
2022/01/07 06:03:43;;;;;;;8.55;2.58;;;4.10;99.90;;;3.78;89.07;100738.44;5207027;28;20410;-72
2022/01/07 06:06:15;;;;;;;6.90;3.15;;;4.10;99.90;;;3.84;88.74;100733.66;5206707;28;20042;-72
2022/01/07 06:08:48;;;;;;;4.28;2.28;;;4.10;99.90;;;3.86;88.93;100737.25;5206933;28;20057;-72
2022/01/07 06:11:20;;;;;;;11.32;4.10;;;4.10;99.90;;;3.82;88.62;100735.28;5207111;28;20053;-71
2022/01/07 06:13:52;;;;;;;8.60;3.75;;;4.10;99.90;;;3.80;88.39;100734.31;5207745;28;20329;-72
2022/01/07 06:16:24;;;;;;;10.88;3.15;;;4.10;99.90;;;3.79;88.40;100735.09;5207670;28;20052;-72
2022/01/07 06:18:57;;;;;;;7.05;2.60;;;4.10;99.90;;;3.80;88.52;100731.72;5207997;28;20053;-72
2022/01/07 06:21:30;;;;;;;6.85;3.33;;;4.10;99.90;;;3.81;89.02;100738.66;5207738;28;20049;-72
2022/01/07 06:24:04;;;;;;;8.93;2.42;;;4.10;99.90;;;3.85;88.71;100742.28;5207044;28;20049;-72
2022/01/07 06:26:36;;;;;;;9.13;3.15;;;4.10;99.90;;;3.88;88.94;100738.22;5207042;28;20050;-71
2022/01/07 06:29:08;;;;;;;12.07;4.82;;;4.20;99.90;;;3.89;88.90;100732.25;5206973;28;20053;-72
2022/01/07 06:31:40;;;;;;;6.10;3.47;;;4.20;99.90;;;3.89;88.83;100732.25;5206932;28;20383;-72
2022/01/07 06:34:12;;;;;;;11.70;3.53;;;4.20;99.90;;;3.93;88.45;100741.97;5206867;28;20071;-71
2022/01/07 06:36:44;;;;;;;8.73;2.50;;;4.20;99.90;;;3.93;88.82;100744.56;5206795;28;20045;-71
2022/01/07 06:39:20;;;;;;;8.32;2.72;;;4.20;99.90;;;3.96;88.63;100737.00;5206406;28;20059;-71
2022/01/07 06:41:52;;;;;;;7.03;3.25;;;4.20;99.90;;;3.97;88.66;100741.34;5206800;28;20053;-71
2022/01/07 06:44:24;;;;;;;6.22;2.50;;;4.20;99.90;;;4.01;88.50;100745.00;5206492;28;20045;-71
2022/01/07 06:46:56;;;;;;;5.93;2.45;;;4.20;99.90;;;4.01;88.56;100742.44;5206167;28;20050;-71
2022/01/07 06:49:28;;;;;;;10.13;3.13;;;4.30;99.90;;;4.04;88.92;100738.38;5206488;28;20055;-71
2022/01/07 06:52:00;;;;;;;8.88;3.95;;;4.30;99.90;;;4.06;88.39;100735.88;5206241;28;20086;-71
2022/01/07 06:54:34;;;;;;;8.77;3.20;;;4.30;99.90;;;4.08;88.47;100735.16;5206035;28;20126;-71
2022/01/07 06:57:06;;;;;;;7.72;2.75;;;4.30;99.90;;;4.09;88.78;100734.34;5206430;28;20237;-72
2022/01/07 06:59:38;;;;;;;8.10;3.67;;;4.40;99.90;;;4.12;88.40;100732.78;5206342;28;20389;-72
2022/01/07 07:02:10;;;;;;;6.55;2.58;;;4.40;99.90;;;4.11;88.65;100728.38;5206199;28;20508;-72
2022/01/07 07:04:44;;;;;;;10.77;3.30;;;4.40;99.90;;;4.13;88.61;100730.28;5205497;28;20046;-72
2022/01/07 07:07:16;;;;;;;4.30;2.15;;;4.40;99.90;;;4.19;88.12;100733.22;5205955;28;20095;-72
2022/01/07 07:09:50;;;;;;;7.00;1.95;;;4.40;99.90;;;4.22;88.56;100733.38;5205935;28;20053;-72
2022/01/07 07:12:21;;;;;;;5.38;2.13;;;4.40;99.90;;;4.25;88.62;100741.31;5205663;28;20049;-72
2022/01/07 07:14:53;;;;;;;5.20;2.33;;;4.50;99.90;;;4.28;88.56;100738.03;5205282;28;20428;-72
2022/01/07 07:17:25;;;;;;;7.63;2.17;;;4.50;99.90;;;4.31;88.75;100736.53;5204498;28;20055;-72
2022/01/07 07:19:57;;;;;;;5.28;2.00;;;4.50;99.90;;;4.33;88.54;100731.44;5205762;28;20541;-72
2022/01/07 07:22:30;;;;;;;3.58;1.98;;;4.50;99.90;;;4.38;88.72;100744.63;5205600;28;20049;-72
2022/01/07 07:25:04;;;;;;;2.65;1.77;;;4.50;99.90;;;4.43;88.27;100744.06;5205071;28;20049;-72
2022/01/07 07:27:37;;;;;;;7.53;1.55;;;4.60;99.90;;;4.45;87.92;100741.59;5205335;28;20053;-72
2022/01/07 07:30:12;;;;;;;3.03;1.50;;;4.60;99.90;;;4.47;87.77;100740.00;5205546;28;20107;-72
2022/01/07 07:32:43;;;;;;;7.28;1.75;;;4.60;99.90;;;4.47;87.74;100733.13;5205533;28;20056;-72
2022/01/07 07:38:04;;;;;;;4.55;2.25;;;4.60;99.90;;;4.47;88.11;100733.13;5204131;28;20053;-72
2022/01/07 07:40:38;;;;;;;7.90;2.38;;;4.70;99.90;;;4.49;88.34;100741.84;5205087;28;20053;-72
2022/01/07 07:43:10;;;;;;;8.82;2.40;;;4.70;99.90;;;4.49;88.05;100734.09;5205224;28;20052;-72
2022/01/07 07:45:42;;;;;;;5.22;1.92;;;4.70;99.90;;;4.56;88.23;100735.34;5204494;28;20053;-72
2022/01/07 07:48:14;;;;;;;5.32;2.25;;;4.70;99.90;;;4.63;85.80;100738.41;5205034;28;20378;-72
2022/01/07 07:50:46;;;;;;;4.25;1.40;;;4.70;99.90;;;4.65;85.59;100737.59;5204762;28;20049;-72
2022/01/07 07:53:19;;;;;;;5.32;1.30;;;4.70;99.90;;;4.72;84.82;100739.72;5204519;28;20052;-71
2022/01/07 07:55:53;;;;;;;4.93;1.70;;;4.80;99.90;;;4.72;84.25;100742.28;5204487;28;20052;-71
2022/01/07 07:58:27;;;;;;;2.78;1.42;;;4.80;99.90;;;4.75;84.28;100737.28;5204657;28;20061;-71
2022/01/07 08:00:59;;;;;;;4.53;1.80;;;4.90;99.90;;;4.77;84.06;100736.59;5204487;28;20045;-71
2022/01/07 08:03:31;;;;;;;1.70;1.10;;;4.90;99.90;;;4.77;84.29;100740.88;5204722;28;20103;-71
2022/01/07 08:06:04;;;;;;;3.90;1.45;;;4.90;99.90;;;4.80;84.21;100743.63;5204231;28;20045;-71
2022/01/07 08:08:36;;;;;;;2.17;1.23;;;4.90;99.90;;;4.78;84.13;100742.66;5204978;28;20054;-72
2022/01/07 08:11:12;;;;;;;2.28;1.33;;;4.90;99.90;;;4.88;84.03;100744.94;5204782;28;20060;-72
2022/01/07 08:16:34;;;;;;;3.47;1.60;;;5.00;99.90;;;5.00;81.54;100750.78;5204645;28;20056;-72
2022/01/07 08:19:06;;;;;;;2.67;1.30;;;5.00;99.90;;;4.95;81.85;100746.16;5204747;28;20059;-72
2022/01/07 08:21:38;;;;;;;2.38;1.35;;;5.00;99.90;;;4.95;81.84;100741.88;5204476;28;20052;-72
2022/01/07 08:24:11;;;;;;;3.20;1.30;;;5.10;99.90;;;4.95;81.81;100741.88;5204004;28;20053;-72
2022/01/07 08:26:45;;;;;;;2.38;1.10;;;5.00;99.90;;;4.90;81.99;100753.69;5204521;28;20045;-72
2022/01/07 08:29:19;;;;;;;3.10;1.17;;;5.10;99.90;;;4.95;82.71;100746.16;5207971;28;20057;-72
2022/01/07 08:34:54;;;;;;;0.90;0.80;;;5.10;99.90;;;4.90;83.28;100743.34;5208209;28;20061;-72
2022/01/07 08:37:28;;;;;;;1.65;0.98;;;5.10;99.90;;;4.90;83.50;100744.25;5208772;28;20073;-72
2022/01/07 08:40:00;;;;;;;3.35;1.50;;;5.10;99.90;;;5.00;81.97;100740.47;5208749;28;20490;-72
2022/01/07 08:42:34;;;;;;;1.85;1.20;;;5.10;99.90;;;4.96;82.15;100746.28;5208469;28;20483;-72
2022/01/07 08:45:07;;;;;;;2.47;1.02;;;5.10;99.90;;;4.96;82.23;100741.13;5208041;28;20061;-72
2022/01/07 08:47:39;;;;;;;1.45;1.00;;;5.10;99.90;;;4.98;82.04;100744.66;5208306;28;20055;-72
2022/01/07 08:50:11;;;;;;;3.78;1.10;;;5.10;99.90;;;5.00;81.74;100740.47;5208226;28;20724;-72
2022/01/07 08:52:43;;;;;;;4.65;1.30;;;5.10;99.90;;;5.03;81.33;100744.94;5208323;28;20060;-72
2022/01/07 08:55:15;;;;;;;0.98;0.90;;;5.10;99.90;;;4.96;81.97;100737.66;5207698;28;20069;-72
2022/01/07 08:57:48;;;;;;;2.33;0.85;;;5.10;99.90;;;4.93;82.73;100725.44;5208288;28;20049;-72
2022/01/07 09:00:20;;;;;;;1.70;0.77;;;5.10;99.90;;;5.00;83.48;100732.72;5208241;28;20045;-70
2022/01/07 09:02:52;;;;;;;1.98;1.17;;;5.10;99.90;;;5.12;82.81;100738.56;5208188;28;20056;-70
2022/01/07 09:05:25;;;;;;;2.92;0.90;;;5.10;99.90;;;5.06;82.96;100740.81;5208404;28;20388;-70
2022/01/07 09:07:57;;;;;;;2.67;1.20;;;5.20;99.90;;;5.03;83.76;100729.44;5208198;28;20049;-71
2022/01/07 09:10:29;;;;;;;2.38;1.13;;;5.20;99.90;;;5.00;84.28;100730.13;5208374;28;20049;-71
2022/01/07 09:13:03;;;;;;;4.85;0.90;;;5.20;99.90;;;5.00;84.87;100724.06;5208344;28;20141;-72
2022/01/07 09:15:36;;;;;;;1.23;0.90;;;5.20;99.90;;;5.03;84.91;100721.69;5207972;28;20435;-71
2022/01/07 09:18:10;;;;;;;1.92;1.02;;;5.20;99.90;;;5.00;85.02;100729.25;5207882;28;20052;-71
2022/01/07 09:20:44;;;;;;;1.27;1.00;;;5.20;99.90;;;5.08;85.69;100728.84;5207762;28;20053;-71
2022/01/07 09:23:17;;;;;;;1.17;0.90;;;5.20;99.90;;;5.07;84.72;100721.91;5208301;28;20406;-71
2022/01/07 09:25:49;;;;;;;0.98;0.85;;;5.20;99.90;;;5.10;85.51;100727.25;5207566;28;20045;-71
2022/01/07 09:28:22;;;;;;;0.98;0.70;;;5.20;99.90;;;5.09;85.72;100729.78;5208142;28;20049;-71
2022/01/07 09:30:54;;;;;;;1.45;0.70;;;5.30;99.90;;;5.14;85.44;100739.53;5207972;28;20056;-71
2022/01/07 09:33:26;;;;;;;1.25;0.80;;;5.30;99.90;;;5.21;84.22;100734.69;5207984;28;20516;-75
2022/01/07 09:35:58;;;;;;;0.98;0.60;;;5.30;99.90;;;5.25;83.62;100741.84;5207761;28;20056;-70
2022/01/07 09:38:30;;;;;;;1.55;1.08;;;5.30;99.90;;;5.20;84.05;100732.94;5207880;28;20052;-70
2022/01/07 09:41:02;;;;;;;0.93;0.80;;;5.30;99.90;;;5.21;84.67;100729.53;5206757;28;20068;-71
2022/01/07 09:43:35;;;;;;;1.23;0.80;;;5.30;99.90;;;5.22;84.34;100728.75;5207795;28;20088;-70
2022/01/07 09:46:07;;;;;;;1.05;0.70;;;5.40;99.90;;;5.27;84.76;100732.47;5207067;28;20056;-72
2022/01/07 09:48:40;;;;;;;0.93;0.80;;;5.40;99.90;;;5.30;84.70;100735.22;5207724;28;20049;-71
2022/01/07 09:51:15;;;;;;;1.23;0.73;;;5.40;99.90;;;5.25;84.78;100726.31;5207363;28;20391;-71
2022/01/07 09:53:47;;;;;;;0.75;0.52;;;5.40;99.90;;;5.24;84.83;100725.44;5206807;28;20067;-71
2022/01/07 09:56:19;;;;;;;0.60;0.60;;;5.40;99.90;;;5.24;84.54;100720.28;5207243;28;20041;-70
2022/01/07 09:58:52;;;;;;;1.92;0.70;;;5.40;99.90;;;5.35;83.64;100720.88;5207592;28;20096;-71
2022/01/07 10:01:26;;;;;;;1.23;0.88;;;5.40;99.90;;;5.33;82.92;100722.47;5207441;28;20049;-70
2022/01/07 10:03:58;;;;;;;2.42;0.77;;;5.40;99.90;;;5.28;83.67;100716.13;5206881;28;20077;-71
2022/01/07 10:06:30;;;;;;;1.52;0.60;;;5.40;99.90;;;5.28;83.82;100719.66;5206434;28;20061;-71
2022/01/07 10:09:07;;;;;;;1.88;0.60;;;5.40;99.90;;;5.32;84.14;100708.66;5207057;28;20076;-70
2022/01/07 10:11:39;;;;;;;1.10;0.60;;;5.50;99.90;;;5.32;84.04;100702.59;5207248;28;20050;-71
2022/01/07 10:14:19;;;;;;;0.80;0.80;;;5.50;99.90;;;5.33;83.36;100706.94;5206992;28;20047;-71
2022/01/07 10:16:54;;;;;;;0.70;0.70;;;5.50;99.90;;;5.32;83.39;100707.75;5207274;28;20046;-71
2022/01/07 10:19:34;;;;;;;1.95;0.82;;;5.50;99.90;;;5.36;83.33;100704.53;5207373;28;20049;-71
2022/01/07 10:22:09;;;;;;;1.35;0.57;;;5.50;99.90;;;5.33;83.15;100705.25;5207237;28;20057;-71
2022/01/07 10:24:56;;;;;;;1.15;0.40;;;5.50;99.90;;;5.32;83.12;100700.88;5206681;28;20060;-72
2022/01/07 10:27:36;;;;;;;1.00;0.90;;;5.50;99.90;;;5.34;83.42;100706.13;5206986;28;20050;-71
2022/01/07 10:30:14;;;;;;;1.10;0.70;;;5.50;99.90;;;5.34;83.78;100700.97;5207107;28;20049;-71
2022/01/07 10:32:46;;;;;;;0.82;0.60;;;5.50;99.90;;;5.39;84.33;100689.19;5206939;28;20050;-71
2022/01/07 10:35:20;;;;;;;1.52;0.68;;;5.50;99.90;;;5.40;84.04;100675.44;5206434;28;20064;-71
2022/01/07 10:37:57;;;;;;;1.15;0.60;;;5.50;99.90;;;5.39;83.82;100674.56;5206767;28;20052;-71
2022/01/07 10:40:33;;;;;;;0.60;0.60;;;5.50;99.90;;;5.50;83.92;100682.91;5206928;28;20056;-71
2022/01/07 10:43:25;;;;;;;0.93;0.50;;;5.60;99.90;;;5.60;81.61;100679.97;5206913;28;20490;-71
2022/01/07 10:46:01;;;;;;;0.60;0.50;;;5.60;99.90;;;5.63;82.75;100680.16;5206297;28;20388;-71
2022/01/07 10:48:40;;;;;;;0.68;0.57;;;5.70;99.90;;;5.59;82.93;100666.97;5206868;28;20068;-71
2022/01/07 10:51:15;;;;;;;1.63;0.73;;;5.70;99.90;;;5.60;82.94;100656.69;5206561;28;20046;-71
2022/01/07 10:53:51;;;;;;;1.33;0.60;;;5.70;99.90;;;5.62;83.00;100667.16;5206282;28;20049;-71
2022/01/07 10:56:25;;;;;;;1.42;0.47;;;5.70;99.90;;;5.67;82.97;100663.09;5206412;28;20045;-71
2022/01/07 10:59:04;;;;;;;1.52;0.60;;;5.80;99.90;;;5.70;83.26;100665.84;5206714;28;20486;-73