Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:03:52;;;;;;;24.77;11.30;;;;;;;-147.53;100.00;57128.34;15289921;19;20007;-60
2021/12/07 00:08:56;;;;;;;25.67;11.00;;;;;;;-147.53;100.00;57128.34;15291763;19;20106;-59
2021/12/07 00:13:58;;;;;;;25.90;10.98;;;;;;;-147.53;100.00;57128.34;15289419;19;20018;-60
2021/12/07 00:19:00;;;;;;;28.67;10.52;;;;;;;-147.53;100.00;57128.34;15289674;19;20031;-60
2021/12/07 00:24:02;;;;;;;23.45;9.93;;;;;;;-147.53;100.00;57128.34;15287911;19;20073;-60
2021/12/07 00:29:12;;;;;;;22.73;10.97;;;;;;;-147.53;100.00;57128.34;15289061;19;20014;-59
2021/12/07 00:34:25;;;;;;;29.25;11.18;;;;;;;-147.53;100.00;57128.34;15286846;19;20056;-60
2021/12/07 00:39:27;;;;;;;26.17;10.48;;;;;;;-147.53;100.00;57128.34;15287136;19;20379;-60
2021/12/07 00:44:29;;;;;;;25.55;10.05;;;;;;;-147.53;100.00;57128.34;15287460;19;20019;-60
2021/12/07 00:49:31;;;;;;;31.98;10.55;;;;;;;-147.53;100.00;57128.34;15288509;19;20018;-60
2021/12/07 00:54:33;;;;;;;24.02;11.02;;;;;;;-147.53;100.00;57128.34;15284833;19;20022;-59
2021/12/07 00:59:35;;;;;;;25.85;10.75;;;;;;;-147.53;100.00;57128.34;15286161;19;20015;-59
2021/12/07 01:04:38;;;;;;;20.80;10.73;;;;;;;-147.53;100.00;57128.34;15284470;19;20019;-61
2021/12/07 01:24:39;;;;;;;24.65;11.50;;;;;;;-147.53;100.00;57128.34;15288520;19;20010;-59
2021/12/07 01:25:47;;;;;;;25.50;11.05;;;;;;;-147.53;100.00;57128.34;15286144;19;20018;-59
2021/12/07 01:30:55;;;;;;;20.48;9.60;;;;;;;-147.53;100.00;57128.34;15283997;19;20018;-60
2021/12/07 01:41:20;;;;;;;23.73;11.25;;;;;;;-147.53;100.00;57128.34;15281031;19;20090;-61
2021/12/07 01:46:36;;;;;;;25.40;10.60;;;;;;;-147.53;100.00;57128.34;15284165;19;20021;-61
2021/12/07 01:51:52;;;;;;;20.65;9.45;;;;;;;-147.53;100.00;57128.34;15284695;19;20078;-60
2021/12/07 02:02:16;;;;;;;23.05;10.45;;;;;;;-147.53;100.00;57128.34;15283154;19;20015;-60
2021/12/07 02:07:18;;;;;;;22.60;10.90;;;;;;;-147.53;100.00;57128.34;15285813;19;20534;-61
2021/12/07 02:12:24;;;;;;;18.50;9.48;;;;;;;-147.53;100.00;57128.34;15295608;19;20046;-61
2021/12/07 02:17:26;;;;;;;22.23;10.65;;;;;;;-147.53;100.00;57128.34;15295285;19;20011;-60
2021/12/07 02:22:31;;;;;;;23.92;10.35;;;;;;;-147.53;100.00;57128.34;15295553;19;20014;-60
2021/12/07 02:27:34;;;;;;;25.75;11.60;;;;;;;-147.53;100.00;57128.34;15297846;19;20017;-60
2021/12/07 02:32:39;;;;;;;25.30;10.77;;;;;;;-147.53;100.00;57128.34;15295777;19;20010;-59
2021/12/07 02:37:45;;;;;;;25.00;10.63;;;;;;;-147.53;100.00;57128.34;15295212;19;20010;-60
2021/12/07 02:42:47;;;;;;;23.45;10.98;;;;;;;-147.53;100.00;57128.34;15293207;19;20028;-59
2021/12/07 02:47:49;;;;;;;26.08;11.18;;;;;;;-147.53;100.00;57128.34;15294885;19;20078;-59
2021/12/07 02:52:51;;;;;;;25.90;11.85;;;;;;;-147.53;100.00;57128.34;15293195;19;20578;-61
2021/12/07 02:57:53;;;;;;;22.08;11.43;;;;;;;-147.53;100.00;57128.34;15292098;19;20015;-60
2021/12/07 03:03:05;;;;;;;25.25;11.75;;;;;;;-147.53;100.00;57128.34;15292314;19;20007;-59
2021/12/07 03:29:31;;;;;;;24.20;10.48;;;;;;;-147.53;100.00;57128.34;15293311;19;20010;-60
2021/12/07 03:34:33;;;;;;;23.70;11.02;;;;;;;-147.53;100.00;57128.34;15289741;19;20030;-60
2021/12/07 03:39:36;;;;;;;27.17;11.32;;;;;;;-147.53;100.00;57128.34;15291767;19;20007;-60
2021/12/07 03:44:37;;;;;;;31.25;11.50;;;;;;;-147.53;100.00;57128.34;15291598;19;20019;-59
2021/12/07 03:49:40;;;;;;;28.98;12.68;;;;;;;-147.53;100.00;57128.34;15291263;19;20010;-60
2021/12/07 03:54:42;;;;;;;27.05;11.05;;;;;;;-147.53;100.00;57128.34;15288279;19;20006;-60
2021/12/07 03:59:45;;;;;;;34.83;13.20;;;;;;;-147.53;100.00;57128.34;15288708;19;20010;-60
2021/12/07 04:04:53;;;;;;;33.45;12.60;;;;;;;-147.53;100.00;57128.34;15289291;19;20108;-59
2021/12/07 04:09:55;;;;;;;26.80;13.00;;;;;;;-147.53;100.00;57128.34;15290244;19;20016;-60
2021/12/07 04:14:57;;;;;;;28.63;13.02;;;;;;;-147.53;100.00;57128.34;15287706;19;20021;-60
2021/12/07 04:20:00;;;;;;;31.98;13.43;;;;;;;-147.53;100.00;57128.34;15287050;19;20404;-60
2021/12/07 04:25:05;;;;;;;25.00;11.65;;;;;;;-147.53;100.00;57128.34;15288483;19;20031;-59
2021/12/07 04:30:17;;;;;;;29.20;13.52;;;;;;;-147.53;100.00;57128.34;15290728;19;20014;-60
2021/12/07 04:35:19;;;;;;;26.52;12.13;;;;;;;-147.53;100.00;57128.34;15292080;19;20097;-59
2021/12/07 04:40:25;;;;;;;30.50;13.63;;;;;;;-147.53;100.00;57128.34;15287466;19;20034;-59
2021/12/07 04:46:34;;;;;;;31.60;13.93;;;;;;;-147.53;100.00;57128.34;15291696;19;20665;-60
2021/12/07 05:01:40;;;;;;;29.25;13.70;;;;;;;-147.53;100.00;57128.34;15284602;19;20089;-60
2021/12/07 05:06:48;;;;;;;36.88;14.05;;;;;;;-147.53;100.00;57128.34;15290102;19;20018;-60
2021/12/07 05:17:40;;;;;;;28.52;13.75;;;;;;;-147.53;100.00;57128.34;15285905;19;20018;-60
2021/12/07 05:38:42;;;;;;;;;;;;;;;-147.53;100.00;57128.34;15288304;19;20632;-58
2021/12/07 05:43:46;;;;;;;28.83;12.07;;;;;;;-147.53;100.00;57128.34;15290909;19;19915;-60
2021/12/07 05:48:48;;;;;;;30.38;12.68;;;;;;;-147.53;100.00;57128.34;15301419;19;20027;-60
2021/12/07 05:53:50;;;;;;;35.55;13.73;;;;;;;-147.53;100.00;57128.34;15298152;19;20018;-60
2021/12/07 05:58:51;;;;;;;35.45;14.00;;;;;;;-147.53;100.00;57128.34;15298605;19;20031;-60
2021/12/07 06:03:53;;;;;;;36.03;14.15;;;;;;;-147.53;100.00;57128.34;15296904;19;20089;-60
2021/12/07 06:08:55;;;;;;;35.72;13.55;;;;;;;-147.53;100.00;57128.34;15299698;19;20498;-59
2021/12/07 06:13:56;;;;;;;33.53;15.02;;;;;;;-147.53;100.00;57128.34;15297024;19;20025;-60
2021/12/07 06:18:58;;;;;;;33.60;13.07;;;;;;;-147.53;100.00;57128.34;15297693;19;20288;-59
2021/12/07 06:24:00;;;;;;;33.47;14.32;;;;;;;-147.53;100.00;57128.34;15297767;19;20015;-59
2021/12/07 06:29:03;;;;;;;34.60;15.48;;;;;;;-147.53;100.00;57128.34;15299512;19;20031;-60
2021/12/07 06:34:04;;;;;;;32.42;14.65;;;;;;;-147.53;100.00;57128.34;15293334;19;20015;-59
2021/12/07 06:39:07;;;;;;;34.70;15.13;;;;;;;-147.53;100.00;57128.34;15295848;19;20023;-60
2021/12/07 06:44:09;;;;;;;36.53;16.85;;;;;;;-147.53;100.00;57128.34;15295195;19;20022;-59
2021/12/07 06:49:11;;;;;;;35.88;14.13;;;;;;;-147.53;100.00;57128.34;15297646;19;20031;-58
2021/12/07 06:54:13;;;;;;;33.65;14.57;;;;;;;-147.53;100.00;57128.34;15293446;19;20074;-60
2021/12/07 06:59:14;;;;;;;35.17;14.85;;;;;;;-147.53;100.00;57128.34;15293552;19;20015;-59
2021/12/07 07:04:16;;;;;;;34.95;15.93;;;;;;;-147.53;100.00;57128.34;15293517;19;20018;-59
2021/12/07 07:09:18;;;;;;;38.63;16.10;;;;;;;-147.53;100.00;57128.34;15296942;19;20035;-60
2021/12/07 07:14:19;;;;;;;33.03;15.20;;;;;;;-147.53;100.00;57128.34;15292879;19;20019;-60
2021/12/07 07:19:24;;;;;;;32.35;14.95;;;;;;;-147.53;100.00;57128.34;15289604;19;20082;-59
2021/12/07 07:24:25;;;;;;;30.83;13.90;;;;;;;-147.53;100.00;57128.34;15290831;19;20438;-58
2021/12/07 07:29:27;;;;;;;34.70;14.68;;;;;;;-147.53;100.00;57128.34;15292686;19;20082;-60
2021/12/07 07:34:29;;;;;;;38.83;14.73;;;;;;;-147.53;100.00;57128.34;15291232;19;20031;-60
2021/12/07 07:39:31;;;;;;;29.08;13.88;;;;;;;-147.53;100.00;57128.34;15292880;19;20011;-59
2021/12/07 07:44:33;;;;;;;30.23;14.23;;;;;;;-147.53;100.00;57128.34;15291988;19;20015;-60
2021/12/07 07:49:35;;;;;;;32.00;14.52;;;;;;;-147.53;100.00;57128.34;15291854;19;20035;-59
2021/12/07 07:54:37;;;;;;;34.40;13.43;;;;;;;-147.53;100.00;57128.34;15288576;19;20546;-59
2021/12/07 07:59:40;;;;;;;30.70;13.13;;;;;;;-147.53;100.00;57128.34;15289298;19;20018;-58
2021/12/07 08:04:41;;;;;;;32.80;15.20;;;;;;;-147.53;100.00;57128.34;15284896;19;20045;-61
2021/12/07 08:09:43;;;;;;;25.92;12.10;;;;;;;-147.53;100.00;57128.34;15291749;19;20022;-59
2021/12/07 08:14:45;;;;;;;29.95;13.00;;;;;;;-147.53;100.00;57128.34;15285055;19;20018;-60
2021/12/07 08:19:46;;;;;;;26.20;12.15;;;;;;;-147.53;100.00;57128.34;15214210;19;20030;-58
2021/12/07 08:24:49;;;;;;;29.65;12.90;;;;;;;-147.53;100.00;57128.34;15119078;19;20011;-58
2021/12/07 08:29:51;;;;;;;31.67;12.30;;;;;;;-147.53;100.00;57128.34;15289746;19;20018;-58
2021/12/07 08:34:52;;;;;;;28.23;11.18;;;;;;;-147.53;100.00;57128.34;15286718;19;20022;-58
2021/12/07 08:39:54;;;;;;;31.02;12.05;;;;;;;-147.53;100.00;57128.34;15287560;19;20036;-58
2021/12/07 08:44:56;;;;;;;29.90;12.02;;;;;;;-147.53;100.00;57128.34;15287179;19;20015;-58
2021/12/07 08:49:57;;;;;;;29.60;12.65;;;;;;;-147.53;100.00;57128.34;15291379;19;20031;-58
2021/12/07 09:00:09;;;;;;;31.48;12.90;;;;;;;-147.53;100.00;57128.34;15286092;19;20066;-59
2021/12/07 09:05:12;;;;;;;33.08;12.70;;;;;;;-147.53;100.00;57128.34;15275426;19;20078;-57
2021/12/07 09:10:14;;;;;;;31.65;12.93;;;;;;;-147.53;100.00;57128.34;15281284;19;20015;-58
2021/12/07 09:15:15;;;;;;;33.58;13.32;;;;;;;-147.53;100.00;57128.34;15277638;19;20022;-58
2021/12/07 09:20:17;;;;;;;30.88;11.95;;;;;;;-147.53;100.00;57128.34;15298716;19;20018;-59
2021/12/07 09:25:19;;;;;;;30.25;13.07;;;;;;;-147.53;100.00;57128.34;15302114;19;20478;-59
2021/12/07 09:30:21;;;;;;;30.50;12.43;;;;;;;-147.53;100.00;57128.34;15302077;19;20027;-59
2021/12/07 09:35:24;;;;;;;31.83;12.07;;;;;;;-147.53;100.00;57128.34;15300571;19;20400;-59
2021/12/07 09:40:28;;;;;;;30.50;12.40;;;;;;;-147.53;100.00;57128.34;15298885;19;20081;-60
2021/12/07 09:45:31;;;;;;;33.55;12.77;;;;;;;-147.53;100.00;57128.34;15303297;19;20082;-58
2021/12/07 09:50:34;;;;;;;31.45;11.70;;;;;;;-147.53;100.00;57128.34;15301303;19;20042;-59
2021/12/07 09:55:38;;;;;;;45.63;13.63;;;;;;;-147.53;100.00;57128.34;15301471;19;20010;-59
2021/12/07 10:00:40;;;;;;;38.47;14.50;;;;;;;-147.53;100.00;57128.34;15296796;19;20019;-59
2021/12/07 10:05:43;;;;;;;39.47;12.30;;;;;;;-147.53;100.00;57128.34;15294735;19;20038;-59
2021/12/07 10:10:53;;;;;;;34.78;12.90;;;;;;;-147.53;100.00;57128.34;15297714;19;20022;-59
2021/12/07 10:15:57;;;;;;;26.98;11.70;;;;;;;-147.53;100.00;57128.34;15299465;19;20025;-59
2021/12/07 10:21:05;;;;;;;34.25;12.40;;;;;;;-147.53;100.00;57128.34;15212788;19;20239;-59
2021/12/07 10:26:09;;;;;;;31.33;12.52;;;;;;;-147.53;100.00;57128.34;15169989;19;20010;-59
2021/12/07 10:31:23;;;;;;;31.90;12.25;;;;;;;-147.53;100.00;57128.34;15296200;19;20022;-59
2021/12/07 10:36:32;;;;;;;32.30;12.15;;;;;;;-147.53;100.00;57128.34;15295366;19;20423;-59
2021/12/07 10:41:37;;;;;;;29.05;11.73;;;;;;;-147.53;100.00;57128.34;15295430;19;20089;-59
2021/12/07 10:46:52;;;;;;;29.00;11.80;;;;;;;-147.53;100.00;57128.34;15295958;19;20501;-60
2021/12/07 10:52:08;;;;;;;31.45;13.48;;;;;;;-147.53;100.00;57128.34;15271205;19;20036;-61
2021/12/07 10:57:19;;;;;;;24.73;10.85;;;;;;;-147.53;100.00;57128.34;15144401;19;20006;-61
2021/12/07 11:02:23;;;;;;;29.80;11.68;;;;;;;-147.53;100.00;57128.34;15267201;19;20015;-59
2021/12/07 11:07:29;;;;;;;30.67;12.38;;;;;;;-147.53;100.00;57128.34;15247524;19;20496;-60
2021/12/07 11:13:23;;;;;;;35.17;13.30;;;;;;;-147.53;100.00;57128.34;15294636;19;20010;-60
2021/12/07 11:18:17;;;;;;;27.50;12.02;;;;;;;-147.53;100.00;57128.34;15293040;19;20015;-60
2021/12/07 11:23:23;;;;;;;28.15;12.35;;;;;;;-147.53;100.00;57128.34;15289031;19;20024;-60
2021/12/07 11:34:06;;;;;;;26.40;11.40;;;;;;;1.79;100.00;99903.50;15286873;19;20034;-60
2021/12/07 11:39:46;;;;;;;39.28;13.15;;;;;;;2.45;100.00;100670.88;15253318;19;20074;-60
2021/12/07 11:45:06;;;;;;;30.80;12.03;;;;;;;2.45;100.00;100667.41;15192633;19;20016;-59
2021/12/07 11:50:14;;;;;;;32.83;12.70;;;;;;;2.61;100.00;100674.19;15147864;19;20457;-60
2021/12/07 11:55:17;;;;;;;25.92;11.25;;;;;;;2.63;100.00;100659.66;15142581;19;20018;-61
2021/12/07 12:00:24;;;;;;;29.15;11.90;;;;;;;2.78;100.00;100669.84;15144145;19;20014;-61
2021/12/07 12:05:27;;;;;;;25.27;11.68;;;;;;;2.86;100.00;100663.28;15155975;19;20676;-60
2021/12/07 12:10:30;;;;;;;27.13;12.43;;;;;;;2.87;100.00;100659.00;15153649;19;20090;-60
2021/12/07 12:15:56;;;;;;;29.88;12.30;;;;;;;3.00;100.00;100651.91;15194505;19;20082;-60
2021/12/07 12:21:35;;;;;;;32.78;11.02;;;;;;;-147.53;100.00;57128.34;15155098;19;20018;-61
2021/12/07 12:26:38;;;;;;;25.48;10.18;;;;;;;-147.53;100.00;57128.34;15142553;19;20819;-59
2021/12/07 12:31:55;;;;;;;27.55;11.68;;;;;;;-147.53;100.00;57128.34;15133037;19;20035;-60
2021/12/07 12:37:10;;;;;;;26.13;10.70;;;;;;;-147.53;100.00;57128.34;15150184;19;20010;-59
2021/12/07 12:42:28;;;;;;;30.25;11.65;;;;;;;-147.53;100.00;57128.34;15152128;19;20039;-60
2021/12/07 12:47:31;;;;;;;24.25;11.25;;;;;;;-147.53;nan;57128.34;15205456;19;20010;-60
2021/12/07 12:52:39;;;;;;;26.50;10.65;;;;;;;3.64;97.17;100634.81;15286954;19;20021;-60
2021/12/07 12:57:49;;;;;;;29.35;11.40;;;;;;;3.68;97.44;100622.91;15285036;19;20006;-59
2021/12/07 13:02:52;;;;;;;;;;;;;;;3.60;97.22;100625.16;15287458;19;20014;-60
2021/12/07 13:08:12;;;;;;;19.45;9.10;;;;;;;3.65;96.97;100615.88;15287548;19;19914;-60
2021/12/07 13:13:32;;;;;;;31.77;9.60;;;;;;;3.63;97.43;100624.41;15287121;19;20018;-60
2021/12/07 13:18:41;;;;;;;24.83;9.53;;;;;;;3.63;96.98;100627.00;15287797;19;20049;-60
2021/12/07 13:24:06;;;;;;;22.58;9.40;;;;;;;3.58;97.29;100611.25;15283212;19;20426;-60
2021/12/07 13:29:15;;;;;;;17.80;9.27;;;;;;;3.54;97.14;100612.84;15285888;19;20375;-60
2021/12/07 13:34:24;;;;;;;22.38;8.65;;;;;;;3.42;97.28;100614.00;15282611;19;20022;-60
2021/12/07 13:39:30;;;;;;;18.08;7.78;;;;;;;3.39;97.64;100616.47;15283950;19;20011;-60
2021/12/07 13:44:37;;;;;;;19.42;8.15;;;;;;;3.31;97.65;100601.50;15278698;19;20077;-59
2021/12/07 13:49:43;;;;;;;16.13;7.45;;;;;;;3.28;98.21;100619.47;15285194;19;20028;-60
2021/12/07 13:54:53;;;;;;;17.00;8.82;;;;;;;3.17;98.45;100612.97;15281726;19;20014;-59
2021/12/07 14:00:00;;;;;;;19.95;7.75;;;;;;;3.12;99.08;100619.63;15285802;19;20503;-59
2021/12/07 14:05:16;;;;;;;24.58;8.52;;;;;;;3.08;98.89;100622.88;15187640;19;2004465;-59
2021/12/07 14:10:34;;;;;;;23.00;8.30;;;;;;;3.01;99.03;100622.59;15298099;19;20027;-60
2021/12/07 14:15:39;;;;;;;22.17;9.30;;;;;;;2.95;99.18;100626.63;15301030;19;20534;-60
2021/12/07 14:20:52;;;;;;;20.67;8.20;;;;;;;2.89;99.55;100610.84;15296922;19;20027;-59
2021/12/07 14:26:13;;;;;;;21.15;8.88;;;;;;;2.82;99.62;100612.25;15298571;19;20011;-60
2021/12/07 14:31:20;;;;;;;21.15;9.85;;;;;;;2.66;99.83;100605.50;15296836;19;20090;-59
2021/12/07 14:36:31;;;;;;;17.92;7.90;;;;;;;2.62;100.00;100590.66;15298467;19;20078;-60
2021/12/07 14:41:42;;;;;;;21.05;9.50;;;;;;;2.58;100.00;100587.06;15295102;19;20015;-60
2021/12/07 14:46:45;;;;;;;25.95;10.13;;;;;;;2.50;100.00;100578.03;15298145;19;20022;-59
2021/12/07 14:51:54;;;;;;;23.03;8.37;;;;;;;2.42;100.00;100566.47;15297517;19;20035;-58
2021/12/07 14:56:56;;;;;;;16.85;8.00;;;;;;;2.25;100.00;100569.16;15298440;19;20015;-60
2021/12/07 15:01:57;;;;;;;19.17;8.60;;;;;;;2.21;100.00;100554.31;15293058;19;20028;-59
2021/12/07 15:07:03;;;;;;;18.73;8.38;;;;;;;-147.53;100.00;57128.34;15294786;19;20015;-60
2021/12/07 15:12:09;;;;;;;22.95;10.95;;;;;;;-147.53;100.00;57128.34;15292331;19;20038;-60
2021/12/07 15:17:11;;;;;;;19.67;9.77;;;;;;;-147.53;100.00;57128.34;15295766;19;20025;-59
2021/12/07 15:22:13;;;;;;;17.25;8.85;;;;;;;-147.53;100.00;57128.34;15290835;19;20010;-59
2021/12/07 15:27:20;;;;;;;20.30;9.35;;;;;;;-147.53;100.00;57128.34;15294282;19;20015;-59
2021/12/07 15:32:23;;;;;;;19.15;9.23;;;;;;;-147.53;100.00;57128.34;15293902;19;20056;-60
2021/12/07 15:37:26;;;;;;;21.67;9.98;;;;;;;-147.53;100.00;57128.34;15292766;19;20336;-60
2021/12/07 15:42:31;;;;;;;22.23;9.45;;;;;;;-147.53;100.00;57128.34;15289936;19;20047;-60
2021/12/07 15:47:36;;;;;;;19.20;9.13;;;;;;;-147.53;100.00;57128.34;15294580;19;20023;-60
2021/12/07 15:52:43;;;;;;;23.23;10.32;;;;;;;-147.53;100.00;57128.34;15291356;19;20475;-60
2021/12/07 15:58:02;;;;;;;19.70;10.02;;;;;;;-147.53;100.00;57128.34;15289113;19;20031;-60
2021/12/07 16:03:14;;;;;;;24.77;11.07;;;;;;;-147.53;100.00;57128.34;15289336;19;20030;-60
2021/12/07 16:08:28;;;;;;;32.22;11.25;;;;;;;-147.53;100.00;57128.34;15290876;19;20017;-60
2021/12/07 16:13:33;;;;;;;22.92;11.10;;;;;;;-147.53;100.00;57128.34;15289524;19;20015;-59
2021/12/07 16:18:37;;;;;;;28.63;10.05;;;;;;;-147.53;100.00;57128.34;15290976;19;20023;-59
2021/12/07 16:23:43;;;;;;;26.95;10.80;;;;;;;-147.53;100.00;57128.34;15289577;19;20014;-60
2021/12/07 16:28:54;;;;;;;32.05;11.57;;;;;;;-147.53;100.00;57128.34;15288174;19;20023;-60
2021/12/07 16:33:58;;;;;;;21.83;10.25;;;;;;;-147.53;100.00;57128.34;15289422;19;20022;-60
2021/12/07 16:39:03;;;;;;;27.50;11.75;;;;;;;-147.53;100.00;57128.34;15290820;19;20085;-60
2021/12/07 16:44:05;;;;;;;23.50;10.45;;;;;;;-147.53;100.00;57128.34;15288485;19;20031;-60
2021/12/07 16:49:07;;;;;;;28.35;11.18;;;;;;;-147.53;100.00;57128.34;15288349;19;20017;-60
2021/12/07 16:54:09;;;;;;;30.33;10.82;;;;;;;-147.53;100.00;57128.34;15285921;19;20018;-60
2021/12/07 16:59:11;;;;;;;33.10;11.73;;;;;;;-147.53;100.00;57128.34;15287365;19;20021;-60
2021/12/07 17:04:13;;;;;;;24.70;11.88;;;;;;;-147.53;100.00;57128.34;15283301;19;20032;-60
2021/12/07 17:09:17;;;;;;;28.27;12.65;;;;;;;-147.53;100.00;57128.34;15285528;19;20014;-60
2021/12/07 17:14:19;;;;;;;27.58;13.38;;;;;;;-147.53;100.00;57128.34;15284750;19;20510;-60
2021/12/07 17:19:23;;;;;;;28.13;10.90;;;;;;;-147.53;100.00;57128.34;15287114;19;20022;-60
2021/12/07 17:24:25;;;;;;;33.30;14.18;;;;;;;-147.53;100.00;57128.34;15286155;19;20015;-58
2021/12/07 17:29:27;;;;;;;24.83;11.20;;;;;;;-147.53;100.00;57128.34;15285045;19;20014;-59
2021/12/07 17:34:28;;;;;;;26.48;11.82;;;;;;;1.66;98.94;100414.88;15284595;19;20015;-59
2021/12/07 17:39:31;;;;;;;30.73;13.13;;;;;;;1.58;99.18;100404.19;15189907;19;20446;-60
2021/12/07 17:44:33;;;;;;;32.45;13.80;;;;;;;1.55;99.22;100391.13;15164296;19;20029;-58
2021/12/07 17:49:35;;;;;;;26.73;11.50;;;;;;;1.57;98.96;100392.97;15166044;19;20556;-59
2021/12/07 17:54:38;;;;;;;36.33;12.35;;;;;;;1.47;98.86;100388.19;15168100;19;20011;-58
2021/12/07 17:59:41;;;;;;;28.88;13.00;;;;;;;1.43;99.10;100373.38;15171825;19;20019;-58
2021/12/07 18:04:43;;;;;;;33.35;11.93;;;;;;;1.41;99.23;100356.91;15170677;19;20347;-60
2021/12/07 18:09:45;;;;;;;30.27;13.40;;;;;;;1.44;98.82;100348.44;15167121;19;20164;-58
2021/12/07 18:14:48;;;;;;;34.75;13.20;;;;;;;1.48;98.77;100338.34;15152216;19;20584;-59
2021/12/07 18:19:53;;;;;;;35.08;13.32;;;;;;;1.49;99.09;100331.50;15160167;19;20369;-59
2021/12/07 18:24:55;;;;;;;29.08;13.20;;;;;;;1.39;99.43;100323.31;15160356;19;20026;-60
2021/12/07 18:30:19;;;;;;;34.53;14.23;;;;;;;1.32;99.56;100333.28;15156927;19;20018;-58
2021/12/07 18:35:21;;;;;;;40.20;15.25;;;;;;;1.37;99.54;100313.75;15139883;19;20050;-60
2021/12/07 18:40:23;;;;;;;38.85;14.55;;;;;;;1.33;99.49;100293.78;15163643;19;20362;-58
2021/12/07 18:45:25;;;;;;;39.70;14.80;;;;;;;1.26;99.77;100289.13;15169027;19;20053;-60
2021/12/07 18:50:27;;;;;;;39.45;14.20;;;;;;;1.26;99.52;100294.31;15130127;19;20040;-59
2021/12/07 18:55:32;;;;;;;36.60;15.05;;;;;;;1.26;99.47;100273.66;15271726;19;20560;-59
2021/12/07 19:00:37;;;;;;;33.30;13.45;;;;;;;1.29;99.33;100253.16;15286601;19;20006;-59
2021/12/07 19:05:42;;;;;;;36.38;14.80;;;;;;;1.28;99.18;100246.25;15138704;19;20086;-56
2021/12/07 19:10:44;;;;;;;33.58;14.50;;;;;;;1.28;98.98;100225.63;15135197;19;20022;-58
2021/12/07 19:15:46;;;;;;;38.85;13.48;;;;;;;1.34;99.04;100223.31;15139309;19;20019;-59
2021/12/07 19:20:48;;;;;;;35.53;14.18;;;;;;;1.24;98.74;100204.81;15135738;19;20049;-60
2021/12/07 19:25:50;;;;;;;30.48;13.40;;;;;;;1.30;98.17;100190.47;15136135;19;20011;-57
2021/12/07 19:30:53;;;;;;;30.08;13.27;;;;;;;1.27;98.13;100185.16;15136444;19;20026;-59
2021/12/07 19:35:57;;;;;;;27.73;10.38;;;;;;;1.28;97.80;100164.59;15165940;19;20495;-59
2021/12/07 19:41:05;;;;;;;38.47;10.25;;;;;;;1.33;96.55;100136.41;15125329;19;20479;-59
2021/12/07 19:46:08;;;;;;;23.73;10.60;;;;;;;1.35;96.02;100119.31;15052983;19;20018;-57
2021/12/07 19:51:17;;;;;;;22.60;9.82;;;;;;;1.42;95.47;100122.22;14932498;19;20018;-58
2021/12/07 19:56:24;;;;;;;27.40;9.35;;;;;;;1.48;95.43;100131.06;15134499;19;20471;-59
2021/12/07 20:01:27;;;;;;;25.40;11.07;;;;;;;1.45;95.90;100147.28;15151227;19;20281;-60
2021/12/07 20:06:31;;;;;;;28.88;12.48;;;;;;;1.42;96.49;100149.72;15164508;19;20360;-60
2021/12/07 20:11:37;;;;;;;26.88;12.48;;;;;;;1.40;96.99;100146.19;15266526;19;20010;-59
2021/12/07 20:16:39;;;;;;;30.40;11.15;;;;;;;1.40;97.10;100138.47;15292149;19;20356;-59
2021/12/07 20:21:41;;;;;;;25.77;10.80;;;;;;;1.38;96.96;100135.81;15288144;19;20365;-60
2021/12/07 20:26:43;;;;;;;24.75;10.35;;;;;;;1.35;96.57;100098.66;15291034;19;20114;-59
2021/12/07 20:31:50;;;;;;;26.48;10.43;;;;;;;1.34;96.33;100097.78;15286465;19;20015;-59
2021/12/07 20:36:52;;;;;;;24.58;8.65;;;;;;;1.36;95.54;100100.44;15289380;19;20027;-58
2021/12/07 20:41:54;;;;;;;21.35;8.02;;;;;;;1.23;96.12;100091.28;15288814;19;20021;-59
2021/12/07 20:46:57;;;;;;;22.45;8.90;;;;;;;1.31;94.67;100063.25;15290876;19;20025;-59
2021/12/07 20:52:02;;;;;;;21.58;8.18;;;;;;;1.26;94.74;100046.69;15289100;19;20017;-58
2021/12/07 20:57:04;;;;;;;17.08;7.25;;;;;;;1.33;93.90;100035.81;15293193;19;20014;-59
2021/12/07 21:02:06;;;;;;;18.05;6.38;;;;;;;1.35;93.67;100044.50;15292526;19;20018;-59
2021/12/07 21:07:08;;;;;;;16.35;7.03;;;;;;;1.42;92.67;100038.78;15287949;19;20090;-59
2021/12/07 21:12:10;;;;;;;16.60;6.57;;;;;;;1.35;93.07;100021.28;15289862;19;20027;-59
2021/12/07 21:17:13;;;;;;;13.85;6.20;;;;;;;1.30;92.97;100005.59;15316895;19;20024;-59
2021/12/07 21:22:15;;;;;;;13.80;5.63;;;;;;;1.23;93.21;99976.13;15315084;19;20074;-60
2021/12/07 21:27:18;;;;;;;17.15;6.07;;;;;;;1.26;92.92;99933.19;15315560;19;20018;-60
2021/12/07 21:32:20;;;;;;;18.08;5.28;;;;;;;1.24;92.38;99920.25;15315253;19;20019;-59
2021/12/07 21:37:22;;;;;;;13.75;5.10;;;;;;;1.22;92.74;99920.19;15315498;19;20018;-60
2021/12/07 21:42:24;;;;;;;13.15;5.55;;;;;;;1.21;92.62;99900.34;15314071;19;20021;-59
2021/12/07 21:47:27;;;;;;;12.32;5.28;;;;;;;1.20;93.01;99896.03;15314613;19;20027;-59
2021/12/07 21:52:30;;;;;;;13.95;4.85;;;;;;;1.27;92.02;99893.72;15314803;19;20014;-59
2021/12/07 21:57:32;;;;;;;11.05;4.80;;;;;;;1.24;92.07;99864.38;15316555;19;20019;-59
2021/12/07 22:02:34;;;;;;;11.50;4.55;;;;;;;1.28;91.57;99880.00;15309628;19;20018;-59
2021/12/07 22:07:36;;;;;;;10.95;4.30;;;;;;;1.34;91.37;99878.53;15312597;19;20015;-60
2021/12/07 22:12:39;;;;;;;11.95;4.25;;;;;;;1.33;91.34;99879.34;15312106;19;20022;-59
2021/12/07 22:17:42;;;;;;;12.38;4.00;;;;;;;1.29;91.45;99871.41;15312703;19;20543;-60
2021/12/07 22:22:44;;;;;;;12.60;4.82;;;;;;;1.33;91.87;99874.19;15311230;19;20653;-60
2021/12/07 22:27:45;;;;;;;13.30;4.38;;;;;;;1.36;90.99;99870.84;15298564;19;20022;-60
2021/12/07 22:32:47;;;;;;;16.42;4.63;;;;;;;1.32;91.26;99862.13;15297367;19;20027;-60
2021/12/07 22:37:50;;;;;;;11.68;5.30;;;;;;;1.34;91.15;99859.59;15298520;19;20384;-59
2021/12/07 22:42:52;;;;;;;13.23;4.68;;;;;;;1.34;91.52;99828.66;15294920;19;20093;-60
2021/12/07 22:47:54;;;;;;;11.82;4.15;;;;;;;1.30;92.14;99830.22;15296694;19;20018;-59
2021/12/07 22:52:56;;;;;;;11.43;4.57;;;;;;;1.30;91.71;99813.88;15295920;19;20453;-60
2021/12/07 22:57:58;;;;;;;13.75;4.07;;;;;;;1.26;92.01;99791.34;15296050;19;20062;-60
2021/12/07 23:03:06;;;;;;;10.70;4.88;;;;;;;1.23;92.10;99785.25;15293043;19;20367;-60
2021/12/07 23:08:08;;;;;;;10.10;4.40;;;;;;;1.24;91.90;99761.22;15296444;19;20014;-60
2021/12/07 23:13:12;;;;;;;12.27;4.95;;;;;;;1.20;92.20;99746.47;15290402;19;20467;-60
2021/12/07 23:18:19;;;;;;;14.35;5.53;;;;;;;1.24;91.25;99742.28;15292144;19;20039;-60
2021/12/07 23:23:23;;;;;;;14.25;5.00;;;;;;;1.19;91.41;99734.38;15292650;19;20019;-60
2021/12/07 23:28:27;;;;;;;17.35;4.63;;;;;;;1.24;91.53;99721.66;15296009;19;20126;-59
2021/12/07 23:33:30;;;;;;;8.75;4.18;;;;;;;1.19;91.19;99687.09;15293431;19;20539;-59
2021/12/07 23:38:34;;;;;;;11.00;4.88;;;;;;;1.17;91.61;99697.34;15293518;19;20019;-59
2021/12/07 23:43:36;;;;;;;12.57;4.07;;;;;;;1.19;90.80;99702.56;15290704;19;20464;-59
2021/12/07 23:48:39;;;;;;;9.98;4.22;;;;;;;1.20;91.43;99678.53;15291359;19;20022;-60
2021/12/07 23:53:41;;;;;;;8.07;3.72;;;;;;;1.19;91.07;99653.56;15291639;19;20018;-60
2021/12/07 23:58:44;;;;;;;12.40;3.38;;;;;;;1.19;90.74;99644.13;15292521;19;20034;-60
