Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:03;;;;;;;6.80;4.13;;;21.50;61.10;;;;;;5015931;28;20951;-72
2022/07/09 00:04:29;;;;;;;7.57;4.10;;;21.50;61.00;;;;;;5013914;28;20191;-72
2022/07/09 00:06:54;;;;;;;5.53;4.23;;;21.50;61.00;;;;;;5015677;28;20845;-75
2022/07/09 00:09:20;;;;;;;4.63;4.03;;;21.30;61.30;;;;;;5018414;28;20275;-71
2022/07/09 00:11:45;;;;;;;6.80;4.40;;;21.30;61.60;;;;;;5017668;28;20672;-71
2022/07/09 00:14:11;;;;;;;4.97;3.83;;;21.30;61.90;;;;;;5017349;28;20323;-72
2022/07/09 00:16:37;;;;;;;5.13;4.60;;;21.30;62.10;;;;;;5017233;28;20197;-73
2022/07/09 00:19:02;;;;;;;5.57;4.63;;;21.40;62.10;;;;;;5015152;28;20257;-73
2022/07/09 00:21:28;;;;;;;8.70;5.57;;;21.40;62.30;;;;;;5013681;28;20547;-73
2022/07/09 00:23:53;;;;;;;5.93;4.10;;;21.40;62.20;;;;;;5012851;28;20193;-72
2022/07/09 00:26:19;;;;;;;5.63;4.37;;;21.30;62.60;;;;;;5014030;28;20918;-71
2022/07/09 00:28:44;;;;;;;6.77;4.20;;;21.10;63.00;;;;;;5016923;28;20208;-72
2022/07/09 00:31:10;;;;;;;5.37;4.10;;;21.00;62.90;;;;;;5016473;28;20193;-72
2022/07/09 00:33:36;;;;;;;6.63;4.30;;;21.00;63.20;;;;;;5007801;28;20825;-72
2022/07/09 00:36:01;;;;;;;8.70;4.87;;;21.00;63.40;;;;;;5017290;28;20180;-72
2022/07/09 00:38:27;;;;;;;6.73;4.40;;;21.00;63.30;;;;;;5017878;28;20201;-72
2022/07/09 00:40:53;;;;;;;8.50;5.90;;;21.00;64.10;;;;;;5012008;28;20189;-74
2022/07/09 00:43:19;;;;;;;8.37;5.30;;;21.00;64.10;;;;;;5014643;28;20242;-72
2022/07/09 00:45:46;;;;;;;4.90;4.50;;;21.00;64.30;;;;;;5013173;28;20306;-73
2022/07/09 00:48:13;;;;;;;7.27;5.30;;;21.00;64.40;;;;;;5014188;28;20439;-73
2022/07/09 00:50:40;;;;;;;6.90;5.03;;;21.00;64.60;;;;;;5013003;28;20877;-73
2022/07/09 00:53:12;;;;;;;9.07;6.63;;;21.00;65.00;;;;;;5013801;28;20439;-72
2022/07/09 00:55:38;;;;;;;5.80;5.10;;;20.90;65.40;;;;;;5013207;28;20819;-72
2022/07/09 00:58:05;;;;;;;5.63;4.77;;;20.90;65.30;;;;;;5016632;28;20825;-72
2022/07/09 01:00:32;;;;;;;9.87;5.20;;;20.90;65.40;;;;;;5014629;28;20455;-72
2022/07/09 01:02:57;;;;;;;6.57;4.90;;;20.90;65.50;;;;;;5011499;28;20436;-72
2022/07/09 01:05:23;;;;;;;8.33;4.90;;;20.80;66.00;;;;;;5014426;28;21260;-72
2022/07/09 01:07:49;;;;;;;7.90;5.10;;;20.70;66.60;;;;;;5010695;28;20323;-72
2022/07/09 01:10:14;;;;;;;9.17;5.20;;;20.50;67.80;;;;;;5013991;28;20189;-72
2022/07/09 01:12:40;;;;;;;8.07;5.33;;;20.30;68.30;;;;;;5016508;28;20203;-73
2022/07/09 01:15:06;;;;;;;8.80;5.43;;;20.30;68.50;;;;;;5011544;28;20564;-72
2022/07/09 01:17:41;;;;;;;8.53;5.43;;;20.20;69.20;;;;;;5013492;28;20177;-72
2022/07/09 01:20:08;;;;;;;8.63;5.50;;;20.00;69.60;;;;;;5012172;28;20882;-72
2022/07/09 01:22:34;;;;;;;5.90;5.30;;;19.90;70.30;;;;;;5014155;28;20500;-72
2022/07/09 01:25:04;;;;;;;7.10;5.43;;;19.70;70.80;;;;;;5014971;28;20538;-72
2022/07/09 01:27:30;;;;;;;5.87;5.37;;;19.70;71.20;;;;;;5000708;28;20443;-74
2022/07/09 01:29:55;;;;;;;11.33;5.80;;;19.70;71.80;;;;;;5012264;28;20456;-72
2022/07/09 01:32:21;;;;;;;6.43;5.57;;;19.70;71.40;;;;;;5011921;28;20193;-72
2022/07/09 01:34:47;;;;;;;5.27;4.73;;;19.60;71.80;;;;;;5015627;28;20181;-73
2022/07/09 01:37:13;;;;;;;6.23;5.00;;;19.60;71.80;;;;;;5013746;28;20176;-73
2022/07/09 01:39:49;;;;;;;6.00;5.37;;;19.60;72.30;;;;;;5013093;28;20682;-72
2022/07/09 01:42:19;;;;;;;5.20;4.80;;;19.40;72.50;;;;;;5015035;28;20464;-73
2022/07/09 01:44:45;;;;;;;9.13;5.43;;;19.50;72.70;;;;;;4995950;28;20436;-73
2022/07/09 01:47:11;;;;;;;7.37;5.13;;;19.40;72.60;;;;;;4999226;28;21039;-72
2022/07/09 01:49:37;;;;;;;6.90;4.70;;;19.40;72.90;;;;;;5015660;28;20507;-72
2022/07/09 01:52:04;;;;;;;5.80;4.83;;;19.40;72.70;;;;;;5014704;28;20184;-72
2022/07/09 01:54:30;;;;;;;11.87;5.20;;;19.20;73.10;;;;;;5018157;28;20435;-72
2022/07/09 01:56:56;;;;;;;7.67;5.27;;;19.20;73.70;;;;;;4999176;28;20800;-73
2022/07/09 01:59:21;;;;;;;7.87;5.20;;;19.30;74.10;;;;;;5011663;28;20459;-72
2022/07/09 02:01:47;;;;;;;7.57;5.30;;;19.30;74.20;;;;;;5010808;28;20201;-72
2022/07/09 02:04:13;;;;;;;7.03;5.70;;;19.20;73.70;;;;;;5012624;28;20192;-71
2022/07/09 02:06:38;;;;;;;5.73;4.50;;;19.10;74.10;;;;;;5013146;28;21101;-72
2022/07/09 02:09:04;;;;;;;6.87;4.47;;;19.30;74.40;;;;;;5014553;28;20228;-71
2022/07/09 02:11:29;;;;;;;5.50;5.00;;;19.30;73.90;;;;;;5013333;28;20176;-71
2022/07/09 02:13:55;;;;;;;5.70;4.77;;;19.30;73.90;;;;;;5010693;28;20189;-72
2022/07/09 02:16:21;;;;;;;6.00;4.63;;;19.30;74.60;;;;;;5013188;28;20203;-73
2022/07/09 02:18:46;;;;;;;6.73;4.70;;;19.50;73.30;;;;;;5009279;28;20634;-73
2022/07/09 02:21:12;;;;;;;6.13;4.93;;;19.30;73.50;;;;;;5011738;28;20642;-72
2022/07/09 02:23:38;;;;;;;6.90;4.90;;;19.20;73.80;;;;;;5016132;28;20187;-72
2022/07/09 02:26:03;;;;;;;5.53;4.27;;;19.30;74.20;;;;;;5010301;28;20234;-72
2022/07/09 02:28:29;;;;;;;6.03;4.37;;;19.30;74.50;;;;;;5013733;28;20251;-71
2022/07/09 02:30:56;;;;;;;10.73;5.90;;;19.20;74.70;;;;;;5010621;28;20196;-72
2022/07/09 02:33:21;;;;;;;5.00;4.53;;;19.10;74.80;;;;;;5012710;28;20180;-73
2022/07/09 02:35:47;;;;;;;5.27;4.40;;;19.00;74.90;;;;;;5014252;28;20445;-72
2022/07/09 02:38:12;;;;;;;5.10;4.60;;;19.10;74.70;;;;;;5015082;28;20181;-71
2022/07/09 02:40:38;;;;;;;7.63;4.80;;;19.00;75.70;;;;;;5009488;28;20243;-71
2022/07/09 02:43:04;;;;;;;5.20;4.80;;;18.80;76.40;;;;;;5013631;28;20650;-70
2022/07/09 02:45:29;;;;;;;5.63;4.23;;;18.70;76.90;;;;;;5016070;28;20689;-73
2022/07/09 02:47:55;;;;;;;6.30;4.90;;;18.60;77.40;;;;;;5019099;28;20500;-73
2022/07/09 02:50:20;;;;;;;9.13;5.17;;;18.80;77.60;;;;;;5014739;28;20220;-74
2022/07/09 02:52:46;;;;;;;6.00;4.67;;;18.90;77.10;;;;;;5017908;28;20192;-73
2022/07/09 02:55:11;;;;;;;6.37;5.10;;;19.00;76.70;;;;;;5012400;28;20200;-73
2022/07/09 02:57:37;;;;;;;5.87;4.93;;;19.10;76.60;;;;;;5018071;28;20239;-73
2022/07/09 03:00:04;;;;;;;6.40;4.70;;;18.90;76.10;;;;;;5016436;28;20223;-73
2022/07/09 03:02:29;;;;;;;4.80;4.00;;;19.00;76.20;;;;;;5017875;28;20200;-73
2022/07/09 03:04:55;;;;;;;7.43;4.70;;;19.10;75.50;;;;;;5013759;28;21176;-73
2022/07/09 03:07:21;;;;;;;6.10;4.17;;;19.00;75.30;;;;;;5015967;28;20180;-74
2022/07/09 03:09:46;;;;;;;6.10;4.03;;;18.80;75.60;;;;;;5016624;28;20220;-73
2022/07/09 03:12:12;;;;;;;7.33;4.40;;;18.80;75.90;;;;;;5017948;28;20554;-73
2022/07/09 03:14:37;;;;;;;5.87;4.57;;;18.90;76.70;;;;;;5015986;28;20376;-73
2022/07/09 03:17:03;;;;;;;4.70;4.30;;;18.90;76.80;;;;;;5014741;28;20192;-73
2022/07/09 03:19:29;;;;;;;4.80;4.13;;;18.80;77.30;;;;;;5017154;28;20205;-73
2022/07/09 03:21:55;;;;;;;4.93;4.40;;;18.80;77.70;;;;;;5017117;28;20195;-73
2022/07/09 03:24:21;;;;;;;4.67;4.10;;;18.80;77.80;;;;;;5014081;28;20917;-73
2022/07/09 03:26:46;;;;;;;5.43;4.57;;;18.90;77.60;;;;;;5017372;28;20459;-73
2022/07/09 03:29:12;;;;;;;6.97;4.47;;;18.90;77.10;;;;;;5012422;28;20200;-74
2022/07/09 03:31:38;;;;;;;7.47;4.30;;;18.90;77.30;;;;;;5014034;28;20258;-73
2022/07/09 03:34:05;;;;;;;7.93;4.50;;;18.70;78.10;;;;;;5016734;28;20462;-71
2022/07/09 03:36:31;;;;;;;7.53;4.20;;;18.60;78.90;;;;;;5014021;28;20181;-72
2022/07/09 03:38:57;;;;;;;4.33;3.90;;;18.70;78.70;;;;;;5015530;28;21006;-72
2022/07/09 03:41:22;;;;;;;4.63;4.10;;;18.60;78.80;;;;;;5014857;28;20177;-72
2022/07/09 03:43:48;;;;;;;5.03;4.53;;;18.60;79.00;;;;;;5012921;28;20666;-72
2022/07/09 03:46:14;;;;;;;6.97;4.00;;;18.40;79.60;;;;;;5015106;28;20814;-74
2022/07/09 03:48:40;;;;;;;5.37;4.67;;;18.30;79.80;;;;;;5013505;28;20197;-72
2022/07/09 03:51:06;;;;;;;5.20;4.30;;;18.20;80.60;;;;;;5015609;28;20176;-73
2022/07/09 03:53:31;;;;;;;7.03;4.57;;;18.10;81.40;;;;;;5017213;28;20462;-72
2022/07/09 03:55:57;;;;;;;5.13;4.57;;;18.20;81.70;;;;;;5015168;28;20192;-72
2022/07/09 03:58:22;;;;;;;5.33;4.17;;;18.40;81.00;;;;;;5016695;28;20188;-74
2022/07/09 04:00:48;;;;;;;5.03;4.20;;;18.30;81.50;;;;;;5012464;28;20216;-73
2022/07/09 04:03:14;;;;;;;5.37;4.60;;;18.40;81.80;;;;;;5015564;28;20269;-73
2022/07/09 04:05:41;;;;;;;4.67;4.27;;;18.40;81.60;;;;;;5016855;28;20217;-74
2022/07/09 04:08:07;;;;;;;5.10;4.50;;;18.40;81.80;;;;;;5017353;28;20180;-73
2022/07/09 04:10:32;;;;;;;4.80;4.10;;;18.30;82.10;;;;;;5012373;28;20459;-73
2022/07/09 04:12:58;;;;;;;8.07;4.50;;;18.30;82.40;;;;;;5015639;28;20190;-73
2022/07/09 04:15:23;;;;;;;5.83;4.70;;;18.30;82.70;;;;;;5012599;28;20521;-72
2022/07/09 04:17:49;;;;;;;5.13;4.63;;;18.40;82.80;;;;;;5015254;28;20185;-72
2022/07/09 04:20:15;;;;;;;6.03;4.43;;;18.50;82.70;;;;;;5012464;28;20286;-72
2022/07/09 04:22:40;;;;;;;5.43;4.50;;;18.40;83.40;;;;;;5016410;28;20193;-73
2022/07/09 04:25:06;;;;;;;6.00;4.77;;;18.50;83.30;;;;;;5013785;28;20646;-73
2022/07/09 04:27:33;;;;;;;6.90;5.37;;;18.40;84.10;;;;;;5018725;28;20199;-73
2022/07/09 04:29:59;;;;;;;6.50;5.07;;;18.30;84.70;;;;;;5015663;28;20487;-72
2022/07/09 04:32:25;;;;;;;7.90;5.17;;;18.10;85.10;;;;;;5013359;28;20468;-74
2022/07/09 04:34:50;;;;;;;5.03;4.63;;;18.20;85.20;;;;;;5012620;28;20196;-74
2022/07/09 04:37:16;;;;;;;6.03;4.50;;;18.30;85.00;;;;;;5017625;28;20271;-74
2022/07/09 04:39:41;;;;;;;8.07;4.87;;;18.20;85.00;;;;;;5012075;28;20193;-73
2022/07/09 04:42:07;;;;;;;8.10;5.50;;;18.20;85.50;;;;;;5018243;28;20844;-73
2022/07/09 04:44:32;;;;;;;7.87;4.80;;;18.10;85.80;;;;;;5015156;28;20256;-74
2022/07/09 04:46:58;;;;;;;7.07;5.00;;;18.20;85.90;;;;;;5013460;28;20207;-73
2022/07/09 04:49:24;;;;;;;7.77;5.00;;;18.30;86.00;;;;;;5014026;28;20303;-74
2022/07/09 04:51:50;;;;;;;8.37;5.40;;;18.30;86.40;;;;;;5018234;28;20189;-73
2022/07/09 04:54:15;;;;;;;5.20;4.60;;;18.30;86.50;;;;;;5017110;28;20187;-73
2022/07/09 04:56:41;;;;;;;6.53;4.77;;;18.50;85.90;;;;;;5010851;28;20193;-73
2022/07/09 04:59:06;;;;;;;7.10;5.40;;;18.50;85.70;;;;;;5013317;28;20200;-74
2022/07/09 05:01:33;;;;;;;7.20;4.77;;;18.50;85.20;;;;;;5013443;28;20300;-72
2022/07/09 05:03:59;;;;;;;8.07;5.90;;;18.50;85.80;;;;;;4998791;28;20915;-72
2022/07/09 05:06:24;;;;;;;6.33;5.70;;;18.60;85.30;;;;;;5011407;28;20220;-72
2022/07/09 05:08:50;;;;;;;6.07;4.40;;;18.60;85.30;;;;;;5013877;28;20289;-71
2022/07/09 05:11:16;;;;;;;6.47;4.60;;;18.70;85.90;;;;;;5017659;28;20365;-71
2022/07/09 05:13:41;;;;;;;7.37;5.13;;;18.80;84.30;;;;;;5011256;28;20231;-71
2022/07/09 05:16:07;;;;;;;7.07;4.90;;;18.80;84.20;;;;;;5017731;28;20283;-71
2022/07/09 05:18:33;;;;;;;6.53;4.70;;;18.70;84.40;;;;;;5016253;28;20192;-71
2022/07/09 05:20:59;;;;;;;6.47;4.50;;;18.70;85.20;;;;;;5000760;28;20971;-71
2022/07/09 05:23:25;;;;;;;5.93;5.00;;;18.80;84.90;;;;;;5014677;28;20413;-72
2022/07/09 05:25:51;;;;;;;6.50;4.30;;;18.90;84.80;;;;;;5018204;28;20209;-71
2022/07/09 05:28:17;;;;;;;6.33;4.77;;;18.90;85.20;;;;;;5010998;28;20446;-72
2022/07/09 05:30:42;;;;;;;6.97;4.87;;;18.80;85.70;;;;;;5013274;28;20211;-70
2022/07/09 05:33:08;;;;;;;6.10;4.70;;;18.80;86.20;;;;;;5013776;28;20439;-71
2022/07/09 05:35:33;;;;;;;5.93;4.43;;;18.80;86.40;;;;;;5016437;28;20188;-72
2022/07/09 05:37:59;;;;;;;13.30;5.13;;;18.90;86.90;;;;;;5012639;28;20207;-71
2022/07/09 05:40:25;;;;;;;5.93;4.63;;;19.00;86.60;;;;;;5012157;28;20629;-70
2022/07/09 05:42:51;;;;;;;5.13;4.20;;;19.00;85.80;;;;;;5015758;28;20642;-70
2022/07/09 05:45:17;;;;;;;6.53;4.53;;;19.10;85.50;;;;;;5014400;28;20239;-70
2022/07/09 05:47:43;;;;;;;7.23;4.90;;;19.20;84.90;;;;;;5011786;28;20181;-70
2022/07/09 05:50:08;;;;;;;5.27;4.77;;;19.30;85.00;;;;;;5011503;28;20266;-71
2022/07/09 05:52:34;;;;;;;7.50;4.97;;;19.20;85.50;;;;;;5015109;28;20435;-70
2022/07/09 05:55:00;;;;;;;7.83;4.60;;;19.30;85.20;;;;;;5012594;28;20443;-71
2022/07/09 05:57:26;;;;;;;4.90;4.40;;;19.40;85.00;;;;;;5013269;28;20192;-71
2022/07/09 05:59:51;;;;;;;8.00;4.70;;;19.50;85.00;;;;;;5011024;28;20455;-72
2022/07/09 06:02:19;;;;;;;8.10;5.53;;;19.50;85.60;;;;;;5012884;28;20185;-73
2022/07/09 06:04:45;;;;;;;5.10;4.63;;;19.60;85.30;;;;;;5012783;28;20185;-72
2022/07/09 06:07:10;;;;;;;8.50;4.90;;;19.60;85.60;;;;;;5016827;28;20505;-72
2022/07/09 06:09:36;;;;;;;6.97;4.50;;;19.60;86.30;;;;;;5014536;28;20673;-71
2022/07/09 06:12:02;;;;;;;6.60;4.73;;;19.60;87.40;;;;;;5016307;28;20213;-71
2022/07/09 06:14:28;;;;;;;5.70;4.70;;;19.80;86.20;;;;;;5014849;28;20470;-70
2022/07/09 06:16:55;;;;;;;6.07;4.70;;;19.80;85.80;;;;;;5012026;28;20435;-71
2022/07/09 06:19:21;;;;;;;5.50;5.03;;;19.90;86.10;;;;;;5012624;28;20200;-71
2022/07/09 06:21:46;;;;;;;6.53;4.87;;;19.90;86.70;;;;;;5012042;28;20589;-70
2022/07/09 06:24:12;;;;;;;4.90;4.40;;;19.90;86.80;;;;;;5011361;28;20189;-71
2022/07/09 06:26:37;;;;;;;7.20;5.30;;;20.00;86.60;;;;;;4997862;28;20247;-70
2022/07/09 06:29:03;;;;;;;6.63;5.60;;;20.10;86.40;;;;;;5011474;28;20200;-70
2022/07/09 06:31:29;;;;;;;7.50;5.07;;;20.20;86.20;;;;;;5009966;28;20184;-69
2022/07/09 06:33:54;;;;;;;7.17;4.70;;;20.20;86.10;;;;;;5010021;28;20510;-70
2022/07/09 06:36:20;;;;;;;6.40;4.73;;;20.30;86.40;;;;;;5011484;28;20181;-73
2022/07/09 06:41:32;;;;;;;9.13;4.83;;;20.40;86.50;;;;;;5011478;28;20256;-71
2022/07/09 06:43:57;;;;;;;6.63;5.10;;;20.40;87.60;;;;;;5007902;28;20450;-71
2022/07/09 06:46:23;;;;;;;6.37;5.10;;;20.40;87.50;;;;;;5011274;28;20467;-71
2022/07/09 06:48:48;;;;;;;7.63;5.43;;;20.40;87.60;;;;;;5010726;28;20212;-74
2022/07/09 06:51:14;;;;;;;7.23;4.57;;;20.30;88.00;;;;;;5010544;28;20595;-71
2022/07/09 06:53:40;;;;;;;5.57;5.07;;;20.40;87.90;;;;;;5008733;28;20192;-71
2022/07/09 06:56:06;;;;;;;7.13;4.63;;;20.70;87.30;;;;;;5008758;28;20598;-74
2022/07/09 06:58:32;;;;;;;6.20;4.73;;;20.70;87.20;;;;;;5009020;28;20463;-71
2022/07/09 07:00:57;;;;;;;5.50;5.00;;;20.80;87.00;;;;;;5011273;28;20552;-72
2022/07/09 07:03:23;;;;;;;4.80;4.30;;;20.70;86.90;;;;;;4997252;28;20181;-69
2022/07/09 07:05:48;;;;;;;4.23;3.83;;;20.60;88.00;;;;;;5010860;28;20254;-73
2022/07/09 07:08:14;;;;;;;5.60;4.40;;;20.70;87.60;;;;;;5009630;28;20188;-70
2022/07/09 07:10:40;;;;;;;5.73;4.90;;;20.70;87.70;;;;;;5010618;28;20724;-71
2022/07/09 07:13:05;;;;;;;5.20;4.80;;;20.80;87.40;;;;;;5011443;28;20239;-71
2022/07/09 07:15:31;;;;;;;6.47;4.97;;;20.90;86.90;;;;;;5011251;28;20185;-71
2022/07/09 07:17:56;;;;;;;11.30;5.63;;;21.00;86.80;;;;;;5014328;28;20272;-72
2022/07/09 07:20:24;;;;;;;8.30;5.60;;;21.10;87.10;;;;;;5011386;28;20233;-71
2022/07/09 07:22:50;;;;;;;9.73;5.30;;;21.10;86.80;;;;;;5009440;28;20177;-72
2022/07/09 07:25:16;;;;;;;8.50;5.30;;;21.20;86.50;;;;;;5012555;28;20841;-72
2022/07/09 07:27:42;;;;;;;7.13;5.83;;;21.30;86.40;;;;;;5011406;28;20810;-70
2022/07/09 07:30:08;;;;;;;9.73;8.00;;;21.40;85.70;;;;;;5009935;28;21263;-70
2022/07/09 07:32:33;;;;;;;8.97;7.20;;;21.40;85.00;;;;;;5020174;28;20655;-71
2022/07/09 07:34:59;;;;;;;7.73;5.50;;;21.50;84.30;;;;;;5014307;28;20268;-74
2022/07/09 07:37:25;;;;;;;9.93;5.23;;;21.60;83.90;;;;;;5019627;28;20217;-72
2022/07/09 07:39:51;;;;;;;8.87;4.33;;;21.60;83.60;;;;;;5013723;28;20200;-71
2022/07/09 07:42:16;;;;;;;5.27;4.47;;;21.70;83.40;;;;;;5013332;28;20238;-72
2022/07/09 07:44:42;;;;;;;4.40;3.93;;;21.70;83.20;;;;;;5011933;28;20193;-71
2022/07/09 07:47:08;;;;;;;4.90;3.80;;;21.80;82.10;;;;;;5013724;28;20208;-71
2022/07/09 07:49:33;;;;;;;7.60;4.50;;;21.80;80.40;;;;;;4998212;28;20471;-70
2022/07/09 07:51:59;;;;;;;9.00;4.63;;;21.90;80.40;;;;;;5013539;28;20185;-71
2022/07/09 07:54:24;;;;;;;6.63;3.57;;;21.90;80.40;;;;;;5013993;28;20593;-71
2022/07/09 07:56:50;;;;;;;22.33;18.13;;;22.00;80.20;;;;;;5011387;28;20470;-70
2022/07/09 07:59:16;;;;;;;7.67;5.37;;;22.00;80.00;;;;;;5016148;28;20197;-71
2022/07/09 08:01:42;;;;;;;12.53;10.90;;;22.10;80.30;;;;;;5016398;28;20184;-73
2022/07/09 08:04:08;;;;;;;8.53;5.40;;;22.10;80.70;;;;;;5015550;28;21306;-72
2022/07/09 08:06:35;;;;;;;6.00;4.20;;;22.20;81.40;;;;;;5013039;28;20463;-72
2022/07/09 08:09:01;;;;;;;4.53;3.87;;;22.30;79.70;;;;;;5012551;28;20200;-71
2022/07/09 08:11:27;;;;;;;6.57;4.57;;;22.50;79.20;;;;;;5015535;28;20533;-74
2022/07/09 08:13:53;;;;;;;6.10;4.00;;;22.60;78.40;;;;;;5013553;28;20977;-71
2022/07/09 08:16:18;;;;;;;6.83;5.03;;;22.50;78.40;;;;;;5010308;28;20284;-71
2022/07/09 08:18:44;;;;;;;3.97;3.50;;;22.50;78.60;;;;;;5011081;28;20211;-70
2022/07/09 08:21:10;;;;;;;4.87;4.47;;;22.50;78.70;;;;;;5010770;28;20866;-71
2022/07/09 08:23:51;;;;;;;8.57;5.30;;;22.50;78.60;;;;;;5011399;28;20294;-71
2022/07/09 08:26:21;;;;;;;5.17;4.67;;;22.60;78.50;;;;;;4994352;28;20201;-71
2022/07/09 08:28:47;;;;;;;5.33;3.50;;;22.70;78.10;;;;;;5008291;28;20460;-72
2022/07/09 08:31:13;;;;;;;7.00;5.07;;;22.80;78.00;;;;;;5012790;28;20990;-71
2022/07/09 08:33:38;;;;;;;4.83;3.60;;;22.90;77.50;;;;;;5014115;28;20435;-71
2022/07/09 08:36:04;;;;;;;3.50;3.13;;;23.10;77.00;;;;;;5014168;28;20428;-71
2022/07/09 08:38:31;;;;;;;6.27;3.70;;;23.20;76.00;;;;;;5015468;28;20182;-71
2022/07/09 08:40:59;;;;;;;4.13;3.50;;;23.10;76.70;;;;;;5016827;28;20543;-71
2022/07/09 08:43:26;;;;;;;4.93;3.57;;;23.10;75.90;;;;;;5014613;28;20428;-71
2022/07/09 08:45:54;;;;;;;4.73;3.50;;;23.20;73.90;;;;;;5016354;28;20467;-71
2022/07/09 08:48:19;;;;;;;4.27;3.20;;;23.20;73.90;;;;;;5016779;28;20435;-71
2022/07/09 08:50:47;;;;;;;4.77;3.43;;;23.20;74.10;;;;;;5010555;28;20482;-71
2022/07/09 08:53:16;;;;;;;4.40;3.27;;;23.30;74.10;;;;;;5015672;28;20673;-71
2022/07/09 08:55:41;;;;;;;4.20;3.70;;;23.40;74.40;;;;;;5014407;28;20469;-71
2022/07/09 08:58:11;;;;;;;3.57;3.20;;;23.50;75.00;;;;;;5013710;28;20439;-71
2022/07/09 09:00:37;;;;;;;4.40;3.40;;;23.60;74.60;;;;;;5015250;28;20208;-70
2022/07/09 09:03:02;;;;;;;6.47;3.80;;;23.70;74.40;;;;;;5011390;28;20781;-70
2022/07/09 09:05:28;;;;;;;4.80;3.50;;;23.80;74.40;;;;;;5012883;28;20197;-71
2022/07/09 09:07:53;;;;;;;3.77;3.47;;;23.90;74.10;;;;;;5012676;28;20556;-71
2022/07/09 09:10:38;;;;;;;7.03;3.50;;;23.90;73.40;;;;;;5013385;28;20212;-71
2022/07/09 09:13:04;;;;;;;4.80;3.30;;;24.00;73.30;;;;;;5014631;28;20415;-71
2022/07/09 09:15:29;;;;;;;5.70;3.27;;;24.00;73.40;;;;;;5014047;28;20483;-71
2022/07/09 09:17:56;;;;;;;5.10;3.50;;;24.00;73.30;;;;;;5009252;28;20181;-71
2022/07/09 09:20:22;;;;;;;7.40;3.60;;;24.10;72.60;;;;;;5011942;28;20204;-70
2022/07/09 09:22:59;;;;;;;4.37;3.33;;;24.10;72.80;;;;;;5011666;28;20816;-70
2022/07/09 09:25:24;;;;;;;3.93;3.53;;;24.20;73.90;;;;;;5010989;28;20639;-71
2022/07/09 09:27:59;;;;;;;5.90;4.80;;;24.30;74.40;;;;;;5015502;28;20553;-72
2022/07/09 09:30:27;;;;;;;3.47;3.17;;;24.30;73.90;;;;;;5013617;28;20195;-70
2022/07/09 09:33:00;;;;;;;3.97;3.57;;;24.10;71.20;;;;;;5012987;28;20439;-70
2022/07/09 09:35:44;;;;;;;10.57;3.43;;;24.20;72.70;;;;;;5012306;28;20469;-70
2022/07/09 09:38:10;;;;;;;7.50;3.60;;;24.30;72.70;;;;;;5013172;28;20523;-72
2022/07/09 09:40:36;;;;;;;5.53;3.80;;;24.40;71.90;;;;;;4995417;28;20545;-71
2022/07/09 09:43:02;;;;;;;6.93;3.30;;;24.40;72.00;;;;;;5018034;28;20668;-71
2022/07/09 09:45:28;;;;;;;5.50;3.57;;;24.40;71.80;;;;;;5010321;28;20865;-71
2022/07/09 09:47:54;;;;;;;5.83;4.23;;;24.60;71.60;;;;;;5015521;28;20466;-71
2022/07/09 09:50:24;;;;;;;5.80;3.63;;;24.60;71.40;;;;;;5015163;28;20462;-71
2022/07/09 09:52:52;;;;;;;5.57;3.70;;;24.60;71.30;;;;;;5011191;28;20365;-71
2022/07/09 09:55:19;;;;;;;4.53;3.40;;;24.70;71.10;;;;;;5011986;28;20432;-71
2022/07/09 09:57:45;;;;;;;3.60;3.30;;;24.80;70.00;;;;;;5012807;28;20501;-71
2022/07/09 10:00:13;;;;;;;5.77;3.40;;;24.80;70.60;;;;;;5009458;28;20530;-71
2022/07/09 10:02:43;;;;;;;5.10;3.40;;;24.80;70.90;;;;;;5013756;28;20439;-70
2022/07/09 10:05:09;;;;;;;4.40;3.40;;;24.90;71.10;;;;;;5013583;28;20427;-71
2022/07/09 10:07:35;;;;;;;3.73;3.43;;;24.80;70.50;;;;;;5009239;28;20455;-71
2022/07/09 10:10:00;;;;;;;3.80;3.50;;;24.70;69.70;;;;;;5013019;28;20212;-72
2022/07/09 10:12:33;;;;;;;5.30;3.57;;;24.70;69.40;;;;;;5013952;28;20250;-72
2022/07/09 10:14:59;;;;;;;4.37;3.10;;;24.70;69.70;;;;;;5011419;28;20191;-70
2022/07/09 10:17:26;;;;;;;7.40;3.00;;;24.80;69.50;;;;;;5012713;28;20466;-70
2022/07/09 10:19:57;;;;;;;3.60;3.23;;;24.80;68.90;;;;;;5011837;28;20452;-70
2022/07/09 10:22:46;;;;;;;4.90;3.47;;;24.90;68.90;;;;;;5011853;28;20508;-69
2022/07/09 10:25:22;;;;;;;6.10;3.60;;;25.00;69.20;;;;;;5015613;28;20423;-70
2022/07/09 10:27:48;;;;;;;4.70;3.17;;;25.20;68.50;;;;;;5011131;28;20438;-70
2022/07/09 10:30:26;;;;;;;5.17;3.23;;;25.20;68.10;;;;;;5010715;28;20497;-72
2022/07/09 10:33:08;;;;;;;3.30;2.80;;;25.30;67.10;;;;;;5009943;28;20439;-71
2022/07/09 10:35:45;;;;;;;3.10;2.80;;;25.30;64.30;;;;;;5012370;28;20435;-72
2022/07/09 10:38:11;;;;;;;5.50;2.80;;;25.30;63.70;;;;;;5015675;28;20438;-69
2022/07/09 10:41:06;;;;;;;6.00;3.80;;;25.20;63.70;;;;;;5011179;28;20455;-70
2022/07/09 10:43:46;;;;;;;5.40;3.10;;;25.40;65.00;;;;;;5011378;28;20428;-71
2022/07/09 10:46:13;;;;;;;4.10;3.00;;;25.60;64.90;;;;;;5013999;28;20582;-71
2022/07/09 10:48:39;;;;;;;3.17;2.43;;;25.70;65.50;;;;;;5013891;28;20494;-73
2022/07/09 10:51:04;;;;;;;2.77;2.27;;;26.00;64.10;;;;;;5012737;28;20444;-71
2022/07/09 10:53:30;;;;;;;4.00;3.10;;;26.00;63.30;;;;;;5017594;28;20224;-71
2022/07/09 10:55:56;;;;;;;2.93;2.63;;;26.00;61.90;;;;;;5013559;28;20208;-70
2022/07/09 10:58:25;;;;;;;2.70;2.50;;;26.00;62.10;;;;;;5013020;28;20184;-71
2022/07/09 11:01:02;;;;;;;3.63;2.70;;;26.00;62.00;;;;;;5011632;28;20446;-71
2022/07/09 11:03:30;;;;;;;4.03;3.00;;;26.10;62.20;;;;;;5011183;28;20482;-71
2022/07/09 11:05:57;;;;;;;3.40;3.03;;;26.20;62.60;;;;;;5015494;28;20455;-71
2022/07/09 11:08:22;;;;;;;3.00;2.70;;;26.40;63.30;;;;;;5018545;28;20941;-71
2022/07/09 11:10:48;;;;;;;3.13;2.83;;;26.60;63.10;;;;;;5013903;28;20492;-71
2022/07/09 11:13:14;;;;;;;3.17;2.87;;;26.70;63.00;;;;;;5017054;28;20798;-71
2022/07/09 11:15:40;;;;;;;3.40;2.80;;;26.80;62.80;;;;;;5014414;28;20201;-71
2022/07/09 11:18:06;;;;;;;2.70;2.50;;;26.90;62.00;;;;;;5018927;28;20748;-71
2022/07/09 11:20:38;;;;;;;5.67;3.10;;;27.00;61.10;;;;;;5017264;28;20458;-71
2022/07/09 11:23:04;;;;;;;4.53;3.07;;;26.70;61.00;;;;;;5003553;28;21068;-72
2022/07/09 11:25:29;;;;;;;3.10;2.80;;;26.80;60.70;;;;;;5016362;28;21027;-70
2022/07/09 11:27:58;;;;;;;3.50;3.20;;;26.80;61.00;;;;;;5022510;28;20451;-70
2022/07/09 11:30:25;;;;;;;3.07;2.83;;;26.90;61.10;;;;;;5014882;28;20711;-70
2022/07/09 11:32:51;;;;;;;3.67;3.37;;;26.80;62.20;;;;;;5015892;28;20518;-69
2022/07/09 11:35:34;;;;;;;3.43;3.20;;;26.90;62.40;;;;;;5014494;28;21075;-70
2022/07/09 11:38:06;;;;;;;3.17;2.87;;;27.00;62.70;;;;;;5019739;28;20263;-70
2022/07/09 11:40:32;;;;;;;3.10;2.80;;;27.00;62.90;;;;;;5013011;28;20471;-70
2022/07/09 11:42:58;;;;;;;4.00;3.07;;;26.80;62.90;;;;;;5016090;28;20432;-71
2022/07/09 11:45:29;;;;;;;8.20;3.00;;;26.80;62.80;;;;;;5015865;28;20212;-70
2022/07/09 11:48:08;;;;;;;3.50;2.87;;;26.80;63.10;;;;;;5018808;28;20195;-70
2022/07/09 11:50:42;;;;;;;5.40;3.17;;;27.20;62.70;;;;;;5012636;28;20455;-70
2022/07/09 11:53:27;;;;;;;4.30;3.73;;;27.30;62.50;;;;;;5015637;28;20940;-70
2022/07/09 11:56:01;;;;;;;3.50;3.20;;;27.50;61.70;;;;;;5015620;28;20869;-70
2022/07/09 11:58:27;;;;;;;3.70;3.40;;;28.10;61.00;;;;;;5012656;28;20454;-70
2022/07/09 12:00:53;;;;;;;3.40;3.10;;;28.70;60.40;;;;;;5016176;28;20436;-70
2022/07/09 12:03:26;;;;;;;3.43;2.90;;;29.20;59.30;;;;;;5020117;28;20449;-71
2022/07/09 12:05:53;;;;;;;3.40;3.10;;;29.50;58.30;;;;;;5016448;28;20207;-71
2022/07/09 12:08:31;;;;;;;3.00;2.70;;;29.50;57.00;;;;;;5014543;28;20512;-71
2022/07/09 12:10:58;;;;;;;4.60;3.27;;;29.20;56.40;;;;;;5015904;28;20511;-71
2022/07/09 12:13:24;;;;;;;4.20;3.23;;;30.20;56.80;;;;;;5016249;28;20511;-70
2022/07/09 12:15:50;;;;;;;5.93;5.33;;;31.70;55.30;;;;;;5016636;28;20927;-70
2022/07/09 12:18:15;;;;;;;3.83;3.20;;;33.50;53.10;;;;;;5017034;28;20184;-70
2022/07/09 12:20:41;;;;;;;3.13;2.80;;;35.10;50.00;;;;;;5014509;28;20299;-71
2022/07/09 12:23:07;;;;;;;4.33;3.93;;;36.70;48.90;;;;;;5018602;28;20178;-70
2022/07/09 12:25:33;;;;;;;4.90;3.10;;;37.80;46.70;;;;;;5018367;28;20446;-70
2022/07/09 12:27:58;;;;;;;4.00;2.97;;;37.90;44.00;;;;;;5019021;28;20185;-70
2022/07/09 12:30:24;;;;;;;4.50;2.50;;;38.30;44.20;;;;;;5011752;28;20216;-70
2022/07/09 12:32:50;;;;;;;4.23;3.10;;;38.50;42.90;;;;;;5012811;28;20268;-70
2022/07/09 12:35:16;;;;;;;3.37;2.83;;;37.90;42.60;;;;;;5016751;28;20204;-70
2022/07/09 12:37:42;;;;;;;2.80;2.53;;;38.10;42.40;;;;;;5018323;28;20476;-70
2022/07/09 12:40:10;;;;;;;3.50;2.97;;;36.50;42.50;;;;;;5013319;28;20597;-71
2022/07/09 12:42:36;;;;;;;3.20;2.90;;;36.20;43.30;;;;;;5015683;28;20913;-71
2022/07/09 12:45:02;;;;;;;3.00;2.70;;;35.80;43.90;;;;;;5015191;28;20398;-71
2022/07/09 12:47:28;;;;;;;8.03;2.83;;;35.30;43.90;;;;;;5010978;28;20209;-71