Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:44;;;;;;;;;;;;;;;0.51;100.00;97742.22;5074657;28;19956;-71
2023/01/24 00:03:12;;;;;;;;;;;;;;;0.52;100.00;97736.09;5074873;28;19967;-71
2023/01/24 00:05:44;;;;;;;;;;;;;;;0.53;100.00;97732.59;5063690;28;19955;-71
2023/01/24 00:08:12;;;;;;;;;;;;;;;0.52;100.00;97736.09;5075006;28;19955;-70
2023/01/24 00:10:37;;;;;;;;;;;;;;;0.52;100.00;97730.94;5074656;28;19948;-71
2023/01/24 00:13:04;;;;;;;;;;;;;;;0.50;100.00;97730.25;5074751;28;19965;-70
2023/01/24 00:15:30;;;;;;;;;;;;;;;0.50;100.00;97719.94;5074555;28;19948;-71
2023/01/24 00:17:56;;;;;;;;;;;;;;;0.50;100.00;97735.41;5074556;28;20320;-72
2023/01/24 00:20:22;;;;;;;;;;;;;;;0.49;100.00;97728.63;5074889;28;19952;-71
2023/01/24 00:22:47;;;;;;;;;;;;;;;0.49;100.00;97731.22;5074926;28;19959;-71
2023/01/24 00:25:13;;;;;;;;;;;;;;;0.49;100.00;97718.31;5074580;28;19944;-71
2023/01/24 00:27:39;;;;;;;;;;;;;;;0.52;100.00;97733.53;5074457;28;20006;-71
2023/01/24 00:30:05;;;;;;;;;;;;;;;0.52;100.00;97724.97;5073573;28;19961;-71
2023/01/24 00:32:32;;;;;;;;;;;;;;;0.53;100.00;97731.78;5074323;28;19958;-71
2023/01/24 00:34:58;;;;;;;;;;;;;;;0.53;100.00;97730.03;5074164;28;19950;-71
2023/01/24 00:37:24;;;;;;;;;;;;;;;0.54;100.00;97728.25;5074258;28;19956;-71
2023/01/24 00:39:50;;;;;;;;;;;;;;;0.53;100.00;97731.78;5073329;28;19968;-71
2023/01/24 00:42:16;;;;;;;;;;;;;;;0.52;100.00;97743.03;5074196;28;19976;-72
2023/01/24 00:44:42;;;;;;;;;;;;;;;0.54;100.00;97741.16;5074259;28;19951;-72
2023/01/24 00:47:08;;;;;;;;;;;;;;;0.54;100.00;97743.72;5074315;28;19966;-72
2023/01/24 00:49:34;;;;;;;;;;;;;;;0.54;100.00;97744.56;5073969;28;19950;-72
2023/01/24 00:51:59;;;;;;;;;;;;;;;0.54;100.00;97754.88;5074290;28;19958;-71
2023/01/24 00:54:25;;;;;;;;;;;;;;;0.55;100.00;97751.38;5074172;28;19981;-71
2023/01/24 00:56:51;;;;;;;;;;;;;;;0.59;100.00;97754.53;5073854;28;19946;-71
2023/01/24 00:59:17;;;;;;;;;;;;;;;0.60;100.00;97743.25;5073723;28;19959;-72
2023/01/24 01:01:43;;;;;;;;;;;;;;;0.59;100.00;97751.94;5073711;28;20586;-71
2023/01/24 01:04:10;;;;;;;;;;;;;;;0.59;100.00;97746.78;5073283;28;19946;-71
2023/01/24 01:06:36;;;;;;;;;;;;;;;0.56;100.00;97758.16;5073999;28;19964;-71
2023/01/24 01:09:02;;;;;;;;;;;;;;;0.55;100.00;97761.69;5073906;28;20423;-71
2023/01/24 01:11:28;;;;;;;;;;;;;;;0.58;100.00;97760.63;5073913;28;19960;-71
2023/01/24 01:13:55;;;;;;;;;;;;;;;0.58;100.00;97760.63;5073428;28;19954;-71
2023/01/24 01:16:21;;;;;;;;;;;;;;;0.57;100.00;97762.38;5074080;28;20397;-71
2023/01/24 01:18:47;;;;;;;;;;;;;;;0.53;100.00;97773.91;5073774;28;20049;-72
2023/01/24 01:21:14;;;;;;;;;;;;;;;0.53;100.00;97773.09;5062973;28;19962;-71
2023/01/24 01:23:40;;;;;;;;;;;;;;;0.48;100.00;97773.44;5073582;28;20414;-71
2023/01/24 01:26:08;;;;;;;;;;;;;;;0.47;100.00;97773.56;5073544;28;20022;-73
2023/01/24 01:28:34;;;;;;;;;;;;;;;0.48;100.00;97782.94;5073554;28;19957;-71
2023/01/24 01:31:00;;;;;;;;;;;;;;;0.48;100.00;97770.03;5073132;28;19947;-71
2023/01/24 01:33:26;;;;;;;;;;;;;;;0.50;100.00;97773.31;5073546;28;19947;-71
2023/01/24 01:35:52;;;;;;;;;;;;;;;0.50;100.00;97768.16;5073872;28;20045;-71
2023/01/24 01:38:18;;;;;;;;;;;;;;;0.48;100.00;97778.59;5073573;28;19949;-71
2023/01/24 01:40:44;;;;;;;;;;;;;;;0.48;100.00;97770.84;5075334;28;19944;-71
2023/01/24 01:43:13;;;;;;;;;;;;;;;0.50;100.00;97775.91;5077970;28;19986;-71
2023/01/24 01:45:41;;;;;;;;;;;;;;;0.51;100.00;97780.94;5077849;28;19954;-71
2023/01/24 01:48:19;;;;;;;;;;;;;;;0.49;100.00;97779.44;5077259;28;19962;-71
2023/01/24 01:50:48;;;;;;;;;;;;;;;0.49;100.00;97782.81;5077727;28;19950;-71
2023/01/24 01:53:14;;;;;;;;;;;;;;;0.51;100.00;97780.94;5077506;28;20416;-71
2023/01/24 01:55:43;;;;;;;;;;;;;;;0.54;100.00;97782.47;5077013;28;19958;-71
2023/01/24 01:58:09;;;;;;;;;;;;;;;0.56;100.00;97783.16;5077529;28;19958;-71
2023/01/24 02:00:35;;;;;;;;;;;;;;;0.55;100.00;97776.38;5077749;28;19983;-71
2023/01/24 02:05:53;;;;;;;;;;;;;;;0.55;100.00;97781.53;5067480;28;19958;-71
2023/01/24 02:08:21;;;;;;;;;;;;;;;0.55;100.00;97784.94;5076943;28;19969;-71
2023/01/24 02:13:32;;;;;;;;;;;;;;;0.54;100.00;97785.84;5077134;28;20424;-71
2023/01/24 02:16:04;;;;;;;;;;;;;;;0.53;100.00;97776.47;5075779;28;20008;-71
2023/01/24 02:18:31;;;;;;;;;;;;;;;0.54;100.00;97783.28;5077096;28;20044;-71
2023/01/24 02:20:57;;;;;;;;;;;;;;;0.53;100.00;97779.06;5076986;28;19959;-71
2023/01/24 02:23:31;;;;;;;;;;;;;;;0.54;100.00;97779.88;5077062;28;19946;-71
2023/01/24 02:26:00;;;;;;;;;;;;;;;0.50;100.00;97781.88;5076733;28;20328;-71
2023/01/24 02:28:26;;;;;;;;;;;;;;;0.52;100.00;97792.09;5076546;28;19971;-71
2023/01/24 02:30:55;;;;;;;;;;;;;;;0.51;100.00;97788.69;5076804;28;19950;-71
2023/01/24 02:33:21;;;;;;;;;;;;;;;0.52;100.00;97787.72;5076687;28;20317;-71
2023/01/24 02:35:47;;;;;;;;;;;;;;;0.52;100.00;97792.91;5076443;28;19949;-71
2023/01/24 02:38:22;;;;;;;;;;;;;;;0.50;100.00;97783.63;5076669;28;19960;-71
2023/01/24 02:40:49;;;;;;;;;;;;;;;0.48;100.00;97793.25;5076475;28;20401;-71
2023/01/24 02:43:17;;;;;;;;;;;;;;;0.47;100.00;97794.22;5076970;28;19981;-71
2023/01/24 02:45:43;;;;;;;;;;;;;;;0.46;100.00;97789.97;5076571;28;19952;-71
2023/01/24 02:48:09;;;;;;;;;;;;;;;0.46;100.00;97801.13;5076373;28;20060;-71
2023/01/24 02:53:29;;;;;;;;;;;;;;;0.45;100.00;97798.69;5075523;28;20330;-71
2023/01/24 02:58:39;;;;;;;;;;;;;;;0.41;100.00;97792.94;5069283;28;19952;-71
2023/01/24 03:01:05;;;;;;;;;;;;;;;0.42;100.00;97798.91;5076450;28;19953;-71
2023/01/24 03:03:31;;;;;;;;;;;;;;;0.41;100.00;97795.50;5076230;28;20039;-73
2023/01/24 03:05:57;;;;;;;;;;;;;;;0.38;100.00;97783.69;5076225;28;19952;-72
2023/01/24 03:08:24;;;;;;;;;;;;;;;0.39;100.00;97794.81;5075849;28;20380;-71
2023/01/24 03:10:50;;;;;;;;;;;;;;;0.39;100.00;97793.03;5075957;28;19950;-71
2023/01/24 03:35:12;;;;;;;;;;;;;;;0.38;100.00;97794.00;5075539;28;19960;-71
2023/01/24 03:40:22;;;;;;;;;;;;;;;0.38;100.00;97788.84;5067133;28;19953;-71
2023/01/24 03:42:47;;;;;;;;;;;;;;;0.38;100.00;97798.34;5073816;28;19970;-71
2023/01/24 03:45:17;;;;;;;;;;;;;;;0.39;100.00;97800.78;5075589;28;20017;-73
2023/01/24 03:48:04;;;;;;;;;;;;;;;0.39;100.00;97805.13;5060179;28;19965;-71
2023/01/24 03:53:16;;;;;;;;;;;;;;;0.40;100.00;97804.22;5075680;28;19953;-71
2023/01/24 03:55:42;;;;;;;;;;;;;;;0.39;100.00;97802.56;5075020;28;19953;-71
2023/01/24 03:58:08;;;;;;;;;;;;;;;0.40;100.00;97805.03;5075135;28;19951;-71
2023/01/24 04:00:35;;;;;;;;;;;;;;;0.42;100.00;97806.66;5074815;28;19951;-71
2023/01/24 04:03:01;;;;;;;;;;;;;;;0.41;100.00;97808.41;5074996;28;20321;-71
2023/01/24 04:05:27;;;;;;;;;;;;;;;0.38;100.00;97812.06;5074774;28;19955;-72
2023/01/24 04:07:53;;;;;;;;;;;;;;;0.39;100.00;97812.88;5074952;28;19972;-71
2023/01/24 04:10:19;;;;;;;;;;;;;;;0.40;100.00;97815.34;5074729;28;19954;-71
2023/01/24 04:12:45;;;;;;;;;;;;;;;0.39;100.00;97807.72;5074891;28;19947;-71
2023/01/24 04:15:22;;;;;;;;;;;;;;;0.39;100.00;97811.09;5075001;28;19952;-72
2023/01/24 04:17:48;;;;;;;;;;;;;;;0.39;100.00;97812.88;5074833;28;19951;-71
2023/01/24 04:20:14;;;;;;;;;;;;;;;0.37;100.00;97805.25;5074477;28;19948;-71
2023/01/24 04:22:40;;;;;;;;;;;;;;;0.37;100.00;97805.25;5074677;28;19948;-71
2023/01/24 04:25:06;;;;;;;;;;;;;;;0.39;100.00;97812.88;5074646;28;20061;-71
2023/01/24 04:27:32;;;;;;;;;;;;;;;0.39;100.00;97805.94;5074277;28;19962;-72
2023/01/24 04:29:58;;;;;;;;;;;;;;;0.38;100.00;97809.47;5074504;28;20017;-71
2023/01/24 04:32:23;;;;;;;;;;;;;;;0.38;100.00;97804.31;5074557;28;20021;-71
2023/01/24 04:34:49;;;;;;;;;;;;;;;0.37;100.00;97812.19;5074355;28;19949;-71
2023/01/24 04:37:15;;;;;;;;;;;;;;;0.37;100.00;97810.41;5074337;28;19995;-71
2023/01/24 04:39:41;;;;;;;;;;;;;;;0.37;100.00;97804.44;5074606;28;20309;-71
2023/01/24 04:42:07;;;;;;;;;;;;;;;0.38;100.00;97816.41;5074165;28;19981;-71
2023/01/24 04:44:33;;;;;;;;;;;;;;;0.38;100.00;97814.66;5074439;28;19959;-71
2023/01/24 04:46:59;;;;;;;;;;;;;;;0.40;100.00;97817.94;5074073;28;19972;-71
2023/01/24 04:49:25;;;;;;;;;;;;;;;0.42;100.00;97814.38;5074097;28;20326;-71
2023/01/24 04:51:51;;;;;;;;;;;;;;;0.41;100.00;97823.91;5074250;28;19951;-71
2023/01/24 04:54:17;;;;;;;;;;;;;;;0.40;100.00;97817.13;5074002;28;19954;-71
2023/01/24 04:56:43;;;;;;;;;;;;;;;0.40;100.00;97819.69;5074010;28;19955;-71
2023/01/24 04:59:12;;;;;;;;;;;;;;;0.39;100.00;97816.28;5073818;28;19951;-71
2023/01/24 05:01:38;;;;;;;;;;;;;;;0.40;100.00;97820.50;5073802;28;19950;-71
2023/01/24 05:04:04;;;;;;;;;;;;;;;0.43;100.00;97823.78;5073897;28;19964;-71
2023/01/24 05:06:31;;;;;;;;;;;;;;;0.42;100.00;97825.56;5074017;28;20377;-71
2023/01/24 05:08:57;;;;;;;;;;;;;;;0.42;100.00;97827.28;5073636;28;19967;-71
2023/01/24 05:11:23;;;;;;;;;;;;;;;0.42;100.00;97828.13;5073592;28;19965;-71
2023/01/24 05:13:49;;;;;;;;;;;;;;;0.43;100.00;97831.53;5074352;28;19942;-71
2023/01/24 05:16:15;;;;;;;;;;;;;;;0.43;100.00;97839.28;5073203;28;20013;-71
2023/01/24 05:18:42;;;;;;;;;;;;;;;0.45;100.00;97840.78;5073744;28;20330;-71
2023/01/24 05:21:10;;;;;;;;;;;;;;;0.46;100.00;97836.44;5073915;28;19954;-71
2023/01/24 05:23:36;;;;;;;;;;;;;;;0.46;100.00;97833.84;5073550;28;19942;-71
2023/01/24 05:26:03;;;;;;;;;;;;;;;0.46;100.00;97836.44;5073429;28;20330;-71
2023/01/24 05:28:29;;;;;;;;;;;;;;;0.45;100.00;97843.38;5073468;28;20322;-71
2023/01/24 05:31:02;;;;;;;;;;;;;;;0.45;100.00;97845.13;5073651;28;19998;-71
2023/01/24 05:33:28;;;;;;;;;;;;;;;0.42;100.00;97841.03;5073625;28;20416;-71
2023/01/24 05:35:58;;;;;;;;;;;;;;;0.40;100.00;97841.16;5073578;28;19995;-71
2023/01/24 05:38:24;;;;;;;;;;;;;;;0.41;100.00;97847.13;5073604;28;19950;-71
2023/01/24 05:40:49;;;;;;;;;;;;;;;0.40;100.00;97851.47;5073798;28;19951;-71
2023/01/24 05:43:15;;;;;;;;;;;;;;;0.43;100.00;97857.34;5073875;28;20025;-71
2023/01/24 05:45:41;;;;;;;;;;;;;;;0.43;100.00;97855.56;5073379;28;19976;-71
2023/01/24 05:48:07;;;;;;;;;;;;;;;0.45;100.00;97855.47;5073391;28;20395;-71
2023/01/24 05:50:33;;;;;;;;;;;;;;;0.44;100.00;97861.56;5062425;28;20355;-71
2023/01/24 05:53:00;;;;;;;;;;;;;;;0.43;100.00;97871.06;5071951;28;19950;-71
2023/01/24 05:55:26;;;;;;;;;;;;;;;0.41;100.00;97870.34;5073753;28;20322;-71
2023/01/24 05:57:52;;;;;;;;;;;;;;;0.40;100.00;97866.97;5073194;28;19958;-71
2023/01/24 06:00:18;;;;;;;;;;;;;;;0.39;100.00;97861.91;5073149;28;19952;-70
2023/01/24 06:02:44;;;;;;;;;;;;;;;0.38;100.00;97868.03;5073216;28;19956;-71
2023/01/24 06:05:10;;;;;;;;;;;;;;;0.37;100.00;97868.94;5073144;28;19960;-70
2023/01/24 06:07:36;;;;;;;;;;;;;;;0.38;100.00;97868.03;5071894;28;20008;-71
2023/01/24 06:10:02;;;;;;;;;;;;;;;0.40;100.00;97863.56;5073419;28;19960;-71
2023/01/24 06:12:27;;;;;;;;;;;;;;;0.40;100.00;97871.31;5073103;28;19959;-71
2023/01/24 06:14:53;;;;;;;;;;;;;;;0.38;100.00;97863.69;5072575;28;19998;-70
2023/01/24 06:17:19;;;;;;;;;;;;;;;0.39;100.00;97867.88;5073147;28;20004;-71
2023/01/24 06:19:45;;;;;;;;;;;;;;;0.37;100.00;97869.75;5073078;28;19952;-71
2023/01/24 06:22:21;;;;;;;;;;;;;;;0.38;100.00;97865.44;5073065;28;20433;-71
2023/01/24 06:24:47;;;;;;;;;;;;;;;0.38;100.00;97865.44;5073019;28;19947;-70
2023/01/24 06:27:13;;;;;;;;;;;;;;;0.39;100.00;97874.81;5073732;28;19948;-70
2023/01/24 06:29:39;;;;;;;;;;;;;;;0.39;100.00;97875.63;5076597;28;20018;-70
2023/01/24 06:32:31;;;;;;;;;;;;;;;0.38;100.00;97866.25;5076539;28;20000;-70
2023/01/24 06:35:15;;;;;;;;;;;;;;;0.38;100.00;97866.25;5076543;28;19951;-70
2023/01/24 06:37:49;;;;;;;;;;;;;;;0.39;100.00;97877.41;5076476;28;19949;-70
2023/01/24 06:40:16;;;;;;;;;;;;;;;0.38;100.00;97873.19;5076537;28;19956;-70
2023/01/24 06:42:42;;;;;;;;;;;;;;;0.38;100.00;97868.03;5076702;28;19976;-70
2023/01/24 06:45:08;;;;;;;;;;;;;;;0.36;100.00;97872.47;5076315;28;19954;-70
2023/01/24 06:47:34;;;;;;;;;;;;;;;0.37;100.00;97874.94;5075718;28;19981;-71
2023/01/24 06:50:00;;;;;;;;;;;;;;;0.37;100.00;97874.94;5076701;28;19950;-70
2023/01/24 06:52:27;;;;;;;;;;;;;;;0.36;100.00;97886.19;5076256;28;19958;-70
2023/01/24 06:54:53;;;;;;;;;;;;;;;0.35;100.00;97879.38;5076424;28;19949;-70
2023/01/24 06:57:18;;;;;;;;;;;;;;;0.37;100.00;97889.59;5076065;28;19961;-70
2023/01/24 06:59:44;;;;;;;;;;;;;;;0.36;100.00;97885.38;5075990;28;20001;-70
2023/01/24 07:02:10;;;;;;;;;;;;;;;0.35;100.00;97886.31;5076244;28;19996;-70
2023/01/24 07:04:36;;;;;;;;;;;;;;;0.34;100.00;97893.25;5076009;28;20409;-70
2023/01/24 07:07:03;;;;;;;;;;;;;;;0.34;100.00;97893.25;5076060;28;19977;-70
2023/01/24 07:09:28;;;;;;;;;;;;;;;0.35;100.00;97894.06;5075876;28;19982;-70
2023/01/24 07:11:57;;;;;;;;;;;;;;;0.37;100.00;97893.00;5075958;28;19975;-70
2023/01/24 07:14:23;;;;;;;;;;;;;;;0.38;100.00;97897.22;5076447;28;19954;-70
2023/01/24 07:16:50;;;;;;;;;;;;;;;0.38;100.00;97902.38;5075760;28;20427;-70
2023/01/24 07:19:17;;;;;;;;;;;;;;;0.40;100.00;97902.28;5076405;28;19953;-70
2023/01/24 07:21:43;;;;;;;;;;;;;;;0.40;100.00;97916.00;5076045;28;19961;-70
2023/01/24 07:24:13;;;;;;;;;;;;;;;0.42;100.00;97912.47;5076120;28;19951;-70
2023/01/24 07:26:39;;;;;;;;;;;;;;;0.42;100.00;97915.03;5075541;28;19968;-70
2023/01/24 07:29:05;;;;;;;;;;;;;;;0.41;100.00;97919.38;5075653;28;19974;-70
2023/01/24 07:31:30;;;;;;;;;;;;;;;0.41;100.00;97919.38;5075550;28;19962;-70
2023/01/24 07:33:56;;;;;;;;;;;;;;;0.41;100.00;97924.56;5075686;28;20009;-70
2023/01/24 07:36:22;;;;;;;;;;;;;;;0.43;100.00;97929.59;5075571;28;20308;-70
2023/01/24 07:38:48;;;;;;;;;;;;;;;0.45;100.00;97932.88;5075140;28;19956;-70
2023/01/24 07:41:14;;;;;;;;;;;;;;;0.45;100.00;97933.72;5075388;28;19959;-70
2023/01/24 07:43:40;;;;;;;;;;;;;;;0.45;100.00;97933.72;5075454;28;19964;-70
2023/01/24 07:46:05;;;;;;;;;;;;;;;0.45;100.00;97931.13;5075497;28;19968;-70
2023/01/24 07:48:31;;;;;;;;;;;;;;;0.48;100.00;97937.81;5075464;28;19964;-70
2023/01/24 07:50:59;;;;;;;;;;;;;;;0.48;100.00;97937.81;5075578;28;19955;-70
2023/01/24 07:53:25;;;;;;;;;;;;;;;0.48;100.00;97945.56;5075348;28;19962;-70
2023/01/24 07:55:51;;;;;;;;;;;;;;;0.48;100.00;97943.78;5075026;28;19949;-70
2023/01/24 07:58:16;;;;;;;;;;;;;;;0.47;100.00;97947.31;5075290;28;19986;-71
2023/01/24 08:00:44;;;;;;;;;;;;;;;0.47;100.00;97952.47;5067056;28;20001;-70
2023/01/24 08:03:10;;;;;;;;;;;;;;;0.47;100.00;97944.72;5074375;28;19949;-70
2023/01/24 08:05:36;;;;;;;;;;;;;;;0.47;100.00;97943.91;5075111;28;19950;-70
2023/01/24 08:08:03;;;;;;;;;;;;;;;0.46;100.00;97950.00;5074982;28;19970;-70
2023/01/24 08:10:29;;;;;;;;;;;;;;;0.46;100.00;97955.97;5075112;28;19980;-71
2023/01/24 08:12:55;;;;;;;;;;;;;;;0.48;100.00;97953.28;5074663;28;19970;-71
2023/01/24 08:15:21;;;;;;;;;;;;;;;0.48;100.00;97959.28;5075108;28;20327;-71
2023/01/24 08:17:46;;;;;;;;;;;;;;;0.47;100.00;97957.63;5074927;28;20047;-71
2023/01/24 08:20:13;;;;;;;;;;;;;;;0.46;100.00;97963.72;5074696;28;19953;-70
2023/01/24 08:22:39;;;;;;;;;;;;;;;0.47;100.00;97967.16;5074603;28;19956;-70
2023/01/24 08:25:05;;;;;;;;;;;;;;;0.49;100.00;97966.09;5074389;28;19962;-70
2023/01/24 08:27:31;;;;;;;;;;;;;;;0.48;100.00;97966.19;5074765;28;20020;-70
2023/01/24 08:29:57;;;;;;;;;;;;;;;0.48;100.00;97969.59;5074370;28;19956;-70
2023/01/24 08:32:23;;;;;;;;;;;;;;;0.48;100.00;97982.50;5074618;28;19952;-70
2023/01/24 08:34:49;;;;;;;;;;;;;;;0.47;100.00;97980.88;5073914;28;19953;-70
2023/01/24 08:37:15;;;;;;;;;;;;;;;0.47;100.00;97980.06;5074377;28;19961;-70
2023/01/24 08:39:41;;;;;;;;;;;;;;;0.48;100.00;97981.69;5074269;28;19951;-70
2023/01/24 08:42:07;;;;;;;;;;;;;;;0.48;100.00;97992.00;5074288;28;20400;-70
2023/01/24 08:44:33;;;;;;;;;;;;;;;0.49;100.00;97981.56;5073583;28;19954;-70
2023/01/24 08:46:59;;;;;;;;;;;;;;;0.49;100.00;97989.31;5074297;28;20049;-70
2023/01/24 08:49:25;;;;;;;;;;;;;;;0.51;100.00;97987.44;5073661;28;20018;-70
2023/01/24 08:51:58;;;;;;;;;;;;;;;0.53;100.00;97985.56;5073769;28;19945;-70
2023/01/24 08:54:25;;;;;;;;;;;;;;;0.55;100.00;97982.88;5074464;28;19953;-70
2023/01/24 08:56:51;;;;;;;;;;;;;;;0.59;100.00;97986.88;5073810;28;19942;-70
2023/01/24 08:59:17;;;;;;;;;;;;;;;0.59;100.00;97992.84;5074408;28;20408;-70
2023/01/24 09:01:43;;;;;;;;;;;;;;;0.65;100.00;97995.88;5074069;28;19958;-70
2023/01/24 09:04:10;;;;;;;;;;;;;;;0.67;100.00;97989.66;5073907;28;19955;-70
2023/01/24 09:06:37;;;;;;;;;;;;;;;0.69;100.00;98000.69;5073834;28;20404;-71
2023/01/24 09:09:03;;;;;;;;;;;;;;;0.70;100.00;97997.19;5073728;28;20004;-70
2023/01/24 09:11:30;;;;;;;;;;;;;;;0.71;100.00;97998.00;5073815;28;19960;-70
2023/01/24 09:13:56;;;;;;;;;;;;;;;0.69;100.00;97998.13;5062259;28;20325;-71
2023/01/24 09:16:22;;;;;;;;;;;;;;;0.70;100.00;97999.78;5073208;28;19954;-71
2023/01/24 09:18:50;;;;;;;;;;;;;;;0.70;100.00;98001.53;5073737;28;19950;-71
2023/01/24 09:21:17;;;;;;;;;;;;;;;0.70;100.00;98002.34;5073545;28;19961;-71
2023/01/24 09:23:43;;;;;;;;;;;;;;;0.71;100.00;98005.75;5073719;28;20407;-71
2023/01/24 09:26:09;;;;;;;;;;;;;;;0.73;100.00;98002.09;5073619;28;19946;-70
2023/01/24 09:28:35;;;;;;;;;;;;;;;0.74;100.00;98003.75;5073452;28;19974;-70
2023/01/24 09:31:01;;;;;;;;;;;;;;;0.74;100.00;98002.94;5073729;28;19956;-70
2023/01/24 09:33:27;;;;;;;;;;;;;;;0.78;100.00;98009.53;5073537;28;19953;-70
2023/01/24 09:35:54;;;;;;;;;;;;;;;0.81;100.00;98011.84;5073542;28;19944;-70
2023/01/24 09:38:22;;;;;;;;;;;;;;;0.83;100.00;98014.34;5073645;28;19966;-70
2023/01/24 09:41:08;;;;;;;;;;;;;;;0.83;100.00;98020.31;5074014;28;19978;-70
2023/01/24 09:43:54;;;;;;;;;;;;;;;0.82;100.00;98021.25;5073519;28;19968;-70
2023/01/24 09:46:20;;;;;;;;;;;;;;;0.83;100.00;98014.34;5073308;28;19965;-70
2023/01/24 09:48:47;;;;;;;;;;;;;;;0.81;100.00;98017.84;5073326;28;20022;-70
2023/01/24 09:51:21;;;;;;;;;;;;;;;0.84;100.00;98019.38;5073452;28;19959;-70
2023/01/24 09:53:51;;;;;;;;;;;;;;;0.83;100.00;98011.75;5059057;28;19941;-70
2023/01/24 09:56:30;;;;;;;;;;;;;;;0.83;100.00;98009.97;5073824;28;19951;-70
2023/01/24 09:59:14;;;;;;;;;;;;;;;0.84;100.00;98013.38;5059549;28;20415;-70
2023/01/24 10:01:40;;;;;;;;;;;;;;;0.84;100.00;98015.97;5074801;28;19943;-70
2023/01/24 10:04:15;;;;;;;;;;;;;;;0.88;100.00;98014.78;5077567;28;19976;-70
2023/01/24 10:06:45;;;;;;;;;;;;;;;0.90;100.00;98012.91;5077176;28;19950;-70
2023/01/24 10:09:31;;;;;;;;;;;;;;;0.91;100.00;98005.06;5076998;28;19976;-70
2023/01/24 10:12:00;;;;;;;;;;;;;;;0.94;100.00;98004.78;5077101;28;19948;-70
2023/01/24 10:15:02;;;;;;;;;;;;;;;0.95;100.00;98015.97;5077197;28;19955;-70
2023/01/24 10:17:31;;;;;;;;;;;;;;;0.98;100.00;98020.88;5014660;28;19957;-70
2023/01/24 10:19:57;;;;;;;;;;;;;;;0.99;100.00;98013.03;5065970;28;19948;-70
2023/01/24 10:22:42;;;;;;;;;;;;;;;0.98;100.00;98019.13;5076075;28;20434;-70
2023/01/24 10:25:21;;;;;;;;;;;;;;;0.98;100.00;98018.31;5068106;28;19961;-70
2023/01/24 10:27:49;;;;;;;;;;;;;;;0.97;100.00;98019.25;5066353;28;19957;-71
2023/01/24 10:30:18;;;;;;;;;;;;;;;0.96;100.00;98021.00;5076602;28;19970;-70
2023/01/24 10:32:46;;;;;;;;;;;;;;;0.96;100.00;98020.19;5076997;28;19953;-70
2023/01/24 10:35:36;;;;;;;;;;;;;;;0.97;100.00;98017.50;5076589;28;19967;-70
2023/01/24 10:38:05;;;;;;;;;;;;;;;0.99;100.00;98020.78;5076870;28;19955;-70
2023/01/24 10:40:31;;;;;;;;;;;;;;;0.98;100.00;98024.28;5076826;28;20323;-70
2023/01/24 10:43:03;;;;;;;;;;;;;;;0.98;100.00;98019.13;5076664;28;19978;-70
2023/01/24 10:45:57;;;;;;;;;;;;;;;1.01;100.00;98010.34;5076656;28;19956;-70
2023/01/24 10:48:40;;;;;;;;;;;;;;;1.03;100.00;98016.22;5046044;28;19970;-70
2023/01/24 10:51:13;;;;;;;;;;;;;;;1.04;100.00;98007.50;5075560;28;21501;-70
2023/01/24 10:53:39;;;;;;;;;;;;;;;1.07;100.00;98002.13;5076407;28;20317;-70
2023/01/24 10:56:06;;;;;;;;;;;;;;;1.08;100.00;98002.94;5076226;28;19966;-70
2023/01/24 10:58:40;;;;;;;;;;;;;;;1.09;100.00;98007.97;5076572;28;19955;-70
2023/01/24 11:01:08;;;;;;;;;;;;;;;1.10;100.00;98001.84;5076035;28;19949;-71
2023/01/24 11:03:38;;;;;;;;;;;;;;;1.12;100.00;98001.75;5076304;28;19955;-70
2023/01/24 11:06:04;;;;;;;;;;;;;;;1.12;100.00;98005.16;5076051;28;19952;-72
2023/01/24 11:08:34;;;;;;;;;;;;;;;1.12;100.00;97996.59;5076319;28;19972;-70
2023/01/24 11:11:01;;;;;;;;;;;;;;;1.16;100.00;98003.16;5075855;28;19943;-70
2023/01/24 11:13:37;;;;;;;;;;;;;;;1.20;100.00;97992.44;5075250;28;19958;-70
2023/01/24 11:16:14;;;;;;;;;;;;;;;1.22;100.00;97989.75;5075811;28;19954;-70
2023/01/24 11:18:46;;;;;;;;;;;;;;;1.24;100.00;97992.19;5075948;28;20385;-70
2023/01/24 11:21:16;;;;;;;;;;;;;;;1.24;100.00;97984.44;5075984;28;19949;-70
2023/01/24 11:23:42;;;;;;;;;;;;;;;1.21;100.00;97994.06;5076097;28;19974;-70
2023/01/24 11:26:23;;;;;;;;;;;;;;;1.19;100.00;97992.56;5075675;28;19952;-71
2023/01/24 11:28:58;;;;;;;;;;;;;;;1.18;100.00;97996.09;5075737;28;19969;-70
2023/01/24 11:31:29;;;;;;;;;;;;;;;1.20;100.00;97986.47;5075909;28;19948;-70
2023/01/24 11:34:01;;;;;;;;;;;;;;;1.21;100.00;97985.50;5075581;28;19977;-70
2023/01/24 11:36:35;;;;;;;;;;;;;;;1.24;100.00;97992.19;5075542;28;19950;-71
2023/01/24 11:39:07;;;;;;;;;;;;;;;1.25;100.00;97986.91;5075214;28;19954;-70
2023/01/24 11:41:37;;;;;;;;;;;;;;;1.25;100.00;97975.75;5075813;28;20002;-71
2023/01/24 11:44:03;;;;;;;;;;;;;;;1.25;100.00;97973.19;5075581;28;19958;-71
2023/01/24 11:46:31;;;;;;;;;;;;;;;1.23;100.00;97983.63;5075422;28;19946;-70
2023/01/24 11:49:10;;;;;;;;;;;;;;;1.21;100.00;97976.00;5075386;28;20419;-71
2023/01/24 11:51:51;;;;;;;;;;;;;;;1.20;100.00;97968.38;5075118;28;19948;-71
2023/01/24 11:54:36;;;;;;;;;;;;;;;1.20;100.00;97968.38;5075335;28;20439;-71
2023/01/24 11:57:02;;;;;;;;;;;;;;;1.20;100.00;97974.34;5075241;28;19952;-70
2023/01/24 11:59:37;;;;;;;;;;;;;;;1.22;100.00;97969.06;5074781;28;19956;-71
2023/01/24 12:02:17;;;;;;;;;;;;;;;1.23;100.00;97964.72;5075148;28;19951;-70
2023/01/24 12:04:43;;;;;;;;;;;;;;;1.24;100.00;97971.53;5075155;28;19947;-70
2023/01/24 12:07:09;;;;;;;;;;;;;;;1.24;100.00;97961.19;5074850;28;19951;-70
2023/01/24 12:09:48;;;;;;;;;;;;;;;1.25;100.00;97961.06;5074784;28;19981;-70
2023/01/24 12:12:23;;;;;;;;;;;;;;;1.32;100.00;97961.41;5074733;28;19960;-71
2023/01/24 12:14:59;;;;;;;;;;;;;;;1.35;100.00;97954.22;5074692;28;19950;-70
2023/01/24 12:17:25;;;;;;;;;;;;;;;1.36;100.00;97948.09;5075288;28;19953;-70
2023/01/24 12:20:07;;;;;;;;;;;;;;;1.40;100.00;97956.44;5074630;28;20415;-70
2023/01/24 12:22:33;;;;;;;;;;;;;;;1.42;100.00;97951.97;5074429;28;19945;-71
2023/01/24 12:25:01;;;;;;;;;;;;;;;1.43;100.00;97956.22;5073707;28;19951;-70
2023/01/24 12:27:29;;;;;;;;;;;;;;;1.42;100.00;97947.63;5074395;28;19947;-70
2023/01/24 12:30:01;;;;;;;;;;;;;;;1.42;100.00;97946.81;5074710;28;20351;-70
2023/01/24 12:32:42;;;;;;;;;;;;;;;1.41;100.00;97943.41;5074554;28;20321;-70
2023/01/24 12:35:11;;;;;;;;;;;;;;;1.41;100.00;97940.81;5074340;28;20322;-71
2023/01/24 12:37:37;;;;;;;;;;;;;;;1.41;100.00;97950.34;5074387;28;19955;-70
2023/01/24 12:40:12;;;;;;;;;;;;;;;1.41;100.00;97940.00;5074320;28;19948;-70
2023/01/24 12:42:56;;;;;;;;;;;;;;;1.45;100.00;97943.13;5074445;28;19995;-70
2023/01/24 12:45:34;;;;;;;;;;;;;;;1.46;100.00;97945.59;5063743;28;20426;-70
2023/01/24 12:48:09;;;;;;;;;;;;;;;1.45;100.00;97937.97;5074158;28;19949;-70
2023/01/24 12:51:04;;;;;;;;;;;;;;;1.44;100.00;97944.09;5073922;28;19965;-70
2023/01/24 12:53:53;;;;;;;;;;;;;;;1.46;100.00;97942.22;5019735;28;19954;-70
2023/01/24 12:56:23;;;;;;;;;;;;;;;1.46;100.00;97942.22;5074061;28;19951;-71
2023/01/24 12:58:51;;;;;;;;;;;;;;;1.45;100.00;97936.22;5073160;28;19956;-70
2023/01/24 13:01:36;;;;;;;;;;;;;;;1.42;100.00;97934.69;5073864;28;19965;-70
2023/01/24 13:04:20;;;;;;;;;;;;;;;1.44;100.00;97931.16;5073972;28;20335;-71
2023/01/24 13:06:58;;;;;;;;;;;;;;;1.45;100.00;97938.81;5073610;28;19944;-70
2023/01/24 13:09:38;;;;;;;;;;;;;;;1.46;100.00;97932.69;5058400;28;19973;-70
2023/01/24 13:12:07;;;;;;;;;;;;;;;1.45;100.00;97933.66;5073786;28;20441;-70
2023/01/24 13:14:37;;;;;;;;;;;;;;;1.44;100.00;97932.00;5073662;28;19949;-70
2023/01/24 13:17:03;;;;;;;;;;;;;;;1.41;100.00;97922.72;5074080;28;19965;-70
2023/01/24 13:19:53;;;;;;;;;;;;;;;1.40;100.00;97928.00;5073106;28;19949;-70
2023/01/24 13:22:34;;;;;;;;;;;;;;;1.36;100.00;97927.41;5073671;28;19949;-70
2023/01/24 13:25:19;;;;;;;;;;;;;;;1.34;100.00;97931.91;5073505;28;20409;-71
2023/01/24 13:27:48;;;;;;;;;;;;;;;1.31;100.00;97929.56;5073656;28;19944;-70
2023/01/24 13:30:32;;;;;;;;;;;;;;;1.29;100.00;97926.28;5073645;28;19963;-71
2023/01/24 13:33:03;;;;;;;;;;;;;;;1.28;100.00;97924.66;5065111;28;19950;-70
2023/01/24 13:35:29;;;;;;;;;;;;;;;1.27;100.00;97933.34;5073536;28;19956;-70