Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:55;;;;;;;16.10;6.97;;;;;;;5.52;88.73;97555.94;5115833;28;20051;-62
2022/12/05 00:03:22;;;;;;;12.52;7.05;;;;;;;5.50;88.83;97549.88;5116021;28;20055;-62
2022/12/05 00:05:50;;;;;;;9.55;7.15;;;;;;;5.51;88.70;97539.50;5115775;28;20055;-63
2022/12/05 00:08:17;;;;;;;10.13;7.25;;;;;;;5.53;88.83;97544.69;5115761;28;20043;-62
2022/12/05 00:10:45;;;;;;;10.90;7.30;;;;;;;5.55;88.71;97542.97;5115946;28;20562;-63
2022/12/05 00:13:14;;;;;;;9.85;7.30;;;;;;;5.51;88.70;97541.25;5115696;28;20054;-62
2022/12/05 00:15:41;;;;;;;16.13;7.18;;;;;;;5.51;88.93;97552.47;5115687;28;20052;-62
2022/12/05 00:18:09;;;;;;;14.90;6.85;;;;;;;5.51;89.16;97549.88;5115932;28;20052;-62
2022/12/05 00:20:36;;;;;;;10.40;7.43;;;;;;;5.51;88.93;97549.03;5115432;28;20086;-62
2022/12/05 00:23:03;;;;;;;10.85;8.02;;;;;;;5.48;88.93;97547.28;5115613;28;20466;-62
2022/12/05 00:25:30;;;;;;;11.25;7.70;;;;;;;5.46;88.78;97549.03;5115263;28;20394;-63
2022/12/05 00:27:57;;;;;;;10.00;8.60;;;;;;;5.48;89.14;97533.47;5115405;28;20122;-62
2022/12/05 00:30:26;;;;;;;13.30;9.18;;;;;;;5.50;89.10;97542.97;5115276;28;20039;-63
2022/12/05 00:32:53;;;;;;;13.48;7.97;;;;;;;5.54;89.02;97544.69;5115162;28;20572;-62
2022/12/05 00:35:20;;;;;;;10.50;7.38;;;;;;;5.54;88.87;97536.03;5115095;28;20172;-63
2022/12/05 00:37:47;;;;;;;9.38;7.45;;;;;;;5.57;88.65;97549.88;5115155;28;20098;-62
2022/12/05 00:40:15;;;;;;;10.55;7.20;;;;;;;5.55;88.88;97553.34;5114895;28;20048;-62
2022/12/05 00:42:42;;;;;;;8.68;6.57;;;;;;;5.55;88.94;97549.03;5115111;28;20043;-62
2022/12/05 00:45:10;;;;;;;7.03;6.20;;;;;;;5.56;89.07;97536.88;5114861;28;20069;-62
2022/12/05 00:47:39;;;;;;;13.07;7.57;;;;;;;5.54;89.02;97542.09;5114963;28;20125;-63
2022/12/05 00:50:07;;;;;;;11.50;7.35;;;;;;;5.53;88.98;97545.56;5114844;28;20048;-62
2022/12/05 00:52:34;;;;;;;12.77;7.57;;;;;;;5.53;89.10;97545.56;5114925;28;20051;-62
2022/12/05 00:55:01;;;;;;;9.30;7.35;;;;;;;5.55;89.00;97549.03;5114863;28;20040;-62
2022/12/05 00:57:29;;;;;;;8.18;6.60;;;;;;;5.56;89.12;97542.09;5114709;28;20386;-62
2022/12/05 00:59:56;;;;;;;7.30;6.20;;;;;;;5.56;88.96;97529.97;5114717;28;20043;-62
2022/12/05 01:02:23;;;;;;;6.18;5.25;;;;;;;5.58;88.56;97527.38;5114664;28;20043;-62
2022/12/05 01:04:52;;;;;;;10.90;6.60;;;;;;;5.53;88.77;97529.09;5114670;28;20449;-63
2022/12/05 01:07:19;;;;;;;9.68;6.40;;;;;;;5.42;88.98;97531.75;5114570;28;20043;-62
2022/12/05 01:09:46;;;;;;;11.70;7.30;;;;;;;5.31;89.22;97531.75;5114455;28;20116;-62
2022/12/05 01:12:13;;;;;;;9.15;7.38;;;;;;;5.40;89.34;97536.06;5114498;28;20044;-62
2022/12/05 01:14:40;;;;;;;13.40;6.15;;;;;;;5.41;89.17;97530.00;5114487;28;20071;-63
2022/12/05 01:17:08;;;;;;;7.68;5.30;;;;;;;5.37;88.98;97528.28;5114329;28;20123;-62
2022/12/05 01:19:35;;;;;;;6.82;4.82;;;;;;;5.31;89.14;97518.78;5114265;28;20089;-63
2022/12/05 01:22:05;;;;;;;7.45;4.82;;;;;;;5.34;89.31;97526.56;5114335;28;20050;-62
2022/12/05 01:24:32;;;;;;;6.45;5.43;;;;;;;5.36;89.03;97522.22;5114234;28;20100;-62
2022/12/05 01:26:59;;;;;;;6.32;4.55;;;;;;;5.40;89.21;97521.38;5114170;28;20043;-62
2022/12/05 01:29:26;;;;;;;8.88;4.10;;;;;;;5.44;88.94;97530.00;5114058;28;20078;-62
2022/12/05 01:31:54;;;;;;;6.10;4.50;;;;;;;5.42;89.00;97526.56;5114031;28;20048;-62
2022/12/05 01:34:22;;;;;;;6.72;4.63;;;;;;;5.37;88.95;97518.78;5113985;28;20089;-62
2022/12/05 01:36:49;;;;;;;5.88;4.57;;;;;;;5.39;88.95;97522.22;5114407;28;20123;-62
2022/12/05 01:39:18;;;;;;;4.75;3.92;;;;;;;5.36;88.99;97519.63;5114057;28;20100;-62
2022/12/05 01:41:47;;;;;;;5.03;4.22;;;;;;;5.32;88.96;97517.91;5114080;28;20400;-62
2022/12/05 01:44:52;;;;;;;4.45;3.83;;;;;;;5.33;88.80;97517.06;5113860;28;20046;-62
2022/12/05 01:47:19;;;;;;;7.03;4.63;;;;;;;5.34;89.20;97511.00;5114007;28;20477;-63
2022/12/05 01:49:46;;;;;;;7.82;4.97;;;;;;;5.34;89.30;97499.72;5113850;28;20142;-62
2022/12/05 01:52:18;;;;;;;9.02;4.65;;;;;;;5.33;88.99;97514.47;5113904;28;20044;-62
2022/12/05 01:54:50;;;;;;;5.88;4.50;;;;;;;5.36;88.90;97511.00;5113846;28;20051;-63
2022/12/05 01:57:17;;;;;;;6.75;5.13;;;;;;;5.39;89.11;97503.19;5113731;28;20054;-62
2022/12/05 01:59:48;;;;;;;5.28;4.22;;;;;;;5.42;88.59;97504.03;5113655;28;20054;-62
2022/12/05 02:02:16;;;;;;;5.05;4.50;;;;;;;5.38;88.63;97501.44;5113589;28;20125;-62
2022/12/05 02:04:49;;;;;;;6.50;4.70;;;;;;;5.28;88.66;97504.09;5113495;28;20048;-62
2022/12/05 02:07:16;;;;;;;6.03;4.45;;;;;;;5.27;88.96;97501.50;5113563;28;20048;-62
2022/12/05 02:09:44;;;;;;;5.68;4.38;;;;;;;5.30;88.87;97501.47;5113506;28;20055;-62
2022/12/05 02:12:12;;;;;;;6.07;4.88;;;;;;;5.34;89.10;97499.72;5113595;28;20516;-62
2022/12/05 02:14:50;;;;;;;5.85;4.97;;;;;;;5.35;88.88;97502.31;5113810;28;20047;-62
2022/12/05 02:17:24;;;;;;;6.20;5.00;;;;;;;5.38;88.74;97497.13;5113467;28;20134;-62
2022/12/05 02:20:01;;;;;;;5.25;4.75;;;;;;;5.39;88.49;97496.25;5113532;28;20040;-62
2022/12/05 02:22:57;;;;;;;5.13;4.20;;;;;;;5.40;88.42;97492.81;5115379;28;20058;-62
2022/12/05 02:25:50;;;;;;;4.82;4.10;;;;;;;5.44;88.25;97493.66;5117777;28;20486;-62
2022/12/05 02:28:54;;;;;;;8.15;4.30;;;;;;;5.44;88.11;97491.06;5117575;28;20515;-62
2022/12/05 02:31:33;;;;;;;11.88;4.88;;;;;;;5.41;87.83;97489.34;5117832;28;20056;-62
2022/12/05 02:34:10;;;;;;;7.50;5.18;;;;;;;5.44;87.44;97493.66;5117574;28;20051;-62
2022/12/05 02:36:42;;;;;;;5.85;5.07;;;;;;;5.45;87.55;97498.00;5117795;28;20074;-63
2022/12/05 02:39:16;;;;;;;7.35;5.40;;;;;;;5.48;87.78;97497.13;5117387;28;20090;-63
2022/12/05 02:41:51;;;;;;;8.68;6.68;;;;;;;5.44;88.04;97496.25;5117381;28;20085;-63
2022/12/05 02:44:23;;;;;;;7.57;6.05;;;;;;;5.44;87.85;97504.03;5117339;28;20051;-63
2022/12/05 02:46:53;;;;;;;5.47;4.68;;;;;;;5.44;87.66;97496.25;5117337;28;20055;-62
2022/12/05 02:49:24;;;;;;;9.30;5.25;;;;;;;5.43;87.58;97507.50;5117240;28;20048;-62
2022/12/05 02:51:57;;;;;;;8.00;5.65;;;;;;;5.37;87.87;97499.72;5117213;28;20048;-63
2022/12/05 02:54:27;;;;;;;9.43;6.05;;;;;;;5.36;88.16;97493.66;5117306;28;20071;-62
2022/12/05 02:56:57;;;;;;;11.50;8.00;;;;;;;5.33;88.09;97482.44;5117258;28;20054;-63
2022/12/05 02:59:24;;;;;;;9.52;7.40;;;;;;;5.34;88.23;97484.16;5117231;28;20047;-63
2022/12/05 03:01:53;;;;;;;8.45;7.55;;;;;;;5.35;88.17;97475.50;5117100;28;20048;-63
2022/12/05 03:04:23;;;;;;;7.45;6.65;;;;;;;5.29;88.18;97486.75;5117074;28;20052;-62
2022/12/05 03:06:54;;;;;;;12.90;6.88;;;;;;;5.27;88.58;97485.91;5116938;28;20059;-62
2022/12/05 03:09:24;;;;;;;11.23;6.47;;;;;;;5.28;88.62;97485.91;5116815;28;20050;-62
2022/12/05 03:11:53;;;;;;;;;;;;;;;5.31;88.98;97485.03;5117218;28;20467;-62
2022/12/05 03:14:26;;;;;;;12.48;9.13;;;;;;;5.29;89.06;97486.75;5116779;28;19923;-62
2022/12/05 03:17:01;;;;;;;11.73;9.50;;;;;;;5.30;89.23;97486.75;5116747;28;20083;-62
2022/12/05 03:19:34;;;;;;;10.13;8.75;;;;;;;5.33;89.34;97487.63;5116955;28;20051;-62
2022/12/05 03:22:07;;;;;;;10.50;7.63;;;;;;;5.30;89.17;97486.75;5116766;28;20126;-62
2022/12/05 03:24:37;;;;;;;14.48;7.00;;;;;;;5.29;88.99;97485.03;5116542;28;20054;-62
2022/12/05 03:27:11;;;;;;;10.90;7.00;;;;;;;5.29;89.34;97491.94;5116523;28;20047;-62
2022/12/05 03:29:46;;;;;;;13.60;8.02;;;;;;;5.32;89.22;97491.94;5116551;28;20063;-62
2022/12/05 03:32:22;;;;;;;11.38;8.68;;;;;;;5.35;89.16;97493.66;5116461;28;20067;-62
2022/12/05 03:35:04;;;;;;;14.55;9.02;;;;;;;5.36;88.84;97490.22;5116485;28;20092;-62
2022/12/05 03:37:40;;;;;;;15.40;8.77;;;;;;;5.33;89.10;97491.09;5116638;28;20546;-62
2022/12/05 03:40:13;;;;;;;13.73;8.18;;;;;;;5.35;88.96;97489.34;5116094;28;20397;-62
2022/12/05 03:42:49;;;;;;;14.40;8.35;;;;;;;5.38;89.02;97494.53;5116278;28;20092;-63
2022/12/05 03:45:20;;;;;;;12.38;9.27;;;;;;;5.35;88.95;97491.94;5116100;28;20040;-63
2022/12/05 03:47:50;;;;;;;;;;;;;;;5.40;88.94;97495.41;5116775;28;20079;-62
2022/12/05 03:50:24;;;;;;;11.27;8.90;;;;;;;5.37;88.75;97486.75;5116016;28;19920;-62
2022/12/05 03:52:57;;;;;;;15.95;10.43;;;;;;;5.39;88.77;97492.81;5116037;28;20039;-62
2022/12/05 03:55:29;;;;;;;14.27;10.00;;;;;;;5.39;88.64;97490.22;5116082;28;20134;-62
2022/12/05 03:58:01;;;;;;;11.85;9.13;;;;;;;5.37;88.71;97491.94;5115966;28;20493;-62
2022/12/05 04:00:32;;;;;;;15.88;8.80;;;;;;;5.33;88.49;97496.28;5115887;28;20052;-63
2022/12/05 04:03:06;;;;;;;9.45;7.35;;;;;;;5.33;88.65;97508.38;5115962;28;20116;-62
2022/12/05 04:05:40;;;;;;;13.27;7.85;;;;;;;5.29;88.74;97504.91;5115725;28;20100;-62
2022/12/05 04:08:15;;;;;;;14.07;8.77;;;;;;;5.28;88.46;97504.09;5115893;28;20047;-63
2022/12/05 04:10:49;;;;;;;11.55;8.57;;;;;;;5.30;88.47;97506.66;5115605;28;20396;-63
2022/12/05 04:13:22;;;;;;;16.40;8.85;;;;;;;5.34;88.18;97495.41;5115732;28;20052;-62
2022/12/05 04:18:44;;;;;;;;;;;;;;;5.34;88.38;97492.81;5116348;28;20058;-62
2022/12/05 04:26:43;;;;;;;10.77;7.93;;;;;;;5.26;88.83;97491.94;5114610;28;20489;-62
2022/12/05 04:29:22;;;;;;;15.05;8.48;;;;;;;5.26;88.85;97497.13;5115470;28;20126;-61
2022/12/05 04:31:56;;;;;;;10.68;7.97;;;;;;;5.27;88.49;97494.53;5115278;28;20508;-62
2022/12/05 04:34:28;;;;;;;10.60;8.45;;;;;;;5.26;88.34;97498.00;5115256;28;20468;-62
2022/12/05 04:37:00;;;;;;;13.25;8.57;;;;;;;5.25;88.23;97498.00;5115144;28;20050;-62
2022/12/05 04:39:36;;;;;;;12.35;9.15;;;;;;;5.25;88.46;97501.50;5115315;28;20048;-63
2022/12/05 04:42:07;;;;;;;12.32;9.73;;;;;;;5.28;88.42;97505.78;5115218;28;20043;-62
2022/12/05 04:44:38;;;;;;;11.27;9.18;;;;;;;5.29;88.52;97491.94;5114601;28;20040;-62
2022/12/05 04:47:08;;;;;;;15.13;9.85;;;;;;;5.30;88.46;97498.88;5115258;28;20071;-62
2022/12/05 04:49:38;;;;;;;;;;;;;;;5.29;88.30;97504.91;5115497;28;20071;-62
2022/12/05 04:52:09;;;;;;;14.88;8.50;;;;;;;5.27;88.31;97499.72;5115060;28;20015;-63
2022/12/05 04:54:41;;;;;;;13.93;9.23;;;;;;;5.31;88.55;97504.06;5115299;28;20085;-62
2022/12/05 04:57:14;;;;;;;11.38;9.10;;;;;;;5.35;88.46;97509.22;5114919;28;20130;-62
2022/12/05 04:59:41;;;;;;;11.55;8.60;;;;;;;5.36;88.24;97501.44;5115096;28;20043;-62
2022/12/05 05:02:10;;;;;;;15.90;9.07;;;;;;;5.39;88.40;97508.38;5114731;28;20126;-62
2022/12/05 05:04:43;;;;;;;16.92;9.88;;;;;;;5.41;88.00;97504.03;5114600;28;20079;-62
2022/12/05 05:07:12;;;;;;;14.80;9.90;;;;;;;5.38;88.07;97512.69;5114701;28;20056;-63
2022/12/05 05:09:40;;;;;;;12.47;9.37;;;;;;;5.37;88.07;97505.78;5114649;28;20118;-62
2022/12/05 05:12:08;;;;;;;12.60;8.38;;;;;;;5.36;88.17;97508.38;5114588;28;20280;-62
2022/12/05 05:14:36;;;;;;;15.80;9.52;;;;;;;5.37;88.14;97505.78;5114401;28;20109;-62
2022/12/05 05:17:04;;;;;;;13.45;9.63;;;;;;;5.40;87.95;97507.50;5114681;28;20055;-62
2022/12/05 05:19:31;;;;;;;14.25;10.65;;;;;;;5.41;87.95;97506.63;5114326;28;20052;-63
2022/12/05 05:22:00;;;;;;;16.33;9.90;;;;;;;5.40;88.07;97500.59;5114492;28;20040;-62
2022/12/05 05:24:27;;;;;;;14.07;10.75;;;;;;;5.40;87.96;97504.91;5114184;28;20083;-63
2022/12/05 05:26:54;;;;;;;12.23;9.32;;;;;;;5.41;87.98;97502.31;5114098;28;20051;-62
2022/12/05 05:29:24;;;;;;;12.88;9.98;;;;;;;5.43;87.80;97510.09;5114172;28;20047;-62
2022/12/05 05:31:51;;;;;;;9.15;6.65;;;;;;;5.39;87.75;97506.63;5114232;28;20113;-62
2022/12/05 05:34:19;;;;;;;15.68;8.38;;;;;;;5.35;87.87;97507.50;5114003;28;20428;-62
2022/12/05 05:36:51;;;;;;;12.35;8.98;;;;;;;5.36;87.85;97508.38;5113982;28;20139;-61
2022/12/05 05:39:20;;;;;;;12.55;8.52;;;;;;;5.33;88.13;97495.41;5114130;28;20083;-63
2022/12/05 05:41:48;;;;;;;14.10;9.40;;;;;;;5.36;88.09;97498.00;5113938;28;20043;-62
2022/12/05 05:44:15;;;;;;;13.57;10.65;;;;;;;5.37;88.14;97497.13;5114095;28;20053;-62
2022/12/05 05:46:42;;;;;;;13.30;10.50;;;;;;;5.30;88.54;97504.91;5113823;28;20051;-63
2022/12/05 05:49:10;;;;;;;10.07;8.25;;;;;;;5.30;88.44;97504.91;5113959;28;20131;-62
2022/12/05 05:51:37;;;;;;;11.73;7.93;;;;;;;5.32;88.48;97504.91;5113795;28;20052;-62
2022/12/05 05:54:04;;;;;;;11.90;8.02;;;;;;;5.34;88.42;97499.72;5113864;28;20052;-62
2022/12/05 05:56:33;;;;;;;12.90;8.90;;;;;;;5.35;88.66;97496.25;5112920;28;20048;-62
2022/12/05 05:59:03;;;;;;;17.35;9.52;;;;;;;5.39;88.72;97505.78;5113656;28;20083;-62
2022/12/05 06:01:30;;;;;;;12.98;9.52;;;;;;;5.38;88.57;97499.72;5113730;28;20051;-60
2022/12/05 06:03:58;;;;;;;21.33;11.68;;;;;;;5.38;88.66;97511.81;5113703;28;20044;-63
2022/12/05 06:06:26;;;;;;;20.80;12.05;;;;;;;5.39;88.31;97500.59;5113592;28;20083;-60
2022/12/05 06:08:54;;;;;;;15.50;11.40;;;;;;;5.42;88.21;97509.22;5113571;28;20051;-62
2022/12/05 06:11:24;;;;;;;15.32;12.27;;;;;;;5.47;88.27;97513.53;5113618;28;20057;-61
2022/12/05 06:13:53;;;;;;;16.15;10.80;;;;;;;5.49;88.37;97504.03;5113588;28;20052;-62
2022/12/05 06:16:21;;;;;;;13.70;11.13;;;;;;;5.54;88.15;97505.75;5113624;28;20083;-62
2022/12/05 06:18:49;;;;;;;16.95;12.43;;;;;;;5.55;88.26;97498.84;5113667;28;20051;-61
2022/12/05 06:21:17;;;;;;;21.48;10.38;;;;;;;5.56;88.27;97500.56;5113585;28;20051;-62
2022/12/05 06:23:44;;;;;;;12.20;10.40;;;;;;;5.54;88.00;97503.16;5113824;28;20056;-62
2022/12/05 06:26:13;;;;;;;12.63;9.30;;;;;;;5.54;88.09;97502.31;5113372;28;20086;-63
2022/12/05 06:28:40;;;;;;;14.48;9.85;;;;;;;5.50;88.16;97511.81;5113391;28;20044;-63
2022/12/05 06:31:11;;;;;;;13.82;10.27;;;;;;;5.49;88.03;97504.03;5113509;28;20449;-62
2022/12/05 06:33:38;;;;;;;12.20;9.13;;;;;;;5.47;87.75;97516.13;5113363;28;20075;-60
2022/12/05 06:36:08;;;;;;;13.43;9.63;;;;;;;5.43;87.76;97516.16;5113366;28;20104;-60
2022/12/05 06:38:35;;;;;;;13.45;9.98;;;;;;;5.40;88.22;97517.91;5113501;28;20055;-63
2022/12/05 06:41:05;;;;;;;16.25;10.50;;;;;;;5.36;88.33;97524.81;5113202;28;20044;-63
2022/12/05 06:43:32;;;;;;;12.90;10.38;;;;;;;5.40;87.84;97521.38;5113244;28;20085;-62
2022/12/05 06:46:00;;;;;;;14.75;10.00;;;;;;;5.42;88.11;97527.41;5113125;28;20416;-63
2022/12/05 06:48:28;;;;;;;14.90;10.18;;;;;;;5.49;88.38;97523.06;5113445;28;20050;-62
2022/12/05 06:50:55;;;;;;;17.05;12.57;;;;;;;5.54;88.31;97530.84;5113173;28;20051;-63
2022/12/05 06:53:22;;;;;;;17.08;12.43;;;;;;;5.58;88.55;97529.97;5113056;28;20062;-62
2022/12/05 06:55:56;;;;;;;18.45;13.77;;;;;;;5.62;88.70;97531.69;5113267;28;20051;-62
2022/12/05 06:58:23;;;;;;;18.50;13.85;;;;;;;5.71;88.25;97532.53;5113114;28;20059;-62
2022/12/05 07:03:37;;;;;;;19.25;15.02;;;;;;;5.80;88.03;97528.19;5113520;28;20189;-62
2022/12/05 07:06:05;;;;;;;24.45;15.02;;;;;;;5.81;87.92;97527.31;5112904;28;20477;-62
2022/12/05 07:08:34;;;;;;;22.15;16.23;;;;;;;5.93;87.82;97534.19;5114970;28;20454;-62
2022/12/05 07:11:01;;;;;;;21.20;15.35;;;;;;;6.00;87.67;97537.66;5116901;28;20047;-62
2022/12/05 07:13:28;;;;;;;20.70;13.60;;;;;;;6.03;87.43;97537.66;5116898;28;20096;-62
2022/12/05 07:15:57;;;;;;;20.85;13.77;;;;;;;6.09;86.73;97538.50;5116825;28;20093;-62
2022/12/05 07:18:24;;;;;;;19.70;13.00;;;;;;;6.19;85.95;97541.06;5116858;28;20096;-61
2022/12/05 07:20:58;;;;;;;17.33;12.57;;;;;;;6.30;85.50;97547.94;5116948;28;20532;-62
2022/12/05 07:23:25;;;;;;;18.92;14.23;;;;;;;6.34;85.09;97546.19;5116541;28;20109;-62
2022/12/05 07:25:53;;;;;;;18.73;13.90;;;;;;;6.30;84.44;97548.78;5116667;28;20179;-62
2022/12/05 07:28:21;;;;;;;19.92;14.25;;;;;;;6.37;84.74;97556.56;5116647;28;20083;-62
2022/12/05 07:30:48;;;;;;;18.10;14.18;;;;;;;6.41;83.38;97556.53;5116431;28;20047;-62
2022/12/05 07:33:16;;;;;;;17.08;13.60;;;;;;;6.48;83.33;97560.00;5116444;28;20459;-62
2022/12/05 07:35:43;;;;;;;16.15;13.35;;;;;;;6.52;81.93;97564.28;5116535;28;20051;-62
2022/12/05 07:38:11;;;;;;;18.38;14.38;;;;;;;6.54;81.37;97565.13;5116265;28;20048;-62
2022/12/05 07:40:39;;;;;;;16.77;13.50;;;;;;;6.58;81.76;97571.19;5116209;28;20046;-62
2022/12/05 07:43:06;;;;;;;17.10;12.95;;;;;;;6.62;80.76;97572.91;5116151;28;20048;-62
2022/12/05 07:45:34;;;;;;;16.95;13.15;;;;;;;6.64;80.42;97571.16;5116242;28;20044;-62
2022/12/05 07:48:02;;;;;;;13.18;11.45;;;;;;;6.66;81.01;97565.97;5115996;28;20139;-62
2022/12/05 07:50:29;;;;;;;14.07;11.50;;;;;;;6.69;80.59;97565.94;5115997;28;20044;-62
2022/12/05 07:52:56;;;;;;;12.05;10.68;;;;;;;6.69;80.07;97571.97;5116112;28;20071;-62
2022/12/05 07:55:25;;;;;;;12.45;10.52;;;;;;;6.72;79.55;97565.06;5116514;28;20047;-62
2022/12/05 07:57:52;;;;;;;12.10;10.35;;;;;;;6.78;79.48;97570.22;5116152;28;20047;-62
2022/12/05 08:00:20;;;;;;;12.82;11.40;;;;;;;6.80;79.57;97569.31;5115942;28;20044;-62
2022/12/05 08:02:48;;;;;;;13.15;10.95;;;;;;;6.92;79.55;97581.38;5115916;28;20062;-62
2022/12/05 08:05:15;;;;;;;14.57;9.50;;;;;;;7.01;79.38;97583.06;5115850;28;20126;-62
2022/12/05 08:07:42;;;;;;;12.13;9.85;;;;;;;7.05;79.57;97574.34;5115796;28;20079;-62
2022/12/05 08:10:10;;;;;;;12.27;10.20;;;;;;;7.12;78.71;97580.38;5115721;28;20051;-62
2022/12/05 08:12:39;;;;;;;12.68;9.75;;;;;;;7.21;77.40;97582.06;5115711;28;20488;-62
2022/12/05 08:15:08;;;;;;;10.77;9.27;;;;;;;7.28;77.96;97577.66;5115762;28;20390;-62
2022/12/05 08:17:36;;;;;;;11.52;9.52;;;;;;;7.35;77.80;97574.16;5115704;28;20055;-62
2022/12/05 08:20:03;;;;;;;10.52;9.20;;;;;;;7.45;77.39;97573.19;5114672;28;20097;-62
2022/12/05 08:22:30;;;;;;;13.70;9.50;;;;;;;7.46;75.95;97569.69;5115500;28;20048;-62
2022/12/05 08:24:57;;;;;;;10.75;8.50;;;;;;;7.50;76.24;97572.28;5115487;28;20127;-62
2022/12/05 08:27:24;;;;;;;10.55;8.82;;;;;;;7.54;76.42;97580.06;5115734;28;20055;-62
2022/12/05 08:29:54;;;;;;;9.90;8.80;;;;;;;7.53;75.56;97575.69;5115378;28;20043;-62
2022/12/05 08:32:21;;;;;;;10.35;8.23;;;;;;;7.59;75.39;97570.44;5115601;28;20047;-62
2022/12/05 08:34:48;;;;;;;13.05;10.48;;;;;;;7.70;75.89;97572.06;5115209;28;20044;-62
2022/12/05 08:37:15;;;;;;;12.35;9.40;;;;;;;7.64;75.63;97572.13;5115156;28;20043;-62
2022/12/05 08:39:42;;;;;;;12.55;8.85;;;;;;;7.63;74.18;97557.38;5114834;28;20386;-62
2022/12/05 08:42:09;;;;;;;9.80;8.77;;;;;;;7.67;74.96;97556.47;5115339;28;20081;-62
2022/12/05 08:44:37;;;;;;;10.50;9.02;;;;;;;7.68;74.10;97555.63;5115031;28;20044;-62
2022/12/05 08:47:06;;;;;;;8.18;7.25;;;;;;;7.64;72.02;97548.69;5114976;28;20054;-62
2022/12/05 08:49:33;;;;;;;9.52;8.07;;;;;;;7.52;72.31;97549.66;5114906;28;20131;-62
2022/12/05 08:52:01;;;;;;;9.70;7.95;;;;;;;7.39;73.25;97555.00;5115143;28;20048;-62
2022/12/05 08:54:28;;;;;;;8.75;7.18;;;;;;;7.28;72.91;97549.00;5114891;28;20051;-62
2022/12/05 08:56:55;;;;;;;9.60;7.75;;;;;;;7.27;73.27;97544.69;5114829;28;20044;-62
2022/12/05 08:59:22;;;;;;;10.05;8.30;;;;;;;7.27;73.50;97542.09;5114826;28;20043;-62
2022/12/05 09:01:51;;;;;;;10.80;7.80;;;;;;;7.32;73.28;97535.97;5114789;28;20054;-62
2022/12/05 09:04:19;;;;;;;8.20;7.13;;;;;;;7.37;72.79;97532.47;5114825;28;20464;-62
2022/12/05 09:06:46;;;;;;;8.43;7.20;;;;;;;7.46;72.32;97530.66;5114565;28;20500;-62
2022/12/05 09:09:14;;;;;;;7.90;6.80;;;;;;;7.52;71.87;97529.72;5114588;28;20055;-62
2022/12/05 09:11:45;;;;;;;8.70;7.18;;;;;;;7.49;71.04;97534.94;5114487;28;20047;-62
2022/12/05 09:14:13;;;;;;;7.25;6.30;;;;;;;7.52;70.95;97523.63;5114457;28;20050;-62
2022/12/05 09:16:40;;;;;;;7.28;6.50;;;;;;;7.57;70.72;97529.66;5114514;28;20075;-62
2022/12/05 09:19:13;;;;;;;7.47;6.70;;;;;;;7.58;71.32;97519.25;5114253;28;20516;-62
2022/12/05 09:21:42;;;;;;;7.03;6.32;;;;;;;7.69;70.65;97518.25;5114494;28;20048;-61
2022/12/05 09:24:11;;;;;;;7.13;5.72;;;;;;;7.78;69.52;97512.97;5114299;28;20043;-62
2022/12/05 09:26:39;;;;;;;7.60;6.72;;;;;;;7.90;71.14;97508.47;5114190;28;20048;-62
2022/12/05 09:29:06;;;;;;;7.13;6.22;;;;;;;8.05;71.93;97502.22;5114284;28;20052;-63
2022/12/05 09:31:35;;;;;;;9.13;6.68;;;;;;;8.13;71.43;97499.53;5114151;28;20511;-63
2022/12/05 09:34:02;;;;;;;9.23;6.78;;;;;;;8.19;71.87;97504.66;5114489;28;20093;-62
2022/12/05 09:36:31;;;;;;;6.93;6.20;;;;;;;8.30;71.60;97502.75;5114147;28;20455;-62
2022/12/05 09:39:03;;;;;;;7.22;6.35;;;;;;;8.43;70.82;97500.84;5113956;28;20082;-63
2022/12/05 09:42:06;;;;;;;7.57;6.18;;;;;;;8.43;70.19;97492.19;5113743;28;20562;-62
2022/12/05 09:44:58;;;;;;;6.40;5.72;;;;;;;8.47;71.38;97491.25;5114107;28;20083;-63
2022/12/05 09:47:36;;;;;;;6.80;5.93;;;;;;;8.35;70.00;97489.66;5114094;28;20051;-62
2022/12/05 09:50:15;;;;;;;8.25;6.68;;;;;;;8.29;71.00;97485.41;5113918;28;20048;-62
2022/12/05 09:52:55;;;;;;;6.85;6.15;;;;;;;8.27;70.32;97481.94;5113856;28;20481;-62
2022/12/05 09:55:24;;;;;;;6.60;5.88;;;;;;;8.36;69.58;97490.53;5113765;28;20047;-62
2022/12/05 09:57:54;;;;;;;7.30;5.97;;;;;;;8.42;70.25;97483.47;5113783;28;20050;-62
2022/12/05 10:00:22;;;;;;;10.70;6.57;;;;;;;8.44;71.12;97486.06;5113840;28;20044;-62
2022/12/05 10:03:01;;;;;;;5.82;5.22;;;;;;;8.42;70.36;97480.88;5113615;28;20040;-62
2022/12/05 10:05:32;;;;;;;6.30;5.03;;;;;;;8.42;69.50;97482.59;5113576;28;20484;-62
2022/12/05 10:08:08;;;;;;;5.03;4.53;;;;;;;8.45;67.65;97478.22;5113651;28;20060;-62
2022/12/05 10:10:46;;;;;;;6.22;4.90;;;;;;;8.46;67.76;97474.72;5113778;28;20047;-62
2022/12/05 10:13:35;;;;;;;6.07;5.47;;;;;;;8.41;66.99;97475.69;5113902;28;20143;-62
2022/12/05 10:16:09;;;;;;;5.45;4.95;;;;;;;8.32;67.46;97472.34;5113618;28;20143;-62
2022/12/05 10:18:41;;;;;;;5.97;5.38;;;;;;;8.32;67.44;97476.69;5113543;28;20039;-62
2022/12/05 10:21:16;;;;;;;7.65;5.63;;;;;;;8.36;68.40;97464.47;5113612;28;20044;-62
2022/12/05 10:23:53;;;;;;;7.18;5.25;;;;;;;8.43;68.32;97474.75;5113409;28;20152;-62
2022/12/05 10:26:23;;;;;;;6.47;5.40;;;;;;;8.49;67.91;97465.16;5113379;28;20044;-63
2022/12/05 10:28:56;;;;;;;9.45;5.60;;;;;;;8.49;69.39;97459.94;5113641;28;20077;-62
2022/12/05 10:31:28;;;;;;;7.35;5.53;;;;;;;8.50;69.86;97467.72;5113349;28;20052;-62
2022/12/05 10:34:03;;;;;;;6.90;5.90;;;;;;;8.42;70.65;97465.22;5113472;28;20112;-63
2022/12/05 10:36:31;;;;;;;9.20;5.90;;;;;;;8.40;70.87;97474.81;5113539;28;20487;-62
2022/12/05 10:38:59;;;;;;;6.45;5.72;;;;;;;8.38;70.62;97468.78;5113248;28;20540;-63
2022/12/05 10:41:29;;;;;;;6.97;6.28;;;;;;;8.33;71.86;97473.19;5113345;28;20127;-61
2022/12/05 10:43:58;;;;;;;7.60;6.72;;;;;;;8.35;71.68;97468.81;5116000;28;20039;-62
2022/12/05 10:46:26;;;;;;;8.68;6.78;;;;;;;8.37;72.41;97466.19;5117391;28;20126;-62
2022/12/05 10:48:53;;;;;;;7.32;6.43;;;;;;;8.41;72.33;97460.03;5117377;28;20087;-62
2022/12/05 10:51:26;;;;;;;7.68;6.55;;;;;;;8.47;71.30;97460.81;5117294;28;20043;-63
2022/12/05 10:53:54;;;;;;;6.65;5.95;;;;;;;8.54;72.02;97447.69;5117175;28;20071;-63
2022/12/05 10:56:43;;;;;;;6.70;6.00;;;;;;;8.57;69.83;97453.75;5117125;28;20044;-62
2022/12/05 10:59:13;;;;;;;7.05;6.20;;;;;;;8.68;68.78;97442.28;5117217;28;20051;-62
2022/12/05 11:01:46;;;;;;;7.10;6.38;;;;;;;8.82;69.81;97440.28;5117105;28;20548;-63
2022/12/05 11:04:24;;;;;;;6.30;5.60;;;;;;;8.90;68.92;97439.31;5116981;28;20397;-63
2022/12/05 11:06:54;;;;;;;7.60;6.00;;;;;;;8.95;69.24;97442.72;5116986;28;20084;-63
2022/12/05 11:09:24;;;;;;;6.78;5.68;;;;;;;8.82;68.93;97442.91;5116980;28;20054;-62
2022/12/05 11:12:07;;;;;;;7.03;6.05;;;;;;;8.83;69.59;97439.44;5116995;28;20055;-62
2022/12/05 11:14:35;;;;;;;5.47;4.72;;;;;;;8.79;68.45;97440.34;5116776;28;20554;-62
2022/12/05 11:17:04;;;;;;;7.22;5.78;;;;;;;8.82;69.04;97440.28;5117014;28;20047;-62
2022/12/05 11:19:35;;;;;;;5.78;5.20;;;;;;;8.88;69.45;97428.88;5117033;28;20077;-62
2022/12/05 11:22:03;;;;;;;7.68;5.10;;;;;;;8.97;68.11;97427.88;5116725;28;20040;-62
2022/12/05 11:24:33;;;;;;;8.75;5.55;;;;;;;9.02;68.42;97423.44;5116650;28;20047;-62
2022/12/05 11:27:21;;;;;;;5.28;4.78;;;;;;;9.03;68.32;97426.94;5116564;28;20093;-62
2022/12/05 11:29:57;;;;;;;5.78;5.18;;;;;;;8.99;69.50;97418.28;5116590;28;20386;-62
2022/12/05 11:32:25;;;;;;;6.43;5.40;;;;;;;9.10;68.59;97425.94;5116523;28;20043;-62
2022/12/05 11:34:58;;;;;;;5.47;4.90;;;;;;;9.07;67.43;97420.75;5116556;28;20078;-62
2022/12/05 11:37:28;;;;;;;5.32;4.18;;;;;;;9.02;67.50;97417.34;5116569;28;20095;-62
2022/12/05 11:39:55;;;;;;;6.95;4.43;;;;;;;8.98;67.66;97408.72;5116202;28;20047;-62
2022/12/05 11:42:40;;;;;;;5.47;4.53;;;;;;;8.93;66.45;97402.72;5116364;28;20171;-62
2022/12/05 11:45:29;;;;;;;5.22;4.72;;;;;;;8.94;66.07;97404.47;5116404;28;20067;-62
2022/12/05 11:48:33;;;;;;;4.75;4.25;;;;;;;8.89;66.81;97406.28;5116163;28;20102;-62
2022/12/05 11:51:13;;;;;;;6.45;4.72;;;;;;;8.88;68.24;97404.56;5116255;28;20048;-62
2022/12/05 11:54:12;;;;;;;6.72;5.70;;;;;;;8.90;68.30;97413.22;5115834;28;20142;-62
2022/12/05 11:56:44;;;;;;;7.28;5.22;;;;;;;8.90;69.07;97416.69;5115853;28;20497;-62
2022/12/05 11:59:47;;;;;;;6.82;5.32;;;;;;;8.93;68.55;97402.72;5115994;28;20055;-63
2022/12/05 12:02:29;;;;;;;4.95;4.45;;;;;;;8.89;67.87;97408.88;5116075;28;20079;-63
2022/12/05 12:05:07;;;;;;;6.50;5.15;;;;;;;8.82;68.16;97403.78;5115963;28;20051;-63