Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;6.63;2.13;;;21.50;58.30;;;;;;5012647;28;20038;-55
2022/05/08 00:04:53;;;;;;;5.05;2.17;;;21.50;58.20;;;;;;5012134;28;20111;-55
2022/05/08 00:07:19;;;;;;;5.60;1.95;;;21.50;58.20;;;;;;5011998;28;20052;-55
2022/05/08 00:09:45;;;;;;;4.00;1.83;;;21.50;58.20;;;;;;5012510;28;20046;-55
2022/05/08 00:12:11;;;;;;;4.80;2.00;;;21.40;58.20;;;;;;5011444;28;20111;-55
2022/05/08 00:14:38;;;;;;;5.55;1.83;;;21.50;58.20;;;;;;5012101;28;20042;-55
2022/05/08 00:17:03;;;;;;;4.57;1.60;;;21.50;58.20;;;;;;5012311;28;20046;-55
2022/05/08 00:19:29;;;;;;;3.80;1.67;;;21.50;58.20;;;;;;5012358;28;20547;-55
2022/05/08 00:21:55;;;;;;;5.45;2.13;;;21.50;58.20;;;;;;5011375;28;20045;-55
2022/05/08 00:24:20;;;;;;;6.32;2.28;;;21.40;58.10;;;;;;5012594;28;20042;-55
2022/05/08 00:26:46;;;;;;;6.13;1.90;;;21.40;58.00;;;;;;5011647;28;20371;-55
2022/05/08 00:29:12;;;;;;;5.10;1.98;;;21.40;57.90;;;;;;5012460;28;20498;-55
2022/05/08 00:31:38;;;;;;;4.47;1.85;;;21.40;58.00;;;;;;5012347;28;20054;-55
2022/05/08 00:34:04;;;;;;;4.38;1.77;;;21.40;58.00;;;;;;5011737;28;20037;-55
2022/05/08 00:36:29;;;;;;;5.57;2.13;;;21.40;58.00;;;;;;5012471;28;20046;-55
2022/05/08 00:38:55;;;;;;;4.13;1.83;;;21.40;57.90;;;;;;5011991;28;20125;-55
2022/05/08 00:41:21;;;;;;;6.32;1.88;;;21.40;57.90;;;;;;5011774;28;20046;-55
2022/05/08 00:43:46;;;;;;;7.88;2.10;;;21.30;57.80;;;;;;5011995;28;20050;-55
2022/05/08 00:46:12;;;;;;;4.20;1.50;;;21.30;57.80;;;;;;5012446;28;20049;-55
2022/05/08 00:48:38;;;;;;;5.95;1.80;;;21.30;57.80;;;;;;5011477;28;20050;-55
2022/05/08 00:51:05;;;;;;;5.15;1.95;;;21.30;57.80;;;;;;5012177;28;20045;-55
2022/05/08 00:53:35;;;;;;;6.03;1.88;;;21.30;57.70;;;;;;5012322;28;20042;-55
2022/05/08 00:56:02;;;;;;;6.13;1.55;;;21.30;57.70;;;;;;5011133;28;20054;-55
2022/05/08 00:58:27;;;;;;;8.00;1.70;;;21.30;57.70;;;;;;5012449;28;20053;-54
2022/05/08 01:00:53;;;;;;;6.63;2.22;;;21.30;57.70;;;;;;5010415;28;20042;-55
2022/05/08 01:03:19;;;;;;;4.63;1.88;;;21.30;57.70;;;;;;5011170;28;20409;-55
2022/05/08 01:05:45;;;;;;;5.78;1.77;;;21.30;57.60;;;;;;5012109;28;20486;-55
2022/05/08 01:08:10;;;;;;;4.82;1.70;;;21.20;57.60;;;;;;5012415;28;20030;-54
2022/05/08 01:10:37;;;;;;;6.68;1.90;;;21.30;57.60;;;;;;5013833;28;20532;-54
2022/05/08 01:13:03;;;;;;;4.97;1.55;;;21.30;57.60;;;;;;5015209;28;20057;-54
2022/05/08 01:15:29;;;;;;;3.75;1.55;;;21.20;57.50;;;;;;5015430;28;20049;-54
2022/05/08 01:17:57;;;;;;;6.38;1.67;;;21.20;57.40;;;;;;5014538;28;20433;-54
2022/05/08 01:20:23;;;;;;;5.22;1.70;;;21.20;57.40;;;;;;5015669;28;20041;-54
2022/05/08 01:22:48;;;;;;;2.90;1.40;;;21.20;57.40;;;;;;5015429;28;20506;-55
2022/05/08 01:25:14;;;;;;;4.90;1.88;;;21.20;57.40;;;;;;5014540;28;20061;-54
2022/05/08 01:27:39;;;;;;;5.97;1.80;;;21.20;57.40;;;;;;5015198;28;20100;-55
2022/05/08 01:30:05;;;;;;;4.95;1.60;;;21.20;57.40;;;;;;5014513;28;20398;-54
2022/05/08 01:32:31;;;;;;;5.10;1.70;;;21.20;57.40;;;;;;5015248;28;20512;-54
2022/05/08 01:34:56;;;;;;;2.63;1.10;;;21.20;57.30;;;;;;5015040;28;20038;-54
2022/05/08 01:37:22;;;;;;;3.35;1.35;;;21.20;57.30;;;;;;5014695;28;20112;-54
2022/05/08 01:39:47;;;;;;;4.95;1.45;;;21.20;57.30;;;;;;5015027;28;20053;-54
2022/05/08 01:42:13;;;;;;;8.48;2.28;;;21.20;57.30;;;;;;5015081;28;20049;-54
2022/05/08 01:44:38;;;;;;;5.15;1.88;;;21.10;57.20;;;;;;5013839;28;20057;-54
2022/05/08 01:49:49;;;;;;;4.60;1.90;;;21.10;57.20;;;;;;5015042;28;20473;-54
2022/05/08 01:52:14;;;;;;;5.00;1.80;;;21.10;57.10;;;;;;5013159;28;20046;-55
2022/05/08 01:54:40;;;;;;;5.60;1.70;;;21.10;57.10;;;;;;5014614;28;20046;-55
2022/05/08 01:57:05;;;;;;;5.13;1.70;;;21.10;57.10;;;;;;5014648;28;20096;-55
2022/05/08 01:59:31;;;;;;;5.05;1.67;;;21.10;57.10;;;;;;5014125;28;20042;-54
2022/05/08 02:01:56;;;;;;;4.78;2.00;;;21.10;57.00;;;;;;5014263;28;20489;-54
2022/05/08 02:04:22;;;;;;;6.45;1.73;;;21.10;57.00;;;;;;5013047;28;20132;-55
2022/05/08 02:06:49;;;;;;;4.40;1.40;;;21.10;57.00;;;;;;5013111;28;20100;-55
2022/05/08 02:09:14;;;;;;;4.00;1.40;;;21.00;56.90;;;;;;5014630;28;20038;-55
2022/05/08 02:11:40;;;;;;;5.78;1.85;;;21.10;56.90;;;;;;5014292;28;20065;-55
2022/05/08 02:14:06;;;;;;;7.28;1.70;;;21.00;56.90;;;;;;5014068;28;20049;-55
2022/05/08 02:16:31;;;;;;;5.97;1.90;;;21.00;56.80;;;;;;5014527;28;20050;-55
2022/05/08 02:18:57;;;;;;;4.68;1.45;;;21.00;56.80;;;;;;5014214;28;20050;-55
2022/05/08 02:21:23;;;;;;;3.42;1.63;;;21.00;56.80;;;;;;5013496;28;20042;-55
2022/05/08 02:23:49;;;;;;;4.70;1.90;;;21.00;56.80;;;;;;5013966;28;20045;-55
2022/05/08 02:26:14;;;;;;;4.80;1.73;;;21.00;56.70;;;;;;5014548;28;20053;-55
2022/05/08 02:28:40;;;;;;;4.70;1.67;;;21.00;56.70;;;;;;5013063;28;20405;-55
2022/05/08 02:31:05;;;;;;;5.55;1.50;;;21.00;57.40;;;;;;5014271;28;20042;-54
2022/05/08 02:33:32;;;;;;;5.05;1.50;;;21.00;56.70;;;;;;5013254;28;20042;-55
2022/05/08 02:35:58;;;;;;;4.40;1.42;;;21.00;56.60;;;;;;5013684;28;20072;-55
2022/05/08 02:38:24;;;;;;;4.30;1.08;;;21.00;56.70;;;;;;5014122;28;20042;-55
2022/05/08 02:40:51;;;;;;;6.18;1.55;;;21.00;56.70;;;;;;5013240;28;20115;-54
2022/05/08 02:43:20;;;;;;;5.82;1.60;;;20.90;56.60;;;;;;5013800;28;20398;-55
2022/05/08 02:45:46;;;;;;;5.90;1.80;;;20.90;57.20;;;;;;5013872;28;20058;-55
2022/05/08 02:48:12;;;;;;;3.28;1.38;;;20.90;56.50;;;;;;5013521;28;20045;-55
2022/05/08 02:50:37;;;;;;;5.95;1.90;;;20.90;56.50;;;;;;5014115;28;20045;-55
2022/05/08 02:53:03;;;;;;;5.22;1.55;;;20.90;56.50;;;;;;5013372;28;20085;-55
2022/05/08 03:00:57;;;;;;;4.53;1.50;;;20.90;56.50;;;;;;5012600;28;20081;-54
2022/05/08 03:03:22;;;;;;;5.45;1.58;;;20.80;56.40;;;;;;5012686;28;20077;-54
2022/05/08 03:05:48;;;;;;;4.70;1.40;;;20.90;56.40;;;;;;5013624;28;20060;-54
2022/05/08 03:08:15;;;;;;;3.78;1.42;;;20.90;56.40;;;;;;5013831;28;20060;-54
2022/05/08 03:13:28;;;;;;;3.03;1.35;;;20.80;56.30;;;;;;5013626;28;20054;-55
2022/05/08 03:15:54;;;;;;;4.40;1.50;;;20.80;56.30;;;;;;5012432;28;20050;-55
2022/05/08 03:18:20;;;;;;;4.30;1.40;;;20.80;56.30;;;;;;5013588;28;20410;-55
2022/05/08 03:20:46;;;;;;;5.80;1.75;;;20.80;56.30;;;;;;5013037;28;20042;-55
2022/05/08 03:23:11;;;;;;;3.13;1.27;;;20.80;56.30;;;;;;5012915;28;20049;-55
2022/05/08 03:25:37;;;;;;;4.53;1.20;;;20.80;56.30;;;;;;5013296;28;20100;-55
2022/05/08 03:28:03;;;;;;;4.55;1.42;;;20.80;56.20;;;;;;5013260;28;20478;-55
2022/05/08 03:30:28;;;;;;;3.75;1.10;;;20.80;56.30;;;;;;5012809;28;20072;-55
2022/05/08 03:32:56;;;;;;;5.03;1.60;;;20.80;56.30;;;;;;5012767;28;20436;-55
2022/05/08 03:35:21;;;;;;;5.93;1.20;;;20.80;56.20;;;;;;5012708;28;20045;-55
2022/05/08 03:37:47;;;;;;;4.32;1.60;;;20.80;56.20;;;;;;5012491;28;20048;-55
2022/05/08 03:40:12;;;;;;;3.30;1.50;;;20.80;56.20;;;;;;5013260;28;20517;-54
2022/05/08 03:42:38;;;;;;;5.90;1.70;;;20.70;56.10;;;;;;5013381;28;20042;-54
2022/05/08 03:45:03;;;;;;;4.78;1.20;;;20.70;56.10;;;;;;5012622;28;20041;-55
2022/05/08 03:47:29;;;;;;;4.85;1.50;;;20.70;56.00;;;;;;5013141;28;20161;-54
2022/05/08 03:49:54;;;;;;;4.28;1.40;;;20.70;56.00;;;;;;5012917;28;20042;-54
2022/05/08 03:52:20;;;;;;;3.47;1.30;;;20.70;56.00;;;;;;5012264;28;20042;-54
2022/05/08 03:54:45;;;;;;;5.88;1.40;;;20.70;56.00;;;;;;5012861;28;20046;-54
2022/05/08 03:57:11;;;;;;;3.65;1.02;;;20.70;55.90;;;;;;5013034;28;20159;-54
2022/05/08 03:59:36;;;;;;;3.20;1.35;;;20.70;56.00;;;;;;5012099;28;20056;-54
2022/05/08 04:02:02;;;;;;;4.10;1.30;;;20.70;56.00;;;;;;5010094;28;20057;-55
2022/05/08 04:04:28;;;;;;;3.50;1.20;;;20.70;55.90;;;;;;5012323;28;20057;-54
2022/05/08 04:06:53;;;;;;;7.05;1.42;;;20.70;55.90;;;;;;5011249;28;20048;-54
2022/05/08 04:09:19;;;;;;;4.43;1.33;;;20.60;55.80;;;;;;5012899;28;20444;-54
2022/05/08 04:11:44;;;;;;;3.00;1.20;;;20.70;55.90;;;;;;5012214;28;20497;-54
2022/05/08 04:14:10;;;;;;;3.83;1.30;;;20.70;55.80;;;;;;5012108;28;20078;-55
2022/05/08 04:16:36;;;;;;;5.07;1.23;;;20.60;55.80;;;;;;5012864;28;20048;-54
2022/05/08 04:19:01;;;;;;;5.53;1.10;;;20.60;55.70;;;;;;5011410;28;20468;-55
2022/05/08 04:21:27;;;;;;;4.05;1.17;;;20.60;55.70;;;;;;5012751;28;20046;-54
2022/05/08 04:26:37;;;;;;;6.10;1.20;;;20.60;55.80;;;;;;5012175;28;20045;-55
2022/05/08 04:29:02;;;;;;;5.13;1.35;;;20.60;55.70;;;;;;5012377;28;20133;-55
2022/05/08 04:31:29;;;;;;;3.45;1.15;;;20.60;55.80;;;;;;5012506;28;20374;-54
2022/05/08 04:33:54;;;;;;;3.08;0.90;;;20.60;55.70;;;;;;5011337;28;20497;-54
2022/05/08 04:36:20;;;;;;;3.47;1.20;;;20.60;55.70;;;;;;5012525;28;20045;-54
2022/05/08 04:38:45;;;;;;;4.55;1.30;;;20.60;55.70;;;;;;5011099;28;20045;-54
2022/05/08 04:41:11;;;;;;;3.13;1.02;;;20.60;55.70;;;;;;5011527;28;20373;-54
2022/05/08 04:43:37;;;;;;;4.78;1.10;;;20.60;55.60;;;;;;5013758;28;20122;-54
2022/05/08 04:46:02;;;;;;;4.38;1.20;;;20.50;55.60;;;;;;5015673;28;20486;-54
2022/05/08 04:48:28;;;;;;;3.78;1.15;;;20.60;55.60;;;;;;5015611;28;20045;-55
2022/05/08 04:50:53;;;;;;;4.20;1.30;;;20.60;55.60;;;;;;5015892;28;20084;-55
2022/05/08 04:53:19;;;;;;;4.72;1.42;;;20.60;55.60;;;;;;5016101;28;20038;-55
2022/05/08 04:55:44;;;;;;;3.90;1.35;;;20.60;55.70;;;;;;5014953;28;20107;-54
2022/05/08 04:58:10;;;;;;;6.03;1.45;;;20.60;55.60;;;;;;5016328;28;20046;-55
2022/05/08 05:00:36;;;;;;;5.00;1.30;;;20.60;55.60;;;;;;5015737;28;20148;-55
2022/05/08 05:03:01;;;;;;;3.85;1.15;;;20.60;55.50;;;;;;5014947;28;20120;-55
2022/05/08 05:05:27;;;;;;;6.13;1.48;;;20.60;55.50;;;;;;5015759;28;20436;-55
2022/05/08 05:07:52;;;;;;;3.67;1.08;;;20.70;55.40;;;;;;5015530;28;20070;-55
2022/05/08 05:10:18;;;;;;;4.30;1.40;;;20.60;55.40;;;;;;5015283;28;20104;-54
2022/05/08 05:12:44;;;;;;;5.13;1.17;;;20.70;55.40;;;;;;5015363;28;20125;-55
2022/05/08 05:15:10;;;;;;;3.67;1.08;;;20.70;55.40;;;;;;5014984;28;20509;-55
2022/05/08 05:17:35;;;;;;;5.68;1.42;;;20.70;55.50;;;;;;5015461;28;20511;-54
2022/05/08 05:20:02;;;;;;;3.88;1.05;;;20.70;55.50;;;;;;5015469;28;20046;-54
2022/05/08 05:22:27;;;;;;;3.97;1.15;;;20.70;55.40;;;;;;5015114;28;20050;-54
2022/05/08 05:24:55;;;;;;;4.00;1.23;;;20.70;55.40;;;;;;5015518;28;20053;-54
2022/05/08 05:27:21;;;;;;;4.70;1.17;;;20.70;55.40;;;;;;5015584;28;20050;-55
2022/05/08 05:29:47;;;;;;;3.88;1.20;;;20.70;55.40;;;;;;5014591;28;20393;-55
2022/05/08 05:32:13;;;;;;;4.35;1.23;;;20.70;55.40;;;;;;5015571;28;20045;-55
2022/05/08 05:34:38;;;;;;;3.67;1.30;;;20.80;55.50;;;;;;5015297;28;20485;-55
2022/05/08 05:37:04;;;;;;;4.20;1.40;;;20.70;55.40;;;;;;5014390;28;20072;-55
2022/05/08 05:39:29;;;;;;;4.20;1.02;;;20.80;55.50;;;;;;5015447;28;20485;-55
2022/05/08 05:41:58;;;;;;;3.75;1.25;;;20.80;55.50;;;;;;5015073;28;20053;-55
2022/05/08 05:44:24;;;;;;;3.78;1.30;;;20.80;55.50;;;;;;5014400;28;20057;-54
2022/05/08 05:49:34;;;;;;;5.53;1.48;;;20.80;55.50;;;;;;5015193;28;20509;-55
2022/05/08 05:52:00;;;;;;;2.40;0.93;;;20.80;55.50;;;;;;5014093;28;20081;-54
2022/05/08 05:54:26;;;;;;;3.60;0.90;;;20.80;55.50;;;;;;5014724;28;20049;-55
2022/05/08 05:56:51;;;;;;;4.60;1.30;;;20.80;55.60;;;;;;5014659;28;20168;-54
2022/05/08 05:59:17;;;;;;;2.97;1.05;;;20.80;55.60;;;;;;5014158;28;20405;-53
2022/05/08 06:01:43;;;;;;;4.22;1.35;;;20.80;55.70;;;;;;5014888;28;20042;-55
2022/05/08 06:04:08;;;;;;;4.05;1.10;;;20.80;55.80;;;;;;5014875;28;20465;-55
2022/05/08 06:06:34;;;;;;;5.07;1.15;;;20.90;55.90;;;;;;5014320;28;20037;-54
2022/05/08 06:08:59;;;;;;;5.70;0.98;;;20.90;55.90;;;;;;5014592;28;20394;-54
2022/05/08 06:11:25;;;;;;;3.33;1.20;;;20.90;56.00;;;;;;5013777;28;20101;-55
2022/05/08 06:13:51;;;;;;;5.07;1.23;;;20.90;56.10;;;;;;5014426;28;20081;-54
2022/05/08 06:16:16;;;;;;;5.25;1.27;;;20.90;56.10;;;;;;5014682;28;20084;-55
2022/05/08 06:18:44;;;;;;;3.75;1.10;;;20.90;56.20;;;;;;5013678;28;20076;-55
2022/05/08 06:21:10;;;;;;;5.20;1.42;;;20.90;56.40;;;;;;5014625;28;20050;-54
2022/05/08 06:23:35;;;;;;;3.17;1.00;;;20.90;56.40;;;;;;5014410;28;20116;-54
2022/05/08 06:26:02;;;;;;;4.45;1.02;;;21.00;56.50;;;;;;5013476;28;20046;-55
2022/05/08 06:28:28;;;;;;;4.00;1.40;;;20.90;56.50;;;;;;5014369;28;20409;-55
2022/05/08 06:30:53;;;;;;;5.07;1.10;;;21.00;56.60;;;;;;5013948;28;20128;-55
2022/05/08 06:33:19;;;;;;;3.95;1.23;;;21.00;56.40;;;;;;5013123;28;20147;-54
2022/05/08 06:35:44;;;;;;;4.05;1.05;;;21.00;56.40;;;;;;5014078;28;20103;-55
2022/05/08 06:38:10;;;;;;;3.97;1.02;;;21.00;56.40;;;;;;5014122;28;20041;-56
2022/05/08 06:40:39;;;;;;;4.15;1.15;;;21.00;56.40;;;;;;5013307;28;20500;-57
2022/05/08 06:43:05;;;;;;;5.18;0.93;;;21.00;57.20;;;;;;5013797;28;20045;-55
2022/05/08 06:45:30;;;;;;;5.53;0.90;;;21.10;56.60;;;;;;5014285;28;20124;-55
2022/05/08 06:47:56;;;;;;;10.15;1.38;;;21.00;56.60;;;;;;5012971;28;20112;-56
2022/05/08 06:50:22;;;;;;;4.90;1.17;;;21.10;56.80;;;;;;5013419;28;20050;-54
2022/05/08 06:52:47;;;;;;;5.70;1.30;;;21.10;56.80;;;;;;5013342;28;20045;-54
2022/05/08 06:55:13;;;;;;;8.85;1.83;;;21.10;56.90;;;;;;5012670;28;20061;-54
2022/05/08 06:57:39;;;;;;;4.90;1.20;;;21.10;57.10;;;;;;5013517;28;20504;-55
2022/05/08 07:02:50;;;;;;;7.55;1.50;;;21.10;57.30;;;;;;5012571;28;20409;-55
2022/05/08 07:05:16;;;;;;;3.40;1.00;;;21.10;57.20;;;;;;5013555;28;20482;-57
2022/05/08 07:07:42;;;;;;;4.63;1.05;;;21.10;57.20;;;;;;5011842;28;20180;-55
2022/05/08 07:10:08;;;;;;;5.05;1.10;;;21.10;57.10;;;;;;5013825;28;20183;-54
2022/05/08 07:12:36;;;;;;;8.23;1.30;;;21.10;57.10;;;;;;5013342;28;20057;-54
2022/05/08 07:15:03;;;;;;;4.65;1.08;;;21.10;57.20;;;;;;5012658;28;20092;-54
2022/05/08 07:17:28;;;;;;;4.75;0.85;;;21.10;57.20;;;;;;5008291;28;20065;-54
2022/05/08 07:19:54;;;;;;;5.07;1.17;;;21.20;57.40;;;;;;5003663;28;20402;-55
2022/05/08 07:22:19;;;;;;;6.03;1.00;;;21.20;57.50;;;;;;5026937;28;20042;-55
2022/05/08 07:24:45;;;;;;;6.18;1.10;;;21.20;57.50;;;;;;5011630;28;20093;-54
2022/05/08 07:27:11;;;;;;;4.75;0.90;;;21.20;57.60;;;;;;5012147;28;20081;-54
2022/05/08 07:29:40;;;;;;;2.92;0.80;;;21.20;57.60;;;;;;5011917;28;20050;-55
2022/05/08 07:32:06;;;;;;;4.60;1.10;;;21.20;57.60;;;;;;5004681;28;20397;-54
2022/05/08 07:37:16;;;;;;;15.85;1.52;;;21.20;57.70;;;;;;5004105;28;20062;-54
2022/05/08 07:39:41;;;;;;;3.65;1.08;;;21.20;57.50;;;;;;5012123;28;20042;-54
2022/05/08 07:42:07;;;;;;;4.70;1.08;;;21.20;57.40;;;;;;5012232;28;20073;-54
2022/05/08 07:44:33;;;;;;;5.35;1.30;;;21.20;57.40;;;;;;5011909;28;20485;-57
2022/05/08 07:47:00;;;;;;;3.60;1.00;;;21.20;57.30;;;;;;5012587;28;20050;-54
2022/05/08 07:49:26;;;;;;;6.28;1.00;;;21.20;57.30;;;;;;5012861;28;20413;-55
2022/05/08 07:51:51;;;;;;;2.95;1.00;;;21.20;57.30;;;;;;5012052;28;20438;-55
2022/05/08 07:54:17;;;;;;;3.28;1.20;;;21.20;58.00;;;;;;5013224;28;20084;-55
2022/05/08 07:56:43;;;;;;;3.78;1.20;;;21.20;57.30;;;;;;5012718;28;20077;-55
2022/05/08 07:59:09;;;;;;;3.67;1.30;;;21.20;57.30;;;;;;5012204;28;20049;-54
2022/05/08 08:01:34;;;;;;;5.18;0.82;;;21.10;57.20;;;;;;5012761;28;20045;-54
2022/05/08 08:04:00;;;;;;;6.80;1.08;;;21.10;57.20;;;;;;5011616;28;20038;-55
2022/05/08 08:06:26;;;;;;;4.88;1.40;;;21.20;57.30;;;;;;5013132;28;20042;-54
2022/05/08 08:08:51;;;;;;;5.22;1.15;;;21.10;57.30;;;;;;5012449;28;20504;-54
2022/05/08 08:11:17;;;;;;;7.53;1.20;;;21.20;57.30;;;;;;5011881;28;20056;-55
2022/05/08 08:13:42;;;;;;;7.10;1.45;;;21.20;57.50;;;;;;5012701;28;20086;-55
2022/05/08 08:16:09;;;;;;;6.00;0.90;;;21.20;57.60;;;;;;5012689;28;20133;-54
2022/05/08 08:18:34;;;;;;;10.30;1.40;;;21.20;57.60;;;;;;5016403;28;20072;-55
2022/05/08 08:21:00;;;;;;;9.35;1.48;;;21.20;57.80;;;;;;5019084;28;20073;-56
2022/05/08 08:23:27;;;;;;;9.20;1.30;;;21.20;57.80;;;;;;5019387;28;20073;-56
2022/05/08 08:25:53;;;;;;;6.53;1.30;;;21.20;57.70;;;;;;5018481;28;20052;-57
2022/05/08 08:28:19;;;;;;;14.98;1.60;;;21.30;57.80;;;;;;5019375;28;20164;-57
2022/05/08 08:30:44;;;;;;;12.43;1.65;;;21.30;57.90;;;;;;5019000;28;20558;-56
2022/05/08 08:33:10;;;;;;;10.25;1.40;;;21.30;57.90;;;;;;5017665;28;20049;-56
2022/05/08 08:35:36;;;;;;;5.97;1.02;;;21.30;57.90;;;;;;5019238;28;20052;-54
2022/05/08 08:38:01;;;;;;;7.80;1.50;;;21.30;58.10;;;;;;5019028;28;20087;-55
2022/05/08 08:40:27;;;;;;;10.93;1.55;;;21.30;58.20;;;;;;5018309;28;20128;-55
2022/05/08 08:42:53;;;;;;;9.95;1.55;;;21.30;58.20;;;;;;5019015;28;20037;-56
2022/05/08 08:48:08;;;;;;;11.43;1.50;;;21.40;58.30;;;;;;5016938;28;20046;-56
2022/05/08 08:50:34;;;;;;;9.27;1.20;;;21.40;58.40;;;;;;5018942;28;20521;-56
2022/05/08 08:53:02;;;;;;;11.80;2.15;;;21.40;58.40;;;;;;5017999;28;20042;-55
2022/05/08 08:55:27;;;;;;;15.60;2.97;;;21.40;58.40;;;;;;5017851;28;20135;-55
2022/05/08 08:57:53;;;;;;;11.35;2.63;;;21.40;58.50;;;;;;5017970;28;20485;-56
2022/05/08 09:00:20;;;;;;;16.25;3.72;;;21.40;58.70;;;;;;5017704;28;20128;-56
2022/05/08 09:02:47;;;;;;;13.38;3.60;;;21.40;58.80;;;;;;5018076;28;20116;-56
2022/05/08 09:05:12;;;;;;;18.92;3.47;;;21.50;59.10;;;;;;5018178;28;20460;-56
2022/05/08 09:07:38;;;;;;;16.42;3.45;;;21.50;59.10;;;;;;5017254;28;20133;-55
2022/05/08 09:10:20;;;;;;;13.48;3.20;;;21.50;58.90;;;;;;5018217;28;20121;-56
2022/05/08 09:12:52;;;;;;;18.58;3.83;;;21.50;58.50;;;;;;5018147;28;20108;-56
2022/05/08 09:15:39;;;;;;;16.50;3.20;;;21.50;58.40;;;;;;5018032;28;20053;-60
2022/05/08 09:18:09;;;;;;;14.45;3.45;;;21.60;58.20;;;;;;5018778;28;20064;-56
2022/05/08 09:20:43;;;;;;;9.43;2.90;;;21.50;58.10;;;;;;5018678;28;20042;-59
2022/05/08 09:23:19;;;;;;;15.45;3.25;;;21.50;58.50;;;;;;5017926;28;20045;-55
2022/05/08 09:25:45;;;;;;;16.65;3.13;;;21.60;57.80;;;;;;5018456;28;20050;-56
2022/05/08 09:28:18;;;;;;;11.90;2.60;;;21.60;57.80;;;;;;5018427;28;20512;-55
2022/05/08 09:31:01;;;;;;;13.75;3.15;;;21.60;57.90;;;;;;5014581;28;20079;-55
2022/05/08 09:33:39;;;;;;;13.27;2.90;;;21.60;57.90;;;;;;5014153;28;20046;-55
2022/05/08 09:36:07;;;;;;;8.52;2.38;;;21.60;58.10;;;;;;5014688;28;20046;-56
2022/05/08 09:38:51;;;;;;;11.52;3.25;;;21.60;58.20;;;;;;5015223;28;20049;-56
2022/05/08 09:41:21;;;;;;;12.15;3.10;;;21.60;58.30;;;;;;5012197;28;20467;-55
2022/05/08 09:43:47;;;;;;;9.38;2.33;;;21.60;58.30;;;;;;5014281;28;20040;-56
2022/05/08 09:46:12;;;;;;;10.07;2.90;;;21.60;58.20;;;;;;5015377;28;20095;-56
2022/05/08 09:48:38;;;;;;;11.63;2.42;;;21.60;58.40;;;;;;5015286;28;20053;-56
2022/05/08 09:51:08;;;;;;;10.82;2.45;;;21.60;58.50;;;;;;5014401;28;20100;-56
2022/05/08 09:53:35;;;;;;;11.45;2.42;;;21.70;58.50;;;;;;5015312;28;20046;-56
2022/05/08 09:56:02;;;;;;;11.13;2.72;;;21.60;58.50;;;;;;5014399;28;20065;-55
2022/05/08 09:58:28;;;;;;;10.05;2.95;;;21.60;58.50;;;;;;5013944;28;20044;-55
2022/05/08 10:00:56;;;;;;;11.02;2.75;;;21.60;58.50;;;;;;5014219;28;20034;-55
2022/05/08 10:03:22;;;;;;;10.63;2.33;;;21.70;58.60;;;;;;5011150;28;20038;-55
2022/05/08 10:05:48;;;;;;;9.50;2.50;;;21.70;58.70;;;;;;5011293;28;20042;-56
2022/05/08 10:08:18;;;;;;;10.73;2.17;;;21.70;58.60;;;;;;5011695;28;20073;-56
2022/05/08 10:13:54;;;;;;;10.23;3.00;;;21.70;58.60;;;;;;5012706;28;20046;-56
2022/05/08 10:16:48;;;;;;;13.85;3.00;;;21.70;58.60;;;;;;5012152;28;20136;-56
2022/05/08 10:19:19;;;;;;;12.68;2.55;;;21.70;58.70;;;;;;5011099;28;20066;-56
2022/05/08 10:21:57;;;;;;;9.63;2.00;;;21.70;58.70;;;;;;5012357;28;20070;-56
2022/05/08 10:24:31;;;;;;;9.45;1.83;;;21.70;58.70;;;;;;5009980;28;20046;-56
2022/05/08 10:27:13;;;;;;;7.95;2.00;;;21.70;58.70;;;;;;5010766;28;20049;-56
2022/05/08 10:29:38;;;;;;;8.90;2.20;;;21.70;58.70;;;;;;5011354;28;20050;-56
2022/05/08 10:32:06;;;;;;;9.95;2.10;;;21.70;58.50;;;;;;5011162;28;20045;-55
2022/05/08 10:34:36;;;;;;;14.57;2.50;;;21.70;58.40;;;;;;5011371;28;20045;-55
2022/05/08 10:37:13;;;;;;;13.38;3.15;;;21.70;58.40;;;;;;5012693;28;20042;-56
2022/05/08 10:39:42;;;;;;;9.70;2.15;;;21.80;58.40;;;;;;5010672;28;20054;-56
2022/05/08 10:42:39;;;;;;;11.85;2.38;;;21.80;58.40;;;;;;5012195;28;20088;-56
2022/05/08 10:45:05;;;;;;;12.02;2.67;;;21.80;58.20;;;;;;5013884;28;20050;-56
2022/05/08 10:47:34;;;;;;;7.10;1.58;;;21.70;58.00;;;;;;5012981;28;20048;-56
2022/05/08 10:50:00;;;;;;;7.15;1.60;;;21.70;57.80;;;;;;5013738;28;20042;-56
2022/05/08 10:52:26;;;;;;;6.47;1.50;;;21.80;57.60;;;;;;5013787;28;20050;-56
2022/05/08 10:55:03;;;;;;;6.95;1.90;;;21.80;57.50;;;;;;5012626;28;20401;-56
2022/05/08 10:57:32;;;;;;;7.60;2.08;;;21.80;57.40;;;;;;5014039;28;20054;-56
2022/05/08 10:59:57;;;;;;;6.57;1.40;;;21.80;57.50;;;;;;5013008;28;20042;-56
2022/05/08 11:02:42;;;;;;;6.93;1.50;;;21.80;57.50;;;;;;5013700;28;20116;-56
2022/05/08 11:05:20;;;;;;;7.07;2.42;;;21.80;57.50;;;;;;5013763;28;20073;-56
2022/05/08 11:07:56;;;;;;;8.10;2.45;;;21.80;57.50;;;;;;5012912;28;20038;-56
2022/05/08 11:10:23;;;;;;;7.55;1.80;;;21.80;57.50;;;;;;5013543;28;20041;-56
2022/05/08 11:13:10;;;;;;;8.32;2.10;;;21.80;57.40;;;;;;5012396;28;20089;-57
2022/05/08 11:15:36;;;;;;;8.38;1.90;;;21.80;57.30;;;;;;5009898;28;20061;-58
2022/05/08 11:18:22;;;;;;;7.85;1.73;;;21.80;57.30;;;;;;5012819;28;20409;-59
2022/05/08 11:20:50;;;;;;;6.35;1.23;;;21.80;56.40;;;;;;5013152;28;20119;-56
2022/05/08 11:23:20;;;;;;;6.70;1.40;;;21.70;55.80;;;;;;5010860;28;20046;-57
2022/05/08 11:25:56;;;;;;;6.10;1.33;;;21.70;54.40;;;;;;5013297;28;20045;-57
2022/05/08 11:28:22;;;;;;;6.18;1.58;;;21.70;53.60;;;;;;5012673;28;20049;-57
2022/05/08 11:30:48;;;;;;;5.35;1.27;;;21.70;53.40;;;;;;5012865;28;20383;-57
2022/05/08 11:36:07;;;;;;;7.38;1.80;;;21.60;52.70;;;;;;5012370;28;20061;-57
2022/05/08 11:38:52;;;;;;;5.65;1.33;;;21.60;53.20;;;;;;5013176;28;20050;-57
2022/05/08 11:41:18;;;;;;;7.63;1.33;;;21.60;52.20;;;;;;5011445;28;20046;-59
2022/05/08 11:43:45;;;;;;;5.28;1.42;;;21.60;52.40;;;;;;5011907;28;20042;-60
2022/05/08 11:46:18;;;;;;;3.92;1.00;;;21.60;52.20;;;;;;5012520;28;20041;-60
2022/05/08 11:48:46;;;;;;;9.73;1.60;;;21.60;52.30;;;;;;5012310;28;20135;-59
2022/05/08 11:51:12;;;;;;;5.60;1.55;;;21.60;52.30;;;;;;5012049;28;20048;-57
2022/05/08 11:53:42;;;;;;;6.60;1.40;;;21.60;52.30;;;;;;5012504;28;20096;-59
2022/05/08 11:56:23;;;;;;;4.97;1.40;;;21.60;52.20;;;;;;5011699;28;20042;-60
2022/05/08 11:58:49;;;;;;;6.00;1.42;;;21.60;52.10;;;;;;5012007;28;20046;-62
2022/05/08 12:01:46;;;;;;;7.30;1.25;;;21.60;52.20;;;;;;5011112;28;20049;-62
2022/05/08 12:04:23;;;;;;;7.10;1.55;;;21.60;52.10;;;;;;4992347;28;20065;-60
2022/05/08 12:06:59;;;;;;;10.65;1.60;;;21.60;52.20;;;;;;4993023;28;20096;-58
2022/05/08 12:09:28;;;;;;;19.80;3.78;;;21.70;52.60;;;;;;4993188;28;20088;-61
2022/05/08 12:11:53;;;;;;;21.88;5.50;;;21.60;54.60;;;;;;4991849;28;20089;-60
2022/05/08 12:14:29;;;;;;;21.95;2.95;;;21.70;55.70;;;;;;4993119;28;20204;-62
2022/05/08 12:16:59;;;;;;;22.92;3.83;;;21.70;56.50;;;;;;4992753;28;20046;-60
2022/05/08 12:19:24;;;;;;;22.23;4.90;;;21.80;57.70;;;;;;4991357;28;20482;-60
2022/05/08 12:21:50;;;;;;;11.10;2.85;;;21.80;59.10;;;;;;4992788;28;20073;-61
2022/05/08 12:24:17;;;;;;;20.63;5.78;;;21.80;59.70;;;;;;4990982;28;20044;-62
2022/05/08 12:26:43;;;;;;;21.23;4.45;;;21.80;60.70;;;;;;4992783;28;20050;-61
2022/05/08 12:29:28;;;;;;;22.38;4.72;;;21.80;61.50;;;;;;4993102;28;20041;-60
2022/05/08 12:31:54;;;;;;;18.65;2.63;;;21.90;62.40;;;;;;4991645;28;20055;-63
2022/05/08 12:34:20;;;;;;;18.10;2.78;;;21.90;61.00;;;;;;4993077;28;20046;-61
2022/05/08 12:36:48;;;;;;;11.18;2.72;;;21.90;60.00;;;;;;4992646;28;20113;-63
2022/05/08 12:39:13;;;;;;;16.48;3.13;;;22.00;59.10;;;;;;4992399;28;20512;-61
2022/05/08 12:41:39;;;;;;;14.25;2.58;;;21.90;59.40;;;;;;5011647;28;20045;-63
2022/05/08 12:44:05;;;;;;;13.52;3.00;;;21.90;58.40;;;;;;5012248;28;20121;-59
2022/05/08 12:46:31;;;;;;;16.42;2.40;;;21.90;58.20;;;;;;5011184;28;20128;-54
2022/05/08 12:49:02;;;;;;;18.92;2.58;;;21.90;58.00;;;;;;5011546;28;20129;-54
2022/05/08 12:51:37;;;;;;;9.18;2.33;;;21.90;57.80;;;;;;5011597;28;20046;-57
2022/05/08 12:54:03;;;;;;;15.02;2.40;;;21.90;57.60;;;;;;5001594;28;20046;-54
2022/05/08 12:56:30;;;;;;;18.10;2.75;;;21.90;57.20;;;;;;5003185;28;20042;-55
2022/05/08 13:01:40;;;;;;;14.27;2.08;;;21.90;55.60;;;;;;5003503;28;20050;-54
2022/05/08 13:04:06;;;;;;;20.23;3.20;;;21.90;55.60;;;;;;5009949;28;20034;-55
2022/05/08 13:06:33;;;;;;;18.48;2.58;;;21.90;55.10;;;;;;5012852;28;20042;-56
2022/05/08 13:08:58;;;;;;;17.73;2.55;;;22.00;54.80;;;;;;5013542;28;20584;-55
2022/05/08 13:11:24;;;;;;;13.70;2.25;;;22.00;55.00;;;;;;5013517;28;20061;-57
2022/05/08 13:13:50;;;;;;;14.20;2.10;;;22.00;54.70;;;;;;5012888;28;20068;-57
2022/05/08 13:16:16;;;;;;;11.70;2.10;;;21.90;54.40;;;;;;5013548;28;20069;-57
2022/05/08 13:18:42;;;;;;;11.82;2.88;;;22.00;54.50;;;;;;5013232;28;20049;-57
2022/05/08 13:21:07;;;;;;;12.93;1.92;;;22.00;54.30;;;;;;5013188;28;20144;-56