Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:48;;;;;;;160.27;43.13;;;5.90;95.00;;;;;;5041289;28;20205;-65
2022/02/07 00:04:21;;;;;;;103.53;41.83;;;5.80;95.00;;;;;;5042866;28;20632;-65
2022/02/07 00:06:48;;;;;;;124.20;43.37;;;5.80;95.00;;;;;;5022917;28;20221;-65
2022/02/07 00:09:15;;;;;;;114.87;41.80;;;5.80;95.00;;;;;;5040142;28;20206;-65
2022/02/07 00:11:42;;;;;;;111.37;42.83;;;5.90;95.00;;;;;;5039922;28;20201;-65
2022/02/07 00:14:09;;;;;;;77.57;41.87;;;5.80;95.00;;;;;;5037665;28;20206;-65
2022/02/07 00:16:37;;;;;;;122.10;40.07;;;5.80;95.00;;;;;;5037437;28;20201;-65
2022/02/07 00:19:11;;;;;;;133.43;41.90;;;5.80;95.00;;;;;;5045802;28;20600;-65
2022/02/07 00:21:38;;;;;;;140.07;41.20;;;5.80;95.00;;;;;;5042967;28;20590;-68
2022/02/07 00:24:05;;;;;;;115.53;41.77;;;5.70;95.00;;;;;;5042284;28;20517;-68
2022/02/07 00:26:32;;;;;;;256.17;47.17;;;5.70;95.00;;;;;;5039470;28;20204;-68
2022/02/07 00:28:59;;;;;;;211.93;45.10;;;5.70;95.00;;;;;;5053961;28;20220;-68
2022/02/07 00:31:26;;;;;;;211.83;43.10;;;5.70;94.90;;;;;;5044825;28;20217;-68
2022/02/07 00:33:53;;;;;;;163.07;41.03;;;5.70;94.90;;;;;;5052021;28;20317;-68
2022/02/07 00:36:21;;;;;;;207.93;42.40;;;5.70;94.90;;;;;;5041351;28;20255;-69
2022/02/07 00:38:52;;;;;;;123.27;40.63;;;5.60;94.90;;;;;;5042357;28;20225;-68
2022/02/07 00:41:23;;;;;;;146.50;40.93;;;5.60;94.90;;;;;;5047311;28;20528;-68
2022/02/07 00:43:56;;;;;;;130.73;41.23;;;5.60;94.90;;;;;;5053404;28;20550;-68
2022/02/07 00:46:32;;;;;;;156.77;42.90;;;5.60;95.00;;;;;;5041061;28;20205;-68
2022/02/07 00:48:59;;;;;;;173.50;40.87;;;5.60;95.00;;;;;;5040652;28;20220;-68
2022/02/07 00:51:26;;;;;;;101.87;41.70;;;5.50;95.00;;;;;;5039925;28;20226;-68
2022/02/07 00:53:54;;;;;;;161.33;42.43;;;5.60;95.00;;;;;;5046032;28;20221;-68
2022/02/07 00:56:21;;;;;;;128.37;39.67;;;5.60;95.00;;;;;;5043872;28;20403;-68
2022/02/07 00:58:48;;;;;;;105.87;41.07;;;5.50;95.00;;;;;;5032887;28;20228;-68
2022/02/07 01:01:16;;;;;;;113.07;43.53;;;5.50;95.00;;;;;;5038403;28;20646;-68
2022/02/07 01:03:54;;;;;;;97.33;45.20;;;5.50;95.10;;;;;;5047125;28;20212;-68
2022/02/07 01:06:27;;;;;;;207.63;46.10;;;5.50;95.00;;;;;;5053584;28;20220;-68
2022/02/07 01:57:58;;;;;;;142.37;37.30;;;5.40;95.10;;;;;;5041881;28;20227;-67
2022/02/07 02:00:29;;;;;;;100.07;36.43;;;5.30;95.00;;;;;;5048847;28;20665;-67
2022/02/07 02:02:59;;;;;;;81.47;32.77;;;5.30;95.00;;;;;;5051215;28;20245;-67
2022/02/07 02:05:37;;;;;;;111.17;35.27;;;5.30;94.90;;;;;;5057474;28;20215;-67
2022/02/07 02:08:10;;;;;;;92.87;33.77;;;5.30;95.00;;;;;;5052417;28;20209;-67
2022/02/07 02:10:43;;;;;;;115.43;34.90;;;5.30;95.00;;;;;;5052564;28;20254;-68
2022/02/07 02:13:23;;;;;;;72.57;33.57;;;5.30;95.00;;;;;;5044849;28;20223;-67
2022/02/07 02:15:58;;;;;;;82.10;32.63;;;5.20;94.90;;;;;;5039184;28;20279;-67
2022/02/07 02:35:36;;;;;;;180.60;38.50;;;5.00;94.80;;;;;;5051848;28;20216;-67
2022/02/07 02:38:01;;;;;;;91.30;35.83;;;5.00;94.80;;;;;;5050421;28;20287;-68
2022/02/07 02:45:45;;;;;;;172.17;33.73;;;4.90;94.90;;;;;;5039782;28;20277;-67
2022/02/07 02:48:27;;;;;;;137.80;34.27;;;4.90;94.90;;;;;;5036679;28;20705;-67
2022/02/07 02:50:56;;;;;;;135.70;33.10;;;4.90;94.90;;;;;;5051393;28;20221;-66
2022/02/07 02:53:23;;;;;;;126.27;33.37;;;4.80;94.90;;;;;;5041841;28;20210;-65
2022/02/07 02:55:54;;;;;;;110.93;35.13;;;4.80;94.80;;;;;;5049916;28;20241;-65
2022/02/07 02:58:33;;;;;;;87.63;31.50;;;4.80;94.90;;;;;;5050191;28;20663;-65
2022/02/07 03:01:02;;;;;;;137.53;31.47;;;4.80;95.00;;;;;;5036356;28;20279;-65
2022/02/07 03:03:48;;;;;;;159.87;33.90;;;4.80;95.00;;;;;;5040127;28;20200;-65
2022/02/07 03:06:15;;;;;;;152.80;34.23;;;4.80;95.00;;;;;;5045408;28;20196;-65
2022/02/07 03:08:42;;;;;;;92.50;36.97;;;4.70;94.80;;;;;;5050201;28;20206;-66
2022/02/07 03:11:17;;;;;;;164.17;37.17;;;4.70;94.80;;;;;;5049276;28;20624;-66
2022/02/07 03:16:37;;;;;;;121.00;35.47;;;4.70;94.90;;;;;;5051803;28;20713;-66
2022/02/07 03:19:13;;;;;;;131.83;34.63;;;4.60;94.80;;;;;;5039829;28;20230;-66
2022/02/07 03:21:44;;;;;;;94.93;33.93;;;4.60;94.80;;;;;;5035416;28;20239;-66
2022/02/07 03:24:13;;;;;;;145.87;38.20;;;4.50;95.00;;;;;;5051979;28;20250;-66
2022/02/07 03:26:46;;;;;;;96.83;33.93;;;4.50;95.10;;;;;;5050637;28;20296;-66
2022/02/07 03:29:21;;;;;;;81.13;33.90;;;4.50;95.30;;;;;;5042204;28;20215;-65
2022/02/07 03:31:49;;;;;;;142.27;36.17;;;4.50;95.40;;;;;;5039863;28;20285;-65
2022/02/07 03:34:22;;;;;;;77.63;34.50;;;4.50;95.40;;;;;;5035218;28;20206;-65
2022/02/07 03:36:52;;;;;;;159.17;38.03;;;4.50;95.40;;;;;;5030964;28;20227;-65
2022/02/07 03:39:22;;;;;;;88.57;34.20;;;4.50;95.40;;;;;;5048461;28;20333;-66
2022/02/07 03:41:49;;;;;;;98.20;37.73;;;4.50;95.40;;;;;;5037520;28;20208;-66
2022/02/07 03:44:17;;;;;;;123.03;35.77;;;4.60;95.50;;;;;;5048540;28;20567;-66
2022/02/07 03:46:45;;;;;;;89.30;35.17;;;4.50;95.40;;;;;;5034016;28;20219;-66
2022/02/07 03:49:14;;;;;;;123.60;34.67;;;4.50;95.40;;;;;;5048057;28;20563;-66
2022/02/07 03:51:46;;;;;;;148.73;37.13;;;4.50;95.50;;;;;;5048095;28;20296;-66
2022/02/07 03:54:16;;;;;;;84.33;33.83;;;4.50;95.40;;;;;;5038752;28;20265;-66
2022/02/07 03:56:47;;;;;;;154.63;35.70;;;4.50;95.50;;;;;;5052443;28;20210;-66
2022/02/07 03:59:15;;;;;;;93.87;33.93;;;4.50;95.50;;;;;;5044080;28;20231;-66
2022/02/07 04:01:43;;;;;;;85.43;32.90;;;4.50;95.50;;;;;;5054339;28;20217;-65
2022/02/07 04:04:13;;;;;;;67.07;35.40;;;4.50;95.50;;;;;;5055782;28;20208;-65
2022/02/07 04:06:42;;;;;;;86.40;35.50;;;4.60;95.50;;;;;;5049322;28;20240;-65
2022/02/07 04:09:24;;;;;;;84.33;33.80;;;4.50;95.60;;;;;;5040745;28;20215;-65
2022/02/07 04:11:59;;;;;;;88.10;33.90;;;4.60;95.50;;;;;;5046843;28;20264;-66
2022/02/07 04:14:27;;;;;;;87.20;32.03;;;4.60;95.50;;;;;;5047763;28;20648;-66
2022/02/07 04:17:00;;;;;;;70.63;32.87;;;4.60;95.50;;;;;;5050541;28;20714;-66
2022/02/07 04:19:35;;;;;;;74.70;32.90;;;4.60;95.50;;;;;;5052289;28;20236;-65
2022/02/07 04:22:08;;;;;;;69.83;32.33;;;4.60;95.40;;;;;;5059726;28;20236;-66
2022/02/07 04:24:57;;;;;;;63.17;34.00;;;4.60;95.40;;;;;;5057095;28;20244;-65
2022/02/07 04:27:31;;;;;;;53.13;29.30;;;4.60;95.50;;;;;;5058072;28;20217;-65
2022/02/07 04:29:59;;;;;;;77.17;30.57;;;4.60;95.40;;;;;;5055329;28;20660;-65
2022/02/07 04:32:31;;;;;;;73.17;31.80;;;4.50;95.20;;;;;;5041348;28;20215;-65
2022/02/07 04:34:58;;;;;;;64.20;29.33;;;4.50;95.20;;;;;;5043390;28;20618;-65
2022/02/07 04:37:29;;;;;;;82.10;30.93;;;4.50;95.20;;;;;;5042081;28;20220;-65
2022/02/07 04:39:56;;;;;;;62.73;31.87;;;4.50;95.20;;;;;;5058898;28;20667;-65
2022/02/07 04:42:29;;;;;;;76.63;31.20;;;4.50;95.20;;;;;;5057847;28;20242;-65
2022/02/07 04:48:10;;;;;;;57.93;32.10;;;4.50;95.30;;;;;;5053784;28;20218;-65
2022/02/07 04:51:14;;;;;;;74.60;33.80;;;4.50;95.40;;;;;;5052781;28;20226;-65
2022/02/07 04:53:37;;;;;;;84.60;33.77;;;4.50;95.40;;;;;;5054708;28;20223;-65
2022/02/07 04:58:59;;;;;;;65.07;32.67;;;4.50;95.40;;;;;;5054697;28;20222;-65
2022/02/07 05:01:36;;;;;;;77.20;33.83;;;4.60;95.50;;;;;;5042714;28;20207;-65
2022/02/07 05:04:20;;;;;;;66.60;32.97;;;4.50;95.50;;;;;;5046434;28;20295;-65
2022/02/07 05:15:09;;;;;;;90.00;32.93;;;4.60;95.60;;;;;;5043840;28;20295;-65
2022/02/07 05:17:38;;;;;;;88.93;32.27;;;4.60;95.70;;;;;;5041349;28;20283;-65
2022/02/07 05:20:33;;;;;;;62.10;31.20;;;4.60;95.70;;;;;;5041451;28;20239;-65
2022/02/07 05:23:14;;;;;;;81.07;32.10;;;4.60;95.80;;;;;;5052294;28;20255;-65
2022/02/07 05:25:59;;;;;;;146.37;34.57;;;4.70;95.80;;;;;;5044351;28;20219;-65
2022/02/07 05:28:42;;;;;;;91.03;36.27;;;4.70;95.90;;;;;;5043395;28;20205;-65
2022/02/07 05:31:22;;;;;;;99.23;33.90;;;4.70;95.90;;;;;;5052438;28;20536;-65
2022/02/07 05:34:07;;;;;;;110.83;34.73;;;4.70;96.00;;;;;;5044301;28;20641;-65
2022/02/07 05:36:47;;;;;;;127.13;36.60;;;4.80;96.10;;;;;;5038873;28;20216;-65
2022/02/07 05:39:33;;;;;;;76.20;35.70;;;4.80;96.20;;;;;;5045252;28;20600;-65
2022/02/07 05:42:18;;;;;;;87.87;37.50;;;4.80;96.30;;;;;;5054216;28;20676;-65
2022/02/07 05:45:07;;;;;;;94.13;35.67;;;4.70;96.30;;;;;;5049969;28;20215;-65
2022/02/07 05:47:53;;;;;;;81.27;36.40;;;4.80;96.50;;;;;;5044299;28;20219;-65
2022/02/07 05:50:32;;;;;;;145.03;39.80;;;4.90;96.50;;;;;;5045483;28;20217;-65
2022/02/07 05:53:22;;;;;;;102.10;37.40;;;4.90;96.50;;;;;;5040586;28;20662;-65
2022/02/07 05:56:12;;;;;;;97.27;37.00;;;4.90;96.50;;;;;;5043908;28;20240;-65
2022/02/07 05:58:56;;;;;;;123.00;38.83;;;5.00;96.60;;;;;;5051761;28;20275;-65
2022/02/07 06:01:51;;;;;;;101.53;37.60;;;5.00;96.60;;;;;;5037640;28;20223;-65
2022/02/07 06:04:19;;;;;;;88.80;39.60;;;5.00;96.60;;;;;;5024813;28;20232;-66
2022/02/07 06:06:47;;;;;;;115.57;39.00;;;5.10;96.70;;;;;;5040309;28;20607;-66
2022/02/07 06:09:15;;;;;;;124.90;42.03;;;5.10;96.70;;;;;;5050373;28;20274;-66
2022/02/07 06:11:48;;;;;;;105.43;39.20;;;5.20;96.80;;;;;;5030744;28;20221;-66
2022/02/07 06:14:16;;;;;;;156.70;41.80;;;5.20;96.80;;;;;;5043595;28;20222;-66
2022/02/07 06:16:44;;;;;;;104.97;41.47;;;5.20;96.80;;;;;;5051038;28;20759;-66
2022/02/07 06:19:12;;;;;;;126.80;41.20;;;5.30;96.80;;;;;;5050215;28;20220;-65
2022/02/07 06:21:41;;;;;;;106.80;41.13;;;5.30;96.80;;;;;;5052232;28;20251;-66
2022/02/07 06:24:09;;;;;;;97.47;40.63;;;5.30;96.80;;;;;;5044129;28;20218;-66
2022/02/07 06:26:36;;;;;;;133.50;42.83;;;5.40;96.90;;;;;;5048997;28;20307;-66
2022/02/07 06:29:07;;;;;;;109.07;42.70;;;5.40;97.00;;;;;;5037813;28;20208;-66
2022/02/07 06:31:37;;;;;;;115.13;41.97;;;5.50;97.30;;;;;;5037685;28;20212;-66
2022/02/07 06:34:05;;;;;;;126.40;43.27;;;5.50;97.20;;;;;;5044263;28;20215;-65
2022/02/07 06:36:32;;;;;;;121.27;42.50;;;5.50;97.30;;;;;;5047811;28;20221;-65
2022/02/07 06:39:01;;;;;;;128.03;43.47;;;5.50;97.40;;;;;;5054961;28;20300;-65
2022/02/07 06:41:29;;;;;;;157.87;50.17;;;5.50;97.50;;;;;;5032777;28;20729;-65
2022/02/07 06:43:58;;;;;;;139.97;46.60;;;5.50;97.60;;;;;;5038875;28;20209;-66
2022/02/07 06:46:26;;;;;;;182.23;49.23;;;5.60;97.70;;;;;;5055627;28;20210;-65
2022/02/07 06:48:55;;;;;;;157.07;48.83;;;5.60;97.80;;;;;;5049279;28;20206;-65
2022/02/07 06:51:22;;;;;;;147.03;49.47;;;5.60;97.90;;;;;;5048300;28;20228;-65
2022/02/07 06:53:52;;;;;;;144.10;48.37;;;5.60;98.00;;;;;;5036395;28;20300;-65
2022/02/07 06:56:22;;;;;;;148.33;52.67;;;5.70;98.00;;;;;;5048646;28;20207;-65
2022/02/07 06:58:51;;;;;;;137.87;50.73;;;5.70;98.00;;;;;;5040273;28;20219;-65
2022/02/07 07:01:22;;;;;;;154.53;49.77;;;5.80;98.10;;;;;;5046717;28;20325;-65
2022/02/07 07:03:49;;;;;;;138.87;50.77;;;5.80;98.10;;;;;;5051592;28;20509;-65
2022/02/07 07:06:17;;;;;;;165.70;52.10;;;5.90;98.10;;;;;;5044494;28;20214;-65
2022/02/07 07:08:52;;;;;;;138.87;50.97;;;5.90;98.10;;;;;;5038666;28;20196;-65
2022/02/07 07:11:26;;;;;;;121.97;47.77;;;6.00;98.00;;;;;;5050734;28;20252;-65
2022/02/07 07:14:16;;;;;;;126.63;49.37;;;6.10;98.00;;;;;;5042108;28;20218;-65
2022/02/07 07:16:51;;;;;;;120.27;46.87;;;6.10;97.90;;;;;;5034025;28;20216;-65
2022/02/07 07:19:26;;;;;;;123.73;47.23;;;6.10;97.70;;;;;;5025371;28;20641;-65
2022/02/07 07:21:54;;;;;;;129.53;49.50;;;6.20;97.70;;;;;;5041551;28;20237;-65
2022/02/07 07:24:21;;;;;;;118.20;49.03;;;6.20;97.60;;;;;;5050773;28;20209;-65
2022/02/07 07:26:49;;;;;;;134.90;49.40;;;6.20;97.60;;;;;;5049317;28;20220;-65
2022/02/07 07:29:24;;;;;;;131.70;50.23;;;6.20;97.60;;;;;;5042935;28;20247;-65
2022/02/07 07:31:58;;;;;;;133.57;48.43;;;6.30;97.60;;;;;;5040159;28;20322;-65
2022/02/07 07:34:30;;;;;;;119.33;49.57;;;6.30;97.90;;;;;;5040969;28;20308;-65
2022/02/07 07:37:03;;;;;;;119.60;49.87;;;6.30;97.70;;;;;;5041421;28;20607;-65
2022/02/07 07:39:35;;;;;;;135.83;52.27;;;6.40;97.70;;;;;;5044077;28;20216;-65
2022/02/07 07:42:03;;;;;;;140.03;52.20;;;6.40;97.60;;;;;;5024903;28;20256;-65
2022/02/07 07:44:54;;;;;;;114.53;48.17;;;6.40;97.60;;;;;;5046409;28;20235;-65
2022/02/07 07:47:35;;;;;;;128.53;52.10;;;6.40;97.60;;;;;;5035138;28;20209;-65
2022/02/07 08:04:18;;;;;;;116.30;50.17;;;6.50;97.50;;;;;;5045814;28;20236;-65
2022/02/07 08:07:03;;;;;;;131.87;50.43;;;6.40;97.40;;;;;;5035820;28;20237;-65
2022/02/07 08:12:10;;;;;;;119.07;51.40;;;6.60;97.50;;;;;;5049090;28;20293;-65
2022/02/07 08:14:41;;;;;;;119.83;49.73;;;6.60;97.60;;;;;;5032723;28;20221;-65
2022/02/07 08:17:27;;;;;;;129.37;51.33;;;6.70;97.60;;;;;;5039607;28;20208;-65
2022/02/07 08:19:54;;;;;;;136.63;52.93;;;6.80;97.60;;;;;;5043523;28;20209;-66
2022/02/07 08:22:24;;;;;;;139.50;53.47;;;6.90;97.60;;;;;;5037525;28;20238;-65
2022/02/07 08:24:56;;;;;;;148.93;55.17;;;7.00;97.60;;;;;;5038830;28;20205;-65
2022/02/07 08:27:29;;;;;;;141.93;56.40;;;7.10;97.60;;;;;;5036045;28;20696;-65
2022/02/07 08:29:57;;;;;;;141.30;56.50;;;7.20;97.60;;;;;;5038750;28;20206;-65
2022/02/07 08:32:24;;;;;;;131.00;55.33;;;7.30;97.50;;;;;;5036018;28;20280;-65
2022/02/07 08:34:53;;;;;;;125.17;54.77;;;7.50;97.40;;;;;;5040693;28;20281;-65
2022/02/07 08:37:20;;;;;;;138.77;54.53;;;7.60;97.30;;;;;;5039570;28;20297;-65
2022/02/07 08:39:48;;;;;;;125.40;52.70;;;7.70;97.20;;;;;;5037410;28;20693;-65
2022/02/07 08:42:15;;;;;;;121.23;53.23;;;7.80;97.00;;;;;;5039059;28;20234;-65
2022/02/07 08:44:42;;;;;;;120.63;54.73;;;7.80;96.80;;;;;;5041790;28;20206;-65
2022/02/07 08:47:09;;;;;;;104.97;51.63;;;7.90;96.70;;;;;;5041230;28;20217;-65
2022/02/07 08:49:38;;;;;;;108.70;51.93;;;7.90;96.50;;;;;;5044779;28;20230;-65
2022/02/07 08:52:06;;;;;;;115.00;53.17;;;8.00;96.40;;;;;;5039333;28;20549;-65
2022/02/07 08:54:34;;;;;;;106.93;52.90;;;8.00;96.30;;;;;;5052024;28;20249;-65
2022/02/07 09:00:35;;;;;;;91.03;47.10;;;8.10;96.10;;;;;;5035116;28;20217;-65
2022/02/07 09:10:36;;;;;;;113.30;53.83;;;8.30;95.50;;;;;;5040354;28;20205;-65
2022/02/07 09:13:03;;;;;;;103.73;52.17;;;8.30;95.50;;;;;;5042640;28;20285;-65
2022/02/07 09:15:54;;;;;;;101.10;49.27;;;8.40;95.50;;;;;;5037329;28;20307;-65
2022/02/07 09:18:21;;;;;;;95.50;50.67;;;8.40;95.30;;;;;;5045833;28;20284;-66
2022/02/07 09:20:50;;;;;;;103.87;53.47;;;8.50;95.20;;;;;;5026532;28;20218;-66
2022/02/07 09:23:17;;;;;;;107.80;55.47;;;8.50;95.00;;;;;;5040852;28;20649;-66
2022/02/07 09:25:44;;;;;;;95.70;50.17;;;8.60;94.90;;;;;;5041228;28;20233;-66
2022/02/07 09:28:11;;;;;;;97.23;50.30;;;8.60;94.80;;;;;;5037859;28;20204;-66
2022/02/07 09:30:38;;;;;;;94.50;49.43;;;8.60;94.70;;;;;;5041853;28;20206;-68
2022/02/07 09:33:05;;;;;;;95.03;48.53;;;8.60;94.60;;;;;;5041046;28;20662;-68
2022/02/07 09:35:35;;;;;;;81.83;45.93;;;8.60;94.50;;;;;;5037454;28;20665;-69
2022/02/07 09:38:02;;;;;;;92.97;50.87;;;8.60;94.50;;;;;;5043449;28;20206;-69
2022/02/07 09:40:30;;;;;;;88.73;48.73;;;8.70;94.50;;;;;;5041569;28;20569;-69
2022/02/07 09:42:59;;;;;;;92.63;47.37;;;8.70;94.50;;;;;;5040890;28;20197;-69
2022/02/07 09:45:37;;;;;;;88.43;46.33;;;8.80;94.50;;;;;;5048740;28;20211;-69
2022/02/07 09:48:08;;;;;;;87.93;47.60;;;8.90;94.40;;;;;;5042789;28;20293;-69
2022/02/07 09:50:37;;;;;;;91.83;47.70;;;9.00;94.40;;;;;;5038054;28;20579;-69
2022/02/07 09:53:06;;;;;;;87.77;46.00;;;9.10;94.30;;;;;;5037952;28;20213;-69
2022/02/07 09:55:33;;;;;;;76.33;44.50;;;9.20;94.00;;;;;;5038882;28;20452;-69
2022/02/07 09:58:01;;;;;;;87.63;43.70;;;9.20;93.80;;;;;;5039249;28;20207;-69
2022/02/07 10:00:35;;;;;;;78.77;44.40;;;9.20;93.70;;;;;;5033716;28;20239;-67
2022/02/07 10:03:18;;;;;;;84.27;44.03;;;9.20;93.60;;;;;;5028980;28;20206;-70
2022/02/07 10:05:53;;;;;;;91.43;43.53;;;9.20;93.50;;;;;;5037536;28;20368;-70
2022/02/07 10:11:44;;;;;;;81.10;43.87;;;9.30;93.70;;;;;;5047637;28;20254;-69
2022/02/07 10:14:20;;;;;;;82.17;44.30;;;9.30;93.60;;;;;;5042583;28;20233;-69
2022/02/07 10:17:06;;;;;;;89.10;43.97;;;9.40;93.40;;;;;;5040042;28;20218;-70
2022/02/07 10:41:53;;;;;;;75.23;38.77;;;9.30;92.80;;;;;;5042062;28;20662;-69
2022/02/07 10:44:39;;;;;;;73.53;39.83;;;9.30;92.80;;;;;;5040067;28;20229;-69
2022/02/07 10:47:12;;;;;;;70.20;38.13;;;9.30;92.90;;;;;;5040976;28;20653;-69
2022/02/07 10:50:07;;;;;;;68.97;39.10;;;9.40;92.90;;;;;;5040367;28;20203;-69
2022/02/07 10:52:48;;;;;;;69.67;38.40;;;9.40;92.70;;;;;;5026356;28;20238;-69
2022/02/07 10:55:21;;;;;;;78.47;39.67;;;9.50;92.70;;;;;;5040694;28;20211;-70
2022/02/07 10:57:50;;;;;;;78.03;39.57;;;9.50;92.70;;;;;;5040436;28;20651;-69
2022/02/07 11:00:23;;;;;;;78.10;41.70;;;9.50;92.60;;;;;;5044321;28;20211;-69
2022/02/07 11:05:35;;;;;;;76.33;41.80;;;9.60;92.70;;;;;;5041264;28;20615;-69
2022/02/07 11:08:21;;;;;;;79.43;41.20;;;9.60;92.70;;;;;;5042141;28;20206;-69
2022/02/07 11:13:55;;;;;;;79.43;40.97;;;9.90;92.80;;;;;;5041336;28;20291;-70
2022/02/07 11:16:42;;;;;;;73.77;39.43;;;10.00;92.60;;;;;;5039857;28;20210;-70
2022/02/07 11:27:54;;;;;;;65.53;39.70;;;10.50;92.10;;;;;;5041799;28;20211;-70
2022/02/07 11:30:50;;;;;;;69.83;38.23;;;10.60;91.70;;;;;;5045310;28;20202;-70
2022/02/07 11:33:54;;;;;;;61.33;35.87;;;10.70;91.40;;;;;;5039894;28;20222;-70
2022/02/07 11:36:34;;;;;;;61.03;36.90;;;10.70;91.10;;;;;;5038504;28;20240;-70
2022/02/07 11:39:18;;;;;;;61.03;37.17;;;10.70;91.00;;;;;;5022697;28;20635;-70
2022/02/07 11:42:12;;;;;;;68.90;39.07;;;10.70;90.90;;;;;;5046708;28;20325;-70
2022/02/07 11:44:43;;;;;;;63.80;38.77;;;10.90;91.10;;;;;;5040707;28;20249;-70
2022/02/07 11:47:14;;;;;;;65.53;38.97;;;11.10;91.20;;;;;;5047951;28;20619;-69
2022/02/07 11:49:46;;;;;;;61.83;38.50;;;11.40;91.00;;;;;;5041279;28;20199;-69
2022/02/07 11:52:31;;;;;;;63.77;38.13;;;11.70;90.70;;;;;;5048297;28;20215;-67
2022/02/07 11:55:09;;;;;;;62.10;37.20;;;12.00;90.20;;;;;;5041833;28;20638;-68
2022/02/07 11:57:39;;;;;;;56.53;35.57;;;12.20;89.10;;;;;;5043358;28;20203;-69
2022/02/07 12:00:18;;;;;;;59.57;37.27;;;12.40;88.10;;;;;;5050963;28;20722;-70
2022/02/07 12:02:52;;;;;;;63.83;37.50;;;12.60;86.30;;;;;;5043411;28;20228;-68
2022/02/07 12:05:21;;;;;;;58.53;35.63;;;12.70;84.60;;;;;;5049084;28;20199;-69
2022/02/07 12:08:06;;;;;;;56.00;34.87;;;12.80;84.90;;;;;;5040346;28;20624;-69
2022/02/07 12:10:38;;;;;;;59.73;36.33;;;12.90;84.40;;;;;;5037518;28;20206;-70
2022/02/07 12:13:28;;;;;;;52.10;33.40;;;13.10;83.90;;;;;;5039364;28;20208;-70
2022/02/07 12:15:57;;;;;;;61.73;34.63;;;13.20;83.00;;;;;;5041774;28;20226;-70
2022/02/07 12:18:25;;;;;;;61.60;34.90;;;13.30;81.00;;;;;;5044019;28;20577;-69
2022/02/07 12:21:12;;;;;;;55.37;34.07;;;13.30;79.60;;;;;;5040382;28;20206;-70
2022/02/07 12:23:40;;;;;;;54.93;34.17;;;13.30;79.50;;;;;;5066558;28;20220;-70
2022/02/07 12:26:17;;;;;;;57.87;34.60;;;13.40;80.10;;;;;;5045696;28;20214;-71
2022/02/07 12:28:47;;;;;;;53.97;32.90;;;13.50;78.50;;;;;;5042903;28;20196;-69
2022/02/07 12:31:20;;;;;;;57.83;35.07;;;13.50;77.90;;;;;;5036542;28;20287;-70
2022/02/07 12:34:03;;;;;;;53.57;32.70;;;13.60;76.40;;;;;;5037454;28;20523;-71
2022/02/07 12:36:35;;;;;;;49.47;31.57;;;13.60;77.00;;;;;;5044943;28;20219;-72
2022/02/07 12:39:09;;;;;;;51.17;31.23;;;13.60;75.20;;;;;;5053778;28;20549;-68
2022/02/07 12:41:37;;;;;;;49.97;29.30;;;13.60;73.60;;;;;;5052606;28;20558;-69
2022/02/07 12:44:07;;;;;;;46.90;29.87;;;13.60;74.30;;;;;;5050571;28;20519;-68
2022/02/07 12:46:39;;;;;;;49.17;29.53;;;13.50;71.60;;;;;;5053325;28;20214;-71
2022/02/07 12:49:12;;;;;;;45.63;28.37;;;13.50;73.00;;;;;;5045419;28;20208;-68
2022/02/07 12:51:46;;;;;;;46.90;27.43;;;13.50;72.80;;;;;;5050392;28;20234;-69
2022/02/07 12:54:20;;;;;;;46.13;28.07;;;13.60;70.90;;;;;;5037342;28;20248;-70
2022/02/07 12:56:48;;;;;;;43.67;28.00;;;13.60;69.50;;;;;;5052230;28;20520;-70
2022/02/07 12:59:18;;;;;;;43.03;25.73;;;13.70;70.60;;;;;;5048107;28;20200;-71
2022/02/07 13:01:46;;;;;;;44.57;26.73;;;13.70;67.80;;;;;;5052621;28;20229;-70
2022/02/07 13:04:22;;;;;;;41.23;28.43;;;13.70;67.80;;;;;;5050719;28;20218;-70
2022/02/07 13:06:52;;;;;;;39.73;25.17;;;13.80;67.00;;;;;;5051345;28;20201;-68
2022/02/07 13:09:28;;;;;;;43.43;27.20;;;13.90;64.90;;;;;;5050960;28;20212;-68
2022/02/07 13:12:12;;;;;;;47.97;26.87;;;13.90;64.80;;;;;;5043326;28;20590;-70
2022/02/07 13:14:47;;;;;;;52.73;29.70;;;14.00;65.70;;;;;;5041784;28;20216;-70
2022/02/07 13:17:15;;;;;;;43.90;27.43;;;14.00;65.80;;;;;;5047675;28;20198;-69
2022/02/07 13:19:47;;;;;;;40.20;26.93;;;14.10;64.50;;;;;;5038844;28;20529;-69
2022/02/07 13:22:16;;;;;;;41.87;26.50;;;14.10;64.60;;;;;;5045891;28;20545;-71
2022/02/07 13:24:45;;;;;;;30.23;20.60;;;14.20;62.60;;;;;;5045037;28;20200;-71
2022/02/07 13:27:15;;;;;;;29.13;19.00;;;14.20;60.30;;;;;;5048286;28;20209;-70
2022/02/07 13:29:45;;;;;;;31.60;20.30;;;14.30;55.70;;;;;;5048333;28;20212;-71
2022/02/07 13:32:31;;;;;;;26.57;17.10;;;14.30;55.70;;;;;;5037865;28;20210;-71
2022/02/07 13:35:17;;;;;;;30.43;20.77;;;14.30;52.70;;;;;;5041492;28;20223;-71
2022/02/07 13:37:44;;;;;;;25.83;18.70;;;14.30;52.30;;;;;;5041928;28;20206;-71
2022/02/07 13:40:21;;;;;;;32.40;21.67;;;14.30;51.90;;;;;;5039630;28;20638;-70
2022/02/07 13:42:50;;;;;;;29.90;19.00;;;14.30;53.50;;;;;;5035251;28;20257;-68
2022/02/07 13:45:25;;;;;;;29.87;20.50;;;14.30;52.60;;;;;;5039393;28;20205;-68
2022/02/07 13:47:57;;;;;;;25.37;17.03;;;14.30;52.00;;;;;;5043135;28;20205;-70
2022/02/07 13:50:31;;;;;;;25.63;17.37;;;14.30;52.60;;;;;;5048386;28;20277;-68
2022/02/07 13:53:05;;;;;;;28.93;17.43;;;14.40;50.20;;;;;;5036173;28;20216;-68
2022/02/07 13:55:37;;;;;;;31.93;18.93;;;14.40;50.30;;;;;;5046465;28;20214;-68
2022/02/07 13:58:10;;;;;;;17.30;11.40;;;14.50;52.40;;;;;;5045521;28;20204;-68
2022/02/07 14:00:48;;;;;;;24.13;15.80;;;14.50;44.40;;;;;;5055843;28;20315;-70
2022/02/07 14:03:25;;;;;;;25.20;15.93;;;14.50;46.80;;;;;;5056342;28;20231;-70
2022/02/07 14:06:25;;;;;;;15.27;9.87;;;14.50;48.40;;;;;;5034313;28;20651;-71
2022/02/07 14:08:57;;;;;;;13.20;8.57;;;14.50;42.90;;;;;;5045351;28;20216;-70
2022/02/07 14:11:29;;;;;;;14.97;9.80;;;14.50;42.70;;;;;;5042553;28;20207;-70
2022/02/07 14:14:01;;;;;;;11.73;8.07;;;14.50;41.70;;;;;;5039174;28;20223;-70
2022/02/07 14:16:29;;;;;;;14.17;9.13;;;14.60;40.80;;;;;;5048492;28;20250;-71
2022/02/07 14:18:56;;;;;;;13.73;9.13;;;14.60;40.50;;;;;;5042519;28;20216;-71
2022/02/07 14:21:26;;;;;;;13.33;8.40;;;14.60;41.80;;;;;;5044378;28;20266;-70
2022/02/07 14:23:55;;;;;;;8.87;5.03;;;14.60;41.40;;;;;;5041741;28;20254;-68
2022/02/07 14:26:44;;;;;;;5.80;3.73;;;14.60;36.30;;;;;;5044976;28;20562;-70
2022/02/07 14:29:11;;;;;;;5.03;2.70;;;14.60;32.40;;;;;;5040527;28;20203;-67
2022/02/07 14:31:38;;;;;;;5.03;2.80;;;14.60;29.60;;;;;;5041565;28;20716;-67
2022/02/07 14:34:06;;;;;;;3.70;3.10;;;14.60;30.60;;;;;;5043471;28;20684;-71
2022/02/07 14:36:36;;;;;;;2.50;1.97;;;14.60;31.50;;;;;;5039460;28;20265;-71
2022/02/07 14:39:06;;;;;;;1.50;1.20;;;14.60;30.00;;;;;;5049292;28;20206;-70
2022/02/07 14:41:33;;;;;;;1.03;0.40;;;14.60;29.30;;;;;;5048360;28;20220;-68
2022/02/07 14:44:03;;;;;;;3.60;0.40;;;14.50;29.00;;;;;;5040659;28;20243;-68
2022/02/07 14:46:37;;;;;;;0.43;0.20;;;14.50;28.50;;;;;;5044222;28;20572;-69
2022/02/07 14:49:07;;;;;;;0.20;0.20;;;14.50;28.00;;;;;;5048766;28;20214;-70
2022/02/07 14:51:34;;;;;;;0.40;0.20;;;14.40;26.00;;;;;;5042010;28;20225;-68
2022/02/07 14:54:02;;;;;;;0.20;0.20;;;14.40;25.30;;;;;;5049614;28;20533;-67
2022/02/07 14:56:29;;;;;;;1.57;0.20;;;14.40;25.30;;;;;;5023799;28;20217;-67
2022/02/07 14:58:57;;;;;;;0.73;0.20;;;14.40;27.50;;;;;;5045484;28;20206;-71
2022/02/07 15:01:24;;;;;;;0.80;0.30;;;14.30;26.10;;;;;;5043103;28;20223;-70
2022/02/07 15:03:54;;;;;;;0.20;0.20;;;14.30;25.70;;;;;;5047911;28;20584;-70
2022/02/07 15:06:22;;;;;;;0.37;0.30;;;14.30;25.20;;;;;;5048305;28;20201;-70
2022/02/07 15:08:50;;;;;;;0.20;0.20;;;14.20;25.30;;;;;;5044572;28;20630;-68
2022/02/07 15:11:17;;;;;;;0.27;0.27;;;14.20;26.00;;;;;;5044159;28;20208;-70
2022/02/07 15:13:44;;;;;;;0.20;0.20;;;14.20;25.70;;;;;;5040838;28;20223;-67
2022/02/07 15:16:11;;;;;;;0.40;0.40;;;14.10;26.00;;;;;;5033598;28;20840;-68
2022/02/07 15:18:44;;;;;;;0.23;0.23;;;14.10;26.10;;;;;;5038541;28;20288;-68
2022/02/07 15:21:11;;;;;;;0.20;0.20;;;14.10;25.90;;;;;;5042154;28;20210;-70
2022/02/07 15:23:41;;;;;;;2.23;0.37;;;14.10;26.80;;;;;;5047209;28;20611;-71
2022/02/07 15:26:08;;;;;;;1.27;0.40;;;14.00;26.40;;;;;;5053880;23;20216;-69
2022/02/07 15:28:35;;;;;;;0.40;0.40;;;14.00;27.50;;;;;;5004613;28;20554;-71
2022/02/07 15:31:04;;;;;;;0.47;0.20;;;14.00;26.70;;;;;;4986135;28;20293;-68
2022/02/07 15:33:42;;;;;;;4.03;0.50;;;13.90;26.80;;;;;;5000971;28;20218;-70
2022/02/07 15:36:11;;;;;;;0.50;0.50;;;13.90;27.40;;;;;;5008462;28;20211;-67
2022/02/07 15:38:39;;;;;;;1.03;0.93;;;13.80;27.60;;;;;;5011476;28;20208;-68