Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:09;;;;;;;8.02;3.40;;;;;;;;;;5012228;28;20152;-59
2023/06/13 00:02:37;;;;;;;8.00;3.70;;;;;;;;;;4998327;28;20088;-60
2023/06/13 00:05:04;;;;;;;6.32;3.35;;;;;;;;;;4997134;28;20061;-60
2023/06/13 00:07:32;;;;;;;5.07;2.95;;;;;;;;;;4996927;28;20040;-60
2023/06/13 00:09:58;;;;;;;9.85;3.83;;;;;;;;;;4998133;28;20800;-60
2023/06/13 00:12:25;;;;;;;8.82;3.00;;;;;;;;;;4997493;28;20026;-59
2023/06/13 00:14:52;;;;;;;7.47;3.10;;;;;;;;;;4996961;28;20115;-60
2023/06/13 00:17:18;;;;;;;7.88;3.22;;;;;;;;;;4997335;28;20049;-59
2023/06/13 00:19:48;;;;;;;8.18;3.60;;;;;;;;;;4996780;28;20055;-60
2023/06/13 00:22:14;;;;;;;5.78;3.42;;;;;;;;;;4997259;28;20034;-59
2023/06/13 00:24:44;;;;;;;8.13;3.38;;;;;;;;;;4997334;28;20125;-59
2023/06/13 00:27:10;;;;;;;9.57;3.63;;;;;;;;;;5004373;28;20900;-60
2023/06/13 00:29:36;;;;;;;10.25;3.67;;;;;;;;;;4997106;28;20964;-59
2023/06/13 00:32:02;;;;;;;6.35;3.05;;;;;;;;;;4997168;28;20042;-60
2023/06/13 00:34:28;;;;;;;6.60;2.88;;;;;;;;;;4996497;28;20049;-59
2023/06/13 00:36:55;;;;;;;7.03;3.10;;;;;;;;;;4996883;28;20045;-59
2023/06/13 00:39:21;;;;;;;6.72;2.83;;;;;;;;;;4995644;28;20164;-60
2023/06/13 00:41:47;;;;;;;7.22;2.78;;;;;;;;;;4996819;28;21046;-59
2023/06/13 00:44:14;;;;;;;6.80;2.90;;;;;;;;;;4998205;28;20048;-59
2023/06/13 00:46:42;;;;;;;8.18;2.95;;;;;;;;;;5000695;28;20056;-59
2023/06/13 00:49:08;;;;;;;5.07;2.88;;;;;;;;;;5000608;28;20045;-59
2023/06/13 00:51:35;;;;;;;9.77;3.50;;;;;;;;;;5000519;28;20045;-59
2023/06/13 00:54:02;;;;;;;7.90;2.95;;;;;;;;;;5001342;28;20084;-59
2023/06/13 00:56:28;;;;;;;8.65;3.17;;;;;;;;;;5000671;28;20029;-59
2023/06/13 00:58:56;;;;;;;7.95;2.95;;;;;;;;;;5000149;28;20048;-59
2023/06/13 01:01:22;;;;;;;6.30;2.50;;;;;;;;;;4998552;28;20108;-60
2023/06/13 01:03:50;;;;;;;7.40;3.60;;;;;;;;;;5000331;28;20034;-59
2023/06/13 01:06:16;;;;;;;5.47;2.83;;;;;;;;;;4998627;28;20052;-60
2023/06/13 01:08:44;;;;;;;8.38;3.28;;;;;;;;;;4998037;28;20045;-60
2023/06/13 01:11:19;;;;;;;8.68;3.88;;;;;;;;;;4998535;28;20168;-59
2023/06/13 01:14:01;;;;;;;7.60;3.85;;;;;;;;;;4997082;28;20042;-59
2023/06/13 01:16:34;;;;;;;5.97;2.83;;;;;;;;;;4997173;28;20540;-59
2023/06/13 01:19:03;;;;;;;8.02;3.20;;;;;;;;;;5000194;28;21807;-59
2023/06/13 01:21:30;;;;;;;11.02;3.53;;;;;;;;;;4999791;28;20241;-59
2023/06/13 01:23:57;;;;;;;6.40;3.45;;;;;;;;;;4999007;28;20025;-59
2023/06/13 01:26:33;;;;;;;7.18;3.75;;;;;;;;;;4997058;28;20100;-59
2023/06/13 01:29:00;;;;;;;8.25;4.07;;;;;;;;;;4998904;28;20033;-59
2023/06/13 01:31:26;;;;;;;10.75;3.65;;;;;;;;;;4998262;28;21074;-59
2023/06/13 01:33:54;;;;;;;7.63;4.00;;;;;;;;;;4997678;28;20029;-59
2023/06/13 01:36:20;;;;;;;7.28;3.60;;;;;;;;;;4998893;28;20069;-59
2023/06/13 01:38:46;;;;;;;9.52;3.55;;;;;;;;;;4999591;28;20548;-59
2023/06/13 01:41:12;;;;;;;8.32;3.85;;;;;;;;;;4999258;28;20048;-59
2023/06/13 01:43:38;;;;;;;11.50;4.13;;;;;;;;;;4999837;28;20037;-60
2023/06/13 01:46:17;;;;;;;6.10;3.55;;;;;;;;;;4997603;28;20038;-59
2023/06/13 01:48:52;;;;;;;6.97;3.83;;;;;;;;;;4999369;28;20347;-59
2023/06/13 01:51:18;;;;;;;7.15;3.63;;;;;;;;;;4999856;28;20033;-59
2023/06/13 01:54:04;;;;;;;7.22;3.55;;;;;;;;;;4999336;28;20033;-59
2023/06/13 01:56:31;;;;;;;6.78;3.60;;;;;;;;;;4999385;28;20029;-59
2023/06/13 01:59:02;;;;;;;8.27;3.78;;;;;;;;;;4999587;28;20765;-60
2023/06/13 02:01:30;;;;;;;6.60;3.13;;;;;;;;;;4998077;28;20041;-60
2023/06/13 02:03:57;;;;;;;9.45;3.92;;;;;;;;;;4999236;28;20056;-59
2023/06/13 02:06:23;;;;;;;8.27;3.88;;;;;;;;;;4999908;28;20734;-59
2023/06/13 02:08:49;;;;;;;9.32;4.00;;;;;;;;;;5006370;28;20468;-59
2023/06/13 02:11:15;;;;;;;7.18;3.38;;;;;;;;;;4998080;28;20033;-59
2023/06/13 02:13:41;;;;;;;9.88;3.90;;;;;;;;;;4999127;28;20037;-59
2023/06/13 02:16:07;;;;;;;7.53;3.72;;;;;;;;;;4997995;28;20037;-59
2023/06/13 02:18:33;;;;;;;8.00;3.85;;;;;;;;;;4998120;28;20045;-59
2023/06/13 02:20:59;;;;;;;10.35;3.90;;;;;;;;;;4999619;28;20033;-60
2023/06/13 02:23:25;;;;;;;8.40;4.20;;;;;;;;;;4998910;28;20034;-59
2023/06/13 02:25:51;;;;;;;10.30;3.83;;;;;;;;;;4999427;28;20045;-60
2023/06/13 02:28:18;;;;;;;8.45;3.60;;;;;;;;;;4999168;28;20033;-59
2023/06/13 02:30:44;;;;;;;6.97;4.07;;;;;;;;;;4997981;28;20691;-59
2023/06/13 02:33:14;;;;;;;10.10;4.25;;;;;;;;;;4999321;28;20013;-59
2023/06/13 02:35:40;;;;;;;8.60;3.60;;;;;;;;;;4999615;28;20096;-59
2023/06/13 02:38:07;;;;;;;10.07;4.28;;;;;;;;;;4999193;28;20037;-60
2023/06/13 02:40:33;;;;;;;8.85;3.97;;;;;;;;;;4998523;28;20034;-59
2023/06/13 02:43:00;;;;;;;6.40;3.83;;;;;;;;;;4998637;28;20033;-59
2023/06/13 02:45:26;;;;;;;8.52;4.15;;;;;;;;;;4998265;28;20283;-59
2023/06/13 02:47:53;;;;;;;10.35;4.00;;;;;;;;;;4998056;28;20041;-59
2023/06/13 02:50:19;;;;;;;10.55;3.85;;;;;;;;;;4997634;28;20062;-60
2023/06/13 02:52:47;;;;;;;10.02;4.10;;;;;;;;;;4998659;28;20025;-60
2023/06/13 02:55:13;;;;;;;6.07;3.38;;;;;;;;;;4999520;28;20045;-60
2023/06/13 02:57:39;;;;;;;6.40;3.58;;;;;;;;;;5005286;28;20037;-59
2023/06/13 03:00:09;;;;;;;6.88;3.35;;;;;;;;;;4997376;28;20129;-59
2023/06/13 03:02:39;;;;;;;8.02;4.03;;;;;;;;;;4998602;28;20080;-60
2023/06/13 03:05:06;;;;;;;6.85;4.47;;;;;;;;;;4998158;28;20029;-59
2023/06/13 03:07:32;;;;;;;7.55;4.05;;;;;;;;;;4996618;28;20088;-59
2023/06/13 03:10:03;;;;;;;9.25;4.03;;;;;;;;;;4998455;28;20148;-59
2023/06/13 03:12:29;;;;;;;8.70;3.60;;;;;;;;;;4999169;28;20030;-59
2023/06/13 03:14:56;;;;;;;6.70;3.70;;;;;;;;;;4998035;28;20057;-59
2023/06/13 03:17:22;;;;;;;8.23;3.67;;;;;;;;;;4998213;28;20038;-59
2023/06/13 03:19:48;;;;;;;8.32;3.92;;;;;;;;;;4997499;28;20041;-59
2023/06/13 03:22:14;;;;;;;9.25;3.80;;;;;;;;;;4997713;28;20044;-59
2023/06/13 03:24:47;;;;;;;7.57;3.70;;;;;;;;;;4993730;28;20079;-59
2023/06/13 03:27:13;;;;;;;7.30;3.43;;;;;;;;;;4997550;28;20112;-60
2023/06/13 03:29:40;;;;;;;6.47;3.63;;;;;;;;;;4997583;28;20077;-59
2023/06/13 03:32:07;;;;;;;8.13;4.50;;;;;;;;;;4997211;28;20031;-59
2023/06/13 03:34:37;;;;;;;10.18;3.65;;;;;;;;;;4994738;28;21834;-59
2023/06/13 03:37:05;;;;;;;7.18;3.70;;;;;;;;;;4995418;28;20093;-59
2023/06/13 03:39:31;;;;;;;6.57;3.53;;;;;;;;;;4997533;28;20042;-59
2023/06/13 03:41:57;;;;;;;9.63;3.83;;;;;;;;;;4996762;28;20045;-59
2023/06/13 03:44:23;;;;;;;8.35;3.50;;;;;;;;;;4997025;28;20061;-59
2023/06/13 03:46:49;;;;;;;7.97;3.85;;;;;;;;;;4998009;28;20034;-59
2023/06/13 03:49:15;;;;;;;8.40;3.20;;;;;;;;;;4996595;28;20038;-59
2023/06/13 03:51:42;;;;;;;6.47;3.20;;;;;;;;;;4998840;28;20124;-59
2023/06/13 03:54:08;;;;;;;11.27;3.92;;;;;;;;;;4997916;28;20043;-59
2023/06/13 03:56:35;;;;;;;9.52;3.47;;;;;;;;;;4997981;28;20089;-59
2023/06/13 03:59:01;;;;;;;7.25;2.85;;;;;;;;;;4998090;28;20034;-59
2023/06/13 04:01:28;;;;;;;7.75;3.53;;;;;;;;;;4998403;28;20095;-59
2023/06/13 04:03:54;;;;;;;6.43;3.60;;;;;;;;;;4998094;28;20841;-59
2023/06/13 04:06:20;;;;;;;7.97;3.38;;;;;;;;;;4998481;28;20033;-59
2023/06/13 04:08:46;;;;;;;7.70;4.00;;;;;;;;;;4998117;28;20200;-59
2023/06/13 04:11:13;;;;;;;6.65;3.17;;;;;;;;;;4997293;28;20068;-59
2023/06/13 04:13:41;;;;;;;8.52;3.47;;;;;;;;;;4997968;28;20022;-59
2023/06/13 04:16:07;;;;;;;7.47;3.03;;;;;;;;;;4998248;28;20136;-60
2023/06/13 04:18:37;;;;;;;6.35;3.55;;;;;;;;;;4997715;28;21005;-59
2023/06/13 04:21:03;;;;;;;6.78;3.50;;;;;;;;;;4998425;28;20826;-59
2023/06/13 04:23:30;;;;;;;6.45;3.30;;;;;;;;;;4997855;28;20133;-59
2023/06/13 04:25:57;;;;;;;8.23;3.72;;;;;;;;;;4997386;28;20041;-59
2023/06/13 04:28:24;;;;;;;8.32;3.50;;;;;;;;;;4997370;28;20029;-59
2023/06/13 04:30:51;;;;;;;7.82;3.33;;;;;;;;;;4998203;28;20585;-59
2023/06/13 04:33:18;;;;;;;8.63;3.78;;;;;;;;;;4998259;28;20762;-59
2023/06/13 04:35:44;;;;;;;8.13;3.50;;;;;;;;;;4997249;28;20050;-59
2023/06/13 04:38:20;;;;;;;7.75;4.18;;;;;;;;;;4996694;28;20052;-59
2023/06/13 04:40:46;;;;;;;7.28;3.30;;;;;;;;;;4997438;28;20109;-59
2023/06/13 04:43:14;;;;;;;7.40;4.07;;;;;;;;;;4997810;28;20042;-59
2023/06/13 04:45:42;;;;;;;6.68;3.75;;;;;;;;;;4996242;28;20038;-60
2023/06/13 04:48:09;;;;;;;5.32;3.38;;;;;;;;;;4996054;28;20108;-59
2023/06/13 04:50:37;;;;;;;8.15;3.85;;;;;;;;;;4995502;28;20103;-59
2023/06/13 04:53:07;;;;;;;8.27;3.95;;;;;;;;;;4997517;28;20044;-59
2023/06/13 04:55:35;;;;;;;8.70;3.63;;;;;;;;;;4997412;28;20061;-59
2023/06/13 04:58:01;;;;;;;7.68;3.75;;;;;;;;;;4997015;28;20026;-59
2023/06/13 05:00:27;;;;;;;6.00;3.53;;;;;;;;;;4996824;28;20061;-59
2023/06/13 05:02:55;;;;;;;8.60;3.80;;;;;;;;;;4996385;28;21008;-59
2023/06/13 05:05:22;;;;;;;6.90;3.85;;;;;;;;;;4997178;28;20046;-59
2023/06/13 05:07:49;;;;;;;8.23;3.50;;;;;;;;;;4997416;28;20437;-60
2023/06/13 05:10:15;;;;;;;7.88;3.15;;;;;;;;;;4996110;28;20072;-59
2023/06/13 05:12:41;;;;;;;7.25;3.55;;;;;;;;;;4996072;28;20033;-59
2023/06/13 05:15:08;;;;;;;7.32;3.03;;;;;;;;;;4997037;28;20085;-59
2023/06/13 05:17:34;;;;;;;10.70;3.50;;;;;;;;;;4996530;28;20487;-59
2023/06/13 05:20:00;;;;;;;12.55;3.30;;;;;;;;;;4995376;28;20037;-59
2023/06/13 05:22:26;;;;;;;7.18;3.40;;;;;;;;;;4996457;28;20034;-59
2023/06/13 05:24:52;;;;;;;7.53;3.30;;;;;;;;;;4996537;28;20044;-59
2023/06/13 05:27:18;;;;;;;7.55;3.08;;;;;;;;;;4996081;28;20112;-59
2023/06/13 05:29:44;;;;;;;7.82;3.45;;;;;;;;;;5001571;28;20029;-59
2023/06/13 05:32:10;;;;;;;5.60;2.80;;;;;;;;;;5000366;28;20180;-59
2023/06/13 05:34:37;;;;;;;6.55;3.00;;;;;;;;;;4999158;28;20055;-59
2023/06/13 05:37:10;;;;;;;9.48;3.10;;;;;;;;;;4998520;28;20038;-60
2023/06/13 05:39:36;;;;;;;6.97;3.05;;;;;;;;;;4998445;28;20038;-59
2023/06/13 05:42:02;;;;;;;9.77;3.17;;;;;;;;;;4998943;28;20150;-59
2023/06/13 05:44:28;;;;;;;4.72;2.60;;;;;;;;;;5003807;28;20030;-59
2023/06/13 05:46:54;;;;;;;7.60;3.00;;;;;;;;;;4997653;28;20095;-60
2023/06/13 05:49:20;;;;;;;6.25;2.70;;;;;;;;;;4997466;28;20030;-60
2023/06/13 05:51:46;;;;;;;5.85;2.88;;;;;;;;;;4997386;28;20033;-60
2023/06/13 05:54:12;;;;;;;7.55;2.63;;;;;;;;;;4997909;28;20103;-59
2023/06/13 05:56:38;;;;;;;6.50;2.70;;;;;;;;;;4998260;28;20037;-59
2023/06/13 05:59:05;;;;;;;8.05;2.53;;;;;;;;;;4997950;28;20485;-60
2023/06/13 06:01:33;;;;;;;7.72;2.80;;;;;;;;;;4999340;28;20041;-60
2023/06/13 06:03:59;;;;;;;8.55;2.95;;;;;;;;;;4998708;28;21791;-59
2023/06/13 06:06:25;;;;;;;5.75;2.50;;;;;;;;;;4999341;28;21298;-60
2023/06/13 06:08:51;;;;;;;6.65;3.33;;;;;;;;;;4997940;28;20034;-60
2023/06/13 06:11:18;;;;;;;7.38;2.92;;;;;;;;;;4997962;28;20034;-60
2023/06/13 06:13:44;;;;;;;6.68;3.17;;;;;;;;;;4999737;28;20453;-60
2023/06/13 06:16:10;;;;;;;6.25;2.92;;;;;;;;;;4999682;28;21764;-60
2023/06/13 06:18:37;;;;;;;7.05;3.00;;;;;;;;;;4998958;28;20037;-60
2023/06/13 06:21:03;;;;;;;8.23;3.03;;;;;;;;;;4999947;28;20034;-61
2023/06/13 06:23:29;;;;;;;5.63;2.60;;;;;;;;;;4996545;28;21779;-60
2023/06/13 06:25:55;;;;;;;7.15;2.58;;;;;;;;;;4999365;28;20034;-60
2023/06/13 06:28:21;;;;;;;7.22;2.70;;;;;;;;;;4998242;28;20488;-59
2023/06/13 06:30:48;;;;;;;7.00;2.70;;;;;;;;;;4998704;28;20040;-60
2023/06/13 06:33:15;;;;;;;7.50;2.30;;;;;;;;;;4999514;28;21351;-60
2023/06/13 06:35:41;;;;;;;4.97;2.60;;;;;;;;;;4998821;28;20494;-60
2023/06/13 06:38:07;;;;;;;9.68;2.55;;;;;;;;;;4999374;28;20041;-60
2023/06/13 06:40:33;;;;;;;4.93;2.22;;;;;;;;;;4998567;28;20081;-60
2023/06/13 06:42:59;;;;;;;6.20;2.65;;;;;;;;;;4999140;28;20112;-60
2023/06/13 06:45:25;;;;;;;9.32;2.78;;;;;;;;;;4997552;28;20926;-60
2023/06/13 06:47:51;;;;;;;5.65;2.78;;;;;;;;;;4999163;28;20116;-60
2023/06/13 06:50:17;;;;;;;10.07;2.92;;;;;;;;;;4999102;28;20038;-60
2023/06/13 06:52:43;;;;;;;4.22;1.98;;;;;;;;;;4997801;28;20041;-60
2023/06/13 06:55:10;;;;;;;7.65;2.17;;;;;;;;;;4998424;28;20029;-60
2023/06/13 06:57:36;;;;;;;7.22;2.38;;;;;;;;;;4998846;28;20126;-60
2023/06/13 07:00:03;;;;;;;4.45;2.22;;;;;;;;;;4997953;28;20929;-60
2023/06/13 07:02:30;;;;;;;8.10;2.55;;;;;;;;;;4997723;28;20038;-59
2023/06/13 07:04:56;;;;;;;7.30;2.33;;;;;;;;;;4998269;28;20025;-60
2023/06/13 07:07:22;;;;;;;6.88;2.20;;;;;;;;;;4998183;28;20022;-60
2023/06/13 07:09:48;;;;;;;9.00;2.72;;;;;;;;;;4998353;28;20025;-60
2023/06/13 07:12:14;;;;;;;4.57;2.05;;;;;;;;;;4997916;28;20029;-60
2023/06/13 07:14:40;;;;;;;6.25;2.55;;;;;;;;;;4997037;28;20147;-60
2023/06/13 07:17:07;;;;;;;4.40;2.25;;;;;;;;;;4997025;28;20084;-60
2023/06/13 07:19:33;;;;;;;7.45;2.47;;;;;;;;;;4997153;28;20521;-60
2023/06/13 07:22:00;;;;;;;6.55;2.10;;;;;;;;;;4996573;28;20104;-60
2023/06/13 07:24:26;;;;;;;6.13;2.05;;;;;;;;;;4996056;28;20103;-60
2023/06/13 07:26:53;;;;;;;4.93;2.50;;;;;;;;;;4992134;28;20030;-60
2023/06/13 07:29:19;;;;;;;7.68;2.10;;;;;;;;;;4992835;28;20389;-60
2023/06/13 07:31:45;;;;;;;5.30;1.98;;;;;;;;;;4994619;28;20099;-60
2023/06/13 07:34:11;;;;;;;6.80;2.20;;;;;;;;;;4992244;28;20022;-60
2023/06/13 07:36:37;;;;;;;8.98;2.60;;;;;;;;;;4995478;28;20034;-60
2023/06/13 07:39:10;;;;;;;4.55;2.08;;;;;;;;;;4996471;28;20062;-60
2023/06/13 07:41:36;;;;;;;4.38;2.28;;;;;;;;;;4995674;28;20550;-60
2023/06/13 07:44:03;;;;;;;6.80;1.92;;;;;;;;;;4996044;28;20516;-60
2023/06/13 07:46:29;;;;;;;6.03;2.22;;;;;;;;;;4997031;28;20069;-60
2023/06/13 07:48:55;;;;;;;5.07;2.17;;;;;;;;;;4994997;28;20045;-60
2023/06/13 07:51:21;;;;;;;8.52;2.33;;;;;;;;;;4997463;28;20861;-60
2023/06/13 07:53:47;;;;;;;9.98;2.60;;;;;;;;;;4996194;28;20037;-60
2023/06/13 07:56:13;;;;;;;4.57;2.40;;;;;;;;;;4995077;28;20046;-60
2023/06/13 07:58:39;;;;;;;7.70;2.47;;;;;;;;;;4991792;28;20053;-60
2023/06/13 08:01:05;;;;;;;4.93;2.30;;;;;;;;;;4984654;28;20040;-60
2023/06/13 08:03:31;;;;;;;6.22;2.53;;;;;;;;;;4986141;28;20041;-60
2023/06/13 08:05:58;;;;;;;5.22;2.65;;;;;;;;;;4986739;28;20044;-60
2023/06/13 08:08:24;;;;;;;6.88;2.58;;;;;;;;;;4988475;28;20049;-60
2023/06/13 08:10:50;;;;;;;4.88;2.50;;;;;;;;;;4988705;28;20038;-60
2023/06/13 08:13:16;;;;;;;7.72;2.55;;;;;;;;;;4987460;28;20611;-60
2023/06/13 08:15:42;;;;;;;5.85;2.15;;;;;;;;;;4987561;28;20104;-61
2023/06/13 08:18:08;;;;;;;6.25;2.70;;;;;;;;;;4987020;28;21719;-60
2023/06/13 08:20:35;;;;;;;4.65;2.53;;;;;;;;;;4987769;28;21752;-60
2023/06/13 08:23:01;;;;;;;6.55;2.83;;;;;;;;;;4990617;28;20571;-60
2023/06/13 08:25:27;;;;;;;4.15;2.35;;;;;;;;;;4989984;28;21746;-60
2023/06/13 08:27:53;;;;;;;5.03;2.35;;;;;;;;;;4989693;28;20842;-60
2023/06/13 08:30:19;;;;;;;6.70;2.35;;;;;;;;;;4989645;28;20040;-60
2023/06/13 08:32:46;;;;;;;6.47;2.40;;;;;;;;;;4989008;28;20040;-60
2023/06/13 08:35:12;;;;;;;8.18;2.95;;;;;;;;;;4989917;28;20084;-60
2023/06/13 08:37:41;;;;;;;6.50;3.20;;;;;;;;;;4989608;28;20045;-60
2023/06/13 08:40:09;;;;;;;6.55;2.83;;;;;;;;;;4989310;28;20045;-60
2023/06/13 08:42:36;;;;;;;5.10;2.70;;;;;;;;;;4989738;28;20056;-60
2023/06/13 08:45:03;;;;;;;5.22;2.90;;;;;;;;;;4988265;28;21281;-60
2023/06/13 08:47:29;;;;;;;6.32;2.92;;;;;;;;;;4987609;28;20033;-60
2023/06/13 08:49:55;;;;;;;5.80;2.80;;;;;;;;;;4989531;28;20022;-60
2023/06/13 08:52:24;;;;;;;6.72;2.83;;;;;;;;;;4988845;28;20040;-60
2023/06/13 08:54:55;;;;;;;7.57;2.80;;;;;;;;;;4989019;28;20048;-60
2023/06/13 08:57:22;;;;;;;6.18;3.05;;;;;;;;;;4985832;28;20037;-60
2023/06/13 08:59:49;;;;;;;6.07;2.92;;;;;;;;;;4988919;28;20140;-60
2023/06/13 09:02:19;;;;;;;11.00;3.10;;;;;;;;;;4989640;28;20748;-60
2023/06/13 09:04:46;;;;;;;5.35;3.25;;;;;;;;;;4989238;28;20748;-60
2023/06/13 09:07:13;;;;;;;10.43;3.10;;;;;;;;;;4991043;28;20472;-60
2023/06/13 09:09:40;;;;;;;4.55;2.58;;;;;;;;;;4990835;28;20024;-60
2023/06/13 09:12:07;;;;;;;16.42;3.05;;;;;;;;;;4991816;28;20112;-60
2023/06/13 09:14:33;;;;;;;7.55;2.42;;;;;;;;;;4992699;28;20057;-60
2023/06/13 09:16:59;;;;;;;8.43;2.90;;;;;;;;;;4992798;28;20041;-60
2023/06/13 09:19:25;;;;;;;6.03;2.50;;;;;;;;;;4993463;28;20520;-60
2023/06/13 09:21:51;;;;;;;6.85;2.70;;;;;;;;;;4992490;28;20132;-60
2023/06/13 09:24:18;;;;;;;6.80;2.90;;;;;;;;;;4992107;28;20034;-60
2023/06/13 09:26:45;;;;;;;8.73;3.20;;;;;;;;;;4992875;28;20022;-60
2023/06/13 09:29:11;;;;;;;5.88;2.50;;;;;;;;;;4990871;28;20029;-60
2023/06/13 09:31:38;;;;;;;4.47;2.40;;;;;;;;;;4991267;28;20513;-60
2023/06/13 09:34:06;;;;;;;4.60;2.50;;;;;;;;;;4992214;28;21658;-60
2023/06/13 09:36:35;;;;;;;6.22;2.42;;;;;;;;;;4993619;28;20033;-60
2023/06/13 09:39:03;;;;;;;10.23;3.25;;;;;;;;;;4992332;28;20531;-60
2023/06/13 09:41:31;;;;;;;4.20;2.05;;;;;;;;;;4995860;28;20132;-60
2023/06/13 09:43:57;;;;;;;4.97;2.30;;;;;;;;;;4999841;28;20084;-60
2023/06/13 09:46:24;;;;;;;6.07;2.38;;;;;;;;;;5000356;28;20068;-60
2023/06/13 09:48:50;;;;;;;6.32;2.50;;;;;;;;;;5006285;28;20030;-60
2023/06/13 09:51:16;;;;;;;5.18;2.60;;;;;;;;;;4989489;28;20117;-60
2023/06/13 09:53:47;;;;;;;4.43;2.50;;;;;;;;;;4989271;28;20075;-58
2023/06/13 09:56:13;;;;;;;5.03;2.80;;;;;;;;;;4991369;28;20022;-58
2023/06/13 09:58:39;;;;;;;6.63;2.55;;;;;;;;;;4991945;28;20575;-58
2023/06/13 10:01:12;;;;;;;6.15;2.47;;;;;;;;;;4991445;28;20030;-58
2023/06/13 10:03:38;;;;;;;4.07;2.35;;;;;;;;;;4990871;28;20710;-58
2023/06/13 10:06:04;;;;;;;6.93;2.47;;;;;;;;;;4987451;28;20033;-58
2023/06/13 10:08:31;;;;;;;4.43;2.38;;;;;;;;;;4987878;28;20063;-58
2023/06/13 10:10:59;;;;;;;7.03;2.55;;;;;;;;;;4990082;28;20029;-58
2023/06/13 10:13:26;;;;;;;5.10;2.45;;;;;;;;;;4988769;28;21873;-58
2023/06/13 10:15:54;;;;;;;5.32;2.50;;;;;;;;;;4989204;28;20176;-58
2023/06/13 10:18:21;;;;;;;5.28;2.67;;;;;;;;;;4990891;28;20040;-58
2023/06/13 10:20:48;;;;;;;5.75;2.58;;;;;;;;;;4990156;28;20104;-58
2023/06/13 10:23:18;;;;;;;6.65;2.75;;;;;;;;;;4990469;28;20662;-58
2023/06/13 10:25:45;;;;;;;7.75;2.33;;;;;;;;;;4991150;28;20065;-58
2023/06/13 10:28:34;;;;;;;6.68;2.00;;;;;;;;;;4991112;28;20022;-58
2023/06/13 10:31:04;;;;;;;5.18;2.03;;;;;;;;;;4985972;28;20905;-59
2023/06/13 10:33:30;;;;;;;7.35;2.40;;;;;;;;;;4990679;28;20029;-59
2023/06/13 10:36:07;;;;;;;6.50;2.30;;;;;;;;;;4991106;28;20033;-58
2023/06/13 10:38:48;;;;;;;6.50;2.22;;;;;;;;;;4991229;28;21473;-58
2023/06/13 10:41:29;;;;;;;6.53;2.33;;;;;;;;;;4990433;28;20136;-58
2023/06/13 10:43:58;;;;;;;7.38;2.63;;;;;;;;;;4990922;28;20034;-59
2023/06/13 10:46:25;;;;;;;6.30;2.05;;;;;;;;;;4991140;28;20030;-59
2023/06/13 10:48:52;;;;;;;3.97;1.98;;;;;;;;;;4991231;28;20029;-58
2023/06/13 10:51:21;;;;;;;6.65;2.75;;;;;;;;;;4991071;28;21257;-58
2023/06/13 10:53:51;;;;;;;7.85;2.40;;;;;;;;;;4990612;28;20060;-58
2023/06/13 10:56:17;;;;;;;4.60;2.20;;;;;;;;;;4991055;28;20076;-58
2023/06/13 10:58:45;;;;;;;3.78;2.10;;;;;;;;;;4990448;28;20247;-59
2023/06/13 11:01:26;;;;;;;8.45;2.22;;;;;;;;;;4989491;28;20156;-58
2023/06/13 11:03:52;;;;;;;8.00;2.53;;;;;;;;;;4989584;28;20784;-58
2023/06/13 11:06:18;;;;;;;4.60;2.17;;;;;;;;;;4990843;28;20117;-58
2023/06/13 11:08:44;;;;;;;9.77;2.05;;;;;;;;;;4989898;28;20108;-58
2023/06/13 11:11:10;;;;;;;5.18;2.08;;;;;;;;;;4990252;28;20548;-58
2023/06/13 11:13:36;;;;;;;6.03;2.40;;;;;;;;;;4990106;28;20681;-58
2023/06/13 11:16:18;;;;;;;6.82;2.75;;;;;;;;;;4985922;28;20042;-60
2023/06/13 11:18:47;;;;;;;7.50;2.78;;;;;;;;;;4981991;28;20033;-61
2023/06/13 11:21:14;;;;;;;6.90;2.13;;;;;;;;;;4982148;28;20109;-61
2023/06/13 11:23:45;;;;;;;7.15;2.25;;;;;;;;;;4983173;28;20038;-61
2023/06/13 11:26:11;;;;;;;7.25;2.08;;;;;;;;;;4983601;28;20042;-58
2023/06/13 11:28:37;;;;;;;13.93;2.22;;;;;;;;;;4979283;28;20986;-58
2023/06/13 11:31:04;;;;;;;6.97;2.08;;;;;;;;;;4982778;28;20037;-58
2023/06/13 11:33:42;;;;;;;5.72;1.88;;;;;;;;;;4982380;28;20037;-61
2023/06/13 11:36:09;;;;;;;5.90;2.00;;;;;;;;;;4983016;28;20044;-58
2023/06/13 11:38:40;;;;;;;4.47;2.10;;;;;;;;;;4982674;28;20037;-58
2023/06/13 11:41:06;;;;;;;3.95;1.98;;;;;;;;;;4982863;28;20120;-58
2023/06/13 11:43:33;;;;;;;6.38;2.15;;;;;;;;;;4982844;28;20080;-58
2023/06/13 11:46:00;;;;;;;8.90;2.05;;;;;;;;;;4982486;28;20029;-58
2023/06/13 11:48:27;;;;;;;6.78;1.85;;;;;;;;;;4982934;28;20026;-61
2023/06/13 11:50:53;;;;;;;5.90;2.30;;;;;;;;;;4981970;28;20059;-60
2023/06/13 11:53:19;;;;;;;5.57;1.83;;;;;;;;;;4982020;28;20057;-61
2023/06/13 11:55:46;;;;;;;6.47;2.20;;;;;;;;;;4982442;28;20044;-60
2023/06/13 11:58:13;;;;;;;5.95;1.70;;;;;;;;;;4982539;28;20068;-61
2023/06/13 12:00:53;;;;;;;6.28;2.30;;;;;;;;;;4982090;28;20044;-61
2023/06/13 12:03:21;;;;;;;4.85;2.03;;;;;;;;;;4982293;28;20041;-61
2023/06/13 12:05:47;;;;;;;6.05;2.42;;;;;;;;;;4990617;28;20378;-61
2023/06/13 12:08:13;;;;;;;9.38;2.28;;;;;;;;;;4990613;28;20038;-60
2023/06/13 12:10:39;;;;;;;5.38;2.00;;;;;;;;;;4989117;28;20060;-60
2023/06/13 12:13:05;;;;;;;3.55;1.92;;;;;;;;;;4988303;28;20038;-60
2023/06/13 12:15:32;;;;;;;4.28;1.95;;;;;;;;;;4987239;28;20156;-61
2023/06/13 12:18:02;;;;;;;7.20;2.17;;;;;;;;;;4986917;28;20033;-61
2023/06/13 12:20:28;;;;;;;5.20;2.40;;;;;;;;;;4985209;28;20046;-60
2023/06/13 12:22:55;;;;;;;5.25;2.10;;;;;;;;;;4986835;28;20034;-61
2023/06/13 12:25:22;;;;;;;4.65;2.20;;;;;;;;;;4986409;28;20066;-61
2023/06/13 12:27:50;;;;;;;4.25;2.03;;;;;;;;;;4986627;28;20026;-61
2023/06/13 12:30:17;;;;;;;4.40;1.90;;;;;;;;;;4988206;28;21086;-60
2023/06/13 12:32:56;;;;;;;6.32;2.45;;;;;;;;;;4987920;28;20073;-60
2023/06/13 12:35:29;;;;;;;5.07;2.35;;;;;;;;;;4987591;28;20038;-60
2023/06/13 12:37:58;;;;;;;4.45;2.03;;;;;;;;;;4987028;28;20033;-61
2023/06/13 12:40:30;;;;;;;6.00;1.52;;;;;;;;;;4992041;28;20540;-61
2023/06/13 12:42:57;;;;;;;5.78;1.88;;;;;;;;;;4991305;28;20091;-60
2023/06/13 12:45:25;;;;;;;5.55;2.08;;;;;;;;;;4991039;28;20133;-60
2023/06/13 12:47:53;;;;;;;9.32;2.38;;;;;;;;;;4992125;28;20575;-61
2023/06/13 12:50:20;;;;;;;7.18;1.92;;;;;;;;;;4991237;28;20041;-61
2023/06/13 12:52:46;;;;;;;4.53;1.77;;;;;;;;;;4991771;28;20029;-60
2023/06/13 12:55:12;;;;;;;5.28;1.70;;;;;;;;;;4991728;28;20042;-60
2023/06/13 12:57:39;;;;;;;4.50;1.77;;;;;;;;;;4990902;28;20057;-61
2023/06/13 13:00:10;;;;;;;6.63;1.80;;;;;;;;;;4992463;28;20065;-60
2023/06/13 13:02:36;;;;;;;4.10;1.77;;;;;;;;;;4991243;28;20377;-60
2023/06/13 13:05:03;;;;;;;4.60;1.55;;;;;;;;;;4991746;28;21381;-61
2023/06/13 13:07:31;;;;;;;6.40;2.05;;;;;;;;;;4991626;28;20064;-61
2023/06/13 13:09:59;;;;;;;6.15;2.30;;;;;;;;;;4990979;28;20040;-60
2023/06/13 13:12:25;;;;;;;5.18;2.20;;;;;;;;;;4991873;28;20038;-60
2023/06/13 13:14:51;;;;;;;8.95;2.13;;;;;;;;;;4990970;28;20120;-60
2023/06/13 13:17:17;;;;;;;6.25;1.80;;;;;;;;;;4992373;28;20082;-60
2023/06/13 13:19:45;;;;;;;7.75;2.65;;;;;;;;;;4989180;28;20048;-60
2023/06/13 13:22:11;;;;;;;4.53;1.92;;;;;;;;;;4992156;28;20389;-60
2023/06/13 13:24:37;;;;;;;5.00;1.98;;;;;;;;;;4991105;28;20540;-60
2023/06/13 13:27:04;;;;;;;9.10;1.95;;;;;;;;;;4991813;28;21908;-60
2023/06/13 13:29:30;;;;;;;5.60;2.15;;;;;;;;;;4993153;28;20033;-60
2023/06/13 13:31:56;;;;;;;3.80;1.75;;;;;;;;;;4991867;28;20053;-60
2023/06/13 13:34:22;;;;;;;8.15;2.15;;;;;;;;;;4991946;28;20481;-60
2023/06/13 13:36:48;;;;;;;5.50;1.80;;;;;;;;;;4991473;28;20040;-60
2023/06/13 13:39:16;;;;;;;6.78;2.40;;;;;;;;;;4991922;28;20034;-60
2023/06/13 13:41:42;;;;;;;4.03;1.90;;;;;;;;;;4991757;28;20041;-60
2023/06/13 13:44:08;;;;;;;3.35;2.08;;;;;;;;;;4992541;28;21780;-60
2023/06/13 13:46:35;;;;;;;4.43;1.85;;;;;;;;;;4991715;28;20061;-60
2023/06/13 13:49:01;;;;;;;6.28;2.20;;;;;;;;;;4991807;28;20021;-60
2023/06/13 13:51:28;;;;;;;4.72;2.10;;;;;;;;;;4989830;28;20060;-60
2023/06/13 13:53:55;;;;;;;6.28;2.20;;;;;;;;;;4991722;28;21192;-60
2023/06/13 13:56:22;;;;;;;6.45;2.00;;;;;;;;;;4991647;28;20041;-60
2023/06/13 13:58:48;;;;;;;4.95;1.88;;;;;;;;;;4992380;28;20409;-60
2023/06/13 14:01:14;;;;;;;4.97;1.77;;;;;;;;;;4991480;28;20053;-60
2023/06/13 14:03:41;;;;;;;5.90;1.77;;;;;;;;;;4991221;28;21036;-60
2023/06/13 14:06:07;;;;;;;6.97;2.20;;;;;;;;;;4990962;28;20045;-60
2023/06/13 14:08:33;;;;;;;7.75;2.63;;;;;;;;;;4991079;28;20041;-60
2023/06/13 14:10:59;;;;;;;5.22;1.98;;;;;;;;;;4991635;28;20033;-60
2023/06/13 14:13:26;;;;;;;5.35;2.10;;;;;;;;;;5005954;28;20026;-60
2023/06/13 14:15:54;;;;;;;7.60;2.25;;;;;;;;;;4990973;28;20065;-60
2023/06/13 14:18:20;;;;;;;5.45;2.60;;;;;;;;;;4992198;28;21820;-60
2023/06/13 14:20:47;;;;;;;6.32;2.22;;;;;;;;;;4990496;28;20041;-60
2023/06/13 14:23:16;;;;;;;8.93;2.00;;;;;;;;;;4991756;28;20033;-60
2023/06/13 14:25:45;;;;;;;5.68;2.53;;;;;;;;;;4990044;28;20033;-60
2023/06/13 14:28:12;;;;;;;5.55;2.42;;;;;;;;;;4992028;28;20080;-60
2023/06/13 14:30:38;;;;;;;4.78;1.90;;;;;;;;;;4990412;28;20207;-60
2023/06/13 14:33:05;;;;;;;10.68;2.90;;;;;;;;;;4987544;28;20084;-58
2023/06/13 14:35:31;;;;;;;4.30;2.03;;;;;;;;;;4988543;28;21294;-60
2023/06/13 14:37:57;;;;;;;6.53;2.00;;;;;;;;;;4990241;28;20046;-60
2023/06/13 14:40:27;;;;;;;5.95;2.20;;;;;;;;;;4987514;28;20045;-60
2023/06/13 14:42:53;;;;;;;4.32;2.25;;;;;;;;;;4989608;28;20048;-60