Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:25;;;;;;;9.85;8.95;;;;;20.00;98687.00;;;;4939163;29;20049;-64
2023/09/09 00:04:54;;;;;;;10.00;8.60;;;;;19.90;98688.00;;;;4938580;29;20127;-64
2023/09/09 00:07:21;;;;;;;12.75;9.02;;;;;20.00;98688.00;;;;4938029;29;20040;-64
2023/09/09 00:09:49;;;;;;;10.95;8.57;;;;;20.00;98687.00;;;;4939003;29;20060;-64
2023/09/09 00:12:16;;;;;;;10.15;9.10;;;;;20.00;98687.00;;;;4939721;29;20079;-64
2023/09/09 00:14:42;;;;;;;10.27;8.52;;;;;20.10;98685.00;;;;4934242;29;20098;-65
2023/09/09 00:17:09;;;;;;;10.77;9.00;;;;;19.90;98682.00;;;;4920376;29;20126;-65
2023/09/09 00:19:36;;;;;;;10.27;9.18;;;;;19.90;98684.00;;;;4937316;29;20134;-65
2023/09/09 00:22:02;;;;;;;10.05;8.90;;;;;19.90;98680.00;;;;4919888;29;20146;-65
2023/09/09 00:24:29;;;;;;;10.05;9.02;;;;;19.90;98682.00;;;;4936075;29;20075;-65
2023/09/09 00:26:56;;;;;;;10.52;9.07;;;;;19.80;98683.00;;;;4936825;29;20385;-64
2023/09/09 00:29:22;;;;;;;10.30;9.27;;;;;19.60;98676.00;;;;4939434;29;20079;-64
2023/09/09 00:31:49;;;;;;;12.30;10.45;;;;;19.60;98682.00;;;;4939476;29;20132;-65
2023/09/09 00:34:17;;;;;;;10.52;9.00;;;;;19.50;98678.00;;;;4939684;29;20059;-64
2023/09/09 00:36:43;;;;;;;11.85;9.45;;;;;19.50;98676.00;;;;4939971;29;20634;-64
2023/09/09 00:39:10;;;;;;;10.57;9.45;;;;;19.50;98679.00;;;;4940453;29;20070;-64
2023/09/09 00:41:37;;;;;;;11.20;9.98;;;;;19.40;98680.00;;;;4941389;29;20377;-64
2023/09/09 00:44:04;;;;;;;12.65;9.27;;;;;19.40;98676.00;;;;4939284;29;20071;-64
2023/09/09 00:46:31;;;;;;;10.55;9.40;;;;;19.30;98673.00;;;;4941526;29;20043;-64
2023/09/09 00:49:00;;;;;;;11.57;9.43;;;;;19.30;98673.00;;;;4939399;29;20158;-64
2023/09/09 00:51:27;;;;;;;11.55;8.70;;;;;19.30;98680.00;;;;4941999;29;20466;-64
2023/09/09 00:53:54;;;;;;;13.25;10.45;;;;;19.30;98671.00;;;;4943176;29;20032;-64
2023/09/09 00:56:20;;;;;;;10.93;9.80;;;;;19.20;98665.00;;;;4943318;29;20079;-65
2023/09/09 00:58:47;;;;;;;16.02;9.80;;;;;19.20;98674.00;;;;4942097;29;20052;-64
2023/09/09 01:01:14;;;;;;;11.80;9.82;;;;;19.20;98666.00;;;;4941601;29;20054;-64
2023/09/09 01:03:41;;;;;;;13.57;9.50;;;;;19.10;98664.00;;;;4940410;29;20126;-65
2023/09/09 01:06:09;;;;;;;11.75;9.30;;;;;19.10;98667.00;;;;4938906;29;20051;-65
2023/09/09 01:08:35;;;;;;;10.25;8.88;;;;;19.10;98672.00;;;;4938001;29;20048;-65
2023/09/09 01:11:03;;;;;;;10.23;9.23;;;;;19.10;98666.00;;;;4938531;29;20055;-64
2023/09/09 01:13:30;;;;;;;11.35;9.25;;;;;19.00;98664.00;;;;4938009;29;20052;-64
2023/09/09 01:15:59;;;;;;;8.95;8.05;;;;;19.00;98659.00;;;;4939249;29;20059;-65
2023/09/09 01:18:27;;;;;;;9.38;8.35;;;;;19.00;98676.00;;;;4939279;29;20076;-65
2023/09/09 01:21:04;;;;;;;10.65;7.63;;;;;19.00;98668.00;;;;4937565;29;20485;-64
2023/09/09 01:23:31;;;;;;;16.35;9.27;;;;;19.00;98662.00;;;;4938859;29;20051;-65
2023/09/09 01:25:58;;;;;;;11.10;8.23;;;;;19.00;98665.00;;;;4943015;29;20056;-64
2023/09/09 01:28:24;;;;;;;10.45;8.98;;;;;19.10;98663.00;;;;4945379;29;20086;-64
2023/09/09 01:30:52;;;;;;;11.10;8.85;;;;;19.00;98662.00;;;;4944472;29;20103;-65
2023/09/09 01:33:19;;;;;;;11.07;8.80;;;;;19.00;98661.00;;;;4945136;29;20051;-65
2023/09/09 01:35:46;;;;;;;10.23;8.50;;;;;19.10;98657.00;;;;4941364;29;20080;-65
2023/09/09 01:38:13;;;;;;;9.48;8.27;;;;;19.10;98654.00;;;;4940767;29;20059;-65
2023/09/09 01:40:40;;;;;;;10.30;8.80;;;;;19.10;98657.00;;;;4943102;29;20050;-65
2023/09/09 01:43:07;;;;;;;11.32;9.40;;;;;19.00;98660.00;;;;4941573;29;20564;-65
2023/09/09 01:45:34;;;;;;;13.85;9.18;;;;;18.80;98650.00;;;;4940999;29;20047;-65
2023/09/09 01:48:01;;;;;;;12.50;9.63;;;;;18.80;98660.00;;;;4942093;29;20048;-65
2023/09/09 01:50:29;;;;;;;9.45;8.45;;;;;18.70;98665.00;;;;4942480;29;20051;-65
2023/09/09 01:52:56;;;;;;;12.32;9.65;;;;;18.70;98660.00;;;;4942932;29;20526;-65
2023/09/09 01:55:22;;;;;;;12.18;8.85;;;;;18.70;98659.00;;;;4941143;29;20071;-65
2023/09/09 01:57:49;;;;;;;10.80;8.50;;;;;18.70;98664.00;;;;4925071;29;20056;-65
2023/09/09 02:00:16;;;;;;;11.85;9.63;;;;;18.80;98658.00;;;;4924097;29;20052;-65
2023/09/09 02:02:43;;;;;;;10.57;8.50;;;;;18.70;98665.00;;;;4936449;29;20052;-65
2023/09/09 02:05:10;;;;;;;11.20;8.63;;;;;18.70;98657.00;;;;4936897;29;20249;-65
2023/09/09 02:07:37;;;;;;;10.07;8.90;;;;;18.50;98661.00;;;;4937718;29;20048;-66
2023/09/09 02:10:04;;;;;;;12.10;8.77;;;;;18.50;98662.00;;;;4937639;29;20098;-65
2023/09/09 02:12:30;;;;;;;11.68;9.35;;;;;18.50;98653.00;;;;4936351;29;20146;-65
2023/09/09 02:14:57;;;;;;;13.38;9.00;;;;;18.50;98660.00;;;;4935529;29;20052;-65
2023/09/09 02:17:24;;;;;;;8.73;7.82;;;;;18.50;98657.00;;;;4936782;29;20051;-65
2023/09/09 02:19:57;;;;;;;17.67;10.13;;;;;18.50;98662.00;;;;4937066;29;20496;-65
2023/09/09 02:22:24;;;;;;;9.73;8.73;;;;;18.40;98656.00;;;;4920097;29;20127;-65
2023/09/09 02:24:55;;;;;;;16.17;9.63;;;;;18.40;98659.00;;;;4936472;29;20039;-65
2023/09/09 02:27:23;;;;;;;10.77;8.52;;;;;18.40;98662.00;;;;4937039;29;20134;-65
2023/09/09 02:29:50;;;;;;;11.73;9.52;;;;;18.40;98660.00;;;;4935772;29;20055;-65
2023/09/09 02:32:18;;;;;;;11.80;10.25;;;;;18.40;98663.00;;;;4935604;29;20048;-65
2023/09/09 02:34:45;;;;;;;11.07;9.25;;;;;18.50;98665.00;;;;4936988;29;20453;-65
2023/09/09 02:37:21;;;;;;;12.80;9.02;;;;;18.60;98670.00;;;;4936576;29;20126;-65
2023/09/09 02:39:50;;;;;;;10.02;8.93;;;;;18.50;98668.00;;;;4919793;29;20532;-64
2023/09/09 02:42:22;;;;;;;10.32;9.27;;;;;18.60;98669.00;;;;4935373;29;20071;-65
2023/09/09 02:44:49;;;;;;;10.18;8.85;;;;;18.50;98665.00;;;;4934816;29;20095;-65
2023/09/09 02:47:17;;;;;;;10.25;8.77;;;;;18.50;98671.00;;;;4935193;29;20457;-65
2023/09/09 02:49:43;;;;;;;10.57;8.88;;;;;18.50;98664.00;;;;4935398;29;20138;-65
2023/09/09 02:52:10;;;;;;;9.93;8.93;;;;;18.40;98671.00;;;;4936486;29;20102;-65
2023/09/09 02:54:39;;;;;;;10.20;9.20;;;;;18.30;98672.00;;;;4934563;29;20055;-65
2023/09/09 02:57:05;;;;;;;12.75;9.55;;;;;18.20;98666.00;;;;4936430;29;20046;-65
2023/09/09 02:59:34;;;;;;;10.35;9.27;;;;;18.20;98669.00;;;;4935213;29;20067;-66
2023/09/09 03:02:04;;;;;;;13.50;9.40;;;;;18.10;98669.00;;;;4935047;29;20276;-65
2023/09/09 03:04:31;;;;;;;13.32;9.95;;;;;18.10;98669.00;;;;4918993;29;20047;-65
2023/09/09 03:06:58;;;;;;;11.38;9.98;;;;;18.00;98656.00;;;;4935782;29;20054;-65
2023/09/09 03:09:25;;;;;;;12.60;9.48;;;;;18.00;98671.00;;;;4934853;29;20089;-65
2023/09/09 03:11:53;;;;;;;12.10;9.75;;;;;17.90;98668.00;;;;4936268;29;20568;-65
2023/09/09 03:14:20;;;;;;;11.10;9.27;;;;;17.80;98666.00;;;;4935440;29;20046;-64
2023/09/09 03:16:47;;;;;;;13.23;9.75;;;;;17.80;98656.00;;;;4936078;29;20082;-64
2023/09/09 03:19:14;;;;;;;13.05;9.35;;;;;17.80;98655.00;;;;4934651;29;20078;-64
2023/09/09 03:21:40;;;;;;;9.75;8.75;;;;;17.90;98662.00;;;;4934682;29;20086;-64
2023/09/09 03:24:07;;;;;;;9.90;8.10;;;;;17.90;98662.00;;;;4934118;29;20118;-66
2023/09/09 03:26:34;;;;;;;11.70;9.15;;;;;17.90;98666.00;;;;4935922;29;20043;-66
2023/09/09 03:29:01;;;;;;;10.10;8.68;;;;;17.90;98664.00;;;;4934715;29;20599;-65
2023/09/09 03:31:28;;;;;;;10.60;8.05;;;;;17.90;98665.00;;;;4934632;29;20052;-65
2023/09/09 03:33:54;;;;;;;11.50;8.23;;;;;17.90;98657.00;;;;4935324;29;20497;-65
2023/09/09 03:36:21;;;;;;;9.60;8.70;;;;;17.90;98655.00;;;;4936041;29;20051;-65
2023/09/09 03:38:48;;;;;;;10.77;9.07;;;;;17.80;98659.00;;;;4935821;29;20071;-65
2023/09/09 03:41:14;;;;;;;11.00;9.63;;;;;17.80;98652.00;;;;4934554;29;20051;-65
2023/09/09 03:43:41;;;;;;;9.85;8.82;;;;;17.80;98658.00;;;;4934114;29;20461;-65
2023/09/09 03:46:08;;;;;;;10.98;9.45;;;;;17.70;98654.00;;;;4935657;29;20492;-66
2023/09/09 03:48:35;;;;;;;10.27;8.68;;;;;17.80;98654.00;;;;4934332;29;20147;-64
2023/09/09 03:51:03;;;;;;;11.82;8.32;;;;;17.70;98657.00;;;;4918571;29;20102;-65
2023/09/09 03:53:31;;;;;;;10.57;9.32;;;;;17.70;98648.00;;;;4933737;29;20044;-64
2023/09/09 03:55:59;;;;;;;10.15;9.10;;;;;17.60;98651.00;;;;4918427;29;20564;-64
2023/09/09 03:58:26;;;;;;;12.40;9.40;;;;;17.50;98650.00;;;;4916378;29;20040;-64
2023/09/09 04:01:06;;;;;;;9.50;8.52;;;;;17.50;98654.00;;;;4915371;29;20048;-64
2023/09/09 04:03:34;;;;;;;9.48;8.50;;;;;17.40;98650.00;;;;4914620;29;20060;-65
2023/09/09 04:06:04;;;;;;;12.02;8.98;;;;;17.40;98651.00;;;;4916797;29;20123;-65
2023/09/09 04:08:31;;;;;;;9.45;8.52;;;;;17.40;98661.00;;;;4915068;29;20131;-66
2023/09/09 04:10:59;;;;;;;9.95;7.85;;;;;17.40;98657.00;;;;4914993;29;20052;-65
2023/09/09 04:13:26;;;;;;;9.88;8.40;;;;;17.40;98661.00;;;;4914651;29;20043;-65
2023/09/09 04:15:56;;;;;;;8.93;8.02;;;;;17.50;98665.00;;;;4914796;29;20052;-65
2023/09/09 04:18:25;;;;;;;10.45;8.07;;;;;17.60;98664.00;;;;4914593;29;20138;-65
2023/09/09 04:21:11;;;;;;;10.35;8.65;;;;;17.60;98658.00;;;;4915214;29;20052;-66
2023/09/09 04:23:38;;;;;;;10.32;8.55;;;;;17.70;98658.00;;;;4914144;29;20040;-65
2023/09/09 04:26:06;;;;;;;10.10;9.10;;;;;17.60;98661.00;;;;4899299;29;20529;-65
2023/09/09 04:28:33;;;;;;;12.27;10.18;;;;;17.60;98655.00;;;;4916366;29;20044;-65
2023/09/09 04:31:00;;;;;;;10.73;9.13;;;;;17.50;98660.00;;;;4916022;29;20055;-65
2023/09/09 04:33:28;;;;;;;13.38;10.38;;;;;17.50;98661.00;;;;4914764;29;20096;-65
2023/09/09 04:35:55;;;;;;;12.02;9.15;;;;;17.40;98663.00;;;;4899047;29;20139;-64
2023/09/09 04:38:23;;;;;;;10.40;9.05;;;;;17.40;98658.00;;;;4915908;29;20068;-65
2023/09/09 04:40:50;;;;;;;11.75;9.02;;;;;17.40;98663.00;;;;4916358;29;20055;-65
2023/09/09 04:43:18;;;;;;;11.02;9.23;;;;;17.30;98659.00;;;;4915603;29;20048;-65
2023/09/09 04:45:45;;;;;;;10.23;8.80;;;;;17.30;98655.00;;;;4914177;29;20119;-65
2023/09/09 04:48:12;;;;;;;10.27;9.27;;;;;17.30;98655.00;;;;4914927;29;20047;-65
2023/09/09 04:50:39;;;;;;;10.65;9.55;;;;;17.30;98662.00;;;;4914724;29;20589;-65
2023/09/09 04:53:07;;;;;;;11.30;8.82;;;;;17.30;98663.00;;;;4914421;29;20052;-65
2023/09/09 04:55:34;;;;;;;9.82;8.70;;;;;17.20;98659.00;;;;4913994;29;20040;-65
2023/09/09 04:58:02;;;;;;;13.23;9.20;;;;;17.20;98664.00;;;;4914400;29;20048;-65
2023/09/09 05:00:29;;;;;;;12.10;10.05;;;;;17.20;98665.00;;;;4917240;29;20051;-65
2023/09/09 05:02:56;;;;;;;15.88;13.05;;;;;17.30;98667.00;;;;4918371;29;20051;-65
2023/09/09 05:05:23;;;;;;;13.85;9.57;;;;;17.30;98662.00;;;;4917853;29;20044;-65
2023/09/09 05:07:49;;;;;;;13.80;9.65;;;;;17.30;98673.00;;;;4917998;29;20076;-65
2023/09/09 05:10:18;;;;;;;12.35;8.77;;;;;17.40;98667.00;;;;4919319;29;20493;-65
2023/09/09 05:12:45;;;;;;;10.23;9.23;;;;;17.40;98674.00;;;;4918064;29;20142;-65
2023/09/09 05:15:13;;;;;;;10.73;9.48;;;;;17.40;98671.00;;;;4917532;29;20147;-65
2023/09/09 05:17:40;;;;;;;11.40;9.63;;;;;17.40;98673.00;;;;4918044;29;20048;-65
2023/09/09 05:20:09;;;;;;;11.95;10.68;;;;;17.30;98668.00;;;;4917966;29;20450;-65
2023/09/09 05:22:36;;;;;;;11.02;9.90;;;;;17.30;98671.00;;;;4902311;29;20557;-65
2023/09/09 05:25:03;;;;;;;11.02;9.15;;;;;17.30;98661.00;;;;4918607;29;20548;-65
2023/09/09 05:27:30;;;;;;;10.05;9.02;;;;;17.40;98673.00;;;;4918321;29;20055;-65
2023/09/09 05:29:57;;;;;;;9.75;8.75;;;;;17.50;98669.00;;;;4917661;29;20052;-66
2023/09/09 05:32:24;;;;;;;11.60;9.32;;;;;17.50;98677.00;;;;4902292;29;20048;-65
2023/09/09 05:34:52;;;;;;;9.95;8.88;;;;;17.60;98682.00;;;;4917177;29;20044;-66
2023/09/09 05:37:18;;;;;;;11.95;10.05;;;;;17.70;98678.00;;;;4918048;29;20059;-66
2023/09/09 05:39:45;;;;;;;13.70;9.35;;;;;17.80;98681.00;;;;4917999;29;20052;-65
2023/09/09 05:42:12;;;;;;;11.00;9.80;;;;;17.80;98685.00;;;;4919160;29;20049;-65
2023/09/09 05:44:39;;;;;;;9.85;8.68;;;;;17.80;98681.00;;;;4901494;29;20469;-65
2023/09/09 05:47:07;;;;;;;10.05;9.00;;;;;17.80;98682.00;;;;4917545;29;20059;-65
2023/09/09 05:49:35;;;;;;;10.80;8.40;;;;;17.80;98677.00;;;;4917751;29;20054;-63
2023/09/09 05:52:08;;;;;;;11.75;9.52;;;;;17.80;98676.00;;;;4917534;29;20044;-63
2023/09/09 05:54:34;;;;;;;14.80;10.55;;;;;17.90;98687.00;;;;4916829;29;20078;-63
2023/09/09 05:57:02;;;;;;;9.27;8.35;;;;;18.00;98692.00;;;;4917982;29;20051;-65
2023/09/09 05:59:28;;;;;;;12.18;9.15;;;;;18.10;98688.00;;;;4902232;29;20055;-64
2023/09/09 06:01:55;;;;;;;11.38;8.50;;;;;18.30;98690.00;;;;4902174;29;20048;-64
2023/09/09 06:04:22;;;;;;;10.23;9.18;;;;;18.40;98689.00;;;;4900979;29;20055;-63
2023/09/09 06:06:49;;;;;;;10.52;8.10;;;;;18.40;98688.00;;;;4917147;29;20052;-64
2023/09/09 06:09:16;;;;;;;9.75;8.38;;;;;18.40;98688.00;;;;4901737;29;20103;-64
2023/09/09 06:11:43;;;;;;;9.82;7.97;;;;;18.30;98692.00;;;;4916245;29;20115;-63
2023/09/09 06:14:10;;;;;;;9.13;8.15;;;;;18.30;98686.00;;;;4917678;29;20044;-64
2023/09/09 06:16:37;;;;;;;11.52;8.18;;;;;18.40;98684.00;;;;4916582;29;20044;-63
2023/09/09 06:19:04;;;;;;;12.18;8.68;;;;;18.50;98697.00;;;;4916827;29;20051;-63
2023/09/09 06:21:31;;;;;;;10.90;8.88;;;;;18.60;98695.00;;;;4917909;29;20087;-64
2023/09/09 06:23:58;;;;;;;9.10;8.20;;;;;18.60;98690.00;;;;4900808;29;20394;-64
2023/09/09 06:26:30;;;;;;;8.98;8.07;;;;;18.70;98694.00;;;;4918447;29;20059;-64
2023/09/09 06:28:56;;;;;;;10.07;7.80;;;;;18.80;98703.00;;;;4917481;29;20086;-64
2023/09/09 06:31:24;;;;;;;10.55;7.82;;;;;18.90;98700.00;;;;4917226;29;20526;-64
2023/09/09 06:33:51;;;;;;;9.25;8.23;;;;;19.10;98700.00;;;;4916514;29;20050;-63
2023/09/09 06:36:20;;;;;;;10.82;9.70;;;;;19.20;98705.00;;;;4917988;29;20585;-67
2023/09/09 06:38:47;;;;;;;16.02;8.68;;;;;19.20;98700.00;;;;4916969;29;20055;-66
2023/09/09 06:41:15;;;;;;;13.68;11.27;;;;;19.40;98714.00;;;;4916926;29;20068;-67
2023/09/09 06:43:42;;;;;;;13.15;11.82;;;;;19.60;98716.00;;;;4918852;29;20478;-68
2023/09/09 06:46:09;;;;;;;18.42;13.50;;;;;19.70;98720.00;;;;4935896;29;20047;-67
2023/09/09 06:48:35;;;;;;;14.73;11.45;;;;;19.80;98724.00;;;;4936157;29;20130;-67
2023/09/09 06:51:02;;;;;;;11.48;9.80;;;;;19.80;98720.00;;;;4934840;29;20059;-66
2023/09/09 06:53:29;;;;;;;11.60;8.43;;;;;19.90;98720.00;;;;4936167;29;20098;-68
2023/09/09 06:55:56;;;;;;;10.88;8.48;;;;;20.00;98716.00;;;;4936091;29;20428;-67
2023/09/09 06:58:23;;;;;;;9.32;8.32;;;;;20.10;98725.00;;;;4919868;29;20051;-66
2023/09/09 07:00:51;;;;;;;11.85;10.20;;;;;20.30;98715.00;;;;4935047;29;20130;-66
2023/09/09 07:03:19;;;;;;;9.50;8.20;;;;;20.30;98730.00;;;;4919051;29;20520;-66
2023/09/09 07:05:46;;;;;;;10.50;8.75;;;;;20.40;98732.00;;;;4935342;29;20442;-67
2023/09/09 07:08:13;;;;;;;13.55;9.13;;;;;20.60;98730.00;;;;4919131;29;20069;-66
2023/09/09 07:10:50;;;;;;;11.27;7.68;;;;;20.70;98730.00;;;;4919698;29;20051;-66
2023/09/09 07:13:18;;;;;;;9.00;8.05;;;;;20.80;98729.00;;;;4937285;29;20074;-66
2023/09/09 07:15:45;;;;;;;9.98;8.98;;;;;20.80;98730.00;;;;4920106;29;20055;-67
2023/09/09 07:18:11;;;;;;;12.57;8.68;;;;;21.00;98729.00;;;;4938032;29;20095;-67
2023/09/09 07:20:38;;;;;;;12.27;8.57;;;;;21.10;98733.00;;;;4921130;29;20051;-66
2023/09/09 07:23:05;;;;;;;15.77;12.85;;;;;21.00;98732.00;;;;4936145;29;20067;-66
2023/09/09 07:25:33;;;;;;;12.35;8.63;;;;;21.10;98728.00;;;;4935960;29;20071;-66
2023/09/09 07:28:00;;;;;;;12.07;10.23;;;;;21.20;98728.00;;;;4919157;29;20044;-66
2023/09/09 07:30:27;;;;;;;18.25;8.98;;;;;21.30;98733.00;;;;4919491;29;20146;-67
2023/09/09 07:32:54;;;;;;;10.38;8.35;;;;;21.50;98729.00;;;;4935616;29;20130;-66
2023/09/09 07:35:20;;;;;;;9.23;7.80;;;;;21.50;98729.00;;;;4935011;29;20087;-67
2023/09/09 07:37:47;;;;;;;10.55;8.77;;;;;21.60;98730.00;;;;4934259;29;20142;-67
2023/09/09 07:40:17;;;;;;;12.48;11.18;;;;;21.80;98735.00;;;;4935262;29;20087;-68
2023/09/09 07:42:44;;;;;;;9.75;8.75;;;;;21.90;98729.00;;;;4935133;29;20186;-67
2023/09/09 07:45:11;;;;;;;10.02;8.18;;;;;22.00;98734.00;;;;4933528;29;20031;-67
2023/09/09 07:47:37;;;;;;;11.07;9.65;;;;;22.00;98726.00;;;;4918413;29;20111;-68
2023/09/09 07:50:05;;;;;;;11.10;9.25;;;;;22.10;98728.00;;;;4934081;29;20397;-68
2023/09/09 07:52:32;;;;;;;11.02;8.93;;;;;22.20;98724.00;;;;4918729;29;20139;-68
2023/09/09 07:54:58;;;;;;;9.32;7.90;;;;;22.40;98722.00;;;;4933668;29;20043;-68
2023/09/09 07:57:25;;;;;;;8.02;7.22;;;;;22.50;98724.00;;;;4934970;29;20098;-68
2023/09/09 07:59:52;;;;;;;10.00;7.97;;;;;22.70;98728.00;;;;4935449;29;20052;-64
2023/09/09 08:02:19;;;;;;;13.40;10.32;;;;;22.80;98725.00;;;;4934418;29;20462;-63
2023/09/09 08:04:45;;;;;;;12.55;8.95;;;;;23.00;98727.00;;;;4934605;29;20052;-64
2023/09/09 08:07:12;;;;;;;10.10;8.40;;;;;23.10;98732.00;;;;4935345;29;20057;-64
2023/09/09 08:09:39;;;;;;;10.43;7.75;;;;;23.20;98736.00;;;;4934788;29;20056;-64
2023/09/09 08:12:06;;;;;;;8.75;7.47;;;;;23.30;98735.00;;;;4935055;29;20059;-64
2023/09/09 08:14:32;;;;;;;12.27;9.35;;;;;23.40;98751.00;;;;4934504;29;20126;-64
2023/09/09 08:16:59;;;;;;;11.05;8.85;;;;;23.50;98743.00;;;;4933441;29;20051;-64
2023/09/09 08:19:26;;;;;;;10.30;8.93;;;;;23.50;98748.00;;;;4935097;29;20131;-65
2023/09/09 08:21:52;;;;;;;10.25;9.07;;;;;23.60;98746.00;;;;4917430;29;20111;-65
2023/09/09 08:24:20;;;;;;;16.40;8.60;;;;;23.70;98746.00;;;;4933094;29;20504;-66
2023/09/09 08:26:47;;;;;;;10.25;8.60;;;;;23.90;98741.00;;;;4935217;29;20071;-66
2023/09/09 08:29:14;;;;;;;9.95;8.95;;;;;24.00;98740.00;;;;4935103;29;20099;-66
2023/09/09 08:31:41;;;;;;;10.80;8.55;;;;;24.10;98743.00;;;;4933821;29;20139;-67
2023/09/09 08:34:07;;;;;;;11.00;8.88;;;;;24.20;98746.00;;;;4933600;29;20055;-66
2023/09/09 08:36:34;;;;;;;11.00;8.70;;;;;24.20;98745.00;;;;4933386;29;20556;-66
2023/09/09 08:39:01;;;;;;;9.70;8.70;;;;;24.30;98746.00;;;;4933760;29;20150;-66
2023/09/09 08:41:41;;;;;;;9.55;8.65;;;;;24.40;98740.00;;;;4934883;29;20071;-66
2023/09/09 08:44:22;;;;;;;13.98;10.15;;;;;24.60;98741.00;;;;4934381;29;20470;-66
2023/09/09 08:46:49;;;;;;;9.55;8.65;;;;;24.80;98745.00;;;;4934720;29;20047;-66
2023/09/09 08:49:20;;;;;;;14.10;12.63;;;;;24.90;98746.00;;;;4917606;29;20051;-66
2023/09/09 08:51:57;;;;;;;17.23;11.98;;;;;24.90;98739.00;;;;4933479;29;20506;-66
2023/09/09 08:54:25;;;;;;;11.00;9.25;;;;;25.10;98739.00;;;;4933773;29;20051;-67
2023/09/09 08:56:52;;;;;;;8.80;7.82;;;;;25.20;98748.00;;;;4935061;29;20048;-67
2023/09/09 08:59:21;;;;;;;10.02;8.95;;;;;25.40;98741.00;;;;4933583;29;20047;-66
2023/09/09 09:01:50;;;;;;;9.48;7.40;;;;;25.50;98740.00;;;;4934714;29;20486;-66
2023/09/09 09:04:18;;;;;;;10.57;7.82;;;;;25.70;98737.00;;;;4933863;29;20052;-66
2023/09/09 09:06:48;;;;;;;9.60;7.50;;;;;25.90;98737.00;;;;4933602;29;20054;-66
2023/09/09 09:09:16;;;;;;;8.95;7.80;;;;;26.00;98744.00;;;;4934451;29;20393;-66
2023/09/09 09:11:44;;;;;;;8.63;7.20;;;;;26.10;98738.00;;;;4933716;29;20103;-67
2023/09/09 09:14:11;;;;;;;8.43;7.47;;;;;26.20;98741.00;;;;4933049;29;20052;-66
2023/09/09 09:16:41;;;;;;;11.57;7.90;;;;;26.20;98744.00;;;;4932965;29;20039;-66
2023/09/09 09:19:18;;;;;;;7.80;7.00;;;;;26.30;98740.00;;;;4934483;29;20079;-66
2023/09/09 09:21:44;;;;;;;8.38;7.43;;;;;26.50;98745.00;;;;4933310;29;20058;-67
2023/09/09 09:24:11;;;;;;;7.32;6.63;;;;;26.70;98739.00;;;;4916800;29;20056;-66
2023/09/09 09:26:38;;;;;;;8.90;7.00;;;;;26.90;98739.00;;;;4917972;29;20048;-66
2023/09/09 09:29:04;;;;;;;8.38;6.97;;;;;27.00;98737.00;;;;4933337;29;20075;-66
2023/09/09 09:31:32;;;;;;;10.63;6.95;;;;;27.10;98733.00;;;;4934506;29;20099;-66
2023/09/09 09:33:59;;;;;;;9.40;6.97;;;;;27.20;98744.00;;;;4933598;29;20416;-67
2023/09/09 09:36:26;;;;;;;8.18;6.65;;;;;27.30;98735.00;;;;4934241;29;20035;-66
2023/09/09 09:38:54;;;;;;;7.95;6.22;;;;;27.40;98733.00;;;;4934322;29;20059;-67
2023/09/09 09:41:22;;;;;;;11.65;6.80;;;;;27.60;98729.00;;;;4933173;29;20048;-66
2023/09/09 09:43:50;;;;;;;12.38;7.18;;;;;27.60;98739.00;;;;4932391;29;20051;-66
2023/09/09 09:46:19;;;;;;;8.77;6.55;;;;;27.70;98746.00;;;;4936361;29;20405;-67
2023/09/09 09:48:46;;;;;;;7.97;6.80;;;;;27.80;98740.00;;;;4937736;29;20039;-67
2023/09/09 09:51:13;;;;;;;9.05;6.32;;;;;27.80;98739.00;;;;4937720;29;20040;-67
2023/09/09 09:53:49;;;;;;;8.77;6.82;;;;;27.90;98738.00;;;;4937271;29;20047;-67
2023/09/09 09:56:17;;;;;;;8.27;6.28;;;;;27.90;98734.00;;;;4937297;29;20135;-67
2023/09/09 09:58:45;;;;;;;9.00;6.68;;;;;28.10;98736.00;;;;4937670;29;20075;-66
2023/09/09 10:01:12;;;;;;;7.25;6.32;;;;;28.30;98739.00;;;;4937350;29;20223;-67
2023/09/09 10:03:44;;;;;;;7.40;6.13;;;;;28.40;98736.00;;;;4935224;29;20043;-66
2023/09/09 10:06:13;;;;;;;6.78;6.15;;;;;28.50;98733.00;;;;4935946;29;20048;-67
2023/09/09 10:08:48;;;;;;;11.27;6.68;;;;;28.60;98741.00;;;;4937404;29;20099;-67
2023/09/09 10:11:19;;;;;;;8.13;6.25;;;;;28.60;98738.00;;;;4937391;29;20058;-66
2023/09/09 10:14:03;;;;;;;9.57;6.20;;;;;28.80;98743.00;;;;4936678;29;20497;-67
2023/09/09 10:16:31;;;;;;;8.38;6.30;;;;;28.80;98749.00;;;;4936967;29;20070;-66
2023/09/09 10:18:58;;;;;;;7.30;5.60;;;;;28.90;98743.00;;;;4936124;29;20051;-66
2023/09/09 10:21:27;;;;;;;10.40;5.50;;;;;29.00;98740.00;;;;4935889;29;20071;-66
2023/09/09 10:24:10;;;;;;;8.13;6.15;;;;;29.00;98741.00;;;;4935140;29;20063;-66
2023/09/09 10:26:38;;;;;;;7.43;6.15;;;;;29.10;98745.00;;;;4936843;29;20508;-65
2023/09/09 10:29:05;;;;;;;6.65;5.45;;;;;29.20;98747.00;;;;4936839;29;20058;-65
2023/09/09 10:31:35;;;;;;;6.00;5.35;;;;;29.20;98738.00;;;;4935237;29;20584;-66
2023/09/09 10:34:02;;;;;;;10.48;5.38;;;;;29.20;98745.00;;;;4936103;29;20050;-66
2023/09/09 10:36:31;;;;;;;7.10;5.18;;;;;29.20;98742.00;;;;4935414;29;20098;-66
2023/09/09 10:39:02;;;;;;;8.25;5.57;;;;;29.40;98738.00;;;;4935400;29;20497;-66
2023/09/09 10:41:31;;;;;;;5.28;4.65;;;;;29.40;98744.00;;;;4935287;29;20060;-66
2023/09/09 10:43:59;;;;;;;6.15;4.65;;;;;29.40;98739.00;;;;4934713;29;20059;-65
2023/09/09 10:46:33;;;;;;;7.32;5.22;;;;;29.50;98738.00;;;;4919680;29;20516;-66
2023/09/09 10:49:02;;;;;;;8.45;4.97;;;;;29.60;98738.00;;;;4935428;29;20142;-65
2023/09/09 10:51:42;;;;;;;7.47;5.00;;;;;29.60;98732.00;;;;4936540;29;20079;-65
2023/09/09 10:54:09;;;;;;;7.60;4.80;;;;;29.60;98737.00;;;;4935916;29;20071;-65
2023/09/09 10:56:46;;;;;;;9.32;5.25;;;;;29.60;98738.00;;;;4934824;29;20043;-65
2023/09/09 10:59:27;;;;;;;7.47;5.07;;;;;29.70;98742.00;;;;4936435;29;20115;-65
2023/09/09 11:02:23;;;;;;;6.18;5.10;;;;;29.80;98742.00;;;;4935353;29;20465;-67
2023/09/09 11:05:10;;;;;;;7.18;4.60;;;;;29.90;98740.00;;;;4935670;29;20052;-66
2023/09/09 11:07:39;;;;;;;7.10;4.57;;;;;29.90;98747.00;;;;4919490;29;20047;-66
2023/09/09 11:10:07;;;;;;;7.88;5.55;;;;;29.90;98740.00;;;;4934969;29;20079;-66
2023/09/09 11:12:34;;;;;;;6.82;4.80;;;;;29.90;98737.00;;;;4936282;29;20052;-65
2023/09/09 11:15:09;;;;;;;6.57;4.60;;;;;29.90;98745.00;;;;4935186;29;20100;-65
2023/09/09 11:17:36;;;;;;;4.35;3.90;;;;;29.80;98744.00;;;;4934830;29;20641;-66
2023/09/09 11:20:13;;;;;;;6.43;4.35;;;;;29.90;98743.00;;;;4936628;29;20050;-66
2023/09/09 11:22:40;;;;;;;5.88;4.53;;;;;30.00;98740.00;;;;4936356;29;20166;-66
2023/09/09 11:25:08;;;;;;;8.60;4.57;;;;;30.10;98737.00;;;;4918220;29;20225;-65
2023/09/09 11:27:34;;;;;;;7.45;4.20;;;;;30.30;98737.00;;;;4936138;29;20043;-65
2023/09/09 11:30:01;;;;;;;5.10;4.60;;;;;30.30;98739.00;;;;4936093;29;20202;-65
2023/09/09 11:32:29;;;;;;;7.55;4.60;;;;;30.30;98744.00;;;;4935874;29;20169;-66
2023/09/09 11:34:57;;;;;;;5.85;4.43;;;;;30.30;98737.00;;;;4934961;29;20497;-66
2023/09/09 11:37:24;;;;;;;6.63;3.95;;;;;30.30;98738.00;;;;4934554;29;20416;-66
2023/09/09 11:39:55;;;;;;;6.65;4.60;;;;;30.40;98739.00;;;;4935626;29;20051;-66
2023/09/09 11:42:22;;;;;;;8.88;4.82;;;;;30.50;98738.00;;;;4935624;29;20493;-66
2023/09/09 11:44:49;;;;;;;10.20;4.90;;;;;30.50;98734.00;;;;4917937;29;20539;-66
2023/09/09 11:47:17;;;;;;;6.55;4.60;;;;;30.60;98732.00;;;;4935744;29;20095;-66
2023/09/09 11:49:45;;;;;;;9.27;4.32;;;;;30.50;98730.00;;;;4935477;29;20520;-66
2023/09/09 11:52:12;;;;;;;5.90;4.60;;;;;30.50;98724.00;;;;4934234;29;20560;-66
2023/09/09 11:54:43;;;;;;;7.57;4.30;;;;;30.50;98729.00;;;;4934632;29;20485;-66
2023/09/09 11:57:10;;;;;;;7.85;4.72;;;;;30.70;98732.00;;;;4935377;29;20508;-66
2023/09/09 11:59:47;;;;;;;8.18;4.18;;;;;30.80;98724.00;;;;4935318;29;20099;-66
2023/09/09 12:02:24;;;;;;;8.18;4.50;;;;;30.90;98729.00;;;;4935262;29;20576;-66
2023/09/09 12:04:56;;;;;;;11.00;4.28;;;;;30.90;98721.00;;;;4934481;29;20071;-65
2023/09/09 12:07:27;;;;;;;4.90;4.25;;;;;31.00;98723.00;;;;4934242;29;20610;-66
2023/09/09 12:09:54;;;;;;;8.10;4.10;;;;;31.00;98725.00;;;;4934648;29;20142;-65
2023/09/09 12:12:22;;;;;;;6.82;3.30;;;;;31.00;98728.00;;;;4935251;29;20138;-66
2023/09/09 12:14:50;;;;;;;7.43;4.35;;;;;31.00;98717.00;;;;4934464;29;20103;-66
2023/09/09 12:17:17;;;;;;;8.40;4.18;;;;;30.90;98715.00;;;;4935083;29;20127;-65