Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:30;;;;;;;1.03;1.00;;;21.40;60.40;;;;;;4932766;29;20466;-64
2023/01/16 00:03:58;;;;;;;0.70;0.70;;;21.40;60.30;;;;;;4933791;29;20503;-64
2023/01/16 00:06:26;;;;;;;0.80;0.80;;;21.40;60.30;;;;;;4923763;29;20481;-64
2023/01/16 00:08:54;;;;;;;1.20;1.10;;;21.40;60.30;;;;;;4934967;29;20462;-64
2023/01/16 00:11:23;;;;;;;0.83;0.80;;;21.40;60.20;;;;;;4932266;29;20443;-64
2023/01/16 00:13:51;;;;;;;0.73;0.73;;;21.40;60.20;;;;;;4933617;29;20495;-64
2023/01/16 00:16:21;;;;;;;0.80;0.63;;;21.40;60.20;;;;;;4934081;29;20494;-64
2023/01/16 00:18:50;;;;;;;0.67;0.67;;;21.40;60.20;;;;;;4934915;29;20994;-64
2023/01/16 00:21:19;;;;;;;0.80;0.80;;;21.40;60.30;;;;;;4935002;29;20456;-64
2023/01/16 00:23:48;;;;;;;0.70;0.70;;;21.40;60.30;;;;;;4934897;29;20447;-64
2023/01/16 00:26:16;;;;;;;1.10;1.00;;;21.30;60.30;;;;;;4934307;29;20859;-64
2023/01/16 00:28:44;;;;;;;0.67;0.67;;;21.30;60.30;;;;;;4933959;29;20920;-64
2023/01/16 00:31:12;;;;;;;0.83;0.70;;;21.30;60.40;;;;;;4934387;29;20763;-64
2023/01/16 00:33:42;;;;;;;1.07;0.97;;;21.30;60.40;;;;;;4924528;29;20444;-64
2023/01/16 00:36:12;;;;;;;0.70;0.70;;;21.20;60.40;;;;;;4916540;29;20450;-64
2023/01/16 00:38:40;;;;;;;0.60;0.50;;;21.20;60.50;;;;;;4923463;29;20454;-63
2023/01/16 00:41:09;;;;;;;0.77;0.77;;;21.20;60.50;;;;;;4935356;29;20473;-64
2023/01/16 00:43:37;;;;;;;0.80;0.80;;;21.20;60.50;;;;;;4932224;29;20498;-64
2023/01/16 00:46:05;;;;;;;0.80;0.80;;;21.20;60.60;;;;;;4934003;29;20494;-65
2023/01/16 00:48:37;;;;;;;0.60;0.60;;;21.20;60.60;;;;;;4934238;29;20947;-64
2023/01/16 00:51:06;;;;;;;1.53;0.80;;;21.20;60.60;;;;;;4934222;29;20799;-64
2023/01/16 00:53:35;;;;;;;0.67;0.60;;;21.20;60.60;;;;;;4934627;29;20942;-66
2023/01/16 00:56:04;;;;;;;1.10;0.90;;;21.20;60.60;;;;;;4934638;29;20870;-64
2023/01/16 00:58:34;;;;;;;0.80;0.80;;;21.20;60.60;;;;;;4933323;29;20465;-65
2023/01/16 01:01:02;;;;;;;0.77;0.77;;;21.20;60.60;;;;;;4934164;29;20549;-64
2023/01/16 01:03:31;;;;;;;0.60;0.60;;;21.20;60.60;;;;;;4934394;29;20519;-64
2023/01/16 01:05:59;;;;;;;1.03;0.93;;;21.30;60.60;;;;;;4928543;29;20498;-64
2023/01/16 01:08:27;;;;;;;0.70;0.50;;;21.30;60.50;;;;;;4929261;29;20486;-61
2023/01/16 01:10:57;;;;;;;0.93;0.90;;;21.30;60.50;;;;;;4934075;29;20451;-62
2023/01/16 01:13:25;;;;;;;1.37;1.17;;;21.30;60.40;;;;;;4931431;29;21041;-62
2023/01/16 01:15:53;;;;;;;0.90;0.90;;;21.30;60.40;;;;;;4933304;29;20467;-61
2023/01/16 01:18:22;;;;;;;0.67;0.60;;;21.30;60.40;;;;;;4933095;29;20448;-63
2023/01/16 01:20:50;;;;;;;0.93;0.80;;;21.40;60.30;;;;;;4933517;29;20791;-61
2023/01/16 01:23:18;;;;;;;0.63;0.60;;;21.30;60.30;;;;;;4934522;29;20461;-61
2023/01/16 01:25:46;;;;;;;0.77;0.70;;;21.40;60.30;;;;;;4934044;29;20451;-62
2023/01/16 01:28:16;;;;;;;0.93;0.90;;;21.40;60.30;;;;;;4933617;29;21050;-62
2023/01/16 01:30:44;;;;;;;0.73;0.73;;;21.40;60.30;;;;;;4932732;29;20466;-61
2023/01/16 01:33:12;;;;;;;0.90;0.73;;;21.40;60.30;;;;;;4932631;29;20456;-61
2023/01/16 01:35:40;;;;;;;0.97;0.90;;;21.40;60.20;;;;;;4934084;29;20442;-62
2023/01/16 01:38:08;;;;;;;0.73;0.70;;;21.40;60.20;;;;;;4933905;29;20530;-62
2023/01/16 01:40:36;;;;;;;0.90;0.70;;;21.40;60.20;;;;;;4918449;29;20554;-61
2023/01/16 01:43:13;;;;;;;0.60;0.60;;;21.30;60.20;;;;;;4933510;29;20880;-61
2023/01/16 01:45:45;;;;;;;0.83;0.70;;;21.40;60.30;;;;;;4933472;29;21038;-61
2023/01/16 01:48:23;;;;;;;1.10;0.70;;;21.30;60.30;;;;;;4933175;29;20507;-61
2023/01/16 01:50:57;;;;;;;0.60;0.60;;;21.30;60.30;;;;;;4926979;29;20914;-61
2023/01/16 01:53:28;;;;;;;1.23;0.97;;;21.30;60.30;;;;;;4933708;29;20547;-63
2023/01/16 01:55:58;;;;;;;0.57;0.57;;;21.30;60.30;;;;;;4935756;29;20947;-62
2023/01/16 01:58:28;;;;;;;0.70;0.70;;;21.30;60.30;;;;;;4936892;29;21016;-61
2023/01/16 02:00:59;;;;;;;0.70;0.63;;;21.30;60.40;;;;;;4937911;29;20509;-61
2023/01/16 02:03:32;;;;;;;0.50;0.50;;;21.30;60.40;;;;;;4937048;29;20542;-61
2023/01/16 02:06:04;;;;;;;0.80;0.70;;;21.30;60.40;;;;;;4934773;29;20457;-61
2023/01/16 02:08:33;;;;;;;0.70;0.70;;;21.30;60.40;;;;;;4934424;29;20471;-63
2023/01/16 02:11:07;;;;;;;0.40;0.40;;;21.30;60.40;;;;;;4936925;29;20526;-64
2023/01/16 02:13:38;;;;;;;0.63;0.63;;;21.30;60.40;;;;;;4935938;29;20536;-64
2023/01/16 02:22:17;;;;;;;0.70;0.70;;;21.20;60.40;;;;;;4929809;29;20550;-63
2023/01/16 02:25:21;;;;;;;0.93;0.93;;;21.20;60.40;;;;;;4910787;29;20970;-63
2023/01/16 02:28:16;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4904784;29;20534;-63
2023/01/16 02:31:13;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4932938;29;20558;-64
2023/01/16 02:33:59;;;;;;;0.73;0.73;;;21.20;60.50;;;;;;4935666;29;20751;-64
2023/01/16 02:36:38;;;;;;;0.70;0.70;;;21.20;60.50;;;;;;4935024;29;20451;-63
2023/01/16 02:39:13;;;;;;;0.80;0.70;;;21.20;60.50;;;;;;4936767;29;20488;-63
2023/01/16 02:41:50;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4936297;29;20537;-63
2023/01/16 02:44:29;;;;;;;2.00;0.53;;;21.30;60.50;;;;;;4936267;29;20814;-64
2023/01/16 02:47:16;;;;;;;0.87;0.60;;;21.20;60.50;;;;;;4936770;29;20447;-63
2023/01/16 02:49:54;;;;;;;0.70;0.70;;;21.20;60.50;;;;;;4934947;29;20541;-63
2023/01/16 02:52:30;;;;;;;0.63;0.60;;;21.30;60.40;;;;;;4934629;29;20949;-64
2023/01/16 02:55:03;;;;;;;0.67;0.67;;;21.30;60.40;;;;;;4921303;29;20448;-63
2023/01/16 02:57:36;;;;;;;0.80;0.63;;;21.30;60.40;;;;;;4936309;29;20473;-63
2023/01/16 03:00:07;;;;;;;0.60;0.60;;;21.30;60.40;;;;;;4936006;29;20455;-63
2023/01/16 03:02:36;;;;;;;0.80;0.80;;;21.30;60.40;;;;;;4934227;29;20526;-63
2023/01/16 03:05:05;;;;;;;0.87;0.57;;;21.30;60.40;;;;;;4932709;29;20567;-63
2023/01/16 03:08:03;;;;;;;0.67;0.57;;;21.30;60.40;;;;;;4924934;29;20470;-63
2023/01/16 03:10:48;;;;;;;0.80;0.80;;;21.30;60.40;;;;;;4919392;29;20499;-63
2023/01/16 03:13:37;;;;;;;0.90;0.90;;;21.30;60.40;;;;;;4935709;29;20562;-64
2023/01/16 03:16:15;;;;;;;1.27;0.50;;;21.30;60.40;;;;;;4935912;29;20470;-63
2023/01/16 03:18:56;;;;;;;0.80;0.80;;;21.20;60.40;;;;;;4934037;29;20458;-63
2023/01/16 03:21:36;;;;;;;0.87;0.73;;;21.20;60.40;;;;;;4932531;29;20467;-63
2023/01/16 03:24:11;;;;;;;0.60;0.50;;;21.20;60.50;;;;;;4929513;29;20490;-63
2023/01/16 03:26:43;;;;;;;0.80;0.80;;;21.20;60.40;;;;;;4926764;29;20541;-63
2023/01/16 03:29:18;;;;;;;0.70;0.63;;;21.20;60.40;;;;;;4929477;29;20567;-63
2023/01/16 03:31:50;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4935932;29;20450;-63
2023/01/16 03:34:29;;;;;;;0.57;0.57;;;21.20;60.40;;;;;;4934993;29;20446;-63
2023/01/16 03:37:01;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4920777;29;20450;-64
2023/01/16 03:39:34;;;;;;;0.43;0.43;;;21.20;60.50;;;;;;4935955;29;20449;-64
2023/01/16 03:42:08;;;;;;;0.40;0.40;;;21.20;60.50;;;;;;4934517;29;20476;-63
2023/01/16 03:44:41;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4932434;29;20475;-65
2023/01/16 03:47:12;;;;;;;0.70;0.70;;;21.20;60.50;;;;;;4934163;29;20478;-63
2023/01/16 03:49:47;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4932955;29;20483;-63
2023/01/16 03:52:18;;;;;;;0.80;0.50;;;21.20;60.50;;;;;;4934465;29;20466;-63
2023/01/16 03:54:53;;;;;;;0.90;0.73;;;21.20;60.40;;;;;;4935696;29;20533;-64
2023/01/16 03:57:25;;;;;;;0.70;0.70;;;21.20;60.50;;;;;;4934632;29;20542;-64
2023/01/16 03:59:54;;;;;;;0.90;0.90;;;21.20;60.50;;;;;;4927468;29;20471;-63
2023/01/16 04:02:27;;;;;;;1.07;0.70;;;21.20;60.40;;;;;;4934899;29;20439;-64
2023/01/16 04:05:01;;;;;;;0.57;0.40;;;21.20;60.40;;;;;;4932815;29;20474;-63
2023/01/16 04:07:35;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4926044;29;20509;-64
2023/01/16 04:10:06;;;;;;;0.73;0.73;;;21.20;60.50;;;;;;4928366;29;20482;-63
2023/01/16 04:12:38;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4934573;29;20962;-63
2023/01/16 04:15:08;;;;;;;1.10;0.50;;;21.20;60.50;;;;;;4934415;29;20490;-63
2023/01/16 04:17:39;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4934415;29;20455;-64
2023/01/16 04:20:11;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4929026;29;20463;-64
2023/01/16 04:22:39;;;;;;;0.40;0.40;;;21.20;60.50;;;;;;4934710;29;20464;-63
2023/01/16 04:25:10;;;;;;;1.23;0.80;;;21.20;60.50;;;;;;4931753;29;20541;-63
2023/01/16 04:27:38;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4934201;29;20504;-63
2023/01/16 04:30:07;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4933998;29;20470;-63
2023/01/16 04:32:35;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4931675;29;20935;-62
2023/01/16 04:35:04;;;;;;;0.77;0.77;;;21.20;60.40;;;;;;4934007;29;20549;-63
2023/01/16 04:37:34;;;;;;;0.53;0.53;;;21.20;60.40;;;;;;4934893;29;20567;-63
2023/01/16 04:40:02;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4920362;29;20458;-63
2023/01/16 04:42:30;;;;;;;0.67;0.50;;;21.20;60.40;;;;;;4931710;29;20530;-63
2023/01/16 04:44:58;;;;;;;0.70;0.67;;;21.20;60.40;;;;;;4934657;29;20478;-64
2023/01/16 04:47:27;;;;;;;0.67;0.60;;;21.20;60.40;;;;;;4933448;29;20457;-64
2023/01/16 04:49:55;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4931683;29;21049;-63
2023/01/16 04:52:23;;;;;;;0.73;0.63;;;21.20;60.40;;;;;;4933920;29;20546;-63
2023/01/16 04:54:52;;;;;;;0.70;0.57;;;21.20;60.40;;;;;;4934154;29;20783;-63
2023/01/16 04:57:21;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4933964;29;20450;-63
2023/01/16 04:59:49;;;;;;;0.67;0.67;;;21.20;60.40;;;;;;4928679;29;20491;-63
2023/01/16 05:02:17;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4932731;29;20972;-63
2023/01/16 05:04:45;;;;;;;0.80;0.53;;;21.20;60.40;;;;;;4932041;29;21830;-63
2023/01/16 05:07:13;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4933467;29;20550;-63
2023/01/16 05:09:41;;;;;;;0.80;0.80;;;21.20;60.40;;;;;;4933522;29;20502;-63
2023/01/16 05:12:11;;;;;;;0.70;0.70;;;21.20;60.40;;;;;;4934694;29;20461;-63
2023/01/16 05:14:39;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4933510;29;20585;-64
2023/01/16 05:17:07;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4923008;29;20874;-63
2023/01/16 05:19:35;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4928764;29;20554;-63
2023/01/16 05:22:04;;;;;;;0.70;0.70;;;21.20;60.40;;;;;;4931836;29;20554;-63
2023/01/16 05:24:32;;;;;;;0.97;0.50;;;21.20;60.40;;;;;;4930315;29;20461;-64
2023/01/16 05:27:00;;;;;;;0.77;0.53;;;21.20;60.40;;;;;;4930622;29;20875;-63
2023/01/16 05:29:29;;;;;;;0.40;0.40;;;21.20;60.40;;;;;;4927663;29;20566;-63
2023/01/16 05:31:58;;;;;;;0.53;0.53;;;21.20;60.40;;;;;;4935814;29;20502;-63
2023/01/16 05:34:26;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4926803;29;20953;-65
2023/01/16 05:36:54;;;;;;;0.63;0.60;;;21.20;60.40;;;;;;4925103;29;20605;-63
2023/01/16 05:39:22;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4924665;29;20512;-64
2023/01/16 05:41:50;;;;;;;0.50;0.50;;;21.20;60.50;;;;;;4929074;29;20898;-63
2023/01/16 05:44:19;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4934792;29;20545;-62
2023/01/16 05:46:50;;;;;;;0.60;0.60;;;21.20;60.50;;;;;;4931746;29;20443;-62
2023/01/16 05:49:18;;;;;;;0.57;0.57;;;21.20;60.40;;;;;;4925709;29;20488;-62
2023/01/16 05:51:47;;;;;;;1.00;0.90;;;21.20;60.40;;;;;;4927623;29;20466;-62
2023/01/16 05:54:15;;;;;;;0.50;0.40;;;21.20;60.40;;;;;;4934418;29;20469;-61
2023/01/16 05:56:43;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4923412;29;20544;-62
2023/01/16 05:59:11;;;;;;;0.50;0.40;;;21.20;60.30;;;;;;4926927;29;20462;-61
2023/01/16 06:01:39;;;;;;;0.60;0.50;;;21.20;60.30;;;;;;4926243;29;20456;-62
2023/01/16 06:04:09;;;;;;;0.40;0.40;;;21.20;60.30;;;;;;4928113;29;20582;-61
2023/01/16 06:06:37;;;;;;;0.73;0.57;;;21.20;60.30;;;;;;4930683;29;20468;-62
2023/01/16 06:09:05;;;;;;;0.70;0.70;;;21.20;60.30;;;;;;4929640;29;20502;-63
2023/01/16 06:11:33;;;;;;;0.60;0.60;;;21.20;60.30;;;;;;4928058;29;20542;-63
2023/01/16 06:14:04;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4923455;29;20603;-64
2023/01/16 06:16:33;;;;;;;0.50;0.50;;;21.20;60.40;;;;;;4925575;29;20822;-63
2023/01/16 06:19:01;;;;;;;0.67;0.60;;;21.10;60.40;;;;;;4926257;29;20452;-61
2023/01/16 06:21:31;;;;;;;0.50;0.50;;;21.10;60.50;;;;;;4930480;29;20525;-62
2023/01/16 06:23:59;;;;;;;0.50;0.50;;;21.10;60.50;;;;;;4926620;29;20499;-62
2023/01/16 06:26:27;;;;;;;0.50;0.50;;;21.00;60.50;;;;;;4933795;29;20486;-62
2023/01/16 06:28:56;;;;;;;0.90;0.60;;;21.00;60.60;;;;;;4933512;29;20547;-62
2023/01/16 06:31:24;;;;;;;0.60;0.60;;;21.00;60.60;;;;;;4933459;29;20550;-62
2023/01/16 06:33:53;;;;;;;0.43;0.43;;;21.00;60.60;;;;;;4930714;29;20539;-62
2023/01/16 06:36:22;;;;;;;0.50;0.50;;;21.00;60.70;;;;;;4929709;29;20546;-62
2023/01/16 06:38:51;;;;;;;0.50;0.50;;;21.00;60.70;;;;;;4931963;29;20467;-63
2023/01/16 06:41:19;;;;;;;0.87;0.50;;;21.00;60.70;;;;;;4930465;29;20496;-63
2023/01/16 06:43:47;;;;;;;0.50;0.50;;;21.00;60.80;;;;;;4929372;29;20454;-63
2023/01/16 06:46:16;;;;;;;0.60;0.50;;;21.00;60.80;;;;;;4927305;29;20466;-62
2023/01/16 06:48:44;;;;;;;0.50;0.50;;;21.00;60.80;;;;;;4924549;29;20578;-62
2023/01/16 06:51:12;;;;;;;0.40;0.40;;;21.00;60.80;;;;;;4926122;29;20551;-62
2023/01/16 06:53:40;;;;;;;0.40;0.40;;;21.00;60.80;;;;;;4925427;29;20482;-62
2023/01/16 06:56:10;;;;;;;0.50;0.50;;;21.10;60.70;;;;;;4932328;29;20989;-62
2023/01/16 06:58:38;;;;;;;0.50;0.50;;;21.10;60.60;;;;;;4933201;29;20459;-63
2023/01/16 07:01:07;;;;;;;0.57;0.57;;;21.20;60.50;;;;;;4933992;29;20459;-62
2023/01/16 07:03:35;;;;;;;0.60;0.47;;;21.20;60.50;;;;;;4933107;29;20486;-62
2023/01/16 07:06:03;;;;;;;0.53;0.40;;;21.20;60.40;;;;;;4932455;29;20499;-62
2023/01/16 07:08:33;;;;;;;0.60;0.60;;;21.20;60.40;;;;;;4934167;29;20456;-62
2023/01/16 07:11:02;;;;;;;0.53;0.40;;;21.30;60.30;;;;;;4933960;29;20491;-63
2023/01/16 07:13:31;;;;;;;0.50;0.50;;;21.30;60.30;;;;;;4929864;29;20540;-63
2023/01/16 07:24:23;;;;;;;0.67;0.60;;;21.20;60.30;;;;;;4919431;29;20479;-62
2023/01/16 07:26:57;;;;;;;0.70;0.70;;;21.20;60.40;;;;;;4921086;29;20834;-62
2023/01/16 07:29:29;;;;;;;0.50;0.50;;;21.10;60.40;;;;;;4918032;29;20473;-62
2023/01/16 07:31:58;;;;;;;0.87;0.67;;;21.10;60.40;;;;;;4921824;29;20463;-62
2023/01/16 07:34:26;;;;;;;0.57;0.50;;;21.10;60.50;;;;;;4921872;29;20543;-62
2023/01/16 07:36:54;;;;;;;0.70;0.60;;;21.10;60.50;;;;;;4932452;29;20490;-62
2023/01/16 07:39:22;;;;;;;0.70;0.50;;;21.00;60.50;;;;;;4931786;29;20852;-59
2023/01/16 07:41:51;;;;;;;0.50;0.50;;;21.00;60.50;;;;;;4933772;29;20990;-60
2023/01/16 07:44:26;;;;;;;1.10;1.00;;;21.00;61.00;;;;;;4926249;29;20450;-60
2023/01/16 07:46:54;;;;;;;1.63;1.03;;;21.00;60.90;;;;;;4925900;29;20834;-59
2023/01/16 07:49:23;;;;;;;0.77;0.77;;;21.00;60.80;;;;;;4934268;29;20480;-61
2023/01/16 07:51:51;;;;;;;1.47;1.20;;;21.10;60.80;;;;;;4932215;29;20577;-60
2023/01/16 07:54:21;;;;;;;1.23;1.10;;;21.10;60.70;;;;;;4931719;29;20552;-60
2023/01/16 07:56:49;;;;;;;1.33;1.23;;;21.20;60.50;;;;;;4934168;29;20945;-60
2023/01/16 07:59:17;;;;;;;2.20;1.10;;;21.20;60.40;;;;;;4933164;29;20537;-60
2023/01/16 08:01:50;;;;;;;2.50;1.97;;;21.30;60.20;;;;;;4930979;29;20450;-60
2023/01/16 08:04:18;;;;;;;1.17;1.00;;;21.30;60.10;;;;;;4930871;29;20603;-60
2023/01/16 08:06:47;;;;;;;1.73;1.30;;;21.40;59.90;;;;;;4932161;29;20456;-60
2023/01/16 08:09:15;;;;;;;1.07;1.07;;;21.40;59.80;;;;;;4934698;29;20500;-60
2023/01/16 08:11:46;;;;;;;1.40;1.30;;;21.50;59.70;;;;;;4932211;29;20519;-60
2023/01/16 08:14:15;;;;;;;1.10;1.10;;;21.50;59.60;;;;;;4933506;29;20495;-60
2023/01/16 08:16:44;;;;;;;1.93;1.57;;;21.60;59.40;;;;;;4933604;29;20451;-60
2023/01/16 08:19:13;;;;;;;2.10;1.37;;;21.60;59.30;;;;;;4934518;29;20538;-60
2023/01/16 08:21:41;;;;;;;1.30;1.20;;;21.70;59.00;;;;;;4933936;29;20487;-59
2023/01/16 08:24:12;;;;;;;2.27;1.50;;;21.70;58.90;;;;;;4934413;29;20542;-60
2023/01/16 08:26:41;;;;;;;1.40;1.23;;;21.70;58.80;;;;;;4934235;29;20797;-61
2023/01/16 08:29:10;;;;;;;1.67;1.57;;;21.80;58.60;;;;;;4933099;29;20452;-61
2023/01/16 08:31:38;;;;;;;1.20;1.20;;;21.80;58.50;;;;;;4932389;29;20594;-59
2023/01/16 08:34:07;;;;;;;3.53;1.40;;;21.90;58.50;;;;;;4934102;29;20453;-60
2023/01/16 08:36:36;;;;;;;1.30;1.20;;;21.90;58.40;;;;;;4927999;29;20459;-60
2023/01/16 08:39:05;;;;;;;1.20;1.10;;;21.90;58.30;;;;;;4934647;29;20539;-60
2023/01/16 08:52:42;;;;;;;1.73;1.37;;;22.00;58.00;;;;;;4929641;29;20860;-61
2023/01/16 08:55:10;;;;;;;1.50;1.40;;;22.00;58.00;;;;;;4934060;29;20789;-60
2023/01/16 08:57:38;;;;;;;1.80;1.60;;;21.90;58.10;;;;;;4934202;29;20566;-60
2023/01/16 09:00:12;;;;;;;1.77;1.67;;;22.00;58.00;;;;;;4932675;29;20857;-61
2023/01/16 09:02:40;;;;;;;1.60;1.50;;;21.90;58.00;;;;;;4931766;29;20475;-61
2023/01/16 09:05:09;;;;;;;1.43;1.23;;;21.90;58.00;;;;;;4932518;29;20507;-61
2023/01/16 09:07:37;;;;;;;1.37;1.30;;;22.00;58.00;;;;;;4933580;29;20448;-60
2023/01/16 09:10:08;;;;;;;1.47;1.43;;;21.90;58.00;;;;;;4933944;29;20531;-60
2023/01/16 09:15:30;;;;;;;1.97;1.87;;;22.00;57.90;;;;;;4921133;29;20913;-60
2023/01/16 09:17:58;;;;;;;1.43;1.33;;;22.00;57.90;;;;;;4933603;29;20547;-60
2023/01/16 09:20:26;;;;;;;1.60;1.50;;;22.00;57.80;;;;;;4934503;29;20491;-60
2023/01/16 09:22:58;;;;;;;1.83;1.73;;;22.00;57.80;;;;;;4931330;29;20449;-60
2023/01/16 09:25:28;;;;;;;1.30;1.30;;;22.00;57.70;;;;;;4931616;29;20448;-61
2023/01/16 09:27:57;;;;;;;3.53;1.63;;;22.10;57.70;;;;;;4932541;29;20451;-62
2023/01/16 09:30:25;;;;;;;2.93;2.23;;;22.10;57.70;;;;;;4933138;29;20784;-61
2023/01/16 09:32:53;;;;;;;1.33;1.23;;;22.10;57.60;;;;;;4932613;29;20476;-61
2023/01/16 09:35:21;;;;;;;2.00;1.70;;;22.10;57.60;;;;;;4930317;29;20452;-64
2023/01/16 09:37:50;;;;;;;1.37;1.27;;;22.10;57.70;;;;;;4932411;29;20464;-61
2023/01/16 09:40:21;;;;;;;1.40;1.30;;;22.20;57.70;;;;;;4932687;29;20503;-61
2023/01/16 09:45:51;;;;;;;1.53;1.43;;;22.20;57.60;;;;;;4932427;29;20448;-61
2023/01/16 09:48:27;;;;;;;2.17;1.70;;;22.30;57.60;;;;;;4931723;29;20483;-61
2023/01/16 09:50:58;;;;;;;4.00;1.83;;;22.30;57.50;;;;;;4931637;29;20437;-63
2023/01/16 09:59:27;;;;;;;1.50;1.40;;;22.40;57.40;;;;;;4932870;29;20502;-61
2023/01/16 10:02:03;;;;;;;1.60;1.50;;;22.40;57.40;;;;;;4933270;29;20456;-62
2023/01/16 10:04:32;;;;;;;1.60;1.50;;;22.40;57.40;;;;;;4931882;29;20458;-61
2023/01/16 10:07:24;;;;;;;1.30;1.30;;;22.40;57.40;;;;;;4931220;29;20464;-61
2023/01/16 10:09:59;;;;;;;1.50;1.40;;;22.30;57.40;;;;;;4933691;29;20454;-63
2023/01/16 10:12:32;;;;;;;2.30;1.40;;;22.40;57.40;;;;;;4933352;29;20468;-60
2023/01/16 10:15:15;;;;;;;1.73;1.43;;;22.30;57.50;;;;;;4929075;29;20545;-61
2023/01/16 10:17:52;;;;;;;2.97;1.40;;;22.30;57.50;;;;;;4936691;29;20448;-61
2023/01/16 10:20:38;;;;;;;2.90;1.80;;;22.30;57.50;;;;;;4934573;29;20539;-62
2023/01/16 10:23:20;;;;;;;1.70;1.60;;;22.30;57.50;;;;;;4928611;29;20451;-61
2023/01/16 10:25:55;;;;;;;1.37;1.27;;;22.30;57.70;;;;;;4935656;29;20459;-61
2023/01/16 10:28:34;;;;;;;1.47;1.37;;;22.30;57.90;;;;;;4936342;29;20854;-61
2023/01/16 10:31:09;;;;;;;1.70;1.60;;;22.30;58.10;;;;;;4935441;29;20459;-61
2023/01/16 10:33:45;;;;;;;1.93;1.83;;;22.40;58.20;;;;;;4935045;29;20468;-61
2023/01/16 10:36:23;;;;;;;2.50;2.30;;;22.40;58.30;;;;;;4935552;29;20472;-62
2023/01/16 10:38:56;;;;;;;1.70;1.60;;;22.40;58.40;;;;;;4931908;29;20971;-62
2023/01/16 10:50:10;;;;;;;3.70;1.33;;;22.50;58.60;;;;;;4929671;29;20445;-62
2023/01/16 10:52:38;;;;;;;1.87;1.37;;;22.60;58.70;;;;;;4935499;29;20536;-61
2023/01/16 10:55:08;;;;;;;1.80;1.70;;;22.60;58.60;;;;;;4931580;29;20462;-62
2023/01/16 10:57:40;;;;;;;1.40;1.30;;;22.70;58.70;;;;;;4933835;29;20499;-63
2023/01/16 11:00:17;;;;;;;1.70;1.40;;;22.70;58.70;;;;;;4934569;29;20802;-63
2023/01/16 11:02:48;;;;;;;1.50;1.40;;;22.70;58.70;;;;;;4935283;29;20448;-63
2023/01/16 11:05:29;;;;;;;1.13;1.10;;;22.70;58.80;;;;;;4931524;29;20441;-63
2023/01/16 11:08:05;;;;;;;1.73;1.60;;;22.70;58.70;;;;;;4934844;29;20492;-64
2023/01/16 11:10:34;;;;;;;2.37;1.50;;;22.70;58.70;;;;;;4927064;29;20479;-64
2023/01/16 11:18:50;;;;;;;1.27;1.27;;;22.70;57.80;;;;;;4933303;29;20503;-63
2023/01/16 11:21:28;;;;;;;1.70;1.57;;;22.70;58.00;;;;;;4934569;29;20544;-63
2023/01/16 11:24:00;;;;;;;2.00;1.90;;;22.60;58.20;;;;;;4932855;29;20543;-62
2023/01/16 11:26:30;;;;;;;2.90;1.60;;;22.60;58.30;;;;;;4933376;29;20846;-62
2023/01/16 11:28:59;;;;;;;1.73;1.60;;;22.60;58.50;;;;;;4932718;29;20464;-63
2023/01/16 11:31:30;;;;;;;1.40;1.40;;;22.60;58.50;;;;;;4932240;29;20963;-62
2023/01/16 11:34:04;;;;;;;2.90;2.30;;;22.60;58.70;;;;;;4931637;29;20483;-63
2023/01/16 11:36:35;;;;;;;1.50;1.40;;;22.60;58.80;;;;;;4934539;29;20511;-63
2023/01/16 11:39:05;;;;;;;1.10;1.10;;;22.60;58.90;;;;;;4933813;29;20482;-63
2023/01/16 11:41:36;;;;;;;1.53;1.43;;;22.60;58.90;;;;;;4930785;29;21018;-62
2023/01/16 11:47:02;;;;;;;1.40;1.30;;;22.60;59.00;;;;;;4931583;29;20453;-64
2023/01/16 11:49:36;;;;;;;1.60;1.50;;;22.60;59.10;;;;;;4934774;29;20452;-63
2023/01/16 11:52:04;;;;;;;2.60;1.93;;;22.60;59.00;;;;;;4934954;29;20983;-62
2023/01/16 11:54:35;;;;;;;2.00;1.73;;;22.60;58.90;;;;;;4933966;29;20483;-62
2023/01/16 11:57:18;;;;;;;1.63;1.53;;;22.70;58.90;;;;;;4935283;29;20493;-63
2023/01/16 12:00:08;;;;;;;1.70;1.60;;;22.70;58.80;;;;;;4932818;29;20436;-62
2023/01/16 12:03:14;;;;;;;1.50;1.40;;;22.70;58.70;;;;;;4928474;29;20469;-65
2023/01/16 12:05:56;;;;;;;2.10;1.60;;;22.70;58.70;;;;;;4916397;29;20483;-62
2023/01/16 12:08:44;;;;;;;1.40;1.30;;;22.70;58.70;;;;;;4929609;29;20634;-63
2023/01/16 12:11:16;;;;;;;1.70;1.17;;;22.70;58.60;;;;;;4926378;29;20528;-63
2023/01/16 12:16:47;;;;;;;1.30;1.17;;;22.70;58.60;;;;;;4929728;29;20492;-65
2023/01/16 12:19:53;;;;;;;1.27;1.23;;;22.60;58.60;;;;;;4928908;29;20469;-63
2023/01/16 12:22:28;;;;;;;1.50;1.40;;;22.60;58.80;;;;;;4925405;29;20575;-62
2023/01/16 12:25:04;;;;;;;1.93;1.30;;;22.60;58.80;;;;;;4928478;29;20559;-63
2023/01/16 12:27:43;;;;;;;2.20;1.40;;;22.50;58.80;;;;;;4925758;29;20457;-62
2023/01/16 12:30:23;;;;;;;1.43;1.33;;;22.50;58.80;;;;;;4928586;29;20600;-63
2023/01/16 12:33:08;;;;;;;1.70;1.60;;;22.50;58.90;;;;;;4930239;29;20515;-64
2023/01/16 12:35:49;;;;;;;1.60;1.50;;;22.40;58.90;;;;;;4933110;29;20543;-64
2023/01/16 12:38:20;;;;;;;1.30;1.20;;;22.40;58.90;;;;;;4929692;29;20468;-63
2023/01/16 12:44:31;;;;;;;1.33;1.20;;;22.40;59.00;;;;;;4924953;29;20949;-62
2023/01/16 12:47:18;;;;;;;1.47;1.37;;;22.30;59.00;;;;;;4911044;29;20559;-63
2023/01/16 12:49:59;;;;;;;1.30;1.20;;;22.30;59.00;;;;;;4920633;29;20852;-63
2023/01/16 12:52:49;;;;;;;1.20;1.17;;;22.30;59.10;;;;;;4923608;29;21012;-62
2023/01/16 12:55:25;;;;;;;2.33;1.40;;;22.30;59.10;;;;;;4928068;29;20493;-62
2023/01/16 12:58:16;;;;;;;1.27;1.20;;;22.30;59.10;;;;;;4921506;29;20452;-63
2023/01/16 13:00:50;;;;;;;1.10;1.10;;;22.30;59.10;;;;;;4923063;29;20571;-62
2023/01/16 13:03:27;;;;;;;1.27;1.17;;;22.20;59.10;;;;;;4922254;29;20465;-63
2023/01/16 13:05:58;;;;;;;1.10;1.10;;;22.20;59.10;;;;;;4924431;29;20854;-65
2023/01/16 13:08:32;;;;;;;1.13;1.10;;;22.20;59.10;;;;;;4922841;29;20754;-64
2023/01/16 13:13:56;;;;;;;1.37;1.27;;;22.30;59.10;;;;;;4926987;29;20508;-62
2023/01/16 13:16:32;;;;;;;2.97;1.30;;;22.30;59.10;;;;;;4931772;29;20953;-62
2023/01/16 13:19:06;;;;;;;2.30;1.20;;;22.30;59.10;;;;;;4930458;29;20452;-63
2023/01/16 13:21:40;;;;;;;1.73;1.53;;;22.40;58.60;;;;;;4927070;29;20460;-63
2023/01/16 13:24:16;;;;;;;1.53;1.43;;;22.40;59.00;;;;;;4929635;29;20467;-63
2023/01/16 13:26:48;;;;;;;1.47;1.37;;;22.40;58.50;;;;;;4928171;29;20458;-63
2023/01/16 13:29:24;;;;;;;1.50;1.40;;;22.40;58.70;;;;;;4923516;29;20457;-63
2023/01/16 13:31:56;;;;;;;0.93;0.93;;;22.40;58.90;;;;;;4921978;29;20457;-64
2023/01/16 13:34:33;;;;;;;6.13;1.97;;;22.40;58.90;;;;;;4928486;29;20810;-63
2023/01/16 13:37:29;;;;;;;2.47;1.70;;;22.40;58.90;;;;;;4927453;29;20571;-63
2023/01/16 13:40:24;;;;;;;1.73;1.50;;;22.40;58.80;;;;;;4907167;29;20829;-63
2023/01/16 13:45:47;;;;;;;1.67;1.50;;;22.40;58.50;;;;;;4931803;29;20444;-63
2023/01/16 13:45:51;;;;;;;1.80;1.70;;;22.40;58.80;;;;;;4931086;29;20805;-64
2023/01/16 13:48:22;;;;;;;2.00;1.73;;;22.40;59.00;;;;;;4928018;29;20965;-64
2023/01/16 13:50:58;;;;;;;2.60;2.40;;;22.40;59.20;;;;;;4925141;29;20507;-64
2023/01/16 13:53:29;;;;;;;4.50;1.97;;;22.50;59.30;;;;;;4937058;29;20480;-64
2023/01/16 13:56:08;;;;;;;2.10;1.67;;;22.50;59.40;;;;;;4934180;29;20464;-65
2023/01/16 13:58:42;;;;;;;2.80;1.90;;;22.50;59.40;;;;;;4935513;29;20495;-63
2023/01/16 14:01:37;;;;;;;2.20;1.80;;;22.50;59.50;;;;;;4935627;29;20447;-63
2023/01/16 14:04:28;;;;;;;2.60;2.23;;;22.50;59.50;;;;;;4934910;29;20944;-64
2023/01/16 14:10:15;;;;;;;2.10;1.80;;;22.50;59.60;;;;;;4937600;29;20461;-64
2023/01/16 14:12:59;;;;;;;1.87;1.30;;;22.60;59.60;;;;;;4936874;29;20452;-63
2023/01/16 14:18:39;;;;;;;4.87;2.10;;;22.60;59.60;;;;;;4931535;29;20447;-64
2023/01/16 14:21:20;;;;;;;3.40;2.00;;;22.60;59.60;;;;;;4933389;29;20988;-65
2023/01/16 14:24:02;;;;;;;2.50;1.73;;;22.70;59.60;;;;;;4931011;29;20481;-64
2023/01/16 14:26:40;;;;;;;1.73;1.63;;;22.70;59.60;;;;;;4933410;29;20467;-64