Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:07;;;;;;;;;;;1.40;99.90;;;;;;4996763;28;19929;-74
2023/03/08 00:04:33;;;;;;;;;;;1.50;99.90;;;;;;5006064;28;19930;-74
2023/03/08 00:06:59;;;;;;;;;;;3.30;99.90;;;;;;4993399;28;19925;-74
2023/03/08 00:09:24;;;;;;;;;;;1.40;99.90;;;;;;4993722;28;20440;-75
2023/03/08 00:11:50;;;;;;;;;;;1.40;99.90;;;;;;5004752;28;20348;-74
2023/03/08 00:14:16;;;;;;;;;;;3.30;99.90;;;;;;5005068;28;19930;-74
2023/03/08 00:16:42;;;;;;;;;;;1.40;99.90;;;;;;4996570;28;20296;-75
2023/03/08 00:19:07;;;;;;;;;;;1.30;99.90;;;;;;4994960;28;19933;-74
2023/03/08 00:21:33;;;;;;;;;;;1.50;99.90;;;;;;5012848;28;19976;-75
2023/03/08 00:24:01;;;;;;;;;;;1.30;99.90;;;;;;5006575;28;19926;-74
2023/03/08 00:26:26;;;;;;;;;;;1.20;99.90;;;;;;4995850;28;19925;-75
2023/03/08 00:28:52;;;;;;;;;;;1.20;99.90;;;;;;4993905;28;19980;-74
2023/03/08 00:31:17;;;;;;;;;;;1.10;99.90;;;;;;4995982;28;20068;-74
2023/03/08 00:33:43;;;;;;;;;;;1.10;99.90;;;;;;5003648;28;19926;-75
2023/03/08 00:36:12;;;;;;;;;;;1.20;99.90;;;;;;4995000;28;19926;-75
2023/03/08 00:38:37;;;;;;;;;;;1.00;99.90;;;;;;4994806;28;19965;-75
2023/03/08 00:41:03;;;;;;;;;;;0.90;99.90;;;;;;4993498;28;19965;-74
2023/03/08 00:43:29;;;;;;;;;;;0.90;99.90;;;;;;4996306;28;20411;-74
2023/03/08 00:45:54;;;;;;;;;;;3.30;99.90;;;;;;4995969;28;19932;-75
2023/03/08 00:48:20;;;;;;;;;;;0.90;99.90;;;;;;4995893;28;19932;-75
2023/03/08 00:50:46;;;;;;;;;;;0.90;99.90;;;;;;4993658;28;19988;-75
2023/03/08 00:53:11;;;;;;;;;;;3.60;99.90;;;;;;4994575;28;19926;-75
2023/03/08 00:55:37;;;;;;;;;;;0.90;99.90;;;;;;4995672;28;20388;-74
2023/03/08 00:58:05;;;;;;;;;;;1.00;99.90;;;;;;5011632;28;20393;-74
2023/03/08 01:00:31;;;;;;;;;;;1.00;99.90;;;;;;4992927;28;19926;-75
2023/03/08 01:02:56;;;;;;;;;;;1.10;99.90;;;;;;4996111;28;20436;-75
2023/03/08 01:05:22;;;;;;;;;;;1.20;99.90;;;;;;4993116;28;19972;-75
2023/03/08 01:07:48;;;;;;;;;;;1.20;99.90;;;;;;5005216;28;19930;-75
2023/03/08 01:10:19;;;;;;;;;;;3.50;99.90;;;;;;4992947;28;19952;-74
2023/03/08 01:12:45;;;;;;;;;;;1.20;99.90;;;;;;4995830;28;20393;-75
2023/03/08 01:15:11;;;;;;;;;;;1.20;99.90;;;;;;4992775;28;19975;-75
2023/03/08 01:17:36;;;;;;;;;;;1.20;99.90;;;;;;5006510;28;19925;-75
2023/03/08 01:20:03;;;;;;;;;;;2.80;99.90;;;;;;4994103;28;19972;-75
2023/03/08 01:22:29;;;;;;;;;;;1.20;99.90;;;;;;4992842;28;19979;-75
2023/03/08 01:24:54;;;;;;;;;;;3.20;99.90;;;;;;4993346;28;19926;-75
2023/03/08 01:27:20;;;;;;;;;;;1.20;99.90;;;;;;4995696;28;19925;-75
2023/03/08 01:29:45;;;;;;;;;;;2.60;99.90;;;;;;5004695;28;19973;-75
2023/03/08 01:32:11;;;;;;;;;;;1.40;99.90;;;;;;5005046;28;20024;-75
2023/03/08 01:34:36;;;;;;;;;;;1.40;99.90;;;;;;5006152;28;19972;-75
2023/03/08 01:37:02;;;;;;;;;;;1.30;99.90;;;;;;4993258;28;19930;-75
2023/03/08 01:39:28;;;;;;;;;;;1.20;99.90;;;;;;4992795;28;19949;-75
2023/03/08 01:41:56;;;;;;;;;;;1.20;99.90;;;;;;5004375;28;19925;-75
2023/03/08 01:44:24;;;;;;;;;;;1.90;99.90;;;;;;4991673;28;20400;-75
2023/03/08 01:46:51;;;;;;;;;;;2.30;99.90;;;;;;5004756;28;19994;-75
2023/03/08 01:49:32;;;;;;;;;;;0.90;99.90;;;;;;5007963;28;19922;-75
2023/03/08 01:52:01;;;;;;;;;;;0.80;99.90;;;;;;4993491;28;20028;-75
2023/03/08 01:54:27;;;;;;;;;;;3.70;99.90;;;;;;5027592;23;19929;-75
2023/03/08 01:56:53;;;;;;;;;;;1.10;99.90;;;;;;5021532;28;20063;-75
2023/03/08 01:59:20;;;;;;;;;;;0.50;99.90;;;;;;5013985;28;19932;-75
2023/03/08 02:01:46;;;;;;;;;;;0.40;99.90;;;;;;5014626;28;20381;-75
2023/03/08 02:04:11;;;;;;;;;;;1.20;99.90;;;;;;5013523;28;19944;-74
2023/03/08 02:06:37;;;;;;;;;;;0.20;99.90;;;;;;5014822;28;20036;-75
2023/03/08 02:09:04;;;;;;;;;;;2.70;99.90;;;;;;5021755;28;19984;-75
2023/03/08 02:11:31;;;;;;;;;;;0.10;99.90;;;;;;5023766;28;20010;-75
2023/03/08 02:14:00;;;;;;;;;;;1.90;99.90;;;;;;5023842;28;20293;-74
2023/03/08 02:16:25;;;;;;;;;;;-0.20;99.90;;;;;;5012392;28;20388;-75
2023/03/08 02:19:02;;;;;;;;;;;-0.20;99.90;;;;;;5021524;28;19987;-74
2023/03/08 02:21:31;;;;;;;;;;;-0.30;99.90;;;;;;5011825;28;19929;-75
2023/03/08 02:24:16;;;;;;;;;;;0.00;99.90;;;;;;5022740;28;19925;-75
2023/03/08 02:26:42;;;;;;;;;;;-0.40;99.90;;;;;;5013407;28;19932;-75
2023/03/08 02:29:07;;;;;;;;;;;-0.50;99.90;;;;;;5011556;28;20028;-75
2023/03/08 02:31:33;;;;;;;;;;;-0.50;99.90;;;;;;5013161;28;19933;-74
2023/03/08 02:33:58;;;;;;;;;;;-0.60;99.90;;;;;;5023813;28;20310;-75
2023/03/08 02:36:24;;;;;;;;;;;-0.60;99.90;;;;;;5013924;28;19933;-75
2023/03/08 02:38:49;;;;;;;;;;;1.40;99.90;;;;;;5022895;28;19979;-75
2023/03/08 02:41:15;;;;;;;;;;;-0.60;99.90;;;;;;5013260;28;19947;-75
2023/03/08 02:43:40;;;;;;;;;;;-0.60;99.90;;;;;;5027158;28;19979;-75
2023/03/08 02:46:06;;;;;;;;;;;-0.60;99.90;;;;;;5010551;28;19925;-74
2023/03/08 02:48:32;;;;;;;;;;;-0.50;99.90;;;;;;5014121;28;19929;-74
2023/03/08 02:50:57;;;;;;;;;;;-0.50;99.90;;;;;;5013667;28;20016;-74
2023/03/08 02:53:23;;;;;;;;;;;1.50;99.90;;;;;;5016956;28;19932;-75
2023/03/08 02:55:48;;;;;;;;;;;-0.50;99.90;;;;;;5026104;28;20297;-75
2023/03/08 02:58:14;;;;;;;;;;;-0.50;99.90;;;;;;5016072;28;19925;-74
2023/03/08 03:00:42;;;;;;;;;;;-0.50;99.90;;;;;;5016360;28;19925;-75
2023/03/08 03:03:08;;;;;;;;;;;0.40;99.90;;;;;;5014967;28;20277;-75
2023/03/08 03:05:34;;;;;;;;;;;-0.50;99.90;;;;;;5027550;28;20447;-75
2023/03/08 03:08:00;;;;;;;;;;;0.50;99.90;;;;;;5014022;28;20488;-75
2023/03/08 03:10:26;;;;;;;;;;;-0.50;99.90;;;;;;5027038;28;19925;-74
2023/03/08 03:12:51;;;;;;;;;;;-0.50;99.90;;;;;;5025259;28;20280;-75
2023/03/08 03:15:17;;;;;;;;;;;-0.70;99.90;;;;;;5025714;28;19972;-75
2023/03/08 03:17:42;;;;;;;;;;;-0.70;99.90;;;;;;5027097;28;20327;-75
2023/03/08 03:20:09;;;;;;;;;;;0.60;99.90;;;;;;5015393;28;19930;-75
2023/03/08 03:22:35;;;;;;;;;;;-0.90;99.90;;;;;;5016028;28;19928;-75
2023/03/08 03:25:00;;;;;;;;;;;-1.00;99.90;;;;;;5017826;28;19931;-75
2023/03/08 03:27:26;;;;;;;;;;;-1.00;99.90;;;;;;5027280;28;19925;-75
2023/03/08 03:29:51;;;;;;;;;;;-0.30;99.90;;;;;;5013697;28;20373;-75
2023/03/08 03:32:17;;;;;;;;;;;0.00;99.90;;;;;;5028402;28;19929;-75
2023/03/08 03:34:43;;;;;;;;;;;-1.00;99.90;;;;;;5024971;28;20369;-76
2023/03/08 03:37:08;;;;;;;;;;;-0.90;99.90;;;;;;5015876;28;19925;-75
2023/03/08 03:39:35;;;;;;;;;;;-1.00;99.90;;;;;;5016358;28;19925;-75
2023/03/08 03:42:00;;;;;;;;;;;-1.00;99.90;;;;;;5026637;28;19956;-75
2023/03/08 03:44:28;;;;;;;;;;;-1.00;99.90;;;;;;5017135;28;20438;-75
2023/03/08 03:46:53;;;;;;;;;;;-1.00;99.90;;;;;;5023574;28;20373;-75
2023/03/08 03:49:19;;;;;;;;;;;-1.00;99.90;;;;;;5027142;28;19925;-75
2023/03/08 03:51:44;;;;;;;;;;;-1.00;99.90;;;;;;5017107;28;19937;-75
2023/03/08 03:54:13;;;;;;;;;;;-1.00;99.90;;;;;;5014852;28;19987;-75
2023/03/08 03:56:39;;;;;;;;;;;0.10;99.90;;;;;;5024710;28;19984;-75
2023/03/08 03:59:04;;;;;;;;;;;2.30;99.90;;;;;;5016520;28;20392;-75
2023/03/08 04:01:30;;;;;;;;;;;-1.00;99.90;;;;;;5013617;28;20284;-75
2023/03/08 04:03:57;;;;;;;;;;;-0.90;99.90;;;;;;5015898;28;19960;-75
2023/03/08 04:06:23;;;;;;;;;;;-0.90;99.90;;;;;;5013634;28;20333;-75
2023/03/08 04:08:53;;;;;;;;;;;-1.00;99.90;;;;;;5009910;28;19925;-75
2023/03/08 04:11:20;;;;;;;;;;;-1.00;99.90;;;;;;5015686;28;20012;-75
2023/03/08 04:13:46;;;;;;;;;;;-1.10;99.90;;;;;;5026368;28;19925;-75
2023/03/08 04:16:16;;;;;;;;;;;-1.10;99.90;;;;;;5014260;28;19933;-75
2023/03/08 04:18:41;;;;;;;;;;;-1.10;99.90;;;;;;5024536;28;20059;-75
2023/03/08 04:21:07;;;;;;;;;;;-1.20;99.90;;;;;;5024089;28;20400;-75
2023/03/08 04:23:32;;;;;;;;;;;-0.20;99.90;;;;;;5014806;28;20285;-75
2023/03/08 04:25:58;;;;;;;;;;;-1.30;99.90;;;;;;5014433;28;19971;-75
2023/03/08 04:28:24;;;;;;;;;;;-1.30;99.90;;;;;;5013760;28;20365;-75
2023/03/08 04:30:49;;;;;;;;;;;-1.40;99.90;;;;;;5016558;28;20419;-75
2023/03/08 04:33:15;;;;;;;;;;;-1.40;99.90;;;;;;5025190;28;20396;-75
2023/03/08 04:35:40;;;;;;;;;;;-1.40;99.90;;;;;;5025976;28;20296;-75
2023/03/08 04:38:06;;;;;;;;;;;-1.50;99.90;;;;;;5015190;28;20376;-75
2023/03/08 04:40:31;;;;;;;;;;;-1.40;99.90;;;;;;5025882;28;20280;-75
2023/03/08 04:42:57;;;;;;;;;;;-1.50;99.90;;;;;;5015022;28;20027;-75
2023/03/08 04:45:23;;;;;;;;;;;-1.50;99.90;;;;;;5022131;28;19925;-75
2023/03/08 04:47:48;;;;;;;;;;;-1.50;99.90;;;;;;5016251;28;19925;-75
2023/03/08 04:50:14;;;;;;;;;;;-1.50;99.90;;;;;;5016084;28;19929;-75
2023/03/08 04:52:39;;;;;;;;;;;-1.50;99.90;;;;;;5024690;28;19979;-75
2023/03/08 04:55:05;;;;;;;;;;;-1.50;99.90;;;;;;5022642;28;20313;-75
2023/03/08 04:57:31;;;;;;;;;;;-1.50;99.90;;;;;;5014879;28;19925;-76
2023/03/08 04:59:56;;;;;;;;;;;-0.90;99.90;;;;;;5012554;28;20280;-75
2023/03/08 05:02:22;;;;;;;;;;;-1.50;99.90;;;;;;5014762;28;19925;-75
2023/03/08 05:04:48;;;;;;;;;;;-1.50;99.90;;;;;;5022966;28;19976;-75
2023/03/08 05:07:13;;;;;;;;;;;-1.50;99.90;;;;;;5012157;28;20270;-75
2023/03/08 05:09:39;;;;;;;;;;;-1.60;99.90;;;;;;5025136;28;19933;-76
2023/03/08 05:12:04;;;;;;;;;;;-1.90;99.90;;;;;;5022184;28;19973;-75
2023/03/08 05:14:30;;;;;;;;;;;-1.40;99.90;;;;;;5022335;28;19976;-75
2023/03/08 05:16:55;;;;;;;;;;;-1.50;99.90;;;;;;5013179;28;19975;-75
2023/03/08 05:19:21;;;;;;;;;;;-1.40;99.90;;;;;;5013447;28;19925;-75
2023/03/08 05:21:47;;;;;;;;;;;-1.40;99.90;;;;;;5023505;28;19925;-75
2023/03/08 05:24:12;;;;;;;;;;;-1.40;99.90;;;;;;5012535;28;19971;-75
2023/03/08 05:26:38;;;;;;;;;;;-1.40;99.90;;;;;;5015132;28;20770;-75
2023/03/08 05:29:05;;;;;;;;;;;-1.40;99.90;;;;;;5014328;28;19925;-75
2023/03/08 05:31:31;;;;;;;;;;;-1.40;99.90;;;;;;5036486;23;19936;-75
2023/03/08 05:33:56;;;;;;;;;;;-1.40;99.90;;;;;;4984941;28;19926;-75
2023/03/08 05:36:22;;;;;;;;;;;-0.20;99.90;;;;;;5002382;28;19932;-75
2023/03/08 05:38:54;;;;;;;;;;;-1.40;99.90;;;;;;4986191;28;19926;-75
2023/03/08 05:41:20;;;;;;;;;;;-1.50;99.90;;;;;;5002528;28;20296;-76
2023/03/08 05:43:45;;;;;;;;;;;1.90;99.90;;;;;;4985823;28;19929;-76
2023/03/08 05:46:12;;;;;;;;;;;-1.40;99.90;;;;;;4984761;28;20025;-76
2023/03/08 05:48:38;;;;;;;;;;;-1.40;99.90;;;;;;4986142;28;19933;-76
2023/03/08 05:51:07;;;;;;;;;;;-1.40;99.90;;;;;;5002447;28;20020;-75
2023/03/08 05:53:33;;;;;;;;;;;-1.40;99.90;;;;;;5001606;28;19935;-76
2023/03/08 05:56:12;;;;;;;;;;;-1.40;99.90;;;;;;5006482;28;20725;-76
2023/03/08 05:58:38;;;;;;;;;;;-1.30;99.90;;;;;;4988896;28;19980;-73
2023/03/08 06:01:23;;;;;;;;;;;-1.40;99.90;;;;;;4991982;28;20341;-73
2023/03/08 06:03:50;;;;;;;;;;;-1.30;99.90;;;;;;4991200;28;19932;-75
2023/03/08 06:06:16;;;;;;;;;;;-1.30;99.90;;;;;;4991594;28;19926;-74
2023/03/08 06:08:42;;;;;;;;;;;-1.30;99.90;;;;;;5007738;28;19929;-74
2023/03/08 06:11:08;;;;;;;;;;;-1.30;99.90;;;;;;4982584;28;19926;-75
2023/03/08 06:13:33;;;;;;;;;;;-1.30;99.90;;;;;;5004113;28;19950;-72
2023/03/08 06:15:59;;;;;;;;;;;-1.30;99.90;;;;;;5002859;28;20086;-75
2023/03/08 06:18:25;;;;;;;;;;;-1.30;99.90;;;;;;4982523;28;19941;-82
2023/03/08 06:20:57;;;;;;;;;;;-1.20;99.90;;;;;;5003932;28;19999;-76
2023/03/08 06:23:23;;;;;;;;;;;-1.30;99.90;;;;;;5006633;28;19926;-79
2023/03/08 06:25:49;;;;;;;;;;;-1.20;99.90;;;;;;4988854;28;19926;-80
2023/03/08 06:28:14;;;;;;;;;;;-1.20;99.90;;;;;;5006477;28;19976;-79
2023/03/08 06:30:40;;;;;;;;;;;-1.20;99.90;;;;;;4981273;28;19937;-75
2023/03/08 06:33:05;;;;;;;;;;;-1.30;99.90;;;;;;4982364;28;19925;-74
2023/03/08 06:35:31;;;;;;;;;;;-1.30;99.90;;;;;;5001463;28;19949;-74
2023/03/08 06:37:56;;;;;;;;;;;-1.20;99.90;;;;;;4999704;28;20400;-79
2023/03/08 06:40:22;;;;;;;;;;;-1.30;99.90;;;;;;5003475;28;19938;-78
2023/03/08 06:42:47;;;;;;;;;;;-1.30;99.90;;;;;;4987069;28;19926;-79
2023/03/08 06:45:13;;;;;;;;;;;-1.10;99.90;;;;;;4988263;28;19932;-74
2023/03/08 06:47:38;;;;;;;;;;;-1.10;99.90;;;;;;5004682;28;19976;-79
2023/03/08 06:50:07;;;;;;;;;;;-1.10;99.90;;;;;;4986995;28;19973;-75
2023/03/08 06:52:36;;;;;;;;;;;-0.90;99.90;;;;;;5000551;28;19929;-79
2023/03/08 06:55:05;;;;;;;;;;;1.00;99.90;;;;;;4986299;28;19933;-83
2023/03/08 06:57:31;;;;;;;;;;;-0.80;99.90;;;;;;5004449;28;19929;-82
2023/03/08 06:59:56;;;;;;;;;;;-0.80;99.90;;;;;;5000186;28;19972;-76
2023/03/08 07:02:22;;;;;;;;;;;-0.80;99.90;;;;;;5004081;28;19925;-80
2023/03/08 07:04:47;;;;;;;;;;;-0.70;99.90;;;;;;4983164;28;20711;-80
2023/03/08 07:07:16;;;;;;;;;;;-0.70;99.90;;;;;;4986206;28;20341;-81
2023/03/08 07:09:41;;;;;;;;;;;-0.60;99.90;;;;;;4986085;28;19930;-81
2023/03/08 07:12:07;;;;;;;;;;;0.40;99.90;;;;;;5003537;28;20472;-82
2023/03/08 07:14:32;;;;;;;;;;;-0.60;99.90;;;;;;4984168;28;19932;-81
2023/03/08 07:16:58;;;;;;;;;;;-0.60;99.90;;;;;;4984438;28;19957;-81
2023/03/08 07:19:24;;;;;;;;;;;-0.40;99.90;;;;;;4985817;28;20297;-80
2023/03/08 07:21:49;;;;;;;;;;;-0.40;99.90;;;;;;4999475;28;19948;-81
2023/03/08 07:24:14;;;;;;;;;;;-0.50;99.90;;;;;;4985141;28;20289;-81
2023/03/08 07:26:40;;;;;;;;;;;-0.70;99.90;;;;;;4978980;28;19936;-81
2023/03/08 07:29:06;;;;;;;;;;;-0.40;99.90;;;;;;4985111;28;19932;-81
2023/03/08 07:31:35;;;;;;;;;;;-0.40;99.90;;;;;;5003590;28;20300;-81
2023/03/08 07:34:03;;;;;;;;;;;-0.40;99.90;;;;;;5002288;28;19945;-80
2023/03/08 07:36:29;;;;;;;;;;;0.30;99.90;;;;;;4984921;28;19930;-80
2023/03/08 07:38:54;;;;;;;;;;;-0.20;99.90;;;;;;5006121;28;19932;-81
2023/03/08 07:41:20;;;;;;;;;;;2.90;99.90;;;;;;4986442;28;19937;-81
2023/03/08 07:43:45;;;;;;;;;;;2.20;99.90;;;;;;4989044;28;19932;-81
2023/03/08 07:46:11;;;;;;;;;;;3.10;99.90;;;;;;4986808;28;20012;-81
2023/03/08 07:48:36;;;;;;;;;;;0.10;99.90;;;;;;4987611;28;20024;-81
2023/03/08 07:51:06;;;;;;;;;;;0.10;99.90;;;;;;5005441;28;20365;-81
2023/03/08 07:53:32;;;;;;;;;;;0.30;99.90;;;;;;5005589;28;19926;-81
2023/03/08 07:55:58;;;;;;;;;;;0.30;99.90;;;;;;4987691;28;19948;-81
2023/03/08 07:58:23;;;;;;;;;;;3.30;99.90;;;;;;4985846;28;21441;-81
2023/03/08 08:00:49;;;;;;;;;;;0.50;99.90;;;;;;5004665;28;20016;-81
2023/03/08 08:03:14;;;;;;;;;;;3.10;99.90;;;;;;4989166;28;19925;-80
2023/03/08 08:05:40;;;;;;;;;;;0.70;99.90;;;;;;4985203;28;19937;-82
2023/03/08 08:08:05;;;;;;;;;;;0.80;99.90;;;;;;4988165;28;19948;-75
2023/03/08 08:10:31;;;;;;;;;;;2.60;99.90;;;;;;4990880;28;19925;-79
2023/03/08 08:12:57;;;;;;;;;;;1.00;99.90;;;;;;4987131;28;20369;-77
2023/03/08 08:15:24;;;;;;;;;;;1.10;99.90;;;;;;4991323;28;19933;-77
2023/03/08 08:17:50;;;;;;;;;;;1.20;99.90;;;;;;5007701;28;19933;-75
2023/03/08 08:20:16;;;;;;;;;;;1.30;99.90;;;;;;5011500;28;20008;-75
2023/03/08 08:22:41;;;;;;;;;;;1.40;99.90;;;;;;4992512;28;20023;-78
2023/03/08 08:25:07;;;;;;;;;;;3.80;99.90;;;;;;4991051;28;20382;-77
2023/03/08 08:27:33;;;;;;;;;;;1.60;99.90;;;;;;5008763;28;19925;-77
2023/03/08 08:29:59;;;;;;;;;;;1.70;99.90;;;;;;4990770;28;19941;-77
2023/03/08 08:32:25;;;;;;;;;;;4.10;99.90;;;;;;4990308;28;19926;-76
2023/03/08 08:34:50;;;;;;;;;;;0.90;99.90;;;;;;5012139;28;19933;-78
2023/03/08 08:37:16;;;;;;;;;;;2.10;99.90;;;;;;5010587;28;19925;-79
2023/03/08 08:39:41;;;;;;;;;;;4.10;99.90;;;;;;5009548;28;19972;-77
2023/03/08 08:42:07;;;;;;;;;;;2.30;99.90;;;;;;4989943;28;19926;-81
2023/03/08 08:44:32;;;;;;;;;;;3.70;99.90;;;;;;5003316;28;20326;-81
2023/03/08 08:46:58;;;;;;;;;;;5.00;99.90;;;;;;5005955;28;20364;-80
2023/03/08 08:49:23;;;;;;;;;;;4.90;99.90;;;;;;4994695;28;20028;-80
2023/03/08 08:51:49;;;;;;;;;;;5.50;99.90;;;;;;4993191;28;19925;-81
2023/03/08 08:54:15;;;;;;;;;;;5.50;99.90;;;;;;4990830;28;20360;-77
2023/03/08 08:56:42;;;;;;;;;;;5.70;99.90;;;;;;4989293;28;19984;-78
2023/03/08 08:59:09;;;;;;;;;;;5.70;99.90;;;;;;5005724;28;19980;-80
2023/03/08 09:01:35;;;;;;;;;;;5.90;99.90;;;;;;4992840;28;19925;-81
2023/03/08 09:04:01;;;;;;;;;;;5.50;99.90;;;;;;4987677;28;20297;-80
2023/03/08 09:06:28;;;;;;;;;;;5.40;99.90;;;;;;5008678;28;19925;-77
2023/03/08 09:08:54;;;;;;;;;;;5.10;99.90;;;;;;4988588;28;19992;-78
2023/03/08 09:11:20;;;;;;;;;;;3.30;99.90;;;;;;4993735;28;20289;-78
2023/03/08 09:13:46;;;;;;;;;;;3.40;99.90;;;;;;4992883;28;19926;-78
2023/03/08 09:16:16;;;;;;;;;;;6.10;99.90;;;;;;4992251;28;20446;-78
2023/03/08 09:18:42;;;;;;;;;;;4.30;99.90;;;;;;4989935;28;19934;-79
2023/03/08 09:21:07;;;;;;;;;;;4.60;99.90;;;;;;4983148;28;19979;-80
2023/03/08 09:23:33;;;;;;;;;;;4.70;99.90;;;;;;4987719;28;19926;-80
2023/03/08 09:25:58;;;;;;;;;;;6.00;99.90;;;;;;4988602;28;19925;-81
2023/03/08 09:28:24;;;;;;;;;;;7.20;99.90;;;;;;4983614;28;20365;-80
2023/03/08 09:30:49;;;;;;;;;;;6.80;99.90;;;;;;4987865;28;19925;-80
2023/03/08 09:33:15;;;;;;;;;;;6.30;99.90;;;;;;4985370;28;20468;-80
2023/03/08 09:35:41;;;;;;;;;;;4.60;99.90;;;;;;4984683;28;20012;-80
2023/03/08 09:38:06;;;;;;;;;;;4.50;99.90;;;;;;4989457;28;19925;-80
2023/03/08 09:40:37;;;;;;;;;;;4.70;99.90;;;;;;5003546;28;20297;-80
2023/03/08 09:43:03;;;;;;;;;;;6.20;99.90;;;;;;5005084;28;20289;-80
2023/03/08 09:45:29;;;;;;;;;;;4.90;99.90;;;;;;4987349;28;19926;-80
2023/03/08 09:48:03;;;;;;;;;;;5.00;99.90;;;;;;4983190;28;20209;-80
2023/03/08 09:50:44;;;;;;;;;;;5.10;99.90;;;;;;5005360;28;19926;-80
2023/03/08 09:53:13;;;;;;;;;;;5.10;99.90;;;;;;4986307;28;19976;-80
2023/03/08 09:55:43;;;;;;;;;;;6.00;99.90;;;;;;4986724;28;19929;-81
2023/03/08 09:58:15;;;;;;;;;;;6.60;99.90;;;;;;4983591;28;20365;-83
2023/03/08 10:00:40;;;;;;;;;;;8.00;99.90;;;;;;5004375;28;19937;-80
2023/03/08 10:05:39;;;;;;;;;;;5.90;99.90;;;;;;5004271;28;19933;-76
2023/03/08 10:08:07;;;;;;;;;;;5.60;99.90;;;;;;5002790;28;19940;-75
2023/03/08 10:10:55;;;;;;;;;;;6.00;99.90;;;;;;5002119;28;19948;-73
2023/03/08 10:13:27;;;;;;;;;;;6.00;99.90;;;;;;5002312;28;19926;-72
2023/03/08 10:16:11;;;;;;;;;;;6.00;99.90;;;;;;5000838;28;19926;-76
2023/03/08 10:18:45;;;;;;;;;;;6.00;99.90;;;;;;5000540;28;19925;-75
2023/03/08 10:21:12;;;;;;;;;;;6.00;99.90;;;;;;5000987;28;19930;-78
2023/03/08 10:23:40;;;;;;;;;;;6.20;99.90;;;;;;4998801;28;20377;-78
2023/03/08 10:26:12;;;;;;;;;;;6.30;99.90;;;;;;5001025;28;20377;-76
2023/03/08 10:28:38;;;;;;;;;;;6.50;99.90;;;;;;5002101;28;20780;-75
2023/03/08 10:31:18;;;;;;;;;;;7.70;99.90;;;;;;5000388;28;19961;-78
2023/03/08 10:33:44;;;;;;;;;;;6.70;99.90;;;;;;4998444;28;19925;-79
2023/03/08 10:36:15;;;;;;;;;;;8.10;99.90;;;;;;5004049;28;19926;-81
2023/03/08 10:38:41;;;;;;;;;;;6.80;99.90;;;;;;5003282;28;19953;-77
2023/03/08 10:41:15;;;;;;;;;;;7.50;99.90;;;;;;5009771;28;19983;-77
2023/03/08 10:43:48;;;;;;;;;;;6.70;99.90;;;;;;5010606;28;19980;-79
2023/03/08 10:46:24;;;;;;;;;;;6.70;99.90;;;;;;5008078;28;20020;-74
2023/03/08 10:48:50;;;;;;;;;;;6.70;99.90;;;;;;5005822;28;19925;-76
2023/03/08 10:51:23;;;;;;;;;;;9.10;99.90;;;;;;5000865;28;20017;-74
2023/03/08 10:54:10;;;;;;;;;;;6.60;99.90;;;;;;5004763;28;19930;-74
2023/03/08 10:56:38;;;;;;;;;;;6.60;99.90;;;;;;5009494;28;20025;-76
2023/03/08 10:59:04;;;;;;;;;;;6.60;99.90;;;;;;5008405;28;19926;-76
2023/03/08 11:01:31;;;;;;;;;;;8.60;99.90;;;;;;5007000;28;20270;-77
2023/03/08 11:04:00;;;;;;;;;;;6.50;99.90;;;;;;5005276;28;19926;-74
2023/03/08 11:06:26;;;;;;;;;;;6.60;99.90;;;;;;5004419;28;19965;-73
2023/03/08 11:08:53;;;;;;;;;;;9.40;99.90;;;;;;5001976;28;19971;-73
2023/03/08 11:11:19;;;;;;;;;;;6.70;99.90;;;;;;4996469;28;19930;-79
2023/03/08 11:13:45;;;;;;;;;;;6.80;99.90;;;;;;5007513;28;19933;-85
2023/03/08 11:16:24;;;;;;;;;;;9.40;99.90;;;;;;5007184;28;19956;-79
2023/03/08 11:18:53;;;;;;;;;;;7.20;99.90;;;;;;5007387;28;19926;-78
2023/03/08 11:21:28;;;;;;;;;;;7.50;99.90;;;;;;5007231;28;19965;-81
2023/03/08 11:24:12;;;;;;;;;;;9.10;99.90;;;;;;5005022;28;19940;-79
2023/03/08 11:27:01;;;;;;;;;;;8.50;99.90;;;;;;5001951;28;20280;-78
2023/03/08 11:29:26;;;;;;;;;;;9.10;99.90;;;;;;5011148;28;19937;-80
2023/03/08 11:31:56;;;;;;;;;;;9.40;99.90;;;;;;5004798;28;19926;-83
2023/03/08 11:34:31;;;;;;;;;;;9.60;99.10;;;;;;5005173;28;19977;-81
2023/03/08 11:37:20;;;;;;;;;;;9.80;98.80;;;;;;5003719;28;19921;-79
2023/03/08 11:39:52;;;;;;;;;;;9.80;98.60;;;;;;5004258;23;19926;-81
2023/03/08 11:42:22;;;;;;;;;;;11.50;98.10;;;;;;5004960;28;19925;-81
2023/03/08 11:45:11;;;;;;;;;;;9.80;96.80;;;;;;5005628;28;19925;-80
2023/03/08 11:47:55;;;;;;;;;;;9.70;97.90;;;;;;4995911;28;20020;-80
2023/03/08 11:50:53;;;;;;;;;;;9.50;96.90;;;;;;5004957;28;19972;-87
2023/03/08 11:53:27;;;;;;;;;;;9.70;99.50;;;;;;4955721;28;19926;-86
2023/03/08 11:56:02;;;;;;;;;;;9.50;96.80;;;;;;5003497;28;19929;-82
2023/03/08 11:58:38;;;;;;;;;;;8.90;97.30;;;;;;5005799;28;19936;-83
2023/03/08 12:01:10;;;;;;;;;;;8.80;99.90;;;;;;5006449;28;19921;-83
2023/03/08 12:03:41;;;;;;;;;;;8.80;98.70;;;;;;5003070;28;19984;-83
2023/03/08 12:06:16;;;;;;;;;;;10.00;99.90;;;;;;4986178;28;19925;-82
2023/03/08 12:08:45;;;;;;;;;;;8.40;98.80;;;;;;4986582;28;19980;-83
2023/03/08 12:11:20;;;;;;;;;;;9.40;99.80;;;;;;4986451;28;19926;-83
2023/03/08 12:13:47;;;;;;;;;;;8.00;99.20;;;;;;4986671;28;19932;-83
2023/03/08 12:16:19;;;;;;;;;;;7.70;99.10;;;;;;4989071;28;20301;-86
2023/03/08 12:18:47;;;;;;;;;;;7.60;99.90;;;;;;5010968;28;19925;-75
2023/03/08 12:21:19;;;;;;;;;;;7.70;99.90;;;;;;5006578;28;19932;-75
2023/03/08 12:26:50;;;;;;;;;;;8.00;98.80;;;;;;5019553;23;20304;-76
2023/03/08 12:29:46;;;;;;;;;;;7.60;99.60;;;;;;5003618;28;19933;-76
2023/03/08 12:32:12;;;;;;;;;;;7.60;98.50;;;;;;5008661;28;19944;-74
2023/03/08 12:38:32;;;;;;;;;;;8.10;99.60;;;;;;4968585;28;20000;-84
2023/03/08 12:41:17;;;;;;;;;;;7.20;96.30;;;;;;4968472;28;19973;-76
2023/03/08 12:44:11;;;;;;;;;;;10.00;96.00;;;;;;4964692;28;19926;-80
2023/03/08 12:50:13;;;;;;;;;;;;;;;;;;4981056;23;19980;-76
2023/03/08 13:05:22;;;;;;;;;;;8.40;91.80;;;;;;4951296;28;19926;-83
2023/03/08 13:08:04;;;;;;;;;;;10.00;92.40;;;;;;4949778;29;19973;-76
2023/03/08 13:33:46;;;;;;;;;;;7.60;97.30;;;;;;4932412;29;19993;-81
2023/03/08 13:36:25;;;;;;;;;;;7.30;97.60;;;;;;4939097;29;20021;-79
2023/03/08 13:39:21;;;;;;;;;;;5.60;98.80;;;;;;4935897;29;20010;-83
2023/03/08 13:41:52;;;;;;;;;;;7.00;99.50;;;;;;4930226;29;20017;-81
2023/03/08 13:44:36;;;;;;;;;;;7.00;99.00;;;;;;4932110;29;19931;-76
2023/03/08 13:47:39;;;;;;;;;;;7.00;99.90;;;;;;4932322;29;19934;-80
2023/03/08 13:50:24;;;;;;;;;;;7.30;99.70;;;;;;4931287;29;19949;-79
2023/03/08 13:52:50;;;;;;;;;;;5.40;99.00;;;;;;4937125;29;19927;-79
2023/03/08 13:58:44;;;;;;;;;;;6.50;99.90;;;;;;4934311;29;19927;-84
2023/03/08 14:01:16;;;;;;;;;;;5.20;99.00;;;;;;4930025;29;20390;-81
2023/03/08 14:10:36;;;;;;;;;;;4.50;99.90;;;;;;4979619;23;20401;-82
2023/03/08 14:13:03;;;;;;;;;;;5.80;99.90;;;;;;4972703;23;21494;-73
2023/03/08 14:15:50;;;;;;;;;;;;;;;;;;;;;
2023/03/08 14:27:47;;;;;;;;;;;5.30;99.90;;;;;;4969517;23;19926;-83
2023/03/08 14:30:17;;;;;;;;;;;5.90;99.90;;;;;;4964538;28;20082;-81
2023/03/08 14:32:55;;;;;;;;;;;6.00;99.90;;;;;;4967115;28;19936;-81
2023/03/08 14:35:22;;;;;;;;;;;6.10;99.90;;;;;;4964931;28;19936;-81
2023/03/08 14:37:48;;;;;;;;;;;6.30;99.90;;;;;;4963993;28;20461;-80
2023/03/08 14:40:17;;;;;;;;;;;7.90;99.90;;;;;;4965415;28;19937;-81
2023/03/08 14:42:50;;;;;;;;;;;6.80;99.90;;;;;;4965877;28;19925;-81
2023/03/08 14:45:35;;;;;;;;;;;8.30;99.90;;;;;;4969822;28;19981;-81
2023/03/08 14:48:14;;;;;;;;;;;5.70;99.80;;;;;;4974733;28;20029;-81
2023/03/08 14:50:55;;;;;;;;;;;5.90;98.70;;;;;;4975254;28;19952;-81
2023/03/08 14:54:17;;;;;;;;;;;6.10;99.20;;;;;;4971584;28;20017;-82
2023/03/08 14:56:51;;;;;;;;;;;6.10;99.50;;;;;;4901575;29;20298;-81
2023/03/08 14:59:17;;;;;;;;;;;8.10;99.90;;;;;;4917735;29;20082;-81
2023/03/08 15:02:01;;;;;;;;;;;6.10;99.90;;;;;;4899300;29;19931;-81
2023/03/08 15:04:39;;;;;;;;;;;5.90;99.90;;;;;;4914423;29;19967;-81
2023/03/08 15:07:23;;;;;;;;;;;6.00;99.90;;;;;;4918018;29;19933;-81
2023/03/08 15:09:54;;;;;;;;;;;8.50;99.90;;;;;;4898603;29;20423;-81
2023/03/08 15:13:01;;;;;;;;;;;5.80;99.90;;;;;;4916766;29;19930;-79
2023/03/08 15:15:52;;;;;;;;;;;5.60;99.90;;;;;;4898024;29;19931;-82
2023/03/08 15:18:17;;;;;;;;;;;3.20;99.90;;;;;;4895252;29;20074;-80
2023/03/08 15:20:44;;;;;;;;;;;5.50;99.90;;;;;;4912040;29;19970;-80
2023/03/08 15:23:27;;;;;;;;;;;5.40;99.90;;;;;;4908064;29;19927;-80
2023/03/08 15:26:13;;;;;;;;;;;5.60;99.90;;;;;;4908591;29;20193;-81
2023/03/08 15:28:38;;;;;;;;;;;5.50;99.90;;;;;;4908548;29;20038;-81
2023/03/08 15:31:04;;;;;;;;;;;5.80;99.90;;;;;;4957430;28;20396;-83
2023/03/08 15:33:48;;;;;;;;;;;5.50;99.90;;;;;;4977357;28;19926;-80
2023/03/08 15:36:23;;;;;;;;;;;5.60;99.90;;;;;;4969173;28;19934;-80
2023/03/08 15:38:48;;;;;;;;;;;4.70;99.90;;;;;;4966470;28;19941;-81
2023/03/08 15:41:15;;;;;;;;;;;4.40;99.90;;;;;;4976570;28;19930;-81
2023/03/08 15:43:43;;;;;;;;;;;7.60;99.90;;;;;;4980119;28;20304;-81
2023/03/08 15:46:10;;;;;;;;;;;5.30;98.90;;;;;;4980318;28;20000;-80