Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:07;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5011558;28;20255;-75
2021/07/27 00:03:32;;;;;;;1.17;0.90;;;20.20;99.90;;;;;;5021125;28;20216;-75
2021/07/27 00:05:58;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5021887;28;20449;-75
2021/07/27 00:08:23;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5021909;28;20679;-74
2021/07/27 00:10:49;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5028210;28;20237;-75
2021/07/27 00:13:14;;;;;;;1.67;0.80;;;20.10;99.90;;;;;;5016794;28;20195;-74
2021/07/27 00:15:40;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5047721;28;20870;-75
2021/07/27 00:18:07;;;;;;;1.13;0.93;;;20.00;99.90;;;;;;5037974;28;20659;-75
2021/07/27 00:20:33;;;;;;;0.80;0.60;;;20.00;99.90;;;;;;5043983;28;20171;-73
2021/07/27 00:22:59;;;;;;;0.80;0.57;;;19.90;99.90;;;;;;5047149;28;20441;-74
2021/07/27 00:25:24;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5046749;28;20183;-74
2021/07/27 00:27:50;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;5044438;28;20179;-74
2021/07/27 00:30:16;;;;;;;1.00;0.87;;;19.90;99.90;;;;;;5052707;28;20539;-74
2021/07/27 00:32:43;;;;;;;1.33;0.97;;;19.80;99.90;;;;;;5045808;28;20255;-73
2021/07/27 00:35:11;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5034163;28;20668;-74
2021/07/27 00:37:42;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5040335;28;20982;-74
2021/07/27 00:40:09;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5052011;28;20445;-74
2021/07/27 00:42:47;;;;;;;1.43;0.80;;;19.70;99.90;;;;;;5053216;28;20417;-74
2021/07/27 00:45:16;;;;;;;3.07;1.20;;;19.80;99.90;;;;;;5043369;28;20429;-74
2021/07/27 00:47:42;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5041618;28;20763;-73
2021/07/27 00:50:10;;;;;;;1.53;1.27;;;19.60;99.90;;;;;;5053789;28;20802;-73
2021/07/27 00:52:37;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5042445;28;20414;-74
2021/07/27 00:55:04;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;5034828;28;20414;-73
2021/07/27 00:57:31;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5043964;28;20410;-73
2021/07/27 00:59:57;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5028827;28;20418;-73
2021/07/27 01:02:22;;;;;;;0.93;0.90;;;19.60;99.90;;;;;;5033877;28;20822;-75
2021/07/27 01:04:48;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5033601;28;20434;-74
2021/07/27 01:07:14;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5041302;28;20167;-73
2021/07/27 01:09:40;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5043209;28;20168;-73
2021/07/27 01:12:06;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5041590;28;20172;-73
2021/07/27 01:14:32;;;;;;;2.00;1.27;;;19.50;99.90;;;;;;5041214;28;20465;-75
2021/07/27 01:16:58;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5052958;28;20202;-73
2021/07/27 01:43:40;;;;;;;1.07;0.87;;;19.40;99.90;;;;;;5030183;28;20526;-74
2021/07/27 01:46:07;;;;;;;1.83;1.67;;;19.50;99.90;;;;;;5050718;28;20425;-73
2021/07/27 01:48:32;;;;;;;1.83;1.30;;;19.40;99.90;;;;;;5033075;28;20425;-73
2021/07/27 01:51:19;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;5032823;28;20422;-73
2021/07/27 01:53:49;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5026232;28;20238;-75
2021/07/27 01:56:16;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5040596;28;20469;-73
2021/07/27 01:58:51;;;;;;;3.27;2.43;;;19.40;99.90;;;;;;5040314;28;21025;-73
2021/07/27 02:01:20;;;;;;;4.07;1.50;;;19.40;99.90;;;;;;5041433;28;20425;-74
2021/07/27 02:03:46;;;;;;;1.10;0.70;;;19.40;99.90;;;;;;5042817;28;20482;-73
2021/07/27 02:06:12;;;;;;;1.40;1.27;;;19.40;99.90;;;;;;5037134;28;20464;-73
2021/07/27 02:08:37;;;;;;;5.43;0.90;;;19.40;99.90;;;;;;5044628;28;20436;-74
2021/07/27 02:11:05;;;;;;;1.37;1.27;;;19.40;99.90;;;;;;5040310;28;20438;-73
2021/07/27 02:13:33;;;;;;;1.60;1.17;;;19.40;99.90;;;;;;5032167;28;20195;-73
2021/07/27 02:15:59;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;5035070;28;20485;-73
2021/07/27 02:18:26;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5033594;28;20987;-73
2021/07/27 02:20:51;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5041994;28;22345;-72
2021/07/27 02:23:18;;;;;;;2.03;1.83;;;19.20;99.90;;;;;;5046198;28;20575;-75
2021/07/27 02:25:44;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;5033816;28;20184;-73
2021/07/27 02:28:13;;;;;;;1.47;1.27;;;19.20;99.90;;;;;;5026915;28;20426;-74
2021/07/27 02:30:43;;;;;;;1.77;1.20;;;19.20;99.90;;;;;;5029512;28;20973;-74
2021/07/27 02:33:08;;;;;;;3.47;2.80;;;19.20;99.90;;;;;;5032413;28;20448;-75
2021/07/27 02:35:35;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;5032499;28;20462;-74
2021/07/27 02:38:01;;;;;;;2.60;1.33;;;19.20;99.90;;;;;;5041429;28;20632;-75
2021/07/27 02:40:26;;;;;;;1.47;1.37;;;19.20;99.90;;;;;;5043101;28;20429;-74
2021/07/27 02:42:52;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5043880;28;20242;-73
2021/07/27 02:45:20;;;;;;;1.13;1.03;;;19.20;99.90;;;;;;5048143;28;20225;-75
2021/07/27 02:47:46;;;;;;;1.83;0.70;;;19.10;99.90;;;;;;5031948;28;20229;-75
2021/07/27 02:50:12;;;;;;;4.50;1.73;;;19.10;99.90;;;;;;5038775;28;20429;-74
2021/07/27 02:52:41;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5040001;28;20433;-74
2021/07/27 02:55:07;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5045161;28;20256;-74
2021/07/27 02:57:33;;;;;;;1.63;1.07;;;19.00;99.90;;;;;;5038176;28;20803;-75
2021/07/27 03:00:00;;;;;;;0.83;0.60;;;18.90;99.90;;;;;;5045878;28;20430;-72
2021/07/27 03:02:29;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5042225;28;20640;-74
2021/07/27 03:04:55;;;;;;;1.07;0.97;;;18.90;99.90;;;;;;5030735;28;20449;-74
2021/07/27 03:07:21;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5031320;28;20433;-73
2021/07/27 03:12:31;;;;;;;1.00;0.83;;;18.80;99.90;;;;;;5049960;28;20514;-74
2021/07/27 03:15:00;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;5044566;28;20453;-75
2021/07/27 03:17:26;;;;;;;2.13;1.40;;;18.70;99.90;;;;;;5033126;28;20258;-75
2021/07/27 03:19:52;;;;;;;1.33;1.23;;;18.70;99.90;;;;;;5048353;28;20440;-73
2021/07/27 03:22:21;;;;;;;1.90;1.40;;;18.60;99.90;;;;;;5049792;28;20410;-74
2021/07/27 03:24:47;;;;;;;2.03;1.93;;;18.50;99.90;;;;;;5032711;28;20282;-73
2021/07/27 03:27:12;;;;;;;1.27;0.97;;;18.50;99.90;;;;;;5038286;28;20521;-73
2021/07/27 03:29:38;;;;;;;2.80;0.90;;;18.50;99.90;;;;;;5033133;28;20530;-72
2021/07/27 03:32:03;;;;;;;1.87;0.80;;;18.50;99.90;;;;;;5036952;28;20179;-72
2021/07/27 03:34:29;;;;;;;3.97;3.40;;;18.50;99.90;;;;;;5040374;28;20252;-73
2021/07/27 03:36:54;;;;;;;1.40;0.80;;;18.50;99.90;;;;;;5047182;28;20238;-74
2021/07/27 03:39:20;;;;;;;1.37;0.70;;;18.40;99.90;;;;;;5042936;28;20186;-73
2021/07/27 03:41:45;;;;;;;0.97;0.80;;;18.40;99.90;;;;;;5035557;28;20207;-75
2021/07/27 03:44:17;;;;;;;1.03;0.93;;;18.40;99.90;;;;;;5047720;28;20234;-73
2021/07/27 03:46:45;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5036092;28;20559;-74
2021/07/27 03:49:11;;;;;;;0.93;0.83;;;18.40;99.90;;;;;;5047072;28;20417;-73
2021/07/27 03:51:36;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5050547;28;20456;-74
2021/07/27 03:54:02;;;;;;;2.37;1.10;;;18.40;99.90;;;;;;5034465;28;20567;-75
2021/07/27 03:56:27;;;;;;;3.00;1.43;;;18.40;99.90;;;;;;5036209;28;20199;-73
2021/07/27 03:58:54;;;;;;;1.83;1.27;;;18.40;99.90;;;;;;5048095;28;20182;-73
2021/07/27 04:01:20;;;;;;;3.53;1.63;;;18.40;99.90;;;;;;5052142;28;20182;-73
2021/07/27 04:03:45;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5035299;28;20441;-73
2021/07/27 04:06:13;;;;;;;1.67;1.40;;;18.30;99.90;;;;;;5046335;28;20186;-72
2021/07/27 04:08:38;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5049322;28;20187;-74
2021/07/27 04:11:05;;;;;;;5.30;3.80;;;18.30;99.90;;;;;;5046281;28;20833;-75
2021/07/27 04:13:32;;;;;;;2.70;0.90;;;18.40;99.90;;;;;;5039742;28;20269;-74
2021/07/27 04:16:02;;;;;;;1.83;1.27;;;18.40;99.90;;;;;;5038772;28;20469;-75
2021/07/27 04:18:28;;;;;;;2.60;0.70;;;18.40;99.90;;;;;;5031445;28;20457;-74
2021/07/27 04:20:57;;;;;;;1.00;0.77;;;18.40;99.90;;;;;;5035242;28;20425;-74
2021/07/27 04:23:22;;;;;;;1.87;1.17;;;18.30;99.90;;;;;;5041822;28;20492;-75
2021/07/27 04:25:48;;;;;;;2.80;2.10;;;18.30;99.90;;;;;;5050202;28;20433;-75
2021/07/27 04:28:14;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5045966;28;20221;-75
2021/07/27 04:30:39;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5051246;28;20183;-73
2021/07/27 04:33:05;;;;;;;3.53;1.77;;;18.30;99.90;;;;;;5034206;28;20191;-72
2021/07/27 04:35:31;;;;;;;1.47;1.37;;;18.30;99.90;;;;;;5039912;28;20203;-73
2021/07/27 04:37:57;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5044460;28;20237;-72
2021/07/27 04:40:23;;;;;;;1.17;0.87;;;18.40;99.90;;;;;;5043775;28;20520;-73
2021/07/27 04:42:48;;;;;;;1.60;0.77;;;18.50;99.90;;;;;;5036003;28;20862;-73
2021/07/27 04:45:14;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;5033942;28;20203;-75
2021/07/27 04:47:40;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;5034173;28;20199;-74
2021/07/27 04:50:07;;;;;;;1.57;0.77;;;18.50;99.90;;;;;;5044568;28;20605;-77
2021/07/27 04:52:33;;;;;;;4.33;2.90;;;18.50;99.90;;;;;;5037867;28;20258;-74
2021/07/27 04:54:58;;;;;;;2.07;1.93;;;18.50;99.90;;;;;;5042630;28;20532;-73
2021/07/27 04:57:24;;;;;;;1.07;0.97;;;18.60;99.90;;;;;;5038610;28;20457;-72
2021/07/27 04:59:50;;;;;;;2.07;1.90;;;18.70;99.90;;;;;;5039030;28;20174;-73
2021/07/27 05:02:15;;;;;;;1.50;1.30;;;18.70;99.90;;;;;;5050380;28;20277;-74
2021/07/27 05:04:42;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5037229;28;20191;-75
2021/07/27 05:07:10;;;;;;;3.40;1.30;;;18.70;99.90;;;;;;5033579;28;20172;-72
2021/07/27 05:09:35;;;;;;;0.90;0.70;;;18.70;99.90;;;;;;5037033;28;20925;-75
2021/07/27 05:12:01;;;;;;;1.80;1.23;;;18.80;99.90;;;;;;5041463;28;20418;-72
2021/07/27 05:14:26;;;;;;;1.37;1.00;;;18.80;99.90;;;;;;5033542;28;20214;-74
2021/07/27 05:16:52;;;;;;;1.00;0.87;;;18.80;99.90;;;;;;5033735;28;20203;-73
2021/07/27 05:19:18;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5033622;28;20183;-75
2021/07/27 05:21:43;;;;;;;1.23;1.13;;;18.90;99.90;;;;;;5033541;28;20417;-74
2021/07/27 05:24:09;;;;;;;1.13;1.03;;;19.00;99.90;;;;;;5044136;28;20273;-74
2021/07/27 05:26:34;;;;;;;0.70;0.50;;;19.10;99.90;;;;;;5049822;28;20185;-74
2021/07/27 05:29:00;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5053129;28;20201;-75
2021/07/27 05:31:25;;;;;;;1.17;1.07;;;19.10;99.90;;;;;;5041099;28;20611;-75
2021/07/27 05:33:51;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5051625;28;20202;-74
2021/07/27 05:36:16;;;;;;;1.00;0.80;;;19.20;99.90;;;;;;5048944;28;20203;-75
2021/07/27 05:38:42;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;5034427;28;20175;-75
2021/07/27 05:41:07;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;5042242;28;20171;-74
2021/07/27 05:43:33;;;;;;;1.13;1.03;;;19.30;99.90;;;;;;5041625;28;20253;-74
2021/07/27 05:45:58;;;;;;;3.73;1.03;;;19.30;99.90;;;;;;5039396;28;20644;-75
2021/07/27 05:48:24;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;5033930;28;20179;-75
2021/07/27 05:50:53;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5032941;28;20191;-74
2021/07/27 05:53:18;;;;;;;1.03;0.93;;;19.40;99.90;;;;;;5023747;28;20225;-75
2021/07/27 05:55:44;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5033775;28;20483;-73
2021/07/27 05:58:09;;;;;;;1.00;0.73;;;19.40;99.90;;;;;;5032387;28;20172;-72
2021/07/27 06:00:37;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5043733;28;20222;-73
2021/07/27 06:03:06;;;;;;;1.10;0.83;;;19.50;99.90;;;;;;5040048;28;20234;-75
2021/07/27 06:05:32;;;;;;;1.20;1.00;;;19.50;99.90;;;;;;5041138;28;21020;-73
2021/07/27 06:07:57;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5047137;28;20524;-75
2021/07/27 06:10:23;;;;;;;0.93;0.83;;;19.60;99.90;;;;;;5047425;28;20182;-74
2021/07/27 06:12:48;;;;;;;0.93;0.80;;;19.60;99.90;;;;;;5032610;28;20187;-75
2021/07/27 06:15:14;;;;;;;0.90;0.63;;;19.70;99.90;;;;;;5031351;28;20719;-75
2021/07/27 06:17:39;;;;;;;5.63;1.30;;;19.70;99.90;;;;;;5031857;28;20176;-72
2021/07/27 06:20:06;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;5032644;28;20250;-73
2021/07/27 06:22:31;;;;;;;3.63;2.23;;;20.00;99.90;;;;;;5038444;28;20172;-76
2021/07/27 06:24:58;;;;;;;2.07;1.40;;;20.10;99.90;;;;;;5041473;28;20441;-74
2021/07/27 06:27:23;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5027974;28;20187;-75
2021/07/27 06:29:49;;;;;;;1.67;1.57;;;20.20;99.90;;;;;;5050831;28;20436;-75
2021/07/27 06:32:16;;;;;;;1.33;0.80;;;20.20;99.90;;;;;;5050261;28;20702;-74
2021/07/27 06:34:42;;;;;;;3.30;0.80;;;20.20;99.90;;;;;;5041580;28;20187;-75
2021/07/27 06:37:07;;;;;;;2.27;1.13;;;20.10;99.90;;;;;;5032372;28;20838;-72
2021/07/27 06:39:33;;;;;;;1.37;1.30;;;20.10;99.90;;;;;;5014494;28;20198;-73
2021/07/27 06:41:58;;;;;;;3.43;1.27;;;20.10;99.90;;;;;;5037599;28;20209;-75
2021/07/27 06:44:24;;;;;;;0.83;0.80;;;20.20;99.90;;;;;;5040247;28;20190;-75
2021/07/27 06:46:49;;;;;;;1.07;0.97;;;20.30;99.90;;;;;;5049639;28;20175;-74
2021/07/27 06:49:15;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5054986;28;20201;-74
2021/07/27 06:51:42;;;;;;;5.20;1.80;;;20.40;99.90;;;;;;5051688;28;20178;-73
2021/07/27 06:54:08;;;;;;;1.23;1.00;;;20.40;99.90;;;;;;5051727;28;20821;-75
2021/07/27 06:56:35;;;;;;;1.10;0.90;;;20.50;99.90;;;;;;5051779;28;20441;-75
2021/07/27 06:59:03;;;;;;;2.30;1.23;;;20.60;99.90;;;;;;5047298;28;20784;-74
2021/07/27 07:01:28;;;;;;;2.03;1.30;;;20.60;99.90;;;;;;5037343;28;20426;-75
2021/07/27 07:03:54;;;;;;;1.17;0.90;;;20.70;99.90;;;;;;5031060;28;21028;-74
2021/07/27 07:06:20;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;5051481;28;20202;-75
2021/07/27 07:08:47;;;;;;;4.87;1.00;;;20.70;99.90;;;;;;5051741;28;20408;-74
2021/07/27 07:11:13;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;5051933;28;20709;-76
2021/07/27 07:13:38;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5055860;28;20424;-75
2021/07/27 07:16:12;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;5066530;28;20199;-75
2021/07/27 07:18:37;;;;;;;1.00;0.87;;;20.80;99.90;;;;;;5055514;28;20174;-76
2021/07/27 07:21:05;;;;;;;1.73;0.90;;;20.80;99.90;;;;;;5047575;28;21193;-76
2021/07/27 07:23:30;;;;;;;1.67;1.27;;;20.80;99.90;;;;;;5039314;28;20198;-76
2021/07/27 07:25:56;;;;;;;0.93;0.80;;;20.80;99.90;;;;;;5054842;28;20413;-75
2021/07/27 07:28:22;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;5054231;28;20171;-75
2021/07/27 07:30:48;;;;;;;1.93;1.10;;;21.00;99.90;;;;;;5055537;28;20159;-76
2021/07/27 07:33:14;;;;;;;1.37;1.27;;;21.10;99.90;;;;;;5046716;28;20200;-76
2021/07/27 07:35:39;;;;;;;1.40;1.00;;;21.20;99.90;;;;;;5041557;28;20915;-76
2021/07/27 07:38:05;;;;;;;1.17;1.07;;;21.30;99.90;;;;;;5052469;28;20493;-75
2021/07/27 07:40:32;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;5053429;28;20174;-75
2021/07/27 07:42:58;;;;;;;2.13;1.37;;;21.70;99.90;;;;;;5059117;28;20237;-76
2021/07/27 07:45:24;;;;;;;1.77;1.67;;;21.80;99.90;;;;;;5040148;28;20441;-76
2021/07/27 07:47:50;;;;;;;1.27;1.03;;;21.90;99.90;;;;;;5052480;28;20428;-75
2021/07/27 07:50:15;;;;;;;1.57;1.20;;;22.10;99.90;;;;;;5045071;28;20422;-76
2021/07/27 07:52:41;;;;;;;1.33;0.90;;;22.40;99.90;;;;;;5054335;28;20179;-76
2021/07/27 07:55:07;;;;;;;3.20;1.47;;;22.60;99.90;;;;;;5053460;28;20199;-76
2021/07/27 07:57:33;;;;;;;2.10;1.40;;;22.80;99.90;;;;;;5045803;28;20180;-76
2021/07/27 08:00:00;;;;;;;2.80;1.47;;;23.10;99.90;;;;;;5043800;28;20476;-74
2021/07/27 08:02:30;;;;;;;1.47;0.90;;;23.30;99.90;;;;;;5054473;28;20780;-77
2021/07/27 08:04:55;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;5042234;28;20551;-75
2021/07/27 08:07:22;;;;;;;1.13;1.03;;;23.80;99.90;;;;;;5052771;28;20492;-75
2021/07/27 08:09:47;;;;;;;1.20;0.80;;;24.00;99.90;;;;;;5038037;28;20680;-76
2021/07/27 08:12:14;;;;;;;1.67;1.57;;;24.20;99.90;;;;;;5034775;28;20426;-76
2021/07/27 08:14:39;;;;;;;1.20;1.10;;;24.40;99.90;;;;;;5034602;28;20681;-76
2021/07/27 08:17:05;;;;;;;2.70;1.17;;;24.60;99.90;;;;;;5039603;28;20549;-76
2021/07/27 08:19:31;;;;;;;0.90;0.70;;;24.80;99.90;;;;;;5048072;28;20258;-78
2021/07/27 08:21:57;;;;;;;1.70;1.60;;;24.90;99.90;;;;;;5035350;28;20164;-77
2021/07/27 08:24:24;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5045769;28;20452;-74
2021/07/27 08:26:50;;;;;;;1.20;1.10;;;25.00;99.90;;;;;;5042008;28;20418;-76
2021/07/27 08:29:15;;;;;;;1.30;1.10;;;25.20;99.90;;;;;;5038611;28;20422;-74
2021/07/27 08:31:42;;;;;;;1.97;1.50;;;25.40;99.90;;;;;;5046791;28;20598;-74
2021/07/27 08:34:07;;;;;;;1.90;1.43;;;25.60;99.90;;;;;;5052784;28;20224;-73
2021/07/27 08:36:33;;;;;;;2.43;1.43;;;25.70;99.90;;;;;;5053413;28;20448;-75
2021/07/27 08:38:59;;;;;;;1.00;0.90;;;25.90;99.90;;;;;;5053441;28;20174;-76
2021/07/27 08:41:28;;;;;;;3.50;1.40;;;26.00;99.90;;;;;;5041942;28;20174;-74
2021/07/27 08:43:54;;;;;;;1.73;1.43;;;26.20;99.90;;;;;;5046150;28;20679;-74
2021/07/27 08:46:20;;;;;;;2.03;1.77;;;26.20;99.90;;;;;;5053545;28;20425;-75
2021/07/27 08:48:46;;;;;;;1.60;1.10;;;26.40;99.90;;;;;;5053022;28;20174;-75
2021/07/27 08:51:13;;;;;;;1.70;1.27;;;26.50;99.90;;;;;;5030387;28;20483;-75
2021/07/27 08:53:38;;;;;;;2.47;2.27;;;26.80;99.90;;;;;;5033951;28;20808;-74
2021/07/27 08:56:04;;;;;;;1.90;1.70;;;26.80;99.90;;;;;;5039382;28;20465;-74
2021/07/27 08:58:30;;;;;;;1.67;1.27;;;26.80;99.90;;;;;;5046688;28;20172;-76
2021/07/27 09:00:55;;;;;;;3.13;2.23;;;27.00;99.90;;;;;;5033790;28;20168;-75
2021/07/27 09:03:22;;;;;;;1.57;1.10;;;27.20;99.90;;;;;;5049795;28;20332;-75
2021/07/27 09:06:01;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5047364;28;20171;-75
2021/07/27 09:08:28;;;;;;;4.30;1.70;;;27.30;99.90;;;;;;5051580;28;20486;-74
2021/07/27 09:10:59;;;;;;;1.87;1.17;;;27.30;99.90;;;;;;5050465;28;20503;-75
2021/07/27 09:13:31;;;;;;;2.03;1.57;;;27.50;99.90;;;;;;5053696;28;20560;-76
2021/07/27 09:15:58;;;;;;;1.60;1.50;;;27.40;99.90;;;;;;5053231;28;20449;-76
2021/07/27 09:18:23;;;;;;;2.40;1.40;;;27.10;99.90;;;;;;5053468;28;20416;-75
2021/07/27 09:20:51;;;;;;;2.10;1.90;;;27.10;99.90;;;;;;5044459;28;20773;-75
2021/07/27 09:23:22;;;;;;;1.87;1.77;;;27.10;99.90;;;;;;5033475;28;20246;-76
2021/07/27 09:25:49;;;;;;;1.83;1.60;;;27.20;99.90;;;;;;5034336;28;20454;-76
2021/07/27 09:28:14;;;;;;;2.03;1.93;;;27.10;99.90;;;;;;5033527;28;20406;-76
2021/07/27 09:30:42;;;;;;;0.97;0.87;;;27.30;99.90;;;;;;5033458;28;20937;-76
2021/07/27 09:33:10;;;;;;;2.20;1.43;;;27.40;99.90;;;;;;5015487;28;20203;-75
2021/07/27 09:35:37;;;;;;;2.13;2.00;;;27.40;99.90;;;;;;5031904;28;20458;-76
2021/07/27 09:38:08;;;;;;;1.40;1.30;;;27.50;99.90;;;;;;5034267;28;20418;-75
2021/07/27 09:40:34;;;;;;;1.10;1.00;;;27.50;99.90;;;;;;5033210;28;20456;-75
2021/07/27 09:43:01;;;;;;;1.33;1.10;;;27.60;99.90;;;;;;5015327;28;20476;-76
2021/07/27 09:45:28;;;;;;;1.87;1.60;;;27.40;99.90;;;;;;5032858;28;20407;-76
2021/07/27 09:47:54;;;;;;;1.20;1.10;;;26.90;99.90;;;;;;5033073;28;20414;-75
2021/07/27 09:50:23;;;;;;;2.83;2.03;;;26.80;99.90;;;;;;5015357;28;20830;-76
2021/07/27 09:52:49;;;;;;;1.37;1.27;;;26.60;99.90;;;;;;5038838;28;20448;-76
2021/07/27 09:55:15;;;;;;;6.30;2.70;;;26.40;99.90;;;;;;5028067;28;20410;-76
2021/07/27 09:57:40;;;;;;;1.70;1.60;;;26.40;99.90;;;;;;5032920;28;20942;-75
2021/07/27 10:00:07;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5032759;28;20163;-75
2021/07/27 10:02:39;;;;;;;1.23;1.07;;;26.70;99.90;;;;;;5032602;28;20190;-76
2021/07/27 10:05:08;;;;;;;2.07;1.23;;;27.10;99.90;;;;;;5032437;28;20402;-76
2021/07/27 10:07:33;;;;;;;2.00;1.80;;;27.50;99.90;;;;;;5045771;28;20413;-76
2021/07/27 10:10:11;;;;;;;1.23;1.13;;;28.00;99.90;;;;;;5052434;28;20413;-75
2021/07/27 10:12:37;;;;;;;1.97;1.37;;;28.50;99.90;;;;;;5052467;28;20166;-76
2021/07/27 10:15:11;;;;;;;2.13;1.00;;;28.80;99.90;;;;;;5051924;28;20451;-76
2021/07/27 10:17:53;;;;;;;1.83;1.40;;;28.80;99.90;;;;;;5052311;28;20471;-75
2021/07/27 10:20:27;;;;;;;1.60;1.50;;;28.60;99.90;;;;;;5052417;28;20393;-75
2021/07/27 10:22:54;;;;;;;1.73;1.10;;;28.60;99.90;;;;;;5037699;28;20436;-76
2021/07/27 10:25:24;;;;;;;2.10;1.80;;;28.60;99.90;;;;;;5052135;28;20409;-76
2021/07/27 10:27:52;;;;;;;4.90;1.70;;;28.60;99.90;;;;;;5052863;28;20402;-76
2021/07/27 10:30:30;;;;;;;1.60;1.27;;;28.50;99.90;;;;;;5052545;28;20410;-77
2021/07/27 10:32:55;;;;;;;1.37;1.27;;;28.20;99.90;;;;;;5053005;28;20535;-77
2021/07/27 10:35:29;;;;;;;1.10;1.00;;;28.10;99.90;;;;;;5047631;28;21026;-76
2021/07/27 10:38:11;;;;;;;1.17;1.07;;;27.90;99.90;;;;;;5031011;28;20581;-75
2021/07/27 10:40:37;;;;;;;1.20;1.03;;;27.80;99.90;;;;;;5014823;28;20980;-76
2021/07/27 10:43:03;;;;;;;1.50;1.40;;;27.80;99.90;;;;;;5032184;28;20421;-76
2021/07/27 10:45:29;;;;;;;1.10;1.00;;;27.90;99.90;;;;;;5031963;28;20172;-75
2021/07/27 10:47:55;;;;;;;2.00;1.50;;;27.90;99.90;;;;;;5031890;28;20402;-74
2021/07/27 10:50:27;;;;;;;1.10;0.90;;;27.90;99.90;;;;;;5040683;28;20440;-74
2021/07/27 10:53:09;;;;;;;1.03;0.87;;;28.00;99.90;;;;;;5043619;28;20170;-75
2021/07/27 10:55:37;;;;;;;2.43;1.80;;;27.90;99.90;;;;;;5051555;28;20444;-75
2021/07/27 10:58:06;;;;;;;1.30;1.00;;;27.90;99.90;;;;;;5051969;28;20410;-75
2021/07/27 11:00:33;;;;;;;1.33;1.17;;;27.90;99.90;;;;;;5051832;28;20402;-75
2021/07/27 11:03:00;;;;;;;1.40;1.23;;;27.90;99.90;;;;;;5043113;28;20433;-75
2021/07/27 11:05:26;;;;;;;1.67;1.07;;;27.90;99.90;;;;;;5031620;28;20405;-75
2021/07/27 11:07:52;;;;;;;1.73;1.20;;;27.80;99.90;;;;;;5031823;28;20745;-76
2021/07/27 11:10:21;;;;;;;1.00;0.87;;;27.80;99.90;;;;;;5031994;28;20460;-75
2021/07/27 11:12:46;;;;;;;2.80;1.47;;;28.00;99.90;;;;;;5031748;28;20210;-75
2021/07/27 11:15:23;;;;;;;4.30;1.90;;;28.00;99.90;;;;;;5031340;28;20410;-76
2021/07/27 11:18:03;;;;;;;1.57;1.07;;;28.30;99.90;;;;;;5037913;28;20213;-75
2021/07/27 11:20:31;;;;;;;1.73;1.27;;;28.80;99.90;;;;;;5031715;28;20449;-76
2021/07/27 11:23:00;;;;;;;1.83;1.43;;;29.30;99.90;;;;;;5036004;28;20437;-76
2021/07/27 11:25:27;;;;;;;1.30;1.17;;;29.50;99.90;;;;;;5035297;28;20414;-75
2021/07/27 11:27:53;;;;;;;1.43;1.33;;;29.90;99.90;;;;;;5031535;28;20410;-75
2021/07/27 11:30:21;;;;;;;1.87;1.10;;;30.20;99.90;;;;;;5034783;28;20468;-75
2021/07/27 11:32:49;;;;;;;1.47;0.90;;;30.60;99.90;;;;;;5035987;28;20946;-75
2021/07/27 11:35:17;;;;;;;2.90;1.90;;;30.90;99.90;;;;;;5034649;28;20418;-76
2021/07/27 11:37:44;;;;;;;2.23;1.63;;;31.20;99.90;;;;;;5031496;28;20414;-75
2021/07/27 11:40:25;;;;;;;1.73;1.43;;;31.50;99.90;;;;;;5031691;28;20437;-75
2021/07/27 11:43:09;;;;;;;2.20;1.40;;;31.60;98.50;;;;;;5033274;28;20417;-75
2021/07/27 11:45:42;;;;;;;1.20;1.10;;;31.90;99.90;;;;;;5047565;28;20421;-76
2021/07/27 11:48:08;;;;;;;1.37;1.13;;;32.10;97.90;;;;;;5031402;28;20922;-75
2021/07/27 11:50:40;;;;;;;1.17;1.07;;;32.10;96.20;;;;;;5032849;28;20945;-75
2021/07/27 11:53:07;;;;;;;1.77;1.67;;;32.40;93.70;;;;;;5035214;28;20500;-75
2021/07/27 11:55:37;;;;;;;1.93;1.67;;;32.40;92.60;;;;;;5050182;28;20862;-75
2021/07/27 11:58:04;;;;;;;1.30;1.20;;;32.60;90.30;;;;;;5049631;28;20933;-76
2021/07/27 12:00:32;;;;;;;1.57;1.17;;;32.70;92.10;;;;;;5041682;28;20410;-76
2021/07/27 12:02:58;;;;;;;1.50;1.40;;;32.60;90.20;;;;;;5035008;28;20425;-74
2021/07/27 12:05:26;;;;;;;1.70;1.60;;;32.40;85.40;;;;;;5035115;28;20483;-76
2021/07/27 12:07:52;;;;;;;1.30;1.10;;;32.30;89.40;;;;;;5034976;28;20409;-75
2021/07/27 12:10:18;;;;;;;1.37;1.10;;;32.10;85.80;;;;;;5049954;28;20413;-75
2021/07/27 12:12:44;;;;;;;1.93;1.40;;;32.00;90.00;;;;;;5048973;28;20414;-75
2021/07/27 12:15:15;;;;;;;1.50;1.20;;;31.80;86.30;;;;;;5036680;28;20442;-75
2021/07/27 12:17:41;;;;;;;1.90;1.67;;;31.90;90.20;;;;;;5045265;28;20429;-75
2021/07/27 12:20:08;;;;;;;1.10;1.00;;;32.20;88.30;;;;;;5045942;28;20995;-75
2021/07/27 12:22:34;;;;;;;2.67;2.47;;;32.20;88.50;;;;;;5035753;28;20797;-75
2021/07/27 12:24:59;;;;;;;3.97;1.30;;;32.10;83.40;;;;;;5045384;28;20461;-75
2021/07/27 12:27:25;;;;;;;3.03;1.87;;;32.10;89.90;;;;;;5052508;28;20223;-75
2021/07/27 12:29:50;;;;;;;2.17;1.97;;;32.10;87.30;;;;;;5036745;28;20526;-74
2021/07/27 12:32:16;;;;;;;2.57;1.47;;;32.00;81.40;;;;;;5034553;28;20201;-75
2021/07/27 12:34:41;;;;;;;2.10;1.30;;;31.70;81.30;;;;;;5034191;28;20211;-74
2021/07/27 12:37:11;;;;;;;2.87;1.97;;;31.40;82.70;;;;;;5043659;28;20201;-74
2021/07/27 12:39:36;;;;;;;1.73;1.63;;;31.10;85.10;;;;;;5047958;28;20176;-74
2021/07/27 12:42:02;;;;;;;3.77;1.87;;;31.00;84.10;;;;;;5053131;28;20500;-74
2021/07/27 12:44:27;;;;;;;1.30;1.13;;;31.00;85.50;;;;;;5050557;28;20198;-75
2021/07/27 12:46:53;;;;;;;1.33;0.90;;;31.10;90.20;;;;;;5052212;28;20183;-74
2021/07/27 12:49:20;;;;;;;1.60;0.90;;;31.00;83.60;;;;;;5054040;28;20542;-75
2021/07/27 12:51:45;;;;;;;3.90;1.47;;;31.00;85.90;;;;;;5018900;28;20175;-75
2021/07/27 12:54:11;;;;;;;1.60;1.47;;;30.80;86.30;;;;;;5034174;28;20441;-75
2021/07/27 12:56:38;;;;;;;1.63;1.53;;;30.70;85.90;;;;;;5033631;28;20202;-75
2021/07/27 12:59:13;;;;;;;1.53;1.43;;;30.60;84.00;;;;;;5047069;28;20512;-75
2021/07/27 13:01:38;;;;;;;1.80;1.70;;;30.30;83.50;;;;;;5053713;28;20483;-75
2021/07/27 13:04:04;;;;;;;2.03;1.77;;;30.20;84.20;;;;;;5052129;28;20958;-75
2021/07/27 13:06:32;;;;;;;1.30;1.20;;;30.20;85.50;;;;;;5040131;28;20266;-75
2021/07/27 13:08:58;;;;;;;2.30;1.20;;;30.30;88.70;;;;;;5037074;28;20179;-76
2021/07/27 13:11:24;;;;;;;1.23;1.13;;;30.10;86.90;;;;;;5032405;28;20947;-75
2021/07/27 13:13:49;;;;;;;1.90;1.80;;;30.10;87.50;;;;;;5037145;28;20199;-75