Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:26;;;;;;;;;;;;;;;4.14;77.48;93183.34;2068399;69;20040;-75
2023/01/14 00:03:52;;;;;;;;;;;;;;;4.17;76.79;93188.53;2068664;69;20052;-77
2023/01/14 00:06:19;;;;;;;;;;;;;;;3.88;76.66;93174.03;2068578;69;20061;-74
2023/01/14 00:08:44;;;;;;;;;;;;;;;3.98;76.74;93172.16;2065271;69;20144;-72
2023/01/14 00:11:11;;;;;;;;;;;;;;;4.01;76.32;93159.19;2068448;69;20140;-73
2023/01/14 00:13:37;;;;;;;;;;;;;;;4.01;76.34;93137.63;2065190;69;20045;-73
2023/01/14 00:16:04;;;;;;;;;;;;;;;3.98;76.11;93132.44;2068611;69;20076;-74
2023/01/14 00:18:31;;;;;;;;;;;;;;;4.01;75.81;93128.53;2068763;69;20132;-72
2023/01/14 00:20:57;;;;;;;;;;;;;;;3.31;77.77;93135.34;2068658;69;20495;-74
2023/01/14 00:23:23;;;;;;;;;;;;;;;3.61;77.42;93133.91;2068411;69;20489;-74
2023/01/14 00:25:49;;;;;;;;;;;;;;;3.69;75.95;93129.09;2068772;69;20083;-73
2023/01/14 00:28:15;;;;;;;;;;;;;;;3.72;75.70;93127.97;2068511;69;20044;-73
2023/01/14 00:30:42;;;;;;;;;;;;;;;3.67;74.73;93121.31;2065139;69;20044;-74
2023/01/14 00:33:07;;;;;;;;;;;;;;;3.34;77.00;93131.44;2065245;69;20060;-74
2023/01/14 00:35:33;;;;;;;;;;;;;;;3.53;75.84;93137.44;2064879;69;20049;-75
2023/01/14 00:37:59;;;;;;;;;;;;;;;3.53;75.37;93131.13;2068336;69;20069;-73
2023/01/14 00:40:24;;;;;;;;;;;;;;;3.51;74.96;93131.66;2068539;69;20492;-73
2023/01/14 00:42:50;;;;;;;;;;;;;;;3.13;76.42;93137.16;2068781;69;20056;-73
2023/01/14 00:45:16;;;;;;;;;;;;;;;3.35;75.55;93135.72;2068602;69;20405;-70
2023/01/14 00:47:41;;;;;;;;;;;;;;;3.21;75.68;93132.38;2065255;69;20048;-73
2023/01/14 00:50:07;;;;;;;;;;;;;;;3.49;75.61;93130.75;2068282;69;20055;-71
2023/01/14 00:52:33;;;;;;;;;;;;;;;3.55;74.60;93125.72;2065279;69;20080;-75
2023/01/14 00:54:58;;;;;;;;;;;;;;;3.62;75.17;93119.44;2065112;69;20116;-73
2023/01/14 00:57:25;;;;;;;;;;;;;;;3.47;75.31;93125.72;2068483;69;20551;-72
2023/01/14 00:59:50;;;;;;;;;;;;;;;3.25;76.80;93129.97;2065161;69;20479;-73
2023/01/14 01:02:15;;;;;;;;;;;;;;;3.42;76.70;93117.53;2068322;69;20189;-72
2023/01/14 01:04:41;;;;;;;;;;;;;;;3.43;76.55;93124.59;2065212;69;20107;-74
2023/01/14 01:07:08;;;;;;;;;;;;;;;3.51;76.18;93130.91;2068527;69;20040;-75
2023/01/14 01:09:33;;;;;;;;;;;;;;;3.35;76.98;93127.38;2068252;69;20048;-72
2023/01/14 01:11:58;;;;;;;;;;;;;;;3.48;76.73;93120.88;2068612;69;20061;-72
2023/01/14 01:14:24;;;;;;;;;;;;;;;3.66;75.75;93121.84;2065216;69;20160;-73
2023/01/14 01:16:50;;;;;;;;;;;;;;;3.55;76.38;93115.34;2065314;69;20061;-73
2023/01/14 01:19:15;;;;;;;;;;;;;;;3.64;75.67;93116.84;2065159;69;20055;-74
2023/01/14 01:21:41;;;;;;;;;;;;;;;3.70;75.41;93120.16;2065276;69;20049;-73
2023/01/14 01:24:06;;;;;;;;;;;;;;;3.71;75.21;93132.03;2067821;69;20084;-73
2023/01/14 01:26:33;;;;;;;;;;;;;;;3.77;75.20;93138.19;2068339;69;20045;-73
2023/01/14 01:28:59;;;;;;;;;;;;;;;3.74;75.20;93125.38;2062449;69;20068;-75
2023/01/14 01:31:25;;;;;;;;;;;;;;;3.73;75.72;93133.00;2065056;69;20061;-72
2023/01/14 01:33:52;;;;;;;;;;;;;;;3.74;75.83;93128.91;2067782;69;20139;-74
2023/01/14 01:36:22;;;;;;;;;;;;;;;3.58;75.80;93132.97;2064995;69;20060;-76
2023/01/14 01:38:48;;;;;;;;;;;;;;;3.47;76.02;93128.50;2064829;69;20134;-76
2023/01/14 01:41:15;;;;;;;;;;;;;;;3.64;75.13;93135.59;2065018;69;20040;-74
2023/01/14 01:43:57;;;;;;;;;;;;;;;3.68;75.38;93136.69;2068504;69;20049;-72
2023/01/14 01:46:24;;;;;;;;;;;;;;;3.73;75.18;93144.13;2068438;69;20118;-75
2023/01/14 01:48:49;;;;;;;;;;;;;;;3.74;74.41;93145.59;2062366;69;20048;-75
2023/01/14 01:51:18;;;;;;;;;;;;;;;3.75;74.66;93144.31;2065167;69;20413;-76
2023/01/14 01:53:44;;;;;;;;;;;;;;;3.69;74.84;93143.00;2068349;69;20473;-73
2023/01/14 01:56:13;;;;;;;;;;;;;;;3.74;74.58;93137.25;2065227;69;20083;-73
2023/01/14 01:58:39;;;;;;;;;;;;;;;3.75;75.43;93147.09;2062375;69;20048;-72
2023/01/14 02:01:05;;;;;;;;;;;;;;;3.45;75.46;93147.81;2068231;69;20080;-73
2023/01/14 02:03:35;;;;;;;;;;;;;;;3.67;74.81;93149.16;2067790;69;20157;-74
2023/01/14 02:06:00;;;;;;;;;;;;;;;3.77;74.47;93166.78;2068401;69;20477;-75
2023/01/14 02:08:26;;;;;;;;;;;;;;;3.65;75.14;93160.06;2067836;69;20115;-76
2023/01/14 02:11:11;;;;;;;;;;;;;;;3.77;74.80;93166.03;2061184;69;20052;-72
2023/01/14 02:13:42;;;;;;;;;;;;;;;3.76;74.90;93170.13;2067823;69;20151;-73
2023/01/14 02:16:14;;;;;;;;;;;;;;;3.29;76.43;93169.28;2067843;69;20140;-72
2023/01/14 02:18:48;;;;;;;;;;;;;;;3.26;77.34;93173.19;2067948;69;20041;-73
2023/01/14 02:21:18;;;;;;;;;;;;;;;3.42;76.75;93176.00;2067490;69;20213;-74
2023/01/14 02:24:19;;;;;;;;;;;;;;;3.40;76.52;93186.94;2064774;69;20080;-75
2023/01/14 02:26:45;;;;;;;;;;;;;;;3.55;76.16;93178.63;2054478;69;20123;-73
2023/01/14 02:29:30;;;;;;;;;;;;;;;3.61;75.73;93190.31;2065630;69;20179;-76
2023/01/14 02:31:57;;;;;;;;;;;;;;;3.66;75.66;93197.00;2064571;69;20464;-73
2023/01/14 02:34:29;;;;;;;;;;;;;;;3.52;75.29;93179.72;2065109;69;20036;-73
2023/01/14 02:37:02;;;;;;;;;;;;;;;3.59;75.88;93197.75;2068531;69;20129;-75
2023/01/14 02:39:51;;;;;;;;;;;;;;;3.63;75.38;93210.03;2064847;69;20045;-75
2023/01/14 02:45:12;;;;;;;;;;;;;;;3.71;74.73;93207.22;2067586;69;20057;-77
2023/01/14 02:47:41;;;;;;;;;;;;;;;3.67;74.52;93204.84;2065091;69;20059;-74
2023/01/14 02:50:09;;;;;;;;;;;;;;;3.60;75.34;93193.66;2064988;69;20068;-74
2023/01/14 02:52:34;;;;;;;;;;;;;;;3.52;75.33;93190.88;2064935;69;20068;-76
2023/01/14 02:55:01;;;;;;;;;;;;;;;3.56;75.22;93186.41;2064972;69;20047;-75
2023/01/14 02:57:51;;;;;;;;;;;;;;;3.33;76.37;93193.22;2065042;69;20511;-75
2023/01/14 03:00:35;;;;;;;;;;;;;;;3.44;76.05;93192.91;2064972;69;20091;-77
2023/01/14 03:03:13;;;;;;;;;;;;;;;3.44;75.60;93182.50;2064844;69;20417;-76
2023/01/14 03:05:41;;;;;;;;;;;;;;;3.31;75.79;93186.19;2064864;69;20136;-75
2023/01/14 03:08:18;;;;;;;;;;;;;;;2.97;77.35;93177.31;2068053;69;20550;-73
2023/01/14 03:10:58;;;;;;;;;;;;;;;3.15;76.80;93181.09;2062058;69;20546;-74
2023/01/14 03:13:40;;;;;;;;;;;;;;;3.22;76.23;93186.72;2065017;69;20166;-73
2023/01/14 03:16:09;;;;;;;;;;;;;;;3.24;75.82;93194.50;2065405;69;20044;-74
2023/01/14 03:18:46;;;;;;;;;;;;;;;2.95;76.08;93191.06;2062387;69;20052;-73
2023/01/14 03:21:18;;;;;;;;;;;;;;;2.89;77.15;93184.91;2065220;69;20098;-75
2023/01/14 03:23:49;;;;;;;;;;;;;;;3.15;76.25;93195.03;2065392;69;20134;-76
2023/01/14 03:26:15;;;;;;;;;;;;;;;2.64;76.89;93196.44;2065461;69;20053;-73
2023/01/14 03:28:43;;;;;;;;;;;;;;;2.79;76.96;93191.00;2065379;69;20390;-74
2023/01/14 03:31:13;;;;;;;;;;;;;;;2.99;76.45;93185.88;2065309;69;20501;-72
2023/01/14 03:33:48;;;;;;;;;;;;;;;2.95;76.41;93175.09;2065223;69;20144;-75
2023/01/14 03:36:14;;;;;;;;;;;;;;;3.02;75.76;93170.84;2065144;69;20041;-73
2023/01/14 03:38:50;;;;;;;;;;;;;;;2.69;77.75;93175.34;2065315;69;20075;-73
2023/01/14 03:42:17;;;;;;;;;;;;;;;2.84;76.38;93167.09;2068106;69;20518;-75
2023/01/14 03:44:07;;;;;;;;;;;;;;;2.99;75.77;93171.97;2067917;69;20099;-74
2023/01/14 03:46:33;;;;;;;;;;;;;;;2.48;77.88;93184.50;2068275;69;20571;-74
2023/01/14 03:48:58;;;;;;;;;;;;;;;2.67;77.41;93186.28;2067864;69;20137;-73
2023/01/14 03:51:27;;;;;;;;;;;;;;;2.79;77.03;93188.22;2067671;69;20109;-74
2023/01/14 03:54:10;;;;;;;;;;;;;;;2.88;76.34;93195.28;2067674;69;20049;-74
2023/01/14 03:56:59;;;;;;;;;;;;;;;2.94;75.63;93195.13;2067689;69;20489;-72
2023/01/14 03:59:36;;;;;;;;;;;;;;;2.74;75.79;93183.53;2066279;69;20072;-73
2023/01/14 04:02:04;;;;;;;;;;;;;;;2.58;77.38;93181.22;2064154;69;20500;-76
2023/01/14 04:04:30;;;;;;;;;;;;;;;2.81;76.55;93168.19;2067163;69;20077;-72
2023/01/14 04:06:56;;;;;;;;;;;;;;;2.88;75.95;93166.72;2064472;69;20164;-75
2023/01/14 04:09:21;;;;;;;;;;;;;;;2.87;75.85;93176.38;2067617;69;20560;-77
2023/01/14 04:11:47;;;;;;;;;;;;;;;2.91;75.19;93174.72;2068299;69;20453;-75
2023/01/14 04:16:57;;;;;;;;;;;;;;;2.55;77.40;93167.13;2068777;69;20053;-73
2023/01/14 04:19:22;;;;;;;;;;;;;;;2.71;76.75;93167.97;2068520;69;20401;-76
2023/01/14 04:21:48;;;;;;;;;;;;;;;2.75;75.76;93167.63;2065240;69;20508;-77
2023/01/14 04:24:13;;;;;;;;;;;;;;;2.64;76.75;93181.81;2065279;69;20049;-77
2023/01/14 04:26:39;;;;;;;;;;;;;;;2.53;76.78;93194.72;2068690;69;20064;-75
2023/01/14 04:29:04;;;;;;;;;;;;;;;2.30;77.50;93188.28;2068130;69;20119;-76
2023/01/14 04:31:30;;;;;;;;;;;;;;;2.61;77.57;93182.91;2067583;69;20099;-75
2023/01/14 04:33:55;;;;;;;;;;;;;;;2.65;76.83;93186.81;2064396;69;20061;-75
2023/01/14 04:36:21;;;;;;;;;;;;;;;2.72;77.24;93207.63;2064794;69;20049;-76
2023/01/14 04:38:46;;;;;;;;;;;;;;;2.64;76.58;93215.91;2064869;69;20056;-76
2023/01/14 04:43:57;;;;;;;;;;;;;;;2.84;76.36;93217.16;2068618;69;20084;-78
2023/01/14 04:46:23;;;;;;;;;;;;;;;2.95;76.07;93218.88;2064403;69;20144;-77
2023/01/14 04:48:48;;;;;;;;;;;;;;;2.90;75.66;93206.59;2067699;69;20187;-77
2023/01/14 04:51:14;;;;;;;;;;;;;;;2.92;75.68;93208.81;2067220;69;20158;-75
2023/01/14 04:53:39;;;;;;;;;;;;;;;2.59;77.15;93210.50;2067642;69;20191;-79
2023/01/14 04:56:05;;;;;;;;;;;;;;;2.51;76.63;93211.19;2064480;69;20071;-74
2023/01/14 04:58:30;;;;;;;;;;;;;;;2.41;77.80;93207.44;2067853;69;20056;-74
2023/01/14 05:00:56;;;;;;;;;;;;;;;2.15;78.94;93185.38;2068488;69;20049;-78
2023/01/14 05:03:21;;;;;;;;;;;;;;;2.41;77.60;93212.25;2068838;69;20068;-76
2023/01/14 05:05:47;;;;;;;;;;;;;;;2.44;76.42;93216.72;2068752;69;20103;-78
2023/01/14 05:08:13;;;;;;;;;;;;;;;2.38;76.45;93216.09;2068708;69;20140;-76
2023/01/14 05:10:39;;;;;;;;;;;;;;;2.29;77.40;93220.88;2068815;69;20040;-73
2023/01/14 05:13:07;;;;;;;;;;;;;;;2.43;76.14;93223.53;2068835;69;20072;-79
2023/01/14 05:15:36;;;;;;;;;;;;;;;2.37;75.54;93220.91;2065315;69;20056;-79
2023/01/14 05:18:01;;;;;;;;;;;;;;;2.39;75.80;93218.34;2068677;69;20397;-74
2023/01/14 05:20:27;;;;;;;;;;;;;;;2.25;74.76;93220.47;2068647;69;20110;-77
2023/01/14 05:22:57;;;;;;;;;;;;;;;2.14;75.95;93220.00;2068624;69;20053;-74
2023/01/14 05:25:23;;;;;;;;;;;;;;;2.15;76.26;93225.00;2065383;69;20056;-79
2023/01/14 05:27:48;;;;;;;;;;;;;;;2.15;75.38;93219.47;2068632;69;20049;-76
2023/01/14 05:30:14;;;;;;;;;;;;;;;1.98;76.38;93217.13;2065230;69;20417;-77
2023/01/14 05:32:40;;;;;;;;;;;;;;;1.99;76.66;93226.94;2068752;69;20140;-75
2023/01/14 05:35:05;;;;;;;;;;;;;;;2.09;76.10;93218.13;2068723;69;20055;-77
2023/01/14 05:37:32;;;;;;;;;;;;;;;2.18;76.27;93223.94;2068404;69;20052;-78
2023/01/14 05:39:57;;;;;;;;;;;;;;;2.06;74.85;93221.97;2068361;69;20140;-75
2023/01/14 05:47:52;;;;;;;;;;;;;;;1.47;79.60;93214.78;2068609;69;20045;-78
2023/01/14 05:50:18;;;;;;;;;;;;;;;1.76;77.43;93207.28;2068615;69;20082;-75
2023/01/14 05:52:46;;;;;;;;;;;;;;;1.85;77.04;93213.66;2068613;69;20087;-76
2023/01/14 05:55:11;;;;;;;;;;;;;;;1.72;75.82;93200.59;2068447;69;20080;-74
2023/01/14 05:57:37;;;;;;;;;;;;;;;1.73;76.84;93205.59;2068539;69;20045;-74
2023/01/14 06:00:04;;;;;;;;;;;;;;;1.74;76.44;93198.78;2068588;69;20049;-73
2023/01/14 06:08:05;;;;;;;;;;;;;;;1.69;76.02;93199.63;2068483;69;20045;-74
2023/01/14 06:10:30;;;;;;;;;;;;;;;1.71;76.25;93199.84;2068546;69;20041;-74
2023/01/14 06:12:59;;;;;;;;;;;;;;;1.63;76.24;93201.06;2068734;69;20496;-75
2023/01/14 06:15:26;;;;;;;;;;;;;;;1.58;75.75;93210.25;2068467;69;20424;-77
2023/01/14 06:17:58;;;;;;;;;;;;;;;1.42;76.59;93198.25;2068561;69;20045;-76
2023/01/14 06:20:24;;;;;;;;;;;;;;;1.48;76.72;93190.56;2068522;69;20136;-74
2023/01/14 06:22:53;;;;;;;;;;;;;;;1.19;76.97;93190.47;2068567;69;20073;-73
2023/01/14 06:25:18;;;;;;;;;;;;;;;1.32;76.95;93194.44;2065181;69;20563;-74
2023/01/14 06:27:43;;;;;;;;;;;;;;;1.35;77.22;93205.22;2068792;69;20053;-77
2023/01/14 06:30:09;;;;;;;;;;;;;;;1.36;76.09;93205.97;2068534;69;20081;-74
2023/01/14 06:32:35;;;;;;;;;;;;;;;1.37;76.97;93208.19;2068563;69;20413;-72
2023/01/14 06:35:00;;;;;;;;;;;;;;;1.28;75.49;93208.66;2068389;69;20080;-75
2023/01/14 06:37:25;;;;;;;;;;;;;;;1.24;76.03;93217.31;2068591;69;20110;-73
2023/01/14 06:39:51;;;;;;;;;;;;;;;0.83;78.00;93217.94;2068379;69;20088;-78
2023/01/14 06:42:17;;;;;;;;;;;;;;;1.04;77.80;93220.03;2068524;69;20037;-76
2023/01/14 06:44:42;;;;;;;;;;;;;;;1.10;77.96;93218.66;2068478;69;20052;-74
2023/01/14 06:47:07;;;;;;;;;;;;;;;1.11;77.48;93219.38;2065080;69;20573;-74
2023/01/14 06:49:33;;;;;;;;;;;;;;;1.12;77.57;93223.66;2068342;69;20041;-74
2023/01/14 06:51:59;;;;;;;;;;;;;;;1.17;76.73;93214.47;2068978;69;20056;-74
2023/01/14 06:54:24;;;;;;;;;;;;;;;0.90;77.42;93214.50;2068270;69;20051;-80
2023/01/14 06:56:50;;;;;;;;;;;;;;;0.94;79.20;93222.50;2071713;69;20405;-77
2023/01/14 06:59:15;;;;;;;;;;;;;;;0.96;78.96;93217.94;2071646;69;20075;-73
2023/01/14 07:01:41;;;;;;;;;;;;;;;1.04;77.66;93212.47;2071616;69;20127;-73
2023/01/14 07:04:06;;;;;;;;;;;;;;;1.14;77.39;93207.19;2068357;69;20045;-72
2023/01/14 07:06:31;;;;;;;;;;;;;;;1.15;77.40;93194.84;2068418;69;20114;-71
2023/01/14 07:08:57;;;;;;;;;;;;;;;0.98;77.15;93187.63;2068302;69;20048;-72
2023/01/14 07:11:22;;;;;;;;;;;;;;;0.97;78.12;93194.47;2071684;69;20045;-73
2023/01/14 07:13:48;;;;;;;;;;;;;;;0.57;80.10;93204.84;2071595;69;20056;-78
2023/01/14 07:16:13;;;;;;;;;;;;;;;0.56;81.38;93214.44;2068302;69;20044;-77
2023/01/14 07:18:39;;;;;;;;;;;;;;;0.64;80.78;93215.31;2071612;69;20041;-74
2023/01/14 07:21:04;;;;;;;;;;;;;;;0.49;81.05;93215.81;2071901;69;20044;-78
2023/01/14 07:23:30;;;;;;;;;;;;;;;0.54;81.11;93213.47;2071846;69;20068;-77
2023/01/14 07:25:55;;;;;;;;;;;;;;;0.61;79.38;93208.06;2073079;69;20041;-75
2023/01/14 07:28:26;;;;;;;;;;;;;;;0.64;79.67;93218.06;2068558;69;20040;-72
2023/01/14 07:30:52;;;;;;;;;;;;;;;0.31;81.28;93222.22;2071498;69;20056;-73
2023/01/14 07:33:18;;;;;;;;;;;;;;;0.62;80.01;93209.53;2071326;69;20137;-77
2023/01/14 07:35:44;;;;;;;;;;;;;;;0.79;78.74;93203.66;2071446;69;20048;-72
2023/01/14 07:38:10;;;;;;;;;;;;;;;0.70;79.50;93215.94;2071365;69;20111;-76
2023/01/14 07:40:37;;;;;;;;;;;;;;;0.58;79.69;93213.91;2068147;69;20459;-78
2023/01/14 07:43:03;;;;;;;;;;;;;;;0.70;78.73;93204.84;2071503;69;20132;-81
2023/01/14 07:45:29;;;;;;;;;;;;;;;0.53;78.92;93212.00;2071569;69;20135;-81
2023/01/14 07:47:55;;;;;;;;;;;;;;;0.47;80.43;93212.84;2071418;69;20054;-76
2023/01/14 07:50:21;;;;;;;;;;;;;;;0.76;79.58;93211.00;2068106;69;20135;-75
2023/01/14 07:52:54;;;;;;;;;;;;;;;0.83;79.30;93211.66;2071679;69;20048;-80
2023/01/14 07:55:19;;;;;;;;;;;;;;;0.72;79.63;93207.81;2068212;69;20137;-77
2023/01/14 07:57:45;;;;;;;;;;;;;;;0.72;80.05;93210.59;2070846;69;20060;-76
2023/01/14 08:00:11;;;;;;;;;;;;;;;0.71;81.63;93211.88;2072293;69;20063;-72
2023/01/14 08:02:39;;;;;;;;;;;;;;;0.66;82.45;93209.97;2072024;69;20066;-75
2023/01/14 08:05:05;;;;;;;;;;;;;;;0.70;82.81;93207.63;2068664;69;20385;-81
2023/01/14 08:07:30;;;;;;;;;;;;;;;0.87;82.61;93212.06;2072031;69;20102;-78
2023/01/14 08:09:56;;;;;;;;;;;;;;;0.82;82.01;93208.13;2068483;69;20056;-77
2023/01/14 08:12:21;;;;;;;;;;;;;;;0.98;81.72;93206.28;2071886;69;20437;-76
2023/01/14 08:14:47;;;;;;;;;;;;;;;1.04;81.55;93204.13;2068576;69;20044;-76
2023/01/14 08:17:12;;;;;;;;;;;;;;;1.21;80.64;93206.56;2072023;69;20049;-79
2023/01/14 08:19:38;;;;;;;;;;;;;;;0.90;81.41;93208.22;2072030;69;20044;-77
2023/01/14 08:22:05;;;;;;;;;;;;;;;0.92;82.77;93214.72;2063114;69;20044;-78
2023/01/14 08:24:30;;;;;;;;;;;;;;;1.01;82.56;93211.50;2068448;69;20143;-74
2023/01/14 08:26:55;;;;;;;;;;;;;;;0.96;82.28;93215.16;2072030;69;20140;-78
2023/01/14 08:29:21;;;;;;;;;;;;;;;1.00;82.42;93223.88;2072036;69;20040;-75
2023/01/14 08:31:51;;;;;;;;;;;;;;;1.16;81.68;93227.59;2071908;69;20104;-78
2023/01/14 08:34:17;;;;;;;;;;;;;;;1.32;81.27;93234.03;2072028;69;20145;-74
2023/01/14 08:36:43;;;;;;;;;;;;;;;1.21;81.00;93232.25;2072112;69;20435;-73
2023/01/14 08:39:09;;;;;;;;;;;;;;;1.32;81.14;93230.53;2071916;69;20067;-73
2023/01/14 08:41:35;;;;;;;;;;;;;;;1.56;80.85;93229.47;2072044;69;20485;-73
2023/01/14 08:44:01;;;;;;;;;;;;;;;1.64;80.59;93224.75;2071991;69;20168;-73
2023/01/14 08:46:26;;;;;;;;;;;;;;;1.71;80.71;93221.31;2072121;69;20049;-73
2023/01/14 08:48:52;;;;;;;;;;;;;;;1.94;79.67;93213.19;2071978;69;20041;-73
2023/01/14 08:51:18;;;;;;;;;;;;;;;2.09;79.66;93201.44;2068637;69;20036;-73
2023/01/14 08:53:43;;;;;;;;;;;;;;;2.11;79.76;93198.88;2071637;69;20041;-74
2023/01/14 08:56:10;;;;;;;;;;;;;;;1.54;80.93;93193.94;2068486;69;20070;-77
2023/01/14 08:58:36;;;;;;;;;;;;;;;1.68;81.17;93189.06;2071773;69;20056;-74
2023/01/14 09:01:06;;;;;;;;;;;;;;;1.42;81.10;93174.06;2071771;69;20044;-73
2023/01/14 09:03:32;;;;;;;;;;;;;;;1.82;81.21;93168.28;2067931;69;20051;-71
2023/01/14 09:05:58;;;;;;;;;;;;;;;1.91;80.35;93167.81;2068087;69;20040;-76
2023/01/14 09:17:04;;;;;;;;;;;;;;;2.41;79.08;93173.34;2071716;69;20201;-73
2023/01/14 09:17:05;;;;;;;;;;;;;;;2.71;77.79;93167.22;2068592;69;20051;-72
2023/01/14 09:19:32;;;;;;;;;;;;;;;2.67;76.85;93178.69;2072081;69;20437;-72
2023/01/14 09:21:58;;;;;;;;;;;;;;;2.86;78.01;93186.00;2072257;69;20139;-76
2023/01/14 09:24:24;;;;;;;;;;;;;;;2.97;77.35;93178.06;2070568;69;20048;-78
2023/01/14 09:26:50;;;;;;;;;;;;;;;3.37;77.30;93168.56;2069879;69;20409;-80
2023/01/14 09:29:15;;;;;;;;;;;;;;;3.12;76.67;93157.94;2070419;69;20136;-80
2023/01/14 09:31:42;;;;;;;;;;;;;;;2.53;76.95;93153.03;2071473;69;20052;-77
2023/01/14 09:34:08;;;;;;;;;;;;;;;2.21;79.25;93153.41;2071683;69;20072;-77
2023/01/14 09:36:33;;;;;;;;;;;;;;;2.70;78.01;93151.81;2067932;69;20076;-73
2023/01/14 09:38:59;;;;;;;;;;;;;;;3.92;76.25;93149.34;2071947;69;20467;-76
2023/01/14 09:41:24;;;;;;;;;;;;;;;3.37;76.37;93146.31;2071941;69;20047;-76
2023/01/14 09:43:50;;;;;;;;;;;;;;;4.05;75.83;93137.25;2071705;69;20060;-74
2023/01/14 09:46:16;;;;;;;;;;;;;;;4.67;75.20;93132.31;2068530;69;20061;-72
2023/01/14 09:48:41;;;;;;;;;;;;;;;5.00;73.13;93135.94;2072031;69;20044;-78
2023/01/14 09:51:42;;;;;;;;;;;;;;;4.23;70.79;93133.34;2072031;69;20566;-73
2023/01/14 09:54:10;;;;;;;;;;;;;;;4.15;72.31;93129.09;2057295;69;20053;-75
2023/01/14 09:56:41;;;;;;;;;;;;;;;3.76;72.54;93129.09;2054637;69;20046;-76
2023/01/14 09:59:11;;;;;;;;;;;;;;;3.81;73.97;93135.78;2054513;70;20446;-76
2023/01/14 10:01:39;;;;;;;;;;;;;;;3.97;71.92;93144.88;2054449;69;20088;-75
2023/01/14 10:04:07;;;;;;;;;;;;;;;3.44;72.02;93140.03;2057490;69;20445;-74
2023/01/14 10:06:33;;;;;;;;;;;;;;;3.66;73.35;93141.31;2057810;69;20142;-76
2023/01/14 10:09:03;;;;;;;;;;;;;;;3.74;71.41;93128.16;2057496;69;20050;-76
2023/01/14 10:11:31;;;;;;;;;;;;;;;4.16;71.99;93122.19;2057621;69;20169;-73
2023/01/14 10:14:04;;;;;;;;;;;;;;;4.66;70.93;93120.41;2057036;69;20077;-74
2023/01/14 10:16:39;;;;;;;;;;;;;;;5.19;70.16;93111.09;2057684;69;20057;-79
2023/01/14 10:19:17;;;;;;;;;;;;;;;5.91;69.72;93108.75;2057092;69;20058;-77
2023/01/14 10:21:42;;;;;;;;;;;;;;;5.07;70.18;93107.25;2057747;69;20049;-82
2023/01/14 10:24:14;;;;;;;;;;;;;;;6.22;66.67;93103.69;2054727;69;20050;-78
2023/01/14 10:26:40;;;;;;;;;;;;;;;5.86;66.42;93093.72;2057719;69;20049;-77
2023/01/14 10:29:14;;;;;;;;;;;;;;;5.56;66.64;93094.69;2068977;69;20048;-78
2023/01/14 10:31:40;;;;;;;;;;;;;;;4.83;66.38;93084.28;2071797;69;20056;-78
2023/01/14 10:34:08;;;;;;;;;;;;;;;4.53;68.27;93076.03;2071790;69;20079;-80
2023/01/14 10:36:34;;;;;;;;;;;;;;;4.78;67.22;93059.41;2071819;69;20516;-78
2023/01/14 10:39:01;;;;;;;;;;;;;;;4.48;68.48;93049.09;2068334;69;20129;-78
2023/01/14 10:44:14;;;;;;;;;;;;;;;4.26;70.15;93048.63;2071755;69;20080;-78
2023/01/14 10:46:41;;;;;;;;;;;;;;;4.46;70.04;93048.94;2071737;69;20348;-77
2023/01/14 10:49:30;;;;;;;;;;;;;;;3.55;71.47;93040.16;2068238;69;20044;-77
2023/01/14 10:51:57;;;;;;;;;;;;;;;3.94;71.53;93035.31;2064918;69;20072;-76
2023/01/14 10:54:24;;;;;;;;;;;;;;;4.48;69.96;93041.47;2071640;69;20073;-77
2023/01/14 10:57:06;;;;;;;;;;;;;;;4.22;70.98;93036.38;2071787;69;20525;-77
2023/01/14 10:59:43;;;;;;;;;;;;;;;4.51;70.73;93034.03;2071666;69;20052;-76
2023/01/14 11:02:21;;;;;;;;;;;;;;;4.56;69.57;93036.63;2071786;69;20100;-77
2023/01/14 11:04:47;;;;;;;;;;;;;;;3.38;73.12;93028.09;2071584;69;20128;-78
2023/01/14 11:07:19;;;;;;;;;;;;;;;3.88;72.50;93036.81;2071383;69;20118;-76
2023/01/14 11:09:44;;;;;;;;;;;;;;;4.44;71.15;93029.22;2069839;69;20071;-76
2023/01/14 11:12:24;;;;;;;;;;;;;;;4.45;71.24;93030.72;2070099;69;20453;-79
2023/01/14 11:14:51;;;;;;;;;;;;;;;4.43;71.50;93028.47;2068437;69;20045;-77
2023/01/14 11:17:25;;;;;;;;;;;;;;;4.74;70.04;93017.22;2069557;69;20044;-75
2023/01/14 11:19:51;;;;;;;;;;;;;;;5.05;69.41;93009.41;2071502;69;20454;-77
2023/01/14 11:22:16;;;;;;;;;;;;;;;5.28;69.10;93006.47;2071734;69;20486;-74
2023/01/14 11:24:45;;;;;;;;;;;;;;;5.04;68.87;92996.75;2071619;69;20080;-77
2023/01/14 11:27:13;;;;;;;;;;;;;;;4.71;69.09;92998.81;2071672;69;20432;-76
2023/01/14 11:29:46;;;;;;;;;;;;;;;4.68;69.07;93000.69;2071720;69;20485;-74
2023/01/14 11:32:13;;;;;;;;;;;;;;;4.76;69.69;92987.44;2069126;69;20126;-73
2023/01/14 11:34:57;;;;;;;;;;;;;;;4.26;71.01;92998.47;2073871;69;20087;-72
2023/01/14 11:37:24;;;;;;;;;;;;;;;5.15;69.12;92978.84;2075342;69;20466;-73
2023/01/14 11:40:12;;;;;;;;;;;;;;;5.48;67.81;92974.66;2075191;69;20084;-75
2023/01/14 11:42:38;;;;;;;;;;;;;;;5.08;68.13;92949.66;2075578;69;20048;-78
2023/01/14 11:45:07;;;;;;;;;;;;;;;5.02;68.45;92946.34;2075345;69;20040;-72
2023/01/14 11:47:44;;;;;;;;;;;;;;;5.04;69.10;92960.47;2075329;69;20117;-72
2023/01/14 11:50:11;;;;;;;;;;;;;;;5.41;69.50;92949.59;2075420;69;20048;-73
2023/01/14 11:52:37;;;;;;;;;;;;;;;6.14;67.49;92935.28;2075529;69;20080;-74
2023/01/14 11:55:03;;;;;;;;;;;;;;;5.55;68.61;92936.81;2075374;69;20083;-74
2023/01/14 11:57:28;;;;;;;;;;;;;;;5.69;67.50;92926.81;2075454;69;20449;-75
2023/01/14 11:59:54;;;;;;;;;;;;;;;5.84;67.20;92915.47;2073137;69;20044;-77
2023/01/14 12:02:38;;;;;;;;;;;;;;;5.71;67.63;92906.69;2072097;69;20040;-73
2023/01/14 12:05:12;;;;;;;;;;;;;;;5.70;67.51;92913.59;2071853;69;20044;-74
2023/01/14 12:07:46;;;;;;;;;;;;;;;6.06;66.92;92913.03;2072218;69;20481;-76
2023/01/14 12:10:20;;;;;;;;;;;;;;;6.51;65.91;92919.38;2075151;69;20443;-74
2023/01/14 12:18:27;;;;;;;;;;;;;;;6.30;64.49;92912.19;2075366;69;20044;-79
2023/01/14 12:20:53;;;;;;;;;;;;;;;5.47;67.39;92905.44;2075374;69;20048;-78
2023/01/14 12:23:21;;;;;;;;;;;;;;;6.30;64.93;92898.19;2075544;69;20043;-76
2023/01/14 12:25:49;;;;;;;;;;;;;;;6.08;65.22;92902.00;2075427;69;20486;-78
2023/01/14 12:28:20;;;;;;;;;;;;;;;6.61;65.48;92889.41;2075432;69;20044;-71
2023/01/14 12:30:56;;;;;;;;;;;;;;;6.82;64.23;92881.25;2071861;69;20072;-73
2023/01/14 12:33:22;;;;;;;;;;;;;;;6.21;65.55;92875.75;2075293;69;20103;-73
2023/01/14 12:35:50;;;;;;;;;;;;;;;6.63;64.74;92869.97;2075851;69;20419;-83
2023/01/14 12:46:56;;;;;;;;;;;;;;;5.92;66.24;92831.59;2075077;69;20051;-80
2023/01/14 12:49:22;;;;;;;;;;;;;;;5.58;66.43;92835.13;2075273;69;20423;-74
2023/01/14 12:51:48;;;;;;;;;;;;;;;5.73;66.69;92831.44;2075201;69;20052;-78
2023/01/14 12:54:23;;;;;;;;;;;;;;;6.16;65.15;92834.84;2074386;69;20393;-79
2023/01/14 12:56:51;;;;;;;;;;;;;;;5.41;66.66;92849.09;2075116;69;20477;-75
2023/01/14 12:59:27;;;;;;;;;;;;;;;6.02;65.73;92846.38;2075208;69;20050;-74
2023/01/14 13:01:58;;;;;;;;;;;;;;;5.53;66.07;92852.84;2075323;69;20134;-75
2023/01/14 13:04:32;;;;;;;;;;;;;;;5.78;65.39;92853.53;2072042;69;20052;-70
2023/01/14 13:07:00;;;;;;;;;;;;;;;6.12;63.78;92849.22;2075060;69;20166;-75
2023/01/14 13:09:29;;;;;;;;;;;;;;;6.26;63.79;92844.00;2075057;69;20131;-77
2023/01/14 13:11:55;;;;;;;;;;;;;;;6.19;64.04;92840.00;2075426;69;20487;-77
2023/01/14 13:14:24;;;;;;;;;;;;;;;6.06;64.13;92840.38;2075319;69;20137;-83
2023/01/14 13:16:49;;;;;;;;;;;;;;;6.17;64.18;92814.69;2075444;69;20048;-81
2023/01/14 13:19:24;;;;;;;;;;;;;;;6.42;63.26;92816.59;2075257;69;20047;-83
2023/01/14 13:22:03;;;;;;;;;;;;;;;5.87;64.25;92807.41;2075296;69;20431;-77
2023/01/14 13:24:34;;;;;;;;;;;;;;;5.94;64.60;92797.47;2075196;69;20052;-77
2023/01/14 13:27:02;;;;;;;;;;;;;;;5.82;65.30;92809.16;2075355;69;20476;-79
2023/01/14 13:29:29;;;;;;;;;;;;;;;5.19;66.38;92806.13;2071955;69;20476;-75
2023/01/14 13:31:55;;;;;;;;;;;;;;;5.49;66.50;92803.00;2075290;69;20048;-72
2023/01/14 13:34:21;;;;;;;;;;;;;;;5.90;65.36;92806.25;2075241;69;20590;-76
2023/01/14 13:37:08;;;;;;;;;;;;;;;5.84;65.49;92812.09;2075346;69;20040;-75
2023/01/14 13:39:33;;;;;;;;;;;;;;;5.73;66.66;92800.72;2072778;69;20048;-79
2023/01/14 13:42:00;;;;;;;;;;;;;;;6.16;65.47;92793.63;2075381;69;20042;-79
2023/01/14 13:44:31;;;;;;;;;;;;;;;6.29;65.15;92796.06;2075294;69;20047;-71
2023/01/14 13:47:01;;;;;;;;;;;;;;;6.33;64.94;92799.19;2075173;69;20131;-72