Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:28;;;;;;;0.85;0.85;;;6.50;99.90;;;6.78;100.00;54208.06;4988417;28;20290;-73
2021/04/02 00:02:56;;;;;;;0.70;0.60;;;6.40;99.90;;;6.76;100.00;55362.28;4996315;28;20175;-74
2021/04/02 00:05:23;;;;;;;0.70;0.60;;;6.40;99.90;;;6.84;100.00;56597.72;4996223;28;20191;-73
2021/04/02 00:07:50;;;;;;;0.80;0.60;;;6.50;99.90;;;6.92;100.00;56687.34;4994155;28;20262;-75
2021/04/02 00:10:22;;;;;;;0.80;0.68;;;6.50;99.90;;;6.97;100.00;52338.66;5000938;28;20255;-74
2021/04/02 00:12:49;;;;;;;0.70;0.60;;;6.60;99.90;;;7.05;100.00;48445.47;4996065;28;20644;-74
2021/04/02 00:15:18;;;;;;;0.70;0.50;;;6.60;99.90;;;7.05;100.00;46424.41;4996076;28;20203;-74
2021/04/02 00:17:51;;;;;;;1.02;0.88;;;6.70;99.90;;;7.13;100.00;43981.28;4977036;28;20192;-74
2021/04/02 00:20:19;;;;;;;0.70;0.63;;;6.70;99.90;;;7.21;100.00;40004.66;4976908;28;20291;-74
2021/04/02 00:22:47;;;;;;;0.73;0.60;;;6.70;99.90;;;7.33;100.00;36492.44;4976126;28;20196;-74
2021/04/02 00:25:15;;;;;;;0.70;0.60;;;6.80;99.90;;;7.41;100.00;32210.53;4978907;28;20235;-74
2021/04/02 00:27:42;;;;;;;0.70;0.60;;;6.90;99.90;;;7.39;100.00;32133.06;4994518;28;20675;-74
2021/04/02 00:30:14;;;;;;;0.70;0.60;;;6.90;99.90;;;7.36;100.00;31242.69;4994360;28;20613;-75
2021/04/02 00:32:42;;;;;;;0.75;0.60;;;6.90;99.90;;;7.37;100.00;30921.81;4999969;28;20191;-74
2021/04/02 00:35:12;;;;;;;0.70;0.60;;;6.90;99.90;;;7.33;100.00;31767.44;4995769;28;20180;-74
2021/04/02 00:37:41;;;;;;;0.80;0.70;;;6.80;99.90;;;7.55;100.00;30349.66;4995893;28;20188;-74
2021/04/02 00:40:17;;;;;;;0.80;0.80;;;6.90;99.90;;;7.58;100.00;27224.19;4994256;28;20278;-74
2021/04/02 00:42:46;;;;;;;0.70;0.60;;;6.90;99.90;;;7.49;100.00;27366.47;4995681;28;20180;-74
2021/04/02 00:45:16;;;;;;;0.70;0.60;;;6.90;99.90;;;7.42;100.00;28531.25;4995125;28;20204;-74
2021/04/02 00:47:44;;;;;;;0.70;0.60;;;6.90;99.90;;;7.39;100.00;29986.56;4975128;28;20185;-74
2021/04/02 00:50:17;;;;;;;0.70;0.60;;;6.90;99.90;;;7.48;100.00;28989.59;4991187;28;20188;-74
2021/04/02 00:52:48;;;;;;;0.70;0.60;;;6.90;99.90;;;7.40;100.00;28929.56;4993849;28;20183;-74
2021/04/02 00:55:16;;;;;;;0.70;0.60;;;6.90;99.90;;;7.38;100.00;31646.38;4995591;28;20179;-74
2021/04/02 00:57:44;;;;;;;0.70;0.60;;;6.80;99.90;;;7.31;100.00;35783.88;4993814;28;20179;-74
2021/04/02 01:00:14;;;;;;;0.70;0.60;;;6.80;99.90;;;7.32;100.00;37617.19;4984859;28;20287;-75
2021/04/02 01:02:42;;;;;;;0.70;0.60;;;6.80;99.90;;;7.25;100.00;40662.31;4994947;28;20216;-74
2021/04/02 01:05:14;;;;;;;0.70;0.60;;;6.70;99.90;;;7.30;100.00;44530.53;4995050;28;20222;-74
2021/04/02 01:07:43;;;;;;;0.70;0.60;;;6.70;99.90;;;7.25;100.00;45599.72;5002990;28;20293;-74
2021/04/02 01:10:15;;;;;;;0.70;0.60;;;6.60;99.90;;;7.03;100.00;51221.72;5001608;28;20207;-74
2021/04/02 01:12:43;;;;;;;0.70;0.60;;;6.50;99.90;;;6.90;100.00;56817.34;4993411;28;20187;-74
2021/04/02 01:15:16;;;;;;;0.80;0.68;;;6.40;99.90;;;6.87;100.00;63038.47;4993886;28;20203;-74
2021/04/02 01:17:49;;;;;;;0.80;0.70;;;6.40;99.90;;;6.82;100.00;65648.16;4993376;28;20224;-74
2021/04/02 01:20:18;;;;;;;0.70;0.60;;;6.30;99.90;;;6.78;100.00;69570.53;4992675;28;20199;-74
2021/04/02 01:22:48;;;;;;;1.33;1.23;;;6.30;99.90;;;6.95;100.00;71229.19;4993390;28;20188;-74
2021/04/02 01:25:26;;;;;;;0.75;0.63;;;6.30;99.90;;;6.81;100.00;71539.22;4993375;28;20203;-74
2021/04/02 01:28:13;;;;;;;0.80;0.70;;;6.30;99.90;;;6.68;100.00;72833.84;4993673;28;20219;-74
2021/04/02 01:30:44;;;;;;;0.70;0.63;;;6.10;99.90;;;6.49;100.00;74775.41;4994605;28;20295;-74
2021/04/02 01:33:12;;;;;;;0.70;0.60;;;6.00;99.90;;;6.40;100.00;76403.06;4993661;28;20644;-74
2021/04/02 01:35:43;;;;;;;0.70;0.60;;;6.00;99.90;;;6.38;100.00;79351.47;4993630;28;20198;-74
2021/04/02 01:38:16;;;;;;;0.80;0.80;;;6.00;99.90;;;6.43;100.00;81985.25;4976879;28;20195;-74
2021/04/02 01:40:49;;;;;;;1.00;0.93;;;6.00;99.90;;;6.70;100.00;83666.41;4992932;28;20187;-74
2021/04/02 01:43:23;;;;;;;0.70;0.60;;;6.10;99.90;;;6.78;100.00;82362.66;4993380;28;20202;-71
2021/04/02 01:45:53;;;;;;;1.10;1.00;;;6.10;99.90;;;6.87;100.00;81718.34;4992756;28;20196;-74
2021/04/02 01:48:24;;;;;;;0.80;0.70;;;6.20;99.90;;;6.89;100.00;80406.31;4992837;28;20741;-74
2021/04/02 01:50:54;;;;;;;0.70;0.65;;;6.20;99.90;;;6.92;100.00;78768.41;4993285;28;20200;-74
2021/04/02 01:53:27;;;;;;;0.70;0.60;;;6.20;99.90;;;6.93;100.00;76144.00;4992721;28;20191;-74
2021/04/02 01:55:56;;;;;;;0.82;0.80;;;6.20;99.90;;;6.96;100.00;74835.81;4993105;28;20200;-74
2021/04/02 01:58:26;;;;;;;0.80;0.70;;;6.20;99.90;;;6.95;100.00;72867.78;4992840;28;20230;-74
2021/04/02 02:01:00;;;;;;;0.70;0.60;;;6.20;99.90;;;6.98;100.00;70249.50;4992583;28;20191;-74
2021/04/02 02:03:36;;;;;;;0.70;0.60;;;6.20;99.90;;;6.70;100.00;69233.41;4995018;28;20333;-74
2021/04/02 02:06:09;;;;;;;0.80;0.70;;;6.10;99.90;;;6.53;100.00;70522.44;4993054;28;20234;-74
2021/04/02 02:08:48;;;;;;;0.93;0.93;;;6.00;99.90;;;6.40;100.00;72470.53;4993075;28;20191;-74
2021/04/02 02:11:22;;;;;;;0.70;0.60;;;5.90;99.90;;;6.29;100.00;74095.22;4992959;28;20214;-74
2021/04/02 02:13:58;;;;;;;0.70;0.60;;;5.80;99.90;;;6.30;100.00;76061.91;4994404;28;20172;-74
2021/04/02 02:16:31;;;;;;;0.80;0.70;;;5.80;99.90;;;6.26;100.00;78679.44;4992546;28;20201;-74
2021/04/02 02:19:10;;;;;;;0.80;0.68;;;5.80;99.90;;;6.41;100.00;80340.19;4992755;28;20553;-74
2021/04/02 02:21:41;;;;;;;0.70;0.57;;;5.80;99.90;;;6.37;100.00;79678.19;4993646;28;20188;-74
2021/04/02 02:24:09;;;;;;;0.70;0.68;;;5.90;99.90;;;6.39;100.00;79681.69;4992338;28;20602;-74
2021/04/02 02:26:37;;;;;;;0.73;0.60;;;5.90;99.90;;;6.41;100.00;79684.50;4992771;28;20202;-74
2021/04/02 02:29:05;;;;;;;0.77;0.70;;;5.90;99.90;;;6.41;100.00;80012.66;4993110;28;20209;-74
2021/04/02 02:31:33;;;;;;;0.70;0.60;;;5.90;99.90;;;6.63;100.00;80370.41;4993183;28;20278;-74
2021/04/02 02:34:02;;;;;;;0.75;0.65;;;6.00;99.90;;;6.71;100.00;77755.59;4992622;28;20203;-74
2021/04/02 02:36:39;;;;;;;0.80;0.70;;;6.00;99.90;;;6.71;100.00;75132.16;4999798;28;20618;-74
2021/04/02 02:39:10;;;;;;;0.77;0.70;;;6.00;99.90;;;6.75;100.00;72186.88;5012663;28;20278;-74
2021/04/02 02:41:42;;;;;;;0.80;0.70;;;6.10;99.90;;;6.63;100.00;71844.09;4999791;28;20207;-74
2021/04/02 02:44:10;;;;;;;0.80;0.70;;;6.00;99.90;;;6.59;100.00;71512.19;4992835;28;20684;-74
2021/04/02 02:46:39;;;;;;;0.80;0.70;;;6.00;99.90;;;6.62;100.00;70860.41;4993590;28;20582;-74
2021/04/02 02:49:12;;;;;;;0.80;0.60;;;6.00;99.90;;;6.84;100.00;70232.19;4992879;28;20220;-74
2021/04/02 02:51:43;;;;;;;0.70;0.60;;;6.00;99.90;;;6.76;100.00;66950.63;4975980;28;20287;-74
2021/04/02 02:54:17;;;;;;;0.70;0.70;;;6.00;99.90;;;6.84;100.00;64342.53;4991872;28;20195;-73
2021/04/02 02:56:51;;;;;;;0.70;0.60;;;6.10;99.90;;;6.77;100.00;63355.22;4992868;28;20199;-74
2021/04/02 02:59:23;;;;;;;0.70;0.60;;;6.10;99.90;;;6.88;100.00;63039.56;4992520;28;20599;-74
2021/04/02 03:01:53;;;;;;;0.98;0.80;;;6.10;99.90;;;6.89;100.00;62387.66;4992886;28;20195;-74
2021/04/02 03:04:25;;;;;;;0.75;0.65;;;6.20;99.90;;;6.83;100.00;61073.81;5003360;28;20215;-74
2021/04/02 03:06:56;;;;;;;0.80;0.70;;;6.10;99.90;;;6.95;100.00;61413.50;4983824;28;20204;-73
2021/04/02 03:09:24;;;;;;;0.80;0.70;;;6.10;99.90;;;6.94;100.00;60759.63;4992118;28;20200;-74
2021/04/02 03:11:52;;;;;;;0.70;0.60;;;6.20;99.90;;;6.92;100.00;60756.91;4992390;28;20290;-74
2021/04/02 03:14:21;;;;;;;0.75;0.70;;;6.10;99.90;;;6.98;100.00;61090.06;4992745;28;20600;-74
2021/04/02 03:16:54;;;;;;;0.70;0.60;;;6.20;99.90;;;7.02;100.00;55499.56;4991781;28;20191;-74
2021/04/02 03:19:25;;;;;;;0.80;0.70;;;6.10;99.90;;;6.89;100.00;56510.53;4976226;28;20213;-74
2021/04/02 03:22:02;;;;;;;0.70;0.60;;;6.10;99.90;;;6.94;100.00;56515.53;4991914;28;20265;-73
2021/04/02 03:24:39;;;;;;;1.35;1.25;;;6.10;99.90;;;6.73;100.00;56821.56;4996677;28;20211;-74
2021/04/02 03:27:11;;;;;;;0.80;0.68;;;6.10;99.90;;;6.84;100.00;58789.94;5007029;28;20298;-74
2021/04/02 03:29:38;;;;;;;0.70;0.60;;;6.10;99.90;;;6.85;100.00;59769.78;5012838;28;20207;-74
2021/04/02 03:32:11;;;;;;;0.70;0.60;;;6.00;99.90;;;6.87;100.00;58466.69;4997817;28;20188;-74
2021/04/02 03:34:41;;;;;;;0.80;0.70;;;6.10;99.90;;;6.82;100.00;59440.16;4993335;28;20207;-74
2021/04/02 03:37:11;;;;;;;0.73;0.68;;;6.10;99.90;;;6.92;100.00;59777.75;4991471;28;20204;-74
2021/04/02 03:39:46;;;;;;;0.70;0.60;;;6.10;99.90;;;6.94;100.00;55210.91;4992102;28;20580;-74
2021/04/02 03:42:18;;;;;;;0.80;0.70;;;6.00;99.90;;;6.89;100.00;52629.00;4992570;28;20259;-74
2021/04/02 03:44:50;;;;;;;1.00;0.82;;;6.00;99.90;;;6.64;100.00;59422.22;4996763;28;20239;-74
2021/04/02 03:47:21;;;;;;;0.80;0.70;;;6.00;99.90;;;6.74;100.00;62045.00;4994420;28;20302;-74
2021/04/02 03:50:01;;;;;;;0.70;0.60;;;6.00;99.90;;;6.74;100.00;62371.09;4992147;28;20216;-74
2021/04/02 03:52:36;;;;;;;0.70;0.60;;;6.00;99.90;;;6.85;100.00;63363.03;4995111;28;20206;-74
2021/04/02 03:55:06;;;;;;;0.73;0.63;;;6.00;99.90;;;6.80;100.00;60744.00;4996703;28;20175;-74
2021/04/02 03:57:36;;;;;;;0.77;0.70;;;6.00;99.90;;;6.74;100.00;59759.19;4996451;28;20187;-73
2021/04/02 04:00:13;;;;;;;0.70;0.60;;;6.00;99.90;;;6.67;100.00;61057.59;5002331;28;20191;-74
2021/04/02 04:02:55;;;;;;;0.70;0.60;;;6.00;99.90;;;6.72;100.00;62369.44;4975807;28;20200;-74
2021/04/02 04:05:24;;;;;;;0.80;0.70;;;5.90;99.90;;;6.46;100.00;62014.22;4976926;28;20633;-73
2021/04/02 04:07:53;;;;;;;0.70;0.60;;;5.80;99.90;;;6.27;100.00;64280.03;4992555;28;20202;-73
2021/04/02 04:10:22;;;;;;;0.80;0.70;;;5.70;99.90;;;6.12;100.00;67529.91;4994735;28;20191;-73
2021/04/02 04:12:55;;;;;;;0.80;0.70;;;5.60;99.90;;;6.08;100.00;69486.66;4995273;28;20192;-73
2021/04/02 04:15:25;;;;;;;0.70;0.60;;;5.50;99.90;;;5.89;100.00;73061.25;4995856;28;20687;-72
2021/04/02 04:17:56;;;;;;;0.80;0.63;;;5.40;99.90;;;5.80;100.00;75341.56;4994929;28;20198;-73
2021/04/02 04:20:24;;;;;;;0.80;0.68;;;5.30;99.90;;;5.68;100.00;77946.25;4994654;28;20199;-73
2021/04/02 04:23:07;;;;;;;0.80;0.63;;;5.20;99.90;;;5.66;100.00;81549.00;4994731;28;20275;-74
2021/04/02 04:25:37;;;;;;;0.80;0.68;;;5.20;99.90;;;5.67;100.00;84175.03;4996065;28;20719;-73
2021/04/02 04:28:07;;;;;;;0.70;0.60;;;5.20;99.90;;;5.78;100.00;85832.94;4995049;28;20195;-73
2021/04/02 04:30:36;;;;;;;0.80;0.60;;;5.20;99.90;;;5.74;100.00;86483.78;4994330;28;20172;-73
2021/04/02 04:33:04;;;;;;;0.80;0.70;;;5.20;99.90;;;5.61;100.00;86464.13;4995366;28;20207;-75
2021/04/02 04:35:33;;;;;;;0.80;0.70;;;5.10;99.90;;;5.71;100.00;88121.84;4995411;28;20196;-73
2021/04/02 04:38:03;;;;;;;1.08;0.98;;;5.10;99.90;;;5.41;100.00;87091.25;4995690;28;20192;-73
2021/04/02 04:40:32;;;;;;;1.10;1.00;;;5.00;99.90;;;5.26;100.00;88054.09;4995490;28;20184;-73
2021/04/02 04:43:01;;;;;;;0.80;0.70;;;4.90;99.90;;;5.24;100.00;89036.19;4995483;28;20569;-73
2021/04/02 04:45:30;;;;;;;0.80;0.70;;;4.80;99.90;;;5.14;100.00;89020.63;4995200;28;20203;-71
2021/04/02 04:47:57;;;;;;;0.70;0.60;;;4.80;99.90;;;4.98;100.00;88667.50;4995157;28;20660;-73
2021/04/02 04:50:26;;;;;;;0.80;0.70;;;4.70;99.90;;;4.93;100.00;88987.97;4995465;28;20254;-74
2021/04/02 04:53:00;;;;;;;0.80;0.80;;;4.60;99.90;;;5.11;100.00;89343.56;4993638;28;20202;-74
2021/04/02 04:55:30;;;;;;;0.80;0.70;;;4.60;99.90;;;5.01;100.00;89328.75;4998580;28;20205;-72
2021/04/02 04:57:58;;;;;;;0.80;0.70;;;4.60;99.90;;;4.82;100.00;88972.44;5012263;28;20600;-73
2021/04/02 05:00:29;;;;;;;0.70;0.60;;;4.50;99.90;;;4.73;100.00;87973.34;5005146;28;20186;-72
2021/04/02 05:02:58;;;;;;;0.80;0.70;;;4.40;99.90;;;4.60;100.00;86970.28;4995518;28;20168;-73
2021/04/02 05:05:32;;;;;;;0.80;0.70;;;4.30;99.90;;;4.51;100.00;85645.47;4995179;28;20676;-73
2021/04/02 05:08:05;;;;;;;2.15;1.95;;;4.30;99.90;;;4.49;100.00;84004.28;4993858;28;20270;-72
2021/04/02 05:10:33;;;;;;;1.33;1.23;;;4.20;99.90;;;4.60;100.00;83365.28;4993935;28;20192;-73
2021/04/02 05:13:02;;;;;;;0.77;0.68;;;4.20;99.90;;;4.64;100.00;81405.53;4994723;28;20259;-73
2021/04/02 05:15:30;;;;;;;0.80;0.70;;;4.20;99.90;;;4.64;100.00;81078.88;4994106;28;20176;-73
2021/04/02 05:17:57;;;;;;;0.80;0.70;;;4.30;99.90;;;4.65;100.00;80424.94;4994820;28;20573;-72
2021/04/02 05:20:40;;;;;;;0.80;0.80;;;4.20;99.90;;;4.75;100.00;81094.53;4995176;28;20206;-73
2021/04/02 05:23:07;;;;;;;0.80;0.70;;;4.30;99.90;;;4.88;100.00;82094.16;4994711;28;20242;-73
2021/04/02 05:25:34;;;;;;;0.70;0.70;;;4.40;99.90;;;5.00;100.00;83094.50;4994875;28;20556;-72
2021/04/02 05:28:03;;;;;;;0.95;0.90;;;4.40;99.90;;;5.04;100.00;84083.72;4993544;28;20203;-73
2021/04/02 05:30:30;;;;;;;0.80;0.70;;;4.40;99.90;;;4.96;100.00;84071.97;4993269;28;20210;-72
2021/04/02 05:32:58;;;;;;;0.80;0.70;;;4.40;99.90;;;4.99;100.00;84076.38;4993657;28;20596;-73
2021/04/02 05:35:25;;;;;;;0.77;0.65;;;4.40;99.90;;;5.07;100.00;84743.97;4994713;28;20180;-72
2021/04/02 05:37:53;;;;;;;0.70;0.60;;;4.50;99.90;;;5.11;100.00;85405.13;4993868;28;20648;-73
2021/04/02 05:40:20;;;;;;;0.80;0.70;;;4.50;99.90;;;5.22;100.00;85750.41;4993460;28;20286;-73
2021/04/02 05:42:54;;;;;;;0.80;0.70;;;4.60;99.90;;;5.30;100.00;86090.59;4995043;28;20178;-73
2021/04/02 05:45:29;;;;;;;0.80;0.70;;;4.70;99.90;;;5.54;100.00;87438.72;4994194;28;20231;-72
2021/04/02 05:48:01;;;;;;;0.70;0.57;;;4.80;99.90;;;5.87;100.00;89131.09;4975362;28;20551;-73
2021/04/02 05:50:31;;;;;;;0.70;0.60;;;4.80;99.90;;;5.94;100.00;89470.84;4982734;28;20273;-73
2021/04/02 05:53:04;;;;;;;0.80;0.70;;;4.90;99.90;;;5.96;100.00;89474.75;4992593;28;20187;-73
2021/04/02 05:55:36;;;;;;;0.80;0.70;;;5.00;99.90;;;6.15;100.00;89502.84;4999048;28;20709;-72
2021/04/02 05:58:04;;;;;;;0.70;0.60;;;5.10;99.90;;;6.20;100.00;88195.75;5002236;28;20206;-72
2021/04/02 06:00:35;;;;;;;1.10;1.00;;;5.10;99.90;;;6.25;100.00;87216.91;4994324;28;20542;-72
2021/04/02 06:03:04;;;;;;;0.77;0.70;;;5.20;99.90;;;6.25;100.00;85244.69;4993167;28;20290;-73
2021/04/02 06:05:32;;;;;;;0.80;0.68;;;5.30;99.90;;;6.28;100.00;83934.91;4991746;28;20211;-74
2021/04/02 06:08:01;;;;;;;0.73;0.60;;;5.40;99.90;;;6.40;100.00;82965.50;4994024;28;20215;-73
2021/04/02 06:10:28;;;;;;;0.80;0.80;;;5.40;99.90;;;6.54;100.00;81015.09;5009368;28;20249;-73
2021/04/02 06:12:56;;;;;;;0.75;0.70;;;5.50;99.90;;;6.60;100.00;78396.81;5009235;28;20203;-73
2021/04/02 06:15:24;;;;;;;0.93;0.93;;;5.50;99.90;;;6.46;100.00;75426.94;4993898;28;20211;-70
2021/04/02 06:18:04;;;;;;;0.70;0.63;;;5.60;99.90;;;6.69;100.00;74146.00;4998561;28;20202;-73
2021/04/02 06:20:35;;;;;;;0.75;0.60;;;5.60;99.90;;;6.78;100.00;71208.53;5001340;28;20202;-72
2021/04/02 06:23:08;;;;;;;0.70;0.60;;;5.60;99.90;;;6.69;100.00;68251.00;4992857;28;20179;-72
2021/04/02 06:25:38;;;;;;;0.80;0.70;;;5.70;99.90;;;6.78;100.00;68589.13;4993672;28;20214;-72
2021/04/02 06:28:13;;;;;;;0.80;0.70;;;5.80;99.90;;;7.13;100.00;67647.28;4993981;28;20196;-72
2021/04/02 06:30:42;;;;;;;0.75;0.60;;;5.80;99.90;;;7.16;100.00;65032.63;4992697;28;20640;-72
2021/04/02 06:33:11;;;;;;;0.70;0.60;;;5.80;99.90;;;7.13;100.00;63394.41;4993900;28;20223;-72
2021/04/02 06:35:43;;;;;;;0.70;0.60;;;5.90;99.90;;;7.14;100.00;62087.84;4993337;28;20637;-73
2021/04/02 06:38:11;;;;;;;0.70;0.60;;;5.90;99.90;;;7.04;100.00;62403.69;4974485;28;20187;-73
2021/04/02 06:40:39;;;;;;;0.80;0.70;;;6.00;99.90;;;7.24;100.00;64060.91;4973387;28;20276;-74
2021/04/02 06:43:06;;;;;;;0.70;0.60;;;6.10;99.90;;;7.15;100.00;62742.75;4973101;28;20200;-72
2021/04/02 06:45:33;;;;;;;0.77;0.70;;;6.10;99.90;;;7.39;100.00;59826.53;4990985;28;20675;-74
2021/04/02 06:48:12;;;;;;;0.80;0.60;;;6.10;99.90;;;7.44;100.00;57217.88;4993202;28;20639;-72
2021/04/02 06:50:40;;;;;;;0.75;0.65;;;6.10;99.90;;;7.13;100.00;57187.38;4994097;28;20262;-72
2021/04/02 06:53:07;;;;;;;0.70;0.60;;;6.10;99.90;;;7.08;100.00;61100.88;5000048;28;20202;-72
2021/04/02 06:55:38;;;;;;;0.70;0.60;;;6.20;99.90;;;7.37;100.00;59824.41;4992537;28;20196;-73
2021/04/02 06:58:09;;;;;;;0.70;0.60;;;6.10;99.90;;;7.50;100.00;59184.56;4993746;28;20270;-73
2021/04/02 07:00:40;;;;;;;0.70;0.68;;;6.20;99.90;;;7.43;100.00;55585.00;4993132;28;20271;-72
2021/04/02 07:03:09;;;;;;;0.70;0.60;;;6.20;99.90;;;7.52;100.00;57226.00;4993205;28;20215;-74
2021/04/02 07:05:38;;;;;;;0.70;0.60;;;6.30;99.90;;;7.44;100.00;55188.22;4993178;28;20216;-73
2021/04/02 07:08:07;;;;;;;0.70;0.60;;;6.30;99.90;;;7.26;100.00;56221.34;4992534;28;20199;-73
2021/04/02 07:10:39;;;;;;;0.70;0.63;;;6.40;99.90;;;7.41;100.00;60481.75;4991643;28;20180;-73
2021/04/02 07:13:09;;;;;;;0.90;0.90;;;6.40;99.90;;;7.72;100.00;58879.75;5004798;28;20272;-73
2021/04/02 07:15:39;;;;;;;0.70;0.60;;;6.40;99.90;;;7.87;100.00;58854.03;5006097;28;20202;-73
2021/04/02 07:18:09;;;;;;;0.80;0.70;;;6.60;99.90;;;8.01;100.00;54877.38;4996183;28;20638;-73
2021/04/02 07:20:36;;;;;;;0.70;0.60;;;6.50;99.90;;;7.99;100.00;44432.63;4999535;28;20183;-73
2021/04/02 07:23:05;;;;;;;0.80;0.70;;;6.50;99.90;;;8.10;100.00;41346.50;4995810;28;20198;-73
2021/04/02 07:25:33;;;;;;;0.70;0.60;;;6.60;99.90;;;8.48;100.00;41592.69;4995591;28;20551;-73
2021/04/02 07:28:01;;;;;;;1.42;1.27;;;6.90;99.90;;;8.66;100.00;36353.91;4996085;28;20497;-72
2021/04/02 07:30:31;;;;;;;0.70;0.60;;;7.00;99.90;;;8.57;100.00;22090.34;4998226;28;20377;-73
2021/04/02 07:33:03;;;;;;;0.70;0.60;;;7.20;99.90;;;9.11;100.00;20392.22;4996859;28;20458;-73
2021/04/02 07:35:30;;;;;;;0.70;0.60;;;7.40;99.90;;;9.51;100.00;10528.38;5006797;28;20843;-73
2021/04/02 07:37:59;;;;;;;1.73;1.37;;;7.40;99.90;;;9.21;100.00;-558.91;5006848;28;20493;-73
2021/04/02 07:40:28;;;;;;;0.70;0.60;;;7.40;99.90;;;9.68;100.00;-2103.47;5005272;28;20930;-73
2021/04/02 07:42:57;;;;;;;0.70;0.60;;;7.50;99.90;;;9.83;100.00;-8263.59;5006158;28;20468;-74
2021/04/02 07:45:30;;;;;;;1.03;0.80;;;7.60;99.90;;;9.29;100.00;-12625.09;5006526;28;20482;-73
2021/04/02 07:48:13;;;;;;;0.70;0.60;;;7.60;99.90;;;9.21;100.00;-9601.25;5005629;28;20478;-73
2021/04/02 07:50:45;;;;;;;0.70;0.70;;;7.60;99.90;;;8.85;100.00;-6024.81;5004445;28;20439;-73
2021/04/02 07:53:18;;;;;;;0.70;0.60;;;7.40;99.90;;;8.48;100.00;1441.94;5001917;28;20667;-73
2021/04/02 07:55:54;;;;;;;0.70;0.60;;;7.40;99.90;;;8.88;100.00;17425.09;5003095;28;20442;-73
2021/04/02 07:58:27;;;;;;;0.80;0.70;;;7.40;99.90;;;9.31;100.00;25278.13;5003178;28;20438;-73
2021/04/02 08:00:58;;;;;;;0.80;0.70;;;7.70;99.90;;;9.95;100.00;23578.59;5004444;28;20437;-73
2021/04/02 08:03:29;;;;;;;1.23;0.80;;;7.80;99.90;;;10.13;100.00;12802.75;5002140;28;20528;-73
2021/04/02 08:06:01;;;;;;;0.70;0.57;;;7.90;99.90;;;10.34;100.00;5188.53;4994101;28;20466;-73
2021/04/02 08:08:40;;;;;;;0.70;0.60;;;8.00;99.90;;;10.22;100.00;5794.91;4996139;28;20979;-73
2021/04/02 08:11:14;;;;;;;0.70;0.60;;;8.30;99.90;;;10.44;100.00;7449.69;4996480;28;20418;-73
2021/04/02 08:13:55;;;;;;;0.70;0.60;;;8.00;99.90;;;9.86;100.00;4709.88;4996242;28;20505;-73
2021/04/02 08:16:53;;;;;;;0.70;0.50;;;7.80;99.90;;;9.30;100.00;13146.31;4994578;28;20444;-73
2021/04/02 08:19:25;;;;;;;0.70;0.60;;;7.70;99.90;;;8.98;100.00;24968.78;4995095;28;20493;-71
2021/04/02 08:21:56;;;;;;;0.80;0.80;;;7.50;99.90;;;8.80;100.00;38467.22;4994075;28;20449;-73
2021/04/02 08:24:27;;;;;;;0.70;0.60;;;7.40;99.90;;;8.46;100.00;55919.53;4997734;28;20460;-72
2021/04/02 08:26:55;;;;;;;0.70;0.60;;;7.30;99.90;;;8.45;100.00;76309.78;5002574;28;20510;-73
2021/04/02 08:29:25;;;;;;;0.70;0.60;;;7.30;99.90;;;8.58;100.00;93180.41;4998641;28;20835;-72
2021/04/02 08:31:56;;;;;;;0.70;0.60;;;7.30;99.90;;;8.57;100.00;99797.06;5006262;28;20449;-72
2021/04/02 08:34:27;;;;;;;0.70;0.60;;;7.40;99.90;;;8.90;100.00;102836.50;5002918;28;20471;-71
2021/04/02 08:36:56;;;;;;;0.70;0.60;;;7.60;99.90;;;9.24;100.00;98252.19;5004448;28;20427;-72
2021/04/02 08:39:25;;;;;;;0.70;0.60;;;7.80;99.90;;;9.53;100.00;92338.03;4994599;28;20557;-72
2021/04/02 08:41:58;;;;;;;0.70;0.60;;;8.00;99.90;;;10.01;100.00;88109.44;5000082;28;20434;-72
2021/04/02 08:44:36;;;;;;;0.70;0.60;;;8.20;99.90;;;10.07;100.00;70372.63;5005692;28;20431;-72
2021/04/02 08:47:07;;;;;;;0.80;0.63;;;8.10;99.90;;;10.04;100.00;67185.88;5001459;28;20434;-71
2021/04/02 08:49:39;;;;;;;0.70;0.50;;;8.00;99.90;;;9.98;100.00;64626.00;5005714;28;20466;-72
2021/04/02 08:52:08;;;;;;;0.70;0.60;;;7.90;99.90;;;10.01;100.00;62350.94;5004960;28;20919;-73
2021/04/02 08:54:35;;;;;;;0.70;0.60;;;8.10;99.90;;;9.72;100.00;66837.94;4995937;28;20427;-72
2021/04/02 08:57:06;;;;;;;0.70;0.60;;;8.20;99.90;;;10.04;100.00;76467.00;4995423;28;20806;-72
2021/04/02 08:59:34;;;;;;;0.70;0.60;;;8.20;99.90;;;9.78;100.00;76420.00;4994444;28;20528;-71
2021/04/02 09:02:01;;;;;;;0.70;0.60;;;8.20;99.90;;;9.59;100.00;75215.69;4995395;28;20441;-72
2021/04/02 09:04:30;;;;;;;0.70;0.60;;;8.00;99.90;;;9.13;100.00;77113.97;4993817;28;20859;-72
2021/04/02 09:06:57;;;;;;;0.70;0.50;;;8.00;99.90;;;9.24;100.00;90637.53;4995713;28;20454;-74
2021/04/02 09:09:29;;;;;;;0.70;0.50;;;8.20;99.90;;;9.33;100.00;93629.84;4996254;28;20473;-71
2021/04/02 09:12:04;;;;;;;0.70;0.60;;;8.10;99.90;;;9.47;100.00;93651.84;5004998;28;20434;-74
2021/04/02 09:14:31;;;;;;;0.70;0.60;;;8.20;99.90;;;9.80;100.00;96687.78;5012625;28;20429;-72
2021/04/02 09:16:58;;;;;;;0.70;0.50;;;8.50;99.90;;;10.58;100.00;103131.28;5000029;28;20442;-72
2021/04/02 09:19:26;;;;;;;0.70;0.60;;;9.10;99.90;;;11.07;100.00;90921.81;4995109;28;20560;-72
2021/04/02 09:21:56;;;;;;;0.70;0.70;;;9.20;99.90;;;10.62;100.00;80921.78;5013257;28;20456;-74
2021/04/02 09:24:24;;;;;;;0.80;0.70;;;9.30;99.90;;;11.06;100.00;67778.41;4995112;28;20418;-72
2021/04/02 09:26:52;;;;;;;0.70;0.60;;;9.00;99.90;;;11.07;100.00;63498.91;4993496;28;20438;-72
2021/04/02 09:29:20;;;;;;;0.80;0.77;;;8.80;99.90;;;10.76;100.00;60695.34;4995704;28;20524;-72
2021/04/02 09:31:50;;;;;;;0.70;0.60;;;8.80;99.90;;;11.48;100.00;58607.31;4994129;28;20444;-72
2021/04/02 09:34:18;;;;;;;0.70;0.50;;;8.90;99.90;;;10.79;100.00;40574.41;5006380;28;20456;-74
2021/04/02 09:36:47;;;;;;;0.70;0.57;;;9.00;99.90;;;10.64;100.00;50650.59;5005694;28;20427;-75
2021/04/02 09:39:22;;;;;;;0.80;0.70;;;9.00;99.90;;;10.86;100.00;60844.72;5001200;28;20436;-74
2021/04/02 09:41:52;;;;;;;0.70;0.70;;;8.80;99.90;;;10.54;100.00;58840.75;5002016;28;20430;-73
2021/04/02 09:44:24;;;;;;;0.70;0.60;;;8.50;99.90;;;9.82;100.00;68948.59;5002198;28;20797;-72
2021/04/02 09:47:00;;;;;;;0.70;0.60;;;8.50;99.90;;;10.03;100.00;89104.56;5021444;28;20445;-72
2021/04/02 09:49:27;;;;;;;0.70;0.50;;;8.80;99.90;;;10.24;100.00;91786.16;5013962;28;20996;-73
2021/04/02 09:51:58;;;;;;;0.70;0.60;;;8.80;99.90;;;9.90;100.00;93721.91;5014791;28;20918;-73
2021/04/02 09:54:31;;;;;;;0.70;0.60;;;8.60;99.90;;;10.11;100.00;98730.13;5004279;28;20459;-73
2021/04/02 09:57:04;;;;;;;0.70;0.60;;;8.60;99.90;;;10.02;100.00;91752.66;4996215;28;20885;-73
2021/04/02 09:59:33;;;;;;;0.70;0.50;;;8.40;99.90;;;10.32;100.00;95778.00;4997700;28;20426;-72
2021/04/02 10:02:01;;;;;;;0.70;0.50;;;8.60;99.90;;;10.63;100.00;88865.59;4995808;28;20434;-73
2021/04/02 10:04:28;;;;;;;0.70;0.60;;;8.40;99.90;;;10.55;100.00;87528.50;4977736;28;20826;-73
2021/04/02 10:06:55;;;;;;;1.80;1.13;;;8.30;99.90;;;9.98;100.00;92408.75;4995157;28;20478;-73
2021/04/02 10:09:22;;;;;;;0.70;0.60;;;8.60;99.90;;;10.35;100.00;97110.44;5010567;28;20438;-73
2021/04/02 10:11:50;;;;;;;0.70;0.50;;;8.80;99.90;;;10.56;100.00;88523.53;5013721;28;20437;-73
2021/04/02 10:14:20;;;;;;;0.70;0.53;;;8.50;99.90;;;10.42;100.00;89826.78;5010249;28;20474;-73
2021/04/02 10:16:48;;;;;;;0.90;0.70;;;8.60;99.90;;;10.77;100.00;81604.22;4995412;28;20490;-72
2021/04/02 10:19:16;;;;;;;0.70;0.60;;;8.80;99.90;;;10.71;100.00;68066.63;4995674;28;20471;-73
2021/04/02 10:21:53;;;;;;;0.70;0.60;;;9.10;99.90;;;11.21;100.00;62197.13;4994344;28;20428;-73
2021/04/02 10:24:25;;;;;;;0.70;0.60;;;9.30;99.90;;;11.38;100.00;25554.56;4997697;28;20435;-73
2021/04/02 10:26:59;;;;;;;0.80;0.70;;;9.30;99.90;;;10.85;100.00;7040.38;4998457;28;20426;-71
2021/04/02 10:29:28;;;;;;;0.70;0.60;;;9.30;99.90;;;10.55;100.00;10917.00;4993228;28;20460;-72
2021/04/02 10:31:55;;;;;;;0.70;0.50;;;8.90;99.90;;;10.14;100.00;30697.94;4994820;28;20472;-72
2021/04/02 10:34:25;;;;;;;0.70;0.60;;;9.00;99.90;;;10.23;100.00;54217.03;4994152;28;20476;-72
2021/04/02 10:36:52;;;;;;;0.70;0.60;;;8.80;99.90;;;10.30;100.00;70323.28;4995653;28;20483;-73
2021/04/02 10:39:20;;;;;;;0.70;0.60;;;9.00;99.90;;;10.47;100.00;75618.41;5008168;28;20513;-73