Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:13;;;;;;;9.77;4.13;;;;;;;0.05;48.93;103339.81;4992369;28;20070;-44
2024/01/10 00:04:38;;;;;;;8.30;3.97;;;;;;;0.72;47.29;103334.19;4992282;28;20039;-45
2024/01/10 00:07:04;;;;;;;9.32;3.90;;;;;;;0.51;47.93;103330.53;4990268;28;20116;-47
2024/01/10 00:09:30;;;;;;;9.85;4.47;;;;;;;0.74;47.60;103324.94;4991211;28;20049;-45
2024/01/10 00:11:55;;;;;;;11.48;4.38;;;;;;;0.57;47.87;103323.38;4990748;28;20034;-45
2024/01/10 00:14:20;;;;;;;8.57;4.22;;;;;;;0.52;47.63;103322.06;4991256;28;20034;-48
2024/01/10 00:16:46;;;;;;;10.40;4.25;;;;;;;0.14;49.20;103321.03;4991908;28;20134;-44
2024/01/10 00:19:11;;;;;;;10.60;4.43;;;;;;;0.11;49.63;103312.19;4989635;28;20068;-44
2024/01/10 00:21:36;;;;;;;11.13;4.50;;;;;;;0.44;48.74;103310.16;4991724;28;20035;-45
2024/01/10 00:24:02;;;;;;;10.68;4.20;;;;;;;0.16;49.75;103300.69;4990529;28;20030;-44
2024/01/10 00:26:27;;;;;;;8.77;4.20;;;;;;;0.33;49.70;103306.63;4991746;28;20030;-47
2024/01/10 00:28:52;;;;;;;7.78;3.75;;;;;;;0.07;50.19;103307.50;4991491;28;20046;-46
2024/01/10 00:31:18;;;;;;;10.65;4.38;;;;;;;0.27;49.67;103305.16;4991335;28;20030;-45
2024/01/10 00:33:43;;;;;;;10.73;4.07;;;;;;;0.58;48.69;103306.31;4991520;28;20037;-44
2024/01/10 00:36:08;;;;;;;9.43;4.57;;;;;;;0.61;48.58;103302.34;4990479;28;20045;-45
2024/01/10 00:38:34;;;;;;;13.88;4.68;;;;;;;0.20;49.86;103301.09;4992255;28;20109;-45
2024/01/10 00:40:59;;;;;;;9.35;4.28;;;;;;;0.47;49.42;103305.34;4991394;28;20023;-48
2024/01/10 00:43:25;;;;;;;9.32;4.22;;;;;;;0.37;49.00;103301.00;4992023;28;20038;-48
2024/01/10 00:45:50;;;;;;;9.13;4.22;;;;;;;0.55;48.90;103299.22;4991348;28;20057;-46
2024/01/10 00:48:17;;;;;;;10.40;4.35;;;;;;;0.43;48.98;103300.66;4991000;28;20512;-45
2024/01/10 00:50:44;;;;;;;9.82;4.45;;;;;;;0.22;50.25;103302.16;4991445;28;20034;-44
2024/01/10 00:53:09;;;;;;;10.27;4.13;;;;;;;0.10;50.15;103305.25;4991111;28;20122;-46
2024/01/10 00:55:34;;;;;;;10.73;4.78;;;;;;;0.36;49.40;103296.66;4989494;28;20054;-49
2024/01/10 00:58:00;;;;;;;11.60;4.28;;;;;;;0.28;49.45;103297.59;4993324;28;20034;-48
2024/01/10 01:00:26;;;;;;;8.85;4.35;;;;;;;-0.12;50.30;103285.25;4991325;28;20532;-44
2024/01/10 01:02:51;;;;;;;8.77;4.32;;;;;;;0.24;49.66;103290.38;4990176;28;20030;-44
2024/01/10 01:05:17;;;;;;;12.55;4.38;;;;;;;0.36;49.90;103285.50;4991055;28;20378;-45
2024/01/10 01:07:43;;;;;;;9.00;4.47;;;;;;;0.35;49.28;103289.72;4994271;28;20042;-51
2024/01/10 01:10:11;;;;;;;9.32;4.35;;;;;;;-0.13;50.49;103288.59;4991087;28;20127;-44
2024/01/10 01:12:37;;;;;;;10.43;4.53;;;;;;;0.14;49.71;103290.28;4991278;28;20405;-44
2024/01/10 01:15:03;;;;;;;9.48;4.47;;;;;;;0.36;49.69;103296.66;4990581;28;20037;-45
2024/01/10 01:17:28;;;;;;;10.00;4.28;;;;;;;0.24;50.10;103286.91;4991336;28;20045;-46
2024/01/10 01:19:54;;;;;;;8.82;4.40;;;;;;;0.28;49.70;103287.34;4991873;28;20033;-44
2024/01/10 01:22:19;;;;;;;14.10;4.10;;;;;;;-0.04;50.31;103294.56;4990960;28;20045;-46
2024/01/10 01:24:45;;;;;;;9.35;4.32;;;;;;;0.51;49.31;103273.16;4990716;28;20026;-45
2024/01/10 01:27:10;;;;;;;10.32;4.38;;;;;;;0.07;49.99;103281.84;4990535;28;20702;-44
2024/01/10 01:29:35;;;;;;;11.10;4.30;;;;;;;-0.04;50.38;103289.44;4991153;28;20036;-46
2024/01/10 01:32:01;;;;;;;7.50;3.70;;;;;;;0.30;50.12;103290.97;4990089;28;20038;-45
2024/01/10 01:34:26;;;;;;;11.93;4.80;;;;;;;0.25;49.40;103281.00;4990783;28;20034;-47
2024/01/10 01:36:51;;;;;;;9.93;4.30;;;;;;;-0.03;49.97;103283.56;4991845;28;20039;-44
2024/01/10 01:39:18;;;;;;;9.50;4.45;;;;;;;0.41;49.73;103281.69;4991774;28;20129;-48
2024/01/10 01:41:43;;;;;;;10.82;4.28;;;;;;;0.43;48.93;103277.56;4992231;28;20056;-44
2024/01/10 01:44:08;;;;;;;10.73;4.35;;;;;;;-0.03;50.78;103285.22;5000536;28;20054;-47
2024/01/10 01:46:34;;;;;;;9.43;4.13;;;;;;;0.13;50.04;103285.00;4995126;28;20064;-45
2024/01/10 01:49:00;;;;;;;11.88;4.43;;;;;;;0.26;50.32;103291.41;4993144;28;20039;-44
2024/01/10 01:51:28;;;;;;;9.95;4.57;;;;;;;0.10;50.31;103282.16;4994330;28;20034;-44
2024/01/10 01:53:59;;;;;;;10.80;4.85;;;;;;;0.06;50.16;103280.06;4996848;28;20046;-43
2024/01/10 01:56:24;;;;;;;10.43;4.90;;;;;;;0.32;49.49;103281.72;4993520;28;20460;-44
2024/01/10 01:58:54;;;;;;;11.45;4.60;;;;;;;0.34;49.76;103285.34;4992519;28;20053;-46
2024/01/10 02:01:22;;;;;;;9.27;4.60;;;;;;;0.04;50.60;103281.59;4991442;28;20030;-44
2024/01/10 02:03:47;;;;;;;11.52;4.88;;;;;;;0.38;49.88;103279.72;4991502;28;20038;-46
2024/01/10 02:06:13;;;;;;;9.70;4.47;;;;;;;0.25;49.72;103279.34;4990996;28;20037;-45
2024/01/10 02:08:38;;;;;;;10.88;4.70;;;;;;;0.35;49.56;103270.84;4991282;28;20045;-43
2024/01/10 02:11:04;;;;;;;11.13;4.65;;;;;;;0.05;50.37;103273.13;4991530;28;20133;-44
2024/01/10 02:13:32;;;;;;;11.30;5.35;;;;;;;0.25;49.84;103268.16;4991603;28;20039;-43
2024/01/10 02:15:58;;;;;;;12.40;5.15;;;;;;;0.09;50.34;103271.00;4990981;28;20088;-46
2024/01/10 02:18:23;;;;;;;15.45;5.60;;;;;;;0.22;50.47;103271.38;4990015;28;20438;-44
2024/01/10 02:20:49;;;;;;;11.18;5.00;;;;;;;-0.03;50.81;103277.53;4989196;28;20119;-44
2024/01/10 02:23:14;;;;;;;10.98;5.20;;;;;;;0.13;51.03;103273.06;4990043;28;20046;-43
2024/01/10 02:25:40;;;;;;;13.88;5.78;;;;;;;0.03;51.11;103265.28;4989735;28;20117;-44
2024/01/10 02:28:06;;;;;;;15.35;6.30;;;;;;;0.18;50.95;103269.28;4990223;28;20085;-44
2024/01/10 02:30:32;;;;;;;12.75;5.72;;;;;;;0.13;50.69;103272.16;4990959;28;20030;-44
2024/01/10 02:32:57;;;;;;;10.98;5.50;;;;;;;0.15;51.16;103260.41;4990902;28;20037;-45
2024/01/10 02:35:22;;;;;;;12.38;5.38;;;;;;;0.36;50.13;103259.84;4989920;28;20034;-44
2024/01/10 02:37:51;;;;;;;14.95;6.22;;;;;;;0.16;50.74;103263.13;4991818;28;20058;-46
2024/01/10 02:40:17;;;;;;;12.85;5.85;;;;;;;0.04;50.29;103256.84;4991173;28;20454;-45
2024/01/10 02:42:42;;;;;;;14.65;5.80;;;;;;;0.24;50.61;103248.44;4992075;28;20095;-44
2024/01/10 02:45:07;;;;;;;13.85;6.32;;;;;;;-0.24;51.42;103244.72;4990782;28;20042;-44
2024/01/10 02:47:33;;;;;;;12.73;6.05;;;;;;;0.18;50.62;103240.19;4994083;28;20046;-43
2024/01/10 02:49:58;;;;;;;14.88;6.32;;;;;;;-0.16;51.67;103237.03;4994780;28;20046;-43
2024/01/10 02:52:23;;;;;;;14.98;6.47;;;;;;;-0.01;51.09;103243.59;4994524;28;20042;-46
2024/01/10 02:54:49;;;;;;;13.68;6.15;;;;;;;-0.18;51.52;103240.19;4993035;28;20091;-45
2024/01/10 02:57:14;;;;;;;11.70;5.95;;;;;;;-0.03;51.06;103242.53;4992900;28;20049;-47
2024/01/10 02:59:39;;;;;;;14.70;6.63;;;;;;;0.22;50.48;103235.47;4993519;28;20029;-45
2024/01/10 03:02:05;;;;;;;18.80;7.13;;;;;;;0.26;50.20;103236.63;4975067;28;20485;-49
2024/01/10 03:04:30;;;;;;;14.10;6.60;;;;;;;0.25;49.86;103238.28;4992976;28;20405;-44
2024/01/10 03:06:55;;;;;;;15.73;6.78;;;;;;;0.12;50.39;103244.75;4992786;28;20034;-44
2024/01/10 03:09:24;;;;;;;16.98;6.78;;;;;;;0.16;50.84;103236.56;4992619;28;20168;-45
2024/01/10 03:11:49;;;;;;;13.30;6.63;;;;;;;0.12;50.57;103242.16;4992933;28;20087;-50
2024/01/10 03:14:15;;;;;;;15.52;6.70;;;;;;;0.11;50.50;103231.00;4992107;28;20038;-43
2024/01/10 03:16:40;;;;;;;17.38;7.18;;;;;;;0.15;50.28;103239.88;4992962;28;20125;-44
2024/01/10 03:19:06;;;;;;;15.00;7.18;;;;;;;0.19;50.07;103231.69;4992642;28;20026;-44
2024/01/10 03:21:31;;;;;;;14.40;6.95;;;;;;;0.25;50.08;103227.13;4993783;28;20030;-44
2024/01/10 03:23:57;;;;;;;16.80;7.53;;;;;;;0.38;49.64;103227.50;4992597;28;20489;-45
2024/01/10 03:26:24;;;;;;;16.98;7.25;;;;;;;0.02;50.91;103231.81;4992719;28;20134;-45
2024/01/10 03:28:50;;;;;;;14.73;6.65;;;;;;;0.11;50.52;103217.28;4993247;28;20046;-45
2024/01/10 03:31:15;;;;;;;15.45;7.30;;;;;;;0.02;50.75;103213.84;4992165;28;20531;-47
2024/01/10 03:33:41;;;;;;;18.85;7.43;;;;;;;0.24;50.27;103220.22;4992381;28;20030;-45
2024/01/10 03:36:08;;;;;;;16.15;6.88;;;;;;;0.00;51.52;103218.84;4991926;28;20027;-44
2024/01/10 03:38:34;;;;;;;18.20;7.72;;;;;;;0.22;50.75;103212.38;4993391;28;20033;-43
2024/01/10 03:40:59;;;;;;;18.63;7.32;;;;;;;0.21;50.69;103217.34;4992899;28;20022;-44
2024/01/10 03:43:24;;;;;;;17.80;7.65;;;;;;;0.11;51.01;103212.16;4994442;28;20041;-43
2024/01/10 03:45:49;;;;;;;17.25;7.60;;;;;;;0.12;50.84;103219.09;4994838;28;20062;-43
2024/01/10 03:48:15;;;;;;;17.77;6.93;;;;;;;0.07;51.31;103216.06;4993885;28;20046;-45
2024/01/10 03:50:40;;;;;;;18.58;7.90;;;;;;;0.20;50.61;103218.13;4991135;28;20066;-46
2024/01/10 03:53:06;;;;;;;16.23;6.93;;;;;;;0.14;50.98;103223.59;4991597;28;20038;-46
2024/01/10 03:55:31;;;;;;;17.35;7.82;;;;;;;-0.06;51.30;103221.72;4991337;28;20058;-44
2024/01/10 03:57:56;;;;;;;16.25;7.63;;;;;;;-0.22;51.77;103215.94;4991868;28;20125;-44
2024/01/10 04:00:22;;;;;;;17.63;7.60;;;;;;;-0.24;51.94;103217.44;4992053;28;20041;-44
2024/01/10 04:02:47;;;;;;;16.38;7.30;;;;;;;0.21;50.84;103208.00;4992804;28;20062;-45
2024/01/10 04:05:13;;;;;;;18.58;7.93;;;;;;;0.12;51.04;103211.41;4992271;28;20049;-45
2024/01/10 04:07:43;;;;;;;17.63;7.68;;;;;;;0.01;50.80;103212.94;4993082;28;20068;-44
2024/01/10 04:10:10;;;;;;;16.38;7.75;;;;;;;-0.13;51.82;103214.25;4991558;28;20035;-46
2024/01/10 04:12:37;;;;;;;16.65;7.70;;;;;;;-0.06;51.54;103201.22;4992078;28;20022;-47
2024/01/10 04:15:04;;;;;;;19.38;7.90;;;;;;;0.02;50.71;103196.81;4991534;28;20038;-48
2024/01/10 04:17:29;;;;;;;18.75;7.45;;;;;;;0.03;51.13;103200.28;4990356;28;20099;-47
2024/01/10 04:19:54;;;;;;;18.10;7.40;;;;;;;-0.47;51.98;103205.03;4991780;28;20117;-43
2024/01/10 04:22:20;;;;;;;16.13;7.60;;;;;;;-0.09;51.67;103198.38;4991716;28;20378;-43
2024/01/10 04:24:45;;;;;;;16.65;7.90;;;;;;;-0.24;51.20;103196.94;4991487;28;20093;-43
2024/01/10 04:27:10;;;;;;;21.02;8.13;;;;;;;-0.39;51.89;103192.06;4989898;28;20043;-45
2024/01/10 04:29:36;;;;;;;15.75;7.35;;;;;;;-0.04;51.29;103193.66;4990321;28;20519;-44
2024/01/10 04:32:01;;;;;;;16.30;7.32;;;;;;;0.06;51.15;103191.22;4990950;28;20061;-45
2024/01/10 04:34:26;;;;;;;16.90;7.68;;;;;;;-0.17;51.02;103177.91;4991226;28;20378;-45
2024/01/10 04:36:52;;;;;;;17.08;7.95;;;;;;;-0.01;50.89;103181.16;4991321;28;20581;-44
2024/01/10 04:39:17;;;;;;;19.60;7.68;;;;;;;-0.31;51.42;103180.88;4991151;28;20042;-44
2024/01/10 04:41:42;;;;;;;20.23;7.72;;;;;;;-0.25;51.34;103179.78;4991738;28;20084;-44
2024/01/10 04:44:08;;;;;;;17.15;7.45;;;;;;;-0.17;51.51;103176.25;4990794;28;20084;-44
2024/01/10 04:46:33;;;;;;;17.25;7.50;;;;;;;-0.50;51.72;103178.25;4991561;28;20109;-44
2024/01/10 04:48:59;;;;;;;16.45;7.60;;;;;;;-0.05;51.30;103177.38;4990838;28;20778;-46
2024/01/10 04:51:24;;;;;;;16.58;7.60;;;;;;;0.04;50.75;103168.75;4991315;28;20681;-45
2024/01/10 04:53:49;;;;;;;16.40;7.57;;;;;;;0.08;50.25;103179.41;4991425;28;20125;-44
2024/01/10 04:56:14;;;;;;;17.83;7.72;;;;;;;0.13;50.48;103172.13;4991151;28;20080;-43
2024/01/10 04:58:40;;;;;;;16.60;7.45;;;;;;;0.19;49.69;103176.16;4992807;28;20029;-42
2024/01/10 05:01:05;;;;;;;16.80;7.55;;;;;;;-0.10;50.33;103183.75;4991592;28;20026;-44
2024/01/10 05:03:31;;;;;;;18.10;7.57;;;;;;;-0.10;51.13;103185.41;4992886;28;20383;-44
2024/01/10 05:05:56;;;;;;;18.05;7.80;;;;;;;0.05;50.16;103183.38;4991444;28;20084;-45
2024/01/10 05:08:22;;;;;;;18.13;7.93;;;;;;;-0.02;50.32;103176.78;4991902;28;20030;-43
2024/01/10 05:10:47;;;;;;;14.38;7.13;;;;;;;-0.06;50.63;103175.56;4990534;28;20497;-46
2024/01/10 05:13:12;;;;;;;15.63;7.28;;;;;;;-0.21;50.86;103178.38;4990469;28;20457;-45
2024/01/10 05:15:38;;;;;;;18.80;7.70;;;;;;;-0.04;50.33;103178.28;4990406;28;20409;-44
2024/01/10 05:18:03;;;;;;;16.15;7.32;;;;;;;-0.36;51.09;103182.97;4989308;28;20073;-44
2024/01/10 05:20:29;;;;;;;16.50;7.63;;;;;;;-0.19;50.41;103177.78;4991128;28;20105;-45
2024/01/10 05:22:58;;;;;;;17.20;7.32;;;;;;;-0.01;50.55;103173.47;4991245;28;20053;-45
2024/01/10 05:25:24;;;;;;;15.43;7.53;;;;;;;-0.15;50.47;103182.44;4990078;28;20089;-45
2024/01/10 05:27:49;;;;;;;18.70;7.72;;;;;;;-0.33;51.43;103174.69;4990511;28;20387;-44
2024/01/10 05:30:14;;;;;;;18.92;7.82;;;;;;;-0.38;51.34;103179.38;4990343;28;20042;-43
2024/01/10 05:32:40;;;;;;;16.83;7.75;;;;;;;-0.33;51.06;103177.25;4989954;28;20041;-47
2024/01/10 05:35:06;;;;;;;19.30;7.43;;;;;;;-0.35;50.78;103171.97;4990796;28;20042;-45
2024/01/10 05:37:31;;;;;;;19.00;7.50;;;;;;;-0.16;50.13;103174.59;4991653;28;20061;-46
2024/01/10 05:39:56;;;;;;;18.10;7.32;;;;;;;-0.25;50.50;103166.06;4991048;28;20406;-45
2024/01/10 05:42:22;;;;;;;18.13;8.00;;;;;;;-0.80;52.14;103168.56;4990904;28;20512;-43
2024/01/10 05:44:47;;;;;;;20.75;8.55;;;;;;;-0.32;51.19;103169.72;4988860;28;20030;-44
2024/01/10 05:47:13;;;;;;;16.70;7.75;;;;;;;-0.61;51.45;103168.66;4989873;28;20037;-44
2024/01/10 05:49:38;;;;;;;18.42;7.60;;;;;;;-0.31;50.87;103174.09;4991211;28;20056;-44
2024/01/10 05:52:04;;;;;;;19.95;8.02;;;;;;;-0.25;50.67;103159.28;4990680;28;20046;-43
2024/01/10 05:54:29;;;;;;;18.55;8.20;;;;;;;-0.24;50.58;103158.50;4991931;28;20038;-44
2024/01/10 05:56:55;;;;;;;18.15;7.75;;;;;;;-0.44;50.78;103164.34;4991712;28;20109;-44
2024/01/10 05:59:21;;;;;;;17.17;7.63;;;;;;;-0.24;50.64;103163.63;4991811;28;20046;-46
2024/01/10 06:01:46;;;;;;;17.35;7.97;;;;;;;-0.70;51.21;103168.66;4990687;28;20034;-44
2024/01/10 06:04:12;;;;;;;20.85;8.10;;;;;;;-0.34;49.97;103166.09;4989778;28;20062;-43
2024/01/10 06:06:37;;;;;;;17.73;8.27;;;;;;;-0.45;50.69;103169.31;4990353;28;20056;-45
2024/01/10 06:09:02;;;;;;;16.10;7.90;;;;;;;-0.49;50.50;103164.69;4990330;28;20070;-46
2024/01/10 06:11:29;;;;;;;21.83;8.63;;;;;;;-0.48;50.90;103161.31;4990503;28;20404;-47
2024/01/10 06:13:54;;;;;;;17.42;8.07;;;;;;;-0.29;49.78;103156.25;4990905;28;20030;-43
2024/01/10 06:16:20;;;;;;;19.45;8.50;;;;;;;-0.13;49.42;103160.41;4990110;28;20026;-50
2024/01/10 06:18:45;;;;;;;20.70;9.05;;;;;;;-0.12;49.28;103163.84;4990877;28;20065;-47
2024/01/10 06:21:10;;;;;;;19.65;8.43;;;;;;;-0.21;49.65;103157.88;4991943;28;20077;-46
2024/01/10 06:23:36;;;;;;;16.75;7.50;;;;;;;-0.47;50.33;103158.00;4993964;28;20121;-43
2024/01/10 06:26:01;;;;;;;19.90;8.30;;;;;;;-0.33;50.05;103154.19;4993158;28;20041;-45
2024/01/10 06:28:27;;;;;;;17.85;8.18;;;;;;;-0.11;49.31;103151.19;4994856;28;20034;-45
2024/01/10 06:30:52;;;;;;;19.02;8.05;;;;;;;-0.40;49.42;103152.72;4994745;28;20397;-45
2024/01/10 06:33:19;;;;;;;18.25;8.10;;;;;;;-0.40;50.25;103152.72;4993809;28;20128;-44
2024/01/10 06:35:45;;;;;;;21.17;8.25;;;;;;;-0.27;49.61;103147.97;4993624;28;20165;-45
2024/01/10 06:38:11;;;;;;;17.88;7.72;;;;;;;-0.01;48.81;103161.53;4993667;28;20521;-45
2024/01/10 06:40:36;;;;;;;18.10;7.75;;;;;;;-0.14;48.91;103160.25;4992791;28;20026;-44
2024/01/10 06:43:03;;;;;;;17.90;7.88;;;;;;;-0.40;49.75;103162.97;4993364;28;20038;-47
2024/01/10 06:45:29;;;;;;;17.67;8.00;;;;;;;-0.31;49.47;103165.50;4993218;28;20038;-43
2024/01/10 06:47:54;;;;;;;17.75;8.05;;;;;;;-0.04;48.86;103165.47;4992644;28;20064;-44
2024/01/10 06:50:21;;;;;;;21.10;7.65;;;;;;;0.06;48.85;103167.22;4994574;28;20038;-45
2024/01/10 06:52:46;;;;;;;18.00;7.53;;;;;;;-0.13;49.15;103164.63;4997305;28;20034;-44
2024/01/10 06:55:12;;;;;;;17.10;7.60;;;;;;;-0.08;49.00;103159.16;4996942;28;20117;-44
2024/01/10 06:57:37;;;;;;;18.55;8.02;;;;;;;-0.09;48.90;103154.78;4996850;28;20046;-47
2024/01/10 07:00:06;;;;;;;16.98;7.75;;;;;;;-0.10;48.73;103159.78;4997938;28;20420;-47
2024/01/10 07:02:32;;;;;;;17.38;8.05;;;;;;;-0.44;49.80;103151.53;4994133;28;20066;-46
2024/01/10 07:04:57;;;;;;;19.98;8.23;;;;;;;-0.42;49.81;103151.66;4993002;28;20034;-46
2024/01/10 07:07:23;;;;;;;17.52;7.95;;;;;;;-0.14;49.48;103147.44;4991145;28;20105;-43
2024/01/10 07:09:48;;;;;;;17.52;8.07;;;;;;;-0.13;48.90;103164.63;4993773;28;20034;-45
2024/01/10 07:12:13;;;;;;;17.90;7.75;;;;;;;-0.14;49.03;103163.72;4993533;28;20387;-44
2024/01/10 07:14:39;;;;;;;17.05;6.90;;;;;;;-0.55;49.44;103164.97;4992976;28;20026;-44
2024/01/10 07:17:04;;;;;;;16.27;7.78;;;;;;;-0.14;48.92;103171.41;4992778;28;20060;-43
2024/01/10 07:19:31;;;;;;;19.15;7.53;;;;;;;-0.51;49.48;103173.88;4993268;28;20026;-44
2024/01/10 07:21:56;;;;;;;16.65;6.93;;;;;;;-0.44;48.88;103172.03;4993905;28;20061;-45
2024/01/10 07:24:21;;;;;;;19.63;8.07;;;;;;;-0.16;48.43;103172.94;4993261;28;20516;-45
2024/01/10 07:26:47;;;;;;;16.20;7.70;;;;;;;-0.32;48.16;103167.16;4993732;28;20037;-44
2024/01/10 07:29:13;;;;;;;16.70;7.38;;;;;;;-0.19;48.33;103174.31;4996883;28;20125;-44
2024/01/10 07:31:39;;;;;;;18.50;7.70;;;;;;;-0.19;48.25;103172.66;4996068;28;20034;-44
2024/01/10 07:34:07;;;;;;;18.75;7.72;;;;;;;-0.10;47.70;103175.16;4995216;28;20031;-43
2024/01/10 07:36:35;;;;;;;15.50;7.20;;;;;;;-0.32;48.08;103176.50;4993454;28;20675;-47
2024/01/10 07:39:01;;;;;;;15.90;7.20;;;;;;;-0.02;47.52;103180.25;4990944;28;20027;-48
2024/01/10 07:41:26;;;;;;;17.25;7.30;;;;;;;-0.09;47.38;103167.63;4992999;28;20036;-44
2024/01/10 07:43:51;;;;;;;18.08;7.03;;;;;;;0.02;47.19;103166.03;4992577;28;20034;-44
2024/01/10 07:46:17;;;;;;;15.32;7.03;;;;;;;-0.22;47.76;103167.22;4992270;28;20413;-48
2024/01/10 07:48:42;;;;;;;16.90;7.22;;;;;;;-0.05;47.21;103173.91;4993209;28;20038;-44
2024/01/10 07:51:08;;;;;;;16.95;6.80;;;;;;;-0.17;47.57;103177.91;4992805;28;20078;-45
2024/01/10 07:53:34;;;;;;;15.30;7.15;;;;;;;0.03;46.76;103179.75;4993571;28;20030;-49
2024/01/10 07:55:59;;;;;;;17.30;7.43;;;;;;;-0.21;47.43;103183.53;4988456;28;20085;-44
2024/01/10 07:58:24;;;;;;;15.25;6.70;;;;;;;-0.24;47.46;103186.69;4994245;28;20033;-43
2024/01/10 08:00:51;;;;;;;16.38;7.25;;;;;;;-0.06;47.53;103185.81;4994970;28;20113;-47
2024/01/10 08:03:16;;;;;;;17.63;7.38;;;;;;;-0.14;47.16;103189.38;4994546;28;20509;-45
2024/01/10 08:05:42;;;;;;;18.85;7.80;;;;;;;-0.14;47.44;103176.56;4994140;28;20043;-46
2024/01/10 08:08:07;;;;;;;17.30;7.55;;;;;;;-0.04;47.20;103178.28;4994413;28;20038;-44
2024/01/10 08:10:32;;;;;;;19.25;7.07;;;;;;;-0.55;47.81;103179.47;4994788;28;20039;-44
2024/01/10 08:12:58;;;;;;;15.45;7.07;;;;;;;-0.43;47.66;103181.50;4994416;28;20026;-47
2024/01/10 08:15:23;;;;;;;15.52;7.00;;;;;;;-0.51;47.72;103184.13;4992742;28;20165;-43
2024/01/10 08:17:49;;;;;;;16.85;7.05;;;;;;;-0.24;46.90;103186.69;4993923;28;20039;-45
2024/01/10 08:20:19;;;;;;;15.90;6.78;;;;;;;-0.45;47.77;103194.94;4994622;28;20045;-45
2024/01/10 08:22:45;;;;;;;15.07;6.70;;;;;;;-0.10;46.80;103188.88;4994662;28;20031;-46
2024/01/10 08:25:10;;;;;;;17.95;7.05;;;;;;;0.26;46.40;103177.63;4991647;28;20030;-44
2024/01/10 08:27:35;;;;;;;15.00;6.75;;;;;;;0.26;46.13;103183.66;4992166;28;20442;-45
2024/01/10 08:30:04;;;;;;;15.80;6.65;;;;;;;0.00;46.52;103188.97;4991921;28;20038;-47
2024/01/10 08:32:29;;;;;;;17.88;7.70;;;;;;;0.51;46.03;103186.78;4992223;28;20050;-43
2024/01/10 08:34:55;;;;;;;15.48;6.80;;;;;;;0.53;45.81;103184.38;4992054;28;20502;-49
2024/01/10 08:37:20;;;;;;;18.40;7.35;;;;;;;0.57;45.93;103191.56;4990763;28;20030;-44
2024/01/10 08:39:45;;;;;;;17.45;7.32;;;;;;;0.82;45.15;103185.31;4991405;28;20054;-50
2024/01/10 08:42:11;;;;;;;15.27;6.97;;;;;;;0.91;45.47;103175.88;4991049;28;20056;-44
2024/01/10 08:44:36;;;;;;;17.77;6.70;;;;;;;0.81;45.36;103178.38;4991002;28;20117;-44
2024/01/10 08:47:02;;;;;;;16.48;6.88;;;;;;;0.96;44.87;103172.03;4989475;28;20049;-48
2024/01/10 08:49:27;;;;;;;21.80;7.35;;;;;;;0.53;44.61;103176.69;4991394;28;20042;-44
2024/01/10 08:51:53;;;;;;;16.58;6.88;;;;;;;0.72;45.18;103181.03;4991463;28;20038;-44
2024/01/10 08:54:19;;;;;;;15.18;6.82;;;;;;;0.82;44.95;103175.03;4990284;28;20050;-44
2024/01/10 08:56:45;;;;;;;16.17;6.70;;;;;;;0.28;44.88;103166.75;4991101;28;20404;-44
2024/01/10 08:59:12;;;;;;;15.07;6.90;;;;;;;1.01;44.86;103170.78;4990239;28;20030;-42
2024/01/10 09:01:38;;;;;;;13.63;6.65;;;;;;;0.89;43.42;103169.69;4991313;28;20477;-46
2024/01/10 09:04:04;;;;;;;17.05;6.25;;;;;;;1.26;44.11;103167.78;4990050;28;20517;-44
2024/01/10 09:06:31;;;;;;;15.27;6.82;;;;;;;1.27;43.31;103174.72;4991381;28;20440;-43
2024/01/10 09:08:57;;;;;;;15.45;6.53;;;;;;;1.12;43.17;103176.84;4989742;28;20039;-48
2024/01/10 09:11:22;;;;;;;17.73;6.80;;;;;;;1.53;42.94;103171.06;4990069;28;20038;-45
2024/01/10 09:13:47;;;;;;;15.27;6.35;;;;;;;1.30;42.63;103162.13;4991489;28;20392;-46
2024/01/10 09:16:13;;;;;;;17.67;6.68;;;;;;;1.27;42.39;103161.88;4991323;28;20066;-46
2024/01/10 09:18:39;;;;;;;13.80;6.43;;;;;;;1.19;42.27;103161.22;4991633;28;20094;-44
2024/01/10 09:21:05;;;;;;;14.18;6.25;;;;;;;1.36;42.43;103160.09;4990436;28;20030;-49
2024/01/10 09:23:30;;;;;;;13.80;5.70;;;;;;;1.13;42.22;103166.72;4991097;28;20037;-42
2024/01/10 09:25:56;;;;;;;13.77;6.35;;;;;;;1.34;41.64;103161.66;4990883;28;20062;-45
2024/01/10 09:28:21;;;;;;;12.77;6.07;;;;;;;1.61;41.36;103153.72;4991130;28;20493;-48
2024/01/10 09:30:47;;;;;;;12.70;5.70;;;;;;;1.77;41.14;103149.09;4992086;28;20413;-45
2024/01/10 09:33:12;;;;;;;14.32;5.85;;;;;;;1.71;41.16;103155.44;4991948;28;20030;-44
2024/01/10 09:35:38;;;;;;;13.45;5.80;;;;;;;1.95;40.90;103157.50;4991444;28;20034;-44
2024/01/10 09:38:03;;;;;;;13.48;6.03;;;;;;;1.87;40.75;103162.00;4991320;28;20113;-44
2024/01/10 09:40:29;;;;;;;14.27;5.53;;;;;;;1.80;40.90;103163.91;4991567;28;20166;-43
2024/01/10 09:42:55;;;;;;;12.15;5.50;;;;;;;1.93;39.88;103167.66;4991160;28;20517;-43
2024/01/10 09:45:21;;;;;;;15.63;6.45;;;;;;;1.73;40.42;103169.31;4990906;28;20042;-44
2024/01/10 09:47:51;;;;;;;15.15;5.72;;;;;;;1.52;39.74;103168.38;4990965;28;20031;-46
2024/01/10 09:50:17;;;;;;;11.93;5.63;;;;;;;1.64;40.03;103164.28;4990133;28;20038;-44
2024/01/10 09:52:51;;;;;;;16.00;6.28;;;;;;;1.41;40.37;103162.28;4990742;28;20035;-47
2024/01/10 09:55:20;;;;;;;13.35;6.32;;;;;;;1.88;39.25;103162.91;4990455;28;20062;-45
2024/01/10 09:57:45;;;;;;;13.88;5.65;;;;;;;1.59;39.68;103175.81;4994776;28;20485;-46
2024/01/10 10:00:11;;;;;;;13.63;6.00;;;;;;;1.93;39.36;103175.38;4994672;28;20061;-45
2024/01/10 10:02:39;;;;;;;14.18;6.13;;;;;;;2.30;38.65;103166.50;4993908;28;20497;-47
2024/01/10 10:05:15;;;;;;;12.95;5.85;;;;;;;2.13;39.29;103161.63;4994503;28;20077;-45
2024/01/10 10:07:48;;;;;;;13.10;5.82;;;;;;;1.69;39.80;103167.25;4994581;28;20586;-45
2024/01/10 10:10:15;;;;;;;14.30;5.50;;;;;;;2.11;38.45;103164.81;4992451;28;20041;-44
2024/01/10 10:12:53;;;;;;;13.70;6.15;;;;;;;1.98;39.00;103152.59;4994777;28;20096;-46
2024/01/10 10:15:25;;;;;;;11.85;5.68;;;;;;;1.36;38.16;103150.72;4993085;28;20038;-49
2024/01/10 10:17:53;;;;;;;14.70;5.80;;;;;;;1.98;38.76;103147.47;4994376;28;20041;-50
2024/01/10 10:20:23;;;;;;;14.23;6.28;;;;;;;2.24;37.51;103153.13;4992123;28;20042;-44
2024/01/10 10:23:01;;;;;;;14.05;5.72;;;;;;;2.11;37.99;103151.97;4994550;28;20034;-44
2024/01/10 10:25:31;;;;;;;14.98;6.10;;;;;;;2.06;37.56;103146.44;4993457;28;20410;-44
2024/01/10 10:27:57;;;;;;;11.57;5.35;;;;;;;2.14;37.98;103147.06;4993993;28;20053;-46
2024/01/10 10:30:22;;;;;;;13.43;6.00;;;;;;;2.34;38.23;103147.03;4993627;28;20501;-45
2024/01/10 10:32:48;;;;;;;13.48;5.85;;;;;;;2.22;37.88;103139.22;4994311;28;20100;-47
2024/01/10 10:35:13;;;;;;;12.73;5.35;;;;;;;2.41;37.83;103144.19;4992937;28;20039;-44
2024/01/10 10:37:38;;;;;;;13.50;5.43;;;;;;;2.59;37.02;103143.13;4994057;28;20058;-46
2024/01/10 10:40:06;;;;;;;14.13;5.80;;;;;;;2.81;36.56;103135.44;4993503;28;20034;-49
2024/01/10 10:42:32;;;;;;;16.02;5.80;;;;;;;2.19;36.62;103143.22;4994247;28;20038;-46
2024/01/10 10:45:03;;;;;;;11.82;5.20;;;;;;;1.98;36.63;103143.22;4993172;28;20030;-45
2024/01/10 10:47:35;;;;;;;15.35;6.03;;;;;;;2.27;35.94;103135.34;4993596;28;20038;-49
2024/01/10 10:50:03;;;;;;;13.43;6.00;;;;;;;2.28;35.68;103141.38;4993261;28;20035;-43
2024/01/10 10:52:30;;;;;;;12.77;5.60;;;;;;;2.84;35.74;103140.88;4993995;28;20396;-46
2024/01/10 10:54:57;;;;;;;12.20;6.00;;;;;;;2.32;35.57;103141.75;4992914;28;20042;-49
2024/01/10 10:57:26;;;;;;;12.88;5.35;;;;;;;1.94;35.46;103138.59;4992973;28;20034;-45
2024/01/10 10:59:52;;;;;;;13.43;5.40;;;;;;;2.11;35.43;103140.00;4993614;28;20058;-46
2024/01/10 11:02:23;;;;;;;12.15;5.40;;;;;;;2.69;34.25;103143.09;4993333;28;20045;-45
2024/01/10 11:04:49;;;;;;;12.45;5.57;;;;;;;2.72;34.67;103140.78;4993520;28;20117;-43
2024/01/10 11:07:14;;;;;;;12.82;5.82;;;;;;;2.47;34.70;103143.81;4992129;28;20065;-45
2024/01/10 11:09:42;;;;;;;13.60;5.68;;;;;;;2.87;34.65;103140.22;4994079;28;20038;-44
2024/01/10 11:12:25;;;;;;;13.80;5.78;;;;;;;3.24;34.34;103130.34;4993926;28;20030;-44
2024/01/10 11:15:00;;;;;;;11.77;5.13;;;;;;;2.40;35.25;103132.09;4993968;28;20501;-43
2024/01/10 11:17:34;;;;;;;;;;;;;;;2.43;34.98;103134.94;4995670;28;20524;-43
2024/01/10 11:20:36;;;;;;;11.75;5.25;;;;;;;2.59;34.77;103127.69;4995409;28;19918;-46