Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:33;;;;;;;1.92;1.10;;;;;;;20.58;39.15;96360.84;10276025;28;98307;-61
2022/08/09 00:07:36;;;;;;;3.15;1.23;;;;;;;20.43;39.83;96357.66;10278734;28;97098;-60
2022/08/09 00:12:46;;;;;;;2.00;1.30;;;;;;;20.34;39.95;96362.34;10271441;28;96846;-60
2022/08/09 00:17:56;;;;;;;1.98;1.42;;;;;;;20.17;40.48;96361.97;10274551;28;98443;-62
2022/08/09 00:23:12;;;;;;;1.48;1.30;;;;;;;20.16;40.46;96363.78;10272833;28;97344;-62
2022/08/09 00:28:36;;;;;;;2.45;1.20;;;;;;;20.06;40.44;96344.00;10267911;28;96994;-60
2022/08/09 00:33:42;;;;;;;1.80;1.25;;;;;;;20.04;40.50;96361.94;10264887;28;98412;-60
2022/08/09 00:38:53;;;;;;;1.50;1.17;;;;;;;19.94;40.30;96349.94;10268683;28;98573;-60
2022/08/09 00:43:56;;;;;;;1.45;1.27;;;;;;;19.88;40.35;96353.38;10267763;28;98699;-61
2022/08/09 00:49:20;;;;;;;2.42;1.40;;;;;;;19.81;40.08;96360.50;10270234;28;98820;-60
2022/08/09 00:54:24;;;;;;;1.77;1.23;;;;;;;19.71;40.38;96365.38;10274424;28;98452;-61
2022/08/09 00:59:38;;;;;;;1.70;1.60;;;;;;;19.63;40.69;96363.75;10273351;28;98498;-59
2022/08/09 01:04:57;;;;;;;2.35;1.70;;;;;;;19.56;40.98;96368.22;10269616;28;96957;-60
2022/08/09 01:10:04;;;;;;;1.98;1.40;;;;;;;19.49;40.90;96368.19;10268006;28;97761;-60
2022/08/09 01:15:10;;;;;;;1.27;1.10;;;;;;;19.39;41.88;96367.75;10267755;28;98754;-60
2022/08/09 01:20:28;;;;;;;1.83;1.60;;;;;;;19.26;43.05;96363.22;10269975;28;97929;-59
2022/08/09 01:25:52;;;;;;;3.33;1.50;;;;;;;19.10;43.10;96369.69;10267834;28;97232;-60
2022/08/09 01:31:00;;;;;;;1.63;1.50;;;;;;;18.98;43.71;96360.69;10266336;28;97742;-60
2022/08/09 01:36:12;;;;;;;2.50;1.20;;;;;;;19.01;43.08;96365.59;10263619;28;98553;-60
2022/08/09 01:41:18;;;;;;;3.38;1.50;;;;;;;18.94;44.09;96365.56;10272798;28;99548;-60
2022/08/09 01:46:31;;;;;;;3.15;1.60;;;;;;;18.72;44.68;96366.66;10274460;28;97394;-64
2022/08/09 01:51:36;;;;;;;1.80;1.33;;;;;;;18.70;43.95;96365.00;10279003;28;99286;-61
2022/08/09 01:56:48;;;;;;;1.92;1.50;;;;;;;18.70;43.77;96364.19;10273153;28;97798;-63
2022/08/09 02:01:56;;;;;;;4.00;1.48;;;;;;;18.65;44.16;96367.44;10280279;28;98830;-60
2022/08/09 02:07:13;;;;;;;3.15;1.67;;;;;;;18.54;45.14;96373.28;10279509;28;98395;-60
2022/08/09 02:12:37;;;;;;;2.20;1.80;;;;;;;18.36;46.25;96373.78;10277238;28;98481;-60
2022/08/09 02:17:44;;;;;;;1.95;1.65;;;;;;;18.34;45.65;96367.84;10266928;28;97123;-61
2022/08/09 02:23:12;;;;;;;1.80;1.60;;;;;;;18.25;47.17;96371.66;10277110;28;97399;-60
2022/08/09 02:28:21;;;;;;;1.90;1.70;;;;;;;18.25;46.63;96371.66;10274970;28;97424;-59
2022/08/09 02:33:33;;;;;;;3.05;1.92;;;;;;;18.19;47.21;96375.91;10276838;28;96889;-60
2022/08/09 02:38:58;;;;;;;3.75;2.00;;;;;;;18.09;47.12;96378.84;10264759;28;98479;-59
2022/08/09 02:44:06;;;;;;;2.88;1.85;;;;;;;18.06;47.56;96379.22;10275711;28;96840;-60
2022/08/09 02:49:33;;;;;;;2.55;2.00;;;;;;;18.00;48.22;96382.66;10276223;28;98424;-59
2022/08/09 02:54:46;;;;;;;2.78;1.65;;;;;;;17.94;48.54;96386.06;10272825;28;98621;-60
2022/08/09 02:59:57;;;;;;;3.22;2.00;;;;;;;17.90;48.39;96384.81;10273923;28;96840;-60
2022/08/09 03:05:22;;;;;;;2.88;1.70;;;;;;;17.75;48.40;96363.69;10280779;28;98400;-62
2022/08/09 03:10:27;;;;;;;3.45;2.00;;;;;;;17.70;49.30;96379.28;10278949;28;98484;-59
2022/08/09 03:15:31;;;;;;;2.50;1.90;;;;;;;17.66;49.21;96381.50;10270647;28;98433;-60
2022/08/09 03:20:58;;;;;;;2.95;2.10;;;;;;;17.65;49.34;96381.72;10279346;28;97400;-60
2022/08/09 03:26:01;;;;;;;2.30;2.00;;;;;;;17.61;49.72;96375.97;10271256;28;97778;-60
2022/08/09 03:31:08;;;;;;;3.75;2.30;;;;;;;17.57;50.28;96377.34;10275997;28;96886;-60
2022/08/09 03:36:25;;;;;;;3.75;2.40;;;;;;;17.49;49.32;96377.47;10274892;28;97638;-62
2022/08/09 03:41:30;;;;;;;3.05;1.90;;;;;;;17.48;49.64;96376.66;10283410;28;99281;-65
2022/08/09 03:46:50;;;;;;;2.35;2.15;;;;;;;17.53;50.66;96384.03;10268535;28;98765;-59
2022/08/09 03:51:59;;;;;;;3.30;2.50;;;;;;;17.40;52.21;96389.16;10270030;28;98587;-60
2022/08/09 03:57:08;;;;;;;2.80;2.25;;;;;;;17.38;53.00;96381.44;10276866;28;98474;-60
2022/08/09 04:02:23;;;;;;;3.90;2.40;;;;;;;17.36;51.90;96384.25;10267887;28;98783;-59
2022/08/09 04:07:30;;;;;;;3.13;2.10;;;;;;;17.25;52.84;96397.13;10269587;28;98495;-59
2022/08/09 04:12:54;;;;;;;3.50;2.33;;;;;;;17.08;52.29;96386.78;10269705;28;96919;-61
2022/08/09 04:17:59;;;;;;;3.42;2.47;;;;;;;17.06;53.26;96391.44;10265950;28;98866;-59
2022/08/09 04:23:04;;;;;;;3.20;2.42;;;;;;;16.99;53.72;96401.91;10273199;28;98944;-61
2022/08/09 04:28:20;;;;;;;3.88;2.42;;;;;;;17.00;53.61;96397.44;10277658;28;98615;-60
2022/08/09 04:33:39;;;;;;;3.95;2.58;;;;;;;16.95;54.64;96403.28;10274261;28;96961;-63
2022/08/09 04:38:58;;;;;;;3.22;2.40;;;;;;;16.94;54.16;96411.38;10269114;28;98113;-60
2022/08/09 04:44:02;;;;;;;2.88;2.45;;;;;;;16.79;55.16;96404.28;10271043;28;99171;-60
2022/08/09 04:49:09;;;;;;;2.53;2.10;;;;;;;16.83;54.71;96409.19;10268851;28;97678;-62
2022/08/09 04:54:18;;;;;;;2.90;2.63;;;;;;;16.81;54.65;96415.50;10278339;28;98318;-62
2022/08/09 04:59:21;;;;;;;3.10;2.50;;;;;;;16.89;54.73;96425.13;10272981;28;98458;-61
2022/08/09 05:04:25;;;;;;;2.90;2.35;;;;;;;16.95;54.17;96428.84;10266934;28;97585;-66
2022/08/09 05:09:34;;;;;;;4.10;2.40;;;;;;;16.99;55.34;96430.94;10268670;28;98757;-60
2022/08/09 05:14:51;;;;;;;2.50;2.30;;;;;;;17.03;55.08;96446.41;10268663;28;99030;-61
2022/08/09 05:19:54;;;;;;;4.45;2.58;;;;;;;17.05;55.50;96441.75;10277911;28;97529;-64
2022/08/09 05:25:00;;;;;;;3.33;2.90;;;;;;;17.14;55.94;96438.84;10268745;28;99625;-61
2022/08/09 05:30:05;;;;;;;3.22;2.72;;;;;;;17.25;55.94;96440.19;10268101;28;99045;-61
2022/08/09 05:35:09;;;;;;;2.90;2.60;;;;;;;17.37;55.05;96440.53;10272838;28;97753;-61
2022/08/09 05:40:13;;;;;;;2.60;2.40;;;;;;;17.49;55.22;96439.06;10261962;28;97816;-60
2022/08/09 05:45:18;;;;;;;3.03;2.60;;;;;;;17.66;54.55;96436.16;10277268;28;98336;-62
2022/08/09 05:50:27;;;;;;;3.53;2.38;;;;;;;17.82;54.16;96448.31;10277370;28;98921;-65
2022/08/09 05:55:57;;;;;;;3.75;2.80;;;;;;;17.97;54.36;96448.31;10271164;28;99487;-68
2022/08/09 06:01:00;;;;;;;4.45;2.65;;;;;;;18.12;54.46;96452.50;10273176;28;97418;-61
2022/08/09 06:06:03;;;;;;;3.30;2.45;;;;;;;18.30;53.20;96453.88;10269670;28;96886;-61
2022/08/09 06:11:09;;;;;;;6.90;3.00;;;;;;;18.44;53.11;96455.59;10265186;28;98065;-61
2022/08/09 06:16:18;;;;;;;4.38;3.33;;;;;;;18.54;52.78;96459.78;10274164;28;98391;-60
2022/08/09 06:21:21;;;;;;;3.63;2.65;;;;;;;18.67;52.18;96465.97;10270921;28;99437;-63
2022/08/09 06:26:25;;;;;;;3.10;2.50;;;;;;;18.80;51.90;96478.47;10269885;28;98830;-61
2022/08/09 06:31:30;;;;;;;5.07;2.70;;;;;;;18.91;51.21;96476.31;10264738;28;99019;-62
2022/08/09 06:36:53;;;;;;;4.22;2.38;;;;;;;19.03;51.84;96480.06;10279636;28;97729;-57
2022/08/09 06:42:03;;;;;;;2.85;2.47;;;;;;;19.16;53.01;96474.84;10287091;28;96844;-59
2022/08/09 06:47:11;;;;;;;7.00;2.78;;;;;;;19.45;53.32;96475.56;10286538;28;96854;-57
2022/08/09 06:52:16;;;;;;;3.85;2.45;;;;;;;19.67;52.45;96486.06;10293498;28;97213;-59
2022/08/09 06:57:21;;;;;;;4.82;2.67;;;;;;;19.86;53.03;96490.63;10295532;28;97095;-57
2022/08/09 07:02:44;;;;;;;3.03;2.67;;;;;;;19.99;52.94;96480.06;10293369;28;98600;-57
2022/08/09 07:07:48;;;;;;;3.75;2.20;;;;;;;20.14;53.29;96487.00;10294274;28;96837;-58
2022/08/09 07:13:04;;;;;;;3.60;2.40;;;;;;;20.38;52.84;96493.56;10292343;28;96879;-58
2022/08/09 07:18:27;;;;;;;4.87;2.37;;;;;;;20.54;52.61;96481.72;10290099;28;97156;-58
2022/08/09 07:23:33;;;;;;;3.33;2.58;;;;;;;20.72;52.70;96491.72;10291103;28;97914;-57
2022/08/09 07:28:39;;;;;;;3.50;2.40;;;;;;;20.83;52.59;96485.81;10293271;28;97118;-57
2022/08/09 07:34:02;;;;;;;4.97;2.20;;;;;;;20.94;52.10;96484.38;10289623;28;96758;-58
2022/08/09 07:39:05;;;;;;;3.00;2.15;;;;;;;21.05;52.06;96483.75;10293019;28;96983;-57
2022/08/09 07:44:15;;;;;;;4.57;2.25;;;;;;;21.16;51.62;96478.81;10286815;28;97894;-57
2022/08/09 07:49:25;;;;;;;3.60;2.60;;;;;;;21.29;51.70;96478.78;10293087;28;97001;-57
2022/08/09 07:54:30;;;;;;;2.73;2.27;;;;;;;21.46;51.34;96477.28;10286422;28;96839;-57
2022/08/09 07:59:34;;;;;;;4.40;2.50;;;;;;;21.55;50.86;96477.84;10292496;28;96938;-58
2022/08/09 08:04:57;;;;;;;2.50;2.20;;;;;;;21.66;50.68;96479.09;10282754;28;97167;-58
2022/08/09 08:10:00;;;;;;;3.13;2.15;;;;;;;21.81;50.66;96481.44;10285552;28;96803;-58
2022/08/09 08:15:14;;;;;;;4.57;2.70;;;;;;;21.96;50.33;96486.50;10291827;28;96921;-58
2022/08/09 08:20:19;;;;;;;4.60;2.22;;;;;;;22.05;50.02;96480.69;10291778;28;97192;-58
2022/08/09 08:25:31;;;;;;;2.42;2.20;;;;;;;22.10;49.66;96474.72;10269811;28;97121;-57
2022/08/09 08:30:49;;;;;;;3.55;2.15;;;;;;;22.24;49.49;96480.78;10290617;28;97187;-58
2022/08/09 08:35:53;;;;;;;;;;;;;;;22.34;49.03;96498.94;10291614;28;96884;-57
2022/08/09 08:41:05;;;;;;;3.42;2.40;;;;;;;22.45;48.84;96495.56;10287021;28;96894;-57
2022/08/09 08:46:13;;;;;;;3.33;2.13;;;;;;;22.54;48.77;96496.94;10290986;28;97284;-58
2022/08/09 08:51:38;;;;;;;2.70;2.13;;;;;;;22.65;48.25;96487.47;10290685;28;97668;-58
2022/08/09 08:57:02;;;;;;;2.53;1.92;;;;;;;22.77;48.26;96487.56;10288752;28;96823;-57
2022/08/09 09:02:28;;;;;;;2.40;2.20;;;;;;;22.84;47.88;96483.00;10284265;28;96854;-58
2022/08/09 09:07:33;;;;;;;3.55;2.40;;;;;;;22.99;47.58;96486.13;10291016;28;96868;-58
2022/08/09 09:12:39;;;;;;;4.78;2.22;;;;;;;23.08;47.14;96480.50;10290389;28;97327;-58
2022/08/09 09:17:46;;;;;;;3.40;1.90;;;;;;;23.26;46.94;96483.16;10290488;28;98627;-57
2022/08/09 09:22:58;;;;;;;3.33;2.25;;;;;;;23.34;46.79;96474.91;10286110;28;96935;-57
2022/08/09 09:28:05;;;;;;;3.00;2.28;;;;;;;23.55;46.05;96475.47;10290392;28;96900;-57
2022/08/09 09:33:15;;;;;;;2.33;2.13;;;;;;;23.62;45.80;96465.56;10290426;28;96933;-59
2022/08/09 09:38:22;;;;;;;3.17;2.03;;;;;;;23.68;45.70;96475.31;10289823;28;97695;-57
2022/08/09 09:43:38;;;;;;;3.78;2.33;;;;;;;23.79;45.37;96481.72;10285334;28;96956;-58
2022/08/09 09:49:05;;;;;;;2.58;1.90;;;;;;;23.97;45.35;96472.88;10282164;28;96780;-57
2022/08/09 09:54:09;;;;;;;3.67;2.20;;;;;;;24.15;44.55;96473.91;10289716;28;96823;-57
2022/08/09 09:59:34;;;;;;;3.22;2.28;;;;;;;24.33;44.04;96465.00;10276233;28;97015;-58
2022/08/09 10:04:39;;;;;;;2.55;2.00;;;;;;;24.44;43.36;96466.88;10277481;28;96793;-58
2022/08/09 10:09:47;;;;;;;3.25;2.15;;;;;;;24.45;43.34;96458.66;10288459;28;97129;-59
2022/08/09 10:15:06;;;;;;;3.47;1.90;;;;;;;24.58;43.32;96464.81;10299915;28;97081;-58
2022/08/09 10:20:26;;;;;;;3.08;2.25;;;;;;;24.62;43.60;96468.63;10295754;28;98145;-57
2022/08/09 10:25:47;;;;;;;2.55;2.00;;;;;;;24.83;43.18;96465.41;10296448;28;96781;-58
2022/08/09 10:31:12;;;;;;;2.15;1.95;;;;;;;25.02;42.71;96470.63;10289464;28;96750;-58
2022/08/09 10:36:37;;;;;;;3.40;2.00;;;;;;;25.18;42.39;96472.59;10294727;28;96836;-58
2022/08/09 10:41:40;;;;;;;2.65;2.17;;;;;;;25.25;42.47;96462.59;10294200;28;96864;-58
2022/08/09 10:46:59;;;;;;;3.40;2.10;;;;;;;25.29;42.61;96457.59;10294874;28;96886;-57
2022/08/09 10:52:24;;;;;;;3.92;1.70;;;;;;;25.48;41.75;96466.25;10294658;28;97045;-58
2022/08/09 10:57:35;;;;;;;2.90;1.80;;;;;;;25.66;41.48;96459.16;10293023;28;97328;-58
2022/08/09 11:02:39;;;;;;;2.80;1.90;;;;;;;25.77;41.06;96453.75;10294145;28;96858;-58
2022/08/09 11:08:35;;;;;;;2.65;2.10;;;;;;;25.87;40.82;96445.09;10294968;28;96729;-59
2022/08/09 11:14:22;;;;;;;2.35;1.90;;;;;;;25.84;40.58;96445.56;10291124;28;96691;-58
2022/08/09 11:19:53;;;;;;;3.50;1.90;;;;;;;26.06;40.50;96434.97;10294551;28;96790;-59
2022/08/09 11:25:17;;;;;;;3.22;1.70;;;;;;;26.31;39.75;96450.72;10287693;28;97201;-59
2022/08/09 11:30:35;;;;;;;2.25;1.65;;;;;;;26.43;39.56;96441.78;10293205;28;97012;-58
2022/08/09 11:35:44;;;;;;;3.60;1.92;;;;;;;26.67;38.79;96434.38;10292039;28;98051;-58
2022/08/09 11:40:54;;;;;;;2.23;1.90;;;;;;;26.81;38.66;96430.28;10292442;28;98014;-58
2022/08/09 11:45:59;;;;;;;2.60;1.80;;;;;;;26.99;38.04;96418.53;10293162;28;96866;-58
2022/08/09 11:51:04;;;;;;;2.25;1.90;;;;;;;27.17;37.64;96421.97;10285410;28;97072;-59
2022/08/09 11:56:27;;;;;;;2.75;1.88;;;;;;;27.39;37.61;96424.66;10291554;28;97006;-58
2022/08/09 12:01:49;;;;;;;1.83;1.70;;;;;;;27.42;37.21;96418.75;10292764;28;96803;-57
2022/08/09 12:07:13;;;;;;;4.43;2.07;;;;;;;27.37;36.97;96416.00;10292843;28;96785;-58
2022/08/09 12:12:19;;;;;;;1.90;1.60;;;;;;;27.48;36.67;96413.19;10292997;28;96846;-58
2022/08/09 12:17:31;;;;;;;1.83;1.60;;;;;;;27.58;36.47;96407.16;10289824;28;97369;-57
2022/08/09 12:22:49;;;;;;;2.40;1.75;;;;;;;27.61;35.97;96411.19;10287381;28;97705;-59
2022/08/09 12:28:11;;;;;;;1.73;1.55;;;;;;;27.81;35.40;96394.53;10289099;28;98348;-58
2022/08/09 12:33:35;;;;;;;2.92;1.65;;;;;;;28.16;34.49;96391.34;10279121;28;99764;-62
2022/08/09 12:39:00;;;;;;;1.90;1.45;;;;;;;28.12;35.03;96387.56;10275519;28;97268;-58
2022/08/09 12:44:04;;;;;;;3.78;1.45;;;;;;;28.29;34.37;96392.00;10288744;28;96828;-58
2022/08/09 12:49:12;;;;;;;2.38;1.58;;;;;;;28.51;33.86;96384.63;10290142;28;97125;-58
2022/08/09 12:54:19;;;;;;;3.05;1.65;;;;;;;28.67;33.39;96387.44;10285221;28;96952;-58
2022/08/09 12:59:23;;;;;;;3.13;1.48;;;;;;;28.95;33.09;96391.63;10290956;28;96891;-58
2022/08/09 13:05:00;;;;;;;2.17;1.30;;;;;;;29.10;32.00;96377.47;10279040;28;96995;-59
2022/08/09 13:10:06;;;;;;;3.13;1.50;;;;;;;29.22;31.29;96371.88;10288542;28;96869;-58
2022/08/09 13:15:10;;;;;;;2.63;1.48;;;;;;;29.38;30.80;96362.75;10287468;28;96810;-61
2022/08/09 13:20:13;;;;;;;3.35;1.27;;;;;;;29.66;30.31;96364.22;10285896;28;97961;-61
2022/08/09 13:25:39;;;;;;;1.85;1.20;;;;;;;29.95;30.03;96358.31;10287834;28;97029;-58
2022/08/09 13:30:45;;;;;;;1.77;1.20;;;;;;;30.14;29.36;96352.41;10289439;28;96781;-58
2022/08/09 13:36:08;;;;;;;2.22;1.30;;;;;;;29.89;29.42;96362.09;10278571;28;96979;-58
2022/08/09 13:41:32;;;;;;;1.57;1.17;;;;;;;29.70;29.50;96349.16;10289426;28;96816;-58
2022/08/09 13:46:55;;;;;;;1.65;1.38;;;;;;;29.91;28.65;96341.09;10294142;28;96849;-58
2022/08/09 13:52:18;;;;;;;1.67;1.40;;;;;;;29.83;28.86;96330.84;10281408;28;96985;-58
2022/08/09 13:57:22;;;;;;;1.63;1.20;;;;;;;30.22;27.87;96338.44;10294589;28;96942;-58
2022/08/09 14:02:42;;;;;;;1.45;1.23;;;;;;;30.28;27.59;96319.25;10295186;28;97440;-58
2022/08/09 14:08:05;;;;;;;2.92;1.10;;;;;;;29.95;27.51;96323.31;10284344;28;96812;-59
2022/08/09 14:13:13;;;;;;;2.60;1.10;;;;;;;30.26;26.67;96326.00;10290895;28;96857;-58
2022/08/09 14:18:36;;;;;;;1.50;1.23;;;;;;;30.22;27.30;96322.25;10296339;28;97757;-59
2022/08/09 14:23:39;;;;;;;1.63;1.30;;;;;;;31.14;25.92;96318.50;10293915;28;96837;-58
2022/08/09 14:29:02;;;;;;;2.13;1.20;;;;;;;32.93;23.96;96320.88;10295237;28;97624;-58
2022/08/09 14:34:05;;;;;;;2.85;0.95;;;;;;;34.52;22.05;96316.63;10295537;28;96783;-58
2022/08/09 14:39:09;;;;;;;1.33;0.90;;;;;;;35.17;21.35;96320.22;10295394;28;98023;-59
2022/08/09 14:44:14;;;;;;;1.88;1.20;;;;;;;36.17;20.09;96319.34;10295104;28;96781;-59
2022/08/09 14:49:17;;;;;;;1.90;1.05;;;;;;;36.98;19.67;96314.75;10293104;28;97072;-60
2022/08/09 14:54:25;;;;;;;0.93;0.70;;;;;;;37.12;18.57;96315.44;10293071;28;97676;-59
2022/08/09 14:59:31;;;;;;;6.68;0.80;;;;;;;37.62;18.50;96316.16;10291418;28;96926;-59
2022/08/09 15:04:41;;;;;;;1.13;0.80;;;;;;;37.49;18.07;96324.19;10279894;28;98331;-60
2022/08/09 15:09:44;;;;;;;1.13;0.90;;;;;;;38.08;17.29;96320.13;10294372;28;96792;-59
2022/08/09 15:15:10;;;;;;;1.23;0.80;;;;;;;38.56;17.42;96299.97;10286304;28;96856;-59
2022/08/09 15:20:14;;;;;;;0.95;0.80;;;;;;;38.85;16.69;96301.16;10289643;28;96967;-59
2022/08/09 15:25:37;;;;;;;1.17;0.80;;;;;;;39.30;16.55;96314.25;10294611;28;97364;-60
2022/08/09 15:30:44;;;;;;;2.70;0.90;;;;;;;39.78;16.72;96304.75;10280518;28;97585;-59
2022/08/09 15:36:05;;;;;;;0.70;0.70;;;;;;;39.58;16.34;96305.56;10287677;28;96799;-59
2022/08/09 15:41:08;;;;;;;1.33;0.90;;;;;;;39.52;15.93;96302.19;10275967;28;97633;-60
2022/08/09 15:46:12;;;;;;;1.58;0.70;;;;;;;39.35;16.22;96292.19;10277214;28;99732;-59
2022/08/09 15:51:35;;;;;;;0.98;0.73;;;;;;;39.47;15.70;96293.38;10272113;28;99405;-58
2022/08/09 15:56:58;;;;;;;2.25;0.82;;;;;;;40.13;15.20;96282.56;10283083;28;98289;-58
2022/08/09 16:02:03;;;;;;;1.30;0.80;;;;;;;40.35;14.82;96283.25;10264913;28;97726;-60
2022/08/09 16:07:09;;;;;;;1.23;0.60;;;;;;;40.67;14.41;96273.41;10271714;28;98469;-59
2022/08/09 16:12:12;;;;;;;0.82;0.50;;;;;;;40.54;14.08;96269.84;10274392;28;98134;-58
2022/08/09 16:17:18;;;;;;;1.63;0.68;;;;;;;40.39;14.18;96283.38;10276002;28;98999;-59
2022/08/09 16:22:23;;;;;;;1.17;0.70;;;;;;;40.25;14.06;96278.22;10263543;28;99370;-59
2022/08/09 16:27:30;;;;;;;2.05;0.60;;;;;;;39.83;14.62;96273.63;10266250;28;98236;-59
2022/08/09 16:37:59;;;;;;;1.00;0.70;;;;;;;39.67;14.48;96270.75;10288295;28;98097;-58
2022/08/09 16:43:03;;;;;;;1.20;0.85;;;;;;;39.70;14.92;96258.34;10288533;28;97217;-58
2022/08/09 16:48:07;;;;;;;1.63;0.55;;;;;;;40.11;14.52;96254.69;10283513;28;97375;-59
2022/08/09 16:53:30;;;;;;;0.93;0.60;;;;;;;39.73;15.10;96258.47;10275666;28;99405;-58
2022/08/09 16:58:36;;;;;;;3.22;0.70;;;;;;;39.29;14.87;96259.94;10269215;28;98892;-58
2022/08/09 17:03:43;;;;;;;0.77;0.55;;;;;;;39.10;14.84;96257.63;10264938;28;98832;-61
2022/08/09 17:08:46;;;;;;;1.33;0.75;;;;;;;39.02;15.36;96265.56;10286875;28;96952;-60
2022/08/09 17:14:09;;;;;;;0.77;0.60;;;;;;;39.19;15.63;96256.47;10280209;28;97119;-60
2022/08/09 17:19:31;;;;;;;0.68;0.68;;;;;;;39.02;15.67;96260.09;10289259;28;97743;-59
2022/08/09 17:24:54;;;;;;;3.55;0.80;;;;;;;38.62;15.91;96260.47;10289329;28;97715;-60
2022/08/09 17:30:06;;;;;;;5.53;3.60;;;;;;;38.87;15.68;96266.94;10279616;28;97010;-59
2022/08/09 17:35:17;;;;;;;2.53;1.00;;;;;;;39.00;16.13;96265.09;10278877;28;97841;-60
2022/08/09 17:40:20;;;;;;;2.53;1.88;;;;;;;38.87;16.51;96268.88;10277797;28;97284;-58
2022/08/09 17:45:28;;;;;;;3.00;1.65;;;;;;;37.96;16.84;96270.91;10280080;28;98368;-65
2022/08/09 17:50:56;;;;;;;2.65;1.00;;;;;;;36.34;17.69;96275.13;10277204;28;97937;-59
2022/08/09 17:56:12;;;;;;;1.13;0.80;;;;;;;33.91;19.92;96275.06;10274983;28;98019;-58
2022/08/09 18:01:20;;;;;;;1.00;0.80;;;;;;;32.22;21.32;96280.75;10286466;28;97236;-59
2022/08/09 18:06:26;;;;;;;1.92;0.98;;;;;;;31.40;22.18;96276.81;10282519;28;98373;-58
2022/08/09 18:11:37;;;;;;;2.42;1.13;;;;;;;30.62;23.52;96282.81;10286596;28;96832;-58
2022/08/09 18:17:00;;;;;;;1.30;1.00;;;;;;;29.79;24.56;96284.00;10284554;28;97874;-58
2022/08/09 18:22:05;;;;;;;3.78;1.35;;;;;;;29.12;25.70;96290.06;10278697;28;97884;-59
2022/08/09 18:27:15;;;;;;;3.13;1.33;;;;;;;28.71;26.23;96299.84;10272640;28;98158;-58
2022/08/09 18:32:38;;;;;;;3.10;1.13;;;;;;;28.24;26.38;96307.59;10269653;28;97752;-61
2022/08/09 18:37:42;;;;;;;1.80;1.30;;;;;;;27.93;26.94;96311.16;10292561;28;97231;-58
2022/08/09 18:42:56;;;;;;;2.20;1.02;;;;;;;27.65;27.24;96326.47;10289468;28;97059;-58
2022/08/09 18:47:59;;;;;;;2.70;1.17;;;;;;;27.40;27.54;96327.78;10297281;28;97139;-58
2022/08/09 18:53:03;;;;;;;2.33;1.10;;;;;;;27.26;27.69;96322.03;10291980;28;97149;-58
2022/08/09 18:58:15;;;;;;;2.93;1.50;;;;;;;27.02;28.39;96328.72;10291831;28;96845;-58
2022/08/09 19:03:34;;;;;;;3.90;1.50;;;;;;;26.78;28.75;96317.41;10291740;28;96912;-59
2022/08/09 19:08:58;;;;;;;2.25;1.30;;;;;;;26.56;29.16;96327.06;10282286;28;97397;-63
2022/08/09 19:14:05;;;;;;;8.20;4.93;;;;;;;26.47;29.54;96330.41;10279111;28;97084;-58
2022/08/09 19:19:08;;;;;;;4.60;2.85;;;;;;;26.34;29.34;96326.22;10282022;28;97414;-60
2022/08/09 19:24:26;;;;;;;4.13;2.35;;;;;;;26.24;29.90;96329.53;10282400;28;98890;-58
2022/08/09 19:29:49;;;;;;;;;;;;;;;26.02;29.69;96334.00;10283913;28;97998;-58
2022/08/09 19:35:12;;;;;;;3.15;1.30;;;;;;;25.91;29.92;96335.69;10275745;28;98020;-61
2022/08/09 19:40:17;;;;;;;3.95;1.48;;;;;;;25.74;30.43;96336.50;10273439;28;98755;-59
2022/08/09 19:45:21;;;;;;;6.05;1.58;;;;;;;25.58;30.75;96343.44;10285839;28;97410;-60
2022/08/09 19:50:25;;;;;;;4.20;1.80;;;;;;;25.49;31.35;96344.03;10284949;28;96794;-58
2022/08/09 19:55:50;;;;;;;3.15;1.45;;;;;;;25.39;31.33;96339.31;10288908;28;98128;-61
2022/08/09 20:01:08;;;;;;;5.65;2.58;;;;;;;25.33;31.08;96341.06;10287609;28;97292;-59
2022/08/09 20:06:13;;;;;;;2.55;1.20;;;;;;;25.28;31.21;96350.88;10281277;28;96947;-58
2022/08/09 20:11:32;;;;;;;3.13;1.30;;;;;;;25.18;31.36;96352.31;10290244;28;97825;-58
2022/08/09 20:16:53;;;;;;;4.80;1.50;;;;;;;25.11;31.31;96354.28;10284444;28;96823;-59
2022/08/09 20:21:58;;;;;;;1.98;1.30;;;;;;;25.06;30.99;96352.34;10287046;28;96757;-59
2022/08/09 20:27:04;;;;;;;1.55;1.25;;;;;;;25.02;31.34;96356.50;10284877;28;97434;-58
2022/08/09 20:32:12;;;;;;;3.40;2.75;;;;;;;24.98;31.82;96357.25;10273159;28;97131;-58
2022/08/09 20:37:34;;;;;;;;;;;;;;;24.91;31.32;96364.59;10277912;28;98701;-58
2022/08/09 20:42:59;;;;;;;2.45;1.25;;;;;;;24.85;31.50;96364.47;10274737;28;98068;-59
2022/08/09 20:48:20;;;;;;;5.17;2.03;;;;;;;24.84;31.74;96370.84;10285728;28;97759;-59
2022/08/09 20:53:23;;;;;;;1.95;1.20;;;;;;;24.83;31.66;96374.56;10296256;28;96863;-58
2022/08/09 20:58:41;;;;;;;2.80;1.20;;;;;;;24.77;31.20;96374.69;10288591;28;98320;-59
2022/08/09 21:03:46;;;;;;;3.90;1.33;;;;;;;24.72;32.01;96380.72;10288033;28;98769;-59
2022/08/09 21:09:08;;;;;;;2.13;1.23;;;;;;;24.66;32.05;96386.97;10281870;28;97108;-58
2022/08/09 21:14:17;;;;;;;2.13;1.17;;;;;;;24.59;31.65;96383.63;10282387;28;96871;-59
2022/08/09 21:19:20;;;;;;;3.70;1.38;;;;;;;24.49;31.49;96382.34;10286300;28;97581;-58
2022/08/09 21:30:03;;;;;;;2.05;1.20;;;;;;;24.31;31.95;96385.97;10283852;28;98527;-59
2022/08/09 21:35:06;;;;;;;3.17;1.20;;;;;;;24.19;32.88;96389.66;10288753;28;97215;-58
2022/08/09 21:40:11;;;;;;;2.00;1.15;;;;;;;24.06;33.34;96385.34;10283557;28;97706;-59
2022/08/09 21:45:33;;;;;;;3.30;1.30;;;;;;;23.96;33.72;96385.88;10286326;28;98198;-59
2022/08/09 21:50:41;;;;;;;1.33;1.20;;;;;;;23.88;34.21;96395.03;10271296;28;98667;-60
2022/08/09 21:55:53;;;;;;;2.30;1.25;;;;;;;23.96;34.93;96396.53;10281549;28;98748;-61
2022/08/09 22:00:57;;;;;;;2.88;1.23;;;;;;;23.95;35.07;96394.94;10278547;28;99426;-62
2022/08/09 22:05:59;;;;;;;;;;;;;;;23.89;34.68;96393.16;10289799;28;98670;-60
2022/08/09 22:11:02;;;;;;;2.95;1.38;;;;;;;23.83;35.30;96402.06;10291966;28;97593;-60
2022/08/09 22:16:26;;;;;;;2.22;1.17;;;;;;;23.77;35.49;96393.13;10284093;28;98921;-61
2022/08/09 22:21:29;;;;;;;2.33;1.30;;;;;;;23.69;34.97;96402.28;10286169;28;97163;-61
2022/08/09 22:26:52;;;;;;;2.05;1.00;;;;;;;23.58;35.06;96400.34;10292786;28;96875;-60
2022/08/09 22:31:57;;;;;;;2.20;1.30;;;;;;;23.48;35.30;96389.41;10293436;28;96838;-60
2022/08/09 22:37:00;;;;;;;;;;;;;;;23.40;34.80;96397.75;10294432;28;98135;-61
2022/08/09 22:42:04;;;;;;;2.08;1.10;;;;;;;23.27;34.79;96404.88;10293345;28;98546;-60
2022/08/09 22:47:24;;;;;;;3.22;1.42;;;;;;;23.19;35.07;96405.16;10291198;28;96831;-61
2022/08/09 22:52:47;;;;;;;3.75;1.20;;;;;;;23.08;34.79;96400.56;10291391;28;96968;-61
2022/08/09 22:57:56;;;;;;;2.35;1.20;;;;;;;23.04;34.87;96410.84;10291262;28;97849;-60
2022/08/09 23:03:03;;;;;;;2.13;1.10;;;;;;;23.02;34.72;96410.25;10287661;28;97047;-60
2022/08/09 23:13:35;;;;;;;3.53;1.30;;;;;;;22.65;34.63;96423.56;10285167;28;97606;-61
2022/08/09 23:18:40;;;;;;;1.92;1.23;;;;;;;22.44;34.96;96411.44;10278185;28;98709;-60
2022/08/09 23:23:43;;;;;;;1.88;1.20;;;;;;;22.20;35.51;96413.88;10283382;28;99420;-60
2022/08/09 23:29:08;;;;;;;1.50;1.00;;;;;;;22.14;35.73;96417.38;10285363;28;96985;-63
2022/08/09 23:34:12;;;;;;;1.15;1.00;;;;;;;22.09;35.47;96414.56;10282665;28;98380;-64
2022/08/09 23:39:16;;;;;;;1.00;0.88;;;;;;;22.09;36.07;96413.75;10290922;28;96778;-60
2022/08/09 23:44:19;;;;;;;3.40;0.95;;;;;;;22.02;36.11;96417.28;10290418;28;96763;-60
2022/08/09 23:49:23;;;;;;;1.20;1.10;;;;;;;21.94;35.89;96414.88;10291589;28;96872;-60
2022/08/09 23:54:26;;;;;;;1.55;1.10;;;;;;;21.80;36.55;96410.69;10291340;28;96899;-60
