Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;11.13;4.60;;;17.90;73.70;;;;;;5031945;28;21093;-81
2023/08/11 00:02:50;;;;;;;7.07;4.00;;;17.80;73.70;;;;;;5031662;28;20473;-81
2023/08/11 00:05:20;;;;;;;13.10;5.43;;;17.80;73.70;;;;;;5028769;28;20458;-81
2023/08/11 00:07:50;;;;;;;9.43;4.80;;;17.70;73.70;;;;;;5024989;28;20991;-81
2023/08/11 00:10:19;;;;;;;8.50;4.60;;;17.70;73.70;;;;;;5028611;28;20515;-82
2023/08/11 00:12:48;;;;;;;9.97;5.50;;;17.70;73.70;;;;;;5028933;28;21130;-82
2023/08/11 00:15:16;;;;;;;7.93;5.00;;;17.60;73.80;;;;;;5032378;28;20473;-82
2023/08/11 00:17:44;;;;;;;9.60;6.00;;;17.60;73.80;;;;;;5037742;28;20549;-81
2023/08/11 00:20:13;;;;;;;7.97;5.73;;;17.60;73.90;;;;;;5024858;28;20487;-81
2023/08/11 00:22:42;;;;;;;12.90;5.50;;;17.60;73.90;;;;;;5026676;28;20468;-82
2023/08/11 00:25:12;;;;;;;11.23;5.10;;;17.50;74.00;;;;;;5059610;28;20538;-82
2023/08/11 00:27:40;;;;;;;8.97;5.60;;;17.50;74.10;;;;;;5025941;28;20463;-81
2023/08/11 00:30:09;;;;;;;9.73;5.97;;;17.50;74.10;;;;;;5023636;28;20542;-81
2023/08/11 00:32:37;;;;;;;8.00;5.37;;;17.50;74.10;;;;;;5029097;28;20524;-82
2023/08/11 00:35:06;;;;;;;9.83;5.90;;;17.40;74.10;;;;;;5027765;28;20478;-83
2023/08/11 00:37:37;;;;;;;8.23;4.67;;;17.40;74.20;;;;;;5051771;28;21071;-81
2023/08/11 00:40:09;;;;;;;12.00;5.10;;;17.30;74.20;;;;;;5025418;28;20557;-82
2023/08/11 00:42:37;;;;;;;9.67;5.50;;;17.30;74.30;;;;;;5025110;28;20519;-81
2023/08/11 00:45:07;;;;;;;10.47;5.10;;;17.20;74.30;;;;;;5023119;28;20547;-81
2023/08/11 00:47:35;;;;;;;10.10;4.80;;;17.20;74.40;;;;;;5025710;28;20467;-83
2023/08/11 00:50:06;;;;;;;10.63;5.10;;;17.20;74.50;;;;;;5055857;28;20524;-82
2023/08/11 00:52:35;;;;;;;8.40;4.40;;;17.20;74.50;;;;;;5051800;28;21094;-81
2023/08/11 00:55:03;;;;;;;7.57;4.10;;;17.20;74.60;;;;;;5027461;28;20497;-81
2023/08/11 00:57:34;;;;;;;8.13;4.90;;;17.30;74.50;;;;;;5052810;28;20523;-82
2023/08/11 01:00:11;;;;;;;7.60;4.53;;;17.30;74.60;;;;;;5027771;28;20488;-82
2023/08/11 01:02:41;;;;;;;9.70;5.17;;;17.30;74.60;;;;;;5025209;28;20508;-82
2023/08/11 01:05:11;;;;;;;9.47;4.50;;;17.30;74.50;;;;;;5031591;28;20762;-81
2023/08/11 01:07:44;;;;;;;12.63;5.00;;;17.30;74.50;;;;;;5027219;28;20982;-80
2023/08/11 01:10:19;;;;;;;7.13;5.00;;;17.30;74.50;;;;;;5032293;28;20459;-81
2023/08/11 01:12:57;;;;;;;8.60;5.00;;;17.30;74.50;;;;;;5029215;28;21044;-80
2023/08/11 01:15:31;;;;;;;9.70;5.10;;;17.20;74.50;;;;;;5023611;28;20490;-83
2023/08/11 01:18:00;;;;;;;7.03;4.70;;;17.20;74.40;;;;;;5030338;28;21135;-82
2023/08/11 01:20:31;;;;;;;9.10;5.30;;;17.20;74.40;;;;;;5032168;28;20466;-83
2023/08/11 01:23:02;;;;;;;7.87;4.60;;;17.20;74.50;;;;;;5020728;28;20462;-80
2023/08/11 01:25:33;;;;;;;14.43;5.07;;;17.10;74.40;;;;;;5025589;28;20461;-83
2023/08/11 01:28:02;;;;;;;8.80;5.40;;;17.10;74.50;;;;;;5025118;28;20727;-82
2023/08/11 01:30:34;;;;;;;10.63;5.87;;;17.00;74.50;;;;;;5025969;28;20490;-81
2023/08/11 01:33:03;;;;;;;8.30;5.40;;;17.00;74.50;;;;;;5017482;28;20548;-84
2023/08/11 01:35:35;;;;;;;7.73;4.90;;;17.00;74.60;;;;;;5025101;28;21279;-80
2023/08/11 01:38:10;;;;;;;10.43;5.40;;;17.00;74.60;;;;;;5022715;28;20543;-81
2023/08/11 01:40:40;;;;;;;7.30;4.97;;;16.90;74.60;;;;;;5025769;28;20935;-81
2023/08/11 01:43:11;;;;;;;8.10;4.77;;;16.90;74.70;;;;;;5020350;28;20471;-82
2023/08/11 01:45:40;;;;;;;9.33;5.17;;;16.90;74.70;;;;;;5041341;28;20493;-82
2023/08/11 01:48:12;;;;;;;8.43;5.20;;;16.90;74.70;;;;;;5032270;28;20461;-81
2023/08/11 01:50:43;;;;;;;7.93;5.50;;;16.90;74.70;;;;;;5026418;28;20494;-82
2023/08/11 01:53:14;;;;;;;9.87;5.20;;;16.90;74.70;;;;;;5023438;28;20533;-81
2023/08/11 01:55:44;;;;;;;8.50;5.17;;;16.90;74.70;;;;;;5027750;28;20492;-82
2023/08/11 01:58:12;;;;;;;7.30;4.03;;;16.90;74.70;;;;;;5051211;28;20511;-81
2023/08/11 02:00:40;;;;;;;8.17;5.40;;;16.80;74.70;;;;;;5024819;28;20492;-81
2023/08/11 02:03:09;;;;;;;11.20;5.30;;;16.80;74.80;;;;;;5025525;28;20971;-81
2023/08/11 02:05:39;;;;;;;9.20;5.37;;;16.80;74.70;;;;;;5028389;28;20449;-82
2023/08/11 02:08:07;;;;;;;6.90;4.40;;;16.80;74.80;;;;;;5029468;28;20457;-81
2023/08/11 02:10:35;;;;;;;8.67;5.67;;;16.80;74.70;;;;;;5027460;28;21007;-83
2023/08/11 02:13:05;;;;;;;9.27;5.40;;;16.80;74.60;;;;;;5027736;28;20507;-82
2023/08/11 02:15:33;;;;;;;8.83;5.03;;;16.80;74.70;;;;;;5042691;28;20463;-83
2023/08/11 02:18:08;;;;;;;9.13;5.37;;;16.70;74.70;;;;;;5024982;28;20463;-80
2023/08/11 02:20:36;;;;;;;8.87;5.23;;;16.70;74.60;;;;;;5025884;28;20464;-83
2023/08/11 02:23:05;;;;;;;6.10;4.40;;;16.70;74.70;;;;;;5026057;28;20544;-83
2023/08/11 02:25:33;;;;;;;10.03;5.10;;;16.60;74.70;;;;;;5027501;28;20973;-83
2023/08/11 02:28:02;;;;;;;10.50;5.63;;;16.60;74.70;;;;;;5027388;28;20551;-83
2023/08/11 02:30:31;;;;;;;8.67;5.43;;;16.60;74.80;;;;;;5042746;28;20460;-83
2023/08/11 02:33:00;;;;;;;8.80;5.70;;;16.50;74.80;;;;;;5053141;28;20477;-82
2023/08/11 02:35:28;;;;;;;9.37;4.67;;;16.50;74.90;;;;;;5045429;28;21362;-82
2023/08/11 02:37:57;;;;;;;8.50;4.80;;;16.50;75.00;;;;;;5025852;28;20587;-83
2023/08/11 02:40:26;;;;;;;7.90;5.10;;;16.50;75.00;;;;;;5023986;28;20492;-83
2023/08/11 02:42:56;;;;;;;8.13;5.03;;;16.50;75.00;;;;;;5022445;28;20535;-83
2023/08/11 02:45:25;;;;;;;7.40;5.40;;;16.50;75.00;;;;;;5029117;28;20539;-81
2023/08/11 02:47:57;;;;;;;9.10;5.00;;;16.50;74.90;;;;;;5025450;28;20498;-81
2023/08/11 02:50:25;;;;;;;9.10;5.50;;;16.50;74.80;;;;;;5025156;28;20463;-81
2023/08/11 02:52:53;;;;;;;10.13;6.23;;;16.50;74.90;;;;;;5032489;28;20582;-82
2023/08/11 02:55:21;;;;;;;9.07;4.97;;;16.40;74.90;;;;;;5021793;28;20460;-81
2023/08/11 02:57:50;;;;;;;9.97;5.30;;;16.40;75.00;;;;;;5019605;28;20476;-81
2023/08/11 03:00:18;;;;;;;9.33;6.10;;;16.40;75.00;;;;;;5025272;28;20547;-81
2023/08/11 03:02:46;;;;;;;8.70;5.53;;;16.40;75.00;;;;;;5020542;28;20566;-81
2023/08/11 03:05:17;;;;;;;9.90;5.23;;;16.30;75.00;;;;;;5018833;28;20461;-82
2023/08/11 03:07:50;;;;;;;8.90;5.57;;;16.30;75.00;;;;;;5025773;28;20478;-82
2023/08/11 03:10:18;;;;;;;10.53;5.17;;;16.20;75.10;;;;;;5026497;28;21009;-79
2023/08/11 03:12:47;;;;;;;8.60;5.40;;;16.20;75.20;;;;;;5028269;28;20500;-80
2023/08/11 03:15:26;;;;;;;8.73;5.33;;;16.20;75.20;;;;;;5026359;28;20451;-80
2023/08/11 03:17:55;;;;;;;8.73;4.90;;;16.20;75.30;;;;;;5029809;28;20474;-80
2023/08/11 03:20:25;;;;;;;9.43;4.90;;;16.20;75.30;;;;;;5028539;28;20453;-81
2023/08/11 03:22:53;;;;;;;8.47;5.43;;;16.20;75.40;;;;;;5025564;28;21214;-81
2023/08/11 03:25:23;;;;;;;10.40;4.80;;;16.20;75.30;;;;;;5054256;28;20874;-81
2023/08/11 03:27:51;;;;;;;8.20;4.97;;;16.30;75.40;;;;;;5032503;28;20466;-82
2023/08/11 03:30:30;;;;;;;11.63;5.10;;;16.30;75.40;;;;;;5026093;28;20456;-81
2023/08/11 03:33:00;;;;;;;11.77;5.73;;;16.20;75.20;;;;;;5030462;28;20529;-83
2023/08/11 03:35:41;;;;;;;8.50;4.80;;;16.20;75.20;;;;;;5061627;28;20482;-81
2023/08/11 03:38:10;;;;;;;8.40;5.03;;;16.10;75.30;;;;;;5032871;28;20551;-82
2023/08/11 03:40:38;;;;;;;7.40;5.30;;;16.10;75.40;;;;;;5029122;28;20523;-81
2023/08/11 03:43:08;;;;;;;8.17;5.07;;;16.10;75.40;;;;;;5029089;28;20456;-81
2023/08/11 03:45:36;;;;;;;9.10;4.93;;;16.10;75.50;;;;;;5030217;28;20478;-81
2023/08/11 03:48:10;;;;;;;9.33;5.40;;;16.10;75.50;;;;;;5026863;28;20503;-80
2023/08/11 03:50:38;;;;;;;13.20;5.47;;;16.10;75.60;;;;;;5046283;28;20470;-81
2023/08/11 03:53:09;;;;;;;8.57;5.33;;;16.10;75.60;;;;;;5024424;28;20994;-81
2023/08/11 03:55:43;;;;;;;10.37;4.70;;;16.10;75.60;;;;;;5027316;28;20514;-81
2023/08/11 03:58:14;;;;;;;12.10;4.83;;;16.10;75.50;;;;;;5028095;28;21055;-81
2023/08/11 04:00:44;;;;;;;9.30;5.57;;;16.10;75.40;;;;;;5025997;28;20865;-82
2023/08/11 04:03:14;;;;;;;13.40;4.70;;;16.10;75.30;;;;;;5027233;28;20460;-81
2023/08/11 04:05:43;;;;;;;12.40;5.57;;;16.00;75.30;;;;;;5029351;28;20456;-81
2023/08/11 04:08:13;;;;;;;7.97;5.10;;;16.00;75.30;;;;;;5026665;28;21001;-82
2023/08/11 04:10:43;;;;;;;13.47;4.90;;;16.00;75.30;;;;;;5028517;28;21094;-81
2023/08/11 04:13:11;;;;;;;8.60;5.47;;;16.00;75.30;;;;;;5023048;28;20476;-82
2023/08/11 04:15:39;;;;;;;8.47;4.80;;;16.00;75.30;;;;;;5027044;28;20468;-81
2023/08/11 04:18:08;;;;;;;7.43;4.80;;;16.00;75.30;;;;;;5025053;28;20967;-81
2023/08/11 04:20:36;;;;;;;7.97;4.90;;;16.00;75.30;;;;;;5028791;28;20542;-82
2023/08/11 04:23:06;;;;;;;7.43;4.97;;;16.00;75.30;;;;;;5024918;28;20534;-81
2023/08/11 04:25:38;;;;;;;8.90;5.30;;;16.00;75.40;;;;;;5029542;28;20476;-81
2023/08/11 04:28:06;;;;;;;7.80;4.40;;;16.00;75.40;;;;;;5051993;28;20507;-82
2023/08/11 04:30:34;;;;;;;11.20;5.50;;;16.00;75.40;;;;;;5025805;28;20546;-82
2023/08/11 04:33:03;;;;;;;8.60;4.83;;;16.00;75.40;;;;;;5025221;28;20487;-82
2023/08/11 04:35:34;;;;;;;9.10;4.57;;;16.00;75.40;;;;;;5053795;28;20460;-81
2023/08/11 04:38:04;;;;;;;7.80;4.70;;;16.00;75.50;;;;;;5026877;28;20505;-81
2023/08/11 04:40:40;;;;;;;8.43;5.23;;;16.00;75.40;;;;;;5028449;28;20502;-81
2023/08/11 04:43:09;;;;;;;8.60;4.50;;;16.00;75.40;;;;;;5031792;28;20455;-80
2023/08/11 04:45:41;;;;;;;8.37;5.90;;;16.00;75.40;;;;;;5044653;28;22552;-80
2023/08/11 04:48:11;;;;;;;8.73;5.10;;;16.00;75.40;;;;;;5029659;28;20467;-79
2023/08/11 04:50:48;;;;;;;12.97;5.40;;;16.00;75.40;;;;;;5029303;28;20455;-80
2023/08/11 04:53:16;;;;;;;10.20;5.23;;;16.00;75.50;;;;;;5025249;28;20460;-80
2023/08/11 04:55:45;;;;;;;9.07;4.97;;;16.00;75.60;;;;;;5028894;28;20466;-80
2023/08/11 04:58:15;;;;;;;11.00;5.30;;;16.10;75.80;;;;;;5027709;28;20521;-81
2023/08/11 05:00:43;;;;;;;12.30;5.90;;;16.20;76.00;;;;;;5026443;28;20507;-80
2023/08/11 05:03:11;;;;;;;9.50;5.60;;;16.30;76.20;;;;;;5009231;28;20547;-80
2023/08/11 05:05:40;;;;;;;8.90;5.97;;;16.50;76.10;;;;;;5011484;28;20484;-80
2023/08/11 05:08:09;;;;;;;9.63;5.87;;;16.60;76.10;;;;;;5004629;28;20454;-80
2023/08/11 05:10:37;;;;;;;7.90;5.03;;;16.70;76.50;;;;;;5043524;28;20568;-80
2023/08/11 05:13:07;;;;;;;9.20;5.40;;;17.00;77.00;;;;;;5023810;28;20472;-80
2023/08/11 05:15:35;;;;;;;9.93;5.27;;;17.30;77.30;;;;;;5013881;28;20464;-80
2023/08/11 05:18:03;;;;;;;8.43;4.83;;;17.90;77.40;;;;;;5001252;28;20968;-80
2023/08/11 05:20:32;;;;;;;9.40;4.93;;;18.60;76.10;;;;;;5002063;28;20479;-80
2023/08/11 05:23:05;;;;;;;10.20;5.03;;;19.60;74.30;;;;;;5007901;28;20497;-80
2023/08/11 05:25:34;;;;;;;9.53;5.23;;;20.60;72.20;;;;;;5011956;28;20544;-80
2023/08/11 05:28:01;;;;;;;10.60;4.70;;;21.50;70.80;;;;;;5010036;28;20804;-80
2023/08/11 05:30:31;;;;;;;8.90;5.90;;;22.30;69.60;;;;;;5026386;28;20503;-80
2023/08/11 05:32:59;;;;;;;7.97;4.57;;;23.10;68.50;;;;;;5028140;28;20455;-79
2023/08/11 05:35:29;;;;;;;9.37;6.00;;;23.80;67.70;;;;;;5024936;28;20455;-80
2023/08/11 05:37:57;;;;;;;9.63;5.53;;;24.50;66.90;;;;;;5020921;28;20505;-79
2023/08/11 05:40:25;;;;;;;8.90;5.07;;;25.10;66.10;;;;;;5027523;28;20988;-80
2023/08/11 05:42:53;;;;;;;9.90;5.50;;;25.80;65.30;;;;;;5028834;28;21233;-81
2023/08/11 05:45:21;;;;;;;7.60;5.27;;;26.40;64.30;;;;;;5025901;28;20467;-80
2023/08/11 05:47:51;;;;;;;9.57;5.70;;;27.00;63.40;;;;;;5035792;28;20509;-80
2023/08/11 05:50:19;;;;;;;9.30;6.07;;;27.60;62.30;;;;;;5028530;28;20530;-81
2023/08/11 05:52:47;;;;;;;7.20;5.23;;;28.10;61.30;;;;;;5029134;28;20483;-81
2023/08/11 05:55:15;;;;;;;10.40;5.70;;;28.70;60.30;;;;;;5033595;28;20511;-79
2023/08/11 05:57:43;;;;;;;8.10;5.30;;;29.30;59.10;;;;;;5028599;28;20930;-80
2023/08/11 06:00:12;;;;;;;7.30;4.90;;;29.80;57.90;;;;;;5029455;28;20887;-81
2023/08/11 06:02:40;;;;;;;9.47;5.00;;;30.30;56.80;;;;;;5036524;28;20471;-80
2023/08/11 06:05:10;;;;;;;9.00;5.47;;;30.70;55.90;;;;;;5035079;28;20458;-80
2023/08/11 06:07:40;;;;;;;8.37;5.43;;;31.00;54.70;;;;;;5028148;28;20970;-80
2023/08/11 06:10:19;;;;;;;9.33;5.30;;;30.30;53.40;;;;;;5028816;28;20474;-81
2023/08/11 06:12:47;;;;;;;8.70;5.33;;;28.60;54.00;;;;;;5031090;28;20973;-81
2023/08/11 06:15:15;;;;;;;9.33;5.67;;;26.70;55.30;;;;;;5027773;28;21354;-80
2023/08/11 06:17:45;;;;;;;15.10;6.50;;;25.10;56.90;;;;;;5037821;28;20466;-81
2023/08/11 06:20:14;;;;;;;9.60;6.83;;;23.80;58.50;;;;;;5065135;28;20472;-81
2023/08/11 06:22:57;;;;;;;9.10;6.53;;;22.80;60.00;;;;;;5033583;28;20850;-80
2023/08/11 06:25:25;;;;;;;9.67;6.20;;;22.00;61.30;;;;;;5027460;28;20530;-81
2023/08/11 06:27:53;;;;;;;8.30;6.27;;;21.40;62.30;;;;;;5035776;28;20466;-81
2023/08/11 06:30:21;;;;;;;9.87;7.13;;;20.90;63.30;;;;;;5034887;28;20467;-80
2023/08/11 06:32:55;;;;;;;12.97;7.00;;;20.50;64.10;;;;;;5024317;28;20525;-80
2023/08/11 06:35:25;;;;;;;9.13;6.33;;;20.10;65.20;;;;;;5025013;28;21090;-79
2023/08/11 06:37:53;;;;;;;14.53;6.90;;;19.80;65.70;;;;;;5032107;28;20542;-80
2023/08/11 06:40:21;;;;;;;10.97;6.67;;;19.60;66.20;;;;;;5029372;28;20504;-81
2023/08/11 06:42:49;;;;;;;22.80;6.43;;;19.40;66.90;;;;;;5028210;28;20513;-80
2023/08/11 06:45:19;;;;;;;11.70;6.83;;;19.30;67.40;;;;;;5023250;28;20915;-80
2023/08/11 06:47:48;;;;;;;10.70;6.90;;;19.20;67.90;;;;;;5034196;28;20474;-80
2023/08/11 06:50:16;;;;;;;9.10;6.50;;;19.10;68.40;;;;;;5028515;28;20462;-80
2023/08/11 06:52:45;;;;;;;9.97;7.03;;;19.10;68.80;;;;;;5032961;28;20463;-79
2023/08/11 06:55:13;;;;;;;13.90;6.90;;;19.00;69.30;;;;;;5027207;28;20487;-80
2023/08/11 06:57:41;;;;;;;13.73;6.67;;;18.90;69.60;;;;;;5032775;28;20468;-81
2023/08/11 07:00:11;;;;;;;10.60;6.50;;;18.90;69.90;;;;;;5032980;28;21267;-81
2023/08/11 07:02:39;;;;;;;18.03;7.67;;;18.90;70.30;;;;;;5021676;28;20493;-79
2023/08/11 07:05:08;;;;;;;9.30;6.47;;;18.90;70.70;;;;;;5028630;28;20461;-80
2023/08/11 07:07:36;;;;;;;10.50;6.80;;;18.90;70.90;;;;;;5022885;28;20456;-79
2023/08/11 07:10:06;;;;;;;11.57;6.80;;;18.80;71.30;;;;;;5028108;28;20831;-80
2023/08/11 07:12:37;;;;;;;9.97;7.20;;;18.80;71.70;;;;;;5024923;28;20459;-79
2023/08/11 07:15:07;;;;;;;11.93;7.17;;;18.90;71.90;;;;;;5021412;28;20567;-79
2023/08/11 07:17:37;;;;;;;10.50;6.20;;;18.90;72.10;;;;;;5027054;28;21367;-81
2023/08/11 07:20:07;;;;;;;13.73;6.83;;;19.00;72.20;;;;;;5026373;28;20582;-80
2023/08/11 07:22:35;;;;;;;12.57;7.00;;;19.00;72.40;;;;;;5025247;28;21030;-80
2023/08/11 07:25:05;;;;;;;10.20;6.00;;;19.00;72.50;;;;;;5053026;28;20460;-81
2023/08/11 07:27:33;;;;;;;11.77;6.33;;;19.10;72.70;;;;;;5027780;28;20529;-79
2023/08/11 07:30:01;;;;;;;8.37;6.60;;;19.10;72.90;;;;;;5028917;28;20886;-80
2023/08/11 07:32:29;;;;;;;13.87;6.73;;;19.10;73.20;;;;;;5022221;28;20575;-82
2023/08/11 07:34:57;;;;;;;10.13;6.90;;;19.20;73.40;;;;;;5025309;28;20479;-80
2023/08/11 07:37:26;;;;;;;10.33;6.50;;;19.30;73.50;;;;;;5031506;28;20514;-81
2023/08/11 07:39:54;;;;;;;12.07;6.80;;;19.30;73.60;;;;;;5020296;28;20530;-80
2023/08/11 07:42:23;;;;;;;9.97;5.50;;;19.40;73.70;;;;;;5023299;28;20465;-79
2023/08/11 07:44:51;;;;;;;9.00;6.20;;;19.50;74.00;;;;;;5030382;28;20534;-80
2023/08/11 07:47:19;;;;;;;10.40;6.10;;;19.50;74.10;;;;;;5022537;28;20493;-80
2023/08/11 07:49:47;;;;;;;7.93;6.10;;;19.60;74.30;;;;;;5030196;28;20455;-81
2023/08/11 07:52:15;;;;;;;8.97;6.50;;;19.70;74.40;;;;;;5025851;28;20463;-80
2023/08/11 07:54:43;;;;;;;8.93;5.00;;;19.70;74.50;;;;;;5027961;28;20481;-79
2023/08/11 07:57:12;;;;;;;9.20;5.53;;;19.80;74.50;;;;;;5022891;28;20525;-80
2023/08/11 07:59:42;;;;;;;7.40;5.20;;;19.90;74.50;;;;;;5030654;28;20574;-78
2023/08/11 08:02:10;;;;;;;11.67;5.33;;;20.00;74.60;;;;;;5021386;28;20483;-78
2023/08/11 08:04:38;;;;;;;8.83;5.40;;;20.00;74.60;;;;;;5028988;28;20518;-78
2023/08/11 08:07:06;;;;;;;9.60;6.23;;;20.10;74.60;;;;;;5030288;28;20455;-78
2023/08/11 08:09:35;;;;;;;9.70;5.27;;;20.20;74.60;;;;;;5022987;28;20464;-79
2023/08/11 08:12:03;;;;;;;9.20;5.50;;;20.20;74.50;;;;;;5030184;28;20474;-79
2023/08/11 08:14:31;;;;;;;8.20;4.80;;;20.20;74.60;;;;;;5025229;28;20515;-78
2023/08/11 08:17:01;;;;;;;11.50;5.20;;;20.30;74.80;;;;;;5028767;28;20464;-78
2023/08/11 08:19:29;;;;;;;8.50;5.03;;;20.30;75.00;;;;;;5026785;28;20456;-78
2023/08/11 08:21:57;;;;;;;7.67;5.00;;;20.40;75.20;;;;;;5030449;28;20492;-78
2023/08/11 08:24:25;;;;;;;9.83;5.80;;;20.40;75.10;;;;;;5022358;28;20460;-79
2023/08/11 08:26:53;;;;;;;10.50;5.40;;;20.40;75.40;;;;;;5025864;28;20451;-78
2023/08/11 08:29:21;;;;;;;11.23;5.43;;;20.50;75.50;;;;;;5031016;28;20880;-78
2023/08/11 08:31:49;;;;;;;8.53;5.00;;;20.50;75.50;;;;;;5024075;28;20586;-78
2023/08/11 08:34:18;;;;;;;9.70;5.30;;;20.60;75.60;;;;;;5030917;28;20910;-78
2023/08/11 08:36:46;;;;;;;8.83;5.53;;;20.60;75.60;;;;;;5021468;28;20489;-79
2023/08/11 08:39:14;;;;;;;15.60;5.80;;;20.70;75.70;;;;;;5022549;28;21620;-78
2023/08/11 08:41:45;;;;;;;8.43;5.33;;;20.80;75.60;;;;;;5022914;28;20533;-79
2023/08/11 08:44:13;;;;;;;8.77;4.63;;;20.90;75.60;;;;;;5026217;28;20468;-79
2023/08/11 08:46:42;;;;;;;9.80;5.77;;;20.90;75.40;;;;;;5028573;28;20447;-78
2023/08/11 08:49:21;;;;;;;10.50;5.50;;;20.90;75.40;;;;;;5024325;28;20464;-79
2023/08/11 08:51:51;;;;;;;11.10;4.87;;;21.00;75.30;;;;;;5059079;28;21099;-79
2023/08/11 08:54:19;;;;;;;7.40;4.97;;;21.00;75.30;;;;;;5026551;28;20470;-78
2023/08/11 08:56:48;;;;;;;6.60;4.00;;;21.00;75.30;;;;;;5030109;28;21362;-79
2023/08/11 08:59:16;;;;;;;8.10;4.67;;;21.10;75.40;;;;;;5030128;28;20513;-77
2023/08/11 09:01:44;;;;;;;9.93;4.30;;;21.20;75.40;;;;;;5025786;28;20591;-79
2023/08/11 09:04:13;;;;;;;8.37;4.70;;;21.20;75.40;;;;;;5028390;28;20470;-79
2023/08/11 09:06:41;;;;;;;11.40;4.63;;;21.30;75.30;;;;;;5026960;28;20461;-79
2023/08/11 09:09:12;;;;;;;8.20;4.33;;;21.40;75.20;;;;;;5023644;28;20464;-78
2023/08/11 09:11:40;;;;;;;9.57;4.27;;;21.40;75.10;;;;;;5028540;28;20813;-78
2023/08/11 09:14:09;;;;;;;10.03;4.40;;;21.50;75.10;;;;;;5021851;28;21151;-84
2023/08/11 09:16:39;;;;;;;9.20;4.40;;;21.60;75.20;;;;;;5021292;28;20571;-79
2023/08/11 09:19:11;;;;;;;10.60;4.07;;;21.70;74.90;;;;;;5023684;28;20471;-79
2023/08/11 09:21:42;;;;;;;9.57;4.67;;;21.70;74.90;;;;;;5028428;28;20467;-79
2023/08/11 09:24:14;;;;;;;9.60;4.30;;;21.80;74.90;;;;;;5027850;28;20975;-78
2023/08/11 09:26:44;;;;;;;10.17;4.07;;;21.90;74.50;;;;;;5027451;28;20458;-79
2023/08/11 09:29:14;;;;;;;13.00;4.20;;;21.90;74.30;;;;;;5043514;28;20543;-78
2023/08/11 09:31:42;;;;;;;6.43;3.77;;;21.90;74.00;;;;;;5023810;28;20484;-79
2023/08/11 09:34:12;;;;;;;6.30;3.30;;;22.00;73.80;;;;;;5023456;28;20831;-79
2023/08/11 09:36:42;;;;;;;7.67;3.60;;;22.00;73.30;;;;;;5023414;28;20566;-79
2023/08/11 09:39:11;;;;;;;5.77;2.80;;;22.10;72.90;;;;;;5024726;28;20498;-78
2023/08/11 09:41:44;;;;;;;5.70;3.00;;;22.20;72.50;;;;;;5028118;28;20460;-78
2023/08/11 09:44:15;;;;;;;5.80;2.83;;;22.30;71.80;;;;;;5028322;28;20555;-79
2023/08/11 09:46:44;;;;;;;5.57;2.67;;;22.40;71.20;;;;;;5032842;28;20448;-79
2023/08/11 09:49:12;;;;;;;5.47;2.60;;;22.50;70.70;;;;;;5032177;28;20607;-79
2023/08/11 09:51:41;;;;;;;5.30;2.80;;;22.60;70.40;;;;;;5029706;28;21208;-79
2023/08/11 09:54:12;;;;;;;6.93;3.00;;;22.60;69.90;;;;;;5024875;28;20547;-78
2023/08/11 09:56:44;;;;;;;7.97;2.53;;;22.70;69.50;;;;;;5020702;28;20583;-79
2023/08/11 09:59:13;;;;;;;7.27;2.87;;;22.80;69.40;;;;;;5020724;28;20538;-79
2023/08/11 10:01:44;;;;;;;5.67;2.50;;;22.80;69.00;;;;;;5017878;28;20799;-78
2023/08/11 10:04:22;;;;;;;7.10;3.50;;;22.90;68.60;;;;;;5022966;28;21048;-78
2023/08/11 10:06:53;;;;;;;6.33;2.93;;;22.90;68.40;;;;;;5025890;28;20457;-78
2023/08/11 10:09:24;;;;;;;8.93;3.53;;;23.00;68.20;;;;;;5020558;28;20456;-79
2023/08/11 10:11:57;;;;;;;9.30;3.30;;;23.10;68.00;;;;;;5022613;28;20464;-78
2023/08/11 10:14:28;;;;;;;7.13;3.43;;;23.20;67.90;;;;;;5016908;28;20448;-78
2023/08/11 10:16:58;;;;;;;5.90;3.10;;;23.20;67.80;;;;;;5028595;28;20474;-78
2023/08/11 10:19:27;;;;;;;6.87;2.50;;;23.20;67.80;;;;;;5024285;28;20462;-78
2023/08/11 10:21:56;;;;;;;7.93;3.03;;;23.30;67.70;;;;;;5023984;28;21028;-79
2023/08/11 10:24:26;;;;;;;5.33;2.90;;;23.40;67.50;;;;;;5024825;28;20467;-78
2023/08/11 10:26:56;;;;;;;7.00;2.87;;;23.50;67.30;;;;;;5029931;28;20930;-78
2023/08/11 10:29:25;;;;;;;5.83;2.83;;;23.50;66.80;;;;;;5026546;28;20538;-78
2023/08/11 10:31:59;;;;;;;8.50;2.97;;;23.50;66.70;;;;;;5023299;28;20571;-79
2023/08/11 10:34:27;;;;;;;5.87;3.10;;;23.60;66.30;;;;;;5023146;28;20548;-79
2023/08/11 10:36:57;;;;;;;5.57;2.70;;;23.60;66.20;;;;;;5026156;28;20481;-79
2023/08/11 10:39:25;;;;;;;5.37;2.87;;;23.80;66.00;;;;;;5030254;28;20537;-78
2023/08/11 10:41:55;;;;;;;7.00;2.93;;;23.90;65.70;;;;;;5027139;28;20602;-78
2023/08/11 10:44:29;;;;;;;5.90;2.57;;;23.90;65.50;;;;;;5026830;28;20504;-78
2023/08/11 10:46:59;;;;;;;7.23;2.83;;;24.00;65.00;;;;;;5026559;28;20443;-79
2023/08/11 10:49:33;;;;;;;4.70;2.50;;;24.00;65.00;;;;;;5023034;28;20462;-78
2023/08/11 10:52:02;;;;;;;5.67;2.50;;;24.00;64.80;;;;;;5023871;28;20535;-79
2023/08/11 10:54:31;;;;;;;6.03;2.90;;;24.10;64.70;;;;;;5026556;28;20538;-78
2023/08/11 10:57:01;;;;;;;5.73;2.80;;;24.10;64.50;;;;;;5028796;28;20471;-79
2023/08/11 10:59:33;;;;;;;7.03;2.33;;;24.20;64.40;;;;;;5024332;28;20456;-78
2023/08/11 11:02:01;;;;;;;8.90;2.90;;;24.20;64.40;;;;;;5025120;28;20467;-78
2023/08/11 11:04:31;;;;;;;5.50;2.83;;;24.30;64.30;;;;;;5022816;28;20483;-79
2023/08/11 11:07:00;;;;;;;6.53;2.70;;;24.40;64.00;;;;;;5024563;28;20451;-78
2023/08/11 11:09:29;;;;;;;6.73;2.40;;;24.40;63.90;;;;;;5026417;28;21250;-79
2023/08/11 11:11:58;;;;;;;5.50;2.80;;;24.40;63.80;;;;;;5025980;28;21005;-80
2023/08/11 11:14:26;;;;;;;6.60;2.40;;;24.50;63.70;;;;;;5020130;28;20570;-78
2023/08/11 11:17:00;;;;;;;6.13;3.27;;;24.50;63.60;;;;;;5028531;28;20482;-78
2023/08/11 11:19:30;;;;;;;5.40;2.23;;;24.50;63.40;;;;;;5023311;28;20495;-79
2023/08/11 11:21:59;;;;;;;7.83;3.33;;;24.50;63.40;;;;;;5026322;28;20463;-78
2023/08/11 11:24:27;;;;;;;5.90;2.83;;;24.50;63.40;;;;;;5017815;28;21154;-79
2023/08/11 11:26:56;;;;;;;6.73;2.90;;;24.60;63.30;;;;;;5022013;28;20871;-79
2023/08/11 11:29:28;;;;;;;5.07;2.40;;;24.60;63.10;;;;;;5028097;28;20471;-77
2023/08/11 11:32:04;;;;;;;7.17;2.47;;;24.60;63.00;;;;;;5023177;28;20989;-78
2023/08/11 11:34:35;;;;;;;6.07;2.83;;;24.60;63.10;;;;;;5022812;28;20468;-77
2023/08/11 11:37:04;;;;;;;7.63;2.40;;;24.60;63.20;;;;;;5024258;28;20483;-78
2023/08/11 11:39:32;;;;;;;5.30;2.47;;;24.70;63.20;;;;;;5020187;28;20829;-78
2023/08/11 11:42:09;;;;;;;7.93;2.07;;;24.70;63.10;;;;;;5025086;28;20486;-79
2023/08/11 11:44:40;;;;;;;6.10;2.40;;;24.80;63.00;;;;;;5022906;28;20463;-80
2023/08/11 11:47:08;;;;;;;10.40;2.13;;;24.90;62.80;;;;;;5035601;28;20479;-79
2023/08/11 11:49:38;;;;;;;6.60;2.13;;;24.90;62.50;;;;;;5024115;28;21448;-79
2023/08/11 11:52:06;;;;;;;4.80;2.20;;;25.00;62.40;;;;;;5025988;28;20989;-80
2023/08/11 11:54:35;;;;;;;5.40;2.30;;;25.10;62.40;;;;;;5029128;28;20480;-78
2023/08/11 11:57:05;;;;;;;6.30;2.57;;;25.10;62.40;;;;;;5024788;28;20479;-78
2023/08/11 11:59:36;;;;;;;4.63;2.33;;;25.10;62.30;;;;;;5023182;28;20483;-79
2023/08/11 12:02:05;;;;;;;7.13;2.27;;;25.20;62.40;;;;;;5025508;28;20475;-78
2023/08/11 12:04:33;;;;;;;4.87;1.93;;;25.20;62.40;;;;;;5017714;28;20962;-78
2023/08/11 12:07:02;;;;;;;5.47;2.57;;;25.30;62.30;;;;;;5024029;28;20547;-79
2023/08/11 12:09:30;;;;;;;6.27;2.53;;;25.30;62.30;;;;;;5025935;28;20490;-78
2023/08/11 12:11:59;;;;;;;5.80;1.90;;;25.30;62.10;;;;;;5031326;28;20899;-78
2023/08/11 12:14:34;;;;;;;5.00;2.27;;;25.30;62.40;;;;;;5023159;28;20996;-78
2023/08/11 12:17:02;;;;;;;6.63;2.57;;;25.40;62.30;;;;;;5020429;28;20478;-79
2023/08/11 12:19:31;;;;;;;4.50;2.20;;;25.50;62.30;;;;;;5022972;28;20583;-78
2023/08/11 12:21:59;;;;;;;5.80;2.70;;;25.50;62.20;;;;;;5030512;28;20455;-79
2023/08/11 12:24:28;;;;;;;5.63;2.17;;;25.50;61.90;;;;;;5027770;28;20545;-79
2023/08/11 12:26:56;;;;;;;10.13;2.83;;;25.60;61.60;;;;;;5025663;28;21092;-78
2023/08/11 12:29:24;;;;;;;7.67;2.10;;;25.60;61.60;;;;;;5024908;28;20962;-79
2023/08/11 12:31:52;;;;;;;6.60;2.50;;;25.60;61.40;;;;;;5026469;28;20517;-78
2023/08/11 12:34:20;;;;;;;5.20;1.93;;;25.70;61.20;;;;;;5022760;28;20535;-78
2023/08/11 12:36:48;;;;;;;5.20;1.90;;;25.80;61.10;;;;;;5025131;28;20540;-78
2023/08/11 12:39:16;;;;;;;5.83;2.07;;;25.80;60.80;;;;;;5025215;28;20977;-79
2023/08/11 12:41:46;;;;;;;7.13;2.43;;;25.90;60.50;;;;;;5028746;28;20878;-78
2023/08/11 12:44:14;;;;;;;5.40;1.80;;;25.90;60.40;;;;;;5023776;28;20459;-79
2023/08/11 12:46:42;;;;;;;7.50;2.03;;;26.00;60.00;;;;;;5024272;28;20542;-78
2023/08/11 12:49:10;;;;;;;6.50;2.00;;;26.10;60.00;;;;;;5019308;28;20482;-79
2023/08/11 12:51:41;;;;;;;5.43;2.10;;;26.10;59.80;;;;;;5022200;28;20934;-78
2023/08/11 12:54:09;;;;;;;5.17;2.00;;;26.20;59.60;;;;;;5025108;28;20546;-78
2023/08/11 12:56:37;;;;;;;4.60;1.90;;;26.20;59.50;;;;;;5058773;28;20459;-78