Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:11;;;;;;;29.08;9.27;;;;;;;;;;143728;624;45019;-65
2021/06/24 00:03:38;;;;;;;36.20;10.05;;;;;;;;;;143730;593;46010;-63
2021/06/24 00:06:06;;;;;;;29.23;9.73;;;;;;;;;;143727;583;47019;-64
2021/06/24 00:08:33;;;;;;;32.83;10.27;;;;;;;;;;143727;684;46012;-65
2021/06/24 00:11:02;;;;;;;41.35;9.88;;;;;;;;;;143729;635;45018;-63
2021/06/24 00:13:29;;;;;;;35.85;9.98;;;;;;;;;;143730;620;46010;-64
2021/06/24 00:15:56;;;;;;;30.00;10.13;;;;;;;;;;143726;584;47018;-64
2021/06/24 00:18:23;;;;;;;27.70;9.63;;;;;;;;;;143726;612;46012;-64
2021/06/24 00:20:51;;;;;;;27.65;9.32;;;;;;;;;;143727;643;45913;-64
2021/06/24 00:23:18;;;;;;;34.53;10.75;;;;;;;;;;143730;579;46010;-64
2021/06/24 00:25:45;;;;;;;29.27;9.90;;;;;;;;;;143726;592;47018;-63
2021/06/24 00:28:15;;;;;;;24.17;8.80;;;;;;;;;;143726;623;47013;-64
2021/06/24 00:30:47;;;;;;;27.62;10.38;;;;;;;;;;143728;603;45913;-62
2021/06/24 00:33:14;;;;;;;36.35;10.50;;;;;;;;;;143728;569;47014;-63
2021/06/24 00:35:42;;;;;;;31.25;10.15;;;;;;;;;;143726;634;47009;-63
2021/06/24 00:38:09;;;;;;;27.55;9.90;;;;;;;;;;143726;589;46033;-62
2021/06/24 00:40:38;;;;;;;33.85;11.07;;;;;;;;;;143729;576;45018;-63
2021/06/24 00:43:07;;;;;;;22.02;10.27;;;;;;;;;;143730;574;46010;-64
2021/06/24 00:45:34;;;;;;;27.55;9.73;;;;;;;;;;143724;581;47021;-63
2021/06/24 00:48:03;;;;;;;24.73;10.40;;;;;;;;;;143726;594;46029;-63
2021/06/24 00:50:30;;;;;;;29.58;10.93;;;;;;;;;;143729;588;45019;-63
2021/06/24 00:52:57;;;;;;;25.12;9.98;;;;;;;;;;143730;623;46010;-63
2021/06/24 00:58:23;;;;;;;46.15;11.05;;;;;;;;;;143727;567;47022;-63
2021/06/24 01:00:55;;;;;;;31.42;11.38;;;;;;;;;;143726;569;46012;-63
2021/06/24 01:03:23;;;;;;;27.95;10.68;;;;;;;;;;143731;577;46010;-63
2021/06/24 01:05:51;;;;;;;33.97;10.73;;;;;;;;;;143727;669;47019;-63
2021/06/24 01:08:23;;;;;;;30.08;10.95;;;;;;;;;;143727;573;46022;-63
2021/06/24 01:10:50;;;;;;;38.72;11.55;;;;;;;;;;143728;618;46012;-63
2021/06/24 01:13:18;;;;;;;31.87;13.27;;;;;;;;;;143731;573;45028;-65
2021/06/24 01:15:45;;;;;;;21.05;10.82;;;;;;;;;;143728;625;46021;-63
2021/06/24 01:18:12;;;;;;;22.87;9.93;;;;;;;;;;143724;590;46031;-63
2021/06/24 01:20:39;;;;;;;28.55;10.68;;;;;;;;;;143725;570;46013;-63
2021/06/24 01:23:06;;;;;;;30.55;10.55;;;;;;;;;;143731;602;45029;-64
2021/06/24 01:25:35;;;;;;;19.30;8.77;;;;;;;;;;143728;580;46018;-63
2021/06/24 01:28:08;;;;;;;27.40;10.93;;;;;;;;;;143726;600;46023;-63
2021/06/24 01:30:37;;;;;;;30.70;11.00;;;;;;;;;;143728;607;46012;-63
2021/06/24 01:33:05;;;;;;;26.17;10.60;;;;;;;;;;143731;592;46022;-63
2021/06/24 01:35:33;;;;;;;25.33;10.15;;;;;;;;;;143727;600;46020;-64
2021/06/24 01:38:03;;;;;;;44.60;10.77;;;;;;;;;;143724;629;46023;-63
2021/06/24 01:40:31;;;;;;;28.10;10.57;;;;;;;;;;143726;613;46012;-63
2021/06/24 01:42:58;;;;;;;32.10;11.77;;;;;;;;;;143730;592;46010;-63
2021/06/24 01:45:25;;;;;;;34.58;11.02;;;;;;;;;;143728;581;46018;-65
2021/06/24 01:47:52;;;;;;;20.95;9.77;;;;;;;;;;143724;565;46022;-64
2021/06/24 01:50:20;;;;;;;26.52;10.45;;;;;;;;;;143728;564;46013;-63
2021/06/24 01:52:48;;;;;;;31.33;10.77;;;;;;;;;;143729;583;46010;-63
2021/06/24 01:55:17;;;;;;;36.40;12.32;;;;;;;;;;143726;575;46020;-64
2021/06/24 01:57:44;;;;;;;28.33;10.63;;;;;;;;;;143725;579;46023;-63
2021/06/24 02:00:13;;;;;;;19.33;9.25;;;;;;;;;;143727;569;46012;-63
2021/06/24 02:02:42;;;;;;;25.58;9.60;;;;;;;;;;143728;595;47022;-62
2021/06/24 02:05:10;;;;;;;30.88;10.77;;;;;;;;;;143727;618;46040;-63
2021/06/24 02:07:42;;;;;;;20.17;9.25;;;;;;;;;;143724;577;46921;-63
2021/06/24 02:10:12;;;;;;;24.83;9.80;;;;;;;;;;143726;573;46012;-63
2021/06/24 02:12:40;;;;;;;33.58;11.35;;;;;;;;;;143729;623;46011;-64
2021/06/24 02:15:10;;;;;;;22.52;9.60;;;;;;;;;;143727;578;46021;-62
2021/06/24 02:17:38;;;;;;;37.90;12.35;;;;;;;;;;143725;570;46022;-63
2021/06/24 02:20:07;;;;;;;24.58;10.20;;;;;;;;;;143726;664;46013;-62
2021/06/24 02:22:35;;;;;;;27.42;11.30;;;;;;;;;;143731;625;46010;-63
2021/06/24 02:25:03;;;;;;;25.40;10.75;;;;;;;;;;143728;609;46018;-63
2021/06/24 02:27:30;;;;;;;38.45;13.23;;;;;;;;;;143725;600;46023;-63
2021/06/24 02:29:58;;;;;;;25.20;11.05;;;;;;;;;;143726;565;46012;-64
2021/06/24 02:32:25;;;;;;;31.80;14.35;;;;;;;;;;143730;566;46010;-63
2021/06/24 02:34:52;;;;;;;45.67;14.02;;;;;;;;;;143728;565;46019;-62
2021/06/24 02:37:19;;;;;;;40.15;13.02;;;;;;;;;;143726;616;46022;-64
2021/06/24 02:39:46;;;;;;;34.67;13.35;;;;;;;;;;143726;607;46012;-64
2021/06/24 02:42:14;;;;;;;29.52;12.40;;;;;;;;;;143731;567;46010;-65
2021/06/24 02:44:42;;;;;;;24.85;11.20;;;;;;;;;;143727;589;46021;-64
2021/06/24 02:47:09;;;;;;;36.92;14.82;;;;;;;;;;143723;806;46022;-62
2021/06/24 02:49:36;;;;;;;36.40;12.00;;;;;;;;;;143727;615;46013;-64
2021/06/24 02:52:03;;;;;;;32.75;12.52;;;;;;;;;;143731;592;46010;-64
2021/06/24 02:54:30;;;;;;;30.12;10.93;;;;;;;;;;143726;589;46020;-63
2021/06/24 02:57:01;;;;;;;19.90;10.30;;;;;;;;;;143725;613;46023;-63
2021/06/24 02:59:28;;;;;;;29.70;12.50;;;;;;;;;;143727;599;46012;-62
2021/06/24 03:01:56;;;;;;;18.25;9.65;;;;;;;;;;143732;594;46010;-63
2021/06/24 03:04:23;;;;;;;31.55;13.27;;;;;;;;;;143729;617;46019;-63
2021/06/24 03:06:51;;;;;;;31.52;12.82;;;;;;;;;;143726;708;46023;-63
2021/06/24 03:09:19;;;;;;;25.88;10.93;;;;;;;;;;143727;569;46012;-63
2021/06/24 03:11:47;;;;;;;33.25;10.63;;;;;;;;;;143731;612;46025;-62
2021/06/24 03:14:15;;;;;;;35.35;11.57;;;;;;;;;;143729;570;46018;-62
2021/06/24 03:16:42;;;;;;;22.85;9.95;;;;;;;;;;143725;597;46022;-62
2021/06/24 03:19:10;;;;;;;20.12;10.40;;;;;;;;;;143727;610;46012;-63
2021/06/24 03:21:37;;;;;;;36.08;11.20;;;;;;;;;;143729;578;46023;-63
2021/06/24 03:24:05;;;;;;;25.25;10.55;;;;;;;;;;143727;617;47018;-63
2021/06/24 03:26:32;;;;;;;21.95;10.00;;;;;;;;;;143726;604;46022;-62
2021/06/24 03:28:59;;;;;;;24.98;10.82;;;;;;;;;;143729;611;45915;-63
2021/06/24 03:31:26;;;;;;;32.97;10.23;;;;;;;;;;143730;594;46010;-64
2021/06/24 03:33:53;;;;;;;16.05;9.35;;;;;;;;;;143729;611;46020;-62
2021/06/24 03:36:21;;;;;;;40.75;10.48;;;;;;;;;;143728;729;46022;-62
2021/06/24 03:38:49;;;;;;;29.58;10.98;;;;;;;;;;143726;732;46012;-62
2021/06/24 03:41:23;;;;;;;33.75;10.60;;;;;;;;;;143730;645;46010;-62
2021/06/24 03:43:50;;;;;;;26.62;10.05;;;;;;;;;;143727;708;46021;-62
2021/06/24 03:46:17;;;;;;;20.98;9.40;;;;;;;;;;143722;618;46022;-62
2021/06/24 03:48:44;;;;;;;23.00;10.00;;;;;;;;;;143726;678;46012;-62
2021/06/24 03:51:11;;;;;;;27.17;10.20;;;;;;;;;;143732;621;46010;-62
2021/06/24 03:53:39;;;;;;;24.15;8.70;;;;;;;;;;143728;575;46036;-61
2021/06/24 03:56:06;;;;;;;25.20;9.02;;;;;;;;;;143723;691;46022;-62
2021/06/24 03:58:33;;;;;;;37.95;11.52;;;;;;;;;;143727;578;46012;-60
2021/06/24 04:01:00;;;;;;;24.77;10.40;;;;;;;;;;143731;628;46020;-61
2021/06/24 04:03:27;;;;;;;29.33;10.40;;;;;;;;;;143728;617;46020;-61
2021/06/24 04:05:54;;;;;;;21.70;10.00;;;;;;;;;;143725;607;46023;-60
2021/06/24 04:08:21;;;;;;;36.53;13.02;;;;;;;;;;143725;566;46914;-62
2021/06/24 04:10:48;;;;;;;45.38;13.38;;;;;;;;;;143730;688;46014;-61
2021/06/24 04:13:15;;;;;;;44.72;12.82;;;;;;;;;;143729;611;46021;-60
2021/06/24 04:15:42;;;;;;;38.90;12.43;;;;;;;;;;143725;609;46022;-61
2021/06/24 04:18:09;;;;;;;28.58;12.52;;;;;;;;;;143727;584;46012;-60
2021/06/24 04:20:36;;;;;;;45.55;14.68;;;;;;;;;;143732;575;46011;-62
2021/06/24 04:23:05;;;;;;;40.28;14.00;;;;;;;;;;143729;565;46018;-60
2021/06/24 04:25:33;;;;;;;44.92;13.80;;;;;;;;;;143728;573;46022;-61
2021/06/24 04:28:00;;;;;;;29.87;12.43;;;;;;;;;;143726;585;46013;-62
2021/06/24 04:30:27;;;;;;;26.42;10.43;;;;;;;;;;143731;576;46022;-60
2021/06/24 04:32:56;;;;;;;40.03;11.15;;;;;;;;;;143729;627;46020;-62
2021/06/24 04:35:23;;;;;;;27.08;10.60;;;;;;;;;;143724;601;46023;-61
2021/06/24 04:37:50;;;;;;;42.42;11.98;;;;;;;;;;143729;607;46012;-61
2021/06/24 04:40:17;;;;;;;31.83;11.50;;;;;;;;;;143732;611;46010;-61
2021/06/24 04:42:44;;;;;;;33.00;11.73;;;;;;;;;;143727;570;46039;-61
2021/06/24 04:45:13;;;;;;;24.23;9.80;;;;;;;;;;143726;570;46022;-61
2021/06/24 04:47:40;;;;;;;36.30;12.40;;;;;;;;;;143727;570;46012;-60
2021/06/24 04:50:08;;;;;;;32.83;10.98;;;;;;;;;;143734;605;45023;-59
2021/06/24 04:52:35;;;;;;;36.60;12.13;;;;;;;;;;143729;566;46020;-59
2021/06/24 04:55:03;;;;;;;33.58;11.12;;;;;;;;;;143726;564;46022;-60
2021/06/24 04:57:30;;;;;;;31.80;10.35;;;;;;;;;;143729;569;46013;-60
2021/06/24 04:59:57;;;;;;;41.63;11.43;;;;;;;;;;143732;575;46012;-58
2021/06/24 05:02:24;;;;;;;46.75;10.95;;;;;;;;;;143727;583;47020;-59
2021/06/24 05:04:51;;;;;;;29.25;10.68;;;;;;;;;;143727;613;46023;-59
2021/06/24 05:07:19;;;;;;;34.30;9.93;;;;;;;;;;143728;696;46012;-59
2021/06/24 05:09:46;;;;;;;25.77;8.77;;;;;;;;;;143732;710;46010;-60
2021/06/24 05:12:13;;;;;;;41.47;9.98;;;;;;;;;;143729;688;46041;-60
2021/06/24 05:14:41;;;;;;;34.35;8.80;;;;;;;;;;143728;607;46022;-60
2021/06/24 05:17:14;;;;;;;28.60;9.40;;;;;;;;;;143730;637;46012;-59
2021/06/24 05:19:42;;;;;;;25.15;8.18;;;;;;;;;;143732;582;46022;-59
2021/06/24 05:22:14;;;;;;;17.45;8.40;;;;;;;;;;143729;586;46020;-59
2021/06/24 05:24:41;;;;;;;24.12;7.45;;;;;;;;;;143727;571;46022;-59
2021/06/24 05:27:09;;;;;;;17.05;7.53;;;;;;;;;;143727;592;46013;-59
2021/06/24 05:29:36;;;;;;;33.20;9.43;;;;;;;;;;143732;567;46022;-58
2021/06/24 05:32:03;;;;;;;25.17;7.70;;;;;;;;;;143730;575;46018;-58
2021/06/24 05:34:31;;;;;;;30.90;8.55;;;;;;;;;;143726;618;46023;-60
2021/06/24 05:37:00;;;;;;;29.83;9.02;;;;;;;;;;143730;668;46012;-60
2021/06/24 05:39:27;;;;;;;39.30;9.88;;;;;;;;;;143732;576;46010;-59
2021/06/24 05:41:56;;;;;;;26.42;8.95;;;;;;;;;;143728;564;46020;-59
2021/06/24 05:44:27;;;;;;;23.60;8.32;;;;;;;;;;143727;605;46022;-60
2021/06/24 05:46:55;;;;;;;29.08;8.45;;;;;;;;;;143729;577;46012;-59
2021/06/24 05:49:22;;;;;;;36.83;9.82;;;;;;;;;;143733;661;46010;-59
2021/06/24 05:51:49;;;;;;;27.13;9.38;;;;;;;;;;143730;583;46018;-60
2021/06/24 05:54:16;;;;;;;35.78;9.23;;;;;;;;;;143726;566;46022;-59
2021/06/24 05:56:44;;;;;;;27.30;9.23;;;;;;;;;;143729;586;46012;-59
2021/06/24 05:59:11;;;;;;;40.67;9.02;;;;;;;;;;143733;680;46010;-58
2021/06/24 06:01:42;;;;;;;29.65;7.87;;;;;;;;;;143729;597;46020;-59
2021/06/24 06:04:10;;;;;;;26.55;7.57;;;;;;;;;;143726;610;46023;-58
2021/06/24 06:06:38;;;;;;;29.27;9.45;;;;;;;;;;143728;577;46012;-59
2021/06/24 06:09:05;;;;;;;28.25;13.65;;;;;;;;;;143733;601;46022;-58
2021/06/24 06:11:33;;;;;;;40.83;14.87;;;;;;;;;;143729;617;47019;-58
2021/06/24 06:13:59;;;;;;;35.42;14.93;;;;;;;;;;143728;566;46022;-59
2021/06/24 06:16:27;;;;;;;30.05;10.10;;;;;;;;;;143727;623;46012;-59
2021/06/24 06:18:55;;;;;;;33.78;9.70;;;;;;;;;;143733;603;46011;-58
2021/06/24 06:21:22;;;;;;;32.75;9.40;;;;;;;;;;143729;628;46021;-58
2021/06/24 06:23:49;;;;;;;39.65;14.85;;;;;;;;;;143726;626;46022;-60
2021/06/24 06:26:16;;;;;;;32.78;9.43;;;;;;;;;;143726;580;46013;-59
2021/06/24 06:28:43;;;;;;;26.17;9.43;;;;;;;;;;143735;608;46010;-59
2021/06/24 06:31:11;;;;;;;29.00;10.05;;;;;;;;;;143729;573;46047;-61
2021/06/24 06:33:38;;;;;;;27.17;8.93;;;;;;;;;;143727;583;46039;-61
2021/06/24 06:36:05;;;;;;;29.23;8.68;;;;;;;;;;143727;659;46018;-61
2021/06/24 06:38:32;;;;;;;29.17;8.50;;;;;;;;;;143733;641;46010;-61
2021/06/24 06:40:59;;;;;;;29.77;8.80;;;;;;;;;;143730;594;46019;-61
2021/06/24 06:43:26;;;;;;;34.53;8.43;;;;;;;;;;143728;659;46023;-61
2021/06/24 06:45:53;;;;;;;31.62;8.52;;;;;;;;;;143728;636;46012;-61
2021/06/24 06:48:20;;;;;;;41.60;8.77;;;;;;;;;;143733;564;46010;-61
2021/06/24 06:50:47;;;;;;;25.60;8.15;;;;;;;;;;143728;625;47021;-61
2021/06/24 06:53:14;;;;;;;41.30;10.43;;;;;;;;;;143729;571;46022;-61
2021/06/24 06:55:41;;;;;;;46.65;9.63;;;;;;;;;;143731;564;46012;-61
2021/06/24 06:58:08;;;;;;;33.72;9.80;;;;;;;;;;143732;574;46010;-61
2021/06/24 07:00:35;;;;;;;35.92;8.75;;;;;;;;;;143730;635;46018;-61
2021/06/24 07:03:03;;;;;;;29.45;8.45;;;;;;;;;;143729;573;46022;-61
2021/06/24 07:05:30;;;;;;;37.38;9.05;;;;;;;;;;143728;592;46012;-61
2021/06/24 07:07:58;;;;;;;39.20;9.30;;;;;;;;;;143733;594;46022;-61
2021/06/24 07:10:26;;;;;;;34.22;9.30;;;;;;;;;;143727;584;47042;-61
2021/06/24 07:12:53;;;;;;;30.58;9.60;;;;;;;;;;143727;569;46023;-61
2021/06/24 07:15:21;;;;;;;28.55;9.35;;;;;;;;;;143727;581;46012;-59
2021/06/24 07:17:48;;;;;;;24.92;9.23;;;;;;;;;;143732;750;46011;-60
2021/06/24 07:20:16;;;;;;;31.40;10.02;;;;;;;;;;143731;585;46018;-61
2021/06/24 07:22:43;;;;;;;28.33;9.38;;;;;;;;;;143726;591;46022;-60
2021/06/24 07:25:13;;;;;;;23.98;8.93;;;;;;;;;;143728;588;46012;-61
2021/06/24 07:27:40;;;;;;;24.60;9.00;;;;;;;;;;143732;642;46023;-60
2021/06/24 07:30:08;;;;;;;34.72;10.25;;;;;;;;;;143730;581;46018;-60
2021/06/24 07:32:34;;;;;;;31.90;11.05;;;;;;;;;;143729;631;46022;-60
2021/06/24 07:35:02;;;;;;;27.45;10.60;;;;;;;;;;143727;581;46915;-60
2021/06/24 07:37:28;;;;;;;30.02;10.48;;;;;;;;;;143733;586;46010;-60
2021/06/24 07:39:55;;;;;;;28.75;9.38;;;;;;;;;;143730;592;46020;-59
2021/06/24 07:42:22;;;;;;;29.98;9.43;;;;;;;;;;143727;604;46023;-59
2021/06/24 07:44:49;;;;;;;29.33;10.65;;;;;;;;;;143730;591;46012;-59
2021/06/24 07:47:18;;;;;;;33.30;10.65;;;;;;;;;;143732;583;47010;-60
2021/06/24 07:49:47;;;;;;;29.95;9.65;;;;;;;;;;143729;623;46021;-60
2021/06/24 07:52:14;;;;;;;37.30;9.13;;;;;;;;;;143727;565;46022;-60
2021/06/24 07:54:41;;;;;;;29.12;9.35;;;;;;;;;;143726;588;46013;-59
2021/06/24 08:06:24;;;;;;;26.33;9.50;;;;;;;;;;143728;614;46020;-63
2021/06/24 08:08:51;;;;;;;27.87;8.73;;;;;;;;;;143729;621;48010;-64
2021/06/24 08:11:18;;;;;;;29.60;9.43;;;;;;;;;;143722;592;48013;-64
2021/06/24 08:13:46;;;;;;;25.77;11.12;;;;;;;;;;143727;585;47012;-68
2021/06/24 08:16:13;;;;;;;31.87;9.63;;;;;;;;;;143731;610;45018;-64
2021/06/24 08:18:40;;;;;;;33.03;10.23;;;;;;;;;;143730;602;46013;-64
2021/06/24 08:21:07;;;;;;;29.55;9.93;;;;;;;;;;143727;621;47018;-56
2021/06/24 08:23:34;;;;;;;34.33;9.88;;;;;;;;;;143722;578;49575;-56
2021/06/24 08:26:01;;;;;;;37.80;10.32;;;;;;;;;;143720;581;47013;-57
2021/06/24 08:28:29;;;;;;;39.65;9.75;;;;;;;;;;143729;661;48010;-56
2021/06/24 08:30:56;;;;;;;32.35;10.02;;;;;;;;;;143727;628;47020;-55
2021/06/24 08:33:25;;;;;;;35.97;9.43;;;;;;;;;;143727;564;47013;-56
2021/06/24 08:35:54;;;;;;;27.77;9.55;;;;;;;;;;143728;612;47018;-62
2021/06/24 08:41:03;;;;;;;32.25;9.82;;;;;;;;;;143727;493;47033;-62
2021/06/24 08:43:31;;;;;;;28.85;10.00;;;;;;;;;;143726;590;47012;-61
2021/06/24 08:46:01;;;;;;;26.08;9.45;;;;;;;;;;143729;582;45018;-65
2021/06/24 08:48:33;;;;;;;30.67;8.90;;;;;;;;;;143729;590;47010;-63
2021/06/24 08:51:00;;;;;;;36.20;10.23;;;;;;;;;;143727;569;47018;-63
2021/06/24 08:53:27;;;;;;;29.37;8.68;;;;;;;;;;143726;612;47021;-63
2021/06/24 08:55:55;;;;;;;31.65;9.68;;;;;;;;;;143729;564;45019;-62
2021/06/24 08:58:24;;;;;;;31.20;9.15;;;;;;;;;;143731;644;46010;-63
2021/06/24 09:00:52;;;;;;;27.13;9.10;;;;;;;;;;143729;575;47018;-63
2021/06/24 09:03:21;;;;;;;28.33;9.50;;;;;;;;;;143728;610;46013;-64
2021/06/24 09:06:15;;;;;;;38.92;8.80;;;;;;;;;;143730;577;45018;-63
2021/06/24 09:08:52;;;;;;;23.48;8.45;;;;;;;;;;143732;627;46010;-72
2021/06/24 09:11:22;;;;;;;27.17;9.15;;;;;;;;;;143727;654;47021;-71
2021/06/24 09:14:12;;;;;;;28.50;8.85;;;;;;;;;;143728;570;46012;-72
2021/06/24 09:16:43;;;;;;;31.85;8.93;;;;;;;;;;143730;565;46018;-56
2021/06/24 09:19:27;;;;;;;30.77;9.15;;;;;;;;;;143731;591;46023;-56
2021/06/24 09:22:11;;;;;;;31.98;8.82;;;;;;;;;;143731;669;47020;-57
2021/06/24 09:24:55;;;;;;;23.98;8.82;;;;;;;;;;143726;597;47012;-58
2021/06/24 09:27:36;;;;;;;32.88;9.27;;;;;;;;;;143727;614;45910;-58
2021/06/24 09:30:09;;;;;;;31.65;8.93;;;;;;;;;;143727;604;48010;-57
2021/06/24 09:32:42;;;;;;;21.12;8.10;;;;;;;;;;143726;590;47020;-57
2021/06/24 09:35:20;;;;;;;34.97;9.32;;;;;;;;;;143715;569;51923;-55
2021/06/24 09:38:10;;;;;;;33.20;8.63;;;;;;;;;;143725;589;49021;-56
2021/06/24 09:40:48;;;;;;;31.58;9.32;;;;;;;;;;143729;590;46011;-57
2021/06/24 09:43:36;;;;;;;24.08;7.40;;;;;;;;;;143722;613;47020;-57
2021/06/24 09:46:19;;;;;;;29.20;9.38;;;;;;;;;;143727;574;46012;-56
2021/06/24 09:48:49;;;;;;;26.77;8.23;;;;;;;;;;143727;620;47012;-56
2021/06/24 09:51:25;;;;;;;34.28;9.90;;;;;;;;;;143729;571;46022;-56
2021/06/24 09:54:00;;;;;;;29.00;9.07;;;;;;;;;;143725;583;47019;-56
2021/06/24 09:56:47;;;;;;;29.75;9.43;;;;;;;;;;143723;601;47012;-56
2021/06/24 09:59:16;;;;;;;32.10;9.00;;;;;;;;;;143724;569;48012;-58
2021/06/24 10:01:47;;;;;;;30.08;10.25;;;;;;;;;;143729;564;46022;-58
2021/06/24 10:04:28;;;;;;;32.88;9.05;;;;;;;;;;143724;575;47021;-56
2021/06/24 10:06:58;;;;;;;29.25;8.30;;;;;;;;;;143726;653;47012;-57
2021/06/24 10:09:25;;;;;;;25.02;9.05;;;;;;;;;;143728;576;45019;-56
2021/06/24 10:11:54;;;;;;;28.55;8.77;;;;;;;;;;143731;564;46010;-57
2021/06/24 10:14:22;;;;;;;27.62;8.85;;;;;;;;;;143724;600;47020;-55
2021/06/24 10:16:55;;;;;;;28.17;8.85;;;;;;;;;;143726;569;46032;-56
2021/06/24 10:19:40;;;;;;;31.60;9.00;;;;;;;;;;143730;615;45018;-56
2021/06/24 10:22:23;;;;;;;31.05;9.23;;;;;;;;;;143730;604;46010;-56
2021/06/24 10:25:03;;;;;;;31.10;8.75;;;;;;;;;;143721;581;51912;-57
2021/06/24 10:27:37;;;;;;;30.73;8.98;;;;;;;;;;143726;587;47022;-56
2021/06/24 10:30:14;;;;;;;31.55;9.10;;;;;;;;;;143729;564;45018;-55
2021/06/24 10:32:44;;;;;;;30.62;9.25;;;;;;;;;;143728;576;46023;-56
2021/06/24 10:35:35;;;;;;;32.05;8.90;;;;;;;;;;143725;597;47027;-56
2021/06/24 10:38:04;;;;;;;34.28;9.18;;;;;;;;;;143725;672;46032;-56
2021/06/24 10:40:36;;;;;;;32.67;8.77;;;;;;;;;;143728;565;45019;-57
2021/06/24 10:43:08;;;;;;;27.45;9.13;;;;;;;;;;143730;601;46022;-55
2021/06/24 10:45:36;;;;;;;34.90;10.05;;;;;;;;;;143725;581;47020;-56
2021/06/24 10:48:31;;;;;;;35.50;10.02;;;;;;;;;;143725;596;46031;-56
2021/06/24 10:51:06;;;;;;;28.90;9.07;;;;;;;;;;143728;569;45020;-56
2021/06/24 10:53:58;;;;;;;32.10;9.38;;;;;;;;;;143730;587;46011;-56
2021/06/24 10:56:51;;;;;;;34.45;8.77;;;;;;;;;;143723;585;47023;-56
2021/06/24 10:59:28;;;;;;;30.10;8.85;;;;;;;;;;143727;601;46012;-57
2021/06/24 11:02:10;;;;;;;27.90;8.38;;;;;;;;;;143728;589;45019;-58
2021/06/24 11:04:40;;;;;;;40.08;9.15;;;;;;;;;;143730;577;46010;-57
2021/06/24 11:07:18;;;;;;;34.42;9.23;;;;;;;;;;143724;588;47020;-65
2021/06/24 11:10:19;;;;;;;31.62;9.25;;;;;;;;;;143720;583;47012;-54
2021/06/24 11:12:53;;;;;;;42.35;10.20;;;;;;;;;;143729;607;45020;-55
2021/06/24 11:15:45;;;;;;;26.27;8.95;;;;;;;;;;143730;610;46010;-54
2021/06/24 11:19:03;;;;;;;26.95;9.57;;;;;;;;;;143726;581;47018;-61
2021/06/24 11:21:51;;;;;;;31.17;9.57;;;;;;;;;;143726;587;46012;-57
2021/06/24 11:24:20;;;;;;;33.72;9.40;;;;;;;;;;143726;593;45908;-61
2021/06/24 11:26:49;;;;;;;30.75;8.95;;;;;;;;;;143729;581;46022;-65
2021/06/24 11:29:31;;;;;;;32.25;8.35;;;;;;;;;;143726;613;47018;-64
2021/06/24 11:32:07;;;;;;;31.50;8.43;;;;;;;;;;143721;659;47013;-64
2021/06/24 11:34:43;;;;;;;34.95;9.55;;;;;;;;;;143727;615;47016;-66
2021/06/24 11:37:14;;;;;;;37.92;8.90;;;;;;;;;;143729;610;46012;-64
2021/06/24 11:39:44;;;;;;;26.55;8.30;;;;;;;;;;143726;619;47018;-61
2021/06/24 11:42:16;;;;;;;30.23;9.18;;;;;;;;;;143724;607;47012;-62
2021/06/24 11:44:51;;;;;;;28.08;8.10;;;;;;;;;;143726;656;46018;-62
2021/06/24 11:47:34;;;;;;;23.77;8.15;;;;;;;;;;143729;603;46023;-63
2021/06/24 12:04:45;;;;;;;27.27;7.82;;;;;;;;;;143726;653;46022;-61
2021/06/24 12:07:13;;;;;;;28.90;7.95;;;;;;;;;;143729;604;45018;-62
2021/06/24 12:09:50;;;;;;;28.85;8.82;;;;;;;;;;143729;601;46013;-60
2021/06/24 12:12:26;;;;;;;27.83;8.27;;;;;;;;;;143726;572;47020;-61
2021/06/24 12:14:56;;;;;;;31.05;8.35;;;;;;;;;;143726;573;46012;-61
2021/06/24 12:17:31;;;;;;;22.37;8.30;;;;;;;;;;143729;567;45019;-61
2021/06/24 12:20:23;;;;;;;26.15;8.82;;;;;;;;;;143730;584;46012;-61
2021/06/24 12:22:54;;;;;;;21.58;7.82;;;;;;;;;;143724;612;47022;-62
2021/06/24 12:25:35;;;;;;;30.15;9.07;;;;;;;;;;143726;582;46012;-60
2021/06/24 12:28:05;;;;;;;22.13;8.13;;;;;;;;;;143729;579;45018;-61
2021/06/24 12:30:41;;;;;;;29.42;8.90;;;;;;;;;;143728;621;47013;-62
2021/06/24 12:33:10;;;;;;;23.00;7.50;;;;;;;;;;143724;650;47021;-60
2021/06/24 12:35:44;;;;;;;25.15;7.87;;;;;;;;;;143725;575;47012;-61
2021/06/24 12:38:16;;;;;;;28.35;7.62;;;;;;;;;;143728;566;45019;-61
2021/06/24 12:40:47;;;;;;;30.70;8.63;;;;;;;;;;143731;580;46012;-62
2021/06/24 12:43:33;;;;;;;32.78;8.73;;;;;;;;;;143724;569;47018;-61
2021/06/24 12:46:01;;;;;;;27.05;8.45;;;;;;;;;;143725;590;46050;-59
2021/06/24 12:48:42;;;;;;;26.12;7.87;;;;;;;;;;143729;571;45022;-61
2021/06/24 12:51:23;;;;;;;22.70;7.87;;;;;;;;;;143729;604;46024;-61
2021/06/24 12:53:53;;;;;;;26.33;7.97;;;;;;;;;;143725;638;47022;-60
2021/06/24 12:56:30;;;;;;;28.80;7.87;;;;;;;;;;143727;575;46033;-60
2021/06/24 12:59:12;;;;;;;26.35;8.25;;;;;;;;;;143726;605;47020;-61
2021/06/24 13:01:42;;;;;;;30.90;7.70;;;;;;;;;;143730;577;46021;-60
2021/06/24 13:04:28;;;;;;;23.58;7.57;;;;;;;;;;143725;586;47022;-62
2021/06/24 13:07:00;;;;;;;29.17;9.52;;;;;;;;;;143724;621;47012;-61
2021/06/24 13:09:40;;;;;;;25.12;8.60;;;;;;;;;;143728;566;45021;-60
2021/06/24 13:12:08;;;;;;;23.92;7.62;;;;;;;;;;143729;577;46012;-61
2021/06/24 13:14:41;;;;;;;33.15;8.73;;;;;;;;;;143726;597;47020;-62
2021/06/24 13:17:15;;;;;;;28.58;8.50;;;;;;;;;;143725;614;47012;-60
2021/06/24 13:19:55;;;;;;;33.65;8.82;;;;;;;;;;143728;587;45020;-62
2021/06/24 13:22:26;;;;;;;31.45;8.80;;;;;;;;;;143730;702;46013;-59
2021/06/24 13:25:00;;;;;;;23.60;7.70;;;;;;;;;;143727;569;47020;-60
2021/06/24 13:27:29;;;;;;;26.60;8.38;;;;;;;;;;143727;591;46012;-62
2021/06/24 13:30:02;;;;;;;32.40;8.20;;;;;;;;;;143728;565;45021;-60
2021/06/24 13:32:49;;;;;;;35.90;8.85;;;;;;;;;;143728;594;46021;-60
2021/06/24 13:35:27;;;;;;;29.27;9.18;;;;;;;;;;143754;563;46020;-61
2021/06/24 13:38:13;;;;;;;23.98;8.55;;;;;;;;;;143753;598;46035;-62
2021/06/24 13:40:47;;;;;;;28.62;8.75;;;;;;;;;;143755;599;44910;-62
2021/06/24 13:43:25;;;;;;;28.40;8.55;;;;;;;;;;143757;602;45020;-62
2021/06/24 13:45:57;;;;;;;26.10;9.02;;;;;;;;;;143752;592;46021;-61
2021/06/24 13:48:25;;;;;;;24.63;8.27;;;;;;;;;;143753;585;46010;-60
2021/06/24 13:50:52;;;;;;;23.98;7.62;;;;;;;;;;143756;594;44910;-61
2021/06/24 13:53:20;;;;;;;33.60;9.65;;;;;;;;;;143758;618;45020;-61
2021/06/24 13:55:48;;;;;;;29.40;8.25;;;;;;;;;;143754;632;46023;-61
2021/06/24 13:58:20;;;;;;;26.73;8.65;;;;;;;;;;143754;568;45920;-62
2021/06/24 14:00:48;;;;;;;31.20;8.05;;;;;;;;;;143756;596;44911;-62
2021/06/24 14:03:15;;;;;;;32.42;9.25;;;;;;;;;;143758;571;45020;-61
2021/06/24 14:05:42;;;;;;;26.02;9.00;;;;;;;;;;143754;640;46020;-62
2021/06/24 14:08:11;;;;;;;31.95;9.27;;;;;;;;;;143752;578;46011;-62
2021/06/24 14:10:38;;;;;;;22.87;8.20;;;;;;;;;;143756;591;45012;-60
2021/06/24 14:13:05;;;;;;;22.85;8.25;;;;;;;;;;143756;588;46020;-61
2021/06/24 14:15:32;;;;;;;29.33;10.00;;;;;;;;;;143755;598;46021;-61
2021/06/24 14:18:00;;;;;;;29.12;8.80;;;;;;;;;;143753;589;45919;-61
2021/06/24 14:20:28;;;;;;;27.40;7.87;;;;;;;;;;143757;585;44020;-58
2021/06/24 14:22:55;;;;;;;28.42;8.48;;;;;;;;;;143757;710;45020;-60
2021/06/24 14:25:22;;;;;;;31.75;10.38;;;;;;;;;;143754;642;46023;-61
2021/06/24 14:27:49;;;;;;;27.77;9.38;;;;;;;;;;143753;587;46010;-61
2021/06/24 14:30:16;;;;;;;35.28;8.48;;;;;;;;;;143754;565;44910;-60
2021/06/24 14:32:43;;;;;;;26.90;8.25;;;;;;;;;;143757;614;46012;-61
2021/06/24 14:35:11;;;;;;;25.30;9.07;;;;;;;;;;143726;611;47022;-62
2021/06/24 14:37:38;;;;;;;27.02;8.63;;;;;;;;;;143726;611;46011;-61
2021/06/24 14:40:06;;;;;;;36.10;9.57;;;;;;;;;;143727;656;45910;-60
2021/06/24 14:42:33;;;;;;;29.87;9.82;;;;;;;;;;143730;614;46012;-61
2021/06/24 14:45:00;;;;;;;27.95;8.75;;;;;;;;;;143724;608;47021;-60
2021/06/24 14:47:27;;;;;;;35.38;9.48;;;;;;;;;;143726;582;46010;-59
2021/06/24 14:49:54;;;;;;;35.08;9.75;;;;;;;;;;143728;649;45020;-60
2021/06/24 14:52:21;;;;;;;32.72;8.27;;;;;;;;;;143729;579;46012;-61
2021/06/24 14:54:49;;;;;;;26.12;8.35;;;;;;;;;;143725;615;47023;-60
2021/06/24 14:57:16;;;;;;;28.50;8.60;;;;;;;;;;143726;585;47010;-60
2021/06/24 14:59:43;;;;;;;27.73;9.02;;;;;;;;;;143727;622;46021;-61
2021/06/24 15:02:12;;;;;;;35.25;8.57;;;;;;;;;;143729;599;46012;-61
2021/06/24 15:04:38;;;;;;;28.55;9.32;;;;;;;;;;143727;591;46022;-60
2021/06/24 15:07:05;;;;;;;33.88;9.48;;;;;;;;;;143726;603;46027;-59
2021/06/24 15:09:33;;;;;;;29.23;9.57;;;;;;;;;;143728;633;45021;-60
2021/06/24 15:12:00;;;;;;;29.67;9.15;;;;;;;;;;143728;671;46020;-60
2021/06/24 15:14:27;;;;;;;28.52;9.10;;;;;;;;;;143724;614;47022;-60