Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 11:13:23;;;;;;;;;2.00;0.00;;;;;;;;5124825;27;1305413;-69
2023/01/09 11:21:30;;;;;;;;;0.00;0.00;;;;;;;;5108263;27;10319;-69
2023/01/09 11:24:15;;;;;;;;;1.25;0.00;;;;;;;;5108049;28;11453;-68
2023/01/09 11:26:41;;;;;;;;;1.50;1.00;;;;;;;;5107712;28;10807;-69
2023/01/09 11:29:10;;;;;;;;;0.00;0.00;;;;;;;;5107565;28;10112;-69
2023/01/09 11:31:35;;;;;;;;;3.00;0.00;;;;;;;;5107923;28;8814;-69
2023/01/09 11:34:01;;;;;;;;;1.00;0.00;;;;;;;;5107625;28;9661;-69
2023/01/09 11:36:26;;;;;;;;;0.75;0.00;;;;;;;;5107741;28;8792;-70
2023/01/09 11:38:53;;;;;;;;;1.00;0.00;;;;;;;;5107502;28;8784;-69
2023/01/09 11:41:20;;;;;;;;;0.00;0.00;;;;;;;;5107511;28;8803;-69
2023/01/09 11:43:47;;;;;;;;;1.25;0.00;;;;;;;;5107721;28;10277;-68
2023/01/09 11:46:29;;;;;;;;;1.25;0.00;;;;;;;;5107125;28;9697;-69
2023/01/09 11:48:57;;;;;;;;;1.00;1.00;;;;;;;;5107689;28;10002;-68
2023/01/09 11:51:25;;;;;;;;;0.50;0.00;;;;;;;;5107147;28;10164;-68
2023/01/09 11:53:51;;;;;;;;;0.50;0.00;;;;;;;;5107358;28;10361;-69
2023/01/09 11:56:16;;;;;;;;;1.00;1.00;;;;;;;;5107028;28;10578;-68
2023/01/09 11:58:42;;;;;;;;;2.00;0.50;;;;;;;;5107230;28;8792;-68
2023/01/09 12:01:13;;;;;;;;;1.00;0.75;;;;;;;;5105673;28;8803;-68
2023/01/09 12:03:47;;;;;;;;;1.00;0.00;;;;;;;;5106597;28;8819;-69
2023/01/09 12:06:21;;;;;;;;;3.25;2.00;;;;;;;;5107031;28;11053;-68
2023/01/09 12:08:53;;;;;;;;;0.00;0.00;;;;;;;;5107112;28;11398;-68
2023/01/09 12:11:26;;;;;;;;;1.50;1.00;;;;;;;;5107197;28;10897;-69
2023/01/09 12:14:02;;;;;;;;;0.50;0.00;;;;;;;;5107015;28;11345;-68
2023/01/09 12:16:27;;;;;;;;;2.50;0.75;;;;;;;;5106786;28;12123;-69
2023/01/09 12:19:15;;;;;;;;;1.00;0.00;;;;;;;;5106830;28;11373;-69
2023/01/09 12:21:55;;;;;;;;;0.25;0.00;;;;;;;;5106519;28;8811;-69
2023/01/09 12:24:50;;;;;;;;;0.00;0.00;;;;;;;;5106667;28;11442;-69
2023/01/09 12:27:24;;;;;;;;;1.00;0.75;;;;;;;;5101396;28;11470;-69
2023/01/09 12:29:53;;;;;;;;;2.25;2.00;;;;;;;;5106629;28;11435;-68
2023/01/09 12:32:37;;;;;;;;;1.75;1.00;;;;;;;;5094707;28;11408;-70
2023/01/09 12:35:11;;;;;;;;;2.00;1.00;;;;;;;;5092880;28;11433;-69
2023/01/09 12:37:36;;;;;;;;;1.75;1.00;;;;;;;;5092913;28;11496;-68
2023/01/09 12:40:09;;;;;;;;;1.00;1.00;;;;;;;;5092582;28;11459;-69
2023/01/09 12:42:43;;;;;;;;;1.00;1.00;;;;;;;;5092618;28;8890;-68
2023/01/09 12:45:37;;;;;;;;;0.50;0.50;;;;;;;;5092857;28;11497;-69
2023/01/09 12:48:21;;;;;;;;;2.25;0.25;;;;;;;;5069887;28;11416;-69
2023/01/09 16:43:36;;;;;;;;;6.25;6.00;;;;;;;;5165614;27;13276;-77
2023/01/09 16:46:01;;;;;;;;;5.75;5.75;;;;;;;;5132528;27;11641;-74
2023/01/09 16:48:26;;;;;;;;;9.50;5.50;;;;;;;;5148095;27;8828;-76
2023/01/09 16:50:52;;;;;;;;;7.50;5.00;;;;;;;;5146782;27;9484;-74
2023/01/09 16:53:20;;;;;;;;;6.00;4.50;;;;;;;;5146194;27;8840;-75
2023/01/09 16:55:46;;;;;;;;;5.50;3.00;;;;;;;;5076924;27;10259;-74
2023/01/09 16:58:17;;;;;;;;;6.00;3.00;;;;;;;;5078584;28;11474;-75
2023/01/09 17:00:42;;;;;;;;;6.50;5.50;;;;;;;;5086256;28;8827;-74
2023/01/09 17:03:18;;;;;;;;;6.50;6.50;;;;;;;;5086670;28;12202;-71
2023/01/09 17:05:43;;;;;;;;;6.50;5.00;;;;;;;;5083848;28;8872;-68
2023/01/09 17:08:18;;;;;;;;;9.25;5.75;;;;;;;;5077578;28;11463;-68
2023/01/09 17:10:44;;;;;;;;;3.00;3.00;;;;;;;;5074378;28;8844;-69
2023/01/09 17:13:09;;;;;;;;;3.50;3.00;;;;;;;;5086163;28;11466;-68
2023/01/09 17:15:34;;;;;;;;;5.50;5.00;;;;;;;;5085918;28;8896;-68
2023/01/09 17:18:00;;;;;;;;;3.50;3.50;;;;;;;;5086226;28;8974;-67
2023/01/09 17:20:28;;;;;;;;;5.00;5.00;;;;;;;;5086041;28;9522;-67
2023/01/09 17:22:53;;;;;;;;;6.50;5.00;;;;;;;;5085896;28;8812;-68
2023/01/09 17:30:46;;;;;;;;;4.25;4.00;;;;;;;;5085876;28;11542;-67
2023/01/09 17:33:15;;;;;;;;;6.50;5.00;;;;;;;;5085912;28;11479;-69
2023/01/09 17:35:40;;;;;;;;;5.00;5.00;;;;;;;;5085840;28;8820;-69
2023/01/09 17:38:08;;;;;;;;;10.75;5.00;;;;;;;;5085587;28;11447;-68
2023/01/09 17:40:33;;;;;;;;;7.00;6.00;;;;;;;;5063766;28;8944;-68
2023/01/09 17:42:58;;;;;;;;;9.75;8.00;;;;;;;;5065126;28;11585;-68
2023/01/09 17:45:24;;;;;;;;;6.50;6.00;;;;;;;;5065192;28;8887;-67
2023/01/09 17:47:49;;;;;;;;;5.75;3.00;;;;;;;;5084220;28;8882;-69
2023/01/09 17:50:19;;;;;;;;;7.75;6.25;;;;;;;;5085389;28;8816;-69
2023/01/09 17:52:45;;;;;;;;;7.00;6.00;;;;;;;;5083888;28;8815;-67
2023/01/09 17:55:10;;;;;;;;;9.75;6.25;;;;;;;;5071517;28;12202;-69
2023/01/09 17:57:36;;;;;;;;;8.00;5.00;;;;;;;;5050758;28;9598;-68
2023/01/09 18:00:04;;;;;;;;;8.00;7.00;;;;;;;;5071828;28;8847;-68
2023/01/09 18:02:29;;;;;;;;;10.75;10.00;;;;;;;;5071619;28;8848;-68
2023/01/09 18:04:54;;;;;;;;;10.00;8.00;;;;;;;;5071852;28;11479;-67
2023/01/09 18:07:20;;;;;;;;;7.75;6.75;;;;;;;;5071244;28;8822;-67
2023/01/09 18:09:45;;;;;;;;;8.25;6.50;;;;;;;;5051844;28;8834;-68
2023/01/09 18:12:10;;;;;;;;;7.75;7.75;;;;;;;;5071754;28;8796;-67
2023/01/09 18:14:36;;;;;;;;;13.00;8.00;;;;;;;;5071542;28;8838;-67
2023/01/09 18:17:04;;;;;;;;;8.00;7.50;;;;;;;;5071380;28;8922;-73
2023/01/09 18:19:29;;;;;;;;;7.00;7.00;;;;;;;;5069515;28;11461;-68
2023/01/09 18:21:55;;;;;;;;;12.00;9.50;;;;;;;;5070996;28;11432;-69
2023/01/09 18:24:20;;;;;;;;;9.00;8.25;;;;;;;;5071415;28;8938;-68
2023/01/09 18:26:45;;;;;;;;;10.50;9.00;;;;;;;;5052479;28;9053;-68
2023/01/09 18:29:12;;;;;;;;;9.50;8.00;;;;;;;;5067095;28;8800;-70
2023/01/09 18:31:38;;;;;;;;;13.00;11.75;;;;;;;;5060621;28;8849;-70
2023/01/09 18:34:05;;;;;;;;;12.00;11.00;;;;;;;;5058782;28;11489;-70
2023/01/09 18:36:30;;;;;;;;;16.25;11.75;;;;;;;;5055334;28;8975;-70
2023/01/09 18:38:57;;;;;;;;;15.75;12.25;;;;;;;;5059865;28;12197;-69
2023/01/09 18:41:22;;;;;;;;;10.25;5.75;;;;;;;;5066534;28;8864;-69
2023/01/09 18:43:51;;;;;;;;;20.25;15.75;;;;;;;;5070394;28;11482;-69
2023/01/09 18:46:22;;;;;;;;;13.00;13.00;;;;;;;;5070819;28;8912;-71
2023/01/09 18:48:51;;;;;;;;;14.00;11.75;;;;;;;;5070176;28;11477;-69
2023/01/09 18:51:17;;;;;;;;;12.25;12.25;;;;;;;;5052615;28;12169;-69
2023/01/09 18:53:42;;;;;;;;;12.75;12.25;;;;;;;;5053033;28;11640;-68
2023/01/09 18:56:08;;;;;;;;;12.50;10.25;;;;;;;;5052520;28;8850;-69
2023/01/09 18:58:33;;;;;;;;;23.00;16.00;;;;;;;;5068943;28;8839;-70
2023/01/09 19:00:59;;;;;;;;;17.00;12.00;;;;;;;;5052703;28;9570;-72
2023/01/09 19:03:24;;;;;;;;;15.75;12.00;;;;;;;;5052626;28;9550;-69
2023/01/09 19:05:49;;;;;;;;;15.25;14.00;;;;;;;;5069264;28;9510;-69
2023/01/09 19:08:15;;;;;;;;;19.75;19.75;;;;;;;;5070432;28;8808;-69
2023/01/09 19:10:40;;;;;;;;;19.00;16.50;;;;;;;;5070250;28;9560;-69
2023/01/09 19:13:05;;;;;;;;;16.00;15.00;;;;;;;;5052974;28;8834;-69
2023/01/09 19:15:33;;;;;;;;;16.25;15.25;;;;;;;;5032603;28;8833;-69
2023/01/09 19:17:58;;;;;;;;;18.50;15.00;;;;;;;;5050449;28;9508;-68
2023/01/09 19:20:24;;;;;;;;;15.75;14.25;;;;;;;;5049875;28;11523;-68
2023/01/09 19:22:49;;;;;;;;;20.75;16.50;;;;;;;;5050086;28;8834;-69
2023/01/09 19:25:14;;;;;;;;;17.25;15.25;;;;;;;;5050147;28;8798;-71
2023/01/09 19:27:39;;;;;;;;;16.25;15.00;;;;;;;;5049753;28;8790;-69
2023/01/09 19:30:05;;;;;;;;;19.75;17.75;;;;;;;;5050084;28;8809;-73
2023/01/09 19:32:30;;;;;;;;;23.50;19.25;;;;;;;;5049779;28;8798;-69
2023/01/09 19:34:56;;;;;;;;;17.75;15.75;;;;;;;;5049709;28;8779;-71
2023/01/09 19:37:21;;;;;;;;;18.50;15.00;;;;;;;;5050013;28;8813;-71
2023/01/09 19:39:47;;;;;;;;;14.75;14.75;;;;;;;;5032394;28;8827;-72
2023/01/09 19:42:12;;;;;;;;;19.00;19.00;;;;;;;;5051109;28;8831;-70
2023/01/09 19:44:38;;;;;;;;;19.75;14.00;;;;;;;;5069701;28;8861;-70
2023/01/09 19:47:04;;;;;;;;;18.00;15.25;;;;;;;;5069570;28;8946;-70
2023/01/09 19:49:29;;;;;;;;;16.50;14.00;;;;;;;;5069713;28;8929;-70
2023/01/09 19:51:54;;;;;;;;;15.00;14.75;;;;;;;;5069716;28;8827;-71
2023/01/09 19:54:20;;;;;;;;;12.75;12.75;;;;;;;;5069613;28;8855;-71
2023/01/09 19:56:45;;;;;;;;;16.50;12.50;;;;;;;;5051151;28;8878;-71
2023/01/09 19:59:13;;;;;;;;;16.25;13.25;;;;;;;;5069471;28;8835;-70
2023/01/09 20:01:40;;;;;;;;;14.00;10.50;;;;;;;;5050379;28;8916;-73
2023/01/09 20:04:08;;;;;;;;;13.00;11.00;;;;;;;;5068082;28;11675;-70
2023/01/09 20:06:34;;;;;;;;;14.00;12.75;;;;;;;;5068604;28;11487;-69
2023/01/09 20:09:02;;;;;;;;;15.00;15.00;;;;;;;;5069483;28;12293;-69
2023/01/09 20:11:28;;;;;;;;;12.50;8.75;;;;;;;;5053422;28;8826;-71
2023/01/09 20:13:54;;;;;;;;;18.25;15.00;;;;;;;;5040801;28;11471;-69
2023/01/09 20:16:21;;;;;;;;;14.50;14.00;;;;;;;;5068506;28;11493;-71
2023/01/09 20:18:46;;;;;;;;;15.25;11.00;;;;;;;;5069235;28;9418;-70
2023/01/09 20:21:21;;;;;;;;;16.50;12.75;;;;;;;;5067075;28;11474;-70
2023/01/09 20:23:50;;;;;;;;;11.25;11.00;;;;;;;;5050576;28;8955;-69
2023/01/09 20:26:16;;;;;;;;;17.00;12.50;;;;;;;;5068679;28;11471;-70
2023/01/09 20:28:42;;;;;;;;;14.75;11.25;;;;;;;;5069153;28;11481;-69
2023/01/09 20:31:08;;;;;;;;;11.50;11.00;;;;;;;;5067563;28;8800;-72
2023/01/09 20:33:33;;;;;;;;;19.50;12.00;;;;;;;;5050538;28;11515;-71
2023/01/09 20:35:59;;;;;;;;;16.00;15.00;;;;;;;;5068901;28;8935;-69
2023/01/09 20:38:28;;;;;;;;;18.50;15.25;;;;;;;;5068927;28;8873;-69
2023/01/09 20:40:53;;;;;;;;;15.75;15.00;;;;;;;;5068675;28;8808;-69
2023/01/09 20:43:18;;;;;;;;;17.50;15.00;;;;;;;;5064429;28;11646;-69
2023/01/09 20:45:44;;;;;;;;;17.25;17.25;;;;;;;;5057498;28;8825;-68
2023/01/09 20:48:10;;;;;;;;;14.25;12.75;;;;;;;;5042218;28;8875;-69
2023/01/09 20:50:35;;;;;;;;;16.50;16.50;;;;;;;;5060739;28;8827;-69
2023/01/09 20:53:01;;;;;;;;;23.25;14.75;;;;;;;;5056237;28;11510;-69
2023/01/09 20:55:26;;;;;;;;;16.00;14.25;;;;;;;;5056064;28;8831;-69
2023/01/09 20:57:52;;;;;;;;;21.75;15.00;;;;;;;;5059330;28;11510;-68
2023/01/09 21:00:17;;;;;;;;;20.00;15.00;;;;;;;;5038244;28;8846;-68
2023/01/09 21:02:42;;;;;;;;;17.00;15.25;;;;;;;;5059593;28;8824;-69
2023/01/09 21:05:08;;;;;;;;;17.25;15.00;;;;;;;;5021044;28;8846;-69
2023/01/09 21:07:33;;;;;;;;;18.00;17.50;;;;;;;;5057551;28;8853;-68
2023/01/09 21:09:58;;;;;;;;;18.25;18.00;;;;;;;;5058814;28;8788;-69
2023/01/09 21:12:26;;;;;;;;;17.50;14.75;;;;;;;;5060886;28;8835;-69
2023/01/09 21:14:51;;;;;;;;;15.75;14.75;;;;;;;;5068799;28;8885;-68
2023/01/09 21:17:17;;;;;;;;;19.00;15.75;;;;;;;;5068490;28;11479;-68
2023/01/09 21:19:42;;;;;;;;;17.00;13.50;;;;;;;;5068709;28;8789;-68
2023/01/09 21:22:07;;;;;;;;;19.00;18.00;;;;;;;;5050831;28;8835;-69
2023/01/09 21:24:33;;;;;;;;;10.50;10.00;;;;;;;;5065970;28;8823;-71
2023/01/09 21:26:58;;;;;;;;;21.25;19.25;;;;;;;;5058376;28;8808;-68
2023/01/09 21:29:27;;;;;;;;;30.75;26.50;;;;;;;;5059026;28;8829;-69
2023/01/09 21:31:52;;;;;;;;;18.75;18.00;;;;;;;;5060839;28;8938;-69
2023/01/09 21:34:19;;;;;;;;;21.75;19.50;;;;;;;;5060652;28;11577;-69
2023/01/09 21:36:48;;;;;;;;;18.75;17.50;;;;;;;;5045502;28;8833;-69
2023/01/09 21:39:17;;;;;;;;;16.25;16.25;;;;;;;;5062525;28;11562;-70
2023/01/09 21:47:11;;;;;;;;;26.50;23.00;;;;;;;;5058557;28;11470;-69
2023/01/09 21:49:39;;;;;;;;;22.25;20.50;;;;;;;;5060096;28;11549;-70
2023/01/09 21:52:05;;;;;;;;;21.00;19.50;;;;;;;;5058382;28;8818;-69
2023/01/09 21:54:31;;;;;;;;;22.25;18.50;;;;;;;;5058420;28;11535;-70
2023/01/09 21:56:56;;;;;;;;;17.75;17.75;;;;;;;;5030792;28;8810;-70
2023/01/09 21:59:21;;;;;;;;;18.25;17.00;;;;;;;;5050213;28;8836;-69
2023/01/09 22:01:49;;;;;;;;;17.00;14.50;;;;;;;;5050120;28;8936;-71
2023/01/09 22:04:16;;;;;;;;;20.00;17.50;;;;;;;;5050984;28;8790;-71
2023/01/09 22:06:41;;;;;;;;;18.75;16.50;;;;;;;;5051884;28;11465;-72
2023/01/09 22:09:08;;;;;;;;;17.50;17.00;;;;;;;;5051861;28;12255;-70
2023/01/09 22:11:34;;;;;;;;;17.00;17.00;;;;;;;;5033989;28;9595;-70
2023/01/09 22:13:59;;;;;;;;;17.50;16.25;;;;;;;;5051758;28;11477;-71
2023/01/09 22:16:25;;;;;;;;;21.00;16.25;;;;;;;;5051761;28;8802;-70
2023/01/09 22:18:51;;;;;;;;;23.00;18.50;;;;;;;;5051716;28;8798;-70
2023/01/09 22:21:17;;;;;;;;;21.00;17.00;;;;;;;;5051592;28;11502;-71
2023/01/09 22:23:42;;;;;;;;;20.50;17.25;;;;;;;;5051592;28;11480;-70
2023/01/09 22:26:11;;;;;;;;;17.00;15.50;;;;;;;;5051687;28;8778;-69
2023/01/09 22:28:36;;;;;;;;;18.75;17.50;;;;;;;;5051708;28;8798;-70
2023/01/09 22:31:02;;;;;;;;;19.25;17.00;;;;;;;;5051334;28;11855;-70
2023/01/09 22:33:27;;;;;;;;;20.75;20.50;;;;;;;;5051681;28;8791;-70
2023/01/09 22:35:52;;;;;;;;;26.75;21.25;;;;;;;;5050146;28;8818;-70
2023/01/09 22:38:18;;;;;;;;;26.75;23.75;;;;;;;;5033450;28;8798;-71
2023/01/09 22:40:43;;;;;;;;;17.50;15.25;;;;;;;;5051211;28;8895;-70
2023/01/09 22:43:13;;;;;;;;;16.75;16.00;;;;;;;;5051296;28;8971;-71
2023/01/09 22:45:38;;;;;;;;;18.00;17.00;;;;;;;;5051266;28;8786;-70
2023/01/09 22:48:04;;;;;;;;;19.00;16.50;;;;;;;;5051258;28;11653;-71
2023/01/09 22:50:29;;;;;;;;;21.25;17.00;;;;;;;;5033263;28;8806;-70
2023/01/09 22:52:54;;;;;;;;;12.25;11.25;;;;;;;;5051364;28;8786;-70
2023/01/09 22:55:19;;;;;;;;;18.00;13.50;;;;;;;;5033278;28;8868;-69
2023/01/09 22:57:45;;;;;;;;;15.25;13.00;;;;;;;;5051108;28;8802;-70
2023/01/09 23:00:10;;;;;;;;;15.00;13.00;;;;;;;;5051039;28;8820;-70
2023/01/09 23:02:36;;;;;;;;;15.75;15.00;;;;;;;;5050797;28;8798;-69
2023/01/09 23:05:01;;;;;;;;;15.50;15.00;;;;;;;;5033027;28;8907;-70
2023/01/09 23:07:26;;;;;;;;;14.00;14.00;;;;;;;;5050900;28;8940;-70
2023/01/09 23:09:55;;;;;;;;;17.00;14.50;;;;;;;;5050720;28;8809;-70
2023/01/09 23:12:20;;;;;;;;;13.50;10.50;;;;;;;;5051019;28;9564;-71
2023/01/09 23:14:45;;;;;;;;;17.00;14.50;;;;;;;;5050631;28;11600;-70
2023/01/09 23:17:11;;;;;;;;;16.00;14.00;;;;;;;;5050888;28;8802;-70
2023/01/09 23:19:36;;;;;;;;;15.00;14.00;;;;;;;;5050450;28;8794;-70
2023/01/09 23:22:02;;;;;;;;;23.75;17.25;;;;;;;;5050584;28;8921;-69
2023/01/09 23:24:27;;;;;;;;;20.00;17.67;;;;;;;;5050581;28;8810;-70
2023/01/09 23:26:53;;;;;;;;;19.75;18.25;;;;;;;;5050600;28;8790;-71
2023/01/09 23:29:19;;;;;;;;;20.00;16.75;;;;;;;;5050242;28;9574;-70
2023/01/09 23:31:44;;;;;;;;;25.33;22.00;;;;;;;;5050613;28;11496;-71
2023/01/09 23:34:14;;;;;;;;;29.33;27.33;;;;;;;;5050226;28;8802;-69
2023/01/09 23:36:39;;;;;;;;;35.00;29.00;;;;;;;;5050190;28;8809;-70
2023/01/09 23:39:07;;;;;;;;;23.33;21.67;;;;;;;;5032019;28;8814;-70
2023/01/09 23:44:28;;;;;;;;;19.50;19.25;;;;;;;;4995545;28;11557;-70
2023/01/09 23:46:53;;;;;;;;;20.00;17.00;;;;;;;;5032232;28;11587;-71
2023/01/09 23:49:18;;;;;;;;;17.00;17.00;;;;;;;;5049969;28;8798;-70
2023/01/09 23:51:45;;;;;;;;;20.33;15.67;;;;;;;;5049438;28;8782;-70
2023/01/09 23:54:10;;;;;;;;;18.33;16.00;;;;;;;;5050065;28;8830;-69
2023/01/09 23:56:36;;;;;;;;;16.00;16.00;;;;;;;;5049797;28;12185;-69
