Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:06;;;;;;;6.18;1.45;;;15.20;47.70;;;;;;5087556;28;20395;-68
2022/01/30 00:04:32;;;;;;;6.68;1.48;;;15.20;47.70;;;;;;5086769;28;20097;-68
2022/01/30 00:06:58;;;;;;;4.60;0.80;;;15.20;47.70;;;;;;5087297;28;20043;-68
2022/01/30 00:09:23;;;;;;;3.10;0.90;;;15.30;47.70;;;;;;5087631;28;20040;-68
2022/01/30 00:11:54;;;;;;;5.70;1.33;;;15.20;47.60;;;;;;5086687;28;20040;-67
2022/01/30 00:14:22;;;;;;;5.38;1.17;;;15.20;47.60;;;;;;5086312;28;20032;-67
2022/01/30 00:16:56;;;;;;;4.80;1.42;;;15.20;47.60;;;;;;5086383;28;20048;-67
2022/01/30 00:19:29;;;;;;;5.22;1.25;;;15.20;47.60;;;;;;5085977;28;20044;-71
2022/01/30 00:22:12;;;;;;;7.18;0.85;;;15.20;47.60;;;;;;5087151;28;20411;-74
2022/01/30 00:24:58;;;;;;;6.43;1.98;;;15.20;47.60;;;;;;5086366;28;20068;-68
2022/01/30 00:27:30;;;;;;;5.65;0.80;;;15.20;47.60;;;;;;5087232;28;20059;-68
2022/01/30 00:29:56;;;;;;;6.28;1.40;;;15.10;47.50;;;;;;5086832;28;20545;-69
2022/01/30 00:32:22;;;;;;;7.10;1.50;;;15.10;47.50;;;;;;5087659;28;20040;-67
2022/01/30 00:34:47;;;;;;;6.57;1.27;;;15.10;47.40;;;;;;5087031;28;20496;-67
2022/01/30 00:37:14;;;;;;;4.53;1.25;;;15.10;47.40;;;;;;5087081;28;20033;-69
2022/01/30 00:39:40;;;;;;;3.97;1.30;;;15.10;47.40;;;;;;5086874;28;20101;-72
2022/01/30 00:42:06;;;;;;;5.43;1.02;;;15.10;47.40;;;;;;5086931;28;20115;-67
2022/01/30 00:44:31;;;;;;;5.13;1.10;;;15.10;47.30;;;;;;5086314;28;20379;-67
2022/01/30 00:46:58;;;;;;;5.57;1.60;;;15.10;47.40;;;;;;5086257;28;20419;-67
2022/01/30 00:49:25;;;;;;;6.78;1.60;;;15.10;47.40;;;;;;5086708;28;20127;-72
2022/01/30 00:51:50;;;;;;;3.40;0.88;;;15.10;47.40;;;;;;5086241;28;20044;-67
2022/01/30 00:54:16;;;;;;;4.90;1.30;;;15.10;47.30;;;;;;5087141;28;20032;-67
2022/01/30 00:56:42;;;;;;;7.15;1.60;;;15.00;47.30;;;;;;5082536;28;20036;-67
2022/01/30 00:59:08;;;;;;;4.80;1.10;;;15.00;47.30;;;;;;5072009;28;20149;-68
2022/01/30 01:01:33;;;;;;;5.38;1.10;;;15.00;47.30;;;;;;5071415;28;20070;-67
2022/01/30 01:04:02;;;;;;;6.20;1.10;;;15.00;47.30;;;;;;5072105;28;20123;-68
2022/01/30 01:06:28;;;;;;;5.50;1.08;;;15.00;47.30;;;;;;5072728;28;20051;-68
2022/01/30 01:08:59;;;;;;;4.72;1.10;;;15.00;47.30;;;;;;5072928;28;20037;-68
2022/01/30 01:25:01;;;;;;;4.32;1.25;;;14.90;47.20;;;;;;5127532;28;20402;-73
2022/01/30 01:27:26;;;;;;;6.15;1.88;;;14.90;47.30;;;;;;5127974;28;20039;-68
2022/01/30 01:29:52;;;;;;;4.78;1.00;;;14.90;47.30;;;;;;5129301;28;20039;-69
2022/01/30 01:32:18;;;;;;;6.15;1.30;;;14.90;47.30;;;;;;5127552;28;20490;-67
2022/01/30 01:34:43;;;;;;;5.60;1.40;;;14.90;47.20;;;;;;5127014;28;20078;-72
2022/01/30 01:37:11;;;;;;;6.95;1.65;;;14.90;47.20;;;;;;5128167;28;20386;-68
2022/01/30 01:39:37;;;;;;;5.93;0.98;;;14.80;47.20;;;;;;5127249;28;20078;-74
2022/01/30 01:42:04;;;;;;;5.13;0.93;;;14.90;47.20;;;;;;5126733;28;20067;-68
2022/01/30 01:44:38;;;;;;;5.70;1.13;;;14.80;47.20;;;;;;5127147;28;20065;-73
2022/01/30 01:47:05;;;;;;;7.18;2.20;;;14.90;47.60;;;;;;5127573;28;20039;-74
2022/01/30 01:49:32;;;;;;;4.13;1.02;;;14.80;47.20;;;;;;5127967;28;20080;-71
2022/01/30 01:52:18;;;;;;;4.40;0.80;;;14.80;47.20;;;;;;5126889;28;20040;-74
2022/01/30 01:54:46;;;;;;;5.03;1.40;;;14.80;47.20;;;;;;5126981;28;20046;-73
2022/01/30 01:57:12;;;;;;;4.50;0.77;;;14.80;47.20;;;;;;5126663;28;20042;-74
2022/01/30 01:59:41;;;;;;;5.43;1.42;;;14.80;47.10;;;;;;5127962;28;20270;-73
2022/01/30 02:02:07;;;;;;;5.35;1.05;;;14.80;47.10;;;;;;5127714;28;20043;-68
2022/01/30 02:04:33;;;;;;;4.45;0.77;;;14.80;47.20;;;;;;5126863;28;20051;-67
2022/01/30 02:07:28;;;;;;;5.80;1.30;;;14.70;47.10;;;;;;5126948;28;20058;-73
2022/01/30 02:09:45;;;;;;;3.63;0.70;;;14.70;47.10;;;;;;5128551;28;20050;-74
2022/01/30 02:12:17;;;;;;;3.20;0.70;;;14.70;47.10;;;;;;5128053;27;20040;-69
2022/01/30 02:14:53;;;;;;;4.57;1.15;;;14.70;47.10;;;;;;5126147;28;20051;-74
2022/01/30 02:25:43;;;;;;;4.22;0.65;;;14.60;47.10;;;;;;5127469;28;20289;-68
2022/01/30 02:28:13;;;;;;;4.97;1.13;;;14.60;47.10;;;;;;5113845;27;20031;-68
2022/01/30 02:30:45;;;;;;;3.90;0.80;;;14.70;47.20;;;;;;5113394;28;20044;-74
2022/01/30 02:33:11;;;;;;;4.18;0.93;;;14.60;47.10;;;;;;5113950;28;20565;-68
2022/01/30 02:35:36;;;;;;;5.90;1.70;;;14.60;47.20;;;;;;5112141;28;20130;-69
2022/01/30 02:38:02;;;;;;;3.35;0.82;;;14.60;47.20;;;;;;5111767;28;20035;-68
2022/01/30 02:40:34;;;;;;;4.88;1.13;;;14.60;47.20;;;;;;5112576;28;20169;-72
2022/01/30 02:43:05;;;;;;;4.30;1.00;;;14.60;47.30;;;;;;5113248;28;20038;-68
2022/01/30 02:45:34;;;;;;;5.65;1.17;;;14.60;47.30;;;;;;5113110;28;20195;-74
2022/01/30 02:53:31;;;;;;;5.05;0.82;;;14.60;47.00;;;;;;5129003;27;20444;-72
2022/01/30 02:55:57;;;;;;;4.78;1.33;;;14.60;47.10;;;;;;5127912;28;20080;-68
2022/01/30 02:58:23;;;;;;;4.80;0.80;;;14.60;47.20;;;;;;5127618;28;20057;-74
2022/01/30 03:00:49;;;;;;;4.88;1.17;;;14.60;47.20;;;;;;5127526;28;20039;-73
2022/01/30 03:03:14;;;;;;;6.45;1.10;;;14.50;47.20;;;;;;5127380;28;20047;-70
2022/01/30 03:05:40;;;;;;;5.43;0.80;;;14.50;47.20;;;;;;5127383;28;20039;-67
2022/01/30 03:08:08;;;;;;;3.88;1.02;;;14.50;47.20;;;;;;5127846;28;20039;-74
2022/01/30 03:10:34;;;;;;;3.97;0.77;;;14.50;47.20;;;;;;5128088;28;20491;-70
2022/01/30 03:12:59;;;;;;;5.28;1.17;;;14.50;47.20;;;;;;5127593;28;20081;-68
2022/01/30 03:15:25;;;;;;;7.40;1.50;;;14.50;47.20;;;;;;5126725;28;20071;-73
2022/01/30 03:17:50;;;;;;;6.90;0.90;;;14.40;47.20;;;;;;5129695;28;20051;-71
2022/01/30 03:20:16;;;;;;;5.20;1.10;;;14.50;47.20;;;;;;5128676;28;20035;-72
2022/01/30 03:22:44;;;;;;;7.82;1.50;;;14.40;47.20;;;;;;5128651;28;20035;-69
2022/01/30 03:25:10;;;;;;;3.75;0.75;;;14.40;47.20;;;;;;5128370;28;20463;-67
2022/01/30 03:27:41;;;;;;;4.28;0.98;;;14.50;47.20;;;;;;5128223;28;20085;-68
2022/01/30 03:30:07;;;;;;;;;;;14.40;47.20;;;;;;5128311;28;20091;-74
2022/01/30 03:32:34;;;;;;;5.13;1.05;;;14.40;47.20;;;;;;5128072;28;19920;-68
2022/01/30 03:34:59;;;;;;;6.85;1.20;;;14.40;47.20;;;;;;5129318;28;20062;-73
2022/01/30 03:37:26;;;;;;;3.80;0.80;;;14.40;47.20;;;;;;5128393;28;20467;-74
2022/01/30 03:39:54;;;;;;;4.95;0.85;;;14.40;47.20;;;;;;5129436;28;20493;-68
2022/01/30 03:42:20;;;;;;;5.57;1.13;;;14.40;47.20;;;;;;5129339;28;20088;-74
2022/01/30 03:44:45;;;;;;;4.53;1.00;;;14.40;47.20;;;;;;5127882;28;20512;-74
2022/01/30 03:47:11;;;;;;;4.93;0.98;;;14.40;47.20;;;;;;5129244;28;20150;-68
2022/01/30 03:49:36;;;;;;;5.10;0.98;;;14.40;47.30;;;;;;5127040;28;20066;-72
2022/01/30 03:52:03;;;;;;;5.47;1.33;;;14.40;47.30;;;;;;5128994;28;20047;-68
2022/01/30 03:54:29;;;;;;;5.72;1.02;;;14.40;47.30;;;;;;5127722;28;20047;-68
2022/01/30 03:56:55;;;;;;;5.30;0.93;;;14.30;47.20;;;;;;5127776;28;20312;-74
2022/01/30 03:59:20;;;;;;;4.53;1.10;;;14.30;47.20;;;;;;5128938;28;20057;-73
2022/01/30 04:01:46;;;;;;;8.15;1.42;;;14.30;47.20;;;;;;5127750;28;20500;-73
2022/01/30 04:04:12;;;;;;;6.40;1.45;;;14.30;47.20;;;;;;5118237;28;20327;-68
2022/01/30 04:06:38;;;;;;;4.88;1.35;;;14.30;47.20;;;;;;5113974;28;20114;-73
2022/01/30 04:09:05;;;;;;;6.30;0.95;;;14.30;47.30;;;;;;5113794;28;20055;-74
2022/01/30 04:11:30;;;;;;;7.35;1.42;;;14.30;47.30;;;;;;5113706;28;20050;-67
2022/01/30 04:13:56;;;;;;;5.70;1.33;;;14.30;47.30;;;;;;5113712;28;20039;-67
2022/01/30 04:16:22;;;;;;;4.35;0.73;;;14.30;47.30;;;;;;5113800;28;20093;-73
2022/01/30 04:18:48;;;;;;;5.82;1.42;;;14.30;47.30;;;;;;5114988;27;20032;-74
2022/01/30 04:21:13;;;;;;;3.65;1.08;;;14.30;47.30;;;;;;5113494;28;20103;-74
2022/01/30 04:23:42;;;;;;;5.43;1.00;;;14.30;47.40;;;;;;5113632;28;20066;-73
2022/01/30 04:26:10;;;;;;;4.00;0.98;;;14.20;47.40;;;;;;5113718;28;20094;-74
2022/01/30 04:28:36;;;;;;;5.43;1.40;;;14.30;47.40;;;;;;5113622;28;20039;-69
2022/01/30 04:31:02;;;;;;;7.20;1.30;;;14.30;47.40;;;;;;5114583;28;20031;-74
2022/01/30 04:33:28;;;;;;;5.05;1.00;;;14.20;47.40;;;;;;5114598;28;20115;-74
2022/01/30 04:35:57;;;;;;;7.68;1.73;;;14.20;47.50;;;;;;5114783;28;20042;-68
2022/01/30 04:38:32;;;;;;;5.88;2.00;;;14.20;47.40;;;;;;5113582;28;20387;-68
2022/01/30 05:03:02;;;;;;;10.70;1.63;;;14.20;47.70;;;;;;5128732;28;20521;-74
2022/01/30 05:08:14;;;;;;;4.80;1.25;;;14.10;47.60;;;;;;5128531;28;20036;-74
2022/01/30 05:10:40;;;;;;;9.57;2.28;;;14.20;47.60;;;;;;5128750;28;20049;-74
2022/01/30 05:13:10;;;;;;;5.55;1.30;;;14.10;47.60;;;;;;5128811;28;20088;-73
2022/01/30 05:15:36;;;;;;;5.63;1.30;;;14.10;47.60;;;;;;5129616;27;20044;-67
2022/01/30 05:18:02;;;;;;;6.18;1.10;;;14.10;47.60;;;;;;5127726;28;20283;-74
2022/01/30 05:20:29;;;;;;;7.32;1.40;;;14.10;48.40;;;;;;5128784;28;20043;-74
2022/01/30 05:22:56;;;;;;;5.80;1.25;;;14.10;47.60;;;;;;5128385;28;20043;-74
2022/01/30 05:25:22;;;;;;;3.25;0.70;;;14.10;47.60;;;;;;5128692;28;20051;-74
2022/01/30 05:27:48;;;;;;;5.57;1.30;;;14.10;47.60;;;;;;5127601;28;20039;-73
2022/01/30 05:30:14;;;;;;;6.38;1.52;;;14.10;47.60;;;;;;5128279;28;20043;-75
2022/01/30 05:32:40;;;;;;;5.90;1.70;;;14.00;47.50;;;;;;5129478;28;20127;-74
2022/01/30 05:35:09;;;;;;;4.88;1.10;;;14.00;47.60;;;;;;5128356;28;20046;-73
2022/01/30 05:37:37;;;;;;;6.15;1.60;;;14.00;47.50;;;;;;5128620;28;20039;-69
2022/01/30 05:40:05;;;;;;;6.63;1.00;;;14.00;47.50;;;;;;5128342;28;20044;-74
2022/01/30 05:42:31;;;;;;;8.55;1.92;;;14.00;47.50;;;;;;5127994;28;20043;-75
2022/01/30 05:45:10;;;;;;;4.97;1.23;;;14.00;47.40;;;;;;5129183;28;20165;-71
2022/01/30 05:47:43;;;;;;;8.80;1.80;;;14.00;47.60;;;;;;5128151;28;20067;-75
2022/01/30 05:50:10;;;;;;;7.22;1.67;;;14.00;47.40;;;;;;5128602;28;20031;-68
2022/01/30 05:52:36;;;;;;;8.38;1.45;;;14.00;47.40;;;;;;5127299;28;20039;-74
2022/01/30 05:55:02;;;;;;;6.65;1.35;;;14.00;47.30;;;;;;5127348;28;20368;-74
2022/01/30 05:57:28;;;;;;;8.45;1.75;;;14.00;47.30;;;;;;5127767;28;20123;-69
2022/01/30 05:59:54;;;;;;;11.68;2.88;;;14.00;47.20;;;;;;5129137;28;20118;-74
2022/01/30 06:02:20;;;;;;;7.68;1.40;;;14.00;48.00;;;;;;5127951;28;20039;-68
2022/01/30 06:04:46;;;;;;;9.38;1.63;;;14.00;47.20;;;;;;5127707;28;20515;-74
2022/01/30 06:07:12;;;;;;;6.75;2.03;;;13.90;47.10;;;;;;5122122;28;20057;-68
2022/01/30 06:09:38;;;;;;;9.68;2.50;;;13.90;47.10;;;;;;5114106;28;20039;-68
2022/01/30 06:12:05;;;;;;;7.22;2.55;;;13.90;47.10;;;;;;5096408;28;20113;-73
2022/01/30 06:14:31;;;;;;;7.45;1.92;;;13.90;47.10;;;;;;5115288;28;20474;-74
2022/01/30 06:17:00;;;;;;;8.68;2.25;;;13.90;47.10;;;;;;5113666;28;20039;-69
2022/01/30 06:19:26;;;;;;;8.60;1.77;;;13.90;47.10;;;;;;5113776;28;20082;-74
2022/01/30 06:21:51;;;;;;;6.13;1.73;;;13.90;47.00;;;;;;5113728;28;20044;-75
2022/01/30 06:24:17;;;;;;;7.15;1.92;;;13.90;47.00;;;;;;5113462;28;20088;-68
2022/01/30 06:26:55;;;;;;;9.85;2.33;;;13.90;47.00;;;;;;5114894;28;20044;-74
2022/01/30 06:29:20;;;;;;;7.63;1.77;;;13.80;47.00;;;;;;5113663;28;20051;-68
2022/01/30 06:31:46;;;;;;;11.35;2.70;;;13.90;47.00;;;;;;5113658;28;20551;-74
2022/01/30 06:34:12;;;;;;;6.30;1.90;;;13.80;46.90;;;;;;5113536;28;20039;-69
2022/01/30 06:36:37;;;;;;;8.98;2.38;;;13.80;46.90;;;;;;5114860;28;20122;-69
2022/01/30 06:39:03;;;;;;;7.90;1.83;;;13.80;47.00;;;;;;5113251;28;20036;-74
2022/01/30 06:41:29;;;;;;;8.50;2.17;;;13.80;46.90;;;;;;5112559;28;20063;-74
2022/01/30 06:43:55;;;;;;;6.95;1.95;;;13.80;46.90;;;;;;5113049;28;20102;-69
2022/01/30 06:46:20;;;;;;;11.15;2.38;;;13.80;46.90;;;;;;5113164;28;20122;-75
2022/01/30 06:48:46;;;;;;;7.72;2.00;;;13.80;46.90;;;;;;5113300;28;20040;-73
2022/01/30 06:51:11;;;;;;;8.70;2.05;;;13.80;46.90;;;;;;5113016;28;20442;-74
2022/01/30 06:53:37;;;;;;;9.70;2.40;;;13.80;46.80;;;;;;5113020;28;20046;-73
2022/01/30 06:56:06;;;;;;;10.48;2.60;;;13.70;46.70;;;;;;5112613;28;20062;-74
2022/01/30 06:58:32;;;;;;;6.05;1.85;;;13.70;46.70;;;;;;5112850;28;20550;-74
2022/01/30 07:00:58;;;;;;;5.50;2.30;;;13.70;46.70;;;;;;5113543;28;20039;-74
2022/01/30 07:03:23;;;;;;;8.57;2.08;;;13.70;46.80;;;;;;5114038;28;20032;-76
2022/01/30 07:05:49;;;;;;;8.20;2.35;;;13.80;46.80;;;;;;5114227;28;20122;-73
2022/01/30 07:08:14;;;;;;;9.13;2.15;;;13.70;46.70;;;;;;5112767;28;20046;-74
2022/01/30 07:10:40;;;;;;;10.50;2.33;;;13.70;46.70;;;;;;5114268;28;20110;-74
2022/01/30 07:13:08;;;;;;;7.82;2.33;;;13.70;46.70;;;;;;5112524;28;20491;-73
2022/01/30 07:15:34;;;;;;;8.77;1.98;;;13.70;46.70;;;;;;5112928;28;20039;-75
2022/01/30 07:18:00;;;;;;;8.98;2.00;;;13.70;46.70;;;;;;5112825;28;20118;-70
2022/01/30 07:20:26;;;;;;;7.50;2.28;;;13.70;46.70;;;;;;5112989;28;20455;-73
2022/01/30 07:22:52;;;;;;;9.50;2.50;;;13.70;46.70;;;;;;5113888;28;20032;-73
2022/01/30 07:25:18;;;;;;;8.50;2.17;;;13.70;46.70;;;;;;5112286;28;20088;-74
2022/01/30 07:27:49;;;;;;;8.68;2.25;;;13.70;46.70;;;;;;5113756;28;20079;-74
2022/01/30 07:30:15;;;;;;;9.45;2.53;;;13.70;46.70;;;;;;5111709;28;20069;-74
2022/01/30 07:32:40;;;;;;;7.60;1.98;;;13.70;46.60;;;;;;5112267;28;20047;-68
2022/01/30 07:35:06;;;;;;;10.70;2.53;;;13.70;46.60;;;;;;5112430;28;20051;-73
2022/01/30 07:37:34;;;;;;;9.32;2.17;;;13.70;46.60;;;;;;5113441;28;20044;-74
2022/01/30 07:40:00;;;;;;;10.13;2.63;;;13.70;46.60;;;;;;5113395;28;20071;-75
2022/01/30 07:42:27;;;;;;;8.20;2.22;;;13.60;46.50;;;;;;5112288;28;20066;-67
2022/01/30 07:44:53;;;;;;;7.50;1.95;;;13.70;46.60;;;;;;5112235;28;20087;-69
2022/01/30 07:47:20;;;;;;;7.70;2.25;;;13.70;46.60;;;;;;5111939;28;20068;-68
2022/01/30 07:49:51;;;;;;;7.90;2.15;;;13.70;46.60;;;;;;5112196;28;20048;-74
2022/01/30 07:52:18;;;;;;;8.23;2.80;;;13.70;46.50;;;;;;5113103;28;20035;-68
2022/01/30 07:54:44;;;;;;;9.57;2.63;;;13.60;46.50;;;;;;5112099;28;20048;-75
2022/01/30 07:57:10;;;;;;;11.15;2.88;;;13.70;46.50;;;;;;5112756;28;20054;-74
2022/01/30 07:59:36;;;;;;;11.70;2.83;;;13.70;46.50;;;;;;5111767;28;20043;-74
2022/01/30 08:02:01;;;;;;;7.60;2.38;;;13.60;46.40;;;;;;5111969;28;20040;-72
2022/01/30 08:04:28;;;;;;;10.32;2.72;;;13.70;46.50;;;;;;5112973;28;20502;-70
2022/01/30 08:06:54;;;;;;;8.23;2.08;;;13.60;46.40;;;;;;5111656;28;20039;-74
2022/01/30 08:09:20;;;;;;;7.82;2.05;;;13.70;46.50;;;;;;5111632;28;20312;-74
2022/01/30 08:11:49;;;;;;;8.95;2.50;;;13.60;46.30;;;;;;5111942;28;20039;-74
2022/01/30 08:14:14;;;;;;;9.88;2.70;;;13.60;46.30;;;;;;5111432;28;20047;-70
2022/01/30 08:16:40;;;;;;;7.97;2.78;;;13.60;46.30;;;;;;5111344;28;20143;-73
2022/01/30 08:19:09;;;;;;;7.68;2.42;;;13.60;46.30;;;;;;5111643;28;20035;-73
2022/01/30 08:21:34;;;;;;;7.15;2.35;;;13.60;46.30;;;;;;5111452;28;20039;-73
2022/01/30 08:24:00;;;;;;;10.02;2.03;;;13.60;46.20;;;;;;5111305;28;20039;-70
2022/01/30 08:26:26;;;;;;;11.77;2.47;;;13.60;46.20;;;;;;5111274;28;20035;-73
2022/01/30 08:28:51;;;;;;;11.18;2.35;;;13.60;46.20;;;;;;5112324;28;20042;-74
2022/01/30 08:31:17;;;;;;;9.07;2.45;;;13.60;46.20;;;;;;5112551;28;20035;-75
2022/01/30 08:33:43;;;;;;;10.02;3.08;;;13.60;46.10;;;;;;5112428;28;20039;-74
2022/01/30 08:36:08;;;;;;;12.65;2.95;;;13.60;46.10;;;;;;5112940;28;20036;-73
2022/01/30 08:38:34;;;;;;;10.27;3.05;;;13.60;46.00;;;;;;5111387;28;20387;-70
2022/01/30 08:41:00;;;;;;;8.82;2.38;;;13.60;46.00;;;;;;5111357;28;20444;-76
2022/01/30 08:43:25;;;;;;;10.10;2.35;;;13.70;46.00;;;;;;5110859;28;20492;-75
2022/01/30 08:45:53;;;;;;;11.82;3.25;;;13.70;45.90;;;;;;5111169;28;20040;-74
2022/01/30 08:48:19;;;;;;;10.07;3.17;;;13.70;46.00;;;;;;5110955;28;20494;-68
2022/01/30 08:50:46;;;;;;;10.75;2.58;;;13.70;45.90;;;;;;5112265;28;20138;-74
2022/01/30 08:53:13;;;;;;;11.77;2.45;;;13.70;45.80;;;;;;5110917;28;20525;-69
2022/01/30 08:55:39;;;;;;;9.27;2.58;;;13.70;45.70;;;;;;5110746;28;20584;-74
2022/01/30 08:58:08;;;;;;;8.07;2.72;;;13.70;45.70;;;;;;5112157;28;20067;-74
2022/01/30 09:00:35;;;;;;;13.05;3.33;;;13.70;45.60;;;;;;5111101;28;20043;-74
2022/01/30 09:03:03;;;;;;;12.70;3.75;;;13.70;45.60;;;;;;5112391;28;20031;-74
2022/01/30 09:05:30;;;;;;;11.57;2.80;;;13.70;45.50;;;;;;5111095;28;20055;-68
2022/01/30 09:07:57;;;;;;;9.25;2.70;;;13.70;45.40;;;;;;5110920;28;20050;-68
2022/01/30 09:10:26;;;;;;;8.52;2.45;;;13.70;45.40;;;;;;5110830;28;20493;-75
2022/01/30 09:12:52;;;;;;;12.32;3.05;;;13.70;45.30;;;;;;5110976;28;20047;-73
2022/01/30 09:15:20;;;;;;;10.02;2.92;;;13.70;45.30;;;;;;5110719;28;20036;-73
2022/01/30 09:17:46;;;;;;;10.23;2.65;;;13.80;45.40;;;;;;5110752;28;20043;-73
2022/01/30 09:20:15;;;;;;;10.48;3.20;;;13.70;45.30;;;;;;5111088;28;20108;-72
2022/01/30 09:22:42;;;;;;;13.02;3.10;;;13.70;45.20;;;;;;5112258;28;20035;-73
2022/01/30 09:25:09;;;;;;;10.35;3.40;;;13.70;45.10;;;;;;5112171;28;20055;-73
2022/01/30 09:27:34;;;;;;;8.88;2.78;;;13.70;45.00;;;;;;5110488;28;20057;-73
2022/01/30 09:30:00;;;;;;;9.10;2.40;;;13.80;45.00;;;;;;5110933;28;20048;-73
2022/01/30 09:32:26;;;;;;;9.68;3.13;;;13.80;44.90;;;;;;5110140;28;20040;-71
2022/01/30 09:34:51;;;;;;;11.48;3.22;;;13.80;44.90;;;;;;5110560;28;20527;-74
2022/01/30 09:37:20;;;;;;;13.07;4.05;;;13.80;44.80;;;;;;5110476;28;20035;-73
2022/01/30 09:39:46;;;;;;;11.30;3.08;;;13.80;44.70;;;;;;5110725;28;20036;-73
2022/01/30 09:42:16;;;;;;;11.43;3.30;;;13.80;44.70;;;;;;5112424;28;20376;-68
2022/01/30 09:44:43;;;;;;;12.27;2.60;;;13.80;44.60;;;;;;5114647;28;20043;-69
2022/01/30 09:47:13;;;;;;;14.00;2.35;;;13.80;44.70;;;;;;5114556;28;20047;-68
2022/01/30 09:49:43;;;;;;;8.93;2.33;;;13.70;44.60;;;;;;5114297;28;20044;-74
2022/01/30 09:52:09;;;;;;;9.35;2.50;;;13.70;44.60;;;;;;5114651;28;20356;-73
2022/01/30 09:54:35;;;;;;;9.07;3.13;;;13.70;44.60;;;;;;5115485;28;20111;-74
2022/01/30 09:57:01;;;;;;;11.88;3.25;;;13.70;44.50;;;;;;5113724;28;20058;-74
2022/01/30 09:59:27;;;;;;;9.82;2.63;;;13.70;44.50;;;;;;5114112;28;20399;-68
2022/01/30 10:01:53;;;;;;;9.52;2.38;;;13.70;44.40;;;;;;5114283;28;20043;-73
2022/01/30 10:04:18;;;;;;;12.02;2.70;;;13.70;44.50;;;;;;5115180;28;20457;-74
2022/01/30 10:07:00;;;;;;;9.13;2.72;;;13.70;44.40;;;;;;5113551;28;20486;-74
2022/01/30 10:09:30;;;;;;;12.07;2.63;;;13.70;44.40;;;;;;5114208;28;20039;-73
2022/01/30 10:12:13;;;;;;;10.98;2.92;;;13.70;44.30;;;;;;5114684;28;20254;-74
2022/01/30 10:14:48;;;;;;;10.98;3.80;;;13.70;44.20;;;;;;5113698;28;20074;-73
2022/01/30 10:17:33;;;;;;;14.25;3.80;;;13.80;44.20;;;;;;5114858;28;20444;-74
2022/01/30 10:20:16;;;;;;;7.57;2.08;;;13.70;44.10;;;;;;5115012;28;20035;-74
2022/01/30 10:22:59;;;;;;;8.43;2.97;;;13.70;44.10;;;;;;5113799;28;20044;-73
2022/01/30 10:25:46;;;;;;;7.72;2.60;;;13.80;44.00;;;;;;5113589;28;20040;-73
2022/01/30 10:28:14;;;;;;;8.82;2.20;;;13.80;43.90;;;;;;5113235;28;20689;-68
2022/01/30 10:30:54;;;;;;;10.15;2.95;;;13.80;44.00;;;;;;5114801;28;20035;-73
2022/01/30 10:33:22;;;;;;;11.43;3.00;;;13.80;43.90;;;;;;5113333;28;20031;-67
2022/01/30 10:35:57;;;;;;;10.27;2.53;;;13.80;43.90;;;;;;5113667;28;20039;-73
2022/01/30 10:38:29;;;;;;;11.05;3.08;;;13.80;44.60;;;;;;5113872;28;20070;-74
2022/01/30 10:41:10;;;;;;;12.23;3.17;;;13.80;43.90;;;;;;5114613;28;20421;-68
2022/01/30 10:46:48;;;;;;;14.73;3.25;;;13.80;43.80;;;;;;5149953;27;1246740;-72
2022/01/30 10:49:16;;;;;;;9.27;2.58;;;13.80;43.80;;;;;;5153162;27;20435;-68
2022/01/30 10:52:02;;;;;;;11.20;2.95;;;13.80;43.80;;;;;;5152136;27;20076;-73
2022/01/30 10:54:33;;;;;;;12.35;3.33;;;13.80;43.80;;;;;;5152764;27;20034;-72
2022/01/30 10:57:14;;;;;;;;;;;13.80;43.80;;;;;;5153621;27;20038;-73
2022/01/30 10:59:43;;;;;;;8.90;2.70;;;13.80;43.80;;;;;;5152793;27;19958;-73
2022/01/30 11:05:06;;;;;;;14.25;4.03;;;13.80;43.70;;;;;;5089716;27;20772;-72
2022/01/30 11:07:34;;;;;;;12.25;3.22;;;13.80;43.60;;;;;;5088091;28;20048;-73
2022/01/30 11:10:12;;;;;;;9.48;2.72;;;13.90;43.60;;;;;;5088347;28;20036;-73
2022/01/30 11:12:46;;;;;;;12.25;3.60;;;13.90;43.60;;;;;;5087822;28;20048;-71
2022/01/30 11:17:59;;;;;;;8.95;2.88;;;13.90;43.60;;;;;;5110062;27;20782;-68
2022/01/30 11:20:27;;;;;;;12.95;3.00;;;13.90;43.60;;;;;;5108617;28;20054;-73
2022/01/30 11:22:54;;;;;;;9.35;2.72;;;13.90;43.50;;;;;;5108345;28;20047;-72
2022/01/30 11:25:21;;;;;;;9.57;2.85;;;13.90;43.40;;;;;;5108065;28;20510;-68
2022/01/30 11:27:49;;;;;;;10.80;2.45;;;13.90;43.30;;;;;;5108184;28;20032;-68
2022/01/30 11:30:15;;;;;;;6.70;2.60;;;13.90;43.30;;;;;;5108215;28;20119;-73
2022/01/30 11:32:41;;;;;;;11.90;3.72;;;14.00;43.30;;;;;;5108429;28;20059;-72
2022/01/30 11:35:07;;;;;;;13.02;3.30;;;13.90;43.20;;;;;;5108060;28;20039;-72
2022/01/30 11:37:37;;;;;;;10.18;2.63;;;14.00;43.20;;;;;;5107986;28;20043;-72
2022/01/30 11:40:12;;;;;;;14.65;3.50;;;14.00;43.20;;;;;;5109266;28;20042;-73
2022/01/30 11:42:41;;;;;;;9.73;2.63;;;14.00;43.20;;;;;;5109289;28;20047;-72
2022/01/30 11:47:55;;;;;;;12.55;2.97;;;14.00;43.10;;;;;;5130303;27;20357;-72
2022/01/30 11:50:26;;;;;;;10.30;2.67;;;14.00;43.00;;;;;;5129005;27;20046;-68
2022/01/30 11:56:01;;;;;;;13.70;2.88;;;14.00;43.10;;;;;;5130218;27;20424;-73
2022/01/30 12:04:11;;;;;;;9.50;2.60;;;14.00;43.00;;;;;;5071661;27;1845338;-72
2022/01/30 12:06:47;;;;;;;10.18;3.00;;;14.00;42.90;;;;;;5091443;28;20048;-67
2022/01/30 12:11:59;;;;;;;12.65;3.10;;;14.00;43.00;;;;;;5130264;27;20408;-68
2022/01/30 12:17:07;;;;;;;10.00;3.17;;;14.00;43.00;;;;;;5150790;27;20106;-72
2022/01/30 12:25:20;;;;;;;10.68;3.55;;;13.90;43.00;;;;;;5130220;27;20358;-72
2022/01/30 12:27:48;;;;;;;9.75;2.05;;;13.90;42.90;;;;;;5128791;28;20050;-72
2022/01/30 12:30:47;;;;;;;9.82;3.13;;;13.90;43.00;;;;;;5129101;28;20047;-73
2022/01/30 12:33:37;;;;;;;8.60;3.33;;;14.00;43.00;;;;;;5145973;27;20122;-72
2022/01/30 12:36:11;;;;;;;11.57;3.03;;;14.00;42.90;;;;;;5128937;28;20035;-73
2022/01/30 12:38:37;;;;;;;11.32;2.55;;;14.00;42.90;;;;;;5128622;28;20058;-72
2022/01/30 12:41:20;;;;;;;9.45;2.95;;;14.00;42.80;;;;;;5128531;28;20043;-72
2022/01/30 12:43:51;;;;;;;10.65;2.50;;;14.00;42.70;;;;;;5129776;27;20039;-72
2022/01/30 12:46:17;;;;;;;9.70;2.97;;;14.00;42.70;;;;;;5129786;27;20505;-68
2022/01/30 12:48:57;;;;;;;9.38;3.05;;;14.00;42.60;;;;;;5128458;28;20043;-72
2022/01/30 12:51:23;;;;;;;5.03;2.05;;;14.00;42.60;;;;;;5129499;27;20039;-72
2022/01/30 12:53:49;;;;;;;10.32;2.92;;;14.00;42.60;;;;;;5128659;28;20126;-68
2022/01/30 12:56:15;;;;;;;11.68;2.85;;;14.00;42.60;;;;;;5129649;27;20043;-73
2022/01/30 12:58:44;;;;;;;8.18;2.38;;;14.00;42.50;;;;;;5129729;28;20035;-72
2022/01/30 13:01:14;;;;;;;8.23;2.92;;;14.00;42.50;;;;;;5128271;28;20052;-71
2022/01/30 13:03:40;;;;;;;8.23;3.13;;;14.00;42.50;;;;;;5127957;28;20517;-69
2022/01/30 13:06:07;;;;;;;11.95;3.35;;;14.00;42.50;;;;;;5129598;27;20044;-72
2022/01/30 13:08:50;;;;;;;11.38;2.72;;;14.00;42.50;;;;;;5128249;28;20050;-72
2022/01/30 13:11:18;;;;;;;6.78;2.20;;;14.00;42.40;;;;;;5128117;28;20031;-73
2022/01/30 13:14:02;;;;;;;15.07;3.35;;;14.00;42.40;;;;;;5128257;28;20054;-73
2022/01/30 13:16:40;;;;;;;10.75;2.70;;;14.10;42.40;;;;;;5107282;28;20043;-72
2022/01/30 13:19:09;;;;;;;12.75;3.35;;;14.10;42.30;;;;;;5107644;28;20115;-67
2022/01/30 13:21:36;;;;;;;11.50;3.03;;;14.10;42.30;;;;;;5107640;28;20392;-70
2022/01/30 13:24:03;;;;;;;10.70;2.97;;;14.10;42.30;;;;;;5106901;28;20051;-72
2022/01/30 13:29:19;;;;;;;9.88;2.83;;;14.10;42.30;;;;;;5129967;27;20411;-68
2022/01/30 13:31:49;;;;;;;9.65;2.45;;;14.10;42.30;;;;;;5130297;27;20085;-69
2022/01/30 13:34:17;;;;;;;8.03;3.30;;;14.10;42.30;;;;;;5129038;28;20054;-69
2022/01/30 13:36:53;;;;;;;10.95;2.58;;;14.10;42.30;;;;;;5128833;28;20046;-72
2022/01/30 13:39:27;;;;;;;9.75;2.30;;;14.00;42.20;;;;;;5129962;28;20071;-72
2022/01/30 13:42:05;;;;;;;10.77;3.03;;;14.00;42.10;;;;;;5128674;28;20096;-68
2022/01/30 13:45:05;;;;;;;8.15;2.35;;;14.00;42.20;;;;;;5129853;28;20039;-73
2022/01/30 13:47:31;;;;;;;8.25;2.83;;;14.00;42.30;;;;;;5128521;28;20047;-72
2022/01/30 13:49:56;;;;;;;7.50;2.20;;;14.00;42.40;;;;;;5129307;28;20057;-73
2022/01/30 13:52:30;;;;;;;7.90;2.67;;;13.90;42.30;;;;;;5128430;28;20040;-70
2022/01/30 13:54:59;;;;;;;8.75;2.50;;;13.90;42.30;;;;;;5129922;28;20040;-72
2022/01/30 13:57:35;;;;;;;12.57;2.55;;;13.90;42.40;;;;;;5129998;28;20056;-72
2022/01/30 14:00:06;;;;;;;13.07;2.70;;;13.90;42.40;;;;;;5128361;28;20490;-70
2022/01/30 14:02:32;;;;;;;12.10;3.47;;;13.90;42.30;;;;;;5128616;28;20545;-72
2022/01/30 14:05:27;;;;;;;9.05;2.83;;;13.90;42.30;;;;;;5128098;28;20138;-72
2022/01/30 14:07:54;;;;;;;12.20;2.40;;;13.90;42.30;;;;;;5127947;28;20044;-72
2022/01/30 14:10:23;;;;;;;10.73;3.15;;;13.80;42.30;;;;;;5127530;28;20043;-71
2022/01/30 14:12:51;;;;;;;7.65;3.08;;;13.80;42.30;;;;;;5128112;28;20040;-72
2022/01/30 14:15:22;;;;;;;6.05;2.40;;;13.80;42.30;;;;;;5127728;28;20089;-68
2022/01/30 14:20:53;;;;;;;8.15;2.38;;;13.80;42.40;;;;;;5130131;27;20382;-68
2022/01/30 14:23:22;;;;;;;10.60;2.53;;;13.70;42.40;;;;;;5129170;28;20035;-72