Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:45;;;;;;;20.63;15.40;;;13.70;99.90;;;;;;5065998;28;20044;-82
2022/10/25 00:03:11;;;;;;;20.38;15.68;;;13.70;99.90;;;;;;5067572;28;20051;-84
2022/10/25 00:05:39;;;;;;;22.35;15.80;;;13.70;99.90;;;;;;5064019;28;20468;-82
2022/10/25 00:08:05;;;;;;;19.23;14.77;;;13.70;99.90;;;;;;5066187;28;20051;-83
2022/10/25 00:10:31;;;;;;;19.83;14.93;;;13.70;99.90;;;;;;5063570;28;20045;-82
2022/10/25 00:12:56;;;;;;;20.60;15.18;;;13.60;99.90;;;;;;5060780;28;20369;-82
2022/10/25 00:15:22;;;;;;;22.88;16.58;;;13.60;99.90;;;;;;5048891;28;20044;-83
2022/10/25 00:17:48;;;;;;;17.98;15.00;;;13.60;99.90;;;;;;5065052;28;20043;-82
2022/10/25 00:20:14;;;;;;;21.55;15.50;;;13.70;99.90;;;;;;5062861;28;20040;-81
2022/10/25 00:22:40;;;;;;;23.88;16.70;;;13.70;99.90;;;;;;5048092;28;20040;-83
2022/10/25 00:25:07;;;;;;;21.88;15.63;;;13.60;99.90;;;;;;5065343;28;20093;-83
2022/10/25 00:27:34;;;;;;;21.05;15.93;;;13.60;99.90;;;;;;5066338;28;20051;-82
2022/10/25 00:30:00;;;;;;;18.95;16.00;;;13.60;99.90;;;;;;5064975;28;20047;-81
2022/10/25 00:32:26;;;;;;;21.38;16.80;;;13.50;99.90;;;;;;5065034;28;20120;-82
2022/10/25 00:34:52;;;;;;;20.40;16.50;;;13.60;99.90;;;;;;5065784;28;20094;-81
2022/10/25 00:37:18;;;;;;;21.95;16.13;;;13.60;99.90;;;;;;5048075;28;20042;-81
2022/10/25 00:39:45;;;;;;;25.83;17.90;;;13.60;99.90;;;;;;5063591;28;20082;-80
2022/10/25 00:42:14;;;;;;;19.65;15.43;;;13.50;99.90;;;;;;5067007;28;20044;-85
2022/10/25 00:44:40;;;;;;;21.40;15.95;;;13.60;99.90;;;;;;5063284;28;20045;-86
2022/10/25 00:47:11;;;;;;;20.55;15.82;;;13.50;99.90;;;;;;5063165;28;20044;-81
2022/10/25 00:49:37;;;;;;;20.02;15.65;;;13.50;99.90;;;;;;5045514;28;20105;-81
2022/10/25 00:52:04;;;;;;;22.38;16.45;;;13.40;99.90;;;;;;5065416;28;20488;-82
2022/10/25 00:54:35;;;;;;;22.10;15.10;;;13.40;99.90;;;;;;5064932;28;20597;-82
2022/10/25 00:57:13;;;;;;;19.90;15.02;;;13.30;99.90;;;;;;5065604;28;20453;-82
2022/10/25 00:59:39;;;;;;;22.05;15.30;;;13.30;99.90;;;;;;5057243;28;20044;-81
2022/10/25 01:02:05;;;;;;;20.23;14.50;;;13.30;99.90;;;;;;5060965;28;20040;-82
2022/10/25 01:04:32;;;;;;;17.50;13.90;;;13.30;99.90;;;;;;5065297;28;20591;-83
2022/10/25 01:06:59;;;;;;;;;;;13.30;99.90;;;;;;5065221;28;20080;-80
2022/10/25 01:09:28;;;;;;;16.15;13.55;;;13.20;99.90;;;;;;5062464;28;19927;-84
2022/10/25 01:11:54;;;;;;;17.90;13.20;;;13.20;99.90;;;;;;5047541;28;20101;-81
2022/10/25 01:14:21;;;;;;;17.85;12.43;;;13.20;99.90;;;;;;5049636;28;20040;-82
2022/10/25 01:16:55;;;;;;;18.52;12.43;;;13.20;99.90;;;;;;5033231;28;20057;-81
2022/10/25 01:19:41;;;;;;;15.93;11.55;;;13.20;99.90;;;;;;5045688;28;20471;-79
2022/10/25 01:22:51;;;;;;;18.10;11.18;;;13.30;99.90;;;;;;5049259;28;20511;-80
2022/10/25 01:25:23;;;;;;;15.98;11.07;;;13.30;99.90;;;;;;5026437;28;20049;-81
2022/10/25 01:28:19;;;;;;;16.23;10.90;;;13.20;99.90;;;;;;5048818;28;20072;-82
2022/10/25 01:31:03;;;;;;;16.80;10.52;;;13.30;99.90;;;;;;5046521;28;20491;-84
2022/10/25 01:33:50;;;;;;;18.15;10.02;;;13.20;99.90;;;;;;5032388;28;20053;-81
2022/10/25 01:36:31;;;;;;;14.05;9.88;;;13.20;99.90;;;;;;5047396;28;20044;-80
2022/10/25 01:39:11;;;;;;;16.83;9.90;;;13.30;99.90;;;;;;5047240;28;20053;-80
2022/10/25 01:42:11;;;;;;;17.67;9.95;;;13.30;99.90;;;;;;5049315;28;20040;-81
2022/10/25 01:44:40;;;;;;;14.27;9.57;;;13.30;99.90;;;;;;5030500;28;20052;-81
2022/10/25 01:47:24;;;;;;;15.65;10.10;;;13.30;99.90;;;;;;5050188;28;20652;-81
2022/10/25 01:49:58;;;;;;;14.57;11.20;;;13.20;99.90;;;;;;5028641;28;20040;-80
2022/10/25 01:52:24;;;;;;;16.17;10.23;;;13.20;99.90;;;;;;5050759;28;20385;-81
2022/10/25 01:54:51;;;;;;;17.55;11.15;;;13.20;99.90;;;;;;5047378;28;20044;-80
2022/10/25 01:57:29;;;;;;;17.30;11.45;;;13.30;99.90;;;;;;5030023;28;20148;-83
2022/10/25 02:00:09;;;;;;;16.13;10.70;;;13.20;99.90;;;;;;5046956;28;20306;-81
2022/10/25 02:03:18;;;;;;;17.17;11.77;;;13.20;99.90;;;;;;5031621;28;20446;-80
2022/10/25 02:06:21;;;;;;;16.00;11.77;;;13.20;99.90;;;;;;5044356;28;20036;-80
2022/10/25 02:08:55;;;;;;;20.85;13.25;;;13.10;99.90;;;;;;5026553;28;20060;-80
2022/10/25 02:11:24;;;;;;;19.15;13.45;;;13.10;99.90;;;;;;5030214;28;20756;-80
2022/10/25 02:13:58;;;;;;;20.85;15.10;;;13.10;99.90;;;;;;5029820;28;20041;-80
2022/10/25 02:16:39;;;;;;;17.63;15.07;;;13.10;99.90;;;;;;5060441;28;20106;-80
2022/10/25 02:19:07;;;;;;;18.65;15.32;;;13.10;99.90;;;;;;5060330;28;20123;-81
2022/10/25 02:21:35;;;;;;;19.20;16.02;;;13.10;99.90;;;;;;5064448;28;20049;-80
2022/10/25 02:24:07;;;;;;;22.30;16.55;;;13.10;99.90;;;;;;5066062;28;20392;-81
2022/10/25 02:26:35;;;;;;;22.02;17.15;;;13.10;99.90;;;;;;5068481;28;20533;-82
2022/10/25 02:29:03;;;;;;;22.48;17.15;;;13.10;99.90;;;;;;5051102;28;20507;-82
2022/10/25 02:31:32;;;;;;;23.88;18.25;;;13.10;99.90;;;;;;5063444;28;20056;-82
2022/10/25 02:33:57;;;;;;;22.42;17.40;;;13.00;99.90;;;;;;5068351;28;20033;-80
2022/10/25 02:36:23;;;;;;;21.67;18.05;;;13.10;99.90;;;;;;5047780;28;20056;-80
2022/10/25 02:38:51;;;;;;;22.45;17.23;;;13.20;99.90;;;;;;5067076;28;20048;-80
2022/10/25 02:41:18;;;;;;;20.15;17.13;;;13.20;99.90;;;;;;5048345;28;20127;-80
2022/10/25 02:43:44;;;;;;;20.27;16.63;;;13.20;99.90;;;;;;5066736;28;20052;-79
2022/10/25 02:46:14;;;;;;;20.55;17.52;;;13.20;99.90;;;;;;5062173;28;20041;-83
2022/10/25 02:48:40;;;;;;;23.25;17.35;;;13.30;99.90;;;;;;5067442;28;20040;-81
2022/10/25 02:51:07;;;;;;;21.30;16.75;;;13.30;99.90;;;;;;5048447;28;20499;-81
2022/10/25 02:53:33;;;;;;;22.77;17.00;;;13.30;99.90;;;;;;5066744;28;20052;-80
2022/10/25 02:56:08;;;;;;;25.95;17.30;;;13.30;99.90;;;;;;5069534;28;20466;-81
2022/10/25 02:58:37;;;;;;;24.17;17.10;;;13.30;99.90;;;;;;5065303;28;20164;-82
2022/10/25 03:01:03;;;;;;;21.23;16.45;;;13.30;99.90;;;;;;5048676;28;21881;-82
2022/10/25 03:03:29;;;;;;;23.60;17.17;;;13.40;99.90;;;;;;5067477;28;20094;-82
2022/10/25 03:05:56;;;;;;;22.65;16.67;;;13.40;99.90;;;;;;5050180;28;20051;-82
2022/10/25 03:08:22;;;;;;;21.33;16.50;;;13.40;99.90;;;;;;5066325;28;20047;-81
2022/10/25 03:10:49;;;;;;;24.08;16.23;;;13.40;99.90;;;;;;5066794;28;20051;-82
2022/10/25 03:13:15;;;;;;;23.80;15.57;;;13.30;99.90;;;;;;5064373;28;20248;-83
2022/10/25 03:15:42;;;;;;;22.65;15.73;;;13.40;99.90;;;;;;5065242;28;20453;-80
2022/10/25 03:18:08;;;;;;;20.63;15.48;;;13.40;99.90;;;;;;5043050;28;20182;-81
2022/10/25 03:20:33;;;;;;;21.38;16.33;;;13.40;99.90;;;;;;5066022;28;20499;-79
2022/10/25 03:22:59;;;;;;;21.80;16.13;;;13.40;99.90;;;;;;5065961;28;20044;-79
2022/10/25 03:25:25;;;;;;;19.42;14.73;;;13.50;99.90;;;;;;5067220;28;20476;-81
2022/10/25 03:27:50;;;;;;;24.73;16.58;;;13.50;99.90;;;;;;5062954;28;20068;-79
2022/10/25 03:30:16;;;;;;;20.08;15.65;;;13.50;99.90;;;;;;5066667;28;20044;-81
2022/10/25 03:32:42;;;;;;;21.73;15.57;;;13.50;99.90;;;;;;5048647;28;20049;-79
2022/10/25 03:35:08;;;;;;;21.67;15.90;;;13.50;99.90;;;;;;5045858;28;20044;-81
2022/10/25 03:37:34;;;;;;;23.17;15.10;;;13.50;99.90;;;;;;5066674;28;20040;-83
2022/10/25 03:39:59;;;;;;;22.05;16.00;;;13.50;99.90;;;;;;5048294;28;20048;-81
2022/10/25 03:42:25;;;;;;;24.65;15.65;;;13.40;99.90;;;;;;5050692;28;20047;-82
2022/10/25 03:44:51;;;;;;;19.48;15.60;;;13.50;99.90;;;;;;5065492;28;20044;-81
2022/10/25 03:47:17;;;;;;;23.95;15.65;;;13.50;99.90;;;;;;5064723;28;20040;-81
2022/10/25 03:49:43;;;;;;;22.88;15.82;;;13.50;99.90;;;;;;5064203;28;20033;-83
2022/10/25 03:52:10;;;;;;;20.38;15.90;;;13.50;99.90;;;;;;5048321;28;20131;-83
2022/10/25 03:54:36;;;;;;;22.97;16.23;;;13.40;99.90;;;;;;5066740;28;20056;-81
2022/10/25 03:57:02;;;;;;;29.40;17.58;;;13.40;99.90;;;;;;5064718;28;20522;-81
2022/10/25 03:59:28;;;;;;;22.27;16.10;;;13.50;99.90;;;;;;5066852;28;20044;-82
2022/10/25 04:01:53;;;;;;;22.48;16.15;;;13.50;99.90;;;;;;5062085;28;20044;-85
2022/10/25 04:04:19;;;;;;;23.88;16.23;;;13.50;99.90;;;;;;5065119;28;20040;-80
2022/10/25 04:06:45;;;;;;;24.55;16.92;;;13.50;99.90;;;;;;5064538;28;20533;-82
2022/10/25 04:09:11;;;;;;;25.20;16.52;;;13.50;99.90;;;;;;5064416;28;20129;-82
2022/10/25 04:11:37;;;;;;;25.92;16.25;;;13.50;99.90;;;;;;5066642;28;20040;-81
2022/10/25 04:14:03;;;;;;;21.33;16.02;;;13.50;99.90;;;;;;5066308;28;20052;-80
2022/10/25 04:16:29;;;;;;;22.95;16.33;;;13.50;99.90;;;;;;5057710;28;20457;-81
2022/10/25 04:18:56;;;;;;;22.10;14.85;;;13.50;99.90;;;;;;5064582;28;21073;-80
2022/10/25 04:21:22;;;;;;;26.05;16.75;;;13.50;99.90;;;;;;5064517;28;20395;-80
2022/10/25 04:23:49;;;;;;;22.00;15.05;;;13.50;99.90;;;;;;5063365;28;20059;-80
2022/10/25 04:26:19;;;;;;;21.65;17.02;;;13.50;99.90;;;;;;5063663;28;20051;-80
2022/10/25 04:28:52;;;;;;;25.45;17.20;;;13.50;99.90;;;;;;5066277;28;20842;-80
2022/10/25 04:31:19;;;;;;;24.17;16.38;;;13.50;99.90;;;;;;5045883;28;20052;-81
2022/10/25 04:33:49;;;;;;;25.60;16.98;;;13.50;99.90;;;;;;5063566;28;20085;-80
2022/10/25 04:36:15;;;;;;;26.55;16.50;;;13.50;99.90;;;;;;5049915;28;20055;-79
2022/10/25 04:38:41;;;;;;;24.90;16.42;;;13.50;99.90;;;;;;5065852;28;20033;-81
2022/10/25 04:41:08;;;;;;;23.90;16.52;;;13.50;99.90;;;;;;5063811;28;20047;-80
2022/10/25 04:43:33;;;;;;;28.23;16.30;;;13.40;99.90;;;;;;5065652;28;20129;-81
2022/10/25 04:46:02;;;;;;;25.23;16.27;;;13.50;99.90;;;;;;5064762;28;20041;-81
2022/10/25 04:48:28;;;;;;;27.25;16.42;;;13.50;99.90;;;;;;5063538;28;20055;-80
2022/10/25 04:50:57;;;;;;;24.65;16.05;;;13.50;99.90;;;;;;5063376;28;20041;-80
2022/10/25 04:53:23;;;;;;;25.40;15.68;;;13.50;99.90;;;;;;5063860;28;20482;-81
2022/10/25 04:56:15;;;;;;;23.55;15.55;;;13.50;99.90;;;;;;5064247;28;20036;-79
2022/10/25 04:58:41;;;;;;;22.58;14.73;;;13.50;99.90;;;;;;5063537;28;20048;-81
2022/10/25 05:01:13;;;;;;;25.55;15.98;;;13.50;99.90;;;;;;5062335;28;20185;-80
2022/10/25 05:03:40;;;;;;;26.90;15.98;;;13.50;99.90;;;;;;5063562;28;20439;-80
2022/10/25 05:06:10;;;;;;;25.37;15.53;;;13.50;99.90;;;;;;5066720;28;20040;-81
2022/10/25 05:08:38;;;;;;;24.17;14.93;;;13.50;99.90;;;;;;5064530;28;20048;-80
2022/10/25 05:11:05;;;;;;;26.30;15.52;;;13.40;99.90;;;;;;5064876;28;20120;-80
2022/10/25 05:13:35;;;;;;;22.42;14.63;;;13.50;99.90;;;;;;5065907;28;20041;-81
2022/10/25 05:16:02;;;;;;;24.65;14.65;;;13.40;99.90;;;;;;5062108;28;20052;-80
2022/10/25 05:18:28;;;;;;;25.97;14.83;;;13.40;99.90;;;;;;5043947;28;20408;-82
2022/10/25 05:20:55;;;;;;;25.50;14.73;;;13.30;99.90;;;;;;5065300;28;20064;-80
2022/10/25 05:23:22;;;;;;;24.10;15.25;;;13.40;99.90;;;;;;5065586;28;20045;-80
2022/10/25 05:25:58;;;;;;;25.58;15.27;;;13.30;99.90;;;;;;5039736;28;20056;-80
2022/10/25 05:28:24;;;;;;;23.90;14.40;;;13.30;99.90;;;;;;5064096;28;20063;-80
2022/10/25 05:30:50;;;;;;;25.00;14.68;;;13.30;99.90;;;;;;5064794;28;20479;-81
2022/10/25 05:33:15;;;;;;;23.98;14.68;;;13.30;99.90;;;;;;5064238;28;20048;-81
2022/10/25 05:35:41;;;;;;;25.55;14.32;;;13.20;99.90;;;;;;5063089;28;20044;-83
2022/10/25 05:38:07;;;;;;;26.58;14.82;;;13.20;99.90;;;;;;5056632;28;20526;-81
2022/10/25 05:40:32;;;;;;;28.38;14.70;;;13.20;99.90;;;;;;5065024;28;20044;-83
2022/10/25 05:42:59;;;;;;;24.50;13.95;;;13.20;99.90;;;;;;5065542;28;20113;-81
2022/10/25 05:45:28;;;;;;;24.02;13.90;;;13.20;99.90;;;;;;5058216;28;20037;-85
2022/10/25 05:47:54;;;;;;;21.08;13.65;;;13.20;99.90;;;;;;5064785;28;20049;-84
2022/10/25 05:50:20;;;;;;;26.20;14.27;;;13.30;99.90;;;;;;5062549;28;20055;-81
2022/10/25 05:52:48;;;;;;;21.20;12.68;;;13.10;99.90;;;;;;5066201;28;20095;-83
2022/10/25 05:55:13;;;;;;;22.55;12.77;;;13.20;99.90;;;;;;5043835;28;20063;-80
2022/10/25 05:57:39;;;;;;;22.48;12.73;;;13.20;99.90;;;;;;5062734;28;20036;-81
2022/10/25 06:00:06;;;;;;;19.90;12.02;;;13.30;99.90;;;;;;5064908;28;20568;-82
2022/10/25 06:02:31;;;;;;;18.97;12.10;;;13.20;99.90;;;;;;5046793;28;20041;-80
2022/10/25 06:05:03;;;;;;;21.77;12.13;;;13.20;99.90;;;;;;5047528;28;20044;-79
2022/10/25 06:07:29;;;;;;;21.58;11.73;;;13.20;99.90;;;;;;5066504;28;20032;-82
2022/10/25 06:10:00;;;;;;;20.83;11.70;;;13.20;99.90;;;;;;5068431;28;20044;-82
2022/10/25 06:12:26;;;;;;;23.35;12.35;;;13.20;99.90;;;;;;5062912;28;20047;-81
2022/10/25 06:14:55;;;;;;;22.35;12.73;;;13.20;99.90;;;;;;5049877;28;20050;-82
2022/10/25 06:17:21;;;;;;;21.52;11.57;;;13.20;99.90;;;;;;5065101;28;20337;-84
2022/10/25 06:19:46;;;;;;;19.85;11.40;;;13.20;99.90;;;;;;5065699;28;20500;-82
2022/10/25 06:22:12;;;;;;;22.60;11.35;;;13.10;99.90;;;;;;5064191;28;20131;-82
2022/10/25 06:24:38;;;;;;;21.02;12.20;;;13.10;99.90;;;;;;5048299;28;20044;-82
2022/10/25 06:27:04;;;;;;;23.25;12.20;;;13.10;99.90;;;;;;5067255;28;20616;-81
2022/10/25 06:29:32;;;;;;;23.35;13.43;;;13.10;99.90;;;;;;5067180;28;20048;-81
2022/10/25 06:31:58;;;;;;;22.38;12.13;;;13.10;99.90;;;;;;5066161;28;20055;-82
2022/10/25 06:34:26;;;;;;;30.83;13.23;;;13.10;99.90;;;;;;5067361;28;20040;-81
2022/10/25 06:36:52;;;;;;;23.42;11.82;;;13.10;99.90;;;;;;5063703;28;20057;-80
2022/10/25 06:39:18;;;;;;;23.25;13.00;;;13.20;99.90;;;;;;5065274;28;20098;-81
2022/10/25 06:41:43;;;;;;;25.25;12.75;;;13.10;99.90;;;;;;5065693;28;20079;-81
2022/10/25 06:44:14;;;;;;;23.77;13.02;;;13.10;99.90;;;;;;5066818;28;20507;-82
2022/10/25 06:46:41;;;;;;;24.13;12.57;;;13.10;99.90;;;;;;5060019;28;20127;-81
2022/10/25 06:49:08;;;;;;;27.95;14.13;;;13.10;99.90;;;;;;5063781;28;20043;-82
2022/10/25 06:51:36;;;;;;;24.35;13.65;;;13.20;99.90;;;;;;5066174;28;20044;-83
2022/10/25 06:54:10;;;;;;;21.50;13.10;;;13.20;99.90;;;;;;5047706;28;20033;-82
2022/10/25 06:56:36;;;;;;;27.23;13.30;;;13.10;99.90;;;;;;5066050;28;20047;-79
2022/10/25 06:59:02;;;;;;;22.50;12.77;;;13.20;99.90;;;;;;5068267;28;20542;-83
2022/10/25 07:01:27;;;;;;;27.02;13.15;;;13.10;99.90;;;;;;5056467;28;20668;-85
2022/10/25 07:03:54;;;;;;;24.67;13.43;;;13.20;99.90;;;;;;5059512;28;20122;-84
2022/10/25 07:06:28;;;;;;;25.15;13.27;;;13.40;99.90;;;;;;5067492;28;20068;-82
2022/10/25 07:09:00;;;;;;;21.45;12.93;;;13.30;99.90;;;;;;5065750;28;20097;-85
2022/10/25 07:11:28;;;;;;;23.42;12.65;;;13.30;99.90;;;;;;5047910;28;20860;-86
2022/10/25 07:13:54;;;;;;;24.08;12.95;;;13.30;99.90;;;;;;5068157;28;20036;-85
2022/10/25 07:16:20;;;;;;;26.50;12.88;;;13.30;99.90;;;;;;5067714;28;20067;-87
2022/10/25 07:18:47;;;;;;;22.75;12.52;;;13.30;99.90;;;;;;5066220;28;20036;-80
2022/10/25 07:21:21;;;;;;;20.98;12.85;;;13.30;99.90;;;;;;5061203;28;20448;-85
2022/10/25 07:23:48;;;;;;;22.85;12.32;;;13.40;99.90;;;;;;5062011;28;20033;-90
2022/10/25 07:26:17;;;;;;;23.85;13.00;;;13.40;99.90;;;;;;5065101;28;20059;-87
2022/10/25 07:28:44;;;;;;;24.13;12.55;;;13.50;99.90;;;;;;5047283;28;20032;-85
2022/10/25 07:31:21;;;;;;;21.15;12.23;;;13.50;99.90;;;;;;5045228;28;20091;-83
2022/10/25 07:33:47;;;;;;;;;;;13.50;99.90;;;;;;5064692;28;20071;-91
2022/10/25 07:36:13;;;;;;;24.80;13.90;;;13.50;99.90;;;;;;5066894;28;19935;-86
2022/10/25 07:38:39;;;;;;;22.35;12.70;;;13.60;99.90;;;;;;5070192;28;20188;-86
2022/10/25 07:41:05;;;;;;;23.45;12.70;;;13.60;99.90;;;;;;5066323;28;20051;-85
2022/10/25 07:43:31;;;;;;;22.38;12.65;;;13.60;99.90;;;;;;5068913;28;20048;-89
2022/10/25 07:45:57;;;;;;;28.40;13.35;;;13.70;99.90;;;;;;5051348;28;20063;-88
2022/10/25 07:48:22;;;;;;;26.95;13.27;;;13.70;99.90;;;;;;5066875;28;20067;-83
2022/10/25 07:50:48;;;;;;;20.85;12.68;;;13.80;99.90;;;;;;5064704;28;20040;-84
2022/10/25 07:53:14;;;;;;;22.98;12.98;;;13.80;99.90;;;;;;5065724;28;20048;-91
2022/10/25 07:55:40;;;;;;;20.50;12.75;;;13.80;99.90;;;;;;5060334;28;20044;-90
2022/10/25 07:58:08;;;;;;;26.65;12.90;;;13.90;99.90;;;;;;5068020;28;20403;-86
2022/10/25 08:00:35;;;;;;;24.35;14.05;;;13.90;99.90;;;;;;5083380;28;20036;-84
2022/10/25 08:03:02;;;;;;;22.88;13.00;;;14.00;99.90;;;;;;5085706;28;20041;-85
2022/10/25 08:05:27;;;;;;;24.73;13.07;;;13.90;99.90;;;;;;5074412;28;20480;-88
2022/10/25 08:07:53;;;;;;;24.50;14.02;;;14.00;99.90;;;;;;5069123;28;20043;-87
2022/10/25 08:10:20;;;;;;;23.30;12.88;;;14.00;99.90;;;;;;5057300;28;20477;-87
2022/10/25 08:12:49;;;;;;;23.67;13.60;;;14.00;99.90;;;;;;5049362;28;20037;-87
2022/10/25 08:15:16;;;;;;;28.33;13.93;;;14.10;99.90;;;;;;5050616;28;20465;-84
2022/10/25 08:17:42;;;;;;;25.88;14.00;;;14.10;99.90;;;;;;5042823;28;20131;-77
2022/10/25 08:20:08;;;;;;;24.08;14.25;;;14.10;99.90;;;;;;5054400;28;20127;-83
2022/10/25 08:22:34;;;;;;;23.30;14.07;;;14.20;99.90;;;;;;5061126;28;20036;-84
2022/10/25 08:25:00;;;;;;;22.13;14.45;;;14.20;99.90;;;;;;5060527;28;20033;-81
2022/10/25 08:27:26;;;;;;;21.05;14.70;;;14.30;99.90;;;;;;5044750;28;20383;-84
2022/10/25 08:29:51;;;;;;;20.45;14.05;;;14.30;99.90;;;;;;5043173;28;20056;-83
2022/10/25 08:32:17;;;;;;;24.45;14.88;;;14.30;99.90;;;;;;5048613;28;20127;-84
2022/10/25 08:34:43;;;;;;;23.92;13.98;;;14.30;99.90;;;;;;5068287;28;20491;-84
2022/10/25 08:37:12;;;;;;;21.13;14.27;;;14.30;99.90;;;;;;5067564;28;20468;-85
2022/10/25 08:39:38;;;;;;;22.77;15.10;;;14.40;99.90;;;;;;5048920;28;20040;-79
2022/10/25 08:42:04;;;;;;;21.35;14.93;;;14.40;99.90;;;;;;5068355;28;20045;-77
2022/10/25 08:44:57;;;;;;;23.75;14.45;;;14.40;99.90;;;;;;5065069;28;20106;-82
2022/10/25 08:47:32;;;;;;;21.65;15.43;;;14.40;99.90;;;;;;5064889;28;20079;-83
2022/10/25 08:50:05;;;;;;;27.55;14.75;;;14.50;99.90;;;;;;5067618;28;20048;-82
2022/10/25 08:52:46;;;;;;;24.85;14.90;;;14.40;99.90;;;;;;5067140;28;20041;-81
2022/10/25 08:55:38;;;;;;;21.90;15.00;;;14.50;99.90;;;;;;5068019;28;20084;-79
2022/10/25 08:58:13;;;;;;;24.60;14.95;;;14.50;99.90;;;;;;5043412;28;20052;-82
2022/10/25 09:00:42;;;;;;;22.58;15.65;;;14.60;99.90;;;;;;5064038;28;20048;-84
2022/10/25 09:03:24;;;;;;;22.70;14.85;;;14.60;99.90;;;;;;5044533;28;20052;-87
2022/10/25 09:05:50;;;;;;;23.63;14.52;;;14.60;99.90;;;;;;5064778;28;20067;-83
2022/10/25 09:08:53;;;;;;;20.40;13.73;;;14.60;99.90;;;;;;5049551;28;20071;-84
2022/10/25 09:11:21;;;;;;;19.02;13.85;;;14.60;99.90;;;;;;5046623;28;20103;-85
2022/10/25 09:13:50;;;;;;;18.33;13.50;;;14.70;99.90;;;;;;5062822;28;20044;-82
2022/10/25 09:16:25;;;;;;;20.73;13.27;;;14.70;99.90;;;;;;5063148;28;20079;-83
2022/10/25 09:18:53;;;;;;;22.27;14.27;;;14.70;99.90;;;;;;5060326;28;20389;-82
2022/10/25 09:21:40;;;;;;;20.27;13.57;;;14.70;99.90;;;;;;5057953;28;20055;-83
2022/10/25 09:24:46;;;;;;;22.42;14.32;;;14.70;99.90;;;;;;5063230;28;20093;-82
2022/10/25 09:27:29;;;;;;;22.13;14.53;;;14.80;99.90;;;;;;5032065;28;20053;-81
2022/10/25 09:30:00;;;;;;;23.00;15.73;;;14.80;99.90;;;;;;5066201;28;20313;-82
2022/10/25 09:32:46;;;;;;;24.25;14.73;;;14.90;99.90;;;;;;5064243;28;20657;-86
2022/10/25 09:35:16;;;;;;;21.77;14.27;;;15.00;99.90;;;;;;5068836;28;20128;-84
2022/10/25 09:37:48;;;;;;;20.75;14.18;;;14.90;99.90;;;;;;5070800;28;20119;-81
2022/10/25 09:40:28;;;;;;;21.33;14.90;;;15.00;99.90;;;;;;5036161;28;20057;-83
2022/10/25 09:42:58;;;;;;;20.90;13.63;;;15.00;99.90;;;;;;5051966;28;20100;-84
2022/10/25 09:45:33;;;;;;;15.82;12.30;;;15.00;99.90;;;;;;5070762;28;20051;-85
2022/10/25 09:48:05;;;;;;;18.40;13.15;;;15.00;99.90;;;;;;5067190;28;20396;-85
2022/10/25 09:50:37;;;;;;;21.88;13.18;;;15.10;99.90;;;;;;5066975;28;20113;-84
2022/10/25 09:53:09;;;;;;;17.67;12.40;;;15.00;99.90;;;;;;5069332;28;20622;-84
2022/10/25 09:55:52;;;;;;;16.52;12.10;;;15.00;99.90;;;;;;5068389;28;20181;-83
2022/10/25 09:58:26;;;;;;;17.13;11.82;;;15.10;99.90;;;;;;5049901;28;20047;-84
2022/10/25 10:00:56;;;;;;;21.42;11.45;;;15.10;99.90;;;;;;5067493;28;20045;-83
2022/10/25 10:03:26;;;;;;;19.17;10.90;;;15.00;99.90;;;;;;5049552;28;20404;-80
2022/10/25 10:06:18;;;;;;;18.33;10.52;;;15.10;99.90;;;;;;5068542;28;20305;-78
2022/10/25 10:08:59;;;;;;;15.80;9.55;;;15.10;99.90;;;;;;5065884;28;20577;-79
2022/10/25 10:11:26;;;;;;;15.07;9.40;;;15.10;99.90;;;;;;5066573;28;20083;-84
2022/10/25 10:14:02;;;;;;;13.10;9.20;;;15.10;99.90;;;;;;5063467;28;20053;-79
2022/10/25 10:16:42;;;;;;;17.95;8.95;;;15.10;99.90;;;;;;5066883;28;20092;-82
2022/10/25 10:19:21;;;;;;;15.27;8.52;;;15.20;99.90;;;;;;5049455;28;20051;-79
2022/10/25 10:21:53;;;;;;;15.20;8.45;;;15.10;99.90;;;;;;5049222;28;20076;-84
2022/10/25 10:24:24;;;;;;;13.73;7.93;;;15.20;99.90;;;;;;5064964;28;20041;-81
2022/10/25 10:26:54;;;;;;;14.65;7.82;;;15.20;99.90;;;;;;5045232;28;20255;-84
2022/10/25 10:29:24;;;;;;;15.50;8.13;;;15.20;99.90;;;;;;5065743;28;20463;-78
2022/10/25 10:31:56;;;;;;;14.10;6.55;;;15.20;99.90;;;;;;5058580;28;20044;-84
2022/10/25 10:34:33;;;;;;;18.65;7.47;;;15.20;99.90;;;;;;5067511;28;20051;-77
2022/10/25 10:37:30;;;;;;;13.60;7.38;;;15.20;99.90;;;;;;5069432;28;20052;-83
2022/10/25 10:39:58;;;;;;;12.70;7.20;;;15.10;99.90;;;;;;5047386;28;20117;-80
2022/10/25 10:42:33;;;;;;;14.27;6.90;;;15.20;99.90;;;;;;5047896;28;20075;-78
2022/10/25 10:45:11;;;;;;;11.43;6.43;;;15.30;99.90;;;;;;5063200;28;20041;-76
2022/10/25 10:47:43;;;;;;;14.82;6.72;;;15.30;99.90;;;;;;5067569;28;20043;-78
2022/10/25 10:50:22;;;;;;;14.43;6.80;;;15.40;99.90;;;;;;5051532;28;20048;-78
2022/10/25 10:52:59;;;;;;;13.75;6.00;;;15.50;99.90;;;;;;5067235;28;20045;-80
2022/10/25 10:56:06;;;;;;;11.60;5.68;;;15.60;99.90;;;;;;5068493;28;20099;-81
2022/10/25 10:58:36;;;;;;;13.65;5.85;;;15.60;99.90;;;;;;5003003;28;20053;-80
2022/10/25 11:01:09;;;;;;;12.43;6.60;;;15.60;99.90;;;;;;5060801;28;20463;-81
2022/10/25 11:03:35;;;;;;;12.60;6.18;;;15.70;99.90;;;;;;5061878;28;20107;-81
2022/10/25 11:06:00;;;;;;;12.75;5.78;;;15.60;99.90;;;;;;5047716;28;20056;-80
2022/10/25 11:08:26;;;;;;;14.80;5.25;;;15.70;99.90;;;;;;5067034;28;20134;-80
2022/10/25 11:11:20;;;;;;;11.20;5.40;;;15.70;99.90;;;;;;5050346;28;20150;-81
2022/10/25 11:13:55;;;;;;;11.57;5.25;;;15.70;99.90;;;;;;5065009;28;20044;-81
2022/10/25 11:16:39;;;;;;;8.50;4.90;;;15.70;99.90;;;;;;5068778;28;20057;-81
2022/10/25 11:19:37;;;;;;;11.38;4.88;;;15.70;99.90;;;;;;5069229;28;20090;-80
2022/10/25 11:22:30;;;;;;;12.07;5.35;;;15.80;99.90;;;;;;5066045;28;20045;-80
2022/10/25 11:25:02;;;;;;;11.45;4.13;;;15.90;99.90;;;;;;5048258;28;20676;-79
2022/10/25 11:27:58;;;;;;;9.43;4.18;;;15.90;99.90;;;;;;5063889;28;20048;-78
2022/10/25 11:30:30;;;;;;;9.65;4.25;;;15.90;99.90;;;;;;5048645;28;20607;-79
2022/10/25 11:33:14;;;;;;;8.30;4.30;;;15.90;99.90;;;;;;5067742;28;20045;-78
2022/10/25 11:36:15;;;;;;;11.55;4.10;;;15.90;99.90;;;;;;5067518;28;20115;-79
2022/10/25 11:39:30;;;;;;;8.63;4.45;;;15.90;99.90;;;;;;5062258;28;20111;-80
2022/10/25 11:42:15;;;;;;;10.07;4.25;;;16.00;99.90;;;;;;5032952;28;20522;-79
2022/10/25 11:45:09;;;;;;;9.07;3.88;;;16.10;99.90;;;;;;5066709;28;20688;-80
2022/10/25 11:47:51;;;;;;;9.57;4.68;;;16.10;99.90;;;;;;5048787;28;20055;-81
2022/10/25 11:50:44;;;;;;;10.70;4.38;;;16.20;99.90;;;;;;5063655;28;20441;-79
2022/10/25 11:53:37;;;;;;;9.05;4.03;;;16.30;99.90;;;;;;5063820;28;20044;-80
2022/10/25 11:56:15;;;;;;;7.78;4.45;;;16.40;99.90;;;;;;5064300;28;20399;-82
2022/10/25 11:58:49;;;;;;;;;;;16.40;99.90;;;;;;5065952;28;20064;-83
2022/10/25 12:01:21;;;;;;;11.52;4.78;;;16.50;99.90;;;;;;5040092;28;19932;-81
2022/10/25 12:04:05;;;;;;;11.23;4.93;;;16.60;99.90;;;;;;5043524;28;20051;-81
2022/10/25 12:06:50;;;;;;;9.02;4.70;;;16.50;99.90;;;;;;5045104;28;20140;-81
2022/10/25 12:09:30;;;;;;;10.73;4.70;;;16.50;99.90;;;;;;5066652;28;20047;-81
2022/10/25 12:12:04;;;;;;;10.10;4.85;;;16.40;99.90;;;;;;5059035;28;20566;-81
2022/10/25 12:14:38;;;;;;;10.13;4.65;;;16.30;99.90;;;;;;5065620;28;20399;-82
2022/10/25 12:17:13;;;;;;;11.50;4.90;;;16.30;99.90;;;;;;5062104;28;20113;-84
2022/10/25 12:19:44;;;;;;;8.65;4.70;;;16.30;99.90;;;;;;5065157;28;20055;-84
2022/10/25 12:22:18;;;;;;;9.85;4.18;;;16.20;99.90;;;;;;5051124;28;20667;-85
2022/10/25 12:24:50;;;;;;;9.27;4.32;;;16.20;99.90;;;;;;5055778;28;20863;-84
2022/10/25 12:27:18;;;;;;;8.80;4.25;;;16.20;99.90;;;;;;5065472;28;20132;-84
2022/10/25 12:29:59;;;;;;;11.02;4.35;;;16.10;99.90;;;;;;5069150;28;20087;-85
2022/10/25 12:32:50;;;;;;;11.43;4.13;;;16.10;99.90;;;;;;5073513;28;20449;-80
2022/10/25 12:35:30;;;;;;;8.50;4.60;;;16.10;99.90;;;;;;5048914;28;20048;-85
2022/10/25 12:38:20;;;;;;;13.85;4.90;;;16.10;99.90;;;;;;5068580;28;20051;-86
2022/10/25 12:40:48;;;;;;;9.43;4.32;;;16.10;99.90;;;;;;5043586;28;20063;-83
2022/10/25 12:43:26;;;;;;;8.57;4.20;;;16.10;99.90;;;;;;5064330;28;20040;-84
2022/10/25 12:46:18;;;;;;;9.85;5.63;;;16.10;99.90;;;;;;5068344;28;20076;-84
2022/10/25 12:48:47;;;;;;;8.07;5.03;;;16.20;99.90;;;;;;5046899;28;20059;-85
2022/10/25 12:51:33;;;;;;;8.18;5.07;;;16.10;99.90;;;;;;5059800;28;20043;-84
2022/10/25 12:54:11;;;;;;;12.70;5.65;;;16.20;99.90;;;;;;5064267;28;20051;-83