Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:38;;;;;;;45.55;21.33;;;;;;;2.27;91.65;100024.48;1779262;81;21305;-58
2020/12/19 00:04:06;;;;;;;43.98;21.62;;;;;;;2.29;92.03;100022.88;1791796;80;21288;-59
2020/12/19 00:06:35;;;;;;;41.68;20.35;;;;;;;2.23;91.97;100020.84;1800289;78;21157;-58
2020/12/19 00:09:03;;;;;;;39.60;20.12;;;;;;;2.21;92.35;100026.23;1799971;78;21157;-57
2020/12/19 00:11:31;;;;;;;47.65;22.42;;;;;;;2.16;92.37;100026.34;1825643;78;21299;-60
2020/12/19 00:13:58;;;;;;;50.65;24.70;;;;;;;2.12;92.68;100021.88;1825414;78;21324;-59
2020/12/19 00:16:29;;;;;;;52.30;22.67;;;;;;;2.20;92.98;100031.25;1797636;78;21137;-60
2020/12/19 00:18:56;;;;;;;50.80;21.70;;;;;;;2.18;92.83;100027.33;1793006;80;21145;-59
2020/12/19 00:21:33;;;;;;;47.58;23.57;;;;;;;2.20;93.14;100023.21;1793118;80;21126;-58
2020/12/19 00:24:04;;;;;;;48.83;22.73;;;;;;;2.22;93.04;100025.47;1793080;80;21142;-61
2020/12/19 00:26:40;;;;;;;47.93;21.68;;;;;;;2.12;93.12;100030.38;1793236;80;21312;-57
2020/12/19 00:29:10;;;;;;;47.40;21.27;;;;;;;2.09;93.37;100030.20;1793158;79;21135;-61
2020/12/19 00:31:39;;;;;;;47.93;20.52;;;;;;;2.09;93.61;100026.38;1793011;80;21143;-60
2020/12/19 00:34:08;;;;;;;45.95;22.35;;;;;;;2.05;93.69;100029.91;1793113;80;21320;-58
2020/12/19 00:36:36;;;;;;;46.02;21.90;;;;;;;2.02;93.96;100034.82;1793429;79;21130;-60
2020/12/19 00:39:06;;;;;;;45.38;21.87;;;;;;;2.02;94.07;100032.27;1793232;79;21162;-60
2020/12/19 00:41:34;;;;;;;46.73;21.00;;;;;;;2.06;94.24;100034.20;1793020;79;21162;-59
2020/12/19 00:44:02;;;;;;;45.12;20.65;;;;;;;2.05;94.17;100028.64;1793053;80;21296;-60
2020/12/19 00:46:30;;;;;;;44.03;21.97;;;;;;;2.05;94.33;100033.73;1793042;80;21301;-59
2020/12/19 00:48:57;;;;;;;42.62;21.05;;;;;;;2.01;94.38;100027.95;1793064;80;21118;-60
2020/12/19 00:51:25;;;;;;;44.15;21.33;;;;;;;2.02;94.58;100025.91;1793109;80;21522;-58
2020/12/19 00:53:53;;;;;;;39.40;19.60;;;;;;;2.03;94.64;100025.11;1793074;80;21139;-58
2020/12/19 00:56:25;;;;;;;43.05;20.68;;;;;;;2.03;94.58;100027.26;1793017;80;21150;-58
2020/12/19 00:58:55;;;;;;;49.55;21.93;;;;;;;2.00;94.71;100026.20;1793028;79;21276;-57
2020/12/19 01:01:25;;;;;;;50.20;22.35;;;;;;;2.03;94.75;100027.66;1793219;79;21111;-58
2020/12/19 01:03:58;;;;;;;42.15;22.52;;;;;;;2.02;94.81;100025.91;1783228;79;21201;-59
2020/12/19 01:06:27;;;;;;;45.00;22.25;;;;;;;2.10;94.88;100028.53;1779190;79;21183;-59
2020/12/19 01:08:58;;;;;;;42.27;21.15;;;;;;;2.14;94.90;100022.85;1779277;79;21285;-59
2020/12/19 01:11:29;;;;;;;44.08;20.27;;;;;;;2.14;94.73;100027.94;1779015;80;21222;-59
2020/12/19 01:13:58;;;;;;;43.45;20.70;;;;;;;2.09;94.71;100021.69;1779489;81;21593;-61
2020/12/19 01:16:28;;;;;;;44.10;20.77;;;;;;;2.03;94.70;100031.47;1779261;79;21147;-58
2020/12/19 01:18:59;;;;;;;42.15;21.25;;;;;;;1.96;94.87;100031.50;1779482;79;21175;-58
2020/12/19 01:21:28;;;;;;;43.47;21.03;;;;;;;1.95;95.17;100028.45;1779724;81;21574;-61
2020/12/19 01:23:58;;;;;;;43.68;20.30;;;;;;;2.00;95.25;100035.11;1779152;80;21147;-58
2020/12/19 01:26:26;;;;;;;42.60;21.12;;;;;;;2.00;95.17;100031.30;1779133;79;21135;-60
2020/12/19 01:28:54;;;;;;;35.70;18.23;;;;;;;2.00;95.27;100030.89;1779303;81;21111;-59
2020/12/19 01:31:23;;;;;;;45.23;21.50;;;;;;;2.01;95.27;100030.49;1779224;79;21169;-58
2020/12/19 01:33:52;;;;;;;43.87;20.27;;;;;;;1.99;95.30;100034.23;1779162;79;21281;-60
2020/12/19 01:36:23;;;;;;;41.30;19.17;;;;;;;1.98;95.35;100028.64;1779300;81;21151;-59
2020/12/19 01:38:52;;;;;;;37.87;20.90;;;;;;;1.97;95.39;100034.92;1779636;81;21162;-60
2020/12/19 01:41:22;;;;;;;48.78;23.18;;;;;;;2.00;95.56;100033.84;1779359;81;21165;-59
2020/12/19 01:43:56;;;;;;;35.58;18.12;;;;;;;2.00;95.46;100035.11;1779257;79;21158;-60
2020/12/19 01:46:46;;;;;;;38.75;19.42;;;;;;;2.04;95.47;100026.89;1779356;79;21179;-58
2020/12/19 01:49:14;;;;;;;33.53;17.27;;;;;;;2.03;95.37;100031.47;1779235;79;21157;-61
2020/12/19 01:51:43;;;;;;;42.90;20.08;;;;;;;2.06;95.47;100037.66;1779272;79;21617;-60
2020/12/19 01:54:10;;;;;;;38.83;20.10;;;;;;;2.04;95.36;100037.08;1779288;80;21171;-58
2020/12/19 01:56:48;;;;;;;39.00;18.87;;;;;;;2.07;95.55;100035.98;1779609;81;21289;-59
2020/12/19 01:59:17;;;;;;;40.70;21.15;;;;;;;2.07;95.33;100037.25;1779425;81;21276;-58
2020/12/19 02:01:50;;;;;;;41.70;20.20;;;;;;;2.02;95.28;100037.36;1779468;81;21740;-60
2020/12/19 02:04:20;;;;;;;38.28;20.15;;;;;;;2.03;95.56;100034.02;1779111;79;21577;-58
2020/12/19 02:06:54;;;;;;;39.92;21.30;;;;;;;2.07;95.56;100033.44;1779279;81;21166;-60
2020/12/19 02:09:32;;;;;;;39.23;19.23;;;;;;;2.09;95.46;100034.42;1779364;81;21147;-58
2020/12/19 02:12:00;;;;;;;38.13;19.15;;;;;;;2.08;95.41;100035.19;1779291;80;21696;-59
2020/12/19 02:14:32;;;;;;;37.70;19.65;;;;;;;1.99;95.42;100030.42;1779608;79;21147;-60
2020/12/19 02:17:04;;;;;;;39.27;20.82;;;;;;;1.94;95.58;100035.22;1779541;81;21274;-59
2020/12/19 02:19:33;;;;;;;46.13;22.00;;;;;;;1.98;95.79;100032.45;1779330;81;21281;-61
2020/12/19 02:22:01;;;;;;;42.80;20.70;;;;;;;2.03;95.85;100032.75;1779554;81;21324;-59
2020/12/19 02:24:29;;;;;;;43.35;21.40;;;;;;;2.05;95.66;100031.19;1779281;81;21269;-58
2020/12/19 02:26:59;;;;;;;41.10;20.70;;;;;;;1.98;95.58;100024.81;1779291;80;21158;-59
2020/12/19 02:29:30;;;;;;;40.83;18.77;;;;;;;1.95;95.82;100029.33;1779493;80;21154;-61
2020/12/19 02:32:01;;;;;;;40.60;19.17;;;;;;;2.03;96.00;100026.38;1779418;81;21182;-58
2020/12/19 02:34:30;;;;;;;40.30;20.75;;;;;;;2.04;95.75;100034.52;1779718;80;21636;-59
2020/12/19 02:36:58;;;;;;;35.98;17.95;;;;;;;2.04;95.77;100030.70;1779400;81;21200;-58
2020/12/19 02:39:26;;;;;;;46.00;20.40;;;;;;;2.01;95.70;100033.95;1779335;80;21158;-62
2020/12/19 02:41:53;;;;;;;40.43;20.02;;;;;;;1.94;95.80;100035.22;1779424;81;21127;-59
2020/12/19 02:44:22;;;;;;;42.50;20.55;;;;;;;1.94;95.93;100029.25;1779367;81;21146;-61
2020/12/19 02:46:50;;;;;;;41.05;19.30;;;;;;;1.93;96.05;100029.66;1779283;81;21312;-61
2020/12/19 02:49:19;;;;;;;41.48;20.30;;;;;;;1.90;96.14;100028.16;1779289;81;21155;-63
2020/12/19 02:51:47;;;;;;;41.63;19.87;;;;;;;1.82;96.19;100036.98;1779248;81;21131;-58
2020/12/19 02:54:15;;;;;;;37.90;19.95;;;;;;;1.79;96.47;100031.71;1779442;79;21120;-60
2020/12/19 02:56:42;;;;;;;42.13;20.10;;;;;;;1.79;96.57;100034.26;1785885;79;21238;-61
2020/12/19 02:59:10;;;;;;;41.95;20.02;;;;;;;1.86;96.79;100042.77;1779358;80;21367;-60
2020/12/19 03:01:39;;;;;;;42.75;21.57;;;;;;;1.94;96.73;100040.70;1779309;80;21114;-58
2020/12/19 03:04:07;;;;;;;40.40;21.33;;;;;;;1.98;96.51;100040.49;1783919;80;21166;-60
2020/12/19 03:06:35;;;;;;;42.67;21.35;;;;;;;1.99;96.48;100037.18;1787579;80;21295;-60
2020/12/19 03:09:04;;;;;;;42.83;20.02;;;;;;;2.02;96.52;100033.55;1787648;80;21280;-58
2020/12/19 03:11:32;;;;;;;33.78;18.05;;;;;;;2.05;96.49;100028.64;1790856;79;21142;-58
2020/12/19 03:14:00;;;;;;;39.88;20.52;;;;;;;2.11;96.46;100026.09;1739088;82;21151;-57
2020/12/19 03:16:28;;;;;;;38.28;19.25;;;;;;;2.12;96.24;100032.93;1787653;80;21315;-59
2020/12/19 03:18:56;;;;;;;41.95;21.55;;;;;;;2.12;96.19;100026.96;1787736;80;21162;-60
2020/12/19 03:21:23;;;;;;;41.02;20.75;;;;;;;2.13;96.24;100037.63;1791865;79;21150;-58
2020/12/19 03:23:51;;;;;;;41.60;20.75;;;;;;;2.12;96.19;100024.41;1787783;80;21281;-59
2020/12/19 03:26:19;;;;;;;47.70;22.05;;;;;;;2.17;96.37;100022.63;1787633;80;21290;-58
2020/12/19 03:28:47;;;;;;;42.40;21.48;;;;;;;2.20;96.20;100013.02;1787672;80;21162;-60
2020/12/19 03:31:15;;;;;;;46.37;21.90;;;;;;;2.29;96.31;100013.59;1787524;80;21162;-59
2020/12/19 03:33:44;;;;;;;45.25;23.30;;;;;;;2.39;96.04;100035.38;1787361;80;21379;-61
2020/12/19 03:36:13;;;;;;;43.48;21.55;;;;;;;2.36;95.67;100022.06;1787179;80;21277;-61
2020/12/19 03:38:40;;;;;;;48.63;23.32;;;;;;;2.31;95.64;100031.50;1787631;80;21145;-61
2020/12/19 03:41:08;;;;;;;43.98;21.90;;;;;;;2.25;95.71;100037.11;1787609;80;21284;-59
2020/12/19 03:43:36;;;;;;;45.78;20.45;;;;;;;2.17;95.79;100033.22;1757258;80;21288;-60
2020/12/19 03:46:04;;;;;;;43.48;21.30;;;;;;;2.11;95.95;100039.19;1787803;80;21275;-61
2020/12/19 03:48:32;;;;;;;43.50;22.13;;;;;;;2.04;96.13;100041.77;1787826;80;21309;-58
2020/12/19 03:51:00;;;;;;;46.77;22.40;;;;;;;2.04;96.38;100037.08;1787507;80;21177;-59
2020/12/19 03:53:27;;;;;;;44.55;20.30;;;;;;;2.05;96.49;100035.88;1787542;80;21170;-58
2020/12/19 03:55:56;;;;;;;45.12;22.22;;;;;;;2.10;96.61;100039.98;1787621;80;21153;-61
2020/12/19 03:58:23;;;;;;;46.85;22.82;;;;;;;2.18;96.74;100046.42;1787637;80;21276;-58
2020/12/19 04:00:51;;;;;;;44.70;21.55;;;;;;;2.24;96.57;100039.55;1787682;80;21169;-61
2020/12/19 04:03:19;;;;;;;52.23;24.63;;;;;;;2.29;96.39;100041.98;1785272;80;21158;-58
2020/12/19 04:05:46;;;;;;;48.23;22.45;;;;;;;2.30;96.36;100044.63;1747970;82;21300;-58
2020/12/19 04:08:14;;;;;;;46.77;21.68;;;;;;;2.37;96.38;100041.67;1747750;81;21158;-61
2020/12/19 04:10:42;;;;;;;48.48;22.27;;;;;;;2.41;96.18;100045.67;1747973;81;21131;-59
2020/12/19 04:13:10;;;;;;;46.88;22.60;;;;;;;2.43;96.08;100041.56;1747715;82;21628;-59
2020/12/19 04:15:38;;;;;;;42.60;20.95;;;;;;;2.38;95.96;100047.64;1748009;82;21126;-59
2020/12/19 04:18:05;;;;;;;46.10;23.30;;;;;;;2.40;96.04;100037.16;1747662;81;21329;-61
2020/12/19 04:20:33;;;;;;;43.30;21.73;;;;;;;2.33;95.81;100035.02;1747718;81;21138;-60
2020/12/19 04:23:01;;;;;;;41.83;20.70;;;;;;;2.29;96.06;100040.34;1747637;82;21320;-61
2020/12/19 04:25:28;;;;;;;45.92;21.60;;;;;;;2.30;96.18;100040.81;1747806;82;21163;-60
2020/12/19 04:27:56;;;;;;;42.40;19.75;;;;;;;2.32;96.09;100036.70;1747789;82;21304;-58
2020/12/19 04:30:24;;;;;;;43.92;21.27;;;;;;;2.31;96.14;100037.47;1747766;82;21288;-60
2020/12/19 04:32:51;;;;;;;47.00;21.45;;;;;;;2.36;96.20;100043.72;1747936;82;21225;-59
2020/12/19 04:35:19;;;;;;;43.23;21.45;;;;;;;2.38;96.08;100044.70;1747842;82;21313;-59
2020/12/19 04:37:47;;;;;;;38.65;19.60;;;;;;;2.42;96.04;100041.97;1747654;81;21163;-58
2020/12/19 04:40:15;;;;;;;43.42;20.10;;;;;;;2.40;95.79;100043.53;1747764;82;21194;-60
2020/12/19 04:42:43;;;;;;;42.33;19.42;;;;;;;2.39;95.98;100042.66;1747821;82;21158;-58
2020/12/19 04:45:11;;;;;;;48.20;21.05;;;;;;;2.33;95.81;100039.72;1747978;81;21142;-61
2020/12/19 04:47:40;;;;;;;40.38;18.57;;;;;;;2.33;95.98;100043.54;1747662;82;21289;-58
2020/12/19 04:50:07;;;;;;;38.25;19.10;;;;;;;2.30;95.92;100043.36;1747918;82;21155;-58
2020/12/19 04:52:35;;;;;;;39.53;18.15;;;;;;;2.31;95.96;100034.05;1747677;82;21775;-59
2020/12/19 04:55:03;;;;;;;37.90;18.30;;;;;;;2.28;95.94;100036.02;1747878;82;21166;-61
2020/12/19 04:57:30;;;;;;;36.83;18.27;;;;;;;2.27;95.96;100036.81;1747683;82;21134;-58
2020/12/19 04:59:58;;;;;;;39.53;19.45;;;;;;;2.30;96.02;100037.39;1747778;81;21146;-61
2020/12/19 05:02:25;;;;;;;38.75;17.55;;;;;;;2.27;95.84;100032.99;1747684;82;21245;-60
2020/12/19 05:04:58;;;;;;;45.23;18.95;;;;;;;2.24;95.83;100032.81;1747503;81;21476;-61
2020/12/19 05:07:27;;;;;;;38.40;18.30;;;;;;;2.23;95.91;100036.52;1684545;85;21187;-60
2020/12/19 05:09:56;;;;;;;41.20;19.70;;;;;;;2.21;95.91;100031.72;1712400;84;21194;-62
2020/12/19 05:12:26;;;;;;;41.18;20.52;;;;;;;2.18;95.94;100034.97;1685343;85;21589;-60
2020/12/19 05:14:54;;;;;;;35.30;17.48;;;;;;;2.20;96.02;100033.40;1712069;84;21186;-61
2020/12/19 05:17:22;;;;;;;36.90;18.50;;;;;;;2.23;95.91;100038.67;1685159;85;21171;-58
2020/12/19 05:19:54;;;;;;;36.50;18.90;;;;;;;2.20;95.90;100038.48;1712397;84;21183;-59
2020/12/19 05:22:26;;;;;;;36.98;17.27;;;;;;;2.17;95.93;100037.03;1657825;85;21163;-59
2020/12/19 05:24:55;;;;;;;41.80;19.57;;;;;;;2.13;96.00;100046.13;1712406;84;21179;-59
2020/12/19 05:27:23;;;;;;;35.83;17.77;;;;;;;2.17;96.22;100049.38;1658181;85;21190;-60
2020/12/19 05:29:51;;;;;;;43.00;19.65;;;;;;;2.25;96.18;100043.47;1712353;84;21297;-59
2020/12/19 05:32:21;;;;;;;34.48;18.52;;;;;;;2.34;96.17;100052.96;1685225;85;21181;-60
2020/12/19 05:34:51;;;;;;;40.12;18.98;;;;;;;2.43;96.03;100044.11;1684358;84;21171;-59
2020/12/19 05:37:19;;;;;;;37.42;18.50;;;;;;;2.49;95.75;100049.56;1685188;85;21179;-59
2020/12/19 05:39:52;;;;;;;37.58;19.62;;;;;;;2.51;95.63;100055.64;1712287;83;21135;-59
2020/12/19 05:42:23;;;;;;;40.67;19.10;;;;;;;2.60;95.67;100059.62;1685251;85;21190;-58
2020/12/19 05:44:51;;;;;;;42.45;19.80;;;;;;;2.64;95.23;100058.13;1712791;84;21159;-59
2020/12/19 05:47:19;;;;;;;41.80;20.45;;;;;;;2.70;95.29;100066.16;1685602;85;21309;-59
2020/12/19 05:49:48;;;;;;;38.25;18.85;;;;;;;2.71;94.82;100066.63;1712604;84;21305;-59
2020/12/19 05:52:19;;;;;;;39.38;19.12;;;;;;;2.61;94.64;100064.33;1685281;85;21191;-60
2020/12/19 05:54:50;;;;;;;41.23;19.55;;;;;;;2.53;94.88;100075.73;1712469;84;21175;-58
2020/12/19 05:57:20;;;;;;;42.58;20.45;;;;;;;2.57;95.12;100077.28;1685450;85;21321;-58
2020/12/19 05:59:48;;;;;;;44.63;20.27;;;;;;;2.63;95.04;100075.49;1712307;83;21170;-58
2020/12/19 06:02:16;;;;;;;48.28;20.77;;;;;;;2.69;94.86;100080.95;1685145;85;21211;-61
2020/12/19 06:04:47;;;;;;;48.13;23.05;;;;;;;2.69;94.58;100080.95;1723679;82;21562;-60
2020/12/19 06:07:16;;;;;;;46.25;21.60;;;;;;;2.71;94.76;100086.15;1779424;80;21182;-59
2020/12/19 06:09:44;;;;;;;41.80;21.60;;;;;;;2.77;94.73;100095.42;1779519;81;21329;-58
2020/12/19 06:12:24;;;;;;;42.10;20.92;;;;;;;2.81;94.49;100100.80;1779415;81;21174;-61
2020/12/19 06:14:55;;;;;;;46.37;20.62;;;;;;;2.76;94.20;100109.84;1777961;80;21211;-58
2020/12/19 06:17:50;;;;;;;38.55;19.45;;;;;;;2.67;94.35;100113.13;1758380;81;21332;-57
2020/12/19 06:20:19;;;;;;;45.10;20.72;;;;;;;2.63;94.40;100118.81;1779417;81;21264;-58
2020/12/19 06:22:46;;;;;;;41.45;20.02;;;;;;;2.61;94.53;100123.80;1779593;80;21157;-61
2020/12/19 06:25:39;;;;;;;42.85;20.88;;;;;;;2.57;94.47;100124.42;1779318;80;21289;-59
2020/12/19 06:28:09;;;;;;;40.23;21.35;;;;;;;2.51;94.64;100130.40;1779518;81;21166;-60
2020/12/19 06:30:37;;;;;;;42.25;20.40;;;;;;;2.50;94.76;100131.59;1779553;81;21126;-57
2020/12/19 06:33:14;;;;;;;45.17;20.17;;;;;;;2.48;94.83;100133.16;1779486;81;21130;-59
2020/12/19 06:35:48;;;;;;;43.98;20.12;;;;;;;2.42;95.00;100131.49;1769868;80;21351;-64
2020/12/19 06:38:40;;;;;;;46.08;21.73;;;;;;;2.31;95.18;100129.16;1700990;80;21699;-62
2020/12/19 06:41:07;;;;;;;43.33;22.35;;;;;;;2.27;95.39;100141.23;1758477;80;21627;-59
2020/12/19 06:43:35;;;;;;;39.45;19.17;;;;;;;2.21;95.70;100143.38;1767899;80;21163;-60
2020/12/19 06:46:03;;;;;;;50.20;22.62;;;;;;;2.21;95.93;100142.50;1779261;80;21146;-59
2020/12/19 06:48:34;;;;;;;51.90;21.87;;;;;;;2.25;96.14;100146.62;1779781;80;21166;-62
2020/12/19 06:51:04;;;;;;;44.98;21.02;;;;;;;2.29;96.04;100143.86;1779517;81;21134;-62
2020/12/19 06:53:33;;;;;;;44.25;21.68;;;;;;;2.33;96.15;100151.80;1779435;81;21186;-60
2020/12/19 06:56:05;;;;;;;57.30;25.32;;;;;;;2.44;96.28;100146.48;1721264;81;21724;-59
2020/12/19 06:58:35;;;;;;;49.40;23.25;;;;;;;2.54;96.07;100147.14;1743848;81;21142;-59
2020/12/19 07:01:27;;;;;;;52.55;23.87;;;;;;;2.66;96.05;100150.85;1779297;80;21174;-58
2020/12/19 07:03:55;;;;;;;53.63;21.82;;;;;;;2.70;95.51;100148.12;1779224;80;21162;-59
2020/12/19 07:06:23;;;;;;;44.15;20.75;;;;;;;2.61;95.32;100145.47;1786966;80;21173;-57
2020/12/19 07:08:51;;;;;;;46.33;21.95;;;;;;;2.61;95.50;100142.92;1787743;80;21150;-59
2020/12/19 07:11:38;;;;;;;49.42;23.18;;;;;;;2.62;95.58;100146.38;1788009;80;21521;-60
2020/12/19 07:14:15;;;;;;;45.33;21.65;;;;;;;2.63;95.43;100140.88;1787550;80;21166;-60
2020/12/19 07:16:52;;;;;;;46.37;22.07;;;;;;;2.69;95.55;100146.34;1787681;80;21549;-61
2020/12/19 07:19:27;;;;;;;45.90;21.75;;;;;;;2.75;95.38;100142.51;1787409;80;21166;-62
2020/12/19 07:21:58;;;;;;;47.27;23.02;;;;;;;2.74;95.08;100152.20;1786620;79;21163;-64
2020/12/19 07:24:25;;;;;;;44.18;20.95;;;;;;;2.77;95.36;100148.59;1794497;79;21155;-63
2020/12/19 07:26:54;;;;;;;48.30;23.50;;;;;;;2.92;95.46;100143.51;1800780;78;21118;-66
2020/12/19 07:29:23;;;;;;;51.48;24.85;;;;;;;3.07;95.19;100137.17;1805337;79;21171;-67
2020/12/19 07:31:55;;;;;;;46.18;22.67;;;;;;;3.19;94.87;100139.58;1787402;80;21535;-74
2020/12/19 07:34:23;;;;;;;47.08;21.77;;;;;;;3.27;94.49;100135.80;1787444;80;21277;-70
2020/12/19 07:36:54;;;;;;;48.00;22.27;;;;;;;3.32;94.24;100135.68;1786687;79;21203;-67
2020/12/19 07:39:23;;;;;;;52.48;20.80;;;;;;;3.40;93.98;100133.58;1786646;79;21192;-67
2020/12/19 07:42:10;;;;;;;39.80;20.72;;;;;;;3.44;93.71;100135.13;1787157;80;21159;-70
2020/12/19 07:44:39;;;;;;;44.18;21.68;;;;;;;3.53;93.58;100144.09;1791944;79;21294;-68
2020/12/19 07:47:14;;;;;;;44.60;22.22;;;;;;;3.62;93.27;100137.86;1790910;79;21254;-66
2020/12/19 07:49:51;;;;;;;50.58;22.80;;;;;;;3.75;93.03;100144.95;1791542;79;21185;-64
2020/12/19 07:52:24;;;;;;;40.28;20.20;;;;;;;3.82;92.52;100153.04;1810835;79;21146;-66
2020/12/19 07:55:01;;;;;;;39.40;20.25;;;;;;;3.80;91.98;100152.47;1787511;80;21314;-72
2020/12/19 07:57:32;;;;;;;38.08;19.75;;;;;;;3.78;91.72;100149.81;1789743;80;21146;-67
2020/12/19 08:00:03;;;;;;;37.03;19.40;;;;;;;3.78;91.71;100150.22;1787550;80;21156;-69
2020/12/19 08:02:37;;;;;;;32.83;18.27;;;;;;;3.81;91.49;100154.22;1787149;80;21561;-64
2020/12/19 08:05:05;;;;;;;42.93;21.68;;;;;;;3.80;91.02;100157.58;1788407;80;21163;-69
2020/12/19 08:07:33;;;;;;;37.75;20.35;;;;;;;3.70;91.12;100153.21;1792500;78;21540;-71
2020/12/19 08:10:12;;;;;;;39.60;20.82;;;;;;;3.66;91.02;100155.13;1792429;80;21262;-70
2020/12/19 08:12:40;;;;;;;38.13;19.80;;;;;;;3.62;91.06;100154.85;1796925;78;21113;-80
2020/12/19 08:15:19;;;;;;;35.78;18.40;;;;;;;3.56;91.14;100157.94;1793022;80;21164;-70
2020/12/19 08:17:55;;;;;;;39.63;21.12;;;;;;;3.46;91.30;100162.89;1792893;78;21514;-72
2020/12/19 08:20:26;;;;;;;40.50;21.07;;;;;;;3.49;91.21;100158.37;1794517;78;21172;-74
2020/12/19 08:22:56;;;;;;;36.47;19.50;;;;;;;3.50;91.40;100155.01;1730501;82;21162;-73
2020/12/19 08:25:24;;;;;;;36.40;19.57;;;;;;;3.58;91.43;100155.05;1755168;81;21181;-74
2020/12/19 08:27:52;;;;;;;36.63;20.00;;;;;;;3.68;91.22;100153.51;1736898;82;21198;-73
2020/12/19 08:30:30;;;;;;;41.20;22.30;;;;;;;3.76;91.00;100151.80;1748407;82;22321;-74
2020/12/19 08:33:01;;;;;;;39.15;21.20;;;;;;;3.76;90.91;100159.45;1729257;82;21617;-78
2020/12/19 08:35:41;;;;;;;37.70;19.48;;;;;;;3.74;90.64;100157.20;1738684;82;21158;-74
2020/12/19 08:38:16;;;;;;;41.45;20.75;;;;;;;3.73;90.81;100154.19;1743506;82;21732;-74
2020/12/19 08:40:46;;;;;;;37.60;20.12;;;;;;;3.72;90.83;100153.72;1728084;82;21203;-74
2020/12/19 08:43:19;;;;;;;32.25;17.77;;;;;;;3.75;90.63;100152.61;1726491;82;21142;-73
2020/12/19 08:46:07;;;;;;;38.92;19.98;;;;;;;3.79;90.64;100141.38;1828679;77;22143;-78
2020/12/19 08:48:38;;;;;;;34.63;18.60;;;;;;;3.80;90.83;100147.36;1792572;78;21160;-71
2020/12/19 08:51:14;;;;;;;41.58;20.82;;;;;;;3.91;90.86;100148.44;1795105;78;21264;-72
2020/12/19 08:53:41;;;;;;;41.90;20.85;;;;;;;4.09;90.71;100146.03;1768370;79;21183;-71
2020/12/19 08:56:18;;;;;;;35.45;20.62;;;;;;;4.25;90.33;100137.56;1803427;79;21231;-68
2020/12/19 08:58:53;;;;;;;36.13;20.43;;;;;;;4.40;89.88;100134.06;1792167;80;21142;-73
2020/12/19 09:01:21;;;;;;;38.35;21.17;;;;;;;4.49;89.43;100129.05;1790659;80;21282;-69
2020/12/19 09:03:49;;;;;;;32.33;19.17;;;;;;;4.58;89.27;100129.97;1792892;79;21303;-68
2020/12/19 09:06:17;;;;;;;33.33;18.12;;;;;;;4.66;88.69;100118.87;1792257;79;21315;-71
2020/12/19 09:08:48;;;;;;;34.70;18.17;;;;;;;4.65;88.34;100113.25;1788545;79;21146;-67
2020/12/19 09:11:24;;;;;;;;;;;;;;;4.65;88.16;100113.25;1793880;78;21358;-74
2020/12/19 09:14:09;;;;;;;33.08;18.42;;;;;;;4.67;88.01;100119.34;1795811;78;20119;-75
2020/12/19 09:16:55;;;;;;;36.38;20.12;;;;;;;4.71;87.90;100116.16;1792560;78;21329;-70
2020/12/19 09:19:22;;;;;;;34.15;20.08;;;;;;;4.78;87.61;100114.38;1788013;79;21293;-70
2020/12/19 09:22:05;;;;;;;34.83;18.95;;;;;;;4.88;87.57;100115.74;1800086;78;21171;-73
2020/12/19 09:24:33;;;;;;;33.63;17.98;;;;;;;4.94;87.09;100122.06;1806978;79;21159;-70
2020/12/19 09:27:00;;;;;;;31.57;19.37;;;;;;;4.98;86.91;100125.24;1809462;79;21218;-72
2020/12/19 09:29:27;;;;;;;31.68;17.98;;;;;;;5.00;86.61;100118.94;1808091;78;21141;-71
2020/12/19 09:31:55;;;;;;;33.78;19.32;;;;;;;4.94;86.54;100118.23;1803121;79;21276;-72
2020/12/19 09:34:22;;;;;;;32.17;18.80;;;;;;;4.88;86.52;100114.05;1789694;79;21164;-74
2020/12/19 09:36:50;;;;;;;33.13;19.80;;;;;;;4.89;86.58;100120.08;1788806;80;21167;-71
2020/12/19 09:39:18;;;;;;;33.83;19.30;;;;;;;4.95;86.65;100117.82;1803699;78;21110;-69
2020/12/19 09:41:45;;;;;;;32.67;18.57;;;;;;;5.04;86.52;100113.56;1794618;78;21172;-71
2020/12/19 09:44:14;;;;;;;27.70;17.80;;;;;;;5.05;85.94;100112.38;1797457;78;21269;-72
2020/12/19 09:46:42;;;;;;;29.05;18.02;;;;;;;5.03;85.86;100109.27;1786796;79;21286;-73
2020/12/19 09:49:10;;;;;;;31.07;17.85;;;;;;;5.03;85.84;100115.66;1803710;79;21285;-70
2020/12/19 09:51:37;;;;;;;31.55;18.45;;;;;;;5.04;85.75;100111.01;1796616;79;21165;-72
2020/12/19 09:54:05;;;;;;;32.48;17.87;;;;;;;5.04;85.65;100113.19;1779611;80;21201;-76
2020/12/19 09:56:39;;;;;;;29.63;15.90;;;;;;;4.99;85.80;100119.34;1792073;79;21143;-76
2020/12/19 09:59:07;;;;;;;25.95;15.60;;;;;;;4.99;85.63;100118.47;1779669;79;21224;-73
2020/12/19 10:01:35;;;;;;;25.97;14.93;;;;;;;4.91;85.55;100108.22;1788787;79;21661;-75
2020/12/19 10:04:03;;;;;;;27.32;16.87;;;;;;;4.79;85.73;100111.03;1800221;79;21293;-69
2020/12/19 10:06:30;;;;;;;28.20;17.27;;;;;;;4.69;85.75;100110.08;1809406;78;21378;-75
2020/12/19 10:08:58;;;;;;;28.23;16.85;;;;;;;4.64;86.28;100112.79;1781521;79;21805;-72
2020/12/19 10:11:27;;;;;;;28.42;15.93;;;;;;;4.70;86.26;100111.82;1756739;80;21241;-73
2020/12/19 10:13:54;;;;;;;31.55;17.52;;;;;;;4.66;85.88;100115.03;1748088;80;21160;-71
2020/12/19 10:16:22;;;;;;;27.87;17.10;;;;;;;4.50;86.22;100112.94;1744704;82;21544;-71
2020/12/19 10:18:50;;;;;;;29.45;17.55;;;;;;;4.51;86.67;100112.13;1735939;79;21170;-70
2020/12/19 10:21:18;;;;;;;32.42;17.55;;;;;;;4.57;86.53;100107.33;1745374;81;21299;-74
2020/12/19 10:23:45;;;;;;;29.70;17.70;;;;;;;4.66;86.87;100112.07;1738322;81;21318;-72
2020/12/19 10:26:14;;;;;;;33.38;19.40;;;;;;;4.82;86.77;100111.19;1755242;80;21137;-71
2020/12/19 10:28:41;;;;;;;29.87;17.60;;;;;;;4.96;86.40;100105.13;1755848;82;21249;-73
2020/12/19 10:31:09;;;;;;;29.65;17.98;;;;;;;5.04;86.07;100111.01;1750978;80;21582;-74
2020/12/19 10:33:37;;;;;;;34.18;20.25;;;;;;;5.10;86.08;100120.30;1755763;80;21153;-69
2020/12/19 10:36:04;;;;;;;34.35;20.27;;;;;;;5.18;85.77;100124.12;1754705;80;21377;-73
2020/12/19 10:38:32;;;;;;;33.63;19.23;;;;;;;5.21;85.75;100120.43;1722477;82;21579;-73
2020/12/19 10:40:59;;;;;;;34.73;20.12;;;;;;;5.27;85.52;100117.33;1753055;80;21171;-75
2020/12/19 10:43:27;;;;;;;32.60;20.32;;;;;;;5.28;85.44;100121.64;1732563;80;21132;-68
2020/12/19 10:45:55;;;;;;;36.53;20.00;;;;;;;5.30;85.44;100119.63;1753903;81;21624;-71
2020/12/19 10:48:26;;;;;;;30.82;19.85;;;;;;;5.34;85.04;100116.44;1734796;81;21179;-74
2020/12/19 10:50:53;;;;;;;36.93;21.77;;;;;;;5.31;84.75;100117.53;1734956;81;21294;-70
2020/12/19 10:53:21;;;;;;;42.25;22.37;;;;;;;5.27;84.93;100115.64;1734895;81;21313;-76
2020/12/19 10:55:48;;;;;;;38.28;22.65;;;;;;;5.22;84.83;100109.41;1734706;81;21588;-71
2020/12/19 10:58:16;;;;;;;48.25;25.92;;;;;;;5.21;85.03;100114.03;1739991;81;21196;-70
2020/12/19 11:00:44;;;;;;;45.52;25.32;;;;;;;5.18;85.06;100103.65;1737259;83;21127;-73
2020/12/19 11:03:12;;;;;;;50.40;28.20;;;;;;;5.18;85.24;100109.64;1738569;81;21167;-70
2020/12/19 11:05:41;;;;;;;49.18;27.50;;;;;;;5.21;85.41;100107.23;1734828;81;21589;-72
2020/12/19 11:08:09;;;;;;;49.80;27.67;;;;;;;5.29;85.25;100104.19;1699483;81;21217;-72
2020/12/19 11:10:37;;;;;;;46.23;26.93;;;;;;;5.29;85.11;100104.19;1682051;81;21504;-71
2020/12/19 11:13:05;;;;;;;51.77;28.27;;;;;;;5.30;85.15;100098.28;1724425;81;21207;-72
2020/12/19 11:15:33;;;;;;;55.58;28.00;;;;;;;5.31;85.06;100105.14;1734796;83;21575;-72
2020/12/19 11:18:01;;;;;;;58.10;31.70;;;;;;;5.35;85.07;100105.38;1734638;81;21360;-72
2020/12/19 11:20:29;;;;;;;72.62;35.50;;;;;;;5.39;84.96;100107.31;1734967;83;21188;-72
2020/12/19 11:22:56;;;;;;;65.70;33.67;;;;;;;5.40;84.78;100109.05;1734684;81;21228;-72
2020/12/19 11:25:24;;;;;;;47.88;27.52;;;;;;;5.45;84.70;100109.28;1734822;83;21203;-71
2020/12/19 11:27:51;;;;;;;49.42;27.40;;;;;;;5.47;84.52;100110.25;1734660;83;21700;-68
2020/12/19 11:30:19;;;;;;;58.58;32.78;;;;;;;5.46;84.55;100112.72;1750412;81;21723;-72