Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:09;;;;;;;0.20;0.20;;;16.20;79.70;;;;;;5094268;28;20024;-76
2022/08/13 00:04:35;;;;;;;0.15;0.15;;;16.40;79.40;;;;;;5094144;28;20024;-77
2022/08/13 00:07:10;;;;;;;0.20;0.20;;;16.80;79.00;;;;;;5092535;28;20039;-77
2022/08/13 00:09:40;;;;;;;0.10;0.10;;;16.90;78.50;;;;;;5075923;28;20391;-77
2022/08/13 00:14:59;;;;;;;0.10;0.10;;;15.90;79.20;;;;;;5093831;28;20031;-76
2022/08/13 00:17:24;;;;;;;0.20;0.20;;;15.70;80.40;;;;;;5093867;28;20032;-77
2022/08/13 00:19:51;;;;;;;0.20;0.20;;;15.70;79.90;;;;;;5092620;28;20023;-77
2022/08/13 00:22:19;;;;;;;0.10;0.10;;;15.40;81.20;;;;;;5093930;28;20024;-77
2022/08/13 00:24:46;;;;;;;0.20;0.20;;;15.40;81.80;;;;;;5093695;28;20020;-77
2022/08/13 00:27:12;;;;;;;0.40;0.40;;;15.40;82.00;;;;;;5093683;28;20507;-77
2022/08/13 00:29:38;;;;;;;0.15;0.15;;;15.20;81.70;;;;;;5093701;28;20103;-77
2022/08/13 00:32:04;;;;;;;0.20;0.20;;;15.00;83.30;;;;;;5075494;28;20500;-77
2022/08/13 00:34:30;;;;;;;0.10;0.10;;;14.80;83.60;;;;;;5093516;28;20077;-77
2022/08/13 00:36:56;;;;;;;0.10;0.10;;;14.70;85.10;;;;;;5093418;28;20024;-77
2022/08/13 00:39:21;;;;;;;0.40;0.40;;;14.80;85.00;;;;;;5093446;28;20020;-77
2022/08/13 00:41:47;;;;;;;7.82;1.70;;;14.80;85.10;;;;;;5092023;28;20040;-77
2022/08/13 00:44:16;;;;;;;0.10;0.10;;;14.60;85.10;;;;;;5093431;28;20382;-77
2022/08/13 00:46:43;;;;;;;0.20;0.20;;;14.80;85.30;;;;;;5091827;28;20020;-77
2022/08/13 00:49:12;;;;;;;0.10;0.10;;;14.80;86.70;;;;;;5092088;28;20095;-76
2022/08/13 00:51:40;;;;;;;0.20;0.20;;;15.00;85.60;;;;;;5092099;28;20089;-77
2022/08/13 00:54:14;;;;;;;0.10;0.10;;;15.30;85.30;;;;;;5091887;28;20085;-77
2022/08/13 00:56:40;;;;;;;0.10;0.10;;;15.20;85.40;;;;;;5093039;28;20065;-77
2022/08/13 00:59:11;;;;;;;0.20;0.20;;;15.10;84.30;;;;;;5091818;28;20020;-76
2022/08/13 01:01:38;;;;;;;0.13;0.13;;;15.10;85.80;;;;;;5091917;28;20081;-76
2022/08/13 01:04:06;;;;;;;0.10;0.10;;;15.10;87.20;;;;;;5091753;28;20028;-76
2022/08/13 01:06:33;;;;;;;0.20;0.20;;;15.10;88.20;;;;;;5091554;28;20031;-77
2022/08/13 01:08:59;;;;;;;0.10;0.10;;;15.30;87.10;;;;;;5091423;28;20020;-77
2022/08/13 01:11:27;;;;;;;0.10;0.10;;;15.40;85.60;;;;;;5091667;28;20043;-77
2022/08/13 01:13:53;;;;;;;0.10;0.10;;;15.40;86.60;;;;;;5092956;28;20096;-77
2022/08/13 01:16:20;;;;;;;0.20;0.20;;;15.40;87.40;;;;;;5108457;28;20032;-77
2022/08/13 01:18:49;;;;;;;0.20;0.20;;;15.40;87.10;;;;;;5091016;28;20031;-76
2022/08/13 01:21:20;;;;;;;0.10;0.10;;;15.30;86.50;;;;;;5092859;28;20075;-77
2022/08/13 01:23:48;;;;;;;;;;;15.20;86.40;;;;;;5091884;28;20154;-77
2022/08/13 01:26:15;;;;;;;0.20;0.20;;;15.20;86.90;;;;;;5092240;28;19908;-77
2022/08/13 01:28:43;;;;;;;0.10;0.10;;;15.10;87.70;;;;;;5090987;28;20030;-77
2022/08/13 01:31:11;;;;;;;0.20;0.20;;;15.20;88.70;;;;;;5091365;28;20024;-76
2022/08/13 01:33:36;;;;;;;0.20;0.20;;;15.50;87.40;;;;;;5092626;28;20016;-76
2022/08/13 01:36:04;;;;;;;0.15;0.15;;;15.60;86.70;;;;;;5092358;28;20031;-77
2022/08/13 01:38:30;;;;;;;0.10;0.10;;;15.70;86.70;;;;;;5092500;28;20056;-76
2022/08/13 01:40:57;;;;;;;0.10;0.10;;;15.50;85.00;;;;;;5092457;28;20028;-76
2022/08/13 01:43:28;;;;;;;0.20;0.20;;;15.20;85.80;;;;;;5090959;28;20028;-76
2022/08/13 01:45:54;;;;;;;0.40;0.40;;;14.80;87.60;;;;;;5091046;28;20071;-76
2022/08/13 01:51:08;;;;;;;0.15;0.15;;;14.40;88.10;;;;;;5092403;28;20108;-77
2022/08/13 01:53:34;;;;;;;0.20;0.20;;;14.10;89.80;;;;;;5090743;28;20028;-77
2022/08/13 01:56:01;;;;;;;0.40;0.40;;;14.00;90.30;;;;;;5090863;28;20036;-76
2022/08/13 01:58:29;;;;;;;0.20;0.20;;;14.10;90.10;;;;;;5092155;28;20028;-76
2022/08/13 02:01:01;;;;;;;0.20;0.20;;;14.20;90.00;;;;;;5092156;28;20034;-77
2022/08/13 02:03:27;;;;;;;0.20;0.20;;;14.20;90.60;;;;;;5092218;28;20065;-77
2022/08/13 02:05:56;;;;;;;0.20;0.20;;;14.30;91.60;;;;;;5092001;28;20425;-77
2022/08/13 02:08:23;;;;;;;0.10;0.10;;;14.40;92.10;;;;;;5092083;28;20016;-77
2022/08/13 02:10:52;;;;;;;0.10;0.10;;;14.40;92.20;;;;;;5091155;28;20023;-76
2022/08/13 02:13:22;;;;;;;0.10;0.10;;;14.40;93.00;;;;;;5092171;28;20029;-76
2022/08/13 02:15:49;;;;;;;0.20;0.20;;;14.60;92.50;;;;;;5091931;28;20024;-76
2022/08/13 02:18:22;;;;;;;0.10;0.10;;;14.60;92.10;;;;;;5090602;28;20030;-77
2022/08/13 02:20:53;;;;;;;0.20;0.20;;;14.60;90.50;;;;;;5090818;28;20136;-77
2022/08/13 02:23:28;;;;;;;0.10;0.10;;;14.30;91.40;;;;;;5092063;28;20048;-77
2022/08/13 02:25:54;;;;;;;0.10;0.10;;;14.00;92.00;;;;;;5073547;28;20109;-76
2022/08/13 02:28:21;;;;;;;0.28;0.28;;;14.10;92.10;;;;;;5073784;28;20031;-77
2022/08/13 02:30:57;;;;;;;0.10;0.10;;;14.20;92.80;;;;;;5093509;28;20026;-77
2022/08/13 02:33:24;;;;;;;0.20;0.20;;;14.40;92.60;;;;;;5096059;28;20016;-77
2022/08/13 02:35:50;;;;;;;0.20;0.20;;;14.50;92.50;;;;;;5094797;28;20415;-77
2022/08/13 02:38:16;;;;;;;0.20;0.20;;;14.40;93.30;;;;;;5095694;28;20063;-76
2022/08/13 02:43:31;;;;;;;0.10;0.10;;;14.40;93.70;;;;;;5095784;28;20036;-77
2022/08/13 02:46:00;;;;;;;0.10;0.10;;;14.30;93.90;;;;;;5094241;28;20035;-77
2022/08/13 02:48:26;;;;;;;0.20;0.20;;;14.30;93.70;;;;;;5095771;28;20016;-77
2022/08/13 02:50:55;;;;;;;0.20;0.20;;;14.30;93.10;;;;;;5094478;28;20024;-77
2022/08/13 02:53:22;;;;;;;0.10;0.10;;;14.20;92.50;;;;;;5095429;28;20023;-77
2022/08/13 02:55:48;;;;;;;0.40;0.40;;;14.10;93.50;;;;;;5094103;28;20051;-76
2022/08/13 02:58:15;;;;;;;0.20;0.20;;;14.10;94.80;;;;;;5094234;28;20058;-76
2022/08/13 03:00:41;;;;;;;0.17;0.17;;;14.20;95.20;;;;;;5094169;28;20020;-76
2022/08/13 03:03:08;;;;;;;0.20;0.20;;;14.30;94.80;;;;;;5095350;28;20119;-76
2022/08/13 03:05:35;;;;;;;0.10;0.10;;;14.50;94.10;;;;;;5093808;28;20586;-77
2022/08/13 03:08:03;;;;;;;0.20;0.20;;;14.50;93.90;;;;;;5095201;28;20066;-77
2022/08/13 03:10:29;;;;;;;0.70;0.43;;;14.60;93.90;;;;;;5094137;28;20055;-76
2022/08/13 03:13:00;;;;;;;0.10;0.10;;;14.60;93.40;;;;;;5093902;28;20029;-77
2022/08/13 03:15:28;;;;;;;0.20;0.20;;;14.60;92.20;;;;;;5095010;28;20024;-76
2022/08/13 03:17:53;;;;;;;0.08;0.08;;;14.50;92.20;;;;;;5094951;28;20028;-76
2022/08/13 03:20:20;;;;;;;0.10;0.10;;;14.40;92.20;;;;;;5095038;28;20051;-76
2022/08/13 03:22:57;;;;;;;0.20;0.20;;;14.20;93.10;;;;;;5095129;28;20093;-77
2022/08/13 03:25:26;;;;;;;0.30;0.30;;;14.10;93.60;;;;;;5110605;28;20032;-76
2022/08/13 03:27:53;;;;;;;0.80;0.80;;;14.00;93.40;;;;;;5094718;28;20021;-77
2022/08/13 03:30:22;;;;;;;0.28;0.28;;;13.70;93.30;;;;;;5094905;28;20233;-77
2022/08/13 03:32:50;;;;;;;0.75;0.75;;;13.40;94.80;;;;;;5093705;28;20115;-77
2022/08/13 03:35:21;;;;;;;0.15;0.15;;;13.30;96.10;;;;;;5093354;28;20531;-77
2022/08/13 03:37:53;;;;;;;0.20;0.20;;;13.30;96.80;;;;;;5110456;28;20222;-77
2022/08/13 03:40:20;;;;;;;0.40;0.40;;;13.70;98.30;;;;;;5076541;28;20068;-77
2022/08/13 03:42:48;;;;;;;0.20;0.20;;;13.90;96.60;;;;;;5093180;28;20093;-77
2022/08/13 03:45:15;;;;;;;0.10;0.10;;;14.20;95.70;;;;;;5093076;28;20091;-77
2022/08/13 03:47:41;;;;;;;0.30;0.30;;;14.40;95.20;;;;;;5092925;28;20026;-77
2022/08/13 03:50:09;;;;;;;0.10;0.10;;;14.50;95.30;;;;;;5093204;28;20020;-77
2022/08/13 03:52:36;;;;;;;0.10;0.10;;;14.30;95.00;;;;;;5093127;28;20491;-77
2022/08/13 03:55:05;;;;;;;0.20;0.20;;;14.40;95.10;;;;;;5094189;28;20023;-76
2022/08/13 03:57:32;;;;;;;0.20;0.20;;;14.40;94.00;;;;;;5094280;28;20104;-76
2022/08/13 03:59:59;;;;;;;0.20;0.20;;;14.10;95.00;;;;;;5094256;28;20541;-77
2022/08/13 04:02:25;;;;;;;0.25;0.25;;;14.00;95.10;;;;;;5093143;28;20194;-77
2022/08/13 04:04:51;;;;;;;0.35;0.32;;;14.00;95.50;;;;;;5094070;28;20095;-76
2022/08/13 04:07:19;;;;;;;0.10;0.10;;;13.90;95.80;;;;;;5088828;28;20017;-76
2022/08/13 04:09:46;;;;;;;0.20;0.20;;;14.10;96.30;;;;;;5100883;28;20032;-76
2022/08/13 04:12:13;;;;;;;0.13;0.13;;;14.00;96.10;;;;;;5108924;28;20379;-77
2022/08/13 04:14:43;;;;;;;0.13;0.13;;;14.00;96.20;;;;;;5114412;28;20020;-77
2022/08/13 04:17:13;;;;;;;0.20;0.20;;;14.10;97.20;;;;;;5072205;28;20028;-77
2022/08/13 04:19:39;;;;;;;0.45;0.45;;;14.00;97.30;;;;;;5055687;28;20491;-77
2022/08/13 04:22:12;;;;;;;0.20;0.20;;;13.80;98.20;;;;;;5072431;28;20108;-77
2022/08/13 04:24:38;;;;;;;0.20;0.20;;;13.90;98.90;;;;;;5097071;28;20041;-76
2022/08/13 04:27:04;;;;;;;0.10;0.10;;;14.00;98.20;;;;;;5095985;28;20157;-77
2022/08/13 04:29:30;;;;;;;0.20;0.20;;;14.20;98.40;;;;;;5112882;28;20395;-76
2022/08/13 04:31:57;;;;;;;0.10;0.10;;;14.40;97.50;;;;;;5114097;27;20020;-77
2022/08/13 04:34:25;;;;;;;0.10;0.10;;;14.60;96.60;;;;;;5114018;28;20157;-74
2022/08/13 04:36:51;;;;;;;0.15;0.15;;;14.60;96.10;;;;;;5112479;28;20110;-76
2022/08/13 04:39:17;;;;;;;0.10;0.10;;;14.50;94.70;;;;;;5112565;28;20030;-76
2022/08/13 04:41:43;;;;;;;0.55;0.55;;;14.00;95.40;;;;;;5112469;28;20035;-76
2022/08/13 04:44:08;;;;;;;0.32;0.32;;;13.60;95.80;;;;;;5113887;28;20024;-76
2022/08/13 04:46:34;;;;;;;0.30;0.30;;;13.40;96.90;;;;;;5112563;28;20023;-77
2022/08/13 04:49:00;;;;;;;1.95;1.50;;;13.20;97.80;;;;;;5094329;28;20038;-77
2022/08/13 04:51:26;;;;;;;0.20;0.20;;;13.30;99.00;;;;;;5093345;28;20020;-77
2022/08/13 04:53:52;;;;;;;0.20;0.20;;;13.30;98.90;;;;;;5093018;28;20494;-78
2022/08/13 04:56:18;;;;;;;0.45;0.40;;;13.50;98.00;;;;;;5092866;28;20102;-77
2022/08/13 04:58:45;;;;;;;0.10;0.10;;;13.70;99.70;;;;;;5091868;28;20455;-77
2022/08/13 05:01:11;;;;;;;0.30;0.30;;;13.80;99.30;;;;;;5093263;28;20036;-77
2022/08/13 05:03:39;;;;;;;0.20;0.20;;;13.80;98.50;;;;;;5093130;28;20020;-77
2022/08/13 05:06:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5091541;28;20039;-78
2022/08/13 05:08:39;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091799;28;20435;-77
2022/08/13 05:11:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5093300;28;20019;-77
2022/08/13 05:13:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074735;28;20479;-77
2022/08/13 05:16:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5091444;28;20449;-77
2022/08/13 05:18:37;;;;;;;1.67;1.30;;;14.60;99.80;;;;;;5108581;28;20089;-77
2022/08/13 05:21:08;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5092844;28;20024;-77
2022/08/13 05:23:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5108678;28;20194;-78
2022/08/13 05:26:01;;;;;;;1.02;0.73;;;14.40;99.90;;;;;;5091212;28;20554;-77
2022/08/13 05:28:27;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5092655;28;20093;-77
2022/08/13 05:30:54;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5092725;28;20024;-78
2022/08/13 05:33:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5091248;28;20115;-76
2022/08/13 05:35:51;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5092520;28;20028;-77
2022/08/13 05:38:22;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5092364;28;20091;-78
2022/08/13 05:40:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074547;28;20032;-77
2022/08/13 05:43:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5092461;28;20032;-77
2022/08/13 05:45:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092167;28;20459;-77
2022/08/13 05:48:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092374;28;20024;-78
2022/08/13 05:51:03;;;;;;;0.10;0.10;;;16.00;99.50;;;;;;5074248;28;20394;-77
2022/08/13 05:53:30;;;;;;;0.10;0.10;;;16.10;99.50;;;;;;5074158;28;20387;-77
2022/08/13 05:55:56;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5092127;28;20020;-77
2022/08/13 05:58:23;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5074116;28;20023;-77
2022/08/13 06:03:35;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5090904;28;20039;-77
2022/08/13 06:06:07;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5090732;28;20024;-77
2022/08/13 06:08:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5107742;28;20070;-78
2022/08/13 06:11:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5092086;28;20023;-77
2022/08/13 06:13:39;;;;;;;0.10;0.10;;;16.70;98.90;;;;;;5090929;28;20016;-77
2022/08/13 06:16:11;;;;;;;0.20;0.20;;;17.00;97.70;;;;;;5090623;28;20024;-77
2022/08/13 06:18:40;;;;;;;0.10;0.10;;;17.00;96.50;;;;;;5090595;28;20032;-77
2022/08/13 06:21:09;;;;;;;0.10;0.10;;;17.10;96.20;;;;;;5090573;28;20024;-77
2022/08/13 06:23:36;;;;;;;0.10;0.10;;;17.20;96.10;;;;;;5091967;28;20024;-77
2022/08/13 06:26:07;;;;;;;0.13;0.13;;;17.40;94.90;;;;;;5090442;28;20467;-77
2022/08/13 06:28:34;;;;;;;0.10;0.10;;;17.30;94.60;;;;;;5092141;28;20024;-75
2022/08/13 06:31:03;;;;;;;0.15;0.15;;;17.30;95.20;;;;;;5090557;28;20115;-75
2022/08/13 06:33:31;;;;;;;0.15;0.15;;;17.30;94.70;;;;;;5090679;28;20043;-75
2022/08/13 06:36:02;;;;;;;0.10;0.10;;;17.30;95.20;;;;;;5090393;28;20495;-75
2022/08/13 06:38:34;;;;;;;0.10;0.10;;;17.50;94.40;;;;;;5090558;28;20442;-75
2022/08/13 06:41:02;;;;;;;0.10;0.10;;;17.60;93.60;;;;;;5091877;28;20464;-75
2022/08/13 06:43:31;;;;;;;0.20;0.20;;;17.60;93.60;;;;;;5091781;28;20055;-76
2022/08/13 06:45:59;;;;;;;0.10;0.10;;;17.70;93.20;;;;;;5091535;28;20433;-75
2022/08/13 06:48:27;;;;;;;0.10;0.10;;;17.70;93.30;;;;;;5073381;28;20016;-75
2022/08/13 06:50:54;;;;;;;0.10;0.10;;;17.80;93.00;;;;;;5090521;28;20103;-75
2022/08/13 06:53:19;;;;;;;0.10;0.10;;;17.90;92.70;;;;;;5091688;28;20085;-75
2022/08/13 06:55:48;;;;;;;0.10;0.10;;;17.90;92.50;;;;;;5090196;28;20028;-75
2022/08/13 06:58:15;;;;;;;0.10;0.10;;;18.00;92.20;;;;;;5091467;28;20105;-76
2022/08/13 07:00:42;;;;;;;0.10;0.10;;;18.10;91.70;;;;;;5090358;28;20044;-76
2022/08/13 07:03:10;;;;;;;0.10;0.10;;;18.30;91.50;;;;;;5091540;28;20035;-75
2022/08/13 07:05:41;;;;;;;0.08;0.08;;;18.30;91.40;;;;;;5090079;28;20498;-75
2022/08/13 07:08:09;;;;;;;0.10;0.10;;;18.60;89.70;;;;;;5091731;28;20024;-75
2022/08/13 07:10:43;;;;;;;0.10;0.10;;;18.90;87.60;;;;;;5091578;28;20099;-75
2022/08/13 07:13:09;;;;;;;0.10;0.10;;;19.20;86.00;;;;;;5106809;28;20476;-75
2022/08/13 07:15:36;;;;;;;0.10;0.10;;;19.30;85.50;;;;;;5093902;28;20064;-76
2022/08/13 07:18:04;;;;;;;0.10;0.10;;;19.20;86.70;;;;;;5105114;28;20050;-76
2022/08/13 07:20:31;;;;;;;0.32;0.32;;;19.40;86.40;;;;;;5095986;28;20110;-75
2022/08/13 07:22:57;;;;;;;0.10;0.10;;;19.30;84.30;;;;;;5092664;28;20024;-76
2022/08/13 07:25:27;;;;;;;3.63;0.65;;;19.40;84.40;;;;;;5099768;28;20109;-75
2022/08/13 07:27:54;;;;;;;0.30;0.30;;;19.50;82.90;;;;;;5106245;28;20429;-76
2022/08/13 07:30:21;;;;;;;0.08;0.08;;;19.60;82.70;;;;;;5094559;28;20012;-76
2022/08/13 07:32:47;;;;;;;0.10;0.10;;;19.80;82.30;;;;;;5108259;28;20031;-75
2022/08/13 07:35:13;;;;;;;0.10;0.10;;;19.90;81.60;;;;;;5095815;28;20118;-76
2022/08/13 07:37:39;;;;;;;0.10;0.10;;;20.20;77.50;;;;;;5093458;28;20031;-76
2022/08/13 07:40:08;;;;;;;0.10;0.10;;;20.50;76.70;;;;;;5093527;28;20020;-76
2022/08/13 07:42:39;;;;;;;0.10;0.10;;;20.60;74.60;;;;;;5076475;28;20502;-76
2022/08/13 07:45:07;;;;;;;0.10;0.10;;;20.90;74.30;;;;;;5093374;28;20055;-76
2022/08/13 07:47:33;;;;;;;0.10;0.10;;;20.80;73.20;;;;;;5093393;28;20071;-76
2022/08/13 07:50:01;;;;;;;0.30;0.30;;;20.90;71.80;;;;;;5093447;28;20479;-76
2022/08/13 07:52:29;;;;;;;0.00;0.00;;;21.00;72.20;;;;;;5093289;28;20390;-76
2022/08/13 07:54:58;;;;;;;0.00;0.00;;;21.00;72.50;;;;;;5093224;28;20023;-76
2022/08/13 07:57:28;;;;;;;0.10;0.10;;;21.20;71.70;;;;;;5094501;28;20032;-76
2022/08/13 07:59:55;;;;;;;0.20;0.20;;;21.40;70.00;;;;;;5093217;28;20111;-77
2022/08/13 08:02:25;;;;;;;0.10;0.10;;;21.50;69.80;;;;;;5093189;28;20024;-77
2022/08/13 08:04:53;;;;;;;0.00;0.00;;;21.80;68.40;;;;;;5092721;28;20024;-77
2022/08/13 08:07:21;;;;;;;0.00;0.00;;;22.00;65.90;;;;;;5094176;28;20026;-76
2022/08/13 08:09:47;;;;;;;0.05;0.05;;;22.00;66.60;;;;;;5092654;28;20020;-76
2022/08/13 08:14:59;;;;;;;0.20;0.20;;;22.30;66.00;;;;;;5094108;28;20020;-76
2022/08/13 08:17:26;;;;;;;0.00;0.00;;;22.00;66.20;;;;;;5093027;28;20050;-76
2022/08/13 08:19:53;;;;;;;0.00;0.00;;;22.00;67.00;;;;;;5093038;28;20017;-76
2022/08/13 08:22:20;;;;;;;0.25;0.20;;;22.40;63.20;;;;;;5092813;28;20031;-76
2022/08/13 08:24:50;;;;;;;0.52;0.20;;;22.40;64.80;;;;;;5094134;28;20028;-76
2022/08/13 08:27:17;;;;;;;0.10;0.10;;;22.60;64.30;;;;;;5092064;28;20024;-76
2022/08/13 08:29:44;;;;;;;0.20;0.20;;;22.80;63.90;;;;;;5093907;28;20098;-76
2022/08/13 08:32:12;;;;;;;0.00;0.00;;;22.70;63.40;;;;;;5091946;28;20032;-76
2022/08/13 08:34:41;;;;;;;0.05;0.05;;;22.90;64.50;;;;;;5092794;28;20093;-77
2022/08/13 08:37:09;;;;;;;0.10;0.10;;;23.20;64.20;;;;;;5088246;28;20020;-77
2022/08/13 08:42:39;;;;;;;0.05;0.05;;;23.40;59.80;;;;;;5093724;28;20057;-77
2022/08/13 08:45:12;;;;;;;0.32;0.30;;;23.60;59.70;;;;;;5106681;28;20027;-78
2022/08/13 08:47:37;;;;;;;0.10;0.10;;;23.80;58.00;;;;;;5112783;28;20083;-76
2022/08/13 08:50:05;;;;;;;0.35;0.35;;;23.90;57.70;;;;;;5095964;28;20024;-76
2022/08/13 08:55:16;;;;;;;0.00;0.00;;;24.30;56.20;;;;;;5113886;28;20016;-76
2022/08/13 08:57:46;;;;;;;0.00;0.00;;;24.20;55.80;;;;;;5093432;28;20426;-77
2022/08/13 09:00:15;;;;;;;0.38;0.25;;;24.40;54.70;;;;;;5092481;28;20028;-76
2022/08/13 09:02:42;;;;;;;0.03;0.03;;;24.90;55.00;;;;;;5092444;28;20038;-76
2022/08/13 09:05:13;;;;;;;0.00;0.00;;;25.10;54.70;;;;;;5093428;28;20035;-76
2022/08/13 09:07:41;;;;;;;0.73;0.73;;;25.40;54.50;;;;;;5092299;28;20480;-76
2022/08/13 09:10:11;;;;;;;0.28;0.10;;;25.40;53.60;;;;;;5075132;28;20032;-77
2022/08/13 09:12:40;;;;;;;0.13;0.13;;;25.40;53.00;;;;;;5092005;28;20029;-76
2022/08/13 09:15:07;;;;;;;0.00;0.00;;;25.50;53.00;;;;;;5091714;28;20023;-76
2022/08/13 09:17:34;;;;;;;0.03;0.03;;;25.70;53.70;;;;;;5092974;28;20023;-76
2022/08/13 09:20:01;;;;;;;0.00;0.00;;;26.10;53.20;;;;;;5092168;28;20035;-76
2022/08/13 09:22:26;;;;;;;0.10;0.10;;;26.60;52.60;;;;;;5093219;28;20047;-76
2022/08/13 09:24:56;;;;;;;0.10;0.10;;;26.90;50.40;;;;;;5092437;28;20059;-76
2022/08/13 09:27:22;;;;;;;0.00;0.00;;;26.90;50.40;;;;;;5091976;28;20032;-76
2022/08/13 09:29:50;;;;;;;0.10;0.10;;;27.00;49.80;;;;;;5091801;28;20077;-76
2022/08/13 09:32:17;;;;;;;0.00;0.00;;;26.80;50.20;;;;;;5093374;28;20012;-76
2022/08/13 09:34:46;;;;;;;0.00;0.00;;;27.00;50.10;;;;;;5093171;28;20046;-76
2022/08/13 09:37:13;;;;;;;0.03;0.03;;;27.20;49.20;;;;;;5091487;28;20055;-76
2022/08/13 09:39:58;;;;;;;0.00;0.00;;;27.00;48.00;;;;;;5092528;28;20048;-76
2022/08/13 09:42:32;;;;;;;0.95;0.38;;;26.80;49.60;;;;;;5104488;22;20047;-73
2022/08/13 09:44:59;;;;;;;0.55;0.55;;;26.30;50.80;;;;;;5091857;28;20024;-73
2022/08/13 09:47:26;;;;;;;0.22;0.22;;;25.90;50.90;;;;;;5092126;28;20043;-73
2022/08/13 09:49:52;;;;;;;0.00;0.00;;;25.50;52.50;;;;;;5092272;28;20017;-73
2022/08/13 09:52:22;;;;;;;0.20;0.20;;;25.10;54.40;;;;;;5092203;28;20052;-73
2022/08/13 09:54:49;;;;;;;0.10;0.10;;;24.80;55.20;;;;;;5091937;28;20091;-73
2022/08/13 09:57:17;;;;;;;0.43;0.43;;;24.50;56.10;;;;;;5073856;28;20119;-73
2022/08/13 09:59:43;;;;;;;0.38;0.38;;;24.50;56.30;;;;;;5092096;28;20032;-73
2022/08/13 10:02:09;;;;;;;0.73;0.57;;;24.50;56.80;;;;;;5091930;28;20024;-72
2022/08/13 10:04:37;;;;;;;2.28;0.68;;;24.50;56.80;;;;;;5073823;28;20051;-73
2022/08/13 10:07:05;;;;;;;0.00;0.00;;;24.50;57.20;;;;;;5092160;28;20036;-73
2022/08/13 10:09:33;;;;;;;0.00;0.00;;;25.00;57.00;;;;;;5091912;28;20038;-73
2022/08/13 10:12:05;;;;;;;0.00;0.00;;;25.80;56.10;;;;;;5091890;28;20485;-74
2022/08/13 10:14:31;;;;;;;0.22;0.22;;;26.60;54.60;;;;;;5091998;28;20050;-73
2022/08/13 10:16:58;;;;;;;0.85;0.43;;;27.10;53.20;;;;;;5091764;28;20043;-73
2022/08/13 10:19:24;;;;;;;3.70;0.65;;;27.00;52.80;;;;;;5091744;28;20020;-74
2022/08/13 10:21:50;;;;;;;1.98;0.65;;;26.90;52.10;;;;;;5091786;28;20020;-73
2022/08/13 10:24:16;;;;;;;0.20;0.20;;;27.20;52.00;;;;;;5073693;28;20597;-74
2022/08/13 10:26:41;;;;;;;0.00;0.00;;;27.10;51.90;;;;;;5091611;28;20028;-74
2022/08/13 10:29:08;;;;;;;0.00;0.00;;;26.90;52.40;;;;;;5091946;28;20086;-73
2022/08/13 10:31:35;;;;;;;0.65;0.45;;;27.40;52.50;;;;;;5091788;28;20364;-73
2022/08/13 10:34:03;;;;;;;0.00;0.00;;;27.50;50.80;;;;;;5091869;28;20028;-73
2022/08/13 10:36:31;;;;;;;0.30;0.30;;;27.80;50.10;;;;;;5091465;28;20387;-73
2022/08/13 10:38:57;;;;;;;0.00;0.00;;;28.20;49.90;;;;;;5091585;28;20156;-73
2022/08/13 10:41:24;;;;;;;0.00;0.00;;;28.60;49.00;;;;;;5091660;28;20032;-73
2022/08/13 10:43:51;;;;;;;1.65;0.40;;;28.60;48.60;;;;;;5091622;28;20604;-73
2022/08/13 10:46:17;;;;;;;0.00;0.00;;;28.40;48.30;;;;;;5091517;28;20143;-73
2022/08/13 10:48:44;;;;;;;0.10;0.10;;;28.50;48.10;;;;;;5091638;28;20020;-73
2022/08/13 10:51:10;;;;;;;0.00;0.00;;;28.40;48.10;;;;;;5093273;28;20019;-73
2022/08/13 10:53:55;;;;;;;0.30;0.30;;;28.50;48.00;;;;;;5095788;28;20020;-73
2022/08/13 10:56:22;;;;;;;0.20;0.20;;;28.20;47.10;;;;;;5095158;28;20489;-73
2022/08/13 10:58:51;;;;;;;0.10;0.10;;;28.00;48.40;;;;;;5095396;28;20610;-73
2022/08/13 11:01:22;;;;;;;0.03;0.03;;;28.30;48.50;;;;;;5076999;28;20198;-73
2022/08/13 11:03:48;;;;;;;0.00;0.00;;;28.30;47.70;;;;;;5077104;28;20028;-74
2022/08/13 11:06:13;;;;;;;0.00;0.00;;;28.60;48.30;;;;;;5095039;28;20039;-73
2022/08/13 11:08:39;;;;;;;0.00;0.00;;;28.50;47.70;;;;;;5078248;28;20093;-74
2022/08/13 11:11:07;;;;;;;0.00;0.00;;;28.60;47.60;;;;;;5093557;28;20029;-74
2022/08/13 11:13:33;;;;;;;0.30;0.30;;;28.30;48.10;;;;;;5093057;28;20036;-74
2022/08/13 11:16:06;;;;;;;0.20;0.20;;;28.20;47.50;;;;;;5087384;28;20038;-74
2022/08/13 11:18:32;;;;;;;0.60;0.20;;;28.00;46.80;;;;;;5105693;28;20427;-74
2022/08/13 11:21:08;;;;;;;0.13;0.13;;;27.90;46.80;;;;;;5102054;28;20024;-74
2022/08/13 11:23:35;;;;;;;0.22;0.22;;;28.00;47.60;;;;;;5060140;28;20297;-74
2022/08/13 11:26:02;;;;;;;0.35;0.35;;;27.50;48.20;;;;;;5083236;28;20023;-74
2022/08/13 11:28:28;;;;;;;0.20;0.20;;;27.30;49.20;;;;;;5110204;28;20024;-73
2022/08/13 11:30:55;;;;;;;0.03;0.03;;;27.40;48.40;;;;;;5094694;28;20074;-73
2022/08/13 11:33:23;;;;;;;0.73;0.63;;;27.60;48.40;;;;;;5076493;28;20024;-75
2022/08/13 11:35:51;;;;;;;0.00;0.00;;;27.70;48.30;;;;;;5076354;28;20111;-74
2022/08/13 11:38:20;;;;;;;0.32;0.17;;;27.90;48.60;;;;;;5076236;28;20025;-74
2022/08/13 11:40:48;;;;;;;0.00;0.00;;;28.10;48.40;;;;;;5076597;28;20008;-74
2022/08/13 11:43:14;;;;;;;0.00;0.00;;;28.10;48.00;;;;;;5102175;28;20019;-73
2022/08/13 11:45:40;;;;;;;0.00;0.00;;;28.20;48.50;;;;;;5108888;28;20432;-74
2022/08/13 11:48:06;;;;;;;0.10;0.10;;;27.90;49.10;;;;;;5094480;28;20058;-74
2022/08/13 11:50:33;;;;;;;0.60;0.60;;;27.50;49.60;;;;;;5094440;28;20020;-73
2022/08/13 11:52:58;;;;;;;0.00;0.00;;;27.30;50.80;;;;;;5094259;28;20016;-74
2022/08/13 11:55:24;;;;;;;1.27;0.63;;;27.30;51.60;;;;;;5094016;28;20051;-74
2022/08/13 11:58:00;;;;;;;0.80;0.30;;;27.50;51.50;;;;;;5075905;28;20372;-74
2022/08/13 12:00:26;;;;;;;0.38;0.30;;;27.50;51.70;;;;;;5094815;28;20031;-75
2022/08/13 12:02:52;;;;;;;0.10;0.10;;;27.10;51.70;;;;;;5076147;28;20017;-75
2022/08/13 12:05:18;;;;;;;0.10;0.10;;;27.10;52.30;;;;;;5076615;28;20073;-75
2022/08/13 12:07:44;;;;;;;0.10;0.10;;;27.00;53.10;;;;;;5076297;28;20521;-75
2022/08/13 12:10:10;;;;;;;0.00;0.00;;;26.50;54.20;;;;;;5076146;28;20053;-75
2022/08/13 12:12:37;;;;;;;0.28;0.28;;;26.70;54.50;;;;;;5077728;28;20035;-77
2022/08/13 12:15:03;;;;;;;0.03;0.03;;;26.60;52.70;;;;;;5079060;28;20028;-78
2022/08/13 12:17:29;;;;;;;0.10;0.10;;;26.40;51.60;;;;;;5077879;28;20020;-79
2022/08/13 12:19:55;;;;;;;4.57;4.20;;;26.20;52.40;;;;;;5078509;28;20079;-77
2022/08/13 12:22:21;;;;;;;21.83;0.38;;;26.20;52.20;;;;;;5061600;28;20021;-77
2022/08/13 12:24:47;;;;;;;0.20;0.20;;;26.00;52.70;;;;;;5061338;28;20467;-77
2022/08/13 12:27:13;;;;;;;0.00;0.00;;;25.90;53.70;;;;;;5061050;28;20032;-77
2022/08/13 12:29:38;;;;;;;0.20;0.20;;;25.90;54.00;;;;;;5061077;28;20020;-77
2022/08/13 12:32:04;;;;;;;0.35;0.20;;;25.80;54.00;;;;;;5077769;28;20499;-77
2022/08/13 12:34:30;;;;;;;0.60;0.40;;;25.70;54.40;;;;;;5060869;28;20078;-78
2022/08/13 12:36:56;;;;;;;0.00;0.00;;;25.70;54.90;;;;;;5077775;28;20024;-76
2022/08/13 12:39:22;;;;;;;4.38;1.85;;;25.70;55.70;;;;;;5095281;28;20024;-77
2022/08/13 12:41:47;;;;;;;0.08;0.08;;;25.50;55.90;;;;;;5094954;28;20659;-78
2022/08/13 12:44:14;;;;;;;0.60;0.55;;;25.60;56.00;;;;;;5082817;28;20031;-77
2022/08/13 12:46:39;;;;;;;0.08;0.08;;;25.90;55.50;;;;;;5090616;28;20159;-78
2022/08/13 12:49:07;;;;;;;0.10;0.10;;;25.90;55.10;;;;;;5071537;28;20052;-77
2022/08/13 12:51:33;;;;;;;0.20;0.20;;;25.90;55.00;;;;;;5077386;28;20032;-76
2022/08/13 12:53:59;;;;;;;0.20;0.20;;;25.90;55.00;;;;;;5079157;28;20020;-76
2022/08/13 12:56:25;;;;;;;0.77;0.77;;;25.90;54.20;;;;;;5098061;28;20020;-78
2022/08/13 12:58:50;;;;;;;1.90;0.20;;;25.80;54.10;;;;;;5113072;28;20024;-74
2022/08/13 13:01:16;;;;;;;5.72;1.00;;;25.70;54.40;;;;;;5094548;28;20137;-75
2022/08/13 13:03:42;;;;;;;0.85;0.45;;;25.80;53.90;;;;;;5077890;28;20016;-74
2022/08/13 13:06:07;;;;;;;0.35;0.25;;;25.80;53.10;;;;;;5095027;28;20028;-74
2022/08/13 13:08:33;;;;;;;0.00;0.00;;;25.80;52.70;;;;;;5113359;28;20023;-74
2022/08/13 13:11:03;;;;;;;0.47;0.43;;;25.80;52.60;;;;;;5113397;28;20073;-74