Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:04:45;;;;;;;8.05;3.80;;;;;;;16.60;84.23;102070.59;20707841;28;20048;-64
2023/07/07 00:15:07;;;;;;;6.68;4.38;;;;;;;16.47;84.19;102084.09;20720573;28;20072;-64
2023/07/07 00:25:28;;;;;;;8.13;5.28;;;;;;;16.45;84.55;102089.38;20710758;28;20042;-64
2023/07/07 00:35:50;;;;;;;8.27;5.75;;;;;;;16.37;84.85;102096.59;20723655;28;20522;-64
2023/07/07 00:46:14;;;;;;;8.77;5.45;;;;;;;16.30;85.33;102084.66;20724235;28;20081;-64
2023/07/07 00:56:42;;;;;;;10.77;6.15;;;;;;;16.29;85.53;102093.41;20709600;28;20045;-64
2023/07/07 01:07:11;;;;;;;10.40;6.20;;;;;;;16.19;84.52;102097.22;20761259;28;20684;-64
2023/07/07 01:17:32;;;;;;;10.35;6.88;;;;;;;16.13;84.80;102094.81;20714765;28;20054;-64
2023/07/07 01:28:12;;;;;;;12.80;7.45;;;;;;;16.04;85.12;102095.13;20710560;28;20664;-64
2023/07/07 01:38:46;;;;;;;12.63;7.60;;;;;;;15.98;83.90;102100.53;20752349;28;20069;-64
2023/07/07 01:49:17;;;;;;;10.20;7.80;;;;;;;15.93;84.49;102097.22;20757483;28;20058;-65
2023/07/07 01:59:41;;;;;;;10.33;8.23;;;;;;;15.77;83.97;102094.22;20723139;28;20522;-64
2023/07/07 02:10:03;;;;;;;13.20;7.88;;;;;;;15.48;84.40;102075.13;20710030;28;20592;-64
2023/07/07 02:20:24;;;;;;;12.05;7.40;;;;;;;15.51;84.69;102081.09;20708305;28;20120;-64
2023/07/07 02:30:46;;;;;;;18.35;8.45;;;;;;;15.52;84.39;102089.81;20705755;28;20499;-64
2023/07/07 02:41:07;;;;;;;;;;;;;;;15.46;85.83;102097.81;20698622;28;20423;-64
2023/07/07 02:51:29;;;;;;;14.63;9.17;;;;;;;15.48;84.87;102098.63;20697694;28;19929;-64
2023/07/07 03:01:51;;;;;;;13.80;9.70;;;;;;;15.46;85.06;102096.06;20705427;28;20487;-64
2023/07/07 03:12:12;;;;;;;;;;;;;;;15.38;86.03;102111.06;20702479;28;20140;-64
2023/07/07 03:22:34;;;;;;;14.03;9.77;;;;;;;15.25;85.85;102103.63;20712926;28;19936;-64
2023/07/07 03:32:55;;;;;;;;;;;;;;;15.20;86.67;102105.53;20704831;28;20077;-64
2023/07/07 03:43:18;;;;;;;14.48;9.27;;;;;;;15.17;85.68;102105.59;20713940;28;19922;-64
2023/07/07 03:53:41;;;;;;;11.82;8.70;;;;;;;15.33;85.20;102125.97;20720883;28;20483;-64
2023/07/07 04:04:02;;;;;;;13.00;8.50;;;;;;;15.38;85.78;102144.97;20712456;28;20042;-64
2023/07/07 04:14:28;;;;;;;10.13;8.20;;;;;;;15.46;84.93;102139.53;20726539;28;20389;-64
2023/07/07 04:25:13;;;;;;;12.00;7.97;;;;;;;15.54;86.05;102145.41;20720467;28;20052;-64
2023/07/07 04:35:36;;;;;;;12.32;7.90;;;;;;;15.64;84.15;102150.31;20708176;28;20045;-64
2023/07/07 04:45:58;;;;;;;10.73;7.57;;;;;;;15.77;84.46;102148.19;20714693;28;20046;-64
2023/07/07 04:56:22;;;;;;;11.57;7.30;;;;;;;15.89;83.70;102134.78;20713564;28;20050;-64
2023/07/07 05:06:43;;;;;;;10.77;6.40;;;;;;;16.16;83.10;102144.34;20736473;28;20046;-64
2023/07/07 05:17:05;;;;;;;10.77;6.00;;;;;;;16.40;81.47;102146.16;20717492;28;20052;-64
2023/07/07 05:27:27;;;;;;;11.45;5.93;;;;;;;16.71;80.73;102151.25;20730911;28;20107;-64
2023/07/07 05:37:49;;;;;;;17.13;6.15;;;;;;;16.94;79.78;102151.28;20716092;28;20080;-64
2023/07/07 05:48:11;;;;;;;8.63;5.55;;;;;;;17.26;78.98;102144.91;20708458;28;20512;-64
2023/07/07 05:58:33;;;;;;;8.75;5.00;;;;;;;17.51;78.28;102149.22;20739897;28;20038;-64
2023/07/07 06:08:55;;;;;;;9.48;5.05;;;;;;;17.88;77.91;102156.53;20723347;28;20257;-64
2023/07/07 06:19:16;;;;;;;7.70;4.30;;;;;;;18.30;75.89;102161.81;20741743;28;20141;-64
2023/07/07 06:29:38;;;;;;;7.72;3.85;;;;;;;18.70;75.38;102162.78;20724586;28;20145;-64
2023/07/07 06:40:00;;;;;;;7.75;4.15;;;;;;;19.11;73.55;102170.63;20704330;28;20046;-63
2023/07/07 06:50:27;;;;;;;8.07;3.55;;;;;;;19.43;72.69;102175.38;20714124;28;20046;-64
2023/07/07 07:00:49;;;;;;;6.18;3.90;;;;;;;19.77;71.82;102184.25;20706507;28;20623;-62
2023/07/07 07:11:11;;;;;;;7.97;5.00;;;;;;;20.08;71.07;102185.44;20707976;28;20152;-62
2023/07/07 07:21:32;;;;;;;9.15;4.05;;;;;;;20.31;72.53;102188.69;20709557;28;20052;-62
2023/07/07 07:31:54;;;;;;;6.03;3.08;;;;;;;20.62;71.88;102186.25;20711507;28;20672;-62
2023/07/07 07:42:16;;;;;;;5.70;2.47;;;;;;;21.05;69.60;102186.72;20703732;28;20042;-62
2023/07/07 07:52:37;;;;;;;7.20;2.40;;;;;;;21.27;69.14;102188.19;20702290;28;20046;-63
2023/07/07 08:02:59;;;;;;;5.05;2.25;;;;;;;21.43;67.19;102188.19;20742245;28;20073;-63
2023/07/07 08:13:21;;;;;;;5.40;2.10;;;;;;;21.60;63.90;102196.06;20693140;28;20096;-63
2023/07/07 08:23:59;;;;;;;4.32;1.85;;;;;;;21.82;62.74;102199.28;20704996;28;20049;-64
2023/07/07 08:34:21;;;;;;;3.63;2.20;;;;;;;21.97;60.03;102209.81;20700781;28;20042;-64
2023/07/07 08:44:42;;;;;;;3.08;1.60;;;;;;;22.12;60.43;102216.03;20711054;28;20389;-64
2023/07/07 08:55:26;;;;;;;4.85;1.98;;;;;;;22.30;59.81;102217.66;20712694;28;20141;-64
2023/07/07 09:06:12;;;;;;;4.13;1.90;;;;;;;22.60;54.16;102218.56;20714363;28;20037;-64
2023/07/07 09:16:36;;;;;;;7.47;2.03;;;;;;;22.66;64.17;102204.16;20718909;28;20451;-64
2023/07/07 09:27:07;;;;;;;4.28;2.00;;;;;;;22.90;59.95;102218.56;20740448;28;20826;-64
2023/07/07 09:37:51;;;;;;;4.43;2.40;;;;;;;23.17;58.91;102226.59;20727197;28;20054;-63
2023/07/07 09:48:34;;;;;;;5.95;1.75;;;;;;;23.34;56.99;102221.19;20729629;28;20088;-63
2023/07/07 09:59:06;;;;;;;5.28;2.13;;;;;;;23.61;60.21;102204.50;20738444;28;20591;-63
2023/07/07 10:09:28;;;;;;;3.95;1.95;;;;;;;23.98;61.16;102212.75;20704443;28;20140;-63
2023/07/07 10:19:59;;;;;;;3.00;1.90;;;;;;;24.15;55.12;102215.22;20714017;28;20046;-63
2023/07/07 10:30:21;;;;;;;5.15;2.25;;;;;;;24.44;60.75;102217.66;20710609;28;20096;-63
2023/07/07 10:40:48;;;;;;;4.53;2.15;;;;;;;24.59;60.09;102221.09;20727835;28;20034;-64
2023/07/07 10:51:22;;;;;;;4.60;2.10;;;;;;;24.92;49.97;102212.72;20740095;28;20073;-64
2023/07/07 11:02:24;;;;;;;5.53;2.42;;;;;;;25.09;49.38;102199.19;20701423;28;20652;-64
2023/07/07 11:13:17;;;;;;;6.47;2.15;;;;;;;25.63;46.03;102192.69;20722137;28;20389;-64
2023/07/07 11:23:57;;;;;;;4.47;2.15;;;;;;;25.86;58.89;102200.69;20736559;28;20796;-64
2023/07/07 11:34:34;;;;;;;5.28;2.20;;;;;;;26.16;49.92;102200.31;20706488;28;20041;-64
2023/07/07 11:45:27;;;;;;;5.40;1.83;;;;;;;26.20;45.31;102201.78;20720662;28;20050;-64
2023/07/07 11:56:21;;;;;;;4.32;2.10;;;;;;;26.54;47.51;102197.47;20732159;28;20038;-64
2023/07/07 12:06:52;;;;;;;2.95;1.98;;;;;;;26.85;48.28;102193.38;20695714;28;20066;-65
2023/07/07 12:17:22;;;;;;;3.38;2.28;;;;;;;26.72;51.51;102182.81;20697540;28;20728;-64
2023/07/07 12:27:51;;;;;;;3.60;2.20;;;;;;;26.23;55.13;102184.78;20722113;28;20069;-64
2023/07/07 12:38:18;;;;;;;4.57;2.30;;;;;;;25.99;53.58;102184.72;20715619;28;20129;-64
2023/07/07 12:48:39;;;;;;;4.10;2.10;;;;;;;26.09;56.11;102175.19;20726658;28;20194;-64
2023/07/07 12:59:04;;;;;;;5.25;2.35;;;;;;;25.71;57.00;102171.78;20716147;28;20046;-64
2023/07/07 13:09:26;;;;;;;4.22;2.10;;;;;;;25.65;56.67;102169.56;20728206;28;20045;-65
2023/07/07 13:19:51;;;;;;;4.80;1.95;;;;;;;25.54;54.39;102164.19;20701176;28;20049;-65
2023/07/07 13:30:25;;;;;;;4.22;2.13;;;;;;;25.54;49.92;102158.88;20720805;28;20391;-65
2023/07/07 13:40:48;;;;;;;4.22;2.30;;;;;;;25.61;56.33;102155.66;20722556;28;20049;-65
2023/07/07 13:51:25;;;;;;;3.35;2.25;;;;;;;25.46;44.71;102155.91;20741790;28;20045;-65
2023/07/07 14:01:48;;;;;;;3.05;1.90;;;;;;;25.75;55.55;102160.81;20737059;28;20061;-65
2023/07/07 14:12:13;;;;;;;3.05;2.17;;;;;;;25.74;56.14;102145.03;20711196;28;20128;-64
2023/07/07 14:22:35;;;;;;;4.07;2.10;;;;;;;25.50;56.94;102138.81;20712271;28;20440;-65
2023/07/07 14:33:00;;;;;;;5.40;2.38;;;;;;;25.55;52.85;102139.34;20726206;28;20048;-65
2023/07/07 14:43:25;;;;;;;4.60;2.25;;;;;;;25.66;55.27;102131.47;20691799;28;20041;-65
2023/07/07 14:53:58;;;;;;;5.05;2.17;;;;;;;25.61;48.02;102133.59;20711699;28;20049;-65
2023/07/07 15:04:23;;;;;;;2.60;2.15;;;;;;;25.64;54.29;102120.09;20709022;28;20049;-65
2023/07/07 15:14:46;;;;;;;2.33;2.00;;;;;;;25.82;53.80;102124.09;20704309;28;20042;-65
2023/07/07 15:25:08;;;;;;;4.38;2.05;;;;;;;25.86;54.97;102120.25;20717774;28;20038;-65
2023/07/07 15:35:30;;;;;;;5.20;2.72;;;;;;;25.95;54.13;102127.53;20728285;28;20047;-65
2023/07/07 15:45:51;;;;;;;4.57;2.40;;;;;;;25.98;54.65;102110.53;20709442;28;20400;-65
2023/07/07 15:56:16;;;;;;;4.75;2.20;;;;;;;26.06;54.16;102105.56;20744388;28;20088;-65
2023/07/07 16:06:37;;;;;;;3.20;1.98;;;;;;;26.25;54.04;102096.09;20721083;28;20057;-64
2023/07/07 16:16:59;;;;;;;5.05;2.40;;;;;;;26.60;52.80;102098.72;20781019;28;20054;-64
2023/07/07 16:27:22;;;;;;;3.63;2.08;;;;;;;26.96;52.50;102087.91;20720400;28;20077;-62
2023/07/07 16:37:44;;;;;;;4.20;2.10;;;;;;;27.46;51.92;102087.44;20732407;28;20045;-65
2023/07/07 16:48:13;;;;;;;3.22;2.33;;;;;;;27.84;45.39;102080.81;20728077;28;20034;-65
2023/07/07 16:58:34;;;;;;;7.97;2.13;;;;;;;28.05;52.40;102081.72;20718257;28;20036;-63
2023/07/07 17:08:57;;;;;;;4.05;2.22;;;;;;;27.85;52.50;102079.84;20732961;28;20290;-62
2023/07/07 17:19:21;;;;;;;3.65;2.20;;;;;;;27.59;51.80;102080.16;20722728;28;20044;-65
2023/07/07 17:29:44;;;;;;;8.00;2.70;;;;;;;27.26;53.95;102074.00;20738945;28;20064;-65
2023/07/07 17:40:38;;;;;;;3.05;2.17;;;;;;;27.06;47.33;102080.06;20713044;28;20046;-65
2023/07/07 17:50:59;;;;;;;3.47;2.05;;;;;;;26.70;53.80;102074.00;20726249;28;20054;-64
2023/07/07 18:01:23;;;;;;;4.72;1.98;;;;;;;26.27;56.04;102075.59;20708583;28;20485;-65
2023/07/07 18:11:45;;;;;;;4.57;2.38;;;;;;;25.83;57.64;102078.88;20710605;28;20468;-64
2023/07/07 18:22:11;;;;;;;3.97;2.35;;;;;;;25.40;54.91;102079.47;20710169;28;20046;-65
2023/07/07 18:32:33;;;;;;;4.18;2.10;;;;;;;24.95;55.05;102101.22;20702714;28;20046;-65
2023/07/07 18:42:55;;;;;;;5.82;1.95;;;;;;;24.57;54.55;102095.91;20706294;28;20045;-65
2023/07/07 18:53:17;;;;;;;3.45;2.03;;;;;;;24.36;57.55;102103.50;20704252;28;20050;-64
2023/07/07 19:03:39;;;;;;;6.68;2.60;;;;;;;24.19;58.78;102111.69;20704650;28;20133;-65
2023/07/07 19:14:01;;;;;;;5.47;2.25;;;;;;;23.86;55.29;102113.91;20705315;28;20081;-65
2023/07/07 19:24:22;;;;;;;3.22;2.08;;;;;;;23.73;58.28;102123.56;20716024;28;20126;-64
2023/07/07 19:34:44;;;;;;;3.17;1.85;;;;;;;23.50;59.17;102129.44;20732303;28;20133;-65
2023/07/07 19:45:06;;;;;;;4.97;2.55;;;;;;;23.27;58.75;102127.38;20708211;28;20152;-65
2023/07/07 19:55:28;;;;;;;5.30;2.22;;;;;;;23.10;60.13;102133.69;20712082;28;20597;-65
2023/07/07 20:05:49;;;;;;;4.65;2.55;;;;;;;23.00;60.88;102126.44;20707093;28;20061;-65
2023/07/07 20:16:26;;;;;;;4.57;2.67;;;;;;;22.81;60.56;102146.03;20708563;28;20038;-62
2023/07/07 20:26:49;;;;;;;6.85;2.38;;;;;;;22.58;60.68;102146.53;20744964;28;21394;-63
2023/07/07 20:37:12;;;;;;;7.75;2.70;;;;;;;22.39;61.94;102156.44;20703192;28;20100;-65
2023/07/07 20:47:34;;;;;;;3.90;2.30;;;;;;;22.26;62.30;102165.13;20715800;28;20101;-65
2023/07/07 20:57:55;;;;;;;6.13;2.50;;;;;;;22.06;62.33;102163.63;20713807;28;20457;-65
2023/07/07 21:08:19;;;;;;;7.35;2.63;;;;;;;21.88;62.87;102164.66;20720212;28;20555;-65
2023/07/07 21:18:40;;;;;;;5.60;2.70;;;;;;;21.78;62.90;102166.06;20715365;28;20621;-65
2023/07/07 21:29:07;;;;;;;4.68;2.58;;;;;;;21.66;63.55;102174.66;20712289;28;20149;-65
2023/07/07 21:39:31;;;;;;;3.58;2.30;;;;;;;21.52;63.34;102172.75;20756370;28;20046;-65
2023/07/07 21:49:54;;;;;;;5.47;2.50;;;;;;;21.25;63.53;102168.09;20714376;28;20071;-65
2023/07/07 22:00:16;;;;;;;5.18;2.88;;;;;;;21.10;63.31;102168.94;20712629;28;20041;-65
2023/07/07 22:10:41;;;;;;;6.97;2.72;;;;;;;21.02;63.50;102175.44;20735837;28;20143;-65
2023/07/07 22:21:04;;;;;;;5.18;2.53;;;;;;;20.93;64.35;102173.25;20713552;28;20049;-65
2023/07/07 22:31:26;;;;;;;5.53;2.55;;;;;;;20.79;64.14;102165.22;20726803;28;20129;-65
2023/07/07 22:41:47;;;;;;;6.60;2.80;;;;;;;20.72;64.03;102178.75;20710322;28;20038;-65
2023/07/07 22:52:12;;;;;;;6.40;2.67;;;;;;;20.58;64.54;102168.94;20728784;28;20132;-65
2023/07/07 23:02:34;;;;;;;5.05;2.78;;;;;;;20.50;64.74;102181.59;20708479;28;20684;-65
2023/07/07 23:12:56;;;;;;;5.95;2.85;;;;;;;20.36;64.92;102176.19;20707332;28;20417;-65
2023/07/07 23:23:21;;;;;;;4.68;2.95;;;;;;;20.21;65.44;102165.56;20705331;28;20160;-65
2023/07/07 23:33:43;;;;;;;6.22;2.92;;;;;;;20.11;65.64;102159.84;20736512;28;20132;-65
2023/07/07 23:44:05;;;;;;;5.05;2.83;;;;;;;20.01;65.64;102159.47;20700379;28;21041;-65
2023/07/07 23:54:27;;;;;;;7.43;2.97;;;;;;;19.95;66.07;102157.13;20698681;28;20125;-65
