Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:01;;;;;;;4.72;4.32;;;;;;;21.27;94.68;64203.94;5112098;28;20215;-80
2023/07/21 00:03:30;;;;;;;3.65;3.35;;;;;;;21.33;93.06;64210.19;5102284;28;20365;-81
2023/07/21 00:05:59;;;;;;;5.90;3.70;;;;;;;21.33;92.96;64215.38;5113443;28;20219;-82
2023/07/21 00:08:28;;;;;;;3.67;3.20;;;;;;;21.38;92.09;64212.81;5113273;28;20231;-81
2023/07/21 00:10:56;;;;;;;4.90;3.42;;;;;;;21.37;91.75;64214.38;5097596;28;20231;-81
2023/07/21 00:13:23;;;;;;;4.88;4.07;;;;;;;21.43;91.96;64220.63;5096797;28;20255;-80
2023/07/21 00:15:51;;;;;;;6.22;3.60;;;;;;;21.45;91.69;64222.72;5116136;28;20242;-82
2023/07/21 00:18:19;;;;;;;3.97;3.08;;;;;;;21.46;91.07;64223.78;5115746;28;20275;-81
2023/07/21 00:20:47;;;;;;;4.38;3.65;;;;;;;21.42;90.35;64217.00;5110986;28;20231;-82
2023/07/21 00:23:14;;;;;;;3.92;3.67;;;;;;;21.48;91.01;64225.34;5110898;28;20187;-80
2023/07/21 00:25:45;;;;;;;4.90;3.45;;;;;;;21.43;91.49;64220.63;5110828;28;20196;-82
2023/07/21 00:28:12;;;;;;;3.45;3.15;;;;;;;21.45;91.85;64227.41;5112854;28;20227;-82
2023/07/21 00:30:40;;;;;;;5.22;3.40;;;;;;;21.45;91.47;64222.72;5112566;28;20203;-81
2023/07/21 00:33:07;;;;;;;4.25;3.72;;;;;;;21.41;91.01;64215.44;5111092;28;20191;-83
2023/07/21 00:35:34;;;;;;;3.35;3.10;;;;;;;21.29;89.78;64202.91;5110964;28;20211;-82
2023/07/21 00:38:03;;;;;;;5.43;3.88;;;;;;;21.29;89.83;64205.50;5109530;28;20282;-81
2023/07/21 00:40:32;;;;;;;5.63;4.03;;;;;;;21.28;90.05;64207.03;5115347;28;20417;-82
2023/07/21 00:43:01;;;;;;;5.45;3.78;;;;;;;21.33;89.80;64210.19;5115112;28;20206;-80
2023/07/21 00:45:30;;;;;;;3.60;3.25;;;;;;;21.35;89.90;64212.28;5112838;28;20195;-81
2023/07/21 00:47:57;;;;;;;4.90;3.50;;;;;;;21.21;89.42;64191.97;5105643;28;20230;-81
2023/07/21 00:50:25;;;;;;;3.60;3.30;;;;;;;21.36;88.61;64212.81;5113593;28;20199;-81
2023/07/21 00:52:53;;;;;;;5.93;3.47;;;;;;;21.41;87.67;64218.03;5112294;28;20187;-79
2023/07/21 00:55:20;;;;;;;6.07;3.72;;;;;;;21.31;86.72;64205.00;5110190;28;20202;-82
2023/07/21 00:57:48;;;;;;;4.93;3.20;;;;;;;21.43;86.29;64220.63;5114366;28;20210;-80
2023/07/21 01:00:17;;;;;;;4.28;3.33;;;;;;;21.39;86.91;64213.34;5112113;28;20545;-81
2023/07/21 01:02:49;;;;;;;4.63;3.53;;;;;;;21.35;88.05;64211.75;5110341;28;20211;-81
2023/07/21 01:05:17;;;;;;;3.97;3.72;;;;;;;21.40;88.21;64214.91;5093995;28;20206;-81
2023/07/21 01:07:45;;;;;;;3.95;3.65;;;;;;;21.36;88.52;64210.22;5111031;28;20227;-80
2023/07/21 01:10:13;;;;;;;4.82;4.43;;;;;;;21.34;88.44;64210.72;5108959;28;20191;-82
2023/07/21 01:12:41;;;;;;;6.18;4.63;;;;;;;21.28;88.04;64204.44;5108745;28;20222;-82
2023/07/21 01:15:09;;;;;;;4.32;3.85;;;;;;;21.27;87.23;64203.41;5105849;28;20192;-81
2023/07/21 01:17:39;;;;;;;4.53;3.85;;;;;;;21.27;86.81;64203.41;5090369;28;20261;-80
2023/07/21 01:20:09;;;;;;;3.58;3.28;;;;;;;21.20;87.01;64201.81;5093815;28;20200;-78
2023/07/21 01:22:41;;;;;;;4.82;3.47;;;;;;;21.17;87.17;64190.91;5098858;28;20298;-80
2023/07/21 01:25:12;;;;;;;6.82;4.18;;;;;;;21.10;88.57;64188.78;5109534;28;20235;-80
2023/07/21 01:27:41;;;;;;;5.28;4.30;;;;;;;21.05;88.49;64177.84;5088622;28;20431;-81
2023/07/21 01:30:13;;;;;;;4.78;3.63;;;;;;;20.94;89.52;64174.09;5090915;28;20259;-82
2023/07/21 01:32:43;;;;;;;4.45;4.05;;;;;;;20.80;90.34;64149.66;5112320;28;20227;-80
2023/07/21 01:35:15;;;;;;;6.50;4.35;;;;;;;20.77;91.30;64146.53;5112241;28;20251;-80
2023/07/21 01:37:44;;;;;;;5.55;3.72;;;;;;;20.68;91.94;64140.25;5111958;28;20566;-82
2023/07/21 01:40:15;;;;;;;6.68;4.38;;;;;;;20.65;92.90;64139.69;5109864;28;20199;-83
2023/07/21 01:42:44;;;;;;;4.50;4.10;;;;;;;20.67;92.62;64141.25;5108026;28;20222;-81
2023/07/21 01:45:13;;;;;;;3.85;3.45;;;;;;;20.50;93.13;64123.53;5110611;28;20267;-82
2023/07/21 01:47:42;;;;;;;6.25;4.25;;;;;;;20.55;90.53;64131.31;5112554;28;20245;-82
2023/07/21 01:50:13;;;;;;;4.00;3.60;;;;;;;20.48;83.64;64124.03;5117194;28;20202;-81
2023/07/21 01:52:42;;;;;;;5.30;3.58;;;;;;;20.42;84.85;64117.75;5096529;28;20267;-80
2023/07/21 01:55:16;;;;;;;3.03;2.83;;;;;;;20.52;85.12;64123.53;5090684;28;20250;-81
2023/07/21 01:57:49;;;;;;;3.20;3.00;;;;;;;20.59;85.68;64132.91;5091545;28;20211;-81
2023/07/21 02:00:18;;;;;;;5.30;3.95;;;;;;;20.34;87.12;64102.16;5110075;28;20218;-80
2023/07/21 02:02:48;;;;;;;4.72;3.78;;;;;;;20.54;88.13;64130.81;5110746;28;20404;-80
2023/07/21 02:05:23;;;;;;;4.72;3.67;;;;;;;20.51;88.59;64125.09;5113612;28;20538;-83
2023/07/21 02:07:51;;;;;;;4.03;3.70;;;;;;;20.56;88.54;64130.31;5109783;28;20238;-80
2023/07/21 02:10:21;;;;;;;4.72;3.90;;;;;;;20.59;87.51;64136.00;5095112;28;20226;-81
2023/07/21 02:12:48;;;;;;;3.83;3.58;;;;;;;20.58;88.13;64127.22;5089321;28;20449;-81
2023/07/21 02:15:15;;;;;;;3.83;3.47;;;;;;;20.54;89.41;64130.81;5093579;28;20198;-80
2023/07/21 02:17:42;;;;;;;3.80;3.47;;;;;;;20.59;87.08;64132.91;5093838;28;20241;-80
2023/07/21 02:20:10;;;;;;;4.28;3.60;;;;;;;20.55;86.63;64128.75;5117572;28;20267;-81
2023/07/21 02:22:39;;;;;;;4.28;3.80;;;;;;;20.62;84.31;64133.47;5115768;28;20231;-81
2023/07/21 02:25:09;;;;;;;3.70;3.40;;;;;;;20.58;84.23;64131.88;5112310;28;20191;-81
2023/07/21 02:27:38;;;;;;;6.13;3.42;;;;;;;20.74;83.92;64148.03;5099540;28;20223;-82
2023/07/21 02:30:06;;;;;;;3.15;2.95;;;;;;;20.77;84.39;64148.59;5117315;28;20203;-81
2023/07/21 02:32:33;;;;;;;4.25;3.85;;;;;;;20.74;84.36;64151.16;5096192;28;20226;-82
2023/07/21 02:35:01;;;;;;;6.18;3.88;;;;;;;20.78;84.43;64150.16;5095345;28;20200;-82
2023/07/21 02:37:29;;;;;;;7.82;3.65;;;;;;;20.86;83.21;64163.69;5107084;28;20234;-79
2023/07/21 02:39:57;;;;;;;4.30;4.00;;;;;;;20.93;83.56;64167.88;5115171;28;20203;-81
2023/07/21 02:42:24;;;;;;;4.50;3.97;;;;;;;20.94;83.45;64168.91;5117908;28;20211;-80
2023/07/21 02:44:53;;;;;;;3.65;3.40;;;;;;;20.93;84.48;64165.28;5112307;28;20199;-80
2023/07/21 02:47:20;;;;;;;6.75;3.63;;;;;;;20.98;83.70;64173.09;5105107;28;20230;-81
2023/07/21 02:49:47;;;;;;;5.72;3.50;;;;;;;21.01;83.32;64176.78;5113140;28;20266;-80
2023/07/21 02:52:14;;;;;;;3.03;2.83;;;;;;;20.86;83.68;64161.09;5112555;28;20207;-82
2023/07/21 02:54:41;;;;;;;4.30;3.90;;;;;;;20.89;83.40;64166.28;5109492;28;20188;-80
2023/07/21 02:57:09;;;;;;;3.55;3.10;;;;;;;20.91;82.11;64166.31;5113074;28;20218;-81
2023/07/21 02:59:37;;;;;;;7.10;3.67;;;;;;;20.83;81.49;64155.38;5117180;28;20207;-81
2023/07/21 03:02:06;;;;;;;3.88;3.30;;;;;;;20.84;81.44;64159.00;5104644;28;20306;-82
2023/07/21 03:04:34;;;;;;;4.30;2.95;;;;;;;20.80;79.94;64154.31;5105318;28;20590;-82
2023/07/21 03:07:02;;;;;;;4.70;3.95;;;;;;;20.80;79.10;64151.72;5113188;28;20211;-82
2023/07/21 03:09:30;;;;;;;6.80;3.55;;;;;;;20.69;80.34;64143.88;5111823;28;20219;-82
2023/07/21 03:11:57;;;;;;;3.90;3.60;;;;;;;20.65;79.01;64136.59;5111390;28;20219;-81
2023/07/21 03:14:24;;;;;;;4.05;3.00;;;;;;;20.62;77.84;64136.56;5112919;28;20214;-82
2023/07/21 03:16:51;;;;;;;3.10;2.90;;;;;;;20.53;77.14;64126.66;5115600;28;20291;-82
2023/07/21 03:19:20;;;;;;;3.05;2.85;;;;;;;20.49;76.25;64122.47;5117224;28;20258;-80
2023/07/21 03:21:47;;;;;;;3.97;2.88;;;;;;;20.53;74.40;64126.66;5110758;28;20261;-81
2023/07/21 03:24:15;;;;;;;4.05;3.22;;;;;;;20.39;73.72;64117.22;5111796;28;20188;-83
2023/07/21 03:26:42;;;;;;;7.03;3.20;;;;;;;20.40;73.98;64110.47;5112919;28;20215;-81
2023/07/21 03:29:09;;;;;;;4.10;3.13;;;;;;;20.39;75.62;64112.03;5115213;28;20223;-81
2023/07/21 03:31:38;;;;;;;3.83;3.38;;;;;;;20.21;76.83;64093.75;5111222;28;20223;-81
2023/07/21 03:34:05;;;;;;;3.47;3.00;;;;;;;20.50;72.38;64123.53;5112895;28;20196;-81
2023/07/21 03:36:34;;;;;;;4.47;3.83;;;;;;;20.52;72.34;64125.59;5114491;28;20215;-81
2023/07/21 03:39:02;;;;;;;4.95;2.90;;;;;;;20.49;73.30;64122.47;5101197;28;20218;-80
2023/07/21 03:41:28;;;;;;;3.88;3.58;;;;;;;20.46;73.64;64119.34;5097304;28;20462;-81
2023/07/21 03:43:56;;;;;;;2.97;2.78;;;;;;;20.48;73.88;64121.94;5111987;28;20191;-82
2023/07/21 03:46:23;;;;;;;3.72;2.92;;;;;;;20.47;75.04;64120.91;5108815;28;20211;-80
2023/07/21 03:48:51;;;;;;;3.08;2.65;;;;;;;20.49;74.56;64130.22;5105787;28;20230;-83
2023/07/21 03:51:18;;;;;;;4.10;3.28;;;;;;;20.46;74.90;64119.88;5112623;28;20449;-82
2023/07/21 03:53:46;;;;;;;5.10;3.20;;;;;;;20.50;75.57;64124.03;5113788;28;20217;-80
2023/07/21 03:56:13;;;;;;;5.78;3.42;;;;;;;20.54;75.79;64127.69;5108771;28;20215;-81
2023/07/21 03:58:40;;;;;;;6.00;3.30;;;;;;;20.62;76.49;64136.03;5114001;28;20260;-83
2023/07/21 04:01:07;;;;;;;4.15;3.85;;;;;;;20.62;75.96;64136.56;5110557;28;20278;-83
2023/07/21 04:03:35;;;;;;;3.72;3.38;;;;;;;20.58;76.51;64132.41;5093950;28;20220;-81
2023/07/21 04:06:07;;;;;;;6.78;2.90;;;;;;;20.49;78.23;64125.06;5103055;28;20220;-83
2023/07/21 04:08:34;;;;;;;6.72;3.13;;;;;;;20.72;78.92;64141.31;5095107;28;20250;-80
2023/07/21 04:11:03;;;;;;;5.10;3.33;;;;;;;20.66;78.50;64140.22;5092598;28;20319;-80
2023/07/21 04:13:30;;;;;;;3.63;3.30;;;;;;;20.83;79.94;64162.63;5097037;28;20199;-80
2023/07/21 04:15:59;;;;;;;3.30;3.10;;;;;;;20.88;80.43;64165.75;5112427;28;20227;-81
2023/07/21 04:18:26;;;;;;;4.05;3.08;;;;;;;21.01;80.42;64176.25;5113089;28;20556;-83
2023/07/21 04:20:53;;;;;;;4.85;2.80;;;;;;;21.13;79.17;64191.38;5113549;28;20284;-82
2023/07/21 04:23:20;;;;;;;4.53;3.20;;;;;;;21.20;79.18;64196.63;5111544;28;20200;-83
2023/07/21 04:25:49;;;;;;;3.70;3.50;;;;;;;21.34;80.29;64211.25;5112266;28;20214;-82
2023/07/21 04:28:18;;;;;;;5.75;3.60;;;;;;;21.46;81.38;64220.66;5114049;28;20282;-82
2023/07/21 04:30:47;;;;;;;5.32;4.20;;;;;;;21.57;81.53;64237.84;5112705;28;20221;-83
2023/07/21 04:33:15;;;;;;;5.13;4.07;;;;;;;21.54;81.93;64229.53;5099541;28;20419;-82
2023/07/21 04:35:46;;;;;;;5.40;4.20;;;;;;;21.43;82.95;64225.31;5112071;28;20226;-82
2023/07/21 04:38:16;;;;;;;6.50;4.00;;;;;;;21.52;82.23;64232.63;5113856;28;20206;-83
2023/07/21 04:40:44;;;;;;;5.32;3.83;;;;;;;21.64;83.18;64242.06;5112905;28;20210;-83
2023/07/21 04:43:11;;;;;;;4.47;3.97;;;;;;;21.81;81.04;64259.84;5101281;28;20203;-81
2023/07/21 04:45:43;;;;;;;4.53;3.97;;;;;;;21.71;80.24;64251.97;5116246;28;20191;-81
2023/07/21 04:48:10;;;;;;;3.78;3.47;;;;;;;22.03;79.65;64282.31;5117520;28;20215;-81
2023/07/21 04:50:40;;;;;;;5.93;3.88;;;;;;;22.09;79.15;64286.50;5113738;28;20202;-81
2023/07/21 04:53:07;;;;;;;5.38;3.63;;;;;;;22.29;75.35;64307.41;5115629;28;20179;-82
2023/07/21 04:55:35;;;;;;;6.28;3.78;;;;;;;22.45;74.65;64329.31;5112802;28;20191;-82
2023/07/21 04:58:02;;;;;;;5.40;3.85;;;;;;;22.60;74.34;64345.03;5109780;28;20191;-82
2023/07/21 05:00:29;;;;;;;6.65;3.80;;;;;;;22.64;74.57;64343.50;5088637;28;20208;-80
2023/07/21 05:02:59;;;;;;;5.13;4.22;;;;;;;22.48;78.09;64334.53;5097438;28;20226;-80
2023/07/21 05:05:27;;;;;;;4.97;4.43;;;;;;;22.49;80.93;64330.91;5111731;28;20214;-79
2023/07/21 05:07:54;;;;;;;3.97;3.67;;;;;;;22.42;80.44;64323.59;5112298;28;20203;-80
2023/07/21 05:10:23;;;;;;;3.78;3.47;;;;;;;22.54;79.30;64338.75;5098195;28;20199;-80
2023/07/21 05:12:50;;;;;;;7.10;4.15;;;;;;;22.53;77.77;64332.50;5112266;28;20195;-80
2023/07/21 05:15:18;;;;;;;6.75;3.53;;;;;;;22.68;76.93;64343.00;5114075;28;20217;-82
2023/07/21 05:17:46;;;;;;;4.93;4.32;;;;;;;22.79;77.63;64362.31;5109833;28;20215;-81
2023/07/21 05:20:15;;;;;;;4.00;3.20;;;;;;;23.03;75.85;64386.88;5110908;28;20252;-82
2023/07/21 05:22:42;;;;;;;5.47;4.13;;;;;;;23.26;75.96;64413.53;5109582;28;20207;-80
2023/07/21 05:25:12;;;;;;;8.13;4.18;;;;;;;23.36;75.12;64423.50;5113490;28;20218;-81
2023/07/21 05:27:39;;;;;;;4.78;3.78;;;;;;;23.28;73.48;64412.53;5102558;28;20279;-80
2023/07/21 05:30:11;;;;;;;4.50;4.20;;;;;;;23.21;74.56;64402.59;5110416;28;20231;-82
2023/07/21 05:32:39;;;;;;;6.68;3.90;;;;;;;23.31;76.39;64415.66;5111750;28;20489;-80
2023/07/21 05:35:09;;;;;;;5.45;4.07;;;;;;;23.41;76.27;64426.13;5111204;28;20201;-82
2023/07/21 05:37:38;;;;;;;8.65;3.95;;;;;;;23.53;75.83;64438.69;5112297;28;20265;-81
2023/07/21 05:40:08;;;;;;;5.95;4.80;;;;;;;23.70;74.02;64451.78;5118577;28;20202;-81
2023/07/21 05:42:35;;;;;;;4.20;3.83;;;;;;;23.64;72.89;64448.09;5113909;28;20219;-80
2023/07/21 05:45:05;;;;;;;6.05;4.85;;;;;;;23.76;75.21;64462.75;5109854;28;20199;-81
2023/07/21 05:47:32;;;;;;;10.25;4.85;;;;;;;23.81;74.50;64471.13;5111359;28;20212;-80
2023/07/21 05:50:00;;;;;;;6.30;5.65;;;;;;;23.67;76.22;64453.84;5114416;28;20230;-81
2023/07/21 05:52:28;;;;;;;9.43;5.38;;;;;;;23.72;76.11;64455.97;5114692;28;20218;-80
2023/07/21 05:55:00;;;;;;;9.60;5.25;;;;;;;23.57;77.79;64438.19;5115473;28;20203;-80
2023/07/21 05:57:29;;;;;;;7.47;5.22;;;;;;;23.64;79.08;64450.69;5117981;28;20238;-81
2023/07/21 05:59:57;;;;;;;8.30;4.93;;;;;;;23.72;79.36;64458.56;5114573;28;20493;-83
2023/07/21 06:02:24;;;;;;;14.05;5.05;;;;;;;23.98;77.67;64491.50;5115146;28;20215;-84
2023/07/21 06:04:57;;;;;;;11.35;6.05;;;;;;;23.99;77.98;64487.38;5112070;28;20298;-80
2023/07/21 06:07:25;;;;;;;9.50;5.65;;;;;;;23.99;78.28;64486.84;5115848;28;20207;-81
2023/07/21 06:09:52;;;;;;;9.68;5.45;;;;;;;24.21;76.61;64509.88;5114684;28;20226;-81
2023/07/21 06:12:24;;;;;;;14.70;6.50;;;;;;;24.33;75.72;64521.91;5114693;28;20219;-81
2023/07/21 06:14:51;;;;;;;15.90;6.70;;;;;;;24.55;75.52;64539.72;5117341;28;20180;-82
2023/07/21 06:17:21;;;;;;;13.07;6.47;;;;;;;24.72;74.68;64557.53;5119340;28;20234;-82
2023/07/21 06:19:48;;;;;;;14.55;6.75;;;;;;;24.84;75.09;64575.84;5118758;28;20184;-81
2023/07/21 06:22:15;;;;;;;6.78;5.57;;;;;;;25.02;74.08;64594.19;5114494;28;20223;-81
2023/07/21 06:24:43;;;;;;;6.47;5.50;;;;;;;24.97;73.76;64586.34;5114763;28;20209;-81
2023/07/21 06:27:11;;;;;;;11.90;6.15;;;;;;;25.01;72.78;64598.88;5115050;28;20216;-81
2023/07/21 06:29:40;;;;;;;8.77;5.43;;;;;;;25.03;70.53;64593.16;5099416;28;20224;-79
2023/07/21 06:32:09;;;;;;;6.10;5.50;;;;;;;24.94;69.85;64583.72;5114471;28;20216;-81
2023/07/21 06:34:37;;;;;;;9.13;5.28;;;;;;;24.87;70.32;64581.06;5111669;28;20226;-80
2023/07/21 06:37:04;;;;;;;6.40;5.43;;;;;;;24.69;72.83;64557.53;5093282;28;20405;-80
2023/07/21 06:39:32;;;;;;;6.32;4.53;;;;;;;24.87;74.53;64581.06;5098183;28;20218;-80
2023/07/21 06:42:00;;;;;;;10.88;5.53;;;;;;;24.92;72.66;64589.44;5113414;28;20211;-81
2023/07/21 06:44:27;;;;;;;9.55;5.10;;;;;;;25.20;69.54;64613.03;5114015;28;20191;-81
2023/07/21 06:46:55;;;;;;;5.10;4.60;;;;;;;25.15;67.17;64605.19;5113343;28;20225;-81
2023/07/21 06:49:23;;;;;;;7.28;4.28;;;;;;;25.10;66.96;64602.56;5106239;28;20238;-81
2023/07/21 06:51:50;;;;;;;6.78;5.35;;;;;;;25.19;66.75;64611.47;5097913;28;20216;-83
2023/07/21 06:54:17;;;;;;;5.78;5.10;;;;;;;25.33;67.69;64626.13;5100900;28;20202;-82
2023/07/21 06:56:44;;;;;;;6.85;4.80;;;;;;;25.35;66.78;64628.75;5109764;28;20219;-84
2023/07/21 06:59:13;;;;;;;11.20;5.70;;;;;;;25.44;66.20;64635.59;5109327;28;20222;-82
2023/07/21 07:01:40;;;;;;;7.20;4.40;;;;;;;25.53;66.44;64649.72;5107712;28;20257;-81
2023/07/21 07:04:10;;;;;;;10.38;5.28;;;;;;;25.85;65.16;64680.66;5097657;28;20488;-82
2023/07/21 07:06:37;;;;;;;7.70;5.45;;;;;;;26.11;61.32;64707.94;5113076;28;20488;-83
2023/07/21 07:09:04;;;;;;;6.38;5.20;;;;;;;26.20;62.30;64715.25;5112461;28;20290;-82
2023/07/21 07:11:32;;;;;;;6.20;5.18;;;;;;;25.96;63.53;64695.31;5114329;28;20390;-82
2023/07/21 07:14:00;;;;;;;8.45;5.22;;;;;;;26.08;65.86;64702.69;5114720;28;20196;-83
2023/07/21 07:16:27;;;;;;;6.47;5.28;;;;;;;26.19;65.71;64716.31;5114619;28;20300;-82
2023/07/21 07:18:54;;;;;;;9.63;4.90;;;;;;;26.35;61.80;64732.56;5112415;28;20195;-81
2023/07/21 07:21:22;;;;;;;6.40;4.55;;;;;;;26.44;61.98;64742.00;5115159;28;20334;-82
2023/07/21 07:23:49;;;;;;;6.88;5.18;;;;;;;26.23;63.81;64718.41;5115122;28;20192;-81
2023/07/21 07:26:17;;;;;;;9.70;5.15;;;;;;;25.89;64.15;64685.34;5111724;28;20215;-79
2023/07/21 07:28:44;;;;;;;10.38;4.80;;;;;;;25.66;65.74;64658.63;5111435;28;20203;-83
2023/07/21 07:31:11;;;;;;;8.77;5.32;;;;;;;25.56;66.36;64656.00;5112935;28;20223;-81
2023/07/21 07:33:40;;;;;;;11.05;5.63;;;;;;;25.50;67.27;64646.56;5111193;28;20508;-81
2023/07/21 07:36:07;;;;;;;9.55;5.15;;;;;;;25.57;62.45;64651.31;5112406;28;20243;-80
2023/07/21 07:38:36;;;;;;;5.95;5.40;;;;;;;25.77;62.43;64675.41;5108126;28;20254;-81
2023/07/21 07:41:05;;;;;;;7.47;5.20;;;;;;;25.98;64.83;64694.81;5092792;28;20275;-82
2023/07/21 07:43:33;;;;;;;7.43;5.28;;;;;;;26.21;62.84;64721.53;5112225;28;20213;-81
2023/07/21 07:46:00;;;;;;;6.25;5.65;;;;;;;26.22;62.88;64722.06;5112135;28;20219;-81
2023/07/21 07:48:29;;;;;;;9.10;5.70;;;;;;;26.54;61.77;64753.00;5114472;28;20256;-84
2023/07/21 07:51:04;;;;;;;8.05;5.38;;;;;;;26.61;58.88;64757.22;5116007;28;20235;-81
2023/07/21 07:53:37;;;;;;;8.90;5.15;;;;;;;26.64;58.62;64760.88;5117261;28;20448;-81
2023/07/21 07:56:05;;;;;;;10.82;5.65;;;;;;;26.74;59.80;64774.00;5116038;28;20623;-80
2023/07/21 07:58:32;;;;;;;9.68;5.47;;;;;;;26.80;54.86;64780.28;5112674;28;20253;-82
2023/07/21 08:01:00;;;;;;;11.48;4.93;;;;;;;26.81;54.24;64783.44;5113258;28;20241;-79
2023/07/21 08:03:28;;;;;;;4.40;4.10;;;;;;;26.73;53.95;64765.09;5112568;28;20207;-82
2023/07/21 08:05:56;;;;;;;8.52;4.50;;;;;;;26.78;52.65;64780.81;5113472;28;20226;-83
2023/07/21 08:08:24;;;;;;;8.13;4.65;;;;;;;26.97;53.46;64797.59;5112102;28;20221;-83
2023/07/21 08:10:53;;;;;;;5.10;4.30;;;;;;;27.25;52.38;64824.34;5099586;28;20255;-82
2023/07/21 08:13:21;;;;;;;6.65;4.30;;;;;;;27.41;52.02;64843.25;5102560;28;20198;-81
2023/07/21 08:15:49;;;;;;;5.55;4.57;;;;;;;27.53;52.26;64858.44;5112850;28;20200;-81
2023/07/21 08:18:17;;;;;;;8.85;4.13;;;;;;;27.51;49.95;64848.53;5109885;28;20219;-81
2023/07/21 08:20:44;;;;;;;6.38;4.30;;;;;;;27.72;49.83;64881.53;5107841;28;20199;-83
2023/07/21 08:23:12;;;;;;;7.40;4.38;;;;;;;27.99;49.05;64901.53;5100349;28;20263;-79
2023/07/21 08:25:41;;;;;;;7.88;4.20;;;;;;;27.94;49.96;64896.78;5098651;28;20226;-82
2023/07/21 08:28:10;;;;;;;8.13;4.32;;;;;;;28.14;48.68;64923.03;5101838;28;20188;-82
2023/07/21 08:30:37;;;;;;;6.05;4.20;;;;;;;28.33;48.38;64942.47;5101142;28;20254;-81
2023/07/21 08:33:06;;;;;;;4.80;4.10;;;;;;;28.51;47.22;64958.25;5104306;28;20195;-84
2023/07/21 08:35:36;;;;;;;6.38;4.10;;;;;;;28.68;46.75;64978.72;5112090;28;20216;-83
2023/07/21 08:38:04;;;;;;;5.43;4.15;;;;;;;28.98;45.84;65008.13;5111677;28;20251;-82
2023/07/21 08:40:32;;;;;;;7.07;4.38;;;;;;;28.94;44.63;65003.41;5109613;28;20199;-79
2023/07/21 08:43:05;;;;;;;8.18;4.85;;;;;;;28.96;45.03;65005.50;5116420;28;20203;-83
2023/07/21 08:45:34;;;;;;;4.60;3.92;;;;;;;29.17;44.46;65024.97;5104969;28;20200;-83
2023/07/21 08:48:06;;;;;;;5.75;4.53;;;;;;;29.25;45.35;65031.25;5104656;28;20188;-84
2023/07/21 08:50:37;;;;;;;6.78;4.30;;;;;;;29.23;45.25;65034.41;5106079;28;20279;-81
2023/07/21 08:53:04;;;;;;;5.63;3.92;;;;;;;29.14;44.69;65021.81;5106271;28;20184;-81
2023/07/21 08:55:32;;;;;;;5.70;4.07;;;;;;;29.08;44.79;65018.13;5107053;28;20219;-81
2023/07/21 08:58:02;;;;;;;6.35;3.88;;;;;;;29.23;44.71;65033.88;5116931;28;20199;-82
2023/07/21 09:00:31;;;;;;;7.95;4.45;;;;;;;29.28;45.29;65044.94;5103410;28;20187;-81
2023/07/21 09:03:02;;;;;;;4.78;4.35;;;;;;;29.34;44.49;65045.44;5098574;28;20219;-81
2023/07/21 09:05:30;;;;;;;6.30;4.38;;;;;;;29.42;45.45;65054.38;5098885;28;20200;-82
2023/07/21 09:07:58;;;;;;;5.03;4.50;;;;;;;28.91;45.24;65000.78;5100884;28;20211;-80
2023/07/21 09:10:33;;;;;;;5.15;4.03;;;;;;;29.01;45.58;65011.28;5102376;28;20282;-82
2023/07/21 09:13:00;;;;;;;5.05;4.38;;;;;;;29.13;44.81;65028.63;5095798;28;20195;-81
2023/07/21 09:15:27;;;;;;;5.57;4.55;;;;;;;29.27;47.07;65035.47;5098936;28;20231;-80
2023/07/21 09:17:55;;;;;;;5.00;4.55;;;;;;;29.00;47.26;65007.59;5102891;28;20191;-81
2023/07/21 09:20:23;;;;;;;5.65;4.82;;;;;;;28.84;46.10;64992.88;5102459;28;20210;-82
2023/07/21 09:22:51;;;;;;;9.15;4.35;;;;;;;29.04;46.45;65014.44;5105584;28;20203;-81
2023/07/21 09:25:22;;;;;;;8.77;4.68;;;;;;;29.22;47.84;65030.75;5108777;28;20192;-80
2023/07/21 09:27:57;;;;;;;5.78;4.57;;;;;;;29.15;46.59;65025.47;5101496;28;20219;-79
2023/07/21 09:30:25;;;;;;;5.35;4.72;;;;;;;29.12;47.51;65022.84;5110440;28;20218;-80
2023/07/21 09:32:54;;;;;;;5.22;4.18;;;;;;;29.34;48.09;65043.34;5094314;28;20200;-81
2023/07/21 09:35:23;;;;;;;7.82;4.70;;;;;;;29.47;46.90;65059.63;5095937;28;20188;-81
2023/07/21 09:37:51;;;;;;;10.98;4.30;;;;;;;29.48;46.31;65065.41;5091879;28;20192;-80
2023/07/21 09:40:28;;;;;;;8.25;4.38;;;;;;;29.67;48.93;65079.59;5100055;28;20234;-82
2023/07/21 09:42:56;;;;;;;6.70;4.80;;;;;;;29.82;47.63;65093.28;5110495;28;20194;-80
2023/07/21 09:45:25;;;;;;;5.43;4.50;;;;;;;29.96;46.12;65110.09;5101918;28;20465;-80
2023/07/21 09:47:56;;;;;;;4.68;4.22;;;;;;;30.14;46.69;65134.81;5097236;28;20206;-81
2023/07/21 09:50:25;;;;;;;5.30;4.55;;;;;;;29.98;46.04;65109.56;5099546;28;20219;-81
2023/07/21 09:52:55;;;;;;;5.05;4.20;;;;;;;30.31;47.56;65155.34;5102673;28;20215;-81
2023/07/21 09:55:24;;;;;;;9.20;5.32;;;;;;;30.68;46.13;65185.84;5101022;28;20198;-81
2023/07/21 09:57:51;;;;;;;6.63;4.40;;;;;;;30.63;46.17;65183.72;5102605;28;20191;-80
2023/07/21 10:00:20;;;;;;;5.47;4.50;;;;;;;30.61;45.91;65175.84;5095427;28;20203;-81
2023/07/21 10:02:49;;;;;;;6.18;5.50;;;;;;;30.45;44.98;65162.16;5101424;28;20219;-81
2023/07/21 10:05:17;;;;;;;5.90;4.97;;;;;;;30.50;45.67;65170.06;5098765;28;20199;-81
2023/07/21 10:07:48;;;;;;;8.65;5.25;;;;;;;30.45;45.22;65166.91;5102846;28;20230;-81
2023/07/21 10:10:16;;;;;;;5.40;4.88;;;;;;;30.43;45.19;65160.06;5099505;28;20235;-82
2023/07/21 10:12:51;;;;;;;6.38;4.50;;;;;;;30.57;44.88;65174.78;5098280;28;20222;-83
2023/07/21 10:15:20;;;;;;;5.03;4.38;;;;;;;30.38;45.42;65154.28;5098100;28;20199;-81
2023/07/21 10:17:59;;;;;;;7.05;4.38;;;;;;;30.36;47.36;65152.16;5105533;28;20229;-83
2023/07/21 10:20:44;;;;;;;6.22;4.90;;;;;;;30.65;46.68;65180.03;5105714;28;20237;-79
2023/07/21 10:23:16;;;;;;;8.40;4.95;;;;;;;30.60;45.08;65177.41;5101770;28;20203;-83
2023/07/21 10:26:02;;;;;;;4.65;4.18;;;;;;;30.71;44.65;65185.81;5100162;28;20200;-83
2023/07/21 10:28:39;;;;;;;6.30;5.43;;;;;;;30.45;44.10;65156.91;5104307;28;20191;-83
2023/07/21 10:32:01;;;;;;;7.68;4.85;;;;;;;30.63;44.72;65177.94;5113919;28;20298;-81
2023/07/21 10:34:41;;;;;;;7.32;4.32;;;;;;;30.81;44.13;65198.97;5015314;28;20182;-82
2023/07/21 10:37:09;;;;;;;8.82;5.32;;;;;;;30.90;44.81;65206.34;5000593;28;20578;-82
2023/07/21 10:39:42;;;;;;;7.57;5.22;;;;;;;31.09;43.11;65225.81;5077984;28;20202;-82
2023/07/21 10:42:10;;;;;;;5.28;4.40;;;;;;;31.04;44.11;65226.34;5113765;28;20215;-80
2023/07/21 10:44:40;;;;;;;7.63;5.05;;;;;;;31.24;43.38;65244.22;5115828;28;20230;-83
2023/07/21 10:47:18;;;;;;;9.27;4.85;;;;;;;31.53;44.33;65275.28;5096580;28;20220;-81
2023/07/21 10:49:50;;;;;;;5.97;4.95;;;;;;;31.56;42.58;65280.56;5107797;28;20196;-81
2023/07/21 10:52:19;;;;;;;4.78;4.38;;;;;;;31.76;42.82;65296.34;5095531;28;20227;-82
2023/07/21 10:54:47;;;;;;;5.43;4.75;;;;;;;31.83;42.31;65308.44;5114079;28;20203;-82
2023/07/21 10:57:15;;;;;;;8.45;5.90;;;;;;;31.52;42.35;65271.06;5115286;28;20211;-81
2023/07/21 10:59:43;;;;;;;5.40;4.68;;;;;;;31.44;41.84;65262.66;5116236;28;20226;-82
2023/07/21 11:02:12;;;;;;;8.15;4.75;;;;;;;31.64;42.04;65286.34;5120209;28;20246;-81
2023/07/21 11:04:41;;;;;;;9.77;4.75;;;;;;;31.37;40.98;65260.56;5117981;28;20243;-81
2023/07/21 11:07:09;;;;;;;5.55;4.93;;;;;;;31.55;42.07;65280.03;5117559;28;20282;-80
2023/07/21 11:09:45;;;;;;;9.45;4.90;;;;;;;31.63;41.48;65288.44;5108347;28;20192;-82
2023/07/21 11:12:15;;;;;;;8.13;4.65;;;;;;;31.52;40.54;65276.88;5094731;28;20420;-82
2023/07/21 11:14:44;;;;;;;5.07;4.55;;;;;;;31.57;40.52;65276.34;5095820;28;20511;-82
2023/07/21 11:17:11;;;;;;;12.88;5.97;;;;;;;31.82;40.08;65304.75;5094907;28;20220;-80
2023/07/21 11:19:40;;;;;;;4.68;4.28;;;;;;;31.86;39.75;65311.63;5110763;28;20207;-81
2023/07/21 11:22:11;;;;;;;3.97;3.60;;;;;;;32.20;41.72;65345.31;5096829;28;20246;-82
2023/07/21 11:24:38;;;;;;;7.47;4.53;;;;;;;32.25;39.26;65358.50;5109096;28;20511;-80
2023/07/21 11:27:08;;;;;;;15.65;4.70;;;;;;;32.62;39.99;65389.56;5114533;28;20239;-82
2023/07/21 11:29:39;;;;;;;5.97;4.35;;;;;;;32.71;36.50;65399.03;5113373;28;20195;-82
2023/07/21 11:32:18;;;;;;;4.97;4.47;;;;;;;32.91;37.71;65422.19;5117158;28;20253;-82
2023/07/21 11:34:46;;;;;;;7.65;4.43;;;;;;;33.04;36.07;65430.13;5103392;28;20497;-82
2023/07/21 11:37:17;;;;;;;7.05;4.43;;;;;;;33.27;34.88;65460.16;5098553;28;20242;-82
2023/07/21 11:39:55;;;;;;;7.38;4.45;;;;;;;33.43;34.56;65473.88;5115181;28;20192;-82
2023/07/21 11:42:23;;;;;;;6.63;5.25;;;;;;;33.41;34.66;65474.91;5117173;28;20221;-83