Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:19;;;;;;;5.97;2.92;;;1.20;99.00;;;;;;5071541;28;20040;-72
2021/12/25 00:03:46;;;;;;;7.75;3.45;;;1.20;99.00;;;;;;5072037;28;20492;-76
2021/12/25 00:06:12;;;;;;;8.43;3.47;;;1.20;98.90;;;;;;5072639;28;20040;-75
2021/12/25 00:08:38;;;;;;;7.38;3.13;;;1.20;99.00;;;;;;5071656;28;20052;-76
2021/12/25 00:11:05;;;;;;;7.75;3.10;;;1.20;98.90;;;;;;5071932;28;20084;-77
2021/12/25 00:13:31;;;;;;;5.75;3.00;;;1.20;99.10;;;;;;5071985;28;20050;-71
2021/12/25 00:15:57;;;;;;;7.47;2.80;;;1.10;98.90;;;;;;5055180;28;20131;-77
2021/12/25 00:18:23;;;;;;;7.65;2.75;;;1.10;98.70;;;;;;5071883;28;20411;-76
2021/12/25 00:20:49;;;;;;;6.15;2.90;;;1.10;98.90;;;;;;5072376;28;20547;-71
2021/12/25 00:23:15;;;;;;;7.35;2.50;;;1.10;98.80;;;;;;5070156;28;20086;-77
2021/12/25 00:26:07;;;;;;;5.80;2.47;;;1.10;98.90;;;;;;5072431;28;20492;-80
2021/12/25 00:31:23;;;;;;;6.45;2.33;;;1.00;98.80;;;;;;5073271;28;20044;-79
2021/12/25 00:33:57;;;;;;;7.20;2.53;;;1.00;98.70;;;;;;5059511;28;20146;-76
2021/12/25 00:36:24;;;;;;;7.20;2.00;;;0.90;98.60;;;;;;5075117;28;20115;-78
2021/12/25 00:38:51;;;;;;;6.28;2.00;;;0.90;98.80;;;;;;5058952;28;20444;-79
2021/12/25 00:41:19;;;;;;;6.25;1.48;;;0.90;98.60;;;;;;5058362;28;20462;-79
2021/12/25 00:43:46;;;;;;;7.28;1.50;;;0.90;98.50;;;;;;5058566;28;20044;-79
2021/12/25 00:46:11;;;;;;;4.95;1.17;;;0.80;98.50;;;;;;5075414;28;20082;-79
2021/12/25 00:48:39;;;;;;;3.00;1.23;;;0.80;98.50;;;;;;5075155;28;20052;-79
2021/12/25 00:51:05;;;;;;;18.45;9.25;;;0.70;98.50;;;;;;5075125;28;20135;-78
2021/12/25 00:53:31;;;;;;;8.13;4.70;;;0.60;98.30;;;;;;5075447;28;20036;-77
2021/12/25 00:55:58;;;;;;;5.28;1.60;;;0.50;98.20;;;;;;5075860;28;20139;-79
2021/12/25 00:58:23;;;;;;;3.80;0.80;;;0.50;98.20;;;;;;5073985;28;20162;-79
2021/12/25 01:00:51;;;;;;;4.32;0.70;;;0.40;98.10;;;;;;5058900;28;20051;-79
2021/12/25 01:03:16;;;;;;;4.75;0.52;;;0.30;98.10;;;;;;5058194;28;20036;-79
2021/12/25 01:05:42;;;;;;;2.80;0.43;;;0.20;98.30;;;;;;5075053;28;20052;-79
2021/12/25 01:08:08;;;;;;;6.15;0.80;;;0.20;98.20;;;;;;5075185;28;20139;-79
2021/12/25 01:10:34;;;;;;;4.63;0.95;;;0.10;98.30;;;;;;5057564;28;20040;-78
2021/12/25 01:13:21;;;;;;;2.88;0.47;;;0.10;98.40;;;;;;5074570;28;20046;-80
2021/12/25 01:31:37;;;;;;;3.03;0.65;;;-0.10;98.00;;;;;;5074470;28;20115;-80
2021/12/25 01:36:49;;;;;;;3.17;0.40;;;-0.20;97.90;;;;;;5074657;28;20047;-80
2021/12/25 01:39:29;;;;;;;4.18;0.65;;;-0.20;97.90;;;;;;5074338;28;20127;-82
2021/12/25 01:49:58;;;;;;;4.05;0.47;;;-0.40;97.70;;;;;;5058381;28;20162;-80
2021/12/25 01:52:29;;;;;;;5.32;0.50;;;-0.50;97.50;;;;;;5054144;28;20053;-82
2021/12/25 01:55:00;;;;;;;3.67;0.30;;;-0.50;97.40;;;;;;5053453;28;20036;-83
2021/12/25 01:57:26;;;;;;;3.88;0.20;;;-0.50;97.40;;;;;;5054453;28;20582;-73
2021/12/25 01:59:52;;;;;;;3.80;0.30;;;-0.60;97.20;;;;;;5052776;28;20036;-81
2021/12/25 02:02:18;;;;;;;3.05;0.30;;;-0.60;97.20;;;;;;5037716;28;20053;-78
2021/12/25 02:04:44;;;;;;;3.75;0.47;;;-0.60;97.30;;;;;;5053794;28;20028;-82
2021/12/25 02:07:10;;;;;;;7.07;0.30;;;-0.70;97.10;;;;;;5053846;28;20048;-82
2021/12/25 02:09:35;;;;;;;3.15;0.30;;;-0.70;96.80;;;;;;5064000;28;20048;-83
2021/12/25 02:12:01;;;;;;;2.90;0.25;;;-0.70;97.00;;;;;;5054243;28;20128;-84
2021/12/25 02:14:29;;;;;;;4.93;0.40;;;-0.70;96.90;;;;;;5053248;28;20044;-86
2021/12/25 02:17:01;;;;;;;2.83;0.38;;;-0.70;96.60;;;;;;5054664;28;20112;-85
2021/12/25 02:19:43;;;;;;;5.03;0.55;;;-0.80;96.20;;;;;;5053825;28;20128;-85
2021/12/25 02:22:09;;;;;;;0.77;0.20;;;-0.80;96.30;;;;;;5054083;28;20048;-69
2021/12/25 02:24:38;;;;;;;2.50;0.60;;;-0.90;96.40;;;;;;5037564;28;20489;-85
2021/12/25 02:27:05;;;;;;;4.00;0.30;;;-0.90;96.40;;;;;;5054385;28;20041;-81
2021/12/25 02:29:32;;;;;;;4.15;0.30;;;-0.90;96.40;;;;;;5037063;28;20388;-79
2021/12/25 02:31:59;;;;;;;2.17;0.20;;;-0.90;96.50;;;;;;5053670;28;20085;-81
2021/12/25 02:34:24;;;;;;;2.92;0.17;;;-1.00;96.40;;;;;;5053877;28;20036;-83
2021/12/25 02:36:50;;;;;;;2.05;0.35;;;-1.00;96.30;;;;;;5036296;28;20036;-85
2021/12/25 02:39:16;;;;;;;2.17;0.20;;;-1.00;96.30;;;;;;5052921;28;20513;-82
2021/12/25 02:41:42;;;;;;;1.50;0.20;;;-1.10;96.30;;;;;;5053467;28;20767;-79
2021/12/25 02:44:08;;;;;;;1.10;0.10;;;-1.10;96.20;;;;;;5036100;28;20052;-78
2021/12/25 02:46:34;;;;;;;3.72;0.20;;;-1.10;96.30;;;;;;5053252;28;20488;-82
2021/12/25 02:49:02;;;;;;;3.83;0.30;;;-1.10;96.00;;;;;;5049109;28;20096;-82
2021/12/25 02:51:28;;;;;;;3.13;0.60;;;-1.10;96.00;;;;;;5036315;28;20056;-75
2021/12/25 02:53:54;;;;;;;1.80;0.22;;;-1.20;95.80;;;;;;5040871;28;20035;-81
2021/12/25 02:56:20;;;;;;;2.83;0.17;;;-1.30;96.10;;;;;;5072595;28;20063;-77
2021/12/25 02:58:46;;;;;;;3.28;0.28;;;-1.20;95.90;;;;;;5055908;28;20036;-81
2021/12/25 03:01:18;;;;;;;4.93;0.28;;;-1.30;96.00;;;;;;5073459;28;20093;-83
2021/12/25 03:03:44;;;;;;;2.10;0.20;;;-1.30;95.90;;;;;;5055019;28;20404;-83
2021/12/25 03:06:10;;;;;;;2.42;0.20;;;-1.40;95.90;;;;;;5072786;28;20201;-81
2021/12/25 03:08:36;;;;;;;4.00;0.30;;;-1.40;96.00;;;;;;5072206;28;20119;-81
2021/12/25 03:11:06;;;;;;;2.92;0.20;;;-1.40;96.00;;;;;;5032594;28;20055;-81
2021/12/25 03:13:42;;;;;;;4.10;0.40;;;-1.40;95.80;;;;;;5072227;28;20047;-78
2021/12/25 03:16:08;;;;;;;1.73;0.40;;;-1.50;95.80;;;;;;5036804;28;20114;-77
2021/12/25 03:18:42;;;;;;;2.67;0.15;;;-1.50;95.70;;;;;;5054032;28;20048;-78
2021/12/25 03:21:08;;;;;;;3.00;0.20;;;-1.50;95.50;;;;;;5053532;28;20052;-78
2021/12/25 03:23:36;;;;;;;2.65;0.35;;;-1.50;95.50;;;;;;5071213;28;20047;-78
2021/12/25 03:26:04;;;;;;;5.32;0.40;;;-1.60;95.40;;;;;;5052484;28;20040;-78
2021/12/25 03:28:32;;;;;;;1.92;0.10;;;-1.60;95.50;;;;;;5072916;28;20044;-71
2021/12/25 03:31:03;;;;;;;2.05;0.20;;;-1.60;95.60;;;;;;5069878;28;20087;-81
2021/12/25 03:33:29;;;;;;;0.60;0.10;;;-1.70;95.60;;;;;;5052944;28;20072;-70
2021/12/25 03:35:55;;;;;;;0.90;0.10;;;-1.70;95.40;;;;;;5053375;28;20497;-81
2021/12/25 03:38:20;;;;;;;1.77;0.17;;;-1.70;95.30;;;;;;5072061;28;20549;-70
2021/12/25 03:40:49;;;;;;;4.10;0.10;;;-1.80;95.00;;;;;;5052827;28;20123;-81
2021/12/25 03:43:15;;;;;;;3.17;0.30;;;-1.80;95.10;;;;;;5053185;28;20095;-80
2021/12/25 03:45:41;;;;;;;5.07;0.25;;;-1.80;95.00;;;;;;5040298;28;20045;-81
2021/12/25 03:48:13;;;;;;;1.40;0.17;;;-1.90;95.20;;;;;;5033126;28;20136;-83
2021/12/25 03:58:37;;;;;;;3.15;0.15;;;-1.90;94.80;;;;;;5052813;28;20048;-84
2021/12/25 04:01:52;;;;;;;2.13;0.22;;;-2.00;94.80;;;;;;5030234;28;20124;-82
2021/12/25 04:04:18;;;;;;;1.23;0.20;;;-2.00;94.80;;;;;;5019923;28;20049;-83
2021/12/25 04:06:51;;;;;;;1.75;0.17;;;-2.10;93.70;;;;;;5053754;28;20055;-83
2021/12/25 04:09:24;;;;;;;0.40;0.10;;;-2.10;94.10;;;;;;5052787;28;20052;-79
2021/12/25 04:11:50;;;;;;;;;;;-2.10;94.00;;;;;;5056113;28;20043;-75
2021/12/25 04:14:16;;;;;;;5.32;0.15;;;-2.20;93.50;;;;;;5038677;28;19920;-79
2021/12/25 04:16:42;;;;;;;2.03;0.10;;;-2.20;93.60;;;;;;5055691;28;20043;-78
2021/12/25 04:19:07;;;;;;;0.60;0.10;;;-2.20;93.40;;;;;;5056852;28;20056;-79
2021/12/25 04:21:35;;;;;;;1.13;0.13;;;-2.30;93.40;;;;;;5055217;28;20033;-77
2021/12/25 04:24:01;;;;;;;2.85;0.15;;;-2.30;93.20;;;;;;5056535;28;20044;-79
2021/12/25 04:26:27;;;;;;;3.50;0.28;;;-2.40;93.20;;;;;;5073814;28;20045;-73
2021/12/25 05:04:00;;;;;;;2.58;0.10;;;-2.70;93.20;;;;;;5071729;28;20135;-80
2021/12/25 05:06:25;;;;;;;0.30;0.10;;;-2.80;93.40;;;;;;5071937;28;20039;-71
2021/12/25 05:08:52;;;;;;;0.65;0.08;;;-2.80;93.10;;;;;;5074987;28;20392;-80
2021/12/25 05:11:18;;;;;;;1.77;0.10;;;-2.80;93.30;;;;;;5073857;28;20130;-73
2021/12/25 05:13:46;;;;;;;2.70;0.20;;;-2.80;93.30;;;;;;5075146;28;20403;-79
2021/12/25 05:16:12;;;;;;;1.75;0.10;;;-2.80;93.30;;;;;;5074664;28;20055;-79
2021/12/25 05:18:38;;;;;;;2.63;0.15;;;-2.90;93.30;;;;;;5074869;28;20043;-73
2021/12/25 05:21:07;;;;;;;3.63;0.10;;;-2.90;93.10;;;;;;5093401;28;20068;-79
2021/12/25 05:23:34;;;;;;;1.92;0.10;;;-2.90;93.10;;;;;;5058294;28;20059;-78
2021/12/25 05:26:00;;;;;;;1.33;0.25;;;-2.90;93.00;;;;;;5074043;28;20050;-79
2021/12/25 05:28:27;;;;;;;0.50;0.10;;;-2.90;93.20;;;;;;5075310;28;20130;-78
2021/12/25 05:30:54;;;;;;;2.05;0.10;;;-2.90;93.30;;;;;;5073980;28;20435;-79
2021/12/25 05:33:21;;;;;;;3.58;0.80;;;-3.00;93.60;;;;;;5057928;28;20449;-78
2021/12/25 05:35:47;;;;;;;1.80;0.10;;;-2.90;93.30;;;;;;5074642;28;20048;-79
2021/12/25 05:38:14;;;;;;;0.73;0.10;;;-2.90;93.10;;;;;;5074199;28;20550;-79
2021/12/25 05:40:45;;;;;;;1.48;0.10;;;-3.00;93.30;;;;;;5074200;28;20052;-80
2021/12/25 05:43:11;;;;;;;0.80;0.20;;;-3.00;93.40;;;;;;5074800;28;20051;-78
2021/12/25 05:45:37;;;;;;;1.00;0.10;;;-3.00;93.40;;;;;;5074597;28;20051;-79
2021/12/25 05:48:03;;;;;;;1.15;0.10;;;-3.10;93.60;;;;;;5074135;28;20052;-77
2021/12/25 05:50:29;;;;;;;2.72;0.45;;;-3.00;93.70;;;;;;5074816;28;20196;-68
2021/12/25 05:52:56;;;;;;;1.65;0.20;;;-3.10;93.70;;;;;;5056834;28;20048;-76
2021/12/25 05:55:25;;;;;;;1.77;0.25;;;-3.00;93.70;;;;;;5074814;28;20044;-71
2021/12/25 05:57:51;;;;;;;1.27;0.45;;;-3.00;93.80;;;;;;5073889;28;20051;-78
2021/12/25 06:00:19;;;;;;;2.17;0.10;;;-3.10;93.90;;;;;;5057219;28;20516;-78
2021/12/25 06:02:45;;;;;;;1.73;0.20;;;-3.10;93.90;;;;;;5074056;28;20074;-69
2021/12/25 06:05:11;;;;;;;1.77;0.10;;;-3.10;94.00;;;;;;5074521;28;20040;-77
2021/12/25 06:07:37;;;;;;;1.13;0.17;;;-3.10;93.90;;;;;;5073422;28;20048;-77
2021/12/25 06:10:08;;;;;;;0.80;0.13;;;-3.10;93.80;;;;;;5073508;28;20050;-77
2021/12/25 06:12:36;;;;;;;1.40;0.20;;;-3.20;94.00;;;;;;5073726;28;20051;-78
2021/12/25 06:15:02;;;;;;;1.58;0.20;;;-3.20;94.00;;;;;;5073604;28;20122;-79
2021/12/25 06:17:29;;;;;;;0.57;0.15;;;-3.20;94.00;;;;;;5073697;28;20131;-72
2021/12/25 06:19:55;;;;;;;2.30;0.20;;;-3.20;94.00;;;;;;5074166;28;20516;-79
2021/12/25 06:22:20;;;;;;;0.77;0.17;;;-3.20;94.00;;;;;;5053149;28;20044;-76
2021/12/25 06:24:49;;;;;;;1.00;0.10;;;-3.20;94.10;;;;;;5057776;28;20032;-78
2021/12/25 06:27:20;;;;;;;0.50;0.20;;;-3.20;94.20;;;;;;5072968;28;20047;-78
2021/12/25 06:29:46;;;;;;;2.85;0.30;;;-3.30;94.20;;;;;;5073779;28;20044;-77
2021/12/25 06:32:12;;;;;;;2.35;0.20;;;-3.20;94.10;;;;;;5073083;28;20038;-78
2021/12/25 06:34:38;;;;;;;1.23;0.20;;;-3.30;94.10;;;;;;5073457;28;20051;-77
2021/12/25 06:37:04;;;;;;;1.77;0.20;;;-3.30;94.20;;;;;;5056401;28;20051;-71
2021/12/25 06:39:30;;;;;;;0.65;0.10;;;-3.30;94.20;;;;;;5069465;28;20050;-76
2021/12/25 06:41:56;;;;;;;1.35;0.20;;;-3.30;94.30;;;;;;5072260;28;20050;-77
2021/12/25 06:44:24;;;;;;;0.82;0.10;;;-3.40;93.90;;;;;;5057029;28;20810;-78
2021/12/25 06:46:54;;;;;;;0.95;0.22;;;-3.40;93.90;;;;;;5073011;28;20150;-77
2021/12/25 06:49:21;;;;;;;0.30;0.10;;;-3.40;93.70;;;;;;5073206;28;20445;-77
2021/12/25 06:51:48;;;;;;;1.10;0.10;;;-3.50;93.90;;;;;;5073044;28;20040;-79
2021/12/25 06:54:13;;;;;;;0.85;0.20;;;-3.40;93.70;;;;;;5073904;28;20044;-78
2021/12/25 06:56:39;;;;;;;1.55;0.15;;;-3.40;93.60;;;;;;5072550;28;20481;-78
2021/12/25 06:59:05;;;;;;;2.30;0.10;;;-3.50;93.30;;;;;;5073772;28;20126;-75
2021/12/25 07:01:31;;;;;;;1.55;0.10;;;-3.50;93.40;;;;;;5072786;28;20430;-78
2021/12/25 07:03:57;;;;;;;3.78;0.20;;;-3.50;93.30;;;;;;5071956;28;20097;-79
2021/12/25 07:06:23;;;;;;;0.68;0.10;;;-3.50;93.30;;;;;;5056345;28;20463;-78
2021/12/25 07:08:49;;;;;;;0.43;0.10;;;-3.50;92.90;;;;;;5072336;28;20083;-77
2021/12/25 07:11:16;;;;;;;0.75;0.20;;;-3.50;92.70;;;;;;5072546;28;20032;-75
2021/12/25 07:13:44;;;;;;;2.13;0.10;;;-3.50;92.70;;;;;;5072711;28;20093;-74
2021/12/25 07:16:10;;;;;;;0.30;0.00;;;-3.60;92.80;;;;;;5055807;28;20040;-73
2021/12/25 07:18:36;;;;;;;0.95;0.10;;;-3.60;92.50;;;;;;5072430;28;20051;-79
2021/12/25 07:21:02;;;;;;;0.73;0.10;;;-3.60;92.20;;;;;;5055618;28;20043;-74
2021/12/25 07:23:28;;;;;;;0.82;0.10;;;-3.60;91.90;;;;;;5054998;28;20056;-77
2021/12/25 07:25:54;;;;;;;2.20;0.10;;;-3.70;91.70;;;;;;5060294;28;20051;-78
2021/12/25 07:28:19;;;;;;;0.95;0.05;;;-3.60;92.10;;;;;;5072896;28;20040;-76
2021/12/25 07:30:45;;;;;;;2.05;0.10;;;-3.70;91.90;;;;;;5072113;28;20079;-77
2021/12/25 07:33:11;;;;;;;0.80;0.00;;;-3.70;92.20;;;;;;5072295;28;20455;-76
2021/12/25 07:35:36;;;;;;;0.70;0.00;;;-3.60;92.30;;;;;;5056445;28;20040;-76
2021/12/25 07:38:02;;;;;;;0.40;0.00;;;-3.70;92.00;;;;;;5068379;28;20052;-76
2021/12/25 07:40:28;;;;;;;0.43;0.00;;;-3.70;92.10;;;;;;5072407;28;20048;-74
2021/12/25 07:42:54;;;;;;;0.85;0.00;;;-3.80;91.80;;;;;;5076444;28;20036;-77
2021/12/25 07:45:21;;;;;;;2.15;0.00;;;-3.90;91.70;;;;;;5075790;28;20119;-70
2021/12/25 07:47:49;;;;;;;0.43;0.05;;;-3.80;92.10;;;;;;5076883;28;20056;-76
2021/12/25 07:50:15;;;;;;;2.72;0.00;;;-3.70;92.20;;;;;;5059610;28;20480;-77
2021/12/25 07:52:41;;;;;;;2.60;0.10;;;-3.80;91.90;;;;;;5075903;28;20052;-68
2021/12/25 07:55:08;;;;;;;0.50;0.10;;;-3.80;91.50;;;;;;5060622;28;20380;-75
2021/12/25 07:57:34;;;;;;;0.80;0.10;;;-3.80;91.60;;;;;;5076605;28;20103;-76
2021/12/25 07:59:59;;;;;;;2.03;0.10;;;-3.80;91.20;;;;;;5075776;28;20076;-78
2021/12/25 08:02:25;;;;;;;1.15;0.10;;;-3.80;91.30;;;;;;5075830;28;20066;-69
2021/12/25 08:04:51;;;;;;;0.73;0.10;;;-3.80;90.80;;;;;;5094776;28;20097;-75
2021/12/25 08:07:17;;;;;;;0.00;0.00;;;-3.80;91.10;;;;;;5059125;28;20081;-77
2021/12/25 08:09:43;;;;;;;1.48;0.22;;;-3.80;90.90;;;;;;5076381;28;20054;-76
2021/12/25 08:12:09;;;;;;;2.42;0.30;;;-3.80;90.80;;;;;;5075284;28;20088;-69
2021/12/25 08:14:35;;;;;;;0.28;0.10;;;-3.80;91.00;;;;;;5075937;28;20550;-70
2021/12/25 08:17:04;;;;;;;1.15;0.10;;;-3.90;91.30;;;;;;5076225;28;20098;-78
2021/12/25 08:19:29;;;;;;;1.70;0.10;;;-3.80;91.20;;;;;;5059222;28;20345;-71
2021/12/25 08:21:55;;;;;;;3.25;0.10;;;-3.80;91.30;;;;;;5058047;28;20105;-74
2021/12/25 08:24:22;;;;;;;1.35;0.30;;;-3.70;91.10;;;;;;5059251;28;20079;-74
2021/12/25 08:26:50;;;;;;;1.58;0.10;;;-3.70;91.10;;;;;;5075438;28;20058;-72
2021/12/25 08:29:16;;;;;;;1.05;0.00;;;-3.70;91.10;;;;;;5073628;28;20044;-74
2021/12/25 08:31:42;;;;;;;1.80;0.10;;;-3.70;91.20;;;;;;5075525;28;20055;-74
2021/12/25 08:34:09;;;;;;;1.67;0.10;;;-3.70;91.20;;;;;;5075596;28;20499;-71
2021/12/25 08:36:35;;;;;;;2.45;0.00;;;-3.70;91.00;;;;;;5075728;28;20408;-74
2021/12/25 08:39:03;;;;;;;0.30;0.03;;;-3.70;91.10;;;;;;5073225;28;20166;-73
2021/12/25 08:41:30;;;;;;;0.55;0.10;;;-3.70;91.40;;;;;;5053161;28;20404;-70
2021/12/25 08:44:00;;;;;;;1.60;0.20;;;-3.70;91.40;;;;;;5075386;28;20586;-73
2021/12/25 08:46:50;;;;;;;1.17;0.10;;;-3.60;91.30;;;;;;5057259;28;20028;-73
2021/12/25 08:49:17;;;;;;;4.78;0.10;;;-3.70;91.20;;;;;;5073610;28;20127;-72
2021/12/25 08:51:44;;;;;;;2.88;0.10;;;-3.70;91.20;;;;;;5073439;28;20063;-73
2021/12/25 08:54:11;;;;;;;2.78;0.30;;;-3.70;91.40;;;;;;5074020;28;20038;-73
2021/12/25 08:56:37;;;;;;;2.45;0.25;;;-3.60;91.00;;;;;;5074283;28;20096;-72
2021/12/25 08:59:02;;;;;;;0.65;0.13;;;-3.60;91.00;;;;;;5072550;28;20131;-73
2021/12/25 09:01:28;;;;;;;0.98;0.20;;;-3.60;91.30;;;;;;5071775;28;20070;-70
2021/12/25 09:03:55;;;;;;;3.88;0.30;;;-3.60;91.20;;;;;;5056321;28;20036;-73
2021/12/25 09:06:21;;;;;;;1.55;0.20;;;-3.60;91.50;;;;;;5074697;28;20097;-74
2021/12/25 09:08:47;;;;;;;1.83;0.20;;;-3.50;91.30;;;;;;5072412;28;20035;-73
2021/12/25 09:11:12;;;;;;;1.15;0.10;;;-3.50;91.20;;;;;;5072253;28;20035;-74
2021/12/25 09:13:39;;;;;;;0.85;0.10;;;-3.40;91.00;;;;;;5074747;28;20054;-74
2021/12/25 09:16:05;;;;;;;1.83;0.10;;;-3.40;91.30;;;;;;5071988;28;20145;-74
2021/12/25 09:18:30;;;;;;;0.38;0.10;;;-3.30;91.20;;;;;;5071307;28;20090;-74
2021/12/25 09:20:56;;;;;;;0.68;0.10;;;-3.30;91.20;;;;;;5075665;28;20036;-74
2021/12/25 09:23:24;;;;;;;1.55;0.10;;;-3.30;91.20;;;;;;5072418;28;20778;-74
2021/12/25 09:25:49;;;;;;;1.50;0.15;;;-3.20;91.20;;;;;;5073274;28;20044;-69
2021/12/25 09:28:15;;;;;;;2.78;0.20;;;-3.20;91.00;;;;;;5074809;28;20136;-75
2021/12/25 09:30:42;;;;;;;1.35;0.30;;;-3.10;91.30;;;;;;5066543;28;20650;-69
2021/12/25 09:33:08;;;;;;;2.05;0.20;;;-3.10;91.00;;;;;;5070680;28;20077;-73
2021/12/25 09:35:34;;;;;;;1.30;0.28;;;-3.00;90.90;;;;;;5072686;28;20048;-73
2021/12/25 09:38:00;;;;;;;3.63;0.20;;;-2.90;91.10;;;;;;5067990;28;20059;-69
2021/12/25 09:40:26;;;;;;;0.63;0.08;;;-3.00;90.90;;;;;;5069157;28;20043;-69
2021/12/25 09:42:52;;;;;;;0.93;0.10;;;-2.90;90.50;;;;;;5055242;28;20040;-72
2021/12/25 09:45:18;;;;;;;0.73;0.20;;;-2.90;90.50;;;;;;5039744;28;20053;-72
2021/12/25 09:47:44;;;;;;;1.42;0.20;;;-2.90;90.30;;;;;;5054046;28;20046;-68
2021/12/25 09:50:10;;;;;;;1.75;0.10;;;-2.90;90.70;;;;;;5072518;28;20404;-75
2021/12/25 09:52:36;;;;;;;1.80;0.60;;;-2.80;90.60;;;;;;5073216;28;20048;-75
2021/12/25 09:55:03;;;;;;;1.85;0.20;;;-2.80;90.80;;;;;;5093815;28;20049;-74
2021/12/25 09:57:29;;;;;;;2.33;0.45;;;-2.90;90.90;;;;;;5090425;28;20064;-76
2021/12/25 09:59:55;;;;;;;2.92;0.25;;;-2.80;90.90;;;;;;5076415;28;20040;-68
2021/12/25 10:02:21;;;;;;;3.15;0.30;;;-2.80;90.90;;;;;;5093685;28;20114;-68
2021/12/25 10:04:56;;;;;;;0.47;0.15;;;-2.70;90.50;;;;;;5093838;28;20376;-75
2021/12/25 10:07:25;;;;;;;1.50;0.20;;;-2.60;90.30;;;;;;5073809;28;20044;-72
2021/12/25 10:09:58;;;;;;;4.28;0.20;;;-2.60;90.20;;;;;;5075314;28;20044;-68
2021/12/25 10:12:34;;;;;;;1.95;0.20;;;-2.50;90.30;;;;;;5093008;28;20062;-75
2021/12/25 10:15:00;;;;;;;2.13;0.40;;;-2.50;90.20;;;;;;5094720;28;20040;-75
2021/12/25 10:17:29;;;;;;;1.05;0.45;;;-2.40;90.30;;;;;;5091550;28;20058;-75
2021/12/25 10:20:03;;;;;;;1.85;0.20;;;-2.40;90.30;;;;;;5094453;28;20053;-75
2021/12/25 10:22:29;;;;;;;1.27;0.10;;;-2.30;90.00;;;;;;5093899;28;20039;-75
2021/12/25 10:25:15;;;;;;;2.65;0.20;;;-2.30;90.00;;;;;;5093523;28;20052;-75
2021/12/25 10:27:50;;;;;;;2.35;0.20;;;-2.20;90.00;;;;;;5093146;28;20484;-75
2021/12/25 10:30:15;;;;;;;2.28;0.30;;;-2.20;89.00;;;;;;5094323;28;20093;-75
2021/12/25 10:32:41;;;;;;;1.75;0.32;;;-2.10;87.40;;;;;;5111546;28;20043;-68
2021/12/25 10:35:20;;;;;;;1.88;0.10;;;-2.10;88.70;;;;;;5094743;28;20043;-75
2021/12/25 10:37:47;;;;;;;1.80;0.17;;;-2.00;86.60;;;;;;5093664;28;20063;-76
2021/12/25 10:40:23;;;;;;;0.80;0.20;;;-2.00;86.80;;;;;;5093224;28;20523;-76
2021/12/25 10:42:49;;;;;;;1.63;0.20;;;-1.90;87.80;;;;;;5093781;28;20054;-75
2021/12/25 10:45:15;;;;;;;3.00;0.70;;;-1.80;88.00;;;;;;5093823;28;20043;-75
2021/12/25 10:47:41;;;;;;;1.33;0.35;;;-1.80;87.90;;;;;;5072929;28;20055;-69
2021/12/25 10:50:17;;;;;;;4.97;0.52;;;-1.80;88.30;;;;;;5075137;28;20510;-75
2021/12/25 10:52:47;;;;;;;2.50;0.30;;;-1.70;87.60;;;;;;5097207;28;20043;-75
2021/12/25 10:55:22;;;;;;;4.20;0.40;;;-1.60;86.90;;;;;;5093679;28;20130;-75
2021/12/25 10:57:49;;;;;;;4.93;0.20;;;-1.60;86.80;;;;;;5081896;28;20058;-68
2021/12/25 11:00:21;;;;;;;2.25;0.35;;;-1.60;86.00;;;;;;5074074;28;20072;-75
2021/12/25 11:02:46;;;;;;;2.38;0.20;;;-1.50;84.20;;;;;;5096716;28;20369;-75
2021/12/25 11:05:17;;;;;;;1.30;0.20;;;-1.50;84.40;;;;;;5093402;28;20100;-74
2021/12/25 11:07:43;;;;;;;0.88;0.10;;;-1.50;85.70;;;;;;5072916;28;20048;-75
2021/12/25 11:10:19;;;;;;;3.60;0.20;;;-1.50;82.00;;;;;;5074705;28;20089;-75
2021/12/25 11:12:45;;;;;;;1.83;0.10;;;-1.40;82.40;;;;;;5090186;28;20173;-75
2021/12/25 11:15:15;;;;;;;1.33;0.30;;;-1.40;83.30;;;;;;5073424;28;20098;-75
2021/12/25 11:17:46;;;;;;;1.65;0.28;;;-1.30;81.00;;;;;;5093426;28;20182;-75
2021/12/25 11:20:22;;;;;;;1.65;0.20;;;-1.30;82.50;;;;;;5093420;28;20043;-75
2021/12/25 11:22:53;;;;;;;4.75;0.35;;;-1.30;80.00;;;;;;5089711;28;20132;-75
2021/12/25 11:25:22;;;;;;;4.00;0.28;;;-1.20;81.90;;;;;;5074157;28;20134;-75
2021/12/25 11:27:49;;;;;;;1.83;0.30;;;-1.10;82.00;;;;;;5092164;28;20503;-76
2021/12/25 11:30:18;;;;;;;2.05;0.17;;;-1.10;83.20;;;;;;5093129;28;20039;-75
2021/12/25 11:32:45;;;;;;;2.65;0.30;;;-1.00;81.40;;;;;;5076577;28;20476;-75
2021/12/25 11:35:11;;;;;;;2.10;0.15;;;-1.00;80.80;;;;;;5087751;28;20044;-74
2021/12/25 11:37:38;;;;;;;0.82;0.20;;;-1.00;81.40;;;;;;5091762;28;20051;-75
2021/12/25 11:40:06;;;;;;;0.70;0.10;;;-0.90;82.00;;;;;;5090339;28;20044;-72
2021/12/25 11:42:45;;;;;;;1.95;0.10;;;-0.90;81.00;;;;;;5090077;28;20043;-69
2021/12/25 11:45:21;;;;;;;1.08;0.13;;;-0.80;82.10;;;;;;5079190;28;20036;-75
2021/12/25 11:47:52;;;;;;;1.45;0.13;;;-0.70;80.90;;;;;;5091780;28;20043;-74
2021/12/25 11:50:40;;;;;;;1.77;0.20;;;-0.70;81.70;;;;;;5082631;28;20047;-76
2021/12/25 11:53:24;;;;;;;1.30;0.10;;;-0.70;81.30;;;;;;5076320;28;20039;-75
2021/12/25 11:56:33;;;;;;;2.92;0.30;;;-0.60;81.40;;;;;;5091170;28;20043;-75
2021/12/25 11:58:55;;;;;;;0.90;0.20;;;-0.60;81.00;;;;;;5092381;28;20484;-74
2021/12/25 12:01:31;;;;;;;3.88;0.20;;;-0.60;82.20;;;;;;5092396;28;20036;-74
2021/12/25 12:03:58;;;;;;;2.28;0.20;;;-0.50;80.60;;;;;;5091606;28;20039;-74
2021/12/25 12:06:45;;;;;;;2.22;0.40;;;-0.50;81.40;;;;;;5091753;28;20036;-74
2021/12/25 12:09:18;;;;;;;4.25;0.30;;;-0.40;80.30;;;;;;5092302;28;20100;-74
2021/12/25 12:11:47;;;;;;;0.80;0.10;;;-0.40;81.50;;;;;;5074947;28;20050;-75
2021/12/25 12:14:19;;;;;;;0.65;0.10;;;-0.30;80.70;;;;;;5091177;28;20780;-75
2021/12/25 12:17:07;;;;;;;1.58;0.20;;;-0.30;81.00;;;;;;5092769;28;20043;-75
2021/12/25 12:19:33;;;;;;;0.63;0.10;;;-0.20;80.50;;;;;;5092061;28;20056;-76
2021/12/25 12:22:14;;;;;;;1.33;0.17;;;-0.20;80.90;;;;;;5092438;28;20101;-75
2021/12/25 12:24:48;;;;;;;0.40;0.10;;;-0.20;78.70;;;;;;5090793;28;20052;-75
2021/12/25 12:27:37;;;;;;;1.45;0.10;;;-0.20;79.80;;;;;;5090570;28;20455;-75
2021/12/25 12:30:12;;;;;;;2.67;0.10;;;-0.20;78.00;;;;;;5095667;28;20040;-74
2021/12/25 12:32:43;;;;;;;1.05;0.10;;;-0.20;77.60;;;;;;5096156;28;20106;-74
2021/12/25 12:35:38;;;;;;;0.68;0.10;;;-0.20;76.20;;;;;;5095785;28;20127;-75
2021/12/25 12:38:36;;;;;;;1.65;0.32;;;0.10;76.40;;;;;;5114202;28;20052;-73
2021/12/25 12:41:14;;;;;;;4.00;0.30;;;1.20;76.10;;;;;;5094662;28;20040;-76
2021/12/25 12:44:04;;;;;;;2.45;0.20;;;2.40;72.40;;;;;;5094601;28;20514;-76
2021/12/25 12:46:48;;;;;;;1.30;0.30;;;3.30;70.00;;;;;;5090221;28;20622;-76
2021/12/25 12:49:19;;;;;;;2.42;0.20;;;3.70;67.10;;;;;;5095399;28;20507;-76
2021/12/25 12:51:46;;;;;;;1.73;0.15;;;3.70;65.50;;;;;;5079867;28;20398;-76
2021/12/25 12:54:47;;;;;;;1.00;0.10;;;4.10;65.60;;;;;;5093990;28;20048;-77
2021/12/25 12:57:20;;;;;;;1.80;0.15;;;4.70;63.70;;;;;;5078683;28;20040;-77
2021/12/25 12:59:52;;;;;;;1.17;0.13;;;5.20;63.40;;;;;;5095386;28;20048;-77
2021/12/25 13:02:22;;;;;;;1.98;0.17;;;5.50;60.90;;;;;;5095045;28;20048;-77
2021/12/25 13:04:52;;;;;;;1.02;0.10;;;5.90;59.70;;;;;;5078008;28;20126;-76
2021/12/25 13:07:21;;;;;;;1.58;0.30;;;5.90;58.10;;;;;;5094552;28;20035;-77
2021/12/25 13:10:06;;;;;;;1.17;0.20;;;6.00;58.00;;;;;;5095750;28;20050;-77
2021/12/25 13:15:11;;;;;;;1.63;0.10;;;5.40;55.40;;;;;;5088638;28;20051;-70
2021/12/25 13:17:38;;;;;;;1.17;0.15;;;4.90;56.00;;;;;;5074310;28;20055;-77
2021/12/25 13:20:06;;;;;;;1.30;0.20;;;4.30;57.80;;;;;;5095874;28;20039;-70
2021/12/25 13:22:31;;;;;;;1.13;0.20;;;3.50;59.50;;;;;;5078119;28;20047;-77
2021/12/25 13:25:07;;;;;;;1.10;0.20;;;2.80;62.20;;;;;;5093919;28;20048;-77
2021/12/25 13:27:32;;;;;;;2.45;0.20;;;2.20;63.40;;;;;;5092618;28;20075;-75
2021/12/25 13:30:16;;;;;;;3.25;0.10;;;1.50;63.20;;;;;;5095254;28;20573;-75
2021/12/25 13:32:42;;;;;;;1.05;0.08;;;1.10;65.70;;;;;;5113549;28;20044;-76
2021/12/25 13:35:10;;;;;;;2.20;0.10;;;1.00;68.30;;;;;;5092806;28;20083;-75
2021/12/25 13:37:36;;;;;;;1.90;0.10;;;1.00;67.80;;;;;;5112550;28;20539;-77
2021/12/25 13:40:07;;;;;;;3.60;0.20;;;1.10;68.30;;;;;;5113488;28;20114;-75
2021/12/25 13:42:33;;;;;;;2.40;0.40;;;1.00;66.50;;;;;;5111952;28;20055;-74
2021/12/25 13:44:59;;;;;;;0.80;0.30;;;0.70;67.40;;;;;;5088726;28;20309;-75
2021/12/25 13:47:27;;;;;;;1.20;0.20;;;0.50;69.10;;;;;;5093226;28;20542;-75
2021/12/25 13:50:02;;;;;;;2.70;0.25;;;0.30;70.50;;;;;;5091196;27;20452;-76
2021/12/25 13:52:50;;;;;;;4.80;0.30;;;0.20;71.10;;;;;;5084483;28;20127;-76
2021/12/25 13:55:24;;;;;;;2.88;0.10;;;0.10;71.60;;;;;;5087520;28;20047;-76
2021/12/25 13:57:51;;;;;;;1.38;0.20;;;0.30;72.20;;;;;;5083512;28;20046;-75
2021/12/25 14:00:23;;;;;;;2.35;0.15;;;0.40;71.80;;;;;;5083746;28;20515;-75
2021/12/25 14:02:52;;;;;;;0.95;0.20;;;0.60;72.30;;;;;;5088798;28;20035;-76
2021/12/25 14:05:20;;;;;;;1.45;0.10;;;0.80;71.40;;;;;;5087976;28;20491;-75
2021/12/25 14:07:48;;;;;;;1.05;0.20;;;0.80;70.60;;;;;;5076814;28;20039;-76
2021/12/25 14:10:18;;;;;;;4.80;0.10;;;0.60;69.40;;;;;;5112258;28;20159;-76
2021/12/25 14:12:47;;;;;;;0.55;0.10;;;0.80;71.00;;;;;;5094384;28;20434;-75
2021/12/25 14:15:14;;;;;;;4.50;0.20;;;1.10;70.50;;;;;;5092779;28;20083;-76