Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:59;;;;;;;;;;;;;;;0.87;58.58;101274.31;5588192;31;34903;-65
2023/03/17 00:05:23;;;;;;;;;;;;;;;0.81;60.06;101270.25;5587840;31;34639;-67
2023/03/17 00:08:31;;;;;;;;;;;;;;;0.77;60.32;101273.13;5588853;31;34581;-67
2023/03/17 00:11:40;;;;;;;;;;;;;;;0.66;61.33;101278.06;5588973;31;35031;-66
2023/03/17 00:14:46;;;;;;;;;;;;;;;0.59;61.92;101267.09;5588587;31;34582;-66
2023/03/17 00:17:55;;;;;;;;;;;;;;;0.56;62.64;101267.28;5588678;31;34457;-66
2023/03/17 00:21:04;;;;;;;;;;;;;;;0.53;64.14;101266.59;5588538;31;34671;-66
2023/03/17 00:24:12;;;;;;;;;;;;;;;0.46;64.63;101270.47;5587458;31;33345;-66
2023/03/17 00:27:21;;;;;;;;;;;;;;;0.41;65.09;101261.09;5588567;31;34768;-66
2023/03/17 00:30:27;;;;;;;;;;;;;;;0.38;66.22;101263.91;5588506;31;34579;-66
2023/03/17 00:33:36;;;;;;;;;;;;;;;0.35;66.77;101263.19;5588529;31;34612;-66
2023/03/17 00:36:46;;;;;;;;;;;;;;;0.29;69.94;101263.53;5587886;31;34895;-66
2023/03/17 00:39:55;;;;;;;;;;;;;;;0.24;69.79;101261.13;5588297;31;34578;-66
2023/03/17 00:43:03;;;;;;;;;;;;;;;0.22;72.11;101249.12;5587843;31;34450;-66
2023/03/17 00:46:12;;;;;;;;;;;;;;;0.19;72.97;101252.75;5588211;31;34992;-66
2023/03/17 00:49:21;;;;;;;;;;;;;;;0.13;73.52;101254.81;5588061;31;35114;-66
2023/03/17 00:52:27;;;;;;;;;;;;;;;0.15;74.83;101252.94;5588103;31;34636;-66
2023/03/17 00:55:34;;;;;;;;;;;;;;;0.10;78.26;101253.19;5587798;31;35217;-66
2023/03/17 00:58:43;;;;;;;;;;;;;;;0.05;79.92;101249.16;5590792;31;34505;-66
2023/03/17 01:01:54;;;;;;;;;;;;;;;-0.03;82.45;101242.56;5589915;31;34457;-66
2023/03/17 01:05:05;;;;;;;;;;;;;;;-0.10;84.83;101243.78;5590749;31;35126;-67
2023/03/17 01:08:15;;;;;;;;;;;;;;;-0.12;87.54;101250.87;5591043;31;34514;-66
2023/03/17 01:11:23;;;;;;;;;;;;;;;-0.09;89.76;101255.06;5590593;31;34487;-66
2023/03/17 01:14:31;;;;;;;;;;;;;;;-0.22;91.52;101243.59;5589627;31;35143;-66
2023/03/17 01:17:43;;;;;;;;;;;;;;;-0.26;91.49;101245.50;5590506;31;35086;-66
2023/03/17 01:20:53;;;;;;;;;;;;;;;-0.19;90.94;101251.25;5590568;31;35158;-66
2023/03/17 01:24:02;;;;;;;;;;;;;;;-0.31;91.20;101257.94;5590498;31;34578;-66
2023/03/17 01:27:11;;;;;;;;;;;;;;;-0.32;91.32;101263.22;5589928;31;35011;-66
2023/03/17 01:30:20;;;;;;;;;;;;;;;-0.30;89.87;101262.25;5590497;31;34563;-66
2023/03/17 01:33:25;;;;;;;;;;;;;;;-0.46;89.98;101254.34;5590439;31;34981;-66
2023/03/17 01:36:33;;;;;;;;;;;;;;;-0.55;90.43;101265.22;5590385;31;34560;-66
2023/03/17 01:39:41;;;;;;;;;;;;;;;-0.62;91.32;101262.97;5589852;31;34816;-66
2023/03/17 01:42:51;;;;;;;;;;;;;;;-0.58;91.31;101264.53;5590273;31;35199;-67
2023/03/17 01:46:13;;;;;;;;;;;;;;;-0.70;92.54;101258.16;5589624;31;34552;-66
2023/03/17 01:49:29;;;;;;;;;;;;;;;-0.66;92.97;101264.03;5589749;31;32813;-66
2023/03/17 01:52:41;;;;;;;;;;;;;;;-0.30;94.33;101264.00;5590348;31;34651;-66
2023/03/17 01:55:50;;;;;;;;;;;;;;;-0.38;96.77;101266.97;5590192;31;35204;-66
2023/03/17 01:58:59;;;;;;;;;;;;;;;-0.33;96.00;101249.34;5590269;31;34481;-66
2023/03/17 02:02:08;;;;;;;;;;;;;;;-0.46;97.42;101243.91;5589500;31;34444;-66
2023/03/17 02:05:20;;;;;;;;;;;;;;;-0.57;98.07;101247.97;5589497;31;34408;-67
2023/03/17 02:08:25;;;;;;;;;;;;;;;-0.70;100.00;101245.12;5589683;31;34509;-66
2023/03/17 02:11:33;;;;;;;;;;;;;;;-0.83;100.00;101262.28;5589531;31;34362;-66
2023/03/17 02:14:40;;;;;;;;;;;;;;;-0.96;100.00;101274.16;5590087;31;34423;-66
2023/03/17 02:17:47;;;;;;;;;;;;;;;-1.02;100.00;101277.94;5590124;31;34972;-66
2023/03/17 02:20:56;;;;;;;;;;;;;;;-0.81;100.00;101278.66;5589297;31;34072;-66
2023/03/17 02:24:08;;;;;;;;;;;;;;;-0.71;100.00;101286.88;5589868;31;34661;-66
2023/03/17 02:27:20;;;;;;;;;;;;;;;-0.90;100.00;101299.94;5589924;31;34553;-66
2023/03/17 02:30:29;;;;;;;;;;;;;;;-0.85;100.00;101303.16;5589130;31;35098;-66
2023/03/17 02:33:37;;;;;;;;;;;;;;;-0.86;100.00;101311.91;5589950;31;34419;-66
2023/03/17 02:36:43;;;;;;;;;;;;;;;-0.70;100.00;101302.44;5589827;31;34454;-66
2023/03/17 02:39:52;;;;;;;;;;;;;;;-0.92;100.00;101307.81;5589869;31;35064;-66
2023/03/17 02:43:01;;;;;;;;;;;;;;;-1.09;100.00;101293.91;5589908;31;34628;-67
2023/03/17 02:46:06;;;;;;;;;;;;;;;-1.19;100.00;101296.09;5589888;31;34490;-66
2023/03/17 02:49:14;;;;;;;;;;;;;;;-1.16;100.00;101297.72;5589141;31;34925;-67
2023/03/17 02:52:19;;;;;;;;;;;;;;;-1.28;100.00;101290.47;5588982;31;35145;-66
2023/03/17 02:55:25;;;;;;;;;;;;;;;-1.17;100.00;101291.66;5589691;31;34545;-67
2023/03/17 02:58:32;;;;;;;;;;;;;;;-1.19;100.00;101288.28;5588982;31;35071;-66
2023/03/17 03:01:39;;;;;;;;;;;;;;;-0.97;100.00;101298.56;5589723;31;35080;-66
2023/03/17 03:04:45;;;;;;;;;;;;;;;-1.16;100.00;101300.31;5589004;31;35090;-66
2023/03/17 03:07:54;;;;;;;;;;;;;;;-1.34;100.00;101297.63;5588862;31;35170;-66
2023/03/17 03:11:02;;;;;;;;;;;;;;;-1.46;100.00;101300.81;5588464;31;33456;-66
2023/03/17 03:14:09;;;;;;;;;;;;;;;-1.50;100.00;101306.22;5588762;31;34540;-66
2023/03/17 03:17:15;;;;;;;;;;;;;;;-1.47;100.00;101293.91;5589628;31;35238;-66
2023/03/17 03:20:24;;;;;;;;;;;;;;;-1.55;100.00;101288.19;5587858;31;34528;-66
2023/03/17 03:23:31;;;;;;;;;;;;;;;-1.64;100.00;101298.16;5588782;31;34342;-65
2023/03/17 03:26:41;;;;;;;;;;;;;;;-1.64;100.00;101303.38;5589344;31;35135;-65
2023/03/17 03:29:53;;;;;;;;;;;;;;;-1.70;100.00;101301.06;5588717;31;34644;-65
2023/03/17 03:33:03;;;;;;;;;;;;;;;-1.74;100.00;101292.50;5589336;31;35099;-66
2023/03/17 03:36:10;;;;;;;;;;;;;;;-1.70;100.00;101301.91;5588472;31;34616;-65
2023/03/17 03:39:21;;;;;;;;;;;;;;;-1.60;100.00;101310.16;5588512;31;35186;-65
2023/03/17 03:42:27;;;;;;;;;;;;;;;-1.64;100.00;101304.22;5588413;31;34954;-65
2023/03/17 03:45:37;;;;;;;;;;;;;;;-1.74;100.00;101300.31;5589165;31;34868;-65
2023/03/17 03:48:43;;;;;;;;;;;;;;;-1.52;100.00;101298.47;5589316;31;35181;-65
2023/03/17 03:51:51;;;;;;;;;;;;;;;-1.65;100.00;101301.69;5589050;31;35094;-65
2023/03/17 03:54:59;;;;;;;;;;;;;;;-1.56;100.00;101298.69;5588467;31;34077;-66
2023/03/17 03:58:07;;;;;;;;;;;;;;;-1.72;100.00;101292.47;5589067;31;35288;-67
2023/03/17 04:01:15;;;;;;;;;;;;;;;-1.61;100.00;101295.44;5587905;31;34033;-65
2023/03/17 04:04:23;;;;;;;;;;;;;;;-1.64;100.00;101291.19;5588182;31;35139;-66
2023/03/17 04:07:29;;;;;;;;;;;;;;;-1.64;100.00;101283.41;5589291;31;34100;-66
2023/03/17 04:10:38;;;;;;;;;;;;;;;-1.57;100.00;101289.19;5588741;31;34552;-66
2023/03/17 04:13:44;;;;;;;;;;;;;;;-1.73;100.00;101289.00;5588601;31;34655;-66
2023/03/17 04:16:52;;;;;;;;;;;;;;;-1.87;100.00;101276.63;5588749;31;34416;-66
2023/03/17 04:19:59;;;;;;;;;;;;;;;-1.92;100.00;101275.97;5587886;31;34490;-65
2023/03/17 04:23:06;;;;;;;;;;;;;;;-1.96;100.00;101282.22;5587886;31;34977;-66
2023/03/17 04:26:16;;;;;;;;;;;;;;;-1.97;100.00;101283.12;5588504;31;34583;-66
2023/03/17 04:29:25;;;;;;;;;;;;;;;-2.00;100.00;101287.63;5588890;31;34219;-66
2023/03/17 04:32:32;;;;;;;;;;;;;;;-2.06;100.00;101287.87;5590830;31;34563;-66
2023/03/17 04:35:43;;;;;;;;;;;;;;;-2.04;100.00;101291.28;5590825;31;34527;-65
2023/03/17 04:38:52;;;;;;;;;;;;;;;-2.09;100.00;101288.88;5590118;31;35185;-65
2023/03/17 04:42:02;;;;;;;;;;;;;;;-1.98;100.00;101294.44;5590240;31;33673;-65
2023/03/17 04:45:11;;;;;;;;;;;;;;;-1.83;100.00;101300.72;5590083;31;34592;-66
2023/03/17 04:48:19;;;;;;;;;;;;;;;-1.55;100.00;101296.00;5591074;31;34416;-65
2023/03/17 04:51:27;;;;;;;;;;;;;;;-1.69;100.00;101302.75;5590657;31;35179;-66
2023/03/17 04:54:33;;;;;;;;;;;;;;;-1.77;100.00;101306.53;5590074;31;35101;-66
2023/03/17 04:57:42;;;;;;;;;;;;;;;-1.82;100.00;101311.06;5590782;31;35116;-65
2023/03/17 05:00:51;;;;;;;;;;;;;;;-1.90;100.00;101310.56;5590687;31;34369;-65
2023/03/17 05:04:04;;;;;;;;;;;;;;;-1.75;100.00;101306.47;5589853;31;34488;-65
2023/03/17 05:07:12;;;;;;;;;;;;;;;-1.84;100.00;101309.47;5590111;31;34654;-66
2023/03/17 05:10:23;;;;;;;;;;;;;;;-1.79;100.00;101312.69;5590507;31;35156;-66
2023/03/17 05:13:34;;;;;;;;;;;;;;;-1.72;100.00;101308.06;5590340;31;35403;-66
2023/03/17 05:16:45;;;;;;;;;;;;;;;-1.70;100.00;101317.50;5590458;31;34513;-66
2023/03/17 05:19:53;;;;;;;;;;;;;;;-1.58;100.00;101310.91;5589582;31;33344;-66
2023/03/17 05:23:03;;;;;;;;;;;;;;;-1.57;100.00;101317.81;5589632;31;33837;-67
2023/03/17 05:26:11;;;;;;;;;;;;;;;-1.31;100.00;101314.87;5590419;31;34478;-67
2023/03/17 05:29:21;;;;;;;;;;;;;;;-1.27;100.00;101312.97;5589766;31;35002;-67
2023/03/17 05:32:27;;;;;;;;;;;;;;;-1.20;100.00;101320.44;5589667;31;35217;-67
2023/03/17 05:35:37;;;;;;;;;;;;;;;-1.20;100.00;101323.03;5590538;31;34898;-66
2023/03/17 05:38:50;;;;;;;;;;;;;;;-1.15;100.00;101328.03;5590203;31;34472;-68
2023/03/17 05:41:59;;;;;;;;;;;;;;;-0.90;100.00;101328.59;5589668;31;35085;-67
2023/03/17 05:45:07;;;;;;;;;;;;;;;-0.93;100.00;101329.59;5590190;31;34322;-67
2023/03/17 05:48:12;;;;;;;;;;;;;;;-0.80;100.00;101329.84;5590099;31;34586;-67
2023/03/17 05:51:19;;;;;;;;;;;;;;;-0.65;100.00;101323.06;5590081;31;34811;-67
2023/03/17 05:54:28;;;;;;;;;;;;;;;-0.63;100.00;101314.25;5577327;31;35259;-67
2023/03/17 05:57:32;;;;;;;;;;;;;;;-0.52;100.00;101318.94;5590192;31;34982;-67
2023/03/17 06:00:38;;;;;;;;;;;;;;;-0.43;100.00;101329.75;5590000;31;35173;-67
2023/03/17 06:03:48;;;;;;;;;;;;;;;-0.39;100.00;101327.03;5590018;31;34584;-68
2023/03/17 06:06:53;;;;;;;;;;;;;;;-0.26;100.00;101330.72;5590042;31;34459;-67
2023/03/17 06:09:59;;;;;;;;;;;;;;;-0.04;100.00;101315.66;5589783;31;35200;-67
2023/03/17 06:13:05;;;;;;;;;;;;;;;0.20;100.00;101321.41;5588891;31;34564;-68
2023/03/17 06:16:12;;;;;;;;;;;;;;;0.25;100.00;101333.28;5588871;31;35156;-67
2023/03/17 06:19:18;;;;;;;;;;;;;;;0.29;100.00;101321.75;5589624;31;35015;-67
2023/03/17 06:22:22;;;;;;;;;;;;;;;0.47;100.00;101322.59;5589722;31;34399;-68
2023/03/17 06:25:27;;;;;;;;;;;;;;;0.75;98.55;101335.88;5589666;31;34451;-67
2023/03/17 06:28:34;;;;;;;;;;;;;;;1.17;96.91;101337.06;5589491;31;34346;-68
2023/03/17 06:31:39;;;;;;;;;;;;;;;1.64;92.29;101343.13;5589794;31;34873;-68
2023/03/17 06:34:44;;;;;;;;;;;;;;;2.17;84.49;101344.38;5589444;31;34503;-67
2023/03/17 06:37:48;;;;;;;;;;;;;;;2.63;80.18;101342.47;5589279;31;34601;-68
2023/03/17 06:40:53;;;;;;;;;;;;;;;2.67;80.81;101345.72;5589476;31;34405;-68
2023/03/17 06:43:56;;;;;;;;;;;;;;;2.60;79.64;101347.91;5588631;31;34520;-67
2023/03/17 06:47:00;;;;;;;;;;;;;;;2.88;76.19;101342.63;5589325;31;34581;-67
2023/03/17 06:50:05;;;;;;;;;;;;;;;2.87;76.56;101347.97;5589256;31;35204;-67
2023/03/17 06:53:10;;;;;;;;;;;;;;;3.45;74.01;101353.00;5588685;31;34467;-67
2023/03/17 06:56:13;;;;;;;;;;;;;;;4.17;68.75;101352.56;5588843;31;34561;-67
2023/03/17 06:59:33;;;;;;;;;;;;;;;4.35;68.43;101350.50;5589463;31;34572;-67
2023/03/17 07:02:36;;;;;;;;;;;;;;;5.49;61.81;101352.94;5589500;31;34261;-68
2023/03/17 07:05:42;;;;;;;;;;;;;;;6.02;58.83;101360.38;5589021;31;34584;-68
2023/03/17 07:08:46;;;;;;;;;;;;;;;6.07;57.11;101360.03;5589277;31;34568;-68
2023/03/17 07:11:51;;;;;;;;;;;;;;;6.23;54.05;101372.91;5589194;31;34545;-68
2023/03/17 07:14:56;;;;;;;;;;;;;;;6.16;52.50;101364.59;5588469;31;33295;-68
2023/03/17 07:18:02;;;;;;;;;;;;;;;6.70;53.49;101372.75;5575659;31;34274;-68
2023/03/17 07:21:06;;;;;;;;;;;;;;;6.59;52.79;101375.34;5589229;31;34576;-68
2023/03/17 07:24:11;;;;;;;;;;;;;;;6.93;52.69;101378.84;5588967;31;34967;-68
2023/03/17 07:27:21;;;;;;;;;;;;;;;7.14;51.24;101371.91;5589282;31;34516;-67
2023/03/17 07:30:27;;;;;;;;;;;;;;;7.87;47.97;101372.09;5588491;31;34419;-68
2023/03/17 07:33:32;;;;;;;;;;;;;;;8.61;46.02;101378.22;5588358;31;34423;-68
2023/03/17 07:36:36;;;;;;;;;;;;;;;10.01;43.81;101379.00;5589511;31;35167;-69
2023/03/17 07:39:40;;;;;;;;;;;;;;;11.24;41.83;101378.00;5589124;31;34667;-69
2023/03/17 07:42:45;;;;;;;;;;;;;;;11.88;39.58;101374.41;5588224;31;34413;-68
2023/03/17 07:45:50;;;;;;;;;;;;;;;10.21;40.05;101375.41;5587762;31;33910;-68
2023/03/17 07:48:55;;;;;;;;;;;;;;;9.99;40.27;101376.50;5589004;31;34549;-69
2023/03/17 07:52:02;;;;;;;;;;;;;;;11.85;36.88;101378.22;5588978;31;34617;-68
2023/03/17 07:55:11;;;;;;;;;;;;;;;12.69;36.06;101381.19;5588904;31;35158;-69
2023/03/17 07:58:15;;;;;;;;;;;;;;;13.59;34.31;101377.13;5588115;31;34977;-68
2023/03/17 08:01:23;;;;;;;;;;;;;;;13.35;32.61;101375.25;5588314;31;33788;-68
2023/03/17 08:04:27;;;;;;;;;;;;;;;13.67;34.22;101374.47;5588096;31;34442;-68
2023/03/17 08:07:33;;;;;;;;;;;;;;;15.02;31.31;101375.59;5587396;31;33743;-68
2023/03/17 08:10:40;;;;;;;;;;;;;;;15.62;29.79;101367.81;5588814;31;35198;-68
2023/03/17 08:13:47;;;;;;;;;;;;;;;15.86;29.58;101366.81;5588978;31;34675;-69
2023/03/17 08:16:52;;;;;;;;;;;;;;;16.52;29.71;101366.91;5588783;31;34513;-69
2023/03/17 08:19:57;;;;;;;;;;;;;;;12.97;32.17;101355.25;5587829;31;34957;-69
2023/03/17 08:23:02;;;;;;;;;;;;;;;15.89;28.90;101355.75;5588608;31;35175;-69
2023/03/17 08:26:07;;;;;;;;;;;;;;;14.08;30.53;101352.19;5588007;31;34684;-70
2023/03/17 08:29:12;;;;;;;;;;;;;;;11.51;33.20;101347.94;5588527;31;33590;-69
2023/03/17 08:32:16;;;;;;;;;;;;;;;13.84;31.06;101352.19;5587489;31;34779;-69
2023/03/17 08:35:22;;;;;;;;;;;;;;;14.45;29.84;101349.03;5588348;31;34632;-68
2023/03/17 08:38:27;;;;;;;;;;;;;;;14.50;30.00;101338.66;5587481;31;34292;-68
2023/03/17 08:41:31;;;;;;;;;;;;;;;14.81;29.52;101343.28;5587515;31;33201;-69
2023/03/17 08:44:36;;;;;;;;;;;;;;;15.81;28.03;101343.28;5587216;31;34541;-69
2023/03/17 08:47:43;;;;;;;;;;;;;;;13.10;28.87;101342.31;5587985;31;34528;-68
2023/03/17 08:50:50;;;;;;;;;;;;;;;15.03;27.06;101347.88;5587238;31;34202;-68
2023/03/17 08:53:59;;;;;;;;;;;;;;;16.63;25.28;101343.41;5588127;31;34982;-67
2023/03/17 08:57:03;;;;;;;;;;;;;;;12.89;27.17;101339.19;5586778;31;34397;-67
2023/03/17 09:00:10;;;;;;;;;;;;;;;12.89;27.77;101341.87;5587107;31;34488;-67
2023/03/17 09:03:15;;;;;;;;;;;;;;;11.28;29.99;101344.84;5587806;31;35205;-67
2023/03/17 09:06:19;;;;;;;;;;;;;;;9.75;32.29;101346.91;5587139;31;34466;-68
2023/03/17 09:09:24;;;;;;;;;;;;;;;9.09;33.37;101346.66;5586586;31;35131;-67
2023/03/17 09:12:31;;;;;;;;;;;;;;;8.99;34.54;101337.84;5586612;31;35095;-69
2023/03/17 09:15:37;;;;;;;;;;;;;;;9.01;33.96;101351.78;5586830;31;34440;-68
2023/03/17 09:18:41;;;;;;;;;;;;;;;8.58;35.34;101345.87;5588867;31;33938;-68
2023/03/17 09:21:47;;;;;;;;;;;;;;;8.52;35.18;101344.59;5590538;31;33922;-68
2023/03/17 09:24:52;;;;;;;;;;;;;;;8.58;35.18;101346.72;5590364;31;35147;-66
2023/03/17 09:27:57;;;;;;;;;;;;;;;8.32;34.52;101337.53;5590366;31;34652;-67
2023/03/17 09:31:04;;;;;;;;;;;;;;;8.47;35.99;101330.91;5590192;31;34600;-67
2023/03/17 09:34:09;;;;;;;;;;;;;;;8.49;35.61;101328.16;5590318;31;34636;-66
2023/03/17 09:37:15;;;;;;;;;;;;;;;8.45;35.05;101332.88;5589422;31;34542;-67
2023/03/17 09:40:20;;;;;;;;;;;;;;;8.25;35.06;101323.12;5590825;31;34865;-66
2023/03/17 09:43:31;;;;;;;;;;;;;;;8.23;34.86;101327.69;5590382;31;35157;-67
2023/03/17 09:46:34;;;;;;;;;;;;;;;8.39;34.46;101321.97;5590138;31;35242;-67
2023/03/17 09:49:47;;;;;;;;;;;;;;;8.40;34.99;101316.56;5590559;31;34261;-66
2023/03/17 09:52:51;;;;;;;;;;;;;;;8.39;34.44;101317.53;5590000;31;33549;-67
2023/03/17 09:55:57;;;;;;;;;;;;;;;8.19;35.63;101318.34;5589949;31;35124;-68
2023/03/17 09:59:05;;;;;;;;;;;;;;;8.29;35.14;101313.94;5589119;31;34627;-67
2023/03/17 10:02:16;;;;;;;;;;;;;;;8.25;34.67;101307.25;5589861;31;33239;-67
2023/03/17 10:05:22;;;;;;;;;;;;;;;8.42;35.15;101304.06;5589690;31;33420;-67
2023/03/17 10:08:32;;;;;;;;;;;;;;;8.51;33.92;101308.56;5589239;31;33863;-67
2023/03/17 10:11:42;;;;;;;;;;;;;;;8.55;33.84;101309.97;5589922;31;34076;-66
2023/03/17 10:14:52;;;;;;;;;;;;;;;8.64;34.52;101303.03;5589715;31;35195;-67
2023/03/17 10:18:01;;;;;;;;;;;;;;;8.57;34.00;101300.06;5589814;31;34678;-66
2023/03/17 10:21:07;;;;;;;;;;;;;;;8.65;34.20;101302.91;5588954;31;35365;-66
2023/03/17 10:24:13;;;;;;;;;;;;;;;8.76;34.03;101299.34;5589717;31;34202;-67
2023/03/17 10:27:17;;;;;;;;;;;;;;;8.99;34.77;101289.38;5588904;31;35122;-70
2023/03/17 10:30:23;;;;;;;;;;;;;;;8.97;33.46;101286.84;5590001;31;34551;-67
2023/03/17 10:33:27;;;;;;;;;;;;;;;8.90;34.03;101283.09;5589755;31;33996;-69
2023/03/17 10:36:35;;;;;;;;;;;;;;;9.13;33.52;101271.31;5589780;31;34706;-67
2023/03/17 10:39:46;;;;;;;;;;;;;;;9.02;33.15;101270.56;5589762;31;34535;-68
2023/03/17 10:42:52;;;;;;;;;;;;;;;9.11;32.96;101267.94;5589711;31;35036;-68
2023/03/17 10:45:59;;;;;;;;;;;;;;;9.11;33.74;101261.81;5588898;31;34083;-69
2023/03/17 10:49:07;;;;;;;;;;;;;;;9.06;32.78;101258.72;5589691;31;34329;-67
2023/03/17 10:52:18;;;;;;;;;;;;;;;9.33;33.41;101263.38;5589439;31;35126;-69
2023/03/17 10:55:25;;;;;;;;;;;;;;;9.22;34.45;101268.78;5589473;31;35231;-68
2023/03/17 10:58:54;;;;;;;;;;;;;;;9.19;32.78;101261.97;5589422;31;34920;-67
2023/03/17 11:02:16;;;;;;;;;;;;;;;9.29;32.77;101248.75;5589513;31;35145;-68
2023/03/17 11:05:25;;;;;;;;;;;;;;;9.46;32.33;101253.34;5588680;31;34555;-69
2023/03/17 11:08:34;;;;;;;;;;;;;;;10.79;30.92;101255.84;5588821;31;34508;-69
2023/03/17 11:11:43;;;;;;;;;;;;;;;14.82;26.24;101244.25;5588944;31;33146;-69
2023/03/17 11:14:48;;;;;;;;;;;;;;;15.83;24.43;101242.25;5589106;31;34939;-69
2023/03/17 11:17:57;;;;;;;;;;;;;;;17.76;21.92;101234.63;5589459;31;34453;-70
2023/03/17 11:21:06;;;;;;;;;;;;;;;21.24;19.53;101239.72;5588407;31;34958;-70
2023/03/17 11:24:19;;;;;;;;;;;;;;;22.52;17.91;101219.28;5589376;31;35032;-69
2023/03/17 11:27:22;;;;;;;;;;;;;;;22.99;17.94;101225.00;5589073;31;34556;-70
2023/03/17 11:30:33;;;;;;;;;;;;;;;21.19;18.19;101226.06;5589037;31;34409;-70
2023/03/17 11:33:45;;;;;;;;;;;;;;;20.75;19.39;101216.91;5589225;31;35067;-69
2023/03/17 11:37:09;;;;;;;;;;;;;;;19.89;19.32;101221.66;5589353;31;34406;-69
2023/03/17 11:40:35;;;;;;;;;;;;;;;20.73;18.98;101216.28;5588177;31;34892;-69
2023/03/17 11:43:58;;;;;;;;;;;;;;;19.12;19.67;101215.97;5589330;31;34393;-69
2023/03/17 11:47:15;;;;;;;;;;;;;;;19.56;19.11;101212.72;5588778;31;34433;-69
2023/03/17 11:50:28;;;;;;;;;;;;;;;18.47;20.11;101193.16;5589251;31;35108;-70
2023/03/17 11:53:52;;;;;;;;;;;;;;;19.72;19.57;101188.09;5588646;31;34534;-70
2023/03/17 11:57:16;;;;;;;;;;;;;;;20.86;18.21;101180.34;5588945;31;35066;-71
2023/03/17 12:00:20;;;;;;;;;;;;;;;17.50;20.97;101168.09;5588950;31;35360;-71
2023/03/17 12:03:35;;;;;;;;;;;;;;;22.48;17.71;101172.97;5588217;31;34431;-70
2023/03/17 12:06:44;;;;;;;;;;;;;;;21.63;18.22;101171.12;5588707;31;34646;-70
2023/03/17 12:09:55;;;;;;;;;;;;;;;17.50;21.09;101152.00;5588740;31;34594;-69
2023/03/17 12:13:17;;;;;;;;;;;;;;;20.39;19.31;101139.28;5546026;31;1168306;-68
2023/03/17 12:16:30;;;;;;;;;;;;;;;15.62;22.81;101133.28;5588520;31;34541;-69
2023/03/17 12:19:50;;;;;;;;;;;;;;;18.68;21.56;101138.50;5587642;31;35089;-69
2023/03/17 12:22:56;;;;;;;;;;;;;;;19.01;20.01;101139.41;5588558;31;34506;-71
2023/03/17 12:26:05;;;;;;;;;;;;;;;19.59;19.77;101138.84;5588447;31;35092;-70
2023/03/17 12:29:15;;;;;;;;;;;;;;;22.72;18.15;101133.34;5588229;31;34246;-69
2023/03/17 12:32:21;;;;;;;;;;;;;;;20.93;19.21;101121.78;5587684;31;35149;-69
2023/03/17 12:35:32;;;;;;;;;;;;;;;18.76;20.24;101124.03;5588331;31;34566;-69
2023/03/17 12:38:42;;;;;;;;;;;;;;;19.25;20.42;101124.53;5588273;31;35183;-70
2023/03/17 12:42:00;;;;;;;;;;;;;;;20.87;19.13;101119.13;5588151;31;34193;-69
2023/03/17 12:45:03;;;;;;;;;;;;;;;20.93;18.77;101116.41;5587304;31;35131;-69
2023/03/17 12:48:16;;;;;;;;;;;;;;;19.72;19.58;101112.72;5587397;31;34393;-70
2023/03/17 12:51:55;;;;;;;;;;;;;;;22.88;16.67;101107.53;5589065;31;35208;-69
2023/03/17 12:55:01;;;;;;;;;;;;;;;22.76;17.03;101095.84;5510808;32;34260;-70
2023/03/17 12:58:23;;;;;;;;;;;;;;;22.75;17.77;101091.50;5498121;32;33742;-69
2023/03/17 13:01:32;;;;;;;;;;;;;;;20.92;18.61;101090.47;5510953;32;34493;-69
2023/03/17 13:04:36;;;;;;;;;;;;;;;17.65;21.36;101092.91;5510609;32;34568;-69
2023/03/17 13:07:40;;;;;;;;;;;;;;;18.76;19.84;101089.09;5510738;32;35032;-69
2023/03/17 13:10:46;;;;;;;;;;;;;;;20.12;19.19;101083.81;5498129;32;34247;-70
2023/03/17 13:13:58;;;;;;;;;;;;;;;20.33;18.71;101080.84;5510712;32;34447;-68
2023/03/17 13:17:24;;;;;;;;;;;;;;;17.73;20.80;101077.47;5510801;32;34397;-70
2023/03/17 13:20:40;;;;;;;;;;;;;;;16.53;21.99;101067.75;5510686;32;34529;-69
2023/03/17 13:23:46;;;;;;;;;;;;;;;18.42;20.30;101074.72;5497763;32;33830;-69
2023/03/17 13:26:51;;;;;;;;;;;;;;;19.59;19.66;101067.00;5510645;32;35203;-68
2023/03/17 13:29:59;;;;;;;;;;;;;;;19.67;19.26;101065.94;5584245;31;34333;-68
2023/03/17 13:33:10;;;;;;;;;;;;;;;19.92;19.11;101065.03;5590170;31;35175;-68
2023/03/17 13:36:14;;;;;;;;;;;;;;;19.21;19.40;101069.47;5589419;31;35134;-69
2023/03/17 13:39:25;;;;;;;;;;;;;;;14.10;24.04;101063.84;5590348;31;34529;-69
2023/03/17 13:42:29;;;;;;;;;;;;;;;13.83;24.80;101062.47;5589276;31;34599;-70
2023/03/17 13:45:36;;;;;;;;;;;;;;;15.39;23.87;101064.78;5590548;31;34637;-69
2023/03/17 13:48:40;;;;;;;;;;;;;;;14.33;24.32;101072.72;5590603;31;35156;-69
2023/03/17 13:52:03;;;;;;;;;;;;;;;17.30;22.09;101063.34;5589247;31;34439;-70
2023/03/17 13:55:17;;;;;;;;;;;;;;;17.88;21.04;101065.78;5590264;31;34590;-69
2023/03/17 13:58:30;;;;;;;;;;;;;;;20.44;18.94;101059.66;5589370;31;35111;-69
2023/03/17 14:01:47;;;;;;;;;;;;;;;20.50;20.03;101053.41;5589153;31;34115;-69
2023/03/17 14:05:05;;;;;;;;;;;;;;;21.67;17.98;101054.34;5590142;31;35213;-70
2023/03/17 14:08:21;;;;;;;;;;;;;;;21.44;17.89;101053.34;5590105;31;35096;-69
2023/03/17 14:11:27;;;;;;;;;;;;;;;21.84;17.24;101049.16;5590010;31;33996;-69
2023/03/17 14:15:03;;;;;;;;;;;;;;;21.34;17.80;101045.75;5589761;31;34545;-69
2023/03/17 14:18:15;;;;;;;;;;;;;;;20.48;18.63;101040.13;5580120;31;34376;-70
2023/03/17 14:21:23;;;;;;;;;;;;;;;20.80;18.02;101031.00;5589836;31;34528;-70
2023/03/17 14:24:29;;;;;;;;;;;;;;;18.90;19.88;101021.69;5589127;31;34630;-70
2023/03/17 14:27:33;;;;;;;;;;;;;;;17.07;21.72;101016.34;5590055;31;34134;-69
2023/03/17 14:30:38;;;;;;;;;;;;;;;16.61;22.56;101003.34;5589762;31;34615;-69
2023/03/17 14:33:44;;;;;;;;;;;;;;;19.16;20.67;101006.59;5589786;31;35155;-69
2023/03/17 14:36:50;;;;;;;;;;;;;;;18.99;20.43;101004.31;5589380;31;34540;-69
2023/03/17 14:39:56;;;;;;;;;;;;;;;17.37;21.62;101001.72;5589675;31;34479;-68
2023/03/17 14:43:01;;;;;;;;;;;;;;;17.10;22.05;101006.03;5589800;31;35121;-68
2023/03/17 14:46:06;;;;;;;;;;;;;;;14.87;24.23;100995.25;5589555;31;34656;-68
2023/03/17 14:49:16;;;;;;;;;;;;;;;13.25;25.97;100998.81;5589852;31;34599;-68
2023/03/17 14:52:27;;;;;;;;;;;;;;;12.90;26.79;100992.84;5588736;31;35030;-69
2023/03/17 14:55:36;;;;;;;;;;;;;;;12.58;27.42;100977.72;5589558;31;34806;-70
2023/03/17 14:58:43;;;;;;;;;;;;;;;12.21;28.18;100974.66;5589535;31;34491;-69
2023/03/17 15:01:53;;;;;;;;;;;;;;;12.40;28.32;100963.72;5589473;31;33354;-69
2023/03/17 15:05:03;;;;;;;;;;;;;;;12.12;28.77;100957.88;5588296;31;34632;-69
2023/03/17 15:08:26;;;;;;;;;;;;;;;11.32;29.19;100963.72;5589300;31;33454;-68
2023/03/17 15:11:37;;;;;;;;;;;;;;;11.27;30.20;100963.34;5589200;31;34540;-69
2023/03/17 15:14:44;;;;;;;;;;;;;;;11.24;29.59;100959.19;5587865;31;35218;-68
2023/03/17 15:17:50;;;;;;;;;;;;;;;11.33;30.69;100952.06;5589087;31;35105;-68
2023/03/17 15:20:57;;;;;;;;;;;;;;;11.31;29.78;100946.94;5588674;31;33857;-68
2023/03/17 15:24:05;;;;;;;;;;;;;;;11.11;30.18;100939.34;5587845;31;34529;-68
2023/03/17 15:27:15;;;;;;;;;;;;;;;11.05;31.22;100929.38;5589205;31;34429;-68
2023/03/17 15:30:19;;;;;;;;;;;;;;;10.65;30.92;100944.03;5589091;31;34059;-68
2023/03/17 15:33:27;;;;;;;;;;;;;;;10.38;31.65;100939.69;5588197;31;34551;-69
2023/03/17 15:36:31;;;;;;;;;;;;;;;10.56;31.58;100929.03;5588153;31;34485;-68
2023/03/17 15:39:36;;;;;;;;;;;;;;;10.33;31.91;100931.34;5589044;31;34599;-69
2023/03/17 15:42:41;;;;;;;;;;;;;;;10.18;31.62;100934.69;5588848;31;34639;-68
2023/03/17 15:45:48;;;;;;;;;;;;;;;10.23;32.11;100935.06;5588729;31;34523;-67
2023/03/17 15:48:54;;;;;;;;;;;;;;;9.95;32.21;100934.25;5588628;31;34451;-68
2023/03/17 15:51:58;;;;;;;;;;;;;;;9.88;32.15;100927.88;5588662;31;35045;-68
2023/03/17 15:55:06;;;;;;;;;;;;;;;9.72;32.00;100927.72;5588788;31;34960;-68
2023/03/17 15:58:13;;;;;;;;;;;;;;;9.69;32.46;100931.50;5588739;31;34475;-68
2023/03/17 16:01:19;;;;;;;;;;;;;;;9.50;31.72;100924.50;5588459;31;35198;-68
2023/03/17 16:04:24;;;;;;;;;;;;;;;9.43;32.58;100925.25;5588585;31;35299;-68
2023/03/17 16:07:30;;;;;;;;;;;;;;;9.37;33.18;100921.37;5588578;31;34630;-68
2023/03/17 16:10:37;;;;;;;;;;;;;;;9.35;32.67;100917.19;5587219;31;35095;-68