Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:44;;;;;;;9.02;6.70;;;10.30;99.90;;;;;;5040055;28;20032;-70
2021/10/14 00:04:14;;;;;;;10.90;6.97;;;10.30;99.90;;;;;;5040126;28;20499;-70
2021/10/14 00:06:40;;;;;;;8.32;6.28;;;10.30;99.90;;;;;;5043120;28;20479;-70
2021/10/14 00:09:06;;;;;;;8.65;6.60;;;10.30;99.90;;;;;;5038892;28;20029;-70
2021/10/14 00:11:32;;;;;;;9.43;6.63;;;10.30;99.90;;;;;;5021606;28;20032;-70
2021/10/14 00:13:57;;;;;;;11.20;7.65;;;10.30;99.90;;;;;;5040513;28;20076;-70
2021/10/14 00:16:23;;;;;;;9.65;7.10;;;10.30;99.90;;;;;;5040860;28;20325;-70
2021/10/14 00:18:49;;;;;;;10.88;7.38;;;10.40;99.90;;;;;;5038981;28;20028;-70
2021/10/14 00:21:14;;;;;;;10.48;7.47;;;10.40;99.90;;;;;;5036591;28;20068;-70
2021/10/14 00:23:40;;;;;;;10.93;7.63;;;10.30;99.90;;;;;;5037905;28;20042;-71
2021/10/14 00:26:06;;;;;;;9.55;6.97;;;10.40;99.90;;;;;;5043466;28;21360;-70
2021/10/14 00:28:32;;;;;;;12.57;8.38;;;10.40;99.90;;;;;;5040291;28;20025;-70
2021/10/14 00:30:57;;;;;;;9.50;7.40;;;10.40;99.90;;;;;;5041849;28;20029;-70
2021/10/14 00:33:23;;;;;;;10.27;7.30;;;10.40;99.90;;;;;;5043896;28;20025;-70
2021/10/14 00:35:49;;;;;;;8.15;6.35;;;10.40;99.90;;;;;;5044517;28;20029;-70
2021/10/14 00:38:15;;;;;;;10.65;7.40;;;10.40;99.90;;;;;;5040977;28;20035;-71
2021/10/14 00:40:42;;;;;;;10.95;6.93;;;10.50;99.90;;;;;;5043118;28;20064;-72
2021/10/14 00:43:08;;;;;;;9.68;6.53;;;10.40;99.90;;;;;;5042466;28;20237;-71
2021/10/14 00:45:34;;;;;;;8.18;6.75;;;10.50;99.90;;;;;;5040815;28;20043;-71
2021/10/14 00:48:00;;;;;;;11.68;8.20;;;10.50;99.90;;;;;;5041394;28;20391;-71
2021/10/14 00:50:25;;;;;;;9.75;7.43;;;10.60;99.90;;;;;;5026622;28;20025;-71
2021/10/14 00:52:52;;;;;;;11.35;8.00;;;10.50;99.90;;;;;;5039643;28;20444;-71
2021/10/14 00:55:22;;;;;;;13.77;8.43;;;10.50;99.90;;;;;;5042819;28;20029;-71
2021/10/14 00:57:49;;;;;;;11.32;8.70;;;10.50;99.90;;;;;;5043661;28;20475;-71
2021/10/14 01:00:15;;;;;;;9.68;7.05;;;10.50;99.90;;;;;;5020229;28;20033;-71
2021/10/14 01:02:42;;;;;;;13.00;7.97;;;10.60;99.90;;;;;;5023830;28;20034;-71
2021/10/14 01:05:08;;;;;;;11.55;8.23;;;10.60;99.90;;;;;;5042073;28;20085;-71
2021/10/14 01:07:34;;;;;;;11.43;7.93;;;10.60;99.90;;;;;;5040847;28;20025;-71
2021/10/14 01:10:00;;;;;;;13.65;9.00;;;10.60;99.90;;;;;;5039084;28;20032;-71
2021/10/14 01:12:26;;;;;;;16.67;9.45;;;10.60;99.90;;;;;;5038730;28;20033;-71
2021/10/14 01:14:52;;;;;;;10.90;7.82;;;10.70;99.90;;;;;;5042268;28;20148;-71
2021/10/14 01:17:18;;;;;;;13.13;8.80;;;10.70;99.90;;;;;;5042922;28;20036;-71
2021/10/14 01:19:44;;;;;;;13.95;8.60;;;10.70;99.90;;;;;;5040383;28;20021;-71
2021/10/14 01:22:10;;;;;;;12.10;7.90;;;10.70;99.90;;;;;;5040296;28;20021;-71
2021/10/14 01:24:36;;;;;;;11.88;8.50;;;10.70;99.90;;;;;;5039838;28;20737;-71
2021/10/14 01:27:06;;;;;;;15.23;9.60;;;10.80;99.90;;;;;;5041670;28;20036;-71
2021/10/14 01:29:33;;;;;;;13.87;9.57;;;10.80;99.90;;;;;;5038274;28;20029;-71
2021/10/14 01:32:00;;;;;;;12.98;9.32;;;10.80;99.90;;;;;;5040432;28;20283;-71
2021/10/14 01:34:26;;;;;;;11.40;8.48;;;10.80;99.90;;;;;;5040630;28;20029;-71
2021/10/14 01:36:52;;;;;;;11.57;8.10;;;10.80;99.90;;;;;;5041719;28;20079;-71
2021/10/14 01:39:17;;;;;;;12.13;7.93;;;10.80;99.90;;;;;;5038838;28;20222;-71
2021/10/14 01:41:45;;;;;;;11.43;8.05;;;10.80;99.90;;;;;;5038947;28;20505;-71
2021/10/14 01:44:11;;;;;;;11.20;7.78;;;10.90;99.90;;;;;;5040323;28;20044;-71
2021/10/14 01:46:37;;;;;;;9.77;7.32;;;10.90;99.90;;;;;;5023452;28;20125;-71
2021/10/14 01:49:03;;;;;;;11.98;7.65;;;10.90;99.90;;;;;;5040906;28;20120;-71
2021/10/14 01:51:29;;;;;;;11.48;7.60;;;10.90;99.90;;;;;;5025331;28;20039;-71
2021/10/14 01:53:54;;;;;;;12.35;7.20;;;10.90;99.90;;;;;;5041170;28;20017;-70
2021/10/14 01:56:20;;;;;;;10.13;7.18;;;10.90;99.90;;;;;;5042662;28;20033;-71
2021/10/14 01:58:46;;;;;;;9.00;6.75;;;10.90;99.90;;;;;;5038984;28;20091;-71
2021/10/14 02:01:11;;;;;;;13.07;7.57;;;11.00;99.90;;;;;;5044331;28;20056;-71
2021/10/14 02:03:37;;;;;;;9.40;7.05;;;11.00;99.90;;;;;;5040262;28;20033;-71
2021/10/14 02:06:03;;;;;;;10.20;7.45;;;11.00;99.90;;;;;;5041669;28;20036;-71
2021/10/14 02:08:29;;;;;;;9.68;7.25;;;11.00;99.90;;;;;;5037988;28;20487;-71
2021/10/14 02:10:55;;;;;;;11.20;7.25;;;11.00;99.90;;;;;;5041186;28;20048;-71
2021/10/14 02:13:20;;;;;;;10.63;7.25;;;11.00;99.90;;;;;;5041336;28;20104;-71
2021/10/14 02:15:46;;;;;;;10.40;7.28;;;11.00;99.90;;;;;;5039902;28;20037;-71
2021/10/14 02:18:12;;;;;;;9.85;7.60;;;11.00;99.90;;;;;;5041522;28;20510;-71
2021/10/14 02:20:37;;;;;;;10.65;7.43;;;11.00;99.90;;;;;;5041081;28;20036;-71
2021/10/14 02:23:04;;;;;;;8.95;7.00;;;11.00;99.90;;;;;;5023532;28;20079;-71
2021/10/14 02:25:29;;;;;;;10.00;6.93;;;11.10;99.90;;;;;;5039523;28;20033;-71
2021/10/14 02:27:55;;;;;;;7.78;5.85;;;11.10;99.90;;;;;;5039767;28;20036;-71
2021/10/14 02:30:21;;;;;;;8.82;6.68;;;11.10;99.90;;;;;;5038983;28;20486;-71
2021/10/14 02:32:46;;;;;;;8.70;6.15;;;11.10;99.90;;;;;;5039957;28;20076;-71
2021/10/14 02:35:12;;;;;;;8.02;5.72;;;11.10;99.90;;;;;;5040879;28;20072;-71
2021/10/14 02:37:38;;;;;;;9.45;6.30;;;11.10;99.90;;;;;;5039480;28;20451;-71
2021/10/14 02:40:07;;;;;;;8.63;6.22;;;11.10;99.90;;;;;;5038560;28;20037;-71
2021/10/14 02:42:33;;;;;;;8.55;6.50;;;11.10;99.90;;;;;;5041692;28;20120;-71
2021/10/14 02:44:59;;;;;;;11.23;7.80;;;11.10;99.90;;;;;;5039642;28;20443;-71
2021/10/14 02:47:24;;;;;;;10.02;7.07;;;11.10;99.90;;;;;;5039164;28;20535;-71
2021/10/14 02:49:50;;;;;;;9.43;6.72;;;11.20;99.90;;;;;;5039144;28;20037;-71
2021/10/14 02:52:16;;;;;;;9.45;7.18;;;11.20;99.90;;;;;;5020566;28;20026;-71
2021/10/14 02:54:42;;;;;;;10.52;7.68;;;11.20;99.90;;;;;;5037775;28;20499;-71
2021/10/14 02:57:07;;;;;;;11.15;8.35;;;11.20;99.90;;;;;;5039722;28;20036;-71
2021/10/14 02:59:33;;;;;;;10.80;7.43;;;11.20;99.90;;;;;;5038434;28;20568;-71
2021/10/14 03:01:59;;;;;;;11.55;7.90;;;11.20;99.90;;;;;;5039337;28;20064;-70
2021/10/14 03:04:24;;;;;;;14.82;9.18;;;11.20;99.90;;;;;;5043730;28;20075;-71
2021/10/14 03:06:50;;;;;;;13.52;9.00;;;11.20;99.90;;;;;;5040576;28;20041;-71
2021/10/14 03:09:16;;;;;;;14.00;8.43;;;11.20;99.90;;;;;;5035751;28;20652;-71
2021/10/14 03:11:42;;;;;;;11.77;8.02;;;11.30;99.90;;;;;;5040984;28;20100;-71
2021/10/14 03:14:08;;;;;;;11.15;6.88;;;11.30;99.90;;;;;;5041210;28;20442;-70
2021/10/14 03:16:33;;;;;;;10.45;7.43;;;11.30;99.90;;;;;;5040943;28;20025;-70
2021/10/14 03:18:59;;;;;;;11.50;6.97;;;11.30;99.90;;;;;;5036958;28;20100;-71
2021/10/14 03:21:25;;;;;;;12.60;7.05;;;11.30;99.90;;;;;;5038838;28;20034;-71
2021/10/14 03:23:51;;;;;;;8.02;5.78;;;11.30;99.90;;;;;;5037849;28;20045;-71
2021/10/14 03:26:17;;;;;;;9.00;6.53;;;11.30;99.90;;;;;;5039035;28;20084;-70
2021/10/14 03:28:43;;;;;;;8.55;6.35;;;11.30;99.90;;;;;;5020862;28;20040;-71
2021/10/14 03:31:10;;;;;;;8.15;6.15;;;11.40;99.90;;;;;;5040564;28;20025;-71
2021/10/14 03:33:36;;;;;;;8.80;6.45;;;11.40;99.90;;;;;;5040321;28;20061;-71
2021/10/14 03:36:02;;;;;;;7.25;5.63;;;11.30;99.90;;;;;;5041178;28;20123;-71
2021/10/14 03:38:27;;;;;;;9.60;6.55;;;11.40;99.90;;;;;;5020750;28;20116;-71
2021/10/14 03:40:53;;;;;;;7.32;5.68;;;11.40;99.90;;;;;;5037618;28;20519;-71
2021/10/14 03:43:19;;;;;;;6.45;5.10;;;11.40;99.90;;;;;;5036044;28;20060;-71
2021/10/14 03:45:44;;;;;;;7.32;5.00;;;11.40;99.90;;;;;;5039102;28;20033;-70
2021/10/14 03:48:13;;;;;;;6.65;5.00;;;11.40;99.90;;;;;;5037825;28;20505;-70
2021/10/14 03:50:39;;;;;;;5.45;4.25;;;11.40;99.90;;;;;;5039406;28;20029;-71
2021/10/14 03:53:05;;;;;;;5.40;4.25;;;11.40;99.90;;;;;;5037675;28;20091;-71
2021/10/14 03:55:31;;;;;;;5.20;3.85;;;11.50;99.90;;;;;;5041194;28;20025;-71
2021/10/14 03:57:56;;;;;;;5.90;3.88;;;11.50;99.90;;;;;;5036591;28;20036;-71
2021/10/14 04:00:22;;;;;;;5.35;4.05;;;11.50;99.90;;;;;;5034594;28;20456;-72
2021/10/14 04:02:48;;;;;;;8.02;3.35;;;11.40;99.90;;;;;;5024895;28;20033;-71
2021/10/14 04:05:14;;;;;;;3.45;2.70;;;11.50;99.90;;;;;;5041379;28;20140;-71
2021/10/14 04:07:40;;;;;;;4.30;3.00;;;11.50;99.90;;;;;;5025859;28;20030;-71
2021/10/14 04:10:07;;;;;;;3.70;2.63;;;11.50;99.90;;;;;;5023675;28;20108;-71
2021/10/14 04:12:33;;;;;;;3.08;2.20;;;11.50;99.90;;;;;;5042341;28;20569;-71
2021/10/14 04:14:58;;;;;;;3.67;2.65;;;11.50;99.90;;;;;;5043180;28;20056;-71
2021/10/14 04:17:24;;;;;;;3.03;2.08;;;11.50;99.90;;;;;;5040759;28;20025;-71
2021/10/14 04:19:50;;;;;;;2.78;1.95;;;11.50;99.90;;;;;;5039822;28;20025;-71
2021/10/14 04:22:16;;;;;;;2.63;2.10;;;11.60;99.90;;;;;;5025320;28;20033;-71
2021/10/14 04:24:42;;;;;;;2.72;2.20;;;11.60;99.90;;;;;;5041183;28;20032;-71
2021/10/14 04:27:08;;;;;;;3.55;2.47;;;11.60;99.90;;;;;;5025673;28;20398;-71
2021/10/14 04:29:34;;;;;;;2.20;1.80;;;11.60;99.90;;;;;;5038977;28;20053;-71
2021/10/14 04:32:02;;;;;;;2.83;2.10;;;11.60;99.90;;;;;;5023283;28;20057;-71
2021/10/14 04:34:28;;;;;;;2.20;1.80;;;11.60;99.90;;;;;;5044134;28;20032;-71
2021/10/14 04:36:53;;;;;;;2.25;1.70;;;11.50;99.90;;;;;;5041702;28;20044;-71
2021/10/14 04:39:21;;;;;;;2.58;2.03;;;11.60;99.90;;;;;;5023691;28;20442;-71
2021/10/14 04:41:47;;;;;;;2.63;1.85;;;11.60;99.90;;;;;;5043369;28;20399;-71
2021/10/14 04:44:13;;;;;;;2.90;2.05;;;11.60;99.90;;;;;;5041914;28;20047;-71
2021/10/14 04:46:39;;;;;;;2.40;1.90;;;11.60;99.90;;;;;;5041973;28;21274;-71
2021/10/14 04:49:04;;;;;;;3.22;1.95;;;11.60;99.90;;;;;;5041321;28;20111;-71
2021/10/14 04:51:30;;;;;;;3.30;2.33;;;11.70;99.90;;;;;;5038407;28;20029;-71
2021/10/14 04:53:56;;;;;;;3.55;2.38;;;11.70;99.90;;;;;;5025045;28;20032;-71
2021/10/14 04:56:21;;;;;;;2.33;1.90;;;11.70;99.90;;;;;;5043104;28;20025;-71
2021/10/14 04:58:47;;;;;;;3.25;1.95;;;11.70;99.90;;;;;;5040365;28;20037;-71
2021/10/14 05:01:13;;;;;;;2.70;1.80;;;11.70;99.90;;;;;;5036067;28;20068;-71
2021/10/14 05:03:39;;;;;;;2.53;1.80;;;11.70;99.90;;;;;;5041661;28;20126;-71
2021/10/14 05:06:04;;;;;;;4.40;2.00;;;11.70;99.90;;;;;;5042071;28;20029;-71
2021/10/14 05:08:30;;;;;;;2.20;1.67;;;11.70;99.90;;;;;;5042420;28;20032;-71
2021/10/14 05:10:56;;;;;;;3.60;2.10;;;11.70;99.90;;;;;;5041136;28;20025;-71
2021/10/14 05:13:21;;;;;;;4.05;2.75;;;11.70;99.90;;;;;;5042926;28;20021;-71
2021/10/14 05:15:47;;;;;;;4.70;3.08;;;11.70;99.90;;;;;;5048422;28;20021;-71
2021/10/14 05:18:13;;;;;;;4.45;2.85;;;11.80;99.90;;;;;;5051246;28;23526;-71
2021/10/14 05:20:38;;;;;;;4.80;3.35;;;11.80;99.90;;;;;;5046984;28;20029;-71
2021/10/14 05:23:04;;;;;;;5.22;3.80;;;11.80;99.90;;;;;;5030135;28;20029;-71
2021/10/14 05:25:30;;;;;;;7.78;3.97;;;11.80;99.90;;;;;;5032854;28;20114;-71
2021/10/14 05:27:57;;;;;;;8.10;4.13;;;11.80;99.90;;;;;;5032103;28;20028;-71
2021/10/14 05:30:23;;;;;;;6.47;4.00;;;11.80;99.90;;;;;;5048293;28;20078;-71
2021/10/14 05:32:49;;;;;;;8.23;4.80;;;11.80;99.90;;;;;;5041124;28;20033;-71
2021/10/14 05:35:14;;;;;;;9.70;6.05;;;11.80;99.90;;;;;;5045673;28;20912;-70
2021/10/14 05:37:40;;;;;;;7.63;5.57;;;11.80;99.90;;;;;;5043514;28;20032;-71
2021/10/14 05:40:07;;;;;;;9.80;6.43;;;11.90;99.90;;;;;;5045507;28;20057;-71
2021/10/14 05:42:33;;;;;;;14.55;8.15;;;11.90;99.90;;;;;;5044402;28;20037;-71
2021/10/14 05:44:59;;;;;;;13.02;8.07;;;11.90;99.90;;;;;;5022666;28;20071;-71
2021/10/14 05:47:25;;;;;;;13.25;8.38;;;11.90;99.90;;;;;;5048167;28;20057;-70
2021/10/14 05:49:50;;;;;;;12.65;7.82;;;11.90;99.90;;;;;;5051364;28;20021;-70
2021/10/14 05:52:16;;;;;;;18.40;9.45;;;11.90;99.90;;;;;;5046248;28;20080;-71
2021/10/14 05:54:42;;;;;;;15.38;8.40;;;12.00;99.90;;;;;;5043921;28;20017;-71
2021/10/14 05:57:08;;;;;;;15.02;9.25;;;12.00;99.90;;;;;;5025296;28;20031;-71
2021/10/14 05:59:34;;;;;;;15.52;8.65;;;12.00;99.90;;;;;;5048716;28;20040;-71
2021/10/14 06:02:00;;;;;;;15.48;9.05;;;12.00;99.90;;;;;;5040406;28;20065;-71
2021/10/14 06:04:26;;;;;;;14.32;9.13;;;12.00;99.90;;;;;;5039236;28;20036;-73
2021/10/14 06:06:51;;;;;;;17.60;9.73;;;12.10;99.90;;;;;;5052010;28;20603;-70
2021/10/14 06:09:17;;;;;;;16.67;9.27;;;12.10;99.90;;;;;;5042448;28;20120;-70
2021/10/14 06:11:43;;;;;;;16.52;9.00;;;12.00;99.90;;;;;;5045262;28;20218;-70
2021/10/14 06:14:09;;;;;;;16.10;9.02;;;12.10;99.90;;;;;;5044537;28;20436;-71
2021/10/14 06:16:35;;;;;;;22.25;13.25;;;12.10;99.90;;;;;;5045009;28;20100;-71
2021/10/14 06:19:00;;;;;;;21.75;12.10;;;12.10;99.90;;;;;;5048437;28;20053;-71
2021/10/14 06:21:26;;;;;;;11.68;7.53;;;12.10;99.90;;;;;;5039367;28;20029;-71
2021/10/14 06:23:55;;;;;;;17.63;8.20;;;12.10;99.90;;;;;;5041707;28;20037;-71
2021/10/14 06:26:20;;;;;;;11.45;7.32;;;12.10;99.90;;;;;;5044794;28;20025;-71
2021/10/14 06:28:46;;;;;;;15.70;7.97;;;12.10;99.90;;;;;;5048270;28;20146;-71
2021/10/14 06:31:12;;;;;;;12.90;7.72;;;12.10;99.90;;;;;;5045070;28;20032;-70
2021/10/14 06:33:38;;;;;;;18.27;8.20;;;12.10;99.90;;;;;;5047279;28;20024;-70
2021/10/14 06:36:04;;;;;;;14.50;7.88;;;12.10;99.90;;;;;;5050687;28;20865;-71
2021/10/14 06:38:30;;;;;;;13.25;6.43;;;12.10;99.90;;;;;;5047475;28;20021;-70
2021/10/14 06:40:55;;;;;;;13.65;7.75;;;12.10;99.90;;;;;;5048144;28;20127;-70
2021/10/14 06:43:21;;;;;;;13.30;7.75;;;12.10;99.90;;;;;;5041905;28;20036;-71
2021/10/14 06:45:47;;;;;;;14.52;7.07;;;12.20;99.90;;;;;;5031588;28;20025;-70
2021/10/14 06:48:12;;;;;;;15.93;7.00;;;12.20;99.90;;;;;;5043922;28;20033;-70
2021/10/14 06:50:38;;;;;;;16.08;8.00;;;12.20;99.90;;;;;;5042824;28;20049;-71
2021/10/14 06:53:08;;;;;;;22.33;11.50;;;12.20;99.90;;;;;;5038822;28;20147;-71
2021/10/14 06:55:35;;;;;;;15.10;9.63;;;12.30;99.90;;;;;;5043516;28;20033;-70
2021/10/14 06:58:01;;;;;;;16.95;8.45;;;12.30;99.90;;;;;;5047836;28;20514;-71
2021/10/14 07:00:28;;;;;;;19.00;8.13;;;12.30;99.90;;;;;;5044619;28;20041;-70
2021/10/14 07:02:54;;;;;;;13.85;8.00;;;12.30;99.90;;;;;;5043475;28;20029;-72
2021/10/14 07:05:20;;;;;;;15.13;7.72;;;12.40;99.90;;;;;;5039104;28;20043;-71
2021/10/14 07:07:45;;;;;;;13.65;7.13;;;12.40;99.90;;;;;;5037075;28;20017;-70
2021/10/14 07:10:11;;;;;;;15.38;7.82;;;12.40;99.90;;;;;;5041240;28;20516;-71
2021/10/14 07:12:40;;;;;;;17.02;7.05;;;12.40;99.90;;;;;;5041194;28;20398;-70
2021/10/14 07:15:07;;;;;;;13.05;7.45;;;12.30;99.90;;;;;;5039964;28;20033;-71
2021/10/14 07:17:33;;;;;;;12.75;7.22;;;12.40;99.90;;;;;;5039509;28;20387;-71
2021/10/14 07:19:58;;;;;;;11.93;6.63;;;12.40;99.90;;;;;;5037079;28;20044;-71
2021/10/14 07:22:24;;;;;;;12.50;7.00;;;12.40;99.90;;;;;;5036000;28;20399;-71
2021/10/14 07:24:50;;;;;;;12.40;6.50;;;12.40;99.90;;;;;;5042122;28;20033;-71
2021/10/14 07:27:16;;;;;;;9.50;5.75;;;12.40;99.90;;;;;;5043493;28;20033;-73
2021/10/14 07:29:42;;;;;;;10.98;5.60;;;12.50;99.90;;;;;;5038876;28;20391;-71
2021/10/14 07:32:08;;;;;;;11.50;5.57;;;12.50;99.90;;;;;;5037864;28;20040;-71
2021/10/14 07:34:35;;;;;;;10.75;6.70;;;12.50;99.90;;;;;;5038341;28;20025;-71
2021/10/14 07:37:01;;;;;;;15.57;6.88;;;12.50;99.90;;;;;;5035635;28;20433;-71
2021/10/14 07:39:26;;;;;;;13.20;6.03;;;12.50;99.90;;;;;;5037504;28;20025;-71
2021/10/14 07:41:52;;;;;;;15.50;6.43;;;12.50;99.90;;;;;;5020558;28;20033;-70
2021/10/14 07:44:18;;;;;;;13.95;5.93;;;12.50;99.90;;;;;;5036951;28;20106;-71
2021/10/14 07:46:44;;;;;;;10.65;5.43;;;12.50;99.90;;;;;;5039793;28;21155;-72
2021/10/14 07:49:15;;;;;;;10.88;5.97;;;12.60;99.90;;;;;;5038354;28;20037;-72
2021/10/14 07:51:41;;;;;;;17.60;10.73;;;12.60;99.90;;;;;;5020470;28;20116;-71
2021/10/14 07:54:07;;;;;;;18.15;10.75;;;12.60;99.90;;;;;;5039598;28;20059;-72
2021/10/14 07:56:34;;;;;;;11.55;6.43;;;12.60;99.90;;;;;;5024305;28;20053;-71
2021/10/14 07:59:00;;;;;;;12.00;5.97;;;12.70;99.90;;;;;;5036265;28;20025;-72
2021/10/14 08:01:26;;;;;;;14.13;6.10;;;12.70;99.90;;;;;;5036365;28;20033;-72
2021/10/14 08:03:52;;;;;;;11.55;6.85;;;12.70;99.90;;;;;;5037866;28;20116;-72
2021/10/14 08:06:18;;;;;;;11.43;6.03;;;12.70;99.90;;;;;;5039326;28;20033;-71
2021/10/14 08:08:44;;;;;;;19.90;7.47;;;12.70;99.90;;;;;;5019236;28;20033;-71
2021/10/14 08:11:10;;;;;;;14.80;6.63;;;12.70;99.90;;;;;;5038836;28;20090;-71
2021/10/14 08:13:37;;;;;;;11.98;6.05;;;12.80;99.90;;;;;;5038874;28;20342;-72
2021/10/14 08:16:03;;;;;;;11.32;6.43;;;12.80;99.90;;;;;;5033828;28;20410;-71
2021/10/14 08:18:30;;;;;;;11.00;5.93;;;12.80;99.90;;;;;;5038362;28;20154;-71
2021/10/14 08:20:57;;;;;;;13.85;6.15;;;12.90;99.90;;;;;;5019683;28;20029;-72
2021/10/14 08:23:25;;;;;;;11.77;6.70;;;12.90;99.90;;;;;;5037952;28;20033;-71
2021/10/14 08:25:51;;;;;;;13.20;7.65;;;12.90;99.90;;;;;;5040005;28;20463;-72
2021/10/14 08:28:18;;;;;;;9.80;6.57;;;13.00;99.90;;;;;;5038809;28;20505;-72
2021/10/14 08:30:44;;;;;;;10.40;5.95;;;13.00;99.90;;;;;;5036416;28;20029;-71
2021/10/14 08:33:10;;;;;;;12.75;6.82;;;13.00;99.90;;;;;;5037410;28;20083;-71
2021/10/14 08:35:36;;;;;;;9.85;5.72;;;13.00;99.90;;;;;;5039605;28;20112;-72
2021/10/14 08:38:04;;;;;;;10.05;5.38;;;13.00;99.90;;;;;;5035904;28;20566;-71
2021/10/14 08:40:30;;;;;;;9.05;4.97;;;13.00;99.90;;;;;;5037966;28;20503;-71
2021/10/14 08:43:05;;;;;;;9.32;5.85;;;13.10;99.90;;;;;;5035852;28;20062;-71
2021/10/14 08:45:35;;;;;;;10.88;5.53;;;13.10;99.90;;;;;;5037457;28;20037;-72
2021/10/14 08:48:02;;;;;;;9.77;4.63;;;13.20;99.90;;;;;;5037224;28;20025;-72
2021/10/14 08:50:28;;;;;;;8.02;5.00;;;13.20;99.90;;;;;;5036280;28;20082;-72
2021/10/14 08:52:54;;;;;;;6.95;4.53;;;13.30;99.90;;;;;;5042361;28;20418;-71
2021/10/14 08:55:19;;;;;;;12.70;4.95;;;13.30;99.90;;;;;;5024461;28;20029;-72
2021/10/14 08:57:45;;;;;;;7.80;4.68;;;13.40;99.90;;;;;;5041524;28;20047;-71
2021/10/14 09:00:12;;;;;;;10.50;4.75;;;13.40;99.90;;;;;;5035450;28;20032;-71
2021/10/14 09:02:39;;;;;;;6.35;3.92;;;13.30;99.90;;;;;;5035697;28;20033;-71
2021/10/14 09:05:08;;;;;;;8.95;4.15;;;13.40;99.90;;;;;;5039104;28;20574;-71
2021/10/14 09:07:34;;;;;;;6.18;3.60;;;13.40;99.90;;;;;;5039186;28;20450;-71
2021/10/14 09:10:06;;;;;;;6.65;4.38;;;13.40;99.90;;;;;;5041007;28;20053;-71
2021/10/14 09:12:37;;;;;;;8.27;3.70;;;13.40;99.90;;;;;;5042848;28;20581;-71
2021/10/14 09:15:04;;;;;;;9.15;3.50;;;13.40;99.90;;;;;;5022816;28;20035;-70
2021/10/14 09:17:51;;;;;;;8.45;3.67;;;13.40;99.90;;;;;;5039835;28;20025;-71
2021/10/14 09:20:34;;;;;;;4.32;3.35;;;13.40;99.90;;;;;;5038244;28;20108;-71
2021/10/14 09:23:22;;;;;;;6.53;3.47;;;13.40;99.90;;;;;;5039095;28;20025;-71
2021/10/14 09:25:53;;;;;;;6.07;3.22;;;13.40;99.90;;;;;;5040343;28;20079;-71
2021/10/14 09:28:27;;;;;;;6.43;2.73;;;13.50;99.90;;;;;;5037187;28;20021;-71
2021/10/14 09:31:00;;;;;;;3.67;2.50;;;13.50;99.90;;;;;;5039136;28;20271;-71
2021/10/14 09:33:32;;;;;;;4.93;2.90;;;13.60;99.90;;;;;;5018807;28;20030;-71
2021/10/14 09:36:20;;;;;;;5.75;2.60;;;13.70;99.90;;;;;;5019279;28;20387;-71
2021/10/14 09:39:02;;;;;;;7.30;2.30;;;13.70;99.90;;;;;;5037498;28;20079;-71
2021/10/14 09:41:28;;;;;;;5.18;2.03;;;13.80;99.90;;;;;;5038966;28;20086;-71
2021/10/14 09:44:01;;;;;;;6.13;2.47;;;13.80;99.90;;;;;;5037324;28;20098;-71
2021/10/14 09:46:46;;;;;;;3.10;2.42;;;13.90;99.90;;;;;;5033583;28;20029;-71
2021/10/14 09:49:29;;;;;;;4.18;2.17;;;14.00;99.90;;;;;;5032835;28;20018;-71
2021/10/14 09:51:57;;;;;;;5.35;2.03;;;14.00;99.90;;;;;;5036116;28;20032;-71
2021/10/14 09:54:24;;;;;;;2.72;1.67;;;13.90;99.90;;;;;;5034520;28;20057;-71
2021/10/14 09:56:50;;;;;;;5.50;1.90;;;13.90;99.90;;;;;;5013386;28;20135;-71
2021/10/14 09:59:17;;;;;;;3.80;1.90;;;13.80;99.90;;;;;;5034095;28;20032;-71
2021/10/14 10:01:42;;;;;;;3.92;1.80;;;13.80;99.90;;;;;;5036802;28;20035;-71
2021/10/14 10:04:09;;;;;;;2.80;1.40;;;13.80;99.90;;;;;;5037357;28;20391;-71
2021/10/14 10:06:38;;;;;;;3.88;1.95;;;13.90;99.90;;;;;;5038156;28;20075;-72
2021/10/14 10:09:15;;;;;;;3.03;1.40;;;13.90;99.90;;;;;;5038804;28;20131;-71
2021/10/14 10:11:45;;;;;;;3.17;1.45;;;14.00;99.90;;;;;;5018562;28;20437;-71
2021/10/14 10:14:12;;;;;;;3.60;1.60;;;13.90;99.90;;;;;;5034206;28;20108;-71
2021/10/14 10:16:56;;;;;;;3.15;2.10;;;13.90;99.90;;;;;;5038241;28;20037;-72
2021/10/14 10:19:42;;;;;;;2.97;1.40;;;13.80;99.90;;;;;;5033144;28;20036;-71
2021/10/14 10:22:10;;;;;;;2.97;1.80;;;13.70;99.90;;;;;;5032110;28;20047;-71
2021/10/14 10:24:39;;;;;;;2.08;1.80;;;13.90;99.90;;;;;;5035034;28;20028;-71
2021/10/14 10:27:09;;;;;;;2.42;1.55;;;13.90;99.90;;;;;;5036290;28;20025;-72
2021/10/14 10:29:37;;;;;;;2.55;1.50;;;14.00;99.90;;;;;;5038090;28;20410;-71
2021/10/14 10:32:03;;;;;;;2.70;1.92;;;14.00;99.90;;;;;;5037030;28;20033;-71
2021/10/14 10:34:29;;;;;;;2.78;1.52;;;14.00;99.90;;;;;;5026397;28;20033;-71
2021/10/14 10:36:55;;;;;;;4.13;2.28;;;14.00;99.90;;;;;;5039190;28;20423;-71
2021/10/14 10:39:42;;;;;;;4.97;2.28;;;14.00;99.90;;;;;;5037313;28;20442;-73
2021/10/14 10:42:14;;;;;;;4.20;2.08;;;13.90;99.90;;;;;;5037118;28;20044;-73
2021/10/14 10:44:45;;;;;;;3.90;2.17;;;13.90;99.90;;;;;;5043455;28;20039;-71
2021/10/14 10:47:36;;;;;;;3.65;2.47;;;13.80;99.90;;;;;;5049070;28;20068;-71
2021/10/14 10:50:04;;;;;;;4.75;2.78;;;13.80;99.90;;;;;;5047652;28;20045;-72
2021/10/14 10:52:31;;;;;;;4.38;2.00;;;13.70;99.90;;;;;;5040418;28;20025;-71
2021/10/14 10:54:58;;;;;;;5.35;2.05;;;13.60;99.90;;;;;;5045605;28;20559;-71
2021/10/14 10:57:44;;;;;;;4.85;2.33;;;13.60;99.90;;;;;;5043522;28;20096;-71
2021/10/14 11:00:10;;;;;;;3.30;2.15;;;13.50;99.90;;;;;;5046190;28;20028;-71
2021/10/14 11:02:36;;;;;;;3.75;1.98;;;13.50;99.90;;;;;;5038492;28;20509;-71
2021/10/14 11:05:02;;;;;;;6.18;2.17;;;13.60;99.90;;;;;;5046584;28;20112;-71
2021/10/14 11:07:28;;;;;;;3.42;2.47;;;13.70;99.90;;;;;;5046189;28;20025;-71
2021/10/14 11:09:54;;;;;;;4.40;2.17;;;13.90;99.90;;;;;;5042554;28;20083;-72
2021/10/14 11:12:19;;;;;;;2.88;2.38;;;14.10;99.90;;;;;;5043390;28;20017;-72
2021/10/14 11:14:45;;;;;;;4.25;2.50;;;14.30;99.90;;;;;;5046343;28;20044;-72
2021/10/14 11:17:12;;;;;;;3.05;2.10;;;14.40;99.90;;;;;;5048425;28;20052;-72
2021/10/14 11:19:40;;;;;;;3.75;2.75;;;14.50;99.90;;;;;;5047167;28;20670;-72
2021/10/14 11:22:14;;;;;;;2.63;1.90;;;14.40;99.90;;;;;;5043409;28;20037;-72
2021/10/14 11:24:47;;;;;;;2.92;1.80;;;14.40;99.90;;;;;;5049600;28;20021;-72
2021/10/14 11:27:14;;;;;;;6.05;2.47;;;14.40;99.90;;;;;;5044879;28;20029;-73
2021/10/14 11:29:40;;;;;;;3.70;2.20;;;14.30;99.90;;;;;;5040370;28;20399;-72
2021/10/14 11:32:09;;;;;;;3.63;1.80;;;14.30;99.90;;;;;;5041764;28;20043;-73
2021/10/14 11:34:40;;;;;;;4.32;1.70;;;14.30;99.90;;;;;;5042665;28;20089;-73
2021/10/14 11:37:11;;;;;;;6.05;2.83;;;14.30;99.90;;;;;;5042062;28;20036;-71
2021/10/14 11:39:38;;;;;;;3.28;2.15;;;14.30;99.90;;;;;;5038745;28;20061;-71
2021/10/14 11:42:12;;;;;;;4.32;2.40;;;14.40;99.90;;;;;;5022692;28;20079;-71
2021/10/14 11:44:41;;;;;;;129.68;77.00;;;14.40;99.90;;;;;;5037496;28;20108;-71
2021/10/14 11:47:12;;;;;;;255.52;162.60;;;14.40;99.90;;;;;;5034380;28;20537;-71
2021/10/14 11:49:38;;;;;;;551.50;370.08;;;14.40;99.90;;;;;;5036386;28;20021;-71
2021/10/14 11:52:09;;;;;;;39.75;24.55;;;14.30;99.90;;;;;;5035587;28;20483;-71
2021/10/14 11:54:35;;;;;;;;;;;14.30;99.90;;;;;;5035451;28;20383;-71
2021/10/14 11:57:03;;;;;;;4.97;2.90;;;14.30;99.90;;;;;;5037101;28;20083;-71
2021/10/14 11:59:30;;;;;;;3.53;2.28;;;14.40;99.90;;;;;;5037699;28;20824;-71
2021/10/14 12:02:11;;;;;;;3.00;2.40;;;14.40;99.90;;;;;;5036183;28;20045;-71
2021/10/14 12:04:41;;;;;;;4.87;2.67;;;14.60;99.90;;;;;;5037244;28;20166;-71
2021/10/14 12:07:15;;;;;;;4.82;2.75;;;14.70;99.90;;;;;;5036212;28;20489;-71
2021/10/14 12:09:41;;;;;;;6.50;3.25;;;14.70;99.90;;;;;;5034661;28;20025;-71
2021/10/14 12:12:08;;;;;;;7.93;3.50;;;14.80;99.90;;;;;;5048958;28;20041;-71
2021/10/14 12:14:38;;;;;;;7.97;3.90;;;14.70;99.90;;;;;;5026631;28;20059;-71
2021/10/14 12:17:13;;;;;;;6.00;3.55;;;14.70;99.90;;;;;;5035334;28;20112;-71
2021/10/14 12:19:49;;;;;;;3.95;3.42;;;14.70;99.90;;;;;;5032898;28;20487;-71
2021/10/14 12:22:17;;;;;;;8.45;4.45;;;14.60;99.90;;;;;;5035960;28;20044;-71
2021/10/14 12:24:51;;;;;;;6.38;3.95;;;14.70;99.90;;;;;;5037361;28;20037;-71
2021/10/14 12:27:17;;;;;;;7.25;3.88;;;14.70;99.90;;;;;;5038791;28;20172;-71
2021/10/14 12:29:47;;;;;;;9.65;4.40;;;14.70;99.90;;;;;;5022899;28;20077;-71
2021/10/14 12:32:20;;;;;;;8.73;4.93;;;14.70;99.90;;;;;;5039046;28;20108;-71
2021/10/14 12:34:55;;;;;;;11.52;5.43;;;14.60;99.90;;;;;;5041478;28;20025;-72
2021/10/14 12:37:28;;;;;;;9.10;5.25;;;14.50;99.90;;;;;;5039190;28;20156;-71
2021/10/14 12:40:28;;;;;;;7.45;4.18;;;14.50;99.90;;;;;;5041733;28;20803;-71
2021/10/14 12:45:55;;;;;;;10.82;5.13;;;14.40;99.90;;;;;;5039660;28;20037;-72
2021/10/14 12:48:45;;;;;;;6.35;4.78;;;14.40;99.90;;;;;;5038509;28;20037;-71