Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:40;;;;;;;23.05;8.15;;;2.50;99.90;;;;;;5055830;28;20073;-76
2022/01/10 00:03:07;;;;;;;21.67;10.02;;;2.50;99.90;;;;;;5039240;28;20041;-76
2022/01/10 00:05:34;;;;;;;28.88;9.93;;;2.40;99.90;;;;;;5024868;28;21981;-76
2022/01/10 00:08:02;;;;;;;29.55;10.05;;;2.40;99.90;;;;;;5024553;28;20057;-76
2022/01/10 00:10:28;;;;;;;29.00;9.85;;;2.40;99.90;;;;;;5025224;28;20874;-76
2022/01/10 00:12:55;;;;;;;27.50;9.85;;;2.40;99.90;;;;;;5042787;28;20110;-76
2022/01/10 00:15:21;;;;;;;26.63;9.98;;;2.30;99.90;;;;;;5026179;28;20420;-77
2022/01/10 00:17:47;;;;;;;25.95;9.43;;;2.40;99.90;;;;;;5044236;28;20572;-76
2022/01/10 00:20:15;;;;;;;27.55;10.38;;;2.30;99.90;;;;;;5044452;28;20120;-76
2022/01/10 00:22:45;;;;;;;30.40;10.85;;;2.30;99.90;;;;;;5009712;28;20048;-78
2022/01/10 00:25:17;;;;;;;26.25;11.75;;;2.30;99.90;;;;;;5011555;28;20144;-76
2022/01/10 00:27:43;;;;;;;31.63;11.65;;;2.30;99.90;;;;;;5043963;28;20084;-76
2022/01/10 00:30:11;;;;;;;28.20;9.77;;;2.30;99.90;;;;;;5043542;28;20044;-76
2022/01/10 00:32:42;;;;;;;31.92;11.70;;;2.30;99.90;;;;;;5030361;28;20053;-76
2022/01/10 00:35:10;;;;;;;27.60;11.95;;;2.20;99.90;;;;;;5030477;28;20055;-76
2022/01/10 00:37:36;;;;;;;25.60;10.65;;;2.20;99.90;;;;;;5029815;28;20049;-76
2022/01/10 00:40:04;;;;;;;31.80;12.52;;;2.20;99.90;;;;;;5032001;28;20040;-76
2022/01/10 00:42:32;;;;;;;30.90;12.85;;;2.20;99.90;;;;;;5033771;28;20052;-76
2022/01/10 00:45:02;;;;;;;25.75;12.13;;;2.20;99.90;;;;;;5049172;28;20048;-76
2022/01/10 00:47:28;;;;;;;33.00;12.23;;;2.10;99.90;;;;;;5050079;28;20056;-76
2022/01/10 00:49:55;;;;;;;33.83;13.95;;;2.20;99.90;;;;;;5000457;28;20694;-76
2022/01/10 00:52:21;;;;;;;28.17;13.60;;;2.10;99.90;;;;;;5008611;28;20163;-76
2022/01/10 00:54:48;;;;;;;28.02;13.20;;;2.10;99.90;;;;;;4999540;28;20060;-76
2022/01/10 00:57:14;;;;;;;23.08;11.30;;;2.10;99.90;;;;;;5033011;28;20045;-76
2022/01/10 00:59:40;;;;;;;35.38;12.10;;;2.00;99.90;;;;;;5031477;28;20556;-76
2022/01/10 01:02:07;;;;;;;24.48;10.65;;;2.00;99.90;;;;;;5015606;28;20119;-76
2022/01/10 01:04:33;;;;;;;31.70;12.68;;;1.90;99.90;;;;;;5031753;28;20122;-76
2022/01/10 01:06:59;;;;;;;34.83;13.45;;;1.90;99.90;;;;;;5032577;28;20052;-76
2022/01/10 01:09:29;;;;;;;29.02;12.80;;;1.90;99.90;;;;;;5039423;28;20437;-76
2022/01/10 01:12:12;;;;;;;22.60;12.30;;;1.90;99.90;;;;;;5010691;28;20048;-76
2022/01/10 01:17:25;;;;;;;27.60;12.40;;;1.70;99.90;;;;;;5048736;28;20509;-76
2022/01/10 01:25:05;;;;;;;33.38;13.02;;;1.50;99.90;;;;;;5002591;28;20053;-76
2022/01/10 01:27:31;;;;;;;22.50;11.05;;;1.40;99.90;;;;;;5031218;28;20541;-76
2022/01/10 01:29:57;;;;;;;25.88;10.80;;;1.30;99.90;;;;;;5048510;28;20049;-76
2022/01/10 01:32:24;;;;;;;24.95;11.20;;;1.30;99.90;;;;;;5011206;28;20386;-76
2022/01/10 01:34:50;;;;;;;20.58;10.38;;;1.40;99.90;;;;;;5017772;28;20052;-76
2022/01/10 01:37:16;;;;;;;22.50;10.98;;;1.20;99.90;;;;;;5031436;28;20045;-76
2022/01/10 01:39:43;;;;;;;29.88;11.40;;;1.20;99.90;;;;;;5031292;28;20579;-76
2022/01/10 01:42:33;;;;;;;27.27;12.73;;;1.30;99.90;;;;;;4998938;28;20397;-76
2022/01/10 01:45:00;;;;;;;28.05;12.13;;;1.20;99.90;;;;;;4997747;28;20060;-76
2022/01/10 01:47:27;;;;;;;25.17;11.13;;;1.30;99.90;;;;;;5048101;28;20045;-76
2022/01/10 01:49:56;;;;;;;27.25;11.45;;;1.20;99.90;;;;;;5016361;28;20124;-76
2022/01/10 01:52:22;;;;;;;29.20;12.48;;;1.20;99.90;;;;;;5031258;28;20049;-76
2022/01/10 01:54:49;;;;;;;33.35;13.02;;;1.20;99.90;;;;;;5014534;28;20057;-76
2022/01/10 01:57:15;;;;;;;24.98;12.07;;;1.20;99.90;;;;;;5030518;28;20454;-76
2022/01/10 01:59:41;;;;;;;34.88;13.40;;;1.10;99.90;;;;;;5031294;28;20524;-76
2022/01/10 02:02:07;;;;;;;25.13;12.73;;;1.10;99.90;;;;;;5032412;28;20041;-76
2022/01/10 02:04:34;;;;;;;22.85;13.68;;;1.10;99.90;;;;;;5032368;28;20049;-76
2022/01/10 02:07:00;;;;;;;28.25;13.43;;;1.00;99.90;;;;;;5060160;28;20048;-76
2022/01/10 02:09:26;;;;;;;23.67;11.85;;;1.00;99.90;;;;;;5065494;28;20128;-76
2022/01/10 02:11:55;;;;;;;21.45;11.65;;;0.90;99.90;;;;;;5041625;28;20131;-76
2022/01/10 02:14:21;;;;;;;28.65;14.32;;;0.90;99.90;;;;;;5031230;28;20088;-76
2022/01/10 02:16:55;;;;;;;29.70;13.00;;;0.90;99.90;;;;;;5004064;28;20049;-77
2022/01/10 02:19:37;;;;;;;28.83;14.05;;;0.80;99.90;;;;;;5031677;28;20077;-76
2022/01/10 02:22:06;;;;;;;24.85;13.82;;;0.80;99.90;;;;;;5032863;28;20049;-76
2022/01/10 02:24:53;;;;;;;21.48;11.70;;;0.70;99.90;;;;;;5018249;28;20045;-76
2022/01/10 02:27:24;;;;;;;23.38;11.68;;;0.70;99.90;;;;;;5046572;28;20413;-76
2022/01/10 02:29:50;;;;;;;23.83;12.68;;;0.70;99.90;;;;;;5020699;28;20397;-76
2022/01/10 02:32:18;;;;;;;32.25;13.85;;;0.70;99.90;;;;;;5031375;28;20049;-76
2022/01/10 02:34:44;;;;;;;28.17;13.75;;;0.60;99.90;;;;;;5032135;28;20049;-76
2022/01/10 02:37:11;;;;;;;27.88;13.55;;;0.60;99.90;;;;;;5031764;28;20067;-76
2022/01/10 02:39:37;;;;;;;38.63;15.68;;;0.60;99.90;;;;;;5032398;28;20053;-76
2022/01/10 02:42:03;;;;;;;36.28;16.27;;;0.60;99.90;;;;;;5032071;28;20045;-76
2022/01/10 02:44:30;;;;;;;25.40;13.00;;;0.60;99.90;;;;;;5009080;28;20041;-76
2022/01/10 02:46:56;;;;;;;28.10;14.25;;;0.60;99.90;;;;;;4987829;28;20095;-76
2022/01/10 02:49:33;;;;;;;31.33;14.63;;;0.60;99.90;;;;;;5033641;28;20391;-76
2022/01/10 02:52:02;;;;;;;43.10;17.80;;;0.50;99.90;;;;;;5007029;28;20060;-77
2022/01/10 02:54:30;;;;;;;32.58;15.68;;;0.60;99.90;;;;;;5014350;28;20045;-75
2022/01/10 02:56:58;;;;;;;35.13;17.00;;;0.50;99.90;;;;;;5025296;28;20049;-76
2022/01/10 02:59:26;;;;;;;39.22;18.17;;;0.50;99.90;;;;;;5004536;28;20040;-77
2022/01/10 03:01:53;;;;;;;35.13;15.95;;;0.60;99.90;;;;;;5031239;28;20049;-76
2022/01/10 03:04:22;;;;;;;38.55;17.00;;;0.50;99.90;;;;;;5063364;28;20049;-76
2022/01/10 03:06:48;;;;;;;40.05;17.63;;;0.40;99.90;;;;;;5009178;28;20060;-77
2022/01/10 03:09:16;;;;;;;42.88;18.63;;;0.50;99.90;;;;;;5039620;28;20053;-77
2022/01/10 03:11:42;;;;;;;33.63;18.17;;;0.50;99.90;;;;;;5050814;28;20049;-77
2022/01/10 03:14:12;;;;;;;42.60;20.70;;;0.50;99.90;;;;;;5027770;28;20113;-76
2022/01/10 03:16:41;;;;;;;51.95;21.55;;;0.60;99.90;;;;;;5014144;28;20063;-77
2022/01/10 03:19:07;;;;;;;44.28;19.83;;;0.60;99.90;;;;;;5012333;28;20037;-77
2022/01/10 03:21:35;;;;;;;41.83;20.73;;;0.60;99.90;;;;;;5033555;28;20043;-77
2022/01/10 03:24:01;;;;;;;47.88;20.23;;;0.60;99.90;;;;;;5027394;28;20088;-76
2022/01/10 03:26:28;;;;;;;38.45;19.50;;;0.60;99.90;;;;;;5009992;28;20096;-76
2022/01/10 03:28:55;;;;;;;45.63;20.05;;;0.60;99.90;;;;;;5030049;28;20524;-76
2022/01/10 03:31:21;;;;;;;35.78;18.30;;;0.50;99.90;;;;;;5026646;28;20155;-77
2022/01/10 03:33:48;;;;;;;41.95;19.35;;;0.50;99.90;;;;;;5011233;28;20088;-76
2022/01/10 03:36:14;;;;;;;36.95;18.48;;;0.50;99.90;;;;;;5046758;28;20045;-76
2022/01/10 03:38:41;;;;;;;35.83;18.20;;;0.50;99.90;;;;;;5029598;28;20083;-76
2022/01/10 03:41:09;;;;;;;32.17;18.88;;;0.50;99.90;;;;;;5012859;28;20052;-76
2022/01/10 03:43:35;;;;;;;46.67;20.92;;;0.40;99.90;;;;;;4993364;28;20184;-76
2022/01/10 03:46:03;;;;;;;38.70;18.95;;;0.40;99.90;;;;;;5011960;28;20584;-76
2022/01/10 03:48:30;;;;;;;37.80;18.98;;;0.40;99.90;;;;;;5015337;28;20053;-76
2022/01/10 03:50:57;;;;;;;35.13;18.35;;;0.30;99.90;;;;;;5013108;28;20049;-76
2022/01/10 03:53:24;;;;;;;35.42;19.13;;;0.40;99.90;;;;;;4998127;28;20202;-76
2022/01/10 03:55:51;;;;;;;34.00;20.33;;;0.30;99.90;;;;;;5030452;28;20056;-76
2022/01/10 03:58:17;;;;;;;34.17;18.67;;;0.30;99.90;;;;;;5012256;28;20123;-76
2022/01/10 04:00:44;;;;;;;45.47;21.70;;;0.30;99.90;;;;;;5026287;28;20488;-76
2022/01/10 04:03:10;;;;;;;51.25;23.65;;;0.30;99.90;;;;;;5025516;28;20041;-76
2022/01/10 04:05:46;;;;;;;43.72;20.17;;;0.20;99.90;;;;;;5013991;28;20053;-75
2022/01/10 04:08:12;;;;;;;44.35;20.70;;;0.20;99.90;;;;;;5046774;28;20140;-75
2022/01/10 04:10:40;;;;;;;34.55;20.38;;;0.20;99.90;;;;;;5005560;28;20060;-75
2022/01/10 04:13:07;;;;;;;53.53;24.23;;;0.20;99.90;;;;;;5023604;28;20055;-75
2022/01/10 04:15:33;;;;;;;50.38;27.52;;;0.20;99.90;;;;;;5011974;28;20045;-76
2022/01/10 04:18:01;;;;;;;53.15;27.67;;;0.20;99.90;;;;;;5014545;28;20045;-75
2022/01/10 04:20:28;;;;;;;50.85;27.77;;;0.20;99.90;;;;;;5026414;28;20044;-75
2022/01/10 04:22:57;;;;;;;54.08;26.38;;;0.30;99.90;;;;;;4996128;28;20714;-74
2022/01/10 04:25:23;;;;;;;47.90;24.70;;;0.30;99.90;;;;;;5008146;28;20449;-76
2022/01/10 04:27:50;;;;;;;46.65;24.27;;;0.20;99.90;;;;;;5008210;28;20381;-76
2022/01/10 04:30:24;;;;;;;54.47;25.10;;;0.20;99.90;;;;;;4999687;28;20052;-76
2022/01/10 04:32:51;;;;;;;41.13;23.48;;;0.10;99.90;;;;;;4995064;28;20357;-75
2022/01/10 04:35:17;;;;;;;43.03;22.35;;;0.10;99.90;;;;;;5011702;28;20795;-75
2022/01/10 04:37:43;;;;;;;46.00;24.42;;;0.10;99.90;;;;;;5018563;28;20074;-76
2022/01/10 04:40:11;;;;;;;38.08;23.40;;;0.00;99.90;;;;;;4974195;28;20593;-75
2022/01/10 04:42:38;;;;;;;46.42;24.80;;;0.00;99.90;;;;;;5027745;28;20049;-75
2022/01/10 04:45:05;;;;;;;50.83;25.10;;;0.00;99.90;;;;;;5035015;28;20041;-75
2022/01/10 04:47:31;;;;;;;34.65;19.23;;;0.00;99.90;;;;;;5006871;28;20057;-75
2022/01/10 04:52:24;;;;;;;45.92;23.25;;;-0.10;99.90;;;;;;4990217;28;20668;-76
2022/01/10 04:54:50;;;;;;;40.50;21.48;;;-0.10;99.90;;;;;;5044485;28;20060;-75
2022/01/10 04:57:16;;;;;;;44.15;22.02;;;-0.10;99.90;;;;;;5022762;28;20124;-75
2022/01/10 04:59:42;;;;;;;38.92;20.60;;;-0.20;99.90;;;;;;5045631;28;20053;-75
2022/01/10 05:02:10;;;;;;;39.33;22.38;;;-0.20;99.90;;;;;;5020257;28;20099;-76
2022/01/10 05:04:37;;;;;;;43.53;23.13;;;-0.20;99.90;;;;;;5024899;28;20509;-75
2022/01/10 05:07:04;;;;;;;39.28;22.38;;;-0.20;99.90;;;;;;5006811;28;20056;-75
2022/01/10 05:09:31;;;;;;;38.67;23.35;;;-0.20;99.90;;;;;;5033714;28;20126;-76
2022/01/10 05:12:03;;;;;;;39.20;21.55;;;-0.30;99.90;;;;;;5041610;28;20074;-75
2022/01/10 05:14:31;;;;;;;39.97;23.65;;;-0.30;99.90;;;;;;4994414;28;20084;-76
2022/01/10 05:16:58;;;;;;;53.30;26.75;;;-0.20;99.90;;;;;;5003529;28;20132;-76
2022/01/10 05:19:24;;;;;;;50.47;26.92;;;-0.20;99.90;;;;;;5028982;28;20047;-76
2022/01/10 05:21:51;;;;;;;52.47;27.00;;;-0.20;99.90;;;;;;5019620;28;20050;-75
2022/01/10 05:24:17;;;;;;;35.80;22.70;;;-0.20;99.90;;;;;;5014606;28;20710;-75
2022/01/10 05:26:43;;;;;;;34.10;21.88;;;-0.20;99.90;;;;;;5007624;28;20471;-76
2022/01/10 05:29:12;;;;;;;40.03;23.95;;;-0.30;99.90;;;;;;5019933;28;20059;-76
2022/01/10 05:31:39;;;;;;;37.58;22.90;;;-0.20;99.90;;;;;;5004913;28;20064;-76
2022/01/10 05:34:32;;;;;;;34.42;19.75;;;-0.30;99.90;;;;;;5039033;28;20407;-75
2022/01/10 05:36:58;;;;;;;45.28;25.67;;;-0.30;99.90;;;;;;5023636;28;20048;-76
2022/01/10 05:39:24;;;;;;;40.03;23.08;;;-0.30;99.90;;;;;;5012741;28;20049;-75
2022/01/10 05:41:50;;;;;;;55.60;27.67;;;-0.30;99.90;;;;;;5027758;28;20560;-75
2022/01/10 05:44:17;;;;;;;45.78;24.58;;;-0.30;99.90;;;;;;5007550;28;20857;-77
2022/01/10 05:46:46;;;;;;;37.92;21.45;;;-0.30;99.90;;;;;;5027446;28;20076;-75
2022/01/10 05:49:13;;;;;;;35.90;20.77;;;-0.40;99.90;;;;;;5043839;28;20049;-75
2022/01/10 05:51:40;;;;;;;39.55;23.25;;;-0.40;99.90;;;;;;5024079;28;20045;-75
2022/01/10 05:54:39;;;;;;;39.78;21.85;;;-0.40;99.90;;;;;;5025307;28;20047;-76
2022/01/10 05:57:06;;;;;;;39.35;21.38;;;-0.50;99.90;;;;;;5020881;28;20159;-76
2022/01/10 05:59:36;;;;;;;38.83;22.48;;;-0.50;99.90;;;;;;5026426;28;20060;-76
2022/01/10 06:02:04;;;;;;;56.10;29.02;;;-0.50;99.90;;;;;;4993931;28;20517;-76
2022/01/10 06:04:32;;;;;;;38.00;22.45;;;-0.40;99.90;;;;;;4983444;28;20205;-75
2022/01/10 06:07:06;;;;;;;46.15;26.00;;;-0.40;99.90;;;;;;5009789;28;20511;-76
2022/01/10 06:09:32;;;;;;;48.28;25.08;;;-0.50;99.90;;;;;;5007497;28;20045;-75
2022/01/10 06:11:58;;;;;;;43.20;22.75;;;-0.40;99.90;;;;;;5023396;28;20041;-75
2022/01/10 06:14:25;;;;;;;44.03;22.90;;;-0.40;99.90;;;;;;5026957;28;20071;-75
2022/01/10 06:16:51;;;;;;;35.67;22.35;;;-0.40;99.90;;;;;;5027573;28;20045;-76
2022/01/10 06:19:17;;;;;;;42.35;21.48;;;-0.40;99.90;;;;;;4994649;28;20048;-76
2022/01/10 06:21:44;;;;;;;41.90;23.95;;;-0.40;99.90;;;;;;5010127;28;20052;-77
2022/01/10 06:24:10;;;;;;;45.30;22.63;;;-0.50;99.90;;;;;;4996721;28;20041;-76
2022/01/10 06:26:36;;;;;;;40.15;21.25;;;-0.50;99.90;;;;;;5011257;28;20049;-77
2022/01/10 06:29:03;;;;;;;41.58;24.95;;;-0.50;99.90;;;;;;5027003;28;20125;-77
2022/01/10 06:31:29;;;;;;;60.78;28.13;;;-0.50;99.90;;;;;;5023173;28;20513;-77
2022/01/10 06:34:03;;;;;;;51.95;26.77;;;-0.50;99.90;;;;;;5009964;28;20401;-77
2022/01/10 06:36:30;;;;;;;41.42;24.73;;;-0.50;99.90;;;;;;5045051;28;20045;-77
2022/01/10 06:38:56;;;;;;;42.30;22.17;;;-0.50;99.90;;;;;;5027935;28;20041;-77
2022/01/10 06:41:23;;;;;;;41.30;24.13;;;-0.50;99.90;;;;;;5004235;28;20044;-77
2022/01/10 06:43:49;;;;;;;68.40;31.70;;;-0.60;99.90;;;;;;4985674;28;20083;-77
2022/01/10 06:46:17;;;;;;;40.17;24.05;;;-0.50;99.90;;;;;;4992270;28;20053;-77
2022/01/10 06:48:43;;;;;;;47.35;26.15;;;-0.60;99.90;;;;;;5027444;28;20052;-77
2022/01/10 06:51:11;;;;;;;42.58;23.80;;;-0.60;99.90;;;;;;4990181;28;20613;-77
2022/01/10 06:53:41;;;;;;;43.60;28.40;;;-0.70;99.90;;;;;;5009872;28;20044;-77
2022/01/10 06:56:08;;;;;;;48.30;28.63;;;-0.60;99.90;;;;;;5023689;28;20126;-77
2022/01/10 06:58:37;;;;;;;48.40;27.92;;;-0.60;99.90;;;;;;5026339;28;20546;-77
2022/01/10 07:01:06;;;;;;;41.28;24.88;;;-0.70;99.90;;;;;;5027146;28;20067;-77
2022/01/10 07:03:33;;;;;;;49.50;25.92;;;-0.60;99.90;;;;;;5024630;28;20049;-77
2022/01/10 07:06:09;;;;;;;42.85;25.85;;;-0.80;99.90;;;;;;5012393;28;20114;-77
2022/01/10 07:08:35;;;;;;;44.28;23.42;;;-0.70;99.90;;;;;;5024340;28;20044;-77
2022/01/10 07:11:02;;;;;;;41.08;26.20;;;-0.80;99.90;;;;;;5004837;28;20862;-77
2022/01/10 07:13:30;;;;;;;51.30;29.77;;;-0.70;99.90;;;;;;5031551;28;20051;-77
2022/01/10 07:15:59;;;;;;;56.08;29.42;;;-0.70;99.90;;;;;;5030241;28;20056;-77
2022/01/10 07:18:25;;;;;;;57.10;29.27;;;-0.70;99.90;;;;;;5011531;28;20438;-78
2022/01/10 07:20:55;;;;;;;70.07;33.20;;;-0.70;99.90;;;;;;5038229;28;20041;-78
2022/01/10 07:23:23;;;;;;;42.00;26.05;;;-0.70;99.90;;;;;;5028595;28;20481;-79
2022/01/10 07:25:50;;;;;;;37.05;22.95;;;-0.80;99.90;;;;;;4996808;28;20508;-79
2022/01/10 07:28:16;;;;;;;58.47;30.42;;;-0.70;99.90;;;;;;5012509;28;20135;-79
2022/01/10 07:30:42;;;;;;;60.38;30.40;;;-0.80;99.90;;;;;;5018550;28;20114;-80
2022/01/10 07:33:09;;;;;;;44.10;27.50;;;-0.80;99.90;;;;;;5048440;28;20028;-77
2022/01/10 07:35:35;;;;;;;43.03;27.13;;;-0.80;99.90;;;;;;5034569;28;20110;-79
2022/01/10 07:38:01;;;;;;;44.22;26.73;;;-0.80;99.90;;;;;;5026224;28;20037;-81
2022/01/10 07:40:27;;;;;;;52.25;28.55;;;-0.90;99.90;;;;;;5011553;28;20757;-80
2022/01/10 07:42:54;;;;;;;42.75;27.38;;;-0.80;99.90;;;;;;4995237;28;20125;-80
2022/01/10 07:45:40;;;;;;;46.30;25.13;;;-0.80;99.90;;;;;;5038062;28;20095;-78
2022/01/10 07:48:07;;;;;;;49.85;29.23;;;-0.80;99.90;;;;;;4995698;28;20098;-78
2022/01/10 07:50:34;;;;;;;43.00;27.35;;;-0.90;99.90;;;;;;5025406;28;20060;-78
2022/01/10 07:53:00;;;;;;;45.15;27.23;;;-0.80;99.90;;;;;;5027113;28;20078;-78
2022/01/10 07:55:26;;;;;;;46.10;26.63;;;-0.80;99.90;;;;;;5040903;28;20045;-81
2022/01/10 07:57:53;;;;;;;43.53;26.92;;;-0.80;99.90;;;;;;5011085;28;20076;-77
2022/01/10 08:00:19;;;;;;;42.63;24.30;;;-0.80;99.90;;;;;;5040922;28;20037;-77
2022/01/10 08:02:45;;;;;;;48.22;29.98;;;-0.80;99.90;;;;;;5023775;28;20568;-77
2022/01/10 08:05:12;;;;;;;41.90;26.38;;;-0.80;99.90;;;;;;4986866;28;20072;-77
2022/01/10 08:07:41;;;;;;;49.72;28.33;;;-0.70;99.90;;;;;;5026740;28;20410;-77
2022/01/10 08:10:08;;;;;;;46.08;26.48;;;-0.80;99.90;;;;;;5010229;28;20510;-77
2022/01/10 08:12:34;;;;;;;45.35;28.30;;;-0.70;99.90;;;;;;5028745;28;20045;-77
2022/01/10 08:15:01;;;;;;;43.92;25.73;;;-0.70;99.90;;;;;;5012603;28;20079;-77
2022/01/10 08:17:27;;;;;;;37.55;25.25;;;-0.70;99.90;;;;;;5026063;28;20044;-80
2022/01/10 08:19:54;;;;;;;40.38;26.10;;;-0.70;99.90;;;;;;5011724;28;20131;-80
2022/01/10 08:22:20;;;;;;;42.13;26.48;;;-0.70;99.90;;;;;;5043958;28;20052;-78
2022/01/10 08:24:47;;;;;;;38.38;25.55;;;-0.60;99.90;;;;;;5027530;28;20531;-78
2022/01/10 08:27:14;;;;;;;42.60;29.70;;;-0.60;99.90;;;;;;5043229;28;20083;-78
2022/01/10 08:29:40;;;;;;;47.75;28.00;;;-0.50;99.90;;;;;;5041550;28;20075;-78
2022/01/10 08:32:06;;;;;;;40.63;29.20;;;-0.50;99.90;;;;;;5016859;28;20522;-76
2022/01/10 08:34:33;;;;;;;37.15;27.02;;;-0.50;99.90;;;;;;5011146;28;20055;-75
2022/01/10 08:36:59;;;;;;;42.33;31.95;;;-0.40;99.90;;;;;;5012311;28;20043;-77
2022/01/10 08:39:25;;;;;;;39.38;29.63;;;-0.50;99.90;;;;;;5064348;28;20120;-77
2022/01/10 08:41:52;;;;;;;45.15;29.38;;;-0.50;99.90;;;;;;5031782;28;20064;-78
2022/01/10 08:44:18;;;;;;;58.55;37.20;;;-0.50;99.90;;;;;;5057271;28;20105;-76
2022/01/10 08:46:46;;;;;;;62.38;39.75;;;-0.40;99.90;;;;;;5036992;28;20162;-77
2022/01/10 08:49:13;;;;;;;65.95;40.90;;;-0.30;99.90;;;;;;5062688;28;20044;-77
2022/01/10 08:51:43;;;;;;;64.07;42.53;;;0.00;99.90;;;;;;5015508;28;20052;-77
2022/01/10 08:54:10;;;;;;;85.88;51.95;;;0.40;99.90;;;;;;5012213;28;20140;-78
2022/01/10 08:56:36;;;;;;;64.60;41.28;;;0.70;99.90;;;;;;5036905;28;20045;-75
2022/01/10 08:59:04;;;;;;;49.58;36.45;;;0.90;99.90;;;;;;5032622;28;20083;-78
2022/01/10 09:01:31;;;;;;;33.58;27.35;;;1.00;99.90;;;;;;5041334;28;20064;-79
2022/01/10 09:03:57;;;;;;;34.67;23.05;;;1.30;99.90;;;;;;5029917;28;20049;-78
2022/01/10 09:06:24;;;;;;;28.35;22.38;;;1.40;99.90;;;;;;5065552;22;20068;-63
2022/01/10 09:08:51;;;;;;;36.17;23.15;;;1.70;99.90;;;;;;4997853;28;20058;-64
2022/01/10 09:11:18;;;;;;;26.45;20.63;;;1.80;99.90;;;;;;5001349;28;20436;-64
2022/01/10 09:13:44;;;;;;;32.10;22.55;;;1.90;99.90;;;;;;4982279;28;20109;-64
2022/01/10 09:16:13;;;;;;;26.30;22.00;;;1.90;99.90;;;;;;4998262;28;20042;-62
2022/01/10 09:18:39;;;;;;;31.05;21.25;;;2.20;99.90;;;;;;4995101;28;20485;-64
2022/01/10 09:21:06;;;;;;;32.30;21.60;;;2.10;99.90;;;;;;5010671;28;20030;-64
2022/01/10 09:23:34;;;;;;;24.15;18.40;;;2.30;99.90;;;;;;5008776;28;20069;-64
2022/01/10 09:26:00;;;;;;;26.95;20.13;;;2.30;99.90;;;;;;4990527;28;20128;-64
2022/01/10 09:28:26;;;;;;;26.40;18.88;;;2.50;99.90;;;;;;4977594;28;20046;-57
2022/01/10 09:30:52;;;;;;;27.30;20.65;;;2.50;99.90;;;;;;5019734;28;20046;-58
2022/01/10 09:33:19;;;;;;;32.17;20.08;;;2.60;99.90;;;;;;4994952;28;20050;-58
2022/01/10 09:35:45;;;;;;;25.63;20.33;;;2.60;99.90;;;;;;5008077;28;20057;-58
2022/01/10 09:38:11;;;;;;;23.02;18.90;;;2.70;99.90;;;;;;4948584;28;20420;-58
2022/01/10 09:40:38;;;;;;;22.17;18.33;;;2.60;99.90;;;;;;5003993;28;20042;-58
2022/01/10 09:43:04;;;;;;;28.55;17.92;;;2.80;99.90;;;;;;4984051;28;20099;-58
2022/01/10 09:45:31;;;;;;;20.77;17.02;;;2.80;99.90;;;;;;5007082;28;20095;-58
2022/01/10 09:47:57;;;;;;;27.33;18.33;;;3.10;99.90;;;;;;4998209;28;20060;-58
2022/01/10 09:50:23;;;;;;;24.55;18.38;;;3.30;99.90;;;;;;5008405;28;20103;-58
2022/01/10 09:52:50;;;;;;;23.42;19.73;;;3.50;99.90;;;;;;5005536;28;20101;-58
2022/01/10 09:55:17;;;;;;;26.13;18.58;;;3.70;99.90;;;;;;4997742;28;20121;-58
2022/01/10 09:57:43;;;;;;;26.48;18.60;;;3.80;99.90;;;;;;4997559;28;20112;-58
2022/01/10 10:00:11;;;;;;;22.42;18.35;;;4.00;99.90;;;;;;4981396;28;20045;-58
2022/01/10 10:02:41;;;;;;;27.27;19.60;;;4.20;99.90;;;;;;4980576;28;20057;-62
2022/01/10 10:05:10;;;;;;;26.70;20.45;;;4.10;99.90;;;;;;5001972;28;20046;-62
2022/01/10 10:07:37;;;;;;;26.20;17.83;;;4.10;99.90;;;;;;4983949;28;20050;-62
2022/01/10 10:10:08;;;;;;;23.00;18.77;;;4.00;99.90;;;;;;4997692;28;20510;-58
2022/01/10 10:12:35;;;;;;;21.63;18.43;;;3.90;99.90;;;;;;5000586;28;20133;-57
2022/01/10 10:15:03;;;;;;;24.40;19.45;;;4.00;99.90;;;;;;4995480;28;20300;-58
2022/01/10 10:17:30;;;;;;;24.20;19.95;;;4.00;99.90;;;;;;5002268;28;20515;-58
2022/01/10 10:19:56;;;;;;;26.10;19.52;;;4.00;99.90;;;;;;4998855;28;20049;-59
2022/01/10 10:22:24;;;;;;;21.38;19.08;;;3.90;99.90;;;;;;5001143;28;20123;-58
2022/01/10 10:24:50;;;;;;;28.27;20.88;;;3.90;99.90;;;;;;5005320;28;20064;-58
2022/01/10 10:27:20;;;;;;;27.40;19.67;;;4.10;99.90;;;;;;5002019;28;20069;-57
2022/01/10 10:29:48;;;;;;;27.38;19.67;;;4.50;99.90;;;;;;4999152;28;20054;-58
2022/01/10 10:32:17;;;;;;;22.92;19.65;;;4.50;99.90;;;;;;5003792;28;20046;-58
2022/01/10 10:34:43;;;;;;;26.05;20.45;;;4.70;99.90;;;;;;5004347;28;20512;-58
2022/01/10 10:37:14;;;;;;;23.90;17.55;;;5.10;99.90;;;;;;4999162;28;20057;-57
2022/01/10 10:39:44;;;;;;;25.83;18.13;;;5.30;99.90;;;;;;5006659;28;20440;-57
2022/01/10 10:42:13;;;;;;;24.58;18.60;;;5.30;99.90;;;;;;4999716;28;20034;-58
2022/01/10 10:44:41;;;;;;;21.83;19.50;;;5.20;99.90;;;;;;4991552;28;20054;-60
2022/01/10 10:47:08;;;;;;;21.38;18.88;;;5.20;99.90;;;;;;4964921;28;20077;-58
2022/01/10 10:49:39;;;;;;;23.08;20.73;;;5.20;99.90;;;;;;5001717;28;20091;-60
2022/01/10 10:52:08;;;;;;;22.67;20.30;;;5.20;99.90;;;;;;5002080;28;20481;-57
2022/01/10 10:54:35;;;;;;;20.83;17.60;;;5.30;99.90;;;;;;4997095;28;20104;-56
2022/01/10 10:57:04;;;;;;;21.73;18.00;;;5.40;99.90;;;;;;5001966;28;20046;-58
2022/01/10 10:59:35;;;;;;;25.27;18.65;;;5.30;99.90;;;;;;5002183;28;20037;-58
2022/01/10 11:02:02;;;;;;;25.23;20.10;;;5.30;99.90;;;;;;5006695;28;20103;-58
2022/01/10 11:04:31;;;;;;;21.98;18.67;;;5.70;99.90;;;;;;4994832;28;20088;-58
2022/01/10 11:06:58;;;;;;;20.95;18.13;;;6.60;99.90;;;;;;5006157;28;20076;-58
2022/01/10 11:09:25;;;;;;;22.42;19.33;;;7.40;99.90;;;;;;5012390;28;20467;-59
2022/01/10 11:11:51;;;;;;;19.85;17.77;;;8.20;99.90;;;;;;4993525;28;20072;-58
2022/01/10 11:14:22;;;;;;;19.88;16.25;;;8.60;99.90;;;;;;4994528;28;20053;-59
2022/01/10 11:16:50;;;;;;;21.08;17.10;;;8.60;99.90;;;;;;4975578;28;20054;-59
2022/01/10 11:19:18;;;;;;;19.95;16.40;;;8.80;99.90;;;;;;5028569;28;20426;-61
2022/01/10 11:21:54;;;;;;;20.65;16.83;;;8.80;99.90;;;;;;4965482;28;20149;-61
2022/01/10 11:24:53;;;;;;;18.88;15.90;;;8.70;99.90;;;;;;4984906;28;20560;-61
2022/01/10 11:27:36;;;;;;;17.90;14.80;;;8.40;99.90;;;;;;4985668;28;20128;-59
2022/01/10 11:30:25;;;;;;;21.70;18.48;;;8.30;99.90;;;;;;5027186;28;20079;-58
2022/01/10 11:32:57;;;;;;;25.27;17.98;;;8.50;99.90;;;;;;5027456;28;20119;-58
2022/01/10 11:35:41;;;;;;;20.25;16.98;;;8.50;99.90;;;;;;5026154;28;20440;-58
2022/01/10 11:38:25;;;;;;;25.38;17.92;;;8.40;99.90;;;;;;5010423;28;20499;-58
2022/01/10 11:40:55;;;;;;;22.52;18.13;;;8.40;99.90;;;;;;5006908;28;20457;-62
2022/01/10 11:43:36;;;;;;;21.45;17.33;;;8.30;99.90;;;;;;5010158;28;20037;-61
2022/01/10 11:46:18;;;;;;;23.80;17.70;;;8.30;99.90;;;;;;5015104;28;20048;-61
2022/01/10 11:48:51;;;;;;;21.95;16.75;;;8.70;99.90;;;;;;5003317;28;20132;-62
2022/01/10 11:51:26;;;;;;;22.33;18.92;;;8.50;99.90;;;;;;5020038;28;20176;-61
2022/01/10 11:53:59;;;;;;;19.48;16.75;;;9.10;99.90;;;;;;5000691;28;20172;-61
2022/01/10 11:56:32;;;;;;;19.10;15.10;;;9.80;99.90;;;;;;5018326;28;20045;-59
2022/01/10 11:59:18;;;;;;;20.33;16.33;;;10.60;99.90;;;;;;5021233;28;20052;-59
2022/01/10 12:01:48;;;;;;;21.02;15.43;;;11.10;99.90;;;;;;5003293;28;20395;-58
2022/01/10 12:04:14;;;;;;;18.63;14.15;;;11.40;99.90;;;;;;5017738;28;20116;-61
2022/01/10 12:06:41;;;;;;;18.15;14.20;;;11.60;99.90;;;;;;5016969;28;20054;-61
2022/01/10 12:09:08;;;;;;;17.08;15.18;;;12.10;99.90;;;;;;5024540;28;20076;-62
2022/01/10 12:11:37;;;;;;;17.48;14.20;;;12.30;99.90;;;;;;4971160;28;20129;-62
2022/01/10 12:14:05;;;;;;;15.57;13.40;;;12.40;99.90;;;;;;5000213;28;20448;-62
2022/01/10 12:16:31;;;;;;;16.23;13.88;;;12.50;99.90;;;;;;5006093;28;20088;-62
2022/01/10 12:18:58;;;;;;;17.17;12.82;;;12.50;99.90;;;;;;5024538;28;20112;-61
2022/01/10 12:21:25;;;;;;;17.25;12.90;;;13.00;99.90;;;;;;5022763;28;20438;-59
2022/01/10 12:23:52;;;;;;;15.82;12.82;;;13.00;99.90;;;;;;5004952;28;20056;-59
2022/01/10 12:26:21;;;;;;;16.30;13.38;;;12.90;99.90;;;;;;5002580;28;20131;-59
2022/01/10 12:28:53;;;;;;;17.48;13.80;;;12.70;99.90;;;;;;5022548;28;20049;-59
2022/01/10 12:31:21;;;;;;;17.85;14.13;;;13.10;99.90;;;;;;5006342;28;20045;-59
2022/01/10 12:33:49;;;;;;;16.55;14.07;;;13.40;99.90;;;;;;5003293;28;20044;-59
2022/01/10 12:36:17;;;;;;;16.45;14.63;;;13.80;99.90;;;;;;4988263;28;20049;-60
2022/01/10 12:38:43;;;;;;;14.40;13.00;;;13.70;99.90;;;;;;5023412;28;20052;-59
2022/01/10 12:41:10;;;;;;;17.83;15.25;;;13.30;99.90;;;;;;5023663;28;20467;-59
2022/01/10 12:43:36;;;;;;;14.88;13.00;;;13.70;99.90;;;;;;5010050;28;20399;-59
2022/01/10 12:46:02;;;;;;;17.33;12.70;;;14.00;99.90;;;;;;5003600;28;20045;-60
2022/01/10 12:48:29;;;;;;;18.10;13.00;;;13.60;99.90;;;;;;5023832;28;20411;-60