Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:32;;;;;;;22.55;8.60;;;;;;;-144.73;100.00;54571.91;4965771;28;20053;-73
2023/10/11 00:02:47;;;;;;;25.58;8.93;;;;;;;-144.73;100.00;54600.63;4981724;28;20034;-73
2023/10/11 00:05:13;;;;;;;21.77;9.30;;;;;;;-144.73;100.00;54592.44;4976778;28;20031;-73
2023/10/11 00:07:38;;;;;;;23.20;8.73;;;;;;;-144.73;100.00;54551.38;5031472;28;20026;-73
2023/10/11 00:10:10;;;;;;;23.08;8.50;;;;;;;-144.73;100.00;54588.31;4979221;28;20031;-74
2023/10/11 00:12:36;;;;;;;24.27;7.93;;;;;;;-144.73;100.00;54576.00;4962158;28;20037;-73
2023/10/11 00:15:02;;;;;;;21.88;8.23;;;;;;;-144.73;100.00;54600.63;4974453;28;20039;-74
2023/10/11 00:17:28;;;;;;;17.08;7.88;;;;;;;-144.73;100.00;54567.81;4969205;28;20090;-73
2023/10/11 00:19:55;;;;;;;20.88;8.38;;;;;;;-144.73;100.00;54539.06;4959221;28;20057;-73
2023/10/11 00:22:24;;;;;;;21.00;8.85;;;;;;;-144.73;100.00;54547.28;4965111;28;20030;-73
2023/10/11 00:24:49;;;;;;;22.48;8.75;;;;;;;-144.73;100.00;54576.00;4974808;28;20031;-74
2023/10/11 00:27:16;;;;;;;20.90;8.55;;;;;;;-144.73;100.00;54576.00;4974189;28;20026;-73
2023/10/11 00:29:41;;;;;;;19.90;7.03;;;;;;;-144.73;100.00;54539.06;4964835;28;20031;-74
2023/10/11 00:32:08;;;;;;;24.58;7.70;;;;;;;-144.73;100.00;54563.69;4964222;28;20038;-73
2023/10/11 00:34:34;;;;;;;24.92;7.90;;;;;;;-144.73;100.00;54563.69;4960613;28;20022;-73
2023/10/11 00:37:00;;;;;;;20.98;8.15;;;;;;;-144.73;100.00;54563.69;4962819;28;20031;-74
2023/10/11 00:39:27;;;;;;;16.80;7.68;;;;;;;-144.73;100.00;54559.59;4966798;28;20038;-73
2023/10/11 00:41:53;;;;;;;25.50;7.90;;;;;;;-144.73;100.00;54610.91;4961177;28;20030;-73
2023/10/11 00:44:21;;;;;;;20.63;8.00;;;;;;;-144.73;100.00;54551.38;4961476;28;20042;-73
2023/10/11 00:49:34;;;;;;;35.22;8.82;;;;;;;-144.73;100.00;54543.16;4995562;28;20113;-73
2023/10/11 00:52:04;;;;;;;19.30;7.65;;;;;;;-144.73;100.00;54571.91;4985377;28;20090;-73
2023/10/11 00:54:30;;;;;;;17.70;7.35;;;;;;;-144.73;100.00;54571.91;4982913;28;20046;-73
2023/10/11 00:56:56;;;;;;;19.40;7.00;;;;;;;-144.73;100.00;54551.38;4983274;28;20050;-73
2023/10/11 00:59:22;;;;;;;20.88;8.48;;;;;;;-144.73;100.00;54571.91;4987130;28;20015;-73
2023/10/11 01:01:50;;;;;;;19.50;7.28;;;;;;;-144.73;100.00;54518.53;4980207;28;20038;-73
2023/10/11 01:04:16;;;;;;;21.85;7.65;;;;;;;-144.73;100.00;54543.16;4977534;28;20107;-73
2023/10/11 01:06:41;;;;;;;22.38;8.10;;;;;;;-144.73;100.00;54571.91;4989499;28;20034;-73
2023/10/11 01:09:15;;;;;;;18.90;7.57;;;;;;;-144.73;100.00;54596.53;4965332;28;20024;-73
2023/10/11 01:11:41;;;;;;;20.33;8.25;;;;;;;-144.73;100.00;54557.53;4975604;28;20034;-73
2023/10/11 01:14:08;;;;;;;25.83;8.48;;;;;;;-144.73;100.00;54551.38;4964022;28;20502;-73
2023/10/11 01:16:35;;;;;;;24.02;7.18;;;;;;;-144.73;100.00;54555.47;4970521;28;20126;-74
2023/10/11 01:19:00;;;;;;;15.45;7.18;;;;;;;-144.73;100.00;54559.59;4965526;28;20034;-73
2023/10/11 01:21:32;;;;;;;23.38;7.25;;;;;;;-144.73;100.00;54539.06;4972798;28;20080;-73
2023/10/11 01:23:57;;;;;;;;;;;;;;;-144.73;100.00;54543.16;4978453;28;20018;-73
2023/10/11 01:26:23;;;;;;;27.38;7.90;;;;;;;-144.73;100.00;54576.00;4985924;28;19925;-73
2023/10/11 01:28:49;;;;;;;25.63;8.30;;;;;;;-144.73;100.00;54576.00;4991936;28;20055;-73
2023/10/11 01:31:16;;;;;;;23.95;8.13;;;;;;;-144.73;100.00;54510.31;4963169;28;21429;-73
2023/10/11 01:33:44;;;;;;;20.88;8.23;;;;;;;-144.73;100.00;54584.22;4979131;28;20022;-73
2023/10/11 01:36:11;;;;;;;22.02;7.30;;;;;;;-144.73;100.00;54571.91;4987955;28;20109;-73
2023/10/11 01:38:49;;;;;;;14.07;7.38;;;;;;;-144.73;100.00;54553.44;5015928;28;20030;-73
2023/10/11 01:41:27;;;;;;;21.05;8.20;;;;;;;-144.73;100.00;54576.00;4964027;28;20043;-73
2023/10/11 01:43:55;;;;;;;21.45;8.85;;;;;;;-144.73;100.00;54559.59;4967009;28;20401;-73
2023/10/11 01:46:24;;;;;;;20.27;7.85;;;;;;;-144.73;100.00;54555.47;4962792;28;20513;-73
2023/10/11 01:48:51;;;;;;;21.67;8.20;;;;;;;-144.73;100.00;54547.28;4959061;28;20050;-73
2023/10/11 01:51:21;;;;;;;20.80;8.15;;;;;;;-144.73;100.00;54596.53;4992803;28;20028;-73
2023/10/11 01:53:47;;;;;;;23.20;8.02;;;;;;;-144.73;100.00;54571.91;4979242;28;20025;-72
2023/10/11 01:56:17;;;;;;;16.90;7.95;;;;;;;-144.73;100.00;54576.00;4967088;28;20099;-73
2023/10/11 01:58:43;;;;;;;17.92;8.27;;;;;;;-144.73;100.00;54514.44;4994375;28;20041;-73
2023/10/11 02:01:21;;;;;;;23.67;8.27;;;;;;;-144.73;100.00;54580.13;4965584;28;20030;-73
2023/10/11 02:03:53;;;;;;;22.75;7.57;;;;;;;-144.73;100.00;54518.53;4979329;28;20030;-73
2023/10/11 02:06:20;;;;;;;24.52;7.57;;;;;;;-144.73;100.00;54561.63;4986261;28;20037;-73
2023/10/11 02:08:45;;;;;;;18.60;8.45;;;;;;;-144.73;100.00;54559.59;4972890;28;20362;-73
2023/10/11 02:11:11;;;;;;;22.67;8.25;;;;;;;-144.73;100.00;54576.00;4988728;28;20096;-73
2023/10/11 02:13:39;;;;;;;28.23;9.40;;;;;;;-144.73;100.00;54580.13;4971957;28;20544;-73
2023/10/11 02:16:10;;;;;;;19.35;8.13;;;;;;;-144.73;100.00;54557.53;4975880;28;20046;-73
2023/10/11 02:18:35;;;;;;;17.90;8.95;;;;;;;-144.73;100.00;54600.63;4960739;28;20038;-73
2023/10/11 02:21:06;;;;;;;23.05;8.07;;;;;;;-144.73;100.00;54567.81;4970148;28;20030;-73
2023/10/11 02:23:37;;;;;;;28.85;8.30;;;;;;;-144.73;100.00;54567.81;5011715;28;20055;-73
2023/10/11 02:26:04;;;;;;;29.90;9.82;;;;;;;-144.73;100.00;54576.00;4981397;28;20557;-73
2023/10/11 02:28:30;;;;;;;17.73;9.30;;;;;;;-144.73;100.00;54522.63;4987499;28;20029;-73
2023/10/11 02:30:56;;;;;;;25.40;9.25;;;;;;;-144.73;100.00;54563.69;4979791;28;20049;-72
2023/10/11 02:33:22;;;;;;;23.42;8.90;;;;;;;-144.73;100.00;54582.16;4960762;28;20076;-73
2023/10/11 02:35:57;;;;;;;21.48;8.50;;;;;;;-144.73;100.00;54567.81;4978228;28;20098;-72
2023/10/11 02:38:25;;;;;;;29.92;9.23;;;;;;;-144.73;100.00;54522.63;4929785;28;1255670;-72
2023/10/11 02:40:55;;;;;;;21.73;9.00;;;;;;;-144.73;100.00;54596.53;4959356;28;20045;-72
2023/10/11 02:43:25;;;;;;;25.55;9.20;;;;;;;-144.73;100.00;54547.28;4985864;28;20019;-72
2023/10/11 02:45:54;;;;;;;18.92;9.07;;;;;;;-144.73;100.00;54559.59;4984674;28;20030;-72
2023/10/11 02:48:20;;;;;;;29.73;8.90;;;;;;;-144.73;100.00;54563.69;4984048;28;20030;-73
2023/10/11 02:50:47;;;;;;;28.92;9.77;;;;;;;-144.73;100.00;54563.69;4998595;28;20031;-72
2023/10/11 02:53:22;;;;;;;21.10;9.50;;;;;;;-144.73;100.00;54553.44;4967481;28;20046;-73
2023/10/11 02:56:03;;;;;;;25.83;10.27;;;;;;;-144.73;100.00;54543.16;4963829;28;20069;-73
2023/10/11 02:58:31;;;;;;;21.05;9.65;;;;;;;-144.73;100.00;54541.13;4958743;28;20019;-72
2023/10/11 03:01:05;;;;;;;22.48;8.77;;;;;;;-144.73;100.00;54551.38;5007962;28;20034;-73
2023/10/11 03:03:30;;;;;;;25.77;9.63;;;;;;;-144.73;100.00;54567.81;4967136;28;20031;-72
2023/10/11 03:05:56;;;;;;;23.85;9.73;;;;;;;-144.73;100.00;54539.06;4974405;28;20085;-72
2023/10/11 03:08:22;;;;;;;34.00;10.48;;;;;;;-144.73;100.00;54592.44;4971657;28;20027;-73
2023/10/11 03:10:56;;;;;;;28.75;9.98;;;;;;;-144.73;100.00;54584.22;4981033;28;20072;-72
2023/10/11 03:13:24;;;;;;;31.95;9.52;;;;;;;-144.73;100.00;54576.00;4971354;28;20096;-73
2023/10/11 03:15:54;;;;;;;25.67;9.60;;;;;;;-144.73;100.00;54580.13;4964270;28;20165;-72
2023/10/11 03:18:46;;;;;;;20.05;9.02;;;;;;;-144.73;100.00;54551.38;4976123;28;20029;-72
2023/10/11 03:21:33;;;;;;;;;;;;;;;-144.73;100.00;54588.31;4985300;28;20034;-72
2023/10/11 03:24:04;;;;;;;33.83;10.27;;;;;;;-144.73;100.00;54571.91;4981132;28;19910;-72
2023/10/11 03:28:58;;;;;;;23.85;9.63;;;;;;;-144.73;100.00;54580.13;4987369;28;20113;-72
2023/10/11 03:31:29;;;;;;;21.25;9.70;;;;;;;-144.73;100.00;54571.91;4959860;28;20027;-72
2023/10/11 03:34:10;;;;;;;31.00;9.90;;;;;;;-144.73;100.00;54539.06;4961615;28;20054;-72
2023/10/11 03:36:43;;;;;;;;;;;;;;;-144.73;100.00;54584.22;4961834;28;20035;-72
2023/10/11 03:39:18;;;;;;;37.33;10.57;;;;;;;-144.73;100.00;54559.59;4969800;28;20003;-72
2023/10/11 03:41:46;;;;;;;23.83;9.77;;;;;;;-144.73;100.00;54563.69;4959616;28;20034;-72
2023/10/11 03:44:17;;;;;;;31.30;10.35;;;;;;;-144.73;100.00;54555.47;4963097;28;20034;-72
2023/10/11 03:46:47;;;;;;;29.30;10.77;;;;;;;-144.73;100.00;54547.28;4961470;28;20121;-72
2023/10/11 03:51:48;;;;;;;32.20;10.68;;;;;;;-144.73;100.00;54520.59;4979503;28;20035;-72
2023/10/11 03:54:21;;;;;;;24.25;9.40;;;;;;;-144.73;100.00;54588.31;4969606;28;20280;-73
2023/10/11 03:56:53;;;;;;;23.13;10.40;;;;;;;-144.73;100.00;54567.81;4993789;28;20058;-72
2023/10/11 03:59:25;;;;;;;31.08;10.95;;;;;;;-144.73;100.00;54547.28;4990922;28;20026;-72
2023/10/11 04:01:55;;;;;;;20.27;9.90;;;;;;;-144.73;100.00;54555.47;4985851;28;20042;-72
2023/10/11 04:04:21;;;;;;;21.60;9.50;;;;;;;-144.73;100.00;54555.47;4983027;28;20018;-72
2023/10/11 04:06:57;;;;;;;24.45;9.82;;;;;;;-144.73;100.00;54584.22;4987262;28;20041;-72
2023/10/11 04:09:32;;;;;;;18.48;8.85;;;;;;;-144.73;100.00;54578.06;4970349;28;20110;-72
2023/10/11 04:12:00;;;;;;;28.98;10.50;;;;;;;-144.73;100.00;54563.69;4971720;28;20396;-72
2023/10/11 04:14:49;;;;;;;28.95;10.18;;;;;;;-144.73;100.00;54571.91;4977998;28;20022;-72
2023/10/11 04:19:48;;;;;;;29.83;10.20;;;;;;;-144.73;100.00;54565.75;4981581;28;20026;-72
2023/10/11 04:22:16;;;;;;;26.75;9.80;;;;;;;-144.73;100.00;54584.22;5008596;28;20035;-72
2023/10/11 04:24:43;;;;;;;25.15;10.48;;;;;;;-144.73;100.00;54565.75;4961100;28;20019;-72
2023/10/11 04:29:51;;;;;;;28.50;11.07;;;;;;;-144.73;100.00;54547.28;4974633;28;20227;-72
2023/10/11 04:35:19;;;;;;;25.02;10.18;;;;;;;-144.73;100.00;54571.91;4976838;28;20035;-72
2023/10/11 04:37:51;;;;;;;34.15;11.85;;;;;;;-144.73;100.00;54567.81;4961635;28;20023;-72
2023/10/11 04:40:35;;;;;;;22.77;10.07;;;;;;;-144.73;100.00;54580.13;4980384;28;20035;-72
2023/10/11 04:43:04;;;;;;;21.77;9.57;;;;;;;-144.73;100.00;54592.44;4984658;28;20064;-72
2023/10/11 04:45:46;;;;;;;34.08;10.98;;;;;;;-144.73;100.00;54576.00;5013285;28;20030;-72
2023/10/11 04:48:41;;;;;;;24.25;10.07;;;;;;;-144.73;100.00;54518.53;4963575;28;20029;-72
2023/10/11 04:51:07;;;;;;;30.85;11.27;;;;;;;-144.73;100.00;54559.59;4982050;28;20026;-72
2023/10/11 04:53:35;;;;;;;22.15;11.20;;;;;;;-144.73;100.00;54547.28;4980795;28;20026;-72
2023/10/11 04:56:51;;;;;;;25.35;11.60;;;;;;;-144.73;100.00;54588.31;4984954;28;20035;-72
2023/10/11 04:58:52;;;;;;;26.85;10.07;;;;;;;-144.73;100.00;54539.06;4976849;28;20393;-72
2023/10/11 05:01:22;;;;;;;42.83;12.50;;;;;;;-144.73;100.00;54588.31;4988409;28;20092;-72
2023/10/11 05:04:00;;;;;;;32.67;11.05;;;;;;;-144.73;100.00;54551.38;5003281;28;20028;-72
2023/10/11 05:06:39;;;;;;;27.80;10.13;;;;;;;-144.73;100.00;54543.16;4969512;28;20035;-72
2023/10/11 05:11:44;;;;;;;21.83;9.75;;;;;;;-144.73;100.00;54551.38;5003291;28;20028;-72
2023/10/11 05:14:26;;;;;;;29.83;10.80;;;;;;;-144.73;100.00;54559.59;4995765;28;20026;-72
2023/10/11 05:16:58;;;;;;;25.08;10.73;;;;;;;-144.73;100.00;54565.75;4969354;28;20035;-72
2023/10/11 05:19:26;;;;;;;27.90;11.50;;;;;;;-144.73;100.00;54563.69;4970976;28;20105;-72
2023/10/11 05:21:53;;;;;;;23.60;9.65;;;;;;;-144.73;100.00;54592.44;4969122;28;20031;-72
2023/10/11 05:24:43;;;;;;;22.58;10.57;;;;;;;-144.73;100.00;54543.16;4971038;28;20030;-72
2023/10/11 05:51:26;;;;;;;29.85;9.95;;;;;;;-144.73;100.00;54604.75;5012135;28;20024;-73
2023/10/11 05:53:56;;;;;;;30.25;9.55;;;;;;;-144.73;100.00;54539.06;4984790;28;20049;-73
2023/10/11 05:56:22;;;;;;;29.35;11.50;;;;;;;-144.73;100.00;54584.22;4995829;28;20038;-72
2023/10/11 05:58:52;;;;;;;29.42;12.02;;;;;;;-144.73;100.00;54590.38;4972949;28;20025;-73
2023/10/11 06:01:21;;;;;;;20.40;9.57;;;;;;;-144.73;100.00;54559.59;4964761;28;20042;-73
2023/10/11 06:03:51;;;;;;;31.13;9.32;;;;;;;-144.73;100.00;54555.47;4987823;28;20084;-73
2023/10/11 06:06:38;;;;;;;23.98;11.45;;;;;;;-144.73;100.00;54592.44;4965356;28;20050;-73
2023/10/11 06:09:16;;;;;;;26.25;11.57;;;;;;;-144.73;100.00;54576.00;4983010;28;20070;-73
2023/10/11 06:11:47;;;;;;;45.40;12.60;;;;;;;-144.73;100.00;54549.31;4982012;28;20030;-72
2023/10/11 06:14:19;;;;;;;31.98;11.00;;;;;;;-144.73;100.00;54539.06;4958240;28;20022;-73
2023/10/11 06:16:49;;;;;;;24.73;10.50;;;;;;;-144.73;100.00;54495.97;4973232;28;20519;-74
2023/10/11 06:19:16;;;;;;;25.90;10.77;;;;;;;-144.73;100.00;54571.91;4967794;28;20022;-72
2023/10/11 06:21:59;;;;;;;24.73;11.05;;;;;;;-144.73;100.00;54594.47;4983439;28;20034;-72
2023/10/11 06:24:36;;;;;;;34.83;11.05;;;;;;;-144.73;100.00;54551.38;4983285;28;20026;-73
2023/10/11 06:29:37;;;;;;;20.85;9.98;;;;;;;-144.73;100.00;54559.59;4987887;28;20097;-72
2023/10/11 06:32:12;;;;;;;20.27;9.77;;;;;;;-144.73;100.00;54592.44;4965694;28;20108;-73
2023/10/11 06:34:45;;;;;;;22.60;10.75;;;;;;;-144.73;100.00;54555.47;4967266;28;20030;-72
2023/10/11 06:37:10;;;;;;;24.88;10.13;;;;;;;-144.73;100.00;54584.22;4976984;28;20042;-73
2023/10/11 06:42:21;;;;;;;23.50;9.68;;;;;;;-144.73;100.00;54526.75;4980778;28;20038;-73
2023/10/11 06:44:48;;;;;;;33.33;10.52;;;;;;;-144.73;100.00;54547.28;4965775;28;20047;-73
2023/10/11 06:47:19;;;;;;;27.27;11.18;;;;;;;-144.73;100.00;54539.06;4959939;28;20027;-73
2023/10/11 06:49:55;;;;;;;26.55;9.80;;;;;;;-144.73;100.00;54576.00;4968590;28;20076;-73
2023/10/11 06:52:25;;;;;;;23.10;10.57;;;;;;;-144.73;100.00;54563.69;4986380;28;20426;-73
2023/10/11 06:55:13;;;;;;;21.08;9.98;;;;;;;-144.73;100.00;54582.16;4975950;28;20026;-73
2023/10/11 06:57:54;;;;;;;29.25;10.30;;;;;;;-144.73;100.00;54547.28;4968205;28;20044;-73
2023/10/11 07:00:27;;;;;;;30.37;10.40;;;;;;;-144.73;100.00;54526.75;4971185;28;20031;-73
2023/10/11 07:05:47;;;;;;;30.45;12.05;;;;;;;-144.73;100.00;54567.81;4999888;28;20066;-73
2023/10/11 07:08:17;;;;;;;26.85;11.10;;;;;;;-144.73;100.00;54539.06;4975152;28;20061;-73
2023/10/11 07:10:57;;;;;;;25.83;10.07;;;;;;;-144.73;100.00;54547.28;4965766;28;20121;-73
2023/10/11 07:13:23;;;;;;;28.55;10.98;;;;;;;-144.73;100.00;54567.81;4980818;28;20022;-73
2023/10/11 07:15:50;;;;;;;24.75;10.75;;;;;;;-144.73;100.00;54598.59;4967308;28;20045;-71
2023/10/11 07:18:25;;;;;;;25.25;9.38;;;;;;;-144.73;100.00;54617.06;4983474;28;20072;-72
2023/10/11 07:21:07;;;;;;;26.40;10.48;;;;;;;-144.73;100.00;54567.81;5012438;28;20027;-72
2023/10/11 07:23:55;;;;;;;30.15;11.07;;;;;;;-144.73;100.00;54594.47;4973142;28;20015;-72
2023/10/11 07:26:25;;;;;;;28.02;9.63;;;;;;;-144.73;100.00;54584.22;4968825;28;20050;-73
2023/10/11 07:28:51;;;;;;;23.65;9.85;;;;;;;-144.73;100.00;54580.13;4978659;28;20030;-72
2023/10/11 07:31:18;;;;;;;37.85;10.60;;;;;;;-144.73;100.00;54539.06;4987182;28;20497;-69
2023/10/11 07:33:50;;;;;;;28.92;11.48;;;;;;;-144.73;100.00;54584.22;4967185;28;20023;-69
2023/10/11 07:36:18;;;;;;;27.35;10.05;;;;;;;-144.73;100.00;54559.59;4966479;28;20035;-69
2023/10/11 07:38:54;;;;;;;28.33;11.18;;;;;;;-144.73;100.00;54571.91;4956796;28;20058;-69
2023/10/11 07:41:29;;;;;;;40.78;11.20;;;;;;;-144.73;100.00;54545.22;4959391;28;20032;-69
2023/10/11 07:44:01;;;;;;;28.48;11.18;;;;;;;-144.73;100.00;54563.69;4962272;28;20100;-69
2023/10/11 07:46:28;;;;;;;29.23;11.45;;;;;;;-144.73;100.00;54563.69;4960028;28;20080;-69
2023/10/11 07:49:01;;;;;;;33.92;10.95;;;;;;;-144.73;100.00;54530.84;4980736;28;20129;-69
2023/10/11 07:51:30;;;;;;;29.08;11.07;;;;;;;-144.73;100.00;54563.69;4981436;28;20046;-69
2023/10/11 07:53:56;;;;;;;34.50;11.95;;;;;;;-144.73;100.00;54584.22;4978843;28;20050;-69
2023/10/11 07:56:22;;;;;;;38.88;11.25;;;;;;;-144.73;100.00;54551.38;4991089;28;20493;-69
2023/10/11 07:58:48;;;;;;;22.50;11.10;;;;;;;-144.73;100.00;54551.38;4969750;28;20019;-69
2023/10/11 08:01:25;;;;;;;27.13;10.95;;;;;;;-144.73;100.00;54584.22;4964624;28;20033;-69
2023/10/11 08:03:52;;;;;;;31.98;10.40;;;;;;;-144.73;100.00;54600.63;4961453;28;20498;-69
2023/10/11 08:06:23;;;;;;;34.78;11.73;;;;;;;-144.73;100.00;54571.91;4962377;28;20055;-69
2023/10/11 08:08:50;;;;;;;33.72;12.18;;;;;;;-144.73;100.00;54549.31;4973250;28;20027;-69
2023/10/11 08:11:23;;;;;;;30.23;10.70;;;;;;;-144.73;100.00;54592.44;4981898;28;20080;-69
2023/10/11 08:13:49;;;;;;;34.88;11.93;;;;;;;-144.73;100.00;54559.59;4955192;28;20030;-69
2023/10/11 08:16:18;;;;;;;27.10;11.32;;;;;;;-144.73;100.00;54543.16;4961325;28;20022;-69
2023/10/11 08:18:46;;;;;;;33.33;11.40;;;;;;;-144.73;100.00;54584.22;4979564;28;20101;-69
2023/10/11 08:21:11;;;;;;;27.65;11.77;;;;;;;-144.73;100.00;54567.81;4971306;28;20022;-70
2023/10/11 08:23:42;;;;;;;33.15;11.13;;;;;;;-144.73;100.00;54588.31;4957457;28;20282;-70
2023/10/11 08:26:14;;;;;;;32.53;11.35;;;;;;;-144.73;100.00;54563.69;4971307;28;20035;-70
2023/10/11 08:28:51;;;;;;;30.88;11.77;;;;;;;-144.73;100.00;54555.47;5006966;28;20022;-69
2023/10/11 08:31:35;;;;;;;38.97;11.90;;;;;;;-144.73;100.00;54555.47;4960708;28;20084;-69
2023/10/11 08:34:03;;;;;;;38.78;11.63;;;;;;;-144.73;100.00;54571.91;4966503;28;20053;-69
2023/10/11 08:36:35;;;;;;;32.65;12.13;;;;;;;-144.73;100.00;54563.69;4965698;28;20381;-69
2023/10/11 08:39:06;;;;;;;27.25;11.32;;;;;;;-144.73;100.00;54555.47;4986936;28;20057;-69
2023/10/11 08:41:34;;;;;;;25.25;11.55;;;;;;;-144.73;100.00;54588.31;4962818;28;20102;-69
2023/10/11 08:44:15;;;;;;;28.30;11.07;;;;;;;-144.73;100.00;54600.63;4957407;28;20014;-70
2023/10/11 08:46:45;;;;;;;33.55;12.20;;;;;;;-144.73;100.00;54510.31;4979077;28;20077;-70
2023/10/11 08:49:14;;;;;;;43.30;12.63;;;;;;;-144.73;100.00;54547.28;4953997;28;20088;-70
2023/10/11 08:51:44;;;;;;;34.35;13.02;;;;;;;-144.73;100.00;54547.28;4960036;28;20034;-70
2023/10/11 08:54:16;;;;;;;44.50;13.77;;;;;;;-144.73;100.00;54580.13;4966079;28;20033;-70
2023/10/11 08:56:54;;;;;;;28.58;12.65;;;;;;;-144.73;100.00;54547.28;4954436;28;20110;-70
2023/10/11 08:59:30;;;;;;;33.17;12.88;;;;;;;-144.73;100.00;54592.44;4975103;28;20046;-70
2023/10/11 09:02:07;;;;;;;31.02;11.32;;;;;;;-144.73;100.00;54576.00;4962681;28;20066;-70
2023/10/11 09:05:00;;;;;;;32.50;11.80;;;;;;;-144.73;100.00;54530.84;4977986;28;20022;-70
2023/10/11 09:07:51;;;;;;;38.10;13.75;;;;;;;-144.73;100.00;54539.06;4958949;28;20042;-70
2023/10/11 09:10:27;;;;;;;41.58;13.50;;;;;;;-144.73;100.00;54557.53;4987635;28;20045;-70
2023/10/11 09:12:57;;;;;;;31.75;13.68;;;;;;;-144.73;100.00;54543.16;4976452;28;20023;-70
2023/10/11 09:15:44;;;;;;;41.55;13.27;;;;;;;-144.73;100.00;54612.97;4966375;28;20034;-70
2023/10/11 09:18:17;;;;;;;38.45;12.90;;;;;;;-144.73;100.00;54539.06;4980250;28;20034;-70
2023/10/11 09:20:49;;;;;;;45.33;13.27;;;;;;;-144.73;100.00;54539.06;4964783;28;20038;-70
2023/10/11 09:23:20;;;;;;;36.55;13.05;;;;;;;-144.73;100.00;54543.16;4969002;28;20104;-70
2023/10/11 09:25:58;;;;;;;34.83;13.45;;;;;;;-144.73;100.00;54584.22;4968202;28;20029;-70
2023/10/11 09:28:27;;;;;;;36.50;12.88;;;;;;;-144.73;100.00;54539.06;4966501;28;20042;-70
2023/10/11 09:31:27;;;;;;;30.80;12.27;;;;;;;-144.73;100.00;54551.38;4980346;28;20031;-70
2023/10/11 09:33:59;;;;;;;30.55;13.73;;;;;;;-144.73;100.00;54553.44;4973937;28;20030;-71
2023/10/11 09:36:28;;;;;;;36.15;13.25;;;;;;;-144.73;100.00;54510.31;4988684;28;20139;-71
2023/10/11 09:38:54;;;;;;;30.73;13.20;;;;;;;-144.73;100.00;54563.69;4974739;28;20025;-70
2023/10/11 09:41:42;;;;;;;34.17;12.38;;;;;;;-144.73;100.00;54545.22;4958579;28;20042;-70
2023/10/11 09:44:14;;;;;;;32.95;13.20;;;;;;;-144.73;100.00;54563.69;4958199;28;20019;-71
2023/10/11 09:46:43;;;;;;;30.15;11.63;;;;;;;-144.73;100.00;54567.81;4956203;28;20129;-71
2023/10/11 09:49:26;;;;;;;40.83;14.45;;;;;;;-144.73;100.00;54592.44;4957100;28;20042;-71
2023/10/11 09:51:52;;;;;;;35.20;12.57;;;;;;;-144.73;100.00;54543.16;4984094;28;20037;-69
2023/10/11 09:54:28;;;;;;;34.17;14.65;;;;;;;-144.73;100.00;54600.63;4980206;28;20069;-70
2023/10/11 09:57:13;;;;;;;29.15;14.05;;;;;;;-144.73;100.00;54530.84;4945479;28;20049;-70
2023/10/11 10:00:01;;;;;;;24.65;13.95;;;;;;;-144.73;100.00;54592.44;4963598;28;20053;-70
2023/10/11 10:02:37;;;;;;;31.20;14.93;;;;;;;-144.73;100.00;54551.38;4970493;28;20072;-69
2023/10/11 10:05:06;;;;;;;36.85;14.07;;;;;;;-144.73;100.00;54549.31;4976732;28;20059;-70
2023/10/11 10:10:07;;;;;;;32.45;14.50;;;;;;;-144.73;100.00;54539.06;4984704;28;20046;-70
2023/10/11 10:13:09;;;;;;;37.55;14.45;;;;;;;-144.73;100.00;54563.69;4963043;28;20408;-71
2023/10/11 10:15:47;;;;;;;43.38;16.60;;;;;;;-144.73;100.00;54547.28;4968186;28;20035;-71
2023/10/11 10:18:19;;;;;;;34.25;13.98;;;;;;;-144.73;100.00;54539.06;4960703;28;20014;-71
2023/10/11 10:21:01;;;;;;;40.58;14.95;;;;;;;-144.73;100.00;54606.78;4988135;28;20640;-71
2023/10/11 10:23:29;;;;;;;33.28;14.73;;;;;;;-144.73;100.00;54551.38;5019474;28;20022;-71
2023/10/11 10:26:03;;;;;;;32.30;13.63;;;;;;;-144.73;100.00;54592.44;4982956;28;20161;-70
2023/10/11 10:28:32;;;;;;;31.63;15.23;;;;;;;-144.73;100.00;54539.06;4967662;28;20031;-69
2023/10/11 10:31:11;;;;;;;36.33;13.77;;;;;;;-144.73;100.00;54576.00;4969953;28;20031;-68
2023/10/11 10:33:41;;;;;;;31.35;14.93;;;;;;;-144.73;100.00;54514.44;4990797;28;20404;-68
2023/10/11 10:36:19;;;;;;;33.58;14.05;;;;;;;-144.73;100.00;54598.59;5040244;28;20038;-69
2023/10/11 10:38:59;;;;;;;35.35;14.18;;;;;;;-144.73;100.00;54580.13;4963762;28;20053;-68
2023/10/11 10:41:30;;;;;;;35.35;13.85;;;;;;;-144.73;100.00;54567.81;4968334;28;20027;-68
2023/10/11 10:44:05;;;;;;;44.05;17.00;;;;;;;-144.73;100.00;54559.59;4961634;28;20076;-69
2023/10/11 10:46:34;;;;;;;39.20;14.43;;;;;;;-144.73;100.00;54600.63;4967081;28;20040;-69
2023/10/11 10:49:03;;;;;;;36.80;17.20;;;;;;;-144.73;100.00;54539.06;4981452;28;20022;-69
2023/10/11 10:51:35;;;;;;;43.63;16.45;;;;;;;-144.73;100.00;54608.84;4978773;28;20088;-68
2023/10/11 10:54:12;;;;;;;38.92;16.55;;;;;;;-144.73;100.00;54576.00;4981415;28;20114;-69
2023/10/11 10:56:38;;;;;;;44.92;16.48;;;;;;;-144.73;100.00;54522.63;4958785;28;20038;-68
2023/10/11 10:59:08;;;;;;;36.80;16.05;;;;;;;-144.73;100.00;54539.06;4970531;28;20018;-68
2023/10/11 11:01:34;;;;;;;35.70;16.88;;;;;;;-144.73;100.00;54565.75;4985151;28;20125;-69
2023/10/11 11:04:06;;;;;;;34.13;16.75;;;;;;;-144.73;100.00;54551.38;4953019;28;20015;-69
2023/10/11 11:06:39;;;;;;;37.63;18.20;;;;;;;-144.73;100.00;54545.22;4963177;28;20042;-69
2023/10/11 11:09:13;;;;;;;42.75;17.20;;;;;;;-144.73;100.00;54590.38;4954141;28;20022;-68
2023/10/11 11:11:38;;;;;;;34.60;17.40;;;;;;;-144.73;100.00;54567.81;4962273;28;20050;-68
2023/10/11 11:14:15;;;;;;;38.85;19.08;;;;;;;-144.73;100.00;54563.69;4958423;28;20433;-68
2023/10/11 11:16:44;;;;;;;48.15;19.02;;;;;;;-144.73;100.00;54571.91;4972992;28;20325;-68
2023/10/11 11:19:16;;;;;;;40.92;17.90;;;;;;;-144.73;100.00;54569.84;4976998;28;20499;-69
2023/10/11 11:21:46;;;;;;;46.03;19.98;;;;;;;-144.73;100.00;54592.44;4981319;28;20030;-69
2023/10/11 11:24:20;;;;;;;48.03;19.98;;;;;;;-144.73;100.00;54561.63;4983031;28;20049;-68
2023/10/11 11:26:46;;;;;;;44.95;20.27;;;;;;;-144.73;100.00;54584.22;4983469;28;20126;-68
2023/10/11 11:29:31;;;;;;;41.55;19.83;;;;;;;-144.73;100.00;54567.81;4981085;28;20086;-68
2023/10/11 11:31:59;;;;;;;44.45;18.40;;;;;;;-144.73;100.00;54551.38;4978804;28;20043;-69
2023/10/11 11:34:35;;;;;;;49.90;19.27;;;;;;;-144.73;100.00;54563.69;4957847;28;20030;-70
2023/10/11 11:37:08;;;;;;;48.33;18.20;;;;;;;-144.73;100.00;54543.16;4986314;28;20129;-69
2023/10/11 11:39:49;;;;;;;37.45;16.70;;;;;;;-144.73;100.00;54631.44;4965423;28;20023;-72
2023/10/11 11:42:24;;;;;;;41.15;16.58;;;;;;;-144.73;100.00;54588.31;4983088;28;20076;-70
2023/10/11 11:44:55;;;;;;;51.97;17.05;;;;;;;-144.73;100.00;54588.31;4973566;28;20108;-68
2023/10/11 11:47:56;;;;;;;35.03;17.10;;;;;;;-144.73;100.00;54600.63;4983322;28;20050;-70
2023/10/11 11:50:26;;;;;;;37.50;17.73;;;;;;;-144.73;100.00;54571.91;4978104;28;20084;-68
2023/10/11 11:53:05;;;;;;;45.40;16.90;;;;;;;-144.73;100.00;54596.53;4991035;28;20032;-69
2023/10/11 11:55:32;;;;;;;39.72;17.40;;;;;;;-144.73;100.00;54567.81;4987581;28;20056;-69
2023/10/11 11:58:10;;;;;;;37.63;17.42;;;;;;;-144.73;100.00;54551.38;4970950;28;20021;-70
2023/10/11 12:00:55;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:03:42;;;;;;;28.58;15.35;;;;;;;-144.73;100.00;54580.13;4973187;28;20039;-72
2023/10/11 12:06:21;;;;;;;29.35;14.50;;;;;;;-144.73;100.00;54576.00;4950965;28;20042;-72
2023/10/11 12:09:00;;;;;;;29.60;14.50;;;;;;;-144.73;100.00;54557.53;4960588;28;20137;-72
2023/10/11 12:11:30;;;;;;;27.13;13.35;;;;;;;-144.73;100.00;54543.16;4969117;28;20038;-72
2023/10/11 12:14:03;;;;;;;31.13;14.03;;;;;;;-144.73;100.00;54588.31;4956951;28;20029;-72