Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:42;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5011306;28;19925;-81
2024/02/01 00:04:08;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4994674;28;19929;-81
2024/02/01 00:06:36;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5009958;28;19981;-81
2024/02/01 00:09:02;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5008164;28;20296;-79
2024/02/01 00:11:29;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5017339;28;19943;-79
2024/02/01 00:13:55;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5007304;28;20259;-78
2024/02/01 00:16:22;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5014483;28;19996;-79
2024/02/01 00:18:48;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5008115;28;19917;-81
2024/02/01 00:21:16;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5031822;28;19926;-80
2024/02/01 00:23:44;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5036171;28;19968;-80
2024/02/01 00:26:10;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5034147;28;19926;-80
2024/02/01 00:28:37;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5031009;28;19926;-80
2024/02/01 00:31:03;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5031463;28;19936;-79
2024/02/01 00:33:30;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5009607;28;20012;-79
2024/02/01 00:35:56;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023385;28;19914;-78
2024/02/01 00:38:22;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5014900;28;19972;-80
2024/02/01 00:40:50;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5020727;28;19988;-80
2024/02/01 00:43:17;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5019673;28;19929;-81
2024/02/01 00:45:43;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5022550;28;19937;-81
2024/02/01 00:48:10;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5022103;28;20060;-79
2024/02/01 00:50:36;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5015849;28;19926;-78
2024/02/01 00:53:02;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5015371;28;20025;-78
2024/02/01 00:55:29;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5008868;28;20024;-78
2024/02/01 00:57:57;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5009069;28;20471;-76
2024/02/01 01:00:23;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5008480;28;19929;-77
2024/02/01 01:02:48;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5010610;28;19926;-80
2024/02/01 01:05:15;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5026735;28;19972;-80
2024/02/01 01:07:41;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5031791;28;19913;-80
2024/02/01 01:10:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5034991;28;19936;-80
2024/02/01 01:12:34;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5031020;28;19932;-80
2024/02/01 01:15:02;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5025725;28;19925;-78
2024/02/01 01:17:29;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5015683;28;19925;-79
2024/02/01 01:20:02;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5014154;28;19925;-77
2024/02/01 01:22:29;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5019228;28;20353;-80
2024/02/01 01:24:55;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5005125;28;19941;-77
2024/02/01 01:27:21;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5014420;28;20020;-79
2024/02/01 01:29:48;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5012805;28;19937;-79
2024/02/01 01:32:16;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5012949;28;19992;-80
2024/02/01 01:34:43;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5013215;28;20371;-79
2024/02/01 01:37:09;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5012959;28;19976;-79
2024/02/01 01:39:36;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5012775;28;19925;-77
2024/02/01 01:42:02;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5011529;28;20016;-77
2024/02/01 01:44:28;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5014305;28;19975;-79
2024/02/01 01:46:55;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5012605;28;20007;-74
2024/02/01 01:49:23;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5015059;28;19953;-79
2024/02/01 01:51:50;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5013355;28;19929;-80
2024/02/01 01:54:18;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5010176;28;20353;-79
2024/02/01 01:56:45;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5008552;28;19931;-77
2024/02/01 01:59:12;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5011687;28;20296;-77
2024/02/01 02:01:39;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5008664;28;19960;-77
2024/02/01 02:04:06;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5012490;28;20016;-76
2024/02/01 02:06:34;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5009528;28;20020;-77
2024/02/01 02:09:00;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5010190;28;20359;-76
2024/02/01 02:11:27;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5009207;28;20016;-77
2024/02/01 02:13:54;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5009406;28;20012;-77
2024/02/01 02:16:20;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5006256;28;19979;-76
2024/02/01 02:18:47;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5008768;28;19961;-77
2024/02/01 02:21:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5008896;28;19965;-76
2024/02/01 02:23:49;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5009031;28;19968;-77
2024/02/01 02:26:16;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5005976;28;19991;-77
2024/02/01 02:28:42;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5012571;28;19933;-78
2024/02/01 02:31:09;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5010875;28;20035;-78
2024/02/01 02:33:36;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5011588;28;19932;-78
2024/02/01 02:36:09;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5011103;28;20666;-77
2024/02/01 02:38:36;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5011668;28;19925;-77
2024/02/01 02:41:04;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5011219;28;19980;-77
2024/02/01 02:43:31;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5008465;28;20218;-78
2024/02/01 02:45:57;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5002939;28;19926;-78
2024/02/01 02:48:24;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5011344;28;19973;-78
2024/02/01 02:50:50;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5011390;28;20548;-78
2024/02/01 02:53:17;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5010748;28;19965;-79
2024/02/01 02:55:43;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5012147;28;19997;-78
2024/02/01 02:58:11;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5011439;28;20036;-77
2024/02/01 03:00:37;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5010630;28;20017;-78
2024/02/01 03:03:04;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5008732;28;20024;-78
2024/02/01 03:05:30;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5007461;28;19935;-78
2024/02/01 03:07:57;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5008303;28;20020;-78
2024/02/01 03:10:24;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5010798;28;19936;-78
2024/02/01 03:12:51;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5010733;28;19964;-78
2024/02/01 03:15:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5010869;28;19933;-77
2024/02/01 03:17:45;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5011918;28;19936;-77
2024/02/01 03:20:22;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5007222;28;19984;-78
2024/02/01 03:22:48;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5008519;28;20089;-78
2024/02/01 03:25:15;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5006455;28;20371;-79
2024/02/01 03:27:43;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5011664;28;19980;-78
2024/02/01 03:30:11;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4999186;28;19989;-77
2024/02/01 03:32:39;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5012042;28;19926;-78
2024/02/01 03:35:06;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5014691;28;19929;-78
2024/02/01 03:37:32;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5016234;28;20112;-78
2024/02/01 03:39:59;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5006866;28;20476;-76
2024/02/01 03:42:25;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5010348;28;20385;-77
2024/02/01 03:44:52;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5011486;28;20009;-77
2024/02/01 03:47:18;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5017345;28;19941;-76
2024/02/01 03:49:46;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5018959;28;19961;-77
2024/02/01 03:52:20;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5015104;28;19968;-77
2024/02/01 03:54:46;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5011286;28;19936;-77
2024/02/01 03:57:14;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5009717;28;19925;-77
2024/02/01 03:59:43;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5009716;28;19948;-76
2024/02/01 04:02:14;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006805;28;20423;-77
2024/02/01 04:04:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5009825;28;19930;-75
2024/02/01 04:07:16;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5007738;28;20431;-75
2024/02/01 04:09:42;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5024206;28;20016;-78
2024/02/01 04:12:09;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5024638;28;19937;-79
2024/02/01 04:14:35;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5031233;28;19967;-77
2024/02/01 04:17:02;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5033832;28;19924;-80
2024/02/01 04:19:28;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5023753;28;19929;-78
2024/02/01 04:21:55;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5008596;28;19953;-78
2024/02/01 04:24:22;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5007902;28;20193;-78
2024/02/01 04:26:49;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5009871;28;19993;-77
2024/02/01 04:29:15;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5002725;28;20025;-78
2024/02/01 04:31:42;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5010697;28;19954;-79
2024/02/01 04:34:09;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5001910;28;19925;-77
2024/02/01 04:36:35;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5012677;28;20031;-80
2024/02/01 04:39:07;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5017736;28;19979;-79
2024/02/01 04:41:35;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5021383;28;19925;-80
2024/02/01 04:44:01;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5015105;28;20020;-78
2024/02/01 04:46:28;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5016355;28;19925;-78
2024/02/01 04:48:54;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5012030;28;19969;-79
2024/02/01 04:51:20;;;;;;;;;;;;;;;-144.99;100.00;52448.09;4998028;28;20004;-78
2024/02/01 04:53:47;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5004539;28;19972;-78
2024/02/01 04:56:13;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5005391;28;19972;-78
2024/02/01 04:58:41;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5020730;28;19944;-78
2024/02/01 05:01:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5012830;28;19932;-73
2024/02/01 05:03:37;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5005037;28;19930;-80
2024/02/01 05:06:07;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5006711;28;19929;-79
2024/02/01 05:08:34;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5000241;28;19926;-79
2024/02/01 05:11:01;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5010922;28;19929;-79
2024/02/01 05:13:30;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5009627;28;19926;-79
2024/02/01 05:15:58;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5011581;28;20391;-81
2024/02/01 05:18:24;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5013963;28;19936;-80
2024/02/01 05:20:51;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5000751;28;19980;-79
2024/02/01 05:23:17;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5013541;28;19965;-80
2024/02/01 05:25:44;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5015086;28;20429;-79
2024/02/01 05:28:10;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5002408;28;19979;-79
2024/02/01 05:30:37;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5010763;28;20304;-79
2024/02/01 05:33:05;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5005506;28;19930;-79
2024/02/01 05:35:33;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4998784;28;19926;-80
2024/02/01 05:38:01;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5009377;28;20020;-81
2024/02/01 05:40:27;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5012891;28;19936;-81
2024/02/01 05:42:54;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5014608;28;19929;-81
2024/02/01 05:45:21;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5013401;28;19979;-78
2024/02/01 05:47:51;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5010347;28;19929;-78
2024/02/01 05:50:19;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5008629;28;19925;-80
2024/02/01 05:52:45;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5007453;28;19925;-80
2024/02/01 05:55:13;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5011336;28;19926;-80
2024/02/01 05:57:39;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5012264;28;19933;-79
2024/02/01 06:00:09;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5012696;28;20026;-78
2024/02/01 06:02:36;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5011886;28;19926;-80
2024/02/01 06:05:03;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5015026;28;20290;-79
2024/02/01 06:07:30;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016987;28;20036;-80
2024/02/01 06:09:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5016797;28;20350;-79
2024/02/01 06:12:27;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5016350;28;19936;-81
2024/02/01 06:14:53;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5011176;28;20016;-80
2024/02/01 06:17:26;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5014981;28;19930;-79
2024/02/01 06:19:52;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5010177;28;19984;-79
2024/02/01 06:22:19;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016946;28;20263;-81
2024/02/01 06:24:47;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5015443;28;20020;-79
2024/02/01 06:27:13;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5016649;28;20297;-80
2024/02/01 06:29:40;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5020863;28;20349;-81
2024/02/01 06:32:14;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5014713;28;20432;-80
2024/02/01 06:34:41;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5015905;28;19925;-81
2024/02/01 06:37:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5016036;28;20640;-80
2024/02/01 06:39:48;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5016977;28;20005;-80
2024/02/01 06:42:23;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5018830;28;19956;-80
2024/02/01 06:45:05;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5036983;28;19991;-82
2024/02/01 06:47:38;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5036490;28;19985;-81
2024/02/01 06:50:15;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5036511;28;19914;-83
2024/02/01 06:52:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5032530;28;19925;-81
2024/02/01 06:58:13;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5034305;28;19931;-82
2024/02/01 07:00:50;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5025632;28;19933;-81
2024/02/01 07:03:44;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5025770;28;19957;-81
2024/02/01 07:06:25;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5018504;28;20000;-80
2024/02/01 07:08:52;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5015707;28;19925;-80
2024/02/01 07:11:25;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023205;28;19930;-82
2024/02/01 07:14:08;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5024752;28;19926;-83
2024/02/01 07:16:53;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5034657;28;19913;-81
2024/02/01 07:19:23;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5028655;28;19952;-80
2024/02/01 07:22:06;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5026880;28;19933;-82
2024/02/01 07:24:59;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5023705;28;19933;-79
2024/02/01 07:57:58;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5013793;28;19985;-81
2024/02/01 08:00:32;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5014739;28;19964;-82
2024/02/01 08:03:22;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5009011;28;19925;-81
2024/02/01 08:08:32;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5011943;28;19953;-81
2024/02/01 08:10:59;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5017486;28;19975;-82
2024/02/01 08:13:26;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5023647;28;20029;-80
2024/02/01 08:15:55;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5018825;28;19936;-79
2024/02/01 08:18:24;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5016143;28;19990;-80
2024/02/01 08:20:50;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5012639;28;19929;-81
2024/02/01 08:23:20;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5014889;28;19925;-80
2024/02/01 08:25:46;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5013755;28;20372;-79
2024/02/01 08:28:14;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5017018;28;19925;-79
2024/02/01 08:30:41;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5023033;28;19988;-80
2024/02/01 08:33:15;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5018727;28;19921;-81
2024/02/01 08:35:43;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5010783;28;19969;-80
2024/02/01 08:38:10;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5016479;28;19964;-80
2024/02/01 08:40:40;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5012611;28;19929;-79
2024/02/01 08:43:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5011577;28;19930;-80
2024/02/01 08:45:37;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5008709;28;20023;-80
2024/02/01 08:48:05;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5013845;28;19951;-80
2024/02/01 08:50:32;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014422;28;19968;-81
2024/02/01 08:53:01;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5013406;28;19941;-81
2024/02/01 08:55:29;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5013975;28;19940;-79
2024/02/01 08:57:56;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5013339;28;20028;-78
2024/02/01 09:00:25;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5014683;28;19984;-81
2024/02/01 09:03:03;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5013594;28;19930;-81
2024/02/01 09:05:30;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5007457;28;19926;-81
2024/02/01 09:07:57;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5007646;28;19929;-79
2024/02/01 09:10:25;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5014298;28;20024;-81
2024/02/01 09:12:51;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5011573;28;19995;-80
2024/02/01 09:15:18;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5010794;28;19929;-81
2024/02/01 09:17:46;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5012650;28;20352;-81
2024/02/01 09:20:18;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5012071;28;19960;-81
2024/02/01 09:22:44;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5021006;28;19956;-82
2024/02/01 09:25:11;;;;;;;;;;;;;;;-144.99;99.48;52448.09;5033859;28;19980;-82
2024/02/01 09:27:40;;;;;;;;;;;;;;;-144.99;99.37;52435.88;5036403;28;19949;-82
2024/02/01 09:30:08;;;;;;;;;;;;;;;-144.99;98.21;52494.97;5038074;28;19933;-79
2024/02/01 09:32:34;;;;;;;;;;;;;;;-144.99;96.95;52472.56;5019183;28;19925;-82
2024/02/01 09:35:01;;;;;;;;;;;;;;;-144.99;95.41;52439.94;5011827;28;19964;-81
2024/02/01 09:37:27;;;;;;;;;;;;;;;-144.99;94.44;52407.31;5015620;28;20044;-81
2024/02/01 09:40:00;;;;;;;;;;;;;;;-144.99;93.64;52429.75;5013553;28;20278;-81
2024/02/01 09:42:27;;;;;;;;;;;;;;;-144.99;93.01;52492.94;5006175;28;19952;-81
2024/02/01 09:44:56;;;;;;;;;;;;;;;-144.99;92.99;52441.97;5012944;28;20316;-80
2024/02/01 09:47:23;;;;;;;;;;;;;;;-144.99;91.07;52431.78;5005210;28;19936;-80
2024/02/01 09:49:50;;;;;;;;;;;;;;;-144.99;90.46;52421.59;5013120;28;19984;-81
2024/02/01 09:52:17;;;;;;;;;;;;;;;-144.99;89.63;52444.03;5012756;28;20024;-79
2024/02/01 09:54:46;;;;;;;;;;;;;;;-144.99;89.69;52456.25;5007046;28;19929;-81
2024/02/01 09:57:15;;;;;;;;;;;;;;;-144.99;88.68;52441.97;5013154;28;19940;-81
2024/02/01 09:59:41;;;;;;;;;;;;;;;-144.99;87.02;52433.81;5013123;28;20100;-79
2024/02/01 10:02:11;;;;;;;;;;;;;;;-144.99;88.56;52415.47;5012225;28;19933;-80
2024/02/01 10:04:37;;;;;;;;;;;;;;;-144.99;86.83;52468.47;5013646;28;20381;-81
2024/02/01 10:07:04;;;;;;;;;;;;;;;-144.99;87.28;52444.03;5012564;28;19992;-81
2024/02/01 10:09:30;;;;;;;;;;;;;;;-144.99;87.23;52435.88;5013337;28;19944;-81
2024/02/01 10:11:57;;;;;;;;;;;;;;;-144.99;86.88;52452.16;5015599;28;20004;-79
2024/02/01 10:14:34;;;;;;;;;;;;;;;-144.99;84.94;52370.63;5033523;28;19913;-83
2024/02/01 10:17:01;;;;;;;;;;;;;;;-144.99;82.20;52386.94;5032618;28;19924;-82
2024/02/01 10:19:29;;;;;;;;;;;;;;;-144.99;80.64;52403.25;5030505;28;19976;-83
2024/02/01 10:22:05;;;;;;;;;;;;;;;-144.99;78.64;52395.09;5030189;28;19936;-83
2024/02/01 10:24:44;;;;;;;;;;;;;;;-144.99;77.68;52423.63;5011873;28;19932;-81
2024/02/01 10:27:11;;;;;;;;;;;;;;;-144.99;76.06;52403.25;5012206;28;19925;-82
2024/02/01 10:29:40;;;;;;;;;;;;;;;-144.99;75.57;52344.16;5018269;28;19925;-81
2024/02/01 10:32:12;;;;;;;;;;;;;;;-144.99;73.75;52378.78;5012060;28;20370;-80
2024/02/01 10:34:41;;;;;;;;;;;;;;;-144.99;73.57;52346.19;5013472;28;20393;-81
2024/02/01 10:37:09;;;;;;;;;;;;;;;-144.99;72.63;52366.56;5008733;28;19985;-80
2024/02/01 10:39:39;;;;;;;;;;;;;;;-144.99;73.20;52346.19;5012271;28;20019;-81
2024/02/01 10:42:09;;;;;;;;;;;;;;;-144.99;71.21;52317.66;5010755;28;19960;-81
2024/02/01 10:44:38;;;;;;;;;;;;;;;-144.99;70.27;52276.88;5012871;28;20565;-81
2024/02/01 10:47:12;;;;;;;;;;;;;;;-144.99;70.05;52309.50;5011557;28;19926;-82
2024/02/01 10:49:42;;;;;;;;;;;;;;;-144.99;69.74;52293.19;5007431;28;19925;-81
2024/02/01 10:52:09;;;;;;;;;;;;;;;-144.99;69.00;52276.88;5014269;28;19925;-81
2024/02/01 10:54:36;;;;;;;;;;;;;;;-144.99;68.02;52256.50;5017513;28;20023;-81
2024/02/01 10:57:06;;;;;;;;;;;;;;;-144.99;68.24;52264.66;5016179;28;19964;-82
2024/02/01 10:59:32;;;;;;;;;;;;;;;-144.99;66.99;52280.97;5017232;28;19925;-81
2024/02/01 11:01:59;;;;;;;;;;;;;;;-144.99;66.64;52240.19;5015364;28;19951;-81
2024/02/01 11:04:33;;;;;;;;;;;;;;;-144.99;66.53;52252.44;5008034;28;19988;-82
2024/02/01 11:07:01;;;;;;;;;;;;;;;-144.99;65.14;52244.28;5006821;28;19925;-82
2024/02/01 11:09:29;;;;;;;;;;;;;;;-144.99;64.92;52236.13;5013980;28;19925;-82
2024/02/01 11:11:56;;;;;;;;;;;;;;;-144.99;64.36;52276.88;5015947;28;20012;-82
2024/02/01 11:14:24;;;;;;;;;;;;;;;-144.99;63.40;52215.75;5013673;28;20347;-81
2024/02/01 11:16:52;;;;;;;;;;;;;;;-144.99;62.72;52201.47;5011179;28;19937;-82
2024/02/01 11:19:19;;;;;;;;;;;;;;;-144.99;62.67;52248.34;5016197;28;19972;-81
2024/02/01 11:21:46;;;;;;;;;;;;;;;-144.99;62.88;52246.31;5012804;28;20309;-82
2024/02/01 11:24:17;;;;;;;;;;;;;;;-144.99;63.96;52309.50;5015986;28;20356;-83
2024/02/01 11:26:46;;;;;;;;;;;;;;;-144.99;63.92;52305.41;5015735;28;19929;-83
2024/02/01 11:29:19;;;;;;;;;;;;;;;-144.99;63.76;52333.94;5019391;28;19988;-82
2024/02/01 11:31:45;;;;;;;;;;;;;;;-144.99;62.68;52358.41;5015372;28;19956;-82
2024/02/01 11:34:13;;;;;;;;;;;;;;;-144.99;64.53;52301.34;5018411;28;19980;-82
2024/02/01 11:36:39;;;;;;;;;;;;;;;-144.99;65.09;52421.59;5009882;28;19930;-82
2024/02/01 11:39:09;;;;;;;;;;;;;;;-144.99;66.35;52360.44;5017587;28;20440;-82
2024/02/01 11:41:37;;;;;;;;;;;;;;;-144.99;67.10;52384.91;5012202;28;19980;-82
2024/02/01 11:44:04;;;;;;;;;;;;;;;-144.99;67.54;52472.56;5012870;28;19952;-82
2024/02/01 11:46:31;;;;;;;;;;;;;;;-144.99;69.60;52448.09;5017001;28;19935;-82
2024/02/01 11:48:58;;;;;;;;;;;;;;;-144.99;69.32;52452.16;5014707;28;20020;-80
2024/02/01 11:51:25;;;;;;;;;;;;;;;-144.99;68.05;52427.72;4992265;28;19931;-82
2024/02/01 11:53:52;;;;;;;;;;;;;;;-144.99;67.38;52411.41;5012184;28;19976;-83
2024/02/01 11:56:21;;;;;;;;;;;;;;;-144.99;68.79;52289.13;5009846;28;19925;-82
2024/02/01 11:58:49;;;;;;;;;;;;;;;-144.99;66.69;52280.97;5025917;28;19936;-82
2024/02/01 12:01:16;;;;;;;;;;;;;;;-144.99;66.50;52403.25;5015275;28;19979;-83
2024/02/01 12:03:50;;;;;;;;;;;;;;;-144.99;67.00;52280.97;5010249;28;19929;-82
2024/02/01 12:06:17;;;;;;;;;;;;;;;-144.99;68.28;52321.72;5014235;28;19929;-82
2024/02/01 12:08:44;;;;;;;;;;;;;;;-144.99;67.71;52338.03;5013323;28;20001;-82
2024/02/01 12:11:11;;;;;;;;;;;;;;;-144.99;67.95;52382.88;5016195;28;19929;-82
2024/02/01 12:13:39;;;;;;;;;;;;;;;-144.99;67.84;52297.25;5009232;28;20004;-82
2024/02/01 12:16:07;;;;;;;;;;;;;;;-144.99;67.47;52439.94;5012280;28;19999;-82
2024/02/01 12:18:34;;;;;;;;;;;;;;;-144.99;69.31;52346.19;5020975;28;19949;-83
2024/02/01 12:21:00;;;;;;;;;;;;;;;-144.99;68.28;52338.03;5016837;28;19925;-82
2024/02/01 12:23:27;;;;;;;;;;;;;;;-144.99;69.15;52419.56;5018087;28;20262;-81
2024/02/01 12:25:58;;;;;;;;;;;;;;;-144.99;69.39;52433.81;5021949;28;19949;-82
2024/02/01 12:28:24;;;;;;;;;;;;;;;-144.99;71.67;52325.81;5025571;23;19945;-71
2024/02/01 12:30:51;;;;;;;;;;;;;;;-144.99;70.35;52346.19;5003913;28;20049;-72
2024/02/01 12:33:20;;;;;;;;;;;;;;;-144.99;70.17;52403.25;5008080;28;19937;-73
2024/02/01 12:35:48;;;;;;;;;;;;;;;-144.99;70.58;52448.09;5009868;28;19929;-73
2024/02/01 12:38:16;;;;;;;;;;;;;;;-144.99;71.74;52391.03;5008913;28;19925;-73
2024/02/01 12:40:44;;;;;;;;;;;;;;;-144.99;72.37;52421.59;5009005;28;19926;-73
2024/02/01 12:43:11;;;;;;;;;;;;;;;-144.99;71.42;52354.34;5010077;28;20024;-71
2024/02/01 12:45:38;;;;;;;;;;;;;;;-144.99;70.53;52374.72;5009166;28;20033;-72
2024/02/01 12:48:05;;;;;;;;;;;;;;;-144.99;70.83;52362.50;5009597;28;20037;-73
2024/02/01 12:50:38;;;;;;;;;;;;;;;-144.99;70.30;52350.25;5009396;28;20413;-73
2024/02/01 12:53:06;;;;;;;;;;;;;;;-144.99;69.11;52333.94;5009306;28;20040;-74
2024/02/01 12:55:33;;;;;;;;;;;;;;;-144.99;69.65;52329.88;5011276;28;20120;-72
2024/02/01 12:58:00;;;;;;;;;;;;;;;-144.99;68.12;52293.19;5009439;28;19976;-72
2024/02/01 13:00:27;;;;;;;;;;;;;;;-144.99;65.77;52329.88;5001304;28;19926;-73
2024/02/01 13:02:56;;;;;;;;;;;;;;;-144.99;65.22;52252.44;5009053;28;19964;-72