Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:58;;;;;;;19.33;14.88;;;333.00;2329.60;;;;;;5054420;28;20116;-73
2021/09/21 00:04:27;;;;;;;18.52;14.40;;;333.00;2329.60;;;;;;5054620;28;20516;-72
2021/09/21 00:06:56;;;;;;;21.88;14.77;;;333.00;2329.60;;;;;;5054423;28;20017;-72
2021/09/21 00:09:22;;;;;;;23.38;16.15;;;333.00;2329.60;;;;;;5054677;28;20482;-73
2021/09/21 00:11:48;;;;;;;23.13;15.15;;;333.00;2329.60;;;;;;5033371;28;20025;-72
2021/09/21 00:14:14;;;;;;;19.75;15.73;;;333.00;2329.60;;;;;;5043291;28;20057;-72
2021/09/21 00:16:40;;;;;;;21.00;15.23;;;333.00;2329.60;;;;;;5031863;28;20067;-73
2021/09/21 00:19:05;;;;;;;26.30;17.50;;;332.90;2329.60;;;;;;5049270;28;20469;-73
2021/09/21 00:21:31;;;;;;;22.30;15.65;;;332.90;2329.60;;;;;;5044946;28;20039;-72
2021/09/21 00:23:57;;;;;;;24.58;17.63;;;332.90;2329.60;;;;;;5045354;28;20040;-73
2021/09/21 00:26:23;;;;;;;21.58;15.55;;;332.90;2329.60;;;;;;5046833;28;20029;-73
2021/09/21 00:28:49;;;;;;;19.55;15.43;;;332.90;2329.60;;;;;;5040523;28;20025;-73
2021/09/21 00:31:15;;;;;;;23.45;16.75;;;332.90;2329.60;;;;;;5045200;28;20104;-72
2021/09/21 00:33:50;;;;;;;22.65;16.30;;;332.90;2329.60;;;;;;5050404;28;20075;-72
2021/09/21 00:36:16;;;;;;;23.15;16.42;;;332.90;2329.60;;;;;;5052829;28;20103;-72
2021/09/21 00:38:43;;;;;;;22.95;17.58;;;332.90;2329.60;;;;;;5040159;28;20415;-72
2021/09/21 00:41:11;;;;;;;25.27;16.45;;;332.90;2329.60;;;;;;5046090;28;20025;-72
2021/09/21 00:43:37;;;;;;;21.13;15.23;;;332.90;2329.60;;;;;;5027035;28;20021;-72
2021/09/21 00:46:03;;;;;;;23.05;15.90;;;332.90;2329.60;;;;;;5054205;28;20417;-73
2021/09/21 00:48:28;;;;;;;23.80;17.25;;;332.90;2329.60;;;;;;5035481;28;20017;-73
2021/09/21 00:50:54;;;;;;;21.25;14.80;;;332.90;2329.60;;;;;;5051626;28;20538;-73
2021/09/21 00:53:20;;;;;;;23.75;16.48;;;332.90;2329.60;;;;;;5053877;28;20044;-73
2021/09/21 00:55:47;;;;;;;23.75;17.33;;;332.90;2329.60;;;;;;5053434;28;20475;-73
2021/09/21 00:58:13;;;;;;;24.10;18.73;;;332.90;2329.60;;;;;;5054008;28;20021;-73
2021/09/21 01:00:39;;;;;;;25.20;16.80;;;333.00;2329.60;;;;;;5035695;28;20025;-73
2021/09/21 01:03:04;;;;;;;23.05;17.10;;;333.00;2329.60;;;;;;5053452;28;20541;-73
2021/09/21 01:05:32;;;;;;;21.65;17.05;;;333.00;2329.60;;;;;;5053140;28;20035;-73
2021/09/21 01:07:58;;;;;;;21.95;16.13;;;333.00;2329.60;;;;;;5053540;28;20025;-72
2021/09/21 01:10:27;;;;;;;22.38;16.73;;;333.00;2329.60;;;;;;5053175;28;20025;-72
2021/09/21 01:12:53;;;;;;;24.92;17.02;;;333.00;2329.60;;;;;;5035492;28;20080;-72
2021/09/21 01:15:20;;;;;;;22.60;16.42;;;333.10;2329.60;;;;;;5053580;28;20502;-73
2021/09/21 01:17:46;;;;;;;29.38;18.58;;;333.10;2329.60;;;;;;5052954;28;20047;-72
2021/09/21 01:20:13;;;;;;;24.85;17.05;;;333.10;2329.60;;;;;;5053409;28;20025;-72
2021/09/21 01:22:40;;;;;;;25.20;17.35;;;333.10;2329.60;;;;;;5052976;28;20021;-73
2021/09/21 01:25:08;;;;;;;25.95;17.83;;;333.10;2329.60;;;;;;5052971;28;20166;-73
2021/09/21 01:27:34;;;;;;;21.67;16.55;;;333.10;2329.60;;;;;;5052696;28;20048;-73
2021/09/21 01:30:00;;;;;;;23.92;17.23;;;333.10;2329.60;;;;;;5045817;28;20071;-72
2021/09/21 01:32:26;;;;;;;26.15;16.80;;;333.10;2329.60;;;;;;5015104;28;20472;-72
2021/09/21 01:34:52;;;;;;;22.85;17.08;;;333.20;2329.60;;;;;;5031344;28;20121;-72
2021/09/21 01:37:19;;;;;;;20.90;16.02;;;333.20;2329.60;;;;;;5044788;28;20075;-72
2021/09/21 01:39:45;;;;;;;26.65;17.35;;;333.20;2329.60;;;;;;5049278;28;20022;-73
2021/09/21 01:42:11;;;;;;;20.33;14.88;;;333.20;2329.60;;;;;;5043156;28;20083;-73
2021/09/21 01:44:37;;;;;;;21.23;15.85;;;333.30;2329.60;;;;;;5052538;28;20108;-72
2021/09/21 01:47:04;;;;;;;20.85;15.20;;;333.30;2329.60;;;;;;5035037;28;20108;-73
2021/09/21 01:49:47;;;;;;;21.90;16.38;;;333.30;2329.60;;;;;;5020431;28;20594;-73
2021/09/21 01:52:37;;;;;;;23.30;15.68;;;333.30;2329.60;;;;;;5041081;28;20020;-72
2021/09/21 02:00:20;;;;;;;21.65;16.02;;;333.40;2329.60;;;;;;5046986;28;20027;-72
2021/09/21 02:02:46;;;;;;;20.08;15.00;;;333.40;2329.60;;;;;;5042902;28;20029;-72
2021/09/21 02:05:12;;;;;;;22.08;16.45;;;333.40;2329.60;;;;;;5052280;28;20029;-72
2021/09/21 02:07:38;;;;;;;22.67;15.38;;;333.40;2329.60;;;;;;5052412;28;20029;-73
2021/09/21 02:10:04;;;;;;;19.35;14.95;;;333.50;2329.60;;;;;;5052029;28;20021;-72
2021/09/21 02:12:30;;;;;;;25.85;15.52;;;333.50;2329.60;;;;;;5040496;28;20065;-73
2021/09/21 02:14:59;;;;;;;20.48;15.43;;;333.50;2329.60;;;;;;5051833;28;20056;-72
2021/09/21 02:17:25;;;;;;;21.60;16.75;;;333.50;2329.60;;;;;;5033944;28;20033;-73
2021/09/21 02:19:50;;;;;;;20.65;15.15;;;333.50;2329.60;;;;;;5047737;28;20022;-73
2021/09/21 02:22:16;;;;;;;18.27;15.73;;;333.50;2329.60;;;;;;5021146;28;20044;-72
2021/09/21 02:24:42;;;;;;;18.42;14.80;;;333.50;2329.60;;;;;;5032967;28;20069;-72
2021/09/21 02:27:08;;;;;;;20.63;16.05;;;333.50;2329.60;;;;;;5051877;28;20064;-73
2021/09/21 02:29:33;;;;;;;21.98;15.60;;;333.50;2329.60;;;;;;5051817;28;20484;-73
2021/09/21 02:31:59;;;;;;;18.65;14.50;;;333.50;2329.60;;;;;;5043475;28;20026;-72
2021/09/21 02:34:25;;;;;;;18.50;15.57;;;333.50;2329.60;;;;;;5032309;28;20021;-73
2021/09/21 02:36:50;;;;;;;22.80;15.27;;;333.50;2329.60;;;;;;5037621;28;20021;-72
2021/09/21 02:39:16;;;;;;;22.55;15.73;;;333.50;2329.60;;;;;;5052130;28;20468;-72
2021/09/21 02:41:42;;;;;;;20.02;15.27;;;333.50;2329.60;;;;;;5051490;28;20055;-73
2021/09/21 02:44:08;;;;;;;20.00;15.40;;;333.50;2329.60;;;;;;5033826;28;20476;-72
2021/09/21 02:46:33;;;;;;;21.92;14.82;;;333.60;2329.60;;;;;;5033440;28;20044;-73
2021/09/21 02:48:59;;;;;;;20.02;16.08;;;333.60;2329.60;;;;;;5051321;28;20021;-73
2021/09/21 02:51:25;;;;;;;25.63;16.38;;;333.50;2329.60;;;;;;5051671;28;20017;-72
2021/09/21 02:53:51;;;;;;;19.98;15.13;;;333.60;2329.60;;;;;;5019441;28;20060;-72
2021/09/21 02:56:16;;;;;;;22.27;16.10;;;333.60;2329.60;;;;;;5051783;28;20100;-72
2021/09/21 02:58:42;;;;;;;21.92;16.65;;;333.60;2329.60;;;;;;5047129;28;20030;-72
2021/09/21 03:01:08;;;;;;;25.40;16.45;;;333.70;2329.60;;;;;;5045689;28;20025;-72
2021/09/21 03:03:43;;;;;;;21.38;16.17;;;333.60;2329.60;;;;;;5047070;28;20060;-73
2021/09/21 03:06:18;;;;;;;23.38;17.70;;;333.60;2329.60;;;;;;5044240;28;20468;-77
2021/09/21 03:08:44;;;;;;;22.73;16.43;;;333.60;2329.60;;;;;;5048219;28;20021;-76
2021/09/21 03:11:22;;;;;;;19.63;15.30;;;333.60;2329.60;;;;;;5033369;28;20312;-78
2021/09/21 03:19:16;;;;;;;20.25;15.00;;;333.60;2329.60;;;;;;5051006;28;20070;-78
2021/09/21 03:21:41;;;;;;;23.33;15.05;;;333.60;2329.60;;;;;;5051707;28;20032;-78
2021/09/21 03:24:07;;;;;;;21.83;16.55;;;333.70;2329.60;;;;;;5050711;28;20021;-78
2021/09/21 03:26:33;;;;;;;24.00;16.52;;;333.60;2329.60;;;;;;5051494;28;20397;-76
2021/09/21 03:28:59;;;;;;;17.92;15.15;;;333.60;2329.60;;;;;;5035258;28;20465;-78
2021/09/21 03:31:24;;;;;;;22.23;15.32;;;333.50;2329.60;;;;;;5048623;28;20025;-78
2021/09/21 03:33:50;;;;;;;23.40;15.65;;;333.50;2329.60;;;;;;5051271;28;20029;-77
2021/09/21 03:36:16;;;;;;;22.27;14.15;;;333.50;2329.60;;;;;;5051083;28;20663;-76
2021/09/21 03:38:41;;;;;;;23.73;16.55;;;333.50;2329.60;;;;;;5051369;28;20101;-77
2021/09/21 03:41:07;;;;;;;21.75;16.27;;;333.50;2329.60;;;;;;5050195;28;20055;-78
2021/09/21 03:43:33;;;;;;;19.73;14.20;;;333.50;2329.60;;;;;;5050989;28;20036;-79
2021/09/21 03:45:59;;;;;;;21.75;14.85;;;333.40;2329.60;;;;;;5050762;28;20025;-78
2021/09/21 03:48:24;;;;;;;19.13;15.18;;;333.40;2329.60;;;;;;5051288;28;20388;-78
2021/09/21 03:50:50;;;;;;;19.23;15.05;;;333.40;2329.60;;;;;;5032852;28;20025;-77
2021/09/21 03:53:16;;;;;;;23.92;14.18;;;333.30;2329.60;;;;;;5051373;28;20037;-77
2021/09/21 03:55:42;;;;;;;21.60;15.10;;;333.30;2329.60;;;;;;5050717;28;20021;-79
2021/09/21 03:58:07;;;;;;;22.55;15.73;;;333.30;2329.60;;;;;;5032165;28;20032;-78
2021/09/21 04:00:33;;;;;;;21.15;15.70;;;333.30;2329.60;;;;;;5038113;28;20029;-77
2021/09/21 04:02:59;;;;;;;22.70;15.00;;;333.30;2329.60;;;;;;5043699;28;20025;-78
2021/09/21 04:05:25;;;;;;;20.20;15.57;;;333.40;2329.60;;;;;;5040719;28;20029;-77
2021/09/21 04:07:51;;;;;;;22.10;15.82;;;333.40;2329.60;;;;;;5050657;28;20017;-75
2021/09/21 04:10:18;;;;;;;18.35;14.00;;;333.30;2329.60;;;;;;5052228;28;20009;-76
2021/09/21 04:12:44;;;;;;;20.95;14.45;;;333.40;2329.60;;;;;;5041208;28;20036;-76
2021/09/21 04:15:11;;;;;;;18.85;14.77;;;333.40;2329.60;;;;;;5051647;28;20025;-77
2021/09/21 04:17:37;;;;;;;19.50;14.45;;;333.50;2329.60;;;;;;5033936;28;20124;-79
2021/09/21 04:20:03;;;;;;;21.92;13.80;;;333.50;2329.60;;;;;;5050922;28;20542;-78
2021/09/21 04:22:29;;;;;;;18.42;13.10;;;333.50;2329.60;;;;;;5036496;28;20036;-79
2021/09/21 04:24:57;;;;;;;17.85;14.40;;;333.60;2329.60;;;;;;5032548;28;20037;-79
2021/09/21 04:27:23;;;;;;;23.25;13.68;;;333.60;2329.60;;;;;;5035980;28;20754;-76
2021/09/21 04:29:53;;;;;;;19.35;14.15;;;333.60;2329.60;;;;;;5022322;28;20052;-78
2021/09/21 04:32:20;;;;;;;17.65;14.15;;;333.60;2329.60;;;;;;5030895;28;20032;-78
2021/09/21 04:34:48;;;;;;;19.95;14.40;;;333.60;2329.60;;;;;;5032957;28;20044;-79
2021/09/21 04:37:13;;;;;;;20.10;15.05;;;333.50;2329.60;;;;;;5051037;28;20105;-78
2021/09/21 04:39:41;;;;;;;20.98;14.93;;;333.50;2329.60;;;;;;5053843;28;20071;-78
2021/09/21 04:42:08;;;;;;;22.00;16.73;;;333.60;2329.60;;;;;;5056035;28;20051;-78
2021/09/21 04:44:39;;;;;;;23.73;14.73;;;333.60;2329.60;;;;;;5035990;28;20029;-78
2021/09/21 04:47:05;;;;;;;21.15;14.48;;;333.60;2329.60;;;;;;5052135;28;20155;-78
2021/09/21 04:49:31;;;;;;;18.02;14.23;;;333.60;2329.60;;;;;;5047916;28;20094;-76
2021/09/21 04:51:57;;;;;;;24.10;15.60;;;333.70;2329.60;;;;;;5053172;28;20694;-77
2021/09/21 04:54:23;;;;;;;23.95;14.20;;;333.70;2329.60;;;;;;5043531;28;20037;-79
2021/09/21 04:56:49;;;;;;;20.10;14.80;;;333.70;2329.60;;;;;;5050626;28;20495;-77
2021/09/21 04:59:15;;;;;;;25.65;16.40;;;333.70;2329.60;;;;;;5043531;28;20083;-77
2021/09/21 05:01:40;;;;;;;18.88;13.77;;;358.40;2329.60;;;;;;5023450;28;20080;-77
2021/09/21 05:04:06;;;;;;;19.70;15.52;;;358.40;2329.60;;;;;;5026076;28;20226;-77
2021/09/21 05:06:32;;;;;;;21.20;13.48;;;358.50;2329.60;;;;;;5024323;28;20124;-78
2021/09/21 05:08:58;;;;;;;20.65;14.27;;;358.40;2329.60;;;;;;5025469;28;20044;-76
2021/09/21 05:11:23;;;;;;;19.48;14.20;;;358.40;2329.60;;;;;;5031594;28;20021;-78
2021/09/21 05:13:49;;;;;;;17.33;13.30;;;358.40;2329.60;;;;;;5027780;28;20087;-77
2021/09/21 05:16:15;;;;;;;18.75;13.80;;;358.50;2329.60;;;;;;5043515;28;20041;-76
2021/09/21 05:18:41;;;;;;;21.25;15.07;;;358.60;2329.60;;;;;;5046274;28;20032;-76
2021/09/21 05:21:06;;;;;;;36.10;20.88;;;358.60;2329.60;;;;;;5043529;28;20051;-74
2021/09/21 05:23:32;;;;;;;21.80;16.42;;;358.70;2329.60;;;;;;5026856;28;20044;-74
2021/09/21 05:25:58;;;;;;;19.95;14.77;;;358.90;2329.60;;;;;;5041668;28;20080;-73
2021/09/21 05:28:24;;;;;;;16.83;13.48;;;358.90;2329.60;;;;;;5044806;28;20587;-73
2021/09/21 05:30:49;;;;;;;18.40;13.55;;;358.90;2329.60;;;;;;5043397;28;20021;-73
2021/09/21 05:33:15;;;;;;;23.30;14.05;;;358.80;2329.60;;;;;;5044307;28;20021;-73
2021/09/21 05:35:41;;;;;;;18.35;15.88;;;358.80;2329.60;;;;;;5039744;28;20028;-73
2021/09/21 05:38:07;;;;;;;17.10;14.25;;;358.80;2329.60;;;;;;5044640;28;20022;-74
2021/09/21 05:40:33;;;;;;;21.02;14.75;;;358.80;2329.60;;;;;;5044004;28;20029;-72
2021/09/21 05:42:59;;;;;;;22.10;16.17;;;358.90;2329.60;;;;;;5049706;28;20121;-73
2021/09/21 05:45:25;;;;;;;23.25;15.73;;;358.90;2329.60;;;;;;5048459;28;20103;-71
2021/09/21 05:47:51;;;;;;;22.85;15.15;;;358.90;2329.60;;;;;;5048695;28;20064;-72
2021/09/21 05:50:17;;;;;;;21.45;14.00;;;358.80;2329.60;;;;;;5049886;28;20021;-71
2021/09/21 05:52:45;;;;;;;21.88;15.52;;;358.80;2329.60;;;;;;5053061;28;20032;-72
2021/09/21 05:55:11;;;;;;;20.30;14.95;;;358.90;2329.60;;;;;;5036942;28;20021;-72
2021/09/21 05:57:36;;;;;;;18.10;14.23;;;359.00;2329.60;;;;;;5041913;28;20550;-72
2021/09/21 06:00:04;;;;;;;17.70;13.32;;;359.00;2329.60;;;;;;5058678;28;20040;-72
2021/09/21 06:02:30;;;;;;;18.75;13.48;;;359.10;2329.60;;;;;;5048038;28;20033;-72
2021/09/21 06:04:55;;;;;;;21.45;14.35;;;359.10;2329.60;;;;;;5033510;28;20021;-71
2021/09/21 06:07:21;;;;;;;17.65;14.00;;;359.10;2329.60;;;;;;5044869;28;20060;-72
2021/09/21 06:09:47;;;;;;;17.98;13.98;;;359.10;2329.60;;;;;;5055724;28;20032;-71
2021/09/21 06:12:12;;;;;;;19.70;15.10;;;359.10;2329.60;;;;;;5052404;28;20029;-71
2021/09/21 06:14:38;;;;;;;18.38;13.98;;;359.10;2329.60;;;;;;5023994;28;20032;-71
2021/09/21 06:17:04;;;;;;;19.48;14.85;;;359.10;2329.60;;;;;;5036001;28;20029;-71
2021/09/21 06:19:30;;;;;;;23.70;14.95;;;359.30;2329.60;;;;;;5033218;28;20025;-71
2021/09/21 06:21:56;;;;;;;17.88;13.18;;;384.00;2329.60;;;;;;5033071;28;20041;-71
2021/09/21 06:24:22;;;;;;;17.30;12.05;;;384.10;2329.60;;;;;;5033615;28;20037;-72
2021/09/21 06:26:48;;;;;;;19.23;13.05;;;384.30;2329.60;;;;;;5045851;28;20028;-71
2021/09/21 06:29:15;;;;;;;18.10;13.32;;;384.30;2329.60;;;;;;5050275;28;20397;-71
2021/09/21 06:31:42;;;;;;;20.92;13.10;;;384.40;2329.60;;;;;;5037394;28;20017;-72
2021/09/21 06:34:07;;;;;;;18.30;13.77;;;384.50;2329.60;;;;;;5050790;28;20054;-71
2021/09/21 06:36:33;;;;;;;18.63;12.90;;;384.50;2329.60;;;;;;5051503;28;20040;-71
2021/09/21 06:38:59;;;;;;;15.05;11.70;;;384.50;2329.60;;;;;;5051230;28;20025;-71
2021/09/21 06:41:25;;;;;;;17.13;11.93;;;384.50;2329.60;;;;;;5051965;28;20064;-71
2021/09/21 06:43:51;;;;;;;21.77;14.15;;;384.60;2329.60;;;;;;5069535;28;20505;-71
2021/09/21 06:46:17;;;;;;;16.63;12.73;;;384.70;2329.60;;;;;;5038016;28;20017;-71
2021/09/21 06:48:42;;;;;;;18.83;13.65;;;384.60;2329.60;;;;;;5056807;28;20021;-70
2021/09/21 06:51:09;;;;;;;20.23;15.20;;;384.60;2329.60;;;;;;5056716;28;20377;-70
2021/09/21 06:53:35;;;;;;;17.83;13.48;;;384.60;2329.60;;;;;;5041668;28;20034;-70
2021/09/21 06:56:02;;;;;;;22.67;13.25;;;384.80;2329.60;;;;;;5033109;28;20033;-70
2021/09/21 06:58:28;;;;;;;14.88;13.27;;;409.60;2355.20;;;;;;5042776;28;20017;-70
2021/09/21 07:00:54;;;;;;;20.38;12.60;;;409.70;2355.20;;;;;;5035712;28;20025;-70
2021/09/21 07:03:19;;;;;;;17.88;13.90;;;409.80;2355.20;;;;;;5044010;28;20036;-70
2021/09/21 07:05:45;;;;;;;18.60;13.50;;;410.10;2355.20;;;;;;5035985;28;20025;-70
2021/09/21 07:08:11;;;;;;;18.83;15.32;;;410.10;2355.20;;;;;;5032548;28;20025;-70
2021/09/21 07:10:37;;;;;;;22.40;13.60;;;410.00;2355.20;;;;;;5047272;28;20449;-70
2021/09/21 07:13:03;;;;;;;15.30;12.40;;;410.00;2355.20;;;;;;5030135;28;20021;-70
2021/09/21 07:15:29;;;;;;;17.77;13.32;;;410.10;2355.20;;;;;;5029581;28;20021;-70
2021/09/21 07:17:56;;;;;;;17.77;12.65;;;410.30;2355.20;;;;;;5030230;28;20083;-70
2021/09/21 07:20:24;;;;;;;20.42;13.73;;;410.30;2355.20;;;;;;5043800;28;20549;-70
2021/09/21 07:22:50;;;;;;;17.42;13.68;;;410.30;2355.20;;;;;;5017394;28;20048;-70
2021/09/21 07:25:18;;;;;;;17.80;12.90;;;410.00;2355.20;;;;;;5027861;28;20443;-70
2021/09/21 07:27:44;;;;;;;16.08;13.88;;;410.30;2355.20;;;;;;5035264;28;20055;-69
2021/09/21 07:30:10;;;;;;;20.00;14.10;;;410.40;2355.20;;;;;;5049990;28;20021;-69
2021/09/21 07:32:36;;;;;;;19.15;14.55;;;410.50;2355.20;;;;;;5042164;28;20443;-70
2021/09/21 07:35:04;;;;;;;20.63;14.82;;;410.40;2355.20;;;;;;5034918;28;20053;-70
2021/09/21 07:37:30;;;;;;;16.65;14.30;;;410.30;2355.20;;;;;;5034420;28;20028;-70
2021/09/21 07:39:56;;;;;;;20.27;14.40;;;410.40;2355.20;;;;;;5029581;28;20044;-70
2021/09/21 07:42:22;;;;;;;17.83;14.57;;;435.20;2355.20;;;;;;5035198;28;20448;-70
2021/09/21 07:44:48;;;;;;;19.40;13.93;;;435.20;2355.20;;;;;;5033023;28;20064;-69
2021/09/21 07:47:14;;;;;;;21.60;15.90;;;435.50;2355.20;;;;;;5033023;28;20026;-69
2021/09/21 07:49:40;;;;;;;18.92;15.52;;;436.10;2355.20;;;;;;5030282;28;20040;-69
2021/09/21 07:52:06;;;;;;;16.92;12.82;;;460.90;2380.80;;;;;;5022008;28;20042;-69
2021/09/21 07:54:32;;;;;;;16.60;13.00;;;461.40;2380.80;;;;;;5033848;28;20033;-69
2021/09/21 07:56:58;;;;;;;18.88;13.80;;;461.40;2380.80;;;;;;5034748;28;20480;-69
2021/09/21 07:59:24;;;;;;;18.85;14.35;;;461.50;2380.80;;;;;;5028128;28;20532;-69
2021/09/21 08:01:49;;;;;;;15.50;13.52;;;461.50;2380.80;;;;;;5031125;28;20022;-70
2021/09/21 08:04:15;;;;;;;17.75;14.07;;;461.30;2380.80;;;;;;5043191;28;20035;-70
2021/09/21 08:06:41;;;;;;;20.35;14.63;;;461.30;2380.80;;;;;;5033069;28;20029;-69
2021/09/21 08:09:07;;;;;;;20.95;14.23;;;461.10;2380.80;;;;;;5015649;28;20057;-69
2021/09/21 08:11:33;;;;;;;16.13;12.32;;;461.00;2380.80;;;;;;5048986;28;20481;-70
2021/09/21 08:14:03;;;;;;;18.55;13.13;;;461.10;2380.80;;;;;;5014008;28;20037;-69
2021/09/21 08:16:30;;;;;;;17.13;12.25;;;461.30;2380.80;;;;;;5053118;28;20029;-70
2021/09/21 08:18:56;;;;;;;18.23;12.70;;;461.10;2380.80;;;;;;5059420;28;20021;-70
2021/09/21 08:21:22;;;;;;;15.57;13.13;;;460.90;2380.80;;;;;;5051673;28;20028;-70
2021/09/21 08:23:48;;;;;;;14.20;11.90;;;461.30;2380.80;;;;;;5049405;28;20032;-70
2021/09/21 08:26:13;;;;;;;15.73;12.40;;;461.50;2380.80;;;;;;5039536;28;20542;-70
2021/09/21 08:28:39;;;;;;;17.63;13.02;;;461.60;2380.80;;;;;;5048792;28;20025;-70
2021/09/21 08:31:05;;;;;;;16.80;13.07;;;486.40;2380.80;;;;;;5054241;28;20017;-70
2021/09/21 08:33:31;;;;;;;13.82;12.27;;;486.90;2380.80;;;;;;5054166;28;20388;-70
2021/09/21 08:35:57;;;;;;;15.30;11.63;;;487.00;2380.80;;;;;;5055752;28;20380;-71
2021/09/21 08:38:22;;;;;;;17.00;12.63;;;487.00;2380.80;;;;;;5046922;28;20017;-71
2021/09/21 08:40:48;;;;;;;19.73;12.52;;;487.30;2380.80;;;;;;5051535;28;20036;-71
2021/09/21 08:43:14;;;;;;;16.33;12.43;;;512.00;2380.80;;;;;;5052783;28;20036;-71
2021/09/21 08:45:39;;;;;;;13.82;11.50;;;512.00;2380.80;;;;;;5059796;28;20024;-71
2021/09/21 08:48:05;;;;;;;15.23;11.85;;;487.20;2380.80;;;;;;5054047;28;20014;-71
2021/09/21 08:50:31;;;;;;;15.82;11.82;;;512.10;2380.80;;;;;;5053863;28;20036;-71
2021/09/21 08:52:57;;;;;;;16.48;12.45;;;512.30;2380.80;;;;;;5035814;28;20124;-72
2021/09/21 08:55:23;;;;;;;17.85;11.57;;;512.50;2380.80;;;;;;5053116;28;20448;-71
2021/09/21 08:57:50;;;;;;;14.68;11.48;;;537.60;2406.40;;;;;;5047300;28;20468;-72
2021/09/21 09:00:25;;;;;;;15.77;11.43;;;512.80;2380.80;;;;;;5024611;28;20017;-71
2021/09/21 09:02:51;;;;;;;16.30;12.05;;;538.00;2406.40;;;;;;5041778;28;20025;-72
2021/09/21 09:05:16;;;;;;;12.77;11.25;;;538.20;2406.40;;;;;;5052364;28;20758;-71
2021/09/21 09:07:53;;;;;;;12.82;10.90;;;538.00;2406.40;;;;;;5053137;28;20021;-72
2021/09/21 09:10:21;;;;;;;13.30;11.13;;;512.90;2380.80;;;;;;5052517;28;20034;-72
2021/09/21 09:12:47;;;;;;;16.70;11.15;;;512.30;2380.80;;;;;;5044602;28;20018;-72
2021/09/21 09:15:19;;;;;;;13.70;11.30;;;487.30;2380.80;;;;;;5026760;28;20473;-72
2021/09/21 09:17:55;;;;;;;13.80;11.60;;;512.20;2380.80;;;;;;5054875;28;20524;-71
2021/09/21 09:20:31;;;;;;;;;;;512.90;2380.80;;;;;;5055784;28;20028;-71
2021/09/21 09:22:58;;;;;;;12.98;11.10;;;538.30;2406.40;;;;;;5057723;28;19955;-72
2021/09/21 09:25:24;;;;;;;15.40;13.05;;;563.30;2432.00;;;;;;5031109;28;20096;-72
2021/09/21 09:27:51;;;;;;;14.57;11.45;;;563.80;2432.00;;;;;;5043582;28;20017;-71
2021/09/21 09:30:20;;;;;;;13.68;10.40;;;588.80;2432.00;;;;;;5047279;28;20018;-72
2021/09/21 09:32:50;;;;;;;12.25;11.02;;;589.20;2432.00;;;;;;5049883;28;20439;-72
2021/09/21 09:35:35;;;;;;;15.15;10.07;;;589.20;2432.00;;;;;;5031205;28;20078;-72
2021/09/21 09:38:06;;;;;;;11.82;9.88;;;589.70;2432.00;;;;;;5035328;28;20057;-72
2021/09/21 09:40:42;;;;;;;10.70;8.88;;;614.90;2380.80;;;;;;5026544;28;20029;-72
2021/09/21 09:43:08;;;;;;;13.10;9.52;;;614.90;2227.20;;;;;;5051086;28;20017;-72
2021/09/21 09:45:39;;;;;;;9.63;8.63;;;615.10;2227.20;;;;;;5056297;28;20112;-72
2021/09/21 09:48:06;;;;;;;8.38;7.40;;;614.80;2099.20;;;;;;5032433;28;20033;-72
2021/09/21 09:50:34;;;;;;;8.95;8.07;;;640.50;1920.00;;;;;;5032716;28;20100;-72
2021/09/21 09:53:07;;;;;;;12.07;9.75;;;640.80;1894.40;;;;;;5034484;28;20051;-72
2021/09/21 09:55:34;;;;;;;12.75;10.90;;;666.10;1868.80;;;;;;5030351;28;20049;-72
2021/09/21 09:58:01;;;;;;;10.05;8.73;;;665.60;1920.00;;;;;;5034546;28;20049;-72
2021/09/21 10:00:28;;;;;;;9.70;7.97;;;640.00;1894.40;;;;;;5032302;28;20029;-72
2021/09/21 10:02:54;;;;;;;11.98;8.65;;;614.40;1945.60;;;;;;5012936;28;20052;-72
2021/09/21 10:05:20;;;;;;;14.38;10.32;;;589.60;2022.40;;;;;;5047098;28;20025;-72
2021/09/21 10:07:47;;;;;;;6.60;5.88;;;614.40;1971.20;;;;;;5037314;28;20087;-72
2021/09/21 10:10:13;;;;;;;11.55;7.57;;;614.70;1843.20;;;;;;5034345;28;20017;-72
2021/09/21 10:12:39;;;;;;;9.55;8.45;;;589.40;1920.00;;;;;;5050020;28;20017;-72
2021/09/21 10:15:07;;;;;;;10.15;8.07;;;589.00;1971.20;;;;;;5035384;28;20029;-72
2021/09/21 10:17:35;;;;;;;9.93;8.15;;;589.10;1996.80;;;;;;5040427;28;20037;-72
2021/09/21 10:20:03;;;;;;;11.15;7.55;;;564.10;2022.40;;;;;;5035821;28;20082;-72
2021/09/21 10:22:31;;;;;;;9.52;7.10;;;563.60;2022.40;;;;;;5049382;28;20033;-72
2021/09/21 10:25:05;;;;;;;10.90;6.28;;;538.30;2022.40;;;;;;5049661;28;20358;-72
2021/09/21 10:27:35;;;;;;;10.05;7.55;;;537.90;2022.40;;;;;;5051155;28;20032;-72
2021/09/21 10:30:04;;;;;;;7.72;5.65;;;537.70;1996.80;;;;;;5049714;28;20025;-72
2021/09/21 10:32:30;;;;;;;6.88;5.50;;;512.80;1996.80;;;;;;5049934;28;20066;-72
2021/09/21 10:34:58;;;;;;;7.45;5.85;;;512.70;1996.80;;;;;;5049575;28;20040;-72
2021/09/21 10:37:30;;;;;;;7.53;6.05;;;512.80;2022.40;;;;;;5038652;28;20059;-72
2021/09/21 10:40:02;;;;;;;9.18;7.95;;;564.00;1920.00;;;;;;5032607;28;20024;-71
2021/09/21 10:42:28;;;;;;;10.07;8.25;;;614.90;1817.60;;;;;;5049745;28;20021;-72
2021/09/21 10:45:02;;;;;;;7.03;6.22;;;640.70;1689.60;;;;;;5048787;28;20109;-72
2021/09/21 10:47:37;;;;;;;9.18;7.03;;;666.00;1638.40;;;;;;5031738;28;20463;-72
2021/09/21 10:50:15;;;;;;;7.07;5.67;;;691.70;1587.20;;;;;;5048739;28;20464;-72
2021/09/21 10:52:41;;;;;;;9.00;6.07;;;716.90;1536.00;;;;;;5049050;28;20262;-72
2021/09/21 10:55:12;;;;;;;8.85;6.07;;;691.80;1484.80;;;;;;5049352;28;20116;-72
2021/09/21 10:57:45;;;;;;;10.55;6.85;;;691.50;1484.80;;;;;;5049201;28;20040;-72
2021/09/21 11:00:13;;;;;;;8.57;5.95;;;666.50;1484.80;;;;;;5049054;28;20043;-72
2021/09/21 11:02:41;;;;;;;7.72;6.15;;;665.60;1536.00;;;;;;5048863;28;20024;-72
2021/09/21 11:05:15;;;;;;;9.18;6.75;;;640.50;1510.40;;;;;;5048678;28;20033;-72
2021/09/21 11:08:08;;;;;;;8.50;5.68;;;614.60;1612.80;;;;;;5049016;28;20066;-72
2021/09/21 11:10:36;;;;;;;6.90;5.88;;;589.20;1664.00;;;;;;5035245;28;20439;-72
2021/09/21 11:13:08;;;;;;;8.52;6.10;;;564.00;1740.80;;;;;;5049014;28;20024;-72
2021/09/21 11:15:34;;;;;;;8.68;6.50;;;563.60;1766.40;;;;;;5034917;28;20107;-72
2021/09/21 11:18:13;;;;;;;11.18;6.07;;;563.30;1792.00;;;;;;5042152;28;20120;-72
2021/09/21 11:20:51;;;;;;;8.40;5.53;;;563.20;1817.60;;;;;;5039718;28;20027;-72
2021/09/21 11:23:21;;;;;;;8.73;6.90;;;563.60;1766.40;;;;;;5042538;28;20025;-72
2021/09/21 11:25:49;;;;;;;7.55;5.35;;;563.90;1740.80;;;;;;5030577;28;20045;-72
2021/09/21 11:28:16;;;;;;;5.80;4.63;;;563.70;1715.20;;;;;;5023340;28;20045;-72
2021/09/21 11:30:43;;;;;;;11.77;5.88;;;563.90;1689.60;;;;;;5027313;28;20104;-70
2021/09/21 11:33:16;;;;;;;6.13;5.47;;;588.80;1715.20;;;;;;5018676;28;20481;-70
2021/09/21 11:35:50;;;;;;;7.63;4.60;;;588.80;1664.00;;;;;;5013249;28;20430;-70
2021/09/21 11:38:17;;;;;;;6.55;3.92;;;564.10;1689.60;;;;;;5026224;28;20064;-73
2021/09/21 11:40:44;;;;;;;6.85;5.00;;;563.80;1664.00;;;;;;5027016;28;20041;-73
2021/09/21 11:43:12;;;;;;;4.72;3.85;;;563.60;1664.00;;;;;;5020521;28;20025;-72
2021/09/21 11:45:40;;;;;;;6.63;3.35;;;563.30;1664.00;;;;;;5030024;28;20353;-72
2021/09/21 11:48:08;;;;;;;10.75;5.35;;;563.20;1638.40;;;;;;5033758;28;20037;-73
2021/09/21 11:50:35;;;;;;;6.10;3.95;;;538.40;1612.80;;;;;;5038109;28;20526;-72
2021/09/21 11:53:06;;;;;;;6.60;4.00;;;538.40;1638.40;;;;;;5028384;28;20061;-71
2021/09/21 11:55:34;;;;;;;6.47;3.60;;;538.20;1638.40;;;;;;5037870;28;20048;-71
2021/09/21 11:58:01;;;;;;;5.03;2.95;;;538.30;1638.40;;;;;;5026083;28;20477;-71
2021/09/21 12:00:36;;;;;;;5.32;3.28;;;538.00;1638.40;;;;;;5021189;28;20034;-71
2021/09/21 12:03:14;;;;;;;4.82;3.30;;;538.00;1638.40;;;;;;5031297;28;20023;-71
2021/09/21 12:05:42;;;;;;;7.97;3.72;;;537.90;1689.60;;;;;;5024326;28;20040;-72
2021/09/21 12:08:35;;;;;;;4.15;3.22;;;537.90;1689.60;;;;;;5027988;28;20075;-72
2021/09/21 12:11:12;;;;;;;5.53;3.60;;;537.80;1638.40;;;;;;5028761;28;20064;-72
2021/09/21 12:13:38;;;;;;;4.38;3.28;;;537.90;1664.00;;;;;;5025685;28;20029;-72
2021/09/21 12:16:07;;;;;;;6.07;3.15;;;537.80;1664.00;;;;;;5024008;28;20044;-72