Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:04;;;;;;;13.18;2.00;;;7.40;99.90;;;;;;5466019;26;20445;-81
2024/04/16 00:03:31;;;;;;;9.57;2.15;;;7.40;99.90;;;;;;5471726;26;20002;-80
2024/04/16 00:05:57;;;;;;;8.50;1.50;;;7.40;99.90;;;;;;5460054;26;20002;-81
2024/04/16 00:08:22;;;;;;;18.15;3.03;;;7.50;99.90;;;;;;5457053;26;20017;-80
2024/04/16 00:10:48;;;;;;;8.45;1.67;;;7.50;99.90;;;;;;5472164;26;20074;-80
2024/04/16 00:13:14;;;;;;;10.18;1.98;;;7.50;99.90;;;;;;5466190;26;20002;-80
2024/04/16 00:15:40;;;;;;;8.95;1.63;;;7.50;99.90;;;;;;5456710;26;19998;-79
2024/04/16 00:18:05;;;;;;;8.38;2.13;;;7.50;99.90;;;;;;5467726;26;20010;-81
2024/04/16 00:20:31;;;;;;;13.68;2.55;;;7.50;99.90;;;;;;5472059;26;20013;-79
2024/04/16 00:22:57;;;;;;;7.40;1.60;;;7.60;99.90;;;;;;5459228;26;20381;-80
2024/04/16 00:25:22;;;;;;;7.72;1.55;;;7.60;99.90;;;;;;5458704;26;19999;-80
2024/04/16 00:27:48;;;;;;;12.05;1.92;;;7.60;99.90;;;;;;5470999;26;20003;-80
2024/04/16 00:30:14;;;;;;;12.00;1.70;;;7.60;99.90;;;;;;5466294;26;20013;-80
2024/04/16 00:32:39;;;;;;;12.25;2.47;;;7.70;99.90;;;;;;5453811;26;19998;-80
2024/04/16 00:35:05;;;;;;;11.07;2.30;;;7.70;99.90;;;;;;5480456;26;20366;-80
2024/04/16 00:37:31;;;;;;;9.75;1.65;;;7.70;99.90;;;;;;5454335;26;20013;-81
2024/04/16 00:39:57;;;;;;;11.75;2.03;;;7.80;99.90;;;;;;5482354;26;19994;-80
2024/04/16 00:42:22;;;;;;;8.90;1.50;;;7.80;99.90;;;;;;5482126;26;19999;-81
2024/04/16 00:44:48;;;;;;;10.68;1.65;;;7.80;99.90;;;;;;5445857;26;20003;-80
2024/04/16 00:47:16;;;;;;;8.95;2.03;;;7.90;99.90;;;;;;5463519;26;20013;-80
2024/04/16 00:49:42;;;;;;;10.38;1.58;;;7.90;99.90;;;;;;5455196;26;20002;-80
2024/04/16 00:52:08;;;;;;;8.40;1.70;;;7.90;99.90;;;;;;5457059;26;20009;-81
2024/04/16 00:54:34;;;;;;;7.75;1.50;;;7.90;99.90;;;;;;5480036;26;19998;-80
2024/04/16 00:57:01;;;;;;;9.73;2.10;;;7.90;99.90;;;;;;5456234;26;20010;-80
2024/04/16 00:59:28;;;;;;;7.20;1.48;;;8.00;99.90;;;;;;5481534;26;20008;-81
2024/04/16 01:01:54;;;;;;;8.63;1.85;;;8.00;99.90;;;;;;5456289;26;20010;-79
2024/04/16 01:04:20;;;;;;;8.95;1.63;;;8.00;99.90;;;;;;5466988;26;20009;-80
2024/04/16 01:06:46;;;;;;;9.80;2.33;;;8.00;99.90;;;;;;5471185;26;20526;-80
2024/04/16 01:09:14;;;;;;;11.32;1.70;;;8.00;99.90;;;;;;5456247;26;20010;-80
2024/04/16 01:11:39;;;;;;;8.15;1.67;;;8.00;99.90;;;;;;5482393;26;19998;-79
2024/04/16 01:14:05;;;;;;;5.78;0.90;;;8.00;99.90;;;;;;5473200;26;20023;-79
2024/04/16 01:16:30;;;;;;;4.88;1.05;;;8.00;99.90;;;;;;5465017;26;20125;-81
2024/04/16 01:18:56;;;;;;;3.63;1.42;;;7.90;99.90;;;;;;5455645;26;20035;-84
2024/04/16 01:21:22;;;;;;;7.50;1.30;;;7.80;99.90;;;;;;5467068;26;19999;-82
2024/04/16 01:23:48;;;;;;;7.78;1.60;;;7.80;99.90;;;;;;5470330;26;20009;-77
2024/04/16 01:26:13;;;;;;;8.77;1.30;;;7.70;99.90;;;;;;5456846;26;20028;-78
2024/04/16 01:28:39;;;;;;;8.20;1.38;;;7.60;99.90;;;;;;5458694;26;20013;-80
2024/04/16 01:31:04;;;;;;;8.82;1.63;;;7.60;99.90;;;;;;5478505;26;20416;-78
2024/04/16 01:33:30;;;;;;;6.28;1.00;;;7.50;99.90;;;;;;5479908;26;20127;-78
2024/04/16 01:35:56;;;;;;;6.53;1.25;;;7.50;99.90;;;;;;5475697;26;20014;-78
2024/04/16 01:38:21;;;;;;;6.53;1.35;;;7.50;99.90;;;;;;5459629;26;20014;-79
2024/04/16 01:40:47;;;;;;;4.80;1.27;;;7.50;99.90;;;;;;5479762;26;19994;-79
2024/04/16 01:43:12;;;;;;;4.20;0.90;;;7.50;99.90;;;;;;5479663;26;20402;-79
2024/04/16 01:45:38;;;;;;;6.28;1.50;;;7.50;99.90;;;;;;5480213;26;19998;-80
2024/04/16 01:48:04;;;;;;;6.85;1.38;;;7.50;99.90;;;;;;5471073;26;20010;-80
2024/04/16 01:50:30;;;;;;;8.82;1.60;;;7.50;99.90;;;;;;5452524;26;19999;-80
2024/04/16 01:52:55;;;;;;;10.52;1.90;;;7.50;99.90;;;;;;5466833;26;19998;-78
2024/04/16 01:55:21;;;;;;;5.45;1.25;;;7.50;99.90;;;;;;5456078;26;20343;-80
2024/04/16 01:57:49;;;;;;;6.78;1.30;;;7.50;99.90;;;;;;5480290;26;20012;-81
2024/04/16 02:00:14;;;;;;;6.25;1.42;;;7.60;99.90;;;;;;5477309;26;20002;-80
2024/04/16 02:02:41;;;;;;;6.30;1.38;;;7.50;99.90;;;;;;5459406;26;19998;-81
2024/04/16 02:05:07;;;;;;;6.30;1.27;;;7.50;99.90;;;;;;5480949;26;20002;-80
2024/04/16 02:07:32;;;;;;;6.70;1.30;;;7.50;99.90;;;;;;5456107;26;20057;-81
2024/04/16 02:09:58;;;;;;;8.27;1.45;;;7.50;99.90;;;;;;5458437;26;19998;-82
2024/04/16 02:12:24;;;;;;;8.02;1.42;;;7.40;99.90;;;;;;5470613;26;20003;-83
2024/04/16 02:14:50;;;;;;;6.60;1.20;;;7.40;99.90;;;;;;5463586;26;20439;-81
2024/04/16 02:17:16;;;;;;;6.72;1.10;;;7.40;99.90;;;;;;5455805;26;20011;-81
2024/04/16 02:19:43;;;;;;;4.50;1.27;;;7.30;99.90;;;;;;5464294;26;20041;-81
2024/04/16 02:22:08;;;;;;;4.78;0.90;;;7.30;99.90;;;;;;5471739;26;20002;-81
2024/04/16 02:24:34;;;;;;;5.38;1.02;;;7.20;99.90;;;;;;5480350;26;20002;-80
2024/04/16 02:27:00;;;;;;;10.38;1.45;;;7.20;99.90;;;;;;5457565;26;20010;-82
2024/04/16 02:29:28;;;;;;;4.60;1.17;;;7.20;99.90;;;;;;5478044;26;20466;-82
2024/04/16 02:31:54;;;;;;;6.00;1.08;;;7.20;99.90;;;;;;5481117;26;20013;-81
2024/04/16 02:34:20;;;;;;;7.43;1.70;;;7.20;99.90;;;;;;5472699;26;20437;-80
2024/04/16 02:36:46;;;;;;;5.07;1.05;;;7.20;99.90;;;;;;5461010;26;20001;-79
2024/04/16 02:39:11;;;;;;;4.63;0.82;;;7.30;99.90;;;;;;5454616;26;20398;-79
2024/04/16 02:41:37;;;;;;;2.53;0.55;;;7.20;99.90;;;;;;5466724;26;20010;-78
2024/04/16 02:44:03;;;;;;;5.13;0.70;;;7.20;99.90;;;;;;5473154;26;20002;-77
2024/04/16 02:46:28;;;;;;;1.33;0.30;;;7.00;99.90;;;;;;5455383;26;20525;-77
2024/04/16 02:48:54;;;;;;;7.32;0.68;;;6.90;99.90;;;;;;5459731;26;19999;-77
2024/04/16 02:51:21;;;;;;;0.57;0.20;;;6.80;99.90;;;;;;5475259;26;20526;-77
2024/04/16 02:53:47;;;;;;;1.08;0.20;;;6.70;99.90;;;;;;5469074;26;20007;-77
2024/04/16 02:56:13;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5464596;26;20351;-77
2024/04/16 02:58:38;;;;;;;3.63;0.40;;;6.50;99.90;;;;;;5454783;26;19998;-76
2024/04/16 03:01:05;;;;;;;1.55;0.38;;;6.40;99.90;;;;;;5463598;26;20052;-77
2024/04/16 03:03:35;;;;;;;2.13;0.38;;;6.30;99.90;;;;;;5470938;26;20042;-77
2024/04/16 03:06:01;;;;;;;0.28;0.13;;;6.30;99.90;;;;;;5465747;26;20006;-77
2024/04/16 03:08:27;;;;;;;2.30;0.40;;;6.30;99.90;;;;;;5468914;26;20002;-77
2024/04/16 03:10:57;;;;;;;1.20;0.20;;;6.30;99.90;;;;;;5454398;26;20070;-78
2024/04/16 03:13:22;;;;;;;1.50;0.20;;;6.20;99.90;;;;;;5456950;26;20013;-77
2024/04/16 03:15:48;;;;;;;0.75;0.15;;;6.20;99.90;;;;;;5441654;26;20043;-78
2024/04/16 03:18:14;;;;;;;1.55;0.38;;;6.20;99.90;;;;;;5442971;26;20444;-78
2024/04/16 03:20:39;;;;;;;3.80;0.50;;;6.20;99.90;;;;;;5469107;26;19998;-78
2024/04/16 03:23:05;;;;;;;1.48;0.57;;;6.20;99.90;;;;;;5458446;26;20564;-78
2024/04/16 03:25:30;;;;;;;2.67;0.45;;;6.10;99.90;;;;;;5454687;26;20011;-77
2024/04/16 03:27:56;;;;;;;1.85;0.60;;;6.10;99.90;;;;;;5467436;26;20101;-77
2024/04/16 03:30:22;;;;;;;1.60;0.25;;;6.10;99.90;;;;;;5466309;26;20356;-77
2024/04/16 03:32:47;;;;;;;0.65;0.17;;;6.00;99.90;;;;;;5453360;26;20553;-77
2024/04/16 03:35:13;;;;;;;1.83;0.30;;;6.00;99.90;;;;;;5480056;26;20009;-78
2024/04/16 03:37:39;;;;;;;2.28;0.40;;;6.00;99.90;;;;;;5453654;26;20003;-78
2024/04/16 03:40:05;;;;;;;0.90;0.30;;;6.00;99.90;;;;;;5463937;26;19999;-78
2024/04/16 03:42:31;;;;;;;1.98;0.30;;;6.00;99.90;;;;;;5469648;26;20066;-78
2024/04/16 03:44:56;;;;;;;2.08;0.25;;;6.00;99.90;;;;;;5467802;26;20010;-78
2024/04/16 03:47:22;;;;;;;2.30;0.43;;;6.10;99.90;;;;;;5466582;26;20899;-77
2024/04/16 03:49:48;;;;;;;1.08;0.40;;;6.00;99.90;;;;;;5451094;26;20013;-78
2024/04/16 03:52:15;;;;;;;0.95;0.25;;;6.10;99.90;;;;;;5478013;26;20002;-77
2024/04/16 03:54:40;;;;;;;1.73;0.68;;;6.10;99.90;;;;;;5455940;26;20096;-77
2024/04/16 03:57:06;;;;;;;0.95;0.50;;;6.10;99.90;;;;;;5468663;26;20006;-77
2024/04/16 04:02:20;;;;;;;1.70;0.45;;;6.20;99.90;;;;;;5470240;26;20018;-77
2024/04/16 04:04:50;;;;;;;2.58;0.63;;;6.20;99.90;;;;;;5440342;26;20071;-78
2024/04/16 04:07:19;;;;;;;1.67;0.50;;;6.20;99.90;;;;;;5444434;26;20030;-77
2024/04/16 04:09:44;;;;;;;3.00;0.40;;;6.20;99.90;;;;;;5465386;26;20010;-77
2024/04/16 04:12:10;;;;;;;1.65;0.50;;;6.30;99.90;;;;;;5483067;26;20016;-78
2024/04/16 04:14:36;;;;;;;0.75;0.50;;;6.20;99.90;;;;;;5481082;26;20462;-77
2024/04/16 04:17:01;;;;;;;2.15;0.70;;;6.20;99.90;;;;;;5457627;26;20003;-78
2024/04/16 04:19:27;;;;;;;4.47;0.70;;;6.20;99.90;;;;;;5468362;26;20007;-78
2024/04/16 04:21:53;;;;;;;2.75;0.70;;;6.20;99.90;;;;;;5470228;26;20410;-78
2024/04/16 04:24:18;;;;;;;4.57;1.00;;;6.20;99.90;;;;;;5476899;26;20601;-78
2024/04/16 04:26:44;;;;;;;5.43;0.70;;;6.20;99.90;;;;;;5467765;26;20087;-78
2024/04/16 04:29:10;;;;;;;2.38;0.73;;;6.20;99.90;;;;;;5457675;26;20026;-78
2024/04/16 04:31:36;;;;;;;3.90;0.77;;;6.10;99.90;;;;;;5483204;26;19998;-79
2024/04/16 04:34:02;;;;;;;4.40;1.00;;;6.10;99.90;;;;;;5480716;26;19994;-78
2024/04/16 04:36:28;;;;;;;3.80;0.80;;;6.10;99.90;;;;;;5459966;26;20005;-79
2024/04/16 04:38:54;;;;;;;7.30;1.15;;;6.10;99.90;;;;;;5482995;26;19998;-79
2024/04/16 04:41:19;;;;;;;3.60;0.93;;;6.10;99.90;;;;;;5475735;26;20010;-79
2024/04/16 04:43:45;;;;;;;7.57;1.33;;;6.10;99.90;;;;;;5472517;26;20009;-77
2024/04/16 04:46:11;;;;;;;3.17;0.98;;;6.10;99.90;;;;;;5458083;26;19999;-77
2024/04/16 04:48:37;;;;;;;3.00;0.93;;;6.10;99.90;;;;;;5467613;26;20529;-77
2024/04/16 04:51:03;;;;;;;6.40;1.25;;;6.10;99.90;;;;;;5454251;26;20003;-76
2024/04/16 04:53:29;;;;;;;6.00;1.35;;;6.10;99.90;;;;;;5474866;26;20002;-79
2024/04/16 04:55:54;;;;;;;5.53;1.30;;;6.20;99.90;;;;;;5467396;26;20010;-77
2024/04/16 04:58:20;;;;;;;6.70;1.77;;;6.20;99.90;;;;;;5473355;26;20013;-77
2024/04/16 05:00:46;;;;;;;6.35;1.65;;;6.20;99.90;;;;;;5471702;26;20416;-76
2024/04/16 05:03:11;;;;;;;8.07;2.00;;;6.20;99.90;;;;;;5469789;26;20460;-77
2024/04/16 05:05:40;;;;;;;6.95;1.80;;;6.20;99.90;;;;;;5457853;26;20002;-76
2024/04/16 05:08:05;;;;;;;10.55;2.20;;;6.20;99.90;;;;;;5462929;26;20535;-75
2024/04/16 05:10:31;;;;;;;4.40;1.90;;;6.30;99.90;;;;;;5472510;26;20144;-75
2024/04/16 05:12:57;;;;;;;7.30;1.52;;;6.30;99.90;;;;;;5463070;26;20010;-75
2024/04/16 05:15:22;;;;;;;5.15;1.40;;;6.30;99.90;;;;;;5482469;26;19998;-75
2024/04/16 05:17:48;;;;;;;10.05;1.90;;;6.40;99.90;;;;;;5468141;26;20074;-75
2024/04/16 05:20:14;;;;;;;8.35;1.42;;;6.40;99.90;;;;;;5469608;26;20447;-75
2024/04/16 05:22:39;;;;;;;8.38;1.65;;;6.40;99.90;;;;;;5483339;26;20002;-74
2024/04/16 05:25:06;;;;;;;4.53;1.23;;;6.40;99.90;;;;;;5462152;26;20517;-73
2024/04/16 05:27:32;;;;;;;4.35;0.90;;;6.40;99.90;;;;;;5477393;26;20002;-73
2024/04/16 05:29:57;;;;;;;4.40;0.60;;;6.40;99.90;;;;;;5481815;26;20384;-73
2024/04/16 05:32:23;;;;;;;1.80;0.43;;;6.40;99.90;;;;;;5481611;26;19998;-73
2024/04/16 05:34:49;;;;;;;3.20;0.50;;;6.40;99.90;;;;;;5467986;26;19999;-74
2024/04/16 05:37:15;;;;;;;3.63;0.73;;;6.30;99.90;;;;;;5443792;26;20003;-73
2024/04/16 05:39:40;;;;;;;2.42;0.95;;;6.20;99.90;;;;;;5469668;26;20471;-73
2024/04/16 05:42:06;;;;;;;2.10;0.68;;;6.20;99.90;;;;;;5465771;26;20013;-74
2024/04/16 05:44:32;;;;;;;2.35;0.73;;;6.20;99.90;;;;;;5476320;26;20002;-74
2024/04/16 05:46:57;;;;;;;3.70;0.82;;;6.20;99.90;;;;;;5469943;26;20359;-74
2024/04/16 05:49:24;;;;;;;3.28;0.60;;;6.20;99.90;;;;;;5473162;26;20017;-74
2024/04/16 05:51:49;;;;;;;2.75;0.70;;;6.20;99.90;;;;;;5471912;26;19995;-74
2024/04/16 05:54:15;;;;;;;4.75;0.77;;;6.20;99.90;;;;;;5474348;26;20002;-74
2024/04/16 05:56:41;;;;;;;3.63;0.57;;;6.20;99.90;;;;;;5482448;26;20878;-74
2024/04/16 05:59:06;;;;;;;3.47;1.20;;;6.20;99.90;;;;;;5481389;26;20033;-74
2024/04/16 06:01:32;;;;;;;4.00;1.08;;;6.30;99.90;;;;;;5473120;26;20775;-74
2024/04/16 06:03:57;;;;;;;4.07;0.85;;;6.30;99.90;;;;;;5459502;26;20009;-73
2024/04/16 06:06:23;;;;;;;3.95;1.00;;;6.30;99.90;;;;;;5467058;26;20022;-73
2024/04/16 06:08:49;;;;;;;5.22;1.15;;;6.30;99.90;;;;;;5475166;26;20009;-74
2024/04/16 06:11:14;;;;;;;3.25;0.80;;;6.40;99.90;;;;;;5481772;26;20074;-74
2024/04/16 06:13:40;;;;;;;5.72;1.20;;;6.40;99.90;;;;;;5480773;26;20436;-74
2024/04/16 06:16:05;;;;;;;6.22;1.27;;;6.50;99.90;;;;;;5481817;26;20009;-74
2024/04/16 06:18:32;;;;;;;6.32;1.25;;;6.50;99.90;;;;;;5480789;26;20455;-74
2024/04/16 06:20:58;;;;;;;3.55;1.00;;;6.60;99.90;;;;;;5453584;26;19998;-74
2024/04/16 06:23:23;;;;;;;3.80;1.30;;;6.70;99.90;;;;;;5479806;26;20002;-74
2024/04/16 06:25:49;;;;;;;13.57;1.85;;;6.80;99.90;;;;;;5480649;26;20052;-74
2024/04/16 06:28:14;;;;;;;9.50;2.08;;;6.80;99.90;;;;;;5479433;26;19994;-75
2024/04/16 06:30:40;;;;;;;8.90;1.67;;;6.90;99.90;;;;;;5480304;26;20035;-75
2024/04/16 06:33:06;;;;;;;9.00;1.80;;;7.00;99.90;;;;;;5479807;26;19994;-75
2024/04/16 06:35:32;;;;;;;11.13;1.83;;;7.00;99.90;;;;;;5459061;26;20006;-75
2024/04/16 06:37:57;;;;;;;9.10;1.88;;;7.10;99.90;;;;;;5467954;26;20031;-75
2024/04/16 06:40:23;;;;;;;10.25;2.15;;;7.20;99.90;;;;;;5464013;26;20010;-75
2024/04/16 06:42:54;;;;;;;9.68;1.65;;;7.20;99.90;;;;;;5468644;26;20482;-75
2024/04/16 06:45:20;;;;;;;7.60;1.75;;;7.30;99.90;;;;;;5471320;26;20005;-75
2024/04/16 06:47:45;;;;;;;8.60;2.25;;;7.30;99.90;;;;;;5479960;26;20371;-74
2024/04/16 06:50:11;;;;;;;10.65;2.05;;;7.40;99.90;;;;;;5477560;26;19998;-75
2024/04/16 06:52:37;;;;;;;10.35;2.17;;;7.40;99.90;;;;;;5463680;26;20013;-75
2024/04/16 06:55:03;;;;;;;9.02;1.77;;;7.50;99.90;;;;;;5478676;26;20055;-74
2024/04/16 06:57:28;;;;;;;9.40;2.35;;;7.50;99.90;;;;;;5465164;26;20435;-75
2024/04/16 06:59:54;;;;;;;15.27;2.60;;;7.50;99.90;;;;;;5469493;26;20480;-73
2024/04/16 07:02:19;;;;;;;11.05;2.03;;;7.60;99.90;;;;;;5478762;26;19994;-75
2024/04/16 07:04:45;;;;;;;11.30;2.58;;;7.60;99.90;;;;;;5478106;26;20010;-74
2024/04/16 07:07:11;;;;;;;8.88;2.10;;;7.60;99.90;;;;;;5461871;26;20055;-74
2024/04/16 07:09:36;;;;;;;9.73;2.03;;;7.70;99.90;;;;;;5478525;26;20009;-74
2024/04/16 07:12:02;;;;;;;9.40;1.90;;;7.70;99.90;;;;;;5479586;26;20480;-74
2024/04/16 07:14:28;;;;;;;11.23;1.88;;;7.70;99.90;;;;;;5479262;26;19998;-75
2024/04/16 07:16:53;;;;;;;13.88;2.55;;;7.80;99.90;;;;;;5479026;26;20002;-75
2024/04/16 07:19:19;;;;;;;16.02;2.92;;;7.80;99.90;;;;;;5478323;26;20330;-76
2024/04/16 07:21:45;;;;;;;11.07;2.20;;;7.90;99.90;;;;;;5456590;26;19999;-75
2024/04/16 07:24:10;;;;;;;10.32;2.30;;;7.90;99.90;;;;;;5467841;26;19998;-76
2024/04/16 07:26:36;;;;;;;11.10;2.10;;;8.00;99.90;;;;;;5457756;26;19995;-75
2024/04/16 07:29:02;;;;;;;13.05;2.30;;;8.10;99.90;;;;;;5478122;26;19994;-75
2024/04/16 07:31:28;;;;;;;11.88;2.80;;;8.10;99.90;;;;;;5479247;26;20034;-76
2024/04/16 07:33:54;;;;;;;12.05;2.40;;;8.20;99.90;;;;;;5453562;26;20039;-76
2024/04/16 07:36:19;;;;;;;10.05;2.80;;;8.30;99.90;;;;;;5478496;26;19998;-76
2024/04/16 07:38:45;;;;;;;11.68;2.63;;;8.30;99.90;;;;;;5465843;26;20021;-77
2024/04/16 07:41:11;;;;;;;14.70;2.40;;;8.40;99.90;;;;;;5462248;26;20404;-76
2024/04/16 07:43:36;;;;;;;16.30;2.95;;;8.40;99.90;;;;;;5482011;26;19998;-76
2024/04/16 07:46:02;;;;;;;10.93;1.98;;;8.40;99.90;;;;;;5481241;26;20033;-76
2024/04/16 07:48:28;;;;;;;10.40;2.42;;;8.50;99.90;;;;;;5482193;26;20070;-77
2024/04/16 07:50:53;;;;;;;9.82;2.65;;;8.50;99.90;;;;;;5470109;26;20468;-76
2024/04/16 07:53:19;;;;;;;14.75;2.40;;;8.50;99.90;;;;;;5471716;26;20002;-75
2024/04/16 07:55:44;;;;;;;10.70;2.40;;;8.50;99.90;;;;;;5480519;26;20001;-75
2024/04/16 07:58:10;;;;;;;8.93;2.08;;;8.50;99.90;;;;;;5466983;26;20449;-75
2024/04/16 08:00:37;;;;;;;10.95;1.88;;;8.40;99.90;;;;;;5478891;26;19998;-75
2024/04/16 08:03:02;;;;;;;13.43;2.42;;;8.40;99.90;;;;;;5460932;26;19994;-75
2024/04/16 08:05:28;;;;;;;9.65;1.83;;;8.30;99.90;;;;;;5480258;26;20003;-75
2024/04/16 08:07:53;;;;;;;9.40;1.77;;;8.30;99.90;;;;;;5479396;26;19998;-75
2024/04/16 08:10:19;;;;;;;13.95;2.42;;;8.30;99.90;;;;;;5477867;26;20403;-74
2024/04/16 08:12:45;;;;;;;14.80;2.63;;;8.30;99.90;;;;;;5480544;26;20008;-75
2024/04/16 08:15:10;;;;;;;13.65;2.47;;;8.40;99.90;;;;;;5479669;26;20392;-75
2024/04/16 08:17:36;;;;;;;13.98;2.35;;;8.40;99.90;;;;;;5481597;26;20071;-75
2024/04/16 08:20:02;;;;;;;11.77;2.92;;;8.50;99.90;;;;;;5479966;26;20067;-75
2024/04/16 08:22:27;;;;;;;11.48;2.22;;;8.60;99.90;;;;;;5481868;26;19998;-75
2024/04/16 08:24:53;;;;;;;15.88;2.00;;;8.70;99.90;;;;;;5480613;26;20076;-75
2024/04/16 08:27:22;;;;;;;14.23;1.95;;;8.80;99.90;;;;;;5481791;26;20013;-75
2024/04/16 08:29:49;;;;;;;10.63;1.83;;;8.90;99.90;;;;;;5480743;26;20654;-76
2024/04/16 08:32:15;;;;;;;16.88;2.28;;;9.00;99.90;;;;;;5479843;26;20002;-76
2024/04/16 08:34:41;;;;;;;16.85;2.78;;;9.00;99.90;;;;;;5476006;26;20070;-76
2024/04/16 08:37:07;;;;;;;7.60;1.60;;;9.10;99.90;;;;;;5480503;26;20030;-76
2024/04/16 08:39:35;;;;;;;8.77;2.05;;;9.20;99.90;;;;;;5478763;26;20009;-76
2024/04/16 08:42:01;;;;;;;7.35;1.83;;;9.20;99.90;;;;;;5481231;26;19990;-76
2024/04/16 08:44:27;;;;;;;15.40;1.95;;;9.20;99.90;;;;;;5475945;26;20425;-77
2024/04/16 08:46:55;;;;;;;6.25;1.60;;;9.20;99.90;;;;;;5460463;26;20002;-77
2024/04/16 08:49:23;;;;;;;9.75;1.85;;;9.30;99.90;;;;;;5455913;26;20460;-77
2024/04/16 08:51:51;;;;;;;13.35;1.40;;;9.30;99.90;;;;;;5455639;26;20078;-77
2024/04/16 08:54:19;;;;;;;7.03;1.50;;;9.30;99.90;;;;;;5464296;26;19999;-76
2024/04/16 08:56:46;;;;;;;10.75;1.55;;;9.30;99.90;;;;;;5470753;26;20460;-76
2024/04/16 08:59:12;;;;;;;11.15;1.75;;;9.40;99.90;;;;;;5458853;26;20002;-76
2024/04/16 09:01:40;;;;;;;10.68;1.48;;;9.40;99.90;;;;;;5456519;26;20072;-77
2024/04/16 09:04:07;;;;;;;5.40;1.50;;;9.50;99.90;;;;;;5454654;26;20017;-77
2024/04/16 09:06:32;;;;;;;6.63;1.50;;;9.50;99.90;;;;;;5481600;26;20441;-76
2024/04/16 09:09:01;;;;;;;6.97;1.35;;;9.50;99.90;;;;;;5466886;26;19995;-77
2024/04/16 09:11:28;;;;;;;17.60;2.05;;;9.50;99.90;;;;;;5468848;26;20008;-76
2024/04/16 09:13:56;;;;;;;5.32;1.20;;;9.50;99.90;;;;;;5468808;26;20006;-76
2024/04/16 09:16:23;;;;;;;5.60;1.35;;;9.60;99.90;;;;;;5461510;26;20296;-77
2024/04/16 09:18:48;;;;;;;7.85;1.10;;;9.60;99.90;;;;;;5478390;26;20006;-77
2024/04/16 09:21:14;;;;;;;5.13;1.25;;;9.60;99.90;;;;;;5479140;26;20017;-77
2024/04/16 09:23:41;;;;;;;7.57;1.13;;;9.70;99.90;;;;;;5454607;26;20008;-77
2024/04/16 09:26:13;;;;;;;6.50;1.00;;;9.80;99.90;;;;;;5470754;26;20007;-77
2024/04/16 09:28:48;;;;;;;6.88;1.35;;;9.90;99.90;;;;;;5467567;26;20079;-77
2024/04/16 09:31:15;;;;;;;4.13;0.90;;;10.00;99.90;;;;;;5479369;26;20016;-78
2024/04/16 09:33:41;;;;;;;9.20;1.20;;;10.00;99.90;;;;;;5457796;26;20016;-78
2024/04/16 09:36:16;;;;;;;6.25;1.10;;;10.10;99.90;;;;;;5472514;26;20013;-78
2024/04/16 09:38:46;;;;;;;5.40;1.15;;;10.00;99.90;;;;;;5456159;26;20038;-78
2024/04/16 09:41:13;;;;;;;5.38;0.98;;;10.00;99.90;;;;;;5464459;26;20079;-79
2024/04/16 09:43:43;;;;;;;7.93;1.50;;;10.00;99.90;;;;;;5444963;26;20003;-78
2024/04/16 09:46:10;;;;;;;5.45;1.10;;;10.10;99.90;;;;;;5445152;26;19999;-78
2024/04/16 09:48:38;;;;;;;4.38;0.93;;;10.20;99.90;;;;;;5479940;26;20002;-78
2024/04/16 09:51:05;;;;;;;5.78;1.27;;;10.20;99.90;;;;;;5479356;26;19998;-78
2024/04/16 09:53:37;;;;;;;3.78;1.02;;;10.30;99.90;;;;;;5456447;26;20017;-78
2024/04/16 09:56:07;;;;;;;7.85;1.35;;;10.30;99.90;;;;;;5463229;26;20014;-78
2024/04/16 09:58:33;;;;;;;4.15;0.98;;;10.40;99.90;;;;;;5475697;26;20006;-79
2024/04/16 10:01:00;;;;;;;4.97;1.05;;;10.40;99.90;;;;;;5478947;26;20017;-78
2024/04/16 10:03:33;;;;;;;4.53;1.00;;;10.40;99.90;;;;;;5477393;26;20078;-79
2024/04/16 10:05:59;;;;;;;4.53;0.80;;;10.30;99.90;;;;;;5457893;26;20002;-79
2024/04/16 10:08:26;;;;;;;3.00;0.70;;;10.30;99.90;;;;;;5456713;26;20483;-79
2024/04/16 10:10:57;;;;;;;3.55;0.60;;;10.30;99.90;;;;;;5480128;26;20435;-79
2024/04/16 10:13:24;;;;;;;4.05;0.85;;;10.30;99.90;;;;;;5457030;26;20345;-80
2024/04/16 10:15:50;;;;;;;4.53;0.95;;;10.40;99.90;;;;;;5469763;26;20003;-79
2024/04/16 10:18:16;;;;;;;3.03;0.70;;;10.40;99.90;;;;;;5464825;26;19998;-79
2024/04/16 10:20:59;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;5454633;26;20003;-80
2024/04/16 10:23:28;;;;;;;5.90;1.00;;;10.40;99.90;;;;;;5481357;26;19998;-80
2024/04/16 10:25:56;;;;;;;3.35;1.08;;;10.50;99.90;;;;;;5473880;26;20002;-79
2024/04/16 10:28:24;;;;;;;4.70;0.80;;;10.50;99.90;;;;;;5462943;26;19998;-80
2024/04/16 10:30:59;;;;;;;2.70;0.50;;;10.60;99.90;;;;;;5454819;26;20062;-81
2024/04/16 10:33:25;;;;;;;3.13;0.52;;;10.60;99.90;;;;;;5464096;26;20080;-78
2024/04/16 10:35:53;;;;;;;1.67;0.57;;;10.50;99.90;;;;;;5469680;26;19998;-80
2024/04/16 10:38:19;;;;;;;2.58;0.75;;;10.60;99.90;;;;;;5443558;26;20014;-79
2024/04/16 10:40:53;;;;;;;2.63;0.57;;;10.60;99.90;;;;;;5469334;26;20067;-83
2024/04/16 10:43:23;;;;;;;2.78;0.90;;;10.50;99.90;;;;;;5463971;26;20078;-83
2024/04/16 10:45:49;;;;;;;3.70;0.55;;;10.50;99.90;;;;;;5455706;26;19999;-80
2024/04/16 10:48:17;;;;;;;3.47;0.73;;;10.50;99.90;;;;;;5470037;26;20689;-80
2024/04/16 10:50:47;;;;;;;2.97;0.60;;;10.40;99.90;;;;;;5464928;26;20006;-79
2024/04/16 10:53:14;;;;;;;6.07;0.90;;;10.50;99.90;;;;;;5455727;26;20002;-80
2024/04/16 10:55:41;;;;;;;1.52;0.50;;;10.50;99.90;;;;;;5465930;26;20420;-80
2024/04/16 10:58:12;;;;;;;3.90;0.55;;;10.70;99.90;;;;;;5467555;26;20461;-80
2024/04/16 11:00:38;;;;;;;;;;;10.80;99.90;;;;;;5455083;26;20008;-80
2024/04/16 11:03:04;;;;;;;4.30;0.70;;;10.90;99.90;;;;;;5480362;26;19924;-80
2024/04/16 11:05:29;;;;;;;2.67;0.57;;;10.90;99.90;;;;;;5454448;26;20082;-80
2024/04/16 11:07:55;;;;;;;2.67;0.70;;;10.90;99.90;;;;;;5461349;26;20332;-81
2024/04/16 11:10:20;;;;;;;3.05;0.70;;;11.00;99.90;;;;;;5471703;26;20066;-82
2024/04/16 11:12:46;;;;;;;2.30;0.60;;;11.10;99.90;;;;;;5466865;26;20468;-81
2024/04/16 11:15:12;;;;;;;3.67;0.43;;;11.30;99.90;;;;;;5469653;26;20507;-81
2024/04/16 11:17:41;;;;;;;3.67;0.80;;;11.40;99.90;;;;;;5482369;26;20329;-82
2024/04/16 11:20:08;;;;;;;4.15;0.80;;;11.50;99.90;;;;;;5483149;26;20016;-82
2024/04/16 11:22:35;;;;;;;2.00;0.60;;;11.60;99.90;;;;;;5458283;26;20024;-82
2024/04/16 11:25:01;;;;;;;1.75;0.70;;;11.70;99.90;;;;;;5480372;26;20006;-82
2024/04/16 11:27:28;;;;;;;2.35;0.50;;;11.80;99.90;;;;;;5466143;26;20030;-82
2024/04/16 11:29:54;;;;;;;5.18;0.85;;;11.80;99.90;;;;;;5461044;26;20447;-82
2024/04/16 11:32:21;;;;;;;0.90;0.40;;;11.80;99.90;;;;;;5481184;26;20020;-81
2024/04/16 11:34:47;;;;;;;2.72;0.40;;;11.70;99.90;;;;;;5458029;26;20050;-82
2024/04/16 11:37:13;;;;;;;2.53;0.43;;;11.70;99.90;;;;;;5460440;26;20134;-82
2024/04/16 11:39:41;;;;;;;2.53;0.73;;;11.70;99.90;;;;;;5444073;26;20472;-82
2024/04/16 11:42:07;;;;;;;3.97;0.65;;;11.60;99.90;;;;;;5447900;26;20696;-82
2024/04/16 11:44:39;;;;;;;4.68;0.70;;;11.70;99.90;;;;;;5476349;26;19999;-82
2024/04/16 11:47:06;;;;;;;5.65;0.85;;;11.70;99.90;;;;;;5464926;26;19998;-81
2024/04/16 11:49:32;;;;;;;9.32;0.95;;;11.80;99.90;;;;;;5456975;26;20107;-81
2024/04/16 11:52:04;;;;;;;2.90;0.63;;;11.90;99.90;;;;;;5457131;26;20021;-81
2024/04/16 11:54:34;;;;;;;1.45;0.60;;;12.00;99.90;;;;;;5462193;26;20042;-82
2024/04/16 11:57:01;;;;;;;2.72;0.50;;;12.10;99.90;;;;;;5473574;26;20014;-83
2024/04/16 11:59:26;;;;;;;2.67;0.60;;;12.20;99.90;;;;;;5465960;26;20471;-82
2024/04/16 12:01:52;;;;;;;1.13;0.50;;;12.30;99.90;;;;;;5459196;26;20056;-81
2024/04/16 12:04:18;;;;;;;5.45;0.90;;;12.30;99.90;;;;;;5467441;26;20080;-83
2024/04/16 12:06:43;;;;;;;2.10;0.35;;;12.40;99.90;;;;;;5470327;26;20013;-82
2024/04/16 12:09:09;;;;;;;3.45;0.50;;;12.40;99.90;;;;;;5457530;26;20002;-82
2024/04/16 12:11:34;;;;;;;1.92;0.40;;;12.40;99.90;;;;;;5461935;26;20010;-83
2024/04/16 12:14:01;;;;;;;3.28;0.50;;;12.50;99.90;;;;;;5472133;26;20017;-83
2024/04/16 12:16:26;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5446689;26;20500;-82
2024/04/16 12:18:54;;;;;;;7.53;0.80;;;12.50;99.90;;;;;;5470884;26;20009;-83
2024/04/16 12:21:20;;;;;;;2.20;0.60;;;12.50;99.90;;;;;;5466663;26;20498;-83
2024/04/16 12:23:47;;;;;;;3.42;0.65;;;12.50;99.90;;;;;;5482650;26;19998;-82
2024/04/16 12:26:13;;;;;;;2.90;0.73;;;12.50;99.90;;;;;;5479039;26;20023;-84
2024/04/16 12:28:39;;;;;;;2.53;0.60;;;12.50;99.90;;;;;;5471884;26;19994;-82
2024/04/16 12:31:05;;;;;;;1.48;0.60;;;12.60;99.90;;;;;;5477827;26;19998;-81
2024/04/16 12:33:30;;;;;;;1.33;0.60;;;12.70;99.90;;;;;;5482634;26;20009;-84
2024/04/16 12:35:56;;;;;;;3.08;0.68;;;12.80;99.90;;;;;;5480961;26;20075;-83
2024/04/16 12:38:21;;;;;;;1.90;0.50;;;12.90;99.90;;;;;;5476932;26;19994;-82
2024/04/16 12:40:47;;;;;;;2.28;0.52;;;12.80;99.90;;;;;;5468203;26;20013;-80
2024/04/16 12:43:14;;;;;;;0.57;0.40;;;12.70;99.90;;;;;;5476879;26;20021;-80
2024/04/16 12:45:40;;;;;;;2.00;0.35;;;12.60;99.90;;;;;;5480280;26;20014;-81
2024/04/16 12:48:06;;;;;;;3.40;0.40;;;12.40;99.90;;;;;;5478321;26;20002;-81
2024/04/16 12:50:34;;;;;;;2.60;0.40;;;12.30;99.90;;;;;;5466411;26;20005;-80