Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:26;;;;;;;7.28;3.42;;;;;;;17.54;42.74;102768.34;4992319;28;20022;-73
2022/01/22 00:03:52;;;;;;;6.88;3.65;;;;;;;17.51;42.63;102773.84;4992061;28;20026;-73
2022/01/22 00:06:17;;;;;;;5.53;3.40;;;;;;;17.35;42.99;102769.44;4992559;28;20030;-73
2022/01/22 00:08:43;;;;;;;7.07;3.78;;;;;;;17.39;43.06;102773.63;4992421;28;20026;-73
2022/01/22 00:11:08;;;;;;;7.95;3.78;;;;;;;17.47;42.82;102772.31;4992326;28;20089;-73
2022/01/22 00:16:18;;;;;;;8.90;4.40;;;;;;;17.57;42.44;102770.81;4992410;28;20045;-73
2022/01/22 00:18:43;;;;;;;7.93;3.65;;;;;;;17.66;42.36;102772.09;4992093;28;20472;-73
2022/01/22 00:21:09;;;;;;;8.07;3.50;;;;;;;17.66;42.60;102767.63;4992405;28;20081;-73
2022/01/22 00:23:37;;;;;;;5.38;3.20;;;;;;;17.66;42.36;102767.63;4992067;28;20457;-74
2022/01/22 00:26:03;;;;;;;5.15;3.20;;;;;;;17.67;42.53;102763.16;4992517;28;20033;-73
2022/01/22 00:28:28;;;;;;;6.90;3.47;;;;;;;17.71;42.45;102757.53;4992229;28;20030;-73
2022/01/22 00:30:54;;;;;;;6.63;3.17;;;;;;;17.70;42.24;102762.97;4992260;28;20030;-73
2022/01/22 00:33:19;;;;;;;7.45;3.47;;;;;;;17.70;42.41;102765.63;4992027;28;20030;-73
2022/01/22 00:35:45;;;;;;;6.05;3.08;;;;;;;17.68;42.37;102759.56;4991783;28;20046;-73
2022/01/22 00:38:11;;;;;;;6.70;3.15;;;;;;;17.68;42.37;102760.41;4992143;28;20230;-73
2022/01/22 00:40:36;;;;;;;4.70;3.10;;;;;;;17.67;42.31;102769.31;4992166;28;20457;-73
2022/01/22 00:43:02;;;;;;;8.32;3.75;;;;;;;17.67;42.19;102766.66;4991892;28;20057;-73
2022/01/22 00:45:27;;;;;;;5.55;3.35;;;;;;;17.61;42.14;102759.94;4992996;28;20026;-73
2022/01/22 00:47:53;;;;;;;6.57;3.90;;;;;;;17.57;42.26;102757.53;4995933;28;20464;-74
2022/01/22 00:50:21;;;;;;;6.90;3.60;;;;;;;17.58;42.57;102752.13;4995566;28;20026;-73
2022/01/22 00:52:47;;;;;;;5.35;3.30;;;;;;;17.50;42.39;102753.56;4995615;28;20050;-73
2022/01/22 00:55:14;;;;;;;5.97;3.33;;;;;;;17.49;42.41;102743.88;4995773;28;20026;-73
2022/01/22 00:57:40;;;;;;;5.50;3.35;;;;;;;17.40;42.27;102734.66;4995657;28;20503;-73
2022/01/22 01:00:09;;;;;;;4.78;2.75;;;;;;;17.44;42.63;102736.19;4995181;28;20110;-74
2022/01/22 01:02:36;;;;;;;6.45;3.25;;;;;;;17.36;42.59;102730.47;4995434;28;20109;-73
2022/01/22 01:05:05;;;;;;;5.03;3.05;;;;;;;17.47;42.38;102732.47;4995521;28;20022;-73
2022/01/22 01:07:30;;;;;;;11.20;3.67;;;;;;;17.41;42.42;102736.34;4995114;28;20034;-73
2022/01/22 01:09:56;;;;;;;5.70;2.65;;;;;;;17.41;42.26;102729.22;4995654;28;20113;-74
2022/01/22 01:12:22;;;;;;;3.58;2.70;;;;;;;17.53;42.14;102732.94;4995389;28;20030;-74
2022/01/22 01:15:07;;;;;;;7.03;2.42;;;;;;;17.58;42.12;102730.03;4994944;28;20157;-74
2022/01/22 01:34:03;;;;;;;3.75;2.65;;;;;;;17.55;42.02;102728.41;4995055;28;20033;-73
2022/01/22 01:36:28;;;;;;;;;;;;;;;17.73;41.91;102723.78;4995332;28;20050;-73
2022/01/22 01:38:58;;;;;;;3.83;2.08;;;;;;;17.65;41.87;102712.75;4995072;28;19914;-73
2022/01/22 01:41:39;;;;;;;3.40;2.03;;;;;;;17.63;41.56;102722.63;4995009;28;20022;-73
2022/01/22 01:44:05;;;;;;;3.13;2.40;;;;;;;17.60;41.91;102721.00;4994320;28;20041;-74
2022/01/22 01:46:32;;;;;;;3.72;1.90;;;;;;;17.55;41.94;102722.25;4994867;28;20109;-73
2022/01/22 01:48:58;;;;;;;3.53;2.15;;;;;;;17.39;42.14;102715.19;4994658;28;20030;-73
2022/01/22 01:51:27;;;;;;;4.85;2.30;;;;;;;17.31;42.22;102717.47;4995035;28;20023;-73
2022/01/22 01:59:02;;;;;;;3.92;1.95;;;;;;;17.29;42.47;102719.34;4994224;28;20049;-73
2022/01/22 02:01:28;;;;;;;4.10;1.88;;;;;;;17.22;42.63;102718.03;4995012;28;20481;-74
2022/01/22 02:03:53;;;;;;;6.10;1.80;;;;;;;17.27;42.66;102721.25;4994350;28;20022;-74
2022/01/22 02:06:19;;;;;;;2.05;1.80;;;;;;;17.34;42.63;102719.94;4994422;28;20034;-73
2022/01/22 02:08:44;;;;;;;5.00;2.30;;;;;;;17.35;42.49;102726.94;4994434;28;20026;-74
2022/01/22 02:11:11;;;;;;;4.03;2.40;;;;;;;17.42;42.22;102722.16;4994261;28;20080;-73
2022/01/22 02:24:17;;;;;;;3.88;2.28;;;;;;;17.72;41.85;102729.19;4994260;28;20513;-73
2022/01/22 02:26:48;;;;;;;3.90;1.83;;;;;;;17.84;41.84;102734.63;4994005;28;20105;-73
2022/01/22 02:29:13;;;;;;;3.63;2.13;;;;;;;17.70;41.80;102731.09;4993462;28;20472;-74
2022/01/22 02:31:43;;;;;;;4.47;2.42;;;;;;;17.55;42.15;102732.88;4993966;28;20110;-74
2022/01/22 02:34:27;;;;;;;5.45;2.72;;;;;;;17.45;42.39;102732.56;4993846;28;20030;-74
2022/01/22 02:37:01;;;;;;;5.55;2.67;;;;;;;17.44;42.20;102725.56;4993701;28;20058;-73
2022/01/22 02:40:32;;;;;;;4.93;2.38;;;;;;;17.41;42.42;102729.22;4992600;28;20453;-73
2022/01/22 02:42:24;;;;;;;7.03;2.92;;;;;;;17.37;42.39;102733.03;4972396;28;20042;-74
2022/01/22 02:44:49;;;;;;;5.72;2.53;;;;;;;17.45;42.36;102725.44;4993386;28;20040;-73
2022/01/22 02:47:16;;;;;;;4.30;2.83;;;;;;;17.45;42.39;102722.78;4993603;28;20030;-74
2022/01/22 02:49:42;;;;;;;4.68;3.03;;;;;;;17.53;42.22;102716.16;4993512;28;20650;-73
2022/01/22 02:52:09;;;;;;;4.35;2.78;;;;;;;17.51;42.23;102713.59;4993471;28;20105;-73
2022/01/22 02:54:36;;;;;;;6.47;3.60;;;;;;;17.44;42.33;102712.28;4993557;28;20022;-73
2022/01/22 02:57:02;;;;;;;5.18;3.25;;;;;;;17.40;42.36;102700.97;4993801;28;20022;-73
2022/01/22 02:59:27;;;;;;;5.05;3.40;;;;;;;17.37;42.54;102695.84;4993130;28;20114;-73
2022/01/22 03:01:53;;;;;;;5.43;2.95;;;;;;;17.41;42.43;102686.75;4993253;28;20026;-73
2022/01/22 03:04:19;;;;;;;5.22;3.30;;;;;;;17.44;42.44;102686.56;4993302;28;20026;-73
2022/01/22 03:06:47;;;;;;;3.85;3.00;;;;;;;17.50;42.12;102687.16;4993315;28;20026;-74
2022/01/22 03:09:14;;;;;;;6.15;2.92;;;;;;;17.53;42.30;102689.59;4992911;28;20433;-73
2022/01/22 03:11:59;;;;;;;6.72;3.38;;;;;;;17.55;42.08;102685.91;4993192;28;20388;-73
2022/01/22 03:22:31;;;;;;;5.68;3.17;;;;;;;17.64;42.00;102687.16;4939005;28;20038;-73
2022/01/22 03:27:41;;;;;;;5.20;3.30;;;;;;;17.59;42.19;102689.22;4993186;28;20092;-74
2022/01/22 03:30:07;;;;;;;5.55;2.95;;;;;;;17.55;42.09;102685.91;4992553;28;20439;-74
2022/01/22 03:32:39;;;;;;;6.93;3.65;;;;;;;17.56;42.15;102676.16;4992910;28;20481;-73
2022/01/22 03:35:12;;;;;;;6.78;3.67;;;;;;;17.52;42.10;102682.59;4992725;28;20026;-74
2022/01/22 03:37:39;;;;;;;5.57;2.97;;;;;;;17.43;42.26;102687.50;4992854;28;20073;-74
2022/01/22 03:40:06;;;;;;;6.28;3.50;;;;;;;17.45;42.47;102684.75;4992840;28;20027;-73
2022/01/22 03:42:31;;;;;;;6.53;4.05;;;;;;;17.40;42.55;102689.50;4992720;28;20037;-73
2022/01/22 03:44:57;;;;;;;6.45;3.08;;;;;;;17.34;42.53;102684.56;4992432;28;20030;-73
2022/01/22 03:47:22;;;;;;;4.88;3.50;;;;;;;17.20;42.75;102685.38;4992706;28;20096;-73
2022/01/22 03:49:48;;;;;;;5.82;3.58;;;;;;;17.13;42.94;102681.41;4992240;28;20053;-73
2022/01/22 03:52:13;;;;;;;7.82;3.30;;;;;;;17.11;42.86;102667.38;4992452;28;20161;-73
2022/01/22 03:54:39;;;;;;;5.88;3.35;;;;;;;17.10;42.92;102674.47;4992624;28;20033;-74
2022/01/22 03:57:06;;;;;;;5.35;3.50;;;;;;;17.14;42.90;102669.81;4992496;28;20065;-73
2022/01/22 03:59:32;;;;;;;5.65;3.45;;;;;;;17.29;42.76;102671.56;4992642;28;20078;-74
2022/01/22 04:04:52;;;;;;;5.55;3.22;;;;;;;17.39;42.54;102661.22;4992200;28;20034;-73
2022/01/22 04:09:45;;;;;;;5.07;3.28;;;;;;;17.48;42.26;102667.81;4992433;28;20025;-74
2022/01/22 04:12:20;;;;;;;5.20;2.92;;;;;;;17.55;42.40;102669.13;4992386;28;20035;-73
2022/01/22 04:14:56;;;;;;;6.78;3.22;;;;;;;17.42;42.46;102669.88;4992202;28;20396;-74
2022/01/22 04:25:39;;;;;;;5.45;3.35;;;;;;;17.21;42.52;102687.94;4996715;28;20030;-73
2022/01/22 04:28:05;;;;;;;5.47;3.42;;;;;;;17.18;42.41;102681.97;4996228;28;20022;-73
2022/01/22 04:30:31;;;;;;;6.07;3.15;;;;;;;17.11;42.52;102680.63;4996151;28;20033;-73
2022/01/22 04:32:57;;;;;;;6.22;3.08;;;;;;;17.03;42.68;102683.75;4996154;28;20113;-73
2022/01/22 04:35:22;;;;;;;6.10;3.30;;;;;;;16.94;42.72;102687.81;4995777;28;20125;-73
2022/01/22 04:37:49;;;;;;;6.20;3.35;;;;;;;16.92;42.67;102676.41;4995993;28;20034;-73
2022/01/22 04:40:15;;;;;;;5.93;3.05;;;;;;;16.85;42.93;102683.03;4996016;28;20037;-73
2022/01/22 04:42:42;;;;;;;4.68;3.25;;;;;;;16.81;42.79;102679.69;4995946;28;20100;-73
2022/01/22 04:47:56;;;;;;;7.35;3.42;;;;;;;16.69;42.98;102675.06;4995815;28;20049;-73
2022/01/22 04:55:38;;;;;;;5.57;3.40;;;;;;;16.71;42.98;102680.28;4995892;28;20077;-73
2022/01/22 04:58:05;;;;;;;6.40;3.40;;;;;;;16.82;42.73;102667.28;4995769;28;20103;-73
2022/01/22 05:00:32;;;;;;;5.07;2.88;;;;;;;16.85;42.38;102659.16;4995565;28;20023;-73
2022/01/22 05:02:59;;;;;;;5.72;3.45;;;;;;;16.90;42.63;102661.53;4995476;28;20157;-73
2022/01/22 05:05:24;;;;;;;6.63;2.90;;;;;;;16.91;42.44;102653.47;4995364;28;20404;-73
2022/01/22 05:07:50;;;;;;;3.70;2.80;;;;;;;16.90;42.43;102661.53;4995699;28;20022;-74
2022/01/22 05:10:16;;;;;;;5.75;3.20;;;;;;;16.91;42.37;102658.78;4995566;28;20031;-73
2022/01/22 05:12:41;;;;;;;5.80;3.05;;;;;;;16.84;42.39;102653.00;4995026;28;20030;-73
2022/01/22 05:15:07;;;;;;;5.25;3.30;;;;;;;16.84;42.53;102665.38;4995317;28;20034;-73
2022/01/22 05:17:36;;;;;;;5.13;3.22;;;;;;;16.79;42.57;102664.78;4995526;28;20049;-73
2022/01/22 05:20:15;;;;;;;6.10;2.90;;;;;;;16.83;42.60;102653.09;4995318;28;20096;-73
2022/01/22 05:25:26;;;;;;;4.20;2.85;;;;;;;16.72;42.54;102652.81;4995244;28;20053;-73
2022/01/22 05:38:27;;;;;;;4.43;2.80;;;;;;;16.38;42.50;102663.56;4995427;28;20042;-73
2022/01/22 05:40:52;;;;;;;5.88;2.53;;;;;;;16.31;42.97;102659.56;4992320;28;20018;-73
2022/01/22 05:43:18;;;;;;;5.28;2.92;;;;;;;16.33;42.74;102659.44;4994337;28;20069;-73
2022/01/22 05:45:43;;;;;;;4.55;2.67;;;;;;;16.26;42.92;102673.06;4994756;28;20113;-73
2022/01/22 05:48:09;;;;;;;4.07;2.88;;;;;;;16.23;42.92;102677.66;4994679;28;20464;-73
2022/01/22 05:50:47;;;;;;;4.22;2.17;;;;;;;16.28;42.94;102670.31;4994748;28;20392;-73
2022/01/22 05:53:43;;;;;;;5.70;2.83;;;;;;;16.17;43.37;102686.84;4994635;28;20058;-73
2022/01/22 06:01:19;;;;;;;3.30;2.63;;;;;;;16.18;43.01;102682.38;4994827;28;20084;-74
2022/01/22 06:03:46;;;;;;;4.10;2.00;;;;;;;16.14;43.12;102684.34;4994299;28;20034;-73
2022/01/22 06:06:12;;;;;;;5.07;2.42;;;;;;;16.06;43.37;102691.88;4994568;28;20037;-73
2022/01/22 06:08:46;;;;;;;4.80;1.92;;;;;;;16.04;43.30;102688.44;4994633;28;20034;-73
2022/01/22 06:11:20;;;;;;;3.45;1.95;;;;;;;15.88;43.49;102691.06;4994398;28;20035;-73
2022/01/22 06:13:46;;;;;;;4.47;2.50;;;;;;;15.82;43.58;102700.22;4993624;28;20034;-73
2022/01/22 06:16:18;;;;;;;4.43;2.60;;;;;;;15.83;43.74;102701.06;4994251;28;20066;-73
2022/01/22 06:18:44;;;;;;;5.00;2.35;;;;;;;15.78;43.45;102706.59;4994415;28;20018;-73
2022/01/22 06:21:10;;;;;;;4.75;2.35;;;;;;;15.80;43.36;102706.53;4994311;28;20030;-73
2022/01/22 06:23:37;;;;;;;3.75;2.10;;;;;;;15.82;43.36;102710.81;4994067;28;20029;-73
2022/01/22 06:26:05;;;;;;;2.95;1.77;;;;;;;15.80;43.47;102712.69;4993909;28;20403;-73
2022/01/22 06:28:31;;;;;;;4.32;2.30;;;;;;;15.73;43.27;102716.56;4993598;28;20042;-73
2022/01/22 06:30:57;;;;;;;4.80;2.28;;;;;;;15.74;43.42;102723.59;4994099;28;20080;-73
2022/01/22 06:33:23;;;;;;;2.95;2.20;;;;;;;15.79;43.38;102720.69;4993817;28;20350;-73
2022/01/22 06:35:49;;;;;;;3.38;2.00;;;;;;;15.83;43.22;102716.94;4993747;28;20037;-73
2022/01/22 06:38:14;;;;;;;3.42;1.75;;;;;;;15.90;43.31;102718.34;4993856;28;20054;-73
2022/01/22 06:43:05;;;;;;;4.07;1.98;;;;;;;16.01;43.05;102712.44;4992652;28;20037;-73
2022/01/22 06:45:32;;;;;;;4.78;2.47;;;;;;;15.95;43.08;102718.09;4993770;28;20380;-73
2022/01/22 06:47:58;;;;;;;2.47;1.92;;;;;;;15.98;42.95;102716.13;4993428;28;20377;-73
2022/01/22 06:50:23;;;;;;;3.47;2.47;;;;;;;15.97;42.88;102724.16;4993681;28;20031;-73
2022/01/22 06:52:56;;;;;;;5.28;2.67;;;;;;;15.97;42.74;102724.16;4993410;28;20026;-73
2022/01/22 06:55:33;;;;;;;5.00;2.30;;;;;;;15.95;42.74;102733.97;4993428;28;20049;-73
2022/01/22 06:57:59;;;;;;;3.20;2.38;;;;;;;15.91;42.88;102735.09;4993267;28;20026;-73
2022/01/22 07:00:24;;;;;;;3.85;2.28;;;;;;;15.86;42.70;102744.13;4993690;28;20484;-73
2022/01/22 07:02:50;;;;;;;3.38;2.17;;;;;;;15.80;43.00;102735.66;4993526;28;20050;-73
2022/01/22 07:05:15;;;;;;;2.90;2.20;;;;;;;15.74;43.22;102734.19;4993434;28;20536;-74
2022/01/22 07:07:40;;;;;;;3.50;2.15;;;;;;;15.62;43.33;102732.13;4993323;28;20031;-73
2022/01/22 07:10:06;;;;;;;3.88;2.33;;;;;;;15.62;43.23;102734.78;4993248;28;20047;-73
2022/01/22 07:12:32;;;;;;;3.55;2.25;;;;;;;15.55;43.68;102739.56;4992916;28;20035;-73
2022/01/22 07:14:57;;;;;;;4.05;2.35;;;;;;;15.55;43.55;102750.16;4993152;28;20022;-73
2022/01/22 07:17:22;;;;;;;5.70;2.67;;;;;;;15.54;43.69;102742.28;4993047;28;20383;-73
2022/01/22 07:19:51;;;;;;;6.20;2.53;;;;;;;15.52;43.47;102739.72;4993118;28;20054;-73
2022/01/22 07:22:52;;;;;;;5.13;2.38;;;;;;;15.54;43.73;102737.88;4992953;28;20022;-73
2022/01/22 07:25:08;;;;;;;6.25;2.20;;;;;;;15.61;43.77;102735.75;4988214;28;20030;-73
2022/01/22 07:27:33;;;;;;;3.70;2.40;;;;;;;15.64;43.59;102741.72;4992637;28;20595;-73
2022/01/22 07:29:59;;;;;;;4.90;2.47;;;;;;;15.73;43.14;102737.78;4992800;28;20076;-73
2022/01/22 07:32:33;;;;;;;4.15;2.47;;;;;;;15.77;43.14;102739.31;4992548;28;20037;-73
2022/01/22 07:34:58;;;;;;;4.38;2.22;;;;;;;16.09;44.75;102744.69;4992538;28;20041;-75
2022/01/22 07:37:24;;;;;;;2.45;1.95;;;;;;;16.53;44.88;102746.69;4992846;28;20377;-72
2022/01/22 07:39:49;;;;;;;3.42;1.90;;;;;;;16.56;44.09;102740.38;4992767;28;20022;-73
2022/01/22 07:42:15;;;;;;;3.92;2.10;;;;;;;16.57;43.68;102740.28;4992724;28;20037;-73
2022/01/22 07:44:40;;;;;;;3.95;2.30;;;;;;;16.58;43.73;102736.66;4992759;28;20431;-74
2022/01/22 07:47:05;;;;;;;5.32;2.17;;;;;;;16.59;43.19;102749.00;4992740;28;20500;-74
2022/01/22 07:49:31;;;;;;;4.25;1.90;;;;;;;16.44;43.55;102750.72;4992005;28;20070;-74
2022/01/22 07:51:56;;;;;;;3.50;2.10;;;;;;;16.45;43.76;102749.78;4992143;28;20054;-74
2022/01/22 07:54:23;;;;;;;3.88;1.83;;;;;;;16.41;43.39;102748.25;4991738;28;20038;-73
2022/01/22 07:56:48;;;;;;;3.05;1.80;;;;;;;16.47;43.56;102752.34;4991300;28;20044;-73
2022/01/22 07:59:14;;;;;;;2.65;1.73;;;;;;;16.46;43.13;102747.97;4992415;28;20473;-72
2022/01/22 08:01:39;;;;;;;3.90;1.88;;;;;;;16.38;43.33;102752.84;4992197;28;20026;-73
2022/01/22 08:04:05;;;;;;;3.13;1.90;;;;;;;16.46;43.12;102753.28;4992057;28;20034;-73
2022/01/22 08:06:30;;;;;;;2.30;1.63;;;;;;;16.51;43.06;102758.31;4991732;28;20026;-73
2022/01/22 08:08:55;;;;;;;6.07;2.05;;;;;;;16.50;42.66;102760.13;4991680;28;20425;-73
2022/01/22 08:11:21;;;;;;;3.75;2.10;;;;;;;16.57;42.63;102758.84;4990521;28;20029;-72
2022/01/22 08:13:46;;;;;;;4.22;1.88;;;;;;;16.68;42.60;102757.38;4991840;28;20026;-72
2022/01/22 08:16:11;;;;;;;5.10;2.05;;;;;;;16.78;42.34;102753.25;4992258;28;20109;-72
2022/01/22 08:18:37;;;;;;;3.00;1.80;;;;;;;16.74;41.91;102757.03;4991984;28;20080;-72
2022/01/22 08:21:02;;;;;;;2.55;2.08;;;;;;;16.61;42.22;102749.78;4991636;28;20010;-72
2022/01/22 08:23:28;;;;;;;4.25;2.05;;;;;;;17.30;42.47;102746.75;4992130;28;20081;-79
2022/01/22 08:25:54;;;;;;;4.13;2.22;;;;;;;17.21;43.30;102751.66;4992183;28;20081;-79
2022/01/22 08:31:17;;;;;;;5.47;2.30;;;;;;;16.88;42.38;102754.47;4991517;28;20033;-77
2022/01/22 08:36:26;;;;;;;4.78;2.97;;;;;;;16.95;42.10;102750.53;4991896;28;20037;-77
2022/01/22 08:38:51;;;;;;;2.78;1.95;;;;;;;16.94;42.00;102751.50;4992112;28;20030;-78
2022/01/22 08:41:17;;;;;;;4.40;2.20;;;;;;;16.97;42.32;102750.44;4992105;28;20026;-78
2022/01/22 08:43:42;;;;;;;5.80;2.60;;;;;;;16.93;41.69;102755.06;4991266;28;20026;-77
2022/01/22 08:46:08;;;;;;;4.35;2.13;;;;;;;16.90;41.75;102759.69;4990842;28;20054;-77
2022/01/22 08:48:33;;;;;;;4.00;2.38;;;;;;;16.88;41.98;102761.59;4980295;28;20133;-77
2022/01/22 08:50:59;;;;;;;3.65;2.35;;;;;;;16.82;41.67;102754.81;5004007;28;20061;-77
2022/01/22 08:53:25;;;;;;;3.50;2.30;;;;;;;17.02;41.75;102753.69;4990699;28;20487;-77
2022/01/22 08:55:51;;;;;;;3.40;2.35;;;;;;;16.95;41.33;102755.84;4990682;28;20535;-78
2022/01/22 08:58:17;;;;;;;3.22;2.22;;;;;;;16.79;41.78;102753.19;4989763;28;20038;-75
2022/01/22 09:00:43;;;;;;;2.63;1.88;;;;;;;16.65;42.07;102753.97;4990024;28;20472;-76
2022/01/22 09:04:52;;;;;;;7.50;3.70;;;;;;;14.74;39.15;102757.72;5110036;27;20910;-91
2022/01/22 09:07:18;;;;;;;4.43;3.22;;;;;;;13.73;41.46;102770.25;5079649;27;20051;-92
2022/01/22 09:09:44;;;;;;;4.18;2.88;;;;;;;12.83;42.83;102750.16;5055905;28;20044;-92
2022/01/22 09:12:10;;;;;;;3.10;2.53;;;;;;;11.82;45.15;102767.13;5002846;28;20049;-93
2022/01/22 09:14:36;;;;;;;5.22;3.13;;;;;;;11.10;47.24;102770.47;5072317;28;20044;-94
2022/01/22 09:17:02;;;;;;;5.00;2.70;;;;;;;10.25;49.20;102778.25;5105439;28;20060;-93
2022/01/22 09:19:34;;;;;;;2.42;2.15;;;;;;;9.68;51.22;102776.31;5079583;28;20051;-92
2022/01/22 09:22:04;;;;;;;3.15;2.28;;;;;;;9.15;52.50;102768.03;5072626;28;20093;-93
2022/01/22 09:24:29;;;;;;;2.47;2.10;;;;;;;8.74;54.02;102784.66;5075793;28;20083;-93
2022/01/22 09:27:01;;;;;;;3.53;2.55;;;;;;;8.39;55.07;102787.16;5086955;28;20028;-93
2022/01/22 09:29:27;;;;;;;3.17;2.20;;;;;;;8.01;55.98;102783.56;5089682;28;20103;-92
2022/01/22 09:31:53;;;;;;;2.83;2.00;;;;;;;7.71;57.33;102770.16;5076709;28;20075;-94
2022/01/22 09:34:19;;;;;;;3.45;2.58;;;;;;;7.63;57.71;102774.66;5087531;28;20086;-93
2022/01/22 09:36:45;;;;;;;2.97;2.25;;;;;;;7.50;58.48;102785.34;5074522;28;20032;-92
2022/01/22 09:39:11;;;;;;;3.97;2.20;;;;;;;7.41;58.82;102776.78;5083539;28;20506;-91
2022/01/22 09:41:36;;;;;;;3.20;2.60;;;;;;;7.26;59.77;102763.06;5066799;28;20029;-90
2022/01/22 09:44:03;;;;;;;4.25;3.22;;;;;;;7.36;60.05;102769.00;5057013;28;20037;-91
2022/01/22 09:46:29;;;;;;;4.68;3.00;;;;;;;7.18;60.85;102775.38;5100611;28;20100;-91
2022/01/22 09:48:55;;;;;;;6.32;3.95;;;;;;;7.42;60.57;102775.88;5092438;28;20022;-93
2022/01/22 09:51:21;;;;;;;6.30;4.00;;;;;;;7.43;60.74;102757.56;5089233;28;20509;-92
2022/01/22 09:53:47;;;;;;;4.93;3.47;;;;;;;7.49;61.76;102767.91;5091206;28;20493;-93
2022/01/22 09:58:49;;;;;;;6.03;3.60;;;;;;;7.59;61.97;102759.91;5688292;22;20048;-94
2022/01/22 10:01:23;;;;;;;7.95;4.78;;;;;;;7.91;63.16;102778.47;5056798;28;20036;-93
2022/01/22 10:03:49;;;;;;;7.38;4.88;;;;;;;7.82;63.38;102776.06;5047650;28;20036;-94
2022/01/22 10:06:24;;;;;;;9.93;5.47;;;;;;;8.04;64.15;102775.66;5083662;28;20036;-92
2022/01/22 10:08:54;;;;;;;9.05;7.10;;;;;;;7.91;64.03;102762.78;5055029;28;20037;-95
2022/01/22 10:11:21;;;;;;;9.32;6.85;;;;;;;8.14;63.94;102777.19;5054695;28;20115;-96
2022/01/22 10:13:50;;;;;;;13.15;7.55;;;;;;;8.33;64.37;102778.56;5083861;28;20036;-96
2022/01/22 10:16:23;;;;;;;14.75;7.82;;;;;;;8.56;63.52;102768.50;5054049;28;20037;-93
2022/01/22 10:19:20;;;;;;;9.30;6.35;;;;;;;8.93;63.49;102769.41;5050100;28;20029;-94
2022/01/22 10:22:00;;;;;;;11.82;7.57;;;;;;;9.09;63.47;102769.91;5054220;28;20062;-91
2022/01/22 10:24:37;;;;;;;8.30;6.35;;;;;;;9.32;62.73;102765.84;5049708;28;20017;-91
2022/01/22 10:27:34;;;;;;;8.52;5.78;;;;;;;9.86;60.71;102770.56;5049951;28;20113;-94
2022/01/22 10:30:05;;;;;;;20.60;11.60;;;;;;;10.11;61.67;102775.13;5041706;28;20040;-95
2022/01/22 10:32:42;;;;;;;31.90;20.23;;;;;;;10.46;60.48;102768.03;5051382;28;20017;-90
2022/01/22 10:35:10;;;;;;;21.80;11.60;;;;;;;11.48;55.10;102781.47;5054372;28;20036;-96
2022/01/22 10:37:36;;;;;;;20.92;12.73;;;;;;;12.02;52.58;102767.31;5046055;28;20072;-95
2022/01/22 10:40:21;;;;;;;17.30;10.45;;;;;;;12.74;50.90;102776.91;5054066;28;20032;-96
2022/01/22 10:42:48;;;;;;;7.30;5.93;;;;;;;12.89;51.15;102775.44;5033593;28;20033;-94
2022/01/22 10:59:55;;;;;;;10.88;7.68;;;;;;;18.21;39.07;102790.81;5122571;27;20600;-86
2022/01/22 11:02:31;;;;;;;12.57;4.57;;;;;;;18.66;38.04;102789.78;5119616;27;20397;-87
2022/01/22 11:04:56;;;;;;;9.88;5.45;;;;;;;18.19;37.83;102787.41;5127240;27;20078;-93
2022/01/22 11:07:22;;;;;;;9.73;4.80;;;;;;;17.90;39.23;102785.69;5111597;28;20032;-93
2022/01/22 11:09:48;;;;;;;12.23;5.80;;;;;;;17.52;40.02;102787.03;5108679;28;20081;-92
2022/01/22 11:12:14;;;;;;;11.18;6.25;;;;;;;17.41;40.27;102786.81;5107988;28;20035;-92
2022/01/22 11:14:41;;;;;;;7.43;3.88;;;;;;;17.76;40.25;102778.53;5107732;28;20028;-93
2022/01/22 11:17:07;;;;;;;7.07;4.43;;;;;;;18.06;39.92;102774.97;5108949;28;20032;-92
2022/01/22 11:19:36;;;;;;;6.95;3.85;;;;;;;18.15;39.31;102771.75;5087662;28;20073;-90
2022/01/22 11:22:10;;;;;;;9.15;4.60;;;;;;;18.37;38.36;102771.25;5089335;28;20070;-92
2022/01/22 11:24:38;;;;;;;9.85;5.50;;;;;;;17.68;38.76;102770.19;5084428;28;20123;-90
2022/01/22 11:27:06;;;;;;;7.90;3.85;;;;;;;17.79;39.45;102773.91;5111343;28;20024;-91
2022/01/22 11:29:37;;;;;;;10.18;5.35;;;;;;;17.72;39.53;102767.22;5114267;28;20031;-92
2022/01/22 11:32:07;;;;;;;14.95;5.28;;;;;;;17.39;39.79;102760.34;5114577;28;20023;-91
2022/01/22 11:34:36;;;;;;;8.27;4.82;;;;;;;17.11;40.38;102754.97;5110663;28;20028;-90
2022/01/22 11:37:10;;;;;;;11.35;6.20;;;;;;;16.53;41.27;102754.66;5108988;28;20023;-90
2022/01/22 11:39:36;;;;;;;11.82;6.13;;;;;;;16.06;42.10;102761.63;5111068;28;20079;-90
2022/01/22 11:42:03;;;;;;;9.07;6.03;;;;;;;15.58;42.97;102749.13;5111756;28;20429;-90
2022/01/22 11:44:52;;;;;;;10.77;5.93;;;;;;;15.05;43.90;102762.38;5118384;28;20024;-90
2022/01/22 11:47:24;;;;;;;9.30;6.82;;;;;;;14.35;45.57;102763.91;5111368;28;20473;-89
2022/01/22 11:50:22;;;;;;;10.45;8.65;;;;;;;14.41;45.45;102766.25;5108481;28;20478;-89
2022/01/22 11:52:47;;;;;;;14.85;10.68;;;;;;;14.37;45.85;102763.84;5088483;28;20054;-89
2022/01/22 11:55:15;;;;;;;17.17;12.25;;;;;;;14.23;46.68;102767.13;5097562;28;20019;-89
2022/01/22 11:57:43;;;;;;;15.95;11.70;;;;;;;13.94;46.45;102765.78;5109239;28;20031;-90
2022/01/22 12:00:29;;;;;;;15.90;11.20;;;;;;;13.93;46.98;102764.09;5122271;28;20057;-90
2022/01/22 12:03:03;;;;;;;19.48;13.70;;;;;;;13.78;47.46;102760.31;5088458;28;20040;-90
2022/01/22 12:05:32;;;;;;;16.70;12.55;;;;;;;13.48;47.71;102758.94;5088277;28;20035;-88
2022/01/22 12:08:00;;;;;;;20.90;12.63;;;;;;;13.17;48.88;102761.13;5109171;28;20036;-90
2022/01/22 12:10:39;;;;;;;21.60;14.43;;;;;;;13.06;49.37;102759.78;5116385;28;20035;-89
2022/01/22 12:16:39;;;;;;;17.40;12.45;;;;;;;12.98;49.80;102759.25;4998758;28;20524;-90
2022/01/22 12:19:10;;;;;;;15.93;12.50;;;;;;;13.10;49.58;102763.16;5074323;28;20028;-90
2022/01/22 12:21:37;;;;;;;15.57;12.82;;;;;;;13.15;49.23;102760.34;5090474;28;20020;-89
2022/01/22 12:24:10;;;;;;;16.05;12.65;;;;;;;13.15;49.95;102766.50;5094298;28;20035;-90
2022/01/22 12:26:38;;;;;;;20.35;13.18;;;;;;;13.04;49.65;102756.38;5077428;28;20032;-90
2022/01/22 12:29:34;;;;;;;20.50;13.38;;;;;;;13.14;50.32;102748.94;5095023;28;20031;-90
2022/01/22 12:32:10;;;;;;;15.32;10.23;;;;;;;13.09;49.67;102751.78;5094392;28;20024;-90
2022/01/22 12:34:59;;;;;;;15.43;10.63;;;;;;;13.06;50.05;102749.25;5078015;28;20077;-91
2022/01/22 12:37:26;;;;;;;14.20;9.93;;;;;;;13.10;50.35;102750.84;5094040;28;20032;-90
2022/01/22 12:39:54;;;;;;;14.60;8.85;;;;;;;13.09;50.23;102746.50;5094172;28;20024;-91
2022/01/22 12:42:31;;;;;;;13.05;8.27;;;;;;;13.07;50.03;102763.28;5094211;28;20097;-90
2022/01/22 12:44:59;;;;;;;15.15;8.18;;;;;;;12.98;50.20;102753.97;5093631;28;20035;-90
2022/01/22 12:47:26;;;;;;;11.10;7.15;;;;;;;13.00;50.54;102744.22;5093510;28;20031;-90
2022/01/22 12:50:05;;;;;;;11.02;7.70;;;;;;;13.07;50.59;102744.81;5094097;28;20024;-90
2022/01/22 12:52:30;;;;;;;14.43;7.45;;;;;;;13.08;50.42;102744.75;5093906;28;20028;-91
2022/01/22 12:54:58;;;;;;;11.25;6.97;;;;;;;13.01;50.08;102745.06;5094063;28;20046;-90
2022/01/22 12:57:25;;;;;;;10.10;6.72;;;;;;;12.84;50.60;102744.00;5093670;28;20021;-90
2022/01/22 13:00:09;;;;;;;10.18;7.18;;;;;;;13.02;50.40;102749.44;5093378;28;20455;-90
2022/01/22 13:02:42;;;;;;;10.07;6.88;;;;;;;13.04;50.48;102753.72;5093927;28;20028;-90
2022/01/22 13:05:10;;;;;;;9.48;6.85;;;;;;;12.87;50.38;102745.63;5093719;28;20030;-91
2022/01/22 13:07:45;;;;;;;15.05;7.10;;;;;;;12.98;50.07;102753.97;5093563;28;20409;-90
2022/01/22 13:10:11;;;;;;;10.40;6.65;;;;;;;12.96;50.45;102755.81;5073127;28;20028;-90
2022/01/22 13:12:44;;;;;;;13.90;7.20;;;;;;;13.02;50.26;102752.94;5090927;28;20038;-90
2022/01/22 13:15:11;;;;;;;10.10;6.65;;;;;;;13.03;49.95;102746.75;5092768;28;20024;-90
2022/01/22 13:17:38;;;;;;;13.15;7.38;;;;;;;12.89;50.55;102742.03;5092697;28;20077;-90
2022/01/22 13:20:05;;;;;;;12.65;6.35;;;;;;;12.77;49.86;102739.03;5088242;28;20525;-89
2022/01/22 13:22:34;;;;;;;12.63;7.82;;;;;;;12.76;50.51;102732.03;5080534;28;20512;-91
2022/01/22 13:25:08;;;;;;;9.55;6.97;;;;;;;12.67;50.16;102723.56;5093162;28;20036;-91
2022/01/22 13:27:35;;;;;;;12.32;6.10;;;;;;;12.69;49.71;102718.22;5093391;28;20051;-91