Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:42:47;;;;;;;5.57;3.55;;;;;;;;;;6258495;22;20191;-90
2022/08/08 00:46:04;;;;;;;7.97;3.75;;;;;;;;;;6248191;23;20237;-89
2022/08/08 00:49:43;;;;;;;6.07;3.65;;;;;;;;;;6239094;23;20163;-89
2022/08/08 00:52:52;;;;;;;8.48;3.70;;;;;;;;;;6118986;23;20197;-89
2022/08/08 00:56:19;;;;;;;9.50;3.72;;;;;;;;;;6136736;23;20192;-90
2022/08/08 00:59:58;;;;;;;6.80;3.67;;;;;;;;;;6237973;23;20241;-89
2022/08/08 01:03:24;;;;;;;6.40;3.55;;;;;;;;;;6238069;23;20610;-90
2022/08/08 01:06:47;;;;;;;7.20;3.85;;;;;;;;;;6240411;23;20170;-89
2022/08/08 01:10:10;;;;;;;5.88;4.13;;;;;;;;;;6237343;23;20167;-89
2022/08/08 01:13:34;;;;;;;7.07;3.97;;;;;;;;;;6238409;22;20221;-89
2022/08/08 01:17:05;;;;;;;7.07;3.67;;;;;;;;;;6240810;23;20663;-88
2022/08/08 01:20:30;;;;;;;7.07;3.80;;;;;;;;;;6239253;23;20166;-89
2022/08/08 01:23:56;;;;;;;6.22;3.72;;;;;;;;;;6237483;23;20185;-89
2022/08/08 01:27:11;;;;;;;5.10;3.42;;;;;;;;;;6236805;23;20501;-89
2022/08/08 01:30:35;;;;;;;14.57;4.15;;;;;;;;;;6235566;23;20257;-89
2022/08/08 01:34:03;;;;;;;6.40;3.70;;;;;;;;;;6236490;23;20776;-90
2022/08/08 01:37:30;;;;;;;7.35;3.90;;;;;;;;;;6237261;23;20182;-89
2022/08/08 01:40:45;;;;;;;6.32;4.03;;;;;;;;;;6237082;23;20248;-90
2022/08/08 01:43:57;;;;;;;7.60;3.75;;;;;;;;;;6236139;23;20170;-88
2022/08/08 01:47:14;;;;;;;7.43;3.60;;;;;;;;;;6237077;23;20250;-88
2022/08/08 01:50:27;;;;;;;9.80;4.45;;;;;;;;;;6237196;23;20521;-89
2022/08/08 01:53:41;;;;;;;11.60;4.22;;;;;;;;;;6236470;23;20171;-89
2022/08/08 01:56:55;;;;;;;8.27;3.80;;;;;;;;;;6239925;23;20175;-89
2022/08/08 02:00:18;;;;;;;5.97;4.10;;;;;;;;;;6239840;23;20167;-89
2022/08/08 02:03:35;;;;;;;6.32;3.80;;;;;;;;;;6239616;23;20217;-89
2022/08/08 02:07:01;;;;;;;10.48;3.78;;;;;;;;;;6239915;23;20170;-90
2022/08/08 02:10:28;;;;;;;7.95;3.90;;;;;;;;;;6238704;23;20213;-89
2022/08/08 02:13:38;;;;;;;9.07;3.97;;;;;;;;;;6238683;22;20163;-89
2022/08/08 02:16:50;;;;;;;6.13;3.65;;;;;;;;;;6239756;23;20169;-89
2022/08/08 02:20:04;;;;;;;9.27;3.90;;;;;;;;;;6239469;23;20618;-89
2022/08/08 02:23:13;;;;;;;8.90;3.88;;;;;;;;;;6236486;23;20656;-87
2022/08/08 02:26:22;;;;;;;5.13;3.35;;;;;;;;;;6238856;23;20218;-90
2022/08/08 02:29:35;;;;;;;5.10;3.63;;;;;;;;;;6238708;23;20174;-89
2022/08/08 02:32:57;;;;;;;5.30;3.80;;;;;;;;;;6239502;23;20174;-88
2022/08/08 02:36:25;;;;;;;4.85;3.40;;;;;;;;;;6239752;23;20173;-89
2022/08/08 02:39:42;;;;;;;4.75;3.53;;;;;;;;;;6240032;23;20196;-88
2022/08/08 02:43:07;;;;;;;7.53;3.67;;;;;;;;;;6241166;23;20678;-89
2022/08/08 02:46:38;;;;;;;7.93;3.75;;;;;;;;;;6238415;23;20210;-88
2022/08/08 02:49:54;;;;;;;5.93;3.90;;;;;;;;;;6241397;23;20170;-88
2022/08/08 02:53:16;;;;;;;6.15;3.33;;;;;;;;;;6239054;23;20186;-89
2022/08/08 02:56:38;;;;;;;6.75;3.42;;;;;;;;;;6240831;23;20626;-89
2022/08/08 03:00:14;;;;;;;4.22;3.40;;;;;;;;;;6239591;23;20175;-89
2022/08/08 03:03:51;;;;;;;11.55;4.28;;;;;;;;;;6259096;23;20166;-89
2022/08/08 03:07:09;;;;;;;8.10;3.25;;;;;;;;;;6239627;23;20229;-89
2022/08/08 03:10:46;;;;;;;5.82;3.42;;;;;;;;;;6237009;23;20618;-89
2022/08/08 03:14:07;;;;;;;11.00;4.55;;;;;;;;;;6235972;23;20241;-89
2022/08/08 03:17:15;;;;;;;7.20;3.92;;;;;;;;;;6242119;23;20581;-88
2022/08/08 03:20:20;;;;;;;7.55;3.53;;;;;;;;;;6236655;23;20163;-88
2022/08/08 03:23:29;;;;;;;7.32;3.50;;;;;;;;;;6236528;23;20210;-89
2022/08/08 03:26:40;;;;;;;7.60;3.38;;;;;;;;;;6238223;22;20163;-88
2022/08/08 03:29:47;;;;;;;9.43;3.55;;;;;;;;;;6238530;23;20173;-89
2022/08/08 03:36:16;;;;;;;7.53;3.45;;;;;;;;;;6236429;23;20189;-88
2022/08/08 03:39:23;;;;;;;8.00;3.88;;;;;;;;;;6236846;23;20676;-88
2022/08/08 03:42:29;;;;;;;5.72;3.38;;;;;;;;;;6236511;23;20308;-87
2022/08/08 03:45:34;;;;;;;5.82;3.88;;;;;;;;;;6235583;23;20170;-89
2022/08/08 03:48:39;;;;;;;5.40;3.33;;;;;;;;;;6238149;23;20235;-90
2022/08/08 03:51:46;;;;;;;7.82;3.40;;;;;;;;;;6235811;23;20622;-89
2022/08/08 03:54:53;;;;;;;5.78;3.45;;;;;;;;;;6234597;23;20182;-89
2022/08/08 03:57:58;;;;;;;4.72;3.60;;;;;;;;;;6236099;23;20297;-89
2022/08/08 04:01:04;;;;;;;6.07;3.83;;;;;;;;;;6236137;23;20171;-88
2022/08/08 04:04:10;;;;;;;8.25;4.05;;;;;;;;;;6237399;23;20174;-88
2022/08/08 04:07:53;;;;;;;4.70;3.47;;;;;;;;;;6236140;23;20189;-88
2022/08/08 04:11:02;;;;;;;4.47;3.55;;;;;;;;;;6236659;23;20237;-90
2022/08/08 04:14:07;;;;;;;5.35;3.83;;;;;;;;;;6237652;23;20170;-89
2022/08/08 04:17:15;;;;;;;7.03;3.90;;;;;;;;;;6238812;23;20170;-89
2022/08/08 04:20:20;;;;;;;8.43;3.67;;;;;;;;;;6240670;22;20229;-89
2022/08/08 04:23:26;;;;;;;6.03;3.65;;;;;;;;;;6238454;23;20174;-89
2022/08/08 04:26:33;;;;;;;8.98;3.83;;;;;;;;;;6240289;23;20158;-89
2022/08/08 04:29:39;;;;;;;4.72;2.95;;;;;;;;;;6239708;23;20170;-90
2022/08/08 04:32:46;;;;;;;6.63;3.50;;;;;;;;;;6239511;23;20282;-88
2022/08/08 04:35:52;;;;;;;11.23;3.70;;;;;;;;;;6239937;23;20167;-89
2022/08/08 04:39:02;;;;;;;6.53;3.63;;;;;;;;;;6240114;23;20230;-87
2022/08/08 04:42:09;;;;;;;5.18;3.42;;;;;;;;;;6241381;22;20206;-89
2022/08/08 04:45:19;;;;;;;7.47;3.60;;;;;;;;;;6238958;23;20182;-90
2022/08/08 04:48:24;;;;;;;7.40;3.65;;;;;;;;;;6240811;23;20170;-89
2022/08/08 04:51:30;;;;;;;6.95;3.30;;;;;;;;;;6237778;23;20147;-90
2022/08/08 04:54:35;;;;;;;5.57;3.53;;;;;;;;;;6237779;23;20171;-89
2022/08/08 04:57:42;;;;;;;5.75;3.13;;;;;;;;;;6238060;23;20214;-88
2022/08/08 05:00:48;;;;;;;7.18;3.00;;;;;;;;;;6238092;23;20166;-89
2022/08/08 05:03:54;;;;;;;8.15;3.05;;;;;;;;;;6240266;23;20239;-89
2022/08/08 05:06:59;;;;;;;6.35;3.47;;;;;;;;;;6239707;23;20170;-89
2022/08/08 05:10:05;;;;;;;10.02;3.55;;;;;;;;;;6240351;23;20209;-89
2022/08/08 05:13:15;;;;;;;4.78;2.70;;;;;;;;;;6239462;23;20214;-89
2022/08/08 05:16:20;;;;;;;6.38;2.97;;;;;;;;;;6238640;23;20174;-89
2022/08/08 05:19:25;;;;;;;5.53;3.08;;;;;;;;;;6239006;23;20172;-91
2022/08/08 23:39:59;;;;;;;5.57;3.58;;;;;;;;;;6056383;22;1457830;-92
2022/08/08 23:43:05;;;;;;;7.13;3.60;;;;;;;;;;6110451;23;20190;-90
2022/08/08 23:46:15;;;;;;;8.85;4.07;;;;;;;;;;6109086;23;20177;-90
2022/08/08 23:49:21;;;;;;;6.20;4.18;;;;;;;;;;6108791;23;20607;-90
2022/08/08 23:52:27;;;;;;;8.80;3.80;;;;;;;;;;6109733;23;20179;-89
2022/08/08 23:55:34;;;;;;;7.40;3.80;;;;;;;;;;6108289;23;20272;-90
2022/08/08 23:58:39;;;;;;;8.63;3.83;;;;;;;;;;6107521;23;20302;-89
