Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:36;;;;;;;0.50;0.50;;;7.70;66.50;;;;;;6159165;23;20008;-74
2022/02/22 00:03:02;;;;;;;0.40;0.40;;;7.70;67.30;;;;;;6158926;23;20330;-73
2022/02/22 00:05:27;;;;;;;0.30;0.30;;;7.80;67.40;;;;;;6185250;23;20001;-73
2022/02/22 00:07:53;;;;;;;0.30;0.30;;;8.00;64.40;;;;;;6185379;23;20076;-73
2022/02/22 00:10:19;;;;;;;0.30;0.30;;;8.10;64.90;;;;;;6185206;23;20480;-73
2022/02/22 00:12:45;;;;;;;0.30;0.30;;;8.10;65.40;;;;;;6185154;23;19997;-73
2022/02/22 00:15:11;;;;;;;0.38;0.30;;;8.10;65.40;;;;;;6158912;23;20052;-74
2022/02/22 00:17:39;;;;;;;0.40;0.40;;;8.20;65.00;;;;;;6185255;23;20116;-73
2022/02/22 00:20:09;;;;;;;0.47;0.47;;;8.20;64.90;;;;;;6185116;23;20052;-73
2022/02/22 00:22:37;;;;;;;0.30;0.30;;;8.30;64.50;;;;;;6185105;23;20005;-73
2022/02/22 00:25:05;;;;;;;2.38;0.38;;;8.40;63.90;;;;;;6158504;23;20067;-74
2022/02/22 00:27:30;;;;;;;0.55;0.40;;;8.40;65.50;;;;;;6158712;23;20084;-75
2022/02/22 00:29:56;;;;;;;1.10;0.40;;;8.40;64.40;;;;;;6185051;23;20389;-73
2022/02/22 00:32:22;;;;;;;0.30;0.30;;;8.40;64.20;;;;;;6185111;23;20337;-73
2022/02/22 00:34:49;;;;;;;0.57;0.57;;;8.40;63.90;;;;;;6158756;23;20001;-73
2022/02/22 00:37:15;;;;;;;0.40;0.40;;;8.50;63.10;;;;;;6185058;23;20048;-73
2022/02/22 00:39:41;;;;;;;2.22;0.30;;;8.70;62.70;;;;;;6185023;23;20009;-74
2022/02/22 00:42:07;;;;;;;0.47;0.43;;;8.80;61.80;;;;;;6185056;23;20007;-73
2022/02/22 00:44:32;;;;;;;0.35;0.35;;;8.90;62.40;;;;;;6184707;23;20008;-73
2022/02/22 00:46:58;;;;;;;0.52;0.52;;;8.90;62.60;;;;;;6184849;23;20437;-73
2022/02/22 00:49:24;;;;;;;0.80;0.50;;;9.00;61.80;;;;;;6185106;23;20434;-73
2022/02/22 00:51:49;;;;;;;0.40;0.40;;;9.00;63.10;;;;;;6158338;23;20012;-73
2022/02/22 00:54:15;;;;;;;0.40;0.40;;;8.90;63.80;;;;;;6158569;23;20330;-74
2022/02/22 00:56:41;;;;;;;0.68;0.68;;;9.00;63.40;;;;;;6185027;23;19996;-73
2022/02/22 00:59:07;;;;;;;0.47;0.47;;;9.10;62.80;;;;;;6184879;23;20457;-73
2022/02/22 01:01:32;;;;;;;0.40;0.40;;;9.10;62.60;;;;;;6184889;23;20005;-74
2022/02/22 01:03:58;;;;;;;0.40;0.40;;;9.20;62.40;;;;;;6158158;23;20009;-74
2022/02/22 01:06:24;;;;;;;0.32;0.32;;;9.20;62.80;;;;;;6184542;23;20433;-73
2022/02/22 01:08:49;;;;;;;0.50;0.50;;;9.20;63.40;;;;;;6184900;23;20001;-73
2022/02/22 01:11:15;;;;;;;0.40;0.40;;;9.30;62.50;;;;;;6184666;23;20438;-73
2022/02/22 01:13:41;;;;;;;0.40;0.40;;;9.30;62.60;;;;;;6184613;23;20001;-74
2022/02/22 01:16:06;;;;;;;0.30;0.30;;;9.40;61.70;;;;;;6158425;23;20441;-73
2022/02/22 01:18:32;;;;;;;0.20;0.20;;;9.40;62.10;;;;;;6184632;23;20058;-74
2022/02/22 01:20:58;;;;;;;0.30;0.30;;;9.30;62.60;;;;;;6184554;23;20008;-74
2022/02/22 01:23:24;;;;;;;0.40;0.40;;;9.40;62.30;;;;;;6184634;23;20001;-74
2022/02/22 01:25:50;;;;;;;0.32;0.32;;;9.40;62.30;;;;;;6158146;23;20025;-74
2022/02/22 01:28:16;;;;;;;0.30;0.30;;;9.20;63.20;;;;;;6128570;23;20005;-73
2022/02/22 01:30:42;;;;;;;0.30;0.30;;;9.20;63.80;;;;;;6128451;23;20080;-73
2022/02/22 01:33:08;;;;;;;0.60;0.60;;;9.10;64.70;;;;;;6154688;23;20005;-74
2022/02/22 01:35:34;;;;;;;0.30;0.30;;;9.00;64.50;;;;;;6128457;23;20001;-73
2022/02/22 01:38:00;;;;;;;0.30;0.25;;;9.10;63.70;;;;;;6154907;23;20334;-74
2022/02/22 01:40:27;;;;;;;0.30;0.30;;;9.00;64.00;;;;;;6154285;23;19998;-74
2022/02/22 01:42:53;;;;;;;0.30;0.30;;;9.00;64.20;;;;;;6128834;23;20041;-73
2022/02/22 01:45:22;;;;;;;0.22;0.22;;;8.90;64.80;;;;;;6154778;23;20002;-74
2022/02/22 01:47:48;;;;;;;0.20;0.20;;;8.90;65.50;;;;;;6154450;23;20006;-73
2022/02/22 01:50:15;;;;;;;0.30;0.30;;;8.80;66.20;;;;;;6154180;23;20008;-73
2022/02/22 01:52:40;;;;;;;0.40;0.32;;;8.70;66.50;;;;;;6154531;23;19998;-73
2022/02/22 01:55:07;;;;;;;3.72;0.28;;;8.60;66.70;;;;;;6154204;23;20004;-74
2022/02/22 01:57:34;;;;;;;0.25;0.20;;;8.60;67.50;;;;;;6154365;23;20338;-73
2022/02/22 02:00:01;;;;;;;0.70;0.43;;;8.50;68.50;;;;;;6128140;23;20064;-74
2022/02/22 02:02:27;;;;;;;0.63;0.63;;;8.50;69.70;;;;;;6128028;23;20327;-74
2022/02/22 02:04:52;;;;;;;0.50;0.50;;;8.40;68.40;;;;;;6154297;23;20008;-73
2022/02/22 02:07:18;;;;;;;0.55;0.50;;;8.40;69.80;;;;;;6152845;23;20014;-73
2022/02/22 02:09:44;;;;;;;0.25;0.25;;;8.20;71.10;;;;;;6154466;23;20036;-73
2022/02/22 02:12:10;;;;;;;0.50;0.50;;;8.10;72.50;;;;;;6154205;23;20139;-73
2022/02/22 02:14:35;;;;;;;0.50;0.40;;;7.90;72.70;;;;;;6152150;23;20002;-73
2022/02/22 02:17:01;;;;;;;1.38;0.40;;;7.80;73.60;;;;;;6152136;23;20345;-73
2022/02/22 02:19:27;;;;;;;0.40;0.40;;;7.60;73.90;;;;;;6151968;23;20001;-74
2022/02/22 02:21:57;;;;;;;0.50;0.50;;;7.40;75.50;;;;;;6152144;23;20052;-73
2022/02/22 02:24:25;;;;;;;0.40;0.40;;;7.50;75.80;;;;;;6152005;23;20018;-73
2022/02/22 02:26:52;;;;;;;0.50;0.50;;;7.50;76.50;;;;;;6126186;23;20005;-73
2022/02/22 02:29:24;;;;;;;4.43;0.50;;;7.50;76.70;;;;;;6152926;23;20026;-74
2022/02/22 02:31:53;;;;;;;0.55;0.55;;;7.50;77.20;;;;;;6154291;23;20002;-74
2022/02/22 02:34:22;;;;;;;0.30;0.30;;;7.40;77.70;;;;;;6154015;23;20006;-74
2022/02/22 02:36:48;;;;;;;0.35;0.35;;;7.40;77.70;;;;;;6153876;23;20028;-73
2022/02/22 02:39:14;;;;;;;0.77;0.40;;;7.30;77.50;;;;;;6128030;23;20443;-73
2022/02/22 02:41:41;;;;;;;0.47;0.45;;;7.30;75.90;;;;;;6153973;23;20005;-74
2022/02/22 02:44:10;;;;;;;0.20;0.20;;;7.30;76.50;;;;;;6153973;23;20005;-74
2022/02/22 02:46:37;;;;;;;0.28;0.28;;;7.20;77.60;;;;;;6127632;23;20522;-74
2022/02/22 02:49:04;;;;;;;0.20;0.20;;;7.20;77.40;;;;;;6154059;23;20002;-74
2022/02/22 02:51:29;;;;;;;0.45;0.30;;;7.20;77.00;;;;;;6154240;23;20100;-74
2022/02/22 02:53:56;;;;;;;0.32;0.20;;;7.20;76.40;;;;;;6153761;23;20454;-74
2022/02/22 02:56:25;;;;;;;1.75;0.32;;;7.20;76.00;;;;;;6153978;23;20128;-74
2022/02/22 02:58:56;;;;;;;0.30;0.30;;;7.20;75.60;;;;;;6154138;23;20104;-73
2022/02/22 03:01:23;;;;;;;0.30;0.30;;;7.30;75.30;;;;;;6154127;23;20013;-73
2022/02/22 03:03:49;;;;;;;0.40;0.40;;;7.30;75.10;;;;;;6154072;23;20002;-74
2022/02/22 03:06:15;;;;;;;0.30;0.30;;;7.40;74.80;;;;;;6127366;23;20009;-74
2022/02/22 03:08:41;;;;;;;1.95;0.25;;;7.40;74.50;;;;;;6154132;23;20052;-74
2022/02/22 03:11:07;;;;;;;0.40;0.40;;;7.40;75.10;;;;;;6153806;23;20002;-73
2022/02/22 03:13:32;;;;;;;0.20;0.20;;;7.50;74.70;;;;;;6153877;23;20224;-73
2022/02/22 03:15:58;;;;;;;0.20;0.20;;;7.40;75.10;;;;;;6153778;23;20005;-74
2022/02/22 03:18:24;;;;;;;4.57;0.40;;;7.30;76.60;;;;;;6127488;23;20005;-74
2022/02/22 03:20:50;;;;;;;1.20;0.63;;;7.30;76.40;;;;;;6153658;23;20359;-73
2022/02/22 03:23:19;;;;;;;0.32;0.32;;;7.30;76.50;;;;;;6153886;23;20076;-73
2022/02/22 03:25:48;;;;;;;1.17;0.20;;;7.30;75.00;;;;;;6153541;23;20091;-73
2022/02/22 03:28:14;;;;;;;0.25;0.25;;;7.30;74.30;;;;;;6153608;23;20052;-73
2022/02/22 03:30:40;;;;;;;0.28;0.28;;;7.30;74.20;;;;;;6127659;23;20442;-73
2022/02/22 03:33:08;;;;;;;0.93;0.30;;;7.40;73.80;;;;;;6153828;23;20029;-73
2022/02/22 03:35:35;;;;;;;0.20;0.20;;;7.40;74.20;;;;;;6127347;23;20009;-73
2022/02/22 03:38:01;;;;;;;0.30;0.30;;;7.40;73.80;;;;;;6127345;23;20031;-73
2022/02/22 03:40:27;;;;;;;0.25;0.25;;;7.50;73.20;;;;;;6127422;23;20501;-74
2022/02/22 03:42:53;;;;;;;0.50;0.50;;;7.50;73.30;;;;;;6127703;23;20438;-73
2022/02/22 03:45:19;;;;;;;0.40;0.40;;;7.50;73.20;;;;;;6153489;23;20012;-74
2022/02/22 03:47:44;;;;;;;0.25;0.25;;;7.50;71.10;;;;;;6153549;23;20315;-73
2022/02/22 03:50:12;;;;;;;0.30;0.30;;;7.80;66.20;;;;;;6153884;23;20004;-74
2022/02/22 03:52:38;;;;;;;0.30;0.30;;;8.00;66.10;;;;;;6153625;23;20011;-74
2022/02/22 03:55:06;;;;;;;0.30;0.30;;;7.90;67.90;;;;;;6153413;23;19998;-73
2022/02/22 03:57:32;;;;;;;0.20;0.20;;;8.00;66.20;;;;;;6127540;23;20021;-74
2022/02/22 03:59:58;;;;;;;0.30;0.30;;;8.00;64.40;;;;;;6127371;23;20389;-74
2022/02/22 04:02:23;;;;;;;0.20;0.20;;;8.10;62.90;;;;;;6153527;23;20010;-74
2022/02/22 04:04:49;;;;;;;0.20;0.20;;;8.20;58.20;;;;;;6153671;23;20001;-74
2022/02/22 04:07:15;;;;;;;0.30;0.30;;;8.50;55.70;;;;;;6153614;23;20338;-74
2022/02/22 04:09:41;;;;;;;0.28;0.28;;;8.80;53.00;;;;;;6153339;23;19998;-74
2022/02/22 04:12:07;;;;;;;0.20;0.20;;;8.90;52.00;;;;;;6153742;23;20002;-73
2022/02/22 04:14:33;;;;;;;0.20;0.20;;;9.00;52.80;;;;;;6153320;23;20001;-73
2022/02/22 04:16:59;;;;;;;2.83;0.45;;;9.10;51.10;;;;;;6153499;23;20006;-74
2022/02/22 04:19:24;;;;;;;0.20;0.20;;;9.20;51.10;;;;;;6153631;23;20080;-74
2022/02/22 04:21:50;;;;;;;0.20;0.20;;;9.20;50.00;;;;;;6153463;23;20029;-73
2022/02/22 04:24:16;;;;;;;0.20;0.20;;;9.30;50.00;;;;;;6153165;23;20009;-74
2022/02/22 04:26:41;;;;;;;0.25;0.25;;;9.30;48.50;;;;;;6153513;23;20013;-74
2022/02/22 04:29:07;;;;;;;0.17;0.17;;;9.60;47.00;;;;;;6153428;23;19997;-73
2022/02/22 04:31:38;;;;;;;0.20;0.20;;;9.60;47.10;;;;;;6153443;23;20002;-74
2022/02/22 04:34:05;;;;;;;0.30;0.30;;;9.70;46.40;;;;;;6151804;23;20080;-73
2022/02/22 04:36:31;;;;;;;0.20;0.20;;;9.80;45.70;;;;;;6153588;23;20008;-74
2022/02/22 04:38:57;;;;;;;0.30;0.30;;;9.90;45.30;;;;;;6128564;23;20472;-74
2022/02/22 04:41:23;;;;;;;1.25;0.32;;;9.90;45.50;;;;;;6154996;23;20341;-74
2022/02/22 04:43:49;;;;;;;1.40;0.20;;;9.90;45.60;;;;;;6154839;23;20013;-73
2022/02/22 04:46:15;;;;;;;0.20;0.20;;;9.90;44.80;;;;;;6154981;23;20006;-74
2022/02/22 04:48:41;;;;;;;1.48;0.20;;;9.90;44.80;;;;;;6128854;23;20006;-74
2022/02/22 04:51:07;;;;;;;0.20;0.20;;;10.00;44.80;;;;;;6155167;23;20005;-74
2022/02/22 04:53:32;;;;;;;0.30;0.30;;;9.90;45.00;;;;;;6154964;23;20315;-73
2022/02/22 04:55:58;;;;;;;0.30;0.30;;;9.90;45.60;;;;;;6154910;23;20001;-74
2022/02/22 04:58:24;;;;;;;0.20;0.20;;;9.80;45.10;;;;;;6155239;23;19997;-74
2022/02/22 05:00:51;;;;;;;0.28;0.28;;;9.80;45.60;;;;;;6128831;23;20160;-74
2022/02/22 05:03:17;;;;;;;0.50;0.50;;;9.90;45.10;;;;;;6155139;23;19998;-73
2022/02/22 05:05:43;;;;;;;0.30;0.30;;;10.10;44.60;;;;;;6155656;23;20002;-74
2022/02/22 05:08:08;;;;;;;0.38;0.38;;;10.10;44.40;;;;;;6156404;23;20508;-74
2022/02/22 05:10:34;;;;;;;0.20;0.20;;;10.10;44.70;;;;;;6155684;23;20362;-74
2022/02/22 05:13:00;;;;;;;0.30;0.30;;;10.10;45.10;;;;;;6155808;23;20073;-74
2022/02/22 05:15:26;;;;;;;0.20;0.20;;;10.00;45.80;;;;;;6155358;23;19997;-74
2022/02/22 05:17:52;;;;;;;0.10;0.10;;;9.90;46.30;;;;;;6128821;23;20464;-74
2022/02/22 05:20:18;;;;;;;0.30;0.30;;;9.90;45.80;;;;;;6153455;23;20009;-74
2022/02/22 05:22:45;;;;;;;0.20;0.20;;;9.90;45.90;;;;;;6154711;23;20012;-74
2022/02/22 05:25:15;;;;;;;0.20;0.20;;;9.90;46.20;;;;;;6154464;23;20014;-74
2022/02/22 05:27:41;;;;;;;0.20;0.20;;;9.80;46.50;;;;;;6154751;23;20012;-74
2022/02/22 05:30:08;;;;;;;0.50;0.25;;;9.80;46.20;;;;;;6154887;23;20029;-74
2022/02/22 05:32:34;;;;;;;0.50;0.50;;;9.80;46.10;;;;;;6128383;23;20005;-74
2022/02/22 05:35:01;;;;;;;0.20;0.20;;;9.80;46.30;;;;;;6128400;23;20012;-74
2022/02/22 05:37:30;;;;;;;0.30;0.30;;;10.00;44.90;;;;;;6154553;23;20002;-74
2022/02/22 05:39:57;;;;;;;0.30;0.30;;;9.90;45.50;;;;;;6154604;23;20006;-74
2022/02/22 05:42:24;;;;;;;0.40;0.40;;;9.90;45.50;;;;;;6154505;23;20016;-74
2022/02/22 05:44:50;;;;;;;0.28;0.28;;;9.80;46.40;;;;;;6152854;23;20381;-74
2022/02/22 05:47:16;;;;;;;1.08;0.38;;;9.90;45.80;;;;;;6127037;23;20442;-73
2022/02/22 05:49:42;;;;;;;2.03;0.35;;;10.00;45.00;;;;;;6126666;23;20016;-74
2022/02/22 05:52:10;;;;;;;0.52;0.30;;;10.20;45.00;;;;;;6153379;23;20077;-74
2022/02/22 05:54:36;;;;;;;1.13;0.30;;;10.30;44.80;;;;;;6152998;23;20020;-73
2022/02/22 05:57:02;;;;;;;0.35;0.30;;;10.30;45.00;;;;;;6153300;23;20008;-73
2022/02/22 05:59:28;;;;;;;0.30;0.30;;;10.20;45.60;;;;;;6153225;23;20429;-73
2022/02/22 06:01:54;;;;;;;0.40;0.40;;;10.10;46.70;;;;;;6153023;23;20077;-74
2022/02/22 06:04:19;;;;;;;0.47;0.40;;;10.00;46.90;;;;;;6126811;23;20009;-74
2022/02/22 06:06:45;;;;;;;0.40;0.40;;;9.90;46.50;;;;;;6126752;23;20084;-73
2022/02/22 06:09:11;;;;;;;0.38;0.38;;;9.80;47.40;;;;;;6154167;23;20000;-74
2022/02/22 06:11:37;;;;;;;0.55;0.30;;;9.70;48.30;;;;;;6128363;23;20005;-73
2022/02/22 06:14:03;;;;;;;0.50;0.32;;;9.60;48.30;;;;;;6152631;23;20001;-73
2022/02/22 06:16:29;;;;;;;0.32;0.30;;;9.50;49.10;;;;;;6154433;23;20059;-73
2022/02/22 06:18:54;;;;;;;0.50;0.50;;;9.40;49.70;;;;;;6127861;23;20009;-74
2022/02/22 06:21:21;;;;;;;1.08;0.73;;;9.30;50.60;;;;;;6128204;23;20024;-74
2022/02/22 06:23:46;;;;;;;0.30;0.30;;;9.20;51.70;;;;;;6153172;23;20033;-74
2022/02/22 06:26:12;;;;;;;1.02;0.20;;;9.10;52.30;;;;;;6154263;23;20002;-74
2022/02/22 06:28:38;;;;;;;1.15;0.63;;;9.00;54.20;;;;;;6128139;23;20001;-73
2022/02/22 06:31:04;;;;;;;0.30;0.30;;;8.90;54.40;;;;;;6153328;23;20123;-73
2022/02/22 06:33:31;;;;;;;4.47;0.30;;;8.80;54.30;;;;;;6151997;23;20009;-72
2022/02/22 06:35:57;;;;;;;0.60;0.57;;;8.80;54.20;;;;;;6151898;23;20007;-73
2022/02/22 06:38:23;;;;;;;1.38;0.60;;;8.70;54.60;;;;;;6151602;23;20468;-73
2022/02/22 06:40:49;;;;;;;0.55;0.30;;;8.70;54.60;;;;;;6151650;23;20076;-72
2022/02/22 06:43:14;;;;;;;0.30;0.30;;;8.80;54.80;;;;;;6151839;23;19998;-72
2022/02/22 06:45:40;;;;;;;0.20;0.20;;;8.70;55.50;;;;;;6151394;23;20001;-72
2022/02/22 06:48:07;;;;;;;1.00;0.30;;;8.70;55.30;;;;;;6153912;23;20035;-72
2022/02/22 06:50:34;;;;;;;1.50;0.40;;;8.70;55.10;;;;;;6153981;23;20009;-73
2022/02/22 06:53:00;;;;;;;3.75;0.40;;;8.70;56.00;;;;;;6153834;23;19997;-73
2022/02/22 06:55:27;;;;;;;1.30;0.43;;;8.70;56.40;;;;;;6153576;23;20056;-73
2022/02/22 06:57:54;;;;;;;1.65;0.40;;;8.70;56.70;;;;;;6154036;23;20001;-73
2022/02/22 07:00:21;;;;;;;4.78;0.60;;;8.80;55.90;;;;;;6153728;23;20005;-72
2022/02/22 07:02:48;;;;;;;0.32;0.32;;;8.80;56.60;;;;;;6153751;23;20001;-73
2022/02/22 07:05:14;;;;;;;1.75;0.50;;;8.90;56.10;;;;;;6127745;23;20009;-73
2022/02/22 07:07:40;;;;;;;0.40;0.40;;;8.90;57.10;;;;;;6153798;23;20006;-73
2022/02/22 07:10:07;;;;;;;1.05;0.45;;;9.00;56.10;;;;;;6153592;23;20001;-73
2022/02/22 07:12:33;;;;;;;0.60;0.60;;;9.10;56.60;;;;;;6127804;23;20006;-73
2022/02/22 07:14:59;;;;;;;2.72;0.32;;;9.20;55.90;;;;;;6127404;23;20076;-73
2022/02/22 07:17:24;;;;;;;0.30;0.30;;;9.20;55.90;;;;;;6153976;23;20442;-74
2022/02/22 07:19:55;;;;;;;0.63;0.47;;;9.30;56.20;;;;;;6127581;23;20005;-73
2022/02/22 07:22:21;;;;;;;0.40;0.40;;;9.30;56.10;;;;;;6127839;23;20005;-73
2022/02/22 07:24:47;;;;;;;0.30;0.30;;;9.30;56.30;;;;;;6140256;23;20454;-73
2022/02/22 07:27:13;;;;;;;0.40;0.40;;;9.40;56.60;;;;;;6183552;23;20001;-73
2022/02/22 07:29:38;;;;;;;0.30;0.30;;;9.50;56.20;;;;;;6183465;23;20008;-73
2022/02/22 07:32:05;;;;;;;0.55;0.55;;;9.50;56.50;;;;;;6183632;23;20334;-73
2022/02/22 07:34:30;;;;;;;0.65;0.65;;;9.60;55.90;;;;;;6183348;23;20004;-73
2022/02/22 07:36:56;;;;;;;1.30;0.40;;;9.50;56.10;;;;;;6183520;23;20005;-73
2022/02/22 07:39:22;;;;;;;0.30;0.30;;;9.60;55.80;;;;;;6183693;23;20384;-73
2022/02/22 07:41:48;;;;;;;0.30;0.30;;;9.70;55.70;;;;;;6183457;23;20001;-73
2022/02/22 07:44:13;;;;;;;0.20;0.20;;;9.80;55.60;;;;;;6183528;23;20005;-73
2022/02/22 07:46:39;;;;;;;0.47;0.47;;;9.80;55.80;;;;;;6183269;23;20333;-73
2022/02/22 07:49:06;;;;;;;0.60;0.60;;;9.80;56.20;;;;;;6183187;23;19997;-73
2022/02/22 07:51:32;;;;;;;0.40;0.40;;;9.80;56.30;;;;;;6156916;23;20084;-72
2022/02/22 07:54:07;;;;;;;0.40;0.40;;;9.80;56.30;;;;;;6183271;23;20024;-73
2022/02/22 07:56:34;;;;;;;0.40;0.40;;;9.80;56.40;;;;;;6156953;23;20059;-72
2022/02/22 07:58:59;;;;;;;0.60;0.60;;;9.80;55.60;;;;;;6183304;23;20005;-72
2022/02/22 08:01:25;;;;;;;0.60;0.60;;;9.80;56.80;;;;;;6183439;23;20029;-72
2022/02/22 08:03:51;;;;;;;1.42;0.30;;;9.90;56.00;;;;;;6182556;23;20001;-72
2022/02/22 08:06:16;;;;;;;0.82;0.57;;;10.00;55.60;;;;;;6181294;23;20005;-72
2022/02/22 08:08:42;;;;;;;0.75;0.75;;;10.00;55.30;;;;;;6182086;23;20024;-72
2022/02/22 08:11:08;;;;;;;0.60;0.43;;;10.10;55.20;;;;;;6156351;23;19997;-72
2022/02/22 08:13:34;;;;;;;0.43;0.40;;;10.10;54.70;;;;;;6184136;23;20008;-72
2022/02/22 08:16:00;;;;;;;0.50;0.50;;;10.30;54.60;;;;;;6184985;23;19997;-72
2022/02/22 08:18:25;;;;;;;1.00;0.90;;;10.30;54.70;;;;;;6184518;23;20417;-72
2022/02/22 08:20:51;;;;;;;0.75;0.75;;;10.30;55.40;;;;;;6184379;23;20001;-72
2022/02/22 08:23:17;;;;;;;0.73;0.70;;;10.30;55.50;;;;;;6184998;23;20080;-72
2022/02/22 08:25:43;;;;;;;0.43;0.40;;;10.40;54.20;;;;;;6160664;23;20017;-72
2022/02/22 08:28:10;;;;;;;0.47;0.47;;;10.50;54.30;;;;;;6155247;23;20005;-72
2022/02/22 08:30:38;;;;;;;0.73;0.73;;;10.50;54.20;;;;;;6155208;23;20082;-72
2022/02/22 08:33:08;;;;;;;2.65;1.58;;;10.70;53.90;;;;;;6154939;23;20025;-72
2022/02/22 08:35:35;;;;;;;1.25;1.15;;;10.80;53.40;;;;;;6155153;23;20001;-72
2022/02/22 08:38:01;;;;;;;0.40;0.40;;;10.90;52.70;;;;;;6155079;23;20312;-72
2022/02/22 08:40:28;;;;;;;0.30;0.30;;;10.90;52.00;;;;;;6154976;23;20009;-73
2022/02/22 08:42:53;;;;;;;0.40;0.40;;;10.90;51.90;;;;;;6154677;23;20068;-73
2022/02/22 08:45:24;;;;;;;0.50;0.50;;;11.00;51.40;;;;;;6155013;23;20037;-72
2022/02/22 08:47:50;;;;;;;0.47;0.47;;;11.00;52.10;;;;;;6154849;23;20005;-72
2022/02/22 08:50:18;;;;;;;1.60;0.65;;;11.10;51.80;;;;;;6154912;23;20018;-73
2022/02/22 08:52:43;;;;;;;0.80;0.80;;;11.10;51.10;;;;;;6154955;23;20006;-72
2022/02/22 08:55:09;;;;;;;0.40;0.40;;;11.20;51.20;;;;;;6154766;23;20010;-72
2022/02/22 08:57:35;;;;;;;0.60;0.60;;;11.20;51.50;;;;;;6154769;23;20088;-72
2022/02/22 09:00:04;;;;;;;0.57;0.45;;;11.20;53.10;;;;;;6154938;23;20028;-73
2022/02/22 09:02:30;;;;;;;0.60;0.60;;;11.20;52.20;;;;;;6128671;23;20006;-72
2022/02/22 09:04:55;;;;;;;0.90;0.63;;;11.30;53.40;;;;;;6154977;23;20005;-72
2022/02/22 09:07:21;;;;;;;0.35;0.35;;;11.40;50.70;;;;;;6128566;23;20441;-72
2022/02/22 09:09:47;;;;;;;6.22;3.42;;;11.30;50.10;;;;;;6155032;23;20025;-72
2022/02/22 09:12:12;;;;;;;3.60;2.42;;;11.40;49.30;;;;;;6154889;23;19997;-72
2022/02/22 09:14:38;;;;;;;0.68;0.60;;;11.40;49.80;;;;;;6128544;23;20010;-72
2022/02/22 09:17:04;;;;;;;0.80;0.80;;;11.50;48.50;;;;;;6154826;23;20009;-72
2022/02/22 09:19:30;;;;;;;0.68;0.68;;;11.50;49.80;;;;;;6154701;23;20005;-72
2022/02/22 09:21:55;;;;;;;0.43;0.43;;;11.70;49.60;;;;;;6154810;23;20009;-73
2022/02/22 09:24:21;;;;;;;0.30;0.30;;;11.80;49.50;;;;;;6154328;23;20013;-73
2022/02/22 09:26:47;;;;;;;0.30;0.30;;;11.90;48.60;;;;;;6154902;23;20009;-73
2022/02/22 09:29:12;;;;;;;0.50;0.50;;;11.90;49.70;;;;;;6128722;23;20008;-72
2022/02/22 09:31:38;;;;;;;0.73;0.30;;;11.90;49.70;;;;;;6154553;23;20001;-73
2022/02/22 09:34:04;;;;;;;1.20;0.35;;;11.80;50.20;;;;;;6154832;23;20385;-72
2022/02/22 09:36:29;;;;;;;0.60;0.35;;;11.80;49.70;;;;;;6154639;23;20002;-72
2022/02/22 09:38:55;;;;;;;0.80;0.30;;;11.80;49.90;;;;;;6154783;23;20005;-72
2022/02/22 09:41:21;;;;;;;0.20;0.20;;;11.70;49.70;;;;;;6153046;23;20010;-73
2022/02/22 09:43:47;;;;;;;0.47;0.47;;;11.80;48.70;;;;;;6154588;23;20002;-73
2022/02/22 09:46:14;;;;;;;0.30;0.30;;;11.80;50.20;;;;;;6154630;23;20009;-72
2022/02/22 09:48:39;;;;;;;0.38;0.30;;;11.80;47.70;;;;;;6154491;23;20007;-72
2022/02/22 09:51:05;;;;;;;0.38;0.38;;;11.80;50.00;;;;;;6128406;23;20032;-72
2022/02/22 09:53:32;;;;;;;0.30;0.30;;;11.80;48.90;;;;;;6154230;23;20068;-72
2022/02/22 09:55:58;;;;;;;0.40;0.40;;;11.80;49.30;;;;;;6154648;23;20080;-73
2022/02/22 09:58:24;;;;;;;0.40;0.40;;;11.80;49.90;;;;;;6154354;23;20005;-73
2022/02/22 10:01:01;;;;;;;0.20;0.20;;;12.00;50.20;;;;;;6154622;23;20378;-72
2022/02/22 10:03:27;;;;;;;0.25;0.25;;;12.10;47.50;;;;;;6152692;23;20006;-73
2022/02/22 10:05:58;;;;;;;0.85;0.50;;;12.00;47.50;;;;;;6128097;23;19998;-73
2022/02/22 10:08:25;;;;;;;0.70;0.70;;;11.90;48.50;;;;;;6154521;23;20052;-73
2022/02/22 10:11:03;;;;;;;0.50;0.50;;;12.00;50.50;;;;;;6154168;23;20059;-73
2022/02/22 10:13:29;;;;;;;0.32;0.32;;;12.00;49.30;;;;;;6154371;23;20406;-72
2022/02/22 10:15:56;;;;;;;0.47;0.40;;;12.10;47.40;;;;;;6128690;23;20005;-73
2022/02/22 10:18:22;;;;;;;0.65;0.65;;;12.10;48.20;;;;;;6129142;23;20049;-72
2022/02/22 10:20:48;;;;;;;0.55;0.30;;;12.20;48.90;;;;;;6155453;23;20486;-72
2022/02/22 10:23:14;;;;;;;0.30;0.30;;;12.30;48.10;;;;;;6154971;23;20008;-73
2022/02/22 10:25:40;;;;;;;0.30;0.30;;;12.40;46.70;;;;;;6154664;23;20056;-72
2022/02/22 10:28:06;;;;;;;0.50;0.50;;;12.50;46.30;;;;;;6154958;23;20005;-72
2022/02/22 10:30:43;;;;;;;0.60;0.60;;;12.60;45.80;;;;;;6155204;23;20001;-73
2022/02/22 10:33:14;;;;;;;0.85;0.45;;;12.50;46.00;;;;;;6153244;23;20005;-73
2022/02/22 10:35:41;;;;;;;1.00;0.70;;;12.60;49.00;;;;;;6128954;23;20005;-73
2022/02/22 10:38:12;;;;;;;0.50;0.50;;;12.60;46.50;;;;;;6155341;23;20009;-73
2022/02/22 10:40:40;;;;;;;0.20;0.20;;;12.50;45.90;;;;;;6128862;23;20011;-73
2022/02/22 10:43:08;;;;;;;0.40;0.40;;;12.60;45.90;;;;;;6155399;23;20001;-73
2022/02/22 10:45:33;;;;;;;0.43;0.43;;;12.60;47.90;;;;;;6155400;23;20088;-72
2022/02/22 10:47:59;;;;;;;0.38;0.38;;;12.60;46.90;;;;;;6154929;23;20029;-73
2022/02/22 10:50:31;;;;;;;2.17;0.30;;;12.70;45.80;;;;;;6154278;23;20330;-72
2022/02/22 10:52:58;;;;;;;0.50;0.50;;;12.80;46.40;;;;;;6154700;23;20025;-73
2022/02/22 10:55:24;;;;;;;0.52;0.52;;;12.90;44.40;;;;;;6128315;23;20453;-73
2022/02/22 10:57:49;;;;;;;0.82;0.50;;;13.00;45.70;;;;;;6154962;23;20002;-72
2022/02/22 11:00:16;;;;;;;0.30;0.30;;;13.10;44.90;;;;;;6128909;23;20017;-72
2022/02/22 11:02:45;;;;;;;0.73;0.73;;;13.30;42.50;;;;;;6129031;23;20036;-73
2022/02/22 11:05:13;;;;;;;0.65;0.60;;;13.30;43.30;;;;;;6154886;23;20002;-72
2022/02/22 11:07:39;;;;;;;0.50;0.50;;;13.40;42.60;;;;;;6128774;23;20010;-72
2022/02/22 11:10:08;;;;;;;0.57;0.30;;;13.50;42.50;;;;;;6155073;23;20004;-72
2022/02/22 11:12:38;;;;;;;0.30;0.30;;;13.60;42.10;;;;;;6155087;23;20021;-72
2022/02/22 11:15:10;;;;;;;0.20;0.20;;;13.70;43.10;;;;;;6155213;23;20001;-73
2022/02/22 11:17:50;;;;;;;0.50;0.50;;;13.80;41.90;;;;;;6154895;23;20085;-73
2022/02/22 11:20:30;;;;;;;0.32;0.32;;;13.80;41.90;;;;;;6155105;23;20425;-73
2022/02/22 11:23:04;;;;;;;0.20;0.20;;;14.00;39.50;;;;;;6128844;23;20056;-72
2022/02/22 11:25:32;;;;;;;0.30;0.20;;;14.10;38.80;;;;;;6150232;23;20020;-73
2022/02/22 11:28:09;;;;;;;1.67;0.25;;;14.10;39.30;;;;;;6184827;23;20005;-72
2022/02/22 11:30:36;;;;;;;0.32;0.32;;;14.00;39.70;;;;;;6184873;23;20036;-72
2022/02/22 11:33:11;;;;;;;0.32;0.32;;;14.10;41.50;;;;;;6184850;23;20076;-73
2022/02/22 11:35:49;;;;;;;0.47;0.47;;;14.10;40.10;;;;;;6184783;23;20025;-72
2022/02/22 11:38:16;;;;;;;0.30;0.30;;;14.10;39.20;;;;;;6158123;23;20055;-73
2022/02/22 11:40:43;;;;;;;2.08;1.38;;;14.10;40.60;;;;;;6184657;23;20001;-72
2022/02/22 11:43:17;;;;;;;0.57;0.57;;;14.20;38.50;;;;;;6184878;23;20001;-72
2022/02/22 11:45:46;;;;;;;0.40;0.30;;;14.20;39.20;;;;;;6184708;23;20056;-73
2022/02/22 11:48:20;;;;;;;2.95;1.38;;;14.30;38.10;;;;;;6160011;23;20457;-73
2022/02/22 11:50:52;;;;;;;0.52;0.50;;;14.30;37.80;;;;;;6186658;23;20024;-73
2022/02/22 11:53:26;;;;;;;1.27;0.70;;;14.30;37.10;;;;;;6186738;23;20101;-73
2022/02/22 11:55:53;;;;;;;0.40;0.40;;;14.30;39.70;;;;;;6159604;23;20231;-73
2022/02/22 11:58:24;;;;;;;0.32;0.32;;;14.40;39.00;;;;;;6186124;23;20008;-73
2022/02/22 12:00:57;;;;;;;0.47;0.47;;;14.50;38.00;;;;;;6186201;23;20039;-73
2022/02/22 12:03:24;;;;;;;0.40;0.40;;;14.60;39.70;;;;;;6185757;23;20079;-73
2022/02/22 12:05:54;;;;;;;0.45;0.40;;;14.60;38.30;;;;;;6185821;23;20001;-73
2022/02/22 12:08:23;;;;;;;1.42;0.30;;;14.70;38.70;;;;;;6185505;23;20016;-73
2022/02/22 12:11:00;;;;;;;0.20;0.20;;;14.70;40.10;;;;;;6186090;23;20005;-73
2022/02/22 12:13:49;;;;;;;0.20;0.20;;;14.70;37.00;;;;;;6185529;23;20051;-73
2022/02/22 12:16:24;;;;;;;0.50;0.50;;;14.80;37.40;;;;;;6186144;23;20008;-73
2022/02/22 12:18:53;;;;;;;1.83;0.60;;;14.80;40.60;;;;;;6186340;23;20012;-73
2022/02/22 12:21:22;;;;;;;4.55;0.63;;;14.80;43.00;;;;;;6159898;23;20009;-73
2022/02/22 12:23:48;;;;;;;0.40;0.40;;;14.80;42.50;;;;;;6184932;23;20016;-73
2022/02/22 12:26:20;;;;;;;0.35;0.28;;;14.80;42.10;;;;;;6156612;23;20098;-73
2022/02/22 12:28:49;;;;;;;2.50;1.08;;;14.80;43.10;;;;;;6156921;23;20001;-73
2022/02/22 12:31:28;;;;;;;1.60;1.00;;;14.90;41.80;;;;;;6156505;23;20029;-73
2022/02/22 12:33:59;;;;;;;0.50;0.50;;;14.90;41.60;;;;;;6156643;23;20370;-73
2022/02/22 12:36:26;;;;;;;1.67;0.38;;;15.00;41.00;;;;;;6130382;23;20367;-73
2022/02/22 12:38:59;;;;;;;0.43;0.43;;;14.90;39.90;;;;;;6156657;23;20048;-73
2022/02/22 12:41:30;;;;;;;0.40;0.30;;;14.90;40.10;;;;;;6156556;23;20008;-73
2022/02/22 12:43:56;;;;;;;0.35;0.35;;;15.00;42.00;;;;;;6156621;23;20053;-73
2022/02/22 12:46:23;;;;;;;1.50;0.40;;;15.00;41.00;;;;;;6156544;23;20006;-73
2022/02/22 12:48:49;;;;;;;5.20;0.50;;;15.00;41.20;;;;;;6156355;23;20008;-73
2022/02/22 12:51:27;;;;;;;4.32;0.60;;;15.10;42.10;;;;;;6156140;23;20629;-73