Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 03:18:29;;;;;;;6.00;2.50;;;14.30;93.20;;;;;;6251288;22;89688;-82
2023/06/06 03:20:55;;;;;;;5.47;2.42;;;14.30;93.20;;;;;;6250988;22;87749;-79
2023/06/06 03:23:21;;;;;;;5.75;2.40;;;14.40;93.30;;;;;;6251442;22;87912;-82
2023/06/06 03:25:51;;;;;;;7.03;2.70;;;14.40;92.80;;;;;;6250845;22;87558;-78
2023/06/06 03:28:20;;;;;;;4.40;2.50;;;14.40;92.70;;;;;;6251502;22;89727;-78
2023/06/06 03:30:46;;;;;;;5.15;2.67;;;14.50;93.00;;;;;;6223413;22;91387;-80
2023/06/06 03:33:12;;;;;;;6.75;2.72;;;14.50;92.60;;;;;;6251978;22;87364;-78
2023/06/06 03:35:38;;;;;;;7.63;2.80;;;14.50;92.60;;;;;;6220842;22;87783;-80
2023/06/06 03:38:04;;;;;;;7.97;2.92;;;14.50;92.60;;;;;;6248062;22;88510;-80
2023/06/06 03:40:30;;;;;;;6.75;3.13;;;14.50;92.80;;;;;;6249310;22;88186;-81
2023/06/06 03:42:56;;;;;;;8.48;3.03;;;14.50;92.90;;;;;;6249706;22;87317;-79
2023/06/06 03:45:22;;;;;;;9.25;3.15;;;14.50;93.10;;;;;;6250189;22;87150;-80
2023/06/06 03:47:48;;;;;;;10.73;3.10;;;14.50;93.30;;;;;;6249729;22;88408;-79
2023/06/06 03:50:14;;;;;;;6.30;2.97;;;14.50;93.50;;;;;;6249628;22;89261;-78
2023/06/06 03:52:40;;;;;;;6.82;3.22;;;14.50;93.70;;;;;;6249845;22;87310;-78
2023/06/06 03:55:07;;;;;;;7.57;3.28;;;14.70;93.60;;;;;;6248039;22;87490;-79
2023/06/06 03:57:33;;;;;;;6.35;3.00;;;14.90;92.90;;;;;;6248688;22;87599;-79
2023/06/06 04:00:00;;;;;;;6.95;3.40;;;15.30;92.00;;;;;;6249015;22;87396;-81
2023/06/06 04:02:27;;;;;;;6.40;3.25;;;15.50;91.00;;;;;;6248129;22;87136;-79
2023/06/06 04:04:54;;;;;;;6.82;3.55;;;15.90;90.50;;;;;;6250426;22;86708;-81
2023/06/06 04:07:20;;;;;;;6.93;3.75;;;16.20;89.00;;;;;;6249301;22;89093;-80
2023/06/06 04:09:46;;;;;;;5.93;3.45;;;16.50;87.50;;;;;;6249810;22;87950;-79
2023/06/06 04:12:11;;;;;;;6.75;3.25;;;16.90;85.10;;;;;;6248982;22;88370;-79
2023/06/06 04:14:37;;;;;;;6.35;2.90;;;17.20;82.60;;;;;;6250519;22;87027;-79
2023/06/06 04:17:03;;;;;;;5.82;2.65;;;17.60;81.00;;;;;;6235535;22;87587;-80
2023/06/06 04:19:30;;;;;;;7.97;2.90;;;17.90;79.40;;;;;;6218303;22;87839;-77
2023/06/06 04:21:56;;;;;;;6.82;3.38;;;18.10;78.00;;;;;;6219032;22;88338;-79
2023/06/06 04:24:21;;;;;;;8.27;3.72;;;18.20;77.10;;;;;;6219170;22;87370;-79
2023/06/06 04:26:48;;;;;;;7.05;3.10;;;18.30;77.00;;;;;;6218760;22;87550;-80
2023/06/06 04:29:14;;;;;;;7.85;3.05;;;18.50;74.90;;;;;;6218523;22;88083;-79
2023/06/06 04:31:44;;;;;;;8.50;3.35;;;18.80;74.60;;;;;;6218768;22;87078;-80
2023/06/06 04:34:12;;;;;;;10.82;2.90;;;19.10;72.70;;;;;;6218917;22;87446;-79
2023/06/06 04:36:38;;;;;;;7.05;3.13;;;19.50;71.50;;;;;;6217751;22;89573;-79
2023/06/06 04:39:08;;;;;;;4.18;2.80;;;19.70;70.30;;;;;;6218771;22;88223;-81
2023/06/06 04:41:34;;;;;;;6.10;3.20;;;20.30;69.70;;;;;;6233430;22;86958;-87
2023/06/06 04:44:03;;;;;;;4.60;2.83;;;20.90;66.90;;;;;;6232271;22;87290;-81
2023/06/06 04:46:31;;;;;;;6.03;3.03;;;21.10;65.40;;;;;;6218128;22;87359;-82
2023/06/06 04:49:01;;;;;;;7.72;3.15;;;21.30;64.50;;;;;;6217397;22;87892;-81
2023/06/06 04:51:33;;;;;;;5.85;3.10;;;21.90;63.50;;;;;;6217665;22;87416;-83
2023/06/06 04:54:06;;;;;;;6.65;3.03;;;22.30;63.30;;;;;;6218220;22;86672;-79
2023/06/06 04:56:32;;;;;;;6.60;3.15;;;22.90;61.20;;;;;;6218427;22;88616;-79
2023/06/06 04:59:05;;;;;;;6.03;3.17;;;23.20;59.10;;;;;;6217265;22;89214;-79
2023/06/06 05:01:36;;;;;;;6.40;3.40;;;23.50;59.10;;;;;;6218060;22;88305;-81
2023/06/06 05:04:05;;;;;;;5.88;3.20;;;23.80;58.50;;;;;;6218075;22;87409;-81
2023/06/06 05:06:31;;;;;;;7.22;3.40;;;24.10;57.90;;;;;;6217873;22;89324;-80
2023/06/06 05:09:07;;;;;;;4.53;3.33;;;24.80;55.80;;;;;;6218115;22;88207;-81
2023/06/06 05:11:36;;;;;;;6.90;4.07;;;25.40;54.20;;;;;;6218401;22;87464;-83
2023/06/06 05:14:02;;;;;;;6.75;3.53;;;25.80;53.30;;;;;;6216970;22;87264;-80
2023/06/06 05:16:28;;;;;;;7.72;3.42;;;26.10;52.60;;;;;;6216350;22;87565;-82
2023/06/06 05:18:54;;;;;;;6.55;3.72;;;26.50;51.90;;;;;;6217372;22;88594;-83
2023/06/06 05:21:21;;;;;;;7.80;4.22;;;26.50;50.30;;;;;;6218390;22;87355;-80
2023/06/06 05:23:47;;;;;;;6.07;4.18;;;26.70;51.30;;;;;;6218190;22;87224;-81
2023/06/06 05:26:12;;;;;;;4.85;3.08;;;27.10;49.90;;;;;;6217229;22;89513;-81
2023/06/06 05:28:38;;;;;;;8.38;4.03;;;27.30;50.20;;;;;;6217165;22;89189;-85
2023/06/06 05:31:08;;;;;;;7.38;4.15;;;27.40;48.90;;;;;;6217624;22;87058;-83
2023/06/06 05:33:38;;;;;;;5.95;3.97;;;27.80;49.00;;;;;;6217624;22;87494;-80
2023/06/06 05:36:04;;;;;;;5.63;4.28;;;28.10;48.20;;;;;;6217432;22;88009;-81
2023/06/06 05:38:30;;;;;;;6.05;3.97;;;28.10;47.60;;;;;;6217795;22;88230;-81
2023/06/06 05:40:55;;;;;;;5.97;4.55;;;28.30;47.80;;;;;;6217704;22;87290;-81
2023/06/06 05:43:21;;;;;;;5.00;3.13;;;28.40;47.00;;;;;;6218817;22;86594;-80
2023/06/06 05:45:47;;;;;;;6.10;4.50;;;28.70;46.90;;;;;;6218344;22;88635;-80
2023/06/06 05:48:12;;;;;;;6.70;3.83;;;28.70;45.90;;;;;;6218473;22;87342;-81
2023/06/06 05:50:38;;;;;;;4.60;3.92;;;28.40;47.20;;;;;;6218455;22;88300;-81
2023/06/06 05:53:04;;;;;;;4.57;3.80;;;29.00;46.70;;;;;;6218703;22;87382;-80
2023/06/06 05:55:33;;;;;;;6.30;5.07;;;29.60;45.80;;;;;;6217974;22;88778;-81
2023/06/06 05:58:01;;;;;;;8.45;4.60;;;30.80;44.10;;;;;;6218577;22;88189;-82
2023/06/06 06:00:28;;;;;;;5.47;3.33;;;31.00;44.20;;;;;;6218472;22;86851;-82
2023/06/06 06:02:56;;;;;;;5.15;4.60;;;31.50;43.00;;;;;;6218542;22;87281;-82
2023/06/06 06:05:22;;;;;;;5.45;3.95;;;31.80;42.50;;;;;;6218411;22;88219;-81
2023/06/06 06:07:49;;;;;;;6.50;4.20;;;32.60;41.60;;;;;;6218138;22;87387;-81
2023/06/06 06:10:16;;;;;;;4.70;3.88;;;33.10;41.20;;;;;;6217950;22;86861;-81
2023/06/06 06:12:42;;;;;;;6.03;4.13;;;33.90;40.30;;;;;;6217707;22;87206;-82
2023/06/06 06:15:09;;;;;;;11.57;4.55;;;34.60;38.70;;;;;;6218014;22;88319;-81
2023/06/06 06:17:35;;;;;;;8.35;4.25;;;34.20;38.10;;;;;;6216991;22;89805;-82
2023/06/06 06:20:06;;;;;;;5.57;4.57;;;34.00;39.40;;;;;;6218864;22;87644;-81
2023/06/06 06:22:32;;;;;;;11.73;3.78;;;34.20;37.90;;;;;;6192525;22;87398;-82
2023/06/06 06:24:58;;;;;;;6.43;5.20;;;34.10;38.10;;;;;;6218305;22;88227;-81
2023/06/06 06:27:24;;;;;;;4.68;4.18;;;34.50;37.80;;;;;;6219200;22;87838;-84
2023/06/06 06:29:50;;;;;;;8.45;4.88;;;34.20;38.10;;;;;;6219174;22;87408;-83
2023/06/06 06:32:19;;;;;;;8.70;5.93;;;34.60;38.20;;;;;;6219494;22;87039;-83
2023/06/06 06:34:45;;;;;;;8.02;4.72;;;35.30;37.60;;;;;;6218141;22;88092;-83
2023/06/06 06:37:11;;;;;;;5.43;4.72;;;35.70;36.30;;;;;;6218624;22;87215;-82
2023/06/06 06:39:36;;;;;;;6.57;4.90;;;35.90;36.20;;;;;;6218920;22;88261;-81
2023/06/06 06:42:02;;;;;;;8.60;4.82;;;35.90;36.00;;;;;;6219101;22;87327;-82
2023/06/06 06:44:28;;;;;;;8.75;5.03;;;35.60;36.30;;;;;;6218645;22;87786;-82
2023/06/06 06:46:54;;;;;;;6.18;5.28;;;36.10;36.90;;;;;;6218447;22;87731;-83
2023/06/06 06:49:20;;;;;;;6.68;5.68;;;37.00;35.90;;;;;;6218844;22;87561;-83
2023/06/06 06:51:47;;;;;;;7.43;5.28;;;36.90;36.20;;;;;;6219523;22;86997;-83
2023/06/06 06:54:13;;;;;;;7.50;5.75;;;37.60;35.40;;;;;;6218841;22;87443;-82
2023/06/06 06:56:42;;;;;;;9.43;5.43;;;38.10;34.20;;;;;;6223356;22;88289;-85
2023/06/06 06:59:13;;;;;;;6.35;5.60;;;37.50;34.50;;;;;;6221619;22;87212;-82
2023/06/06 07:01:40;;;;;;;7.18;4.93;;;37.30;35.00;;;;;;6219601;22;87358;-84
2023/06/06 07:04:07;;;;;;;6.25;4.95;;;38.30;34.80;;;;;;6217798;22;88940;-82
2023/06/06 07:06:33;;;;;;;8.00;5.45;;;38.80;32.90;;;;;;6219029;22;88292;-83
2023/06/06 07:09:00;;;;;;;8.40;5.35;;;38.20;34.20;;;;;;6218772;22;88039;-83
2023/06/06 07:11:27;;;;;;;10.25;5.88;;;38.30;34.20;;;;;;6219221;22;87383;-82
2023/06/06 07:13:52;;;;;;;10.10;5.45;;;38.00;33.60;;;;;;6218472;22;87611;-83
2023/06/06 07:16:20;;;;;;;7.90;5.55;;;38.00;34.10;;;;;;6218992;22;87381;-83
2023/06/06 07:18:47;;;;;;;9.48;5.97;;;38.30;33.80;;;;;;6218655;22;87351;-84
2023/06/06 07:21:13;;;;;;;8.00;6.20;;;38.20;33.80;;;;;;6219515;22;86985;-84
2023/06/06 07:23:42;;;;;;;7.80;5.30;;;38.50;33.80;;;;;;6191776;22;89521;-81
2023/06/06 07:26:08;;;;;;;11.30;6.50;;;38.20;33.70;;;;;;6218158;22;88126;-86
2023/06/06 07:28:33;;;;;;;7.60;6.07;;;37.90;34.00;;;;;;6218592;22;88353;-82
2023/06/06 07:31:00;;;;;;;7.30;5.78;;;38.90;35.20;;;;;;6218803;22;87325;-82
2023/06/06 07:33:25;;;;;;;6.00;5.40;;;39.50;32.80;;;;;;6218750;22;87617;-82
2023/06/06 07:35:51;;;;;;;6.47;5.85;;;39.80;34.00;;;;;;6218979;22;87766;-84
2023/06/06 07:38:17;;;;;;;8.32;6.32;;;40.30;32.70;;;;;;6218463;22;88114;-82
2023/06/06 07:40:42;;;;;;;9.75;5.68;;;40.20;33.90;;;;;;6219328;22;87167;-84
2023/06/06 07:43:08;;;;;;;8.07;6.03;;;40.50;33.00;;;;;;6219641;22;87442;-84
2023/06/06 07:45:34;;;;;;;7.78;6.97;;;40.90;33.00;;;;;;6219373;22;87850;-87
2023/06/06 07:48:03;;;;;;;8.30;6.60;;;40.80;33.20;;;;;;6219014;22;87458;-83
2023/06/06 07:50:28;;;;;;;8.02;7.22;;;40.90;34.20;;;;;;6218641;22;87232;-84
2023/06/06 07:52:54;;;;;;;7.13;6.43;;;41.20;33.40;;;;;;6191054;22;89945;-83
2023/06/06 07:55:20;;;;;;;9.05;6.53;;;41.70;33.20;;;;;;6218503;22;87982;-82
2023/06/06 07:57:46;;;;;;;8.45;7.13;;;41.90;33.50;;;;;;6218991;22;87402;-82
2023/06/06 08:00:15;;;;;;;8.07;7.38;;;41.70;33.40;;;;;;6219183;22;86994;-83
2023/06/06 08:02:41;;;;;;;7.72;6.90;;;42.40;32.40;;;;;;6217997;22;89169;-82
2023/06/06 08:05:07;;;;;;;7.65;6.80;;;42.80;32.80;;;;;;6218499;22;88119;-85
2023/06/06 08:07:36;;;;;;;7.25;6.53;;;42.70;31.00;;;;;;6191817;22;87418;-84
2023/06/06 08:10:02;;;;;;;7.95;7.22;;;42.50;32.90;;;;;;6192574;22;86473;-83
2023/06/06 08:12:28;;;;;;;10.88;7.13;;;42.80;31.80;;;;;;6218688;22;88048;-84
2023/06/06 08:14:54;;;;;;;8.50;7.60;;;42.90;31.50;;;;;;6218625;22;87533;-82
2023/06/06 08:17:20;;;;;;;8.38;7.00;;;42.80;32.20;;;;;;6217866;22;88499;-82
2023/06/06 08:19:45;;;;;;;9.50;7.43;;;42.20;32.90;;;;;;6219535;22;86945;-84
2023/06/06 08:22:11;;;;;;;8.88;8.00;;;41.80;33.20;;;;;;6217855;22;87941;-83
2023/06/06 08:24:37;;;;;;;8.30;7.30;;;42.00;31.60;;;;;;6218549;22;87262;-85
2023/06/06 08:27:03;;;;;;;8.00;7.18;;;42.70;31.90;;;;;;6219134;22;87582;-83
2023/06/06 08:29:29;;;;;;;8.30;7.50;;;43.20;31.80;;;;;;6218730;22;87297;-84
2023/06/06 08:31:55;;;;;;;10.77;9.13;;;43.20;31.00;;;;;;6218672;22;87989;-83
2023/06/06 08:34:21;;;;;;;5.85;4.63;;;42.40;31.10;;;;;;6218603;22;87045;-83
2023/06/06 08:36:48;;;;;;;8.02;7.22;;;42.70;31.90;;;;;;6218888;22;87444;-86
2023/06/06 08:39:15;;;;;;;9.38;8.57;;;42.70;31.60;;;;;;6218704;22;87456;-84
2023/06/06 08:41:50;;;;;;;8.90;7.70;;;43.00;30.90;;;;;;6216955;22;89459;-83
2023/06/06 08:44:21;;;;;;;9.73;8.93;;;43.50;31.50;;;;;;6218420;22;88234;-84
2023/06/06 08:46:49;;;;;;;9.68;8.77;;;43.70;31.70;;;;;;6217893;22;87209;-84
2023/06/06 08:49:19;;;;;;;6.18;5.57;;;43.70;31.40;;;;;;6219328;22;86999;-86
2023/06/06 08:51:47;;;;;;;9.00;8.10;;;43.70;31.10;;;;;;6218212;22;87913;-84
2023/06/06 08:54:13;;;;;;;8.82;7.95;;;44.00;31.40;;;;;;6217892;22;88175;-84
2023/06/06 08:56:43;;;;;;;9.75;8.85;;;43.80;30.30;;;;;;6218621;22;87219;-85
2023/06/06 08:59:10;;;;;;;10.48;7.28;;;44.00;31.90;;;;;;6219377;22;86265;-83
2023/06/06 09:01:40;;;;;;;9.65;8.23;;;44.00;31.00;;;;;;6219002;22;88293;-86
2023/06/06 09:04:07;;;;;;;10.02;8.10;;;43.80;31.30;;;;;;6218184;22;87274;-83
2023/06/06 09:06:44;;;;;;;7.68;6.45;;;44.00;31.60;;;;;;6218183;22;88130;-83
2023/06/06 09:09:10;;;;;;;9.60;8.50;;;43.50;30.70;;;;;;6218445;22;87775;-84
2023/06/06 09:11:36;;;;;;;9.93;8.93;;;43.70;31.60;;;;;;6221670;22;88275;-84
2023/06/06 09:14:04;;;;;;;8.60;7.88;;;43.70;32.10;;;;;;6218697;22;87189;-84
2023/06/06 09:16:30;;;;;;;;;;;43.90;31.40;;;;;;6218910;22;87494;-82
2023/06/06 09:18:57;;;;;;;8.50;7.80;;;44.40;31.70;;;;;;6220532;22;87572;-84
2023/06/06 09:21:28;;;;;;;13.02;7.50;;;44.00;31.60;;;;;;6218331;22;88386;-84
2023/06/06 09:23:54;;;;;;;7.93;6.82;;;44.10;32.00;;;;;;6218466;22;86617;-82
2023/06/06 09:26:21;;;;;;;10.82;8.63;;;43.80;31.60;;;;;;6191621;22;87478;-83
2023/06/06 09:28:47;;;;;;;9.10;7.63;;;43.60;31.80;;;;;;6218283;22;87354;-83
2023/06/06 09:31:30;;;;;;;8.98;8.18;;;43.90;32.90;;;;;;6217696;22;89045;-84
2023/06/06 09:34:00;;;;;;;10.52;7.55;;;43.90;31.30;;;;;;6218170;22;89206;-86
2023/06/06 09:36:28;;;;;;;8.75;8.05;;;43.80;31.20;;;;;;6218373;22;87358;-82
2023/06/06 09:38:54;;;;;;;;;;;44.00;31.30;;;;;;6219369;22;87279;-84
2023/06/06 09:41:23;;;;;;;8.20;7.35;;;43.70;31.60;;;;;;6219876;22;88123;-84
2023/06/06 09:43:49;;;;;;;8.77;7.97;;;43.00;30.40;;;;;;6217811;22;87745;-84
2023/06/06 09:46:16;;;;;;;7.60;6.90;;;42.90;31.90;;;;;;6218628;22;87237;-83
2023/06/06 09:48:42;;;;;;;9.85;8.98;;;43.20;31.10;;;;;;6219083;22;86517;-85
2023/06/06 09:51:12;;;;;;;7.40;6.40;;;43.50;31.80;;;;;;6218260;22;88173;-84
2023/06/06 09:53:37;;;;;;;11.07;7.60;;;42.80;31.90;;;;;;6217602;22;87592;-83
2023/06/06 09:56:04;;;;;;;6.40;5.90;;;42.50;33.20;;;;;;6217822;22;87943;-82
2023/06/06 09:58:34;;;;;;;6.03;5.43;;;41.40;32.70;;;;;;6218880;22;87304;-84
2023/06/06 10:01:01;;;;;;;6.07;5.47;;;41.00;32.50;;;;;;6217450;22;88717;-83
2023/06/06 10:03:30;;;;;;;6.10;4.82;;;40.10;33.30;;;;;;6216426;22;87293;-84
2023/06/06 10:05:56;;;;;;;6.05;4.78;;;38.40;34.40;;;;;;6216215;22;87517;-85
2023/06/06 10:08:23;;;;;;;7.18;5.75;;;37.50;36.60;;;;;;6214195;22;87277;-81
2023/06/06 10:10:49;;;;;;;4.68;3.92;;;36.30;37.50;;;;;;6216948;22;88456;-81
2023/06/06 10:13:22;;;;;;;5.57;4.57;;;35.40;38.60;;;;;;6217553;22;87348;-81
2023/06/06 10:15:49;;;;;;;4.40;3.92;;;34.30;40.10;;;;;;6216544;22;87405;-82
2023/06/06 10:18:16;;;;;;;8.75;4.00;;;33.70;40.20;;;;;;6217190;22;87059;-82
2023/06/06 10:20:44;;;;;;;5.10;3.35;;;33.10;40.70;;;;;;6216675;22;88293;-84
2023/06/06 10:23:10;;;;;;;3.67;2.85;;;32.60;41.60;;;;;;6215963;22;88618;-81
2023/06/06 10:25:39;;;;;;;3.70;2.03;;;31.80;43.00;;;;;;6217357;22;87208;-82
2023/06/06 10:28:25;;;;;;;4.30;2.92;;;31.70;44.10;;;;;;6216454;22;87502;-81
2023/06/06 10:30:56;;;;;;;7.95;3.03;;;31.40;43.10;;;;;;6214087;22;88583;-82
2023/06/06 10:33:33;;;;;;;2.80;1.95;;;31.00;43.30;;;;;;6214217;22;88112;-82
2023/06/06 10:36:03;;;;;;;4.45;2.65;;;30.90;44.00;;;;;;6216198;22;87230;-80
2023/06/06 10:38:30;;;;;;;5.00;2.97;;;30.80;43.60;;;;;;6216199;22;86282;-82
2023/06/06 10:40:58;;;;;;;6.82;2.83;;;30.30;43.50;;;;;;6214536;22;87558;-82
2023/06/06 10:43:47;;;;;;;5.68;2.65;;;30.20;43.70;;;;;;6215606;22;88411;-82
2023/06/06 10:46:14;;;;;;;6.18;2.67;;;29.90;46.10;;;;;;6192003;22;88236;-83
2023/06/06 10:48:41;;;;;;;4.32;2.38;;;29.80;46.20;;;;;;6216499;22;87409;-82
2023/06/06 10:51:08;;;;;;;5.63;3.03;;;29.60;45.50;;;;;;6216157;22;87777;-83
2023/06/06 10:53:35;;;;;;;6.47;2.10;;;29.60;44.80;;;;;;6214764;22;87809;-80
2023/06/06 10:56:05;;;;;;;3.80;2.58;;;29.40;42.50;;;;;;6215034;22;87414;-82
2023/06/06 10:58:34;;;;;;;4.55;2.28;;;29.30;45.40;;;;;;6215322;22;87382;-82
2023/06/06 11:01:02;;;;;;;5.68;2.35;;;29.30;46.50;;;;;;6214800;22;87681;-81
2023/06/06 11:03:37;;;;;;;4.60;2.20;;;29.30;44.60;;;;;;6189798;22;88509;-84
2023/06/06 11:06:09;;;;;;;4.68;2.85;;;29.30;45.80;;;;;;6216435;22;87539;-81
2023/06/06 11:08:58;;;;;;;4.07;2.80;;;29.40;45.40;;;;;;6217043;22;88912;-83
2023/06/06 11:11:28;;;;;;;5.45;2.65;;;29.10;44.30;;;;;;6215047;22;88529;-85
2023/06/06 11:14:02;;;;;;;3.15;2.15;;;29.20;43.90;;;;;;6215190;22;88530;-82
2023/06/06 11:16:39;;;;;;;5.25;2.13;;;29.00;45.20;;;;;;6216062;22;87238;-82
2023/06/06 11:19:12;;;;;;;3.45;2.20;;;29.10;45.80;;;;;;6218341;22;87045;-82
2023/06/06 11:21:39;;;;;;;6.28;2.30;;;29.40;44.20;;;;;;6218447;22;88098;-83
2023/06/06 11:24:06;;;;;;;6.25;2.90;;;29.40;44.80;;;;;;6221531;22;87737;-81
2023/06/06 11:26:35;;;;;;;4.72;2.40;;;29.30;45.00;;;;;;6222422;22;87273;-82
2023/06/06 11:29:02;;;;;;;11.63;2.38;;;29.20;44.40;;;;;;6222182;22;86540;-83
2023/06/06 11:31:28;;;;;;;5.53;2.53;;;29.20;45.60;;;;;;6219546;22;88102;-83
2023/06/06 11:34:07;;;;;;;6.82;2.13;;;29.20;45.00;;;;;;6218069;22;88261;-87
2023/06/06 11:36:34;;;;;;;4.55;2.28;;;29.10;43.50;;;;;;6217309;22;88284;-83
2023/06/06 11:39:01;;;;;;;6.70;2.63;;;29.10;42.20;;;;;;6219863;22;87286;-81
2023/06/06 11:41:33;;;;;;;4.80;2.15;;;28.90;41.60;;;;;;6219871;22;87738;-82
2023/06/06 11:43:59;;;;;;;4.72;1.80;;;28.80;44.10;;;;;;6217765;22;87767;-82
2023/06/06 11:46:25;;;;;;;5.35;2.40;;;28.70;44.00;;;;;;6219184;22;87359;-83
2023/06/06 11:48:57;;;;;;;5.63;2.28;;;28.60;43.30;;;;;;6218218;22;87483;-84
2023/06/06 11:51:23;;;;;;;7.07;2.17;;;28.50;43.20;;;;;;6217299;22;88302;-83
2023/06/06 11:53:49;;;;;;;3.33;1.92;;;28.50;43.30;;;;;;6191393;22;88937;-84
2023/06/06 11:56:15;;;;;;;7.78;1.80;;;28.50;43.50;;;;;;6218988;22;87251;-83
2023/06/06 11:58:41;;;;;;;4.45;1.75;;;28.30;41.70;;;;;;6190540;22;86981;-85
2023/06/06 12:01:10;;;;;;;7.28;2.33;;;28.20;44.30;;;;;;6218316;22;88249;-81
2023/06/06 12:03:39;;;;;;;7.10;1.95;;;28.40;43.40;;;;;;6218617;22;88623;-82
2023/06/06 12:06:06;;;;;;;3.22;1.52;;;28.30;43.60;;;;;;6218794;22;86979;-83
2023/06/06 12:08:34;;;;;;;4.60;1.98;;;28.40;44.00;;;;;;6219843;22;87184;-84
2023/06/06 12:11:29;;;;;;;3.92;1.92;;;28.40;42.30;;;;;;6219722;22;88035;-84
2023/06/06 12:13:56;;;;;;;7.38;1.80;;;28.50;44.60;;;;;;6219134;22;88171;-83
2023/06/06 12:16:23;;;;;;;5.45;2.00;;;28.60;43.40;;;;;;6218775;22;87134;-84
2023/06/06 12:18:50;;;;;;;5.07;1.92;;;28.50;42.30;;;;;;6219774;22;86563;-86
2023/06/06 12:21:16;;;;;;;2.65;1.60;;;28.30;42.70;;;;;;6219398;22;87894;-82
2023/06/06 12:23:43;;;;;;;6.68;1.77;;;28.10;43.30;;;;;;6218969;22;88153;-85
2023/06/06 12:26:13;;;;;;;5.88;1.95;;;28.10;41.40;;;;;;6217682;22;88236;-85
2023/06/06 12:28:58;;;;;;;3.05;1.80;;;28.30;41.50;;;;;;6218885;22;87321;-81
2023/06/06 12:31:25;;;;;;;4.00;1.83;;;28.30;40.80;;;;;;6218436;22;87686;-83
2023/06/06 12:33:53;;;;;;;4.38;2.38;;;28.30;42.20;;;;;;6217422;22;87826;-83
2023/06/06 12:36:20;;;;;;;7.32;2.08;;;28.20;43.40;;;;;;6216136;22;87316;-87
2023/06/06 12:38:58;;;;;;;5.22;1.90;;;28.30;42.20;;;;;;6189091;22;87726;-82
2023/06/06 12:41:35;;;;;;;4.68;2.20;;;28.30;44.50;;;;;;6214989;22;87344;-82
2023/06/06 12:44:06;;;;;;;7.30;2.13;;;28.50;41.70;;;;;;6217370;22;86495;-82
2023/06/06 12:46:33;;;;;;;6.47;2.30;;;28.60;42.00;;;;;;6217886;22;87364;-83
2023/06/06 12:48:59;;;;;;;5.88;2.00;;;28.60;43.50;;;;;;6216761;22;87394;-83
2023/06/06 12:51:25;;;;;;;4.68;1.70;;;28.70;43.00;;;;;;6213050;22;89961;-80
2023/06/06 12:53:50;;;;;;;4.32;1.83;;;28.70;43.70;;;;;;6215761;22;87904;-80
2023/06/06 12:56:16;;;;;;;3.25;1.85;;;28.70;42.20;;;;;;6212757;22;86908;-81
2023/06/06 12:58:45;;;;;;;4.18;2.33;;;28.70;42.20;;;;;;6215686;22;87514;-81
2023/06/06 13:01:11;;;;;;;5.20;2.33;;;28.70;41.90;;;;;;6213792;22;87503;-82
2023/06/06 13:03:37;;;;;;;5.95;2.08;;;28.70;42.00;;;;;;6215348;22;87792;-82
2023/06/06 13:06:03;;;;;;;4.95;2.30;;;28.80;42.00;;;;;;6214881;22;88358;-81
2023/06/06 13:08:29;;;;;;;4.65;2.15;;;28.50;40.60;;;;;;6216309;22;86553;-84
2023/06/06 13:10:55;;;;;;;3.92;2.10;;;28.50;42.50;;;;;;6215191;22;88737;-81
2023/06/06 13:13:23;;;;;;;3.78;2.38;;;28.40;43.10;;;;;;6213749;22;88133;-86
2023/06/06 13:15:53;;;;;;;6.10;2.15;;;28.40;42.60;;;;;;6214175;22;88289;-81
2023/06/06 13:18:18;;;;;;;4.82;2.13;;;28.40;42.10;;;;;;6215104;22;87714;-83
2023/06/06 13:20:44;;;;;;;5.95;2.03;;;28.40;43.20;;;;;;6214762;22;88155;-85
2023/06/06 13:23:10;;;;;;;4.82;2.00;;;28.60;42.20;;;;;;6214642;22;87291;-81
2023/06/06 13:25:36;;;;;;;11.95;2.40;;;28.50;40.80;;;;;;6214413;22;87208;-81
2023/06/06 13:28:02;;;;;;;3.20;2.15;;;28.40;41.60;;;;;;6214976;22;87307;-81
2023/06/06 13:30:28;;;;;;;3.58;1.75;;;28.40;41.40;;;;;;6214572;22;88034;-80
2023/06/06 13:32:55;;;;;;;5.35;2.30;;;28.50;41.60;;;;;;6215070;22;87694;-81
2023/06/06 13:35:20;;;;;;;4.78;2.55;;;28.30;42.30;;;;;;6189054;22;87369;-82
2023/06/06 13:37:46;;;;;;;7.05;2.47;;;28.30;41.80;;;;;;6188999;22;87592;-81
2023/06/06 13:40:13;;;;;;;6.72;2.45;;;28.30;41.50;;;;;;6214434;22;88613;-84
2023/06/06 13:42:38;;;;;;;6.35;2.17;;;28.40;43.00;;;;;;6214930;22;88823;-82
2023/06/06 13:45:05;;;;;;;3.97;2.22;;;28.50;41.80;;;;;;6186382;22;87458;-83
2023/06/06 13:47:31;;;;;;;5.97;2.10;;;28.50;42.30;;;;;;6214351;22;87022;-82
2023/06/06 13:49:57;;;;;;;3.47;2.15;;;28.40;42.30;;;;;;6213496;22;88563;-85
2023/06/06 13:52:24;;;;;;;4.30;2.00;;;28.40;42.00;;;;;;6214293;22;87226;-83
2023/06/06 13:54:51;;;;;;;4.80;2.38;;;28.30;41.90;;;;;;6215814;22;87464;-84
2023/06/06 13:57:17;;;;;;;4.38;2.10;;;28.20;41.30;;;;;;6212894;22;86819;-81
2023/06/06 13:59:42;;;;;;;4.60;1.95;;;28.10;43.30;;;;;;6213866;22;87612;-84
2023/06/06 14:02:09;;;;;;;6.13;1.70;;;28.20;42.50;;;;;;6213282;22;87705;-81
2023/06/06 14:04:35;;;;;;;3.60;1.73;;;28.30;41.70;;;;;;6213394;22;88100;-81
2023/06/06 14:07:02;;;;;;;4.95;2.42;;;28.00;42.90;;;;;;6215002;22;87472;-82
2023/06/06 14:09:29;;;;;;;7.05;2.40;;;27.90;42.30;;;;;;6214817;22;88194;-83
2023/06/06 14:11:56;;;;;;;5.40;2.33;;;28.00;43.10;;;;;;6215331;22;88772;-82
2023/06/06 14:14:23;;;;;;;6.20;2.15;;;28.10;41.30;;;;;;6215706;22;87440;-82
2023/06/06 14:16:48;;;;;;;3.40;1.85;;;28.00;42.90;;;;;;6213540;22;87439;-81
2023/06/06 14:19:24;;;;;;;4.30;2.30;;;28.00;42.90;;;;;;6214497;22;87623;-81
2023/06/06 14:22:20;;;;;;;4.25;1.83;;;28.00;42.60;;;;;;6217091;22;88380;-81
2023/06/06 14:24:44;;;;;;;8.43;2.00;;;28.00;42.10;;;;;;6220364;22;87600;-82
2023/06/06 14:27:10;;;;;;;5.00;2.10;;;27.90;41.40;;;;;;6215594;22;87356;-82
2023/06/06 14:29:36;;;;;;;4.32;2.17;;;28.00;43.50;;;;;;6217408;22;89044;-84
2023/06/06 14:32:02;;;;;;;6.07;2.17;;;28.10;42.50;;;;;;6217516;22;88396;-82
2023/06/06 14:34:28;;;;;;;4.50;2.38;;;28.10;42.20;;;;;;6218375;22;87221;-84
2023/06/06 14:36:53;;;;;;;4.13;2.13;;;28.20;40.70;;;;;;6215729;22;87451;-82
2023/06/06 14:39:19;;;;;;;4.25;2.10;;;28.30;40.90;;;;;;6215829;22;88721;-82
2023/06/06 14:41:45;;;;;;;4.28;2.40;;;28.20;42.70;;;;;;6215895;22;88362;-83
2023/06/06 14:44:12;;;;;;;3.92;2.17;;;28.20;39.70;;;;;;6217204;22;87406;-82
2023/06/06 14:46:38;;;;;;;3.78;2.05;;;28.10;41.00;;;;;;6190097;22;86654;-80
2023/06/06 14:49:03;;;;;;;5.85;2.28;;;28.00;40.60;;;;;;6216166;22;90377;-81
2023/06/06 14:51:29;;;;;;;8.07;2.15;;;27.90;39.50;;;;;;6216156;22;88392;-83
2023/06/06 14:53:55;;;;;;;4.32;2.33;;;27.90;41.50;;;;;;6216081;22;88448;-83
2023/06/06 14:56:20;;;;;;;4.40;2.92;;;27.80;40.50;;;;;;6217276;22;87395;-83
2023/06/06 14:58:46;;;;;;;3.70;2.47;;;27.80;41.50;;;;;;6216369;22;87456;-83
2023/06/06 15:01:12;;;;;;;3.40;2.03;;;27.90;41.70;;;;;;6217298;22;87681;-82
2023/06/06 15:03:37;;;;;;;5.63;2.15;;;27.80;40.50;;;;;;6217807;22;87448;-82
2023/06/06 15:06:03;;;;;;;4.57;2.22;;;27.70;41.70;;;;;;6218191;22;87463;-82
2023/06/06 15:08:29;;;;;;;4.65;2.13;;;27.80;40.30;;;;;;6218707;22;89045;-82
2023/06/06 15:10:55;;;;;;;4.75;1.42;;;27.80;41.10;;;;;;6214847;22;88189;-84
2023/06/06 15:13:21;;;;;;;3.80;1.90;;;27.80;41.60;;;;;;6214945;22;87202;-80
2023/06/06 15:15:47;;;;;;;3.00;1.95;;;27.70;41.50;;;;;;6216103;22;89119;-81
2023/06/06 15:18:13;;;;;;;3.33;1.90;;;27.70;42.00;;;;;;6216590;22;88633;-83
2023/06/06 15:20:38;;;;;;;4.38;2.17;;;27.50;41.00;;;;;;6218693;22;88256;-81
2023/06/06 15:23:06;;;;;;;8.63;1.73;;;27.50;41.70;;;;;;6218681;22;87246;-81
2023/06/06 15:25:32;;;;;;;5.47;2.38;;;27.40;41.60;;;;;;6218449;22;87383;-82
2023/06/06 15:27:57;;;;;;;6.70;2.10;;;27.30;40.80;;;;;;6216635;22;87173;-82
2023/06/06 15:30:23;;;;;;;10.18;2.22;;;27.40;42.70;;;;;;6217288;22;87329;-85
2023/06/06 15:32:49;;;;;;;5.20;2.13;;;27.40;42.20;;;;;;6216648;22;87357;-82
2023/06/06 15:35:15;;;;;;;4.00;2.47;;;27.50;40.90;;;;;;6215578;22;86546;-82
2023/06/06 15:37:40;;;;;;;4.88;2.67;;;27.50;41.90;;;;;;6189381;22;90814;-83
2023/06/06 15:40:06;;;;;;;5.78;2.40;;;27.50;41.00;;;;;;6217577;22;88233;-83
2023/06/06 15:42:32;;;;;;;9.40;2.65;;;27.30;40.30;;;;;;6217362;22;88295;-84
2023/06/06 15:44:58;;;;;;;5.97;1.65;;;27.20;41.20;;;;;;6217123;22;87547;-84
2023/06/06 15:47:25;;;;;;;6.82;2.05;;;27.20;41.30;;;;;;6222079;22;87013;-84
2023/06/06 15:49:50;;;;;;;3.78;2.15;;;27.10;41.80;;;;;;6221668;22;88134;-81
2023/06/06 15:52:16;;;;;;;5.10;2.20;;;27.10;41.90;;;;;;6221613;22;87053;-83
2023/06/06 15:54:42;;;;;;;4.53;1.92;;;27.10;41.10;;;;;;6218512;22;87306;-81
2023/06/06 15:57:07;;;;;;;3.75;2.45;;;27.10;41.80;;;;;;6217149;22;87534;-84
2023/06/06 15:59:33;;;;;;;6.47;1.92;;;27.10;41.00;;;;;;6217823;22;87984;-80
2023/06/06 16:01:59;;;;;;;3.95;2.20;;;27.00;41.70;;;;;;6219121;22;86930;-82
2023/06/06 16:04:25;;;;;;;4.57;1.83;;;27.00;41.30;;;;;;6218752;22;87422;-81
2023/06/06 16:06:51;;;;;;;3.72;2.63;;;27.00;42.70;;;;;;6218448;22;89143;-82