Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:57;;;;;;;16.27;9.53;;;;;;;-10.92;100.00;99514.09;5025582;28;20068;-72
2022/12/15 00:42:27;;;;;;;20.03;12.03;;;;;;;-10.82;100.00;99513.84;5022258;28;20061;-72
2022/12/15 00:44:53;;;;;;;21.73;12.07;;;;;;;-10.73;100.00;99516.09;5025256;28;20037;-73
2022/12/15 00:47:19;;;;;;;23.10;13.07;;;;;;;-10.61;100.00;99517.75;5005303;28;20044;-73
2022/12/15 01:22:35;;;;;;;16.63;9.97;;;;;;;-10.56;99.08;99570.66;5023000;28;20127;-72
2022/12/15 01:25:00;;;;;;;17.50;11.10;;;;;;;-10.66;99.82;99572.66;5025045;28;20392;-72
2022/12/15 01:27:26;;;;;;;19.77;11.87;;;;;;;-10.59;100.00;99572.25;5024809;28;20048;-73
2022/12/15 01:29:51;;;;;;;20.57;11.53;;;;;;;-10.55;100.00;99570.78;5021213;28;20030;-73
2022/12/15 01:32:16;;;;;;;20.70;11.33;;;;;;;-10.56;100.00;99565.56;5024096;28;20037;-73
2022/12/15 01:34:42;;;;;;;20.07;12.20;;;;;;;-10.47;100.00;99561.94;5025033;28;20045;-72
2022/12/15 01:37:07;;;;;;;17.67;11.73;;;;;;;-10.41;100.00;99566.50;5022572;28;20037;-73
2022/12/15 01:42:17;;;;;;;19.73;12.10;;;;;;;-10.37;100.00;99576.13;5022173;28;20034;-72
2022/12/15 01:44:46;;;;;;;18.10;10.90;;;;;;;-10.31;100.00;99567.97;5035614;23;20177;-74
2022/12/15 01:47:13;;;;;;;18.37;11.90;;;;;;;-10.24;100.00;99576.06;5023322;28;20128;-73
2022/12/15 01:49:40;;;;;;;19.47;11.93;;;;;;;-10.19;100.00;99582.31;5021043;28;20044;-73
2022/12/15 01:52:07;;;;;;;20.73;11.30;;;;;;;-10.19;100.00;99589.97;5023352;28;20100;-73
2022/12/15 01:54:42;;;;;;;17.63;10.53;;;;;;;-10.15;100.00;99593.56;5023637;28;20038;-74
2022/12/15 01:57:13;;;;;;;15.17;9.83;;;;;;;-10.03;100.00;99594.31;5023907;28;20042;-73
2022/12/15 01:59:44;;;;;;;19.33;11.40;;;;;;;-9.91;100.00;99589.06;5024806;28;20037;-73
2022/12/15 02:02:13;;;;;;;17.48;11.27;;;;;;;-9.79;100.00;99587.25;5028904;28;20056;-74
2022/12/15 02:04:40;;;;;;;18.03;10.23;;;;;;;-9.74;100.00;99578.19;5025938;28;20033;-73
2022/12/15 02:07:05;;;;;;;17.60;10.53;;;;;;;-9.59;100.00;99585.84;5023059;28;20076;-73
2022/12/15 02:09:30;;;;;;;21.80;12.70;;;;;;;-9.49;100.00;99588.13;5030224;28;20061;-73
2022/12/15 02:12:37;;;;;;;20.27;11.20;;;;;;;-9.39;100.00;99593.78;5022526;28;20071;-73
2022/12/15 02:15:25;;;;;;;20.93;12.73;;;;;;;-9.30;100.00;99605.44;5008850;28;20084;-73
2022/12/15 02:18:09;;;;;;;23.53;13.33;;;;;;;-9.26;100.00;99597.13;5025190;28;20080;-73
2022/12/15 02:20:51;;;;;;;22.87;12.67;;;;;;;-9.13;100.00;99601.25;5020945;28;20458;-74
2022/12/15 02:23:50;;;;;;;18.27;11.47;;;;;;;-8.94;100.00;99599.75;5022422;28;20037;-73
2022/12/15 02:26:31;;;;;;;23.77;14.63;;;;;;;-8.90;100.00;99602.56;5029436;28;20455;-74
2022/12/15 02:29:25;;;;;;;35.60;14.40;;;;;;;-8.97;100.00;99614.91;5023031;28;20030;-73
2022/12/15 02:32:02;;;;;;;42.53;16.33;;;;;;;-8.95;100.00;99613.34;5023592;28;20038;-73
2022/12/15 02:34:43;;;;;;;44.80;14.83;;;;;;;-8.93;100.00;99611.72;5021170;28;20044;-73
2022/12/15 02:37:21;;;;;;;65.67;16.03;;;;;;;-9.04;100.00;99623.91;5019869;28;20065;-73
2022/12/15 02:39:46;;;;;;;29.40;14.07;;;;;;;-8.99;100.00;99613.94;5027427;28;20088;-73
2022/12/15 02:42:12;;;;;;;36.67;13.33;;;;;;;-8.93;100.00;99615.19;5020335;28;20488;-74
2022/12/15 02:44:51;;;;;;;53.17;14.17;;;;;;;-8.85;100.00;99621.59;5023995;28;20033;-74
2022/12/15 02:47:35;;;;;;;65.53;16.47;;;;;;;-8.91;100.00;99621.25;5020885;28;20129;-74
2022/12/15 02:50:28;;;;;;;21.87;11.40;;;;;;;-8.94;100.00;99625.31;5021317;28;20120;-73
2022/12/15 02:53:23;;;;;;;49.65;14.50;;;;;;;-9.10;100.00;99629.56;5021764;28;20484;-74
2022/12/15 02:56:10;;;;;;;93.93;18.30;;;;;;;-9.14;100.00;99632.75;5025140;28;20042;-73
2022/12/15 02:58:56;;;;;;;25.07;11.70;;;;;;;-9.15;100.00;99637.75;5022094;28;20149;-73
2022/12/15 03:01:31;;;;;;;69.43;16.30;;;;;;;-9.14;100.00;99636.94;5025870;28;20083;-73
2022/12/15 03:03:59;;;;;;;53.57;12.90;;;;;;;-9.20;100.00;99651.94;5022926;28;20634;-74
2022/12/15 03:06:25;;;;;;;43.87;13.63;;;;;;;-9.11;100.00;99657.59;5024976;28;20124;-73
2022/12/15 03:08:51;;;;;;;35.37;13.57;;;;;;;-9.09;100.00;99653.44;5021077;28;20049;-73
2022/12/15 03:11:16;;;;;;;33.37;12.10;;;;;;;-9.12;100.00;99658.38;5022852;28;20067;-73
2022/12/15 03:13:41;;;;;;;29.97;12.30;;;;;;;-9.02;100.00;99676.00;5024533;28;20554;-73
2022/12/15 03:16:07;;;;;;;57.90;16.07;;;;;;;-9.01;100.00;99671.78;5024167;28;20128;-74
2022/12/15 03:18:33;;;;;;;30.00;13.30;;;;;;;-9.10;100.00;99675.56;5019705;28;20153;-73
2022/12/15 03:20:58;;;;;;;22.47;11.67;;;;;;;-9.07;100.00;99678.28;5022138;28;20046;-73
2022/12/15 03:23:23;;;;;;;21.17;11.73;;;;;;;-8.97;100.00;99672.03;5020885;28;20038;-73
2022/12/15 03:25:49;;;;;;;18.67;10.70;;;;;;;-8.86;100.00;99670.97;5022941;28;20056;-74
2022/12/15 03:28:14;;;;;;;18.30;11.37;;;;;;;-8.80;100.00;99675.56;5023374;28;20037;-73
2022/12/15 03:30:40;;;;;;;18.10;11.50;;;;;;;-8.71;100.00;99680.31;5023379;28;20049;-73
2022/12/15 03:33:05;;;;;;;28.53;12.47;;;;;;;-8.86;100.00;99686.31;5019255;28;20500;-73
2022/12/15 03:35:32;;;;;;;20.17;12.20;;;;;;;-9.03;100.00;99684.47;5027489;28;20056;-73
2022/12/15 03:37:57;;;;;;;35.50;12.43;;;;;;;-9.09;100.00;99692.69;5020423;28;20148;-73
2022/12/15 03:40:22;;;;;;;20.40;11.50;;;;;;;-9.15;100.00;99692.31;5020999;28;20093;-73
2022/12/15 03:42:47;;;;;;;20.40;11.07;;;;;;;-9.27;100.00;99697.59;5021575;28;20157;-73
2022/12/15 03:45:18;;;;;;;23.93;13.80;;;;;;;-9.35;100.00;99703.03;5024473;28;20080;-73
2022/12/15 03:47:45;;;;;;;22.27;11.97;;;;;;;-9.39;100.00;99704.53;5019563;28;20038;-73
2022/12/15 03:50:12;;;;;;;19.17;11.40;;;;;;;-9.31;100.00;99710.97;5024685;28;20499;-73
2022/12/15 03:52:37;;;;;;;18.33;11.50;;;;;;;-9.12;100.00;99719.72;5030629;28;20040;-73
2022/12/15 03:55:04;;;;;;;17.47;10.03;;;;;;;-9.01;100.00;99725.47;5023387;28;20037;-73
2022/12/15 03:57:30;;;;;;;16.13;10.77;;;;;;;-8.97;100.00;99733.41;5025151;28;20022;-73
2022/12/15 03:59:55;;;;;;;18.00;11.70;;;;;;;-8.99;100.00;99729.88;5012365;28;20038;-73
2022/12/15 04:02:20;;;;;;;19.60;12.10;;;;;;;-8.84;100.00;99728.19;5019797;28;20041;-73
2022/12/15 04:04:47;;;;;;;24.23;13.83;;;;;;;-8.74;100.00;99733.88;5023086;28;20044;-73
2022/12/15 04:07:12;;;;;;;23.70;13.07;;;;;;;-8.70;100.00;99738.34;5024684;28;20038;-74
2022/12/15 04:09:37;;;;;;;22.03;12.90;;;;;;;-8.70;100.00;99738.34;5023453;28;20029;-74
2022/12/15 04:12:03;;;;;;;28.00;13.57;;;;;;;-8.70;100.00;99743.47;5023677;28;20052;-73
2022/12/15 04:14:29;;;;;;;22.13;13.43;;;;;;;-8.70;100.00;99735.78;5003634;28;20041;-73
2022/12/15 04:16:55;;;;;;;27.67;13.50;;;;;;;-8.72;100.00;99737.38;5029908;28;20416;-73
2022/12/15 04:22:04;;;;;;;28.63;14.27;;;;;;;-8.79;100.00;99740.38;5022819;28;20092;-74
2022/12/15 05:32:51;;;;;;;26.40;13.33;;;;;;;-8.44;100.00;99837.94;5025822;28;20038;-74
2022/12/15 05:35:17;;;;;;;21.17;12.27;;;;;;;-8.46;100.00;99842.13;5027770;28;20103;-74
2022/12/15 05:37:42;;;;;;;34.03;15.63;;;;;;;-8.50;100.00;99840.16;5030357;28;20036;-74
2022/12/15 05:40:08;;;;;;;27.83;13.60;;;;;;;-8.68;100.00;99839.09;5006459;28;20064;-74
2022/12/15 05:42:33;;;;;;;28.47;13.60;;;;;;;-8.76;100.00;99845.44;5021775;28;20077;-74
2022/12/15 05:44:58;;;;;;;26.60;14.87;;;;;;;-8.86;100.00;99839.75;5028319;28;20045;-74
2022/12/15 05:47:24;;;;;;;24.37;13.03;;;;;;;-9.02;100.00;99847.31;5027031;28;20052;-74
2022/12/15 05:49:50;;;;;;;40.23;15.40;;;;;;;-9.03;100.00;99852.34;5022814;28;20037;-74
2022/12/15 05:52:15;;;;;;;27.97;14.70;;;;;;;-9.15;100.00;99852.47;5025826;28;20088;-73
2022/12/15 05:54:41;;;;;;;21.23;11.97;;;;;;;-9.11;100.00;99859.53;5027167;28;20094;-74
2022/12/15 05:57:06;;;;;;;20.50;12.60;;;;;;;-8.97;100.00;99866.38;5024987;28;20041;-74
2022/12/15 05:59:31;;;;;;;21.03;13.70;;;;;;;-8.93;100.00;99863.22;5035310;28;20124;-74
2022/12/15 06:01:57;;;;;;;21.97;13.07;;;;;;;-8.87;100.00;99853.34;5028616;28;20471;-74
2022/12/15 06:04:22;;;;;;;20.67;11.77;;;;;;;-8.88;100.00;99854.16;5027730;28;20495;-74
2022/12/15 06:06:47;;;;;;;33.67;18.77;;;;;;;-8.98;100.00;99862.06;5034518;28;20106;-74
2022/12/15 06:09:13;;;;;;;27.03;16.40;;;;;;;-9.15;100.00;99867.81;5033329;28;20053;-74
2022/12/15 06:11:38;;;;;;;21.90;12.97;;;;;;;-9.45;100.00;99875.34;5025008;28;20073;-73
2022/12/15 06:14:04;;;;;;;24.17;12.83;;;;;;;-9.62;100.00;99881.06;5021126;28;20111;-74
2022/12/15 06:16:29;;;;;;;28.90;13.70;;;;;;;-9.73;100.00;99894.03;5027354;28;20053;-73
2022/12/15 06:18:58;;;;;;;74.93;17.37;;;;;;;-9.77;100.00;99897.19;5022065;28;20042;-73
2022/12/15 06:21:26;;;;;;;24.47;14.23;;;;;;;-9.88;100.00;99908.38;5023400;28;20044;-74
2022/12/15 06:23:52;;;;;;;34.90;13.93;;;;;;;-9.97;100.00;99902.69;5020254;28;20038;-73
2022/12/15 06:26:19;;;;;;;20.33;12.30;;;;;;;-10.09;100.00;99907.84;5032844;28;20129;-74
2022/12/15 06:28:45;;;;;;;20.27;12.13;;;;;;;-10.20;100.00;99904.59;5023732;28;20044;-73
2022/12/15 06:31:11;;;;;;;20.50;12.23;;;;;;;-10.32;100.00;99918.25;5023983;28;20057;-74
2022/12/15 06:33:37;;;;;;;20.07;12.63;;;;;;;-10.32;100.00;99908.03;5023570;28;20045;-73
2022/12/15 06:36:09;;;;;;;17.77;11.17;;;;;;;-10.36;100.00;99917.16;4995284;28;20103;-74
2022/12/15 06:38:35;;;;;;;20.20;12.27;;;;;;;-10.48;100.00;99916.34;5022209;28;20041;-73
2022/12/15 06:41:02;;;;;;;19.13;13.17;;;;;;;-10.55;100.00;99914.19;5021849;28;20042;-74
2022/12/15 06:43:28;;;;;;;21.30;13.10;;;;;;;-10.59;100.00;99913.94;5022730;28;20622;-73
2022/12/15 06:45:54;;;;;;;22.07;12.93;;;;;;;-10.64;100.00;99922.97;5022752;28;20109;-73
2022/12/15 06:48:21;;;;;;;20.13;12.53;;;;;;;-10.67;100.00;99938.06;5023167;28;20511;-73
2022/12/15 06:50:46;;;;;;;20.03;11.30;;;;;;;-10.71;100.00;99938.66;5020750;28;20049;-73
2022/12/15 06:53:13;;;;;;;19.10;11.50;;;;;;;-10.67;100.00;99940.59;5021501;28;20033;-73
2022/12/15 06:55:39;;;;;;;20.73;12.23;;;;;;;-10.71;100.00;99943.75;5027233;28;20380;-73
2022/12/15 06:58:04;;;;;;;19.33;11.53;;;;;;;-10.70;100.00;99935.31;5023493;28;20038;-73
2022/12/15 07:00:33;;;;;;;19.97;12.60;;;;;;;-10.66;100.00;99937.28;5031816;28;20052;-73
2022/12/15 07:02:58;;;;;;;18.07;11.27;;;;;;;-10.63;100.00;99952.78;5025835;28;20480;-73
2022/12/15 07:05:23;;;;;;;18.17;11.13;;;;;;;-10.60;100.00;99957.22;5026092;28;20040;-73
2022/12/15 07:07:50;;;;;;;17.53;10.97;;;;;;;-10.60;100.00;99958.09;5021095;28;20037;-74
2022/12/15 07:10:16;;;;;;;20.03;12.27;;;;;;;-10.70;100.00;99971.00;5023921;28;20447;-73
2022/12/15 07:12:42;;;;;;;19.67;10.93;;;;;;;-10.84;99.81;99971.72;5023541;28;20128;-73
2022/12/15 07:15:07;;;;;;;18.20;11.50;;;;;;;-10.89;99.45;99973.06;5020098;28;20052;-74
2022/12/15 07:17:35;;;;;;;14.77;9.67;;;;;;;-10.91;99.48;99969.53;5024862;28;20117;-73
2022/12/15 07:20:02;;;;;;;16.17;10.57;;;;;;;-10.92;99.36;99973.75;5021257;28;20489;-74
2022/12/15 07:22:27;;;;;;;17.60;10.37;;;;;;;-10.99;98.60;99970.66;5021674;28;20056;-73
2022/12/15 07:24:53;;;;;;;18.97;12.73;;;;;;;-11.01;98.49;99967.09;5002152;28;20042;-74
2022/12/15 07:27:18;;;;;;;20.00;11.07;;;;;;;-10.97;98.41;99970.00;5029587;28;20045;-73
2022/12/15 07:29:43;;;;;;;19.77;11.80;;;;;;;-10.96;98.54;99971.75;5022618;28;20033;-74
2022/12/15 07:32:09;;;;;;;15.87;10.67;;;;;;;-10.97;98.06;99974.22;5020170;28;20120;-74
2022/12/15 07:34:34;;;;;;;14.67;10.00;;;;;;;-10.97;98.04;99969.09;5021303;28;20036;-74
2022/12/15 07:37:00;;;;;;;15.87;10.83;;;;;;;-11.00;97.78;99968.88;5024100;28;20396;-74
2022/12/15 07:39:26;;;;;;;16.67;10.47;;;;;;;-11.02;96.59;99983.19;5026620;28;20037;-73
2022/12/15 07:41:51;;;;;;;17.10;11.53;;;;;;;-11.05;96.72;99991.50;5019435;28;20045;-73
2022/12/15 07:44:17;;;;;;;17.77;10.77;;;;;;;-11.04;97.13;99983.06;5022593;28;20044;-74
2022/12/15 07:46:45;;;;;;;17.33;10.97;;;;;;;-11.05;96.72;99991.50;5076997;23;20042;-73
2022/12/15 07:49:11;;;;;;;16.57;10.77;;;;;;;-11.02;96.85;99985.75;5004320;28;20073;-72
2022/12/15 07:51:37;;;;;;;14.80;9.43;;;;;;;-10.99;97.00;99994.47;5028904;28;20057;-72
2022/12/15 07:54:02;;;;;;;15.50;10.47;;;;;;;-10.92;97.55;99983.94;5022158;28;20457;-73
2022/12/15 07:56:27;;;;;;;16.00;9.80;;;;;;;-10.88;97.02;99987.56;5029858;28;20574;-73
2022/12/15 07:58:53;;;;;;;16.13;10.47;;;;;;;-10.88;96.78;99995.22;5022996;28;20508;-73
2022/12/15 08:01:18;;;;;;;18.10;11.03;;;;;;;-10.90;96.69;99996.78;5026956;28;20037;-73
2022/12/15 08:03:44;;;;;;;15.23;10.27;;;;;;;-10.83;96.86;99999.84;5024100;28;20037;-73
2022/12/15 08:06:11;;;;;;;16.80;10.40;;;;;;;-10.76;96.46;100001.19;5026252;28;20392;-73
2022/12/15 08:08:38;;;;;;;15.00;10.13;;;;;;;-10.72;96.79;100012.47;5004663;28;20040;-72
2022/12/15 08:11:12;;;;;;;18.20;11.03;;;;;;;-10.67;96.63;100017.09;5026244;28;20393;-73
2022/12/15 08:13:38;;;;;;;17.00;11.10;;;;;;;-10.59;97.48;100021.06;5032150;28;20115;-73
2022/12/15 08:16:03;;;;;;;15.20;10.50;;;;;;;-10.45;97.89;100013.47;5037210;28;20033;-75
2022/12/15 08:18:29;;;;;;;14.27;10.57;;;;;;;-10.35;98.02;100020.97;5028409;28;20052;-75
2022/12/15 08:20:55;;;;;;;17.33;10.43;;;;;;;-10.28;97.26;100024.84;5028383;28;20124;-75
2022/12/15 08:23:20;;;;;;;14.23;10.63;;;;;;;-10.23;97.42;100016.69;5028856;28;20037;-75
2022/12/15 08:25:46;;;;;;;13.73;9.43;;;;;;;-10.14;96.81;100018.97;5027648;28;20033;-75
2022/12/15 08:28:11;;;;;;;13.83;8.60;;;;;;;-10.03;97.21;100019.69;5030311;28;20030;-75
2022/12/15 08:30:37;;;;;;;15.60;9.90;;;;;;;-10.00;96.74;100020.78;5035996;28;20143;-75
2022/12/15 08:33:02;;;;;;;17.27;11.13;;;;;;;-10.06;95.90;100016.94;5028427;28;20042;-75
2022/12/15 08:35:28;;;;;;;14.83;10.53;;;;;;;-10.01;96.09;100024.09;5006941;28;20092;-74
2022/12/15 08:37:53;;;;;;;14.80;9.83;;;;;;;-9.89;96.69;100029.16;5034929;28;20025;-74
2022/12/15 08:40:19;;;;;;;15.00;10.07;;;;;;;-9.75;97.55;100023.28;5029790;28;20103;-75
2022/12/15 08:42:44;;;;;;;18.67;11.60;;;;;;;-9.60;97.83;100028.53;5028241;28;20033;-75
2022/12/15 08:45:11;;;;;;;19.27;12.80;;;;;;;-9.44;97.76;100027.84;5028551;28;20514;-73
2022/12/15 08:47:37;;;;;;;22.90;15.73;;;;;;;-9.29;97.94;100035.63;5020629;28;20483;-73
2022/12/15 08:50:04;;;;;;;25.40;17.77;;;;;;;-9.10;98.13;100037.69;5022251;28;20084;-73
2022/12/15 08:52:29;;;;;;;19.73;13.77;;;;;;;-9.07;98.07;100036.19;5021962;28;20042;-72
2022/12/15 08:54:55;;;;;;;17.60;11.80;;;;;;;-9.02;98.20;100031.38;5029253;28;20025;-75
2022/12/15 08:57:20;;;;;;;21.00;12.47;;;;;;;-8.94;98.03;100042.97;5024907;28;20059;-74
2022/12/15 08:59:45;;;;;;;16.30;11.50;;;;;;;-8.94;97.81;100048.09;5024130;28;20087;-75
2022/12/15 09:02:11;;;;;;;15.63;11.27;;;;;;;-8.90;98.43;100061.97;5011280;28;20458;-75
2022/12/15 09:04:36;;;;;;;18.03;12.77;;;;;;;-8.85;98.35;100056.34;5014702;28;20425;-75
2022/12/15 09:07:03;;;;;;;13.87;10.63;;;;;;;-8.74;98.99;100053.59;5027967;28;20029;-75
2022/12/15 09:09:28;;;;;;;16.77;11.87;;;;;;;-8.63;98.60;100042.34;5025505;28;20042;-75
2022/12/15 09:11:53;;;;;;;14.10;10.17;;;;;;;-8.56;98.98;100048.75;5026318;28;20309;-75
2022/12/15 09:14:19;;;;;;;15.97;11.13;;;;;;;-8.46;99.71;100040.81;5026280;28;20037;-75
2022/12/15 09:16:44;;;;;;;15.47;11.47;;;;;;;-8.30;99.67;100034.94;5024046;28;20114;-75
2022/12/15 09:19:09;;;;;;;17.87;12.20;;;;;;;-8.14;99.71;100036.75;5028625;28;20410;-75
2022/12/15 09:21:35;;;;;;;14.87;10.73;;;;;;;-7.98;100.00;100027.50;5025190;28;20554;-75
2022/12/15 09:24:02;;;;;;;14.23;11.23;;;;;;;-7.87;99.87;100020.44;5021431;28;20030;-75
2022/12/15 09:26:30;;;;;;;15.77;12.17;;;;;;;-7.74;99.58;100019.50;5030262;28;20120;-75
2022/12/15 09:28:55;;;;;;;17.33;12.23;;;;;;;-7.65;99.73;100012.34;5024965;28;20093;-75
2022/12/15 09:31:23;;;;;;;13.93;11.27;;;;;;;-7.53;99.31;100018.16;5025624;28;20041;-75
2022/12/15 09:33:54;;;;;;;14.27;11.40;;;;;;;-7.44;98.50;100020.38;5021317;28;20042;-75
2022/12/15 09:36:20;;;;;;;15.87;13.20;;;;;;;-7.37;98.66;100025.03;5024066;28;20170;-75
2022/12/15 09:38:45;;;;;;;18.97;13.30;;;;;;;-7.30;98.71;100022.03;5025289;28;20041;-75
2022/12/15 09:41:13;;;;;;;13.93;11.77;;;;;;;-7.18;98.94;100034.66;5024196;28;20030;-75
2022/12/15 09:43:54;;;;;;;15.03;12.10;;;;;;;-7.14;98.55;100023.78;5014663;28;20033;-75
2022/12/15 09:46:29;;;;;;;17.13;13.10;;;;;;;-7.08;99.41;100029.25;5025736;28;20500;-75
2022/12/15 09:49:00;;;;;;;16.50;14.53;;;;;;;-6.99;100.00;100030.59;5024546;28;20033;-75
2022/12/15 09:51:38;;;;;;;15.00;12.30;;;;;;;-6.85;100.00;100032.22;5023006;28;20040;-75
2022/12/15 09:54:03;;;;;;;13.53;10.17;;;;;;;-6.76;99.82;100032.69;5024171;28;20120;-75
2022/12/15 09:56:39;;;;;;;13.03;11.00;;;;;;;-6.62;100.00;100025.78;5024753;28;20113;-74
2022/12/15 09:59:19;;;;;;;12.70;10.07;;;;;;;-6.47;100.00;100035.97;5022798;28;20586;-75
2022/12/15 10:02:01;;;;;;;13.23;10.30;;;;;;;-6.33;99.53;100035.03;5023096;28;20041;-75
2022/12/15 10:04:45;;;;;;;12.27;10.57;;;;;;;-6.20;99.98;100040.00;5023789;28;20033;-75
2022/12/15 10:07:25;;;;;;;12.37;9.57;;;;;;;-6.11;99.19;100036.16;5027006;28;20087;-75
2022/12/15 10:09:51;;;;;;;14.20;11.77;;;;;;;-6.11;98.44;100049.88;5021412;28;20493;-74
2022/12/15 10:12:25;;;;;;;14.77;12.80;;;;;;;-6.06;98.63;100061.28;5023011;28;20094;-76
2022/12/15 10:15:16;;;;;;;11.23;9.60;;;;;;;-6.02;99.64;100057.19;5021704;28;20041;-75
2022/12/15 10:17:54;;;;;;;12.63;9.50;;;;;;;-5.94;99.41;100061.03;5025329;28;20041;-75
2022/12/15 10:20:28;;;;;;;13.43;10.27;;;;;;;-5.81;99.36;100060.84;5023844;28;20041;-75
2022/12/15 10:23:00;;;;;;;14.10;11.03;;;;;;;-5.80;99.11;100074.56;5020448;28;20038;-75
2022/12/15 10:25:28;;;;;;;13.05;9.70;;;;;;;-5.78;98.73;100071.28;5018120;28;20038;-74
2022/12/15 10:28:16;;;;;;;12.20;10.60;;;;;;;-5.76;98.55;100077.38;5023680;28;20042;-75
2022/12/15 10:31:01;;;;;;;14.83;11.80;;;;;;;-5.64;98.67;100071.09;5022883;28;20709;-75
2022/12/15 10:33:33;;;;;;;14.30;10.90;;;;;;;-5.53;98.36;100069.94;5025776;28;20031;-75
2022/12/15 10:35:58;;;;;;;14.15;11.73;;;;;;;-5.57;97.22;100068.91;5023382;28;20566;-75
2022/12/15 10:38:36;;;;;;;15.87;12.03;;;;;;;-5.54;97.54;100063.03;5020943;28;20022;-74
2022/12/15 10:41:04;;;;;;;14.93;12.43;;;;;;;-5.46;98.01;100072.03;5002917;28;20072;-74
2022/12/15 10:43:36;;;;;;;15.07;11.53;;;;;;;-5.42;96.41;100081.69;5022150;28;20037;-73
2022/12/15 10:46:07;;;;;;;13.97;11.67;;;;;;;-5.46;96.54;100081.44;5020133;28;20492;-73
2022/12/15 10:48:33;;;;;;;12.33;9.77;;;;;;;-5.46;96.31;100090.03;5028631;28;20038;-74
2022/12/15 10:51:36;;;;;;;13.50;10.40;;;;;;;-5.45;95.94;100094.34;5020517;28;20511;-73
2022/12/15 10:54:08;;;;;;;12.80;10.43;;;;;;;-5.39;96.32;100088.66;5009767;28;20040;-73
2022/12/15 10:56:44;;;;;;;12.52;9.90;;;;;;;-5.33;97.42;100089.84;5026135;28;20135;-73
2022/12/15 10:59:34;;;;;;;12.43;10.47;;;;;;;-5.38;96.61;100091.28;5023053;28;20094;-74
2022/12/15 11:02:35;;;;;;;13.67;10.07;;;;;;;-5.28;96.36;100098.66;5010655;28;20041;-73
2022/12/15 11:05:00;;;;;;;13.37;10.63;;;;;;;-5.20;96.68;100091.34;4962798;28;20051;-73
2022/12/15 11:07:38;;;;;;;14.60;11.20;;;;;;;-5.05;96.72;100090.34;5009424;28;20056;-74
2022/12/15 11:10:20;;;;;;;11.80;9.63;;;;;;;-4.91;97.20;100084.16;5022609;28;20033;-74
2022/12/15 11:13:20;;;;;;;12.87;9.70;;;;;;;-4.74;96.69;100082.38;5020031;28;20128;-73
2022/12/15 11:15:50;;;;;;;11.17;9.33;;;;;;;-4.64;96.33;100080.34;5027011;28;20041;-74
2022/12/15 11:18:34;;;;;;;12.00;8.93;;;;;;;-4.54;96.38;100076.47;5023078;28;20061;-73
2022/12/15 11:21:06;;;;;;;11.03;9.20;;;;;;;-4.46;96.21;100070.00;5022354;28;20480;-73
2022/12/15 11:23:49;;;;;;;12.80;9.07;;;;;;;-4.45;96.52;100069.19;5019968;28;20034;-73
2022/12/15 11:26:49;;;;;;;11.63;9.07;;;;;;;-4.38;96.12;100070.34;5005975;28;20094;-73
2022/12/15 11:29:45;;;;;;;13.03;10.17;;;;;;;-4.29;95.98;100067.31;5027434;28;20045;-72
2022/12/15 11:32:12;;;;;;;11.63;9.60;;;;;;;-4.19;95.45;100069.50;5025372;28;20119;-73
2022/12/15 11:34:43;;;;;;;11.70;9.17;;;;;;;-4.10;95.83;100069.91;5028640;28;20040;-73
2022/12/15 11:37:37;;;;;;;11.37;8.77;;;;;;;-3.99;95.86;100068.69;5010940;28;20076;-73
2022/12/15 11:40:27;;;;;;;10.33;8.13;;;;;;;-3.87;95.58;100065.78;5022175;28;20042;-73
2022/12/15 11:43:05;;;;;;;10.60;8.53;;;;;;;-3.75;95.80;100074.06;5028521;28;20051;-73
2022/12/15 11:45:49;;;;;;;11.47;8.40;;;;;;;-3.60;95.00;100073.81;5029871;28;20029;-73
2022/12/15 11:48:26;;;;;;;12.93;9.90;;;;;;;-3.52;95.49;100071.56;5032715;28;20029;-73
2022/12/15 11:51:01;;;;;;;10.57;9.20;;;;;;;-3.36;95.22;100062.78;5026485;28;20029;-73
2022/12/15 11:53:58;;;;;;;13.47;10.83;;;;;;;-3.23;94.28;100066.75;5034039;28;20052;-73
2022/12/15 11:56:33;;;;;;;12.57;10.07;;;;;;;-3.15;93.94;100057.63;5030999;28;20037;-74
2022/12/15 11:59:20;;;;;;;11.47;9.33;;;;;;;-3.08;93.42;100054.50;5024768;28;20033;-73
2022/12/15 12:02:19;;;;;;;11.97;9.27;;;;;;;-3.06;92.63;100049.41;5029853;28;20080;-74
2022/12/15 12:05:11;;;;;;;11.97;9.57;;;;;;;-3.08;92.59;100055.38;5029505;28;20103;-73
2022/12/15 12:07:46;;;;;;;10.93;9.48;;;;;;;-3.00;92.19;100062.56;5027653;28;20096;-74
2022/12/15 12:10:36;;;;;;;12.03;10.13;;;;;;;-2.93;92.54;100069.72;5024047;28;20492;-74
2022/12/15 12:13:17;;;;;;;10.97;9.63;;;;;;;-2.93;91.45;100059.41;5023963;28;20057;-73
2022/12/15 12:16:25;;;;;;;9.63;8.17;;;;;;;-3.02;91.20;100064.19;5023216;28;20423;-74
2022/12/15 12:18:59;;;;;;;11.67;9.23;;;;;;;-2.95;92.21;100058.47;5029569;28;20029;-73
2022/12/15 12:21:41;;;;;;;9.77;8.37;;;;;;;-2.80;92.13;100065.91;5023255;28;20038;-74
2022/12/15 12:24:23;;;;;;;11.27;9.30;;;;;;;-2.78;91.61;100062.56;5023036;28;20034;-74
2022/12/15 12:26:57;;;;;;;9.17;7.83;;;;;;;-2.83;91.76;100051.19;5029243;28;20120;-74
2022/12/15 12:29:32;;;;;;;9.37;7.87;;;;;;;-2.78;91.40;100052.25;5022822;28;20038;-73
2022/12/15 12:32:35;;;;;;;12.33;8.77;;;;;;;-2.72;90.53;100052.50;5027268;28;20512;-73
2022/12/15 12:35:23;;;;;;;11.40;9.17;;;;;;;-2.71;90.91;100049.09;5025432;28;20327;-74
2022/12/15 12:37:55;;;;;;;10.73;8.90;;;;;;;-2.60;91.78;100056.38;5024274;28;20026;-73
2022/12/15 12:40:30;;;;;;;10.55;8.85;;;;;;;-2.55;91.29;100052.28;5030025;28;20391;-73
2022/12/15 12:42:58;;;;;;;9.57;8.57;;;;;;;-2.53;91.64;100059.25;5022267;28;20073;-73
2022/12/15 12:45:53;;;;;;;9.93;8.23;;;;;;;-2.57;89.71;100064.25;5027519;28;20087;-73
2022/12/15 12:48:37;;;;;;;9.80;8.50;;;;;;;-2.65;90.68;100058.78;5018981;28;20052;-73
2022/12/15 12:51:16;;;;;;;9.43;8.13;;;;;;;-2.70;91.16;100066.38;5025624;28;20105;-73
2022/12/15 12:53:42;;;;;;;10.23;9.10;;;;;;;-2.76;90.74;100060.94;5027039;28;20080;-73
2022/12/15 12:56:28;;;;;;;11.00;9.90;;;;;;;-2.76;91.79;100047.16;5027421;28;20076;-73
2022/12/15 12:58:54;;;;;;;10.07;8.93;;;;;;;-2.79;91.14;100042.75;5021891;28;20117;-73
2022/12/15 13:01:30;;;;;;;9.93;8.50;;;;;;;-2.73;91.94;100053.31;5021819;28;20077;-73
2022/12/15 13:04:12;;;;;;;14.93;11.40;;;;;;;-2.73;91.39;100047.25;5026233;28;20049;-73
2022/12/15 13:06:37;;;;;;;11.55;10.35;;;;;;;-2.76;91.57;100057.47;5022895;28;20045;-73
2022/12/15 13:09:18;;;;;;;12.80;10.53;;;;;;;-2.77;91.06;100053.16;5023244;28;20038;-74
2022/12/15 13:11:52;;;;;;;11.60;9.70;;;;;;;-2.82;92.05;100050.38;5022000;28;20496;-73
2022/12/15 13:14:22;;;;;;;10.33;9.23;;;;;;;-2.86;91.72;100043.31;5014827;28;20462;-73
2022/12/15 13:16:50;;;;;;;11.93;9.93;;;;;;;-2.86;92.37;100045.91;5008037;28;20506;-73
2022/12/15 13:19:54;;;;;;;10.73;9.50;;;;;;;-2.88;91.74;100043.28;5024057;28;20033;-73
2022/12/15 13:22:23;;;;;;;10.27;9.17;;;;;;;-2.94;91.23;100042.13;5031637;28;20056;-72
2022/12/15 13:24:50;;;;;;;10.97;9.30;;;;;;;-3.08;91.74;100049.31;5027757;28;20498;-73
2022/12/15 13:27:15;;;;;;;11.83;9.80;;;;;;;-3.16;92.60;100046.44;5025211;28;20046;-73
2022/12/15 13:30:00;;;;;;;10.33;9.17;;;;;;;-3.27;92.23;100047.69;5023275;28;20036;-73
2022/12/15 13:32:45;;;;;;;10.80;9.53;;;;;;;-3.60;93.02;100045.44;5027062;28;20405;-73
2022/12/15 13:35:11;;;;;;;11.57;9.57;;;;;;;-3.64;94.24;100048.75;5025671;28;20041;-73
2022/12/15 13:37:56;;;;;;;10.37;9.03;;;;;;;-3.66;96.09;100050.38;5026217;28;20565;-73
2022/12/15 13:40:35;;;;;;;12.07;9.50;;;;;;;-3.64;96.00;100050.41;5024491;28;20033;-73
2022/12/15 13:43:03;;;;;;;12.50;8.87;;;;;;;-3.62;95.92;100049.66;5023547;28;20045;-73
2022/12/15 13:45:33;;;;;;;9.77;8.17;;;;;;;-3.56;95.28;100047.38;5023896;28;20041;-73
2022/12/15 13:47:59;;;;;;;10.17;8.10;;;;;;;-3.61;94.45;100051.44;5045471;22;20045;-74
2022/12/15 13:50:39;;;;;;;10.70;9.00;;;;;;;-3.60;95.15;100047.16;5023193;28;20492;-74
2022/12/15 13:53:13;;;;;;;10.63;9.00;;;;;;;-3.68;95.50;100049.41;5023410;28;20045;-74
2022/12/15 13:55:51;;;;;;;11.20;9.60;;;;;;;-3.72;95.84;100047.53;5026568;28;20459;-74