Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:38;;;;;;;6.07;1.42;;;24.30;96.70;;;;;;5010861;28;20045;-72
2021/06/30 00:03:11;;;;;;;6.05;1.70;;;24.30;96.70;;;;;;5006234;28;20503;-72
2021/06/30 00:05:46;;;;;;;5.00;1.48;;;24.30;96.70;;;;;;5005964;28;20062;-72
2021/06/30 00:08:15;;;;;;;6.25;1.75;;;24.40;96.70;;;;;;5006894;28;20038;-73
2021/06/30 00:10:43;;;;;;;5.53;1.73;;;24.30;96.70;;;;;;5005850;28;20484;-73
2021/06/30 00:13:16;;;;;;;10.82;4.22;;;24.30;96.70;;;;;;5001637;28;20050;-73
2021/06/30 00:15:45;;;;;;;10.95;4.88;;;24.30;96.70;;;;;;5025582;28;20519;-73
2021/06/30 00:18:13;;;;;;;11.52;3.58;;;24.10;96.70;;;;;;5007270;28;20066;-73
2021/06/30 00:20:48;;;;;;;14.50;4.03;;;24.20;96.70;;;;;;5010850;28;20483;-73
2021/06/30 00:23:21;;;;;;;9.55;4.43;;;24.30;96.70;;;;;;5006678;28;20470;-73
2021/06/30 00:25:55;;;;;;;8.38;3.00;;;24.30;96.70;;;;;;5005175;28;20096;-73
2021/06/30 00:28:30;;;;;;;5.03;2.75;;;24.30;96.70;;;;;;4989682;28;20042;-73
2021/06/30 00:31:03;;;;;;;10.20;2.97;;;24.30;96.70;;;;;;5006512;28;20095;-74
2021/06/30 00:33:36;;;;;;;10.05;3.15;;;24.40;96.70;;;;;;5010642;28;20095;-74
2021/06/30 00:36:11;;;;;;;11.50;3.00;;;24.40;96.70;;;;;;4987100;28;20130;-74
2021/06/30 00:38:44;;;;;;;8.30;2.95;;;24.30;96.70;;;;;;5006994;28;20041;-74
2021/06/30 00:41:17;;;;;;;10.88;2.47;;;24.30;96.70;;;;;;5002082;28;20382;-74
2021/06/30 00:43:51;;;;;;;6.93;2.30;;;24.30;96.70;;;;;;5007252;28;20064;-74
2021/06/30 00:46:25;;;;;;;10.63;2.60;;;24.30;96.70;;;;;;5006782;28;20136;-74
2021/06/30 00:48:59;;;;;;;9.10;2.20;;;24.30;96.70;;;;;;5006238;28;20068;-74
2021/06/30 00:51:34;;;;;;;8.77;2.05;;;24.30;96.70;;;;;;5006940;28;20025;-74
2021/06/30 00:54:08;;;;;;;5.35;1.80;;;24.30;96.70;;;;;;5010181;28;20040;-73
2021/06/30 00:56:41;;;;;;;8.82;2.15;;;24.30;96.70;;;;;;5005424;28;20484;-73
2021/06/30 00:59:14;;;;;;;6.90;2.00;;;24.30;96.70;;;;;;5009200;28;20030;-73
2021/06/30 01:01:48;;;;;;;3.63;1.58;;;24.30;96.70;;;;;;5005543;28;20038;-73
2021/06/30 01:04:17;;;;;;;5.45;1.42;;;24.30;96.70;;;;;;5003726;28;20037;-73
2021/06/30 01:06:46;;;;;;;5.80;1.55;;;24.30;96.70;;;;;;5004945;28;20046;-73
2021/06/30 01:09:20;;;;;;;4.75;1.40;;;24.30;96.70;;;;;;5009033;28;20093;-73
2021/06/30 01:11:53;;;;;;;5.40;1.42;;;24.20;96.70;;;;;;5010914;28;20073;-73
2021/06/30 01:14:27;;;;;;;9.60;1.58;;;24.10;96.70;;;;;;5008597;28;20065;-73
2021/06/30 01:17:02;;;;;;;6.00;1.17;;;24.10;96.70;;;;;;5003570;28;20100;-73
2021/06/30 01:19:37;;;;;;;5.60;1.52;;;24.10;96.70;;;;;;5018070;28;20534;-73
2021/06/30 01:22:12;;;;;;;4.82;1.55;;;24.10;96.70;;;;;;5023624;28;20108;-73
2021/06/30 01:24:50;;;;;;;6.07;1.42;;;24.00;96.70;;;;;;5017010;28;20045;-73
2021/06/30 01:27:29;;;;;;;7.05;1.73;;;24.00;96.70;;;;;;5006359;28;20045;-74
2021/06/30 01:30:05;;;;;;;5.72;2.10;;;23.80;96.70;;;;;;5002769;28;20495;-74
2021/06/30 01:32:38;;;;;;;5.07;1.60;;;23.60;96.70;;;;;;5005023;28;20030;-74
2021/06/30 01:35:20;;;;;;;10.77;2.22;;;23.50;96.70;;;;;;5006359;28;20038;-73
2021/06/30 01:37:54;;;;;;;3.83;1.20;;;23.50;96.70;;;;;;5002851;28;20045;-74
2021/06/30 01:40:29;;;;;;;5.47;1.40;;;23.50;96.70;;;;;;5004106;28;20038;-74
2021/06/30 01:43:03;;;;;;;5.70;1.33;;;23.60;96.70;;;;;;4999102;28;20729;-74
2021/06/30 01:45:36;;;;;;;6.78;1.60;;;23.60;96.70;;;;;;5010688;28;20034;-74
2021/06/30 01:48:10;;;;;;;5.85;1.38;;;23.70;96.70;;;;;;5006709;28;20081;-74
2021/06/30 01:50:43;;;;;;;8.02;1.90;;;23.80;96.70;;;;;;5006596;28;20046;-74
2021/06/30 01:53:18;;;;;;;4.22;1.48;;;23.70;96.70;;;;;;5004513;28;20084;-73
2021/06/30 01:55:48;;;;;;;6.90;1.50;;;23.70;96.70;;;;;;5008377;28;20684;-74
2021/06/30 01:58:22;;;;;;;10.20;1.80;;;23.50;96.70;;;;;;5002934;28;20048;-74
2021/06/30 02:00:52;;;;;;;9.60;1.90;;;23.30;96.70;;;;;;4990517;28;20120;-74
2021/06/30 02:03:20;;;;;;;7.13;1.88;;;23.20;96.70;;;;;;5002573;28;20057;-74
2021/06/30 02:05:54;;;;;;;6.28;0.98;;;23.10;96.70;;;;;;5020718;28;20046;-74
2021/06/30 02:08:27;;;;;;;7.90;1.70;;;23.10;96.70;;;;;;5002845;28;20140;-74
2021/06/30 02:10:57;;;;;;;5.60;1.13;;;23.00;96.70;;;;;;5005005;28;20038;-73
2021/06/30 02:13:25;;;;;;;4.15;1.38;;;23.10;96.70;;;;;;5022042;28;20133;-73
2021/06/30 02:15:58;;;;;;;6.70;1.55;;;23.10;96.70;;;;;;5006116;28;20033;-73
2021/06/30 02:18:32;;;;;;;6.10;1.38;;;23.10;96.70;;;;;;5003422;28;20399;-73
2021/06/30 02:21:05;;;;;;;7.28;1.25;;;23.20;96.70;;;;;;5001444;28;20049;-73
2021/06/30 02:23:33;;;;;;;7.15;1.92;;;23.20;96.70;;;;;;5004061;28;20053;-73
2021/06/30 02:26:08;;;;;;;8.40;1.48;;;23.00;96.70;;;;;;5003571;28;20121;-73
2021/06/30 02:28:41;;;;;;;7.78;1.60;;;23.00;96.70;;;;;;5003954;28;20049;-73
2021/06/30 02:31:17;;;;;;;7.22;1.58;;;22.90;96.70;;;;;;5003115;28;20128;-73
2021/06/30 02:33:51;;;;;;;9.52;1.48;;;22.90;96.70;;;;;;5004903;28;20038;-73
2021/06/30 02:36:24;;;;;;;7.95;1.60;;;23.00;96.70;;;;;;5001534;28;20038;-73
2021/06/30 02:38:58;;;;;;;10.90;2.00;;;23.00;96.70;;;;;;5002861;28;20515;-73
2021/06/30 02:41:28;;;;;;;7.72;1.83;;;23.00;96.70;;;;;;5003892;28;20539;-73
2021/06/30 02:44:01;;;;;;;11.57;2.30;;;23.00;96.70;;;;;;4987889;28;20069;-73
2021/06/30 02:46:34;;;;;;;6.82;1.42;;;23.00;96.70;;;;;;5007284;28;20464;-73
2021/06/30 02:49:03;;;;;;;10.52;2.28;;;23.00;96.70;;;;;;5001597;28;20037;-73
2021/06/30 02:51:36;;;;;;;5.90;1.55;;;23.00;96.70;;;;;;4997946;28;20496;-73
2021/06/30 02:54:09;;;;;;;8.93;1.83;;;23.10;96.70;;;;;;5001187;28;20049;-73
2021/06/30 02:56:44;;;;;;;4.72;1.33;;;23.20;96.70;;;;;;5005559;28;20052;-72
2021/06/30 02:59:17;;;;;;;8.25;1.48;;;23.20;96.70;;;;;;5005554;28;20046;-73
2021/06/30 03:01:45;;;;;;;10.93;1.98;;;23.20;96.70;;;;;;5002587;28;20050;-73
2021/06/30 03:04:19;;;;;;;7.20;1.50;;;23.20;96.70;;;;;;5006647;28;20115;-73
2021/06/30 03:06:52;;;;;;;8.88;1.90;;;23.20;96.70;;;;;;5002940;28;20061;-73
2021/06/30 03:09:22;;;;;;;11.40;2.00;;;23.20;96.70;;;;;;5003884;28;20348;-73
2021/06/30 03:11:56;;;;;;;7.28;1.55;;;23.10;96.70;;;;;;5002794;28;20500;-73
2021/06/30 03:14:30;;;;;;;8.45;1.73;;;23.10;96.70;;;;;;4999782;28;20044;-73
2021/06/30 03:17:03;;;;;;;8.63;1.85;;;23.20;96.70;;;;;;5016055;28;20518;-73
2021/06/30 03:19:31;;;;;;;7.90;1.63;;;23.20;96.70;;;;;;4991348;28;20041;-72
2021/06/30 03:22:00;;;;;;;9.63;1.83;;;23.20;96.70;;;;;;5007358;28;20054;-74
2021/06/30 03:24:29;;;;;;;10.10;2.00;;;23.20;96.70;;;;;;5006017;28;20046;-72
2021/06/30 03:27:04;;;;;;;9.50;2.03;;;23.20;96.70;;;;;;5001525;28;20564;-74
2021/06/30 03:29:37;;;;;;;10.05;2.35;;;23.20;96.70;;;;;;4999572;28;20056;-74
2021/06/30 03:32:10;;;;;;;10.68;1.85;;;23.20;96.70;;;;;;5006570;28;20049;-73
2021/06/30 03:34:44;;;;;;;8.60;1.58;;;23.20;96.70;;;;;;5002997;28;20038;-74
2021/06/30 03:37:12;;;;;;;10.43;2.15;;;23.20;96.70;;;;;;5003264;28;20045;-74
2021/06/30 03:39:45;;;;;;;6.50;1.50;;;23.20;96.70;;;;;;5018368;28;20045;-74
2021/06/30 03:42:15;;;;;;;6.18;2.13;;;23.20;96.70;;;;;;4984237;28;20117;-74
2021/06/30 03:44:48;;;;;;;9.10;2.05;;;23.30;96.70;;;;;;5002710;28;20310;-74
2021/06/30 03:47:22;;;;;;;10.45;2.42;;;23.30;96.70;;;;;;5001266;28;20065;-74
2021/06/30 03:49:55;;;;;;;8.68;1.90;;;23.30;96.70;;;;;;5002416;28;20042;-74
2021/06/30 03:52:24;;;;;;;8.98;1.83;;;23.30;96.70;;;;;;5001365;28;20042;-74
2021/06/30 03:54:57;;;;;;;8.65;2.17;;;23.20;96.70;;;;;;5015830;28;20451;-74
2021/06/30 03:57:32;;;;;;;12.10;2.47;;;23.20;96.70;;;;;;5002925;28;20038;-74
2021/06/30 04:00:08;;;;;;;8.00;2.40;;;23.20;96.70;;;;;;5003968;28;20705;-74
2021/06/30 04:02:42;;;;;;;12.00;2.47;;;23.20;96.70;;;;;;5002385;28;20042;-73
2021/06/30 04:05:11;;;;;;;8.43;2.03;;;23.20;96.70;;;;;;4999340;28;20721;-73
2021/06/30 04:07:39;;;;;;;8.07;1.60;;;23.20;96.70;;;;;;5005263;28;20427;-74
2021/06/30 04:10:13;;;;;;;10.18;2.20;;;23.20;96.70;;;;;;5002677;28;20042;-73
2021/06/30 04:12:42;;;;;;;9.45;1.55;;;23.10;96.70;;;;;;5001634;28;20046;-74
2021/06/30 04:15:11;;;;;;;11.25;2.20;;;23.10;96.70;;;;;;5003592;28;20042;-74
2021/06/30 04:17:45;;;;;;;7.43;1.88;;;23.10;96.70;;;;;;5003428;28;20038;-74
2021/06/30 04:20:18;;;;;;;10.05;2.50;;;23.10;96.70;;;;;;5019547;28;20479;-74
2021/06/30 04:22:51;;;;;;;9.73;2.25;;;23.10;96.70;;;;;;5002370;28;20042;-73
2021/06/30 04:25:25;;;;;;;11.80;1.90;;;23.10;96.70;;;;;;4998999;28;20058;-74
2021/06/30 04:27:55;;;;;;;6.32;1.80;;;23.10;96.70;;;;;;5009378;28;20092;-74
2021/06/30 04:30:29;;;;;;;14.63;4.15;;;23.10;96.70;;;;;;5021935;28;20096;-74
2021/06/30 04:32:57;;;;;;;33.78;18.95;;;23.10;96.70;;;;;;5019741;28;20038;-74
2021/06/30 04:35:26;;;;;;;25.27;13.80;;;23.10;96.70;;;;;;5006067;28;20037;-74
2021/06/30 04:38:00;;;;;;;24.88;15.10;;;23.10;96.70;;;;;;5003743;28;20042;-74
2021/06/30 04:40:29;;;;;;;14.15;6.05;;;23.10;96.70;;;;;;5005230;28;20042;-74
2021/06/30 04:43:04;;;;;;;10.77;4.20;;;23.20;96.70;;;;;;5005257;28;20045;-74
2021/06/30 04:45:33;;;;;;;12.00;3.33;;;23.30;96.70;;;;;;5005058;28;20124;-74
2021/06/30 04:48:07;;;;;;;9.23;2.65;;;23.30;96.70;;;;;;4997672;28;20069;-74
2021/06/30 04:50:42;;;;;;;9.93;3.55;;;23.30;96.70;;;;;;5005761;28;20073;-74
2021/06/30 04:53:10;;;;;;;11.02;4.10;;;23.30;96.70;;;;;;5002018;28;20046;-74
2021/06/30 04:55:39;;;;;;;11.98;5.20;;;23.40;96.70;;;;;;5004788;28;20049;-74
2021/06/30 04:58:14;;;;;;;10.40;4.47;;;23.40;96.70;;;;;;5005093;28;20559;-74
2021/06/30 05:00:42;;;;;;;13.00;3.58;;;23.50;96.70;;;;;;5004450;28;20057;-74
2021/06/30 05:03:15;;;;;;;11.02;2.60;;;23.60;96.70;;;;;;5003023;28;20030;-74
2021/06/30 05:05:49;;;;;;;13.95;3.00;;;23.60;96.70;;;;;;5005613;28;20033;-74
2021/06/30 05:08:23;;;;;;;11.52;2.70;;;23.70;96.70;;;;;;5008604;28;20054;-73
2021/06/30 05:10:56;;;;;;;10.10;2.20;;;23.80;96.70;;;;;;5002216;28;20043;-74
2021/06/30 05:13:31;;;;;;;15.13;2.88;;;23.80;96.70;;;;;;5002376;28;20032;-73
2021/06/30 05:16:05;;;;;;;8.95;2.13;;;23.90;96.70;;;;;;5019869;28;20507;-74
2021/06/30 05:18:38;;;;;;;9.75;2.25;;;24.00;96.70;;;;;;5005698;28;20399;-74
2021/06/30 05:21:06;;;;;;;7.28;2.22;;;24.00;96.70;;;;;;5003508;28;20050;-74
2021/06/30 05:23:40;;;;;;;9.77;2.47;;;24.10;96.70;;;;;;5005437;28;20041;-74
2021/06/30 05:26:13;;;;;;;7.40;2.15;;;24.10;96.70;;;;;;5003243;28;20045;-74
2021/06/30 05:28:48;;;;;;;9.63;2.10;;;24.20;96.70;;;;;;5006782;28;20049;-74
2021/06/30 05:31:17;;;;;;;8.05;2.10;;;24.20;96.70;;;;;;5003376;28;20519;-74
2021/06/30 05:33:50;;;;;;;11.10;2.20;;;24.20;96.70;;;;;;5005060;28;20037;-74
2021/06/30 05:36:23;;;;;;;11.80;2.60;;;24.20;96.70;;;;;;5004435;28;20057;-74
2021/06/30 05:38:52;;;;;;;8.02;2.53;;;24.20;96.70;;;;;;5002770;28;20038;-74
2021/06/30 05:41:21;;;;;;;10.48;2.63;;;24.20;96.70;;;;;;5003976;28;20048;-75
2021/06/30 05:43:51;;;;;;;10.80;2.10;;;24.30;96.70;;;;;;5004227;28;20151;-74
2021/06/30 05:46:24;;;;;;;10.38;2.38;;;24.30;96.70;;;;;;5002666;28;20030;-75
2021/06/30 05:48:57;;;;;;;7.35;2.20;;;24.30;96.70;;;;;;5017440;28;20050;-74
2021/06/30 05:51:31;;;;;;;10.23;2.38;;;24.30;96.70;;;;;;5005286;28;20030;-73
2021/06/30 05:54:04;;;;;;;8.63;2.72;;;24.30;96.70;;;;;;5004912;28;20109;-73
2021/06/30 05:56:39;;;;;;;8.55;2.15;;;24.30;96.70;;;;;;5006864;28;20336;-74
2021/06/30 05:59:09;;;;;;;12.07;2.65;;;24.30;96.70;;;;;;5006536;28;20041;-73
2021/06/30 06:01:42;;;;;;;8.27;2.20;;;24.30;96.70;;;;;;5003099;28;20484;-74
2021/06/30 06:04:10;;;;;;;8.63;1.65;;;24.30;96.70;;;;;;5017533;28;20065;-75
2021/06/30 06:06:39;;;;;;;9.38;2.22;;;24.30;96.70;;;;;;5005413;28;20037;-75
2021/06/30 06:09:12;;;;;;;13.73;3.38;;;24.40;96.70;;;;;;5002771;28;20057;-73
2021/06/30 06:11:45;;;;;;;10.07;2.28;;;24.50;96.70;;;;;;5003439;28;20041;-72
2021/06/30 06:14:15;;;;;;;11.70;2.28;;;24.60;96.70;;;;;;5001977;28;20131;-72
2021/06/30 06:16:49;;;;;;;9.73;1.90;;;24.70;96.70;;;;;;5004671;28;20120;-72
2021/06/30 06:19:22;;;;;;;9.98;1.75;;;24.70;96.70;;;;;;5017294;28;20641;-73
2021/06/30 06:21:51;;;;;;;6.80;1.83;;;24.70;96.70;;;;;;4985509;28;20042;-72
2021/06/30 06:24:24;;;;;;;11.10;2.83;;;24.70;96.70;;;;;;5007156;28;20042;-73
2021/06/30 06:26:58;;;;;;;11.15;2.10;;;24.80;96.70;;;;;;5001074;28;20034;-73
2021/06/30 06:29:33;;;;;;;9.55;2.65;;;24.80;96.70;;;;;;5002731;28;20112;-74
2021/06/30 06:32:01;;;;;;;10.70;2.42;;;24.90;96.70;;;;;;5003494;28;20045;-73
2021/06/30 06:34:30;;;;;;;12.75;2.60;;;24.90;96.70;;;;;;5001020;28;20038;-73
2021/06/30 06:37:03;;;;;;;7.68;1.80;;;25.00;96.70;;;;;;4998047;28;20037;-73
2021/06/30 06:39:32;;;;;;;13.88;2.97;;;25.00;96.40;;;;;;5000764;28;20065;-73
2021/06/30 06:42:06;;;;;;;11.15;2.00;;;25.10;96.00;;;;;;5002817;28;20041;-73
2021/06/30 06:44:42;;;;;;;9.13;1.85;;;25.10;96.20;;;;;;5002754;28;20046;-73
2021/06/30 06:47:10;;;;;;;6.88;1.70;;;25.20;96.00;;;;;;4985793;28;20057;-73
2021/06/30 06:49:39;;;;;;;7.10;1.92;;;25.20;95.30;;;;;;5006360;28;20073;-73
2021/06/30 06:52:12;;;;;;;7.20;2.10;;;25.20;94.30;;;;;;5002386;28;20041;-74
2021/06/30 06:54:40;;;;;;;7.93;1.77;;;25.20;93.00;;;;;;5002018;28;20464;-74
2021/06/30 06:57:14;;;;;;;8.27;2.13;;;25.20;92.80;;;;;;4997988;28;20236;-74
2021/06/30 06:59:48;;;;;;;5.53;1.15;;;25.20;91.80;;;;;;5002459;28;20040;-73
2021/06/30 07:02:17;;;;;;;7.60;1.40;;;25.30;89.90;;;;;;5003949;28;20042;-73
2021/06/30 07:04:49;;;;;;;6.82;1.23;;;25.30;89.40;;;;;;5001829;28;20523;-73
2021/06/30 07:07:22;;;;;;;8.50;1.27;;;25.30;89.50;;;;;;5001797;28;20111;-73
2021/06/30 07:09:56;;;;;;;8.82;1.15;;;25.40;90.30;;;;;;5003279;28;20436;-73
2021/06/30 07:12:29;;;;;;;4.95;1.02;;;25.40;89.70;;;;;;5001031;28;20038;-73
2021/06/30 07:15:01;;;;;;;8.60;1.38;;;25.60;88.90;;;;;;5008042;28;20059;-72
2021/06/30 07:17:35;;;;;;;4.53;1.30;;;25.60;88.40;;;;;;5000576;28;20107;-73
2021/06/30 07:20:04;;;;;;;6.57;1.38;;;25.60;88.30;;;;;;5006484;28;20059;-73
2021/06/30 07:22:32;;;;;;;5.22;1.33;;;25.60;88.20;;;;;;5003048;28;20034;-72
2021/06/30 07:25:01;;;;;;;7.95;1.20;;;25.60;87.80;;;;;;4989640;28;20144;-73
2021/06/30 07:27:34;;;;;;;7.93;1.20;;;25.70;88.40;;;;;;5016487;28;20129;-72
2021/06/30 07:30:10;;;;;;;6.00;1.33;;;25.70;88.70;;;;;;5000547;28;20046;-73
2021/06/30 07:32:43;;;;;;;4.80;1.13;;;25.80;89.50;;;;;;5001549;28;20053;-73
2021/06/30 07:35:16;;;;;;;7.68;1.60;;;25.80;89.30;;;;;;5006621;28;20092;-73
2021/06/30 07:37:45;;;;;;;6.90;1.48;;;25.90;89.90;;;;;;5008134;28;20095;-73
2021/06/30 07:40:13;;;;;;;7.85;1.60;;;25.90;89.50;;;;;;5001332;28;20045;-73
2021/06/30 07:42:47;;;;;;;7.10;2.00;;;25.90;90.30;;;;;;5003800;28;20041;-73
2021/06/30 07:45:16;;;;;;;6.43;2.08;;;26.00;90.20;;;;;;5004498;28;20132;-73
2021/06/30 07:47:45;;;;;;;9.00;2.10;;;26.10;88.70;;;;;;5004768;28;20058;-73
2021/06/30 07:50:16;;;;;;;5.10;1.40;;;26.10;89.60;;;;;;5000684;28;20100;-73
2021/06/30 07:52:48;;;;;;;5.32;1.33;;;26.10;89.60;;;;;;5002332;28;20037;-73
2021/06/30 07:55:16;;;;;;;9.18;1.50;;;26.10;89.80;;;;;;5001529;28;20137;-73
2021/06/30 07:57:45;;;;;;;10.30;1.45;;;26.20;90.40;;;;;;5003794;28;20511;-73
2021/06/30 08:00:16;;;;;;;6.13;1.20;;;26.20;90.10;;;;;;4993297;28;20132;-73
2021/06/30 08:02:45;;;;;;;7.85;1.58;;;26.20;89.20;;;;;;5008612;28;20050;-72
2021/06/30 08:05:13;;;;;;;6.72;1.60;;;26.20;89.00;;;;;;5007434;28;20065;-73
2021/06/30 08:07:41;;;;;;;5.80;2.00;;;26.30;88.80;;;;;;5007362;28;20046;-73
2021/06/30 08:10:10;;;;;;;5.47;0.93;;;26.40;88.90;;;;;;5005219;28;20053;-73
2021/06/30 08:12:39;;;;;;;5.90;1.48;;;26.40;89.20;;;;;;5007017;28;20420;-73
2021/06/30 08:15:10;;;;;;;8.68;1.73;;;26.40;89.20;;;;;;5002284;28;20100;-73
2021/06/30 08:17:40;;;;;;;7.72;1.63;;;26.40;89.50;;;;;;5008156;28;20033;-73
2021/06/30 08:20:09;;;;;;;7.85;1.83;;;26.40;88.80;;;;;;5007382;28;20045;-73
2021/06/30 08:22:37;;;;;;;3.28;1.15;;;26.40;88.10;;;;;;5003929;28;20788;-72
2021/06/30 08:25:08;;;;;;;8.60;1.52;;;26.60;89.10;;;;;;5021782;28;20496;-73
2021/06/30 08:27:37;;;;;;;9.90;1.45;;;26.50;87.90;;;;;;5021137;28;20590;-73
2021/06/30 08:30:09;;;;;;;7.32;1.20;;;26.50;87.60;;;;;;5005857;28;20037;-73
2021/06/30 08:32:37;;;;;;;6.63;1.50;;;26.50;87.80;;;;;;5007937;28;20042;-74
2021/06/30 08:35:08;;;;;;;7.00;1.48;;;26.50;88.30;;;;;;5002059;28;20041;-73
2021/06/30 08:37:40;;;;;;;10.35;1.52;;;26.50;88.60;;;;;;5013008;28;20042;-73
2021/06/30 08:40:09;;;;;;;9.20;1.73;;;26.60;88.30;;;;;;5020720;28;20042;-74
2021/06/30 08:42:41;;;;;;;6.55;1.77;;;26.70;88.90;;;;;;5003811;28;20809;-73
2021/06/30 08:45:10;;;;;;;6.22;1.15;;;26.70;88.00;;;;;;5004384;28;20041;-73
2021/06/30 08:47:41;;;;;;;11.48;1.70;;;26.60;87.80;;;;;;5007260;28;20536;-73
2021/06/30 08:50:13;;;;;;;8.93;1.42;;;26.70;88.20;;;;;;5003763;28;20044;-72
2021/06/30 08:52:45;;;;;;;10.32;1.98;;;26.80;87.30;;;;;;5020094;28;20072;-73
2021/06/30 08:55:35;;;;;;;10.48;1.40;;;26.70;87.30;;;;;;5005805;28;20042;-73
2021/06/30 08:58:04;;;;;;;7.97;1.40;;;26.60;87.20;;;;;;5004838;28;20108;-73
2021/06/30 09:00:33;;;;;;;3.65;1.08;;;26.70;87.20;;;;;;5005504;28;20573;-73
2021/06/30 09:03:02;;;;;;;13.00;1.55;;;26.70;86.80;;;;;;5000977;28;20042;-73
2021/06/30 09:07:59;;;;;;;9.20;1.70;;;26.80;85.80;;;;;;5005782;28;20045;-72
2021/06/30 09:10:32;;;;;;;7.78;1.20;;;26.90;85.70;;;;;;5008833;28;20112;-72
2021/06/30 09:13:02;;;;;;;7.00;1.85;;;27.10;86.50;;;;;;5004134;28;20399;-73
2021/06/30 09:15:34;;;;;;;4.85;1.45;;;26.90;86.90;;;;;;5003903;28;20500;-73
2021/06/30 09:18:42;;;;;;;8.98;1.80;;;27.00;85.90;;;;;;4999310;28;20042;-73
2021/06/30 09:21:21;;;;;;;12.43;2.05;;;27.10;84.80;;;;;;5004821;28;20034;-73
2021/06/30 09:23:58;;;;;;;3.95;1.02;;;27.20;84.60;;;;;;5004729;28;20483;-73
2021/06/30 09:26:28;;;;;;;6.07;1.30;;;27.20;85.80;;;;;;5004402;28;20046;-73
2021/06/30 09:29:07;;;;;;;10.13;1.65;;;27.20;85.50;;;;;;5007426;28;20133;-73
2021/06/30 09:31:37;;;;;;;8.95;1.25;;;27.20;85.60;;;;;;5006359;28;20120;-73
2021/06/30 09:34:06;;;;;;;7.35;1.30;;;27.30;84.70;;;;;;5007011;28;20420;-74
2021/06/30 09:36:44;;;;;;;7.25;1.25;;;27.30;85.40;;;;;;5005187;28;20125;-73
2021/06/30 09:39:13;;;;;;;7.25;1.88;;;27.20;84.80;;;;;;5007996;28;20448;-73
2021/06/30 09:41:44;;;;;;;9.70;1.55;;;27.20;84.20;;;;;;5002127;28;20168;-73
2021/06/30 09:44:16;;;;;;;5.40;1.27;;;27.20;84.40;;;;;;5019911;28;20061;-73
2021/06/30 09:46:46;;;;;;;9.20;1.27;;;27.20;83.90;;;;;;5002382;28;20589;-74
2021/06/30 09:49:16;;;;;;;4.72;1.33;;;27.30;84.00;;;;;;5002974;28;20104;-74
2021/06/30 09:51:47;;;;;;;11.40;1.90;;;27.30;83.90;;;;;;5005141;28;20460;-73
2021/06/30 09:54:17;;;;;;;5.85;1.13;;;27.20;84.10;;;;;;5004707;28;20050;-74
2021/06/30 09:56:55;;;;;;;5.85;1.10;;;27.20;84.10;;;;;;5004652;28;20054;-74
2021/06/30 09:59:25;;;;;;;10.95;1.58;;;27.10;85.40;;;;;;5005088;28;20086;-73
2021/06/30 10:01:56;;;;;;;4.70;1.20;;;27.40;85.70;;;;;;4999514;28;20042;-73
2021/06/30 10:04:30;;;;;;;9.38;1.13;;;27.50;84.30;;;;;;5003967;28;20038;-74
2021/06/30 10:07:02;;;;;;;14.18;2.33;;;27.40;84.90;;;;;;5002666;28;20071;-73
2021/06/30 10:09:32;;;;;;;10.15;1.08;;;27.50;85.00;;;;;;5006667;28;20041;-73
2021/06/30 10:12:07;;;;;;;8.75;1.50;;;27.50;83.40;;;;;;5002843;28;20052;-73
2021/06/30 10:14:37;;;;;;;6.07;1.27;;;27.30;84.50;;;;;;4996800;28;20512;-73
2021/06/30 10:17:07;;;;;;;8.18;1.67;;;27.40;84.60;;;;;;5003982;28;20045;-72
2021/06/30 10:19:36;;;;;;;11.63;1.75;;;27.40;84.10;;;;;;5003902;28;20057;-73
2021/06/30 10:22:08;;;;;;;14.38;1.73;;;27.30;83.60;;;;;;5004876;28;20042;-73
2021/06/30 10:24:38;;;;;;;7.50;1.35;;;27.30;83.50;;;;;;5001316;28;20045;-73
2021/06/30 10:27:07;;;;;;;7.75;1.05;;;27.30;83.60;;;;;;5006459;28;20069;-73
2021/06/30 10:29:37;;;;;;;9.23;1.60;;;27.40;81.80;;;;;;5003479;28;20132;-73
2021/06/30 10:32:08;;;;;;;6.05;1.17;;;27.50;81.90;;;;;;5004974;28;20107;-73
2021/06/30 10:34:39;;;;;;;8.20;1.20;;;27.60;81.90;;;;;;5006698;28;20466;-72
2021/06/30 10:37:21;;;;;;;12.43;1.83;;;27.40;82.00;;;;;;5017164;28;20049;-73
2021/06/30 10:39:55;;;;;;;5.25;1.30;;;27.50;83.00;;;;;;5016932;28;20104;-72
2021/06/30 10:42:31;;;;;;;12.65;1.50;;;27.50;83.60;;;;;;5001585;28;20423;-73
2021/06/30 10:45:03;;;;;;;6.63;1.13;;;27.50;83.20;;;;;;5017682;28;20048;-73
2021/06/30 10:47:40;;;;;;;7.15;1.13;;;27.60;81.70;;;;;;5006116;28;20468;-75
2021/06/30 10:50:27;;;;;;;6.85;1.35;;;27.50;81.90;;;;;;5018775;28;20062;-74
2021/06/30 10:53:12;;;;;;;6.97;1.10;;;27.60;82.10;;;;;;5017487;28;20104;-74
2021/06/30 10:55:48;;;;;;;23.30;2.97;;;27.80;82.00;;;;;;5003699;28;20058;-75
2021/06/30 10:58:18;;;;;;;9.35;1.35;;;27.90;79.50;;;;;;5001471;28;20511;-74
2021/06/30 11:00:51;;;;;;;10.52;1.48;;;27.90;79.90;;;;;;5005654;28;20060;-76
2021/06/30 11:03:28;;;;;;;8.00;1.13;;;27.90;79.40;;;;;;5003024;28;20042;-74
2021/06/30 11:06:24;;;;;;;9.10;1.45;;;27.80;79.10;;;;;;5004025;28;20136;-75
2021/06/30 11:08:55;;;;;;;13.73;1.40;;;27.80;79.20;;;;;;5002450;28;20527;-75
2021/06/30 11:12:00;;;;;;;6.25;1.13;;;27.70;77.70;;;;;;5004687;28;20042;-76
2021/06/30 11:14:39;;;;;;;9.27;1.08;;;27.70;77.10;;;;;;5002709;28;20562;-74
2021/06/30 11:17:07;;;;;;;6.68;1.10;;;27.70;77.70;;;;;;5017472;28;20147;-74
2021/06/30 11:19:44;;;;;;;7.20;0.80;;;27.50;77.90;;;;;;5018307;28;20064;-74
2021/06/30 11:22:40;;;;;;;6.32;0.90;;;27.60;76.40;;;;;;5002353;28;20057;-73
2021/06/30 11:25:23;;;;;;;5.07;0.82;;;27.60;75.00;;;;;;5013558;28;20141;-73
2021/06/30 11:27:52;;;;;;;5.65;1.10;;;27.70;75.00;;;;;;5001085;28;20053;-73
2021/06/30 11:30:41;;;;;;;8.73;1.48;;;27.70;76.10;;;;;;5017898;28;20048;-74
2021/06/30 11:33:15;;;;;;;9.07;0.75;;;27.80;77.50;;;;;;5018697;28;20057;-73
2021/06/30 11:35:45;;;;;;;5.47;0.90;;;28.00;77.50;;;;;;5001986;28;20065;-73
2021/06/30 11:38:17;;;;;;;4.75;1.08;;;28.20;76.70;;;;;;5004706;28;20037;-73
2021/06/30 11:40:53;;;;;;;7.28;0.70;;;28.20;75.60;;;;;;5018986;28;20700;-73
2021/06/30 11:43:27;;;;;;;6.25;1.02;;;27.90;74.60;;;;;;5005266;28;20037;-73
2021/06/30 11:45:58;;;;;;;4.43;0.90;;;28.00;73.60;;;;;;5007538;28;20045;-73
2021/06/30 11:48:28;;;;;;;3.97;0.60;;;28.10;75.20;;;;;;5021927;28;20250;-73
2021/06/30 11:50:58;;;;;;;5.57;0.95;;;28.00;74.10;;;;;;5005716;28;20526;-73
2021/06/30 11:53:39;;;;;;;5.10;1.10;;;28.20;74.00;;;;;;5006882;28;20056;-73
2021/06/30 11:56:11;;;;;;;5.25;0.80;;;28.20;73.90;;;;;;5005422;28;20041;-73
2021/06/30 11:58:46;;;;;;;5.60;0.82;;;28.30;74.90;;;;;;5006635;28;20042;-73
2021/06/30 12:01:20;;;;;;;7.45;1.20;;;28.20;75.00;;;;;;5006472;28;20049;-73
2021/06/30 12:03:49;;;;;;;5.60;1.00;;;28.00;75.40;;;;;;5008336;28;20054;-73
2021/06/30 12:06:25;;;;;;;6.18;1.10;;;28.00;74.90;;;;;;5005548;28;20041;-73
2021/06/30 12:09:10;;;;;;;8.75;1.10;;;28.10;73.90;;;;;;5007343;28;20038;-73
2021/06/30 12:11:42;;;;;;;7.15;1.08;;;28.10;72.60;;;;;;5004824;28;20074;-73
2021/06/30 12:14:12;;;;;;;7.30;1.83;;;28.00;74.10;;;;;;4997402;28;20046;-74
2021/06/30 12:16:43;;;;;;;8.45;1.40;;;27.80;75.10;;;;;;5009674;28;20128;-72
2021/06/30 12:19:37;;;;;;;5.63;0.90;;;27.90;75.10;;;;;;4929801;29;20323;-73
2021/06/30 12:22:20;;;;;;;7.00;0.90;;;28.00;75.30;;;;;;4930224;29;20078;-73
2021/06/30 12:24:53;;;;;;;6.47;1.00;;;28.10;73.60;;;;;;4925086;29;20431;-73
2021/06/30 12:27:26;;;;;;;5.00;1.10;;;28.10;73.50;;;;;;4927711;29;20757;-73
2021/06/30 12:29:58;;;;;;;5.50;1.00;;;28.00;72.00;;;;;;4923213;29;20501;-73
2021/06/30 12:32:27;;;;;;;10.43;1.08;;;28.00;72.00;;;;;;4930939;29;20048;-73
2021/06/30 12:35:00;;;;;;;3.92;1.08;;;28.10;71.90;;;;;;4929800;29;20082;-74
2021/06/30 12:37:28;;;;;;;4.90;1.05;;;28.00;71.70;;;;;;4927230;29;20122;-73
2021/06/30 12:40:03;;;;;;;5.18;0.90;;;28.00;71.90;;;;;;4927575;29;20051;-72
2021/06/30 12:42:55;;;;;;;6.13;0.90;;;28.20;71.20;;;;;;4898235;29;20500;-72
2021/06/30 12:45:35;;;;;;;3.10;1.00;;;28.30;71.70;;;;;;5005037;28;20062;-73
2021/06/30 12:48:06;;;;;;;3.55;0.95;;;28.40;71.40;;;;;;5005182;28;20388;-73
2021/06/30 12:50:37;;;;;;;5.13;0.80;;;28.30;71.10;;;;;;5005766;28;20048;-73
2021/06/30 12:53:12;;;;;;;4.47;1.40;;;28.30;72.00;;;;;;5003269;28;20397;-73
2021/06/30 12:55:55;;;;;;;4.57;1.20;;;28.40;72.00;;;;;;5004980;28;20046;-73
2021/06/30 12:58:38;;;;;;;8.73;0.88;;;28.10;71.30;;;;;;5003900;28;20444;-72
2021/06/30 13:01:08;;;;;;;4.15;1.10;;;28.00;69.70;;;;;;5005554;28;20049;-71
2021/06/30 13:03:45;;;;;;;4.78;0.77;;;28.20;68.10;;;;;;5005330;28;20408;-73
2021/06/30 13:06:14;;;;;;;;;;;28.20;69.20;;;;;;5007249;28;20045;-72
2021/06/30 13:08:44;;;;;;;4.03;1.17;;;28.10;69.10;;;;;;5003490;28;20016;-73
2021/06/30 13:11:20;;;;;;;5.68;0.98;;;28.30;68.60;;;;;;5006263;28;20825;-72
2021/06/30 13:14:03;;;;;;;4.90;0.95;;;28.60;69.20;;;;;;5008546;28;20120;-73
2021/06/30 13:16:33;;;;;;;3.65;0.45;;;28.50;69.90;;;;;;4999069;28;20460;-73