Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:40;;;;;;;9.85;5.38;;;;;;;10.58;80.28;97845.84;4953944;28;20102;-76
2024/02/12 00:04:07;;;;;;;10.23;5.57;;;;;;;10.54;80.50;97858.44;4954004;28;20051;-75
2024/02/12 00:06:37;;;;;;;8.57;5.18;;;;;;;10.54;80.56;97853.19;4953915;28;20051;-75
2024/02/12 00:09:04;;;;;;;12.77;6.22;;;;;;;10.50;80.52;97851.78;4952743;29;20051;-75
2024/02/12 00:11:31;;;;;;;12.93;6.07;;;;;;;10.48;80.48;97859.00;4953966;28;20416;-75
2024/02/12 00:13:57;;;;;;;10.25;6.20;;;;;;;10.47;80.27;97856.50;4953985;28;20536;-76
2024/02/12 00:16:26;;;;;;;10.85;5.25;;;;;;;10.45;80.45;97864.53;4953499;28;20058;-76
2024/02/12 00:18:52;;;;;;;14.07;6.13;;;;;;;10.41;80.55;97858.66;4953660;28;20097;-74
2024/02/12 00:21:19;;;;;;;12.90;5.95;;;;;;;10.40;80.48;97864.06;4953812;28;20065;-76
2024/02/12 00:23:46;;;;;;;9.45;6.10;;;;;;;10.37;80.56;97873.06;4953637;28;20053;-74
2024/02/12 00:26:14;;;;;;;13.77;5.80;;;;;;;10.35;80.67;97867.06;4953597;28;20047;-75
2024/02/12 00:28:41;;;;;;;9.52;5.50;;;;;;;10.33;80.62;97871.66;4953594;28;20404;-77
2024/02/12 00:31:12;;;;;;;11.27;4.95;;;;;;;10.32;80.75;97874.41;4953652;28;20050;-75
2024/02/12 00:33:40;;;;;;;10.50;5.32;;;;;;;10.29;80.72;97871.06;4967547;28;20095;-75
2024/02/12 00:36:09;;;;;;;8.75;4.72;;;;;;;10.28;80.79;97877.28;4953387;28;20122;-75
2024/02/12 00:38:39;;;;;;;12.13;5.18;;;;;;;10.26;80.71;97870.50;4953141;28;20504;-76
2024/02/12 00:41:11;;;;;;;12.40;5.25;;;;;;;10.22;79.94;97875.22;4952050;29;20261;-75
2024/02/12 00:43:43;;;;;;;13.02;5.20;;;;;;;10.22;80.36;97872.56;4953521;28;20051;-75
2024/02/12 00:46:12;;;;;;;7.32;4.93;;;;;;;10.24;81.11;97882.97;4953215;28;20200;-75
2024/02/12 00:48:39;;;;;;;7.20;5.07;;;;;;;10.23;81.10;97879.50;4951168;28;20055;-75
2024/02/12 00:51:06;;;;;;;7.93;4.70;;;;;;;10.23;81.15;97883.91;4951723;29;20408;-76
2024/02/12 00:53:33;;;;;;;9.50;4.47;;;;;;;10.23;80.89;97881.28;4951866;29;20138;-75
2024/02/12 00:56:02;;;;;;;6.80;4.63;;;;;;;10.22;80.91;97877.00;4952879;28;20416;-75
2024/02/12 00:58:30;;;;;;;9.63;4.75;;;;;;;10.22;81.04;97884.88;4951694;29;20083;-73
2024/02/12 01:00:57;;;;;;;8.80;4.57;;;;;;;10.20;81.16;97887.63;4952847;28;20520;-76
2024/02/12 01:03:25;;;;;;;10.70;4.45;;;;;;;10.21;81.22;97888.47;4953117;28;20121;-75
2024/02/12 01:05:53;;;;;;;10.48;4.93;;;;;;;10.23;81.39;97889.16;4951719;29;20089;-76
2024/02/12 01:08:21;;;;;;;11.38;4.57;;;;;;;10.23;81.40;97895.28;4952817;28;20062;-75
2024/02/12 01:10:47;;;;;;;9.15;4.50;;;;;;;10.23;81.15;97897.91;4952718;28;20082;-75
2024/02/12 01:13:14;;;;;;;8.35;4.55;;;;;;;10.25;81.27;97895.97;4952950;28;20092;-75
2024/02/12 01:15:41;;;;;;;8.05;4.28;;;;;;;10.26;81.07;97894.16;4952705;28;20058;-77
2024/02/12 01:18:07;;;;;;;6.93;4.40;;;;;;;10.27;81.11;97894.03;4952834;28;20051;-76
2024/02/12 01:20:37;;;;;;;6.40;4.30;;;;;;;10.26;80.72;97892.38;4952672;28;20054;-74
2024/02/12 01:23:05;;;;;;;5.65;4.30;;;;;;;10.26;80.72;97905.53;4951302;29;20777;-77
2024/02/12 01:25:32;;;;;;;7.80;4.88;;;;;;;10.27;80.62;97908.97;4951285;29;20054;-75
2024/02/12 01:28:02;;;;;;;7.13;4.70;;;;;;;10.24;80.69;97899.56;4952601;28;20086;-74
2024/02/12 01:30:28;;;;;;;11.43;4.63;;;;;;;10.25;80.61;97895.16;4951270;29;20051;-76
2024/02/12 01:32:55;;;;;;;7.35;4.78;;;;;;;10.23;80.52;97900.53;4952642;28;20086;-76
2024/02/12 01:35:23;;;;;;;8.57;4.57;;;;;;;10.22;80.60;97906.75;4951229;29;20055;-75
2024/02/12 01:37:51;;;;;;;6.40;4.88;;;;;;;10.20;80.61;97900.78;4952331;28;20070;-75
2024/02/12 01:40:18;;;;;;;7.47;4.15;;;;;;;10.20;80.84;97911.31;4952785;28;20150;-76
2024/02/12 01:42:45;;;;;;;7.47;4.90;;;;;;;10.19;80.67;97914.91;4952544;28;20051;-75
2024/02/12 01:45:11;;;;;;;9.32;5.07;;;;;;;10.17;80.91;97912.41;4951214;29;20051;-76
2024/02/12 01:47:49;;;;;;;6.78;4.80;;;;;;;10.12;79.64;97903.22;4952305;28;20463;-77
2024/02/12 01:50:17;;;;;;;9.00;5.05;;;;;;;10.14;80.62;97904.75;4952551;28;20428;-75
2024/02/12 01:52:49;;;;;;;7.80;4.70;;;;;;;10.13;80.77;97908.38;4952332;28;20508;-74
2024/02/12 01:55:20;;;;;;;7.68;4.80;;;;;;;10.12;80.76;97908.50;4952290;28;20643;-74
2024/02/12 01:57:50;;;;;;;9.38;5.65;;;;;;;10.14;80.84;97911.84;4952265;28;20063;-76
2024/02/12 02:00:17;;;;;;;10.55;4.78;;;;;;;10.15;81.42;97910.88;4954484;28;20063;-78
2024/02/12 02:02:46;;;;;;;8.77;5.18;;;;;;;10.15;81.52;97922.22;4955302;28;20055;-77
2024/02/12 02:05:13;;;;;;;7.47;5.03;;;;;;;10.19;81.77;97920.16;4956297;28;20058;-77
2024/02/12 02:07:42;;;;;;;9.40;5.78;;;;;;;10.23;81.53;97923.34;4956243;28;20043;-75
2024/02/12 02:10:09;;;;;;;8.65;5.15;;;;;;;10.26;81.76;97929.19;4956120;28;20472;-75
2024/02/12 02:12:36;;;;;;;8.57;6.05;;;;;;;10.29;81.76;97928.91;4956067;28;20106;-77
2024/02/12 02:15:05;;;;;;;12.02;6.25;;;;;;;10.35;81.77;97929.38;4955897;28;20130;-76
2024/02/12 02:17:34;;;;;;;8.82;6.20;;;;;;;10.35;80.94;97937.28;4955512;28;20057;-77
2024/02/12 02:20:01;;;;;;;11.07;6.45;;;;;;;10.38;81.48;97931.72;4955785;28;20051;-75
2024/02/12 02:22:30;;;;;;;14.20;7.55;;;;;;;10.39;81.44;97934.22;4955721;28;20527;-75
2024/02/12 02:24:57;;;;;;;10.73;7.38;;;;;;;10.41;81.33;97948.09;4955859;28;20051;-76
2024/02/12 02:27:25;;;;;;;18.45;8.70;;;;;;;10.43;81.78;97942.69;4955699;28;20051;-76
2024/02/12 02:29:52;;;;;;;17.27;9.55;;;;;;;10.42;81.33;97941.88;4955510;28;20138;-76
2024/02/12 02:32:18;;;;;;;14.70;9.18;;;;;;;10.45;81.42;97948.69;4955747;28;20055;-76
2024/02/12 02:34:46;;;;;;;15.07;9.18;;;;;;;10.46;81.34;97949.53;4954558;29;20050;-74
2024/02/12 02:37:13;;;;;;;16.60;9.18;;;;;;;10.46;81.17;97957.44;4955476;28;20055;-77
2024/02/12 02:39:39;;;;;;;16.27;9.73;;;;;;;10.47;81.17;97956.47;4955535;28;20416;-76
2024/02/12 02:42:06;;;;;;;20.23;10.70;;;;;;;10.46;80.72;97960.88;4955665;28;20051;-76
2024/02/12 02:44:35;;;;;;;16.73;9.55;;;;;;;10.45;80.81;97961.84;4955380;28;20047;-74
2024/02/12 02:47:04;;;;;;;15.75;10.48;;;;;;;10.43;80.75;97958.47;4955418;28;20106;-74
2024/02/12 02:49:31;;;;;;;15.82;10.75;;;;;;;10.42;80.61;97957.66;4955294;28;20133;-75
2024/02/12 02:51:58;;;;;;;17.10;9.85;;;;;;;10.41;80.74;97955.16;4955452;28;20057;-76
2024/02/12 02:54:24;;;;;;;17.00;11.15;;;;;;;10.39;80.83;97955.28;4955288;28;20133;-77
2024/02/12 02:56:51;;;;;;;20.30;11.55;;;;;;;10.38;81.04;97958.88;4955011;28;20055;-74
2024/02/12 02:59:18;;;;;;;21.33;12.20;;;;;;;10.38;81.10;97968.56;4955131;28;20098;-77
2024/02/12 03:01:45;;;;;;;19.20;12.20;;;;;;;10.38;81.03;97973.81;4955232;28;20098;-76
2024/02/12 03:04:14;;;;;;;19.98;12.43;;;;;;;10.38;81.32;97977.28;4955165;28;20047;-75
2024/02/12 03:06:41;;;;;;;21.75;12.82;;;;;;;10.40;81.24;97979.78;4954897;28;20063;-75
2024/02/12 03:09:07;;;;;;;22.95;13.30;;;;;;;10.40;81.21;97971.91;4954882;29;20058;-75
2024/02/12 03:11:37;;;;;;;19.92;13.75;;;;;;;10.39;81.07;97978.94;4953873;28;20595;-75
2024/02/12 03:14:04;;;;;;;22.88;13.32;;;;;;;10.39;81.11;97970.25;4953830;29;20412;-76
2024/02/12 03:16:32;;;;;;;21.52;12.98;;;;;;;10.39;80.97;97984.22;4954716;28;20059;-76
2024/02/12 03:19:00;;;;;;;23.52;13.88;;;;;;;10.39;80.96;97988.66;4954714;28;20427;-77
2024/02/12 03:21:27;;;;;;;22.83;13.35;;;;;;;10.38;80.89;97993.06;4954765;28;20150;-75
2024/02/12 03:23:54;;;;;;;22.77;12.98;;;;;;;10.37;80.73;97995.81;4954827;28;20054;-75
2024/02/12 03:26:20;;;;;;;23.60;13.63;;;;;;;10.37;80.90;97998.44;4954461;28;20053;-78
2024/02/12 03:28:49;;;;;;;19.35;12.95;;;;;;;10.36;80.86;98002.06;4954637;28;20071;-78
2024/02/12 03:31:16;;;;;;;22.65;13.50;;;;;;;10.35;80.80;98003.03;4954775;28;20055;-76
2024/02/12 03:33:44;;;;;;;21.38;13.10;;;;;;;10.33;81.19;98003.16;4954708;28;20082;-75
2024/02/12 03:36:11;;;;;;;23.55;13.00;;;;;;;10.33;81.08;98008.41;4954309;28;20047;-76
2024/02/12 03:38:38;;;;;;;24.17;14.10;;;;;;;10.33;81.13;98007.56;4954423;28;20110;-76
2024/02/12 03:41:05;;;;;;;20.90;13.55;;;;;;;10.33;80.94;98007.56;4954452;28;20778;-77
2024/02/12 03:43:32;;;;;;;23.45;13.57;;;;;;;10.32;81.08;98011.97;4954486;28;20055;-77
2024/02/12 03:45:59;;;;;;;24.13;13.60;;;;;;;10.31;80.95;98012.94;4954242;28;20090;-75
2024/02/12 04:02:10;;;;;;;23.40;14.68;;;;;;;10.18;81.13;98034.19;4954308;28;20065;-76
2024/02/12 04:04:38;;;;;;;26.35;15.55;;;;;;;10.17;81.25;98035.97;4954166;28;20047;-74
2024/02/12 04:07:05;;;;;;;28.60;17.08;;;;;;;10.17;81.39;98038.59;4953836;28;20496;-76
2024/02/12 04:09:32;;;;;;;28.75;17.73;;;;;;;10.16;81.47;98047.47;4952595;29;20489;-76
2024/02/12 04:11:59;;;;;;;32.83;17.27;;;;;;;10.15;81.33;98053.69;4953796;28;20106;-75
2024/02/12 04:14:25;;;;;;;28.45;17.58;;;;;;;10.17;81.45;98062.28;4954215;28;20055;-76
2024/02/12 04:16:52;;;;;;;29.25;17.55;;;;;;;10.19;81.72;98061.31;4962283;28;20090;-75
2024/02/12 04:19:19;;;;;;;30.52;17.13;;;;;;;10.19;81.57;98066.56;4973079;28;20057;-77
2024/02/12 04:21:46;;;;;;;32.60;16.48;;;;;;;10.19;81.52;98064.78;4971784;28;20051;-74
2024/02/12 04:24:13;;;;;;;29.27;17.70;;;;;;;10.21;81.73;98064.66;4972957;28;20095;-75
2024/02/12 04:26:39;;;;;;;29.98;17.75;;;;;;;10.20;81.51;98068.25;4972953;28;20061;-76
2024/02/12 04:29:07;;;;;;;31.80;18.45;;;;;;;10.21;81.24;98072.53;4972973;28;20046;-75
2024/02/12 04:31:37;;;;;;;35.65;20.38;;;;;;;10.21;81.23;98081.25;4972864;28;20089;-77
2024/02/12 04:34:07;;;;;;;36.53;20.98;;;;;;;10.20;81.29;98074.31;4971690;28;20090;-74
2024/02/12 04:36:42;;;;;;;34.33;19.63;;;;;;;10.17;80.79;98077.22;4972688;28;20054;-76
2024/02/12 04:39:16;;;;;;;32.45;20.45;;;;;;;10.15;80.53;98085.25;4971684;28;20451;-76
2024/02/12 04:41:44;;;;;;;35.58;20.60;;;;;;;10.17;81.27;98082.50;4972780;28;20090;-72
2024/02/12 04:44:12;;;;;;;35.65;21.40;;;;;;;10.16;81.16;98080.78;4972968;28;20527;-74
2024/02/12 04:46:38;;;;;;;35.60;21.23;;;;;;;10.14;81.57;98094.06;4972741;28;20097;-76
2024/02/12 04:49:05;;;;;;;34.00;20.23;;;;;;;10.14;81.47;98090.63;4972629;28;20086;-76
2024/02/12 04:51:32;;;;;;;32.13;20.05;;;;;;;10.13;81.58;98095.03;4972562;28;20140;-75
2024/02/12 04:53:59;;;;;;;34.88;21.20;;;;;;;10.12;81.54;98093.38;4972702;28;20101;-75
2024/02/12 04:56:26;;;;;;;36.05;20.05;;;;;;;10.12;81.71;98095.16;4972483;28;20083;-76
2024/02/12 04:58:55;;;;;;;35.35;21.67;;;;;;;10.12;81.59;98098.63;4972616;28;20050;-75
2024/02/12 05:01:26;;;;;;;33.47;20.00;;;;;;;10.13;81.82;98096.84;4971371;28;20114;-76
2024/02/12 05:03:53;;;;;;;30.67;20.70;;;;;;;10.13;81.67;98100.28;4972519;28;20057;-74
2024/02/12 05:06:20;;;;;;;31.00;19.55;;;;;;;10.14;81.77;98106.41;4972100;28;20053;-76
2024/02/12 05:08:47;;;;;;;37.40;21.65;;;;;;;10.13;81.83;98110.00;4972462;28;20055;-76
2024/02/12 05:11:16;;;;;;;35.92;21.02;;;;;;;10.13;81.76;98107.38;4971303;28;20050;-75
2024/02/12 05:13:45;;;;;;;34.80;21.27;;;;;;;10.14;81.79;98109.03;4972235;28;20050;-74
2024/02/12 05:16:13;;;;;;;34.53;21.25;;;;;;;10.14;81.55;98116.91;4971973;28;20483;-76
2024/02/12 05:24:19;;;;;;;33.95;21.52;;;;;;;10.14;81.80;98116.91;4972350;28;20055;-77
2024/02/12 05:26:46;;;;;;;38.13;21.77;;;;;;;10.14;81.91;98119.53;4970741;28;20117;-74
2024/02/12 05:29:12;;;;;;;36.83;22.08;;;;;;;10.14;81.88;98130.06;4971967;28;20053;-77
2024/02/12 05:31:41;;;;;;;36.45;22.15;;;;;;;10.14;81.83;98124.81;4972206;28;20054;-76
2024/02/12 05:34:08;;;;;;;36.00;22.27;;;;;;;10.14;81.96;98127.44;4971457;28;20054;-73
2024/02/12 05:36:34;;;;;;;35.33;21.58;;;;;;;10.14;82.00;98124.81;4970669;28;20046;-76
2024/02/12 05:39:01;;;;;;;35.38;21.52;;;;;;;10.15;81.92;98126.47;4971984;28;20142;-75
2024/02/12 05:41:27;;;;;;;37.40;22.50;;;;;;;10.16;82.03;98126.34;4971905;28;20085;-77
2024/02/12 05:43:54;;;;;;;40.50;22.98;;;;;;;10.16;82.06;98125.50;4972237;28;20069;-76
2024/02/12 05:46:20;;;;;;;38.83;22.98;;;;;;;10.18;82.01;98131.47;4971827;28;20054;-76
2024/02/12 05:48:47;;;;;;;37.35;22.45;;;;;;;10.19;81.92;98135.78;4972232;28;20050;-74
2024/02/12 05:51:14;;;;;;;38.67;22.92;;;;;;;10.18;81.88;98136.75;4972322;28;20061;-76
2024/02/12 05:53:41;;;;;;;41.72;24.08;;;;;;;10.19;81.75;98137.56;4972125;28;20098;-75
2024/02/12 05:56:08;;;;;;;39.60;24.05;;;;;;;10.18;81.53;98134.09;4971570;28;20051;-76
2024/02/12 05:58:35;;;;;;;35.25;21.88;;;;;;;10.15;81.43;98129.94;4971898;28;20109;-75
2024/02/12 06:01:01;;;;;;;36.42;21.77;;;;;;;10.15;81.36;98131.72;4971823;28;20061;-76
2024/02/12 06:03:28;;;;;;;37.97;23.63;;;;;;;10.12;80.83;98138.06;4970618;28;20085;-76
2024/02/12 06:05:55;;;;;;;37.22;23.15;;;;;;;10.08;80.68;98141.91;4971821;28;20062;-76
2024/02/12 06:08:22;;;;;;;42.50;23.77;;;;;;;10.06;80.79;98148.25;4971727;28;20126;-76
2024/02/12 06:10:49;;;;;;;44.13;25.77;;;;;;;10.03;80.85;98154.59;4971541;28;20126;-78
2024/02/12 06:13:17;;;;;;;41.17;23.88;;;;;;;10.00;81.44;98158.31;4971677;28;20172;-76
2024/02/12 06:15:46;;;;;;;41.08;25.05;;;;;;;9.98;81.53;98162.03;4971485;28;20138;-76
2024/02/12 06:18:12;;;;;;;41.78;24.33;;;;;;;9.97;81.80;98153.28;4971708;28;20061;-75
2024/02/12 06:20:39;;;;;;;49.65;26.55;;;;;;;9.96;81.66;98162.13;4971616;28;20055;-75
2024/02/12 06:23:06;;;;;;;49.83;27.13;;;;;;;9.96;81.59;98163.91;4971440;28;20054;-75
2024/02/12 06:25:33;;;;;;;47.08;27.55;;;;;;;9.96;81.72;98161.28;4971788;28;20051;-76
2024/02/12 06:28:02;;;;;;;48.30;26.30;;;;;;;9.95;82.03;98165.72;4970117;28;20558;-76
2024/02/12 06:30:29;;;;;;;49.03;27.27;;;;;;;9.95;81.89;98165.72;4971323;28;20047;-76
2024/02/12 06:32:55;;;;;;;47.60;26.80;;;;;;;9.96;82.14;98174.44;4970233;28;20082;-76
2024/02/12 06:35:24;;;;;;;47.05;27.13;;;;;;;9.95;82.29;98178.88;4971719;28;20093;-71
2024/02/12 06:37:51;;;;;;;48.67;26.67;;;;;;;9.98;82.49;98183.88;4969417;28;20422;-74
2024/02/12 06:40:20;;;;;;;46.47;27.02;;;;;;;9.97;82.28;98182.19;4971274;28;20050;-71
2024/02/12 06:42:47;;;;;;;51.85;28.17;;;;;;;9.98;82.20;98183.06;4970225;28;20126;-73
2024/02/12 06:45:16;;;;;;;54.47;28.60;;;;;;;9.99;82.28;98184.72;4971720;28;20404;-73
2024/02/12 06:47:43;;;;;;;53.33;28.55;;;;;;;10.00;82.29;98192.47;4974462;28;20051;-72
2024/02/12 06:50:12;;;;;;;51.42;27.63;;;;;;;10.00;82.07;98192.47;4974961;28;20047;-74
2024/02/12 06:52:41;;;;;;;49.28;28.80;;;;;;;9.99;81.77;98200.47;4974686;28;20559;-73
2024/02/12 06:55:10;;;;;;;55.75;28.73;;;;;;;10.00;81.93;98202.16;4974817;28;20109;-73
2024/02/12 06:57:37;;;;;;;54.97;28.85;;;;;;;9.99;81.75;98203.94;4974447;28;20546;-74
2024/02/12 07:00:04;;;;;;;51.88;28.00;;;;;;;9.98;81.89;98209.34;4974475;28;20058;-70
2024/02/12 07:02:34;;;;;;;53.90;30.45;;;;;;;9.96;81.73;98214.72;4974487;28;20043;-73
2024/02/12 07:05:05;;;;;;;50.42;27.85;;;;;;;9.94;81.87;98216.59;4974678;28;20051;-72
2024/02/12 07:07:32;;;;;;;52.47;28.27;;;;;;;9.92;82.07;98221.16;4974242;28;20438;-74
2024/02/12 07:09:59;;;;;;;50.70;28.88;;;;;;;9.91;82.23;98224.75;4974023;28;20047;-75
2024/02/12 07:12:26;;;;;;;49.40;26.05;;;;;;;9.90;82.33;98239.69;4973119;28;20066;-72
2024/02/12 07:14:53;;;;;;;48.50;25.80;;;;;;;9.90;82.26;98246.72;4974522;28;20116;-73
2024/02/12 07:17:20;;;;;;;44.10;25.08;;;;;;;9.89;82.11;98243.28;4974161;28;20129;-73
2024/02/12 07:19:49;;;;;;;48.55;24.13;;;;;;;9.89;82.17;98242.44;4972915;28;20388;-74
2024/02/12 07:22:20;;;;;;;51.85;24.33;;;;;;;9.88;82.30;98246.03;4974303;28;20098;-72
2024/02/12 07:24:49;;;;;;;37.85;21.55;;;;;;;9.87;82.33;98246.97;4974153;28;20090;-72
2024/02/12 07:27:17;;;;;;;41.35;23.58;;;;;;;9.87;82.52;98247.78;4973936;28;20110;-74
2024/02/12 07:29:43;;;;;;;45.92;24.13;;;;;;;9.88;82.24;98267.03;4974000;28;20059;-73
2024/02/12 07:32:14;;;;;;;45.80;24.85;;;;;;;9.85;81.77;98262.00;4973881;28;20053;-74
2024/02/12 07:34:44;;;;;;;42.00;24.45;;;;;;;9.85;82.15;98272.53;4974231;28;20058;-74
2024/02/12 07:37:11;;;;;;;46.78;25.45;;;;;;;9.84;82.25;98270.88;4973687;28;20055;-73
2024/02/12 07:39:40;;;;;;;51.78;28.15;;;;;;;9.84;82.29;98270.88;4973994;28;20105;-73
2024/02/12 07:42:08;;;;;;;49.38;28.50;;;;;;;9.82;82.40;98278.88;4973866;28;20140;-72
2024/02/12 07:44:34;;;;;;;48.25;27.63;;;;;;;9.81;81.98;98289.50;4972608;28;20058;-71
2024/02/12 07:47:05;;;;;;;52.20;28.25;;;;;;;9.77;82.11;98297.59;4973743;28;20097;-73
2024/02/12 07:49:32;;;;;;;48.28;27.98;;;;;;;9.75;82.48;98299.53;4973855;28;20054;-72
2024/02/12 07:52:01;;;;;;;51.58;28.38;;;;;;;9.75;82.83;98310.03;4973702;28;20054;-74
2024/02/12 07:54:33;;;;;;;54.33;29.17;;;;;;;9.74;82.49;98297.00;4973730;28;20046;-72
2024/02/12 07:57:00;;;;;;;53.65;29.45;;;;;;;9.76;82.73;98295.94;4972847;28;20524;-74
2024/02/12 07:59:27;;;;;;;53.35;28.63;;;;;;;9.76;83.02;98300.38;4973510;28;20055;-72
2024/02/12 08:01:54;;;;;;;54.60;30.50;;;;;;;9.78;82.83;98303.72;4971835;28;20547;-72
2024/02/12 08:04:21;;;;;;;49.90;28.20;;;;;;;9.80;83.25;98298.34;4973221;28;20055;-73
2024/02/12 08:06:48;;;;;;;57.72;31.02;;;;;;;9.81;83.31;98308.72;4972711;28;20051;-71
2024/02/12 08:09:17;;;;;;;54.38;29.77;;;;;;;9.85;83.47;98314.59;4971660;28;20101;-73
2024/02/12 08:11:45;;;;;;;55.50;29.70;;;;;;;9.87;83.51;98325.81;4972577;28;20054;-72
2024/02/12 08:14:11;;;;;;;55.92;30.52;;;;;;;9.90;83.28;98330.81;4972788;28;20158;-73
2024/02/12 08:16:43;;;;;;;51.80;29.05;;;;;;;9.91;82.52;98333.34;4972584;28;20137;-73
2024/02/12 08:19:10;;;;;;;55.15;30.83;;;;;;;9.95;82.68;98331.34;4972676;28;20719;-73
2024/02/12 08:21:37;;;;;;;52.42;29.63;;;;;;;9.97;82.73;98339.06;4972527;28;20097;-73
2024/02/12 08:24:04;;;;;;;56.67;31.02;;;;;;;9.98;82.43;98336.31;4972974;28;20054;-71
2024/02/12 08:26:31;;;;;;;60.78;32.88;;;;;;;9.97;82.32;98342.53;4972991;28;20039;-73
2024/02/12 08:28:58;;;;;;;54.25;31.67;;;;;;;9.99;82.39;98347.69;4973083;28;20109;-72
2024/02/12 08:31:25;;;;;;;55.33;29.67;;;;;;;9.99;82.46;98351.13;4972784;28;20183;-73
2024/02/12 08:33:53;;;;;;;61.20;29.55;;;;;;;10.00;82.69;98352.84;4972983;28;20141;-74
2024/02/12 08:36:21;;;;;;;58.03;30.33;;;;;;;10.02;82.54;98352.72;4972691;28;20448;-73
2024/02/12 08:38:47;;;;;;;53.72;29.25;;;;;;;10.02;82.78;98350.91;4972944;28;20118;-72
2024/02/12 08:41:22;;;;;;;56.15;31.38;;;;;;;10.01;81.61;98357.13;4972974;28;20127;-74
2024/02/12 08:43:55;;;;;;;58.47;29.77;;;;;;;10.03;81.54;98360.47;4972575;28;20065;-72
2024/02/12 08:46:22;;;;;;;51.35;30.40;;;;;;;10.03;81.52;98360.47;4971178;28;20063;-74
2024/02/12 08:48:49;;;;;;;50.63;30.38;;;;;;;10.05;81.98;98368.22;4971441;28;20146;-74
2024/02/12 08:51:16;;;;;;;56.55;29.27;;;;;;;10.03;81.72;98370.16;4972510;28;20058;-73
2024/02/12 08:53:45;;;;;;;48.25;29.42;;;;;;;10.02;81.67;98369.31;4972742;28;20097;-73
2024/02/12 08:56:17;;;;;;;49.72;28.45;;;;;;;10.02;81.51;98379.00;4972454;28;20063;-74
2024/02/12 08:58:45;;;;;;;52.00;28.38;;;;;;;10.02;81.84;98381.63;4971490;28;20058;-74
2024/02/12 09:01:12;;;;;;;50.10;28.85;;;;;;;10.02;82.05;98384.28;4972551;28;20060;-72
2024/02/12 09:03:40;;;;;;;50.08;28.80;;;;;;;10.03;82.06;98385.94;4971117;28;20103;-74
2024/02/12 09:06:12;;;;;;;53.08;29.63;;;;;;;10.04;81.76;98385.81;4970679;28;20452;-72
2024/02/12 09:08:43;;;;;;;50.08;29.63;;;;;;;10.02;80.53;98390.34;4972111;28;20054;-72
2024/02/12 09:11:10;;;;;;;53.47;29.27;;;;;;;10.04;81.49;98392.84;4971948;28;20057;-73
2024/02/12 09:13:39;;;;;;;51.45;28.35;;;;;;;10.04;81.32;98398.13;4972415;28;20050;-73
2024/02/12 09:16:08;;;;;;;45.55;28.23;;;;;;;10.05;82.24;98389.25;4971854;28;20061;-72
2024/02/12 09:18:38;;;;;;;54.67;30.33;;;;;;;10.06;80.91;98403.25;4972843;28;20055;-73
2024/02/12 09:21:05;;;;;;;51.70;29.10;;;;;;;10.10;81.61;98402.06;4972430;28;20054;-73
2024/02/12 09:23:32;;;;;;;53.78;29.58;;;;;;;10.12;81.87;98408.88;4972158;28;20073;-72
2024/02/12 09:25:59;;;;;;;50.92;29.65;;;;;;;10.15;82.42;98418.31;4972112;28;20059;-72
2024/02/12 09:28:27;;;;;;;48.05;28.38;;;;;;;10.19;81.73;98421.53;4970850;28;20050;-72
2024/02/12 09:30:57;;;;;;;49.45;27.85;;;;;;;10.22;81.63;98431.84;4972253;28;20314;-73
2024/02/12 09:33:24;;;;;;;51.28;28.15;;;;;;;10.25;81.55;98428.97;4972134;28;20055;-74
2024/02/12 09:35:51;;;;;;;42.03;25.77;;;;;;;10.27;81.74;98427.91;4968844;28;20137;-75
2024/02/12 09:38:18;;;;;;;47.80;26.95;;;;;;;10.32;81.81;98429.34;4954031;28;20090;-72
2024/02/12 09:40:45;;;;;;;50.65;28.42;;;;;;;10.35;81.86;98437.00;4952473;28;20066;-74
2024/02/12 09:43:13;;;;;;;44.40;25.15;;;;;;;10.39;81.75;98435.81;4952686;28;20055;-75
2024/02/12 09:45:44;;;;;;;53.30;27.75;;;;;;;10.41;80.77;98439.13;4952482;28;20051;-73
2024/02/12 09:48:14;;;;;;;47.55;26.73;;;;;;;10.45;80.57;98440.59;4952660;28;20497;-73
2024/02/12 09:50:44;;;;;;;44.97;27.88;;;;;;;10.47;80.50;98438.69;4952487;28;20051;-75
2024/02/12 09:53:14;;;;;;;45.08;26.70;;;;;;;10.48;80.49;98445.63;4952715;28;20089;-74
2024/02/12 09:55:42;;;;;;;49.70;27.27;;;;;;;10.50;80.60;98451.59;4952024;28;20142;-76
2024/02/12 09:58:09;;;;;;;49.05;27.02;;;;;;;10.49;80.72;98455.19;4951429;29;20063;-72
2024/02/12 10:00:36;;;;;;;49.00;27.75;;;;;;;10.51;80.81;98460.34;4952649;28;20142;-74
2024/02/12 10:03:03;;;;;;;51.38;27.90;;;;;;;10.50;80.85;98467.38;4950804;29;20047;-75
2024/02/12 10:05:31;;;;;;;49.70;27.38;;;;;;;10.49;80.57;98470.13;4952393;29;20059;-74
2024/02/12 10:08:01;;;;;;;45.80;27.35;;;;;;;10.49;80.98;98476.25;4952455;28;20051;-74
2024/02/12 10:10:30;;;;;;;46.88;27.90;;;;;;;10.48;79.81;98481.63;4952236;28;20142;-74
2024/02/12 10:12:56;;;;;;;42.40;26.23;;;;;;;10.46;80.23;98484.38;4951198;29;20059;-74
2024/02/12 10:15:23;;;;;;;43.35;26.92;;;;;;;10.43;80.32;98484.56;4952397;28;20098;-74
2024/02/12 10:17:54;;;;;;;44.67;26.77;;;;;;;10.42;80.03;98486.38;4952072;28;20058;-73
2024/02/12 10:20:22;;;;;;;54.03;26.45;;;;;;;10.41;80.26;98481.22;4953119;28;20090;-74
2024/02/12 10:22:49;;;;;;;43.22;26.83;;;;;;;10.39;80.37;98480.53;4956007;28;20055;-75
2024/02/12 10:25:19;;;;;;;47.72;27.92;;;;;;;10.36;80.21;98488.66;4954770;29;20110;-73
2024/02/12 10:27:46;;;;;;;45.03;26.83;;;;;;;10.33;79.55;98487.09;4955984;28;20059;-72
2024/02/12 10:30:16;;;;;;;44.78;24.90;;;;;;;10.26;78.71;98497.25;4954658;29;20138;-74
2024/02/12 10:32:47;;;;;;;36.15;23.83;;;;;;;10.20;78.94;98499.50;4955956;28;20047;-74
2024/02/12 10:35:15;;;;;;;40.05;23.33;;;;;;;10.15;79.95;98502.47;4955844;28;20174;-74
2024/02/12 10:37:44;;;;;;;35.38;21.75;;;;;;;10.09;80.09;98503.75;4955748;29;20047;-74
2024/02/12 10:40:16;;;;;;;35.38;21.38;;;;;;;10.04;79.57;98503.28;4955892;28;20123;-74
2024/02/12 10:42:52;;;;;;;32.53;19.95;;;;;;;10.00;79.79;98513.19;4955644;28;20110;-74
2024/02/12 10:45:18;;;;;;;34.45;20.70;;;;;;;9.99;80.19;98508.88;4955797;28;20047;-73
2024/02/12 10:47:45;;;;;;;41.22;24.23;;;;;;;9.96;79.94;98506.50;4955393;28;20059;-74
2024/02/12 10:50:13;;;;;;;39.83;23.73;;;;;;;9.92;79.75;98499.78;4955643;28;20494;-74
2024/02/12 10:52:44;;;;;;;45.28;24.40;;;;;;;9.88;79.83;98499.16;4954116;29;20058;-74
2024/02/12 10:55:12;;;;;;;43.35;25.73;;;;;;;9.82;80.04;98499.63;4955550;29;20051;-75
2024/02/12 10:57:43;;;;;;;46.10;25.27;;;;;;;9.75;80.06;98504.50;4955182;28;20126;-72
2024/02/12 11:00:25;;;;;;;42.80;23.88;;;;;;;9.67;79.36;98511.25;4954226;29;20094;-75
2024/02/12 11:02:55;;;;;;;38.65;22.85;;;;;;;9.65;80.39;98509.59;4954290;29;20134;-73
2024/02/12 11:05:21;;;;;;;42.97;24.55;;;;;;;9.63;81.06;98514.13;4955436;28;20047;-74
2024/02/12 11:08:03;;;;;;;43.83;25.10;;;;;;;9.58;80.32;98520.66;4955112;28;20146;-73
2024/02/12 11:10:34;;;;;;;44.13;25.42;;;;;;;9.60;81.70;98526.63;4955290;28;20051;-75
2024/02/12 11:13:08;;;;;;;40.88;24.55;;;;;;;9.62;82.40;98519.50;4954993;28;20062;-74
2024/02/12 11:15:35;;;;;;;43.00;25.08;;;;;;;9.66;82.70;98523.56;4955199;28;20055;-74
2024/02/12 11:18:12;;;;;;;37.92;22.75;;;;;;;9.67;81.45;98527.03;4955327;28;20059;-74
2024/02/12 11:20:50;;;;;;;40.15;22.95;;;;;;;9.72;81.87;98531.00;4954995;28;20539;-72
2024/02/12 11:23:24;;;;;;;40.63;22.55;;;;;;;9.78;82.06;98546.31;4954610;28;20077;-74
2024/02/12 11:25:56;;;;;;;32.75;20.73;;;;;;;9.84;81.87;98542.41;4953471;29;20051;-75
2024/02/12 11:28:26;;;;;;;31.63;20.20;;;;;;;9.89;82.36;98545.53;4954903;28;20044;-73
2024/02/12 11:30:53;;;;;;;34.38;19.98;;;;;;;9.93;82.04;98550.53;4954757;28;20137;-76
2024/02/12 11:33:21;;;;;;;33.05;20.98;;;;;;;9.93;81.21;98548.78;4952856;28;20052;-73
2024/02/12 11:35:48;;;;;;;35.20;21.90;;;;;;;9.94;81.71;98555.69;4954412;28;20083;-73
2024/02/12 11:38:14;;;;;;;34.05;21.45;;;;;;;9.96;82.03;98560.84;4954658;28;20062;-73
2024/02/12 11:40:41;;;;;;;41.65;22.98;;;;;;;9.96;81.64;98563.47;4953524;29;20098;-73
2024/02/12 11:43:08;;;;;;;37.10;22.33;;;;;;;9.97;81.76;98566.00;4954516;28;20681;-73
2024/02/12 11:45:35;;;;;;;37.25;22.38;;;;;;;9.97;82.04;98566.00;4954401;28;20516;-75