Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:57;;;;;;;3.53;1.23;;;14.70;99.90;;;;;;5034083;28;20577;-74
2022/08/29 00:04:23;;;;;;;3.10;1.43;;;14.60;99.90;;;;;;5034877;28;20202;-74
2022/08/29 00:06:48;;;;;;;2.00;1.10;;;14.60;99.90;;;;;;5035559;28;20175;-75
2022/08/29 00:09:14;;;;;;;2.10;1.37;;;14.60;99.90;;;;;;5035535;28;20268;-74
2022/08/29 00:11:39;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;5035556;28;20214;-75
2022/08/29 00:14:05;;;;;;;1.93;1.20;;;14.50;99.90;;;;;;5034976;28;20274;-74
2022/08/29 00:16:31;;;;;;;2.10;1.40;;;14.50;99.90;;;;;;5035356;28;20246;-75
2022/08/29 00:18:57;;;;;;;1.50;1.20;;;14.50;99.90;;;;;;5035166;28;20206;-74
2022/08/29 00:21:22;;;;;;;2.23;2.03;;;14.50;99.90;;;;;;5035358;28;20160;-74
2022/08/29 00:23:48;;;;;;;3.00;1.20;;;14.40;99.90;;;;;;5035056;28;20777;-74
2022/08/29 00:26:13;;;;;;;1.77;1.10;;;14.40;99.90;;;;;;5034413;28;20210;-74
2022/08/29 00:28:39;;;;;;;1.90;1.20;;;14.40;99.90;;;;;;5034787;28;20557;-75
2022/08/29 00:31:05;;;;;;;4.73;1.10;;;14.30;99.90;;;;;;5034988;28;20168;-74
2022/08/29 00:33:30;;;;;;;5.07;1.40;;;14.30;99.90;;;;;;5034637;28;20196;-74
2022/08/29 00:35:56;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;5034384;28;20172;-74
2022/08/29 00:38:22;;;;;;;2.33;1.40;;;14.20;99.90;;;;;;5034722;28;20171;-74
2022/08/29 00:40:51;;;;;;;1.30;1.00;;;14.20;99.90;;;;;;5034614;28;20473;-74
2022/08/29 00:43:20;;;;;;;2.10;1.33;;;14.10;99.90;;;;;;5033327;28;20203;-74
2022/08/29 00:45:57;;;;;;;1.83;1.40;;;14.10;99.90;;;;;;5034550;28;20406;-74
2022/08/29 00:48:22;;;;;;;2.63;1.67;;;14.10;99.90;;;;;;5034586;28;20906;-74
2022/08/29 00:50:54;;;;;;;2.70;1.10;;;14.10;99.90;;;;;;5034337;28;20422;-74
2022/08/29 00:53:33;;;;;;;3.03;1.07;;;14.00;99.90;;;;;;5033330;28;20291;-75
2022/08/29 00:56:00;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5034266;28;20500;-75
2022/08/29 00:58:33;;;;;;;3.27;1.47;;;14.00;99.90;;;;;;5034413;28;20494;-75
2022/08/29 01:00:58;;;;;;;2.30;1.70;;;13.90;99.90;;;;;;5034384;28;20484;-75
2022/08/29 01:03:24;;;;;;;3.77;1.50;;;13.90;99.90;;;;;;5034301;28;20434;-74
2022/08/29 01:05:50;;;;;;;1.77;1.30;;;13.90;99.90;;;;;;5034179;28;20221;-74
2022/08/29 01:08:16;;;;;;;1.73;1.10;;;13.90;99.90;;;;;;5034089;28;20422;-74
2022/08/29 01:13:32;;;;;;;1.63;1.17;;;13.90;99.90;;;;;;5034030;28;20233;-74
2022/08/29 01:15:58;;;;;;;3.10;1.13;;;13.80;99.90;;;;;;5033693;28;20406;-74
2022/08/29 01:18:25;;;;;;;2.20;1.50;;;13.80;99.90;;;;;;5034116;28;20461;-74
2022/08/29 01:21:00;;;;;;;5.00;1.07;;;13.80;99.90;;;;;;5033865;28;20414;-74
2022/08/29 01:23:33;;;;;;;7.70;1.43;;;13.70;99.90;;;;;;5032689;28;20425;-74
2022/08/29 01:26:00;;;;;;;1.80;0.90;;;13.70;99.90;;;;;;5033465;28;20493;-74
2022/08/29 01:28:30;;;;;;;1.97;1.10;;;13.70;99.90;;;;;;5033804;28;20449;-74
2022/08/29 01:31:06;;;;;;;1.70;1.23;;;13.70;99.90;;;;;;5033726;28;20803;-74
2022/08/29 01:33:36;;;;;;;3.43;1.20;;;13.60;99.90;;;;;;5033610;28;20452;-74
2022/08/29 01:36:02;;;;;;;2.90;1.37;;;13.60;99.90;;;;;;5033028;28;20407;-74
2022/08/29 01:38:28;;;;;;;1.50;1.03;;;13.60;99.90;;;;;;5033577;28;20410;-74
2022/08/29 01:40:58;;;;;;;1.97;1.50;;;13.50;99.90;;;;;;5033543;28;20417;-74
2022/08/29 01:43:25;;;;;;;2.83;1.33;;;13.50;99.90;;;;;;5033629;28;20206;-73
2022/08/29 01:45:50;;;;;;;2.40;1.30;;;13.50;99.90;;;;;;5033212;28;20442;-74
2022/08/29 01:48:17;;;;;;;1.37;0.90;;;13.50;99.90;;;;;;5033286;28;20512;-74
2022/08/29 01:50:43;;;;;;;1.93;1.33;;;13.50;99.90;;;;;;5031944;28;20674;-73
2022/08/29 01:53:08;;;;;;;2.20;1.47;;;13.50;99.90;;;;;;5033032;28;20466;-73
2022/08/29 01:55:35;;;;;;;5.37;1.60;;;13.50;99.90;;;;;;5032810;28;20402;-73
2022/08/29 01:58:01;;;;;;;1.87;1.47;;;13.50;99.90;;;;;;5033075;28;20179;-73
2022/08/29 02:00:27;;;;;;;1.70;1.20;;;13.40;99.90;;;;;;5032936;28;20402;-73
2022/08/29 02:02:52;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5032698;28;20203;-73
2022/08/29 02:05:21;;;;;;;10.97;2.50;;;13.40;99.90;;;;;;5032535;28;20666;-73
2022/08/29 02:07:47;;;;;;;3.47;1.30;;;13.40;99.90;;;;;;5032983;28;20313;-73
2022/08/29 02:10:12;;;;;;;1.97;1.50;;;13.30;99.90;;;;;;5033159;28;20456;-73
2022/08/29 02:12:39;;;;;;;1.80;1.30;;;13.30;99.90;;;;;;5032769;28;20195;-73
2022/08/29 02:15:06;;;;;;;2.10;1.30;;;13.30;99.90;;;;;;5031440;28;20167;-74
2022/08/29 02:17:32;;;;;;;5.50;1.67;;;13.30;99.90;;;;;;5032705;28;20409;-74
2022/08/29 02:19:58;;;;;;;4.47;1.27;;;13.20;99.90;;;;;;5032853;28;20880;-75
2022/08/29 02:22:23;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5032690;28;20164;-75
2022/08/29 02:24:49;;;;;;;1.63;1.30;;;13.20;99.90;;;;;;5032381;28;20171;-73
2022/08/29 02:27:14;;;;;;;2.70;1.47;;;13.20;99.90;;;;;;5032588;28;20649;-73
2022/08/29 02:29:40;;;;;;;3.57;1.30;;;13.20;99.90;;;;;;5032294;28;20179;-74
2022/08/29 02:32:10;;;;;;;2.80;1.30;;;13.20;99.90;;;;;;5032418;28;20175;-73
2022/08/29 02:34:36;;;;;;;2.00;1.03;;;13.20;99.90;;;;;;5032046;28;20219;-74
2022/08/29 02:37:03;;;;;;;2.03;1.30;;;13.10;99.90;;;;;;5032445;28;20473;-74
2022/08/29 02:39:29;;;;;;;2.93;1.70;;;13.10;99.90;;;;;;5032617;28;20436;-74
2022/08/29 02:41:55;;;;;;;1.80;1.33;;;13.10;99.90;;;;;;5047656;28;20505;-74
2022/08/29 02:44:21;;;;;;;1.90;1.53;;;13.10;99.90;;;;;;5031655;28;20191;-74
2022/08/29 02:46:47;;;;;;;3.23;1.60;;;13.10;99.90;;;;;;5032200;28;20172;-74
2022/08/29 02:49:12;;;;;;;3.10;1.30;;;13.10;99.90;;;;;;5032288;28;20190;-74
2022/08/29 02:51:38;;;;;;;2.13;1.60;;;13.10;99.90;;;;;;5032036;28;20536;-75
2022/08/29 02:54:04;;;;;;;2.57;1.10;;;13.00;99.90;;;;;;5031910;28;20234;-73
2022/08/29 02:56:30;;;;;;;1.70;1.20;;;13.00;99.90;;;;;;5032040;28;20570;-74
2022/08/29 02:58:56;;;;;;;3.67;1.20;;;13.00;99.90;;;;;;5030651;28;20186;-74
2022/08/29 03:01:23;;;;;;;1.43;1.20;;;13.00;99.90;;;;;;5032072;28;20405;-73
2022/08/29 03:03:49;;;;;;;2.80;1.50;;;13.00;99.90;;;;;;5031930;28;20433;-73
2022/08/29 03:06:15;;;;;;;2.53;1.50;;;12.90;99.90;;;;;;5031715;28;20464;-72
2022/08/29 03:08:40;;;;;;;3.23;1.20;;;12.90;99.90;;;;;;5031988;28;20398;-73
2022/08/29 03:11:06;;;;;;;2.40;1.30;;;12.90;99.90;;;;;;5031770;28;20206;-73
2022/08/29 03:13:33;;;;;;;1.73;1.40;;;12.90;99.90;;;;;;5031607;28;20187;-74
2022/08/29 03:16:00;;;;;;;1.87;1.50;;;12.90;99.90;;;;;;5029649;28;20424;-74
2022/08/29 03:18:26;;;;;;;2.13;1.90;;;12.90;99.90;;;;;;5031849;28;20410;-75
2022/08/29 03:20:52;;;;;;;6.07;1.13;;;12.80;99.90;;;;;;5031987;28;20398;-75
2022/08/29 03:23:18;;;;;;;1.97;1.43;;;12.80;99.90;;;;;;5031808;28;20191;-75
2022/08/29 03:25:44;;;;;;;6.47;1.10;;;12.80;99.90;;;;;;5031462;28;20179;-74
2022/08/29 03:28:10;;;;;;;2.83;1.47;;;12.80;99.90;;;;;;5031676;28;20552;-74
2022/08/29 03:30:35;;;;;;;2.30;1.20;;;12.80;99.90;;;;;;5047117;28;20254;-74
2022/08/29 03:33:02;;;;;;;2.20;1.23;;;12.80;99.90;;;;;;5031677;28;20191;-75
2022/08/29 03:35:28;;;;;;;3.70;1.50;;;12.80;99.90;;;;;;5031689;28;20188;-75
2022/08/29 03:37:54;;;;;;;3.40;1.70;;;12.70;99.90;;;;;;5031858;28;20441;-75
2022/08/29 03:40:21;;;;;;;2.00;1.53;;;12.70;99.90;;;;;;5031627;28;20175;-75
2022/08/29 03:42:46;;;;;;;1.80;1.60;;;12.70;99.90;;;;;;5031619;28;20430;-74
2022/08/29 03:45:16;;;;;;;1.70;1.33;;;12.70;99.90;;;;;;5031543;28;20452;-74
2022/08/29 03:47:42;;;;;;;2.27;1.40;;;12.70;99.90;;;;;;5031697;28;20175;-74
2022/08/29 03:50:09;;;;;;;3.40;1.23;;;12.70;99.90;;;;;;5031466;28;20406;-73
2022/08/29 03:52:34;;;;;;;3.30;1.53;;;12.70;99.90;;;;;;5031482;28;20402;-73
2022/08/29 03:55:00;;;;;;;7.10;1.50;;;12.70;99.90;;;;;;5030950;28;20425;-74
2022/08/29 03:57:27;;;;;;;3.03;1.40;;;12.70;99.90;;;;;;5031674;28;20695;-74
2022/08/29 03:59:53;;;;;;;2.23;1.30;;;12.70;99.90;;;;;;5031542;28;20171;-74
2022/08/29 04:02:19;;;;;;;3.60;1.20;;;12.70;99.90;;;;;;5031372;28;20488;-74
2022/08/29 04:07:30;;;;;;;1.63;1.13;;;12.60;99.90;;;;;;5031245;28;20229;-74
2022/08/29 04:09:55;;;;;;;1.50;1.10;;;12.60;99.90;;;;;;5031424;28;20891;-74
2022/08/29 04:12:21;;;;;;;3.40;1.80;;;12.60;99.90;;;;;;5031241;28;20406;-74
2022/08/29 04:14:47;;;;;;;3.60;1.23;;;12.50;99.90;;;;;;5031054;28;20258;-73
2022/08/29 04:17:12;;;;;;;2.30;1.80;;;12.50;99.90;;;;;;5030099;28;20171;-75
2022/08/29 04:19:38;;;;;;;2.20;1.37;;;12.50;99.90;;;;;;5031374;28;20168;-74
2022/08/29 04:22:04;;;;;;;2.90;1.57;;;12.50;99.90;;;;;;5031082;28;20171;-73
2022/08/29 04:24:31;;;;;;;2.20;1.33;;;12.50;99.90;;;;;;5030914;28;20458;-74
2022/08/29 04:26:57;;;;;;;4.80;1.93;;;12.40;99.90;;;;;;5030993;28;20410;-73
2022/08/29 04:29:23;;;;;;;4.20;1.40;;;12.50;99.90;;;;;;5032072;28;20414;-73
2022/08/29 04:31:48;;;;;;;1.70;1.13;;;12.40;99.90;;;;;;5034698;28;20164;-73
2022/08/29 04:34:14;;;;;;;1.60;1.40;;;12.40;99.90;;;;;;5034320;28;20340;-72
2022/08/29 04:36:41;;;;;;;4.67;1.40;;;12.40;99.90;;;;;;5034469;28;20254;-74
2022/08/29 04:39:08;;;;;;;2.43;1.40;;;12.40;99.90;;;;;;5034993;28;20621;-74
2022/08/29 04:41:35;;;;;;;3.63;1.17;;;12.40;99.90;;;;;;5034522;28;20407;-73
2022/08/29 04:44:01;;;;;;;5.63;2.50;;;12.40;99.90;;;;;;5034505;28;20903;-73
2022/08/29 04:46:27;;;;;;;2.53;1.47;;;12.40;99.90;;;;;;5034288;28;20406;-73
2022/08/29 04:48:53;;;;;;;2.97;1.20;;;12.40;99.90;;;;;;5034229;28;20432;-74
2022/08/29 04:51:20;;;;;;;4.30;1.80;;;12.40;99.90;;;;;;5034318;28;20422;-73
2022/08/29 04:53:47;;;;;;;1.97;1.20;;;12.40;99.90;;;;;;5034270;28;20868;-73
2022/08/29 04:56:12;;;;;;;1.93;1.23;;;12.40;99.90;;;;;;5033838;28;20765;-73
2022/08/29 04:58:41;;;;;;;3.80;1.67;;;12.40;99.90;;;;;;5034284;28;20489;-74
2022/08/29 05:01:07;;;;;;;3.40;1.50;;;12.40;99.90;;;;;;5033992;28;20172;-73
2022/08/29 05:03:33;;;;;;;5.37;2.03;;;12.40;99.90;;;;;;5034299;28;20750;-74
2022/08/29 05:06:01;;;;;;;2.60;1.53;;;12.50;99.90;;;;;;5034048;28;20413;-74
2022/08/29 05:08:28;;;;;;;2.57;1.40;;;12.50;99.90;;;;;;5034201;28;20540;-74
2022/08/29 05:10:55;;;;;;;2.60;1.90;;;12.60;99.90;;;;;;5033947;28;20512;-74
2022/08/29 05:13:21;;;;;;;2.10;1.57;;;12.60;99.90;;;;;;5033776;28;20531;-74
2022/08/29 05:15:48;;;;;;;1.67;1.30;;;12.70;99.90;;;;;;5032465;28;20410;-74
2022/08/29 05:18:13;;;;;;;2.50;1.60;;;12.70;99.90;;;;;;5033926;28;20929;-74
2022/08/29 05:20:40;;;;;;;4.00;1.90;;;12.80;99.90;;;;;;5033927;28;20410;-74
2022/08/29 05:23:06;;;;;;;2.37;1.60;;;12.90;99.90;;;;;;5033780;28;20420;-73
2022/08/29 05:25:31;;;;;;;2.30;1.37;;;13.00;99.90;;;;;;5033428;28;20477;-74
2022/08/29 05:27:57;;;;;;;2.13;1.43;;;13.10;99.90;;;;;;5033528;28;20637;-74
2022/08/29 05:30:22;;;;;;;3.70;1.67;;;13.20;99.90;;;;;;5033775;28;20171;-74
2022/08/29 05:32:48;;;;;;;1.90;1.50;;;13.20;99.90;;;;;;5033546;28;20545;-74
2022/08/29 05:35:13;;;;;;;8.60;2.53;;;13.30;99.90;;;;;;5033440;28;20164;-74
2022/08/29 05:37:39;;;;;;;3.97;1.97;;;13.50;99.90;;;;;;5033670;28;20214;-74
2022/08/29 05:40:05;;;;;;;3.13;1.80;;;13.70;99.90;;;;;;5032887;28;20167;-75
2022/08/29 05:42:30;;;;;;;6.10;2.20;;;13.80;99.90;;;;;;5032152;28;20641;-75
2022/08/29 05:44:56;;;;;;;1.83;1.50;;;14.00;99.90;;;;;;5033203;28;20926;-74
2022/08/29 05:47:22;;;;;;;5.40;2.03;;;14.20;99.90;;;;;;5033464;28;20750;-74
2022/08/29 05:49:48;;;;;;;2.20;1.60;;;14.40;99.90;;;;;;5033477;28;20198;-74
2022/08/29 05:52:16;;;;;;;2.87;2.40;;;14.60;99.90;;;;;;5033286;28;20441;-74
2022/08/29 05:54:43;;;;;;;2.03;1.43;;;14.80;99.90;;;;;;5031784;28;20805;-75
2022/08/29 05:57:11;;;;;;;3.17;1.67;;;15.00;99.90;;;;;;5033205;28;20453;-75
2022/08/29 05:59:37;;;;;;;4.10;1.60;;;15.20;99.90;;;;;;5033142;28;20410;-75
2022/08/29 06:02:04;;;;;;;2.67;1.83;;;15.50;99.90;;;;;;5033162;28;20453;-75
2022/08/29 06:04:29;;;;;;;5.10;1.80;;;15.80;99.90;;;;;;5032646;28;20981;-74
2022/08/29 06:06:55;;;;;;;1.77;1.50;;;16.20;99.90;;;;;;5032750;28;20415;-74
2022/08/29 06:09:21;;;;;;;3.03;1.87;;;16.80;99.90;;;;;;5032652;28;20183;-74
2022/08/29 06:11:49;;;;;;;1.97;1.50;;;17.30;99.90;;;;;;5032874;28;20663;-74
2022/08/29 06:14:15;;;;;;;1.77;1.30;;;18.00;99.90;;;;;;5032585;28;20342;-74
2022/08/29 06:16:41;;;;;;;5.83;1.57;;;18.70;99.90;;;;;;5031762;28;20464;-72
2022/08/29 06:19:07;;;;;;;2.57;1.60;;;19.30;99.90;;;;;;5032648;28;20895;-72
2022/08/29 06:21:32;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;5032698;28;20913;-74
2022/08/29 06:23:58;;;;;;;3.47;1.63;;;20.30;99.90;;;;;;5032545;28;20187;-74
2022/08/29 06:26:24;;;;;;;5.00;1.70;;;20.50;99.90;;;;;;5031263;28;20202;-74
2022/08/29 06:28:50;;;;;;;2.83;1.40;;;20.70;99.90;;;;;;5032549;28;20164;-73
2022/08/29 06:31:25;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;5032312;28;20182;-73
2022/08/29 06:33:52;;;;;;;7.47;5.10;;;20.90;99.90;;;;;;5032408;28;20277;-72
2022/08/29 06:36:18;;;;;;;2.97;1.87;;;21.00;99.90;;;;;;5030730;28;20816;-73
2022/08/29 06:38:44;;;;;;;2.60;1.70;;;21.00;99.90;;;;;;5032332;28;20403;-72
2022/08/29 06:41:13;;;;;;;3.70;1.50;;;21.00;99.90;;;;;;5032327;28;20406;-72
2022/08/29 06:43:39;;;;;;;3.40;1.60;;;20.80;99.90;;;;;;5031831;28;20732;-72
2022/08/29 06:46:05;;;;;;;2.03;1.83;;;20.70;99.90;;;;;;5030831;28;20498;-72
2022/08/29 06:48:31;;;;;;;2.17;1.90;;;20.50;99.90;;;;;;5032274;28;20907;-73
2022/08/29 06:50:59;;;;;;;3.20;1.90;;;20.20;99.90;;;;;;5031256;28;20437;-73
2022/08/29 06:53:26;;;;;;;1.93;1.60;;;20.00;99.90;;;;;;5031877;28;20203;-73
2022/08/29 06:55:51;;;;;;;2.77;1.70;;;19.90;99.90;;;;;;5031371;28;20406;-73
2022/08/29 06:58:17;;;;;;;3.40;2.03;;;19.70;99.90;;;;;;5032091;28;20953;-72
2022/08/29 07:00:43;;;;;;;4.53;1.77;;;19.70;99.90;;;;;;5032237;28;20380;-73
2022/08/29 07:03:09;;;;;;;4.97;2.43;;;19.80;99.90;;;;;;5032059;28;20194;-73
2022/08/29 07:05:35;;;;;;;8.83;2.20;;;19.90;99.90;;;;;;5031949;28;20493;-74
2022/08/29 07:08:01;;;;;;;1.87;1.70;;;20.10;99.90;;;;;;5032119;28;20956;-74
2022/08/29 07:10:26;;;;;;;3.83;1.87;;;20.50;99.90;;;;;;5032105;28;20652;-74
2022/08/29 07:12:52;;;;;;;3.77;2.73;;;21.00;99.90;;;;;;5031686;28;20672;-74
2022/08/29 07:15:20;;;;;;;1.83;1.40;;;21.90;99.90;;;;;;5031750;28;20196;-73
2022/08/29 07:17:46;;;;;;;3.27;1.87;;;22.60;99.90;;;;;;5032278;28;20914;-74
2022/08/29 07:20:12;;;;;;;5.20;1.60;;;23.00;99.90;;;;;;5032206;28;20407;-75
2022/08/29 07:22:38;;;;;;;2.47;1.90;;;23.50;99.90;;;;;;5030830;28;20433;-74
2022/08/29 07:25:04;;;;;;;2.00;1.60;;;24.20;99.90;;;;;;5031543;28;20777;-75
2022/08/29 07:27:30;;;;;;;2.73;1.80;;;24.90;95.00;;;;;;5031956;28;20266;-75
2022/08/29 07:29:56;;;;;;;5.17;2.60;;;25.80;90.20;;;;;;5030954;28;20414;-75
2022/08/29 07:32:21;;;;;;;3.70;1.80;;;26.80;77.30;;;;;;5031899;28;20452;-75
2022/08/29 07:34:47;;;;;;;3.23;1.47;;;27.90;72.60;;;;;;5031168;28;20747;-75
2022/08/29 07:37:12;;;;;;;1.90;1.60;;;28.80;63.20;;;;;;5031935;28;20616;-75
2022/08/29 07:39:38;;;;;;;2.77;2.50;;;29.20;59.50;;;;;;5031474;28;20202;-75
2022/08/29 07:42:04;;;;;;;4.03;1.70;;;28.90;56.40;;;;;;5031750;28;20195;-75
2022/08/29 07:44:29;;;;;;;2.20;1.67;;;28.90;56.70;;;;;;5031327;28;20803;-74
2022/08/29 07:46:56;;;;;;;2.77;1.77;;;29.20;54.70;;;;;;5031815;28;20259;-75
2022/08/29 07:49:23;;;;;;;2.00;1.67;;;29.90;54.10;;;;;;5031711;28;20176;-75
2022/08/29 07:51:52;;;;;;;2.50;1.67;;;30.40;52.60;;;;;;5031131;28;20939;-74
2022/08/29 07:54:19;;;;;;;2.53;1.80;;;30.50;50.90;;;;;;5030959;28;20468;-74
2022/08/29 07:56:46;;;;;;;28.03;3.00;;;29.90;49.90;;;;;;5031621;28;20402;-74
2022/08/29 07:59:12;;;;;;;3.87;2.40;;;29.60;51.30;;;;;;5031684;28;20918;-74
2022/08/29 08:01:39;;;;;;;2.80;1.73;;;29.30;52.20;;;;;;5031563;28;20481;-75
2022/08/29 08:04:05;;;;;;;3.83;1.80;;;29.40;52.40;;;;;;5034730;28;20445;-74
2022/08/29 08:06:31;;;;;;;2.70;1.63;;;28.90;51.50;;;;;;5033760;28;20504;-74
2022/08/29 08:08:57;;;;;;;2.23;1.40;;;28.30;51.60;;;;;;5035317;28;20417;-74
2022/08/29 08:11:24;;;;;;;5.27;3.60;;;27.80;53.40;;;;;;5035457;28;20407;-74
2022/08/29 08:13:51;;;;;;;2.40;1.53;;;27.20;54.10;;;;;;5034886;28;20195;-75
2022/08/29 08:16:20;;;;;;;2.60;1.77;;;26.90;55.30;;;;;;5034972;28;20434;-74
2022/08/29 08:18:46;;;;;;;2.03;1.30;;;26.70;56.40;;;;;;5034934;28;20418;-74
2022/08/29 08:21:12;;;;;;;3.33;1.20;;;26.80;56.60;;;;;;5033840;28;20858;-74
2022/08/29 08:23:39;;;;;;;2.53;1.97;;;26.90;57.40;;;;;;5034552;28;20597;-74
2022/08/29 08:26:05;;;;;;;4.80;1.40;;;27.20;56.10;;;;;;5034485;28;20524;-74
2022/08/29 08:28:31;;;;;;;4.00;1.80;;;27.60;56.50;;;;;;5034619;28;20426;-74
2022/08/29 08:30:58;;;;;;;3.23;1.93;;;28.20;54.40;;;;;;5034813;28;20471;-74
2022/08/29 08:33:25;;;;;;;1.70;1.57;;;29.00;54.70;;;;;;5034544;28;20199;-74
2022/08/29 08:35:51;;;;;;;9.50;2.93;;;30.30;52.40;;;;;;5033303;28;20433;-74
2022/08/29 08:38:17;;;;;;;4.70;1.90;;;31.70;48.00;;;;;;5034758;28;20493;-75
2022/08/29 08:41:09;;;;;;;5.43;2.23;;;33.00;45.80;;;;;;5034622;28;20445;-75
2022/08/29 08:43:57;;;;;;;5.87;3.17;;;34.40;43.90;;;;;;5015217;28;20455;-75
2022/08/29 08:46:35;;;;;;;2.53;2.20;;;36.10;40.70;;;;;;5014712;28;20617;-75
2022/08/29 08:49:05;;;;;;;2.67;2.07;;;37.10;38.20;;;;;;5013582;28;20428;-75
2022/08/29 08:51:34;;;;;;;5.03;2.50;;;37.90;36.70;;;;;;5014624;28;20423;-75
2022/08/29 08:54:03;;;;;;;8.90;4.00;;;38.70;34.60;;;;;;5014528;28;20470;-75
2022/08/29 08:56:39;;;;;;;5.63;2.30;;;39.50;33.50;;;;;;5022695;28;20424;-75
2022/08/29 08:59:22;;;;;;;3.80;2.60;;;40.00;32.00;;;;;;5034553;28;20459;-76
2022/08/29 09:02:08;;;;;;;3.67;2.40;;;40.40;31.00;;;;;;5034279;28;20432;-75
2022/08/29 09:05:17;;;;;;;2.07;1.80;;;41.30;30.80;;;;;;5032644;28;20466;-73
2022/08/29 09:07:58;;;;;;;3.87;2.70;;;42.00;30.40;;;;;;5034280;28;20381;-74
2022/08/29 09:10:39;;;;;;;6.93;2.57;;;42.50;28.80;;;;;;5033700;28;20505;-74
2022/08/29 09:13:30;;;;;;;2.80;2.00;;;42.50;28.50;;;;;;5032731;28;21009;-73
2022/08/29 09:15:59;;;;;;;2.37;1.60;;;43.10;28.50;;;;;;5033289;28;20381;-74
2022/08/29 09:18:34;;;;;;;1.90;1.70;;;43.40;27.80;;;;;;5034025;28;20774;-75
2022/08/29 09:21:03;;;;;;;3.17;2.10;;;43.50;26.90;;;;;;5033972;28;20389;-75
2022/08/29 09:23:43;;;;;;;2.00;1.80;;;43.90;27.20;;;;;;5033503;28;20449;-74
2022/08/29 09:26:08;;;;;;;2.00;1.80;;;44.50;27.10;;;;;;5022708;28;20396;-74
2022/08/29 09:28:34;;;;;;;2.20;2.00;;;44.90;26.40;;;;;;5033831;28;20388;-75
2022/08/29 09:31:18;;;;;;;1.93;1.73;;;45.00;25.80;;;;;;5033812;28;20567;-75
2022/08/29 09:33:59;;;;;;;2.13;1.77;;;45.40;26.10;;;;;;5033695;28;20683;-74
2022/08/29 09:36:36;;;;;;;4.53;2.83;;;45.70;26.00;;;;;;5033476;28;20766;-75
2022/08/29 09:39:09;;;;;;;2.47;2.27;;;45.70;26.20;;;;;;5033132;28;20535;-74
2022/08/29 09:41:34;;;;;;;3.40;2.27;;;45.70;25.70;;;;;;5033560;28;20402;-74
2022/08/29 09:44:00;;;;;;;2.33;1.90;;;45.90;25.20;;;;;;5033477;28;20492;-75
2022/08/29 09:46:25;;;;;;;2.93;2.23;;;45.70;25.20;;;;;;5033253;28;20637;-74
2022/08/29 09:48:53;;;;;;;4.00;2.50;;;46.00;25.10;;;;;;5033184;28;20171;-74
2022/08/29 09:51:33;;;;;;;2.60;2.40;;;46.50;25.00;;;;;;5033106;28;20187;-74
2022/08/29 09:54:13;;;;;;;2.17;2.07;;;46.80;25.50;;;;;;5032935;28;20532;-74
2022/08/29 09:56:50;;;;;;;2.13;1.93;;;47.10;24.70;;;;;;5032386;28;20412;-74
2022/08/29 09:59:21;;;;;;;2.60;2.30;;;47.30;24.90;;;;;;5029526;28;20425;-75
2022/08/29 10:01:47;;;;;;;4.90;2.33;;;46.90;24.50;;;;;;5029275;28;20401;-75
2022/08/29 10:04:37;;;;;;;2.80;2.00;;;46.40;23.90;;;;;;5023859;28;20540;-74
2022/08/29 10:07:39;;;;;;;2.67;2.47;;;46.10;24.70;;;;;;5030485;28;20961;-74
2022/08/29 10:10:14;;;;;;;3.80;2.20;;;46.30;24.60;;;;;;5019860;28;20413;-74
2022/08/29 10:12:59;;;;;;;2.07;1.97;;;46.90;24.50;;;;;;5024550;28;20483;-74
2022/08/29 10:15:52;;;;;;;2.60;2.40;;;47.30;24.20;;;;;;5025604;28;20416;-74
2022/08/29 10:18:36;;;;;;;2.50;2.30;;;47.70;23.70;;;;;;5022180;28;20768;-74
2022/08/29 10:21:08;;;;;;;1.87;1.77;;;48.10;24.10;;;;;;5026077;28;20438;-74
2022/08/29 10:23:37;;;;;;;2.60;2.17;;;48.40;23.40;;;;;;5029793;28;20507;-74
2022/08/29 10:26:31;;;;;;;2.50;2.30;;;48.20;23.60;;;;;;5031941;28;20459;-74
2022/08/29 10:29:31;;;;;;;2.90;2.67;;;47.30;24.20;;;;;;5032399;28;20396;-73
2022/08/29 10:32:03;;;;;;;2.57;1.77;;;46.00;23.90;;;;;;5012460;28;20477;-74
2022/08/29 10:34:38;;;;;;;2.33;1.70;;;45.20;24.40;;;;;;5010944;28;20465;-74
2022/08/29 10:37:23;;;;;;;3.20;1.80;;;45.20;24.00;;;;;;5012657;28;20388;-74
2022/08/29 10:40:03;;;;;;;1.80;1.70;;;45.80;24.90;;;;;;5012542;28;20402;-74
2022/08/29 10:42:32;;;;;;;2.47;2.20;;;45.70;24.50;;;;;;5012492;28;20385;-73
2022/08/29 10:45:17;;;;;;;2.40;2.00;;;45.90;24.00;;;;;;5029392;28;20474;-74
2022/08/29 10:47:50;;;;;;;2.40;2.20;;;46.30;24.50;;;;;;5032132;28;20770;-74
2022/08/29 10:50:29;;;;;;;2.40;2.07;;;46.70;24.20;;;;;;5031650;28;20867;-74
2022/08/29 10:53:19;;;;;;;3.10;2.50;;;47.40;24.20;;;;;;5030627;28;20530;-74
2022/08/29 10:55:50;;;;;;;2.27;2.07;;;48.30;24.10;;;;;;5031715;28;20389;-74
2022/08/29 10:58:35;;;;;;;2.47;2.23;;;49.20;23.70;;;;;;5031781;28;20440;-73
2022/08/29 11:01:11;;;;;;;2.70;2.47;;;49.40;23.30;;;;;;5031925;28;20399;-74
2022/08/29 11:03:41;;;;;;;3.00;2.27;;;49.50;23.10;;;;;;5031814;28;20410;-74
2022/08/29 11:06:16;;;;;;;2.53;2.33;;;49.70;22.80;;;;;;5031652;28;20765;-74
2022/08/29 11:08:51;;;;;;;2.23;2.10;;;49.70;22.30;;;;;;5031834;28;20952;-74
2022/08/29 11:11:19;;;;;;;3.43;3.13;;;49.50;22.00;;;;;;5012088;28;20411;-74
2022/08/29 11:13:55;;;;;;;3.87;2.73;;;49.60;22.30;;;;;;5012180;28;20990;-73
2022/08/29 11:16:31;;;;;;;2.70;2.50;;;49.80;22.20;;;;;;5011785;28;20377;-74
2022/08/29 11:19:23;;;;;;;4.20;2.23;;;49.80;22.30;;;;;;5011979;28;20475;-74
2022/08/29 11:22:03;;;;;;;2.40;2.30;;;50.00;22.20;;;;;;5021518;28;20404;-73
2022/08/29 11:24:32;;;;;;;6.40;2.60;;;50.40;22.00;;;;;;5031331;28;20443;-74
2022/08/29 11:27:04;;;;;;;2.50;2.30;;;50.10;21.90;;;;;;5031670;28;20446;-74
2022/08/29 11:29:48;;;;;;;3.53;2.50;;;50.10;21.80;;;;;;5031519;28;20455;-74
2022/08/29 11:32:37;;;;;;;2.37;2.20;;;49.80;21.40;;;;;;5031681;28;20369;-74
2022/08/29 11:35:23;;;;;;;3.03;2.83;;;49.80;22.00;;;;;;5030998;28;20962;-74
2022/08/29 11:38:22;;;;;;;3.00;2.17;;;50.30;21.60;;;;;;5048174;28;20400;-74
2022/08/29 11:40:51;;;;;;;2.90;2.70;;;50.70;21.70;;;;;;5035593;28;20826;-74
2022/08/29 11:43:22;;;;;;;3.63;3.43;;;50.70;21.00;;;;;;5035427;28;20440;-74
2022/08/29 11:46:01;;;;;;;2.57;2.40;;;50.70;21.50;;;;;;5034125;28;20418;-74
2022/08/29 11:48:42;;;;;;;2.80;2.60;;;50.80;21.60;;;;;;5034035;28;20416;-74
2022/08/29 11:51:34;;;;;;;2.47;2.27;;;50.70;21.70;;;;;;5015522;28;20405;-74
2022/08/29 11:54:27;;;;;;;3.00;2.80;;;51.00;21.30;;;;;;5015316;28;20508;-73
2022/08/29 11:57:18;;;;;;;3.10;2.90;;;51.40;21.50;;;;;;5015478;28;20398;-74
2022/08/29 11:59:44;;;;;;;3.00;2.80;;;51.20;21.40;;;;;;5015486;28;20873;-74
2022/08/29 12:02:30;;;;;;;2.77;2.50;;;51.20;21.70;;;;;;5015334;28;20420;-74
2022/08/29 12:05:15;;;;;;;3.20;3.00;;;51.50;21.30;;;;;;5034423;28;20266;-74
2022/08/29 12:07:53;;;;;;;2.87;2.67;;;52.10;21.40;;;;;;5035020;28;20390;-73
2022/08/29 12:10:18;;;;;;;3.43;3.13;;;52.10;21.20;;;;;;5033733;28;20413;-74
2022/08/29 12:12:47;;;;;;;2.93;2.73;;;52.30;21.10;;;;;;5034988;28;20493;-74
2022/08/29 12:15:31;;;;;;;4.00;3.10;;;52.60;21.30;;;;;;5034537;28;20206;-74
2022/08/29 12:17:59;;;;;;;3.30;3.10;;;52.60;20.90;;;;;;5034579;28;20421;-74
2022/08/29 12:20:39;;;;;;;3.10;2.90;;;52.50;20.40;;;;;;5033610;28;20402;-74
2022/08/29 12:23:11;;;;;;;3.50;3.20;;;52.40;20.60;;;;;;5032350;28;20433;-74
2022/08/29 12:25:43;;;;;;;2.93;2.77;;;52.60;20.80;;;;;;5033298;28;20377;-74
2022/08/29 12:28:22;;;;;;;3.57;3.20;;;52.50;21.10;;;;;;5034483;28;20769;-74
2022/08/29 12:30:49;;;;;;;2.97;2.70;;;52.40;20.40;;;;;;5034789;28;20405;-74
2022/08/29 12:33:27;;;;;;;4.30;2.63;;;52.20;20.70;;;;;;5034697;28;20532;-74
2022/08/29 12:36:24;;;;;;;3.20;2.90;;;52.20;20.80;;;;;;5034177;28;20409;-74
2022/08/29 12:39:15;;;;;;;2.87;2.67;;;52.10;20.80;;;;;;5033646;28;20911;-74
2022/08/29 12:42:20;;;;;;;5.47;2.67;;;52.10;20.40;;;;;;5034351;28;20447;-74
2022/08/29 12:44:56;;;;;;;2.53;2.33;;;51.60;19.90;;;;;;5034211;28;20418;-73
2022/08/29 12:47:26;;;;;;;3.30;2.60;;;50.80;20.30;;;;;;5034502;28;20434;-74
2022/08/29 12:49:59;;;;;;;2.37;2.17;;;50.40;21.40;;;;;;5033209;28;20377;-74
2022/08/29 12:52:27;;;;;;;2.67;2.37;;;50.10;21.10;;;;;;5034262;28;20451;-74
2022/08/29 12:54:55;;;;;;;2.63;2.43;;;49.90;21.00;;;;;;5033620;28;20464;-74
2022/08/29 12:57:28;;;;;;;3.07;2.77;;;49.70;21.60;;;;;;5033982;28;20435;-74
2022/08/29 12:59:55;;;;;;;2.60;2.40;;;49.70;21.10;;;;;;5033861;28;20418;-73
2022/08/29 13:02:28;;;;;;;2.90;2.43;;;49.70;21.00;;;;;;5034222;28;20413;-74
2022/08/29 13:04:54;;;;;;;2.70;2.50;;;49.80;21.30;;;;;;5033752;28;20400;-74
2022/08/29 13:07:20;;;;;;;2.70;2.50;;;49.80;21.10;;;;;;5033848;28;20904;-73
2022/08/29 13:09:54;;;;;;;2.27;2.07;;;49.80;21.20;;;;;;5033439;28;20430;-73