Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:45;;;;;;;;;;;;;;;13.48;59.64;100004.00;5029075;28;19913;-87
2023/05/08 00:03:11;;;;;;;;;;;;;;;13.42;59.53;100005.03;5030168;28;19911;-87
2023/05/08 00:05:36;;;;;;;;;;;;;;;13.43;59.49;100003.25;5030192;28;19917;-87
2023/05/08 00:08:02;;;;;;;;;;;;;;;13.37;59.91;100000.72;5030219;28;19924;-87
2023/05/08 00:10:27;;;;;;;;;;;;;;;13.34;59.49;99995.50;5032708;28;19917;-87
2023/05/08 00:12:53;;;;;;;;;;;;;;;13.26;60.50;99996.50;5032720;28;20059;-87
2023/05/08 00:15:18;;;;;;;;;;;;;;;13.23;60.11;99996.56;5032528;28;19943;-87
2023/05/08 00:17:43;;;;;;;;;;;;;;;13.36;59.36;99996.31;5032861;28;20348;-87
2023/05/08 00:20:09;;;;;;;;;;;;;;;13.37;59.37;99996.28;5032524;28;19917;-87
2023/05/08 00:22:35;;;;;;;;;;;;;;;13.33;59.45;99994.63;5032601;28;20307;-87
2023/05/08 00:25:00;;;;;;;;;;;;;;;13.23;60.05;99988.59;5032589;28;20318;-87
2023/05/08 00:27:25;;;;;;;;;;;;;;;13.24;59.11;99989.50;5032381;28;20338;-87
2023/05/08 00:29:50;;;;;;;;;;;;;;;13.16;59.20;100002.91;5033793;28;20007;-88
2023/05/08 00:32:16;;;;;;;;;;;;;;;13.10;59.02;100007.44;5034219;28;19939;-87
2023/05/08 00:34:41;;;;;;;;;;;;;;;13.10;59.19;100000.38;5033440;28;20389;-87
2023/05/08 00:37:06;;;;;;;;;;;;;;;13.17;59.17;99993.16;5031798;28;20250;-87
2023/05/08 00:39:32;;;;;;;;;;;;;;;13.00;59.38;99988.22;5032101;28;19917;-87
2023/05/08 00:41:57;;;;;;;;;;;;;;;12.98;60.12;99993.56;5031847;28;20402;-87
2023/05/08 00:44:22;;;;;;;;;;;;;;;13.13;59.77;99992.38;5032019;28;20299;-87
2023/05/08 00:46:48;;;;;;;;;;;;;;;13.00;60.10;99997.03;5031489;28;19928;-87
2023/05/08 00:49:14;;;;;;;;;;;;;;;12.97;60.44;100004.16;5033204;28;19913;-86
2023/05/08 00:51:42;;;;;;;;;;;;;;;12.84;59.59;100004.41;5031567;28;20367;-86
2023/05/08 00:54:07;;;;;;;;;;;;;;;12.74;60.50;100005.47;5032941;28;19913;-87
2023/05/08 00:56:33;;;;;;;;;;;;;;;12.84;59.64;100006.19;5032061;28;19912;-86
2023/05/08 00:58:58;;;;;;;;;;;;;;;12.87;59.25;100008.78;5032791;28;19913;-86
2023/05/08 01:01:24;;;;;;;;;;;;;;;12.79;58.92;100011.56;5031580;28;19913;-86
2023/05/08 01:03:49;;;;;;;;;;;;;;;12.44;59.92;100001.63;5033273;28;19992;-86
2023/05/08 01:06:15;;;;;;;;;;;;;;;12.46;60.42;100016.56;5031532;28;19923;-87
2023/05/08 01:08:42;;;;;;;;;;;;;;;12.53;61.35;100028.81;5032779;28;19913;-86
2023/05/08 01:11:23;;;;;;;;;;;;;;;12.71;61.11;100021.41;5031543;28;20027;-86
2023/05/08 01:13:51;;;;;;;;;;;;;;;12.80;61.08;100023.88;5014921;28;20032;-86
2023/05/08 01:16:32;;;;;;;;;;;;;;;12.77;60.66;100023.94;5032985;28;19962;-86
2023/05/08 01:19:13;;;;;;;;;;;;;;;12.83;60.97;100025.63;5030806;28;20295;-87
2023/05/08 01:21:54;;;;;;;;;;;;;;;12.88;60.87;100031.69;5031264;28;19917;-86
2023/05/08 01:24:35;;;;;;;;;;;;;;;12.76;61.05;100034.56;5032654;28;19913;-86
2023/05/08 01:27:12;;;;;;;;;;;;;;;12.52;61.72;100036.75;5030648;28;20379;-86
2023/05/08 01:29:56;;;;;;;;;;;;;;;12.63;62.51;100036.56;5032453;28;19913;-86
2023/05/08 01:32:33;;;;;;;;;;;;;;;12.35;62.51;100037.91;5030747;28;20442;-87
2023/05/08 01:35:09;;;;;;;;;;;;;;;12.47;62.59;100035.97;5032595;28;20245;-86
2023/05/08 01:37:41;;;;;;;;;;;;;;;12.25;62.53;100035.44;5030891;28;19917;-85
2023/05/08 01:40:25;;;;;;;;;;;;;;;11.93;64.42;100036.84;5031066;28;20783;-86
2023/05/08 01:43:02;;;;;;;;;;;;;;;11.74;64.91;100036.19;5032393;28;19913;-86
2023/05/08 01:45:37;;;;;;;;;;;;;;;11.87;64.69;100036.91;5032500;28;19913;-86
2023/05/08 01:48:10;;;;;;;;;;;;;;;12.10;64.18;100033.94;5032117;28;19913;-86
2023/05/08 01:50:40;;;;;;;;;;;;;;;12.04;63.98;100036.69;5030476;28;19925;-86
2023/05/08 01:53:25;;;;;;;;;;;;;;;12.12;63.60;100035.66;5030542;28;19924;-86
2023/05/08 01:55:53;;;;;;;;;;;;;;;12.10;63.55;100036.59;5031136;28;19935;-87
2023/05/08 01:58:19;;;;;;;;;;;;;;;12.09;64.06;100034.84;5031020;28;20387;-87
2023/05/08 02:00:46;;;;;;;;;;;;;;;12.20;63.25;100037.31;5030614;28;19924;-86
2023/05/08 02:03:12;;;;;;;;;;;;;;;12.28;62.42;100035.41;5030646;28;19955;-86
2023/05/08 02:05:38;;;;;;;;;;;;;;;12.02;63.34;100033.16;5030807;28;19920;-87
2023/05/08 02:08:05;;;;;;;;;;;;;;;11.98;62.95;100027.94;5030141;28;19913;-86
2023/05/08 02:10:31;;;;;;;;;;;;;;;11.96;63.71;100037.66;5030585;28;19913;-86
2023/05/08 02:12:58;;;;;;;;;;;;;;;12.03;64.08;100035.78;5032482;28;19963;-87
2023/05/08 02:15:24;;;;;;;;;;;;;;;12.01;63.21;100034.94;5031696;28;20445;-89
2023/05/08 02:17:51;;;;;;;;;;;;;;;12.03;63.59;100035.78;5030784;28;19963;-86
2023/05/08 02:20:18;;;;;;;;;;;;;;;12.12;63.39;100024.22;5030652;28;19931;-87
2023/05/08 02:22:44;;;;;;;;;;;;;;;12.00;63.87;100018.22;5029677;28;19917;-87
2023/05/08 02:25:13;;;;;;;;;;;;;;;11.96;64.29;100029.72;5031807;28;19913;-86
2023/05/08 02:27:39;;;;;;;;;;;;;;;11.95;64.69;100032.41;5030549;28;19939;-87
2023/05/08 02:30:05;;;;;;;;;;;;;;;11.94;64.68;100028.91;5029335;28;19936;-86
2023/05/08 02:32:31;;;;;;;;;;;;;;;11.98;65.21;100029.72;5031132;28;19924;-87
2023/05/08 02:34:57;;;;;;;;;;;;;;;12.08;64.94;100039.25;5031432;28;19913;-87
2023/05/08 02:37:24;;;;;;;;;;;;;;;12.09;64.70;100032.19;5031190;28;19923;-87
2023/05/08 02:39:50;;;;;;;;;;;;;;;12.12;64.47;100038.28;5029899;28;19924;-86
2023/05/08 02:42:15;;;;;;;;;;;;;;;12.12;64.51;100034.78;5031465;28;19924;-87
2023/05/08 02:44:41;;;;;;;;;;;;;;;12.14;64.65;100035.63;5030092;28;20271;-86
2023/05/08 02:47:24;;;;;;;;;;;;;;;12.06;64.42;100030.47;5030898;28;19916;-86
2023/05/08 02:49:50;;;;;;;;;;;;;;;12.09;64.13;100038.34;5029794;28;20410;-86
2023/05/08 02:52:17;;;;;;;;;;;;;;;11.89;64.43;100043.91;5031513;28;19913;-86
2023/05/08 02:54:50;;;;;;;;;;;;;;;11.90;64.14;100039.50;5031321;28;20008;-86
2023/05/08 02:57:45;;;;;;;;;;;;;;;11.86;64.85;100043.09;5028949;28;19932;-85
2023/05/08 03:00:13;;;;;;;;;;;;;;;11.92;64.89;100041.25;5025666;28;20410;-85
2023/05/08 03:02:40;;;;;;;;;;;;;;;11.85;64.23;100036.03;5030096;28;19959;-89
2023/05/08 03:05:13;;;;;;;;;;;;;;;11.70;64.36;100040.66;5030321;28;20399;-85
2023/05/08 03:07:40;;;;;;;;;;;;;;;11.79;64.84;100044.94;5030183;28;19940;-84
2023/05/08 03:10:09;;;;;;;;;;;;;;;11.78;65.25;100049.34;5030308;28;19948;-85
2023/05/08 03:12:37;;;;;;;;;;;;;;;11.71;65.92;100029.19;5030098;28;19913;-85
2023/05/08 03:15:06;;;;;;;;;;;;;;;11.70;65.89;100035.38;5029998;28;19913;-85
2023/05/08 03:17:34;;;;;;;;;;;;;;;11.73;66.36;100039.75;5029879;28;19913;-87
2023/05/08 03:20:02;;;;;;;;;;;;;;;11.87;65.94;100048.34;5030039;28;19924;-86
2023/05/08 03:22:29;;;;;;;;;;;;;;;11.93;65.70;100044.78;5029474;28;20375;-88
2023/05/08 03:24:55;;;;;;;;;;;;;;;11.85;66.13;100046.59;5029909;28;19913;-85
2023/05/08 03:27:21;;;;;;;;;;;;;;;11.77;66.27;100047.63;5029581;28;20023;-84
2023/05/08 03:29:47;;;;;;;;;;;;;;;11.68;66.39;100050.38;5029538;28;19964;-86
2023/05/08 03:32:13;;;;;;;;;;;;;;;11.63;66.14;100055.72;5028145;28;19966;-87
2023/05/08 03:34:39;;;;;;;;;;;;;;;11.25;66.92;100057.09;5028576;28;20421;-87
2023/05/08 03:37:05;;;;;;;;;;;;;;;11.37;66.88;100057.81;5029879;28;19909;-85
2023/05/08 03:39:30;;;;;;;;;;;;;;;11.56;67.14;100061.97;5029391;28;19970;-84
2023/05/08 03:41:55;;;;;;;;;;;;;;;11.63;66.85;100047.81;5030376;28;19913;-86
2023/05/08 03:44:22;;;;;;;;;;;;;;;11.76;66.78;100052.94;5034758;28;19909;-86
2023/05/08 03:46:49;;;;;;;;;;;;;;;11.87;66.96;100058.91;5034322;28;19994;-83
2023/05/08 03:49:16;;;;;;;;;;;;;;;11.99;66.67;100061.41;5034894;28;19913;-83
2023/05/08 03:51:42;;;;;;;;;;;;;;;11.93;67.35;100063.28;5034770;28;20031;-84
2023/05/08 03:54:07;;;;;;;;;;;;;;;12.03;67.29;100064.00;5032346;28;20032;-84
2023/05/08 03:56:32;;;;;;;;;;;;;;;12.12;67.75;100063.88;5033889;28;19923;-85
2023/05/08 03:59:16;;;;;;;;;;;;;;;12.22;68.23;100062.84;5034710;28;19975;-88
2023/05/08 04:01:53;;;;;;;;;;;;;;;12.35;67.93;100059.06;5034097;28;19913;-85
2023/05/08 04:04:24;;;;;;;;;;;;;;;12.64;67.51;100072.75;5034443;28;19913;-84
2023/05/08 04:07:02;;;;;;;;;;;;;;;12.79;67.32;100074.22;5034507;28;19952;-85
2023/05/08 04:09:44;;;;;;;;;;;;;;;12.86;67.04;100067.91;5032791;28;19913;-86
2023/05/08 04:12:15;;;;;;;;;;;;;;;13.13;66.43;100060.34;5032783;28;19921;-86
2023/05/08 04:14:42;;;;;;;;;;;;;;;13.29;66.50;100072.38;5033111;28;19917;-86
2023/05/08 04:17:10;;;;;;;;;;;;;;;13.42;65.53;100071.28;5032764;28;19916;-86
2023/05/08 04:19:37;;;;;;;;;;;;;;;13.52;64.78;100071.94;5032818;28;19913;-86
2023/05/08 04:22:07;;;;;;;;;;;;;;;13.67;64.39;100077.81;5032952;28;19967;-86
2023/05/08 04:24:34;;;;;;;;;;;;;;;13.77;64.37;100077.59;5032655;28;19913;-86
2023/05/08 04:27:00;;;;;;;;;;;;;;;13.97;63.62;100068.31;5034006;28;19917;-87
2023/05/08 04:29:25;;;;;;;;;;;;;;;13.97;62.32;100076.28;5032676;28;19956;-86
2023/05/08 04:31:52;;;;;;;;;;;;;;;13.90;60.40;100075.56;5031813;28;19991;-86
2023/05/08 04:34:17;;;;;;;;;;;;;;;14.03;60.80;100075.28;5033071;28;20012;-86
2023/05/08 04:36:42;;;;;;;;;;;;;;;14.11;60.49;100074.16;5032553;28;19999;-86
2023/05/08 04:39:08;;;;;;;;;;;;;;;14.20;57.82;100072.22;5034721;28;19917;-85
2023/05/08 04:41:34;;;;;;;;;;;;;;;14.28;55.14;100068.47;5032002;28;19935;-86
2023/05/08 04:43:59;;;;;;;;;;;;;;;14.60;54.73;100074.78;5032711;28;19913;-85
2023/05/08 04:46:25;;;;;;;;;;;;;;;14.62;54.67;100051.72;5033251;28;19913;-86
2023/05/08 04:48:50;;;;;;;;;;;;;;;14.88;53.74;100079.38;5033700;28;19916;-86
2023/05/08 04:51:15;;;;;;;;;;;;;;;14.77;52.81;100074.34;5032359;28;19909;-86
2023/05/08 04:53:41;;;;;;;;;;;;;;;14.95;51.72;100082.72;5031456;28;19921;-86
2023/05/08 04:56:06;;;;;;;;;;;;;;;14.78;52.08;100072.56;5032191;28;20367;-86
2023/05/08 04:58:31;;;;;;;;;;;;;;;15.16;52.80;100075.97;5032298;28;19909;-88
2023/05/08 05:01:00;;;;;;;;;;;;;;;15.22;50.66;100076.66;5031916;28;20359;-86
2023/05/08 05:03:26;;;;;;;;;;;;;;;15.26;52.38;100073.91;5031760;28;19913;-86
2023/05/08 05:05:56;;;;;;;;;;;;;;;15.33;50.98;100072.84;5031634;28;20492;-86
2023/05/08 05:08:21;;;;;;;;;;;;;;;15.16;51.04;100068.00;5032498;28;19919;-85
2023/05/08 05:10:46;;;;;;;;;;;;;;;15.45;49.22;100066.31;5030942;28;20299;-86
2023/05/08 05:13:12;;;;;;;;;;;;;;;15.37;50.01;100070.06;5030999;28;19914;-86
2023/05/08 05:15:40;;;;;;;;;;;;;;;15.40;49.58;100074.41;5031234;28;19917;-86
2023/05/08 05:18:06;;;;;;;;;;;;;;;15.79;49.61;100063.53;5031602;28;19913;-87
2023/05/08 05:20:31;;;;;;;;;;;;;;;15.90;49.22;100072.06;5031365;28;20011;-87
2023/05/08 05:22:56;;;;;;;;;;;;;;;15.92;49.35;100072.88;5031503;28;19921;-85
2023/05/08 05:25:22;;;;;;;;;;;;;;;16.26;48.70;100070.94;5032180;28;20359;-86
2023/05/08 05:27:47;;;;;;;;;;;;;;;16.22;50.44;100070.16;5030799;28;19920;-87
2023/05/08 05:30:12;;;;;;;;;;;;;;;16.39;50.96;100068.72;5031200;28;19978;-87
2023/05/08 05:32:38;;;;;;;;;;;;;;;16.32;50.00;100057.44;5031289;28;19924;-86
2023/05/08 05:35:03;;;;;;;;;;;;;;;16.63;49.52;100065.25;5031393;28;19917;-89
2023/05/08 05:37:29;;;;;;;;;;;;;;;16.56;50.16;100058.41;5031332;28;19916;-86
2023/05/08 05:39:54;;;;;;;;;;;;;;;16.62;49.35;100052.88;5031159;28;20006;-86
2023/05/08 05:42:20;;;;;;;;;;;;;;;16.95;47.67;100052.63;5030768;28;19913;-85
2023/05/08 05:44:45;;;;;;;;;;;;;;;16.99;47.25;100046.28;5030499;28;19986;-85
2023/05/08 05:47:11;;;;;;;;;;;;;;;17.27;47.27;100050.63;5031058;28;19920;-86
2023/05/08 05:49:38;;;;;;;;;;;;;;;17.53;46.69;100048.75;5030734;28;20357;-85
2023/05/08 05:52:03;;;;;;;;;;;;;;;17.24;45.20;100053.38;5035411;28;19916;-88
2023/05/08 05:54:28;;;;;;;;;;;;;;;17.34;43.91;100044.09;5031943;28;19913;-89
2023/05/08 05:56:54;;;;;;;;;;;;;;;17.28;46.07;100044.34;5036236;28;19921;-87
2023/05/08 05:59:19;;;;;;;;;;;;;;;17.14;46.00;100036.84;5041104;28;19920;-87
2023/05/08 06:01:45;;;;;;;;;;;;;;;17.64;46.07;100032.31;5031114;28;20814;-87
2023/05/08 06:04:10;;;;;;;;;;;;;;;18.11;45.58;100028.75;5042344;28;20367;-87
2023/05/08 06:06:36;;;;;;;;;;;;;;;17.80;45.64;100030.81;5035248;28;19952;-88
2023/05/08 06:09:32;;;;;;;;;;;;;;;18.03;45.09;100021.06;5043328;28;20016;-90
2023/05/08 06:11:58;;;;;;;;;;;;;;;18.32;44.05;100027.88;5033803;28;19913;-91
2023/05/08 06:14:23;;;;;;;;;;;;;;;18.52;43.60;100023.47;5033774;28;19913;-90
2023/05/08 06:16:59;;;;;;;;;;;;;;;19.02;43.19;100028.44;5039151;28;20122;-90
2023/05/08 06:19:25;;;;;;;;;;;;;;;18.67;41.92;100032.63;5035812;28;19913;-88
2023/05/08 06:21:53;;;;;;;;;;;;;;;18.64;41.91;100032.75;5029547;28;19971;-87
2023/05/08 06:24:18;;;;;;;;;;;;;;;18.56;42.42;100030.41;5031287;28;19924;-88
2023/05/08 06:26:45;;;;;;;;;;;;;;;19.38;42.78;100027.69;5037172;28;19913;-87
2023/05/08 06:29:10;;;;;;;;;;;;;;;19.52;40.27;100020.84;5035531;28;19913;-87
2023/05/08 06:31:36;;;;;;;;;;;;;;;19.35;38.92;100021.63;5025350;28;19928;-84
2023/05/08 06:34:01;;;;;;;;;;;;;;;19.59;38.34;100025.00;5011690;28;19920;-85
2023/05/08 06:36:26;;;;;;;;;;;;;;;19.70;38.01;100027.16;5011316;28;19913;-85
2023/05/08 06:38:52;;;;;;;;;;;;;;;20.02;38.47;100026.50;5010878;28;19979;-84
2023/05/08 06:41:17;;;;;;;;;;;;;;;20.30;38.19;100017.09;5011389;28;19914;-85
2023/05/08 06:43:42;;;;;;;;;;;;;;;19.92;37.60;100024.34;5011507;28;19909;-85
2023/05/08 06:46:08;;;;;;;;;;;;;;;20.29;38.47;100011.81;5011482;28;19917;-87
2023/05/08 06:48:33;;;;;;;;;;;;;;;20.49;37.40;100017.00;5011510;28;19926;-84
2023/05/08 06:50:58;;;;;;;;;;;;;;;20.19;38.63;100009.59;5011127;28;19933;-84
2023/05/08 06:53:24;;;;;;;;;;;;;;;20.31;38.09;100008.13;5010358;28;19921;-85
2023/05/08 06:55:50;;;;;;;;;;;;;;;20.56;38.13;100006.88;5011114;28;20272;-84
2023/05/08 06:58:15;;;;;;;;;;;;;;;21.19;37.12;99998.19;5010976;28;19913;-85
2023/05/08 07:00:41;;;;;;;;;;;;;;;21.08;37.06;100003.28;5011036;28;20019;-85
2023/05/08 07:03:06;;;;;;;;;;;;;;;21.21;36.19;100003.47;5010834;28;20413;-87
2023/05/08 07:05:31;;;;;;;;;;;;;;;21.32;35.94;99995.72;4993167;28;19913;-85
2023/05/08 07:07:57;;;;;;;;;;;;;;;21.59;36.18;99992.47;4993214;28;20300;-85
2023/05/08 07:10:22;;;;;;;;;;;;;;;21.74;35.81;99991.63;5010383;28;19925;-86
2023/05/08 07:12:48;;;;;;;;;;;;;;;21.52;36.54;99991.97;4993540;28;19939;-88
2023/05/08 07:15:13;;;;;;;;;;;;;;;21.63;35.80;99991.38;5010941;28;20083;-87
2023/05/08 07:17:39;;;;;;;;;;;;;;;21.79;34.44;99945.72;4992827;28;20384;-88
2023/05/08 07:20:04;;;;;;;;;;;;;;;21.96;36.00;99983.19;4992937;28;20350;-87
2023/05/08 07:22:30;;;;;;;;;;;;;;;22.42;36.87;99985.03;4992953;28;20362;-87
2023/05/08 07:24:55;;;;;;;;;;;;;;;22.42;34.76;99978.81;4992925;28;19917;-87
2023/05/08 07:27:20;;;;;;;;;;;;;;;22.71;34.02;99975.22;4992985;28;20311;-88
2023/05/08 07:29:46;;;;;;;;;;;;;;;22.64;33.58;99976.53;5010868;28;19992;-88
2023/05/08 07:32:11;;;;;;;;;;;;;;;23.00;35.10;99969.88;5016733;28;20389;-88
2023/05/08 07:34:36;;;;;;;;;;;;;;;22.23;37.60;99971.81;5028694;28;20375;-88
2023/05/08 07:37:02;;;;;;;;;;;;;;;22.46;35.97;99973.16;5028237;28;20019;-88
2023/05/08 07:39:28;;;;;;;;;;;;;;;22.82;34.92;99971.00;5029852;28;19948;-86
2023/05/08 07:41:53;;;;;;;;;;;;;;;22.50;34.94;99972.00;5033615;28;20371;-87
2023/05/08 07:44:18;;;;;;;;;;;;;;;21.85;35.92;99965.97;5036188;28;19925;-86
2023/05/08 07:46:44;;;;;;;;;;;;;;;21.74;38.92;99971.97;5037470;28;20047;-88
2023/05/08 07:49:09;;;;;;;;;;;;;;;22.20;35.65;99968.41;5033023;28;19917;-88
2023/05/08 07:51:35;;;;;;;;;;;;;;;22.65;34.57;99961.28;5034156;28;19913;-88
2023/05/08 07:54:00;;;;;;;;;;;;;;;21.83;40.01;99971.44;5042252;28;19940;-87
2023/05/08 07:56:26;;;;;;;;;;;;;;;22.68;39.57;99967.34;5046363;28;19920;-88
2023/05/08 07:58:51;;;;;;;;;;;;;;;22.58;37.53;99965.31;5045079;28;20299;-88
2023/05/08 08:01:17;;;;;;;;;;;;;;;22.93;35.54;99957.75;5047988;28;19983;-88
2023/05/08 08:03:58;;;;;;;;;;;;;;;;;;;;;
2023/05/08 08:06:24;;;;;;;;;;;;;;;23.69;34.71;99958.38;5049293;28;19943;-93
2023/05/08 08:08:52;;;;;;;;;;;;;;;24.02;34.58;99949.03;5046381;28;19940;-91
2023/05/08 08:11:20;;;;;;;;;;;;;;;24.03;33.49;99956.16;5047898;28;19913;-90
2023/05/08 08:13:45;;;;;;;;;;;;;;;23.36;34.46;99951.53;5048967;28;19913;-93
2023/05/08 08:16:10;;;;;;;;;;;;;;;22.58;37.84;99943.78;5049948;28;19924;-91
2023/05/08 08:18:36;;;;;;;;;;;;;;;22.45;36.16;99941.84;5042963;28;19952;-90
2023/05/08 08:21:05;;;;;;;;;;;;;;;22.69;36.02;99936.81;5041509;28;19920;-89
2023/05/08 08:23:31;;;;;;;;;;;;;;;22.95;36.50;99947.75;5042021;28;19913;-90
2023/05/08 08:25:56;;;;;;;;;;;;;;;22.02;36.94;99933.63;5049538;28;19923;-90
2023/05/08 08:28:22;;;;;;;;;;;;;;;22.56;38.78;99938.50;5047937;28;19913;-91
2023/05/08 08:30:47;;;;;;;;;;;;;;;23.03;37.66;99937.41;5048796;28;20367;-92
2023/05/08 08:33:13;;;;;;;;;;;;;;;22.82;38.48;99936.06;5015511;28;19927;-93
2023/05/08 08:35:41;;;;;;;;;;;;;;;23.06;39.69;99926.44;5010782;28;19917;-93
2023/05/08 08:38:06;;;;;;;;;;;;;;;22.91;36.93;99921.16;5014612;28;19922;-94
2023/05/08 08:40:37;;;;;;;;;;;;;;;23.18;38.71;99921.28;5012863;28;20318;-96
2023/05/08 08:43:03;;;;;;;;;;;;;;;22.98;36.48;99915.28;5016017;28;19917;-95
2023/05/08 08:45:29;;;;;;;;;;;;;;;23.46;36.85;99923.03;4999194;28;19920;-94
2023/05/08 08:47:57;;;;;;;;;;;;;;;23.36;38.04;99920.09;4999758;28;19936;-95
2023/05/08 08:50:25;;;;;;;;;;;;;;;23.31;35.97;99918.66;5018719;28;20281;-95
2023/05/08 08:53:01;;;;;;;;;;;;;;;23.24;38.70;99918.19;5001448;28;19920;-95
2023/05/08 08:55:38;;;;;;;;;;;;;;;23.67;38.23;99915.38;5002251;28;20007;-95
2023/05/08 08:58:10;;;;;;;;;;;;;;;24.08;36.13;99913.59;4996760;28;20362;-96
2023/05/08 09:04:07;;;;;;;;;;;;;;;24.37;36.11;99900.81;5028085;28;20034;-95
2023/05/08 09:06:35;;;;;;;;;;;;;;;23.53;37.71;99896.59;4985072;28;19929;-95
2023/05/08 09:09:00;;;;;;;;;;;;;;;23.97;36.16;99900.84;4956370;28;19949;-94
2023/05/08 09:11:26;;;;;;;;;;;;;;;24.37;34.89;99886.50;4956412;28;20068;-95
2023/05/08 09:13:53;;;;;;;;;;;;;;;24.44;37.21;99894.06;4955869;28;19960;-96
2023/05/08 09:16:18;;;;;;;;;;;;;;;24.66;34.67;99882.63;4955532;28;20001;-93
2023/05/08 09:18:47;;;;;;;;;;;;;;;24.25;35.23;99890.91;4954544;28;19957;-93
2023/05/08 09:21:12;;;;;;;;;;;;;;;23.90;37.85;99886.09;4956750;28;19914;-93
2023/05/08 09:23:56;;;;;;;;;;;;;;;24.09;36.01;99881.16;4955639;28;20020;-91
2023/05/08 09:26:27;;;;;;;;;;;;;;;23.44;36.71;99876.53;4957028;28;19914;-96
2023/05/08 09:29:08;;;;;;;;;;;;;;;23.34;37.05;99870.88;4955601;28;19929;-94
2023/05/08 09:31:34;;;;;;;;;;;;;;;24.31;34.70;99866.22;4971564;28;19924;-93
2023/05/08 09:34:00;;;;;;;;;;;;;;;24.79;35.88;99855.69;4996030;28;19913;-93
2023/05/08 09:36:30;;;;;;;;;;;;;;;25.05;34.79;99849.34;5018733;28;19955;-92
2023/05/08 09:39:09;;;;;;;;;;;;;;;25.05;35.61;99842.13;5020034;28;19914;-94
2023/05/08 09:41:34;;;;;;;;;;;;;;;24.48;34.69;99841.66;5004924;28;19917;-92
2023/05/08 09:44:03;;;;;;;;;;;;;;;24.87;36.46;99840.75;5015910;28;19936;-89
2023/05/08 09:46:29;;;;;;;;;;;;;;;24.82;36.41;99831.19;5011336;28;20384;-85
2023/05/08 09:48:55;;;;;;;;;;;;;;;25.12;34.57;99829.06;5009532;28;19932;-86
2023/05/08 09:51:21;;;;;;;;;;;;;;;25.34;34.21;99823.81;5031210;28;19913;-85
2023/05/08 09:53:48;;;;;;;;;;;;;;;25.48;35.01;99830.00;5030866;28;20299;-86
2023/05/08 09:56:14;;;;;;;;;;;;;;;25.25;36.56;99829.00;5030728;28;19920;-89
2023/05/08 09:58:43;;;;;;;;;;;;;;;24.93;35.25;99814.22;5031126;28;20361;-86
2023/05/08 10:01:35;;;;;;;;;;;;;;;25.07;35.37;99810.50;5028998;28;19923;-85
2023/05/08 10:04:01;;;;;;;;;;;;;;;25.24;34.43;99811.06;5028626;28;19916;-87
2023/05/08 10:06:27;;;;;;;;;;;;;;;25.56;33.97;99814.09;5030636;28;19913;-88
2023/05/08 10:09:09;;;;;;;;;;;;;;;25.51;34.06;99805.47;5030642;28;19917;-87
2023/05/08 10:11:34;;;;;;;;;;;;;;;24.98;38.84;99800.38;5029400;28;20371;-87
2023/05/08 10:14:00;;;;;;;;;;;;;;;25.05;35.95;99790.84;5030906;28;19968;-87
2023/05/08 10:16:27;;;;;;;;;;;;;;;24.59;37.25;99789.69;5030992;28;19917;-86
2023/05/08 10:18:56;;;;;;;;;;;;;;;25.23;35.83;99791.31;5030822;28;19963;-88
2023/05/08 10:21:24;;;;;;;;;;;;;;;25.40;35.56;99789.25;5031218;28;20405;-86
2023/05/08 10:23:52;;;;;;;;;;;;;;;25.57;36.39;99783.41;5031212;28;19975;-86
2023/05/08 10:26:26;;;;;;;;;;;;;;;25.08;35.25;99790.63;5031213;28;19913;-87
2023/05/08 10:28:56;;;;;;;;;;;;;;;24.80;35.87;99792.66;5029730;28;19913;-86
2023/05/08 10:31:24;;;;;;;;;;;;;;;24.88;36.43;99784.00;5024392;28;20350;-86
2023/05/08 10:33:53;;;;;;;;;;;;;;;25.39;35.12;99780.25;4993611;28;20009;-88
2023/05/08 10:36:19;;;;;;;;;;;;;;;25.20;35.85;99781.59;4993228;28;20392;-86
2023/05/08 10:38:45;;;;;;;;;;;;;;;25.43;35.02;99770.97;5010500;28;19914;-86
2023/05/08 10:41:10;;;;;;;;;;;;;;;25.06;36.03;99768.28;5010333;28;19925;-85
2023/05/08 10:43:40;;;;;;;;;;;;;;;25.12;36.04;99765.13;5010745;28;20390;-85
2023/05/08 10:46:14;;;;;;;;;;;;;;;25.22;36.35;99765.31;4992625;28;19957;-85
2023/05/08 10:48:42;;;;;;;;;;;;;;;25.32;36.09;99766.38;5010797;28;19967;-87
2023/05/08 10:51:16;;;;;;;;;;;;;;;25.05;37.30;99752.22;5009746;28;19913;-85
2023/05/08 10:53:51;;;;;;;;;;;;;;;25.52;37.66;99750.50;5010275;28;20016;-85
2023/05/08 10:56:16;;;;;;;;;;;;;;;25.89;36.17;99753.91;5010192;28;19914;-86
2023/05/08 10:58:42;;;;;;;;;;;;;;;25.80;36.57;99751.09;5010331;28;19916;-85
2023/05/08 11:01:07;;;;;;;;;;;;;;;25.79;35.80;99746.66;4991665;28;19987;-85
2023/05/08 11:03:37;;;;;;;;;;;;;;;25.40;34.75;99746.91;5010226;28;19913;-85
2023/05/08 11:06:02;;;;;;;;;;;;;;;25.67;37.23;99745.75;5010129;28;19910;-86
2023/05/08 11:08:28;;;;;;;;;;;;;;;25.47;36.27;99745.47;5010138;28;20410;-86
2023/05/08 11:11:00;;;;;;;;;;;;;;;25.69;35.23;99735.72;5009695;28;19914;-86
2023/05/08 11:13:47;;;;;;;;;;;;;;;25.86;34.68;99740.66;5010142;28;19963;-86
2023/05/08 11:16:12;;;;;;;;;;;;;;;25.95;34.29;99735.50;5009835;28;19921;-86
2023/05/08 11:18:57;;;;;;;;;;;;;;;25.68;36.39;99736.69;5010270;28;20032;-86
2023/05/08 11:21:23;;;;;;;;;;;;;;;25.23;34.90;99733.78;5011994;28;19957;-89
2023/05/08 11:23:57;;;;;;;;;;;;;;;25.55;37.07;99734.06;5010943;28;19924;-90
2023/05/08 11:26:36;;;;;;;;;;;;;;;26.04;35.21;99732.09;5010249;28;20337;-86
2023/05/08 11:29:14;;;;;;;;;;;;;;;25.98;35.19;99728.06;5010095;28;19913;-86
2023/05/08 11:31:49;;;;;;;;;;;;;;;26.05;35.18;99715.75;5010623;28;19917;-85
2023/05/08 11:34:33;;;;;;;;;;;;;;;26.33;34.22;99721.66;5010108;28;20000;-85
2023/05/08 11:37:02;;;;;;;;;;;;;;;26.25;35.22;99716.88;5009551;28;19960;-86
2023/05/08 11:39:27;;;;;;;;;;;;;;;26.04;34.91;99715.88;5009816;28;19914;-86
2023/05/08 11:41:52;;;;;;;;;;;;;;;25.63;35.37;99715.44;5009861;28;19964;-88
2023/05/08 11:44:19;;;;;;;;;;;;;;;25.40;35.60;99706.41;5009576;28;19917;-89
2023/05/08 11:46:47;;;;;;;;;;;;;;;25.68;34.62;99704.25;4992347;28;20347;-88
2023/05/08 11:49:17;;;;;;;;;;;;;;;25.50;37.28;99706.53;5010665;28;20012;-87
2023/05/08 11:51:44;;;;;;;;;;;;;;;25.41;35.69;99707.25;4992109;28;20371;-88
2023/05/08 11:54:10;;;;;;;;;;;;;;;25.45;35.50;99706.03;5010258;28;20024;-88
2023/05/08 11:56:37;;;;;;;;;;;;;;;25.44;34.70;99699.78;5009925;28;19921;-88
2023/05/08 11:59:03;;;;;;;;;;;;;;;25.43;35.27;99710.72;5010231;28;19953;-89
2023/05/08 12:01:29;;;;;;;;;;;;;;;25.50;35.25;99699.31;5010164;28;19917;-89
2023/05/08 12:04:01;;;;;;;;;;;;;;;25.60;34.70;99699.47;5013757;28;20403;-90
2023/05/08 12:06:27;;;;;;;;;;;;;;;25.68;34.71;99696.16;4996321;28;19913;-86
2023/05/08 12:08:52;;;;;;;;;;;;;;;25.84;34.51;99685.88;4996487;28;19920;-88
2023/05/08 12:11:24;;;;;;;;;;;;;;;26.06;35.70;99681.50;5013659;28;19987;-89
2023/05/08 12:13:49;;;;;;;;;;;;;;;26.03;35.50;99677.19;4996462;28;20387;-88
2023/05/08 12:16:15;;;;;;;;;;;;;;;26.03;36.09;99671.78;5014154;28;19913;-88
2023/05/08 12:18:42;;;;;;;;;;;;;;;26.14;34.65;99672.78;5013891;28;19913;-88
2023/05/08 12:21:07;;;;;;;;;;;;;;;26.24;33.92;99661.09;5013797;28;20023;-88
2023/05/08 12:23:32;;;;;;;;;;;;;;;26.22;33.71;99667.59;5013602;28;20046;-88
2023/05/08 12:25:59;;;;;;;;;;;;;;;26.51;34.21;99664.34;5013834;28;19917;-88
2023/05/08 12:28:24;;;;;;;;;;;;;;;26.51;34.42;99662.53;5013998;28;19914;-88
2023/05/08 12:30:49;;;;;;;;;;;;;;;26.46;34.29;99664.72;5014308;28;20292;-89
2023/05/08 12:33:15;;;;;;;;;;;;;;;26.48;34.16;99660.06;4996177;28;19914;-89
2023/05/08 12:35:41;;;;;;;;;;;;;;;26.44;33.78;99658.59;5013994;28;19913;-89
2023/05/08 12:38:07;;;;;;;;;;;;;;;26.30;33.15;99656.19;4995489;28;19920;-88
2023/05/08 12:40:39;;;;;;;;;;;;;;;26.45;34.61;99652.22;4995191;28;19999;-87
2023/05/08 12:43:04;;;;;;;;;;;;;;;26.61;33.38;99646.38;4995753;28;20387;-87
2023/05/08 12:45:35;;;;;;;;;;;;;;;26.63;33.13;99639.88;4995949;28;19913;-88
2023/05/08 12:48:04;;;;;;;;;;;;;;;26.72;33.02;99635.56;5013246;28;19913;-88
2023/05/08 12:50:34;;;;;;;;;;;;;;;26.68;32.48;99639.53;5013124;28;19944;-87