Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:41;;;;;;;6.23;2.53;;;9.10;99.90;;;;;;5059798;28;20485;-80
2024/02/14 00:03:10;;;;;;;4.03;1.90;;;9.10;99.90;;;;;;5068250;28;20485;-82
2024/02/14 00:05:37;;;;;;;5.57;2.70;;;9.10;99.90;;;;;;5067044;28;20962;-80
2024/02/14 00:08:05;;;;;;;7.43;3.23;;;9.10;99.90;;;;;;5060786;28;20478;-81
2024/02/14 00:10:31;;;;;;;6.60;2.60;;;9.10;99.90;;;;;;5055338;28;20476;-80
2024/02/14 00:12:58;;;;;;;4.83;2.27;;;9.10;99.90;;;;;;5059535;28;20546;-80
2024/02/14 00:15:25;;;;;;;3.80;2.13;;;9.10;99.90;;;;;;5058443;28;20534;-81
2024/02/14 00:17:53;;;;;;;6.37;1.50;;;9.20;99.90;;;;;;5060743;28;20449;-80
2024/02/14 00:20:21;;;;;;;2.23;1.80;;;9.20;99.90;;;;;;5084646;28;20486;-86
2024/02/14 00:22:48;;;;;;;6.10;2.30;;;9.30;99.90;;;;;;5079081;28;20445;-84
2024/02/14 00:25:15;;;;;;;4.00;1.83;;;9.30;99.90;;;;;;5078040;28;20547;-79
2024/02/14 00:27:42;;;;;;;2.80;1.80;;;9.30;99.90;;;;;;5075478;28;20507;-85
2024/02/14 00:30:10;;;;;;;3.20;2.00;;;9.20;99.90;;;;;;5078079;28;20479;-85
2024/02/14 00:32:36;;;;;;;3.90;2.30;;;9.20;99.90;;;;;;5074938;28;20447;-81
2024/02/14 00:35:04;;;;;;;4.73;1.80;;;9.20;99.90;;;;;;5059648;28;20462;-79
2024/02/14 00:37:33;;;;;;;6.07;2.70;;;9.00;99.90;;;;;;5063251;28;20548;-81
2024/02/14 00:40:00;;;;;;;3.37;2.17;;;8.80;99.90;;;;;;5072936;28;20447;-82
2024/02/14 00:42:27;;;;;;;4.27;2.00;;;8.50;99.90;;;;;;5072828;28;20466;-81
2024/02/14 00:44:54;;;;;;;4.13;2.00;;;8.50;99.90;;;;;;5064955;28;20468;-79
2024/02/14 00:47:20;;;;;;;4.33;2.33;;;8.40;99.90;;;;;;5065226;28;20490;-81
2024/02/14 00:49:47;;;;;;;3.13;2.00;;;8.30;99.90;;;;;;5066737;28;20457;-83
2024/02/14 00:52:14;;;;;;;3.20;2.30;;;8.20;99.90;;;;;;5072746;28;20487;-81
2024/02/14 00:54:42;;;;;;;5.23;2.00;;;8.20;99.90;;;;;;5061422;28;20955;-80
2024/02/14 00:57:09;;;;;;;5.03;2.50;;;8.20;99.90;;;;;;5058820;28;20484;-82
2024/02/14 00:59:36;;;;;;;4.07;2.60;;;8.10;99.90;;;;;;5061018;28;20462;-80
2024/02/14 01:02:04;;;;;;;4.17;2.40;;;8.20;99.90;;;;;;5062295;28;20534;-80
2024/02/14 01:04:31;;;;;;;4.00;3.07;;;8.10;99.90;;;;;;5072500;28;20478;-81
2024/02/14 01:06:58;;;;;;;4.60;2.60;;;8.10;99.90;;;;;;5058479;28;20546;-82
2024/02/14 01:09:25;;;;;;;5.03;2.00;;;8.10;99.90;;;;;;5062624;28;20516;-82
2024/02/14 01:11:53;;;;;;;2.47;2.07;;;8.10;99.90;;;;;;5053652;28;20473;-80
2024/02/14 01:14:21;;;;;;;6.87;2.50;;;8.00;99.90;;;;;;5053965;28;20455;-79
2024/02/14 01:16:48;;;;;;;7.40;2.23;;;8.10;99.90;;;;;;5061266;28;20469;-80
2024/02/14 01:19:15;;;;;;;4.93;2.10;;;8.00;99.90;;;;;;5061684;28;20462;-79
2024/02/14 01:21:42;;;;;;;3.03;2.30;;;8.10;99.90;;;;;;5053618;28;20541;-81
2024/02/14 01:24:09;;;;;;;7.47;2.33;;;8.00;99.90;;;;;;5054087;28;20462;-80
2024/02/14 01:26:36;;;;;;;3.40;2.00;;;8.00;99.90;;;;;;5052958;28;20450;-81
2024/02/14 01:29:05;;;;;;;4.70;2.37;;;8.00;99.90;;;;;;5053537;28;20508;-78
2024/02/14 01:31:32;;;;;;;3.80;2.00;;;8.10;99.90;;;;;;5049719;28;20506;-80
2024/02/14 01:34:01;;;;;;;5.17;2.50;;;8.00;99.90;;;;;;5053927;28;20469;-80
2024/02/14 01:36:28;;;;;;;3.00;2.27;;;8.00;99.90;;;;;;5052308;28;20515;-80
2024/02/14 01:38:55;;;;;;;4.77;2.33;;;8.10;99.90;;;;;;5052550;28;20457;-80
2024/02/14 01:41:22;;;;;;;3.40;2.17;;;8.10;99.90;;;;;;5057309;28;21050;-82
2024/02/14 01:43:49;;;;;;;2.43;2.03;;;8.10;99.90;;;;;;5056630;28;20464;-80
2024/02/14 01:46:18;;;;;;;5.10;1.80;;;8.20;99.90;;;;;;5050746;28;21017;-79
2024/02/14 01:48:45;;;;;;;2.43;1.67;;;8.20;99.90;;;;;;5052831;28;20494;-81
2024/02/14 01:51:14;;;;;;;5.30;2.20;;;8.30;99.90;;;;;;5052703;28;20478;-80
2024/02/14 01:53:42;;;;;;;2.93;1.83;;;8.30;99.90;;;;;;5061327;28;20461;-80
2024/02/14 01:56:09;;;;;;;3.37;1.83;;;8.30;99.90;;;;;;5052040;28;20513;-80
2024/02/14 01:58:37;;;;;;;3.90;1.80;;;8.40;99.90;;;;;;5053012;28;20914;-80
2024/02/14 02:01:04;;;;;;;4.17;2.37;;;8.40;99.90;;;;;;5060524;28;20564;-79
2024/02/14 02:03:36;;;;;;;7.40;2.17;;;8.50;99.90;;;;;;5052840;28;20455;-80
2024/02/14 02:06:03;;;;;;;2.90;2.00;;;8.60;99.90;;;;;;5051861;28;20454;-81
2024/02/14 02:08:30;;;;;;;4.50;1.90;;;8.50;99.90;;;;;;5052285;28;20496;-80
2024/02/14 02:10:56;;;;;;;6.13;1.90;;;8.50;99.90;;;;;;5052803;28;20477;-79
2024/02/14 02:13:23;;;;;;;2.70;2.40;;;8.60;99.90;;;;;;5051195;28;21032;-80
2024/02/14 02:15:51;;;;;;;4.93;3.60;;;8.60;99.90;;;;;;5050711;28;20537;-79
2024/02/14 02:18:19;;;;;;;3.30;2.60;;;8.60;99.90;;;;;;5059504;28;20463;-80
2024/02/14 02:20:47;;;;;;;3.90;2.20;;;8.60;99.90;;;;;;5051545;28;20479;-80
2024/02/14 02:23:15;;;;;;;3.67;2.17;;;8.50;99.90;;;;;;5051845;28;20451;-79
2024/02/14 02:25:42;;;;;;;4.37;1.93;;;8.50;99.90;;;;;;5051085;28;20977;-80
2024/02/14 02:28:09;;;;;;;5.03;2.47;;;8.60;99.90;;;;;;5049834;28;21030;-81
2024/02/14 02:30:36;;;;;;;3.23;2.40;;;8.70;99.90;;;;;;5051312;28;20461;-79
2024/02/14 02:33:03;;;;;;;4.70;2.33;;;8.70;99.90;;;;;;5051243;28;20469;-78
2024/02/14 02:35:30;;;;;;;4.10;1.93;;;8.70;99.90;;;;;;5050943;28;20456;-80
2024/02/14 02:37:57;;;;;;;2.80;1.90;;;8.80;99.90;;;;;;5051601;28;20470;-80
2024/02/14 02:40:27;;;;;;;4.63;2.30;;;8.80;99.90;;;;;;5059335;28;20841;-80
2024/02/14 02:42:55;;;;;;;7.67;2.20;;;8.70;99.90;;;;;;5051220;28;20496;-80
2024/02/14 02:45:21;;;;;;;4.53;2.53;;;8.80;99.90;;;;;;5050833;28;20450;-80
2024/02/14 02:47:51;;;;;;;3.80;2.60;;;8.80;99.90;;;;;;5051567;28;20821;-80
2024/02/14 02:50:18;;;;;;;2.67;2.07;;;8.90;99.90;;;;;;5058959;28;20479;-80
2024/02/14 02:52:45;;;;;;;2.63;1.90;;;8.90;99.90;;;;;;5051495;28;20450;-80
2024/02/14 02:55:12;;;;;;;5.57;2.83;;;8.90;99.90;;;;;;5055028;28;20469;-80
2024/02/14 02:57:43;;;;;;;3.00;2.17;;;8.90;99.90;;;;;;5054857;28;20462;-79
2024/02/14 03:00:12;;;;;;;2.60;1.73;;;8.90;99.90;;;;;;5054998;28;20513;-80
2024/02/14 03:02:41;;;;;;;4.27;1.63;;;9.00;99.90;;;;;;5054960;28;21026;-79
2024/02/14 03:05:10;;;;;;;2.67;1.70;;;9.00;99.90;;;;;;5054938;28;20864;-80
2024/02/14 03:07:37;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;5052788;28;20467;-82
2024/02/14 03:10:05;;;;;;;3.80;2.10;;;9.10;99.90;;;;;;5063148;28;20511;-79
2024/02/14 03:12:32;;;;;;;3.63;2.40;;;9.10;99.90;;;;;;5054987;28;20462;-80
2024/02/14 03:15:00;;;;;;;2.97;1.63;;;9.10;99.90;;;;;;5054574;28;20461;-81
2024/02/14 03:17:28;;;;;;;2.00;1.60;;;9.20;99.90;;;;;;5054031;28;20465;-80
2024/02/14 03:19:56;;;;;;;2.57;1.57;;;9.10;99.90;;;;;;5055958;28;20462;-80
2024/02/14 03:22:23;;;;;;;3.77;2.10;;;9.10;99.90;;;;;;5061083;28;20467;-80
2024/02/14 03:24:50;;;;;;;3.97;2.87;;;9.10;99.90;;;;;;5053882;28;20454;-80
2024/02/14 03:27:17;;;;;;;3.30;2.53;;;9.10;99.90;;;;;;5048803;28;20466;-80
2024/02/14 03:29:47;;;;;;;2.83;1.93;;;9.10;99.90;;;;;;5053357;28;20494;-82
2024/02/14 03:32:15;;;;;;;4.30;2.57;;;9.00;99.90;;;;;;5054500;28;20478;-80
2024/02/14 03:34:42;;;;;;;2.97;2.57;;;8.90;99.90;;;;;;5054757;28;20442;-80
2024/02/14 03:37:08;;;;;;;3.70;1.87;;;8.90;99.90;;;;;;5053109;28;20460;-80
2024/02/14 03:39:35;;;;;;;2.90;1.67;;;8.90;99.90;;;;;;5049477;28;20654;-80
2024/02/14 03:42:07;;;;;;;2.67;2.40;;;8.80;99.90;;;;;;5052697;28;20479;-79
2024/02/14 03:44:34;;;;;;;2.63;1.67;;;8.90;99.90;;;;;;5061703;28;20476;-79
2024/02/14 03:47:00;;;;;;;5.70;2.07;;;8.90;99.90;;;;;;5053999;28;20467;-81
2024/02/14 03:49:30;;;;;;;5.10;2.07;;;8.90;99.90;;;;;;5054647;28;20475;-78
2024/02/14 03:51:57;;;;;;;3.60;2.00;;;8.90;99.90;;;;;;5053460;28;20984;-81
2024/02/14 03:54:24;;;;;;;3.33;2.10;;;8.90;99.90;;;;;;5053892;28;20534;-81
2024/02/14 03:56:51;;;;;;;3.80;2.97;;;8.80;99.90;;;;;;5048803;28;20467;-79
2024/02/14 03:59:24;;;;;;;2.40;1.80;;;8.80;99.90;;;;;;5055500;28;20810;-81
2024/02/14 04:01:53;;;;;;;3.83;2.07;;;8.80;99.90;;;;;;5054640;28;20486;-81
2024/02/14 04:04:19;;;;;;;3.20;2.10;;;8.80;99.90;;;;;;5056862;28;20528;-81
2024/02/14 04:06:48;;;;;;;3.23;2.33;;;8.80;99.90;;;;;;5051670;28;20455;-81
2024/02/14 04:09:14;;;;;;;3.90;2.07;;;8.80;99.90;;;;;;5059795;28;20494;-80
2024/02/14 04:11:41;;;;;;;4.90;2.50;;;8.80;99.90;;;;;;5055227;28;20486;-80
2024/02/14 04:14:08;;;;;;;4.63;2.10;;;8.80;99.90;;;;;;5060753;28;20463;-80
2024/02/14 04:16:36;;;;;;;3.10;2.80;;;8.90;99.90;;;;;;5059381;28;20454;-81
2024/02/14 04:19:03;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5053289;28;20486;-82
2024/02/14 04:21:30;;;;;;;3.77;2.70;;;8.90;99.90;;;;;;5058902;28;21001;-80
2024/02/14 04:23:58;;;;;;;5.83;3.10;;;8.90;99.90;;;;;;5064405;28;20455;-80
2024/02/14 04:26:26;;;;;;;3.93;2.90;;;8.90;99.90;;;;;;5052668;28;20455;-80
2024/02/14 04:28:53;;;;;;;8.87;4.07;;;9.00;99.90;;;;;;5053032;28;20495;-80
2024/02/14 04:31:20;;;;;;;3.70;3.23;;;9.00;99.90;;;;;;5053819;28;20982;-80
2024/02/14 04:33:51;;;;;;;10.37;3.27;;;9.10;99.90;;;;;;5062092;28;20458;-80
2024/02/14 04:36:18;;;;;;;3.70;3.30;;;9.10;99.90;;;;;;5051540;28;20953;-80
2024/02/14 04:38:51;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5052845;28;20547;-80
2024/02/14 04:41:19;;;;;;;4.73;2.80;;;9.20;99.90;;;;;;5053129;28;20484;-80
2024/02/14 04:43:46;;;;;;;4.10;2.70;;;9.20;99.90;;;;;;5048881;28;20543;-80
2024/02/14 04:46:13;;;;;;;4.47;3.20;;;9.20;99.90;;;;;;5047983;28;20476;-80
2024/02/14 04:48:40;;;;;;;3.83;3.17;;;9.20;99.90;;;;;;5057143;28;20521;-82
2024/02/14 04:51:06;;;;;;;4.17;3.70;;;9.20;99.90;;;;;;5052514;28;20481;-80
2024/02/14 04:53:34;;;;;;;3.93;3.30;;;9.20;99.90;;;;;;5053501;28;20443;-80
2024/02/14 04:56:00;;;;;;;3.47;2.77;;;9.20;99.90;;;;;;5052537;28;20447;-80
2024/02/14 04:58:29;;;;;;;4.13;2.87;;;9.20;99.90;;;;;;5052867;28;21043;-79
2024/02/14 05:00:56;;;;;;;3.57;2.90;;;9.20;99.90;;;;;;5052415;28;20472;-79
2024/02/14 05:03:24;;;;;;;4.57;2.63;;;9.30;99.90;;;;;;5052913;28;20501;-80
2024/02/14 05:05:51;;;;;;;2.43;2.23;;;9.40;99.90;;;;;;5050036;28;20798;-79
2024/02/14 05:08:17;;;;;;;3.00;2.40;;;9.40;99.90;;;;;;5056702;28;20542;-80
2024/02/14 05:10:45;;;;;;;4.70;2.37;;;9.40;99.90;;;;;;5052931;28;20547;-80
2024/02/14 05:13:13;;;;;;;5.90;2.30;;;9.40;99.90;;;;;;5052138;28;20460;-80
2024/02/14 05:15:41;;;;;;;3.03;2.73;;;9.50;99.90;;;;;;5047796;28;20476;-79
2024/02/14 05:18:09;;;;;;;3.20;2.23;;;9.50;99.90;;;;;;5049310;28;20899;-80
2024/02/14 05:20:38;;;;;;;2.90;2.53;;;9.50;99.90;;;;;;5052298;28;20476;-80
2024/02/14 05:23:05;;;;;;;4.27;2.77;;;9.60;99.90;;;;;;5049219;28;20834;-80
2024/02/14 05:25:32;;;;;;;3.03;2.00;;;9.60;99.90;;;;;;5051806;28;20459;-81
2024/02/14 05:28:00;;;;;;;5.13;2.10;;;9.60;99.90;;;;;;5052492;28;20464;-82
2024/02/14 05:30:27;;;;;;;4.10;2.30;;;9.60;99.90;;;;;;5052024;28;20511;-80
2024/02/14 05:32:55;;;;;;;2.97;2.67;;;9.60;99.90;;;;;;5049683;28;20849;-80
2024/02/14 05:35:23;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5052125;28;21016;-80
2024/02/14 05:37:51;;;;;;;3.37;3.03;;;9.70;99.90;;;;;;5060907;28;20989;-79
2024/02/14 05:40:18;;;;;;;3.50;1.87;;;9.70;99.90;;;;;;5059957;28;20468;-81
2024/02/14 05:42:44;;;;;;;6.60;2.80;;;9.70;99.90;;;;;;5052617;28;20455;-80
2024/02/14 05:45:11;;;;;;;3.10;2.40;;;9.70;99.90;;;;;;5052075;28;20489;-80
2024/02/14 05:47:39;;;;;;;3.33;2.20;;;9.70;99.90;;;;;;5050424;28;20463;-79
2024/02/14 05:50:11;;;;;;;4.73;3.00;;;9.60;99.90;;;;;;5047523;28;20496;-78
2024/02/14 05:52:38;;;;;;;3.50;2.33;;;9.70;99.90;;;;;;5049842;28;20837;-80
2024/02/14 05:55:06;;;;;;;4.73;1.90;;;9.70;99.90;;;;;;5052271;28;20481;-80
2024/02/14 05:57:33;;;;;;;6.40;2.37;;;9.70;99.90;;;;;;5051805;28;20485;-79
2024/02/14 06:00:00;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5052277;28;20463;-80
2024/02/14 06:02:26;;;;;;;6.17;2.60;;;9.60;99.90;;;;;;5052568;28;20452;-79
2024/02/14 06:04:53;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;5050460;28;20470;-79
2024/02/14 06:07:21;;;;;;;3.40;2.60;;;9.60;99.90;;;;;;5051571;28;20455;-79
2024/02/14 06:09:48;;;;;;;4.50;2.83;;;9.60;99.90;;;;;;5052111;28;20483;-80
2024/02/14 06:12:15;;;;;;;7.50;3.03;;;9.60;99.90;;;;;;5060014;28;20460;-78
2024/02/14 06:14:42;;;;;;;4.13;3.10;;;9.60;99.90;;;;;;5052063;28;20986;-80
2024/02/14 06:17:08;;;;;;;4.10;2.67;;;9.60;99.90;;;;;;5044185;28;21126;-80
2024/02/14 06:19:36;;;;;;;5.40;3.40;;;9.70;99.90;;;;;;5049802;28;20440;-80
2024/02/14 06:22:02;;;;;;;5.57;3.20;;;9.70;99.90;;;;;;5050167;28;20924;-78
2024/02/14 06:24:31;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5046355;28;20445;-80
2024/02/14 06:26:57;;;;;;;7.37;3.53;;;9.70;99.90;;;;;;5053177;28;20458;-80
2024/02/14 06:29:24;;;;;;;3.73;3.30;;;9.70;99.90;;;;;;5052372;28;20490;-80
2024/02/14 06:31:51;;;;;;;2.90;2.23;;;9.70;99.90;;;;;;5049583;28;20478;-81
2024/02/14 06:34:19;;;;;;;5.47;3.50;;;9.70;99.90;;;;;;5052775;28;20448;-80
2024/02/14 06:36:47;;;;;;;3.37;3.07;;;9.80;99.90;;;;;;5047272;28;20479;-80
2024/02/14 06:39:13;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;5048050;28;20454;-82
2024/02/14 06:41:43;;;;;;;4.50;2.50;;;9.70;99.90;;;;;;5053438;28;20551;-80
2024/02/14 06:44:10;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5055572;28;20479;-79
2024/02/14 06:46:37;;;;;;;7.07;3.43;;;9.80;99.90;;;;;;5053474;28;20541;-80
2024/02/14 06:49:04;;;;;;;7.87;3.20;;;9.80;99.90;;;;;;5051924;28;20459;-80
2024/02/14 06:51:31;;;;;;;5.97;2.70;;;9.80;99.90;;;;;;5056205;28;20468;-81
2024/02/14 06:53:58;;;;;;;3.73;3.37;;;9.90;99.90;;;;;;5062864;28;20522;-81
2024/02/14 06:56:24;;;;;;;6.50;3.73;;;9.80;99.90;;;;;;5076103;28;20490;-80
2024/02/14 06:58:59;;;;;;;4.83;3.73;;;9.80;99.90;;;;;;5068537;28;20473;-81
2024/02/14 07:01:28;;;;;;;5.30;4.77;;;9.80;99.90;;;;;;5076523;28;20486;-81
2024/02/14 07:03:54;;;;;;;5.20;3.80;;;9.80;99.90;;;;;;5068106;28;20455;-78
2024/02/14 07:06:22;;;;;;;4.50;3.50;;;9.80;99.90;;;;;;5064087;28;20451;-81
2024/02/14 07:08:51;;;;;;;4.77;3.87;;;9.80;99.90;;;;;;5058598;28;20495;-80
2024/02/14 07:11:18;;;;;;;4.37;3.37;;;9.80;99.90;;;;;;5064071;28;20511;-81
2024/02/14 07:13:45;;;;;;;6.33;3.87;;;9.70;99.90;;;;;;5069955;28;20480;-81
2024/02/14 07:16:13;;;;;;;6.90;4.03;;;9.90;99.90;;;;;;5068882;28;20447;-81
2024/02/14 07:18:41;;;;;;;4.50;3.40;;;9.90;99.90;;;;;;5071762;28;20522;-81
2024/02/14 07:21:08;;;;;;;5.37;3.70;;;10.00;99.90;;;;;;5076733;28;20482;-81
2024/02/14 07:23:34;;;;;;;5.03;4.13;;;10.00;99.90;;;;;;5066930;28;20463;-79
2024/02/14 07:26:01;;;;;;;6.80;3.50;;;10.00;99.90;;;;;;5067282;28;20540;-80
2024/02/14 07:28:30;;;;;;;4.50;3.30;;;10.10;99.90;;;;;;5073847;28;20443;-79
2024/02/14 07:30:56;;;;;;;4.13;3.57;;;10.10;99.90;;;;;;5063119;28;20495;-84
2024/02/14 07:33:25;;;;;;;5.33;4.10;;;10.10;99.90;;;;;;5055598;28;20555;-80
2024/02/14 07:35:51;;;;;;;3.77;3.37;;;10.10;99.90;;;;;;5053651;28;20444;-80
2024/02/14 07:38:18;;;;;;;6.77;4.63;;;10.10;99.90;;;;;;5054888;28;20536;-82
2024/02/14 07:40:45;;;;;;;4.20;3.80;;;10.00;99.90;;;;;;5053948;28;20557;-80
2024/02/14 07:43:12;;;;;;;4.60;3.53;;;10.10;99.90;;;;;;5056199;28;20479;-82
2024/02/14 07:45:39;;;;;;;5.60;4.00;;;10.10;99.90;;;;;;5057739;28;20477;-78
2024/02/14 07:48:07;;;;;;;8.43;4.23;;;10.10;99.90;;;;;;5064151;28;20485;-82
2024/02/14 07:50:36;;;;;;;5.57;4.10;;;10.00;99.90;;;;;;5060204;28;20494;-82
2024/02/14 07:53:03;;;;;;;4.77;3.33;;;10.00;99.90;;;;;;5058587;28;20451;-79
2024/02/14 07:55:30;;;;;;;5.37;3.97;;;10.00;99.90;;;;;;5059370;28;20453;-82
2024/02/14 07:57:59;;;;;;;5.97;4.40;;;10.00;99.90;;;;;;5053423;28;20459;-81
2024/02/14 08:00:26;;;;;;;3.77;3.40;;;10.00;99.90;;;;;;5059438;28;20487;-80
2024/02/14 08:02:53;;;;;;;3.53;3.23;;;10.00;99.90;;;;;;5057451;28;20546;-81
2024/02/14 08:05:20;;;;;;;5.20;3.43;;;10.00;99.90;;;;;;5064360;28;20950;-80
2024/02/14 08:07:48;;;;;;;4.90;3.53;;;10.10;99.90;;;;;;5050516;28;20472;-79
2024/02/14 08:10:15;;;;;;;3.93;3.53;;;10.10;99.90;;;;;;5050737;28;20573;-80
2024/02/14 08:12:42;;;;;;;3.77;3.37;;;10.10;99.90;;;;;;5053624;28;20535;-78
2024/02/14 08:15:10;;;;;;;4.60;3.50;;;10.20;99.90;;;;;;5055538;28;20448;-78
2024/02/14 08:17:37;;;;;;;7.20;4.03;;;10.20;99.90;;;;;;5057003;28;21029;-80
2024/02/14 08:20:05;;;;;;;4.80;4.07;;;10.20;99.90;;;;;;5058008;28;20454;-77
2024/02/14 08:22:32;;;;;;;4.60;3.93;;;10.10;99.90;;;;;;5057747;28;20424;-80
2024/02/14 08:25:00;;;;;;;5.93;3.87;;;10.10;99.90;;;;;;5060706;28;20539;-79
2024/02/14 08:27:27;;;;;;;7.13;3.43;;;10.20;99.90;;;;;;5056682;28;20521;-77
2024/02/14 08:29:54;;;;;;;4.43;3.23;;;10.30;99.90;;;;;;5070144;28;20516;-80
2024/02/14 08:32:21;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5066623;28;20522;-79
2024/02/14 08:34:50;;;;;;;9.93;4.90;;;10.30;99.90;;;;;;5067066;28;20547;-80
2024/02/14 08:37:16;;;;;;;4.33;3.93;;;10.40;99.90;;;;;;5056013;28;20597;-79
2024/02/14 08:39:43;;;;;;;7.60;3.17;;;10.40;99.90;;;;;;5059557;28;20966;-79
2024/02/14 08:42:11;;;;;;;4.10;3.60;;;10.40;99.90;;;;;;5061420;28;20566;-79
2024/02/14 08:44:38;;;;;;;6.20;3.97;;;10.50;99.90;;;;;;5061992;28;20491;-80
2024/02/14 08:47:05;;;;;;;11.20;8.77;;;10.40;99.90;;;;;;5058956;28;20454;-79
2024/02/14 08:49:33;;;;;;;6.93;5.20;;;10.50;99.90;;;;;;5058816;28;20450;-80
2024/02/14 08:52:00;;;;;;;9.17;5.37;;;10.60;99.90;;;;;;5054997;28;20893;-79
2024/02/14 08:54:28;;;;;;;9.37;5.90;;;10.60;99.90;;;;;;5075204;28;20546;-80
2024/02/14 08:56:58;;;;;;;8.03;4.50;;;10.60;99.90;;;;;;5065183;28;20467;-80
2024/02/14 08:59:26;;;;;;;6.30;4.57;;;10.70;99.90;;;;;;5067509;28;20459;-81
2024/02/14 09:01:53;;;;;;;5.30;4.67;;;10.70;99.90;;;;;;5057340;28;20869;-78
2024/02/14 09:04:20;;;;;;;6.20;3.97;;;10.80;99.90;;;;;;5064863;28;20606;-78
2024/02/14 09:06:46;;;;;;;4.63;4.17;;;10.80;99.90;;;;;;5054724;28;21007;-78
2024/02/14 09:09:14;;;;;;;5.27;4.57;;;10.90;99.90;;;;;;5050333;28;20477;-79
2024/02/14 09:11:41;;;;;;;5.00;3.90;;;10.80;99.90;;;;;;5056633;28;21240;-78
2024/02/14 09:14:10;;;;;;;3.80;3.27;;;10.90;99.90;;;;;;5058395;28;20466;-80
2024/02/14 09:16:38;;;;;;;3.33;3.03;;;10.90;99.90;;;;;;5060973;28;20554;-79
2024/02/14 09:19:07;;;;;;;4.00;3.03;;;10.90;99.90;;;;;;5055659;28;20459;-78
2024/02/14 09:21:35;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5055413;28;20471;-78
2024/02/14 09:24:02;;;;;;;9.27;4.50;;;11.00;99.90;;;;;;5051228;28;20542;-77
2024/02/14 09:26:29;;;;;;;5.00;4.57;;;11.00;99.90;;;;;;5056173;28;20462;-78
2024/02/14 09:28:56;;;;;;;4.50;3.57;;;11.00;99.90;;;;;;5056145;28;20490;-78
2024/02/14 09:31:23;;;;;;;4.23;3.10;;;11.00;99.90;;;;;;5055451;28;20579;-79
2024/02/14 09:33:53;;;;;;;2.97;2.77;;;11.00;99.90;;;;;;5057555;28;20905;-78
2024/02/14 09:36:20;;;;;;;4.70;2.93;;;11.00;99.90;;;;;;5061270;28;20462;-78
2024/02/14 09:38:48;;;;;;;3.43;3.07;;;11.00;99.90;;;;;;5068495;28;20463;-78
2024/02/14 09:41:49;;;;;;;5.17;2.87;;;11.00;99.90;;;;;;5052143;28;20475;-78
2024/02/14 09:44:16;;;;;;;6.50;3.10;;;11.00;99.90;;;;;;5058898;28;20450;-78
2024/02/14 09:46:43;;;;;;;5.37;3.87;;;10.90;99.90;;;;;;5056915;28;20455;-79
2024/02/14 09:49:12;;;;;;;5.50;3.50;;;10.80;99.90;;;;;;5053835;28;20455;-78
2024/02/14 09:51:40;;;;;;;5.00;3.40;;;10.70;99.90;;;;;;5053492;28;20495;-77
2024/02/14 09:54:08;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;5053043;28;20491;-78
2024/02/14 09:56:35;;;;;;;5.27;4.13;;;10.50;99.90;;;;;;5048537;28;20886;-77
2024/02/14 09:59:03;;;;;;;6.50;4.90;;;10.60;99.90;;;;;;5053587;28;20966;-82
2024/02/14 10:01:30;;;;;;;7.00;4.67;;;10.60;99.90;;;;;;5054814;28;20474;-82
2024/02/14 10:03:57;;;;;;;5.97;5.30;;;10.60;99.90;;;;;;5057802;28;20805;-80
2024/02/14 10:06:25;;;;;;;9.87;5.50;;;10.60;99.90;;;;;;5054020;28;20547;-82
2024/02/14 10:08:52;;;;;;;6.10;4.83;;;10.60;99.90;;;;;;5053998;28;20517;-81
2024/02/14 10:11:21;;;;;;;10.20;4.60;;;10.70;99.90;;;;;;5052460;28;20590;-81
2024/02/14 10:13:50;;;;;;;5.27;4.77;;;10.70;99.90;;;;;;5050658;28;20459;-80
2024/02/14 10:16:18;;;;;;;7.80;5.33;;;10.70;99.90;;;;;;5052670;28;20471;-80
2024/02/14 10:18:45;;;;;;;5.27;4.40;;;10.70;99.90;;;;;;5054267;28;20523;-81
2024/02/14 10:21:16;;;;;;;6.80;4.20;;;10.80;99.90;;;;;;5053761;28;21078;-81
2024/02/14 10:23:46;;;;;;;5.17;4.30;;;10.90;99.90;;;;;;5054376;28;20513;-81
2024/02/14 10:26:14;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;5053140;28;20787;-81
2024/02/14 10:28:42;;;;;;;4.90;4.10;;;10.90;99.90;;;;;;5051094;28;20455;-82
2024/02/14 10:31:11;;;;;;;8.40;4.40;;;11.00;99.90;;;;;;5053756;28;20500;-81
2024/02/14 10:33:40;;;;;;;4.80;4.30;;;11.00;99.90;;;;;;5054290;28;20451;-80
2024/02/14 10:36:08;;;;;;;7.23;4.77;;;11.10;99.90;;;;;;5053064;28;20453;-81
2024/02/14 10:38:36;;;;;;;4.27;3.87;;;11.10;99.90;;;;;;5054063;28;20479;-82
2024/02/14 10:41:04;;;;;;;5.80;3.40;;;11.10;99.90;;;;;;5054286;28;20928;-81
2024/02/14 10:43:31;;;;;;;6.83;3.17;;;11.20;99.90;;;;;;5053431;28;20543;-82
2024/02/14 10:46:01;;;;;;;3.70;2.77;;;11.20;99.90;;;;;;5052544;28;20462;-81
2024/02/14 10:48:34;;;;;;;4.37;3.27;;;11.20;99.90;;;;;;5060111;28;20440;-81
2024/02/14 10:51:05;;;;;;;7.63;4.30;;;11.10;99.90;;;;;;5053691;28;20492;-81
2024/02/14 10:53:34;;;;;;;5.20;3.93;;;11.20;99.90;;;;;;5053108;28;20536;-83
2024/02/14 10:56:02;;;;;;;6.40;3.40;;;11.20;99.90;;;;;;5061527;28;20458;-81
2024/02/14 10:58:32;;;;;;;4.70;2.93;;;11.10;99.90;;;;;;5054421;28;20460;-82
2024/02/14 11:01:00;;;;;;;4.37;3.40;;;11.10;99.90;;;;;;5053894;28;20503;-82
2024/02/14 11:03:29;;;;;;;4.33;3.80;;;11.10;99.90;;;;;;5056507;28;20462;-82
2024/02/14 11:06:03;;;;;;;6.53;3.40;;;11.10;99.90;;;;;;5054112;28;20459;-81
2024/02/14 11:08:35;;;;;;;6.57;4.10;;;11.20;99.90;;;;;;5059481;28;20453;-82
2024/02/14 11:11:02;;;;;;;3.83;3.10;;;11.20;99.90;;;;;;5054851;28;20495;-82
2024/02/14 11:13:31;;;;;;;4.60;3.43;;;11.10;99.90;;;;;;5057112;28;20564;-82
2024/02/14 11:16:00;;;;;;;8.50;3.30;;;11.20;99.90;;;;;;5057282;28;20458;-82
2024/02/14 11:18:29;;;;;;;3.07;2.80;;;11.20;99.90;;;;;;5058206;28;20541;-83
2024/02/14 11:20:57;;;;;;;7.73;4.00;;;11.10;99.90;;;;;;5067452;28;20541;-82
2024/02/14 11:23:31;;;;;;;5.40;3.20;;;11.20;99.90;;;;;;5070748;28;20453;-81
2024/02/14 11:26:01;;;;;;;6.07;3.47;;;11.20;99.90;;;;;;5073001;28;20483;-84
2024/02/14 11:28:31;;;;;;;6.70;4.57;;;11.20;99.90;;;;;;5065155;28;20448;-82
2024/02/14 11:31:03;;;;;;;5.00;3.77;;;11.20;99.90;;;;;;5065917;28;20520;-82
2024/02/14 11:33:30;;;;;;;5.20;3.00;;;11.20;99.90;;;;;;5070886;28;20456;-84
2024/02/14 11:35:58;;;;;;;3.70;2.83;;;11.20;99.90;;;;;;5071092;28;20543;-83
2024/02/14 11:38:26;;;;;;;5.20;3.73;;;11.10;99.90;;;;;;5072600;28;20460;-85
2024/02/14 11:40:56;;;;;;;8.07;3.23;;;11.10;99.90;;;;;;5072544;28;20464;-83
2024/02/14 11:43:24;;;;;;;5.93;2.80;;;11.10;99.90;;;;;;5071136;28;20539;-83
2024/02/14 11:45:52;;;;;;;6.00;3.10;;;11.10;99.90;;;;;;5072363;28;20464;-81
2024/02/14 11:48:20;;;;;;;5.10;2.60;;;11.00;99.90;;;;;;5070924;28;20456;-82
2024/02/14 11:50:47;;;;;;;9.70;3.80;;;11.00;99.90;;;;;;5076498;28;20507;-83
2024/02/14 11:53:16;;;;;;;4.80;3.23;;;11.00;99.90;;;;;;5059494;28;20523;-83
2024/02/14 11:55:44;;;;;;;4.00;3.10;;;11.10;99.90;;;;;;5060110;28;20510;-82
2024/02/14 11:58:13;;;;;;;4.80;3.00;;;11.10;99.90;;;;;;5060624;28;20464;-84
2024/02/14 12:00:40;;;;;;;4.20;3.60;;;11.20;99.90;;;;;;5057733;28;20537;-82
2024/02/14 12:03:11;;;;;;;3.60;2.90;;;11.20;99.90;;;;;;5068451;28;20443;-83
2024/02/14 12:05:38;;;;;;;6.23;3.03;;;11.30;99.90;;;;;;5057814;28;20552;-82
2024/02/14 12:08:06;;;;;;;7.70;4.37;;;11.40;99.90;;;;;;5061622;28;20534;-83
2024/02/14 12:10:34;;;;;;;5.70;4.00;;;11.50;99.90;;;;;;5060677;28;20472;-81
2024/02/14 12:13:07;;;;;;;4.33;3.97;;;11.60;99.90;;;;;;5068182;28;20453;-82
2024/02/14 12:15:38;;;;;;;7.07;3.63;;;11.70;99.90;;;;;;5058363;28;20452;-81
2024/02/14 12:18:06;;;;;;;7.13;5.20;;;11.60;99.90;;;;;;5058592;28;20441;-80
2024/02/14 12:20:34;;;;;;;4.57;4.10;;;11.70;99.90;;;;;;5063951;28;20482;-81
2024/02/14 12:23:01;;;;;;;6.07;4.80;;;11.60;99.90;;;;;;5059674;28;20481;-82
2024/02/14 12:25:31;;;;;;;5.60;4.03;;;11.60;99.90;;;;;;5058586;28;20448;-81
2024/02/14 12:27:58;;;;;;;5.40;4.47;;;11.60;99.90;;;;;;5059518;28;20453;-81
2024/02/14 12:30:45;;;;;;;7.33;4.60;;;11.70;99.90;;;;;;5058800;28;20517;-81
2024/02/14 12:33:12;;;;;;;8.60;4.70;;;11.60;99.90;;;;;;5055235;28;20854;-80
2024/02/14 12:35:45;;;;;;;7.63;4.93;;;11.70;99.90;;;;;;5056668;28;20457;-81
2024/02/14 12:38:12;;;;;;;6.97;5.93;;;11.80;99.90;;;;;;5060363;28;20532;-83
2024/02/14 12:40:42;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;5059623;28;20475;-81
2024/02/14 12:43:09;;;;;;;8.33;5.50;;;11.70;99.90;;;;;;5062358;28;20462;-81
2024/02/14 12:45:37;;;;;;;7.80;6.27;;;11.70;99.90;;;;;;5058041;28;20524;-82
2024/02/14 12:48:04;;;;;;;6.10;5.50;;;11.70;99.90;;;;;;5057970;28;20488;-80
2024/02/14 12:50:31;;;;;;;10.07;6.80;;;11.70;99.90;;;;;;5056554;28;20487;-80
2024/02/14 12:52:59;;;;;;;7.40;6.23;;;11.80;99.90;;;;;;5059795;28;20545;-82
2024/02/14 12:55:28;;;;;;;9.33;5.80;;;11.90;99.90;;;;;;5059691;28;20502;-81