Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:03:44;;;;;;;28.33;15.73;;;-1.50;99.90;;;;;;7359148;32;20111;-60
2022/03/06 00:07:46;;;;;;;22.80;12.93;;;-1.60;99.90;;;;;;7368517;32;20618;-61
2022/03/06 00:11:48;;;;;;;25.25;12.40;;;-1.60;99.90;;;;;;7357200;32;20940;-61
2022/03/06 00:15:49;;;;;;;22.98;12.20;;;-1.70;99.90;;;;;;7363936;32;20552;-60
2022/03/06 00:19:51;;;;;;;24.08;12.68;;;-1.70;99.90;;;;;;7365788;32;20178;-61
2022/03/06 00:23:53;;;;;;;24.10;11.27;;;-1.60;99.90;;;;;;7365302;32;20106;-62
2022/03/06 00:27:55;;;;;;;22.13;12.63;;;-1.70;99.90;;;;;;7362390;32;20243;-60
2022/03/06 00:31:57;;;;;;;29.73;15.20;;;-1.70;99.90;;;;;;7366989;32;20129;-64
2022/03/06 00:36:01;;;;;;;34.38;16.48;;;-1.60;99.90;;;;;;7366895;32;20752;-60
2022/03/06 00:40:05;;;;;;;35.15;18.50;;;-1.80;99.90;;;;;;7365162;32;20115;-63
2022/03/06 00:44:07;;;;;;;33.28;16.98;;;-1.80;99.90;;;;;;7365624;32;20174;-63
2022/03/06 00:48:13;;;;;;;32.53;16.02;;;-1.80;99.90;;;;;;7364404;32;20092;-63
2022/03/06 00:52:18;;;;;;;26.67;13.55;;;-1.80;99.90;;;;;;7367030;32;20161;-63
2022/03/06 00:56:20;;;;;;;26.37;13.25;;;-1.90;99.90;;;;;;7352454;32;20115;-63
2022/03/06 01:00:23;;;;;;;25.08;13.32;;;-1.90;99.90;;;;;;7352837;32;20241;-63
2022/03/06 01:04:25;;;;;;;28.30;12.43;;;-1.90;99.90;;;;;;7363891;32;20237;-61
2022/03/06 01:08:27;;;;;;;27.40;12.07;;;-1.90;99.90;;;;;;7364967;32;20663;-60
2022/03/06 01:12:29;;;;;;;24.77;12.35;;;-1.90;99.90;;;;;;7357798;32;20557;-60
2022/03/06 01:16:30;;;;;;;24.80;12.70;;;-1.90;99.90;;;;;;7357395;32;20108;-60
2022/03/06 01:20:33;;;;;;;25.35;12.82;;;-2.00;99.90;;;;;;7359825;32;20162;-61
2022/03/06 01:24:35;;;;;;;28.23;13.40;;;-2.00;99.90;;;;;;7359844;32;20809;-60
2022/03/06 01:28:37;;;;;;;24.58;13.48;;;-2.00;99.90;;;;;;7360967;32;20340;-60
2022/03/06 01:32:39;;;;;;;28.17;11.85;;;-2.00;99.90;;;;;;7366346;32;20352;-61
2022/03/06 01:36:40;;;;;;;21.58;11.50;;;-2.00;99.90;;;;;;7358768;32;20424;-60
2022/03/06 01:40:42;;;;;;;23.50;11.93;;;-2.00;99.90;;;;;;7357540;32;20102;-60
2022/03/06 01:44:45;;;;;;;24.50;14.10;;;-2.10;99.90;;;;;;7355556;32;20119;-60
2022/03/06 01:48:47;;;;;;;25.98;13.43;;;-2.10;99.90;;;;;;7357833;32;20230;-61
2022/03/06 01:52:52;;;;;;;23.38;12.25;;;-2.10;99.90;;;;;;7353498;32;20631;-60
2022/03/06 01:56:53;;;;;;;25.98;12.82;;;-2.10;99.90;;;;;;7360388;32;20126;-59
2022/03/06 02:00:55;;;;;;;23.83;12.88;;;-2.10;99.90;;;;;;7357100;32;20472;-60
2022/03/06 02:04:59;;;;;;;23.98;13.35;;;-2.20;99.90;;;;;;7354454;32;20143;-60
2022/03/06 02:09:01;;;;;;;28.58;15.68;;;-2.10;99.90;;;;;;7361181;32;20278;-59
2022/03/06 02:13:04;;;;;;;29.12;15.68;;;-2.20;99.90;;;;;;7363994;32;20623;-59
2022/03/06 02:17:06;;;;;;;26.77;15.20;;;-2.20;99.90;;;;;;7367176;32;20546;-59
2022/03/06 02:21:13;;;;;;;28.70;14.82;;;-2.20;99.90;;;;;;7356567;32;20506;-59
2022/03/06 02:25:24;;;;;;;24.58;12.63;;;-2.20;99.90;;;;;;7364455;32;20106;-59
2022/03/06 02:29:26;;;;;;;22.73;12.60;;;-2.20;99.90;;;;;;7362210;32;20233;-59
2022/03/06 02:33:27;;;;;;;25.05;11.00;;;-2.10;99.90;;;;;;7361628;32;20135;-59
2022/03/06 02:37:29;;;;;;;21.85;11.65;;;-2.10;99.90;;;;;;7361787;32;20198;-59
2022/03/06 02:41:35;;;;;;;23.65;11.80;;;-2.10;99.90;;;;;;7362181;32;20107;-58
2022/03/06 02:45:39;;;;;;;24.10;12.37;;;-2.10;99.90;;;;;;7361814;32;20194;-58
2022/03/06 02:54:57;;;;;;;29.80;15.85;;;-2.10;99.90;;;;;;7362943;32;20685;-59
2022/03/06 02:58:59;;;;;;;29.50;14.30;;;-2.10;99.90;;;;;;7358446;32;20816;-59
2022/03/06 03:03:01;;;;;;;26.48;14.15;;;-2.20;99.90;;;;;;7360128;32;20111;-58
2022/03/06 03:07:03;;;;;;;24.48;13.27;;;-2.20;99.90;;;;;;7362137;32;20710;-58
2022/03/06 03:11:04;;;;;;;24.98;12.57;;;-2.30;99.90;;;;;;7354860;32;20104;-62
2022/03/06 03:15:08;;;;;;;26.30;12.55;;;-2.40;99.90;;;;;;7360022;32;20157;-60
2022/03/06 03:19:10;;;;;;;22.58;12.07;;;-2.40;99.90;;;;;;7365935;32;20222;-59
2022/03/06 03:23:11;;;;;;;28.80;12.68;;;-2.40;99.90;;;;;;7352613;32;20171;-58
2022/03/06 03:27:13;;;;;;;23.65;12.55;;;-2.40;99.90;;;;;;7359092;32;20887;-58
2022/03/06 03:31:15;;;;;;;25.00;12.90;;;-2.30;99.90;;;;;;7364173;32;20129;-59
2022/03/06 03:35:17;;;;;;;24.77;12.68;;;-2.40;99.90;;;;;;7361673;32;20155;-59
2022/03/06 03:39:18;;;;;;;25.67;12.52;;;-2.40;99.90;;;;;;7355466;32;20103;-59
2022/03/06 03:43:20;;;;;;;21.27;11.48;;;-2.40;99.90;;;;;;7364775;32;20261;-60
2022/03/06 03:47:22;;;;;;;25.67;12.88;;;-2.30;99.90;;;;;;7361404;32;20138;-59
2022/03/06 03:51:24;;;;;;;28.30;12.50;;;-2.30;99.90;;;;;;7362120;32;20263;-60
2022/03/06 03:55:25;;;;;;;24.33;12.55;;;-2.30;99.90;;;;;;7354399;32;20862;-58
2022/03/06 03:59:27;;;;;;;28.12;12.75;;;-2.30;99.90;;;;;;7362613;32;20115;-58
2022/03/06 04:03:29;;;;;;;30.52;13.40;;;-2.30;99.90;;;;;;7353859;32;20220;-59
2022/03/06 04:07:31;;;;;;;26.90;12.25;;;-2.20;99.90;;;;;;7363840;32;20138;-59
2022/03/06 04:11:32;;;;;;;32.63;14.98;;;-2.20;99.90;;;;;;7351846;32;20103;-59
2022/03/06 04:15:34;;;;;;;29.77;13.68;;;-2.10;99.90;;;;;;7356372;32;20111;-59
2022/03/06 04:19:36;;;;;;;24.85;13.60;;;-2.00;99.90;;;;;;7357521;32;20548;-59
2022/03/06 04:23:38;;;;;;;26.65;13.48;;;-2.10;99.90;;;;;;7356958;32;20111;-59
2022/03/06 04:27:39;;;;;;;26.05;12.88;;;-2.00;99.90;;;;;;7363443;32;20272;-59
2022/03/06 04:31:41;;;;;;;26.33;13.15;;;-2.00;99.90;;;;;;7354855;32;20134;-59
2022/03/06 04:35:43;;;;;;;27.58;12.50;;;-1.90;99.90;;;;;;7360036;32;20138;-59
2022/03/06 04:39:45;;;;;;;25.77;12.37;;;-1.90;99.90;;;;;;7358096;32;20420;-60
2022/03/06 04:43:47;;;;;;;24.42;11.82;;;-1.90;99.90;;;;;;7361411;32;20150;-59
2022/03/06 04:47:48;;;;;;;26.05;12.50;;;-1.90;99.90;;;;;;7359022;32;20122;-59
2022/03/06 04:51:50;;;;;;;23.35;12.07;;;-1.90;99.90;;;;;;7358733;32;20217;-60
2022/03/06 04:55:52;;;;;;;26.58;14.80;;;-1.90;99.90;;;;;;7361887;32;20265;-60
2022/03/06 04:59:53;;;;;;;28.70;14.07;;;-1.80;99.90;;;;;;7362380;32;20458;-59
2022/03/06 05:03:56;;;;;;;25.12;13.85;;;-1.80;99.90;;;;;;7356542;32;20690;-63
2022/03/06 05:07:58;;;;;;;29.25;14.85;;;-1.80;99.90;;;;;;7358314;32;20103;-60
2022/03/06 05:12:00;;;;;;;27.67;12.25;;;-1.80;99.90;;;;;;7354778;32;20194;-59
2022/03/06 05:16:02;;;;;;;20.65;11.20;;;-1.90;99.90;;;;;;7362957;32;20592;-60
2022/03/06 05:20:05;;;;;;;23.17;11.60;;;-1.90;99.90;;;;;;7356298;32;20531;-59
2022/03/06 05:24:07;;;;;;;23.65;10.95;;;-2.00;99.90;;;;;;7357551;32;20150;-60
2022/03/06 05:28:09;;;;;;;20.15;10.65;;;-2.10;99.90;;;;;;7355728;32;20652;-59
2022/03/06 05:32:10;;;;;;;22.50;11.43;;;-2.20;99.90;;;;;;7368044;32;20235;-60
2022/03/06 05:36:12;;;;;;;22.55;11.18;;;-2.10;99.90;;;;;;7358042;32;20616;-59
2022/03/06 05:40:14;;;;;;;27.90;13.68;;;-2.30;99.90;;;;;;7362706;32;20115;-58
2022/03/06 05:44:21;;;;;;;24.60;13.75;;;-2.40;99.90;;;;;;7362587;32;20221;-58
2022/03/06 05:48:23;;;;;;;22.60;11.77;;;-2.50;99.90;;;;;;7358204;32;20099;-59
2022/03/06 05:52:25;;;;;;;28.35;15.75;;;-2.60;99.90;;;;;;7361284;32;20123;-58
2022/03/06 05:56:26;;;;;;;33.03;17.15;;;-2.60;99.90;;;;;;7360121;32;20110;-58
2022/03/06 06:00:28;;;;;;;36.05;17.80;;;-2.60;99.90;;;;;;7353192;32;20180;-58
2022/03/06 06:04:45;;;;;;;37.30;18.17;;;-2.60;99.90;;;;;;7354990;32;20115;-59
2022/03/06 06:08:46;;;;;;;57.47;21.50;;;-2.70;99.90;;;;;;7354543;32;20130;-61
2022/03/06 06:12:48;;;;;;;43.17;19.75;;;-2.70;99.90;;;;;;7357625;32;20175;-60
2022/03/06 06:16:50;;;;;;;33.72;15.23;;;-2.70;99.90;;;;;;7356863;32;20275;-60
2022/03/06 06:20:52;;;;;;;28.65;14.40;;;-2.60;99.90;;;;;;7356914;32;20238;-59
2022/03/06 06:24:53;;;;;;;31.10;14.43;;;-2.60;99.90;;;;;;7359173;32;20122;-59
2022/03/06 06:29:00;;;;;;;29.27;14.65;;;-2.60;99.90;;;;;;7360942;32;20649;-59
2022/03/06 06:33:02;;;;;;;28.40;14.35;;;-2.60;99.90;;;;;;7353939;32;20126;-59
2022/03/06 06:37:04;;;;;;;25.10;12.15;;;-2.50;99.90;;;;;;7363059;32;20107;-59
2022/03/06 06:41:06;;;;;;;24.52;12.77;;;-2.50;99.90;;;;;;7362021;32;20111;-59
2022/03/06 06:45:08;;;;;;;26.80;13.55;;;-2.40;99.90;;;;;;7360168;32;20292;-59
2022/03/06 06:49:10;;;;;;;31.65;15.13;;;-2.40;99.90;;;;;;7360253;32;20110;-61
2022/03/06 06:53:12;;;;;;;27.70;14.85;;;-2.30;99.90;;;;;;7360246;32;20198;-58
2022/03/06 06:57:14;;;;;;;31.00;15.35;;;-2.20;99.90;;;;;;7363332;32;20244;-60
2022/03/06 07:01:17;;;;;;;29.55;14.60;;;-2.10;99.90;;;;;;7357935;32;20142;-59
2022/03/06 07:05:19;;;;;;;28.08;14.90;;;-2.00;99.90;;;;;;7356934;32;20107;-58
2022/03/06 07:09:20;;;;;;;25.52;13.68;;;-1.90;99.90;;;;;;7367666;32;20262;-58
2022/03/06 07:13:22;;;;;;;30.50;16.30;;;-1.70;99.90;;;;;;7355061;32;20149;-59
2022/03/06 07:17:24;;;;;;;34.80;17.10;;;-1.60;99.90;;;;;;7366590;32;20416;-59
2022/03/06 07:21:25;;;;;;;30.42;16.58;;;-1.40;99.90;;;;;;7361272;32;20233;-58
2022/03/06 07:25:27;;;;;;;29.87;15.57;;;-1.20;99.90;;;;;;7362497;32;20115;-58
2022/03/06 07:29:29;;;;;;;28.50;16.02;;;-1.10;99.90;;;;;;7360305;32;20189;-59
2022/03/06 07:33:31;;;;;;;31.98;15.98;;;-1.00;99.90;;;;;;7359963;32;20234;-59
2022/03/06 07:37:32;;;;;;;29.20;15.27;;;-0.90;99.90;;;;;;7363669;32;20707;-59
2022/03/06 07:41:34;;;;;;;32.55;15.30;;;-0.80;99.90;;;;;;7359282;32;20134;-59
2022/03/06 07:45:36;;;;;;;31.15;15.70;;;-0.60;99.90;;;;;;7360667;32;20172;-59
2022/03/06 07:49:38;;;;;;;29.35;15.50;;;-0.50;99.90;;;;;;7364196;32;20107;-60
2022/03/06 07:53:39;;;;;;;30.25;16.48;;;-0.30;99.90;;;;;;7356322;32;20717;-60
2022/03/06 07:57:41;;;;;;;30.05;16.05;;;-0.10;99.90;;;;;;7356630;32;20613;-59
2022/03/06 08:01:43;;;;;;;29.48;16.58;;;0.30;99.90;;;;;;7363015;32;20111;-59
2022/03/06 08:05:45;;;;;;;27.50;15.73;;;0.70;99.90;;;;;;7361064;32;20135;-60
2022/03/06 08:09:47;;;;;;;28.23;14.95;;;1.20;99.90;;;;;;7361400;32;20126;-59
2022/03/06 08:13:49;;;;;;;25.02;14.93;;;1.40;99.90;;;;;;7369756;32;20155;-59
2022/03/06 08:17:50;;;;;;;28.67;16.42;;;1.60;99.90;;;;;;7350626;32;20530;-62
2022/03/06 08:21:52;;;;;;;29.15;15.00;;;1.80;99.90;;;;;;7356431;32;20099;-61
2022/03/06 08:25:56;;;;;;;24.80;14.50;;;1.90;99.90;;;;;;7364697;32;20126;-59
2022/03/06 08:29:58;;;;;;;27.35;15.65;;;2.10;99.90;;;;;;7360266;32;20138;-61
2022/03/06 08:34:00;;;;;;;26.55;15.25;;;2.20;99.90;;;;;;7356783;32;20141;-60
2022/03/06 08:38:01;;;;;;;24.50;15.23;;;2.20;99.90;;;;;;7358182;32;20190;-60
2022/03/06 08:42:03;;;;;;;24.80;15.07;;;2.20;99.90;;;;;;7356414;32;20229;-58
2022/03/06 08:46:05;;;;;;;22.80;13.80;;;2.60;99.90;;;;;;7357017;32;20517;-59
2022/03/06 08:50:08;;;;;;;24.90;14.65;;;2.80;99.90;;;;;;7353348;32;20888;-59
2022/03/06 08:54:10;;;;;;;27.60;15.45;;;2.70;99.90;;;;;;7359381;32;20141;-59
2022/03/06 08:58:11;;;;;;;22.17;14.80;;;2.90;99.90;;;;;;7355977;32;20245;-59
2022/03/06 09:02:13;;;;;;;23.08;13.98;;;2.80;99.90;;;;;;7363455;32;20107;-59
2022/03/06 09:06:15;;;;;;;22.73;14.32;;;2.90;99.90;;;;;;7359556;32;20649;-59
2022/03/06 09:10:17;;;;;;;23.05;13.68;;;3.10;99.90;;;;;;7359337;32;20193;-60
2022/03/06 09:14:18;;;;;;;23.77;13.50;;;3.20;99.90;;;;;;7355739;32;20114;-59
2022/03/06 09:18:20;;;;;;;24.23;14.00;;;3.80;99.90;;;;;;7360627;32;20581;-60
2022/03/06 09:22:23;;;;;;;24.63;13.68;;;4.90;99.90;;;;;;7358641;32;20186;-58
2022/03/06 09:26:25;;;;;;;23.65;14.00;;;4.70;99.90;;;;;;7362164;32;20103;-60
2022/03/06 09:30:27;;;;;;;21.73;15.07;;;4.90;99.90;;;;;;7358209;32;20121;-59
2022/03/06 09:34:28;;;;;;;23.85;15.57;;;4.70;99.90;;;;;;7361103;32;20143;-59
2022/03/06 09:38:30;;;;;;;25.83;15.90;;;4.60;99.90;;;;;;7354076;32;20120;-59
2022/03/06 09:42:32;;;;;;;25.15;15.15;;;5.10;99.90;;;;;;7358110;32;20111;-59
2022/03/06 09:46:35;;;;;;;24.27;15.82;;;5.10;99.90;;;;;;7353938;32;20103;-59
2022/03/06 09:50:37;;;;;;;23.27;15.60;;;6.30;99.90;;;;;;7358091;32;20155;-60
2022/03/06 09:54:39;;;;;;;22.30;15.10;;;7.00;99.90;;;;;;7360045;32;20125;-60
2022/03/06 09:58:41;;;;;;;21.48;15.80;;;8.50;99.90;;;;;;7356233;32;20107;-61
2022/03/06 10:03:00;;;;;;;21.65;15.07;;;8.60;99.90;;;;;;7355412;32;20103;-59
2022/03/06 10:07:11;;;;;;;20.40;13.85;;;9.20;99.80;;;;;;7354026;32;20291;-60
2022/03/06 10:11:13;;;;;;;22.13;14.87;;;10.30;93.60;;;;;;7360275;32;20103;-60
2022/03/06 10:15:17;;;;;;;22.48;15.38;;;10.40;89.20;;;;;;7355121;32;20091;-61
2022/03/06 10:19:19;;;;;;;18.30;14.38;;;11.50;83.10;;;;;;7355193;32;20202;-58
2022/03/06 10:23:25;;;;;;;16.77;13.38;;;11.90;74.70;;;;;;7358063;32;20518;-58
2022/03/06 10:27:47;;;;;;;18.15;12.75;;;11.10;72.40;;;;;;7360087;32;22082;-61
2022/03/06 10:31:54;;;;;;;15.55;12.18;;;11.10;70.60;;;;;;7361680;32;20332;-61
2022/03/06 10:35:58;;;;;;;15.18;12.05;;;11.30;69.70;;;;;;7359346;32;20107;-60
2022/03/06 10:40:00;;;;;;;15.90;12.35;;;10.90;70.40;;;;;;7361872;32;20676;-61
2022/03/06 10:44:03;;;;;;;14.43;11.55;;;10.30;68.80;;;;;;7363049;32;20186;-60
2022/03/06 10:48:08;;;;;;;16.92;12.00;;;10.00;71.20;;;;;;7363260;32;20107;-60
2022/03/06 10:52:18;;;;;;;16.45;11.10;;;8.60;73.90;;;;;;7359397;32;20107;-61
2022/03/06 10:56:20;;;;;;;18.67;11.63;;;7.50;79.90;;;;;;7361855;32;20107;-60
2022/03/06 11:00:22;;;;;;;17.37;10.90;;;7.00;90.20;;;;;;7361009;32;20769;-61
2022/03/06 11:04:24;;;;;;;18.35;11.12;;;6.70;91.00;;;;;;7361822;32;20137;-61
2022/03/06 11:08:26;;;;;;;17.40;10.40;;;6.50;92.60;;;;;;7362700;32;20131;-60
2022/03/06 11:12:29;;;;;;;15.80;10.15;;;6.70;93.20;;;;;;7360288;32;20243;-59
2022/03/06 11:16:31;;;;;;;15.55;10.68;;;6.40;91.90;;;;;;7362156;32;20225;-58
2022/03/06 11:20:35;;;;;;;14.63;10.02;;;6.20;92.20;;;;;;7362418;32;20152;-59
2022/03/06 11:24:42;;;;;;;14.52;9.35;;;6.20;95.10;;;;;;7360515;32;20123;-59
2022/03/06 11:29:06;;;;;;;13.68;9.63;;;6.20;90.90;;;;;;7356816;32;20170;-59
2022/03/06 11:33:10;;;;;;;11.75;8.70;;;6.20;92.10;;;;;;7357077;32;20127;-60
2022/03/06 11:37:15;;;;;;;13.65;9.32;;;6.10;89.20;;;;;;7363933;32;20142;-61
2022/03/06 11:41:17;;;;;;;12.73;7.05;;;6.30;92.20;;;;;;7357707;32;20625;-60
2022/03/06 11:45:45;;;;;;;12.15;8.23;;;6.80;77.20;;;;;;7361275;32;20129;-60
2022/03/06 11:50:02;;;;;;;12.77;9.00;;;7.00;76.50;;;;;;7357973;32;20116;-60
2022/03/06 11:54:14;;;;;;;12.95;9.20;;;7.70;70.50;;;;;;7363975;32;20142;-61
2022/03/06 11:58:53;;;;;;;11.55;7.82;;;8.30;72.90;;;;;;7357839;32;20849;-60
2022/03/06 12:03:15;;;;;;;10.85;8.38;;;8.50;65.00;;;;;;7362101;32;20205;-59
2022/03/06 12:07:17;;;;;;;11.93;9.25;;;8.80;64.40;;;;;;7362874;32;20129;-59
2022/03/06 12:11:19;;;;;;;13.18;9.50;;;9.10;63.60;;;;;;7358713;32;20217;-59
2022/03/06 12:15:27;;;;;;;12.30;9.50;;;9.00;64.30;;;;;;7356559;32;20115;-60
2022/03/06 12:19:42;;;;;;;12.50;9.02;;;8.80;65.80;;;;;;7357965;32;20207;-59
2022/03/06 12:23:44;;;;;;;10.98;8.50;;;8.80;63.90;;;;;;7354198;32;20122;-61
2022/03/06 12:28:00;;;;;;;12.30;9.40;;;8.70;62.50;;;;;;7354868;32;20111;-58
2022/03/06 12:32:24;;;;;;;11.93;9.80;;;8.00;65.30;;;;;;7359102;32;20206;-60
2022/03/06 12:36:26;;;;;;;14.85;9.80;;;8.60;65.20;;;;;;7363574;32;20252;-60
2022/03/06 12:40:30;;;;;;;10.90;8.48;;;8.80;62.90;;;;;;7346680;32;20114;-59
2022/03/06 12:44:34;;;;;;;13.38;9.68;;;8.90;63.80;;;;;;7354959;32;21175;-59
2022/03/06 12:48:36;;;;;;;12.88;9.55;;;8.50;64.40;;;;;;7350012;32;20799;-60
2022/03/06 12:52:39;;;;;;;12.30;9.65;;;8.60;64.00;;;;;;7348826;32;20723;-60
2022/03/06 12:56:40;;;;;;;13.75;10.63;;;8.50;65.00;;;;;;7361967;32;20253;-60
2022/03/06 13:00:42;;;;;;;15.07;11.32;;;8.30;64.70;;;;;;7355021;32;21846;-59
2022/03/06 13:04:52;;;;;;;14.05;10.77;;;8.30;64.30;;;;;;7357973;32;20130;-61
2022/03/06 13:08:53;;;;;;;16.48;11.15;;;8.10;67.10;;;;;;7355757;32;20102;-61
2022/03/06 13:12:58;;;;;;;14.52;10.85;;;7.70;68.40;;;;;;7353555;32;20655;-60
2022/03/06 13:17:02;;;;;;;15.43;11.12;;;7.80;68.10;;;;;;7356695;32;20158;-61
2022/03/06 13:21:24;;;;;;;14.55;11.70;;;8.00;68.90;;;;;;7356711;32;20125;-60
2022/03/06 13:25:27;;;;;;;15.25;11.12;;;7.50;67.00;;;;;;7362340;32;20103;-61
2022/03/06 13:29:28;;;;;;;16.08;11.75;;;7.20;68.40;;;;;;7363819;32;20186;-61
2022/03/06 13:33:31;;;;;;;14.63;11.27;;;8.00;67.80;;;;;;7356606;32;20131;-60
2022/03/06 13:37:38;;;;;;;14.52;11.38;;;8.40;66.10;;;;;;7361714;32;20253;-60
2022/03/06 13:41:54;;;;;;;;;;;9.20;62.50;;;;;;7360835;32;20550;-61
2022/03/06 13:45:56;;;;;;;15.43;11.25;;;8.80;61.70;;;;;;7360044;32;20012;-61
2022/03/06 13:50:01;;;;;;;16.48;12.15;;;8.60;64.80;;;;;;7363513;32;20129;-60
2022/03/06 13:54:05;;;;;;;13.05;11.65;;;8.30;66.50;;;;;;7349398;32;20326;-57
2022/03/06 13:58:12;;;;;;;14.45;11.75;;;7.80;68.70;;;;;;7368661;32;20292;-57
2022/03/06 14:02:13;;;;;;;15.50;11.93;;;7.30;68.20;;;;;;7366913;32;20450;-57
2022/03/06 14:06:15;;;;;;;15.90;12.05;;;7.00;70.80;;;;;;7362156;32;20126;-58
2022/03/06 14:10:17;;;;;;;14.98;10.95;;;6.90;72.70;;;;;;7366419;32;20115;-57
2022/03/06 14:14:19;;;;;;;13.88;10.30;;;7.90;68.00;;;;;;7356603;32;20592;-59
2022/03/06 14:18:36;;;;;;;13.95;10.50;;;8.40;65.90;;;;;;7363994;32;20133;-59
2022/03/06 14:22:38;;;;;;;12.68;10.23;;;8.70;60.90;;;;;;7361746;32;20798;-61
2022/03/06 14:26:59;;;;;;;13.07;10.23;;;9.20;61.90;;;;;;7365373;32;20130;-61
2022/03/06 14:31:01;;;;;;;13.52;9.98;;;8.90;62.90;;;;;;7359129;32;20234;-60
2022/03/06 14:35:04;;;;;;;14.05;10.95;;;8.30;65.70;;;;;;7359947;32;20194;-59
2022/03/06 14:39:06;;;;;;;12.18;10.00;;;7.20;69.10;;;;;;7359644;32;20107;-59
2022/03/06 14:43:08;;;;;;;16.10;9.65;;;6.80;72.00;;;;;;7358180;32;20098;-60
2022/03/06 14:47:10;;;;;;;15.23;10.20;;;7.00;73.30;;;;;;7355096;32;20267;-60
2022/03/06 14:51:13;;;;;;;13.50;10.70;;;7.10;72.60;;;;;;7364578;32;20614;-60
2022/03/06 14:55:14;;;;;;;14.55;10.18;;;6.80;71.20;;;;;;7360671;32;20187;-60
2022/03/06 14:59:16;;;;;;;12.48;9.48;;;6.20;74.30;;;;;;7358038;32;20458;-60
2022/03/06 15:03:19;;;;;;;12.20;9.43;;;6.00;74.60;;;;;;7353858;32;20126;-61
2022/03/06 15:07:21;;;;;;;11.30;8.88;;;6.00;77.80;;;;;;7358432;32;20112;-60
2022/03/06 15:11:23;;;;;;;11.38;8.27;;;6.30;77.80;;;;;;7355245;32;20270;-59
2022/03/06 15:15:25;;;;;;;11.63;8.55;;;6.20;77.20;;;;;;7365107;32;20110;-60
2022/03/06 15:19:27;;;;;;;12.48;8.52;;;6.30;77.10;;;;;;7361002;32;20480;-60
2022/03/06 15:23:29;;;;;;;11.02;8.90;;;6.20;76.20;;;;;;7365070;32;20486;-60
2022/03/06 15:27:31;;;;;;;13.38;7.72;;;6.00;78.90;;;;;;7371363;32;20174;-60
2022/03/06 15:31:33;;;;;;;12.27;8.48;;;5.90;81.50;;;;;;7360429;32;20580;-60
2022/03/06 15:35:35;;;;;;;15.32;8.30;;;5.50;81.10;;;;;;7359512;32;20376;-60
2022/03/06 15:39:37;;;;;;;11.27;7.70;;;5.40;84.70;;;;;;7360788;32;20130;-61
2022/03/06 15:43:38;;;;;;;12.07;8.43;;;5.50;83.60;;;;;;7360033;32;20095;-60
2022/03/06 15:47:40;;;;;;;12.77;8.23;;;5.50;80.90;;;;;;7362251;32;20099;-59
2022/03/06 15:51:42;;;;;;;12.15;8.48;;;5.60;80.30;;;;;;7356348;32;20162;-60
2022/03/06 15:55:44;;;;;;;9.68;7.57;;;5.60;83.90;;;;;;7363763;32;20233;-60
2022/03/06 15:59:49;;;;;;;9.75;7.20;;;5.60;80.90;;;;;;7366543;32;20531;-59
2022/03/06 16:03:51;;;;;;;11.63;7.75;;;5.30;82.00;;;;;;7358470;32;20270;-61
2022/03/06 16:07:53;;;;;;;9.23;7.03;;;4.90;85.10;;;;;;7363366;32;20145;-59
2022/03/06 16:11:55;;;;;;;9.88;6.97;;;4.80;87.00;;;;;;7362172;32;20133;-59
2022/03/06 16:15:56;;;;;;;11.38;7.80;;;4.80;89.00;;;;;;7353037;32;20175;-61
2022/03/06 16:19:58;;;;;;;13.98;6.53;;;4.90;89.40;;;;;;7359657;32;20819;-60
2022/03/06 16:24:00;;;;;;;9.80;6.93;;;5.00;88.70;;;;;;7359536;32;20111;-61
2022/03/06 16:28:02;;;;;;;10.82;6.40;;;4.90;88.20;;;;;;7356539;32;20258;-58
2022/03/06 16:32:05;;;;;;;9.20;6.05;;;4.80;88.40;;;;;;7368584;32;20121;-60
2022/03/06 16:36:06;;;;;;;8.85;6.05;;;4.60;87.20;;;;;;7363611;32;20111;-61
2022/03/06 16:40:10;;;;;;;8.18;5.85;;;4.50;90.80;;;;;;7361435;32;20138;-59
2022/03/06 16:44:13;;;;;;;9.57;5.90;;;4.50;90.60;;;;;;7363550;32;20107;-59
2022/03/06 16:48:15;;;;;;;9.43;5.80;;;4.50;92.30;;;;;;7355230;32;20111;-60
2022/03/06 16:52:18;;;;;;;8.00;5.15;;;4.40;92.50;;;;;;7360618;32;20106;-58
2022/03/06 16:56:20;;;;;;;8.88;5.45;;;4.20;91.80;;;;;;7363287;32;20095;-59
2022/03/06 17:00:22;;;;;;;7.37;5.05;;;4.10;92.60;;;;;;7356970;32;20127;-59
2022/03/06 17:04:29;;;;;;;7.72;5.90;;;4.00;93.40;;;;;;7367289;32;20194;-59
2022/03/06 17:08:34;;;;;;;8.77;5.85;;;3.80;93.70;;;;;;7360629;32;20099;-59
2022/03/06 17:12:36;;;;;;;8.68;5.72;;;3.80;94.80;;;;;;7365323;32;20276;-59
2022/03/06 17:16:38;;;;;;;9.70;5.62;;;3.70;95.90;;;;;;7354154;32;20112;-61
2022/03/06 17:20:45;;;;;;;11.35;5.78;;;3.70;96.50;;;;;;7357941;32;20103;-60
2022/03/06 17:24:47;;;;;;;8.75;5.50;;;3.70;97.50;;;;;;7360728;32;20233;-59
2022/03/06 17:28:48;;;;;;;8.13;5.07;;;3.60;99.70;;;;;;7354596;32;20536;-60
2022/03/06 17:32:50;;;;;;;7.32;5.12;;;3.50;99.70;;;;;;7354410;32;20098;-60
2022/03/06 17:36:52;;;;;;;7.55;5.20;;;3.40;99.90;;;;;;7361360;32;20467;-60
2022/03/06 17:40:55;;;;;;;7.35;5.05;;;3.20;99.90;;;;;;7357153;32;20103;-60
2022/03/06 17:44:57;;;;;;;10.88;5.78;;;3.10;99.90;;;;;;7357703;32;20377;-59
2022/03/06 17:48:59;;;;;;;9.55;5.68;;;3.00;99.90;;;;;;7356100;32;20525;-60
2022/03/06 17:53:01;;;;;;;7.87;5.40;;;2.90;99.90;;;;;;7365911;32;20128;-59
2022/03/06 17:57:03;;;;;;;8.93;4.97;;;2.90;99.90;;;;;;7359571;32;20111;-61
2022/03/06 18:01:05;;;;;;;10.85;5.85;;;2.80;99.90;;;;;;7351740;32;20323;-60
2022/03/06 18:05:08;;;;;;;7.75;5.05;;;2.80;99.90;;;;;;7355374;32;20216;-60
2022/03/06 18:09:11;;;;;;;8.52;4.90;;;2.60;99.90;;;;;;7351944;32;20161;-59
2022/03/06 18:13:13;;;;;;;8.82;5.72;;;2.70;99.90;;;;;;7354346;32;20095;-60
2022/03/06 18:17:14;;;;;;;9.23;5.00;;;2.50;99.90;;;;;;7357231;32;20206;-58
2022/03/06 18:21:16;;;;;;;6.18;4.60;;;2.60;99.90;;;;;;7358701;32;20103;-60
2022/03/06 18:25:19;;;;;;;10.48;4.95;;;2.50;99.90;;;;;;7357304;32;20257;-58
2022/03/06 18:29:21;;;;;;;9.80;5.05;;;2.30;99.90;;;;;;7360713;32;20545;-59
2022/03/06 18:33:23;;;;;;;8.60;5.10;;;2.30;99.90;;;;;;7362706;32;20106;-61
2022/03/06 18:37:25;;;;;;;8.95;5.43;;;2.20;99.90;;;;;;7356823;32;20292;-59
2022/03/06 18:41:27;;;;;;;8.18;5.15;;;2.20;99.90;;;;;;7361182;32;20107;-58
2022/03/06 18:45:29;;;;;;;7.87;5.25;;;2.10;99.90;;;;;;7362250;32;20249;-59
2022/03/06 18:49:31;;;;;;;7.53;4.97;;;2.00;99.90;;;;;;7359283;32;20123;-60
2022/03/06 18:53:34;;;;;;;7.90;4.62;;;1.90;99.90;;;;;;7363876;32;20194;-59
2022/03/06 18:57:36;;;;;;;7.43;5.25;;;1.80;99.90;;;;;;7364406;32;20122;-58
2022/03/06 19:01:38;;;;;;;9.30;4.90;;;1.80;99.90;;;;;;7363879;32;20103;-58
2022/03/06 19:05:40;;;;;;;6.15;4.22;;;1.60;99.90;;;;;;7362719;32;20575;-59
2022/03/06 19:10:03;;;;;;;7.22;4.50;;;1.60;99.90;;;;;;7365544;32;20099;-60
2022/03/06 19:14:09;;;;;;;11.63;5.28;;;1.50;99.90;;;;;;7362367;32;20205;-59
2022/03/06 19:18:12;;;;;;;7.53;5.03;;;1.40;99.90;;;;;;7357536;32;20111;-60
2022/03/06 19:22:13;;;;;;;10.43;5.53;;;1.40;99.90;;;;;;7363638;32;20721;-61
2022/03/06 19:26:15;;;;;;;13.25;6.37;;;1.40;99.90;;;;;;7359953;32;20153;-62
2022/03/06 19:30:18;;;;;;;14.57;8.18;;;1.30;99.90;;;;;;7362481;32;20207;-61
2022/03/06 19:34:20;;;;;;;15.20;7.57;;;1.30;99.90;;;;;;7359207;32;20135;-60
2022/03/06 19:38:22;;;;;;;14.13;5.68;;;1.10;99.90;;;;;;7365280;32;20194;-61
2022/03/06 19:42:26;;;;;;;10.65;5.53;;;1.00;99.90;;;;;;7355455;32;20205;-60
2022/03/06 19:46:27;;;;;;;8.13;5.40;;;0.90;99.90;;;;;;7360016;32;20315;-60
2022/03/06 19:50:29;;;;;;;10.35;6.00;;;0.80;99.90;;;;;;7366315;32;20205;-61
2022/03/06 19:54:31;;;;;;;10.10;6.07;;;0.60;99.90;;;;;;7363184;32;20121;-60
2022/03/06 19:58:33;;;;;;;9.45;6.10;;;0.50;99.90;;;;;;7369642;32;20519;-59
2022/03/06 20:02:35;;;;;;;7.93;5.62;;;0.30;99.90;;;;;;7352421;32;20354;-60
2022/03/06 20:06:38;;;;;;;10.63;5.93;;;0.10;99.90;;;;;;7358804;32;20103;-60
2022/03/06 20:10:41;;;;;;;9.95;6.07;;;-0.10;99.90;;;;;;7365455;32;20745;-60
2022/03/06 20:14:42;;;;;;;10.23;6.00;;;-0.20;99.90;;;;;;7366421;32;20132;-61
2022/03/06 20:18:59;;;;;;;9.00;6.00;;;-0.30;99.90;;;;;;7355544;32;20292;-61
2022/03/06 20:23:02;;;;;;;11.90;6.78;;;-0.40;99.90;;;;;;7361681;32;20760;-61
2022/03/06 20:27:04;;;;;;;12.70;6.95;;;-0.40;99.90;;;;;;7366777;32;20127;-61
2022/03/06 20:31:05;;;;;;;13.18;7.40;;;-0.60;99.90;;;;;;7364366;32;20098;-61
2022/03/06 20:35:08;;;;;;;10.27;6.95;;;-0.60;99.90;;;;;;7360005;32;20669;-60
2022/03/06 20:39:10;;;;;;;13.25;7.12;;;-0.60;99.90;;;;;;7357463;32;20111;-61
2022/03/06 20:43:11;;;;;;;13.43;8.25;;;-0.70;99.90;;;;;;7357482;32;20972;-61
2022/03/06 20:47:13;;;;;;;11.65;7.57;;;-0.80;99.90;;;;;;7353320;32;20130;-60
2022/03/06 20:51:15;;;;;;;11.85;7.85;;;-0.80;99.90;;;;;;7362361;32;20186;-62
2022/03/06 20:55:19;;;;;;;9.57;7.25;;;-0.90;99.90;;;;;;7362531;32;20210;-59
2022/03/06 20:59:21;;;;;;;13.80;7.60;;;-1.00;99.90;;;;;;7352762;32;20099;-61