Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;;;;;24.30;78.10;;;;;;5076940;28;19915;-90
2022/09/05 00:04:37;;;;;;;;;;;24.30;78.00;;;;;;5058024;28;19974;-90
2022/09/05 00:07:35;;;;;;;;;;;24.30;78.50;;;;;;5058540;28;19904;-90
2022/09/05 00:10:19;;;;;;;;;;;24.30;78.30;;;;;;5048229;28;19905;-90
2022/09/05 00:12:45;;;;;;;;;;;24.30;78.50;;;;;;5076802;28;19954;-90
2022/09/05 00:15:30;;;;;;;;;;;24.30;78.50;;;;;;5059268;28;20143;-90
2022/09/05 00:18:05;;;;;;;;;;;24.20;78.50;;;;;;5075516;28;19915;-89
2022/09/05 00:20:30;;;;;;;;;;;24.20;78.60;;;;;;5061040;28;20174;-90
2022/09/05 00:22:59;;;;;;;;;;;24.20;78.50;;;;;;5060004;28;20309;-90
2022/09/05 00:25:44;;;;;;;;;;;24.20;78.70;;;;;;5061004;28;19912;-90
2022/09/05 00:28:10;;;;;;;;;;;24.20;78.60;;;;;;5077580;28;20266;-90
2022/09/05 00:30:40;;;;;;;;;;;24.20;78.50;;;;;;5060746;28;19904;-90
2022/09/05 00:33:09;;;;;;;;;;;24.20;78.70;;;;;;5058723;28;19935;-90
2022/09/05 00:35:53;;;;;;;;;;;24.10;78.70;;;;;;5059659;28;19912;-90
2022/09/05 00:38:26;;;;;;;;;;;24.10;78.70;;;;;;5075807;28;19924;-90
2022/09/05 00:40:57;;;;;;;;;;;24.10;78.90;;;;;;5059209;28;19905;-90
2022/09/05 00:43:27;;;;;;;;;;;24.10;79.00;;;;;;5059493;28;19904;-90
2022/09/05 00:45:53;;;;;;;;;;;24.10;78.90;;;;;;5059598;28;19969;-90
2022/09/05 00:48:19;;;;;;;;;;;24.10;79.20;;;;;;5060261;28;19904;-90
2022/09/05 00:50:55;;;;;;;;;;;24.10;79.10;;;;;;5061033;28;19947;-90
2022/09/05 00:53:25;;;;;;;;;;;24.00;79.20;;;;;;5059511;28;20313;-90
2022/09/05 00:56:17;;;;;;;;;;;24.00;79.20;;;;;;5060045;28;19915;-90
2022/09/05 00:58:55;;;;;;;;;;;24.00;79.10;;;;;;5060017;28;19987;-90
2022/09/05 01:01:26;;;;;;;;;;;24.00;79.00;;;;;;5059656;28;19916;-90
2022/09/05 01:03:57;;;;;;;;;;;24.00;79.00;;;;;;5058574;28;19908;-89
2022/09/05 01:06:42;;;;;;;;;;;24.00;79.10;;;;;;5059838;28;19905;-90
2022/09/05 01:09:13;;;;;;;;;;;24.00;79.00;;;;;;5058659;28;20174;-90
2022/09/05 01:11:45;;;;;;;;;;;24.00;79.20;;;;;;5059127;28;19904;-90
2022/09/05 01:14:18;;;;;;;;;;;23.90;80.10;;;;;;5058960;28;19904;-90
2022/09/05 01:16:59;;;;;;;;;;;23.90;79.90;;;;;;5059813;28;20289;-90
2022/09/05 01:19:44;;;;;;;;;;;23.90;79.90;;;;;;5058437;28;20077;-90
2022/09/05 01:22:28;;;;;;;;;;;23.90;79.90;;;;;;5074913;28;19908;-90
2022/09/05 01:25:12;;;;;;;;;;;23.90;79.80;;;;;;5074796;28;19909;-90
2022/09/05 01:27:57;;;;;;;;;;;23.90;79.70;;;;;;5075704;28;19911;-90
2022/09/05 01:31:01;;;;;;;;;;;23.90;79.70;;;;;;5075190;28;19991;-90
2022/09/05 01:33:34;;;;;;;;;;;23.90;79.70;;;;;;5011787;28;19913;-90
2022/09/05 01:36:08;;;;;;;;;;;23.90;79.60;;;;;;4994912;28;20121;-90
2022/09/05 01:38:38;;;;;;;;;;;23.90;79.50;;;;;;5051582;28;19915;-90
2022/09/05 01:41:16;;;;;;;;;;;23.80;79.60;;;;;;5054965;28;20182;-90
2022/09/05 01:44:00;;;;;;;;;;;23.80;79.50;;;;;;5055631;28;20296;-90
2022/09/05 01:46:33;;;;;;;;;;;23.80;79.60;;;;;;5072222;28;19904;-90
2022/09/05 01:49:02;;;;;;;;;;;23.80;79.60;;;;;;5054873;28;20190;-90
2022/09/05 01:51:31;;;;;;;;;;;23.80;79.60;;;;;;5054692;28;19904;-90
2022/09/05 01:53:59;;;;;;;;;;;23.80;79.60;;;;;;5056942;28;20318;-90
2022/09/05 01:56:43;;;;;;;;;;;23.80;79.70;;;;;;5056071;28;19912;-90
2022/09/05 01:59:15;;;;;;;;;;;23.70;79.60;;;;;;5074651;28;19965;-90
2022/09/05 02:01:56;;;;;;;;;;;23.70;79.50;;;;;;5073830;28;20012;-90
2022/09/05 02:04:40;;;;;;;;;;;23.70;79.40;;;;;;5056443;28;19951;-90
2022/09/05 02:07:25;;;;;;;;;;;23.70;79.50;;;;;;5074088;28;19912;-90
2022/09/05 02:09:53;;;;;;;;;;;23.70;79.70;;;;;;5074803;28;19904;-90
2022/09/05 02:12:26;;;;;;;;;;;23.70;79.90;;;;;;5059013;28;20300;-91
2022/09/05 02:14:58;;;;;;;;;;;23.70;79.80;;;;;;5057578;28;19981;-90
2022/09/05 02:17:42;;;;;;;;;;;23.70;79.80;;;;;;5058808;28;19912;-90
2022/09/05 02:20:27;;;;;;;;;;;23.70;79.70;;;;;;5058928;28;20262;-90
2022/09/05 02:23:00;;;;;;;;;;;23.70;80.30;;;;;;5092024;28;20007;-90
2022/09/05 02:25:39;;;;;;;;;;;23.60;80.20;;;;;;5058409;28;19908;-90
2022/09/05 02:28:12;;;;;;;;;;;23.60;79.80;;;;;;5059160;28;19912;-90
2022/09/05 02:30:43;;;;;;;;;;;23.60;79.80;;;;;;5058196;28;19912;-90
2022/09/05 02:33:09;;;;;;;;;;;23.60;79.60;;;;;;5059451;28;19904;-90
2022/09/05 02:35:53;;;;;;;;;;;23.60;79.70;;;;;;5059499;28;19904;-90
2022/09/05 02:38:21;;;;;;;;;;;23.60;79.60;;;;;;5076277;28;20002;-90
2022/09/05 02:40:53;;;;;;;;;;;23.60;79.80;;;;;;5076521;28;19904;-90
2022/09/05 02:43:24;;;;;;;;;;;23.60;79.60;;;;;;5058428;28;19904;-90
2022/09/05 02:45:57;;;;;;;;;;;23.60;79.60;;;;;;5058483;28;19908;-90
2022/09/05 02:48:28;;;;;;;;;;;23.60;79.60;;;;;;5058611;28;19908;-90
2022/09/05 02:51:12;;;;;;;;;;;23.60;79.40;;;;;;5058356;28;19904;-90
2022/09/05 02:53:40;;;;;;;;;;;23.60;79.50;;;;;;5075641;28;19904;-90
2022/09/05 02:56:12;;;;;;;;;;;23.60;80.00;;;;;;5075923;28;19911;-90
2022/09/05 02:58:43;;;;;;;;;;;23.60;79.70;;;;;;5058629;28;19904;-90
2022/09/05 03:01:28;;;;;;;;;;;23.60;79.60;;;;;;5058709;28;19904;-90
2022/09/05 03:04:08;;;;;;;;;;;23.50;79.50;;;;;;5075439;28;20006;-90
2022/09/05 03:07:01;;;;;;;;;;;23.60;79.50;;;;;;5058234;28;19904;-90
2022/09/05 03:09:39;;;;;;;;;;;23.50;79.40;;;;;;5057581;28;19993;-90
2022/09/05 03:12:08;;;;;;;;;;;23.50;80.10;;;;;;5056797;28;19915;-90
2022/09/05 03:14:34;;;;;;;;;;;23.50;79.70;;;;;;5073960;28;19905;-90
2022/09/05 03:17:08;;;;;;;;;;;23.50;79.90;;;;;;5072703;28;19905;-90
2022/09/05 03:20:03;;;;;;;;;;;23.50;80.00;;;;;;5055754;28;19904;-90
2022/09/05 03:22:48;;;;;;;;;;;23.50;80.10;;;;;;5056137;28;20014;-90
2022/09/05 03:25:32;;;;;;;;;;;23.50;80.30;;;;;;5074174;28;19912;-90
2022/09/05 03:28:25;;;;;;;;;;;23.50;79.90;;;;;;5073082;28;19909;-90
2022/09/05 03:31:09;;;;;;;;;;;23.50;79.60;;;;;;5055323;28;19915;-90
2022/09/05 03:33:53;;;;;;;;;;;23.40;79.60;;;;;;5073329;28;20007;-90
2022/09/05 03:36:25;;;;;;;;;;;23.40;79.50;;;;;;5072482;28;19942;-90
2022/09/05 03:39:11;;;;;;;;;;;23.40;79.40;;;;;;5056659;28;19904;-90
2022/09/05 03:41:55;;;;;;;;;;;23.40;79.40;;;;;;5050022;28;20155;-90
2022/09/05 03:44:35;;;;;;;;;;;23.40;79.40;;;;;;5056988;28;19913;-90
2022/09/05 03:47:00;;;;;;;;;;;23.40;79.30;;;;;;5055655;28;19977;-90
2022/09/05 03:49:45;;;;;;;;;;;23.40;79.30;;;;;;5055918;28;19904;-90
2022/09/05 03:52:10;;;;;;;;;;;23.40;79.20;;;;;;5070464;28;20214;-90
2022/09/05 03:54:48;;;;;;;;;;;23.40;79.20;;;;;;5069914;28;19912;-90
2022/09/05 03:57:24;;;;;;;;;;;23.40;79.40;;;;;;5070005;28;19927;-90
2022/09/05 03:59:53;;;;;;;;;;;23.40;79.20;;;;;;5051695;28;20006;-90
2022/09/05 04:02:22;;;;;;;;;;;23.40;79.20;;;;;;5053239;28;19970;-91
2022/09/05 04:04:49;;;;;;;;;;;23.40;79.00;;;;;;5054759;28;19908;-90
2022/09/05 04:07:38;;;;;;;;;;;23.40;78.90;;;;;;5053387;28;20239;-90
2022/09/05 04:10:12;;;;;;;;;;;23.40;78.80;;;;;;5052627;28;20062;-90
2022/09/05 04:12:46;;;;;;;;;;;23.40;78.70;;;;;;5069410;28;19905;-90
2022/09/05 04:15:25;;;;;;;;;;;23.40;78.70;;;;;;5054512;28;20053;-90
2022/09/05 04:17:53;;;;;;;;;;;23.40;78.60;;;;;;5070653;28;19947;-90
2022/09/05 04:20:28;;;;;;;;;;;23.40;78.60;;;;;;5054963;28;19914;-90
2022/09/05 04:23:00;;;;;;;;;;;23.30;78.60;;;;;;5053611;28;20380;-90
2022/09/05 04:25:31;;;;;;;;;;;23.30;78.50;;;;;;5055011;28;19908;-90
2022/09/05 04:28:13;;;;;;;;;;;23.30;78.60;;;;;;5058414;28;20019;-90
2022/09/05 04:30:45;;;;;;;;;;;23.30;78.50;;;;;;5058126;28;19905;-90
2022/09/05 04:33:29;;;;;;;;;;;23.30;78.90;;;;;;5057738;28;19909;-90
2022/09/05 04:36:13;;;;;;;;;;;23.30;78.50;;;;;;5074207;28;20013;-90
2022/09/05 04:38:40;;;;;;;;;;;23.30;78.50;;;;;;5055456;28;19912;-90
2022/09/05 04:41:21;;;;;;;;;;;23.30;78.40;;;;;;5057680;28;20331;-90
2022/09/05 04:43:50;;;;;;;;;;;23.30;78.40;;;;;;5056596;28;19909;-90
2022/09/05 04:46:27;;;;;;;;;;;23.30;78.50;;;;;;5073414;28;19904;-90
2022/09/05 04:49:05;;;;;;;;;;;23.30;78.80;;;;;;5054789;28;20069;-90
2022/09/05 04:51:42;;;;;;;;;;;23.20;79.20;;;;;;5053923;28;19904;-90
2022/09/05 04:54:11;;;;;;;;;;;23.20;78.70;;;;;;5069944;28;19915;-90
2022/09/05 04:56:41;;;;;;;;;;;23.20;78.60;;;;;;5054192;28;19914;-90
2022/09/05 04:59:15;;;;;;;;;;;23.20;78.50;;;;;;5053247;28;20007;-90
2022/09/05 05:01:50;;;;;;;;;;;23.20;78.80;;;;;;5054854;28;20246;-90
2022/09/05 05:04:18;;;;;;;;;;;23.20;78.70;;;;;;5069101;28;20212;-90
2022/09/05 05:07:04;;;;;;;;;;;23.30;78.80;;;;;;5050265;28;20147;-90
2022/09/05 05:09:33;;;;;;;;;;;23.30;78.60;;;;;;5085101;28;19927;-90
2022/09/05 05:12:01;;;;;;;;;;;23.30;78.50;;;;;;5051598;28;19905;-90
2022/09/05 05:14:35;;;;;;;;;;;23.30;78.40;;;;;;5051431;28;19908;-90
2022/09/05 05:17:24;;;;;;;;;;;23.30;78.30;;;;;;5051208;28;20304;-90
2022/09/05 05:19:51;;;;;;;;;;;23.30;78.00;;;;;;5073917;28;19936;-90
2022/09/05 05:22:18;;;;;;;;;;;23.30;77.90;;;;;;5051755;28;19912;-90
2022/09/05 05:24:45;;;;;;;;;;;23.40;78.00;;;;;;5048568;28;19908;-90
2022/09/05 05:27:24;;;;;;;;;;;23.40;77.80;;;;;;5051523;28;19904;-90
2022/09/05 05:29:49;;;;;;;;;;;23.40;77.90;;;;;;5050912;28;19905;-90
2022/09/05 05:32:18;;;;;;;;;;;23.40;78.00;;;;;;5048189;28;19904;-90
2022/09/05 05:34:46;;;;;;;;;;;23.40;77.90;;;;;;5049721;28;19979;-90
2022/09/05 05:37:18;;;;;;;;;;;23.40;77.80;;;;;;5048133;28;19904;-90
2022/09/05 05:39:45;;;;;;;;;;;23.40;77.70;;;;;;5046303;28;20271;-90
2022/09/05 05:42:16;;;;;;;;;;;23.40;77.70;;;;;;5048179;28;19913;-90
2022/09/05 05:44:46;;;;;;;;;;;23.50;77.30;;;;;;5047854;28;20155;-90
2022/09/05 05:47:21;;;;;;;;;;;23.70;76.40;;;;;;5064389;28;19904;-90
2022/09/05 05:50:06;;;;;;;;;;;23.80;75.80;;;;;;5046184;28;19904;-90
2022/09/05 05:53:10;;;;;;;;;;;23.90;74.80;;;;;;5048414;28;20246;-90
2022/09/05 05:55:51;;;;;;;;;;;24.00;76.00;;;;;;5004412;28;19913;-90
2022/09/05 05:58:40;;;;;;;;;;;24.10;74.70;;;;;;5004015;28;19912;-90
2022/09/05 06:01:18;;;;;;;;;;;24.20;72.80;;;;;;5012978;28;20104;-90
2022/09/05 06:04:13;;;;;;;;;;;24.40;74.10;;;;;;5048151;28;20089;-90
2022/09/05 06:06:56;;;;;;;;;;;24.40;71.50;;;;;;5009250;28;20333;-91
2022/09/05 06:09:28;;;;;;;;;;;24.60;69.50;;;;;;5046463;28;19942;-91
2022/09/05 06:11:54;;;;;;;;;;;24.70;68.30;;;;;;5046199;28;20083;-90
2022/09/05 06:14:41;;;;;;;;;;;24.80;67.60;;;;;;5047169;28;19935;-90
2022/09/05 06:17:34;;;;;;;;;;;25.00;67.10;;;;;;5046998;28;19905;-91
2022/09/05 06:20:19;;;;;;;;;;;25.40;64.40;;;;;;5047088;28;20182;-91
2022/09/05 06:23:01;;;;;;;;;;;25.90;62.10;;;;;;5047848;28;19927;-90
2022/09/05 06:25:45;;;;;;;;;;;26.40;59.80;;;;;;5047393;28;19912;-90
2022/09/05 06:28:14;;;;;;;;;;;26.90;58.20;;;;;;5063349;28;20181;-90
2022/09/05 06:30:58;;;;;;;;;;;27.30;57.00;;;;;;5044396;28;20213;-91
2022/09/05 06:33:33;;;;;;;;;;;27.60;56.10;;;;;;5048054;28;19915;-90
2022/09/05 06:36:13;;;;;;;;;;;27.70;55.50;;;;;;5047354;28;19905;-90
2022/09/05 06:38:57;;;;;;;;;;;27.80;55.40;;;;;;5046518;28;19904;-91
2022/09/05 06:41:39;;;;;;;;;;;28.30;54.80;;;;;;5061721;28;19916;-90
2022/09/05 06:44:23;;;;;;;;;;;28.40;54.20;;;;;;5064311;28;19908;-90
2022/09/05 06:46:52;;;;;;;;;;;28.90;53.60;;;;;;5065478;28;19919;-90
2022/09/05 06:49:18;;;;;;;;;;;29.10;53.00;;;;;;5048268;28;20047;-90
2022/09/05 06:51:50;;;;;;;;;;;29.40;52.70;;;;;;5047816;28;20216;-90
2022/09/05 06:54:34;;;;;;;;;;;29.60;52.30;;;;;;5047770;28;19984;-90
2022/09/05 06:57:03;;;;;;;;;;;29.90;51.90;;;;;;5047878;28;19904;-90
2022/09/05 06:59:33;;;;;;;;;;;30.20;51.40;;;;;;5044434;28;19904;-90
2022/09/05 07:02:07;;;;;;;;;;;30.20;51.10;;;;;;5046987;28;20267;-90
2022/09/05 07:04:34;;;;;;;;;;;30.00;51.00;;;;;;5046741;28;19962;-90
2022/09/05 07:07:03;;;;;;;;;;;29.90;51.10;;;;;;5049711;28;19911;-90
2022/09/05 07:09:47;;;;;;;;;;;30.20;51.00;;;;;;5049591;28;19912;-90
2022/09/05 07:12:19;;;;;;;;;;;30.70;50.50;;;;;;5067574;28;20285;-90
2022/09/05 07:14:44;;;;;;;;;;;31.20;50.00;;;;;;5050332;28;20085;-90
2022/09/05 07:17:16;;;;;;;;;;;31.40;49.50;;;;;;5066026;28;19904;-90
2022/09/05 07:19:43;;;;;;;;;;;31.50;49.20;;;;;;5063846;28;19904;-90
2022/09/05 07:22:19;;;;;;;;;;;31.70;48.90;;;;;;5046601;28;20007;-90
2022/09/05 07:24:46;;;;;;;;;;;31.90;48.80;;;;;;5048465;28;20062;-90
2022/09/05 07:27:25;;;;;;;;;;;32.10;48.50;;;;;;5047183;28;20135;-90
2022/09/05 07:29:53;;;;;;;;;;;32.20;48.30;;;;;;5047747;28;20143;-90
2022/09/05 07:32:19;;;;;;;;;;;32.30;48.20;;;;;;5049760;28;19904;-90
2022/09/05 07:34:46;;;;;;;;;;;32.40;48.00;;;;;;5049391;28;19904;-90
2022/09/05 07:37:14;;;;;;;;;;;32.60;47.90;;;;;;5047969;28;20342;-90
2022/09/05 07:39:43;;;;;;;;;;;32.70;47.70;;;;;;5044281;28;20372;-90
2022/09/05 07:42:13;;;;;;;;;;;32.80;47.60;;;;;;5047630;28;19947;-90
2022/09/05 07:44:42;;;;;;;;;;;32.90;47.40;;;;;;5048284;28;19908;-90
2022/09/05 07:47:14;;;;;;;;;;;33.10;47.20;;;;;;5066974;28;19905;-90
2022/09/05 07:49:41;;;;;;;;;;;33.30;47.10;;;;;;5051633;28;19904;-90
2022/09/05 07:52:17;;;;;;;;;;;33.50;46.80;;;;;;5049780;28;19938;-90
2022/09/05 07:54:45;;;;;;;;;;;33.60;46.70;;;;;;5047859;28;19944;-90
2022/09/05 07:57:16;;;;;;;;;;;33.80;46.50;;;;;;5046869;28;20191;-90
2022/09/05 07:59:43;;;;;;;;;;;34.00;46.30;;;;;;5048478;28;20080;-90
2022/09/05 08:02:10;;;;;;;;;;;34.20;46.10;;;;;;5046554;28;19909;-90
2022/09/05 08:04:38;;;;;;;;;;;34.40;45.90;;;;;;5048169;28;20177;-90
2022/09/05 08:07:11;;;;;;;;;;;34.60;45.70;;;;;;5048462;28;19915;-90
2022/09/05 08:09:40;;;;;;;;;;;34.60;45.70;;;;;;5049018;28;20124;-90
2022/09/05 08:12:14;;;;;;;;;;;34.60;45.50;;;;;;5049467;28;19904;-90
2022/09/05 08:14:42;;;;;;;;;;;34.80;45.50;;;;;;5049966;28;20159;-90
2022/09/05 08:17:16;;;;;;;;;;;34.80;45.50;;;;;;5052268;28;19944;-90
2022/09/05 08:19:59;;;;;;;;;;;35.10;45.30;;;;;;5051777;28;19905;-90
2022/09/05 08:22:28;;;;;;;;;;;35.30;45.20;;;;;;5053679;28;20286;-90
2022/09/05 08:24:54;;;;;;;;;;;35.40;45.10;;;;;;5052013;28;19908;-90
2022/09/05 08:27:26;;;;;;;;;;;35.60;44.90;;;;;;5052483;28;20223;-90
2022/09/05 08:29:58;;;;;;;;;;;35.70;44.70;;;;;;5068558;28;20076;-88
2022/09/05 08:32:38;;;;;;;;;;;35.80;44.90;;;;;;5048636;28;19914;-88
2022/09/05 08:35:13;;;;;;;;;;;35.90;44.50;;;;;;5066604;28;20286;-87
2022/09/05 08:37:39;;;;;;;;;;;35.90;44.30;;;;;;5063987;28;20136;-88
2022/09/05 08:40:06;;;;;;;;;;;35.70;44.30;;;;;;5047664;28;19942;-88
2022/09/05 08:42:38;;;;;;;;;;;35.70;44.40;;;;;;5046241;28;20263;-88
2022/09/05 08:45:07;;;;;;;;;;;35.80;44.40;;;;;;5047405;28;19935;-88
2022/09/05 08:47:32;;;;;;;;;;;35.80;44.20;;;;;;5048062;28;19954;-88
2022/09/05 08:50:01;;;;;;;;;;;35.90;44.20;;;;;;5044497;28;19978;-88
2022/09/05 08:52:32;;;;;;;;;;;36.00;44.10;;;;;;5046660;28;19904;-88
2022/09/05 08:54:58;;;;;;;;;;;36.20;44.10;;;;;;5046720;28;19905;-88
2022/09/05 08:57:42;;;;;;;;;;;36.20;43.90;;;;;;5047573;28;19915;-88
2022/09/05 09:00:09;;;;;;;;;;;36.50;43.70;;;;;;5063953;28;19905;-88
2022/09/05 09:02:35;;;;;;;;;;;36.60;43.50;;;;;;5066070;28;19911;-88
2022/09/05 09:05:30;;;;;;;;;;;36.60;43.40;;;;;;5048330;28;20288;-88
2022/09/05 09:08:02;;;;;;;;;;;36.60;43.30;;;;;;5061284;28;19912;-88
2022/09/05 09:10:35;;;;;;;;;;;36.70;43.30;;;;;;5045232;28;19998;-88
2022/09/05 09:13:07;;;;;;;;;;;36.70;43.20;;;;;;5043494;28;20054;-88
2022/09/05 09:15:35;;;;;;;;;;;36.70;43.30;;;;;;5049079;28;19915;-88
2022/09/05 09:18:22;;;;;;;;;;;36.70;43.20;;;;;;5050022;28;19905;-88
2022/09/05 09:20:51;;;;;;;;;;;36.70;43.30;;;;;;5047150;28;20174;-88
2022/09/05 09:23:36;;;;;;;;;;;36.80;43.10;;;;;;5048346;28;19916;-87
2022/09/05 09:26:12;;;;;;;;;;;36.80;43.00;;;;;;5063315;28;20027;-87
2022/09/05 09:28:50;;;;;;;;;;;36.10;43.20;;;;;;5048430;28;20156;-87
2022/09/05 09:31:21;;;;;;;;;;;34.80;43.80;;;;;;5046930;28;19912;-87
2022/09/05 09:33:54;;;;;;;;;;;34.00;44.90;;;;;;5046501;28;19904;-88
2022/09/05 09:36:25;;;;;;;;;;;34.80;44.60;;;;;;5047778;28;19904;-88
2022/09/05 09:38:51;;;;;;;;;;;35.70;43.80;;;;;;5047448;28;19912;-88
2022/09/05 09:41:22;;;;;;;;;;;34.60;43.80;;;;;;5048003;28;20205;-88
2022/09/05 09:44:02;;;;;;;;;;;33.80;44.70;;;;;;5048531;28;19905;-88
2022/09/05 09:46:37;;;;;;;;;;;34.00;44.80;;;;;;5050430;28;19991;-88
2022/09/05 09:49:11;;;;;;;;;;;32.90;45.20;;;;;;5048615;28;19905;-88
2022/09/05 09:51:40;;;;;;;;;;;32.10;45.90;;;;;;5049535;28;19962;-87
2022/09/05 09:54:23;;;;;;;;;;;32.10;46.30;;;;;;5048531;28;20184;-87
2022/09/05 09:56:52;;;;;;;;;;;32.50;45.90;;;;;;5048911;28;20261;-87
2022/09/05 09:59:24;;;;;;;;;;;32.50;45.70;;;;;;5047523;28;19904;-87
2022/09/05 10:01:52;;;;;;;;;;;32.30;45.70;;;;;;5048459;28;19916;-87
2022/09/05 10:04:31;;;;;;;;;;;32.20;46.00;;;;;;5048201;28;20010;-87
2022/09/05 10:06:57;;;;;;;;;;;31.90;46.30;;;;;;5047643;28;19904;-87
2022/09/05 10:09:32;;;;;;;;;;;31.60;46.60;;;;;;5044104;28;19915;-87
2022/09/05 10:12:10;;;;;;;;;;;31.20;47.00;;;;;;5047027;28;19904;-87
2022/09/05 10:14:49;;;;;;;;;;;30.90;47.30;;;;;;5045804;28;20347;-87
2022/09/05 10:17:31;;;;;;;;;;;30.70;47.60;;;;;;5063634;28;19972;-87
2022/09/05 10:20:06;;;;;;;;;;;30.60;47.80;;;;;;5047830;28;19908;-87
2022/09/05 10:22:41;;;;;;;;;;;30.40;47.90;;;;;;5046313;28;19912;-87
2022/09/05 10:25:29;;;;;;;;;;;30.30;48.00;;;;;;5064912;28;20401;-87
2022/09/05 10:27:55;;;;;;;;;;;30.20;47.90;;;;;;5068582;28;20351;-87
2022/09/05 10:30:22;;;;;;;;;;;30.20;48.30;;;;;;5048883;28;19913;-87
2022/09/05 10:33:09;;;;;;;;;;;30.10;47.50;;;;;;5064133;28;20481;-87
2022/09/05 10:35:42;;;;;;;;;;;30.10;47.90;;;;;;5047064;28;19939;-90
2022/09/05 10:38:10;;;;;;;;;;;30.00;48.10;;;;;;5046310;28;19904;-89
2022/09/05 10:40:42;;;;;;;;;;;29.80;48.20;;;;;;5044969;28;19966;-89
2022/09/05 10:43:17;;;;;;;;;;;29.80;49.10;;;;;;5044889;28;19927;-89
2022/09/05 10:45:48;;;;;;;;;;;29.80;49.20;;;;;;5046330;28;20479;-89
2022/09/05 10:48:14;;;;;;;;;;;29.80;49.60;;;;;;5044732;28;20283;-89
2022/09/05 10:50:42;;;;;;;;;;;29.70;49.50;;;;;;5045210;28;19908;-89
2022/09/05 10:53:07;;;;;;;;;;;29.60;49.60;;;;;;5062549;28;19908;-89
2022/09/05 10:55:53;;;;;;;;;;;29.50;49.70;;;;;;5047986;28;19961;-89
2022/09/05 10:58:40;;;;;;;;;;;29.50;49.80;;;;;;5065190;28;19904;-90
2022/09/05 11:01:09;;;;;;;;;;;29.40;49.70;;;;;;5062245;28;19915;-90
2022/09/05 11:03:58;;;;;;;;;;;29.40;50.10;;;;;;5046637;28;20312;-90
2022/09/05 11:06:53;;;;;;;;;;;29.40;49.40;;;;;;5067375;28;20097;-89
2022/09/05 11:09:23;;;;;;;;;;;29.40;49.50;;;;;;5049847;28;19904;-90
2022/09/05 11:11:54;;;;;;;;;;;29.40;49.50;;;;;;5063233;28;20070;-89
2022/09/05 11:14:37;;;;;;;;;;;29.40;49.50;;;;;;5045523;28;19942;-90
2022/09/05 11:17:23;;;;;;;;;;;29.30;49.50;;;;;;5062658;28;19994;-90
2022/09/05 11:20:23;;;;;;;;;;;29.30;49.60;;;;;;5078775;28;19970;-89
2022/09/05 11:22:51;;;;;;;;;;;29.20;49.70;;;;;;5046775;28;19912;-90
2022/09/05 11:25:22;;;;;;;;;;;29.20;49.80;;;;;;5064280;28;19909;-90
2022/09/05 11:27:50;;;;;;;;;;;29.20;49.70;;;;;;5045245;28;19904;-90
2022/09/05 11:30:17;;;;;;;;;;;29.20;49.80;;;;;;5046782;28;19959;-90
2022/09/05 11:33:01;;;;;;;;;;;29.10;49.90;;;;;;5045073;28;19909;-89
2022/09/05 11:35:28;;;;;;;;;;;29.10;49.90;;;;;;5059003;28;19965;-89
2022/09/05 11:37:54;;;;;;;;;;;29.10;49.80;;;;;;5049200;28;19912;-89
2022/09/05 11:40:22;;;;;;;;;;;29.10;49.80;;;;;;5050148;28;20528;-89
2022/09/05 11:42:48;;;;;;;;;;;29.10;49.90;;;;;;5051432;28;19908;-89
2022/09/05 11:45:14;;;;;;;;;;;29.10;49.90;;;;;;5047798;28;20031;-89
2022/09/05 11:47:58;;;;;;;;;;;29.00;50.00;;;;;;5048546;28;19908;-89
2022/09/05 11:50:42;;;;;;;;;;;29.00;50.20;;;;;;5068245;28;20514;-89
2022/09/05 11:53:20;;;;;;;;;;;28.90;50.00;;;;;;5066723;28;19908;-89
2022/09/05 11:56:02;;;;;;;;;;;28.90;50.30;;;;;;5051344;28;20164;-89
2022/09/05 11:58:27;;;;;;;;;;;28.90;50.40;;;;;;5051428;28;20107;-89
2022/09/05 12:00:53;;;;;;;;;;;28.90;50.40;;;;;;5049180;28;19915;-89
2022/09/05 12:03:37;;;;;;;;;;;28.80;50.50;;;;;;5048111;28;19904;-89
2022/09/05 12:06:16;;;;;;;;;;;28.80;50.60;;;;;;5064589;28;20039;-89
2022/09/05 12:08:54;;;;;;;;;;;28.80;50.60;;;;;;5047727;28;20136;-89
2022/09/05 12:11:38;;;;;;;;;;;28.80;50.70;;;;;;5049327;28;19935;-90
2022/09/05 12:14:23;;;;;;;;;;;28.80;50.70;;;;;;5067174;28;19935;-89
2022/09/05 12:16:57;;;;;;;;;;;28.80;50.80;;;;;;5065912;28;19930;-89
2022/09/05 12:19:42;;;;;;;;;;;28.80;50.80;;;;;;5049237;28;19905;-89
2022/09/05 12:22:17;;;;;;;;;;;28.80;50.90;;;;;;5064495;28;20017;-89
2022/09/05 12:24:51;;;;;;;;;;;28.80;50.90;;;;;;5048649;28;19918;-89
2022/09/05 12:27:18;;;;;;;;;;;28.80;50.90;;;;;;5047111;28;20232;-89
2022/09/05 12:29:54;;;;;;;;;;;28.80;51.00;;;;;;5045070;28;20186;-89
2022/09/05 12:32:23;;;;;;;;;;;28.80;51.00;;;;;;5047326;28;20486;-89
2022/09/05 12:34:55;;;;;;;;;;;28.80;51.10;;;;;;5047993;28;19912;-89
2022/09/05 12:37:21;;;;;;;;;;;28.80;51.10;;;;;;5066934;28;19915;-89
2022/09/05 12:39:57;;;;;;;;;;;28.80;51.20;;;;;;5047956;28;19904;-89
2022/09/05 12:42:29;;;;;;;;;;;28.80;51.20;;;;;;5048344;28;19904;-88
2022/09/05 12:45:09;;;;;;;;;;;28.70;51.20;;;;;;5046789;28;20157;-89
2022/09/05 12:47:53;;;;;;;;;;;28.70;51.30;;;;;;5044235;28;19978;-88
2022/09/05 12:50:22;;;;;;;;;;;28.70;51.30;;;;;;5060618;28;20048;-89
2022/09/05 12:52:57;;;;;;;;;;;28.70;51.50;;;;;;5044438;28;19904;-89
2022/09/05 12:55:31;;;;;;;;;;;28.70;51.30;;;;;;5063621;28;20123;-89
2022/09/05 12:58:00;;;;;;;;;;;28.60;51.40;;;;;;5064199;28;19940;-88
2022/09/05 13:00:26;;;;;;;;;;;28.60;51.40;;;;;;5047312;28;20100;-88
2022/09/05 13:02:56;;;;;;;;;;;28.60;51.40;;;;;;5064161;28;20115;-89
2022/09/05 13:05:44;;;;;;;;;;;28.60;51.50;;;;;;5047595;28;20461;-89
2022/09/05 13:08:12;;;;;;;;;;;28.60;51.50;;;;;;5065045;28;20185;-89
2022/09/05 13:10:39;;;;;;;;;;;28.60;51.60;;;;;;5065280;28;20040;-89
2022/09/05 13:13:11;;;;;;;;;;;28.60;51.60;;;;;;5049699;28;19978;-89
2022/09/05 13:15:37;;;;;;;;;;;28.60;51.70;;;;;;5047874;28;20313;-89
2022/09/05 13:18:09;;;;;;;;;;;28.60;51.70;;;;;;5048320;28;19912;-89
2022/09/05 13:20:38;;;;;;;;;;;28.60;51.80;;;;;;5046631;28;19915;-89
2022/09/05 13:23:22;;;;;;;;;;;28.60;51.90;;;;;;5047919;28;19977;-88
2022/09/05 13:25:55;;;;;;;;;;;28.50;52.00;;;;;;5064188;28;19997;-89
2022/09/05 13:28:24;;;;;;;;;;;28.50;51.90;;;;;;5046545;28;19961;-89
2022/09/05 13:30:54;;;;;;;;;;;28.50;51.30;;;;;;5064097;28;19940;-89
2022/09/05 13:33:23;;;;;;;;;;;28.40;51.20;;;;;;5046570;28;19912;-88
2022/09/05 13:36:07;;;;;;;;;;;28.40;51.00;;;;;;5047868;28;20285;-89
2022/09/05 13:38:38;;;;;;;;;;;28.40;51.80;;;;;;5047263;28;19969;-89
2022/09/05 13:41:04;;;;;;;;;;;28.40;52.00;;;;;;5045678;28;19919;-89
2022/09/05 13:43:38;;;;;;;;;;;28.40;52.00;;;;;;5047423;28;19912;-89
2022/09/05 13:46:09;;;;;;;;;;;28.40;51.60;;;;;;5063481;28;19908;-89
2022/09/05 13:48:38;;;;;;;;;;;28.40;51.60;;;;;;5061838;28;20107;-88
2022/09/05 13:51:26;;;;;;;;;;;28.40;50.50;;;;;;5062170;28;19999;-89
2022/09/05 13:54:12;;;;;;;;;;;28.40;49.00;;;;;;5043417;28;20087;-89
2022/09/05 13:57:14;;;;;;;;;;;28.40;47.20;;;;;;5037614;28;19977;-89
2022/09/05 13:59:41;;;;;;;;;;;28.40;49.60;;;;;;5012757;28;20007;-88
2022/09/05 14:02:20;;;;;;;;;;;28.40;49.80;;;;;;5044539;28;19990;-89
2022/09/05 14:05:12;;;;;;;;;;;28.40;50.50;;;;;;5046782;28;19908;-89
2022/09/05 14:07:53;;;;;;;;;;;28.40;50.60;;;;;;5040717;28;19920;-89
2022/09/05 14:10:18;;;;;;;;;;;28.40;50.40;;;;;;5061665;28;20208;-89
2022/09/05 14:12:57;;;;;;;;;;;28.40;50.90;;;;;;5044571;28;20305;-89
2022/09/05 14:15:36;;;;;;;;;;;28.40;50.80;;;;;;5061947;28;19904;-89
2022/09/05 14:18:13;;;;;;;;;;;28.40;50.70;;;;;;5045957;28;19905;-89
2022/09/05 14:23:39;;;;;;;;;;;28.40;50.40;;;;;;5063080;28;19973;-89
2022/09/05 14:26:11;;;;;;;;;;;28.40;50.60;;;;;;5044193;28;19909;-89
2022/09/05 14:28:44;;;;;;;;;;;28.50;50.80;;;;;;5061374;28;19926;-89
2022/09/05 14:31:11;;;;;;;;;;;28.50;51.00;;;;;;5040607;28;19908;-89
2022/09/05 14:33:54;;;;;;;;;;;28.50;51.10;;;;;;5043713;28;19905;-89
2022/09/05 14:36:22;;;;;;;;;;;28.50;51.10;;;;;;5044814;28;20095;-88
2022/09/05 14:39:01;;;;;;;;;;;28.50;51.30;;;;;;5045522;28;20208;-88
2022/09/05 14:41:42;;;;;;;;;;;28.40;51.30;;;;;;5062482;28;19915;-88
2022/09/05 14:44:20;;;;;;;;;;;28.50;51.30;;;;;;5044468;28;20034;-88
2022/09/05 14:47:05;;;;;;;;;;;28.50;51.30;;;;;;5045513;28;19947;-88
2022/09/05 14:49:51;;;;;;;;;;;28.50;51.30;;;;;;5046053;28;19904;-88
2022/09/05 14:52:18;;;;;;;;;;;28.50;51.50;;;;;;5059717;28;20062;-89
2022/09/05 14:54:50;;;;;;;;;;;28.40;51.50;;;;;;5061431;28;20103;-89
2022/09/05 14:57:19;;;;;;;;;;;28.40;51.60;;;;;;5042979;28;20064;-89
2022/09/05 14:59:47;;;;;;;;;;;28.40;51.70;;;;;;5058636;28;19915;-89
2022/09/05 15:02:18;;;;;;;;;;;28.40;51.70;;;;;;5060683;28;20011;-89
2022/09/05 15:04:54;;;;;;;;;;;28.40;51.70;;;;;;5042476;28;20010;-89