Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:43;;;;;;;29.52;21.52;;;;;;;;;;10445134;27;20070;-54
2022/01/17 00:05:43;;;;;;;32.78;22.65;;;;;;;;;;10445197;27;20530;-58
2022/01/17 00:10:41;;;;;;;43.17;31.23;;;;;;;;;;10444899;27;20475;-54
2022/01/17 00:15:47;;;;;;;51.38;33.53;;;;;;;;;;10444718;27;20073;-57
2022/01/17 00:20:47;;;;;;;51.67;34.30;;;;;;;;;;10443690;27;20469;-57
2022/01/17 00:25:45;;;;;;;33.85;24.92;;;;;;;;;;10443936;27;20058;-54
2022/01/17 00:30:44;;;;;;;56.20;35.55;;;;;;;;;;10443946;27;20078;-55
2022/01/17 00:35:42;;;;;;;43.28;29.48;;;;;;;;;;10443190;27;20078;-53
2022/01/17 00:40:42;;;;;;;33.50;22.92;;;;;;;;;;10443330;27;20062;-54
2022/01/17 00:45:42;;;;;;;34.42;25.13;;;;;;;;;;10443757;27;20039;-56
2022/01/17 00:50:41;;;;;;;29.77;21.95;;;;;;;;;;10442430;27;20515;-56
2022/01/17 00:55:39;;;;;;;20.05;15.45;;;;;;;;;;10442852;27;20067;-55
2022/01/17 01:00:41;;;;;;;32.28;21.58;;;;;;;;;;10441666;27;20071;-56
2022/01/17 01:05:39;;;;;;;34.15;21.70;;;;;;;;;;10442379;27;20043;-55
2022/01/17 01:10:38;;;;;;;29.30;19.63;;;;;;;;;;10441084;27;20066;-54
2022/01/17 01:15:57;;;;;;;28.05;19.65;;;;;;;;;;10442279;27;20082;-55
2022/01/17 01:21:19;;;;;;;42.10;26.42;;;;;;;;;;10441338;27;20072;-55
2022/01/17 01:31:43;;;;;;;40.55;26.50;;;;;;;;;;10441862;27;20075;-56
2022/01/17 01:36:46;;;;;;;30.33;21.98;;;;;;;;;;10442126;27;20074;-52
2022/01/17 01:41:45;;;;;;;24.92;16.63;;;;;;;;;;10440947;27;20101;-55
2022/01/17 01:46:44;;;;;;;34.00;21.85;;;;;;;;;;10441475;27;20043;-55
2022/01/17 01:51:44;;;;;;;31.55;18.70;;;;;;;;;;10439933;27;20071;-55
2022/01/17 01:56:43;;;;;;;24.02;15.48;;;;;;;;;;10440823;27;20081;-55
2022/01/17 02:01:41;;;;;;;21.50;16.15;;;;;;;;;;10440537;27;20046;-53
2022/01/17 02:06:41;;;;;;;21.75;15.15;;;;;;;;;;10440646;27;20145;-54
2022/01/17 02:11:41;;;;;;;29.73;19.15;;;;;;;;;;10438946;27;20046;-56
2022/01/17 02:16:41;;;;;;;16.42;13.48;;;;;;;;;;10440530;27;20066;-56
2022/01/17 02:21:46;;;;;;;22.05;15.35;;;;;;;;;;10438754;27;20074;-54
2022/01/17 02:26:45;;;;;;;20.92;16.30;;;;;;;;;;10439888;27;20059;-57
2022/01/17 02:31:44;;;;;;;26.02;17.70;;;;;;;;;;10438316;27;20047;-53
2022/01/17 02:36:43;;;;;;;26.65;16.92;;;;;;;;;;10439856;27;20063;-57
2022/01/17 02:41:46;;;;;;;25.88;16.45;;;;;;;;;;10439199;27;20070;-56
2022/01/17 02:46:44;;;;;;;19.58;14.82;;;;;;;;;;10439572;27;20432;-58
2022/01/17 02:51:48;;;;;;;17.52;13.13;;;;;;;;;;10438383;28;20058;-55
2022/01/17 02:56:46;;;;;;;22.90;18.02;;;;;;;;;;10439418;28;20067;-55
2022/01/17 03:01:44;;;;;;;17.27;14.65;;;;;;;;;;10438350;27;20484;-54
2022/01/17 03:06:44;;;;;;;21.10;14.70;;;;;;;;;;10439269;28;20035;-55
2022/01/17 03:11:42;;;;;;;23.27;15.75;;;;;;;;;;10438729;28;20039;-55
2022/01/17 03:16:46;;;;;;;23.35;16.77;;;;;;;;;;10439090;28;20074;-55
2022/01/17 03:21:46;;;;;;;19.83;15.10;;;;;;;;;;10437967;27;20039;-56
2022/01/17 03:26:44;;;;;;;19.00;12.98;;;;;;;;;;10438788;27;20055;-54
2022/01/17 03:31:42;;;;;;;18.60;16.35;;;;;;;;;;10442878;27;20527;-57
2022/01/17 03:36:44;;;;;;;25.60;18.83;;;;;;;;;;10445852;27;20083;-55
2022/01/17 03:41:44;;;;;;;21.88;15.68;;;;;;;;;;10445909;27;20063;-55
2022/01/17 03:46:42;;;;;;;19.30;14.75;;;;;;;;;;10445639;27;20039;-55
2022/01/17 03:51:40;;;;;;;19.55;16.67;;;;;;;;;;10443975;27;20055;-51
2022/01/17 03:56:39;;;;;;;18.20;13.40;;;;;;;;;;10446032;27;20082;-52
2022/01/17 04:01:40;;;;;;;25.50;21.05;;;;;;;;;;10445759;27;20081;-53
2022/01/17 04:06:38;;;;;;;20.17;15.20;;;;;;;;;;10445657;27;20058;-52
2022/01/17 04:11:37;;;;;;;18.60;13.23;;;;;;;;;;10445684;27;20073;-51
2022/01/17 04:16:35;;;;;;;117.88;59.72;;;;;;;;;;10444690;27;20078;-53
2022/01/17 04:21:35;;;;;;;153.20;73.70;;;;;;;;;;10444360;27;20097;-52
2022/01/17 04:26:34;;;;;;;29.85;18.10;;;;;;;;;;10444012;27;20078;-52
2022/01/17 04:31:32;;;;;;;83.32;45.95;;;;;;;;;;10444146;27;20066;-54
2022/01/17 04:36:31;;;;;;;147.27;75.15;;;;;;;;;;10444692;27;20075;-55
2022/01/17 04:41:38;;;;;;;121.70;62.85;;;;;;;;;;10443828;27;20047;-57
2022/01/17 04:46:36;;;;;;;116.40;57.95;;;;;;;;;;10443532;27;20472;-56
2022/01/17 04:51:36;;;;;;;133.73;67.07;;;;;;;;;;10442693;27;20078;-53
2022/01/17 04:56:35;;;;;;;74.57;39.28;;;;;;;;;;10442072;27;20081;-57
2022/01/17 05:01:33;;;;;;;100.68;53.17;;;;;;;;;;10443079;27;20074;-55
2022/01/17 05:06:32;;;;;;;48.35;26.90;;;;;;;;;;10442572;27;20077;-56
2022/01/17 05:11:31;;;;;;;23.77;14.75;;;;;;;;;;10442799;27;20046;-54
2022/01/17 05:16:35;;;;;;;15.40;11.90;;;;;;;;;;10442665;27;20081;-56
2022/01/17 05:21:34;;;;;;;24.45;14.73;;;;;;;;;;10442351;27;20039;-53
2022/01/17 05:26:32;;;;;;;19.65;14.25;;;;;;;;;;10441493;27;20047;-54
2022/01/17 05:31:31;;;;;;;17.88;13.75;;;;;;;;;;10441529;27;20461;-53
2022/01/17 05:36:30;;;;;;;19.00;14.05;;;;;;;;;;10440164;27;20059;-54
2022/01/17 05:41:28;;;;;;;14.90;11.82;;;;;;;;;;10440719;27;20039;-58
2022/01/17 05:46:26;;;;;;;17.67;13.75;;;;;;;;;;10440303;27;20044;-57
2022/01/17 05:51:26;;;;;;;21.58;13.50;;;;;;;;;;10440770;27;20090;-57
2022/01/17 05:56:24;;;;;;;27.00;15.27;;;;;;;;;;10440540;27;20071;-58
2022/01/17 06:01:23;;;;;;;19.95;13.48;;;;;;;;;;10433502;27;20063;-55
2022/01/17 06:06:21;;;;;;;24.13;15.18;;;;;;;;;;10433448;27;20051;-55
2022/01/17 06:11:21;;;;;;;20.55;13.05;;;;;;;;;;10436977;27;20070;-55
2022/01/17 06:16:19;;;;;;;22.08;12.95;;;;;;;;;;10438425;27;20085;-54
2022/01/17 06:21:17;;;;;;;92.78;44.58;;;;;;;;;;10434906;27;20058;-53
2022/01/17 06:26:16;;;;;;;113.68;49.83;;;;;;;;;;10432807;27;20681;-56
2022/01/17 06:31:15;;;;;;;18.10;12.93;;;;;;;;;;10432197;27;20277;-53
2022/01/17 06:36:14;;;;;;;15.43;11.18;;;;;;;;;;10435388;27;20492;-54
2022/01/17 06:41:12;;;;;;;12.57;10.77;;;;;;;;;;10436260;27;20062;-55
2022/01/17 06:46:10;;;;;;;14.30;10.43;;;;;;;;;;10436423;28;20075;-51
2022/01/17 06:51:10;;;;;;;22.55;14.27;;;;;;;;;;10436690;28;20406;-55
2022/01/17 06:56:09;;;;;;;17.30;11.43;;;;;;;;;;10437735;28;20070;-55
2022/01/17 07:01:07;;;;;;;17.67;9.48;;;;;;;;;;10435594;27;20070;-54
2022/01/17 07:06:06;;;;;;;15.48;9.45;;;;;;;;;;10438956;27;20340;-54
2022/01/17 07:11:06;;;;;;;15.27;10.70;;;;;;;;;;10445021;27;20043;-52
2022/01/17 07:16:04;;;;;;;15.82;12.25;;;;;;;;;;10444081;27;20093;-53
2022/01/17 07:21:03;;;;;;;16.98;12.00;;;;;;;;;;10443079;27;20098;-53
2022/01/17 07:26:01;;;;;;;11.13;9.38;;;;;;;;;;10440722;27;20079;-52
2022/01/17 07:31:01;;;;;;;15.95;11.43;;;;;;;;;;10438838;27;20510;-53
2022/01/17 07:35:59;;;;;;;14.52;11.77;;;;;;;;;;10436831;27;20352;-57
2022/01/17 07:40:57;;;;;;;17.33;12.35;;;;;;;;;;10439305;27;20078;-54
2022/01/17 07:46:23;;;;;;;17.33;11.73;;;;;;;;;;10443953;27;20035;-55
2022/01/17 07:51:21;;;;;;;19.90;16.15;;;;;;;;;;10443695;27;20424;-57
2022/01/17 07:56:20;;;;;;;26.23;19.05;;;;;;;;;;10445527;27;20488;-54
2022/01/17 08:01:20;;;;;;;18.77;12.73;;;;;;;;;;10444191;27;20036;-53
2022/01/17 08:06:19;;;;;;;44.17;26.27;;;;;;;;;;10444022;27;20043;-55
2022/01/17 08:11:17;;;;;;;25.45;15.27;;;;;;;;;;10443901;27;20053;-55
2022/01/17 08:16:16;;;;;;;21.40;16.45;;;;;;;;;;10443088;27;20071;-53
2022/01/17 08:21:15;;;;;;;26.98;18.55;;;;;;;;;;10443309;27;20070;-56
2022/01/17 08:26:14;;;;;;;22.25;18.13;;;;;;;;;;10443150;27;20423;-56
2022/01/17 08:31:12;;;;;;;30.48;21.30;;;;;;;;;;10443496;27;20072;-54
2022/01/17 08:36:27;;;;;;;32.83;21.95;;;;;;;;;;10442696;27;20082;-55
2022/01/17 08:41:25;;;;;;;31.88;23.02;;;;;;;;;;10442949;27;20035;-53
2022/01/17 08:46:23;;;;;;;28.75;20.55;;;;;;;;;;10442312;27;20043;-53
2022/01/17 08:51:22;;;;;;;28.10;19.67;;;;;;;;;;10441326;27;20059;-56
2022/01/17 08:56:21;;;;;;;31.23;23.50;;;;;;;;;;10442157;27;20082;-56
2022/01/17 09:01:20;;;;;;;23.80;18.02;;;;;;;;;;10442325;27;20062;-54
2022/01/17 09:06:18;;;;;;;28.98;20.42;;;;;;;;;;10442363;27;20059;-54
2022/01/17 09:11:16;;;;;;;26.17;17.63;;;;;;;;;;10441441;27;20074;-56
2022/01/17 09:16:16;;;;;;;25.00;19.17;;;;;;;;;;10441687;27;20082;-54
2022/01/17 09:21:15;;;;;;;28.60;20.42;;;;;;;;;;10441639;27;20062;-55
2022/01/17 09:26:14;;;;;;;29.02;18.80;;;;;;;;;;10440086;27;20078;-55
2022/01/17 09:31:12;;;;;;;51.92;32.60;;;;;;;;;;10440190;27;20075;-55
2022/01/17 09:36:12;;;;;;;26.10;15.60;;;;;;;;;;10440653;27;20091;-55
2022/01/17 09:41:10;;;;;;;63.83;34.80;;;;;;;;;;10440007;27;20046;-54
2022/01/17 09:46:20;;;;;;;64.57;38.03;;;;;;;;;;10440041;27;20420;-56
2022/01/17 09:51:38;;;;;;;28.55;18.52;;;;;;;;;;10439692;27;20417;-56
2022/01/17 09:56:38;;;;;;;23.92;16.02;;;;;;;;;;10439656;27;20086;-55
2022/01/17 10:01:38;;;;;;;22.55;16.60;;;;;;;;;;10440051;27;20405;-54
2022/01/17 10:06:39;;;;;;;19.85;14.48;;;;;;;;;;10440368;27;20081;-56
2022/01/17 10:11:37;;;;;;;22.33;14.18;;;;;;;;;;10437760;27;20047;-56
2022/01/17 10:16:42;;;;;;;22.80;14.70;;;;;;;;;;10439329;27;20109;-55
2022/01/17 10:21:46;;;;;;;23.85;17.00;;;;;;;;;;10438150;27;20039;-54
2022/01/17 10:37:15;;;;;;;35.15;21.90;;;;;;;;;;10439947;27;20078;-56
2022/01/17 10:42:34;;;;;;;55.10;29.42;;;;;;;;;;10439194;27;20039;-56
2022/01/17 10:47:32;;;;;;;33.10;22.20;;;;;;;;;;10438193;28;20031;-58
2022/01/17 10:52:34;;;;;;;23.25;16.35;;;;;;;;;;10438042;27;20051;-55
2022/01/17 10:57:39;;;;;;;24.60;18.15;;;;;;;;;;10437372;27;20500;-55
2022/01/17 11:02:37;;;;;;;21.38;15.48;;;;;;;;;;10437957;28;20048;-56
2022/01/17 11:07:40;;;;;;;20.08;14.38;;;;;;;;;;10438018;28;20451;-57
2022/01/17 11:12:39;;;;;;;33.50;23.48;;;;;;;;;;10438000;28;20059;-56
2022/01/17 11:17:39;;;;;;;22.40;14.35;;;;;;;;;;10437302;27;20535;-56
2022/01/17 11:22:38;;;;;;;20.30;13.68;;;;;;;;;;10438175;28;20039;-56
2022/01/17 11:27:39;;;;;;;22.88;16.90;;;;;;;;;;10437219;28;20512;-53
2022/01/17 11:32:37;;;;;;;20.83;15.05;;;;;;;;;;10437263;28;20432;-57
2022/01/17 11:37:37;;;;;;;21.20;15.85;;;;;;;;;;10437463;28;20070;-55
2022/01/17 11:42:39;;;;;;;23.88;17.83;;;;;;;;;;10435239;28;20046;-54
2022/01/17 11:47:47;;;;;;;28.95;18.67;;;;;;;;;;10436963;28;20047;-57
2022/01/17 11:52:46;;;;;;;25.35;19.15;;;;;;;;;;10440792;27;20038;-54
2022/01/17 11:57:45;;;;;;;30.92;23.27;;;;;;;;;;10444354;27;20070;-55
2022/01/17 12:02:46;;;;;;;16.05;13.10;;;;;;;;;;10442704;27;20054;-57
2022/01/17 12:07:45;;;;;;;21.63;14.43;;;;;;;;;;10444300;27;20055;-53
2022/01/17 12:12:43;;;;;;;24.00;14.27;;;;;;;;;;10444010;27;20043;-54
2022/01/17 12:17:43;;;;;;;23.40;13.98;;;;;;;;;;10443670;27;20075;-54
2022/01/17 12:22:49;;;;;;;21.75;17.00;;;;;;;;;;10442894;27;20241;-53
2022/01/17 12:27:48;;;;;;;16.42;12.48;;;;;;;;;;10443017;27;20054;-56
2022/01/17 12:32:49;;;;;;;22.10;15.43;;;;;;;;;;10443147;27;20035;-54
2022/01/17 12:37:49;;;;;;;23.20;15.88;;;;;;;;;;10442619;27;20501;-55
2022/01/17 12:42:55;;;;;;;23.10;14.90;;;;;;;;;;10442833;27;20500;-53
2022/01/17 12:47:56;;;;;;;22.13;15.80;;;;;;;;;;10442270;27;20042;-56
2022/01/17 12:52:55;;;;;;;19.63;14.30;;;;;;;;;;10442673;27;20093;-54
2022/01/17 12:57:53;;;;;;;16.25;12.05;;;;;;;;;;10442007;27;20423;-57
2022/01/17 13:02:56;;;;;;;14.75;10.75;;;;;;;;;;10441373;27;20089;-56
2022/01/17 13:07:55;;;;;;;24.10;14.23;;;;;;;;;;10441983;27;20050;-55
2022/01/17 13:12:57;;;;;;;21.52;15.23;;;;;;;;;;10441306;27;20051;-55
2022/01/17 13:17:56;;;;;;;19.10;12.30;;;;;;;;;;10441309;27;20079;-55
2022/01/17 13:23:00;;;;;;;19.20;15.07;;;;;;;;;;10440868;27;20374;-54
2022/01/17 13:28:00;;;;;;;17.83;11.90;;;;;;;;;;10440882;27;20071;-56
2022/01/17 13:33:04;;;;;;;17.83;11.82;;;;;;;;;;10440365;27;20079;-55
2022/01/17 13:38:06;;;;;;;17.88;13.13;;;;;;;;;;10440708;27;20082;-57
2022/01/17 13:43:06;;;;;;;15.80;10.85;;;;;;;;;;10440455;27;20043;-54
2022/01/17 13:48:07;;;;;;;16.17;12.32;;;;;;;;;;10440520;27;20401;-56
2022/01/17 13:53:06;;;;;;;14.30;10.60;;;;;;;;;;10440130;27;20066;-56
2022/01/17 13:58:05;;;;;;;18.95;13.18;;;;;;;;;;10439780;27;20074;-56
2022/01/17 14:03:04;;;;;;;22.48;14.18;;;;;;;;;;10440196;27;20075;-54
2022/01/17 14:08:17;;;;;;;16.95;10.35;;;;;;;;;;10440050;27;20043;-58
2022/01/17 14:13:19;;;;;;;14.93;11.73;;;;;;;;;;10438935;27;20055;-56
2022/01/17 14:18:17;;;;;;;16.35;12.07;;;;;;;;;;10439283;27;20077;-55
2022/01/17 14:23:25;;;;;;;17.05;11.82;;;;;;;;;;10439024;27;20499;-52
2022/01/17 14:28:25;;;;;;;15.57;11.93;;;;;;;;;;10438665;27;20043;-56
2022/01/17 14:33:25;;;;;;;16.65;11.77;;;;;;;;;;10438986;27;20129;-56
2022/01/17 14:38:24;;;;;;;16.17;12.43;;;;;;;;;;10438582;27;20462;-51
2022/01/17 14:43:29;;;;;;;16.92;12.05;;;;;;;;;;10438680;27;20081;-56
2022/01/17 14:48:33;;;;;;;21.67;15.17;;;;;;;;;;10438167;27;20083;-58
2022/01/17 14:53:33;;;;;;;20.60;12.97;;;;;;;;;;10437995;27;20055;-55
2022/01/17 15:03:47;;;;;;;;;;;;;;;;;;10438203;27;20047;-55
2022/01/17 15:08:48;;;;;;;19.05;12.95;;;;;;;;;;10438117;28;19970;-52
2022/01/17 15:13:46;;;;;;;31.38;21.95;;;;;;;;;;10438068;28;20066;-54
2022/01/17 15:18:45;;;;;;;37.03;22.77;;;;;;;;;;10437439;27;20078;-54
2022/01/17 15:23:43;;;;;;;16.33;13.93;;;;;;;;;;10437585;27;20061;-53
2022/01/17 15:28:44;;;;;;;26.10;20.52;;;;;;;;;;10443212;27;20488;-60
2022/01/17 15:33:44;;;;;;;37.30;27.33;;;;;;;;;;10446020;27;20070;-54
2022/01/17 15:38:42;;;;;;;34.25;21.02;;;;;;;;;;10445253;27;20066;-57
2022/01/17 15:43:43;;;;;;;40.97;27.85;;;;;;;;;;10445448;27;20077;-56
2022/01/17 15:48:41;;;;;;;23.88;17.02;;;;;;;;;;10444671;27;20059;-56
2022/01/17 15:53:40;;;;;;;18.10;13.63;;;;;;;;;;10444532;27;20066;-56
2022/01/17 15:58:38;;;;;;;27.58;20.40;;;;;;;;;;10444845;27;20079;-54
2022/01/17 16:03:38;;;;;;;22.77;17.40;;;;;;;;;;10444755;27;20048;-53
2022/01/17 16:08:37;;;;;;;20.20;14.32;;;;;;;;;;10444604;27;20520;-55
2022/01/17 16:13:36;;;;;;;32.08;21.60;;;;;;;;;;10443681;27;20075;-54
2022/01/17 16:18:34;;;;;;;32.60;19.10;;;;;;;;;;10443561;27;20050;-54
2022/01/17 16:23:34;;;;;;;59.80;34.75;;;;;;;;;;10443753;27;20073;-56
2022/01/17 16:28:33;;;;;;;35.17;23.58;;;;;;;;;;10443106;27;20412;-57
2022/01/17 16:33:31;;;;;;;40.50;27.63;;;;;;;;;;10442870;27;20487;-57
2022/01/17 16:38:39;;;;;;;30.73;22.05;;;;;;;;;;10442589;27;20492;-54
2022/01/17 16:43:39;;;;;;;32.15;21.33;;;;;;;;;;10442663;27;20043;-54
2022/01/17 16:48:37;;;;;;;20.08;14.77;;;;;;;;;;10442177;27;20082;-54
2022/01/17 16:53:36;;;;;;;22.45;16.70;;;;;;;;;;10442335;27;20535;-56
2022/01/17 16:58:35;;;;;;;22.60;16.67;;;;;;;;;;10442311;27;20071;-54
2022/01/17 17:03:34;;;;;;;26.50;18.65;;;;;;;;;;10441838;27;20036;-54
2022/01/17 17:08:34;;;;;;;33.10;19.15;;;;;;;;;;10441494;27;20508;-57
2022/01/17 17:13:33;;;;;;;36.65;22.98;;;;;;;;;;10441576;27;20043;-55
2022/01/17 17:18:35;;;;;;;34.78;21.90;;;;;;;;;;10441465;27;20074;-55
2022/01/17 17:23:33;;;;;;;24.83;15.30;;;;;;;;;;10441123;27;20075;-57
2022/01/17 17:28:31;;;;;;;46.65;25.88;;;;;;;;;;10441351;27;20043;-55
2022/01/17 17:33:30;;;;;;;32.83;20.73;;;;;;;;;;10440621;27;20039;-55
2022/01/17 17:38:29;;;;;;;32.53;18.75;;;;;;;;;;10440585;27;20082;-56
2022/01/17 17:43:27;;;;;;;30.40;22.23;;;;;;;;;;10438912;27;20050;-55
2022/01/17 17:48:46;;;;;;;37.20;21.77;;;;;;;;;;10439491;27;20091;-55
2022/01/17 17:53:47;;;;;;;31.58;19.10;;;;;;;;;;10439877;27;20079;-56
2022/01/17 17:58:45;;;;;;;18.95;12.07;;;;;;;;;;10440179;27;20070;-55
2022/01/17 18:03:46;;;;;;;25.23;14.15;;;;;;;;;;10437999;27;20070;-56
2022/01/17 18:08:45;;;;;;;23.23;14.77;;;;;;;;;;10438948;27;20066;-56
2022/01/17 18:13:44;;;;;;;17.35;12.25;;;;;;;;;;10439345;27;20051;-56
2022/01/17 18:18:44;;;;;;;28.95;17.60;;;;;;;;;;10439101;27;20082;-56
2022/01/17 18:23:43;;;;;;;25.30;16.25;;;;;;;;;;10439108;27;20385;-53
2022/01/17 18:28:42;;;;;;;19.75;13.57;;;;;;;;;;10438485;27;20062;-50
2022/01/17 18:33:41;;;;;;;16.98;13.50;;;;;;;;;;10438653;27;20452;-51
2022/01/17 18:38:39;;;;;;;16.85;12.77;;;;;;;;;;10437192;27;20070;-55
2022/01/17 18:43:38;;;;;;;22.50;14.20;;;;;;;;;;10437910;27;20088;-48
2022/01/17 18:48:38;;;;;;;17.65;14.77;;;;;;;;;;10436804;27;20097;-54
2022/01/17 18:53:44;;;;;;;17.80;13.47;;;;;;;;;;10437553;27;20071;-49
2022/01/17 18:58:42;;;;;;;27.25;17.90;;;;;;;;;;10438071;27;20047;-55
2022/01/17 19:03:42;;;;;;;30.48;20.50;;;;;;;;;;10443493;27;20486;-52
2022/01/17 19:08:40;;;;;;;23.10;16.05;;;;;;;;;;10445401;27;20055;-53
2022/01/17 19:13:39;;;;;;;25.10;17.05;;;;;;;;;;10446315;27;20463;-54
2022/01/17 19:23:54;;;;;;;10.02;7.63;;;;;;;;;;10445369;27;20047;-52
2022/01/17 19:28:52;;;;;;;10.48;8.20;;;;;;;;;;10446082;27;20111;-51
2022/01/17 19:33:50;;;;;;;10.45;7.72;;;;;;;;;;10444263;27;20079;-54
2022/01/17 19:38:49;;;;;;;18.58;12.02;;;;;;;;;;10444127;27;20465;-55
2022/01/17 19:43:48;;;;;;;16.15;9.70;;;;;;;;;;10443569;27;20062;-49
2022/01/17 19:48:47;;;;;;;15.25;10.82;;;;;;;;;;10443998;27;20074;-52
2022/01/17 19:53:45;;;;;;;14.27;10.02;;;;;;;;;;10442491;27;20082;-49
2022/01/17 19:58:43;;;;;;;13.02;10.27;;;;;;;;;;10440927;27;20066;-55
2022/01/17 20:03:43;;;;;;;21.08;13.77;;;;;;;;;;10442938;27;20496;-54
2022/01/17 20:08:42;;;;;;;10.23;8.20;;;;;;;;;;10443266;27;20047;-53
2022/01/17 20:13:44;;;;;;;14.40;10.20;;;;;;;;;;10441599;27;20609;-51
2022/01/17 20:18:46;;;;;;;15.30;10.75;;;;;;;;;;10442579;27;20046;-55
2022/01/17 20:23:45;;;;;;;11.82;8.85;;;;;;;;;;10443159;27;20078;-53
2022/01/17 20:28:43;;;;;;;11.18;8.50;;;;;;;;;;10439896;27;20039;-54
2022/01/17 20:33:41;;;;;;;11.52;9.75;;;;;;;;;;10442344;27;20082;-55
2022/01/17 20:38:41;;;;;;;17.10;11.38;;;;;;;;;;10441210;27;20067;-49
2022/01/17 20:43:39;;;;;;;13.02;9.43;;;;;;;;;;10440468;27;20067;-52
2022/01/17 20:48:38;;;;;;;19.95;11.43;;;;;;;;;;10441212;27;20074;-52
2022/01/17 20:53:36;;;;;;;12.30;8.05;;;;;;;;;;10441773;27;20409;-53
2022/01/17 20:58:36;;;;;;;9.27;7.68;;;;;;;;;;10441787;27;20071;-53
2022/01/17 21:03:34;;;;;;;8.45;6.88;;;;;;;;;;10441167;27;20074;-53
2022/01/17 21:08:32;;;;;;;14.05;7.80;;;;;;;;;;10439669;27;20496;-54
2022/01/17 21:13:31;;;;;;;9.95;7.85;;;;;;;;;;10426984;27;20120;-50
2022/01/17 21:18:30;;;;;;;9.13;6.53;;;;;;;;;;10441517;27;20070;-50
2022/01/17 21:23:29;;;;;;;7.00;6.30;;;;;;;;;;10440175;27;20451;-52
2022/01/17 21:28:27;;;;;;;8.65;7.25;;;;;;;;;;10441343;27;20078;-52
2022/01/17 21:33:25;;;;;;;7.47;6.00;;;;;;;;;;10440599;27;20050;-55
2022/01/17 21:38:25;;;;;;;6.95;5.57;;;;;;;;;;10440578;27;20042;-55
2022/01/17 21:43:24;;;;;;;6.70;4.90;;;;;;;;;;10439790;27;20077;-53
2022/01/17 21:48:22;;;;;;;6.55;5.45;;;;;;;;;;10438771;27;20074;-48
2022/01/17 21:53:20;;;;;;;7.40;5.90;;;;;;;;;;10438937;27;20031;-51
2022/01/17 21:58:20;;;;;;;5.80;5.20;;;;;;;;;;10437413;27;20419;-56
2022/01/17 22:03:18;;;;;;;9.43;6.70;;;;;;;;;;10438714;27;20067;-55
2022/01/17 22:08:17;;;;;;;6.65;5.78;;;;;;;;;;10439054;27;20420;-50
2022/01/17 22:13:15;;;;;;;6.88;5.53;;;;;;;;;;10437313;27;20075;-56
2022/01/17 22:18:15;;;;;;;9.05;5.40;;;;;;;;;;10439922;27;20039;-54
2022/01/17 22:23:13;;;;;;;8.90;7.53;;;;;;;;;;10438995;27;20097;-53
2022/01/17 22:28:11;;;;;;;11.13;7.18;;;;;;;;;;10438294;27;20078;-53
2022/01/17 22:33:09;;;;;;;10.02;7.07;;;;;;;;;;10438571;27;20043;-50
2022/01/17 22:38:09;;;;;;;9.93;6.57;;;;;;;;;;10438327;27;20074;-53
2022/01/17 22:43:07;;;;;;;9.20;6.75;;;;;;;;;;10438107;27;20077;-54
2022/01/17 22:48:06;;;;;;;13.07;9.75;;;;;;;;;;10438215;27;20472;-53
2022/01/17 22:53:12;;;;;;;6.70;5.57;;;;;;;;;;10438344;28;20381;-52
2022/01/17 22:58:12;;;;;;;10.80;6.53;;;;;;;;;;10438130;27;20403;-52
2022/01/17 23:03:10;;;;;;;12.02;8.65;;;;;;;;;;10437927;28;20119;-52
2022/01/17 23:08:08;;;;;;;12.65;8.77;;;;;;;;;;10438063;28;20106;-53
2022/01/17 23:13:09;;;;;;;11.82;7.68;;;;;;;;;;10437670;27;20058;-53
2022/01/17 23:18:30;;;;;;;8.35;5.88;;;;;;;;;;10438325;28;20113;-54
2022/01/17 23:23:29;;;;;;;5.95;4.97;;;;;;;;;;10435599;28;20471;-51
2022/01/17 23:28:28;;;;;;;10.15;7.18;;;;;;;;;;10436888;27;20071;-52
2022/01/17 23:38:57;;;;;;;8.45;5.10;;;;;;;;;;10348767;28;20079;-50
2022/01/17 23:43:57;;;;;;;7.40;5.00;;;;;;;;;;10414141;27;20124;-51
2022/01/17 23:48:55;;;;;;;14.25;8.35;;;;;;;;;;10440986;27;20515;-55
2022/01/17 23:53:56;;;;;;;7.90;4.95;;;;;;;;;;10444980;27;20461;-55
2022/01/17 23:58:58;;;;;;;4.20;3.30;;;;;;;;;;10444239;27;20054;-50
