Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:57;;;;;;;3.23;2.10;;;16.80;1.00;;;;;;5094397;28;20858;-69
2023/06/05 00:04:24;;;;;;;5.43;3.10;;;16.80;1.00;;;;;;5094031;28;20544;-69
2023/06/05 00:06:51;;;;;;;1.97;1.73;;;16.70;1.00;;;;;;5094722;28;20458;-69
2023/06/05 00:09:18;;;;;;;3.43;1.80;;;16.70;1.00;;;;;;5094005;28;20461;-69
2023/06/05 00:11:45;;;;;;;3.10;2.03;;;16.60;1.00;;;;;;5094168;28;20453;-69
2023/06/05 00:14:12;;;;;;;3.13;1.83;;;16.60;1.00;;;;;;5094257;28;20461;-69
2023/06/05 00:16:39;;;;;;;6.47;1.90;;;16.50;1.00;;;;;;5094123;28;20477;-69
2023/06/05 00:19:07;;;;;;;2.03;1.83;;;16.40;1.00;;;;;;5093992;28;20533;-69
2023/06/05 00:21:34;;;;;;;3.67;2.00;;;16.40;1.00;;;;;;5093807;28;20575;-69
2023/06/05 00:24:01;;;;;;;3.17;1.90;;;16.40;1.00;;;;;;5094251;28;20457;-69
2023/06/05 00:26:28;;;;;;;2.40;1.60;;;16.30;1.00;;;;;;5094282;28;20775;-69
2023/06/05 00:28:55;;;;;;;3.10;1.70;;;16.20;1.00;;;;;;5093861;28;20459;-69
2023/06/05 00:31:22;;;;;;;2.40;1.97;;;16.20;1.00;;;;;;5093912;28;20549;-69
2023/06/05 00:33:50;;;;;;;2.20;1.70;;;16.10;1.00;;;;;;5094048;28;20783;-69
2023/06/05 00:36:22;;;;;;;4.83;1.60;;;16.00;1.00;;;;;;5093644;28;20481;-69
2023/06/05 00:38:49;;;;;;;2.77;1.33;;;16.00;1.00;;;;;;5094115;28;20445;-69
2023/06/05 00:41:16;;;;;;;2.00;1.60;;;15.90;1.00;;;;;;5093852;28;20743;-69
2023/06/05 00:43:43;;;;;;;1.60;1.40;;;15.90;1.00;;;;;;5093644;28;20540;-69
2023/06/05 00:46:11;;;;;;;3.00;1.67;;;15.80;1.00;;;;;;5094005;28;20449;-69
2023/06/05 00:48:38;;;;;;;1.80;1.43;;;15.80;1.00;;;;;;5097131;28;20521;-69
2023/06/05 00:51:06;;;;;;;2.23;1.90;;;15.70;1.00;;;;;;5097618;28;20457;-69
2023/06/05 00:53:36;;;;;;;3.87;1.87;;;15.70;1.00;;;;;;5097633;28;20449;-69
2023/06/05 00:56:03;;;;;;;3.10;2.00;;;15.60;1.00;;;;;;5097004;28;20548;-70
2023/06/05 00:58:31;;;;;;;2.63;1.87;;;15.60;1.00;;;;;;5097085;28;20522;-70
2023/06/05 01:00:59;;;;;;;2.93;2.23;;;15.50;1.00;;;;;;5097178;28;20458;-70
2023/06/05 01:03:29;;;;;;;2.17;1.53;;;15.40;1.00;;;;;;5097236;28;20485;-70
2023/06/05 01:06:02;;;;;;;3.57;2.00;;;15.40;1.00;;;;;;5097115;28;20449;-70
2023/06/05 01:08:31;;;;;;;2.30;1.60;;;15.40;1.00;;;;;;5097073;28;20476;-70
2023/06/05 01:11:04;;;;;;;2.10;1.70;;;15.30;1.00;;;;;;5096789;28;20548;-70
2023/06/05 01:13:36;;;;;;;2.10;1.60;;;15.30;1.00;;;;;;5097178;28;20770;-70
2023/06/05 01:16:04;;;;;;;3.00;2.03;;;15.30;1.00;;;;;;5096746;28;20475;-70
2023/06/05 01:18:32;;;;;;;2.30;1.80;;;15.30;1.00;;;;;;5097158;28;20876;-70
2023/06/05 01:21:03;;;;;;;5.77;2.17;;;15.20;1.00;;;;;;5097307;28;20612;-70
2023/06/05 01:23:33;;;;;;;2.87;1.97;;;15.20;1.00;;;;;;5096882;28;20447;-70
2023/06/05 01:26:03;;;;;;;2.17;1.73;;;15.20;1.00;;;;;;5097095;28;20529;-70
2023/06/05 01:28:32;;;;;;;2.40;1.77;;;15.20;1.00;;;;;;5097069;28;20441;-70
2023/06/05 01:31:05;;;;;;;1.70;1.50;;;15.20;1.00;;;;;;5097032;28;20485;-70
2023/06/05 01:33:41;;;;;;;3.33;1.90;;;15.10;1.00;;;;;;5096747;28;20474;-70
2023/06/05 01:36:11;;;;;;;2.50;1.67;;;15.10;1.00;;;;;;5096650;28;20492;-70
2023/06/05 01:38:41;;;;;;;2.40;1.70;;;15.10;1.00;;;;;;5096750;28;20494;-71
2023/06/05 01:41:11;;;;;;;2.10;1.50;;;15.10;1.00;;;;;;5096850;28;20464;-70
2023/06/05 01:43:39;;;;;;;2.87;1.47;;;15.10;1.00;;;;;;5096410;28;20514;-70
2023/06/05 01:46:07;;;;;;;2.60;1.60;;;15.10;1.00;;;;;;5096169;28;20454;-70
2023/06/05 01:48:38;;;;;;;2.53;1.90;;;15.10;1.00;;;;;;5096440;28;20453;-70
2023/06/05 01:51:05;;;;;;;2.13;1.40;;;15.10;1.00;;;;;;5096704;28;20445;-70
2023/06/05 01:53:32;;;;;;;2.87;1.60;;;15.00;1.00;;;;;;5096051;28;20475;-70
2023/06/05 01:56:02;;;;;;;2.53;1.70;;;15.00;1.00;;;;;;5096333;28;20503;-69
2023/06/05 01:58:29;;;;;;;2.87;1.87;;;15.00;1.00;;;;;;5096193;28;20453;-70
2023/06/05 02:00:57;;;;;;;2.73;1.50;;;14.90;1.00;;;;;;5096286;28;20453;-70
2023/06/05 02:03:24;;;;;;;2.07;1.33;;;15.00;1.00;;;;;;5096149;28;20469;-70
2023/06/05 02:05:52;;;;;;;1.90;1.40;;;14.90;1.00;;;;;;5096250;28;20453;-70
2023/06/05 02:08:22;;;;;;;3.50;1.53;;;14.90;1.00;;;;;;5096170;28;20483;-70
2023/06/05 02:10:49;;;;;;;4.33;1.73;;;14.90;1.00;;;;;;5095902;28;20582;-70
2023/06/05 02:13:18;;;;;;;3.13;1.50;;;14.90;1.00;;;;;;5096299;28;20578;-70
2023/06/05 02:15:46;;;;;;;3.23;1.87;;;14.90;1.00;;;;;;5095939;28;20938;-70
2023/06/05 02:18:15;;;;;;;2.30;1.40;;;14.90;1.00;;;;;;5095947;28;20476;-70
2023/06/05 02:20:42;;;;;;;3.27;1.70;;;14.80;1.00;;;;;;5095577;28;20463;-70
2023/06/05 02:23:09;;;;;;;1.80;1.47;;;14.80;1.00;;;;;;5095982;28;20449;-70
2023/06/05 02:25:36;;;;;;;2.77;1.87;;;14.80;1.00;;;;;;5095462;28;20463;-70
2023/06/05 02:28:03;;;;;;;2.43;1.80;;;14.80;1.00;;;;;;5095385;28;20453;-70
2023/06/05 02:30:32;;;;;;;3.60;1.77;;;14.80;1.00;;;;;;5095302;28;20545;-70
2023/06/05 02:33:00;;;;;;;2.80;1.50;;;14.80;1.00;;;;;;5095881;28;20457;-70
2023/06/05 02:35:29;;;;;;;3.10;1.80;;;14.80;1.00;;;;;;5095134;28;20457;-70
2023/06/05 02:37:56;;;;;;;1.73;1.50;;;14.80;1.00;;;;;;5095326;28;20824;-70
2023/06/05 02:40:23;;;;;;;2.43;1.60;;;14.80;1.00;;;;;;5095481;28;20464;-70
2023/06/05 02:42:50;;;;;;;1.50;1.30;;;14.70;1.00;;;;;;5094924;28;20544;-70
2023/06/05 02:45:17;;;;;;;2.07;1.60;;;14.70;1.00;;;;;;5095397;28;20453;-70
2023/06/05 02:47:45;;;;;;;2.70;1.50;;;14.70;1.00;;;;;;5094849;28;20548;-70
2023/06/05 02:50:13;;;;;;;5.40;1.67;;;14.70;1.00;;;;;;5095472;28;20751;-70
2023/06/05 02:52:40;;;;;;;1.80;1.70;;;14.70;1.00;;;;;;5094728;28;20453;-70
2023/06/05 02:55:08;;;;;;;3.03;1.70;;;14.60;1.00;;;;;;5095153;28;20453;-70
2023/06/05 02:57:40;;;;;;;2.37;1.77;;;14.70;1.00;;;;;;5095092;28;20800;-70
2023/06/05 03:00:09;;;;;;;1.90;1.70;;;14.70;1.00;;;;;;5094966;28;20452;-70
2023/06/05 03:02:37;;;;;;;2.07;1.87;;;14.70;1.00;;;;;;5095206;28;20457;-70
2023/06/05 03:05:07;;;;;;;2.27;1.60;;;14.70;1.00;;;;;;5094949;28;20450;-70
2023/06/05 03:07:34;;;;;;;1.80;1.40;;;14.70;1.00;;;;;;5094800;28;20453;-70
2023/06/05 03:10:01;;;;;;;1.90;1.50;;;14.70;1.00;;;;;;5094462;28;20760;-70
2023/06/05 03:12:28;;;;;;;7.17;2.17;;;14.70;1.00;;;;;;5094958;28;20869;-70
2023/06/05 03:14:55;;;;;;;2.17;1.80;;;14.70;1.00;;;;;;5094478;28;20463;-70
2023/06/05 03:17:23;;;;;;;2.17;1.70;;;14.70;1.00;;;;;;5094634;28;20477;-70
2023/06/05 03:19:49;;;;;;;1.90;1.73;;;14.60;1.00;;;;;;5094756;28;20781;-69
2023/06/05 03:22:18;;;;;;;2.67;1.70;;;14.60;1.00;;;;;;5094352;28;20458;-70
2023/06/05 03:24:46;;;;;;;3.40;2.00;;;14.60;1.00;;;;;;5094710;28;20461;-70
2023/06/05 03:27:13;;;;;;;6.83;2.27;;;14.60;1.00;;;;;;5094187;28;20453;-70
2023/06/05 03:29:40;;;;;;;2.33;1.83;;;14.60;1.00;;;;;;5094719;28;20461;-70
2023/06/05 03:32:07;;;;;;;2.67;2.00;;;14.60;1.00;;;;;;5094627;28;20479;-70
2023/06/05 03:34:36;;;;;;;2.33;2.13;;;14.50;1.00;;;;;;5094324;28;20449;-70
2023/06/05 03:37:03;;;;;;;3.80;2.40;;;14.50;1.00;;;;;;5093873;28;20491;-70
2023/06/05 03:39:32;;;;;;;3.50;2.53;;;14.50;1.00;;;;;;5094219;28;20492;-70
2023/06/05 03:41:58;;;;;;;3.30;2.17;;;14.50;1.00;;;;;;5094433;28;20453;-70
2023/06/05 03:44:25;;;;;;;3.97;2.20;;;14.40;1.00;;;;;;5094046;28;20461;-70
2023/06/05 03:46:52;;;;;;;4.63;2.37;;;14.40;1.00;;;;;;5094448;28;20459;-70
2023/06/05 03:49:20;;;;;;;2.67;2.20;;;14.40;1.00;;;;;;5094106;28;20454;-70
2023/06/05 03:51:47;;;;;;;3.60;2.20;;;14.40;1.00;;;;;;5094097;28;20553;-70
2023/06/05 03:54:16;;;;;;;2.97;2.10;;;14.40;1.00;;;;;;5094045;28;20926;-69
2023/06/05 03:56:49;;;;;;;3.20;2.40;;;14.40;1.00;;;;;;5094136;28;20477;-69
2023/06/05 03:59:19;;;;;;;5.43;2.70;;;14.30;1.00;;;;;;5094498;28;20889;-70
2023/06/05 04:01:47;;;;;;;6.57;2.90;;;14.30;1.00;;;;;;5094546;28;20450;-70
2023/06/05 04:04:14;;;;;;;4.93;2.60;;;14.30;1.00;;;;;;5094383;28;20463;-70
2023/06/05 04:06:41;;;;;;;3.20;2.30;;;14.30;1.00;;;;;;5094453;28;20461;-70
2023/06/05 04:09:11;;;;;;;4.50;3.10;;;14.40;1.00;;;;;;5094354;28;20453;-70
2023/06/05 04:11:41;;;;;;;4.17;2.43;;;14.40;1.00;;;;;;5094331;28;20536;-70
2023/06/05 04:14:09;;;;;;;3.20;2.00;;;14.40;1.00;;;;;;5093747;28;20786;-70
2023/06/05 04:16:38;;;;;;;3.57;2.10;;;14.40;1.00;;;;;;5093720;28;20477;-70
2023/06/05 04:19:06;;;;;;;4.40;2.33;;;14.40;1.00;;;;;;5093875;28;20457;-70
2023/06/05 04:21:34;;;;;;;2.80;2.40;;;14.40;1.00;;;;;;5094319;28;20461;-70
2023/06/05 04:24:01;;;;;;;25.30;21.00;;;14.40;1.00;;;;;;5097844;28;20457;-70
2023/06/05 04:26:28;;;;;;;25.80;22.47;;;14.40;1.00;;;;;;5097965;28;20545;-70
2023/06/05 04:28:56;;;;;;;28.70;24.27;;;14.50;1.00;;;;;;5097790;28;20514;-70
2023/06/05 04:31:24;;;;;;;14.07;11.87;;;14.50;1.00;;;;;;5097630;28;20503;-69
2023/06/05 04:33:52;;;;;;;11.03;5.50;;;14.50;1.00;;;;;;5097848;28;20524;-70
2023/06/05 04:36:20;;;;;;;7.00;3.70;;;14.60;1.00;;;;;;5097435;28;20484;-70
2023/06/05 04:38:47;;;;;;;6.60;3.43;;;14.60;1.00;;;;;;5097382;28;20544;-70
2023/06/05 04:41:14;;;;;;;5.30;2.27;;;14.60;1.00;;;;;;5098128;28;20737;-70
2023/06/05 04:43:41;;;;;;;3.97;2.43;;;14.70;1.00;;;;;;5097281;28;20453;-70
2023/06/05 04:46:08;;;;;;;3.00;2.00;;;14.80;1.00;;;;;;5097681;28;20475;-70
2023/06/05 04:48:36;;;;;;;7.53;3.13;;;14.70;1.00;;;;;;5097340;28;20463;-70
2023/06/05 04:51:03;;;;;;;4.43;2.30;;;14.80;1.00;;;;;;5097147;28;20518;-70
2023/06/05 04:53:31;;;;;;;4.60;2.20;;;14.90;1.00;;;;;;5097014;28;20914;-70
2023/06/05 04:56:00;;;;;;;3.23;2.00;;;14.90;1.00;;;;;;5096779;28;20930;-70
2023/06/05 04:58:27;;;;;;;13.57;8.00;;;14.90;1.00;;;;;;5097013;28;20453;-70
2023/06/05 05:00:53;;;;;;;4.83;3.90;;;14.90;1.00;;;;;;5096733;28;20548;-70
2023/06/05 05:03:20;;;;;;;6.13;5.10;;;15.00;1.00;;;;;;5096746;28;20549;-70
2023/06/05 05:05:48;;;;;;;6.40;2.60;;;15.00;1.00;;;;;;5097036;28;20770;-70
2023/06/05 05:08:15;;;;;;;182.03;121.97;;;15.10;1.00;;;;;;5097125;28;20512;-70
2023/06/05 05:10:42;;;;;;;13.30;7.83;;;15.20;1.00;;;;;;5097047;28;20464;-70
2023/06/05 05:13:09;;;;;;;3.77;2.93;;;15.30;1.00;;;;;;5097106;28;20453;-70
2023/06/05 05:15:36;;;;;;;2.87;2.23;;;15.30;1.00;;;;;;5096926;28;20456;-70
2023/06/05 05:18:03;;;;;;;5.47;3.10;;;15.40;1.00;;;;;;5096500;28;20481;-70
2023/06/05 05:20:32;;;;;;;10.87;3.17;;;15.40;1.00;;;;;;5096771;28;20817;-71
2023/06/05 05:23:01;;;;;;;3.33;2.40;;;15.50;1.00;;;;;;5096589;28;20457;-70
2023/06/05 05:25:28;;;;;;;9.63;3.03;;;15.50;1.00;;;;;;5096648;28;20506;-70
2023/06/05 05:27:55;;;;;;;3.40;2.60;;;15.60;1.00;;;;;;5096258;28;20553;-70
2023/06/05 05:30:22;;;;;;;2.67;2.40;;;15.60;1.00;;;;;;5096609;28;20461;-70
2023/06/05 05:32:49;;;;;;;5.20;2.90;;;15.70;1.00;;;;;;5096162;28;20453;-70
2023/06/05 05:35:16;;;;;;;4.50;2.33;;;15.70;1.00;;;;;;5096253;28;20890;-70
2023/06/05 05:37:42;;;;;;;3.90;1.77;;;15.80;1.00;;;;;;5095695;28;20788;-70
2023/06/05 05:40:12;;;;;;;4.87;2.00;;;15.80;1.00;;;;;;5096336;28;20449;-70
2023/06/05 05:42:39;;;;;;;3.40;2.10;;;15.80;1.00;;;;;;5095996;28;20457;-70
2023/06/05 05:45:08;;;;;;;5.80;2.80;;;15.90;1.00;;;;;;5096291;28;20780;-70
2023/06/05 05:47:35;;;;;;;6.27;3.87;;;15.90;1.00;;;;;;5095850;28;20465;-70
2023/06/05 05:50:02;;;;;;;6.43;3.70;;;16.00;1.00;;;;;;5095944;28;20914;-70
2023/06/05 05:52:28;;;;;;;24.07;3.10;;;16.10;1.00;;;;;;5095645;28;20540;-70
2023/06/05 05:54:58;;;;;;;6.93;3.20;;;16.20;1.00;;;;;;5095766;28;20889;-70
2023/06/05 05:57:27;;;;;;;4.43;2.37;;;16.30;1.00;;;;;;5095441;28;21005;-70
2023/06/05 05:59:54;;;;;;;3.10;1.97;;;16.40;1.00;;;;;;5095937;28;20466;-70
2023/06/05 06:02:21;;;;;;;7.37;6.47;;;16.40;1.00;;;;;;5096047;28;20844;-70
2023/06/05 06:04:49;;;;;;;3.80;3.30;;;16.50;1.00;;;;;;5096076;28;20784;-70
2023/06/05 06:07:16;;;;;;;3.97;2.60;;;16.50;1.00;;;;;;5095971;28;20457;-70
2023/06/05 06:09:44;;;;;;;2.90;2.10;;;16.60;1.00;;;;;;5096049;28;20457;-71
2023/06/05 06:12:11;;;;;;;2.50;2.30;;;16.70;1.00;;;;;;5095837;28;20627;-70
2023/06/05 06:14:39;;;;;;;9.17;2.00;;;16.80;1.00;;;;;;5095918;28;20847;-70
2023/06/05 06:17:10;;;;;;;3.23;2.00;;;16.90;1.00;;;;;;5095666;28;20804;-71
2023/06/05 06:19:37;;;;;;;5.53;2.27;;;16.90;1.00;;;;;;5095795;28;20438;-70
2023/06/05 06:22:11;;;;;;;7.93;2.60;;;17.00;1.00;;;;;;5095338;28;20449;-69
2023/06/05 06:24:38;;;;;;;4.93;2.30;;;17.10;1.00;;;;;;5095470;28;20783;-69
2023/06/05 06:27:06;;;;;;;4.00;2.33;;;17.10;1.00;;;;;;5095776;28;20476;-70
2023/06/05 06:29:33;;;;;;;6.23;2.63;;;17.20;1.00;;;;;;5095669;28;20508;-70
2023/06/05 06:32:01;;;;;;;4.77;2.60;;;17.30;1.00;;;;;;5095520;28;20483;-70
2023/06/05 06:34:29;;;;;;;4.60;2.00;;;17.30;1.00;;;;;;5095436;28;20544;-70
2023/06/05 06:36:56;;;;;;;8.20;3.50;;;17.40;1.00;;;;;;5094979;28;20496;-70
2023/06/05 06:39:24;;;;;;;4.07;2.40;;;17.50;1.00;;;;;;5095497;28;20780;-70
2023/06/05 06:41:53;;;;;;;10.47;2.67;;;17.60;1.00;;;;;;5095002;28;20468;-70
2023/06/05 06:44:20;;;;;;;5.87;2.30;;;17.70;1.00;;;;;;5094822;28;20473;-70
2023/06/05 06:46:47;;;;;;;5.53;2.17;;;17.80;1.00;;;;;;5095696;28;20496;-72
2023/06/05 06:49:15;;;;;;;7.17;2.20;;;17.90;1.00;;;;;;5095074;28;20454;-70
2023/06/05 06:51:42;;;;;;;10.13;2.20;;;18.00;1.00;;;;;;5094949;28;20457;-70
2023/06/05 06:54:09;;;;;;;3.53;1.90;;;18.00;1.00;;;;;;5095584;28;20449;-71
2023/06/05 06:56:37;;;;;;;4.10;2.53;;;18.10;1.00;;;;;;5095487;28;20453;-71
2023/06/05 06:59:12;;;;;;;9.60;2.20;;;18.20;1.00;;;;;;5095247;28;20518;-70
2023/06/05 07:01:45;;;;;;;3.87;2.23;;;18.30;1.00;;;;;;5095313;28;20441;-71
2023/06/05 07:04:16;;;;;;;5.40;2.67;;;18.40;1.00;;;;;;5095396;28;20437;-71
2023/06/05 07:06:45;;;;;;;4.77;2.43;;;18.50;1.00;;;;;;5096047;28;20446;-71
2023/06/05 07:09:12;;;;;;;5.20;3.60;;;18.60;1.00;;;;;;5095171;28;20458;-70
2023/06/05 07:11:39;;;;;;;4.80;3.33;;;18.60;1.00;;;;;;5095394;28;20453;-70
2023/06/05 07:14:07;;;;;;;3.93;2.50;;;18.70;1.00;;;;;;5095457;28;20547;-71
2023/06/05 07:16:34;;;;;;;5.87;2.33;;;18.80;1.00;;;;;;5095493;28;20453;-71
2023/06/05 07:19:01;;;;;;;5.17;2.97;;;18.90;1.00;;;;;;5095450;28;20560;-71
2023/06/05 07:21:28;;;;;;;8.40;2.97;;;19.00;1.00;;;;;;5095353;28;20544;-71
2023/06/05 07:23:56;;;;;;;4.70;2.53;;;19.10;1.00;;;;;;5095961;28;20468;-71
2023/06/05 07:26:24;;;;;;;2.77;2.17;;;19.20;1.00;;;;;;5095884;28;20985;-71
2023/06/05 07:28:51;;;;;;;8.10;2.60;;;19.20;1.00;;;;;;5095421;28;20457;-71
2023/06/05 07:31:17;;;;;;;2.80;2.10;;;19.30;1.00;;;;;;5095042;28;20532;-69
2023/06/05 07:33:44;;;;;;;7.60;2.17;;;19.40;1.00;;;;;;5094997;28;20932;-70
2023/06/05 07:36:12;;;;;;;10.70;2.17;;;19.50;1.00;;;;;;5094838;28;20489;-69
2023/06/05 07:38:39;;;;;;;5.70;2.20;;;19.50;1.00;;;;;;5095128;28;20469;-70
2023/06/05 07:41:09;;;;;;;4.97;2.37;;;19.60;1.00;;;;;;5095041;28;20935;-70
2023/06/05 07:43:36;;;;;;;3.07;2.43;;;19.70;1.00;;;;;;5095074;28;20530;-70
2023/06/05 07:46:04;;;;;;;4.33;1.77;;;19.80;1.00;;;;;;5095374;28;20634;-73
2023/06/05 07:48:31;;;;;;;4.53;1.90;;;19.90;1.00;;;;;;5095675;28;20469;-70
2023/06/05 07:50:58;;;;;;;3.77;1.97;;;20.00;1.00;;;;;;5096326;28;20471;-70
2023/06/05 07:53:25;;;;;;;2.70;1.80;;;20.00;1.00;;;;;;5095252;28;20457;-70
2023/06/05 07:55:52;;;;;;;3.23;1.80;;;20.00;1.00;;;;;;5096438;28;20500;-70
2023/06/05 07:58:20;;;;;;;5.20;1.87;;;20.00;1.00;;;;;;5098895;28;20500;-69
2023/06/05 08:00:48;;;;;;;6.27;2.30;;;20.10;1.00;;;;;;5098791;28;20453;-69
2023/06/05 08:03:19;;;;;;;4.67;2.07;;;20.30;1.00;;;;;;5099421;28;20460;-69
2023/06/05 08:05:47;;;;;;;1.70;1.47;;;20.30;1.00;;;;;;5099235;28;20457;-70
2023/06/05 08:08:13;;;;;;;6.00;2.53;;;20.30;1.00;;;;;;5099209;28;20454;-70
2023/06/05 08:10:41;;;;;;;3.70;1.90;;;20.40;1.00;;;;;;5098490;28;20464;-70
2023/06/05 08:13:08;;;;;;;5.63;1.73;;;20.70;1.00;;;;;;5099485;28;20464;-70
2023/06/05 08:15:37;;;;;;;7.13;1.70;;;20.80;1.00;;;;;;5099031;28;20464;-70
2023/06/05 08:18:04;;;;;;;3.60;2.10;;;20.80;1.00;;;;;;5099320;28;20579;-69
2023/06/05 08:20:31;;;;;;;4.00;1.80;;;20.90;1.00;;;;;;5099216;28;20815;-70
2023/06/05 08:22:58;;;;;;;5.07;1.80;;;21.00;1.00;;;;;;5098607;28;20552;-69
2023/06/05 08:25:25;;;;;;;4.13;2.33;;;21.10;1.00;;;;;;5098596;28;20457;-70
2023/06/05 08:27:52;;;;;;;3.50;2.27;;;21.20;1.00;;;;;;5098623;28;20521;-70
2023/06/05 08:30:19;;;;;;;3.53;1.90;;;21.30;1.00;;;;;;5098078;28;20453;-70
2023/06/05 08:32:47;;;;;;;3.53;1.93;;;21.30;1.00;;;;;;5098119;28;20797;-70
2023/06/05 08:35:14;;;;;;;3.80;3.03;;;21.40;1.00;;;;;;5098562;28;20520;-70
2023/06/05 08:37:41;;;;;;;3.90;1.97;;;21.40;1.00;;;;;;5098231;28;20558;-70
2023/06/05 08:40:10;;;;;;;6.00;2.30;;;21.40;1.00;;;;;;5098376;28;20484;-70
2023/06/05 08:42:37;;;;;;;3.93;2.07;;;21.40;1.00;;;;;;5098581;28;20890;-70
2023/06/05 08:45:05;;;;;;;8.03;1.97;;;21.40;1.00;;;;;;5099345;28;20544;-71
2023/06/05 08:47:32;;;;;;;7.13;2.07;;;21.50;1.00;;;;;;5099502;28;20548;-70
2023/06/05 08:50:04;;;;;;;2.67;1.50;;;21.60;1.00;;;;;;5098380;28;20544;-70
2023/06/05 08:52:35;;;;;;;6.13;2.60;;;21.60;1.00;;;;;;5098147;28;20553;-70
2023/06/05 08:55:04;;;;;;;6.80;2.03;;;21.70;1.00;;;;;;5098729;28;20795;-71
2023/06/05 08:57:30;;;;;;;6.57;2.10;;;21.90;1.00;;;;;;5098133;28;20449;-70
2023/06/05 09:00:00;;;;;;;11.77;2.13;;;22.00;1.00;;;;;;5098065;28;20449;-70
2023/06/05 09:02:27;;;;;;;3.03;1.97;;;22.10;1.00;;;;;;5098168;28;20548;-70
2023/06/05 09:04:53;;;;;;;4.13;1.90;;;22.10;1.00;;;;;;5098265;28;20977;-70
2023/06/05 09:07:22;;;;;;;2.20;1.63;;;22.20;1.00;;;;;;5097666;28;20460;-69
2023/06/05 09:09:48;;;;;;;3.13;1.60;;;22.20;1.00;;;;;;5098594;28;20564;-70
2023/06/05 09:12:15;;;;;;;14.33;12.80;;;22.20;1.00;;;;;;5098464;28;20894;-70
2023/06/05 09:14:42;;;;;;;2.13;1.93;;;22.20;1.00;;;;;;5097958;28;20457;-70
2023/06/05 09:17:13;;;;;;;2.80;2.20;;;22.30;1.00;;;;;;5097787;28;20456;-70
2023/06/05 09:19:42;;;;;;;2.40;1.87;;;22.30;1.00;;;;;;5097869;28;20461;-70
2023/06/05 09:22:12;;;;;;;3.40;1.90;;;22.30;1.00;;;;;;5097015;28;20556;-70
2023/06/05 09:24:41;;;;;;;4.43;1.90;;;22.30;1.00;;;;;;5097321;28;20458;-70
2023/06/05 09:27:10;;;;;;;2.90;1.37;;;22.40;1.00;;;;;;5097665;28;20453;-70
2023/06/05 09:29:38;;;;;;;2.63;2.00;;;22.40;1.00;;;;;;5097528;28;20467;-70
2023/06/05 09:32:07;;;;;;;3.90;1.63;;;22.40;1.00;;;;;;5097872;28;20468;-70
2023/06/05 09:34:36;;;;;;;2.00;1.50;;;22.50;1.00;;;;;;5097321;28;20463;-70
2023/06/05 09:37:05;;;;;;;17.43;12.80;;;22.50;1.00;;;;;;5097149;28;20520;-70
2023/06/05 09:39:40;;;;;;;7.03;2.20;;;22.60;1.00;;;;;;5097779;28;20545;-70
2023/06/05 09:42:07;;;;;;;1.70;1.57;;;22.70;1.00;;;;;;5097449;28;20832;-70
2023/06/05 09:44:36;;;;;;;2.80;1.70;;;22.60;1.00;;;;;;5097214;28;20788;-70
2023/06/05 09:47:07;;;;;;;2.50;1.93;;;22.70;1.00;;;;;;5097481;28;20786;-70
2023/06/05 09:49:47;;;;;;;2.87;1.60;;;22.80;1.00;;;;;;5098181;28;20862;-70
2023/06/05 09:52:14;;;;;;;20.73;11.77;;;22.80;1.00;;;;;;5097689;28;20536;-70
2023/06/05 09:54:44;;;;;;;4.73;3.27;;;22.90;1.00;;;;;;5097939;28;20532;-70
2023/06/05 09:57:13;;;;;;;3.13;1.90;;;23.00;1.00;;;;;;5097881;28;20460;-70
2023/06/05 09:59:46;;;;;;;4.13;1.93;;;23.00;1.00;;;;;;5097398;28;20562;-70
2023/06/05 10:02:16;;;;;;;2.63;1.80;;;23.00;1.00;;;;;;5096939;28;20438;-69
2023/06/05 10:04:49;;;;;;;1.70;1.33;;;23.00;1.00;;;;;;5097122;28;20457;-70
2023/06/05 10:07:16;;;;;;;6.77;1.60;;;23.10;1.00;;;;;;5097439;28;20528;-70
2023/06/05 10:09:49;;;;;;;3.17;1.80;;;23.20;1.00;;;;;;5096905;28;20496;-69
2023/06/05 10:12:17;;;;;;;2.67;1.53;;;23.30;1.00;;;;;;5096221;28;20878;-69
2023/06/05 10:14:44;;;;;;;2.93;1.73;;;23.30;1.00;;;;;;5096490;28;20564;-69
2023/06/05 10:17:12;;;;;;;2.67;1.70;;;23.30;1.00;;;;;;5096345;28;20453;-69
2023/06/05 10:19:43;;;;;;;10.73;8.57;;;23.40;1.00;;;;;;5094693;28;20511;-69
2023/06/05 10:22:11;;;;;;;2.50;2.00;;;23.50;1.00;;;;;;5096527;28;20442;-69
2023/06/05 10:24:43;;;;;;;2.30;1.40;;;23.50;1.00;;;;;;5095915;28;20910;-69
2023/06/05 10:27:39;;;;;;;4.47;1.70;;;23.60;1.00;;;;;;5096177;28;20532;-71
2023/06/05 10:30:48;;;;;;;4.93;1.87;;;23.70;1.00;;;;;;5096184;28;20786;-69
2023/06/05 10:33:37;;;;;;;3.50;1.70;;;23.70;1.00;;;;;;5096094;28;20459;-69
2023/06/05 10:36:16;;;;;;;6.97;1.60;;;23.70;1.00;;;;;;5095969;28;20442;-69
2023/06/05 10:38:44;;;;;;;3.17;1.80;;;23.80;1.00;;;;;;5095840;28;20556;-69
2023/06/05 10:41:11;;;;;;;3.53;1.67;;;23.90;1.00;;;;;;5096440;28;20450;-69
2023/06/05 10:43:48;;;;;;;3.97;1.60;;;23.90;1.00;;;;;;5096669;28;20533;-69
2023/06/05 10:46:35;;;;;;;3.23;1.80;;;24.00;1.00;;;;;;5096599;28;20837;-69
2023/06/05 10:49:15;;;;;;;2.40;1.50;;;24.00;1.00;;;;;;5096189;28;20528;-69
2023/06/05 10:51:43;;;;;;;4.00;1.80;;;24.10;1.00;;;;;;5096387;28;20442;-69
2023/06/05 10:54:14;;;;;;;4.40;1.97;;;24.20;1.00;;;;;;5096216;28;20457;-69
2023/06/05 10:56:58;;;;;;;3.23;2.20;;;24.20;1.00;;;;;;5095884;28;20491;-69
2023/06/05 10:59:28;;;;;;;2.93;1.93;;;24.30;1.00;;;;;;5095305;28;20826;-69
2023/06/05 11:02:26;;;;;;;2.43;1.60;;;24.40;1.00;;;;;;5095200;28;20453;-69
2023/06/05 11:05:11;;;;;;;3.80;1.90;;;24.30;1.00;;;;;;5095773;28;20453;-69
2023/06/05 11:07:42;;;;;;;2.57;1.70;;;24.40;1.00;;;;;;5094947;28;20453;-70
2023/06/05 11:10:20;;;;;;;5.50;1.63;;;24.40;1.00;;;;;;5095476;28;20469;-69
2023/06/05 11:13:10;;;;;;;4.23;2.77;;;24.50;1.00;;;;;;5095826;28;20478;-69
2023/06/05 11:15:42;;;;;;;5.27;2.23;;;24.80;1.00;;;;;;5095720;28;20528;-69
2023/06/05 11:18:29;;;;;;;2.67;1.90;;;25.10;1.00;;;;;;5095295;28;20737;-70
2023/06/05 11:20:57;;;;;;;5.10;2.00;;;25.60;1.00;;;;;;5095033;28;20568;-70
2023/06/05 11:23:27;;;;;;;4.17;2.20;;;26.50;1.00;;;;;;5095309;28;20906;-70
2023/06/05 11:25:56;;;;;;;3.03;1.97;;;27.50;1.00;;;;;;5095640;28;20870;-70
2023/06/05 11:28:40;;;;;;;2.00;1.80;;;28.40;1.00;;;;;;5095694;28;20945;-70
2023/06/05 11:31:09;;;;;;;5.90;2.00;;;29.30;1.00;;;;;;5095333;28;20478;-70
2023/06/05 11:33:36;;;;;;;2.47;2.03;;;30.20;1.00;;;;;;5094785;28;20768;-70
2023/06/05 11:36:06;;;;;;;3.50;2.27;;;31.00;1.00;;;;;;5094688;28;20457;-70
2023/06/05 11:38:34;;;;;;;5.30;1.67;;;31.70;1.00;;;;;;5094143;28;20457;-70
2023/06/05 11:41:06;;;;;;;2.80;1.83;;;32.40;1.00;;;;;;5094564;28;20909;-69
2023/06/05 11:43:33;;;;;;;2.77;1.80;;;32.60;1.00;;;;;;5094799;28;20464;-69
2023/06/05 11:46:00;;;;;;;3.00;2.67;;;32.70;1.00;;;;;;5094227;28;20464;-70
2023/06/05 11:48:30;;;;;;;3.73;2.20;;;33.00;1.00;;;;;;5093950;28;20453;-69
2023/06/05 11:50:59;;;;;;;6.00;3.20;;;33.20;1.00;;;;;;5094580;28;20788;-69
2023/06/05 11:53:27;;;;;;;5.90;2.20;;;33.40;1.00;;;;;;5094171;28;20464;-70
2023/06/05 11:56:07;;;;;;;3.33;2.57;;;33.60;1.00;;;;;;5094825;28;20810;-69
2023/06/05 11:58:36;;;;;;;3.43;2.57;;;33.80;1.00;;;;;;5094631;28;20534;-69
2023/06/05 12:01:09;;;;;;;6.93;2.23;;;34.20;1.00;;;;;;5094092;28;20465;-69
2023/06/05 12:03:39;;;;;;;2.43;2.20;;;34.50;1.00;;;;;;5093934;28;20782;-69
2023/06/05 12:06:06;;;;;;;2.53;2.30;;;34.50;1.00;;;;;;5093959;28;20552;-70
2023/06/05 12:08:35;;;;;;;2.10;1.90;;;34.70;1.00;;;;;;5094143;28;20799;-70
2023/06/05 12:11:02;;;;;;;5.70;2.30;;;34.70;1.00;;;;;;5094086;28;20453;-70
2023/06/05 12:13:49;;;;;;;2.40;2.20;;;34.50;1.00;;;;;;5093965;28;20457;-70
2023/06/05 12:16:16;;;;;;;2.93;2.60;;;34.50;1.00;;;;;;5093855;28;20548;-70
2023/06/05 12:18:45;;;;;;;5.10;2.83;;;34.50;1.00;;;;;;5094438;28;20473;-69
2023/06/05 12:21:23;;;;;;;6.47;3.50;;;34.40;1.00;;;;;;5094155;28;20464;-69
2023/06/05 12:23:50;;;;;;;12.10;10.90;;;34.60;1.00;;;;;;5093917;28;20503;-70
2023/06/05 12:26:18;;;;;;;4.07;2.33;;;34.60;1.00;;;;;;5094821;28;20457;-70
2023/06/05 12:28:46;;;;;;;4.90;2.67;;;34.80;1.00;;;;;;5094099;28;20940;-70
2023/06/05 12:31:39;;;;;;;4.10;2.10;;;34.70;1.00;;;;;;5095254;28;20468;-70
2023/06/05 12:34:07;;;;;;;4.47;2.40;;;34.50;1.00;;;;;;5094201;28;20485;-70
2023/06/05 12:36:40;;;;;;;2.50;2.30;;;34.40;1.00;;;;;;5094006;28;20873;-70
2023/06/05 12:39:08;;;;;;;3.33;2.30;;;34.60;1.00;;;;;;5094040;28;20522;-70
2023/06/05 12:41:35;;;;;;;2.80;2.50;;;34.70;1.00;;;;;;5094136;28;20464;-70
2023/06/05 12:44:04;;;;;;;2.53;1.80;;;34.80;1.00;;;;;;5096401;28;20905;-70
2023/06/05 12:46:31;;;;;;;2.93;2.73;;;34.70;1.00;;;;;;5097538;28;20452;-69
2023/06/05 12:48:58;;;;;;;3.40;2.40;;;34.80;1.00;;;;;;5097998;28;20852;-69
2023/06/05 12:51:27;;;;;;;4.50;2.20;;;34.90;1.00;;;;;;5097643;28;20500;-70
2023/06/05 12:53:54;;;;;;;3.13;2.00;;;34.90;1.00;;;;;;5097947;28;20475;-70
2023/06/05 12:56:24;;;;;;;2.70;2.30;;;35.00;1.00;;;;;;5097903;28;20789;-70
2023/06/05 12:58:52;;;;;;;5.53;2.33;;;34.90;1.00;;;;;;5097741;28;20858;-70
2023/06/05 13:01:19;;;;;;;4.43;2.33;;;34.90;1.00;;;;;;5097815;28;20456;-70
2023/06/05 13:03:47;;;;;;;3.80;2.40;;;34.80;1.00;;;;;;5097621;28;20845;-70
2023/06/05 13:06:14;;;;;;;2.80;2.57;;;34.90;1.00;;;;;;5097421;28;20492;-70