Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:14;;;;;;;51.25;18.08;;;0.40;99.90;;;;;;4418733;28;657328;-64
2022/12/05 00:04:02;;;;;;;57.60;17.83;;;0.40;99.90;;;;;;4388632;28;658411;-65
2022/12/05 00:06:49;;;;;;;53.73;16.90;;;0.40;99.90;;;;;;4416254;28;657898;-64
2022/12/05 00:09:36;;;;;;;65.23;16.90;;;0.40;99.90;;;;;;4390625;28;658659;-64
2022/12/05 00:12:25;;;;;;;49.93;16.67;;;0.50;99.90;;;;;;4408405;28;658119;-64
2022/12/05 00:15:12;;;;;;;49.83;17.07;;;0.50;99.90;;;;;;4387585;28;658536;-65
2022/12/05 00:17:59;;;;;;;58.63;17.20;;;0.50;99.90;;;;;;4409712;28;657527;-64
2022/12/05 00:20:46;;;;;;;41.90;16.33;;;0.50;99.90;;;;;;4397822;28;657473;-64
2022/12/05 00:23:33;;;;;;;50.10;17.90;;;0.50;99.90;;;;;;4412972;28;658628;-64
2022/12/05 00:26:21;;;;;;;53.30;17.27;;;0.40;99.90;;;;;;4388083;28;657533;-64
2022/12/05 00:29:09;;;;;;;65.50;18.57;;;0.40;99.90;;;;;;4416942;28;658299;-64
2022/12/05 00:31:56;;;;;;;57.17;17.17;;;0.40;99.90;;;;;;4389616;28;657604;-65
2022/12/05 00:34:43;;;;;;;61.77;17.97;;;0.40;99.90;;;;;;4410799;28;657771;-64
2022/12/05 00:37:30;;;;;;;50.50;17.90;;;0.40;99.90;;;;;;4395875;28;657618;-65
2022/12/05 00:40:18;;;;;;;59.60;18.30;;;0.40;99.90;;;;;;4412552;28;658565;-65
2022/12/05 00:43:05;;;;;;;40.30;16.43;;;0.40;99.90;;;;;;4400650;28;657789;-65
2022/12/05 00:45:53;;;;;;;40.42;15.50;;;0.40;99.90;;;;;;4419903;28;656924;-64
2022/12/05 00:48:41;;;;;;;45.80;16.20;;;0.30;99.90;;;;;;4393689;28;657582;-66
2022/12/05 00:51:29;;;;;;;47.77;14.87;;;0.40;99.90;;;;;;4416387;28;659551;-64
2022/12/05 00:54:16;;;;;;;40.80;15.70;;;0.40;99.90;;;;;;4392282;28;657535;-65
2022/12/05 00:57:03;;;;;;;36.97;14.77;;;0.40;99.90;;;;;;4418549;28;658322;-65
2022/12/05 00:59:50;;;;;;;38.88;14.73;;;0.40;99.90;;;;;;4391864;28;657460;-66
2022/12/05 01:02:39;;;;;;;47.17;16.03;;;0.40;99.90;;;;;;4416209;28;657972;-65
2022/12/05 01:05:26;;;;;;;38.53;16.00;;;0.40;99.90;;;;;;4395432;28;657700;-65
2022/12/05 01:08:13;;;;;;;40.83;16.27;;;0.40;99.90;;;;;;4411982;28;657746;-65
2022/12/05 01:11:00;;;;;;;574.83;28.10;;;0.30;99.90;;;;;;4399521;28;657983;-66
2022/12/05 01:13:47;;;;;;;45.53;16.33;;;0.40;99.90;;;;;;4416907;28;657956;-65
2022/12/05 01:16:35;;;;;;;45.70;16.10;;;0.50;99.90;;;;;;4410245;28;657709;-65
2022/12/05 01:19:25;;;;;;;41.63;16.33;;;0.40;99.90;;;;;;4387132;28;658078;-65
2022/12/05 01:22:12;;;;;;;44.23;16.10;;;0.40;99.90;;;;;;4388937;28;658622;-64
2022/12/05 01:24:59;;;;;;;39.95;14.73;;;0.40;99.90;;;;;;4412863;28;657624;-65
2022/12/05 01:27:47;;;;;;;37.77;13.47;;;0.40;99.90;;;;;;4393458;28;657838;-65
2022/12/05 01:30:37;;;;;;;44.23;13.87;;;0.40;99.90;;;;;;4413336;28;658178;-65
2022/12/05 01:33:24;;;;;;;36.00;13.53;;;0.40;99.90;;;;;;4391049;28;657676;-65
2022/12/05 01:36:13;;;;;;;40.47;14.67;;;0.40;99.90;;;;;;4391353;28;657873;-65
2022/12/05 01:39:00;;;;;;;37.90;15.70;;;0.30;99.90;;;;;;4396314;28;657700;-66
2022/12/05 01:41:48;;;;;;;40.50;15.07;;;0.30;99.90;;;;;;4415536;28;657249;-65
2022/12/05 01:45:01;;;;;;;37.65;14.82;;;0.40;99.90;;;;;;4395210;28;657774;-65
2022/12/05 01:47:48;;;;;;;35.20;13.10;;;0.30;99.90;;;;;;4391614;28;657558;-64
2022/12/05 01:50:35;;;;;;;39.47;14.87;;;0.40;99.90;;;;;;4392035;28;658331;-65
2022/12/05 01:53:24;;;;;;;39.47;14.70;;;0.30;99.90;;;;;;4418597;28;658012;-64
2022/12/05 01:56:11;;;;;;;45.53;15.77;;;0.30;99.90;;;;;;4388779;28;657507;-65
2022/12/05 01:58:58;;;;;;;34.60;14.97;;;0.30;99.90;;;;;;4413492;28;657827;-65
2022/12/05 02:01:45;;;;;;;44.93;16.00;;;0.30;99.90;;;;;;4393779;28;657719;-65
2022/12/05 02:04:33;;;;;;;62.00;16.37;;;0.30;99.90;;;;;;4412713;28;658893;-65
2022/12/05 02:07:20;;;;;;;53.42;15.30;;;0.30;99.90;;;;;;4396049;28;658569;-65
2022/12/05 02:10:09;;;;;;;60.70;14.93;;;0.30;99.90;;;;;;4410737;28;658570;-66
2022/12/05 02:12:57;;;;;;;47.27;14.67;;;0.20;99.90;;;;;;4392868;28;658534;-65
2022/12/05 02:15:45;;;;;;;63.67;14.87;;;0.30;99.90;;;;;;4413957;28;658350;-65
2022/12/05 02:18:43;;;;;;;93.60;15.63;;;0.20;99.90;;;;;;4386942;28;657910;-66
2022/12/05 02:21:58;;;;;;;60.37;14.93;;;0.20;99.90;;;;;;4377216;28;658206;-66
2022/12/05 02:24:55;;;;;;;61.50;13.43;;;0.20;99.90;;;;;;4369988;28;657450;-65
2022/12/05 02:28:14;;;;;;;65.33;15.90;;;0.30;99.90;;;;;;4364537;28;658873;-65
2022/12/05 02:31:04;;;;;;;59.70;13.90;;;0.20;99.90;;;;;;4389999;28;657391;-65
2022/12/05 02:33:56;;;;;;;73.73;16.60;;;0.20;99.90;;;;;;4396086;28;657932;-66
2022/12/05 02:36:45;;;;;;;70.83;15.20;;;0.20;99.90;;;;;;4386925;28;657750;-65
2022/12/05 02:39:36;;;;;;;66.20;15.45;;;0.30;99.90;;;;;;4399366;28;659451;-65
2022/12/05 02:42:26;;;;;;;41.80;15.93;;;0.20;99.90;;;;;;4395346;28;659080;-66
2022/12/05 02:45:14;;;;;;;38.47;12.43;;;0.20;99.90;;;;;;4390108;28;658951;-65
2022/12/05 02:48:03;;;;;;;49.80;16.03;;;0.20;99.90;;;;;;4392544;28;657827;-65
2022/12/05 02:50:50;;;;;;;47.58;16.45;;;0.20;99.90;;;;;;4398197;28;657817;-67
2022/12/05 02:53:37;;;;;;;60.93;16.37;;;0.20;99.90;;;;;;4414739;28;658912;-66
2022/12/05 02:56:25;;;;;;;60.23;16.80;;;0.30;99.90;;;;;;4412832;28;657366;-67
2022/12/05 02:59:12;;;;;;;54.90;17.30;;;0.20;99.90;;;;;;4421803;28;656924;-66
2022/12/05 03:01:59;;;;;;;33.93;14.20;;;0.20;99.90;;;;;;4412852;28;658660;-66
2022/12/05 03:04:48;;;;;;;36.33;16.20;;;0.30;99.90;;;;;;4395208;28;657394;-65
2022/12/05 03:07:35;;;;;;;40.58;16.05;;;0.40;99.90;;;;;;4399618;28;657873;-67
2022/12/05 03:10:23;;;;;;;46.50;16.97;;;0.30;99.90;;;;;;4416840;28;657091;-66
2022/12/05 03:13:13;;;;;;;37.30;16.80;;;0.30;99.90;;;;;;4394243;28;657581;-66
2022/12/05 03:16:02;;;;;;;38.93;16.43;;;0.30;99.90;;;;;;4393141;28;657576;-66
2022/12/05 03:18:51;;;;;;;35.67;14.13;;;0.30;99.90;;;;;;4411487;28;657290;-67
2022/12/05 03:21:42;;;;;;;38.77;15.43;;;0.30;99.90;;;;;;4414099;28;657679;-66
2022/12/05 03:24:30;;;;;;;33.13;14.67;;;0.30;99.90;;;;;;4384827;28;657885;-66
2022/12/05 03:27:22;;;;;;;34.47;15.20;;;0.30;99.90;;;;;;4419031;28;657024;-65
2022/12/05 03:30:10;;;;;;;43.47;16.33;;;0.30;99.90;;;;;;4390715;28;657287;-65
2022/12/05 03:33:01;;;;;;;40.63;16.23;;;0.40;99.90;;;;;;4394624;28;658588;-65
2022/12/05 03:35:51;;;;;;;40.80;16.43;;;0.50;99.90;;;;;;4390520;28;658593;-65
2022/12/05 03:38:44;;;;;;;38.27;15.20;;;0.40;99.90;;;;;;4392256;28;659327;-65
2022/12/05 03:41:34;;;;;;;39.33;15.07;;;0.50;99.90;;;;;;4364361;28;658408;-65
2022/12/05 03:44:23;;;;;;;37.63;16.20;;;0.50;99.90;;;;;;4392132;28;658102;-65
2022/12/05 03:47:12;;;;;;;40.13;15.57;;;0.50;99.90;;;;;;4395504;28;657883;-65
2022/12/05 03:50:01;;;;;;;42.60;17.37;;;0.50;99.90;;;;;;4412016;28;658055;-66
2022/12/05 03:52:50;;;;;;;38.60;15.83;;;0.50;99.90;;;;;;4391212;28;659242;-65
2022/12/05 03:55:39;;;;;;;38.07;15.13;;;0.50;99.90;;;;;;4394494;28;658143;-65
2022/12/05 03:58:28;;;;;;;48.17;18.07;;;0.60;99.90;;;;;;4394859;28;657816;-65
2022/12/05 04:01:16;;;;;;;64.97;19.70;;;0.60;99.90;;;;;;4395676;28;657890;-65
2022/12/05 04:04:08;;;;;;;51.80;20.10;;;0.60;99.90;;;;;;4408638;28;658138;-66
2022/12/05 04:06:56;;;;;;;55.70;20.20;;;0.50;99.90;;;;;;4373790;28;658321;-66
2022/12/05 04:09:44;;;;;;;46.50;18.00;;;0.50;99.90;;;;;;4410789;28;658782;-65
2022/12/05 04:12:33;;;;;;;46.43;16.70;;;0.50;99.90;;;;;;4390000;28;657834;-65
2022/12/05 04:15:22;;;;;;;46.50;16.23;;;0.50;99.90;;;;;;4399445;28;657901;-66
2022/12/05 04:18:09;;;;;;;47.73;19.03;;;0.50;99.90;;;;;;4412043;28;658415;-65
2022/12/05 04:27:11;;;;;;;45.80;17.50;;;0.50;99.90;;;;;;4374589;28;657488;-66
2022/12/05 04:30:02;;;;;;;46.97;19.70;;;0.60;99.90;;;;;;4388692;28;657921;-66
2022/12/05 04:32:52;;;;;;;45.25;18.15;;;0.60;99.90;;;;;;4391421;28;658105;-65
2022/12/05 04:35:41;;;;;;;44.33;18.90;;;0.60;99.90;;;;;;4394804;28;656997;-64
2022/12/05 04:38:30;;;;;;;41.57;18.30;;;0.60;99.90;;;;;;4388518;28;658566;-65
2022/12/05 04:41:19;;;;;;;45.53;18.40;;;0.60;99.90;;;;;;4392719;28;658710;-65
2022/12/05 04:44:07;;;;;;;43.90;18.23;;;0.70;99.90;;;;;;4394261;28;657546;-65
2022/12/05 04:46:56;;;;;;;39.23;16.77;;;0.70;99.90;;;;;;4406017;28;658452;-65
2022/12/05 04:49:43;;;;;;;38.40;17.47;;;0.70;99.90;;;;;;4390696;28;658546;-65
2022/12/05 04:52:31;;;;;;;36.00;14.50;;;0.70;99.90;;;;;;4393642;28;657458;-65
2022/12/05 04:55:24;;;;;;;44.20;17.73;;;0.70;99.90;;;;;;4406577;28;659205;-65
2022/12/05 04:58:12;;;;;;;33.00;15.10;;;0.70;99.90;;;;;;4367819;28;658306;-65
2022/12/05 05:01:03;;;;;;;44.03;17.70;;;0.70;99.90;;;;;;4600584;28;657907;-66
2022/12/05 05:03:53;;;;;;;40.77;17.53;;;0.70;99.90;;;;;;4666003;28;535440;-66
2022/12/05 05:06:40;;;;;;;36.70;16.43;;;0.70;99.90;;;;;;4405347;28;657466;-66
2022/12/05 05:09:27;;;;;;;43.10;18.10;;;0.60;99.90;;;;;;4408953;28;657327;-65
2022/12/05 05:12:14;;;;;;;41.23;17.43;;;0.70;99.90;;;;;;4410364;28;658178;-65
2022/12/05 05:15:01;;;;;;;40.07;17.27;;;0.60;99.90;;;;;;4389127;28;657932;-65
2022/12/05 05:17:48;;;;;;;40.70;16.47;;;0.60;99.90;;;;;;4409967;28;658386;-65
2022/12/05 05:20:37;;;;;;;39.17;16.87;;;0.60;99.90;;;;;;4393152;28;657701;-65
2022/12/05 05:23:24;;;;;;;35.90;16.23;;;0.60;99.90;;;;;;4413134;28;657191;-65
2022/12/05 05:26:11;;;;;;;41.33;16.80;;;0.50;99.90;;;;;;4391784;28;658074;-65
2022/12/05 05:28:58;;;;;;;35.40;15.50;;;0.50;99.90;;;;;;4408313;28;657520;-66
2022/12/05 05:31:45;;;;;;;38.37;16.13;;;0.50;99.90;;;;;;4394757;28;657613;-65
2022/12/05 05:34:33;;;;;;;37.57;16.47;;;0.50;99.90;;;;;;4409391;28;659123;-65
2022/12/05 05:37:21;;;;;;;42.67;17.87;;;0.50;99.90;;;;;;4403756;28;657386;-66
2022/12/05 05:40:10;;;;;;;38.83;17.13;;;0.50;99.90;;;;;;4407881;28;658074;-65
2022/12/05 05:42:57;;;;;;;40.03;16.23;;;0.50;99.90;;;;;;4393319;28;658842;-66
2022/12/05 05:45:44;;;;;;;43.72;17.48;;;0.50;99.90;;;;;;4410872;28;658026;-65
2022/12/05 05:48:31;;;;;;;37.07;17.00;;;0.50;99.90;;;;;;4393089;28;657382;-65
2022/12/05 05:51:19;;;;;;;41.47;17.67;;;0.50;99.90;;;;;;4410906;28;658335;-65
2022/12/05 05:54:07;;;;;;;42.90;17.23;;;0.60;99.90;;;;;;4388737;28;657545;-65
2022/12/05 05:56:54;;;;;;;40.27;16.20;;;0.60;99.90;;;;;;4411217;28;657966;-65
2022/12/05 05:59:41;;;;;;;36.50;16.83;;;0.50;99.90;;;;;;4390580;28;657566;-65
2022/12/05 06:02:32;;;;;;;34.27;16.40;;;0.50;99.90;;;;;;4407811;28;658071;-65
2022/12/05 06:05:19;;;;;;;36.90;16.20;;;0.50;99.90;;;;;;4385919;28;657933;-65
2022/12/05 06:08:06;;;;;;;41.37;16.50;;;0.50;99.90;;;;;;4392187;28;657329;-65
2022/12/05 06:10:54;;;;;;;66.53;16.53;;;0.50;99.90;;;;;;4414956;28;658857;-65
2022/12/05 06:13:42;;;;;;;39.83;16.53;;;0.50;99.90;;;;;;4392786;28;657657;-65
2022/12/05 06:16:29;;;;;;;36.70;15.70;;;0.50;99.90;;;;;;4412088;28;657616;-65
2022/12/05 06:19:16;;;;;;;33.93;14.43;;;0.50;99.90;;;;;;4395989;28;657813;-65
2022/12/05 06:22:03;;;;;;;32.83;15.03;;;0.50;99.90;;;;;;4416106;28;658050;-66
2022/12/05 06:24:50;;;;;;;36.85;16.05;;;0.50;99.90;;;;;;4396131;28;658119;-66
2022/12/05 06:27:39;;;;;;;35.37;14.70;;;0.50;99.90;;;;;;4416025;28;657803;-65
2022/12/05 06:30:26;;;;;;;39.23;15.60;;;0.50;99.90;;;;;;4395654;28;657899;-66
2022/12/05 06:33:13;;;;;;;47.03;17.20;;;0.50;99.90;;;;;;4414411;28;659436;-65
2022/12/05 06:36:04;;;;;;;41.00;15.43;;;0.50;99.90;;;;;;4399493;28;657879;-66
2022/12/05 06:38:51;;;;;;;51.10;15.65;;;0.50;99.90;;;;;;4396355;28;657784;-65
2022/12/05 06:41:38;;;;;;;36.30;15.50;;;0.50;99.90;;;;;;4413189;28;658355;-64
2022/12/05 06:44:27;;;;;;;55.30;16.70;;;0.50;99.90;;;;;;4392645;28;658495;-66
2022/12/05 06:47:15;;;;;;;45.23;17.47;;;0.50;99.90;;;;;;4409888;28;657484;-66
2022/12/05 06:50:02;;;;;;;50.40;16.90;;;0.40;99.90;;;;;;4418160;28;657169;-66
2022/12/05 06:52:50;;;;;;;63.33;19.17;;;0.50;99.90;;;;;;4411588;28;658654;-66
2022/12/05 06:55:37;;;;;;;75.27;18.03;;;0.50;99.90;;;;;;4399238;28;658287;-64
2022/12/05 06:58:24;;;;;;;55.45;18.90;;;0.50;99.90;;;;;;4416942;28;657389;-64
2022/12/05 07:04:21;;;;;;;65.93;17.30;;;0.60;99.90;;;;;;4563094;28;534146;-66
2022/12/05 07:07:08;;;;;;;60.73;17.27;;;0.60;99.90;;;;;;4387304;28;658980;-65
2022/12/05 07:09:55;;;;;;;284.53;22.50;;;0.60;99.90;;;;;;4401127;28;658648;-66
2022/12/05 07:12:42;;;;;;;64.82;16.88;;;0.60;99.90;;;;;;4420053;28;658286;-65
2022/12/05 07:15:29;;;;;;;65.00;18.50;;;0.70;99.90;;;;;;4411902;28;657722;-65
2022/12/05 07:18:18;;;;;;;58.73;20.07;;;0.80;99.90;;;;;;4383345;28;658697;-65
2022/12/05 07:21:06;;;;;;;51.78;19.45;;;0.80;99.90;;;;;;4397045;28;657865;-66
2022/12/05 07:23:54;;;;;;;43.60;19.37;;;0.80;99.90;;;;;;4411067;28;659281;-66
2022/12/05 07:26:41;;;;;;;52.33;18.50;;;0.80;99.90;;;;;;4393262;28;657608;-65
2022/12/05 07:29:28;;;;;;;42.33;17.33;;;0.90;99.90;;;;;;4413114;28;657808;-64
2022/12/05 07:32:15;;;;;;;40.60;17.80;;;0.90;99.90;;;;;;4392364;28;657535;-65
2022/12/05 07:35:04;;;;;;;39.37;18.07;;;0.90;99.90;;;;;;4414223;28;657786;-65
2022/12/05 07:37:51;;;;;;;42.22;15.73;;;1.00;99.90;;;;;;4391457;28;657874;-66
2022/12/05 07:40:38;;;;;;;40.43;15.67;;;1.10;99.90;;;;;;4412201;28;658625;-65
2022/12/05 07:43:25;;;;;;;34.17;16.17;;;1.10;99.90;;;;;;4382499;28;657608;-64
2022/12/05 07:46:12;;;;;;;39.13;16.30;;;1.20;99.90;;;;;;4397517;28;658074;-65
2022/12/05 07:49:00;;;;;;;42.70;18.47;;;1.20;99.90;;;;;;4397858;28;658382;-66
2022/12/05 07:51:48;;;;;;;45.45;19.60;;;1.30;99.90;;;;;;4398360;28;657227;-65
2022/12/05 07:54:36;;;;;;;49.93;20.23;;;1.40;99.90;;;;;;4376774;28;657281;-65
2022/12/05 07:57:23;;;;;;;54.13;20.03;;;1.50;99.90;;;;;;4395476;28;658330;-65
2022/12/05 08:00:11;;;;;;;37.63;17.07;;;1.50;99.90;;;;;;4386248;28;657591;-66
2022/12/05 08:02:58;;;;;;;43.87;19.83;;;1.70;99.90;;;;;;4398392;28;658341;-66
2022/12/05 08:05:45;;;;;;;47.07;20.30;;;1.80;99.90;;;;;;4377374;28;657382;-66
2022/12/05 08:08:34;;;;;;;44.73;20.73;;;2.00;99.90;;;;;;4399750;28;658632;-65
2022/12/05 08:11:22;;;;;;;47.13;21.13;;;2.10;99.90;;;;;;4378904;28;657948;-65
2022/12/05 08:14:13;;;;;;;44.10;19.90;;;2.20;99.90;;;;;;4400043;28;657578;-65
2022/12/05 08:17:00;;;;;;;51.23;21.13;;;2.20;99.90;;;;;;4364691;28;658324;-67
2022/12/05 08:19:47;;;;;;;54.17;23.45;;;2.20;99.90;;;;;;4392991;28;657500;-66
2022/12/05 08:22:34;;;;;;;43.13;18.97;;;2.30;99.90;;;;;;4393713;28;657676;-65
2022/12/05 08:25:23;;;;;;;46.10;20.13;;;2.30;99.90;;;;;;4381471;28;657459;-66
2022/12/05 08:28:10;;;;;;;39.93;19.03;;;2.30;99.90;;;;;;4385506;28;658149;-66
2022/12/05 08:31:03;;;;;;;42.63;19.95;;;2.40;99.90;;;;;;4395541;28;657190;-64
2022/12/05 08:33:51;;;;;;;45.60;20.27;;;2.50;99.90;;;;;;4379949;28;657675;-66
2022/12/05 08:36:38;;;;;;;39.43;19.30;;;2.40;99.90;;;;;;4399521;28;658754;-64
2022/12/05 08:39:26;;;;;;;39.67;18.27;;;2.30;99.90;;;;;;4393561;28;657717;-65
2022/12/05 08:42:14;;;;;;;42.63;19.23;;;2.40;99.90;;;;;;4400142;28;657343;-65
2022/12/05 08:45:02;;;;;;;42.37;19.10;;;2.50;99.90;;;;;;4369826;28;657550;-65
2022/12/05 08:47:49;;;;;;;44.20;20.10;;;2.60;99.90;;;;;;4390966;28;657274;-65
2022/12/05 08:50:39;;;;;;;45.50;21.50;;;2.60;99.90;;;;;;4376383;28;658199;-65
2022/12/05 08:53:26;;;;;;;44.43;21.93;;;3.00;99.90;;;;;;4373273;28;657472;-66
2022/12/05 08:56:13;;;;;;;49.60;25.33;;;3.40;99.90;;;;;;4395153;28;657660;-65
2022/12/05 08:59:02;;;;;;;41.55;20.23;;;3.80;99.90;;;;;;4375601;28;657837;-66
2022/12/05 09:01:50;;;;;;;51.03;26.67;;;4.40;99.90;;;;;;4765823;28;657478;-66
2022/12/05 09:04:37;;;;;;;40.97;20.60;;;4.90;99.90;;;;;;4463772;28;556830;-65
2022/12/05 09:07:24;;;;;;;47.87;21.80;;;5.10;99.90;;;;;;4396983;28;657565;-65
2022/12/05 09:10:11;;;;;;;33.73;17.90;;;5.30;99.90;;;;;;4378657;28;657586;-65
2022/12/05 09:12:58;;;;;;;28.85;16.27;;;5.30;99.90;;;;;;4392202;28;659182;-65
2022/12/05 09:15:47;;;;;;;33.17;17.03;;;5.50;99.90;;;;;;4374102;28;657851;-65
2022/12/05 09:18:34;;;;;;;32.00;17.30;;;5.80;99.90;;;;;;4394040;28;658544;-65
2022/12/05 09:21:22;;;;;;;30.90;16.43;;;6.40;99.90;;;;;;4372329;28;658531;-66
2022/12/05 09:24:10;;;;;;;28.90;16.97;;;6.60;99.90;;;;;;4397274;28;657404;-65
2022/12/05 09:26:57;;;;;;;30.50;16.13;;;6.70;99.90;;;;;;4373519;28;657770;-66
2022/12/05 09:29:44;;;;;;;28.87;15.90;;;7.10;99.90;;;;;;4390084;28;659611;-65
2022/12/05 09:32:33;;;;;;;31.40;17.47;;;7.60;99.90;;;;;;4373886;28;658472;-66
2022/12/05 09:35:20;;;;;;;29.63;16.87;;;7.60;99.90;;;;;;4379176;28;660389;-67
2022/12/05 09:38:07;;;;;;;31.60;16.47;;;8.20;99.90;;;;;;4395514;28;657999;-65
2022/12/05 09:41:02;;;;;;;31.47;16.87;;;8.30;99.90;;;;;;4394644;28;659552;-67
2022/12/05 09:43:53;;;;;;;29.00;16.90;;;8.70;99.90;;;;;;4409051;28;658611;-66
2022/12/05 09:46:45;;;;;;;27.47;15.63;;;9.80;99.90;;;;;;4393665;28;658586;-67
2022/12/05 09:49:33;;;;;;;28.07;15.27;;;9.70;99.90;;;;;;4389193;28;660894;-66
2022/12/05 09:52:25;;;;;;;23.83;14.57;;;10.00;99.90;;;;;;4394947;28;658938;-66
2022/12/05 09:55:13;;;;;;;23.50;13.63;;;10.70;99.90;;;;;;4387042;28;660623;-65
2022/12/05 09:58:00;;;;;;;21.93;13.43;;;11.50;99.90;;;;;;4388867;28;659861;-66
2022/12/05 10:00:48;;;;;;;22.33;14.07;;;12.30;96.60;;;;;;4402756;28;661059;-66
2022/12/05 10:03:39;;;;;;;24.83;14.50;;;11.80;94.50;;;;;;4386808;28;661166;-66
2022/12/05 10:06:29;;;;;;;20.80;13.80;;;12.20;95.20;;;;;;4383617;28;659740;-65
2022/12/05 10:09:26;;;;;;;23.00;13.40;;;12.30;93.90;;;;;;4388155;28;659963;-66
2022/12/05 10:12:17;;;;;;;22.87;14.33;;;11.80;94.70;;;;;;4384145;28;659896;-65
2022/12/05 10:15:08;;;;;;;24.43;13.90;;;12.30;94.20;;;;;;4382813;28;659654;-65
2022/12/05 10:17:57;;;;;;;22.23;14.17;;;13.00;91.70;;;;;;4371465;28;659982;-65
2022/12/05 10:20:46;;;;;;;22.17;13.77;;;13.30;89.90;;;;;;4405567;28;659510;-65
2022/12/05 10:23:38;;;;;;;22.00;12.70;;;13.50;86.60;;;;;;4379844;28;660082;-66
2022/12/05 10:26:27;;;;;;;20.50;14.43;;;14.30;83.20;;;;;;4362965;28;660664;-65
2022/12/05 10:29:20;;;;;;;21.30;13.63;;;14.60;79.20;;;;;;4405891;28;659905;-65
2022/12/05 10:32:13;;;;;;;17.17;11.90;;;14.60;79.50;;;;;;4362091;28;660298;-65
2022/12/05 10:35:07;;;;;;;17.43;11.10;;;14.80;76.70;;;;;;4374991;28;659664;-67
2022/12/05 10:37:55;;;;;;;23.73;13.93;;;14.80;73.30;;;;;;4388242;28;659620;-66
2022/12/05 10:40:45;;;;;;;27.00;14.63;;;14.00;75.70;;;;;;4388862;28;660042;-65
2022/12/05 10:43:33;;;;;;;24.97;15.00;;;13.80;76.20;;;;;;4384544;28;661229;-65
2022/12/05 10:46:20;;;;;;;21.20;14.02;;;14.70;77.40;;;;;;4392885;28;659571;-67
2022/12/05 10:49:10;;;;;;;32.28;17.17;;;15.50;73.10;;;;;;4412031;28;659726;-65
2022/12/05 10:51:58;;;;;;;30.08;18.10;;;15.60;69.40;;;;;;4385978;28;660356;-66
2022/12/05 10:54:46;;;;;;;95.55;39.38;;;15.80;69.10;;;;;;4394043;28;660161;-66
2022/12/05 10:57:35;;;;;;;25.02;15.32;;;15.90;70.00;;;;;;4407304;28;661278;-65
2022/12/05 11:00:24;;;;;;;18.77;12.90;;;16.90;67.40;;;;;;4450257;28;660851;-65
2022/12/05 11:03:22;;;;;;;21.48;14.32;;;16.60;63.70;;;;;;4799307;28;537127;-66
2022/12/05 11:06:15;;;;;;;20.17;13.47;;;16.30;64.10;;;;;;4384866;28;659389;-65
2022/12/05 11:09:04;;;;;;;19.63;13.03;;;16.70;65.10;;;;;;4365393;28;660022;-66
2022/12/05 11:12:19;;;;;;;17.65;11.57;;;17.00;60.80;;;;;;4389493;28;659866;-65
2022/12/05 11:15:23;;;;;;;20.08;13.30;;;16.90;60.20;;;;;;4388789;28;659745;-65
2022/12/05 11:18:18;;;;;;;19.98;13.10;;;16.70;60.50;;;;;;4371344;28;660035;-66
2022/12/05 11:21:09;;;;;;;21.13;14.10;;;16.10;61.50;;;;;;4386644;28;659953;-66
2022/12/05 11:23:57;;;;;;;21.92;14.35;;;16.50;61.40;;;;;;4393316;28;659993;-65
2022/12/05 11:26:45;;;;;;;19.63;13.77;;;16.00;62.00;;;;;;4403775;28;660442;-65
2022/12/05 11:29:35;;;;;;;19.87;13.10;;;16.60;63.40;;;;;;4411644;28;660268;-65
2022/12/05 11:32:25;;;;;;;19.85;13.38;;;17.60;60.70;;;;;;4384135;28;660488;-65
2022/12/05 11:35:24;;;;;;;16.42;11.40;;;16.70;60.70;;;;;;4388065;28;660572;-65
2022/12/05 11:38:12;;;;;;;18.65;12.93;;;17.10;59.00;;;;;;4383606;28;660176;-65
2022/12/05 11:41:09;;;;;;;17.63;12.10;;;16.90;59.40;;;;;;4405631;28;660618;-65
2022/12/05 11:44:09;;;;;;;21.30;12.10;;;16.50;60.10;;;;;;4388154;28;659569;-66
2022/12/05 11:46:59;;;;;;;17.20;11.95;;;16.70;60.90;;;;;;4389781;28;659571;-65
2022/12/05 11:50:09;;;;;;;19.80;12.77;;;15.50;61.80;;;;;;4389925;28;659482;-65
2022/12/05 11:53:01;;;;;;;21.47;12.67;;;14.20;66.30;;;;;;4363680;28;660079;-65
2022/12/05 11:55:51;;;;;;;20.07;12.53;;;13.10;69.70;;;;;;4381859;28;660765;-66
2022/12/05 11:58:45;;;;;;;105.73;29.70;;;12.20;73.70;;;;;;4385942;28;661873;-64
2022/12/05 12:01:37;;;;;;;36.77;17.00;;;11.50;78.50;;;;;;4361868;28;662362;-64
2022/12/05 12:04:35;;;;;;;27.53;14.13;;;10.90;83.30;;;;;;4388873;28;660095;-64
2022/12/05 12:07:32;;;;;;;28.03;16.37;;;10.40;90.10;;;;;;4360026;28;661138;-65
2022/12/05 12:10:23;;;;;;;26.23;14.60;;;9.50;98.00;;;;;;4383797;28;659515;-64
2022/12/05 12:13:23;;;;;;;25.20;14.67;;;8.90;99.90;;;;;;4390000;28;658477;-64
2022/12/05 12:16:14;;;;;;;25.97;15.00;;;8.80;99.90;;;;;;4375413;28;658430;-65
2022/12/05 12:19:23;;;;;;;27.60;14.90;;;8.80;99.90;;;;;;4389798;28;660308;-64
2022/12/05 12:22:29;;;;;;;29.80;15.83;;;8.60;99.90;;;;;;4377195;28;659101;-65
2022/12/05 12:25:23;;;;;;;30.27;15.57;;;8.40;99.90;;;;;;4382575;28;659299;-64
2022/12/05 12:28:26;;;;;;;32.97;15.10;;;8.30;99.90;;;;;;4392157;28;658424;-65
2022/12/05 12:31:34;;;;;;;33.43;17.83;;;8.10;99.90;;;;;;4383825;28;659656;-63
2022/12/05 12:34:40;;;;;;;44.97;22.40;;;8.00;99.90;;;;;;4399405;28;658481;-64
2022/12/05 12:37:31;;;;;;;43.97;21.73;;;7.90;99.90;;;;;;4369017;28;659729;-64
2022/12/05 12:40:20;;;;;;;46.20;22.73;;;7.80;99.90;;;;;;4383563;28;659291;-64
2022/12/05 12:43:11;;;;;;;43.93;22.03;;;7.80;99.90;;;;;;4381752;28;660252;-64
2022/12/05 12:46:08;;;;;;;45.63;21.30;;;7.90;99.90;;;;;;4372660;28;659877;-65
2022/12/05 12:49:03;;;;;;;46.83;24.03;;;8.00;99.90;;;;;;4378268;28;659695;-65
2022/12/05 12:51:52;;;;;;;44.47;23.40;;;8.00;99.90;;;;;;4356787;28;659244;-64
2022/12/05 12:55:05;;;;;;;56.47;25.47;;;7.90;99.90;;;;;;4395511;28;660086;-64
2022/12/05 12:57:59;;;;;;;49.60;23.50;;;7.80;99.90;;;;;;4358095;28;659701;-64
2022/12/05 13:00:53;;;;;;;50.20;22.73;;;7.80;99.90;;;;;;4508552;28;659284;-63
2022/12/05 13:03:42;;;;;;;49.10;24.90;;;7.80;99.90;;;;;;4682049;28;535278;-64
2022/12/05 13:06:32;;;;;;;60.13;30.43;;;7.80;99.90;;;;;;4399193;28;658304;-63
2022/12/05 13:09:22;;;;;;;57.73;29.63;;;7.70;99.90;;;;;;4376178;28;658767;-64
2022/12/05 13:12:12;;;;;;;47.83;23.23;;;7.60;99.90;;;;;;4371271;28;659014;-64
2022/12/05 13:15:00;;;;;;;64.43;29.13;;;7.70;94.00;;;;;;4383066;28;658108;-64
2022/12/05 13:17:47;;;;;;;67.07;32.77;;;7.60;1.00;;;;;;4374806;28;659720;-64
2022/12/05 13:20:35;;;;;;;83.67;37.67;;;7.60;1.00;;;;;;4396039;28;657550;-64
2022/12/05 13:23:23;;;;;;;72.07;33.50;;;7.60;15.10;;;;;;4382194;28;659173;-64
2022/12/05 13:26:11;;;;;;;77.67;36.20;;;7.60;99.90;;;;;;4378334;28;658626;-65
2022/12/05 13:29:00;;;;;;;70.63;34.50;;;7.60;99.90;;;;;;4398295;28;660096;-63
2022/12/05 13:31:47;;;;;;;70.80;34.77;;;7.60;1.00;;;;;;4376733;28;659215;-63
2022/12/05 13:34:52;;;;;;;85.47;35.20;;;7.60;1.00;;;;;;4399573;28;658065;-64
2022/12/05 13:43:55;;;;;;;63.93;28.53;;;7.20;1.00;;;;;;4356953;28;658645;-65
2022/12/05 13:46:44;;;;;;;59.60;28.50;;;7.20;1.00;;;;;;4397961;28;658441;-65
2022/12/05 13:49:32;;;;;;;54.67;26.60;;;7.40;1.00;;;;;;4379975;28;657987;-64
2022/12/05 13:52:21;;;;;;;59.40;29.00;;;7.10;99.90;;;;;;4397269;28;657571;-66
2022/12/05 13:55:18;;;;;;;116.00;54.13;;;7.20;1.00;;;;;;4396306;28;660506;-64
2022/12/05 13:58:22;;;;;;;91.90;45.53;;;7.10;1.00;;;;;;4357240;28;659025;-65
2022/12/05 14:01:46;;;;;;;100.53;46.37;;;7.10;99.90;;;;;;4375626;28;657788;-63
2022/12/05 14:04:52;;;;;;;104.53;46.67;;;7.00;99.90;;;;;;4370367;28;660742;-63
2022/12/05 14:07:41;;;;;;;77.37;35.90;;;6.70;99.90;;;;;;4373952;28;660058;-64
2022/12/05 14:11:07;;;;;;;73.05;35.13;;;6.40;1.00;;;;;;4368010;28;659319;-63
2022/12/05 14:13:54;;;;;;;79.87;36.73;;;6.30;99.90;;;;;;4372115;28;657933;-63
2022/12/05 14:16:44;;;;;;;83.23;37.93;;;5.90;99.90;;;;;;4377714;28;658802;-65
2022/12/05 14:19:55;;;;;;;85.03;40.07;;;5.70;99.90;;;;;;4380654;28;658480;-66
2022/12/05 14:23:09;;;;;;;96.67;43.80;;;5.70;99.90;;;;;;4352671;28;659939;-66
2022/12/05 14:26:05;;;;;;;100.60;43.53;;;5.70;99.90;;;;;;4352854;28;659630;-65
2022/12/05 14:29:00;;;;;;;94.03;44.33;;;5.50;99.90;;;;;;4377277;28;659620;-66
2022/12/05 14:31:54;;;;;;;100.30;45.83;;;5.50;99.90;;;;;;4354954;28;659418;-64
2022/12/05 14:34:52;;;;;;;105.17;45.90;;;5.30;99.90;;;;;;4384398;28;659640;-65
2022/12/05 14:37:40;;;;;;;91.00;43.53;;;5.20;99.90;;;;;;4381050;28;659598;-65