Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:59;;;;;;;32.98;18.30;;;-0.90;99.90;;;;;;1651409;87;21104;-76
2022/01/14 00:03:27;;;;;;;34.10;19.65;;;-0.90;99.90;;;;;;1651472;87;21104;-75
2022/01/14 00:05:54;;;;;;;36.40;19.15;;;-0.90;99.90;;;;;;1651338;87;21151;-76
2022/01/14 00:08:21;;;;;;;27.77;18.00;;;-0.90;99.90;;;;;;1651419;87;21104;-76
2022/01/14 00:10:50;;;;;;;31.50;17.65;;;-0.90;99.90;;;;;;1651454;87;21086;-75
2022/01/14 00:15:55;;;;;;;27.58;18.05;;;-0.90;99.90;;;;;;1620186;88;21133;-75
2022/01/14 00:18:23;;;;;;;38.83;20.00;;;-0.90;99.90;;;;;;1648781;87;21542;-75
2022/01/14 00:20:50;;;;;;;30.30;18.27;;;-0.90;99.90;;;;;;1651529;87;21140;-75
2022/01/14 00:23:19;;;;;;;31.33;18.73;;;-0.90;99.90;;;;;;1651348;87;21257;-77
2022/01/14 00:34:03;;;;;;;32.88;19.10;;;-0.90;99.90;;;;;;1651395;87;21147;-76
2022/01/14 00:36:30;;;;;;;30.68;18.62;;;-0.80;99.90;;;;;;1651492;87;21163;-75
2022/01/14 00:38:57;;;;;;;31.12;18.85;;;-0.90;99.90;;;;;;1651309;87;21082;-75
2022/01/14 00:41:25;;;;;;;35.25;18.12;;;-0.90;99.90;;;;;;1651462;87;21116;-74
2022/01/14 00:43:59;;;;;;;33.25;19.07;;;-0.90;99.90;;;;;;1651388;87;21105;-75
2022/01/14 00:46:21;;;;;;;29.32;18.87;;;-0.80;99.90;;;;;;1651524;86;21125;-77
2022/01/14 00:48:48;;;;;;;32.73;18.10;;;-0.80;99.90;;;;;;1651335;87;21532;-75
2022/01/14 00:51:15;;;;;;;27.25;17.67;;;-0.90;99.90;;;;;;1651430;87;21117;-76
2022/01/14 00:53:43;;;;;;;32.70;18.67;;;-1.00;99.90;;;;;;1651506;87;21140;-76
2022/01/14 00:56:44;;;;;;;29.30;18.48;;;-1.00;99.90;;;;;;1660763;85;21563;-77
2022/01/14 01:01:25;;;;;;;34.50;18.10;;;-1.00;99.90;;;;;;1651484;87;21132;-75
2022/01/14 01:03:52;;;;;;;31.90;19.52;;;-1.00;99.90;;;;;;1678474;85;21095;-75
2022/01/14 01:06:19;;;;;;;33.55;20.72;;;-1.00;99.90;;;;;;1688237;85;21164;-75
2022/01/14 01:08:49;;;;;;;30.40;20.00;;;-1.00;99.90;;;;;;1678309;85;21156;-75
2022/01/14 01:11:23;;;;;;;31.07;20.52;;;-1.00;99.90;;;;;;1692903;84;21112;-75
2022/01/14 01:13:50;;;;;;;38.58;21.17;;;-1.00;99.90;;;;;;1687647;84;21472;-75
2022/01/14 01:16:14;;;;;;;40.78;20.32;;;-1.10;99.90;;;;;;1684398;84;21183;-75
2022/01/14 01:18:41;;;;;;;41.30;22.27;;;-1.20;99.90;;;;;;1692372;84;21092;-75
2022/01/14 01:21:08;;;;;;;40.20;21.70;;;-1.20;99.90;;;;;;1694825;84;21241;-74
2022/01/14 01:23:35;;;;;;;40.12;21.87;;;-1.20;99.90;;;;;;1686742;84;21169;-75
2022/01/14 01:26:11;;;;;;;31.17;20.80;;;-1.20;99.90;;;;;;1688582;84;21097;-74
2022/01/14 01:28:39;;;;;;;34.85;21.23;;;-1.10;99.90;;;;;;1688136;84;21116;-75
2022/01/14 01:31:34;;;;;;;35.43;21.68;;;-1.20;99.90;;;;;;1693350;84;21116;-76
2022/01/14 01:33:30;;;;;;;31.23;20.35;;;-1.20;99.90;;;;;;1691479;84;21115;-76
2022/01/14 01:35:57;;;;;;;38.35;20.88;;;-1.10;99.90;;;;;;1691446;84;21085;-75
2022/01/14 01:38:24;;;;;;;34.75;20.90;;;-1.10;99.90;;;;;;1689011;84;21070;-76
2022/01/14 01:40:52;;;;;;;35.03;20.45;;;-1.10;99.90;;;;;;1703095;83;21088;-75
2022/01/14 01:43:25;;;;;;;45.03;21.15;;;-1.10;99.90;;;;;;1684858;84;21093;-76
2022/01/14 01:45:53;;;;;;;27.82;19.05;;;-1.10;99.90;;;;;;1706487;82;21531;-76
2022/01/14 01:48:20;;;;;;;30.80;20.23;;;-1.20;99.90;;;;;;1687705;84;21120;-76
2022/01/14 01:50:47;;;;;;;39.75;20.48;;;-1.20;99.90;;;;;;1706181;84;21100;-76
2022/01/14 01:53:15;;;;;;;35.15;20.97;;;-1.30;99.90;;;;;;1687230;84;21088;-76
2022/01/14 01:55:42;;;;;;;31.07;19.87;;;-1.30;99.90;;;;;;1703782;84;21179;-75
2022/01/14 01:58:09;;;;;;;29.18;20.20;;;-1.30;99.90;;;;;;1691873;84;21089;-76
2022/01/14 02:00:37;;;;;;;38.55;19.87;;;-1.20;99.90;;;;;;1651261;87;21077;-77
2022/01/14 02:03:04;;;;;;;32.63;19.30;;;-1.30;99.90;;;;;;1678311;85;21212;-75
2022/01/14 02:05:31;;;;;;;30.72;20.17;;;-1.30;99.90;;;;;;1678152;85;21094;-75
2022/01/14 02:07:59;;;;;;;31.55;19.48;;;-1.30;99.90;;;;;;1680744;84;21065;-75
2022/01/14 02:10:26;;;;;;;33.63;20.97;;;-1.30;99.90;;;;;;1685870;84;21167;-75
2022/01/14 02:12:54;;;;;;;26.93;18.75;;;-1.30;99.90;;;;;;1685111;84;21261;-76
2022/01/14 02:15:45;;;;;;;39.10;20.17;;;-1.30;99.90;;;;;;1697377;83;21112;-75
2022/01/14 02:18:26;;;;;;;30.82;19.50;;;-1.30;99.90;;;;;;1697259;84;21113;-75
2022/01/14 02:23:20;;;;;;;29.92;18.20;;;-1.30;99.90;;;;;;1715413;83;21191;-75
2022/01/14 02:25:48;;;;;;;29.45;17.07;;;-1.30;99.90;;;;;;1716376;84;21132;-76
2022/01/14 02:28:18;;;;;;;25.92;17.82;;;-1.30;99.90;;;;;;1712215;84;21117;-76
2022/01/14 02:30:46;;;;;;;34.18;17.32;;;-1.30;99.90;;;;;;1704848;84;21124;-76
2022/01/14 02:33:15;;;;;;;28.67;17.85;;;-1.40;99.90;;;;;;1651295;86;21163;-76
2022/01/14 02:35:47;;;;;;;28.52;17.87;;;-1.40;99.90;;;;;;1651329;87;21512;-77
2022/01/14 02:38:15;;;;;;;29.72;19.40;;;-1.30;99.90;;;;;;1651267;87;21197;-76
2022/01/14 02:40:42;;;;;;;34.38;20.50;;;-1.40;99.90;;;;;;1651362;87;21179;-76
2022/01/14 02:43:14;;;;;;;30.30;20.77;;;-1.40;99.90;;;;;;1651186;87;21525;-76
2022/01/14 02:45:52;;;;;;;36.00;20.32;;;-1.50;99.90;;;;;;1651186;86;21121;-75
2022/01/14 02:48:15;;;;;;;30.82;19.87;;;-1.50;99.90;;;;;;1651158;86;21242;-76
2022/01/14 02:50:54;;;;;;;29.10;18.73;;;-1.50;99.90;;;;;;1651366;87;21477;-77
2022/01/14 02:53:26;;;;;;;29.52;19.75;;;-1.50;99.90;;;;;;1651862;86;21183;-75
2022/01/14 02:55:43;;;;;;;34.00;17.90;;;-1.50;99.90;;;;;;1651505;86;21171;-75
2022/01/14 02:58:10;;;;;;;48.33;19.95;;;-1.50;99.90;;;;;;1651363;87;21509;-76
2022/01/14 03:00:37;;;;;;;33.75;19.10;;;-1.50;99.90;;;;;;1651334;87;21112;-76
2022/01/14 03:03:05;;;;;;;30.88;20.02;;;-1.50;99.90;;;;;;1651327;87;21469;-75
2022/01/14 03:05:32;;;;;;;38.90;21.35;;;-1.60;99.90;;;;;;1651399;87;21552;-76
2022/01/14 03:08:00;;;;;;;31.62;20.00;;;-1.60;99.90;;;;;;1651369;87;21100;-76
2022/01/14 03:10:27;;;;;;;42.10;19.65;;;-1.60;99.90;;;;;;1651275;87;21089;-76
2022/01/14 03:12:55;;;;;;;33.48;20.60;;;-1.60;99.90;;;;;;1651343;87;21159;-75
2022/01/14 03:15:22;;;;;;;31.70;20.30;;;-1.60;99.90;;;;;;1651342;87;21500;-75
2022/01/14 03:17:49;;;;;;;37.38;19.40;;;-1.60;99.90;;;;;;1660250;85;21106;-74
2022/01/14 03:23:05;;;;;;;27.77;19.30;;;-1.60;99.90;;;;;;1651243;87;21157;-76
2022/01/14 03:25:47;;;;;;;30.90;19.10;;;-1.60;99.90;;;;;;1651300;87;21194;-76
2022/01/14 03:28:04;;;;;;;33.67;18.73;;;-1.60;99.90;;;;;;1651968;85;21160;-76
2022/01/14 03:30:31;;;;;;;35.03;19.82;;;-1.60;99.90;;;;;;1651362;87;21204;-76
2022/01/14 03:32:59;;;;;;;36.10;19.92;;;-1.60;99.90;;;;;;1647848;87;21622;-76
2022/01/14 03:35:26;;;;;;;28.60;18.45;;;-1.60;99.90;;;;;;1693077;84;21214;-75
2022/01/14 03:37:55;;;;;;;30.27;19.15;;;-1.60;99.90;;;;;;1704861;84;21163;-76
2022/01/14 03:40:22;;;;;;;35.40;19.37;;;-1.60;99.90;;;;;;1690032;84;21113;-77
2022/01/14 03:42:50;;;;;;;34.20;19.62;;;-1.60;99.90;;;;;;1651254;87;21514;-76
2022/01/14 03:45:17;;;;;;;34.43;19.17;;;-1.60;99.90;;;;;;1651236;87;21100;-76
2022/01/14 03:47:44;;;;;;;32.83;19.67;;;-1.70;99.90;;;;;;1651226;87;21128;-76
2022/01/14 03:50:12;;;;;;;34.65;20.90;;;-1.70;99.90;;;;;;1651226;87;21504;-75
2022/01/14 03:52:40;;;;;;;34.18;20.37;;;-1.70;99.90;;;;;;1651331;87;21112;-75
2022/01/14 03:55:08;;;;;;;31.75;20.23;;;-1.80;99.90;;;;;;1651242;87;21524;-75
2022/01/14 03:57:35;;;;;;;30.77;20.00;;;-1.70;99.90;;;;;;1651275;87;21547;-75
2022/01/14 04:00:04;;;;;;;32.33;18.12;;;-1.60;99.90;;;;;;1651322;87;21105;-76
2022/01/14 04:02:31;;;;;;;34.95;19.55;;;-1.60;99.90;;;;;;1651443;87;21505;-76
2022/01/14 04:04:58;;;;;;;30.80;19.32;;;-1.60;99.90;;;;;;1651300;87;21099;-74
2022/01/14 04:07:26;;;;;;;32.38;19.60;;;-1.60;99.90;;;;;;1651464;87;21607;-75
2022/01/14 04:09:53;;;;;;;36.23;21.10;;;-1.60;99.90;;;;;;1651391;87;21077;-75
2022/01/14 04:12:32;;;;;;;31.12;19.45;;;-1.60;99.90;;;;;;1651497;87;21473;-75
2022/01/14 04:17:18;;;;;;;50.23;19.52;;;-1.60;99.90;;;;;;1651396;87;21137;-75
2022/01/14 04:19:45;;;;;;;32.15;18.00;;;-1.60;99.90;;;;;;1651411;87;21227;-75
2022/01/14 04:22:13;;;;;;;30.48;20.05;;;-1.60;99.90;;;;;;1651453;87;21112;-75
2022/01/14 04:24:40;;;;;;;35.35;19.17;;;-1.70;99.90;;;;;;1651362;87;21240;-76
2022/01/14 04:27:07;;;;;;;41.55;19.90;;;-1.70;99.90;;;;;;1651493;87;21108;-76
2022/01/14 04:29:35;;;;;;;27.42;18.37;;;-1.70;99.90;;;;;;1651269;87;21137;-75
2022/01/14 04:32:04;;;;;;;30.80;18.62;;;-1.70;99.90;;;;;;1651352;87;21105;-75
2022/01/14 04:34:31;;;;;;;29.27;18.20;;;-1.80;99.90;;;;;;1651361;87;21085;-75
2022/01/14 04:36:58;;;;;;;33.13;19.75;;;-1.80;99.90;;;;;;1651350;87;21503;-75
2022/01/14 04:39:25;;;;;;;33.28;20.12;;;-1.90;99.90;;;;;;1651406;87;21148;-75
2022/01/14 04:41:53;;;;;;;36.30;18.15;;;-1.80;99.90;;;;;;1651357;87;21611;-75
2022/01/14 04:44:20;;;;;;;30.35;20.02;;;-1.80;99.90;;;;;;1651344;87;21276;-75
2022/01/14 04:47:00;;;;;;;29.42;19.75;;;-1.90;99.90;;;;;;1651455;87;21530;-75
2022/01/14 04:49:16;;;;;;;37.58;21.12;;;-1.90;99.90;;;;;;1651685;85;21144;-75
2022/01/14 04:51:44;;;;;;;41.20;19.75;;;-2.00;99.90;;;;;;1651319;87;21108;-75
2022/01/14 04:54:11;;;;;;;30.25;19.07;;;-1.90;99.90;;;;;;1651441;87;21104;-76
2022/01/14 04:56:38;;;;;;;31.52;19.45;;;-1.90;99.90;;;;;;1651322;87;21162;-75
2022/01/14 04:59:06;;;;;;;31.87;19.82;;;-1.90;99.90;;;;;;1651322;87;21152;-75
2022/01/14 05:01:33;;;;;;;29.05;18.27;;;-1.90;99.90;;;;;;1651315;87;21117;-75
2022/01/14 05:04:00;;;;;;;41.08;20.02;;;-1.80;99.90;;;;;;1651302;87;21225;-75
2022/01/14 05:06:29;;;;;;;30.72;19.60;;;-1.80;99.90;;;;;;1651491;87;21104;-76
2022/01/14 05:08:56;;;;;;;32.88;19.82;;;-1.80;99.90;;;;;;1651357;87;21144;-75
2022/01/14 05:11:36;;;;;;;33.53;19.87;;;-1.80;99.90;;;;;;1651415;87;21113;-77
2022/01/14 05:13:53;;;;;;;30.92;17.80;;;-1.80;99.90;;;;;;1650355;86;21128;-75
2022/01/14 05:16:20;;;;;;;32.35;18.98;;;-1.80;99.90;;;;;;1651397;87;21193;-75
2022/01/14 05:18:47;;;;;;;32.85;19.50;;;-1.80;99.90;;;;;;1651417;87;21183;-75
2022/01/14 05:21:15;;;;;;;35.98;18.42;;;-1.80;99.90;;;;;;1651241;87;21710;-75
2022/01/14 05:23:42;;;;;;;29.10;18.87;;;-1.80;99.90;;;;;;1651461;87;21108;-75
2022/01/14 05:26:11;;;;;;;30.27;17.73;;;-1.80;99.90;;;;;;1651348;87;21199;-76
2022/01/14 05:28:39;;;;;;;38.15;19.45;;;-1.80;99.90;;;;;;1651351;87;21167;-75
2022/01/14 05:31:06;;;;;;;29.10;18.37;;;-1.80;99.90;;;;;;1651264;87;21190;-75
2022/01/14 05:33:34;;;;;;;30.70;18.87;;;-1.70;99.90;;;;;;1651435;87;21488;-76
2022/01/14 05:36:01;;;;;;;35.10;18.82;;;-1.80;99.90;;;;;;1651304;87;21108;-75
2022/01/14 05:38:28;;;;;;;36.83;19.30;;;-1.80;99.90;;;;;;1651368;87;21508;-75
2022/01/14 05:40:55;;;;;;;30.97;18.07;;;-1.80;99.90;;;;;;1651291;87;21222;-75
2022/01/14 05:43:23;;;;;;;36.60;18.35;;;-1.80;99.90;;;;;;1651367;87;21524;-75
2022/01/14 05:45:50;;;;;;;29.75;17.87;;;-1.80;99.90;;;;;;1651314;87;21066;-75
2022/01/14 05:48:17;;;;;;;34.58;18.15;;;-1.70;99.90;;;;;;1651395;87;21162;-75
2022/01/14 05:50:45;;;;;;;32.25;17.92;;;-1.70;99.90;;;;;;1654321;87;21158;-75
2022/01/14 05:53:12;;;;;;;37.45;19.12;;;-1.70;99.90;;;;;;1652550;87;21105;-75
2022/01/14 05:55:39;;;;;;;31.62;18.10;;;-1.80;99.90;;;;;;1651414;87;21555;-75
2022/01/14 05:58:07;;;;;;;29.00;17.65;;;-1.70;99.90;;;;;;1651405;87;21194;-75
2022/01/14 06:00:34;;;;;;;28.25;17.92;;;-1.70;99.90;;;;;;1651374;87;21180;-76
2022/01/14 06:03:01;;;;;;;27.02;18.20;;;-1.70;99.90;;;;;;1651390;87;21264;-77
2022/01/14 06:05:29;;;;;;;31.57;17.70;;;-1.70;99.90;;;;;;1651447;87;21183;-77
2022/01/14 06:08:15;;;;;;;34.63;19.30;;;-1.70;99.90;;;;;;1651313;87;21611;-78
2022/01/14 06:10:43;;;;;;;28.07;17.98;;;-1.80;99.90;;;;;;1699814;82;21187;-77
2022/01/14 06:13:10;;;;;;;30.90;17.73;;;-1.80;99.90;;;;;;1703750;83;21192;-76
2022/01/14 06:15:37;;;;;;;28.47;17.32;;;-1.80;99.90;;;;;;1703402;83;21536;-76
2022/01/14 06:18:06;;;;;;;25.02;17.07;;;-1.80;99.90;;;;;;1703341;84;21124;-77
2022/01/14 06:20:33;;;;;;;35.43;18.80;;;-1.80;99.90;;;;;;1703262;84;21434;-78
2022/01/14 06:23:00;;;;;;;29.35;18.30;;;-1.80;99.90;;;;;;1703192;84;21116;-77
2022/01/14 06:25:28;;;;;;;35.83;18.10;;;-1.80;99.90;;;;;;1703274;84;21473;-77
2022/01/14 06:27:55;;;;;;;28.73;18.50;;;-1.80;99.90;;;;;;1703413;84;21094;-78
2022/01/14 06:30:22;;;;;;;25.97;17.60;;;-1.90;99.90;;;;;;1703229;84;21160;-77
2022/01/14 06:32:53;;;;;;;30.97;17.77;;;-1.90;99.90;;;;;;1703626;83;21220;-75
2022/01/14 06:35:20;;;;;;;29.20;18.77;;;-1.90;99.90;;;;;;1703267;84;21187;-75
2022/01/14 06:37:48;;;;;;;27.15;19.02;;;-1.90;99.90;;;;;;1700805;81;21132;-76
2022/01/14 06:40:15;;;;;;;35.83;18.55;;;-2.00;99.90;;;;;;1703256;83;21097;-76
2022/01/14 06:42:43;;;;;;;30.40;18.25;;;-1.90;99.90;;;;;;1703232;84;21168;-75
2022/01/14 06:45:11;;;;;;;26.30;17.87;;;-1.80;99.90;;;;;;1713529;82;21113;-77
2022/01/14 06:47:38;;;;;;;42.20;19.23;;;-1.90;99.90;;;;;;1696389;83;21180;-76
2022/01/14 06:50:05;;;;;;;29.92;19.32;;;-1.80;99.90;;;;;;1703339;82;21276;-76
2022/01/14 06:52:33;;;;;;;37.70;19.73;;;-1.90;99.90;;;;;;1703352;84;21178;-76
2022/01/14 06:55:00;;;;;;;32.17;19.80;;;-1.90;99.90;;;;;;1703272;84;21164;-74
2022/01/14 06:57:27;;;;;;;35.43;19.20;;;-1.80;99.90;;;;;;1702807;84;21161;-77
2022/01/14 06:59:55;;;;;;;29.45;18.20;;;-1.90;99.90;;;;;;1703379;82;21125;-78
2022/01/14 07:02:22;;;;;;;31.65;18.32;;;-1.90;99.90;;;;;;1703108;84;21089;-77
2022/01/14 07:04:49;;;;;;;29.02;18.02;;;-1.80;99.90;;;;;;1702894;84;21085;-77
2022/01/14 07:07:17;;;;;;;39.92;18.98;;;-1.80;99.90;;;;;;1703129;84;21155;-76
2022/01/14 07:09:56;;;;;;;28.20;18.52;;;-1.90;99.90;;;;;;1702926;84;21193;-77
2022/01/14 07:12:32;;;;;;;28.20;18.42;;;-1.80;99.90;;;;;;1703798;82;21133;-78
2022/01/14 07:14:59;;;;;;;35.10;19.57;;;-1.90;99.90;;;;;;1703127;83;21462;-78
2022/01/14 07:17:27;;;;;;;26.23;18.65;;;-1.80;99.90;;;;;;1703025;84;21139;-78
2022/01/14 07:19:57;;;;;;;29.95;19.05;;;-1.80;99.90;;;;;;1703257;84;21093;-77
2022/01/14 07:22:24;;;;;;;32.60;19.95;;;-1.90;99.90;;;;;;1703991;82;21124;-79
2022/01/14 07:24:51;;;;;;;29.00;18.65;;;-1.90;99.90;;;;;;1702808;82;21255;-78
2022/01/14 07:27:20;;;;;;;30.62;19.20;;;-1.80;99.90;;;;;;1700732;83;21133;-78
2022/01/14 07:29:47;;;;;;;30.57;17.77;;;-1.80;99.90;;;;;;1703352;83;21192;-77
2022/01/14 07:32:14;;;;;;;28.35;17.85;;;-1.80;99.90;;;;;;1703610;84;21171;-78
2022/01/14 07:34:42;;;;;;;31.77;18.82;;;-1.80;99.90;;;;;;1703697;84;21073;-77
2022/01/14 07:37:10;;;;;;;29.87;18.10;;;-1.80;99.90;;;;;;1703740;84;21258;-77
2022/01/14 07:39:37;;;;;;;29.25;18.73;;;-1.70;99.90;;;;;;1703769;84;21163;-78
2022/01/14 07:42:05;;;;;;;25.80;18.25;;;-1.70;99.90;;;;;;1703638;84;21525;-78
2022/01/14 07:44:32;;;;;;;34.78;20.62;;;-1.70;99.90;;;;;;1703655;84;21164;-78
2022/01/14 07:46:59;;;;;;;28.00;18.15;;;-1.70;99.90;;;;;;1703729;84;21156;-77
2022/01/14 07:49:26;;;;;;;33.00;19.25;;;-1.60;99.90;;;;;;1703607;84;21152;-78
2022/01/14 07:51:54;;;;;;;33.18;19.98;;;-1.60;99.90;;;;;;1703714;84;21089;-78
2022/01/14 07:54:21;;;;;;;31.50;19.10;;;-1.60;99.90;;;;;;1703757;84;21140;-77
2022/01/14 07:56:51;;;;;;;29.42;18.37;;;-1.60;99.90;;;;;;1703781;84;21063;-78
2022/01/14 07:59:20;;;;;;;30.75;19.32;;;-1.60;99.90;;;;;;1703923;84;21214;-78
2022/01/14 08:01:47;;;;;;;29.92;20.05;;;-1.50;99.90;;;;;;1703689;84;21155;-78
2022/01/14 08:04:16;;;;;;;31.85;18.30;;;-1.50;99.90;;;;;;1701676;83;21260;-78
2022/01/14 08:06:49;;;;;;;39.55;20.05;;;-1.40;99.90;;;;;;1703897;83;21118;-78
2022/01/14 08:09:16;;;;;;;31.20;19.82;;;-1.50;99.90;;;;;;1701293;83;21128;-78
2022/01/14 08:11:43;;;;;;;34.98;19.85;;;-1.50;99.90;;;;;;1703285;84;21093;-78
2022/01/14 08:14:10;;;;;;;33.15;20.45;;;-1.50;99.90;;;;;;1703455;83;21592;-78
2022/01/14 08:16:38;;;;;;;35.08;19.50;;;-1.50;99.90;;;;;;1703362;84;21212;-77
2022/01/14 08:19:05;;;;;;;40.83;20.55;;;-1.30;99.90;;;;;;1702786;84;21176;-78
2022/01/14 08:21:32;;;;;;;33.70;20.45;;;-1.20;99.90;;;;;;1703395;84;21159;-78
2022/01/14 08:24:00;;;;;;;35.05;20.20;;;-1.20;99.90;;;;;;1702727;84;21163;-78
2022/01/14 08:26:27;;;;;;;37.88;19.05;;;-1.20;99.90;;;;;;1702580;84;21061;-78
2022/01/14 08:28:54;;;;;;;29.02;19.07;;;-1.10;99.90;;;;;;1703330;84;21484;-78
2022/01/14 08:31:23;;;;;;;28.75;18.30;;;-1.10;99.90;;;;;;1702444;84;21151;-78
2022/01/14 08:33:51;;;;;;;27.98;17.95;;;-1.00;99.90;;;;;;1703459;84;21156;-78
2022/01/14 08:36:18;;;;;;;27.35;18.27;;;-0.90;99.90;;;;;;1694458;81;21106;-77
2022/01/14 08:38:46;;;;;;;27.52;16.57;;;-0.90;99.90;;;;;;1703405;84;21506;-77
2022/01/14 08:41:13;;;;;;;35.75;17.67;;;-0.80;99.90;;;;;;1703946;82;21246;-77
2022/01/14 08:43:40;;;;;;;27.67;17.23;;;-0.80;99.90;;;;;;1703619;83;21502;-74
2022/01/14 08:46:08;;;;;;;28.38;18.25;;;-0.70;99.90;;;;;;1703527;84;21121;-75
2022/01/14 08:48:35;;;;;;;32.45;16.73;;;-0.50;99.90;;;;;;1703427;84;21486;-73
2022/01/14 08:51:02;;;;;;;24.75;15.68;;;-0.50;99.90;;;;;;1703063;84;21088;-73
2022/01/14 08:53:30;;;;;;;31.37;16.35;;;-0.40;99.90;;;;;;1703434;83;21195;-73
2022/01/14 08:55:57;;;;;;;29.98;17.42;;;-0.20;99.90;;;;;;1703265;84;21465;-73
2022/01/14 08:58:25;;;;;;;36.20;18.05;;;-0.10;99.90;;;;;;1702918;83;21121;-75
2022/01/14 09:00:54;;;;;;;30.48;17.98;;;0.00;99.90;;;;;;1702382;83;21133;-74
2022/01/14 09:03:21;;;;;;;25.92;17.23;;;0.10;99.90;;;;;;1700623;84;21141;-75
2022/01/14 09:05:48;;;;;;;27.95;16.65;;;0.30;99.90;;;;;;1703657;83;21133;-75
2022/01/14 09:08:15;;;;;;;28.15;17.48;;;0.50;99.90;;;;;;1706238;82;21102;-75
2022/01/14 09:10:43;;;;;;;27.60;16.02;;;0.80;99.90;;;;;;1699143;82;21149;-75
2022/01/14 09:13:10;;;;;;;22.80;15.85;;;0.90;99.90;;;;;;1692024;84;21140;-75
2022/01/14 09:15:38;;;;;;;29.52;15.85;;;0.90;99.90;;;;;;1703918;84;21465;-75
2022/01/14 09:18:05;;;;;;;27.87;15.48;;;1.00;99.90;;;;;;1701321;82;21125;-74
2022/01/14 09:20:33;;;;;;;21.68;14.47;;;1.30;99.90;;;;;;1703397;82;21528;-74
2022/01/14 09:23:00;;;;;;;30.30;16.20;;;1.30;99.90;;;;;;1703774;83;21198;-75
2022/01/14 09:25:27;;;;;;;23.73;15.75;;;1.50;99.90;;;;;;1703522;82;21184;-76
2022/01/14 09:27:54;;;;;;;42.85;16.42;;;1.70;99.90;;;;;;1703603;83;21599;-74
2022/01/14 09:30:22;;;;;;;25.55;15.58;;;1.90;99.90;;;;;;1703459;84;21172;-74
2022/01/14 09:32:50;;;;;;;23.00;15.15;;;2.20;99.90;;;;;;1703464;84;21093;-74
2022/01/14 09:35:17;;;;;;;26.35;15.70;;;2.40;99.90;;;;;;1703378;84;21135;-75
2022/01/14 09:37:49;;;;;;;28.77;14.70;;;2.40;99.90;;;;;;1703239;84;21094;-75
2022/01/14 09:40:16;;;;;;;34.58;22.35;;;2.50;99.90;;;;;;1703399;84;21129;-79
2022/01/14 09:42:48;;;;;;;26.80;15.08;;;2.60;99.90;;;;;;1692430;84;21470;-79
2022/01/14 09:45:16;;;;;;;23.30;13.98;;;2.70;99.90;;;;;;1700867;84;21140;-81
2022/01/14 09:47:43;;;;;;;23.07;14.58;;;2.50;99.90;;;;;;1698634;84;21187;-80
2022/01/14 09:50:10;;;;;;;26.82;14.63;;;2.60;99.90;;;;;;1703901;84;21144;-82
2022/01/14 09:52:38;;;;;;;26.55;16.25;;;3.20;99.90;;;;;;1703462;84;21164;-81
2022/01/14 09:55:06;;;;;;;32.55;15.80;;;2.70;99.90;;;;;;1703552;82;21109;-81
2022/01/14 09:57:33;;;;;;;28.75;15.05;;;2.90;99.90;;;;;;1703020;83;21218;-81
2022/01/14 10:00:02;;;;;;;26.73;15.05;;;3.00;99.90;;;;;;1703442;84;21090;-81
2022/01/14 10:02:38;;;;;;;27.25;15.32;;;3.10;99.90;;;;;;1703546;83;21145;-82
2022/01/14 10:05:06;;;;;;;22.87;14.50;;;3.40;99.90;;;;;;1703383;83;21266;-80
2022/01/14 10:07:34;;;;;;;28.90;15.63;;;3.50;99.90;;;;;;1703285;84;21245;-79
2022/01/14 10:10:02;;;;;;;25.05;14.63;;;3.60;99.90;;;;;;1703366;84;21532;-72
2022/01/14 10:12:33;;;;;;;31.10;15.03;;;4.00;99.90;;;;;;1703306;84;21077;-73
2022/01/14 10:15:06;;;;;;;19.92;13.08;;;4.00;99.90;;;;;;1703436;84;21093;-73
2022/01/14 10:17:43;;;;;;;19.60;13.58;;;4.40;99.90;;;;;;1703403;82;21138;-73
2022/01/14 10:20:15;;;;;;;21.45;13.65;;;4.60;99.90;;;;;;1703774;82;21132;-73
2022/01/14 10:22:44;;;;;;;21.10;13.28;;;4.60;99.90;;;;;;1703729;84;21234;-74
2022/01/14 10:25:17;;;;;;;27.93;13.35;;;4.80;99.90;;;;;;1703844;82;21156;-76
2022/01/14 10:27:46;;;;;;;26.65;13.30;;;4.90;99.90;;;;;;1703424;83;21097;-75
2022/01/14 10:30:17;;;;;;;26.30;14.43;;;5.10;99.90;;;;;;1704592;84;21121;-74
2022/01/14 10:32:45;;;;;;;20.50;12.10;;;5.50;99.90;;;;;;1702289;83;21137;-75
2022/01/14 10:35:17;;;;;;;17.82;12.40;;;5.90;99.90;;;;;;1703290;84;21152;-75
2022/01/14 10:37:44;;;;;;;20.30;12.60;;;5.70;99.90;;;;;;1703014;84;21207;-75
2022/01/14 10:40:18;;;;;;;18.65;12.25;;;6.10;99.90;;;;;;1703409;83;21180;-75
2022/01/14 10:42:45;;;;;;;18.45;12.05;;;6.30;99.90;;;;;;1703242;82;21192;-76
2022/01/14 10:45:24;;;;;;;23.25;11.68;;;6.30;99.90;;;;;;1700822;83;21133;-76
2022/01/14 10:48:02;;;;;;;19.55;11.43;;;6.40;99.90;;;;;;1702687;84;21157;-75
2022/01/14 10:50:35;;;;;;;20.90;12.18;;;5.90;99.90;;;;;;1703475;82;21560;-75
2022/01/14 10:53:05;;;;;;;18.62;12.75;;;5.50;99.90;;;;;;1699618;82;21124;-72
2022/01/14 10:55:36;;;;;;;20.02;11.88;;;6.10;99.90;;;;;;1702980;84;21132;-75
2022/01/14 10:58:04;;;;;;;25.88;13.70;;;6.20;99.90;;;;;;1703384;82;21129;-75
2022/01/14 11:00:44;;;;;;;19.60;12.35;;;6.40;99.90;;;;;;1703646;84;21642;-75
2022/01/14 11:03:11;;;;;;;19.70;12.90;;;6.80;99.90;;;;;;1703437;82;21172;-75
2022/01/14 11:05:39;;;;;;;22.30;13.80;;;6.90;99.90;;;;;;1703672;84;21102;-76
2022/01/14 11:08:07;;;;;;;20.52;12.45;;;7.30;99.90;;;;;;1702707;84;21170;-75
2022/01/14 11:10:36;;;;;;;18.82;12.43;;;7.30;99.90;;;;;;1703551;84;21093;-75
2022/01/14 11:13:08;;;;;;;19.02;12.37;;;7.20;99.90;;;;;;1703856;84;21066;-79
2022/01/14 11:15:35;;;;;;;18.10;11.88;;;7.60;99.90;;;;;;1678283;82;21238;-77
2022/01/14 11:18:07;;;;;;;21.70;12.45;;;7.40;99.90;;;;;;1701737;82;21121;-75
2022/01/14 11:20:36;;;;;;;17.87;12.90;;;7.90;99.90;;;;;;1703458;83;21238;-76
2022/01/14 11:23:15;;;;;;;20.08;12.40;;;7.10;99.90;;;;;;1703450;82;21544;-73
2022/01/14 11:25:54;;;;;;;19.15;12.05;;;7.20;99.90;;;;;;1703478;84;21477;-76
2022/01/14 11:28:28;;;;;;;16.32;10.90;;;7.30;99.90;;;;;;1699783;82;21184;-74
2022/01/14 11:30:55;;;;;;;18.67;11.57;;;7.50;99.90;;;;;;1703510;82;21222;-76
2022/01/14 11:33:24;;;;;;;26.25;12.88;;;7.70;99.90;;;;;;1703541;82;21643;-75
2022/01/14 11:35:56;;;;;;;20.02;11.95;;;8.10;99.90;;;;;;1677555;83;21533;-72
2022/01/14 11:38:37;;;;;;;29.25;11.85;;;8.30;99.90;;;;;;1703837;83;21247;-73
2022/01/14 11:41:05;;;;;;;20.23;11.90;;;8.30;99.90;;;;;;1703522;83;21137;-74
2022/01/14 11:43:41;;;;;;;21.42;11.53;;;8.10;99.90;;;;;;1703651;84;21113;-72
2022/01/14 11:46:12;;;;;;;22.82;12.35;;;7.80;99.90;;;;;;1703500;84;21521;-74
2022/01/14 11:48:53;;;;;;;18.15;11.73;;;7.60;99.90;;;;;;1699720;81;21120;-73
2022/01/14 11:51:20;;;;;;;21.02;13.03;;;7.60;99.90;;;;;;1701263;83;21121;-70
2022/01/14 11:53:49;;;;;;;18.27;12.07;;;7.70;99.90;;;;;;1703697;83;21599;-72
2022/01/14 11:56:35;;;;;;;18.95;12.07;;;8.10;99.90;;;;;;1703146;82;21200;-72
2022/01/14 11:59:24;;;;;;;18.02;12.25;;;8.40;99.90;;;;;;1703484;83;21199;-72
2022/01/14 12:01:53;;;;;;;20.60;11.80;;;8.70;99.90;;;;;;1701169;83;21284;-71
2022/01/14 12:04:20;;;;;;;23.00;11.73;;;8.30;99.90;;;;;;1699117;83;21133;-72
2022/01/14 12:06:54;;;;;;;19.75;12.45;;;9.10;99.90;;;;;;1702438;84;21199;-72
2022/01/14 12:09:22;;;;;;;21.70;11.95;;;8.40;99.90;;;;;;1703400;84;21140;-72
2022/01/14 12:12:22;;;;;;;14.38;10.85;;;8.20;99.90;;;;;;1703530;82;21215;-76
2022/01/14 12:15:00;;;;;;;17.77;11.63;;;9.00;99.90;;;;;;1704092;82;21269;-74
2022/01/14 12:17:37;;;;;;;20.12;11.88;;;9.00;99.90;;;;;;1690375;83;21231;-74
2022/01/14 12:20:11;;;;;;;15.50;10.68;;;9.10;99.90;;;;;;1696293;82;21190;-73
2022/01/14 12:22:39;;;;;;;17.50;10.88;;;9.60;99.90;;;;;;1703605;83;21132;-73
2022/01/14 12:25:06;;;;;;;18.23;10.68;;;10.10;99.90;;;;;;1703144;84;21512;-72
2022/01/14 12:27:44;;;;;;;16.40;11.00;;;10.00;99.90;;;;;;1699642;84;21097;-73
2022/01/14 12:30:15;;;;;;;18.62;10.95;;;10.50;99.90;;;;;;1701942;82;21132;-74
2022/01/14 12:32:42;;;;;;;25.80;10.70;;;10.60;99.90;;;;;;1703746;82;21580;-73
2022/01/14 12:35:15;;;;;;;14.35;9.85;;;10.90;99.90;;;;;;1702976;82;21124;-74
2022/01/14 12:37:55;;;;;;;16.57;10.43;;;10.30;99.90;;;;;;1703476;84;21214;-74
2022/01/14 12:40:25;;;;;;;15.58;9.75;;;10.50;99.90;;;;;;1702969;84;21569;-74
2022/01/14 12:42:55;;;;;;;14.95;9.88;;;10.60;99.90;;;;;;1683436;83;21171;-73
2022/01/14 12:45:27;;;;;;;14.13;9.45;;;10.80;99.90;;;;;;1703496;83;21130;-74
2022/01/14 12:48:20;;;;;;;14.68;10.30;;;11.20;99.90;;;;;;1703450;83;21184;-73
2022/01/14 12:50:46;;;;;;;15.35;10.13;;;11.50;99.90;;;;;;1703858;82;21171;-74
2022/01/14 12:53:17;;;;;;;13.53;9.53;;;10.90;99.90;;;;;;1703309;84;21195;-74
2022/01/14 12:55:45;;;;;;;12.70;9.30;;;11.00;99.90;;;;;;1703377;84;21065;-75
2022/01/14 12:58:12;;;;;;;14.07;9.00;;;10.90;99.90;;;;;;1703362;84;21105;-74
2022/01/14 13:00:40;;;;;;;15.75;9.08;;;10.70;99.90;;;;;;1703701;82;21117;-74