Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:53;;;;;;;1.33;1.15;;;15.40;53.50;;;;;;5088335;28;46684;-63
2023/03/26 00:04:20;;;;;;;1.00;0.60;;;15.40;53.40;;;;;;5088646;28;45261;-63
2023/03/26 00:06:49;;;;;;;1.65;1.00;;;15.40;53.40;;;;;;5087521;28;45395;-63
2023/03/26 00:09:16;;;;;;;1.55;0.90;;;15.40;53.50;;;;;;5088741;28;45299;-63
2023/03/26 00:11:43;;;;;;;1.05;0.75;;;15.40;53.50;;;;;;5088332;28;46597;-63
2023/03/26 00:14:12;;;;;;;1.00;0.77;;;15.40;53.40;;;;;;5088413;28;45190;-63
2023/03/26 00:16:40;;;;;;;1.13;0.68;;;15.40;53.50;;;;;;5088536;28;45363;-63
2023/03/26 00:19:07;;;;;;;0.80;0.60;;;15.40;53.40;;;;;;5088691;28;45184;-63
2023/03/26 00:21:34;;;;;;;2.15;0.98;;;15.40;53.50;;;;;;5088229;28;45674;-63
2023/03/26 00:24:04;;;;;;;0.82;0.60;;;15.40;53.50;;;;;;5088121;28;45443;-63
2023/03/26 00:26:31;;;;;;;1.60;0.98;;;15.30;53.40;;;;;;5088149;28;45224;-63
2023/03/26 00:28:59;;;;;;;1.52;0.73;;;15.30;53.50;;;;;;5070556;28;45622;-63
2023/03/26 00:31:25;;;;;;;1.30;0.90;;;15.40;53.50;;;;;;5087965;28;45249;-63
2023/03/26 00:33:54;;;;;;;1.15;0.70;;;15.30;53.40;;;;;;5087926;28;45316;-63
2023/03/26 00:36:21;;;;;;;1.42;0.88;;;15.30;53.40;;;;;;5088199;28;45295;-63
2023/03/26 00:38:48;;;;;;;1.27;0.90;;;15.30;53.50;;;;;;5088348;28;45362;-63
2023/03/26 00:41:21;;;;;;;1.77;0.90;;;15.30;53.40;;;;;;5087908;28;45683;-63
2023/03/26 00:43:48;;;;;;;2.13;0.82;;;15.30;53.40;;;;;;5087779;28;45188;-62
2023/03/26 00:46:16;;;;;;;1.55;0.73;;;15.30;53.30;;;;;;5088133;28;45167;-62
2023/03/26 00:48:46;;;;;;;1.25;0.70;;;15.30;53.90;;;;;;5088369;28;45313;-63
2023/03/26 00:51:14;;;;;;;0.68;0.68;;;15.30;53.40;;;;;;5087835;28;46349;-63
2023/03/26 00:53:41;;;;;;;1.20;0.65;;;15.30;53.30;;;;;;5087801;28;45247;-63
2023/03/26 00:56:08;;;;;;;1.77;0.77;;;15.30;53.30;;;;;;5087856;28;45456;-63
2023/03/26 00:58:36;;;;;;;0.85;0.52;;;15.30;53.30;;;;;;5087954;28;45348;-62
2023/03/26 01:01:05;;;;;;;0.77;0.60;;;15.30;53.30;;;;;;5087638;28;46797;-63
2023/03/26 01:03:33;;;;;;;0.93;0.80;;;15.30;53.30;;;;;;5087527;28;45335;-63
2023/03/26 01:06:03;;;;;;;1.52;0.77;;;15.30;53.30;;;;;;5087649;28;45315;-63
2023/03/26 01:08:31;;;;;;;1.70;0.80;;;15.30;53.30;;;;;;5087863;28;45547;-62
2023/03/26 01:11:04;;;;;;;2.03;0.95;;;15.30;53.30;;;;;;5087376;28;46388;-62
2023/03/26 01:13:33;;;;;;;1.35;0.85;;;15.30;53.30;;;;;;5087504;28;45580;-63
2023/03/26 01:16:01;;;;;;;2.72;0.80;;;15.30;53.30;;;;;;5087513;28;45286;-63
2023/03/26 01:18:32;;;;;;;0.50;0.50;;;15.30;53.30;;;;;;5087333;27;45495;-63
2023/03/26 01:21:03;;;;;;;1.75;0.90;;;15.30;53.20;;;;;;5087122;28;47317;-62
2023/03/26 01:23:33;;;;;;;0.98;0.60;;;15.30;53.20;;;;;;5087161;28;45228;-62
2023/03/26 01:26:05;;;;;;;0.75;0.60;;;15.30;53.20;;;;;;5087210;27;45245;-62
2023/03/26 01:28:31;;;;;;;2.00;0.70;;;15.30;53.20;;;;;;5087458;28;45237;-63
2023/03/26 01:31:01;;;;;;;0.43;0.40;;;15.30;53.20;;;;;;5087029;28;45488;-63
2023/03/26 01:33:32;;;;;;;0.50;0.50;;;15.30;53.30;;;;;;5087067;28;45128;-62
2023/03/26 01:36:00;;;;;;;1.17;0.70;;;15.20;53.20;;;;;;5087175;28;45311;-63
2023/03/26 01:38:29;;;;;;;1.25;0.85;;;15.30;53.20;;;;;;5087276;28;45468;-63
2023/03/26 01:40:59;;;;;;;1.10;0.65;;;15.30;53.20;;;;;;5086789;28;46319;-63
2023/03/26 01:43:30;;;;;;;1.75;0.60;;;15.20;53.20;;;;;;5086816;28;45307;-62
2023/03/26 01:45:58;;;;;;;0.60;0.60;;;15.20;53.20;;;;;;5086938;28;45297;-63
2023/03/26 01:48:30;;;;;;;1.17;0.85;;;15.20;53.20;;;;;;5087060;28;45235;-63
2023/03/26 01:50:57;;;;;;;1.25;0.85;;;15.20;53.20;;;;;;5086839;28;47685;-63
2023/03/26 01:53:24;;;;;;;1.20;0.68;;;15.20;53.20;;;;;;5086734;28;45300;-62
2023/03/26 01:55:55;;;;;;;1.27;0.77;;;15.20;53.20;;;;;;5086865;28;45291;-63
2023/03/26 01:58:28;;;;;;;2.15;0.80;;;15.20;53.30;;;;;;5086999;28;45195;-63
2023/03/26 02:01:00;;;;;;;0.60;0.60;;;15.20;53.20;;;;;;5086466;28;46824;-63
2023/03/26 02:03:29;;;;;;;1.38;0.70;;;15.20;53.20;;;;;;5086445;28;45153;-62
2023/03/26 02:05:58;;;;;;;0.50;0.50;;;15.20;53.20;;;;;;5086692;28;45189;-62
2023/03/26 02:08:30;;;;;;;1.05;0.75;;;15.20;53.20;;;;;;5086685;28;45237;-62
2023/03/26 02:10:57;;;;;;;2.33;0.70;;;15.20;53.80;;;;;;5086458;28;46681;-63
2023/03/26 02:13:24;;;;;;;1.17;0.80;;;15.20;53.30;;;;;;5086318;28;45317;-62
2023/03/26 02:15:56;;;;;;;0.75;0.70;;;15.10;53.20;;;;;;5086561;28;45260;-62
2023/03/26 02:18:23;;;;;;;1.23;0.68;;;15.10;53.20;;;;;;5086661;28;45365;-62
2023/03/26 02:20:51;;;;;;;1.88;1.08;;;15.10;53.30;;;;;;5086290;28;47868;-62
2023/03/26 02:23:19;;;;;;;1.30;0.60;;;15.10;53.20;;;;;;5086402;28;45143;-62
2023/03/26 02:25:46;;;;;;;0.90;0.55;;;15.10;53.20;;;;;;5086019;28;45435;-63
2023/03/26 02:28:13;;;;;;;1.00;0.60;;;15.10;53.20;;;;;;5086404;28;45265;-63
2023/03/26 02:30:39;;;;;;;0.95;0.90;;;15.10;53.20;;;;;;5085469;28;46419;-63
2023/03/26 02:33:08;;;;;;;0.52;0.43;;;15.10;53.20;;;;;;5086192;28;45360;-62
2023/03/26 02:35:34;;;;;;;1.13;0.65;;;15.10;53.10;;;;;;5086205;28;45281;-62
2023/03/26 02:38:01;;;;;;;0.70;0.52;;;15.10;53.20;;;;;;5086426;28;45187;-62
2023/03/26 02:40:28;;;;;;;1.23;0.55;;;15.10;53.10;;;;;;5085929;28;45462;-63
2023/03/26 02:42:55;;;;;;;0.80;0.55;;;15.10;53.10;;;;;;5085881;28;45315;-63
2023/03/26 02:45:22;;;;;;;1.10;0.55;;;15.10;53.10;;;;;;5086370;28;45332;-63
2023/03/26 02:47:49;;;;;;;1.48;0.57;;;15.10;53.10;;;;;;5086286;28;45128;-63
2023/03/26 02:50:18;;;;;;;0.60;0.60;;;15.10;53.10;;;;;;5085875;28;46716;-63
2023/03/26 02:52:47;;;;;;;1.55;0.65;;;15.10;53.20;;;;;;5085747;28;45300;-63
2023/03/26 02:55:14;;;;;;;0.70;0.60;;;15.10;53.10;;;;;;5086138;28;45187;-63
2023/03/26 02:57:41;;;;;;;2.42;0.70;;;15.10;53.10;;;;;;5086268;28;45202;-63
2023/03/26 03:00:09;;;;;;;1.27;0.60;;;15.10;53.10;;;;;;5085841;28;46355;-62
2023/03/26 03:02:37;;;;;;;0.40;0.40;;;15.10;53.10;;;;;;5085827;28;45293;-62
2023/03/26 03:05:04;;;;;;;0.65;0.65;;;15.10;53.10;;;;;;5085986;28;45169;-62
2023/03/26 03:07:37;;;;;;;0.60;0.52;;;15.10;53.10;;;;;;5083505;28;45170;-62
2023/03/26 03:10:08;;;;;;;0.60;0.60;;;15.10;53.10;;;;;;5085723;28;47322;-62
2023/03/26 03:12:35;;;;;;;2.80;0.80;;;15.10;53.10;;;;;;5085776;28;45292;-62
2023/03/26 03:15:02;;;;;;;1.98;0.80;;;15.10;53.10;;;;;;5085941;28;45288;-63
2023/03/26 03:17:29;;;;;;;0.63;0.50;;;15.10;53.10;;;;;;5086007;28;45183;-62
2023/03/26 03:19:56;;;;;;;0.82;0.60;;;15.10;53.00;;;;;;5085589;28;45268;-63
2023/03/26 03:22:22;;;;;;;0.50;0.50;;;15.10;53.10;;;;;;5085615;28;45385;-62
2023/03/26 03:24:51;;;;;;;1.98;0.60;;;15.10;53.10;;;;;;5085532;28;45238;-62
2023/03/26 03:27:19;;;;;;;0.40;0.40;;;15.10;53.10;;;;;;5085929;28;45556;-62
2023/03/26 03:29:45;;;;;;;0.68;0.43;;;15.10;53.10;;;;;;5085361;28;45464;-62
2023/03/26 03:32:12;;;;;;;1.33;0.77;;;15.10;53.10;;;;;;5085581;28;45438;-63
2023/03/26 03:34:41;;;;;;;0.77;0.50;;;15.00;53.00;;;;;;5085678;28;45375;-63
2023/03/26 03:37:08;;;;;;;1.20;0.75;;;15.00;53.00;;;;;;5085879;28;45189;-63
2023/03/26 03:39:34;;;;;;;1.65;0.60;;;15.00;53.00;;;;;;5085282;28;45481;-62
2023/03/26 03:42:03;;;;;;;0.73;0.50;;;15.00;53.00;;;;;;5088770;27;45227;-63
2023/03/26 03:44:29;;;;;;;0.85;0.60;;;15.00;53.00;;;;;;5088949;28;45298;-63
2023/03/26 03:46:56;;;;;;;2.55;0.50;;;15.00;53.10;;;;;;5089140;28;45234;-63
2023/03/26 03:49:23;;;;;;;2.90;0.70;;;15.00;53.10;;;;;;5088571;28;46748;-63
2023/03/26 03:51:50;;;;;;;0.60;0.50;;;15.00;53.10;;;;;;5088859;28;45283;-62
2023/03/26 03:54:17;;;;;;;1.13;0.65;;;15.00;53.10;;;;;;5088845;28;45228;-62
2023/03/26 03:56:44;;;;;;;1.45;0.70;;;15.00;53.00;;;;;;5089031;28;45395;-63
2023/03/26 03:59:12;;;;;;;0.77;0.52;;;15.00;53.10;;;;;;5088629;28;45419;-63
2023/03/26 04:01:42;;;;;;;0.95;0.60;;;15.00;53.00;;;;;;5088689;28;45191;-63
2023/03/26 04:04:08;;;;;;;1.08;0.68;;;15.00;53.00;;;;;;5088739;28;45359;-63
2023/03/26 04:06:35;;;;;;;0.68;0.50;;;15.00;53.60;;;;;;5088868;28;45444;-63
2023/03/26 04:09:02;;;;;;;3.58;0.70;;;15.00;53.60;;;;;;5088423;28;46332;-62
2023/03/26 04:11:29;;;;;;;1.60;0.85;;;15.00;53.00;;;;;;5088544;28;45172;-62
2023/03/26 04:13:56;;;;;;;1.38;0.50;;;15.00;53.00;;;;;;5088575;28;45258;-63
2023/03/26 04:16:24;;;;;;;1.10;0.50;;;15.00;53.00;;;;;;5088863;28;45452;-62
2023/03/26 04:18:51;;;;;;;1.38;0.52;;;15.00;53.00;;;;;;5088201;28;46687;-63
2023/03/26 04:21:18;;;;;;;1.10;0.60;;;15.00;53.00;;;;;;5088327;28;45242;-63
2023/03/26 04:23:45;;;;;;;1.65;0.68;;;15.00;53.00;;;;;;5088347;28;45329;-62
2023/03/26 04:26:12;;;;;;;1.60;0.60;;;15.00;53.00;;;;;;5088273;28;45470;-63
2023/03/26 04:28:42;;;;;;;0.55;0.47;;;15.00;53.00;;;;;;5088003;28;46413;-63
2023/03/26 04:31:10;;;;;;;0.98;0.68;;;15.00;53.00;;;;;;5088218;28;45119;-62
2023/03/26 04:33:39;;;;;;;1.77;0.60;;;15.00;53.00;;;;;;5088231;28;45233;-63
2023/03/26 04:36:06;;;;;;;1.80;0.77;;;15.00;53.00;;;;;;5088325;28;45281;-62
2023/03/26 04:38:35;;;;;;;1.27;0.68;;;14.90;52.90;;;;;;5088141;28;46415;-63
2023/03/26 04:41:06;;;;;;;2.08;0.60;;;14.90;53.00;;;;;;5088022;28;45243;-63
2023/03/26 04:43:34;;;;;;;1.27;0.50;;;14.90;52.90;;;;;;5088317;28;45350;-62
2023/03/26 04:46:02;;;;;;;1.20;0.50;;;14.90;52.90;;;;;;5088209;28;45245;-63
2023/03/26 04:48:29;;;;;;;0.50;0.50;;;14.90;52.90;;;;;;5087787;28;45369;-62
2023/03/26 04:50:57;;;;;;;0.60;0.60;;;14.90;53.00;;;;;;5087721;28;45257;-63
2023/03/26 04:53:24;;;;;;;0.75;0.50;;;14.90;52.90;;;;;;5087356;27;45204;-62
2023/03/26 04:55:53;;;;;;;0.88;0.60;;;14.90;52.90;;;;;;5088034;28;45554;-63
2023/03/26 04:58:19;;;;;;;1.13;0.77;;;14.90;53.00;;;;;;5087667;28;46682;-63
2023/03/26 05:00:48;;;;;;;0.65;0.63;;;14.90;52.90;;;;;;5087676;28;45238;-63
2023/03/26 05:03:15;;;;;;;0.70;0.50;;;14.90;53.00;;;;;;5087762;28;45267;-63
2023/03/26 05:05:42;;;;;;;1.35;0.60;;;14.90;52.90;;;;;;5087932;28;45155;-63
2023/03/26 05:08:10;;;;;;;0.85;0.40;;;14.90;52.90;;;;;;5087486;28;45358;-63
2023/03/26 05:10:37;;;;;;;1.25;0.52;;;14.90;52.90;;;;;;5087685;28;45237;-63
2023/03/26 05:13:04;;;;;;;0.60;0.55;;;14.90;52.90;;;;;;5087685;28;45237;-63
2023/03/26 05:15:30;;;;;;;1.38;0.50;;;14.90;52.90;;;;;;5087756;28;45404;-63
2023/03/26 05:17:57;;;;;;;0.43;0.35;;;14.90;52.90;;;;;;5087325;28;46390;-62
2023/03/26 05:20:25;;;;;;;0.65;0.45;;;14.90;52.90;;;;;;5087338;28;45347;-62
2023/03/26 05:22:52;;;;;;;0.45;0.45;;;14.90;52.90;;;;;;5087516;28;45233;-63
2023/03/26 05:25:20;;;;;;;0.60;0.60;;;14.90;52.90;;;;;;5087027;28;45200;-63
2023/03/26 05:27:47;;;;;;;0.60;0.60;;;14.90;52.90;;;;;;5087100;28;45480;-63
2023/03/26 05:30:15;;;;;;;0.50;0.50;;;14.90;52.90;;;;;;5087179;28;45320;-63
2023/03/26 05:32:42;;;;;;;1.05;0.43;;;14.90;52.90;;;;;;5087307;28;45354;-63
2023/03/26 05:35:09;;;;;;;1.08;0.60;;;14.90;52.90;;;;;;5084873;28;45214;-62
2023/03/26 05:37:37;;;;;;;0.88;0.80;;;14.90;52.90;;;;;;5087024;28;46672;-63
2023/03/26 05:40:10;;;;;;;0.43;0.40;;;14.90;52.90;;;;;;5087234;28;45323;-63
2023/03/26 05:42:38;;;;;;;0.60;0.60;;;14.90;53.00;;;;;;5087329;28;45246;-63
2023/03/26 05:45:06;;;;;;;0.77;0.55;;;14.90;52.90;;;;;;5087193;28;45483;-63
2023/03/26 05:47:33;;;;;;;0.85;0.75;;;14.90;52.90;;;;;;5087254;28;45298;-63
2023/03/26 05:50:00;;;;;;;0.40;0.40;;;14.90;52.90;;;;;;5086966;28;45146;-63
2023/03/26 05:52:27;;;;;;;0.52;0.52;;;14.90;52.90;;;;;;5087208;28;45260;-63
2023/03/26 05:54:54;;;;;;;1.10;0.50;;;14.90;52.90;;;;;;5087128;28;45341;-63
2023/03/26 05:57:22;;;;;;;1.10;0.45;;;14.90;53.00;;;;;;5086781;28;46333;-63
2023/03/26 05:59:50;;;;;;;0.85;0.45;;;14.80;52.90;;;;;;5086818;28;45217;-63
2023/03/26 06:02:17;;;;;;;0.77;0.65;;;14.80;53.00;;;;;;5086881;28;45240;-63
2023/03/26 06:04:44;;;;;;;0.60;0.57;;;14.80;52.90;;;;;;5085793;28;45341;-63
2023/03/26 06:07:11;;;;;;;1.52;0.57;;;14.80;52.90;;;;;;5086673;28;45643;-63
2023/03/26 06:09:38;;;;;;;0.80;0.52;;;14.80;53.00;;;;;;5086647;28;45299;-63
2023/03/26 06:12:05;;;;;;;0.65;0.50;;;14.80;52.90;;;;;;5086802;28;45200;-63
2023/03/26 06:14:32;;;;;;;1.23;0.50;;;14.80;52.90;;;;;;5086828;28;45329;-63
2023/03/26 06:17:00;;;;;;;0.40;0.40;;;14.80;52.90;;;;;;5086369;28;46707;-63
2023/03/26 06:19:27;;;;;;;0.57;0.57;;;14.80;53.00;;;;;;5086359;28;45310;-63
2023/03/26 06:21:54;;;;;;;1.13;0.60;;;14.80;53.00;;;;;;5086579;28;45223;-63
2023/03/26 06:24:21;;;;;;;0.75;0.40;;;14.80;53.00;;;;;;5086398;28;45253;-63
2023/03/26 06:26:48;;;;;;;1.00;0.60;;;14.80;53.00;;;;;;5086135;28;46703;-63
2023/03/26 06:29:15;;;;;;;1.08;0.43;;;14.80;53.00;;;;;;5086242;28;45288;-63
2023/03/26 06:31:42;;;;;;;1.40;0.50;;;14.80;53.00;;;;;;5086347;28;45303;-64
2023/03/26 06:34:10;;;;;;;0.63;0.52;;;14.80;53.00;;;;;;5086475;28;45363;-63
2023/03/26 06:36:37;;;;;;;1.10;0.50;;;14.80;52.90;;;;;;5086187;28;46611;-63
2023/03/26 06:39:04;;;;;;;0.95;0.50;;;14.80;53.00;;;;;;5086117;28;45234;-64
2023/03/26 06:41:33;;;;;;;0.40;0.40;;;14.80;52.90;;;;;;5086333;28;45324;-63
2023/03/26 06:43:59;;;;;;;0.55;0.43;;;14.80;52.90;;;;;;5086414;28;45566;-64
2023/03/26 06:46:26;;;;;;;0.63;0.50;;;14.80;53.00;;;;;;5085884;28;45236;-63
2023/03/26 06:48:53;;;;;;;0.40;0.40;;;14.80;53.00;;;;;;5085993;28;45207;-64
2023/03/26 06:51:21;;;;;;;0.93;0.57;;;14.80;53.00;;;;;;5086030;28;45343;-63
2023/03/26 06:53:48;;;;;;;1.50;0.50;;;14.80;53.00;;;;;;5086386;28;45268;-63
2023/03/26 06:56:15;;;;;;;0.52;0.52;;;14.80;53.00;;;;;;5085807;28;46665;-63
2023/03/26 06:58:42;;;;;;;0.38;0.38;;;14.80;53.10;;;;;;5085726;28;46267;-64
2023/03/26 07:01:08;;;;;;;0.40;0.40;;;14.80;53.10;;;;;;5086020;28;45221;-63
2023/03/26 07:03:35;;;;;;;0.47;0.40;;;14.80;53.10;;;;;;5085946;28;45266;-63
2023/03/26 07:06:02;;;;;;;0.77;0.55;;;14.80;53.10;;;;;;5085508;28;46336;-63
2023/03/26 07:08:30;;;;;;;1.15;0.40;;;14.80;53.10;;;;;;5085639;28;45233;-63
2023/03/26 07:10:57;;;;;;;0.95;0.63;;;14.80;53.70;;;;;;5085802;28;45178;-63
2023/03/26 07:13:24;;;;;;;0.43;0.43;;;14.80;53.10;;;;;;5085920;28;45461;-63
2023/03/26 07:15:51;;;;;;;0.40;0.40;;;14.80;53.10;;;;;;5087153;27;46684;-64
2023/03/26 07:18:18;;;;;;;0.50;0.50;;;14.80;53.10;;;;;;5089199;28;45414;-64
2023/03/26 07:20:45;;;;;;;0.57;0.50;;;14.80;53.10;;;;;;5089379;28;45147;-63
2023/03/26 07:23:14;;;;;;;0.50;0.50;;;14.80;53.10;;;;;;5089428;28;45451;-63
2023/03/26 07:25:42;;;;;;;0.73;0.50;;;14.80;53.10;;;;;;5088582;28;45693;-63
2023/03/26 07:28:13;;;;;;;0.30;0.30;;;14.80;53.10;;;;;;5089142;28;45132;-63
2023/03/26 07:30:46;;;;;;;0.30;0.30;;;14.80;53.10;;;;;;5086526;28;45293;-63
2023/03/26 07:33:15;;;;;;;0.40;0.40;;;14.80;53.10;;;;;;5089386;28;45127;-63
2023/03/26 07:35:45;;;;;;;0.32;0.32;;;14.80;53.10;;;;;;5088859;28;46690;-64
2023/03/26 07:38:33;;;;;;;0.50;0.50;;;14.80;53.20;;;;;;5088947;28;45194;-63
2023/03/26 07:41:05;;;;;;;0.52;0.50;;;14.80;53.10;;;;;;5089101;28;45407;-63
2023/03/26 07:44:05;;;;;;;0.50;0.50;;;14.80;53.10;;;;;;5089201;28;45195;-63
2023/03/26 07:46:34;;;;;;;0.50;0.50;;;14.80;53.20;;;;;;5088535;28;46399;-63
2023/03/26 07:49:03;;;;;;;0.57;0.57;;;14.80;53.20;;;;;;5088756;28;45135;-64
2023/03/26 07:51:30;;;;;;;0.60;0.60;;;14.80;53.20;;;;;;5089050;28;45319;-63
2023/03/26 07:53:59;;;;;;;0.80;0.43;;;14.80;53.20;;;;;;5088987;28;45467;-64
2023/03/26 07:56:32;;;;;;;0.40;0.40;;;14.80;53.30;;;;;;5088448;28;46449;-63
2023/03/26 07:59:17;;;;;;;0.80;0.32;;;14.80;53.50;;;;;;5088617;28;45312;-63
2023/03/26 08:01:57;;;;;;;0.32;0.32;;;14.80;53.60;;;;;;5088877;28;45334;-63
2023/03/26 08:04:47;;;;;;;0.50;0.50;;;14.80;53.40;;;;;;5088753;28;45568;-62
2023/03/26 08:07:18;;;;;;;1.25;0.50;;;14.70;53.40;;;;;;5088315;28;46401;-62
2023/03/26 08:09:50;;;;;;;0.40;0.40;;;14.70;53.40;;;;;;5088509;28;45428;-63
2023/03/26 08:12:22;;;;;;;2.05;0.60;;;14.70;53.30;;;;;;5088434;28;45171;-63
2023/03/26 08:14:51;;;;;;;1.10;0.70;;;14.70;53.50;;;;;;5088520;28;45611;-63
2023/03/26 08:17:21;;;;;;;0.80;0.35;;;14.70;53.50;;;;;;5088171;28;45202;-65
2023/03/26 08:19:57;;;;;;;0.45;0.45;;;14.70;53.40;;;;;;5088161;28;45293;-65
2023/03/26 08:22:26;;;;;;;1.02;0.35;;;14.70;53.40;;;;;;5085759;28;45294;-64
2023/03/26 08:25:10;;;;;;;1.48;0.70;;;14.70;53.90;;;;;;5087996;28;45270;-64
2023/03/26 08:27:39;;;;;;;1.33;0.82;;;14.80;55.40;;;;;;5087138;28;46435;-65
2023/03/26 08:30:09;;;;;;;2.08;0.55;;;14.90;54.90;;;;;;5087990;28;45384;-67
2023/03/26 08:32:36;;;;;;;6.85;0.93;;;15.00;55.10;;;;;;5088255;28;45158;-68
2023/03/26 08:35:03;;;;;;;0.77;0.50;;;15.00;54.60;;;;;;5088396;28;45218;-65
2023/03/26 08:37:30;;;;;;;0.45;0.45;;;15.10;54.90;;;;;;5087927;28;46644;-67
2023/03/26 08:39:57;;;;;;;0.60;0.57;;;15.20;54.20;;;;;;5087912;28;45284;-67
2023/03/26 08:42:51;;;;;;;9.73;0.95;;;15.30;54.60;;;;;;5088111;28;45288;-67
2023/03/26 08:46:09;;;;;;;10.27;1.00;;;15.30;54.20;;;;;;5088248;28;45362;-66
2023/03/26 08:48:55;;;;;;;3.17;0.80;;;15.40;54.20;;;;;;5087973;28;47879;-65
2023/03/26 08:51:49;;;;;;;7.45;0.80;;;15.50;53.90;;;;;;5087778;28;45137;-67
2023/03/26 08:54:51;;;;;;;0.65;0.50;;;15.50;54.10;;;;;;5087855;28;45155;-64
2023/03/26 08:57:47;;;;;;;0.82;0.60;;;15.50;53.70;;;;;;5088014;28;45295;-68
2023/03/26 09:00:25;;;;;;;0.40;0.40;;;15.60;53.40;;;;;;5087542;28;45325;-65
2023/03/26 09:03:10;;;;;;;3.85;0.57;;;15.80;53.10;;;;;;5087565;28;45264;-65
2023/03/26 09:06:08;;;;;;;1.42;0.60;;;15.80;53.00;;;;;;5087641;28;45387;-67
2023/03/26 09:09:17;;;;;;;2.25;0.70;;;15.90;52.80;;;;;;5087808;28;45270;-65
2023/03/26 09:12:06;;;;;;;1.10;0.52;;;16.00;52.60;;;;;;5044881;28;45568;-68
2023/03/26 09:15:10;;;;;;;7.68;0.63;;;16.10;52.40;;;;;;5087361;28;45189;-68
2023/03/26 09:18:04;;;;;;;1.65;0.73;;;16.10;52.60;;;;;;5087565;28;45218;-67
2023/03/26 09:20:48;;;;;;;2.85;0.50;;;16.10;52.40;;;;;;5087684;28;45209;-67
2023/03/26 09:23:36;;;;;;;8.52;1.02;;;16.20;52.00;;;;;;5087226;28;46491;-67
2023/03/26 09:26:24;;;;;;;4.68;0.75;;;16.20;52.20;;;;;;5086805;27;46017;-64
2023/03/26 09:29:44;;;;;;;1.17;0.70;;;16.30;52.60;;;;;;5087245;28;45482;-66
2023/03/26 09:32:45;;;;;;;0.98;0.70;;;16.30;51.80;;;;;;5071346;28;45546;-66
2023/03/26 09:35:21;;;;;;;0.80;0.80;;;16.40;51.60;;;;;;5060276;28;49013;-64
2023/03/26 09:37:55;;;;;;;2.40;0.80;;;16.40;51.80;;;;;;5086917;27;45422;-65
2023/03/26 09:40:24;;;;;;;0.93;0.82;;;16.40;51.70;;;;;;5087152;28;45257;-66
2023/03/26 09:42:55;;;;;;;4.75;0.80;;;16.50;51.70;;;;;;5087441;28;45510;-64
2023/03/26 09:45:44;;;;;;;4.72;0.75;;;16.50;51.70;;;;;;5086702;28;46718;-65
2023/03/26 09:48:39;;;;;;;11.25;0.95;;;16.60;51.60;;;;;;5086421;28;45147;-63
2023/03/26 09:51:18;;;;;;;5.60;0.80;;;16.60;51.50;;;;;;5065073;28;45387;-62
2023/03/26 09:53:52;;;;;;;3.00;0.80;;;16.60;51.50;;;;;;5086937;28;45187;-63
2023/03/26 09:56:29;;;;;;;2.38;0.63;;;16.60;51.20;;;;;;5086645;28;45566;-62
2023/03/26 09:59:09;;;;;;;8.82;1.00;;;16.60;51.20;;;;;;5086665;28;45308;-63
2023/03/26 10:01:40;;;;;;;3.08;0.68;;;16.60;51.10;;;;;;5086819;28;45241;-63
2023/03/26 10:04:41;;;;;;;2.13;0.75;;;16.60;51.10;;;;;;5086961;28;45350;-64
2023/03/26 10:07:14;;;;;;;1.63;0.93;;;16.60;51.20;;;;;;5032009;28;45201;-62
2023/03/26 10:09:47;;;;;;;2.92;1.05;;;16.50;51.10;;;;;;5086621;28;45304;-64
2023/03/26 10:12:22;;;;;;;2.72;1.05;;;16.50;51.30;;;;;;5086788;28;45304;-64
2023/03/26 10:14:53;;;;;;;0.55;0.55;;;16.50;51.40;;;;;;5086807;28;45334;-64
2023/03/26 10:17:35;;;;;;;1.80;0.98;;;16.40;51.50;;;;;;5086150;28;46421;-64
2023/03/26 10:20:19;;;;;;;1.05;0.70;;;16.40;51.60;;;;;;5086386;28;45137;-64
2023/03/26 10:22:52;;;;;;;2.00;0.90;;;16.30;51.60;;;;;;5086525;28;45496;-65
2023/03/26 10:25:37;;;;;;;0.88;0.80;;;16.30;51.80;;;;;;5086062;28;45238;-64
2023/03/26 10:28:10;;;;;;;2.35;0.80;;;16.30;51.90;;;;;;5086169;28;46764;-64
2023/03/26 10:31:06;;;;;;;1.45;0.70;;;16.30;51.90;;;;;;5086107;28;45387;-65
2023/03/26 10:33:37;;;;;;;2.67;0.77;;;16.30;51.90;;;;;;5086389;28;45324;-65
2023/03/26 10:36:15;;;;;;;4.85;0.80;;;16.20;51.90;;;;;;5086442;28;45385;-64
2023/03/26 10:38:53;;;;;;;2.45;0.70;;;16.20;51.90;;;;;;5086342;28;45401;-64
2023/03/26 10:41:22;;;;;;;1.13;0.80;;;16.30;51.90;;;;;;5086074;28;45368;-63
2023/03/26 10:43:59;;;;;;;0.75;0.75;;;16.30;51.80;;;;;;5086224;28;45283;-64
2023/03/26 10:46:40;;;;;;;1.85;0.70;;;16.30;51.80;;;;;;5086253;28;45256;-64
2023/03/26 10:49:31;;;;;;;0.82;0.68;;;16.30;52.00;;;;;;5086059;28;45466;-64
2023/03/26 10:51:58;;;;;;;0.95;0.68;;;16.30;52.00;;;;;;5085769;28;45332;-64
2023/03/26 10:54:41;;;;;;;0.60;0.60;;;16.30;52.00;;;;;;5087154;27;45331;-65
2023/03/26 10:57:12;;;;;;;3.17;0.60;;;16.30;51.90;;;;;;5105520;27;45573;-64
2023/03/26 10:59:39;;;;;;;1.45;0.70;;;16.30;51.90;;;;;;5106337;27;45436;-64
2023/03/26 11:02:23;;;;;;;0.60;0.60;;;16.40;52.20;;;;;;5102478;27;45220;-64
2023/03/26 11:04:52;;;;;;;1.00;0.52;;;16.40;52.10;;;;;;5085939;28;45205;-64
2023/03/26 11:07:21;;;;;;;5.32;0.90;;;16.40;51.90;;;;;;5087098;27;45234;-64
2023/03/26 11:09:51;;;;;;;2.88;0.70;;;16.40;52.10;;;;;;5085658;28;45445;-64
2023/03/26 11:12:22;;;;;;;0.80;0.70;;;16.40;52.90;;;;;;5085691;28;45292;-64
2023/03/26 11:14:52;;;;;;;2.58;0.70;;;16.50;52.40;;;;;;5099307;27;45190;-64
2023/03/26 11:17:22;;;;;;;0.93;0.73;;;16.50;51.80;;;;;;5097552;27;45230;-64
2023/03/26 11:19:51;;;;;;;1.08;0.80;;;16.50;52.20;;;;;;5085454;28;46402;-64
2023/03/26 11:22:23;;;;;;;0.50;0.50;;;16.50;52.40;;;;;;5085526;28;45293;-64
2023/03/26 11:25:09;;;;;;;4.80;1.95;;;16.50;52.70;;;;;;5085522;28;45278;-64
2023/03/26 11:27:44;;;;;;;1.02;0.40;;;16.50;52.40;;;;;;5085768;28;45178;-63
2023/03/26 11:30:20;;;;;;;0.82;0.60;;;16.50;52.00;;;;;;5071800;27;45642;-64
2023/03/26 11:32:48;;;;;;;1.65;0.80;;;16.50;52.10;;;;;;5078400;27;45135;-64
2023/03/26 11:35:17;;;;;;;0.68;0.52;;;16.50;52.50;;;;;;5103742;27;45245;-64
2023/03/26 11:37:44;;;;;;;2.10;0.70;;;16.50;51.70;;;;;;5106229;27;45216;-65
2023/03/26 11:40:14;;;;;;;1.23;0.65;;;16.50;52.10;;;;;;5105847;27;46746;-64
2023/03/26 11:42:41;;;;;;;1.08;0.57;;;16.50;52.00;;;;;;5105837;27;45318;-64
2023/03/26 11:45:12;;;;;;;1.83;0.77;;;16.50;52.10;;;;;;5105966;27;45132;-64
2023/03/26 11:47:42;;;;;;;0.50;0.50;;;16.40;52.20;;;;;;5106147;27;45412;-64
2023/03/26 11:50:11;;;;;;;1.80;0.50;;;16.50;52.20;;;;;;5087215;27;46658;-64
2023/03/26 11:52:37;;;;;;;1.77;0.70;;;16.50;52.30;;;;;;5064986;28;45325;-63
2023/03/26 11:55:05;;;;;;;2.63;0.70;;;16.50;52.40;;;;;;5095654;27;45272;-64
2023/03/26 11:57:34;;;;;;;1.83;0.70;;;16.50;52.20;;;;;;5105204;27;45515;-64
2023/03/26 12:00:04;;;;;;;1.38;0.68;;;16.40;52.30;;;;;;5105528;27;46745;-64
2023/03/26 12:02:37;;;;;;;0.95;0.70;;;16.40;52.20;;;;;;5106741;27;45388;-64
2023/03/26 12:05:12;;;;;;;1.13;0.68;;;16.40;52.10;;;;;;5109223;27;45288;-64
2023/03/26 12:07:45;;;;;;;0.70;0.35;;;16.40;52.20;;;;;;5108372;27;45356;-64
2023/03/26 12:10:25;;;;;;;1.30;0.57;;;16.40;52.10;;;;;;5108858;27;46686;-64
2023/03/26 12:12:54;;;;;;;1.00;0.40;;;16.40;52.30;;;;;;5085105;28;45471;-64
2023/03/26 12:15:21;;;;;;;0.70;0.70;;;16.40;52.60;;;;;;5087538;27;45541;-66
2023/03/26 12:17:50;;;;;;;1.88;0.70;;;16.40;51.90;;;;;;5086489;27;45490;-65
2023/03/26 12:20:31;;;;;;;1.40;0.65;;;16.40;52.20;;;;;;5085869;27;45546;-65
2023/03/26 12:22:58;;;;;;;3.47;0.70;;;16.40;53.00;;;;;;5085034;27;45265;-63
2023/03/26 12:25:25;;;;;;;2.25;0.80;;;16.40;52.70;;;;;;5084071;27;45522;-64
2023/03/26 12:28:01;;;;;;;1.83;0.68;;;16.40;52.70;;;;;;5089015;27;45434;-64
2023/03/26 12:30:29;;;;;;;1.95;0.80;;;16.40;52.90;;;;;;5085956;27;47875;-65
2023/03/26 12:32:57;;;;;;;1.45;0.73;;;16.40;52.90;;;;;;5072876;27;45422;-64
2023/03/26 12:35:25;;;;;;;3.78;0.90;;;16.40;53.00;;;;;;5087185;28;45379;-64
2023/03/26 12:37:52;;;;;;;1.95;0.70;;;16.40;53.70;;;;;;5086360;27;45673;-64
2023/03/26 12:40:31;;;;;;;2.05;0.75;;;16.40;53.10;;;;;;5086539;27;46667;-64
2023/03/26 12:42:59;;;;;;;1.98;0.70;;;16.30;53.10;;;;;;5070501;28;45322;-64
2023/03/26 12:45:29;;;;;;;0.93;0.70;;;16.30;53.10;;;;;;5085315;28;45499;-65
2023/03/26 12:47:56;;;;;;;1.05;0.98;;;16.30;53.70;;;;;;5087606;28;45166;-64
2023/03/26 12:50:25;;;;;;;1.63;0.75;;;16.30;53.20;;;;;;5081755;27;45509;-66
2023/03/26 12:52:58;;;;;;;2.28;0.63;;;16.30;53.80;;;;;;5084022;27;45285;-63
2023/03/26 12:55:41;;;;;;;2.25;0.88;;;16.30;53.20;;;;;;5082700;27;45398;-64
2023/03/26 12:58:31;;;;;;;2.15;0.93;;;16.30;53.30;;;;;;5080704;27;45463;-64
2023/03/26 13:01:01;;;;;;;6.13;0.80;;;16.30;53.30;;;;;;5079739;27;46142;-63
2023/03/26 13:03:40;;;;;;;2.20;0.60;;;16.30;53.30;;;;;;5095494;27;45411;-63
2023/03/26 13:06:26;;;;;;;2.42;0.98;;;16.30;53.90;;;;;;5099228;27;45430;-64
2023/03/26 13:09:21;;;;;;;3.65;0.70;;;16.30;53.00;;;;;;5087787;28;45510;-64
2023/03/26 13:11:54;;;;;;;0.93;0.68;;;16.30;53.10;;;;;;5088245;27;45572;-64