Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:57;;;;;;;2.50;2.00;;;;;;;;;;6271973;28;20053;-85
2022/07/27 00:04:59;;;;;;;3.63;1.70;;;;;;;;;;6271727;28;20049;-83
2022/07/27 00:08:00;;;;;;;2.92;2.08;;;;;;;;;;6268682;28;20049;-83
2022/07/27 00:11:02;;;;;;;3.08;2.42;;;;;;;;;;6267916;28;20064;-83
2022/07/27 00:14:05;;;;;;;3.08;2.00;;;;;;;;;;6268432;28;20057;-81
2022/07/27 00:17:07;;;;;;;3.38;2.10;;;;;;;;;;6271008;28;20057;-81
2022/07/27 00:20:10;;;;;;;3.85;2.03;;;;;;;;;;6273444;28;20091;-81
2022/07/27 00:23:12;;;;;;;3.58;1.95;;;;;;;;;;6269105;28;20056;-82
2022/07/27 00:26:13;;;;;;;2.13;1.73;;;;;;;;;;6270492;28;20412;-81
2022/07/27 00:29:16;;;;;;;1.83;1.40;;;;;;;;;;6269067;28;20045;-81
2022/07/27 00:32:18;;;;;;;1.92;1.50;;;;;;;;;;6273178;28;20340;-84
2022/07/27 00:35:20;;;;;;;3.20;1.90;;;;;;;;;;6271189;28;20045;-82
2022/07/27 00:38:22;;;;;;;2.38;1.85;;;;;;;;;;6272312;28;20049;-84
2022/07/27 00:41:23;;;;;;;5.32;2.35;;;;;;;;;;6270612;28;20045;-80
2022/07/27 00:44:27;;;;;;;5.13;2.40;;;;;;;;;;6268767;28;20053;-80
2022/07/27 00:47:29;;;;;;;4.05;2.15;;;;;;;;;;6270841;28;20242;-86
2022/07/27 00:50:31;;;;;;;3.00;2.20;;;;;;;;;;6271818;28;20102;-86
2022/07/27 00:53:32;;;;;;;3.55;2.45;;;;;;;;;;6270565;28;20049;-84
2022/07/27 00:56:34;;;;;;;3.50;2.58;;;;;;;;;;6272865;28;20049;-84
2022/07/27 00:59:38;;;;;;;2.58;2.20;;;;;;;;;;6269767;28;20056;-81
2022/07/27 01:02:39;;;;;;;3.42;2.33;;;;;;;;;;6274316;28;20072;-79
2022/07/27 01:05:41;;;;;;;3.38;2.55;;;;;;;;;;6270233;28;20053;-80
2022/07/27 01:08:43;;;;;;;3.65;2.50;;;;;;;;;;6265889;28;20278;-81
2022/07/27 01:11:45;;;;;;;4.18;2.45;;;;;;;;;;6263249;28;20045;-81
2022/07/27 01:14:49;;;;;;;4.38;2.20;;;;;;;;;;6270012;28;20134;-80
2022/07/27 01:17:51;;;;;;;3.60;1.70;;;;;;;;;;6266589;28;20251;-78
2022/07/27 01:20:52;;;;;;;2.45;2.08;;;;;;;;;;6267790;28;20057;-80
2022/07/27 01:23:55;;;;;;;3.90;1.95;;;;;;;;;;6266824;28;20275;-81
2022/07/27 01:26:57;;;;;;;2.35;1.95;;;;;;;;;;6267654;28;20068;-79
2022/07/27 01:29:59;;;;;;;2.75;2.00;;;;;;;;;;6263567;28;20045;-80
2022/07/27 01:33:01;;;;;;;4.07;2.50;;;;;;;;;;6267882;28;20390;-81
2022/07/27 01:36:03;;;;;;;2.80;2.23;;;;;;;;;;6266686;28;20056;-80
2022/07/27 01:39:06;;;;;;;3.50;2.80;;;;;;;;;;6264466;28;20476;-81
2022/07/27 01:42:08;;;;;;;2.80;2.45;;;;;;;;;;6268565;28;20240;-77
2022/07/27 01:45:10;;;;;;;3.15;2.65;;;;;;;;;;6263786;28;20052;-81
2022/07/27 01:48:11;;;;;;;3.75;2.70;;;;;;;;;;6262337;28;20053;-79
2022/07/27 01:51:13;;;;;;;7.28;3.47;;;;;;;;;;6269325;28;20363;-72
2022/07/27 01:54:16;;;;;;;6.57;3.05;;;;;;;;;;6264709;28;20616;-78
2022/07/27 01:57:18;;;;;;;4.38;3.08;;;;;;;;;;6266824;28;20049;-81
2022/07/27 02:00:20;;;;;;;4.15;3.05;;;;;;;;;;6275003;28;20041;-81
2022/07/27 02:03:21;;;;;;;2.70;2.28;;;;;;;;;;6270309;28;20053;-81
2022/07/27 02:06:23;;;;;;;4.15;2.80;;;;;;;;;;6270119;28;20053;-80
2022/07/27 02:09:26;;;;;;;3.80;2.55;;;;;;;;;;6271617;28;20116;-79
2022/07/27 02:12:37;;;;;;;4.45;2.72;;;;;;;;;;6269640;28;20238;-82
2022/07/27 02:15:38;;;;;;;4.75;2.60;;;;;;;;;;6267472;28;20064;-80
2022/07/27 02:18:40;;;;;;;3.60;2.72;;;;;;;;;;6265694;28;20054;-81
2022/07/27 02:21:42;;;;;;;3.00;2.60;;;;;;;;;;6267030;28;20048;-80
2022/07/27 02:24:45;;;;;;;5.40;3.22;;;;;;;;;;6265831;28;20374;-77
2022/07/27 02:27:47;;;;;;;5.70;2.72;;;;;;;;;;6264020;28;20358;-81
2022/07/27 02:30:49;;;;;;;3.88;2.25;;;;;;;;;;6268375;28;20049;-80
2022/07/27 02:33:50;;;;;;;3.20;2.22;;;;;;;;;;6264829;28;20130;-80
2022/07/27 02:36:52;;;;;;;2.78;1.80;;;;;;;;;;6264959;28;21315;-77
2022/07/27 02:39:55;;;;;;;2.08;1.60;;;;;;;;;;6268115;28;20059;-78
2022/07/27 02:42:57;;;;;;;4.47;1.73;;;;;;;;;;6268384;28;20057;-81
2022/07/27 02:45:58;;;;;;;3.05;1.83;;;;;;;;;;6267919;28;20060;-79
2022/07/27 02:49:00;;;;;;;3.47;1.67;;;;;;;;;;6268265;28;20045;-80
2022/07/27 02:52:02;;;;;;;2.63;1.80;;;;;;;;;;6269077;28;20071;-79
2022/07/27 02:55:06;;;;;;;4.00;1.83;;;;;;;;;;6267562;28;20061;-74
2022/07/27 02:58:07;;;;;;;3.75;1.65;;;;;;;;;;6270282;28;20064;-80
2022/07/27 03:01:09;;;;;;;5.80;1.80;;;;;;;;;;6269548;28;20055;-79
2022/07/27 03:04:11;;;;;;;2.72;1.73;;;;;;;;;;6270841;28;20041;-80
2022/07/27 03:07:12;;;;;;;4.70;2.17;;;;;;;;;;6270123;28;20045;-79
2022/07/27 03:10:15;;;;;;;2.22;1.77;;;;;;;;;;6270130;28;20146;-78
2022/07/27 03:13:17;;;;;;;2.40;1.70;;;;;;;;;;6271021;28;20060;-81
2022/07/27 03:16:19;;;;;;;4.43;1.70;;;;;;;;;;6269387;28;20045;-81
2022/07/27 03:19:20;;;;;;;3.60;1.75;;;;;;;;;;6272570;28;20364;-81
2022/07/27 03:22:22;;;;;;;5.00;1.88;;;;;;;;;;6273172;28;20045;-81
2022/07/27 03:25:25;;;;;;;3.33;2.17;;;;;;;;;;6273564;28;20248;-80
2022/07/27 03:28:27;;;;;;;3.85;1.80;;;;;;;;;;6272382;28;20095;-81
2022/07/27 03:31:29;;;;;;;5.20;1.75;;;;;;;;;;6273441;28;20060;-81
2022/07/27 03:34:31;;;;;;;3.33;1.73;;;;;;;;;;6266596;28;20049;-81
2022/07/27 03:37:33;;;;;;;2.67;2.00;;;;;;;;;;6267384;28;20053;-78
2022/07/27 03:40:36;;;;;;;2.37;2.10;;;;;;;;;;6268265;28;20373;-77
2022/07/27 03:43:38;;;;;;;3.17;2.05;;;;;;;;;;6272191;28;20529;-80
2022/07/27 03:46:39;;;;;;;3.83;1.73;;;;;;;;;;6268269;28;20049;-80
2022/07/27 03:49:41;;;;;;;2.80;2.08;;;;;;;;;;6267519;28;20263;-77
2022/07/27 03:52:43;;;;;;;4.22;1.90;;;;;;;;;;6269655;28;20040;-81
2022/07/27 03:55:46;;;;;;;5.95;2.45;;;;;;;;;;6271463;28;20060;-80
2022/07/27 03:58:47;;;;;;;3.13;2.10;;;;;;;;;;6270002;28;20108;-82
2022/07/27 04:01:49;;;;;;;4.88;2.45;;;;;;;;;;6266880;28;20056;-81
2022/07/27 04:04:51;;;;;;;2.47;2.08;;;;;;;;;;6268652;28;20053;-78
2022/07/27 04:07:52;;;;;;;4.28;2.35;;;;;;;;;;6267260;28;20073;-81
2022/07/27 04:10:55;;;;;;;3.95;2.03;;;;;;;;;;6269403;28;20057;-79
2022/07/27 04:13:57;;;;;;;5.55;2.63;;;;;;;;;;6267236;28;20072;-80
2022/07/27 04:16:59;;;;;;;4.05;2.20;;;;;;;;;;6265817;28;20271;-80
2022/07/27 04:20:00;;;;;;;4.95;2.08;;;;;;;;;;6269524;28;20053;-82
2022/07/27 04:23:02;;;;;;;4.32;2.22;;;;;;;;;;6266359;28;20057;-80
2022/07/27 04:26:05;;;;;;;4.85;2.15;;;;;;;;;;6268385;28;20110;-79
2022/07/27 04:29:07;;;;;;;3.83;1.95;;;;;;;;;;6270268;28;20045;-74
2022/07/27 04:32:09;;;;;;;3.40;2.00;;;;;;;;;;6265790;28;20081;-74
2022/07/27 04:35:11;;;;;;;2.50;1.90;;;;;;;;;;6264719;28;20055;-81
2022/07/27 04:38:12;;;;;;;3.17;2.10;;;;;;;;;;6266179;28;20811;-80
2022/07/27 04:41:15;;;;;;;4.53;2.38;;;;;;;;;;6265598;28;20212;-78
2022/07/27 04:44:17;;;;;;;3.30;2.22;;;;;;;;;;6268491;28;20111;-80
2022/07/27 04:47:19;;;;;;;6.68;2.63;;;;;;;;;;6266058;28;20365;-80
2022/07/27 04:50:20;;;;;;;4.07;1.95;;;;;;;;;;6265649;28;20233;-80
2022/07/27 04:53:22;;;;;;;4.82;1.73;;;;;;;;;;6268685;28;20060;-79
2022/07/27 04:56:25;;;;;;;7.05;3.03;;;;;;;;;;6269940;28;20041;-81
2022/07/27 04:59:27;;;;;;;3.90;2.28;;;;;;;;;;6270254;28;20104;-80
2022/07/27 05:02:30;;;;;;;5.32;2.28;;;;;;;;;;6265252;28;20263;-80
2022/07/27 05:05:32;;;;;;;4.88;2.28;;;;;;;;;;6271090;28;20236;-73
2022/07/27 05:08:33;;;;;;;3.92;2.40;;;;;;;;;;6265698;28;20056;-73
2022/07/27 05:11:36;;;;;;;4.32;2.20;;;;;;;;;;6271572;28;20052;-74
2022/07/27 05:14:38;;;;;;;4.65;3.00;;;;;;;;;;6270039;28;20061;-75
2022/07/27 05:17:40;;;;;;;4.40;2.63;;;;;;;;;;6264709;28;20057;-73
2022/07/27 05:20:42;;;;;;;7.15;2.72;;;;;;;;;;6264346;28;20355;-74
2022/07/27 05:23:44;;;;;;;4.57;2.33;;;;;;;;;;6267319;28;20041;-73
2022/07/27 05:26:46;;;;;;;5.38;2.67;;;;;;;;;;6265119;28;20052;-74
2022/07/27 05:29:48;;;;;;;3.83;2.83;;;;;;;;;;6268183;28;20049;-74
2022/07/27 05:32:50;;;;;;;7.35;2.85;;;;;;;;;;6266043;28;20298;-73
2022/07/27 05:35:51;;;;;;;6.70;2.90;;;;;;;;;;6265703;28;20060;-74
2022/07/27 05:38:53;;;;;;;5.68;2.90;;;;;;;;;;6268217;28;20065;-73
2022/07/27 05:41:56;;;;;;;4.40;2.60;;;;;;;;;;6263719;28;20061;-73
2022/07/27 05:44:58;;;;;;;5.28;3.17;;;;;;;;;;6266240;28;20059;-73
2022/07/27 05:48:00;;;;;;;3.47;2.90;;;;;;;;;;6264557;28;20420;-73
2022/07/27 05:51:02;;;;;;;5.32;3.00;;;;;;;;;;6263654;28;20213;-73
2022/07/27 05:54:04;;;;;;;3.75;2.90;;;;;;;;;;6266950;28;20617;-73
2022/07/27 05:57:07;;;;;;;7.10;2.88;;;;;;;;;;6265777;28;20049;-72
2022/07/27 06:00:10;;;;;;;3.17;2.53;;;;;;;;;;6265552;28;20095;-73
2022/07/27 06:03:12;;;;;;;;;;;;;;;;;;6265397;28;20049;-73
2022/07/27 06:09:33;;;;;;;5.95;3.58;;;;;;;;;;6267737;28;20064;-80
2022/07/27 06:12:38;;;;;;;6.43;3.38;;;;;;;;;;6262557;28;20049;-71
2022/07/27 06:15:40;;;;;;;8.50;3.92;;;;;;;;;;6264187;28;20049;-71
2022/07/27 06:18:42;;;;;;;5.88;3.58;;;;;;;;;;6263849;28;20045;-74
2022/07/27 06:21:44;;;;;;;5.50;3.80;;;;;;;;;;6263548;28;20324;-69
2022/07/27 06:24:46;;;;;;;4.10;3.45;;;;;;;;;;6267511;28;20044;-70
2022/07/27 06:27:49;;;;;;;5.72;3.40;;;;;;;;;;6263453;28;20119;-70
2022/07/27 06:30:52;;;;;;;5.43;3.17;;;;;;;;;;6265849;28;20055;-71
2022/07/27 06:33:54;;;;;;;6.68;3.67;;;;;;;;;;6266313;28;20073;-72
2022/07/27 06:36:58;;;;;;;6.28;3.60;;;;;;;;;;6263245;28;20049;-70
2022/07/27 06:40:00;;;;;;;7.68;3.67;;;;;;;;;;6264679;28;20057;-72
2022/07/27 06:43:04;;;;;;;4.38;3.38;;;;;;;;;;6268963;28;20057;-72
2022/07/27 06:46:06;;;;;;;7.13;3.60;;;;;;;;;;6265989;28;20049;-70
2022/07/27 06:49:08;;;;;;;5.40;3.30;;;;;;;;;;6264577;28;20048;-69
2022/07/27 06:52:09;;;;;;;5.75;3.70;;;;;;;;;;6265317;28;20111;-72
2022/07/27 06:55:11;;;;;;;5.05;3.30;;;;;;;;;;6269612;28;20061;-73
2022/07/27 06:58:14;;;;;;;4.78;2.60;;;;;;;;;;6270232;28;20045;-72
2022/07/27 07:01:16;;;;;;;3.42;2.78;;;;;;;;;;6271020;28;20060;-71
2022/07/27 07:04:18;;;;;;;3.75;2.33;;;;;;;;;;6272284;28;20044;-71
2022/07/27 07:07:20;;;;;;;3.55;2.90;;;;;;;;;;6272289;28;20049;-72
2022/07/27 07:10:23;;;;;;;4.68;2.88;;;;;;;;;;6277389;28;20116;-72
2022/07/27 07:13:26;;;;;;;6.43;2.80;;;;;;;;;;6269698;28;20045;-71
2022/07/27 07:16:28;;;;;;;4.40;2.95;;;;;;;;;;6270850;28;20052;-72
2022/07/27 07:19:29;;;;;;;3.60;2.85;;;;;;;;;;6270623;28;20057;-72
2022/07/27 07:22:32;;;;;;;5.03;2.50;;;;;;;;;;6269787;28;20095;-72
2022/07/27 07:25:35;;;;;;;3.22;2.63;;;;;;;;;;6267088;28;20049;-70
2022/07/27 07:28:38;;;;;;;3.63;2.47;;;;;;;;;;6269259;28;20052;-71
2022/07/27 07:31:39;;;;;;;3.65;2.70;;;;;;;;;;6268839;28;20045;-71
2022/07/27 07:34:42;;;;;;;3.70;2.20;;;;;;;;;;6269474;28;20328;-71
2022/07/27 07:37:44;;;;;;;3.47;2.38;;;;;;;;;;6269740;28;20053;-70
2022/07/27 07:40:45;;;;;;;2.95;2.13;;;;;;;;;;6269130;28;20053;-72
2022/07/27 07:43:48;;;;;;;6.70;2.58;;;;;;;;;;6269940;28;20346;-70
2022/07/27 07:46:50;;;;;;;;;;;;;;;;;;6270601;28;20098;-71
2022/07/27 07:49:51;;;;;;;3.05;2.50;;;;;;;;;;6268936;28;20215;-73
2022/07/27 07:52:54;;;;;;;4.40;2.72;;;;;;;;;;6270027;28;20060;-70
2022/07/27 07:55:56;;;;;;;4.22;2.40;;;;;;;;;;6265649;28;20108;-73
2022/07/27 07:59:03;;;;;;;6.72;2.78;;;;;;;;;;6268408;28;20056;-72
2022/07/27 08:02:05;;;;;;;6.20;2.55;;;;;;;;;;6270068;28;20213;-72
2022/07/27 08:05:08;;;;;;;3.40;2.33;;;;;;;;;;6271586;28;20049;-72
2022/07/27 08:08:09;;;;;;;4.35;2.45;;;;;;;;;;6266066;28;20052;-70
2022/07/27 08:11:11;;;;;;;3.55;2.28;;;;;;;;;;6268804;28;20095;-72
2022/07/27 08:14:14;;;;;;;5.38;1.98;;;;;;;;;;6267707;28;20053;-72
2022/07/27 08:17:16;;;;;;;4.20;2.83;;;;;;;;;;6270104;28;20316;-72
2022/07/27 08:20:18;;;;;;;5.93;2.70;;;;;;;;;;6267252;28;20336;-70
2022/07/27 08:23:19;;;;;;;3.65;2.63;;;;;;;;;;6269353;28;20205;-73
2022/07/27 08:26:21;;;;;;;5.68;2.75;;;;;;;;;;6266333;28;20080;-71
2022/07/27 08:29:24;;;;;;;4.87;2.50;;;;;;;;;;6267505;28;20332;-70
2022/07/27 08:32:27;;;;;;;4.72;2.50;;;;;;;;;;6270723;28;20075;-72
2022/07/27 08:35:31;;;;;;;4.93;2.50;;;;;;;;;;6269027;28;20048;-73
2022/07/27 08:38:32;;;;;;;3.00;2.35;;;;;;;;;;6270985;28;20229;-73
2022/07/27 08:41:38;;;;;;;5.43;2.75;;;;;;;;;;6267466;28;20060;-73
2022/07/27 08:44:41;;;;;;;4.60;2.88;;;;;;;;;;6269709;28;20049;-72
2022/07/27 08:47:45;;;;;;;3.00;2.50;;;;;;;;;;6269522;28;20049;-72
2022/07/27 08:50:48;;;;;;;3.35;2.85;;;;;;;;;;6268155;28;20294;-73
2022/07/27 08:53:50;;;;;;;5.55;2.88;;;;;;;;;;6269522;28;20328;-73
2022/07/27 08:56:52;;;;;;;3.53;2.92;;;;;;;;;;6266121;28;20056;-70
2022/07/27 08:59:55;;;;;;;5.13;3.00;;;;;;;;;;6271666;28;20068;-73
2022/07/27 09:02:57;;;;;;;4.90;2.55;;;;;;;;;;6268049;28;20056;-71
2022/07/27 09:05:59;;;;;;;4.45;2.45;;;;;;;;;;6268267;28;20048;-73
2022/07/27 09:09:01;;;;;;;3.30;2.97;;;;;;;;;;6268942;28;20053;-72
2022/07/27 09:12:07;;;;;;;2.85;2.55;;;;;;;;;;6269794;28;20486;-72
2022/07/27 09:15:12;;;;;;;3.10;2.80;;;;;;;;;;6267042;28;20331;-74
2022/07/27 09:18:19;;;;;;;6.32;2.75;;;;;;;;;;6266656;28;20077;-72
2022/07/27 09:21:22;;;;;;;6.10;2.70;;;;;;;;;;6271617;28;20098;-72
2022/07/27 09:24:26;;;;;;;3.42;2.58;;;;;;;;;;6274795;28;20060;-72
2022/07/27 09:27:30;;;;;;;4.90;2.47;;;;;;;;;;6272408;28;20048;-73
2022/07/27 09:30:33;;;;;;;3.60;2.70;;;;;;;;;;6265519;28;20127;-73
2022/07/27 09:33:42;;;;;;;4.50;3.00;;;;;;;;;;6265837;28;20045;-71
2022/07/27 09:36:51;;;;;;;3.58;3.28;;;;;;;;;;6268170;28;20084;-74
2022/07/27 09:40:11;;;;;;;6.13;3.58;;;;;;;;;;6268481;28;20085;-73
2022/07/27 09:43:14;;;;;;;5.97;3.00;;;;;;;;;;6267387;28;20260;-74
2022/07/27 09:46:16;;;;;;;;;;;;;;;;;;6265454;28;20049;-73
2022/07/27 09:49:29;;;;;;;3.60;3.03;;;;;;;;;;6267145;28;19932;-73
2022/07/27 09:52:31;;;;;;;5.85;3.17;;;;;;;;;;6268148;28;20037;-75
2022/07/27 09:55:33;;;;;;;4.45;2.58;;;;;;;;;;6266121;28;20076;-73
2022/07/27 09:58:46;;;;;;;4.55;3.08;;;;;;;;;;6268907;28;20041;-74
2022/07/27 10:01:49;;;;;;;3.70;2.47;;;;;;;;;;6265813;28;20059;-72
2022/07/27 10:04:50;;;;;;;4.20;2.42;;;;;;;;;;6264655;28;20057;-72
2022/07/27 10:07:53;;;;;;;3.08;2.78;;;;;;;;;;6263902;28;20056;-74
2022/07/27 10:10:56;;;;;;;7.93;2.75;;;;;;;;;;6267179;28;20358;-72
2022/07/27 10:13:59;;;;;;;5.55;2.58;;;;;;;;;;6265700;28;20091;-73
2022/07/27 10:17:02;;;;;;;3.28;2.90;;;;;;;;;;6267643;28;20053;-72
2022/07/27 10:20:07;;;;;;;2.70;2.45;;;;;;;;;;6268623;28;20052;-73
2022/07/27 10:23:25;;;;;;;4.60;3.17;;;;;;;;;;6266202;28;20228;-73
2022/07/27 10:26:32;;;;;;;2.67;2.47;;;;;;;;;;6262462;28;20057;-73
2022/07/27 10:29:34;;;;;;;4.22;2.50;;;;;;;;;;6271092;28;20053;-73
2022/07/27 10:32:38;;;;;;;3.35;2.50;;;;;;;;;;6271609;28;20053;-73
2022/07/27 10:35:40;;;;;;;3.65;2.60;;;;;;;;;;6270873;28;20061;-74
2022/07/27 10:38:47;;;;;;;3.17;2.60;;;;;;;;;;6270671;28;20045;-73
2022/07/27 10:41:48;;;;;;;3.30;2.80;;;;;;;;;;6270830;28;20053;-73
2022/07/27 10:44:52;;;;;;;3.13;2.72;;;;;;;;;;6271189;28;20045;-76
2022/07/27 10:47:56;;;;;;;4.25;2.55;;;;;;;;;;6272444;28;20592;-75
2022/07/27 10:50:57;;;;;;;3.53;2.90;;;;;;;;;;6269682;28;20363;-74
2022/07/27 10:53:59;;;;;;;;;;;;;;;;;;6270302;28;20237;-74
2022/07/27 10:57:01;;;;;;;2.90;2.60;;;;;;;;;;6270893;28;19933;-73
2022/07/27 11:00:08;;;;;;;3.83;2.90;;;;;;;;;;6272608;28;20053;-77
2022/07/27 11:03:20;;;;;;;3.00;2.67;;;;;;;;;;6270265;28;20053;-78
2022/07/27 11:06:29;;;;;;;3.60;2.60;;;;;;;;;;6267441;28;20378;-75
2022/07/27 11:09:36;;;;;;;3.40;2.67;;;;;;;;;;6269086;28;20056;-74
2022/07/27 11:12:38;;;;;;;6.10;2.90;;;;;;;;;;6251693;28;20042;-73
2022/07/27 11:15:40;;;;;;;2.63;2.42;;;;;;;;;;6246228;28;20061;-72
2022/07/27 11:18:44;;;;;;;4.72;2.70;;;;;;;;;;6256712;28;20316;-73
2022/07/27 11:21:47;;;;;;;3.15;2.80;;;;;;;;;;6268715;28;20057;-72
2022/07/27 11:24:49;;;;;;;4.30;2.88;;;;;;;;;;6269926;28;20045;-72
2022/07/27 11:27:51;;;;;;;3.70;2.70;;;;;;;;;;6267287;28;20136;-72
2022/07/27 11:30:53;;;;;;;4.10;2.85;;;;;;;;;;6270246;28;20056;-72
2022/07/27 11:33:57;;;;;;;;;;;;;;;;;;6268029;28;20052;-71
2022/07/27 11:37:01;;;;;;;3.00;2.70;;;;;;;;;;6267460;28;19916;-72
2022/07/27 11:40:03;;;;;;;2.95;2.33;;;;;;;;;;6267665;28;20052;-72
2022/07/27 11:43:06;;;;;;;3.35;2.88;;;;;;;;;;6271617;28;20240;-71
2022/07/27 11:46:12;;;;;;;6.90;2.67;;;;;;;;;;6269723;28;20283;-74
2022/07/27 11:49:16;;;;;;;3.60;2.83;;;;;;;;;;6272299;28;20053;-74
2022/07/27 11:52:18;;;;;;;2.95;2.60;;;;;;;;;;6271192;28;20050;-74
2022/07/27 11:55:20;;;;;;;3.05;2.72;;;;;;;;;;6270228;28;20252;-73
2022/07/27 11:58:22;;;;;;;4.30;2.53;;;;;;;;;;6273778;28;20116;-73
2022/07/27 12:01:28;;;;;;;2.88;2.58;;;;;;;;;;6275103;28;20054;-73
2022/07/27 12:04:32;;;;;;;3.03;2.50;;;;;;;;;;6273708;28;20048;-72
2022/07/27 12:07:35;;;;;;;3.80;2.10;;;;;;;;;;6270894;28;20052;-72
2022/07/27 12:10:37;;;;;;;3.13;2.53;;;;;;;;;;6272286;28;20107;-73
2022/07/27 12:13:39;;;;;;;3.97;3.50;;;;;;;;;;6273668;28;20061;-72
2022/07/27 12:16:40;;;;;;;;;;;;;;;;;;6275985;28;20048;-72
2022/07/27 12:19:50;;;;;;;5.45;4.50;;;;;;;;;;6270413;28;19929;-73
2022/07/27 12:22:53;;;;;;;25.65;21.35;;;;;;;;;;6275055;28;20052;-73
2022/07/27 12:25:55;;;;;;;21.70;15.60;;;;;;;;;;6274803;28;20352;-74
2022/07/27 12:29:07;;;;;;;5.43;4.75;;;;;;;;;;6270324;28;20343;-75
2022/07/27 12:32:09;;;;;;;104.82;94.30;;;;;;;;;;6271460;28;20054;-75
2022/07/27 12:35:25;;;;;;;11.57;9.32;;;;;;;;;;6272881;28;20057;-76
2022/07/27 12:38:37;;;;;;;16.13;11.88;;;;;;;;;;6271422;28;20329;-76
2022/07/27 12:41:39;;;;;;;148.60;133.80;;;;;;;;;;6274045;28;20077;-76
2022/07/27 12:44:42;;;;;;;54.83;49.40;;;;;;;;;;6274693;28;20159;-76
2022/07/27 12:47:44;;;;;;;3.60;3.22;;;;;;;;;;6270225;28;20343;-75
2022/07/27 12:50:48;;;;;;;3.30;2.60;;;;;;;;;;6274301;28;20344;-75
2022/07/27 12:53:50;;;;;;;4.35;2.50;;;;;;;;;;6273580;28;20106;-74
2022/07/27 12:56:52;;;;;;;3.15;2.20;;;;;;;;;;6276271;28;20060;-72
2022/07/27 12:59:53;;;;;;;;;;;;;;;;;;6276902;28;20090;-72
2022/07/27 13:02:55;;;;;;;3.58;2.47;;;;;;;;;;6274071;28;19948;-72
2022/07/27 13:05:58;;;;;;;;;;;;;;;;;;6270525;28;20049;-72
2022/07/27 13:08:59;;;;;;;2.65;2.20;;;;;;;;;;6271397;28;19925;-71
2022/07/27 13:12:01;;;;;;;4.45;2.38;;;;;;;;;;6274851;28;20090;-73
2022/07/27 13:15:04;;;;;;;2.53;2.22;;;;;;;;;;6270279;28;20057;-73
2022/07/27 13:18:05;;;;;;;2.60;2.17;;;;;;;;;;6271314;28;20061;-76
2022/07/27 13:21:08;;;;;;;2.10;1.90;;;;;;;;;;6273100;28;20091;-72
2022/07/27 13:24:10;;;;;;;3.22;2.33;;;;;;;;;;6271175;28;20068;-73
2022/07/27 13:27:12;;;;;;;3.22;2.30;;;;;;;;;;6273614;28;20112;-76
2022/07/27 13:30:15;;;;;;;3.20;2.30;;;;;;;;;;6272385;28;20061;-73
2022/07/27 13:33:16;;;;;;;3.03;2.25;;;;;;;;;;6273493;28;20213;-73
2022/07/27 13:36:19;;;;;;;3.00;2.40;;;;;;;;;;6270547;28;20064;-75
2022/07/27 13:39:21;;;;;;;3.75;2.65;;;;;;;;;;6271019;28;20091;-76
2022/07/27 13:42:22;;;;;;;;;;;;;;;;;;6268835;28;20061;-73
2022/07/27 13:45:24;;;;;;;2.78;2.58;;;;;;;;;;6271452;28;19933;-74
2022/07/27 13:48:26;;;;;;;;;;;;;;;;;;6269378;28;20042;-78
2022/07/27 13:51:30;;;;;;;2.42;2.17;;;;;;;;;;6267068;28;20142;-76
2022/07/27 13:54:31;;;;;;;2.60;2.40;;;;;;;;;;6268954;28;20060;-75
2022/07/27 13:57:33;;;;;;;3.03;2.10;;;;;;;;;;6273851;28;20271;-75
2022/07/27 14:00:35;;;;;;;4.15;2.40;;;;;;;;;;6269890;28;20053;-76
2022/07/27 14:03:37;;;;;;;2.40;2.20;;;;;;;;;;6268863;28;20331;-74
2022/07/27 14:06:40;;;;;;;2.92;2.53;;;;;;;;;;6273236;28;20449;-75
2022/07/27 14:13:03;;;;;;;2.85;2.10;;;;;;;;;;6269558;28;20065;-74
2022/07/27 14:16:06;;;;;;;3.25;2.33;;;;;;;;;;6270150;28;20094;-76
2022/07/27 14:19:08;;;;;;;2.95;2.33;;;;;;;;;;6268534;28;20053;-77
2022/07/27 14:22:11;;;;;;;4.75;2.78;;;;;;;;;;6270608;28;20056;-74
2022/07/27 14:25:13;;;;;;;3.78;2.58;;;;;;;;;;6268058;28;20046;-75
2022/07/27 14:28:15;;;;;;;3.00;2.60;;;;;;;;;;6260528;28;20057;-76
2022/07/27 14:31:17;;;;;;;3.83;2.45;;;;;;;;;;6268372;28;20373;-74
2022/07/27 14:34:19;;;;;;;2.60;2.40;;;;;;;;;;6271363;28;20328;-74
2022/07/27 14:37:21;;;;;;;4.35;2.50;;;;;;;;;;6266878;28;20061;-73
2022/07/27 14:40:24;;;;;;;2.53;2.15;;;;;;;;;;6270729;28;20045;-74
2022/07/27 14:43:26;;;;;;;3.88;2.53;;;;;;;;;;6270257;28;20061;-73
2022/07/27 14:46:28;;;;;;;2.40;2.20;;;;;;;;;;6268489;28;20113;-74
2022/07/27 14:49:29;;;;;;;;;;;;;;;;;;6271817;28;20108;-74
2022/07/27 14:52:32;;;;;;;2.58;2.15;;;;;;;;;;6266912;28;19925;-72
2022/07/27 14:55:35;;;;;;;3.75;2.40;;;;;;;;;;6270654;28;20057;-73
2022/07/27 14:58:36;;;;;;;2.80;2.22;;;;;;;;;;6267768;28;20258;-73
2022/07/27 15:01:39;;;;;;;;;;;;;;;;;;6268500;28;20096;-74
2022/07/27 15:04:41;;;;;;;4.13;2.40;;;;;;;;;;6271094;28;19925;-74
2022/07/27 15:07:45;;;;;;;2.90;2.40;;;;;;;;;;6265831;28;20053;-74
2022/07/27 15:10:46;;;;;;;3.80;2.40;;;;;;;;;;6269962;28;20045;-74
2022/07/27 15:13:48;;;;;;;;;;;;;;;;;;6265975;28;20091;-73
2022/07/27 15:16:50;;;;;;;5.07;2.40;;;;;;;;;;6273430;28;19925;-73
2022/07/27 15:19:52;;;;;;;3.80;2.20;;;;;;;;;;6273396;28;20041;-74
2022/07/27 15:22:55;;;;;;;3.40;2.47;;;;;;;;;;6276462;28;20101;-73
2022/07/27 15:25:57;;;;;;;3.58;3.00;;;;;;;;;;6275268;28;20423;-72
2022/07/27 15:28:59;;;;;;;4.03;2.50;;;;;;;;;;6272669;28;20052;-73
2022/07/27 15:32:00;;;;;;;3.80;2.55;;;;;;;;;;6271070;28;20053;-72
2022/07/27 15:35:02;;;;;;;3.37;2.30;;;;;;;;;;6274100;28;20099;-73
2022/07/27 15:38:05;;;;;;;3.67;2.60;;;;;;;;;;6271025;28;20359;-73
2022/07/27 15:41:07;;;;;;;2.80;2.58;;;;;;;;;;6270870;28;20726;-73
2022/07/27 15:44:08;;;;;;;2.90;2.60;;;;;;;;;;6270996;28;20366;-74
2022/07/27 15:47:10;;;;;;;4.43;2.83;;;;;;;;;;6273259;28;20497;-74
2022/07/27 15:50:13;;;;;;;3.30;2.42;;;;;;;;;;6278551;28;20056;-73
2022/07/27 15:53:17;;;;;;;4.80;2.77;;;;;;;;;;6270410;28;20044;-73
2022/07/27 15:56:19;;;;;;;4.82;2.50;;;;;;;;;;6270985;28;20046;-72
2022/07/27 15:59:21;;;;;;;4.70;2.70;;;;;;;;;;6271432;28;20064;-73
2022/07/27 16:02:25;;;;;;;3.15;2.60;;;;;;;;;;6268985;28;20053;-71
2022/07/27 16:05:26;;;;;;;3.58;2.53;;;;;;;;;;6267674;28;20051;-72
2022/07/27 16:08:30;;;;;;;2.63;2.43;;;;;;;;;;6267564;28;20095;-72
2022/07/27 16:11:32;;;;;;;3.58;2.28;;;;;;;;;;6267931;28;20045;-73
2022/07/27 16:14:33;;;;;;;3.07;2.40;;;;;;;;;;6264404;28;20053;-73
2022/07/27 16:17:35;;;;;;;2.75;2.30;;;;;;;;;;6270947;28;20064;-72
2022/07/27 16:20:37;;;;;;;3.57;2.60;;;;;;;;;;6272364;28;20154;-72
2022/07/27 16:23:40;;;;;;;3.63;2.80;;;;;;;;;;6270016;28;20061;-73
2022/07/27 16:26:42;;;;;;;4.50;2.55;;;;;;;;;;6269577;28;20323;-72
2022/07/27 16:29:43;;;;;;;2.85;2.55;;;;;;;;;;6266768;28;20094;-72
2022/07/27 16:32:45;;;;;;;4.00;2.60;;;;;;;;;;6272036;28;20060;-72
2022/07/27 16:35:47;;;;;;;2.63;2.40;;;;;;;;;;6271437;28;20244;-73
2022/07/27 16:38:50;;;;;;;4.10;2.50;;;;;;;;;;6271542;28;20049;-72
2022/07/27 16:41:53;;;;;;;5.72;3.05;;;;;;;;;;6271730;28;20073;-72
2022/07/27 16:44:55;;;;;;;3.38;2.22;;;;;;;;;;6272207;28;20049;-72
2022/07/27 16:47:57;;;;;;;4.22;3.20;;;;;;;;;;6269899;28;20099;-73
2022/07/27 16:50:59;;;;;;;3.35;2.97;;;;;;;;;;6267303;28;20102;-73
2022/07/27 16:54:02;;;;;;;3.40;2.30;;;;;;;;;;6267255;28;20055;-73
2022/07/27 16:57:04;;;;;;;4.85;2.92;;;;;;;;;;6269491;28;20063;-72
2022/07/27 17:00:09;;;;;;;3.07;2.63;;;;;;;;;;6265703;28;20057;-72
2022/07/27 17:03:10;;;;;;;3.33;2.75;;;;;;;;;;6266158;28;20057;-72
2022/07/27 17:06:12;;;;;;;3.72;2.50;;;;;;;;;;6270891;28;20079;-72
2022/07/27 17:09:16;;;;;;;4.77;3.23;;;;;;;;;;6267411;28;20213;-73
2022/07/27 17:12:17;;;;;;;7.18;2.95;;;;;;;;;;6263667;28;20059;-74
2022/07/27 17:15:19;;;;;;;5.37;2.47;;;;;;;;;;6268144;28;20083;-75
2022/07/27 17:18:21;;;;;;;7.72;3.30;;;;;;;;;;6269568;28;20471;-72
2022/07/27 17:21:23;;;;;;;6.25;3.13;;;;;;;;;;6265529;28;20052;-73
2022/07/27 17:24:26;;;;;;;7.60;3.23;;;;;;;;;;6272874;28;20041;-72
2022/07/27 17:27:28;;;;;;;3.15;2.63;;;;;;;;;;6269796;28;20055;-72
2022/07/27 17:30:29;;;;;;;7.22;2.97;;;;;;;;;;6264229;28;20354;-73
2022/07/27 17:33:31;;;;;;;4.00;2.88;;;;;;;;;;6271737;28;20041;-71
2022/07/27 17:36:33;;;;;;;5.60;2.55;;;;;;;;;;6269277;28;20041;-72
2022/07/27 17:39:36;;;;;;;4.00;3.00;;;;;;;;;;6268889;28;20338;-72
2022/07/27 17:42:38;;;;;;;3.97;3.13;;;;;;;;;;6245511;28;20373;-70
2022/07/27 17:45:39;;;;;;;3.72;2.65;;;;;;;;;;6244530;28;20052;-72
2022/07/27 17:48:41;;;;;;;4.33;2.87;;;;;;;;;;6245625;28;20057;-73
2022/07/27 17:51:43;;;;;;;3.55;2.50;;;;;;;;;;6258937;28;20083;-73
2022/07/27 17:54:47;;;;;;;3.20;2.75;;;;;;;;;;6272129;28;20065;-72
2022/07/27 17:57:50;;;;;;;3.33;2.78;;;;;;;;;;6268399;28;20056;-74
2022/07/27 18:00:51;;;;;;;3.35;2.42;;;;;;;;;;6266481;28;20053;-73
2022/07/27 18:03:53;;;;;;;4.25;2.85;;;;;;;;;;6269206;28;20056;-72
2022/07/27 18:06:54;;;;;;;4.40;2.67;;;;;;;;;;6266676;28;20057;-73
2022/07/27 18:09:58;;;;;;;10.00;2.80;;;;;;;;;;6269648;28;20522;-71
2022/07/27 18:12:59;;;;;;;4.22;2.83;;;;;;;;;;6264275;28;20084;-71
2022/07/27 18:16:01;;;;;;;6.43;2.80;;;;;;;;;;6265992;28;20107;-71
2022/07/27 18:19:04;;;;;;;5.03;3.00;;;;;;;;;;6266088;28;20061;-71
2022/07/27 18:22:05;;;;;;;;;;;;;;;;;;6264851;28;20100;-70
2022/07/27 18:25:09;;;;;;;3.72;2.80;;;;;;;;;;6268075;28;20072;-72