Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:50;;;;;;;5.18;2.50;;;;;;;17.97;100.00;101727.81;5215930;28;20067;-71
2022/06/04 00:03:22;;;;;;;6.97;2.60;;;;;;;17.89;100.00;101728.81;5218048;28;20042;-71
2022/06/04 00:05:54;;;;;;;6.13;2.47;;;;;;;17.85;100.00;101730.22;5216633;28;20021;-71
2022/06/04 00:08:27;;;;;;;4.72;2.50;;;;;;;17.82;100.00;101712.47;5211796;28;20028;-71
2022/06/04 00:16:35;;;;;;;7.57;2.30;;;;;;;17.71;100.00;101702.06;5205475;28;20021;-72
2022/06/04 00:19:05;;;;;;;5.22;2.70;;;;;;;17.67;100.00;101706.22;5216946;28;20048;-71
2022/06/04 00:21:36;;;;;;;8.38;2.70;;;;;;;17.65;100.00;101704.72;5217900;28;20021;-71
2022/06/04 00:24:07;;;;;;;5.28;2.60;;;;;;;17.62;100.00;101711.38;5217788;28;20036;-71
2022/06/04 00:26:37;;;;;;;3.60;2.45;;;;;;;17.60;100.00;101714.25;5208068;28;20033;-71
2022/06/04 00:29:09;;;;;;;9.02;2.70;;;;;;;17.56;100.00;101718.38;5221336;28;20383;-71
2022/06/04 00:31:40;;;;;;;8.55;2.55;;;;;;;17.54;100.00;101722.31;5204462;28;20111;-71
2022/06/04 00:34:11;;;;;;;5.28;2.70;;;;;;;17.52;100.00;101732.50;5217345;28;20482;-71
2022/06/04 00:36:41;;;;;;;5.45;2.00;;;;;;;17.49;100.00;101728.31;5204673;28;20021;-72
2022/06/04 00:39:12;;;;;;;3.95;2.38;;;;;;;17.47;100.00;101721.38;5220966;28;20021;-72
2022/06/04 00:42:19;;;;;;;9.73;2.83;;;;;;;17.43;100.00;101720.13;5204137;28;20025;-72
2022/06/04 00:45:20;;;;;;;4.18;2.53;;;;;;;17.41;100.00;101716.72;5224590;28;20037;-72
2022/06/04 00:47:51;;;;;;;10.85;2.53;;;;;;;17.38;100.00;101700.84;5214626;28;20031;-71
2022/06/04 00:50:22;;;;;;;5.20;2.20;;;;;;;17.37;100.00;101708.16;5219430;28;20029;-72
2022/06/04 00:52:57;;;;;;;4.72;2.70;;;;;;;17.34;100.00;101712.06;5216080;28;20090;-72
2022/06/04 00:55:39;;;;;;;5.13;2.50;;;;;;;17.31;100.00;101714.31;5203996;28;20057;-71
2022/06/04 00:58:26;;;;;;;8.93;2.60;;;;;;;17.26;100.00;101714.03;5217296;28;20398;-71
2022/06/04 01:01:05;;;;;;;6.40;2.60;;;;;;;17.22;100.00;101720.88;5203810;28;20052;-71
2022/06/04 01:04:11;;;;;;;4.10;2.75;;;;;;;17.17;100.00;101726.88;5217547;28;20036;-71
2022/06/04 01:06:48;;;;;;;3.88;2.60;;;;;;;17.13;100.00;101731.00;5223016;28;20029;-70
2022/06/04 01:09:45;;;;;;;6.78;2.30;;;;;;;17.10;100.00;101742.22;5209905;28;20022;-71
2022/06/04 01:12:36;;;;;;;5.90;2.65;;;;;;;17.07;100.00;101750.72;5224331;28;20036;-71
2022/06/04 01:15:23;;;;;;;8.57;2.50;;;;;;;17.02;100.00;101755.88;5212151;28;20088;-71
2022/06/04 01:18:31;;;;;;;7.88;2.70;;;;;;;16.99;100.00;101767.06;5211481;28;20033;-71
2022/06/04 01:21:10;;;;;;;5.10;2.72;;;;;;;16.94;100.00;101767.63;5210936;28;20017;-71
2022/06/04 01:24:05;;;;;;;8.18;2.38;;;;;;;16.90;100.00;101765.47;5212388;28;20025;-72
2022/06/04 01:27:13;;;;;;;5.60;2.53;;;;;;;16.83;100.00;101771.66;5207378;28;20028;-71
2022/06/04 01:29:48;;;;;;;5.90;3.03;;;;;;;16.81;100.00;101773.69;5203713;28;20037;-71
2022/06/04 01:32:40;;;;;;;7.85;2.40;;;;;;;16.79;100.00;101773.03;5220529;28;20029;-71
2022/06/04 01:35:19;;;;;;;7.30;2.33;;;;;;;16.77;100.00;101775.09;5217625;28;20397;-71
2022/06/04 01:38:28;;;;;;;7.35;2.72;;;;;;;16.74;100.00;101778.16;5204190;28;20057;-71
2022/06/04 01:41:07;;;;;;;5.00;2.40;;;;;;;16.70;100.00;101773.25;5212782;28;20052;-71
2022/06/04 01:43:44;;;;;;;5.38;2.22;;;;;;;16.66;100.00;101766.53;5202307;28;20288;-70
2022/06/04 01:46:51;;;;;;;4.53;2.38;;;;;;;16.64;100.00;101779.41;5203634;28;20514;-72
2022/06/04 01:49:43;;;;;;;9.48;3.00;;;;;;;16.56;100.00;101759.50;5213741;28;20039;-72
2022/06/04 01:52:28;;;;;;;8.98;2.38;;;;;;;16.54;100.00;101769.69;5217226;28;20120;-71
2022/06/04 01:55:16;;;;;;;12.65;3.28;;;;;;;16.50;100.00;101760.22;5219866;28;20432;-71
2022/06/04 01:58:06;;;;;;;6.28;2.70;;;;;;;16.46;100.00;101749.94;5224311;28;20056;-70
2022/06/04 02:00:40;;;;;;;3.97;2.83;;;;;;;16.41;100.00;101755.91;5215454;28;20017;-71
2022/06/04 02:03:17;;;;;;;9.05;2.75;;;;;;;16.41;100.00;101758.63;5216858;28;20414;-71
2022/06/04 02:05:52;;;;;;;5.80;2.47;;;;;;;16.37;100.00;101751.06;5215561;28;20029;-70
2022/06/04 02:08:29;;;;;;;6.30;2.60;;;;;;;16.35;100.00;101756.66;5223622;28;20045;-71
2022/06/04 02:11:14;;;;;;;20.67;3.08;;;;;;;16.35;100.00;101753.09;5222721;28;20021;-71
2022/06/04 02:13:48;;;;;;;12.65;3.10;;;;;;;16.31;100.00;101742.66;5203761;28;20037;-72
2022/06/04 02:16:51;;;;;;;5.07;2.60;;;;;;;16.32;100.00;101738.06;5217643;28;20034;-71
2022/06/04 02:19:23;;;;;;;4.93;2.50;;;;;;;16.28;100.00;101732.16;5210923;28;20025;-71
2022/06/04 02:21:54;;;;;;;4.57;2.40;;;;;;;16.24;100.00;101725.44;5228075;28;20032;-71
2022/06/04 02:24:25;;;;;;;5.25;2.80;;;;;;;16.18;100.00;101719.91;5209026;28;20021;-71
2022/06/04 02:26:56;;;;;;;5.93;2.67;;;;;;;16.12;100.00;101726.91;5213507;28;20025;-71
2022/06/04 02:29:26;;;;;;;6.88;3.00;;;;;;;16.04;100.00;101726.94;5221190;28;20063;-72
2022/06/04 02:32:01;;;;;;;4.65;2.55;;;;;;;16.00;100.00;101731.88;5207166;28;20032;-71
2022/06/04 02:34:52;;;;;;;12.55;2.65;;;;;;;15.93;100.00;101728.22;5219120;28;20029;-71
2022/06/04 02:37:45;;;;;;;9.65;3.05;;;;;;;15.89;100.00;101726.88;5207001;28;20040;-72
2022/06/04 02:40:20;;;;;;;8.48;2.90;;;;;;;15.83;100.00;101732.19;5210533;28;20030;-71
2022/06/04 02:43:01;;;;;;;3.33;2.13;;;;;;;15.77;100.00;101721.06;5216844;28;20521;-71
2022/06/04 02:45:36;;;;;;;4.30;2.80;;;;;;;15.76;100.00;101727.50;5214371;28;20021;-71
2022/06/04 02:48:42;;;;;;;7.60;2.97;;;;;;;15.74;100.00;101712.44;5227272;28;20040;-71
2022/06/04 02:51:19;;;;;;;5.97;2.85;;;;;;;15.70;100.00;101709.25;5206696;28;20399;-71
2022/06/04 02:53:50;;;;;;;5.30;2.70;;;;;;;15.65;100.00;101698.13;5219897;28;20056;-71
2022/06/04 02:56:28;;;;;;;6.15;2.90;;;;;;;15.59;100.00;101688.00;5219609;28;20568;-71
2022/06/04 02:59:04;;;;;;;7.90;2.85;;;;;;;15.49;100.00;101687.38;5218911;28;20052;-71
2022/06/04 03:01:41;;;;;;;6.75;2.60;;;;;;;15.43;100.00;101678.13;5223079;28;20083;-71
2022/06/04 03:04:12;;;;;;;6.38;2.60;;;;;;;15.38;100.00;101675.09;5215582;28;20017;-71
2022/06/04 03:06:42;;;;;;;3.85;2.55;;;;;;;15.29;100.00;101684.28;5219807;28;20025;-72
2022/06/04 03:09:16;;;;;;;6.65;3.47;;;;;;;15.21;100.00;101687.88;5219047;28;20025;-71
2022/06/04 03:11:49;;;;;;;4.78;3.10;;;;;;;15.15;100.00;101685.03;5220372;28;20112;-71
2022/06/04 03:14:19;;;;;;;10.35;3.03;;;;;;;15.10;100.00;101688.25;5206380;28;20025;-71
2022/06/04 03:16:50;;;;;;;11.05;3.05;;;;;;;15.08;100.00;101705.66;5214257;28;20025;-72
2022/06/04 03:19:21;;;;;;;3.42;2.40;;;;;;;15.02;100.00;101713.47;5211316;28;20025;-73
2022/06/04 03:21:51;;;;;;;5.43;2.92;;;;;;;15.00;100.00;101711.94;5215556;28;20490;-72
2022/06/04 03:24:22;;;;;;;7.53;3.30;;;;;;;14.96;100.00;101700.66;5212979;28;20063;-72
2022/06/04 03:26:53;;;;;;;6.38;2.95;;;;;;;14.94;100.00;101708.06;5213738;28;20394;-72
2022/06/04 03:29:24;;;;;;;4.85;2.40;;;;;;;14.92;100.00;101704.72;5219418;28;20033;-72
2022/06/04 03:31:54;;;;;;;4.35;2.85;;;;;;;14.90;100.00;101711.28;5217572;28;20044;-71
2022/06/04 03:34:25;;;;;;;3.88;2.97;;;;;;;14.85;100.00;101706.41;5217883;28;20023;-71
2022/06/04 03:36:55;;;;;;;7.97;2.88;;;;;;;14.84;100.00;101720.09;5219053;28;20024;-72
2022/06/04 03:39:26;;;;;;;6.90;3.13;;;;;;;14.81;100.00;101717.72;5210005;28;20027;-71
2022/06/04 03:41:56;;;;;;;6.25;2.88;;;;;;;14.75;100.00;101709.28;5212833;28;20545;-71
2022/06/04 03:44:28;;;;;;;5.57;3.10;;;;;;;14.73;100.00;101719.44;5216641;28;20072;-71
2022/06/04 03:46:58;;;;;;;4.00;3.03;;;;;;;14.71;100.00;101737.69;5222633;28;20060;-72
2022/06/04 03:49:29;;;;;;;7.28;3.63;;;;;;;14.68;100.00;101743.44;5215532;28;20049;-72
2022/06/04 03:52:01;;;;;;;4.30;2.95;;;;;;;14.65;100.00;101743.75;5219029;28;20356;-72
2022/06/04 04:00:49;;;;;;;4.30;3.00;;;;;;;14.56;100.00;101755.59;5218768;28;20033;-72
2022/06/04 04:03:20;;;;;;;5.82;2.92;;;;;;;14.55;100.00;101761.16;5209998;28;20075;-72
2022/06/04 04:05:53;;;;;;;6.70;3.20;;;;;;;14.58;100.00;101758.97;5225883;28;20390;-71
2022/06/04 04:08:25;;;;;;;4.70;2.55;;;;;;;14.62;100.00;101773.81;5219123;28;20033;-72
2022/06/04 04:10:56;;;;;;;5.05;2.78;;;;;;;14.63;100.00;101782.75;5205193;28;20017;-71
2022/06/04 04:13:27;;;;;;;4.07;2.70;;;;;;;14.63;100.00;101783.59;5204932;28;20156;-71
2022/06/04 04:15:57;;;;;;;4.43;2.80;;;;;;;14.63;100.00;101793.56;5217967;28;20039;-71
2022/06/04 04:18:28;;;;;;;4.43;2.40;;;;;;;14.64;100.00;101804.19;5214466;28;20086;-71
2022/06/04 04:21:04;;;;;;;15.50;3.88;;;;;;;14.66;100.00;101801.31;5211987;28;20044;-71
2022/06/04 04:23:35;;;;;;;6.22;2.95;;;;;;;14.65;100.00;101788.81;5213999;28;20028;-71
2022/06/04 04:26:08;;;;;;;8.18;3.00;;;;;;;14.67;100.00;101787.66;5217639;28;20539;-71
2022/06/04 04:28:39;;;;;;;6.88;3.28;;;;;;;14.67;100.00;101787.66;5225533;28;20044;-71
2022/06/04 04:31:12;;;;;;;4.97;3.15;;;;;;;14.68;100.00;101794.75;5205123;28;20438;-70
2022/06/04 04:33:43;;;;;;;8.13;3.40;;;;;;;14.71;100.00;101802.50;5216977;28;20033;-71
2022/06/04 04:36:13;;;;;;;11.70;3.20;;;;;;;14.67;100.00;101803.88;5204488;28;20032;-71
2022/06/04 04:38:44;;;;;;;6.75;3.28;;;;;;;14.65;100.00;101802.31;5205873;28;20049;-72
2022/06/04 04:41:15;;;;;;;6.30;3.10;;;;;;;14.66;100.00;101802.19;5214630;28;20103;-72
2022/06/04 04:43:45;;;;;;;6.70;3.30;;;;;;;14.68;100.00;101800.16;5209241;28;20501;-70
2022/06/04 04:46:17;;;;;;;6.30;2.92;;;;;;;14.68;100.00;101796.59;5214737;28;20024;-70
2022/06/04 04:48:48;;;;;;;5.00;3.28;;;;;;;14.71;100.00;101807.06;5206915;28;20025;-70
2022/06/04 04:51:22;;;;;;;4.45;2.95;;;;;;;14.73;100.00;101813.13;5204368;28;20025;-70
2022/06/04 04:53:54;;;;;;;5.53;3.13;;;;;;;14.75;100.00;101817.34;5217617;28;20034;-70
2022/06/04 04:56:25;;;;;;;8.82;3.70;;;;;;;14.78;100.00;101808.06;5218031;28;20052;-70
2022/06/04 04:58:55;;;;;;;11.32;4.03;;;;;;;14.79;100.00;101807.06;5225064;28;20368;-70
2022/06/04 05:01:28;;;;;;;7.07;3.35;;;;;;;14.81;100.00;101809.56;5210841;28;20025;-70
2022/06/04 05:03:58;;;;;;;6.63;3.08;;;;;;;14.80;100.00;101807.88;5214473;28;20475;-70
2022/06/04 05:06:29;;;;;;;12.63;3.63;;;;;;;14.83;100.00;101830.00;5220380;28;20025;-70
2022/06/04 05:09:00;;;;;;;5.80;3.45;;;;;;;14.87;100.00;101830.53;5224886;28;20025;-70
2022/06/04 05:11:33;;;;;;;7.15;4.00;;;;;;;14.89;100.00;101831.19;5207008;28;20096;-70
2022/06/04 05:14:04;;;;;;;9.55;3.35;;;;;;;14.86;100.00;101847.72;5215781;28;20032;-70
2022/06/04 05:16:37;;;;;;;7.22;3.65;;;;;;;14.83;100.00;101839.97;5211330;28;20039;-70
2022/06/04 05:19:08;;;;;;;7.45;3.45;;;;;;;14.83;100.00;101843.53;5211554;28;20087;-70
2022/06/04 05:21:41;;;;;;;7.07;3.55;;;;;;;14.87;100.00;101833.22;5215456;28;20487;-70
2022/06/04 05:24:29;;;;;;;6.28;3.50;;;;;;;14.84;100.00;101829.00;5216951;28;20497;-70
2022/06/04 05:29:47;;;;;;;5.70;3.33;;;;;;;14.93;100.00;101821.72;5214352;28;20111;-70
2022/06/04 05:32:17;;;;;;;11.27;3.90;;;;;;;14.91;100.00;101823.75;5223148;28;20398;-70
2022/06/04 05:34:48;;;;;;;8.40;3.70;;;;;;;14.93;100.00;101824.44;5212772;28;20029;-70
2022/06/04 05:37:18;;;;;;;5.68;3.60;;;;;;;14.97;100.00;101831.19;5216016;28;20136;-70
2022/06/04 05:39:49;;;;;;;5.97;4.47;;;;;;;15.05;100.00;101824.91;5213332;28;20040;-70
2022/06/04 05:42:20;;;;;;;7.90;4.07;;;;;;;15.09;100.00;101824.41;5204299;28;20391;-70
2022/06/04 05:44:52;;;;;;;9.65;3.50;;;;;;;15.16;100.00;101833.53;5202195;28;20517;-70
2022/06/04 05:47:22;;;;;;;7.93;4.22;;;;;;;15.11;100.00;101827.78;5208458;28;20055;-70
2022/06/04 05:49:52;;;;;;;5.72;4.07;;;;;;;15.13;100.00;101828.44;5209480;28;20021;-70
2022/06/04 05:52:23;;;;;;;6.78;3.88;;;;;;;15.20;100.00;101832.13;5203483;28;20537;-70
2022/06/04 05:54:54;;;;;;;9.63;4.20;;;;;;;15.31;100.00;101820.09;5219751;28;20025;-70
2022/06/04 05:57:25;;;;;;;7.43;4.05;;;;;;;15.29;100.00;101822.16;5215008;28;20067;-70
2022/06/04 05:59:55;;;;;;;9.80;4.75;;;;;;;15.18;100.00;101838.75;5226612;28;20025;-70
2022/06/04 06:02:26;;;;;;;8.05;4.00;;;;;;;15.18;100.00;101836.03;5216272;28;20017;-70
2022/06/04 06:04:56;;;;;;;7.93;4.53;;;;;;;15.20;100.00;101842.94;5223772;28;20402;-70
2022/06/04 06:07:27;;;;;;;9.85;5.15;;;;;;;15.27;100.00;101860.19;5226740;28;20367;-70
2022/06/04 06:09:57;;;;;;;10.27;4.70;;;;;;;15.34;100.00;101863.03;5213284;28;20013;-70
2022/06/04 06:12:28;;;;;;;10.10;4.10;;;;;;;15.37;100.00;101878.91;5224896;28;20598;-70
2022/06/04 06:14:59;;;;;;;7.82;4.68;;;;;;;15.36;100.00;101876.38;5206611;28;20037;-70
2022/06/04 06:17:29;;;;;;;9.48;4.28;;;;;;;15.29;100.00;101893.28;5219087;28;20028;-70
2022/06/04 06:20:00;;;;;;;10.25;4.80;;;;;;;15.18;100.00;101885.53;5214259;28;20025;-70
2022/06/04 06:22:31;;;;;;;8.65;4.40;;;;;;;15.13;100.00;101890.59;5212355;28;20036;-70
2022/06/04 06:25:05;;;;;;;9.50;4.43;;;;;;;15.03;100.00;101882.69;5216957;28;20022;-70
2022/06/04 06:27:36;;;;;;;8.82;4.93;;;;;;;15.07;100.00;101882.34;5205880;28;20032;-70
2022/06/04 06:30:07;;;;;;;8.70;4.63;;;;;;;15.11;100.00;101879.13;5217410;28;20021;-70
2022/06/04 06:32:40;;;;;;;8.02;4.97;;;;;;;15.12;100.00;101882.69;5216725;28;20031;-70
2022/06/04 06:35:10;;;;;;;8.15;4.50;;;;;;;15.14;100.00;101881.47;5220392;28;20553;-70
2022/06/04 06:37:41;;;;;;;8.52;5.45;;;;;;;15.19;100.00;101878.25;5218992;28;20032;-70
2022/06/04 06:40:12;;;;;;;11.70;5.10;;;;;;;15.22;100.00;101886.03;5209147;28;20017;-70
2022/06/04 06:42:42;;;;;;;12.13;5.63;;;;;;;15.22;100.00;101891.44;5213873;28;20036;-70
2022/06/04 06:45:13;;;;;;;9.45;5.53;;;;;;;15.25;100.00;101883.81;5222432;28;20048;-68
2022/06/04 06:47:44;;;;;;;7.40;5.00;;;;;;;15.31;100.00;101886.84;5214849;28;20028;-69
2022/06/04 06:50:16;;;;;;;8.40;5.07;;;;;;;15.39;100.00;101887.69;5225768;28;20429;-70
2022/06/04 06:52:47;;;;;;;6.65;4.95;;;;;;;15.40;100.00;101869.59;5225806;28;20071;-70
2022/06/04 06:55:18;;;;;;;10.13;5.32;;;;;;;15.45;100.00;101864.50;5212488;28;20517;-70
2022/06/04 06:57:48;;;;;;;11.88;5.18;;;;;;;15.57;100.00;101879.38;5213702;28;20029;-70
2022/06/04 07:00:19;;;;;;;10.85;6.18;;;;;;;15.72;100.00;101883.06;5224159;28;20025;-70
2022/06/04 07:02:49;;;;;;;8.23;4.85;;;;;;;15.80;100.00;101895.69;5210671;28;20025;-70
2022/06/04 07:05:20;;;;;;;10.07;5.38;;;;;;;15.74;100.00;101880.19;5218198;28;20071;-70
2022/06/04 07:07:50;;;;;;;9.82;5.43;;;;;;;15.77;100.00;101877.97;5206999;28;20041;-70
2022/06/04 07:10:22;;;;;;;19.30;6.20;;;;;;;15.89;100.00;101873.00;5225344;28;20021;-70
2022/06/04 07:12:52;;;;;;;10.23;5.45;;;;;;;16.07;100.00;101867.34;5211588;28;20445;-70
2022/06/04 07:15:23;;;;;;;10.50;6.55;;;;;;;16.26;100.00;101876.84;5215373;28;20075;-70
2022/06/04 07:17:53;;;;;;;12.10;6.10;;;;;;;16.37;100.00;101884.59;5208734;28;20021;-70
2022/06/04 07:20:24;;;;;;;10.90;5.65;;;;;;;16.48;100.00;101891.47;5213906;28;20014;-70
2022/06/04 07:22:55;;;;;;;19.00;5.88;;;;;;;16.65;100.00;101884.88;5218183;28;20071;-70
2022/06/04 07:25:26;;;;;;;14.45;5.90;;;;;;;17.04;100.00;101883.94;5204912;28;20021;-70
2022/06/04 07:27:56;;;;;;;7.80;5.55;;;;;;;17.59;100.00;101890.81;5204695;28;20059;-70
2022/06/04 07:30:27;;;;;;;10.77;5.70;;;;;;;18.16;100.00;101889.28;5205856;28;20021;-70
2022/06/04 07:32:58;;;;;;;11.07;6.07;;;;;;;19.01;100.00;101893.94;5223798;28;20079;-70
2022/06/04 07:35:29;;;;;;;11.52;5.13;;;;;;;19.93;100.00;101882.84;5210093;28;20371;-70
2022/06/04 07:37:59;;;;;;;10.18;5.03;;;;;;;20.51;100.00;101887.84;5215557;28;20025;-70
2022/06/04 07:40:30;;;;;;;9.27;5.53;;;;;;;20.68;100.00;101891.84;5217451;28;20108;-71
2022/06/04 07:43:00;;;;;;;7.18;5.30;;;;;;;20.74;100.00;101885.59;5213869;28;20017;-71
2022/06/04 07:45:32;;;;;;;8.70;5.55;;;;;;;21.13;100.00;101878.44;5217506;28;20327;-71
2022/06/04 07:48:04;;;;;;;7.93;5.43;;;;;;;21.19;100.00;101866.69;5204160;28;20021;-71
2022/06/04 07:50:37;;;;;;;9.68;6.05;;;;;;;21.44;100.00;101872.34;5224083;28;20025;-70
2022/06/04 07:53:08;;;;;;;12.02;5.57;;;;;;;21.59;100.00;101867.47;5224867;28;20492;-71
2022/06/04 07:55:40;;;;;;;11.77;5.72;;;;;;;21.68;100.00;101859.88;5216478;28;20025;-71
2022/06/04 07:58:11;;;;;;;9.32;5.55;;;;;;;21.69;100.00;101856.09;5203959;28;20456;-71
2022/06/04 08:00:41;;;;;;;13.65;6.30;;;;;;;21.55;100.00;101854.47;5202414;28;20109;-71
2022/06/04 08:03:12;;;;;;;10.13;5.82;;;;;;;21.17;100.00;101855.13;5220594;28;20031;-71
2022/06/04 08:05:43;;;;;;;11.73;5.70;;;;;;;20.60;100.00;101860.19;5224608;28;20028;-71
2022/06/04 08:08:13;;;;;;;11.45;6.38;;;;;;;20.49;100.00;101866.25;5224421;28;20445;-70
2022/06/04 08:10:46;;;;;;;6.75;5.45;;;;;;;20.33;100.00;101864.72;5212587;28;20032;-70
2022/06/04 08:13:29;;;;;;;13.52;6.32;;;;;;;20.93;100.00;101887.47;5203096;28;20112;-71
2022/06/04 08:16:01;;;;;;;10.20;6.30;;;;;;;21.79;100.00;101894.72;5204830;28;20029;-71
2022/06/04 08:18:31;;;;;;;9.10;5.78;;;;;;;22.79;100.00;101905.97;5224360;28;20025;-71
2022/06/04 08:21:05;;;;;;;12.05;6.30;;;;;;;22.82;97.12;101901.97;5207332;28;20482;-72
2022/06/04 08:23:39;;;;;;;8.77;5.93;;;;;;;23.03;94.91;101898.03;5203225;28;20498;-71
2022/06/04 08:26:11;;;;;;;9.45;5.68;;;;;;;22.90;94.86;101896.25;5202025;28;20017;-71
2022/06/04 08:28:41;;;;;;;8.98;5.60;;;;;;;23.02;94.90;101893.63;5211285;28;20037;-71
2022/06/04 08:31:14;;;;;;;10.07;5.78;;;;;;;22.99;92.97;101890.28;5216254;28;20438;-70
2022/06/04 08:33:45;;;;;;;8.68;5.85;;;;;;;23.17;92.44;101892.22;5215230;28;20033;-71
2022/06/04 08:36:17;;;;;;;8.50;6.03;;;;;;;23.19;94.44;101881.91;5211717;28;20117;-71
2022/06/04 08:38:47;;;;;;;16.60;6.55;;;;;;;23.34;92.75;101884.25;5221394;28;20048;-71
2022/06/04 08:41:38;;;;;;;10.60;6.10;;;;;;;23.30;90.99;101885.81;5202736;28;20112;-71
2022/06/04 08:44:33;;;;;;;12.30;6.60;;;;;;;23.38;91.93;101888.22;5202916;28;20486;-71
2022/06/04 08:47:27;;;;;;;11.43;6.80;;;;;;;23.41;90.49;101897.91;5203299;28;20068;-71
2022/06/04 08:50:08;;;;;;;13.70;6.80;;;;;;;22.51;89.40;101897.34;5216893;28;20017;-70
2022/06/04 08:53:00;;;;;;;11.80;6.97;;;;;;;21.92;96.24;101902.03;5212715;28;20542;-70
2022/06/04 08:59:02;;;;;;;11.77;6.97;;;;;;;21.93;100.00;101890.88;5216075;28;20025;-70
2022/06/04 09:01:54;;;;;;;7.82;6.28;;;;;;;22.77;97.39;101891.69;5215774;28;20280;-70
2022/06/04 09:04:44;;;;;;;11.77;6.95;;;;;;;23.14;96.80;101892.66;5216539;28;20402;-71
2022/06/04 09:07:36;;;;;;;17.35;6.75;;;;;;;23.12;93.60;101883.00;5223013;28;20032;-71
2022/06/04 09:10:27;;;;;;;14.15;7.35;;;;;;;23.22;91.96;101883.34;5215878;28;20068;-71
2022/06/04 09:13:16;;;;;;;14.63;8.15;;;;;;;22.68;90.20;101888.38;5202529;28;20128;-71
2022/06/04 09:15:52;;;;;;;12.10;7.55;;;;;;;22.52;93.69;101888.09;5215325;28;20079;-71
2022/06/04 09:18:32;;;;;;;12.30;7.40;;;;;;;22.62;93.33;101889.28;5202326;28;20025;-70
2022/06/04 09:21:05;;;;;;;11.98;6.65;;;;;;;23.40;96.17;101891.59;5219274;28;20037;-71
2022/06/04 09:23:36;;;;;;;13.15;7.03;;;;;;;23.74;89.36;101900.28;5210645;28;20029;-71
2022/06/04 09:26:24;;;;;;;14.32;7.57;;;;;;;23.60;89.87;101902.34;5215056;28;20021;-71
2022/06/04 09:29:13;;;;;;;13.85;7.10;;;;;;;24.09;91.01;101905.16;5216012;28;20112;-71
2022/06/04 09:32:17;;;;;;;11.90;7.03;;;;;;;24.25;88.39;101888.09;5213586;28;20036;-71
2022/06/04 09:34:51;;;;;;;13.35;7.07;;;;;;;24.92;84.98;101888.75;5202617;28;20390;-71
2022/06/04 09:37:22;;;;;;;10.50;7.93;;;;;;;24.60;84.27;101890.97;5220846;28;20024;-71
2022/06/04 09:40:06;;;;;;;13.35;7.32;;;;;;;24.22;87.30;101892.09;5214935;28;20028;-70
2022/06/04 09:42:38;;;;;;;15.17;7.53;;;;;;;23.58;88.69;101903.63;5201776;28;20032;-71
2022/06/04 09:45:27;;;;;;;12.05;7.80;;;;;;;23.25;90.23;101915.75;5215847;28;20024;-71
2022/06/04 09:47:59;;;;;;;11.00;7.65;;;;;;;23.25;91.72;101910.28;5214260;28;20021;-71
2022/06/04 09:50:33;;;;;;;12.70;8.52;;;;;;;22.84;92.16;101914.38;5217139;28;20279;-70
2022/06/04 09:53:18;;;;;;;15.10;7.88;;;;;;;22.45;95.23;101915.47;5214919;28;20497;-72
2022/06/04 09:55:54;;;;;;;13.55;9.52;;;;;;;22.39;95.57;101909.00;5222869;28;20028;-71
2022/06/04 09:58:30;;;;;;;16.17;7.88;;;;;;;22.69;100.00;101919.28;5218890;28;20021;-71
2022/06/04 10:01:22;;;;;;;12.88;8.27;;;;;;;22.98;98.05;101929.63;5213778;28;20496;-71
2022/06/04 10:04:13;;;;;;;18.65;9.13;;;;;;;23.09;96.18;101929.97;5201725;28;20379;-71
2022/06/04 10:06:43;;;;;;;15.23;8.38;;;;;;;23.07;93.50;101932.09;5214958;28;20025;-71
2022/06/04 10:12:16;;;;;;;15.10;9.48;;;;;;;22.92;94.10;101940.66;5201664;28;20033;-70
2022/06/04 10:15:14;;;;;;;15.55;8.93;;;;;;;23.21;98.42;101937.25;5220236;28;20043;-70
2022/06/04 10:17:45;;;;;;;14.27;9.55;;;;;;;23.46;99.32;101948.19;5223060;28;20086;-71
2022/06/04 10:20:34;;;;;;;19.35;9.48;;;;;;;23.51;94.42;101942.88;5222273;28;20553;-71
2022/06/04 10:23:11;;;;;;;16.92;9.23;;;;;;;23.50;97.84;101948.59;5208607;28;20036;-71
2022/06/04 10:25:50;;;;;;;19.17;9.63;;;;;;;23.15;94.81;101932.69;5207053;28;20030;-71
2022/06/04 10:28:40;;;;;;;14.75;9.27;;;;;;;22.86;96.95;101928.66;5209158;28;20082;-71
2022/06/04 10:31:36;;;;;;;13.68;9.40;;;;;;;23.03;98.58;101928.13;5200063;28;20308;-71
2022/06/04 10:34:34;;;;;;;13.85;9.13;;;;;;;23.24;96.46;101922.25;5214083;28;20116;-71
2022/06/04 10:37:34;;;;;;;16.38;10.10;;;;;;;23.24;96.41;101909.44;5202397;28;20487;-71
2022/06/04 10:40:31;;;;;;;14.07;9.32;;;;;;;23.35;98.59;101905.13;5208635;28;20021;-71
2022/06/04 10:43:29;;;;;;;16.35;10.38;;;;;;;23.50;98.82;101897.38;5204831;28;20025;-70
2022/06/04 10:46:34;;;;;;;18.25;9.18;;;;;;;23.59;95.94;101892.41;5213964;28;20041;-71
2022/06/04 10:49:42;;;;;;;23.13;10.65;;;;;;;23.21;94.98;101884.41;5212553;28;20029;-71
2022/06/04 10:52:33;;;;;;;12.57;10.20;;;;;;;22.93;99.12;101884.84;5212255;28;20025;-71
2022/06/04 10:55:40;;;;;;;15.25;10.43;;;;;;;23.34;98.99;101881.53;5222692;28;20033;-71
2022/06/04 10:58:48;;;;;;;16.30;10.40;;;;;;;23.88;97.77;101888.13;5205244;28;20025;-70
2022/06/04 11:01:41;;;;;;;17.27;10.18;;;;;;;23.81;94.17;101898.34;5218463;28;20182;-71
2022/06/04 11:04:11;;;;;;;15.82;10.18;;;;;;;23.91;96.73;101904.13;5215779;28;20083;-71
2022/06/04 11:06:49;;;;;;;14.38;9.25;;;;;;;24.10;94.98;101899.47;5219269;28;20041;-71
2022/06/04 11:09:30;;;;;;;13.98;9.90;;;;;;;24.38;97.33;101890.66;5205416;28;20113;-71
2022/06/04 11:12:12;;;;;;;14.93;10.35;;;;;;;24.67;94.14;101896.34;5224520;28;20060;-71
2022/06/04 11:14:59;;;;;;;18.27;10.55;;;;;;;24.48;93.86;101898.31;5225264;28;20111;-71
2022/06/04 11:17:45;;;;;;;20.00;11.38;;;;;;;24.65;92.77;101898.47;5225179;28;20036;-71
2022/06/04 11:20:20;;;;;;;17.98;11.63;;;;;;;24.98;94.76;101904.28;5225149;28;20025;-71
2022/06/04 11:23:28;;;;;;;14.35;10.50;;;;;;;25.01;90.95;101911.22;5211620;28;20486;-71
2022/06/04 11:26:08;;;;;;;15.95;9.95;;;;;;;24.54;90.41;101900.94;5211962;28;20020;-71
2022/06/04 11:28:39;;;;;;;14.65;10.65;;;;;;;24.66;94.14;101891.94;5199639;28;20561;-71
2022/06/04 11:31:32;;;;;;;15.43;10.38;;;;;;;25.01;95.65;101889.25;5209326;28;20142;-71
2022/06/04 11:34:24;;;;;;;16.63;10.88;;;;;;;24.88;91.74;101890.31;5219451;28;20399;-71
2022/06/04 11:37:21;;;;;;;15.48;10.63;;;;;;;25.26;92.77;101892.63;5203537;28;20036;-71
2022/06/04 11:40:29;;;;;;;18.15;10.30;;;;;;;25.38;87.60;101895.38;5211718;28;20378;-72
2022/06/04 11:43:10;;;;;;;14.80;10.75;;;;;;;25.04;87.97;101881.38;5204154;28;20051;-71
2022/06/04 11:46:19;;;;;;;17.20;10.15;;;;;;;25.44;95.03;101871.59;5222904;28;20025;-71
2022/06/04 11:49:24;;;;;;;17.48;11.63;;;;;;;25.29;88.54;101866.59;5210477;28;20057;-71
2022/06/04 11:52:03;;;;;;;19.90;10.88;;;;;;;25.07;89.33;101866.38;5207175;28;20041;-71
2022/06/04 11:55:00;;;;;;;17.17;10.55;;;;;;;25.42;93.12;101865.53;5215448;28;20037;-71
2022/06/04 11:57:48;;;;;;;19.75;11.18;;;;;;;25.63;89.47;101864.88;5224702;28;20021;-71
2022/06/04 12:00:28;;;;;;;15.60;10.57;;;;;;;25.70;87.20;101862.00;5204837;28;20037;-72
2022/06/04 12:03:12;;;;;;;16.90;10.05;;;;;;;25.76;88.54;101861.06;5218027;28;20082;-71
2022/06/04 12:06:17;;;;;;;15.38;10.23;;;;;;;25.58;88.61;101864.78;5214598;28;20029;-71
2022/06/04 12:08:49;;;;;;;14.52;10.07;;;;;;;25.70;87.10;101859.25;5207163;28;20026;-71
2022/06/04 12:11:51;;;;;;;14.65;9.77;;;;;;;25.73;93.07;101850.53;5205963;28;20368;-71
2022/06/04 12:14:32;;;;;;;14.82;9.00;;;;;;;26.08;90.04;101859.53;5209274;28;20726;-71
2022/06/04 12:17:31;;;;;;;16.23;10.23;;;;;;;25.74;85.72;101860.44;5213550;28;20033;-71
2022/06/04 12:26:25;;;;;;;12.70;9.25;;;;;;;25.58;88.11;101848.28;5221446;28;20474;-71
2022/06/04 12:28:57;;;;;;;16.35;8.70;;;;;;;25.51;87.03;101853.09;5205953;28;20037;-71
2022/06/04 12:31:35;;;;;;;14.27;10.50;;;;;;;25.50;87.74;101855.00;5223317;28;20507;-71