Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:30;;;;;;;16.05;14.35;;;;;;;19.46;100.00;65024.78;5030659;28;20704;-58
2023/07/03 00:03:57;;;;;;;18.95;16.10;;;;;;;19.40;100.00;65018.16;5032074;28;20256;-58
2023/07/03 00:06:22;;;;;;;16.70;14.90;;;;;;;19.40;100.00;65015.03;5039296;22;20704;-59
2023/07/03 00:08:48;;;;;;;17.30;15.05;;;;;;;19.41;100.00;65016.69;5031942;28;20221;-57
2023/07/03 00:11:13;;;;;;;17.80;15.40;;;;;;;19.39;100.00;65017.06;5031578;28;20815;-57
2023/07/03 00:13:40;;;;;;;17.52;15.20;;;;;;;19.38;100.00;65015.38;5031563;28;20214;-56
2023/07/03 00:16:05;;;;;;;18.75;15.75;;;;;;;19.41;100.00;65016.69;5032106;28;20257;-58
2023/07/03 00:18:31;;;;;;;17.58;15.13;;;;;;;19.36;100.00;65013.72;5031801;28;20584;-58
2023/07/03 00:20:57;;;;;;;17.63;14.70;;;;;;;19.38;100.00;65013.38;5031912;28;20575;-58
2023/07/03 00:23:26;;;;;;;18.55;15.85;;;;;;;19.45;100.00;65026.22;5031842;28;20599;-57
2023/07/03 00:25:52;;;;;;;18.73;14.88;;;;;;;19.37;100.00;65012.28;5031617;28;20213;-57
2023/07/03 00:28:18;;;;;;;17.48;15.57;;;;;;;19.25;100.00;65002.09;5031460;28;20210;-62
2023/07/03 00:30:44;;;;;;;17.55;15.73;;;;;;;19.22;100.00;64998.25;5031414;28;20214;-61
2023/07/03 00:33:11;;;;;;;17.33;14.85;;;;;;;19.27;100.00;65006.31;5031301;28;20238;-59
2023/07/03 00:35:37;;;;;;;17.58;15.68;;;;;;;19.27;100.00;65003.75;5031813;28;20213;-61
2023/07/03 00:38:02;;;;;;;18.40;15.15;;;;;;;19.21;100.00;64997.69;5031379;28;20264;-61
2023/07/03 00:40:28;;;;;;;17.05;15.15;;;;;;;19.20;100.00;64996.03;5031676;28;20214;-60
2023/07/03 00:42:55;;;;;;;18.77;15.73;;;;;;;19.22;100.00;64995.69;5013741;28;20275;-57
2023/07/03 00:45:21;;;;;;;18.95;16.00;;;;;;;19.14;100.00;64989.41;5032247;28;20787;-58
2023/07/03 00:47:48;;;;;;;17.13;15.30;;;;;;;19.25;100.00;65004.09;5013909;28;20238;-58
2023/07/03 00:50:14;;;;;;;18.75;16.33;;;;;;;19.14;100.00;64987.44;5031276;28;20208;-61
2023/07/03 00:52:41;;;;;;;18.98;15.48;;;;;;;19.17;100.00;64992.72;5030100;28;20725;-57
2023/07/03 00:55:07;;;;;;;18.55;16.10;;;;;;;19.14;100.00;64991.97;5030842;28;20313;-57
2023/07/03 00:57:32;;;;;;;16.80;15.00;;;;;;;19.09;100.00;64983.91;5013391;28;20217;-57
2023/07/03 00:59:59;;;;;;;19.40;16.20;;;;;;;19.10;100.00;64982.44;5031338;28;20198;-58
2023/07/03 01:02:34;;;;;;;18.63;16.35;;;;;;;19.02;100.00;64976.19;5013670;28;20271;-58
2023/07/03 01:05:43;;;;;;;19.48;16.38;;;;;;;19.11;100.00;64983.53;5031267;28;20292;-58
2023/07/03 01:08:10;;;;;;;19.70;16.08;;;;;;;19.03;100.00;64977.28;4932084;29;20345;-61
2023/07/03 01:10:37;;;;;;;20.65;16.67;;;;;;;19.00;100.00;64974.53;4915666;29;20209;-61
2023/07/03 01:13:06;;;;;;;21.33;17.15;;;;;;;18.99;100.00;64970.84;4982690;28;20251;-59
2023/07/03 01:15:38;;;;;;;19.13;17.10;;;;;;;18.97;100.00;64968.66;5031022;28;20206;-58
2023/07/03 01:18:06;;;;;;;20.75;17.42;;;;;;;19.05;100.00;64979.47;5030907;28;20206;-63
2023/07/03 01:20:38;;;;;;;19.10;16.80;;;;;;;19.05;100.00;64979.47;5013235;28;20259;-60
2023/07/03 01:23:13;;;;;;;19.80;16.23;;;;;;;19.05;100.00;64980.03;5031067;28;20213;-60
2023/07/03 01:25:41;;;;;;;18.67;16.65;;;;;;;18.98;100.00;64971.75;5031058;28;20636;-59
2023/07/03 01:28:11;;;;;;;17.90;15.98;;;;;;;18.98;100.00;64969.22;5030699;28;20213;-60
2023/07/03 01:30:40;;;;;;;20.00;17.40;;;;;;;19.00;100.00;64976.53;5031139;28;20214;-61
2023/07/03 01:33:08;;;;;;;20.52;17.55;;;;;;;19.05;100.00;64979.47;5030830;28;20566;-60
2023/07/03 01:35:34;;;;;;;21.00;17.73;;;;;;;18.99;100.00;64970.31;5012992;28;20213;-58
2023/07/03 01:38:01;;;;;;;20.15;17.15;;;;;;;18.98;100.00;64974.31;5013174;28;20202;-61
2023/07/03 01:40:28;;;;;;;20.05;17.95;;;;;;;19.00;100.00;64973.97;5031187;28;20214;-56
2023/07/03 01:43:01;;;;;;;22.80;17.63;;;;;;;18.90;100.00;64960.94;5030514;28;20213;-58
2023/07/03 01:45:26;;;;;;;21.70;18.02;;;;;;;19.01;100.00;64978.19;5030885;28;20242;-58
2023/07/03 01:47:52;;;;;;;22.60;19.25;;;;;;;18.97;100.00;64973.75;5030630;28;20238;-58
2023/07/03 01:50:26;;;;;;;20.33;18.13;;;;;;;18.93;100.00;64963.69;5030823;28;20208;-58
2023/07/03 01:53:02;;;;;;;22.38;18.08;;;;;;;18.96;100.00;64967.00;5030554;28;20220;-56
2023/07/03 01:55:49;;;;;;;20.70;17.63;;;;;;;18.99;100.00;64970.84;5030609;28;20320;-56
2023/07/03 01:58:36;;;;;;;20.58;17.98;;;;;;;18.95;100.00;64965.88;5030533;28;20206;-58
2023/07/03 02:01:10;;;;;;;20.75;17.55;;;;;;;18.88;100.00;64960.72;5033435;28;20195;-58
2023/07/03 02:03:44;;;;;;;19.45;17.33;;;;;;;18.89;100.00;64962.38;5034565;28;20210;-57
2023/07/03 02:06:21;;;;;;;19.70;17.33;;;;;;;18.93;100.00;64964.25;5034300;28;20178;-59
2023/07/03 02:08:49;;;;;;;20.55;17.13;;;;;;;18.88;100.00;64960.72;5034000;28;20640;-59
2023/07/03 02:11:17;;;;;;;20.40;18.05;;;;;;;18.84;100.00;64956.88;5033887;28;20210;-58
2023/07/03 02:13:42;;;;;;;19.73;17.35;;;;;;;18.91;100.00;64964.59;5033610;28;20225;-59
2023/07/03 02:16:08;;;;;;;22.17;18.60;;;;;;;18.90;100.00;64966.06;5033754;28;20210;-60
2023/07/03 02:18:34;;;;;;;23.25;18.55;;;;;;;18.84;100.00;64956.31;5033718;28;20593;-59
2023/07/03 02:21:00;;;;;;;19.95;17.52;;;;;;;18.86;100.00;64955.97;5033572;28;20668;-60
2023/07/03 02:23:26;;;;;;;19.30;17.23;;;;;;;18.81;100.00;64951.00;5033431;28;20296;-60
2023/07/03 02:25:51;;;;;;;21.30;17.23;;;;;;;18.81;100.00;64953.56;5015835;28;20707;-60
2023/07/03 02:28:17;;;;;;;21.90;16.98;;;;;;;18.80;100.00;64952.47;5033528;28;20332;-61
2023/07/03 02:30:43;;;;;;;22.80;18.42;;;;;;;18.84;100.00;64954.31;5033187;28;20202;-63
2023/07/03 02:33:10;;;;;;;20.33;16.58;;;;;;;18.78;100.00;64952.81;5033059;28;20201;-64
2023/07/03 02:35:37;;;;;;;20.65;17.30;;;;;;;18.80;100.00;64951.91;5033793;28;20227;-62
2023/07/03 02:38:03;;;;;;;19.52;17.33;;;;;;;18.80;100.00;64951.91;5033389;28;20210;-62
2023/07/03 02:40:28;;;;;;;21.00;17.73;;;;;;;18.84;100.00;64956.31;5015909;28;20652;-58
2023/07/03 02:42:54;;;;;;;19.98;16.88;;;;;;;18.89;100.00;64959.28;5033256;28;20395;-58
2023/07/03 02:45:19;;;;;;;19.30;16.75;;;;;;;18.91;100.00;64967.13;5033215;28;20647;-58
2023/07/03 02:47:45;;;;;;;20.30;17.00;;;;;;;18.91;100.00;64964.03;5033032;28;20711;-58
2023/07/03 02:50:10;;;;;;;19.00;15.80;;;;;;;18.93;100.00;64969.34;5033215;28;20221;-57
2023/07/03 02:52:36;;;;;;;19.67;16.40;;;;;;;18.98;100.00;64972.31;5033163;28;20233;-58
2023/07/03 02:55:02;;;;;;;18.10;15.65;;;;;;;18.86;100.00;64956.53;5033030;28;20217;-58
2023/07/03 02:57:28;;;;;;;19.45;17.23;;;;;;;18.95;100.00;64965.88;5032951;28;20221;-58
2023/07/03 02:59:54;;;;;;;21.30;16.73;;;;;;;18.95;100.00;64969.00;5033116;28;20207;-58
2023/07/03 03:02:20;;;;;;;21.77;17.60;;;;;;;18.98;100.00;64971.75;5032574;28;20198;-59
2023/07/03 03:04:47;;;;;;;21.52;16.95;;;;;;;18.95;100.00;64969.00;5016192;28;20194;-58
2023/07/03 03:07:13;;;;;;;19.95;16.77;;;;;;;19.02;100.00;64978.72;5033198;28;20221;-60
2023/07/03 03:09:40;;;;;;;18.30;16.30;;;;;;;19.05;100.00;64979.47;5032698;28;20217;-60
2023/07/03 03:12:06;;;;;;;20.77;17.23;;;;;;;19.05;100.00;64976.94;5031458;28;20263;-60
2023/07/03 03:14:31;;;;;;;18.75;16.75;;;;;;;19.07;100.00;64979.13;5032675;28;20713;-60
2023/07/03 03:16:57;;;;;;;19.60;16.83;;;;;;;19.25;100.00;64999.00;5032705;28;20202;-62
2023/07/03 03:19:22;;;;;;;19.45;17.35;;;;;;;19.23;100.00;64999.34;5032674;28;20206;-62
2023/07/03 03:21:49;;;;;;;19.13;16.48;;;;;;;19.36;100.00;65013.72;5032580;28;20203;-60
2023/07/03 03:24:16;;;;;;;20.20;17.42;;;;;;;19.36;100.00;65010.63;5032420;28;20202;-61
2023/07/03 03:26:41;;;;;;;20.38;17.25;;;;;;;19.29;100.00;65005.97;5032464;28;20202;-60
2023/07/03 03:29:06;;;;;;;20.52;16.67;;;;;;;19.20;100.00;64996.03;5014725;28;20252;-60
2023/07/03 03:31:32;;;;;;;19.80;17.67;;;;;;;19.23;100.00;64997.34;5032346;28;20206;-60
2023/07/03 03:33:57;;;;;;;21.92;17.15;;;;;;;19.27;100.00;65003.75;5032368;28;20672;-58
2023/07/03 03:36:22;;;;;;;22.67;17.95;;;;;;;19.29;100.00;65005.97;5032454;28;20205;-57
2023/07/03 03:38:48;;;;;;;19.95;17.52;;;;;;;19.31;100.00;65005.09;5032185;28;20706;-56
2023/07/03 03:41:14;;;;;;;22.08;18.00;;;;;;;19.26;100.00;65002.66;5032607;28;20293;-57
2023/07/03 03:43:39;;;;;;;23.45;17.23;;;;;;;19.26;100.00;65005.22;5032008;28;20676;-56
2023/07/03 03:46:05;;;;;;;19.52;16.85;;;;;;;19.27;100.00;65001.22;5032288;28;20233;-58
2023/07/03 03:48:30;;;;;;;20.35;17.75;;;;;;;19.18;100.00;64991.84;5032059;28;20209;-57
2023/07/03 03:50:56;;;;;;;19.23;17.10;;;;;;;19.18;100.00;64994.41;5032140;28;20214;-59
2023/07/03 03:53:22;;;;;;;20.35;18.02;;;;;;;19.16;100.00;64991.63;5014189;28;20696;-57
2023/07/03 03:55:50;;;;;;;20.13;17.13;;;;;;;19.18;100.00;64993.84;5031852;28;20296;-59
2023/07/03 03:58:16;;;;;;;21.77;18.23;;;;;;;19.12;100.00;64984.66;5031949;28;20646;-59
2023/07/03 04:00:42;;;;;;;22.15;18.00;;;;;;;19.22;100.00;64995.69;5032166;28;20581;-59
2023/07/03 04:03:08;;;;;;;24.90;19.00;;;;;;;19.18;100.00;64994.41;5031719;28;20688;-60
2023/07/03 04:05:34;;;;;;;22.65;18.75;;;;;;;19.16;100.00;64989.06;5032202;28;20564;-60
2023/07/03 04:07:59;;;;;;;20.83;17.83;;;;;;;19.15;100.00;64993.63;5014371;28;20215;-58
2023/07/03 04:10:25;;;;;;;22.17;18.02;;;;;;;19.13;100.00;64986.31;5032195;28;20691;-57
2023/07/03 04:12:51;;;;;;;20.77;18.58;;;;;;;19.17;100.00;64993.28;5032119;28;20217;-61
2023/07/03 04:15:16;;;;;;;22.95;18.70;;;;;;;19.17;100.00;64992.72;5031504;28;20737;-63
2023/07/03 04:17:42;;;;;;;22.63;18.75;;;;;;;19.18;100.00;64991.28;5031824;28;20213;-63
2023/07/03 04:20:08;;;;;;;22.13;18.75;;;;;;;19.40;100.00;65017.59;5031947;28;20583;-62
2023/07/03 04:22:34;;;;;;;21.45;17.85;;;;;;;19.27;100.00;65001.75;5031175;28;20214;-57
2023/07/03 04:25:05;;;;;;;22.23;18.27;;;;;;;19.22;100.00;64998.81;5031803;28;20247;-59
2023/07/03 04:27:31;;;;;;;21.00;18.25;;;;;;;19.30;100.00;65007.09;5031548;28;20301;-57
2023/07/03 04:29:57;;;;;;;20.98;17.48;;;;;;;19.21;100.00;64997.69;5031366;28;20198;-58
2023/07/03 04:32:22;;;;;;;21.58;17.95;;;;;;;19.19;100.00;64994.94;5031205;28;20642;-59
2023/07/03 04:34:47;;;;;;;21.15;18.35;;;;;;;19.12;100.00;64990.31;5031663;28;20707;-61
2023/07/03 04:37:13;;;;;;;21.00;18.75;;;;;;;19.16;100.00;64989.06;5031812;28;20201;-60
2023/07/03 04:39:39;;;;;;;27.35;20.40;;;;;;;19.24;100.00;65000.47;5031401;28;20684;-60
2023/07/03 04:42:04;;;;;;;22.20;18.48;;;;;;;19.24;100.00;64997.91;5031355;28;20577;-61
2023/07/03 04:44:33;;;;;;;22.38;18.15;;;;;;;19.24;100.00;65001.00;5031587;28;20221;-58
2023/07/03 04:47:04;;;;;;;21.38;17.23;;;;;;;19.28;100.00;65005.44;5031344;28;20194;-60
2023/07/03 04:49:30;;;;;;;21.30;18.50;;;;;;;19.17;100.00;64992.72;5031411;28;20240;-60
2023/07/03 04:51:56;;;;;;;23.92;18.50;;;;;;;19.27;100.00;65004.31;5031383;28;20197;-61
2023/07/03 04:54:22;;;;;;;23.77;18.65;;;;;;;19.36;100.00;65011.16;5030925;28;20232;-60
2023/07/03 04:56:48;;;;;;;20.85;18.25;;;;;;;19.45;100.00;65023.13;5038667;22;20217;-61
2023/07/03 04:59:14;;;;;;;22.00;16.15;;;;;;;19.53;100.00;65029.94;5030992;28;20213;-58
2023/07/03 05:01:42;;;;;;;21.90;17.63;;;;;;;19.36;100.00;65010.63;5030821;28;20221;-58
2023/07/03 05:04:11;;;;;;;20.98;18.67;;;;;;;19.45;100.00;65023.69;5013115;28;20220;-58
2023/07/03 05:06:37;;;;;;;20.88;17.45;;;;;;;19.37;100.00;65014.84;5031006;28;20205;-58
2023/07/03 05:09:03;;;;;;;22.17;18.75;;;;;;;19.34;100.00;65008.41;5030746;28;20316;-58
2023/07/03 05:11:30;;;;;;;20.42;18.08;;;;;;;19.41;100.00;65019.25;5030965;28;20225;-61
2023/07/03 05:13:56;;;;;;;22.58;18.08;;;;;;;19.41;100.00;65021.25;5030728;28;20210;-60
2023/07/03 05:16:22;;;;;;;25.13;19.10;;;;;;;19.39;100.00;65014.50;5030924;28;20297;-59
2023/07/03 05:18:47;;;;;;;20.00;17.30;;;;;;;19.44;100.00;65020.00;5030758;28;20237;-63
2023/07/03 05:21:13;;;;;;;19.92;16.90;;;;;;;19.43;100.00;65018.34;5030872;28;20210;-62
2023/07/03 05:23:39;;;;;;;19.30;17.20;;;;;;;19.40;100.00;65015.03;5012950;28;20288;-57
2023/07/03 05:26:05;;;;;;;19.95;16.95;;;;;;;19.40;100.00;65017.59;5030715;28;20293;-58
2023/07/03 05:28:31;;;;;;;21.73;17.50;;;;;;;19.50;100.00;65028.63;5030662;28;20259;-57
2023/07/03 05:30:58;;;;;;;24.90;17.98;;;;;;;20.11;100.00;65096.00;5031018;28;20209;-58
2023/07/03 05:33:26;;;;;;;20.45;17.48;;;;;;;20.25;100.00;65108.38;5030765;28;20209;-57
2023/07/03 05:35:51;;;;;;;21.00;16.50;;;;;;;20.18;100.00;65101.16;5033670;28;20252;-58
2023/07/03 05:38:18;;;;;;;19.52;16.83;;;;;;;20.20;100.00;65102.84;5025227;22;20679;-58
2023/07/03 05:40:44;;;;;;;18.65;16.48;;;;;;;20.27;100.00;65113.16;5032899;28;20833;-60
2023/07/03 05:43:10;;;;;;;20.48;16.08;;;;;;;20.47;100.00;65137.81;5016164;28;20680;-61
2023/07/03 05:45:35;;;;;;;18.92;15.80;;;;;;;20.95;100.00;65185.19;5033857;28;20179;-61
2023/07/03 05:48:02;;;;;;;17.02;15.15;;;;;;;21.12;100.00;65204.56;5033168;28;20221;-61
2023/07/03 05:50:28;;;;;;;17.85;15.27;;;;;;;21.31;100.00;65225.56;5033625;28;20206;-61
2023/07/03 05:52:53;;;;;;;21.05;16.20;;;;;;;21.50;100.00;65249.16;5016140;28;20217;-58
2023/07/03 05:55:19;;;;;;;20.08;16.52;;;;;;;21.50;100.00;65246.03;5034127;28;20595;-62
2023/07/03 05:57:45;;;;;;;19.02;16.02;;;;;;;21.16;100.00;65211.53;5033688;28;20206;-62
2023/07/03 06:00:13;;;;;;;17.60;15.80;;;;;;;21.22;100.00;65215.63;5016189;28;20214;-61
2023/07/03 06:02:43;;;;;;;19.42;15.75;;;;;;;21.32;100.00;65226.69;5034175;28;20214;-59
2023/07/03 06:05:09;;;;;;;18.90;14.93;;;;;;;21.29;100.00;65223.34;5033740;28;20221;-58
2023/07/03 06:07:35;;;;;;;16.63;14.73;;;;;;;21.49;100.00;65245.47;5033780;28;20668;-62
2023/07/03 06:10:01;;;;;;;18.17;16.13;;;;;;;21.43;100.00;65240.84;5034494;28;20264;-62
2023/07/03 06:12:29;;;;;;;19.90;16.13;;;;;;;21.08;100.00;65202.16;5033453;28;20271;-62
2023/07/03 06:14:58;;;;;;;21.40;16.10;;;;;;;20.98;100.00;65191.06;5033817;28;20351;-61
2023/07/03 06:17:25;;;;;;;20.13;15.48;;;;;;;21.08;100.00;65199.59;5033497;28;20202;-63
2023/07/03 06:19:51;;;;;;;22.17;17.10;;;;;;;20.80;100.00;65169.72;5032981;28;20234;-62
2023/07/03 06:22:17;;;;;;;20.00;14.90;;;;;;;21.28;100.00;65224.81;5033655;28;20660;-62
2023/07/03 06:24:42;;;;;;;17.00;15.20;;;;;;;21.65;100.00;65263.16;5033530;28;20285;-62
2023/07/03 06:27:07;;;;;;;15.88;13.52;;;;;;;21.77;100.00;65276.44;5015716;28;20198;-62
2023/07/03 06:29:33;;;;;;;17.70;15.63;;;;;;;21.69;100.00;65269.63;5033226;28;20206;-63
2023/07/03 06:31:59;;;;;;;16.60;14.27;;;;;;;21.54;100.00;65253.00;5033435;28;20205;-65
2023/07/03 06:34:24;;;;;;;16.63;14.75;;;;;;;21.67;100.00;65265.38;5033404;28;20589;-63
2023/07/03 06:36:50;;;;;;;16.45;14.07;;;;;;;21.64;100.00;65264.63;5033217;28;20565;-63
2023/07/03 06:39:15;;;;;;;16.10;14.40;;;;;;;21.67;100.00;65265.38;5033140;28;20214;-58
2023/07/03 06:41:41;;;;;;;20.63;14.13;;;;;;;21.79;100.00;65280.69;5033343;28;20190;-58
2023/07/03 06:44:13;;;;;;;19.45;14.35;;;;;;;21.70;100.00;65266.16;5033434;28;20206;-58
2023/07/03 06:46:39;;;;;;;15.95;14.25;;;;;;;21.85;100.00;65284.22;5015564;28;20233;-59
2023/07/03 06:49:04;;;;;;;16.85;14.75;;;;;;;21.77;100.00;65272.78;5033084;28;20214;-58
2023/07/03 06:51:30;;;;;;;16.88;14.73;;;;;;;21.95;100.00;65297.84;5015290;28;20644;-58
2023/07/03 06:53:56;;;;;;;16.63;14.13;;;;;;;22.06;100.00;65307.47;5033214;28;20210;-60
2023/07/03 06:56:22;;;;;;;16.05;13.77;;;;;;;22.17;100.00;65320.19;5032939;28;20194;-60
2023/07/03 06:58:49;;;;;;;15.75;13.70;;;;;;;22.15;100.00;65319.97;5033042;28;20218;-60
2023/07/03 07:01:16;;;;;;;17.90;14.38;;;;;;;22.28;100.00;65332.34;5032878;28;20220;-56
2023/07/03 07:03:41;;;;;;;16.75;13.65;;;;;;;22.54;100.00;65360.59;5015212;28;20254;-58
2023/07/03 07:06:13;;;;;;;15.50;13.80;;;;;;;22.71;100.00;65381.44;5032831;28;20226;-58
2023/07/03 07:08:39;;;;;;;17.88;14.32;;;;;;;22.66;100.00;65373.34;5032844;28;20217;-62
2023/07/03 07:11:25;;;;;;;13.95;12.60;;;;;;;22.56;100.00;65365.91;5032656;28;20559;-62
2023/07/03 07:13:52;;;;;;;18.35;15.15;;;;;;;22.63;100.00;65370.56;5032738;28;20261;-62
2023/07/03 07:16:23;;;;;;;19.35;13.50;;;;;;;22.80;100.00;65388.84;5032732;28;20313;-62
2023/07/03 07:18:52;;;;;;;14.07;12.68;;;;;;;22.55;100.00;65364.81;5033073;28;20235;-64
2023/07/03 07:21:18;;;;;;;14.57;12.90;;;;;;;22.46;100.00;65349.16;5032560;28;20256;-61
2023/07/03 07:23:50;;;;;;;16.52;13.18;;;;;;;22.60;100.00;65366.69;5032678;28;20628;-60
2023/07/03 07:26:16;;;;;;;14.18;12.68;;;;;;;22.54;100.00;65360.59;5014811;28;20672;-59
2023/07/03 07:28:41;;;;;;;16.83;12.35;;;;;;;22.49;100.00;65355.06;5032621;28;20688;-62
2023/07/03 07:31:06;;;;;;;13.05;11.65;;;;;;;22.64;100.00;65371.13;5032483;28;20609;-58
2023/07/03 07:33:32;;;;;;;14.93;12.25;;;;;;;22.75;100.00;65383.84;5032195;28;20305;-61
2023/07/03 07:35:57;;;;;;;14.57;11.88;;;;;;;22.83;100.00;65392.72;5032449;28;20582;-62
2023/07/03 07:38:22;;;;;;;15.30;11.63;;;;;;;22.96;100.00;65407.13;5032237;28;20289;-62
2023/07/03 07:40:49;;;;;;;14.05;11.77;;;;;;;22.86;100.00;65398.63;5032293;28;20646;-62
2023/07/03 07:43:14;;;;;;;12.73;11.43;;;;;;;23.11;97.29;65423.16;5032044;28;20749;-62
2023/07/03 07:45:40;;;;;;;12.70;11.18;;;;;;;23.24;100.00;65435.00;5032163;28;20206;-59
2023/07/03 07:48:06;;;;;;;16.85;11.75;;;;;;;23.15;98.91;65428.16;5031889;28;20288;-63
2023/07/03 07:50:36;;;;;;;13.82;11.65;;;;;;;23.25;97.89;65439.22;5032263;28;20202;-58
2023/07/03 07:53:01;;;;;;;13.80;10.98;;;;;;;23.25;96.63;65439.22;5031866;28;20769;-58
2023/07/03 07:55:27;;;;;;;16.02;12.02;;;;;;;23.45;98.07;65462.88;5032212;28;20217;-62
2023/07/03 07:57:52;;;;;;;14.65;12.18;;;;;;;23.62;96.73;65479.69;5031248;28;20213;-61
2023/07/03 08:00:19;;;;;;;14.05;11.77;;;;;;;23.68;100.00;65486.34;5031996;28;20680;-62
2023/07/03 08:02:45;;;;;;;15.02;11.57;;;;;;;23.73;96.62;65491.91;5032070;28;20198;-62
2023/07/03 08:05:10;;;;;;;12.90;11.35;;;;;;;23.82;92.16;65501.31;5032302;28;20698;-57
2023/07/03 08:07:36;;;;;;;15.05;11.18;;;;;;;23.77;93.83;65493.75;5031846;28;20206;-58
2023/07/03 08:10:01;;;;;;;14.18;11.80;;;;;;;23.62;94.48;65479.16;5014125;28;20591;-58
2023/07/03 08:12:27;;;;;;;12.63;9.93;;;;;;;23.63;91.39;65480.25;5031874;28;20228;-58
2023/07/03 08:14:52;;;;;;;13.75;10.38;;;;;;;23.55;90.96;65471.97;5031797;28;20671;-57
2023/07/03 08:17:18;;;;;;;12.27;10.73;;;;;;;23.56;93.40;65472.50;5031720;28;20202;-59
2023/07/03 08:19:44;;;;;;;12.43;10.38;;;;;;;23.70;91.33;65488.56;5013989;28;20210;-58
2023/07/03 08:22:09;;;;;;;10.73;9.63;;;;;;;23.64;87.52;65478.78;5031585;28;20288;-59
2023/07/03 08:24:34;;;;;;;10.85;9.75;;;;;;;23.58;88.27;65474.72;5014222;28;20715;-59
2023/07/03 08:27:00;;;;;;;13.20;10.63;;;;;;;23.54;89.53;65470.28;5031643;28;20285;-58
2023/07/03 08:29:25;;;;;;;12.45;10.40;;;;;;;23.54;90.59;65470.28;5031837;28;20272;-58
2023/07/03 08:31:51;;;;;;;11.70;9.88;;;;;;;23.57;89.85;65471.03;5013678;28;20559;-58
2023/07/03 08:34:16;;;;;;;13.63;9.95;;;;;;;23.68;90.42;65485.78;5031836;28;20294;-61
2023/07/03 08:36:42;;;;;;;10.85;9.30;;;;;;;23.74;84.79;65489.88;5031791;28;20267;-65
2023/07/03 08:39:08;;;;;;;10.77;9.68;;;;;;;23.93;86.81;65511.50;5032300;28;20711;-58
2023/07/03 08:41:58;;;;;;;11.18;9.30;;;;;;;23.98;83.36;65519.03;5031246;28;20225;-59
2023/07/03 08:44:25;;;;;;;14.95;10.10;;;;;;;24.15;86.37;65538.47;5031313;28;20250;-61
2023/07/03 08:46:52;;;;;;;11.25;9.77;;;;;;;24.35;81.68;65560.09;5031312;28;20199;-58
2023/07/03 08:49:23;;;;;;;12.77;8.93;;;;;;;24.14;85.29;65539.38;5030978;28;20210;-58
2023/07/03 08:51:49;;;;;;;11.95;9.50;;;;;;;24.18;88.80;65539.22;5031294;28;20210;-58
2023/07/03 08:54:21;;;;;;;9.98;8.63;;;;;;;24.35;90.84;65560.09;5031284;28;20264;-56
2023/07/03 08:56:48;;;;;;;11.32;10.13;;;;;;;24.08;84.52;65527.56;5031046;28;20186;-59
2023/07/03 08:59:13;;;;;;;12.32;9.48;;;;;;;24.16;81.58;65539.03;5031139;28;20753;-57
2023/07/03 09:01:59;;;;;;;11.45;9.07;;;;;;;24.00;80.12;65518.69;5031043;28;20210;-58
2023/07/03 09:05:14;;;;;;;13.77;8.82;;;;;;;23.78;80.55;65497.44;5030980;28;20297;-58
2023/07/03 09:07:50;;;;;;;9.98;8.18;;;;;;;24.06;80.82;65528.50;5013478;28;20236;-58
2023/07/03 09:10:22;;;;;;;8.43;7.57;;;;;;;24.39;85.06;65564.53;5031361;28;20297;-61
2023/07/03 09:13:11;;;;;;;10.88;9.48;;;;;;;24.62;84.21;65586.91;5031224;28;20217;-59
2023/07/03 09:15:50;;;;;;;12.85;10.20;;;;;;;24.69;79.63;65595.22;5030761;28;20226;-58
2023/07/03 09:18:24;;;;;;;13.98;8.23;;;;;;;24.66;78.26;65597.06;5030684;28;20216;-58
2023/07/03 09:20:50;;;;;;;11.13;9.45;;;;;;;24.82;77.67;65614.28;5030630;28;20234;-59
2023/07/03 09:23:26;;;;;;;11.02;8.60;;;;;;;24.93;76.47;65621.88;5013176;28;20245;-58
2023/07/03 09:26:11;;;;;;;13.10;9.20;;;;;;;25.04;78.68;65632.97;5030775;28;20185;-59
2023/07/03 09:28:40;;;;;;;10.88;9.05;;;;;;;25.34;75.79;65669.41;5030736;28;20245;-59
2023/07/03 09:31:06;;;;;;;10.60;9.23;;;;;;;25.38;75.24;65670.69;5030771;28;20198;-61
2023/07/03 09:33:31;;;;;;;17.55;9.32;;;;;;;25.70;78.79;65703.66;5030956;28;20210;-62
2023/07/03 09:36:02;;;;;;;12.63;8.20;;;;;;;25.95;67.98;65736.59;5030774;28;20205;-61
2023/07/03 09:38:28;;;;;;;11.25;8.43;;;;;;;25.80;70.46;65717.91;5030544;28;20210;-61
2023/07/03 09:40:54;;;;;;;13.35;8.63;;;;;;;25.79;71.62;65716.25;5030520;28;20198;-62
2023/07/03 09:43:21;;;;;;;11.23;8.80;;;;;;;25.92;72.86;65733.25;5030336;28;20214;-62
2023/07/03 09:45:47;;;;;;;11.20;8.70;;;;;;;25.90;69.62;65731.03;5030520;28;20232;-59
2023/07/03 09:48:25;;;;;;;10.65;8.93;;;;;;;25.83;69.24;65720.69;5030438;28;20282;-59
2023/07/03 09:50:51;;;;;;;16.05;9.05;;;;;;;26.21;69.33;65762.91;5030394;28;20209;-59
2023/07/03 09:53:19;;;;;;;10.57;8.63;;;;;;;26.28;68.17;65770.66;5030433;28;20322;-57
2023/07/03 09:55:44;;;;;;;9.88;8.55;;;;;;;26.51;69.49;65798.25;5012594;28;20267;-61
2023/07/03 09:58:16;;;;;;;9.02;8.07;;;;;;;26.63;65.87;65809.56;5030219;28;20206;-62
2023/07/03 10:00:50;;;;;;;9.93;8.65;;;;;;;26.54;64.00;65799.00;5012369;28;20205;-61
2023/07/03 10:03:27;;;;;;;9.63;8.18;;;;;;;26.25;67.75;65764.75;5030030;28;20222;-62
2023/07/03 10:05:57;;;;;;;9.00;8.10;;;;;;;25.84;70.44;65721.78;5030349;28;20291;-61
2023/07/03 10:08:27;;;;;;;9.90;8.40;;;;;;;25.85;70.68;65724.94;5030279;28;20249;-60
2023/07/03 10:10:55;;;;;;;9.50;8.32;;;;;;;26.11;71.17;65754.38;5030180;28;20210;-58
2023/07/03 10:13:37;;;;;;;9.80;8.48;;;;;;;26.66;71.45;65811.78;5030103;28;20241;-61
2023/07/03 10:16:03;;;;;;;9.88;8.55;;;;;;;26.82;65.87;65829.59;5030338;28;20695;-59
2023/07/03 10:18:31;;;;;;;9.52;8.52;;;;;;;26.54;63.05;65796.41;5030350;28;20287;-59
2023/07/03 10:20:58;;;;;;;9.68;8.25;;;;;;;26.31;64.14;65776.59;5031548;28;20213;-58
2023/07/03 10:23:27;;;;;;;9.15;8.10;;;;;;;26.67;66.15;65812.88;5033414;28;20236;-62
2023/07/03 10:26:07;;;;;;;9.60;8.63;;;;;;;26.66;66.70;65814.38;5033571;28;20202;-61
2023/07/03 10:28:39;;;;;;;11.00;8.60;;;;;;;26.73;64.95;65816.97;5033627;28;20210;-60
2023/07/03 10:31:13;;;;;;;12.23;8.07;;;;;;;26.69;64.66;65812.50;5033551;28;20206;-62
2023/07/03 10:33:44;;;;;;;10.93;8.60;;;;;;;26.55;64.21;65800.66;5033161;28;20202;-63
2023/07/03 10:36:15;;;;;;;9.27;8.02;;;;;;;26.60;61.47;65805.69;5033227;28;20210;-60
2023/07/03 10:38:52;;;;;;;9.98;8.70;;;;;;;26.20;63.82;65761.78;5033339;28;20206;-62
2023/07/03 10:41:23;;;;;;;8.30;7.50;;;;;;;26.16;62.30;65759.91;5033124;28;20256;-57
2023/07/03 10:43:56;;;;;;;9.40;8.38;;;;;;;26.36;63.82;65776.97;5033438;28;20236;-63
2023/07/03 10:46:38;;;;;;;8.90;7.53;;;;;;;26.45;62.33;65789.56;5033145;28;20221;-58
2023/07/03 10:49:08;;;;;;;8.77;7.85;;;;;;;26.73;60.83;65822.16;5033539;28;20214;-60
2023/07/03 10:52:11;;;;;;;8.60;7.68;;;;;;;27.40;64.05;65894.06;5032978;28;20177;-57
2023/07/03 10:54:47;;;;;;;8.00;7.20;;;;;;;27.50;60.00;65905.19;5032836;28;20233;-59
2023/07/03 10:57:30;;;;;;;13.27;8.38;;;;;;;27.87;60.49;65946.34;5032824;28;20687;-58
2023/07/03 11:00:05;;;;;;;9.75;7.40;;;;;;;28.34;56.41;65994.94;5032845;28;20587;-59
2023/07/03 11:02:46;;;;;;;8.50;7.25;;;;;;;28.57;60.80;66023.72;5032806;28;20206;-59
2023/07/03 11:05:25;;;;;;;8.45;7.55;;;;;;;28.37;58.88;66000.88;5014954;28;20197;-58
2023/07/03 11:08:26;;;;;;;8.02;7.20;;;;;;;27.31;58.69;65886.66;5032647;28;20214;-59
2023/07/03 11:10:59;;;;;;;10.13;7.35;;;;;;;27.13;60.93;65867.16;5032801;28;20209;-58
2023/07/03 11:13:37;;;;;;;10.73;7.55;;;;;;;27.00;64.49;65852.19;5032681;28;20292;-58
2023/07/03 11:16:16;;;;;;;8.98;7.65;;;;;;;26.97;64.73;65846.25;5032737;28;20206;-58
2023/07/03 11:18:50;;;;;;;10.63;7.47;;;;;;;27.53;64.14;65908.53;5032832;28;20297;-56
2023/07/03 11:21:24;;;;;;;8.02;7.22;;;;;;;27.08;62.89;65855.88;5032577;28;20201;-59