Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:25;;;;;;;8.40;7.30;;;26.50;65.80;;;;;;221371;1265;22553;-58
2022/08/17 00:06:30;;;;;;;8.60;6.90;;;26.60;65.50;;;;;;221042;1265;22564;-60
2022/08/17 00:11:38;;;;;;;7.80;7.00;;;26.60;65.70;;;;;;221151;1264;27666;-60
2022/08/17 00:16:44;;;;;;;8.80;7.20;;;26.60;65.30;;;;;;221455;1262;25354;-60
2022/08/17 00:22:01;;;;;;;9.70;7.20;;;26.60;65.50;;;;;;221339;1264;23910;-59
2022/08/17 00:27:24;;;;;;;7.80;6.80;;;26.60;65.70;;;;;;221464;1265;22698;-61
2022/08/17 00:32:26;;;;;;;9.30;6.70;;;26.60;65.30;;;;;;221587;1262;22989;-58
2022/08/17 00:37:50;;;;;;;10.60;6.70;;;26.60;65.20;;;;;;221250;1262;24301;-60
2022/08/17 00:42:52;;;;;;;12.90;6.50;;;26.60;65.20;;;;;;221563;1262;22572;-62
2022/08/17 00:47:55;;;;;;;8.00;6.30;;;26.60;65.10;;;;;;221268;1262;25244;-60
2022/08/17 00:52:57;;;;;;;9.30;6.60;;;26.60;65.00;;;;;;221698;1262;24217;-60
2022/08/17 00:58:03;;;;;;;9.70;6.60;;;26.50;65.10;;;;;;221486;1261;24298;-62
2022/08/17 01:03:14;;;;;;;8.80;6.60;;;26.50;65.10;;;;;;221464;1262;22531;-61
2022/08/17 01:08:18;;;;;;;;;;;26.50;65.00;;;;;;221488;1262;25366;-60
2022/08/17 01:13:22;;;;;;;11.50;6.00;;;26.50;64.90;;;;;;221549;1262;25325;-60
2022/08/17 01:18:26;;;;;;;9.60;5.60;;;26.50;64.80;;;;;;221329;1262;24241;-59
2022/08/17 01:23:29;;;;;;;7.90;6.10;;;26.50;65.30;;;;;;221251;1262;22556;-60
2022/08/17 01:28:33;;;;;;;6.90;5.90;;;26.50;64.90;;;;;;221345;1262;22535;-60
2022/08/17 01:33:59;;;;;;;8.50;6.70;;;26.50;65.00;;;;;;221557;1262;24378;-59
2022/08/17 01:39:05;;;;;;;8.80;6.00;;;26.50;65.00;;;;;;222794;1261;25207;-58
2022/08/17 01:44:08;;;;;;;7.40;5.80;;;26.50;64.90;;;;;;223844;1262;25315;-62
2022/08/17 01:49:11;;;;;;;8.30;6.20;;;26.50;64.80;;;;;;221464;1261;23026;-62
2022/08/17 01:54:16;;;;;;;9.70;6.70;;;26.50;64.50;;;;;;221621;1262;24045;-61
2022/08/17 01:59:19;;;;;;;10.60;6.50;;;26.40;64.80;;;;;;221458;1261;22522;-59
2022/08/17 02:04:21;;;;;;;9.60;6.60;;;26.40;64.60;;;;;;221542;1265;22701;-61
2022/08/17 02:09:26;;;;;;;8.90;6.50;;;26.40;64.50;;;;;;221208;1262;22875;-60
2022/08/17 02:14:31;;;;;;;12.10;6.30;;;26.40;64.50;;;;;;221415;1261;22521;-59
2022/08/17 02:19:33;;;;;;;8.80;6.30;;;26.40;64.40;;;;;;221332;1262;23903;-61
2022/08/17 02:24:37;;;;;;;9.30;6.40;;;26.30;64.50;;;;;;221543;1261;22619;-60
2022/08/17 02:30:00;;;;;;;7.30;6.40;;;26.30;64.20;;;;;;221185;1263;24355;-60
2022/08/17 02:35:04;;;;;;;8.30;6.90;;;26.30;64.20;;;;;;221541;1262;25238;-61
2022/08/17 02:40:07;;;;;;;8.20;6.20;;;26.30;64.20;;;;;;221284;1262;22532;-61
2022/08/17 02:45:13;;;;;;;10.00;6.50;;;26.20;64.20;;;;;;221464;1262;24247;-62
2022/08/17 02:50:18;;;;;;;9.20;6.50;;;26.30;64.20;;;;;;221473;1262;22563;-59
2022/08/17 02:55:27;;;;;;;7.70;6.00;;;26.40;64.20;;;;;;221588;1261;22554;-60
2022/08/17 03:00:34;;;;;;;9.60;6.10;;;26.30;63.90;;;;;;221570;1262;25261;-60
2022/08/17 03:05:38;;;;;;;8.40;6.00;;;26.40;63.80;;;;;;221577;1262;24364;-59
2022/08/17 03:10:41;;;;;;;11.10;6.10;;;26.30;63.60;;;;;;221405;1261;23946;-59
2022/08/17 03:15:44;;;;;;;8.30;6.20;;;26.30;63.80;;;;;;221396;1262;22543;-60
2022/08/17 03:20:47;;;;;;;7.50;6.30;;;26.30;63.30;;;;;;221646;1261;22547;-61
2022/08/17 03:25:49;;;;;;;8.00;5.90;;;26.30;63.40;;;;;;221007;1265;25664;-59
2022/08/17 03:30:56;;;;;;;7.20;5.80;;;26.30;63.40;;;;;;221010;1265;25336;-59
2022/08/17 03:35:58;;;;;;;7.60;5.90;;;26.20;63.40;;;;;;221331;1264;24195;-60
2022/08/17 03:41:02;;;;;;;8.40;6.00;;;26.20;63.30;;;;;;221220;1262;22713;-61
2022/08/17 03:57:06;;;;;;;8.10;5.80;;;26.20;63.50;;;;;;221158;1262;24311;-61
2022/08/17 04:02:13;;;;;;;11.60;5.70;;;26.10;63.40;;;;;;221438;1262;24264;-61
2022/08/17 04:07:18;;;;;;;11.80;6.60;;;26.10;63.30;;;;;;221538;1262;24250;-62
2022/08/17 04:12:23;;;;;;;7.60;6.10;;;26.10;63.40;;;;;;221436;1262;22535;-60
2022/08/17 04:17:27;;;;;;;10.90;6.20;;;26.10;63.50;;;;;;221312;1262;25576;-59
2022/08/17 04:22:31;;;;;;;9.60;6.70;;;26.10;63.80;;;;;;221383;1262;22528;-60
2022/08/17 04:27:35;;;;;;;8.20;5.90;;;26.10;63.50;;;;;;221352;1261;24360;-61
2022/08/17 04:33:04;;;;;;;9.00;6.00;;;26.10;63.60;;;;;;221372;1262;23950;-60
2022/08/17 04:38:12;;;;;;;7.50;5.90;;;26.10;63.90;;;;;;221253;1262;24379;-59
2022/08/17 04:43:17;;;;;;;7.60;6.20;;;26.10;63.50;;;;;;221495;1262;22693;-61
2022/08/17 04:48:20;;;;;;;7.30;5.10;;;26.10;63.40;;;;;;221616;1261;25241;-59
2022/08/17 04:53:22;;;;;;;8.40;5.80;;;26.10;63.40;;;;;;220086;1265;1500197;-60
2022/08/17 04:58:25;;;;;;;6.70;6.00;;;26.10;63.40;;;;;;221092;1265;22534;-60
2022/08/17 05:03:28;;;;;;;7.90;6.20;;;26.10;63.50;;;;;;221128;1265;22717;-59
2022/08/17 05:08:30;;;;;;;7.80;6.00;;;26.10;63.50;;;;;;221241;1262;24295;-61
2022/08/17 05:13:33;;;;;;;6.50;5.70;;;26.10;63.60;;;;;;221338;1263;22590;-62
2022/08/17 05:18:42;;;;;;;7.10;6.10;;;26.10;63.60;;;;;;221377;1262;22550;-60
2022/08/17 05:23:49;;;;;;;8.70;5.60;;;26.10;63.70;;;;;;221287;1265;23927;-60
2022/08/17 05:29:12;;;;;;;9.50;6.10;;;26.10;64.10;;;;;;221041;1262;24259;-61
2022/08/17 05:34:18;;;;;;;8.80;6.70;;;26.10;63.90;;;;;;221133;1265;22709;-63
2022/08/17 05:39:21;;;;;;;7.70;5.60;;;26.10;64.00;;;;;;221309;1264;25352;-60
2022/08/17 05:44:23;;;;;;;7.80;6.20;;;26.20;64.60;;;;;;221075;1262;24400;-61
2022/08/17 05:49:27;;;;;;;9.60;6.80;;;26.20;64.20;;;;;;221026;1265;25303;-59
2022/08/17 05:55:00;;;;;;;9.00;6.10;;;26.20;64.60;;;;;;221168;1264;23166;-62
2022/08/17 06:00:20;;;;;;;7.20;6.20;;;26.20;64.30;;;;;;221076;1265;24064;-60
2022/08/17 06:05:37;;;;;;;9.30;6.70;;;26.20;64.70;;;;;;221096;1265;22552;-61
2022/08/17 06:10:49;;;;;;;8.10;5.90;;;26.20;65.00;;;;;;221032;1262;22532;-63
2022/08/17 06:16:00;;;;;;;12.70;6.80;;;26.30;65.30;;;;;;221207;1265;24385;-60
2022/08/17 06:21:06;;;;;;;9.20;5.80;;;26.30;65.80;;;;;;221153;1262;22603;-64
2022/08/17 06:26:30;;;;;;;8.40;6.10;;;26.30;65.70;;;;;;221049;1265;22544;-61
2022/08/17 06:31:42;;;;;;;16.40;6.50;;;26.40;65.60;;;;;;221300;1262;24428;-60
2022/08/17 06:36:51;;;;;;;13.10;6.50;;;26.40;65.60;;;;;;221125;1265;22561;-61
2022/08/17 06:42:14;;;;;;;13.40;6.00;;;26.40;65.90;;;;;;221016;1265;22611;-59
2022/08/17 06:47:58;;;;;;;11.70;5.90;;;26.40;65.90;;;;;;221177;1262;22547;-61
2022/08/17 06:53:06;;;;;;;15.60;7.60;;;26.50;65.90;;;;;;221378;1262;24307;-63
2022/08/17 06:58:10;;;;;;;9.30;6.30;;;26.50;66.30;;;;;;221322;1261;22541;-62
2022/08/17 07:03:39;;;;;;;13.30;7.20;;;26.60;65.80;;;;;;220960;1262;24230;-61
2022/08/17 07:08:57;;;;;;;12.60;7.50;;;26.60;65.80;;;;;;221143;1262;22566;-63
2022/08/17 07:14:36;;;;;;;9.00;6.90;;;26.60;65.70;;;;;;220971;1262;24043;-56
2022/08/17 07:19:44;;;;;;;14.70;7.50;;;26.60;65.90;;;;;;220856;1262;25329;-58
2022/08/17 07:24:56;;;;;;;13.00;7.30;;;26.70;65.70;;;;;;221238;1262;25315;-60
2022/08/17 07:30:10;;;;;;;13.80;6.70;;;26.60;65.30;;;;;;221195;1262;25241;-60
2022/08/17 07:35:29;;;;;;;8.60;6.20;;;26.70;65.20;;;;;;221487;1261;25499;-60
2022/08/17 07:40:43;;;;;;;11.20;6.20;;;26.70;65.60;;;;;;220963;1265;22556;-62
2022/08/17 07:51:39;;;;;;;9.60;6.60;;;26.80;65.00;;;;;;221210;1262;22543;-61
2022/08/17 07:56:46;;;;;;;12.80;6.90;;;26.80;65.00;;;;;;221247;1261;22592;-62
2022/08/17 08:02:07;;;;;;;9.90;6.40;;;26.80;65.00;;;;;;221571;1262;25237;-61
2022/08/17 08:07:20;;;;;;;12.00;6.80;;;26.80;64.80;;;;;;221434;1262;25342;-60
2022/08/17 08:12:35;;;;;;;10.30;7.40;;;26.80;64.40;;;;;;221273;1261;23100;-62
2022/08/17 08:17:48;;;;;;;11.10;7.20;;;26.90;64.80;;;;;;221473;1261;22837;-61
2022/08/17 08:23:33;;;;;;;9.50;7.10;;;26.90;64.60;;;;;;221432;1262;24889;-58
2022/08/17 08:29:07;;;;;;;7.50;6.30;;;26.90;64.60;;;;;;221031;1265;25293;-61
2022/08/17 08:34:44;;;;;;;9.50;6.60;;;26.90;64.50;;;;;;221214;1265;22567;-61
2022/08/17 08:40:28;;;;;;;9.90;6.70;;;27.00;64.60;;;;;;220955;1264;22536;-64
2022/08/17 08:45:45;;;;;;;7.20;6.40;;;27.00;64.40;;;;;;221186;1265;24402;-60
2022/08/17 08:51:27;;;;;;;8.30;6.90;;;27.00;64.40;;;;;;221319;1262;24214;-60
2022/08/17 08:56:37;;;;;;;8.80;6.40;;;27.00;64.80;;;;;;221157;1265;23021;-60
2022/08/17 09:02:09;;;;;;;9.60;7.30;;;27.10;64.40;;;;;;221358;1265;24214;-61
2022/08/17 09:07:18;;;;;;;8.80;6.00;;;27.10;64.40;;;;;;221105;1262;22709;-62
2022/08/17 09:12:33;;;;;;;7.50;6.50;;;27.10;64.30;;;;;;221269;1262;23958;-61
2022/08/17 09:17:43;;;;;;;7.30;6.00;;;27.20;64.60;;;;;;221133;1265;22836;-62
2022/08/17 09:22:49;;;;;;;;;;;27.20;64.20;;;;;;221213;1262;22688;-59
2022/08/17 09:28:02;;;;;;;7.20;6.30;;;27.20;64.20;;;;;;221098;1261;23103;-59
2022/08/17 09:33:33;;;;;;;9.30;6.80;;;27.20;64.10;;;;;;221459;1262;25265;-61
2022/08/17 09:38:57;;;;;;;7.90;7.00;;;27.20;64.00;;;;;;221208;1262;22547;-63
2022/08/17 09:44:12;;;;;;;7.30;6.60;;;27.30;64.00;;;;;;221559;1261;22594;-59
2022/08/17 09:49:41;;;;;;;7.50;6.50;;;27.40;64.10;;;;;;221222;1262;24883;-61
2022/08/17 09:54:44;;;;;;;7.60;6.30;;;27.40;63.90;;;;;;221193;1262;22643;-61
2022/08/17 10:00:12;;;;;;;7.40;5.80;;;27.40;64.00;;;;;;221269;1265;24678;-59
2022/08/17 10:05:17;;;;;;;7.10;6.00;;;27.20;63.60;;;;;;221459;1262;25416;-61
2022/08/17 10:10:46;;;;;;;8.40;5.80;;;26.90;61.50;;;;;;221619;1262;22691;-60
2022/08/17 10:16:18;;;;;;;7.10;6.40;;;26.90;62.60;;;;;;221044;1264;22544;-59
2022/08/17 10:26:47;;;;;;;8.40;6.40;;;26.80;57.00;;;;;;221442;1262;22538;-61
2022/08/17 10:32:03;;;;;;;8.00;6.60;;;26.80;60.10;;;;;;221355;1262;24415;-58
2022/08/17 10:37:08;;;;;;;6.90;5.60;;;26.70;62.00;;;;;;221362;1262;22525;-60
2022/08/17 10:42:30;;;;;;;6.80;6.10;;;26.60;62.20;;;;;;221130;1262;25422;-59
2022/08/17 10:48:18;;;;;;;7.80;6.10;;;26.60;62.40;;;;;;221096;1265;22525;-60
2022/08/17 10:53:42;;;;;;;6.30;5.10;;;26.50;61.10;;;;;;221047;1262;22553;-59
2022/08/17 10:58:59;;;;;;;7.10;5.60;;;26.50;60.50;;;;;;221048;1265;25146;-59
2022/08/17 11:04:31;;;;;;;9.60;5.90;;;26.50;59.10;;;;;;221164;1262;24234;-60
2022/08/17 11:10:06;;;;;;;7.40;6.40;;;26.60;58.90;;;;;;221148;1265;22579;-60
2022/08/17 11:15:31;;;;;;;7.20;5.70;;;26.60;60.00;;;;;;221222;1262;25378;-60
2022/08/17 11:21:12;;;;;;;7.50;5.90;;;26.70;60.50;;;;;;220931;1265;24296;-57
2022/08/17 11:26:28;;;;;;;7.80;5.90;;;26.70;62.30;;;;;;221169;1262;23921;-61
2022/08/17 11:31:39;;;;;;;6.60;5.60;;;26.60;63.10;;;;;;221128;1265;22554;-58
2022/08/17 11:37:01;;;;;;;7.30;6.40;;;26.60;63.20;;;;;;221280;1265;25544;-60
2022/08/17 11:42:35;;;;;;;7.20;6.00;;;26.50;62.70;;;;;;221301;1262;24293;-59
2022/08/17 11:53:36;;;;;;;6.10;5.50;;;26.40;60.70;;;;;;221152;1265;22602;-60
2022/08/17 11:58:41;;;;;;;7.10;5.80;;;26.40;60.10;;;;;;221313;1262;25314;-60
2022/08/17 12:03:45;;;;;;;7.50;6.30;;;26.40;58.30;;;;;;221211;1262;25425;-60
2022/08/17 12:09:07;;;;;;;7.50;5.70;;;26.60;58.90;;;;;;221305;1263;23902;-58
2022/08/17 12:14:14;;;;;;;8.80;6.30;;;26.60;60.80;;;;;;221227;1265;22573;-61
2022/08/17 12:19:28;;;;;;;8.30;6.60;;;26.50;62.50;;;;;;221390;1262;23054;-60
2022/08/17 12:24:47;;;;;;;6.80;5.80;;;26.50;62.20;;;;;;221241;1262;23935;-61
2022/08/17 12:29:51;;;;;;;;;;;26.40;62.10;;;;;;221234;1262;22568;-58
2022/08/17 12:34:54;;;;;;;9.10;6.40;;;26.50;60.20;;;;;;221186;1262;24208;-60
2022/08/17 12:40:06;;;;;;;8.10;6.40;;;26.90;59.50;;;;;;221497;1262;22541;-60
2022/08/17 12:45:24;;;;;;;7.80;6.30;;;27.10;59.00;;;;;;221482;1262;22535;-56
2022/08/17 12:50:26;;;;;;;6.60;6.00;;;26.80;60.00;;;;;;221050;1262;24749;-60
2022/08/17 12:55:36;;;;;;;7.70;6.70;;;26.60;58.20;;;;;;221352;1262;22709;-59
2022/08/17 13:00:44;;;;;;;9.50;6.50;;;26.90;58.90;;;;;;221422;1262;22670;-63
2022/08/17 13:05:59;;;;;;;12.50;7.30;;;27.20;58.50;;;;;;221404;1262;24392;-61
2022/08/17 13:11:17;;;;;;;10.10;6.80;;;27.40;59.20;;;;;;221253;1265;22622;-60
2022/08/17 13:16:26;;;;;;;10.50;6.60;;;27.50;58.60;;;;;;221161;1261;22556;-61
2022/08/17 13:21:31;;;;;;;10.80;6.80;;;27.60;59.30;;;;;;220894;1265;25400;-62
2022/08/17 13:26:38;;;;;;;9.20;6.90;;;27.70;58.60;;;;;;221471;1262;24329;-63
2022/08/17 13:31:42;;;;;;;10.90;7.20;;;27.70;58.80;;;;;;221552;1261;22547;-62
2022/08/17 13:37:25;;;;;;;9.60;7.00;;;27.80;58.90;;;;;;221319;1262;24727;-62
2022/08/17 13:42:29;;;;;;;8.20;6.40;;;27.80;58.80;;;;;;221566;1262;24389;-60
2022/08/17 13:47:34;;;;;;;10.30;6.50;;;27.90;59.10;;;;;;221289;1262;22580;-59
2022/08/17 13:52:42;;;;;;;11.60;7.10;;;27.90;59.00;;;;;;221463;1262;22716;-58
2022/08/17 13:57:52;;;;;;;9.10;6.90;;;27.90;58.60;;;;;;221494;1262;22544;-61
2022/08/17 14:03:08;;;;;;;10.60;6.90;;;28.00;58.70;;;;;;221564;1262;22538;-62
2022/08/17 14:08:13;;;;;;;10.40;6.50;;;28.00;58.60;;;;;;221452;1262;22557;-59
2022/08/17 14:13:15;;;;;;;10.10;6.80;;;28.10;58.80;;;;;;221223;1265;24287;-57
2022/08/17 14:18:18;;;;;;;14.20;7.10;;;28.10;58.80;;;;;;222614;1265;25513;-60
2022/08/17 14:23:41;;;;;;;7.80;6.40;;;28.10;59.00;;;;;;221148;1265;25257;-57
2022/08/17 14:28:50;;;;;;;9.10;6.80;;;28.20;58.60;;;;;;221168;1265;25361;-60
2022/08/17 14:33:58;;;;;;;10.70;6.80;;;28.10;58.90;;;;;;221078;1262;25308;-59
2022/08/17 14:39:01;;;;;;;9.80;6.90;;;28.10;58.50;;;;;;220961;1265;22543;-58
2022/08/17 14:44:04;;;;;;;7.90;6.80;;;28.10;58.70;;;;;;221205;1262;24353;-60
2022/08/17 14:49:07;;;;;;;8.60;7.30;;;28.10;58.60;;;;;;221550;1262;23945;-60
2022/08/17 14:54:13;;;;;;;10.50;7.70;;;28.10;59.40;;;;;;221279;1262;25238;-60
2022/08/17 14:59:35;;;;;;;9.20;7.00;;;28.10;58.70;;;;;;221271;1262;22527;-59
2022/08/17 15:04:38;;;;;;;8.60;6.30;;;28.10;59.10;;;;;;221365;1262;24324;-60
2022/08/17 15:09:47;;;;;;;9.40;6.80;;;28.10;59.00;;;;;;221020;1267;25370;-58
2022/08/17 15:14:49;;;;;;;8.50;6.30;;;28.10;59.20;;;;;;221408;1262;22558;-60
2022/08/17 15:19:52;;;;;;;9.00;6.60;;;28.10;58.80;;;;;;221135;1262;22809;-60
2022/08/17 15:24:54;;;;;;;10.10;7.20;;;28.10;59.20;;;;;;221413;1262;24257;-59
2022/08/17 15:29:58;;;;;;;7.60;6.50;;;28.10;59.00;;;;;;221180;1265;22554;-58
2022/08/17 15:35:02;;;;;;;9.00;6.90;;;28.10;59.00;;;;;;221436;1262;22533;-60
2022/08/17 15:40:07;;;;;;;8.40;6.60;;;28.10;59.00;;;;;;221380;1262;22651;-59
2022/08/17 15:45:12;;;;;;;8.90;6.00;;;28.10;58.70;;;;;;221510;1265;22709;-60
2022/08/17 15:50:18;;;;;;;7.80;6.80;;;28.10;58.60;;;;;;221377;1262;22532;-60
2022/08/17 15:55:24;;;;;;;7.90;6.10;;;28.10;58.30;;;;;;221459;1262;24032;-60
2022/08/17 16:00:28;;;;;;;9.30;6.70;;;28.10;58.20;;;;;;221427;1261;22681;-60
2022/08/17 16:05:30;;;;;;;7.60;6.60;;;28.10;58.60;;;;;;221485;1262;23020;-60
2022/08/17 16:10:35;;;;;;;7.70;6.30;;;28.10;58.50;;;;;;221691;1262;22856;-59
2022/08/17 16:15:39;;;;;;;8.10;6.50;;;28.10;58.60;;;;;;221508;1262;26111;-59
2022/08/17 16:20:42;;;;;;;7.60;6.50;;;28.10;58.90;;;;;;221310;1265;22560;-59
2022/08/17 16:25:45;;;;;;;7.30;6.50;;;28.10;58.50;;;;;;221360;1262;25379;-59
2022/08/17 16:30:59;;;;;;;8.80;6.50;;;28.10;58.70;;;;;;221256;1262;22554;-59
2022/08/17 16:36:11;;;;;;;9.10;6.80;;;28.20;58.80;;;;;;221298;1265;24255;-57
2022/08/17 16:46:52;;;;;;;8.30;7.40;;;28.10;58.30;;;;;;221411;1262;24318;-57
2022/08/17 16:52:02;;;;;;;9.30;7.10;;;28.10;58.40;;;;;;221335;1262;22528;-62
2022/08/17 16:57:04;;;;;;;10.90;7.40;;;28.20;58.80;;;;;;220369;1262;1368366;-61
2022/08/17 17:02:09;;;;;;;7.10;6.40;;;28.10;58.80;;;;;;221436;1263;22531;-59
2022/08/17 17:07:39;;;;;;;9.10;6.90;;;28.10;58.90;;;;;;221260;1261;24131;-57
2022/08/17 17:12:44;;;;;;;;;;;28.10;58.90;;;;;;221545;1265;24279;-61
2022/08/17 17:18:10;;;;;;;8.60;7.20;;;28.10;58.90;;;;;;221250;1265;22567;-60
2022/08/17 17:23:40;;;;;;;7.40;6.60;;;28.10;59.30;;;;;;221521;1261;25365;-60
2022/08/17 17:28:55;;;;;;;6.80;6.10;;;28.10;59.40;;;;;;221491;1262;24337;-61
2022/08/17 17:34:02;;;;;;;7.10;6.10;;;28.00;59.40;;;;;;221555;1262;22597;-60
2022/08/17 17:39:16;;;;;;;7.30;6.50;;;28.10;59.50;;;;;;221742;1261;22531;-60
2022/08/17 17:44:27;;;;;;;6.90;6.20;;;28.10;59.80;;;;;;221190;1262;25298;-59
2022/08/17 17:49:40;;;;;;;8.60;6.90;;;28.10;60.30;;;;;;221507;1262;26491;-57
2022/08/17 17:55:32;;;;;;;6.90;6.10;;;28.00;59.40;;;;;;221347;1262;22635;-63
2022/08/17 18:00:58;;;;;;;8.50;7.20;;;28.00;59.90;;;;;;221457;1262;22567;-59
2022/08/17 18:06:16;;;;;;;8.50;6.90;;;28.10;60.20;;;;;;221434;1265;25937;-58
2022/08/17 18:11:47;;;;;;;7.50;6.20;;;28.00;60.50;;;;;;221335;1261;24304;-58
2022/08/17 18:16:56;;;;;;;7.90;6.80;;;28.00;60.30;;;;;;221478;1262;22581;-59
2022/08/17 18:22:13;;;;;;;6.70;6.00;;;28.00;60.20;;;;;;221342;1261;24461;-61
2022/08/17 18:27:24;;;;;;;10.30;7.40;;;28.00;60.30;;;;;;221389;1262;24332;-59
2022/08/17 18:32:31;;;;;;;8.80;7.00;;;28.00;60.00;;;;;;221405;1262;22621;-58
2022/08/17 18:37:43;;;;;;;7.60;6.50;;;28.00;60.80;;;;;;221543;1262;22582;-59
2022/08/17 18:43:20;;;;;;;7.80;6.80;;;28.00;60.50;;;;;;221372;1261;22558;-58
2022/08/17 18:48:23;;;;;;;8.20;7.00;;;28.00;60.50;;;;;;221277;1262;22545;-60
2022/08/17 18:53:39;;;;;;;11.50;7.70;;;28.00;60.50;;;;;;221340;1261;25240;-59
2022/08/17 18:58:53;;;;;;;9.00;7.80;;;28.00;60.50;;;;;;221652;1265;22536;-58
2022/08/17 19:03:59;;;;;;;12.60;8.80;;;28.00;60.50;;;;;;221391;1265;25403;-58
2022/08/17 19:09:23;;;;;;;10.70;8.30;;;27.90;60.10;;;;;;221592;1262;22542;-61
2022/08/17 19:14:27;;;;;;;11.70;9.70;;;27.90;60.50;;;;;;221315;1262;26471;-61
2022/08/17 19:20:00;;;;;;;14.90;11.50;;;27.90;60.50;;;;;;221528;1265;23347;-59
2022/08/17 19:25:19;;;;;;;17.70;13.50;;;27.90;60.60;;;;;;221271;1265;22530;-60
2022/08/17 19:30:24;;;;;;;18.60;14.50;;;27.90;60.60;;;;;;221294;1261;24239;-58
2022/08/17 19:35:42;;;;;;;17.00;14.50;;;27.80;60.50;;;;;;221231;1265;22647;-59
2022/08/17 19:41:19;;;;;;;19.80;15.00;;;27.90;60.60;;;;;;221280;1261;26468;-60
2022/08/17 19:46:27;;;;;;;19.70;15.30;;;27.90;60.70;;;;;;221457;1263;22538;-60
2022/08/17 19:51:49;;;;;;;24.10;17.00;;;27.80;60.80;;;;;;221618;1262;25330;-60
2022/08/17 19:57:06;;;;;;;25.70;18.80;;;27.80;61.00;;;;;;221516;1262;26546;-59
2022/08/17 20:02:22;;;;;;;26.10;18.50;;;27.80;61.20;;;;;;221440;1262;22547;-58
2022/08/17 20:07:46;;;;;;;25.90;19.10;;;27.80;61.10;;;;;;221521;1262;25405;-59
2022/08/17 20:12:51;;;;;;;27.30;20.60;;;27.80;61.50;;;;;;221377;1261;25359;-58
2022/08/17 20:17:57;;;;;;;29.40;19.80;;;27.80;61.20;;;;;;221381;1264;25476;-59
2022/08/17 20:23:20;;;;;;;28.60;20.40;;;27.80;61.60;;;;;;221462;1262;25232;-60
2022/08/17 20:28:29;;;;;;;28.20;19.90;;;27.80;61.80;;;;;;221547;1262;24392;-60
2022/08/17 20:33:35;;;;;;;29.40;21.90;;;27.80;61.30;;;;;;221543;1262;25229;-60
2022/08/17 20:38:43;;;;;;;33.50;23.20;;;27.80;61.30;;;;;;221547;1262;22588;-59
2022/08/17 20:43:50;;;;;;;37.50;25.80;;;27.70;61.40;;;;;;221485;1261;24303;-60
2022/08/17 20:49:07;;;;;;;38.60;26.30;;;27.80;61.60;;;;;;221555;1262;22538;-61
2022/08/17 20:54:15;;;;;;;37.80;24.30;;;27.70;61.50;;;;;;221437;1262;24208;-59
2022/08/17 20:59:24;;;;;;;33.50;23.50;;;27.80;61.70;;;;;;221604;1261;25357;-60
2022/08/17 21:04:59;;;;;;;34.80;24.10;;;27.70;61.90;;;;;;221538;1264;24278;-59
2022/08/17 21:10:17;;;;;;;33.10;21.90;;;27.70;61.60;;;;;;221398;1265;22540;-59
2022/08/17 21:15:34;;;;;;;29.70;21.70;;;27.70;61.70;;;;;;221091;1265;24279;-60
2022/08/17 21:20:44;;;;;;;30.80;20.90;;;27.70;61.80;;;;;;221208;1262;25359;-59
2022/08/17 21:26:23;;;;;;;30.20;19.70;;;27.70;61.70;;;;;;221224;1265;24116;-60
2022/08/17 21:31:44;;;;;;;27.20;19.40;;;27.70;62.00;;;;;;221556;1262;25244;-59
2022/08/17 21:36:48;;;;;;;25.20;17.90;;;27.70;61.60;;;;;;221501;1262;22608;-58
2022/08/17 21:41:59;;;;;;;29.10;17.90;;;27.60;61.50;;;;;;221676;1262;23055;-59
2022/08/17 21:47:22;;;;;;;22.70;17.50;;;27.60;61.50;;;;;;221163;1262;25236;-59
2022/08/17 21:52:28;;;;;;;21.00;16.10;;;27.60;61.40;;;;;;221522;1261;22544;-60
2022/08/17 21:57:34;;;;;;;22.60;16.40;;;27.60;61.50;;;;;;220996;1265;24277;-59
2022/08/17 22:02:51;;;;;;;23.40;16.20;;;27.60;61.40;;;;;;221126;1265;22531;-59
2022/08/17 22:08:07;;;;;;;23.00;16.00;;;27.60;61.40;;;;;;221360;1262;22781;-58
2022/08/17 22:13:23;;;;;;;22.50;15.00;;;27.60;61.70;;;;;;221066;1262;23870;-59
2022/08/17 22:18:32;;;;;;;22.00;14.70;;;27.60;61.30;;;;;;221450;1262;22556;-58
2022/08/17 22:29:02;;;;;;;16.90;13.70;;;27.50;61.30;;;;;;221100;1265;22534;-59
2022/08/17 22:34:25;;;;;;;18.60;13.80;;;27.60;61.40;;;;;;221122;1262;22996;-59
2022/08/17 22:39:27;;;;;;;19.50;13.00;;;27.60;61.40;;;;;;221359;1265;24253;-60
2022/08/17 22:44:35;;;;;;;18.20;14.60;;;27.50;61.50;;;;;;221138;1262;25307;-60
2022/08/17 22:49:47;;;;;;;19.10;14.10;;;27.50;61.20;;;;;;221363;1265;26468;-60
2022/08/17 23:00:38;;;;;;;16.40;13.20;;;27.50;61.10;;;;;;221377;1262;22937;-59
2022/08/17 23:05:44;;;;;;;18.10;12.40;;;27.50;61.10;;;;;;221531;1262;22604;-58
2022/08/17 23:10:48;;;;;;;16.40;12.90;;;27.50;61.10;;;;;;221087;1262;22544;-59
2022/08/17 23:15:50;;;;;;;16.90;12.60;;;27.50;61.10;;;;;;221840;1262;22552;-59
2022/08/17 23:20:53;;;;;;;14.70;12.20;;;27.50;61.30;;;;;;221125;1265;22710;-60
2022/08/17 23:25:56;;;;;;;14.80;11.70;;;27.50;61.20;;;;;;221155;1262;24328;-59
2022/08/17 23:30:58;;;;;;;12.80;11.10;;;27.50;61.30;;;;;;221419;1265;23896;-59
2022/08/17 23:36:00;;;;;;;17.10;12.50;;;27.50;61.30;;;;;;221435;1262;22597;-60
2022/08/17 23:41:10;;;;;;;16.40;12.00;;;27.40;61.30;;;;;;221204;1265;25374;-60
2022/08/17 23:46:13;;;;;;;18.50;13.10;;;27.40;62.10;;;;;;221215;1262;25389;-60
2022/08/17 23:51:19;;;;;;;14.50;11.90;;;27.40;61.70;;;;;;221233;1262;25309;-60
2022/08/17 23:56:24;;;;;;;15.60;11.70;;;27.40;62.00;;;;;;221160;1262;24215;-59
