Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:24;;;;;;;;;;;;;;;14.32;100.00;100447.63;5073059;28;19924;-70
2021/07/06 00:03:50;;;;;;;;;;;;;;;14.33;100.00;100447.47;5072707;28;20007;-69
2021/07/06 00:06:19;;;;;;;;;;;;;;;14.27;100.00;100449.94;5073011;28;19982;-70
2021/07/06 00:08:45;;;;;;;;;;;;;;;14.23;100.00;100458.47;5072666;28;19975;-69
2021/07/06 00:11:11;;;;;;;;;;;;;;;14.21;100.00;100455.00;5072792;28;20387;-69
2021/07/06 00:13:37;;;;;;;;;;;;;;;14.17;100.00;100450.88;5072615;28;19981;-69
2021/07/06 00:16:04;;;;;;;;;;;;;;;14.15;100.00;100449.31;5072556;28;20026;-69
2021/07/06 00:18:30;;;;;;;;;;;;;;;14.12;100.00;100449.63;5072274;28;20361;-69
2021/07/06 00:20:58;;;;;;;;;;;;;;;14.10;100.00;100457.13;5072339;28;19972;-70
2021/07/06 00:23:26;;;;;;;;;;;;;;;14.08;100.00;100454.53;5072177;28;19963;-69
2021/07/06 00:25:52;;;;;;;;;;;;;;;14.11;100.00;100465.16;5072320;28;19975;-69
2021/07/06 00:28:18;;;;;;;;;;;;;;;14.10;100.00;100457.97;5072485;28;19960;-69
2021/07/06 00:30:44;;;;;;;;;;;;;;;14.09;100.00;100459.00;5070851;28;20216;-69
2021/07/06 00:33:11;;;;;;;;;;;;;;;14.09;100.00;100461.72;5072188;28;20011;-70
2021/07/06 00:35:37;;;;;;;;;;;;;;;14.10;100.00;100459.88;5072054;28;20039;-69
2021/07/06 00:38:04;;;;;;;;;;;;;;;14.11;100.00;100462.44;5071947;28;20367;-69
2021/07/06 00:40:31;;;;;;;;;;;;;;;14.13;100.00;100463.13;5071934;28;19960;-69
2021/07/06 00:42:59;;;;;;;;;;;;;;;14.20;100.00;100461.50;5071632;28;19994;-69
2021/07/06 00:45:26;;;;;;;;;;;;;;;14.26;100.00;100462.75;5071814;28;19924;-70
2021/07/06 00:47:52;;;;;;;;;;;;;;;14.31;100.00;100465.00;5071623;28;19956;-69
2021/07/06 00:50:19;;;;;;;;;;;;;;;14.36;100.00;100470.84;5072124;28;20053;-70
2021/07/06 00:52:46;;;;;;;;;;;;;;;14.42;100.00;100466.63;5071743;28;20284;-70
2021/07/06 00:55:13;;;;;;;;;;;;;;;14.49;100.00;100462.28;5071982;28;19956;-70
2021/07/06 00:57:41;;;;;;;;;;;;;;;14.57;100.00;100465.94;5071374;28;19960;-69
2021/07/06 01:00:09;;;;;;;;;;;;;;;14.62;100.00;100468.22;5070679;28;19931;-70
2021/07/06 01:02:35;;;;;;;;;;;;;;;14.66;100.00;100460.59;5071437;28;20011;-69
2021/07/06 01:05:01;;;;;;;;;;;;;;;14.74;100.00;100463.41;5071635;28;20362;-69
2021/07/06 01:07:27;;;;;;;;;;;;;;;14.78;100.00;100473.00;5071638;28;20020;-69
2021/07/06 01:09:54;;;;;;;;;;;;;;;14.83;100.00;100462.44;5070326;28;19924;-70
2021/07/06 01:12:21;;;;;;;;;;;;;;;14.88;100.00;100451.91;5071470;28;19967;-69
2021/07/06 01:14:48;;;;;;;;;;;;;;;14.92;100.00;100446.94;5071458;28;19963;-69
2021/07/06 01:17:15;;;;;;;;;;;;;;;14.90;100.00;100444.38;5071468;28;19971;-69
2021/07/06 01:19:43;;;;;;;;;;;;;;;14.92;100.00;100440.63;5070760;28;20346;-69
2021/07/06 01:22:24;;;;;;;;;;;;;;;14.91;100.00;100434.28;5071015;28;20398;-69
2021/07/06 01:24:51;;;;;;;;;;;;;;;14.89;100.00;100434.47;5071459;28;20323;-70
2021/07/06 01:27:17;;;;;;;;;;;;;;;14.86;100.00;100440.25;5071194;28;19924;-69
2021/07/06 01:29:43;;;;;;;;;;;;;;;14.78;100.00;100428.41;5071025;28;19975;-70
2021/07/06 01:32:09;;;;;;;;;;;;;;;14.72;100.00;100432.63;5071312;28;20467;-69
2021/07/06 01:34:36;;;;;;;;;;;;;;;14.66;100.00;100431.41;5069802;28;20311;-69
2021/07/06 01:37:02;;;;;;;;;;;;;;;14.59;100.00;100421.22;5070892;28;19956;-69
2021/07/06 01:39:30;;;;;;;;;;;;;;;14.50;100.00;100425.78;5070951;28;19971;-69
2021/07/06 01:41:56;;;;;;;;;;;;;;;14.42;100.00;100422.94;5071182;28;20027;-69
2021/07/06 01:44:25;;;;;;;;;;;;;;;14.36;100.00;100427.19;5071499;28;20351;-70
2021/07/06 01:46:52;;;;;;;;;;;;;;;14.33;100.00;100435.69;5070934;28;19968;-70
2021/07/06 01:49:18;;;;;;;;;;;;;;;14.29;100.00;100424.22;5071194;28;19967;-70
2021/07/06 01:51:45;;;;;;;;;;;;;;;14.28;100.00;100427.09;5070771;28;20412;-69
2021/07/06 01:54:12;;;;;;;;;;;;;;;14.20;100.00;100416.97;5071129;28;20027;-69
2021/07/06 01:56:40;;;;;;;;;;;;;;;14.15;100.00;100420.16;5070950;28;19929;-69
2021/07/06 01:59:07;;;;;;;;;;;;;;;14.13;100.00;100430.38;5070855;28;19924;-69
2021/07/06 02:01:33;;;;;;;;;;;;;;;14.13;100.00;100424.06;5071131;28;19956;-69
2021/07/06 02:04:00;;;;;;;;;;;;;;;14.12;100.00;100417.72;5070985;28;19967;-69
2021/07/06 02:06:26;;;;;;;;;;;;;;;14.09;100.00;100409.88;5070843;28;19924;-69
2021/07/06 02:08:53;;;;;;;;;;;;;;;14.09;100.00;100418.06;5070782;28;20019;-69
2021/07/06 02:11:19;;;;;;;;;;;;;;;14.12;100.00;100428.66;5073289;28;19975;-70
2021/07/06 02:13:47;;;;;;;;;;;;;;;14.18;100.00;100425.31;5074781;28;20387;-70
2021/07/06 02:16:13;;;;;;;;;;;;;;;14.23;100.00;100420.25;5074780;28;19988;-70
2021/07/06 02:18:40;;;;;;;;;;;;;;;14.29;100.00;100423.38;5074659;28;20284;-69
2021/07/06 02:21:07;;;;;;;;;;;;;;;14.29;100.00;100426.94;5074561;28;19956;-70
2021/07/06 02:23:33;;;;;;;;;;;;;;;14.30;100.00;100430.56;5074730;28;19928;-70
2021/07/06 02:26:00;;;;;;;;;;;;;;;14.33;100.00;100424.75;5074539;28;20227;-70
2021/07/06 02:28:26;;;;;;;;;;;;;;;14.36;100.00;100427.19;5074352;28;20380;-70
2021/07/06 02:30:54;;;;;;;;;;;;;;;14.34;100.00;100424.59;5074146;28;19963;-70
2021/07/06 02:33:20;;;;;;;;;;;;;;;14.35;100.00;100420.00;5074518;28;19963;-69
2021/07/06 02:35:47;;;;;;;;;;;;;;;14.31;100.00;100422.19;5074405;28;20099;-69
2021/07/06 02:38:15;;;;;;;;;;;;;;;14.30;100.00;100425.94;5074146;28;19972;-69
2021/07/06 02:40:41;;;;;;;;;;;;;;;14.28;100.00;100421.66;5074430;28;19942;-69
2021/07/06 02:43:07;;;;;;;;;;;;;;;14.26;100.00;100420.94;5074360;28;20426;-69
2021/07/06 02:45:34;;;;;;;;;;;;;;;14.21;100.00;100414.06;5072992;28;19929;-69
2021/07/06 02:48:02;;;;;;;;;;;;;;;14.25;100.00;100416.50;5074112;28;20402;-70
2021/07/06 02:50:28;;;;;;;;;;;;;;;14.23;100.00;100416.66;5073856;28;20349;-70
2021/07/06 02:52:55;;;;;;;;;;;;;;;14.25;100.00;100411.03;5074149;28;19978;-69
2021/07/06 02:55:22;;;;;;;;;;;;;;;14.25;100.00;100411.03;5073931;28;19971;-69
2021/07/06 02:57:51;;;;;;;;;;;;;;;14.28;100.00;100410.72;5073896;28;19964;-70
2021/07/06 03:00:21;;;;;;;;;;;;;;;14.30;100.00;100404.09;5073985;28;20358;-69
2021/07/06 03:02:48;;;;;;;;;;;;;;;14.46;100.00;100410.72;5073841;28;20002;-69
2021/07/06 03:05:17;;;;;;;;;;;;;;;14.63;100.00;100422.63;5073999;28;19974;-69
2021/07/06 03:07:44;;;;;;;;;;;;;;;14.79;100.00;100416.47;5073328;28;19924;-69
2021/07/06 03:10:12;;;;;;;;;;;;;;;14.90;100.00;100406.13;5073627;28;19978;-69
2021/07/06 03:12:38;;;;;;;;;;;;;;;15.02;100.00;100420.38;5073832;28;19967;-69
2021/07/06 03:15:05;;;;;;;;;;;;;;;15.11;100.00;100414.97;5073835;28;20453;-69
2021/07/06 03:17:31;;;;;;;;;;;;;;;15.17;100.00;100412.44;5073208;28;19964;-69
2021/07/06 03:20:00;;;;;;;;;;;;;;;15.20;100.00;100398.44;5073434;28;20395;-69
2021/07/06 03:22:27;;;;;;;;;;;;;;;15.18;100.00;100397.75;5072576;28;20300;-69
2021/07/06 03:24:54;;;;;;;;;;;;;;;15.09;100.00;100390.53;5073511;28;19974;-69
2021/07/06 03:27:20;;;;;;;;;;;;;;;15.01;100.00;100390.47;5073065;28;20027;-69
2021/07/06 03:29:46;;;;;;;;;;;;;;;14.96;100.00;100393.69;5073304;28;19993;-69
2021/07/06 03:32:13;;;;;;;;;;;;;;;14.94;100.00;100387.53;5073482;28;20015;-70
2021/07/06 03:34:39;;;;;;;;;;;;;;;14.90;100.00;100384.25;5073359;28;19959;-69
2021/07/06 03:37:07;;;;;;;;;;;;;;;14.92;100.00;100394.19;5073126;28;19928;-69
2021/07/06 03:39:35;;;;;;;;;;;;;;;14.96;100.00;100398.31;5073142;28;19929;-69
2021/07/06 03:42:01;;;;;;;;;;;;;;;15.02;100.00;100401.25;5073024;28;20015;-69
2021/07/06 03:44:28;;;;;;;;;;;;;;;15.09;100.00;100404.19;5072898;28;20015;-69
2021/07/06 03:46:54;;;;;;;;;;;;;;;15.16;100.00;100404.41;5072990;28;20027;-69
2021/07/06 03:49:20;;;;;;;;;;;;;;;15.22;100.00;100396.41;5072912;28;19970;-69
2021/07/06 03:51:49;;;;;;;;;;;;;;;15.28;100.00;100396.78;5072886;28;19956;-69
2021/07/06 03:54:15;;;;;;;;;;;;;;;15.29;100.00;100396.59;5072997;28;19928;-69
2021/07/06 03:56:43;;;;;;;;;;;;;;;15.32;100.00;100403.63;5072758;28;19974;-69
2021/07/06 03:59:09;;;;;;;;;;;;;;;15.35;100.00;100403.28;5072762;28;20017;-69
2021/07/06 04:01:35;;;;;;;;;;;;;;;15.40;100.00;100404.50;5071407;28;20026;-69
2021/07/06 04:04:02;;;;;;;;;;;;;;;15.47;100.00;100412.91;5072957;28;19975;-69
2021/07/06 04:06:28;;;;;;;;;;;;;;;15.52;100.00;100409.69;5072432;28;19956;-69
2021/07/06 04:08:55;;;;;;;;;;;;;;;15.54;100.00;100408.50;5072493;28;19929;-69
2021/07/06 04:11:21;;;;;;;;;;;;;;;15.55;100.00;100404.75;5072517;28;19925;-69
2021/07/06 04:13:49;;;;;;;;;;;;;;;15.61;100.00;100403.25;5072580;28;19977;-69
2021/07/06 04:16:15;;;;;;;;;;;;;;;15.67;100.00;100396.25;5072233;28;19924;-69
2021/07/06 04:18:41;;;;;;;;;;;;;;;15.73;100.00;100392.84;5072151;28;19924;-69
2021/07/06 04:21:08;;;;;;;;;;;;;;;15.84;100.00;100398.03;5072073;28;20311;-69
2021/07/06 04:23:34;;;;;;;;;;;;;;;16.03;100.00;100398.75;5072246;28;19974;-69
2021/07/06 04:26:00;;;;;;;;;;;;;;;16.29;100.00;100384.94;5072257;28;19925;-69
2021/07/06 04:28:27;;;;;;;;;;;;;;;16.62;100.00;100389.53;5072139;28;19924;-70
2021/07/06 04:30:54;;;;;;;;;;;;;;;16.94;100.00;100387.81;5072242;28;19947;-69
2021/07/06 04:33:21;;;;;;;;;;;;;;;17.23;100.00;100379.84;5072089;28;20015;-69
2021/07/06 04:35:47;;;;;;;;;;;;;;;17.56;100.00;100367.91;5070612;28;19960;-69
2021/07/06 04:38:13;;;;;;;;;;;;;;;17.81;100.00;100359.50;5071818;28;20399;-68
2021/07/06 04:40:40;;;;;;;;;;;;;;;17.99;100.00;100357.38;5071045;28;19928;-67
2021/07/06 04:43:06;;;;;;;;;;;;;;;18.01;100.00;100358.06;5070353;28;20023;-69
2021/07/06 04:45:33;;;;;;;;;;;;;;;17.98;100.00;100354.81;5071670;28;19925;-68
2021/07/06 04:48:00;;;;;;;;;;;;;;;17.93;100.00;100363.56;5071447;28;19978;-67
2021/07/06 04:50:27;;;;;;;;;;;;;;;17.85;100.00;100361.72;5071679;28;19968;-67
2021/07/06 04:52:53;;;;;;;;;;;;;;;17.80;100.00;100371.53;5070883;28;19960;-67
2021/07/06 04:55:20;;;;;;;;;;;;;;;17.71;100.00;100376.22;5070051;28;20350;-68
2021/07/06 04:57:47;;;;;;;;;;;;;;;17.64;100.00;100381.56;5070962;28;19985;-67
2021/07/06 05:00:14;;;;;;;;;;;;;;;17.60;100.00;100384.84;5071332;28;20443;-68
2021/07/06 05:02:41;;;;;;;;;;;;;;;17.61;100.00;100386.56;5070971;28;20443;-68
2021/07/06 05:05:09;;;;;;;;;;;;;;;17.69;100.00;100384.63;5071571;28;19925;-68
2021/07/06 05:07:36;;;;;;;;;;;;;;;17.88;100.00;100377.84;5070813;28;19931;-68
2021/07/06 05:10:03;;;;;;;;;;;;;;;17.99;100.00;100370.25;5070643;28;19960;-68
2021/07/06 05:12:29;;;;;;;;;;;;;;;18.10;100.00;100358.00;5070949;28;19963;-68
2021/07/06 05:14:56;;;;;;;;;;;;;;;18.24;100.00;100359.94;5069995;28;19924;-69
2021/07/06 05:17:22;;;;;;;;;;;;;;;18.37;100.00;100357.44;5070412;28;19979;-67
2021/07/06 05:19:48;;;;;;;;;;;;;;;18.51;100.00;100350.25;5070799;28;19924;-69
2021/07/06 05:22:16;;;;;;;;;;;;;;;18.63;100.00;100345.16;5071259;28;20612;-69
2021/07/06 05:24:42;;;;;;;;;;;;;;;18.66;100.00;100349.44;5070926;28;20473;-69
2021/07/06 05:27:08;;;;;;;;;;;;;;;18.70;100.00;100351.59;5071151;28;19932;-70
2021/07/06 05:29:35;;;;;;;;;;;;;;;18.87;100.00;100352.31;5070496;28;20391;-69
2021/07/06 05:32:01;;;;;;;;;;;;;;;19.05;100.00;100346.47;5069989;28;19956;-68
2021/07/06 05:34:27;;;;;;;;;;;;;;;19.24;100.00;100347.78;5070441;28;20023;-68
2021/07/06 05:36:54;;;;;;;;;;;;;;;19.30;100.00;100353.59;5070016;28;19975;-67
2021/07/06 05:39:21;;;;;;;;;;;;;;;19.40;100.00;100359.63;5071014;28;19928;-67
2021/07/06 05:41:48;;;;;;;;;;;;;;;19.47;100.00;100356.94;5070635;28;20031;-67
2021/07/06 05:44:15;;;;;;;;;;;;;;;19.64;100.00;100355.72;5070934;28;19967;-69
2021/07/06 05:46:41;;;;;;;;;;;;;;;19.82;100.00;100344.28;5069366;28;20393;-69
2021/07/06 05:49:07;;;;;;;;;;;;;;;20.01;100.00;100342.78;5070277;28;19962;-68
2021/07/06 05:51:34;;;;;;;;;;;;;;;20.18;100.00;100337.03;5070645;28;19963;-69
2021/07/06 05:54:00;;;;;;;;;;;;;;;20.19;100.00;100328.56;5058784;28;19936;-68
2021/07/06 05:56:30;;;;;;;;;;;;;;;20.44;100.00;100336.41;5066324;28;20298;-68
2021/07/06 05:58:56;;;;;;;;;;;;;;;20.86;100.00;100331.88;5066812;28;20441;-67
2021/07/06 06:01:22;;;;;;;;;;;;;;;21.26;100.00;100322.13;5070263;28;19928;-69
2021/07/06 06:03:49;;;;;;;;;;;;;;;21.77;100.00;100316.19;5070919;28;19968;-68
2021/07/06 06:06:15;;;;;;;;;;;;;;;22.08;100.00;100303.72;5070051;28;19932;-67
2021/07/06 06:08:42;;;;;;;;;;;;;;;22.07;100.00;100302.88;5070581;28;20388;-69
2021/07/06 06:11:08;;;;;;;;;;;;;;;21.95;100.00;100299.00;5070643;28;20027;-68
2021/07/06 06:13:36;;;;;;;;;;;;;;;22.44;100.00;100307.19;5069730;28;19998;-68
2021/07/06 06:16:03;;;;;;;;;;;;;;;22.69;100.00;100301.84;5070404;28;19974;-68
2021/07/06 06:18:29;;;;;;;;;;;;;;;22.97;100.00;100303.47;5070059;28;20003;-68
2021/07/06 06:20:55;;;;;;;;;;;;;;;22.73;100.00;100305.88;5070391;28;19928;-68
2021/07/06 06:23:22;;;;;;;;;;;;;;;22.45;100.00;100300.56;5070152;28;20041;-67
2021/07/06 06:25:48;;;;;;;;;;;;;;;22.05;100.00;100293.09;5069905;28;20330;-67
2021/07/06 06:28:14;;;;;;;;;;;;;;;21.93;100.00;100297.50;5069957;28;19924;-72
2021/07/06 06:30:42;;;;;;;;;;;;;;;21.84;100.00;100294.97;5068939;28;19981;-71
2021/07/06 06:33:08;;;;;;;;;;;;;;;21.92;100.00;100287.56;5070389;28;19924;-72
2021/07/06 06:35:34;;;;;;;;;;;;;;;21.98;100.00;100297.75;5069697;28;19964;-72
2021/07/06 06:38:01;;;;;;;;;;;;;;;21.95;100.00;100300.94;5069235;28;19932;-71
2021/07/06 06:40:27;;;;;;;;;;;;;;;22.48;100.00;100289.94;5068830;28;20372;-72
2021/07/06 06:42:54;;;;;;;;;;;;;;;23.04;100.00;100293.25;5069762;28;19989;-70
2021/07/06 06:45:20;;;;;;;;;;;;;;;23.66;100.00;100290.00;5069421;28;19925;-70
2021/07/06 06:47:47;;;;;;;;;;;;;;;24.53;100.00;100281.94;5069815;28;20040;-70
2021/07/06 06:50:14;;;;;;;;;;;;;;;25.12;100.00;100283.47;5069980;28;19967;-71
2021/07/06 06:52:40;;;;;;;;;;;;;;;25.35;100.00;100274.47;5069597;28;19929;-70
2021/07/06 06:55:08;;;;;;;;;;;;;;;25.50;100.00;100261.00;5069774;28;20312;-71
2021/07/06 06:57:34;;;;;;;;;;;;;;;25.78;100.00;100267.88;5069879;28;20019;-70
2021/07/06 07:00:03;;;;;;;;;;;;;;;25.85;100.00;100265.00;5071123;28;19928;-69
2021/07/06 07:02:30;;;;;;;;;;;;;;;26.26;100.00;100276.34;5072664;28;19936;-69
2021/07/06 07:04:57;;;;;;;;;;;;;;;26.62;100.00;100268.88;5074020;28;19928;-70
2021/07/06 07:07:24;;;;;;;;;;;;;;;26.60;100.00;100265.50;5072800;28;20406;-70
2021/07/06 07:09:51;;;;;;;;;;;;;;;27.16;100.00;100274.28;5073419;28;19963;-70
2021/07/06 07:12:18;;;;;;;;;;;;;;;27.67;100.00;100275.38;5072946;28;19960;-70
2021/07/06 07:14:44;;;;;;;;;;;;;;;28.03;100.00;100280.78;5072958;28;19928;-69
2021/07/06 07:17:11;;;;;;;;;;;;;;;27.42;100.00;100278.50;5072899;28;20366;-70
2021/07/06 07:19:37;;;;;;;;;;;;;;;27.26;100.00;100276.44;5071230;28;19982;-70
2021/07/06 07:22:06;;;;;;;;;;;;;;;27.84;100.00;100274.56;5071779;28;20009;-71
2021/07/06 07:24:32;;;;;;;;;;;;;;;27.67;100.00;100275.38;5071761;28;19967;-71
2021/07/06 07:26:59;;;;;;;;;;;;;;;27.86;100.00;100276.00;5072570;28;19924;-70
2021/07/06 07:29:25;;;;;;;;;;;;;;;28.31;100.00;100273.44;5072733;28;20019;-70
2021/07/06 07:31:52;;;;;;;;;;;;;;;27.69;100.00;100273.16;5072887;28;19929;-71
2021/07/06 07:34:18;;;;;;;;;;;;;;;27.43;100.00;100279.34;5072590;28;20058;-71
2021/07/06 07:36:46;;;;;;;;;;;;;;;27.31;100.00;100276.56;5072571;28;20288;-70
2021/07/06 07:39:14;;;;;;;;;;;;;;;26.93;100.00;100284.38;5072743;28;20287;-70
2021/07/06 07:41:40;;;;;;;;;;;;;;;25.43;100.00;100279.72;5072367;28;20199;-72
2021/07/06 07:44:07;;;;;;;;;;;;;;;25.16;100.00;100287.47;5072737;28;20315;-71
2021/07/06 07:46:33;;;;;;;;;;;;;;;25.14;100.00;100281.31;5071859;28;20343;-71
2021/07/06 07:48:59;;;;;;;;;;;;;;;25.96;100.00;100278.06;5072571;28;20007;-70
2021/07/06 07:51:25;;;;;;;;;;;;;;;25.85;100.00;100274.19;5072611;28;20232;-72
2021/07/06 07:53:52;;;;;;;;;;;;;;;26.37;100.00;100295.00;5071966;28;19971;-70
2021/07/06 07:56:20;;;;;;;;;;;;;;;26.82;100.00;100296.41;5072319;28;19929;-70
2021/07/06 07:58:46;;;;;;;;;;;;;;;26.71;100.00;100290.59;5071791;28;19928;-72
2021/07/06 08:01:12;;;;;;;;;;;;;;;27.00;100.00;100295.41;5072361;28;19971;-71
2021/07/06 08:03:38;;;;;;;;;;;;;;;27.70;100.00;100301.88;5072388;28;19960;-70
2021/07/06 08:06:05;;;;;;;;;;;;;;;27.29;100.00;100295.47;5071870;28;19925;-71
2021/07/06 08:08:31;;;;;;;;;;;;;;;27.87;100.00;100302.78;5071904;28;20399;-71
2021/07/06 08:10:59;;;;;;;;;;;;;;;28.45;100.00;100294.34;5071924;28;19964;-71
2021/07/06 08:13:27;;;;;;;;;;;;;;;28.38;96.42;100304.81;5071675;28;20038;-71
2021/07/06 08:15:54;;;;;;;;;;;;;;;28.72;97.34;100291.72;5072114;28;19925;-69
2021/07/06 08:18:20;;;;;;;;;;;;;;;29.07;100.00;100295.28;5071584;28;19964;-71
2021/07/06 08:20:47;;;;;;;;;;;;;;;28.75;95.26;100293.16;5071584;28;20430;-71
2021/07/06 08:23:13;;;;;;;;;;;;;;;28.54;97.58;100284.44;5071867;28;19925;-71
2021/07/06 08:25:40;;;;;;;;;;;;;;;28.27;98.32;100294.59;5071698;28;19970;-71
2021/07/06 08:28:06;;;;;;;;;;;;;;;28.72;98.84;100297.28;5071562;28;19971;-71
2021/07/06 08:30:34;;;;;;;;;;;;;;;28.86;95.25;100286.63;5071044;28;19983;-72
2021/07/06 08:33:00;;;;;;;;;;;;;;;28.98;90.60;100274.47;5071785;28;20371;-72
2021/07/06 08:35:27;;;;;;;;;;;;;;;29.05;93.92;100283.53;5071593;28;19964;-70
2021/07/06 08:37:53;;;;;;;;;;;;;;;28.89;90.74;100291.69;5070746;28;19968;-70
2021/07/06 08:40:19;;;;;;;;;;;;;;;29.20;93.31;100280.94;5071161;28;19967;-69
2021/07/06 08:42:47;;;;;;;;;;;;;;;29.20;88.41;100286.50;5071349;28;20403;-70
2021/07/06 08:45:14;;;;;;;;;;;;;;;29.45;87.57;100282.41;5071490;28;20031;-70
2021/07/06 08:47:44;;;;;;;;;;;;;;;29.39;87.54;100289.84;5070745;28;19928;-70
2021/07/06 08:50:11;;;;;;;;;;;;;;;29.44;87.82;100285.41;5071241;28;20315;-71
2021/07/06 08:52:38;;;;;;;;;;;;;;;30.19;89.78;100278.13;5071190;28;19933;-71
2021/07/06 08:55:05;;;;;;;;;;;;;;;29.89;80.61;100282.34;5071543;28;20330;-71
2021/07/06 08:57:31;;;;;;;;;;;;;;;29.54;86.18;100292.00;5070499;28;19952;-71
2021/07/06 08:59:57;;;;;;;;;;;;;;;29.65;87.51;100287.38;5070786;28;19928;-71
2021/07/06 09:02:24;;;;;;;;;;;;;;;28.77;85.00;100279.78;5071118;28;19967;-71
2021/07/06 09:04:52;;;;;;;;;;;;;;;28.80;92.88;100281.22;5070080;28;19931;-71
2021/07/06 09:07:19;;;;;;;;;;;;;;;29.64;86.37;100279.25;5070753;28;19924;-71
2021/07/06 09:09:45;;;;;;;;;;;;;;;30.12;81.81;100280.31;5070670;28;20360;-71
2021/07/06 09:12:14;;;;;;;;;;;;;;;29.39;80.08;100283.44;5071017;28;19956;-72
2021/07/06 09:14:44;;;;;;;;;;;;;;;29.38;79.14;100287.31;5070397;28;19924;-72
2021/07/06 09:17:12;;;;;;;;;;;;;;;29.66;78.23;100286.25;5071114;28;19970;-72
2021/07/06 09:19:40;;;;;;;;;;;;;;;29.65;81.37;100292.09;5069720;28;20011;-72
2021/07/06 09:22:12;;;;;;;;;;;;;;;28.42;79.59;100274.47;5070198;28;20383;-71
2021/07/06 09:24:39;;;;;;;;;;;;;;;29.22;84.29;100278.72;5070734;28;19929;-71
2021/07/06 09:27:22;;;;;;;;;;;;;;;29.03;82.56;100280.13;5071084;28;20357;-72
2021/07/06 09:30:05;;;;;;;;;;;;;;;28.79;82.38;100269.19;5070648;28;20316;-73
2021/07/06 09:32:31;;;;;;;;;;;;;;;29.64;86.33;100273.66;5070248;28;19990;-72
2021/07/06 09:35:04;;;;;;;;;;;;;;;30.32;77.65;100267.59;5070659;28;19925;-73
2021/07/06 09:37:32;;;;;;;;;;;;;;;30.54;71.49;100264.72;5070776;28;19982;-73
2021/07/06 09:40:01;;;;;;;;;;;;;;;30.57;74.55;100277.34;5069644;28;19971;-73
2021/07/06 09:42:27;;;;;;;;;;;;;;;30.52;70.42;100273.38;5069828;28;19951;-73
2021/07/06 09:44:54;;;;;;;;;;;;;;;30.66;64.99;100272.91;5071110;28;19967;-71
2021/07/06 09:47:20;;;;;;;;;;;;;;;30.37;70.70;100270.44;5070400;28;19925;-70
2021/07/06 09:49:54;;;;;;;;;;;;;;;30.66;67.05;100267.31;5096840;28;20403;-72
2021/07/06 09:52:21;;;;;;;;;;;;;;;29.61;73.79;100269.44;5068051;28;19925;-71
2021/07/06 09:54:50;;;;;;;;;;;;;;;29.94;72.24;100264.75;5070722;28;19932;-71
2021/07/06 09:57:23;;;;;;;;;;;;;;;29.85;67.18;100252.31;5070318;28;19929;-72
2021/07/06 09:59:56;;;;;;;;;;;;;;;30.27;70.29;100261.97;5070400;28;20027;-71
2021/07/06 10:02:23;;;;;;;;;;;;;;;30.63;69.56;100245.47;5070512;28;19991;-71
2021/07/06 10:04:51;;;;;;;;;;;;;;;31.37;66.81;100254.81;5070681;28;20351;-71
2021/07/06 10:07:18;;;;;;;;;;;;;;;31.32;62.72;100254.78;5070281;28;19928;-72
2021/07/06 10:09:44;;;;;;;;;;;;;;;31.27;62.61;100258.44;5063644;28;20015;-71
2021/07/06 10:12:12;;;;;;;;;;;;;;;31.45;57.93;100243.06;5070241;28;19959;-72
2021/07/06 10:14:39;;;;;;;;;;;;;;;31.61;61.61;100248.75;5070123;28;19925;-71
2021/07/06 10:17:06;;;;;;;;;;;;;;;31.57;54.26;100248.41;5069772;28;20012;-72
2021/07/06 10:19:34;;;;;;;;;;;;;;;31.61;55.61;100238.34;5068668;28;19964;-71
2021/07/06 10:22:00;;;;;;;;;;;;;;;31.26;60.65;100244.69;5070165;28;20023;-71
2021/07/06 10:24:27;;;;;;;;;;;;;;;31.84;62.91;100236.16;5069921;28;19985;-71
2021/07/06 10:26:57;;;;;;;;;;;;;;;32.38;55.23;100241.22;5069936;28;19959;-71
2021/07/06 10:29:35;;;;;;;;;;;;;;;31.60;57.43;100233.00;5070136;28;19925;-71
2021/07/06 10:32:01;;;;;;;;;;;;;;;32.05;55.24;100245.44;5072165;28;19925;-71
2021/07/06 10:34:29;;;;;;;;;;;;;;;30.94;60.58;100240.03;5074139;28;19963;-71
2021/07/06 10:36:55;;;;;;;;;;;;;;;31.67;58.46;100239.22;5072991;28;20028;-71
2021/07/06 10:39:36;;;;;;;;;;;;;;;31.98;55.21;100226.06;5073787;28;19929;-71
2021/07/06 10:42:08;;;;;;;;;;;;;;;32.04;52.79;100227.75;5071703;28;19924;-71
2021/07/06 10:44:38;;;;;;;;;;;;;;;32.37;54.32;100238.72;5072144;28;20354;-71
2021/07/06 10:47:04;;;;;;;;;;;;;;;31.63;54.67;100240.88;5052694;28;19925;-71
2021/07/06 10:49:33;;;;;;;;;;;;;;;31.59;49.89;100223.75;5065573;28;20390;-72
2021/07/06 10:52:01;;;;;;;;;;;;;;;31.51;60.47;100233.53;5073991;28;20342;-71
2021/07/06 10:54:32;;;;;;;;;;;;;;;31.89;56.36;100224.94;5073304;28;20046;-72
2021/07/06 10:57:00;;;;;;;;;;;;;;;32.09;55.62;100232.53;5073400;28;20281;-72
2021/07/06 10:59:27;;;;;;;;;;;;;;;31.68;54.56;100224.06;5072241;28;20342;-71
2021/07/06 11:01:58;;;;;;;;;;;;;;;31.97;52.34;100217.94;5072092;28;19963;-71
2021/07/06 11:04:45;;;;;;;;;;;;;;;32.22;58.71;100219.94;5064678;28;20019;-71
2021/07/06 11:07:12;;;;;;;;;;;;;;;31.89;50.97;100220.16;5073458;28;20016;-71
2021/07/06 11:10:00;;;;;;;;;;;;;;;31.01;52.10;100213.47;5072387;28;19936;-71
2021/07/06 11:12:29;;;;;;;;;;;;;;;31.45;54.89;100212.22;5073728;28;19964;-71
2021/07/06 11:14:56;;;;;;;;;;;;;;;32.20;51.15;100208.97;5071287;28;19931;-70
2021/07/06 11:17:33;;;;;;;;;;;;;;;32.41;51.57;100205.31;5072911;28;19964;-71
2021/07/06 11:20:00;;;;;;;;;;;;;;;32.68;49.86;100210.56;5072516;28;19924;-71
2021/07/06 11:22:39;;;;;;;;;;;;;;;32.33;48.10;100212.34;5073066;28;20276;-71
2021/07/06 11:25:17;;;;;;;;;;;;;;;30.59;48.85;100213.50;5073231;28;19924;-72
2021/07/06 11:27:53;;;;;;;;;;;;;;;30.56;55.32;100217.72;5072373;28;19972;-72
2021/07/06 11:30:23;;;;;;;;;;;;;;;30.59;50.67;100208.75;5073165;28;19928;-72
2021/07/06 11:33:04;;;;;;;;;;;;;;;31.45;48.54;100202.97;5073018;28;20493;-72
2021/07/06 11:35:32;;;;;;;;;;;;;;;31.87;49.59;100193.53;5075467;28;20340;-71
2021/07/06 11:37:59;;;;;;;;;;;;;;;32.00;46.30;100189.31;5072720;28;20319;-66
2021/07/06 11:40:26;;;;;;;;;;;;;;;31.63;48.38;100184.78;5071147;28;20027;-67
2021/07/06 11:42:53;;;;;;;;;;;;;;;31.80;48.62;100185.41;5071931;28;20191;-67
2021/07/06 11:45:20;;;;;;;;;;;;;;;31.70;47.97;100191.81;5072716;28;19934;-66
2021/07/06 11:47:46;;;;;;;;;;;;;;;32.20;45.98;100189.34;5072323;28;20228;-66
2021/07/06 11:50:28;;;;;;;;;;;;;;;32.69;45.69;100190.59;5072549;28;20348;-67
2021/07/06 11:52:55;;;;;;;;;;;;;;;33.62;47.31;100197.78;5050838;28;19925;-66
2021/07/06 11:55:24;;;;;;;;;;;;;;;33.31;46.71;100192.38;5057707;28;20023;-66
2021/07/06 11:57:52;;;;;;;;;;;;;;;33.43;41.01;100198.47;5072690;28;19960;-66
2021/07/06 12:00:19;;;;;;;;;;;;;;;33.25;42.12;100197.19;5072025;28;19931;-65
2021/07/06 12:02:45;;;;;;;;;;;;;;;32.82;40.98;100191.19;5071998;28;19982;-66
2021/07/06 12:05:15;;;;;;;;;;;;;;;32.87;42.28;100171.47;5072330;28;20359;-66
2021/07/06 12:07:42;;;;;;;;;;;;;;;32.79;39.58;100170.13;5071966;28;20379;-66
2021/07/06 12:10:10;;;;;;;;;;;;;;;32.39;41.43;100180.31;5072240;28;19973;-65
2021/07/06 12:12:37;;;;;;;;;;;;;;;31.30;45.60;100186.97;5063322;28;19963;-64
2021/07/06 12:15:04;;;;;;;;;;;;;;;31.37;46.65;100181.91;5072081;28;20376;-65
2021/07/06 12:17:30;;;;;;;;;;;;;;;32.28;46.90;100178.66;5072420;28;19979;-65
2021/07/06 12:19:57;;;;;;;;;;;;;;;32.41;41.79;100175.25;5072178;28;19968;-65
2021/07/06 12:22:24;;;;;;;;;;;;;;;32.29;41.21;100177.53;5070964;28;19975;-65
2021/07/06 12:24:51;;;;;;;;;;;;;;;33.50;39.57;100165.25;5071077;28;19929;-64
2021/07/06 12:27:18;;;;;;;;;;;;;;;33.45;36.54;100151.22;5071861;28;20392;-63
2021/07/06 12:29:46;;;;;;;;;;;;;;;33.28;37.27;100159.22;5071621;28;19978;-66
2021/07/06 12:32:14;;;;;;;;;;;;;;;33.08;39.11;100158.16;5072051;28;19928;-65