Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:40;;;;;;;3.08;1.60;;;;;;;8.29;86.83;93779.91;2107210;28;20386;-88
2021/06/14 00:01:41;;;;;;;2.17;1.30;;;;;;;8.38;86.47;93780.31;2097337;28;20377;-88
2021/06/14 00:02:42;;;;;;;1.90;1.77;;;;;;;8.45;86.48;93774.22;2098214;28;20063;-89
2021/06/14 00:03:43;;;;;;;1.45;1.35;;;;;;;8.37;86.66;93773.47;2098693;28;20111;-89
2021/06/14 00:04:44;;;;;;;1.80;1.52;;;;;;;8.37;86.61;93780.69;2101749;28;20020;-89
2021/06/14 00:05:45;;;;;;;1.50;1.40;;;;;;;8.28;86.76;93775.75;2110073;28;20031;-87
2021/06/14 00:06:46;;;;;;;1.50;1.40;;;;;;;8.33;86.73;93776.09;2104232;28;20225;-88
2021/06/14 00:07:47;;;;;;;1.50;1.40;;;;;;;8.28;86.49;93775.75;2090688;28;20075;-87
2021/06/14 00:08:48;;;;;;;2.42;1.70;;;;;;;8.34;86.97;93774.22;2089101;28;20482;-89
2021/06/14 00:09:49;;;;;;;1.70;1.50;;;;;;;8.27;87.01;93776.91;2097420;28;20039;-89
2021/06/14 00:10:52;;;;;;;1.50;1.38;;;;;;;8.24;86.75;93775.00;2106921;28;20511;-88
2021/06/14 00:11:53;;;;;;;3.97;1.70;;;;;;;8.23;87.38;93774.22;2098335;28;20055;-89
2021/06/14 00:12:54;;;;;;;2.78;1.50;;;;;;;8.28;86.82;93775.75;2097858;28;20021;-89
2021/06/14 00:13:55;;;;;;;1.50;1.40;;;;;;;8.18;86.62;93776.53;2098030;28;20366;-89
2021/06/14 00:14:55;;;;;;;1.88;1.50;;;;;;;8.25;87.10;93777.28;2098096;28;20027;-88
2021/06/14 00:15:56;;;;;;;1.50;1.40;;;;;;;8.09;87.47;93776.94;2087865;28;20056;-88
2021/06/14 00:16:57;;;;;;;3.33;1.50;;;;;;;8.17;87.52;93769.69;2091294;28;20060;-88
2021/06/14 00:17:58;;;;;;;2.90;1.85;;;;;;;8.21;87.06;93767.75;2097422;28;20028;-88
2021/06/14 00:18:58;;;;;;;1.60;1.40;;;;;;;8.23;88.57;93770.81;2106143;28;20024;-89
2021/06/14 00:19:59;;;;;;;1.90;1.60;;;;;;;8.21;88.09;93767.75;2105757;28;20055;-87
2021/06/14 00:21:04;;;;;;;1.70;1.60;;;;;;;8.16;88.26;93760.16;2098479;28;20020;-88
2021/06/14 00:22:05;;;;;;;1.67;1.58;;;;;;;8.35;87.23;93774.97;2087655;28;20022;-88
2021/06/14 00:23:08;;;;;;;1.80;1.50;;;;;;;8.15;87.48;93769.31;2085758;28;20120;-88
2021/06/14 00:24:10;;;;;;;1.65;1.55;;;;;;;8.07;87.09;93768.53;2090606;28;20040;-89
2021/06/14 00:25:14;;;;;;;2.65;1.80;;;;;;;8.20;87.65;93771.56;2107687;28;20030;-88
2021/06/14 00:26:15;;;;;;;2.28;1.70;;;;;;;8.08;87.69;93765.53;2114555;28;20020;-88
2021/06/14 00:27:16;;;;;;;3.03;1.67;;;;;;;7.94;88.18;93760.19;2106222;28;20107;-88
2021/06/14 00:28:18;;;;;;;1.60;1.50;;;;;;;7.99;88.50;93764.38;2095258;28;20025;-89
2021/06/14 00:29:18;;;;;;;2.22;1.80;;;;;;;7.98;88.80;93762.88;2106696;28;20090;-88
2021/06/14 00:30:33;;;;;;;1.73;1.52;;;;;;;7.96;88.07;93765.91;2097853;28;20044;-89
2021/06/14 00:31:33;;;;;;;1.90;1.60;;;;;;;8.10;87.65;93753.72;2099770;28;20020;-89
2021/06/14 00:32:34;;;;;;;2.40;1.50;;;;;;;8.05;87.48;93760.97;2089024;28;20102;-87
2021/06/14 00:33:36;;;;;;;2.15;1.88;;;;;;;7.99;88.49;93759.84;2098750;28;20058;-89
2021/06/14 00:34:37;;;;;;;2.30;1.70;;;;;;;7.97;88.30;93758.69;2105535;27;20028;-89
2021/06/14 00:35:38;;;;;;;1.58;1.48;;;;;;;7.98;89.24;93760.97;2114316;28;20051;-88
2021/06/14 00:36:39;;;;;;;2.10;1.60;;;;;;;8.04;88.33;93756.78;2105898;28;20109;-88
2021/06/14 00:37:40;;;;;;;1.45;1.35;;;;;;;7.97;88.70;93748.03;2097837;28;20024;-89
2021/06/14 00:38:41;;;;;;;3.25;1.70;;;;;;;7.98;87.74;93755.63;2097817;28;20081;-88
2021/06/14 00:39:41;;;;;;;1.83;1.73;;;;;;;7.97;88.48;93746.13;2110252;28;20483;-87
2021/06/14 00:40:43;;;;;;;3.05;1.63;;;;;;;7.91;88.95;93752.25;2099139;28;20032;-88
2021/06/14 00:41:43;;;;;;;1.88;1.60;;;;;;;7.94;88.35;93746.13;2098680;28;20024;-89
2021/06/14 00:42:45;;;;;;;4.20;1.77;;;;;;;7.82;88.62;93744.66;2097168;28;20028;-88
2021/06/14 00:43:46;;;;;;;2.67;1.85;;;;;;;7.92;88.66;93745.78;2097404;28;20508;-88
2021/06/14 00:44:47;;;;;;;1.80;1.50;;;;;;;7.92;88.59;93745.78;2113192;28;20437;-89
2021/06/14 00:45:52;;;;;;;3.55;1.83;;;;;;;7.91;89.04;93745.00;2113240;28;20106;-88
2021/06/14 00:46:53;;;;;;;3.15;1.77;;;;;;;7.90;89.16;93746.16;2107180;28;20077;-88
2021/06/14 00:47:54;;;;;;;1.92;1.50;;;;;;;7.92;88.17;93743.09;2101069;28;20129;-89
2021/06/14 00:48:55;;;;;;;2.33;2.05;;;;;;;7.83;88.26;93740.84;2097200;28;20480;-89
2021/06/14 00:49:55;;;;;;;1.92;1.70;;;;;;;7.86;89.03;93745.41;2105384;28;20020;-88
2021/06/14 00:50:58;;;;;;;1.73;1.40;;;;;;;7.90;88.32;93740.84;2115203;27;20023;-88
2021/06/14 00:51:59;;;;;;;2.65;1.60;;;;;;;7.86;88.47;93747.28;2113560;27;20058;-89
2021/06/14 00:53:00;;;;;;;1.90;1.70;;;;;;;7.82;88.64;93744.66;2105785;28;20412;-89
2021/06/14 00:54:01;;;;;;;2.72;1.60;;;;;;;7.80;89.13;93744.25;2105353;28;20034;-88
2021/06/14 00:55:03;;;;;;;1.60;1.50;;;;;;;7.68;88.84;93745.44;2098335;28;20028;-89
2021/06/14 00:56:07;;;;;;;1.67;1.58;;;;;;;7.74;89.00;93748.44;2088877;28;20079;-87
2021/06/14 00:57:07;;;;;;;2.63;1.80;;;;;;;7.68;89.35;93755.28;2089935;28;20447;-90
2021/06/14 00:58:09;;;;;;;2.65;1.60;;;;;;;7.67;89.47;93743.13;2092215;28;20044;-89
2021/06/14 00:59:10;;;;;;;2.13;1.60;;;;;;;7.52;89.95;93747.69;2089631;28;20078;-88
2021/06/14 01:00:11;;;;;;;2.17;1.77;;;;;;;7.50;90.51;93747.31;2091599;28;20028;-88
2021/06/14 01:01:12;;;;;;;1.83;1.70;;;;;;;7.56;90.10;93740.47;2086180;28;20040;-87
2021/06/14 01:02:12;;;;;;;1.80;1.70;;;;;;;7.64;89.90;93749.97;2088282;28;20472;-89
2021/06/14 01:03:14;;;;;;;1.80;1.70;;;;;;;7.58;89.94;93743.50;2101383;28;20020;-88
2021/06/14 01:04:15;;;;;;;1.60;1.50;;;;;;;7.52;89.94;93742.38;2089492;28;20468;-88
2021/06/14 01:05:16;;;;;;;1.75;1.50;;;;;;;7.46;90.85;93744.66;2101596;28;20051;-88
2021/06/14 01:06:17;;;;;;;2.80;1.63;;;;;;;7.58;90.55;93743.50;2105575;28;20032;-87
2021/06/14 01:07:18;;;;;;;1.80;1.70;;;;;;;7.59;90.36;93739.69;2105803;28;20116;-90
2021/06/14 01:08:19;;;;;;;2.40;1.65;;;;;;;7.62;89.41;93730.97;2113634;28;20067;-87
2021/06/14 01:09:19;;;;;;;2.83;1.65;;;;;;;7.53;89.21;93733.25;2114327;27;20106;-88
2021/06/14 01:10:20;;;;;;;1.77;1.67;;;;;;;7.46;90.53;93733.25;2097782;28;20024;-88
2021/06/14 01:11:50;;;;;;;1.80;1.70;;;;;;;7.47;90.24;93732.13;2097852;28;20107;-88
2021/06/14 01:13:06;;;;;;;1.73;1.63;;;;;;;7.35;90.66;93732.50;2105154;28;20027;-89
2021/06/14 01:14:23;;;;;;;1.95;1.58;;;;;;;7.36;90.72;93731.34;2106479;28;20032;-90
2021/06/14 01:15:29;;;;;;;2.38;1.60;;;;;;;7.43;90.02;93734.03;2098693;28;20440;-89
2021/06/14 01:17:03;;;;;;;1.83;1.45;;;;;;;7.38;90.27;93731.75;2097946;28;20431;-88
2021/06/14 01:18:09;;;;;;;5.18;2.10;;;;;;;7.32;91.03;93729.44;2089888;27;20078;-90
2021/06/14 01:19:38;;;;;;;2.45;1.90;;;;;;;7.30;90.67;93726.41;2105416;28;20500;-89
2021/06/14 01:21:03;;;;;;;1.85;1.50;;;;;;;7.28;90.95;93728.69;2105050;28;20070;-87
2021/06/14 01:22:12;;;;;;;1.83;1.73;;;;;;;7.23;90.96;93729.06;2099663;28;20032;-88
2021/06/14 01:23:34;;;;;;;1.80;1.70;;;;;;;7.38;90.47;93723.78;2090269;28;20040;-87
2021/06/14 01:24:55;;;;;;;2.80;1.83;;;;;;;7.40;90.63;93722.22;2111642;27;20149;-88
2021/06/14 01:26:02;;;;;;;1.80;1.70;;;;;;;7.28;90.74;93719.94;2103709;28;20110;-86
2021/06/14 01:27:07;;;;;;;1.70;1.60;;;;;;;7.34;90.98;93717.69;2096439;28;20037;-88
2021/06/14 01:28:09;;;;;;;1.95;1.70;;;;;;;7.14;90.84;93718.03;2085120;28;20095;-88
2021/06/14 01:29:12;;;;;;;1.83;1.65;;;;;;;7.12;91.03;93720.31;2097504;28;20029;-89
2021/06/14 01:30:16;;;;;;;3.70;1.85;;;;;;;7.13;92.03;93721.84;2104351;28;20426;-88
2021/06/14 01:31:18;;;;;;;3.10;1.75;;;;;;;7.13;91.31;93713.09;2105764;28;20115;-89
2021/06/14 01:32:19;;;;;;;1.92;1.70;;;;;;;7.19;90.89;93716.91;2106755;28;20024;-88
2021/06/14 01:33:24;;;;;;;1.90;1.77;;;;;;;7.23;90.72;93713.09;2095865;28;20035;-88
2021/06/14 01:34:28;;;;;;;3.65;2.08;;;;;;;7.30;90.87;93709.69;2098496;28;20024;-89
2021/06/14 01:35:46;;;;;;;1.73;1.60;;;;;;;7.10;91.57;93713.84;2091575;28;20029;-90
2021/06/14 01:36:47;;;;;;;2.75;1.90;;;;;;;7.02;92.24;93708.56;2100996;28;20108;-87
2021/06/14 01:37:54;;;;;;;1.70;1.60;;;;;;;7.10;91.84;93711.94;2106059;28;20035;-89
2021/06/14 01:38:56;;;;;;;2.00;1.90;;;;;;;7.18;91.88;93712.72;2105523;28;20031;-89
2021/06/14 01:39:57;;;;;;;3.25;1.90;;;;;;;7.07;92.11;93712.72;2105342;28;20016;-91
2021/06/14 01:41:02;;;;;;;1.65;1.52;;;;;;;7.05;91.58;93705.13;2097699;28;20037;-87
2021/06/14 01:42:04;;;;;;;2.42;1.90;;;;;;;7.02;90.86;93707.75;2099456;28;20043;-88
2021/06/14 01:43:10;;;;;;;3.90;2.10;;;;;;;6.98;91.17;93709.66;2105793;28;20023;-89
2021/06/14 01:44:11;;;;;;;1.85;1.75;;;;;;;6.97;92.39;93713.47;2105588;28;20038;-89
2021/06/14 01:45:13;;;;;;;2.13;1.80;;;;;;;7.01;92.26;93708.91;2105308;28;20023;-88
2021/06/14 01:46:26;;;;;;;2.20;2.00;;;;;;;7.06;91.99;93705.88;2104754;28;20426;-91
2021/06/14 01:47:27;;;;;;;2.92;2.25;;;;;;;7.04;91.56;93708.16;2098684;28;20555;-88
2021/06/14 01:48:28;;;;;;;2.15;1.63;;;;;;;7.12;91.45;93708.94;2097030;28;20031;-88
2021/06/14 01:49:30;;;;;;;2.88;2.05;;;;;;;7.10;90.88;93709.28;2097079;28;20390;-89
2021/06/14 01:50:32;;;;;;;4.28;1.80;;;;;;;7.02;91.74;93700.56;2097604;28;20032;-89
2021/06/14 01:51:35;;;;;;;2.65;1.80;;;;;;;6.97;91.42;93703.59;2097700;28;20032;-88
2021/06/14 01:52:36;;;;;;;2.72;2.22;;;;;;;7.01;91.10;93707.00;2097084;28;20048;-88
2021/06/14 01:53:38;;;;;;;3.63;1.90;;;;;;;7.04;91.33;93700.19;2095398;28;20445;-90
2021/06/14 01:54:41;;;;;;;1.80;1.70;;;;;;;6.96;90.86;93699.41;2112461;28;20038;-89
2021/06/14 01:55:42;;;;;;;2.42;1.60;;;;;;;6.99;91.22;93690.69;2105662;28;20379;-88
2021/06/14 01:56:49;;;;;;;2.35;2.00;;;;;;;6.90;92.28;93686.88;2096688;28;20028;-88
2021/06/14 01:57:51;;;;;;;3.13;2.17;;;;;;;6.84;92.00;93689.13;2097454;28;20122;-88
2021/06/14 01:58:52;;;;;;;2.17;1.98;;;;;;;6.86;92.38;93694.84;2097722;28;20656;-90
2021/06/14 01:59:54;;;;;;;2.65;1.80;;;;;;;6.81;92.22;93687.25;2104926;28;20035;-90
2021/06/14 02:00:55;;;;;;;2.38;2.17;;;;;;;6.95;92.51;93689.94;2097011;28;20385;-89
2021/06/14 02:01:58;;;;;;;3.03;1.98;;;;;;;6.93;92.85;93686.88;2098161;28;20081;-88
2021/06/14 02:03:00;;;;;;;2.85;2.00;;;;;;;7.01;91.71;93677.78;2104125;28;20027;-89
2021/06/14 02:05:46;;;;;;;;;;;;;;;6.89;91.56;93680.03;2149516;27;20109;-88
2021/06/14 02:06:49;;;;;;;2.97;1.77;;;;;;;6.88;91.94;93681.94;2139747;27;19915;-91
2021/06/14 02:07:51;;;;;;;1.92;1.77;;;;;;;6.89;92.34;93675.50;2121276;27;20020;-90
2021/06/14 02:08:52;;;;;;;2.95;2.03;;;;;;;6.94;92.69;93677.03;2122846;27;20027;-91
2021/06/14 02:09:55;;;;;;;2.65;2.08;;;;;;;6.77;92.84;93681.94;2122394;27;20062;-90
2021/06/14 02:10:57;;;;;;;2.50;2.03;;;;;;;6.71;93.30;93680.75;2114631;27;20024;-90
2021/06/14 02:12:04;;;;;;;2.50;2.10;;;;;;;6.80;93.85;93675.09;2114158;28;20031;-90
2021/06/14 02:13:06;;;;;;;2.67;2.22;;;;;;;6.73;94.37;93678.50;2114305;27;20020;-89
2021/06/14 02:14:09;;;;;;;3.40;2.47;;;;;;;6.67;93.58;93684.56;2115258;27;20027;-90
2021/06/14 02:15:11;;;;;;;3.13;1.90;;;;;;;6.65;93.82;93679.63;2131479;27;20048;-90
2021/06/14 02:16:13;;;;;;;3.20;2.10;;;;;;;6.67;93.79;93687.22;2110927;28;20036;-90
2021/06/14 02:17:18;;;;;;;2.05;1.85;;;;;;;6.70;94.34;93689.13;2105778;28;20020;-89
2021/06/14 02:18:23;;;;;;;2.13;1.92;;;;;;;6.72;94.50;93681.53;2114698;28;20020;-89
2021/06/14 02:19:23;;;;;;;3.83;2.42;;;;;;;6.79;94.33;93681.53;2106605;28;20111;-90
2021/06/14 02:20:25;;;;;;;2.33;2.13;;;;;;;6.71;94.10;93678.09;2113944;28;20432;-89
2021/06/14 02:21:26;;;;;;;3.00;1.90;;;;;;;6.72;93.15;93684.97;2121273;27;20019;-89
2021/06/14 02:22:27;;;;;;;2.40;2.20;;;;;;;6.69;92.90;93682.28;2113682;28;20020;-91
2021/06/14 02:23:28;;;;;;;3.40;2.30;;;;;;;6.71;93.90;93678.09;2111084;28;20032;-89
2021/06/14 02:24:29;;;;;;;2.40;2.10;;;;;;;6.67;94.02;93679.25;2097128;28;20020;-91
2021/06/14 02:25:29;;;;;;;2.53;2.17;;;;;;;6.71;94.48;93672.03;2097143;28;20017;-89
2021/06/14 02:26:30;;;;;;;2.80;2.08;;;;;;;6.67;94.15;93676.56;2102925;28;20056;-90
2021/06/14 02:27:31;;;;;;;2.47;1.92;;;;;;;6.62;93.96;93676.94;2097181;28;20425;-89
2021/06/14 02:28:31;;;;;;;1.90;1.75;;;;;;;6.61;93.52;93675.44;2097121;28;20035;-90
2021/06/14 02:29:32;;;;;;;3.55;2.35;;;;;;;6.65;93.51;93678.88;2097087;28;20021;-89
2021/06/14 02:30:33;;;;;;;2.88;1.90;;;;;;;6.66;93.81;93675.81;2109292;28;20020;-90
2021/06/14 02:31:34;;;;;;;2.30;2.10;;;;;;;6.60;93.29;93668.63;2122404;27;20101;-90
2021/06/14 02:32:35;;;;;;;2.13;1.90;;;;;;;6.61;93.72;93667.47;2139655;27;20019;-90
2021/06/14 02:33:36;;;;;;;2.72;2.00;;;;;;;6.55;94.35;93667.84;2129740;27;20086;-90
2021/06/14 02:34:39;;;;;;;3.42;2.03;;;;;;;6.46;94.12;93675.41;2122326;27;20115;-90
2021/06/14 02:35:39;;;;;;;1.98;1.88;;;;;;;6.57;94.36;93670.88;2122278;28;20068;-90
2021/06/14 02:36:41;;;;;;;3.35;2.20;;;;;;;6.61;93.70;93670.13;2105536;28;20082;-90
2021/06/14 02:37:48;;;;;;;2.30;2.10;;;;;;;6.67;93.53;93663.31;2105847;28;20035;-89
2021/06/14 02:38:50;;;;;;;3.70;2.10;;;;;;;6.56;93.58;93669.34;2107563;28;20078;-90
2021/06/14 02:39:52;;;;;;;3.17;1.90;;;;;;;6.50;93.47;93665.56;2106181;28;20358;-89
2021/06/14 02:40:54;;;;;;;4.60;2.00;;;;;;;6.50;93.70;93660.25;2105923;28;20031;-90
2021/06/14 02:41:56;;;;;;;2.30;2.10;;;;;;;6.43;93.81;93659.47;2105827;28;20401;-91
2021/06/14 02:43:02;;;;;;;2.13;1.92;;;;;;;6.36;94.11;93659.44;2100896;28;20064;-90
2021/06/14 02:44:06;;;;;;;2.22;1.80;;;;;;;6.36;93.86;93660.19;2104367;28;20035;-90
2021/06/14 02:45:08;;;;;;;3.65;2.13;;;;;;;6.46;93.62;93656.81;2098106;28;20092;-90
2021/06/14 02:46:11;;;;;;;3.60;2.05;;;;;;;6.43;93.79;93651.50;2097519;28;20025;-90
2021/06/14 02:47:16;;;;;;;3.40;2.05;;;;;;;6.49;94.83;93655.28;2105963;28;20024;-90
2021/06/14 02:48:18;;;;;;;2.38;2.13;;;;;;;6.37;94.38;93650.34;2106985;28;20020;-90
2021/06/14 02:49:20;;;;;;;2.20;2.00;;;;;;;6.34;94.07;93662.47;2105796;28;20030;-89
2021/06/14 02:50:21;;;;;;;1.90;1.80;;;;;;;6.34;94.10;93651.09;2105852;28;20051;-89
2021/06/14 02:51:22;;;;;;;2.17;1.80;;;;;;;6.31;93.31;93650.69;2105772;28;20024;-90
2021/06/14 02:52:26;;;;;;;2.20;1.90;;;;;;;6.43;94.15;93654.16;2105390;28;20025;-90
2021/06/14 02:53:29;;;;;;;3.10;2.03;;;;;;;6.42;95.25;93655.28;2097741;28;20025;-89
2021/06/14 02:54:35;;;;;;;2.55;2.08;;;;;;;6.49;95.25;93650.75;2097669;28;20115;-90
2021/06/14 02:55:49;;;;;;;2.33;2.13;;;;;;;6.45;94.96;93650.00;2098367;28;20050;-89
2021/06/14 02:56:54;;;;;;;3.42;2.25;;;;;;;6.53;95.04;93650.75;2117377;27;20016;-90
2021/06/14 02:57:57;;;;;;;2.78;1.73;;;;;;;6.48;94.24;93651.88;2114396;28;20015;-90
2021/06/14 02:58:59;;;;;;;1.90;1.80;;;;;;;6.42;94.13;93650.75;2113859;28;20028;-90
2021/06/14 03:00:01;;;;;;;3.05;2.58;;;;;;;6.32;93.88;93648.78;2118714;28;20020;-90
2021/06/14 03:01:04;;;;;;;3.13;2.10;;;;;;;6.27;93.90;93646.50;2099494;28;20082;-90
2021/06/14 03:02:05;;;;;;;3.08;2.28;;;;;;;6.24;94.80;93653.34;2097416;28;20021;-90
2021/06/14 03:03:07;;;;;;;1.95;1.85;;;;;;;6.33;94.55;93650.34;2100421;28;20044;-90
2021/06/14 03:04:07;;;;;;;2.38;2.13;;;;;;;6.41;94.65;93654.53;2100749;28;20553;-90
2021/06/14 03:05:10;;;;;;;2.40;2.08;;;;;;;6.34;94.33;93643.13;2104986;28;20186;-91
2021/06/14 03:06:15;;;;;;;2.10;1.90;;;;;;;6.24;94.76;93647.28;2113902;28;20030;-89
2021/06/14 03:07:21;;;;;;;2.17;1.98;;;;;;;6.38;94.41;93649.97;2107297;28;20484;-90
2021/06/14 03:08:23;;;;;;;3.22;2.00;;;;;;;6.35;93.86;93653.38;2105921;28;20020;-92
2021/06/14 03:09:24;;;;;;;2.10;1.88;;;;;;;6.34;93.74;93649.19;2105443;28;20020;-90
2021/06/14 03:10:26;;;;;;;1.98;1.88;;;;;;;6.34;94.19;93649.19;2113956;28;20031;-90
2021/06/14 03:11:29;;;;;;;3.20;1.80;;;;;;;6.32;94.34;93651.44;2113706;28;20538;-89
2021/06/14 03:12:30;;;;;;;2.70;2.35;;;;;;;6.30;94.11;93643.88;2108707;28;20031;-90
2021/06/14 03:13:32;;;;;;;3.00;1.80;;;;;;;6.24;94.18;93639.31;2105195;28;20574;-90
2021/06/14 03:14:34;;;;;;;2.28;1.80;;;;;;;6.24;94.62;93641.97;2097961;28;20021;-91
2021/06/14 03:15:35;;;;;;;3.10;2.00;;;;;;;6.30;94.05;93641.22;2101400;28;20485;-89
2021/06/14 03:16:36;;;;;;;2.13;2.03;;;;;;;6.28;94.15;93643.50;2109379;28;20028;-90
2021/06/14 03:17:39;;;;;;;2.53;2.25;;;;;;;6.30;93.76;93646.53;2107909;28;20040;-89
2021/06/14 03:18:44;;;;;;;2.45;2.17;;;;;;;6.28;94.35;93645.41;2108249;28;20376;-89
2021/06/14 03:19:46;;;;;;;2.35;2.15;;;;;;;6.24;93.73;93644.63;2104881;28;20401;-89
2021/06/14 03:20:47;;;;;;;1.88;1.77;;;;;;;6.22;94.45;93642.31;2099678;28;20092;-89
2021/06/14 03:21:48;;;;;;;5.65;2.47;;;;;;;6.18;95.81;93654.06;2091424;28;20485;-89
2021/06/14 03:22:49;;;;;;;2.30;2.00;;;;;;;6.24;95.32;93648.03;2091276;28;20078;-89
2021/06/14 03:23:51;;;;;;;2.13;1.90;;;;;;;6.20;94.57;93649.91;2100874;28;20110;-90
2021/06/14 03:24:53;;;;;;;3.75;2.10;;;;;;;6.17;95.45;93652.56;2112545;28;20154;-89
2021/06/14 03:25:54;;;;;;;2.40;2.20;;;;;;;6.12;95.55;93652.91;2108013;28;20393;-89
2021/06/14 03:26:54;;;;;;;2.85;2.28;;;;;;;6.12;95.22;93653.69;2107893;28;20055;-89
2021/06/14 03:27:57;;;;;;;2.33;1.90;;;;;;;6.08;95.13;93646.84;2099765;28;20021;-89
2021/06/14 03:28:59;;;;;;;2.70;2.42;;;;;;;6.16;96.22;93651.03;2099974;28;20385;-91
2021/06/14 03:30:00;;;;;;;2.50;2.30;;;;;;;6.24;96.10;93647.28;2099569;28;20466;-90
2021/06/14 03:31:02;;;;;;;2.35;2.20;;;;;;;6.17;96.20;93641.94;2099674;28;20524;-89
2021/06/14 03:32:03;;;;;;;2.60;2.33;;;;;;;6.14;96.20;93647.97;2107981;28;20052;-89
2021/06/14 03:33:06;;;;;;;2.72;2.17;;;;;;;6.16;95.87;93653.69;2099423;28;20025;-91
2021/06/14 03:34:08;;;;;;;2.97;2.30;;;;;;;6.16;96.08;93651.78;2100018;28;20088;-90
2021/06/14 03:35:15;;;;;;;3.45;2.20;;;;;;;6.19;96.23;93642.31;2103480;28;20421;-90
2021/06/14 03:36:19;;;;;;;2.20;2.00;;;;;;;6.15;95.22;93638.91;2101176;28;20047;-90
2021/06/14 03:37:20;;;;;;;2.42;2.22;;;;;;;6.17;95.78;93641.94;2100188;28;20027;-90
2021/06/14 03:38:24;;;;;;;2.10;2.00;;;;;;;6.18;95.41;93644.19;2099525;28;20021;-91
2021/06/14 03:39:27;;;;;;;2.28;2.13;;;;;;;6.15;95.28;93639.66;2100355;28;20035;-90
2021/06/14 03:40:28;;;;;;;3.30;2.33;;;;;;;6.14;95.49;93647.97;2108026;28;20408;-88
2021/06/14 03:41:30;;;;;;;3.13;2.30;;;;;;;6.18;95.52;93649.50;2107937;28;20103;-88
2021/06/14 03:42:31;;;;;;;2.90;2.50;;;;;;;6.17;95.76;93655.22;2107727;28;20106;-89
2021/06/14 03:43:32;;;;;;;4.38;2.70;;;;;;;6.25;96.23;93652.19;2094943;28;20493;-90
2021/06/14 03:44:36;;;;;;;4.30;2.40;;;;;;;6.26;96.26;93648.41;2099522;28;20032;-88
2021/06/14 03:45:37;;;;;;;2.40;2.20;;;;;;;6.25;96.35;93657.50;2099887;28;20066;-89
2021/06/14 03:46:39;;;;;;;2.40;2.20;;;;;;;6.26;96.84;93652.97;2099481;28;20041;-89
2021/06/14 03:47:40;;;;;;;3.90;2.13;;;;;;;6.30;96.73;93651.06;2094014;28;20466;-89
2021/06/14 03:48:41;;;;;;;2.05;1.85;;;;;;;6.29;96.35;93652.22;2097843;28;20091;-90
2021/06/14 03:49:42;;;;;;;2.20;2.03;;;;;;;6.31;95.18;93653.34;2112494;27;20027;-90
2021/06/14 03:50:43;;;;;;;3.45;2.20;;;;;;;6.19;94.54;93647.63;2116251;28;20023;-91
2021/06/14 03:51:44;;;;;;;3.30;2.33;;;;;;;6.25;95.15;93648.78;2103950;28;20025;-90
2021/06/14 03:52:45;;;;;;;2.97;2.10;;;;;;;6.20;95.72;93654.47;2102784;28;20497;-91
2021/06/14 03:53:56;;;;;;;3.10;2.20;;;;;;;6.24;96.32;93653.34;2103900;28;20025;-88
2021/06/14 03:54:57;;;;;;;2.00;1.90;;;;;;;6.19;96.46;93656.38;2099186;28;20020;-90
2021/06/14 03:56:09;;;;;;;2.15;1.92;;;;;;;6.09;96.80;93662.38;2099238;28;20047;-89
2021/06/14 03:57:10;;;;;;;2.78;2.10;;;;;;;6.20;96.02;93649.91;2097430;28;20028;-89
2021/06/14 03:58:11;;;;;;;2.60;2.17;;;;;;;6.28;95.71;93645.41;2096383;28;20028;-89
2021/06/14 03:59:11;;;;;;;2.20;2.00;;;;;;;6.36;95.11;93654.13;2107312;28;20119;-90
2021/06/14 04:00:14;;;;;;;3.88;2.28;;;;;;;6.33;94.84;93647.69;2112610;28;20027;-90
2021/06/14 04:01:15;;;;;;;2.35;2.15;;;;;;;6.34;95.82;93656.41;2099374;28;20053;-91
2021/06/14 04:02:16;;;;;;;2.65;2.08;;;;;;;6.37;95.55;93656.41;2090583;28;20025;-89
2021/06/14 04:03:17;;;;;;;2.20;2.00;;;;;;;6.33;95.38;93654.91;2096586;28;20117;-90
2021/06/14 04:05:24;;;;;;;2.35;2.15;;;;;;;6.22;95.38;93649.53;2106653;27;20119;-88
2021/06/14 04:06:25;;;;;;;2.13;1.88;;;;;;;6.23;95.82;93638.56;2107325;28;20028;-91
2021/06/14 04:07:26;;;;;;;3.80;2.40;;;;;;;6.27;95.47;93643.84;2101551;28;20018;-90
2021/06/14 04:08:27;;;;;;;3.10;2.20;;;;;;;6.39;95.01;93642.75;2107559;28;20466;-90
2021/06/14 04:09:29;;;;;;;2.33;2.08;;;;;;;6.41;95.09;93640.47;2107354;28;20032;-90
2021/06/14 04:10:29;;;;;;;2.95;2.22;;;;;;;6.36;95.27;93636.28;2107548;28;20377;-90
2021/06/14 04:11:30;;;;;;;2.35;2.00;;;;;;;6.36;95.23;93640.84;2103722;28;20031;-90
2021/06/14 04:12:32;;;;;;;3.35;2.38;;;;;;;6.44;95.53;93640.50;2094795;28;20023;-89
2021/06/14 04:13:33;;;;;;;2.67;2.33;;;;;;;6.40;95.90;93639.72;2099285;28;20035;-90
2021/06/14 04:14:34;;;;;;;2.13;1.92;;;;;;;6.45;95.64;93641.25;2099147;28;20682;-91
2021/06/14 04:15:35;;;;;;;3.38;2.03;;;;;;;6.48;95.75;93645.81;2094225;28;20021;-90
2021/06/14 04:16:35;;;;;;;2.58;2.30;;;;;;;6.50;96.09;93646.22;2093952;28;20481;-90
2021/06/14 04:17:37;;;;;;;2.83;2.10;;;;;;;6.49;95.89;93644.66;2099091;28;20024;-90
2021/06/14 04:18:37;;;;;;;3.55;1.88;;;;;;;6.55;96.08;93649.25;2099013;28;20024;-90
2021/06/14 04:19:38;;;;;;;3.40;2.47;;;;;;;6.60;95.70;93652.69;2098971;28;20013;-91
2021/06/14 04:20:39;;;;;;;5.38;2.05;;;;;;;6.62;94.98;93650.41;2099209;28;20031;-90
2021/06/14 04:21:40;;;;;;;2.42;2.05;;;;;;;6.62;96.18;93650.41;2105794;28;20070;-90
2021/06/14 04:22:40;;;;;;;2.00;1.90;;;;;;;6.64;97.13;93651.53;2096012;28;20071;-89
2021/06/14 04:23:41;;;;;;;3.58;2.13;;;;;;;6.66;96.08;93643.94;2090960;28;20256;-90
2021/06/14 04:24:42;;;;;;;3.42;2.30;;;;;;;6.73;96.77;93640.56;2093891;28;20056;-90
2021/06/14 04:25:43;;;;;;;2.20;1.98;;;;;;;6.74;96.56;93642.81;2107358;28;20098;-89
2021/06/14 04:26:43;;;;;;;2.63;2.40;;;;;;;6.76;96.09;93643.22;2095524;28;20661;-92
2021/06/14 04:27:45;;;;;;;2.53;2.05;;;;;;;6.88;96.16;93639.41;2098928;28;20020;-90
2021/06/14 04:28:46;;;;;;;2.30;2.10;;;;;;;6.88;96.45;93641.31;2097934;28;20020;-90
2021/06/14 04:29:46;;;;;;;3.08;2.30;;;;;;;6.78;95.83;93643.59;2103521;28;20095;-90
2021/06/14 04:30:47;;;;;;;6.32;2.60;;;;;;;6.82;95.51;93643.59;2107123;28;20016;-90
2021/06/14 04:31:48;;;;;;;2.00;1.90;;;;;;;6.85;95.23;93642.84;2098492;28;20171;-91
2021/06/14 04:32:49;;;;;;;3.17;2.17;;;;;;;6.89;94.85;93648.94;2107470;28;20027;-91
2021/06/14 04:33:50;;;;;;;3.15;2.40;;;;;;;6.95;94.70;93636.78;2107315;28;20111;-89
2021/06/14 04:34:54;;;;;;;2.00;1.80;;;;;;;6.98;94.66;93644.00;2091640;28;20474;-89
2021/06/14 04:35:55;;;;;;;5.10;1.98;;;;;;;7.00;94.72;93643.59;2098830;28;20484;-89
2021/06/14 04:36:55;;;;;;;2.72;2.20;;;;;;;7.01;94.15;93645.88;2106401;28;20020;-90
2021/06/14 04:37:56;;;;;;;2.20;2.00;;;;;;;7.06;94.73;93650.06;2107260;28;20107;-90
2021/06/14 04:38:57;;;;;;;2.15;1.95;;;;;;;7.07;95.20;93646.28;2094458;28;20020;-90
2021/06/14 04:39:58;;;;;;;4.20;2.30;;;;;;;7.11;94.44;93639.03;2090648;28;20025;-89
2021/06/14 04:40:59;;;;;;;3.60;2.38;;;;;;;7.13;93.78;93638.69;2098851;28;20036;-89
2021/06/14 04:42:00;;;;;;;2.88;2.15;;;;;;;7.11;94.62;93639.03;2096237;28;20105;-89
2021/06/14 04:43:01;;;;;;;6.25;2.60;;;;;;;7.16;94.42;93636.03;2095601;28;20051;-91
2021/06/14 04:44:02;;;;;;;6.28;2.30;;;;;;;7.21;94.75;93645.50;2090615;28;20029;-90
2021/06/14 04:45:04;;;;;;;2.85;2.40;;;;;;;7.21;95.20;93632.22;2098883;28;20017;-89
2021/06/14 04:46:05;;;;;;;2.33;2.13;;;;;;;7.25;94.92;93631.06;2099021;28;20021;-91
2021/06/14 04:47:05;;;;;;;2.67;2.15;;;;;;;7.26;94.37;93632.59;2093024;28;20025;-92
2021/06/14 04:48:06;;;;;;;4.75;2.88;;;;;;;7.30;94.95;93636.00;2098027;28;20040;-90
2021/06/14 04:49:07;;;;;;;2.40;2.05;;;;;;;7.36;95.32;93636.38;2098965;28;20389;-90
2021/06/14 04:50:08;;;;;;;3.35;2.30;;;;;;;7.40;95.20;93634.47;2107170;28;20382;-91
2021/06/14 04:51:09;;;;;;;2.45;2.25;;;;;;;7.44;95.04;93632.56;2107097;28;20035;-91
2021/06/14 04:52:09;;;;;;;2.40;2.20;;;;;;;7.44;95.23;93635.22;2090550;28;20127;-90
2021/06/14 04:53:10;;;;;;;3.97;2.45;;;;;;;7.51;94.76;93623.81;2098791;28;20029;-91
2021/06/14 04:54:11;;;;;;;2.15;2.05;;;;;;;7.53;94.09;93632.94;2098799;28;20017;-90
2021/06/14 04:55:12;;;;;;;2.55;2.35;;;;;;;7.56;94.01;93632.16;2102435;28;20565;-89
2021/06/14 04:56:13;;;;;;;3.00;2.55;;;;;;;7.58;94.56;93626.47;2101748;28;20469;-89
2021/06/14 04:57:14;;;;;;;2.92;2.10;;;;;;;7.64;95.23;93632.91;2104116;28;20118;-89
2021/06/14 04:58:14;;;;;;;4.70;2.53;;;;;;;7.67;95.10;93629.47;2098642;28;20016;-92
2021/06/14 04:59:15;;;;;;;4.28;2.30;;;;;;;7.72;94.94;93629.06;2094545;28;20409;-91
2021/06/14 05:00:17;;;;;;;2.83;2.50;;;;;;;7.79;95.96;93630.97;2110182;28;20024;-91
2021/06/14 05:01:17;;;;;;;3.13;2.13;;;;;;;7.89;96.25;93632.06;2098763;28;20024;-92