Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:15;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5035385;28;20227;-64
2022/09/08 00:02:40;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5049192;28;20229;-65
2022/09/08 00:05:08;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5038688;28;20194;-65
2022/09/08 00:07:35;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5034001;28;20182;-65
2022/09/08 00:10:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5033337;28;20185;-65
2022/09/08 00:12:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5044931;28;20189;-65
2022/09/08 00:14:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043095;28;20208;-65
2022/09/08 00:17:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034743;28;20181;-65
2022/09/08 00:19:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5035783;28;20175;-65
2022/09/08 00:22:12;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032826;28;20213;-65
2022/09/08 00:24:37;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5035088;28;20216;-64
2022/09/08 00:27:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034182;28;20677;-64
2022/09/08 00:29:29;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5042747;28;20184;-64
2022/09/08 00:31:54;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5032203;28;20236;-64
2022/09/08 00:34:20;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038579;28;20178;-64
2022/09/08 00:36:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5032849;28;20213;-65
2022/09/08 00:39:11;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5051097;28;20217;-65
2022/09/08 00:41:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5045536;28;20244;-65
2022/09/08 00:44:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035977;28;20624;-65
2022/09/08 00:47:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032146;28;20170;-65
2022/09/08 00:49:28;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5037919;28;20193;-65
2022/09/08 00:51:56;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5040359;28;20176;-65
2022/09/08 00:54:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035598;28;20240;-65
2022/09/08 00:56:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5039073;28;20170;-65
2022/09/08 00:59:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5035586;28;20205;-64
2022/09/08 01:01:44;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5044510;28;20229;-65
2022/09/08 01:04:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050664;28;20668;-65
2022/09/08 01:12:53;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5030147;28;20192;-64
2022/09/08 01:15:21;;;;;;;1.65;1.00;;;20.30;99.90;;;;;;5042895;28;20193;-64
2022/09/08 01:17:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052173;28;20650;-64
2022/09/08 01:20:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038883;28;20269;-64
2022/09/08 01:23:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5037068;28;20213;-64
2022/09/08 01:25:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5040514;28;20181;-64
2022/09/08 01:28:22;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5030297;28;20178;-64
2022/09/08 01:30:50;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5034207;28;20182;-64
2022/09/08 01:33:16;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5042529;28;20260;-65
2022/09/08 01:35:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5038643;28;20198;-65
2022/09/08 01:38:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5048147;28;20649;-65
2022/09/08 01:40:38;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5042967;28;20653;-64
2022/09/08 01:43:07;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5038623;28;20222;-65
2022/09/08 01:45:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5037774;28;20664;-65
2022/09/08 01:47:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5041337;28;20231;-64
2022/09/08 01:50:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5044506;28;20178;-64
2022/09/08 01:52:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5043846;28;20298;-65
2022/09/08 01:55:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5040970;28;20189;-65
2022/09/08 01:57:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038384;28;20216;-65
2022/09/08 02:00:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5042397;28;20217;-65
2022/09/08 02:02:34;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5046963;28;20225;-64
2022/09/08 02:04:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5043245;28;20256;-65
2022/09/08 02:07:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5041234;28;20186;-65
2022/09/08 02:09:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5041534;28;20229;-65
2022/09/08 02:12:16;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5037225;28;20632;-65
2022/09/08 02:14:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5049155;28;20264;-65
2022/09/08 02:17:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5045310;28;20562;-65
2022/09/08 02:19:33;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5050183;28;20201;-65
2022/09/08 02:21:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5044452;28;20214;-65
2022/09/08 02:24:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5049353;28;20188;-65
2022/09/08 02:26:50;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5033949;28;20182;-65
2022/09/08 02:29:15;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035136;28;20177;-65
2022/09/08 02:31:41;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5043450;28;20264;-65
2022/09/08 02:34:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036736;28;20193;-65
2022/09/08 02:36:33;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034225;28;20178;-65
2022/09/08 02:38:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032845;28;20233;-65
2022/09/08 02:41:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034364;28;20206;-65
2022/09/08 02:43:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035034;28;20265;-64
2022/09/08 02:46:18;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033842;28;20895;-65
2022/09/08 02:48:44;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034449;28;20194;-65
2022/09/08 02:51:12;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033580;28;20176;-65
2022/09/08 02:53:39;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5032832;28;20727;-65
2022/09/08 02:56:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046609;28;20539;-65
2022/09/08 02:58:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046012;28;20724;-65
2022/09/08 03:00:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039517;28;20177;-65
2022/09/08 03:03:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5041782;28;20357;-65
2022/09/08 03:05:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035737;28;20177;-64
2022/09/08 03:08:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5038073;28;20335;-64
2022/09/08 03:10:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049583;28;20283;-64
2022/09/08 03:13:08;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5044367;28;20174;-64
2022/09/08 03:15:34;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5048061;28;20178;-64
2022/09/08 03:18:04;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050398;28;20184;-65
2022/09/08 03:20:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050297;28;20181;-64
2022/09/08 03:22:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5048066;28;20249;-65
2022/09/08 03:25:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049850;28;20183;-65
2022/09/08 03:27:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033155;28;20186;-65
2022/09/08 03:30:16;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034764;28;20213;-65
2022/09/08 03:32:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033020;28;20182;-64
2022/09/08 03:35:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5042407;28;20526;-61
2022/09/08 03:37:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5032004;28;20259;-62
2022/09/08 03:40:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5042337;28;20174;-62
2022/09/08 03:42:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047663;28;20247;-62
2022/09/08 03:45:07;;;;;;;0.22;0.00;;;19.80;99.90;;;;;;5034901;28;20261;-63
2022/09/08 03:47:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033706;28;20253;-61
2022/09/08 03:49:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5036035;28;20186;-60
2022/09/08 03:52:25;;;;;;;0.25;0.08;;;19.90;99.90;;;;;;5041942;28;20182;-62
2022/09/08 03:54:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5045309;28;20613;-61
2022/09/08 03:57:28;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031526;28;20193;-62
2022/09/08 03:59:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031943;28;20206;-60
2022/09/08 04:02:23;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5036221;28;20459;-62
2022/09/08 04:04:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5044180;28;20413;-60
2022/09/08 04:07:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5030378;28;20193;-60
2022/09/08 04:09:43;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019316;28;20170;-60
2022/09/08 04:12:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038960;28;20545;-61
2022/09/08 04:14:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5049334;28;20184;-62
2022/09/08 04:17:00;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5039374;28;20195;-61
2022/09/08 04:19:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5033991;28;20193;-62
2022/09/08 04:21:52;;;;;;;0.13;0.08;;;20.10;99.90;;;;;;5044047;28;20214;-62
2022/09/08 04:24:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5033979;28;20664;-61
2022/09/08 04:26:45;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038238;28;20212;-62
2022/09/08 04:29:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043132;28;20186;-62
2022/09/08 04:31:36;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038541;28;20704;-65
2022/09/08 04:34:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051531;28;20190;-59
2022/09/08 04:36:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035005;28;20603;-61
2022/09/08 04:38:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5042106;28;20177;-60
2022/09/08 04:41:23;;;;;;;2.78;0.82;;;19.40;99.90;;;;;;5036671;28;20182;-61
2022/09/08 04:43:49;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5035002;28;20198;-59
2022/09/08 04:46:16;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5035203;28;20269;-58
2022/09/08 04:48:43;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5035030;28;20194;-59
2022/09/08 04:51:11;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042438;28;20182;-65
2022/09/08 04:53:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5041159;28;20193;-65
2022/09/08 04:56:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5034995;28;20175;-66
2022/09/08 04:58:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5035001;28;20181;-65
2022/09/08 05:01:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048072;28;20181;-64
2022/09/08 05:03:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054766;28;20193;-65
2022/09/08 05:06:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054827;28;20169;-65
2022/09/08 05:08:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054752;28;20173;-65
2022/09/08 05:11:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054634;28;20219;-65
2022/09/08 05:13:30;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5054656;28;20201;-64
2022/09/08 05:16:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054533;28;20645;-64
2022/09/08 05:18:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054490;28;20201;-64
2022/09/08 05:21:07;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5054459;28;20544;-64
2022/09/08 05:23:32;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054370;28;20686;-64
2022/09/08 05:26:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052836;28;20166;-63
2022/09/08 05:28:32;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5034611;28;20171;-64
2022/09/08 05:30:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5034534;28;20182;-64
2022/09/08 05:33:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5034297;28;20554;-64
2022/09/08 05:35:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033943;28;20170;-64
2022/09/08 05:38:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034325;28;20182;-64
2022/09/08 05:40:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034060;28;20181;-64
2022/09/08 05:43:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034222;28;20210;-65
2022/09/08 05:45:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034056;28;20170;-65
2022/09/08 05:48:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5034205;28;20182;-65
2022/09/08 05:50:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033985;28;20185;-65
2022/09/08 05:52:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5028688;28;20186;-65
2022/09/08 05:55:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014234;28;20179;-65
2022/09/08 05:57:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5014069;28;20796;-65
2022/09/08 06:00:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5027665;28;20632;-65
2022/09/08 06:02:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052227;28;20593;-65
2022/09/08 06:05:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053606;28;20177;-65
2022/09/08 06:07:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053684;28;20178;-64
2022/09/08 06:09:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053698;28;20192;-64
2022/09/08 06:12:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053683;28;20185;-64
2022/09/08 06:14:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053386;28;20269;-64
2022/09/08 06:17:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053585;28;20312;-64
2022/09/08 06:19:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053303;28;20173;-65
2022/09/08 06:22:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5051958;28;20220;-64
2022/09/08 06:24:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053279;28;20169;-64
2022/09/08 06:27:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043994;28;20170;-64
2022/09/08 06:29:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5033323;28;20178;-64
2022/09/08 06:32:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5033326;28;20189;-64
2022/09/08 06:34:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5033305;28;20253;-64
2022/09/08 06:37:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5033228;28;20277;-64
2022/09/08 06:40:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032957;28;20265;-64
2022/09/08 06:42:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032993;28;20260;-64
2022/09/08 06:45:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032798;28;20541;-64
2022/09/08 06:48:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032687;28;20182;-64
2022/09/08 06:50:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032874;28;20170;-64
2022/09/08 06:53:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5026489;28;20190;-64
2022/09/08 06:55:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5013113;28;20599;-64
2022/09/08 06:58:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5013028;28;20195;-64
2022/09/08 07:00:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032710;28;20249;-64
2022/09/08 07:03:34;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5052603;28;20231;-64
2022/09/08 07:06:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052584;28;20786;-64
2022/09/08 07:08:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052481;28;20640;-64
2022/09/08 07:11:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052527;28;20180;-64
2022/09/08 07:14:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052220;28;20181;-64
2022/09/08 07:17:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5049087;28;20664;-64
2022/09/08 07:19:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052273;28;20664;-64
2022/09/08 07:22:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052259;28;20216;-64
2022/09/08 07:25:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051665;28;20195;-64
2022/09/08 07:28:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033747;28;20193;-64
2022/09/08 07:30:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032188;28;20170;-64
2022/09/08 07:33:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032288;28;20174;-64
2022/09/08 07:35:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032188;28;20181;-64
2022/09/08 07:38:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032128;28;20178;-64
2022/09/08 07:40:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032147;28;20228;-65
2022/09/08 07:43:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5032069;28;20210;-65
2022/09/08 07:46:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5031867;28;20190;-65
2022/09/08 07:48:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5031863;28;20205;-65
2022/09/08 07:51:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5032010;28;20171;-64
2022/09/08 07:54:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5019043;28;20202;-64
2022/09/08 07:56:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5012143;28;20690;-64
2022/09/08 07:59:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5013120;28;20186;-64
2022/09/08 08:02:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051407;28;20236;-64
2022/09/08 08:05:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051646;28;20170;-64
2022/09/08 08:08:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051689;28;20526;-64
2022/09/08 08:10:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051645;28;20268;-64
2022/09/08 08:13:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051614;28;20690;-64
2022/09/08 08:16:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051511;28;20181;-64
2022/09/08 08:19:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051460;28;20667;-64
2022/09/08 08:21:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051468;28;20271;-64
2022/09/08 08:24:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051624;28;20230;-64
2022/09/08 08:27:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5041606;28;20257;-64
2022/09/08 08:30:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5030424;28;20170;-64
2022/09/08 08:32:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5029254;28;20679;-64
2022/09/08 08:35:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5030937;28;20251;-64
2022/09/08 08:37:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031367;28;20182;-64
2022/09/08 08:40:35;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031480;28;20174;-64
2022/09/08 08:43:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031130;28;20222;-64
2022/09/08 08:46:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031401;28;20621;-64
2022/09/08 08:48:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031328;28;20177;-64
2022/09/08 08:51:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031559;28;20182;-64
2022/09/08 08:54:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5016330;28;20187;-64
2022/09/08 08:57:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5011573;28;20701;-64
2022/09/08 09:00:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5017236;28;20175;-64
2022/09/08 09:02:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050918;28;20237;-64
2022/09/08 09:05:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051084;28;20671;-64
2022/09/08 09:08:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051142;28;20215;-64
2022/09/08 09:11:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5054308;28;20241;-64
2022/09/08 09:14:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5054569;28;20176;-64
2022/09/08 09:16:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054715;28;20219;-64
2022/09/08 09:19:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054556;28;20173;-64
2022/09/08 09:21:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5054372;28;20197;-64
2022/09/08 09:24:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5054614;28;20181;-64
2022/09/08 09:27:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043772;28;20182;-64
2022/09/08 09:29:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5034289;28;20174;-64
2022/09/08 09:32:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034488;28;20572;-65
2022/09/08 09:35:39;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033143;28;20181;-65
2022/09/08 09:38:23;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034308;28;20186;-65
2022/09/08 09:41:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034336;28;20529;-65
2022/09/08 09:44:01;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034044;28;20213;-64
2022/09/08 09:46:45;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034117;28;20703;-65
2022/09/08 09:50:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5034157;28;20235;-65
2022/09/08 09:52:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5030357;28;20617;-65
2022/09/08 09:55:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5014128;28;20761;-65
2022/09/08 09:58:50;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5014263;28;20186;-65
2022/09/08 10:01:31;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5045694;28;20213;-65
2022/09/08 10:04:14;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5053740;28;20217;-65
2022/09/08 10:07:08;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5053581;28;20173;-65
2022/09/08 10:10:04;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5053613;28;20260;-65
2022/09/08 10:13:04;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5053487;28;20181;-65
2022/09/08 10:15:53;;;;;;;0.00;0.00;;;23.10;99.30;;;;;;5053492;28;20541;-65
2022/09/08 10:18:45;;;;;;;0.00;0.00;;;23.10;97.00;;;;;;5053610;28;20173;-65
2022/09/08 10:21:11;;;;;;;0.00;0.00;;;23.30;97.50;;;;;;5053482;28;20189;-66
2022/09/08 10:24:07;;;;;;;0.00;0.00;;;23.60;96.70;;;;;;5053355;28;20216;-65
2022/09/08 10:26:51;;;;;;;0.00;0.00;;;23.50;96.00;;;;;;5046874;28;20638;-65
2022/09/08 10:29:45;;;;;;;0.00;0.00;;;23.40;95.00;;;;;;5032153;28;20665;-65
2022/09/08 10:32:56;;;;;;;0.00;0.00;;;22.90;94.80;;;;;;5033418;28;20170;-65
2022/09/08 10:35:47;;;;;;;0.00;0.00;;;22.40;96.40;;;;;;5033219;28;20167;-65
2022/09/08 10:38:40;;;;;;;0.00;0.00;;;22.30;96.30;;;;;;5033226;28;20253;-65
2022/09/08 10:41:31;;;;;;;0.00;0.00;;;22.40;97.10;;;;;;5033114;28;20188;-65
2022/09/08 10:43:58;;;;;;;0.00;0.00;;;22.50;96.70;;;;;;5033191;28;20186;-65
2022/09/08 10:46:56;;;;;;;0.00;0.00;;;22.80;97.40;;;;;;5033033;28;20630;-65
2022/09/08 10:49:35;;;;;;;0.00;0.00;;;23.00;95.40;;;;;;5032950;28;20206;-64
2022/09/08 10:52:19;;;;;;;0.00;0.00;;;23.10;95.50;;;;;;5033000;28;20178;-65
2022/09/08 10:55:01;;;;;;;0.00;0.00;;;23.40;95.30;;;;;;5012910;28;20249;-65
2022/09/08 10:57:46;;;;;;;0.00;0.00;;;23.60;94.30;;;;;;5013037;28;20225;-65
2022/09/08 11:00:18;;;;;;;0.00;0.00;;;23.60;94.00;;;;;;5027165;28;20284;-65
2022/09/08 11:03:12;;;;;;;0.00;0.00;;;23.40;93.40;;;;;;5050867;28;20241;-65
2022/09/08 11:05:50;;;;;;;0.00;0.00;;;23.30;93.50;;;;;;5052569;28;20205;-65
2022/09/08 11:08:33;;;;;;;0.00;0.00;;;23.20;94.10;;;;;;5051291;28;20173;-65
2022/09/08 11:11:19;;;;;;;0.00;0.00;;;23.10;93.90;;;;;;5052614;28;20243;-65
2022/09/08 11:13:53;;;;;;;0.00;0.00;;;23.50;93.90;;;;;;5052230;28;20549;-65
2022/09/08 11:16:49;;;;;;;0.00;0.00;;;23.70;93.10;;;;;;5052444;28;20636;-65
2022/09/08 11:19:20;;;;;;;0.00;0.00;;;23.90;93.00;;;;;;5051160;28;20177;-65
2022/09/08 11:22:16;;;;;;;0.00;0.00;;;23.90;91.80;;;;;;5052233;28;20351;-65
2022/09/08 11:24:55;;;;;;;0.00;0.00;;;23.60;92.30;;;;;;5052196;28;20299;-65
2022/09/08 11:27:40;;;;;;;0.00;0.00;;;23.50;92.80;;;;;;5039330;28;20185;-65
2022/09/08 11:30:23;;;;;;;0.00;0.00;;;23.10;92.70;;;;;;5032140;28;20213;-65
2022/09/08 11:33:26;;;;;;;0.00;0.00;;;22.70;93.40;;;;;;5030515;28;20585;-65
2022/09/08 11:35:57;;;;;;;0.00;0.00;;;22.50;94.30;;;;;;5032128;28;20264;-65
2022/09/08 11:38:47;;;;;;;0.00;0.00;;;22.50;94.60;;;;;;5032047;28;20189;-65
2022/09/08 11:41:31;;;;;;;0.00;0.00;;;22.60;94.10;;;;;;5032176;28;20181;-65
2022/09/08 11:44:05;;;;;;;0.00;0.00;;;23.00;94.30;;;;;;5032215;28;20197;-65
2022/09/08 11:46:49;;;;;;;0.00;0.00;;;23.30;93.80;;;;;;5031987;28;20223;-65
2022/09/08 11:49:45;;;;;;;0.00;0.00;;;23.80;92.90;;;;;;5032022;28;20177;-65
2022/09/08 11:52:11;;;;;;;0.00;0.00;;;24.20;91.80;;;;;;5032029;28;20181;-65
2022/09/08 11:55:06;;;;;;;0.00;0.00;;;24.40;90.90;;;;;;5012057;28;20179;-64
2022/09/08 11:57:53;;;;;;;0.00;0.00;;;24.40;90.10;;;;;;5012104;28;20179;-64
2022/09/08 12:00:32;;;;;;;0.00;0.00;;;24.10;88.40;;;;;;5028044;28;20177;-64
2022/09/08 12:03:34;;;;;;;0.00;0.00;;;24.10;89.10;;;;;;5051557;28;20236;-65
2022/09/08 12:06:18;;;;;;;0.00;0.00;;;24.40;90.10;;;;;;5051731;28;20196;-65
2022/09/08 12:09:14;;;;;;;0.00;0.00;;;24.60;87.70;;;;;;5051529;28;20260;-64
2022/09/08 12:12:05;;;;;;;0.00;0.00;;;24.90;88.00;;;;;;5051761;28;20256;-65
2022/09/08 12:15:14;;;;;;;0.00;0.00;;;24.90;85.70;;;;;;5051651;28;20174;-65
2022/09/08 12:17:50;;;;;;;0.10;0.10;;;25.20;85.80;;;;;;5041262;28;20600;-65
2022/09/08 12:20:18;;;;;;;0.00;0.00;;;25.00;81.40;;;;;;5051713;28;20173;-65
2022/09/08 12:23:21;;;;;;;0.00;0.00;;;24.80;84.40;;;;;;5051313;28;20658;-65
2022/09/08 12:26:17;;;;;;;0.00;0.00;;;24.50;83.20;;;;;;5050479;28;20543;-64
2022/09/08 12:29:09;;;;;;;0.00;0.00;;;24.20;84.80;;;;;;5011790;28;20182;-65
2022/09/08 12:31:49;;;;;;;0.00;0.00;;;24.20;85.80;;;;;;5011925;28;20769;-65
2022/09/08 12:34:17;;;;;;;0.00;0.00;;;24.30;86.80;;;;;;5011980;28;20179;-65
2022/09/08 12:36:50;;;;;;;0.00;0.00;;;24.30;85.90;;;;;;5011837;28;20175;-64
2022/09/08 12:39:53;;;;;;;0.00;0.00;;;24.20;84.80;;;;;;5011877;28;20167;-65
2022/09/08 12:42:54;;;;;;;0.00;0.00;;;24.20;86.60;;;;;;5011687;28;20198;-65
2022/09/08 12:45:37;;;;;;;0.03;0.03;;;24.20;85.80;;;;;;5014399;28;20265;-65
2022/09/08 12:48:59;;;;;;;0.00;0.00;;;24.20;86.60;;;;;;5015554;28;20737;-65
2022/09/08 12:51:32;;;;;;;0.15;0.15;;;24.30;87.10;;;;;;5012990;28;20186;-65
2022/09/08 12:54:25;;;;;;;0.00;0.00;;;24.50;87.10;;;;;;5029455;28;20204;-65
2022/09/08 12:57:13;;;;;;;0.00;0.00;;;24.60;85.80;;;;;;5035303;28;20189;-65
2022/09/08 12:59:54;;;;;;;0.00;0.00;;;24.70;83.90;;;;;;5037560;28;20281;-65
2022/09/08 13:02:54;;;;;;;0.00;0.00;;;24.80;81.60;;;;;;5054728;28;20229;-65
2022/09/08 13:05:44;;;;;;;0.00;0.00;;;24.90;81.60;;;;;;5055193;28;20193;-65
2022/09/08 13:08:41;;;;;;;0.00;0.00;;;24.90;79.70;;;;;;5055009;28;20173;-65
2022/09/08 13:11:12;;;;;;;0.00;0.00;;;25.00;80.00;;;;;;5054931;28;20232;-65
2022/09/08 13:13:43;;;;;;;0.00;0.00;;;24.90;79.10;;;;;;5054739;28;20192;-65
2022/09/08 13:16:27;;;;;;;0.00;0.00;;;24.80;80.10;;;;;;5054797;28;20170;-65
2022/09/08 13:19:17;;;;;;;0.00;0.00;;;24.60;78.50;;;;;;5053516;28;20177;-65
2022/09/08 13:21:51;;;;;;;0.05;0.05;;;24.50;79.90;;;;;;5054433;28;20295;-65
2022/09/08 13:24:41;;;;;;;0.00;0.00;;;24.40;80.50;;;;;;5053489;28;20224;-65
2022/09/08 13:27:45;;;;;;;0.00;0.00;;;24.20;80.30;;;;;;5043595;28;20174;-65
2022/09/08 13:30:16;;;;;;;0.00;0.00;;;24.50;82.60;;;;;;5034639;28;20268;-65
2022/09/08 13:32:42;;;;;;;0.00;0.00;;;25.00;84.00;;;;;;5034404;28;20265;-65
2022/09/08 13:35:41;;;;;;;0.00;0.00;;;25.30;82.30;;;;;;5034535;28;20611;-65
2022/09/08 13:38:16;;;;;;;0.00;0.00;;;25.30;79.60;;;;;;5034468;28;20180;-65