Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:34;;;;;;;37.63;16.42;;;;;;;;;;8395870;28;20044;-75
2021/12/22 00:05:43;;;;;;;44.92;15.73;;;;;;;;;;8396408;28;20041;-74
2021/12/22 00:09:46;;;;;;;33.45;13.95;;;;;;;;;;8396275;28;20068;-74
2021/12/22 00:13:48;;;;;;;51.25;15.88;;;;;;;;;;8396235;28;20048;-75
2021/12/22 00:17:53;;;;;;;48.13;18.23;;;;;;;;;;8399068;28;20044;-75
2021/12/22 00:21:55;;;;;;;45.13;17.10;;;;;;;;;;8401424;28;20131;-79
2021/12/22 00:25:58;;;;;;;55.25;18.00;;;;;;;;;;8401903;28;20049;-74
2021/12/22 00:30:01;;;;;;;48.15;17.75;;;;;;;;;;8401670;28;20052;-75
2021/12/22 00:34:06;;;;;;;38.20;15.80;;;;;;;;;;8400993;28;20058;-74
2021/12/22 00:38:10;;;;;;;36.00;16.45;;;;;;;;;;8401216;28;20040;-73
2021/12/22 00:42:13;;;;;;;55.05;21.45;;;;;;;;;;8392453;28;20079;-74
2021/12/22 00:46:16;;;;;;;32.50;13.90;;;;;;;;;;8383198;28;20414;-75
2021/12/22 00:50:20;;;;;;;50.40;18.88;;;;;;;;;;8389875;28;20045;-75
2021/12/22 00:54:23;;;;;;;67.20;22.17;;;;;;;;;;8380201;28;20048;-75
2021/12/22 00:58:26;;;;;;;47.05;17.20;;;;;;;;;;8393926;28;20037;-73
2021/12/22 01:02:28;;;;;;;49.70;16.85;;;;;;;;;;8396366;28;20040;-75
2021/12/22 01:06:32;;;;;;;84.30;24.60;;;;;;;;;;8394111;28;20049;-74
2021/12/22 01:10:35;;;;;;;28.50;12.95;;;;;;;;;;8397137;28;20044;-75
2021/12/22 01:14:38;;;;;;;48.05;17.65;;;;;;;;;;8395569;28;20055;-74
2021/12/22 01:18:42;;;;;;;98.22;30.60;;;;;;;;;;8388527;28;20068;-73
2021/12/22 01:22:50;;;;;;;28.63;12.63;;;;;;;;;;8391041;28;20072;-73
2021/12/22 01:26:57;;;;;;;62.75;22.63;;;;;;;;;;8387187;28;20403;-73
2021/12/22 01:31:03;;;;;;;40.88;14.73;;;;;;;;;;8382738;28;20051;-74
2021/12/22 01:35:11;;;;;;;35.88;15.02;;;;;;;;;;8384845;28;20056;-74
2021/12/22 01:39:15;;;;;;;39.35;17.52;;;;;;;;;;8392225;28;20618;-73
2021/12/22 01:43:18;;;;;;;39.60;16.52;;;;;;;;;;8393966;28;20049;-74
2021/12/22 01:51:50;;;;;;;36.28;16.92;;;;;;;;;;8394049;28;20475;-74
2021/12/22 01:56:05;;;;;;;33.40;14.27;;;;;;;;;;8396702;28;20063;-74
2021/12/22 02:00:09;;;;;;;39.20;16.13;;;;;;;;;;8396917;28;20123;-76
2021/12/22 02:04:13;;;;;;;43.50;16.33;;;;;;;;;;8398700;28;20404;-77
2021/12/22 02:08:15;;;;;;;46.88;17.83;;;;;;;;;;8398656;28;20044;-74
2021/12/22 02:12:19;;;;;;;28.73;12.15;;;;;;;;;;8398224;28;20067;-74
2021/12/22 02:16:27;;;;;;;32.50;14.18;;;;;;;;;;8397898;28;20063;-74
2021/12/22 02:20:31;;;;;;;31.95;12.48;;;;;;;;;;8397787;28;20048;-77
2021/12/22 02:24:34;;;;;;;33.22;14.00;;;;;;;;;;8397559;28;20105;-75
2021/12/22 02:28:42;;;;;;;32.13;14.65;;;;;;;;;;8397420;28;20041;-74
2021/12/22 02:37:10;;;;;;;33.35;15.10;;;;;;;;;;8388417;28;20510;-75
2021/12/22 02:41:15;;;;;;;31.85;13.55;;;;;;;;;;8397066;28;20047;-76
2021/12/22 02:45:20;;;;;;;33.42;14.48;;;;;;;;;;8397230;28;20048;-73
2021/12/22 02:49:22;;;;;;;26.73;11.88;;;;;;;;;;8396870;28;20048;-73
2021/12/22 02:53:31;;;;;;;23.48;11.77;;;;;;;;;;8387844;28;20510;-75
2021/12/22 02:57:40;;;;;;;27.42;13.02;;;;;;;;;;8391444;28;20132;-75
2021/12/22 03:06:10;;;;;;;22.98;10.68;;;;;;;;;;8386011;28;20110;-74
2021/12/22 03:10:18;;;;;;;26.38;11.00;;;;;;;;;;8390032;28;20073;-75
2021/12/22 03:14:21;;;;;;;22.00;9.70;;;;;;;;;;8393196;28;20049;-74
2021/12/22 03:18:24;;;;;;;28.60;11.50;;;;;;;;;;8397160;28;20048;-76
2021/12/22 03:22:26;;;;;;;23.08;10.55;;;;;;;;;;8396735;28;20578;-76
2021/12/22 03:26:31;;;;;;;23.35;10.40;;;;;;;;;;8396588;28;20095;-76
2021/12/22 03:30:35;;;;;;;18.05;9.32;;;;;;;;;;8394561;28;20052;-74
2021/12/22 03:34:38;;;;;;;30.55;10.98;;;;;;;;;;8392072;28;20388;-74
2021/12/22 03:38:42;;;;;;;23.85;10.77;;;;;;;;;;8396485;28;20044;-78
2021/12/22 03:42:46;;;;;;;41.88;11.93;;;;;;;;;;8372224;28;20103;-76
2021/12/22 03:46:50;;;;;;;26.75;10.85;;;;;;;;;;8363083;28;20098;-75
2021/12/22 03:50:53;;;;;;;45.45;16.23;;;;;;;;;;8363342;28;20049;-74
2021/12/22 03:54:58;;;;;;;39.85;16.25;;;;;;;;;;8369321;28;20048;-74
2021/12/22 03:59:02;;;;;;;46.90;19.55;;;;;;;;;;8370269;28;20407;-77
2021/12/22 04:03:05;;;;;;;55.58;20.02;;;;;;;;;;8369061;28;20061;-73
2021/12/22 04:07:07;;;;;;;45.72;19.33;;;;;;;;;;8369519;28;20539;-74
2021/12/22 04:11:10;;;;;;;61.70;25.10;;;;;;;;;;8368876;28;20045;-78
2021/12/22 04:15:14;;;;;;;46.03;22.63;;;;;;;;;;8369198;28;20045;-74
2021/12/22 04:19:17;;;;;;;67.68;28.00;;;;;;;;;;8369165;28;20052;-75
2021/12/22 04:23:19;;;;;;;56.55;22.13;;;;;;;;;;8368407;28;20056;-74
2021/12/22 04:27:22;;;;;;;44.78;20.35;;;;;;;;;;8368369;28;20045;-74
2021/12/22 04:31:26;;;;;;;64.43;21.90;;;;;;;;;;8368603;28;20049;-75
2021/12/22 04:35:29;;;;;;;59.47;22.55;;;;;;;;;;8368115;28;20049;-74
2021/12/22 04:39:33;;;;;;;54.33;22.10;;;;;;;;;;8368141;28;20044;-75
2021/12/22 04:43:35;;;;;;;37.53;17.52;;;;;;;;;;8368271;28;20498;-75
2021/12/22 04:47:40;;;;;;;31.45;15.05;;;;;;;;;;8367736;28;20052;-76
2021/12/22 04:51:49;;;;;;;25.75;14.88;;;;;;;;;;8367651;28;20049;-76
2021/12/22 04:55:51;;;;;;;27.48;11.80;;;;;;;;;;8368062;28;20124;-74
2021/12/22 04:59:54;;;;;;;35.60;13.18;;;;;;;;;;8367897;28;20451;-74
2021/12/22 05:03:58;;;;;;;33.15;14.13;;;;;;;;;;8367452;28;20060;-73
2021/12/22 05:08:01;;;;;;;26.27;14.57;;;;;;;;;;8367143;28;20044;-74
2021/12/22 05:12:05;;;;;;;32.72;15.88;;;;;;;;;;8367513;28;20049;-76
2021/12/22 05:16:15;;;;;;;43.78;16.92;;;;;;;;;;8367537;28;20044;-72
2021/12/22 05:20:19;;;;;;;41.28;19.73;;;;;;;;;;8366960;28;20506;-76
2021/12/22 05:24:21;;;;;;;36.45;18.40;;;;;;;;;;8367055;28;20132;-74
2021/12/22 05:28:24;;;;;;;32.47;15.98;;;;;;;;;;8366628;28;20049;-74
2021/12/22 05:32:31;;;;;;;31.67;15.10;;;;;;;;;;8366308;28;20135;-74
2021/12/22 05:36:35;;;;;;;46.53;17.92;;;;;;;;;;8366189;28;20057;-74
2021/12/22 05:40:37;;;;;;;39.45;19.25;;;;;;;;;;8366048;28;20079;-74
2021/12/22 05:44:41;;;;;;;27.98;9.90;;;;;;;;;;8366391;28;20049;-74
2021/12/22 05:48:44;;;;;;;31.13;12.98;;;;;;;;;;8366309;28;20389;-75
2021/12/22 05:52:49;;;;;;;59.80;23.15;;;;;;;;;;8365677;28;20049;-75
2021/12/22 05:56:52;;;;;;;177.65;59.42;;;;;;;;;;8365511;28;20048;-74
2021/12/22 06:00:55;;;;;;;149.27;48.88;;;;;;;;;;8365431;28;20045;-74
2021/12/22 06:04:58;;;;;;;102.53;40.60;;;;;;;;;;8365317;28;20049;-75
2021/12/22 06:09:02;;;;;;;121.55;43.95;;;;;;;;;;8365323;28;20120;-73
2021/12/22 06:13:05;;;;;;;103.85;41.95;;;;;;;;;;8365518;28;20045;-74
2021/12/22 06:17:08;;;;;;;83.43;33.90;;;;;;;;;;8364882;28;20068;-74
2021/12/22 06:21:11;;;;;;;86.22;34.88;;;;;;;;;;8364824;28;20049;-74
2021/12/22 06:25:15;;;;;;;61.92;26.58;;;;;;;;;;8365155;28;20071;-75
2021/12/22 06:29:18;;;;;;;72.47;27.02;;;;;;;;;;8365212;28;20049;-75
2021/12/22 06:33:21;;;;;;;67.20;25.60;;;;;;;;;;8373169;28;20045;-73
2021/12/22 06:37:23;;;;;;;57.63;21.80;;;;;;;;;;8396493;28;20376;-76
2021/12/22 06:41:28;;;;;;;59.53;22.08;;;;;;;;;;8366396;28;20045;-74
2021/12/22 06:45:30;;;;;;;47.95;18.98;;;;;;;;;;8368862;28;20040;-74
2021/12/22 06:49:33;;;;;;;50.08;20.80;;;;;;;;;;8397199;28;20051;-74
2021/12/22 06:53:37;;;;;;;57.83;24.58;;;;;;;;;;8390920;28;20106;-75
2021/12/22 06:57:41;;;;;;;57.95;25.00;;;;;;;;;;8394096;28;20408;-74
2021/12/22 07:01:45;;;;;;;47.83;19.30;;;;;;;;;;8396007;28;20484;-75
2021/12/22 07:05:48;;;;;;;61.53;22.92;;;;;;;;;;8395941;28;20392;-75
2021/12/22 07:09:54;;;;;;;49.65;18.20;;;;;;;;;;8396928;28;20040;-74
2021/12/22 07:13:58;;;;;;;41.80;14.73;;;;;;;;;;8375339;28;20049;-74
2021/12/22 07:18:01;;;;;;;43.50;18.45;;;;;;;;;;8365785;28;20091;-74
2021/12/22 07:22:05;;;;;;;54.22;21.33;;;;;;;;;;8363976;28;20472;-74
2021/12/22 07:26:14;;;;;;;55.38;21.17;;;;;;;;;;8380723;28;20056;-76
2021/12/22 07:30:18;;;;;;;41.72;18.08;;;;;;;;;;8403297;28;20052;-74
2021/12/22 07:34:29;;;;;;;34.88;16.13;;;;;;;;;;8403185;28;20053;-75
2021/12/22 07:38:43;;;;;;;30.33;14.70;;;;;;;;;;8403134;28;20445;-75
2021/12/22 07:42:46;;;;;;;34.50;13.63;;;;;;;;;;8385515;28;20151;-76
2021/12/22 07:46:51;;;;;;;28.67;13.52;;;;;;;;;;8402657;28;20052;-76
2021/12/22 07:50:56;;;;;;;33.47;17.35;;;;;;;;;;8363475;28;20389;-74
2021/12/22 07:55:00;;;;;;;33.03;17.10;;;;;;;;;;8379925;28;20439;-75
2021/12/22 07:59:03;;;;;;;29.30;14.57;;;;;;;;;;8398834;28;20044;-74
2021/12/22 08:03:08;;;;;;;31.95;13.48;;;;;;;;;;8401961;28;20049;-74
2021/12/22 08:07:11;;;;;;;37.53;15.57;;;;;;;;;;8390016;28;20090;-76
2021/12/22 08:11:14;;;;;;;21.55;10.15;;;;;;;;;;8380175;28;20094;-76
2021/12/22 08:15:17;;;;;;;33.05;15.27;;;;;;;;;;8401511;28;20074;-76
2021/12/22 08:19:25;;;;;;;33.25;13.23;;;;;;;;;;8394590;28;20049;-74
2021/12/22 08:23:28;;;;;;;28.73;13.07;;;;;;;;;;8384251;28;20068;-73
2021/12/22 08:27:31;;;;;;;26.77;12.63;;;;;;;;;;8400828;28;20041;-74
2021/12/22 08:31:33;;;;;;;37.15;14.48;;;;;;;;;;8399646;28;20045;-75
2021/12/22 08:38:50;;;;;;;43.38;15.20;;;;;;;;;;8397447;28;20084;-75
2021/12/22 08:40:00;;;;;;;39.78;15.15;;;;;;;;;;8386996;28;20446;-75
2021/12/22 08:44:06;;;;;;;29.00;14.50;;;;;;;;;;8367406;28;20136;-74
2021/12/22 08:48:10;;;;;;;35.38;15.75;;;;;;;;;;8367950;28;20095;-73
2021/12/22 08:52:15;;;;;;;37.15;15.95;;;;;;;;;;8400666;28;20492;-75
2021/12/22 08:56:18;;;;;;;31.15;14.43;;;;;;;;;;8367602;28;20609;-75
2021/12/22 09:00:22;;;;;;;35.28;17.77;;;;;;;;;;8364718;28;20533;-73
2021/12/22 09:04:25;;;;;;;32.10;12.93;;;;;;;;;;8364142;28;20139;-74
2021/12/22 09:08:30;;;;;;;48.88;21.98;;;;;;;;;;8364914;28;20045;-75
2021/12/22 09:12:33;;;;;;;39.40;16.75;;;;;;;;;;8364320;28;20044;-74
2021/12/22 09:16:38;;;;;;;31.50;12.60;;;;;;;;;;8380242;28;20048;-76
2021/12/22 09:20:42;;;;;;;48.17;20.55;;;;;;;;;;8398682;28;20040;-75
2021/12/22 09:24:47;;;;;;;44.83;19.88;;;;;;;;;;8399796;28;20052;-74
2021/12/22 09:28:51;;;;;;;26.33;12.13;;;;;;;;;;8385687;28;20049;-74
2021/12/22 09:32:55;;;;;;;41.80;19.83;;;;;;;;;;8365745;28;20044;-75
2021/12/22 09:36:58;;;;;;;42.50;19.95;;;;;;;;;;8387229;28;20052;-75
2021/12/22 09:41:04;;;;;;;59.90;28.58;;;;;;;;;;8398927;28;20441;-73
2021/12/22 09:45:08;;;;;;;28.92;12.85;;;;;;;;;;8398718;28;20139;-75
2021/12/22 09:49:34;;;;;;;33.45;14.68;;;;;;;;;;8397936;28;20056;-75
2021/12/22 09:53:43;;;;;;;36.67;16.52;;;;;;;;;;8398803;28;20079;-73
2021/12/22 09:57:48;;;;;;;26.00;11.77;;;;;;;;;;8399099;28;20502;-74
2021/12/22 10:01:51;;;;;;;32.55;15.18;;;;;;;;;;8398478;28;20093;-73
2021/12/22 10:05:55;;;;;;;40.38;17.65;;;;;;;;;;8398780;28;20052;-76
2021/12/22 10:10:09;;;;;;;55.10;26.27;;;;;;;;;;8398124;28;20048;-74
2021/12/22 10:14:20;;;;;;;50.28;20.27;;;;;;;;;;8391288;28;20132;-74
2021/12/22 10:18:25;;;;;;;42.13;17.17;;;;;;;;;;8379810;28;20459;-76
2021/12/22 10:22:34;;;;;;;23.88;10.65;;;;;;;;;;8367285;28;20498;-74
2021/12/22 10:26:37;;;;;;;27.60;12.30;;;;;;;;;;8367250;28;20036;-72
2021/12/22 10:30:47;;;;;;;26.80;10.52;;;;;;;;;;8396469;28;20051;-75
2021/12/22 10:34:59;;;;;;;29.95;11.60;;;;;;;;;;8396539;28;20053;-79
2021/12/22 10:39:03;;;;;;;21.30;9.18;;;;;;;;;;8396157;28;20062;-80
2021/12/22 10:43:10;;;;;;;18.83;9.48;;;;;;;;;;8396705;28;20071;-73
2021/12/22 10:47:19;;;;;;;18.35;8.52;;;;;;;;;;8396825;28;20040;-72
2021/12/22 10:51:30;;;;;;;19.23;9.38;;;;;;;;;;8396700;28;20128;-74
2021/12/22 10:55:52;;;;;;;40.45;14.88;;;;;;;;;;8380162;28;20045;-74
2021/12/22 11:00:28;;;;;;;32.15;14.40;;;;;;;;;;8380920;28;20055;-73
2021/12/22 11:04:53;;;;;;;32.75;13.95;;;;;;;;;;8389025;28;20059;-74
2021/12/22 11:09:16;;;;;;;55.17;20.77;;;;;;;;;;8393753;28;20045;-73
2021/12/22 11:13:36;;;;;;;33.33;16.00;;;;;;;;;;8395195;28;20049;-73
2021/12/22 11:18:02;;;;;;;41.05;19.08;;;;;;;;;;8395553;28;20385;-76
2021/12/22 11:22:36;;;;;;;37.17;14.07;;;;;;;;;;8392871;28;20045;-74
2021/12/22 11:26:43;;;;;;;34.33;14.73;;;;;;;;;;8360127;28;20095;-77
2021/12/22 11:30:50;;;;;;;28.55;14.90;;;;;;;;;;8362140;28;20044;-74
2021/12/22 11:34:58;;;;;;;23.45;11.02;;;;;;;;;;8366440;28;20052;-76
2021/12/22 11:39:08;;;;;;;17.92;8.57;;;;;;;;;;8395567;28;20052;-74
2021/12/22 11:43:20;;;;;;;22.40;10.07;;;;;;;;;;8395509;28;20044;-73
2021/12/22 11:47:29;;;;;;;;;;;;;;;;;;8394708;28;20052;-76
2021/12/22 11:51:43;;;;;;;24.17;12.38;;;;;;;;;;8395006;28;19920;-73
2021/12/22 11:56:00;;;;;;;22.80;10.25;;;;;;;;;;8395032;28;20052;-75
2021/12/22 12:00:33;;;;;;;20.77;9.82;;;;;;;;;;8373120;28;20048;-75
2021/12/22 12:04:44;;;;;;;18.75;8.65;;;;;;;;;;8394926;28;20076;-74
2021/12/22 12:09:03;;;;;;;20.33;8.75;;;;;;;;;;8394684;28;20056;-79
2021/12/22 12:13:43;;;;;;;49.95;18.35;;;;;;;;;;8379894;28;20048;-74
2021/12/22 12:22:42;;;;;;;91.50;38.85;;;;;;;;;;8400680;28;20400;-78
2021/12/22 12:27:30;;;;;;;62.60;23.80;;;;;;;;;;8398811;28;20052;-76
2021/12/22 12:32:13;;;;;;;33.60;15.68;;;;;;;;;;8397796;28;20071;-73
2021/12/22 12:36:40;;;;;;;16.90;8.77;;;;;;;;;;8399758;28;20056;-80
2021/12/22 12:41:31;;;;;;;258.55;64.07;;;;;;;;;;8400744;28;20498;-76
2021/12/22 12:45:53;;;;;;;44.33;21.05;;;;;;;;;;8400032;28;20113;-74
2021/12/22 12:50:25;;;;;;;38.20;18.07;;;;;;;;;;8399949;28;20427;-74
2021/12/22 12:54:39;;;;;;;39.22;18.15;;;;;;;;;;8400065;28;20299;-73
2021/12/22 12:59:16;;;;;;;77.68;32.28;;;;;;;;;;8399738;28;20052;-74
2021/12/22 13:03:59;;;;;;;90.90;36.15;;;;;;;;;;8398810;28;20044;-77
2021/12/22 13:08:26;;;;;;;32.72;14.88;;;;;;;;;;8399332;28;20048;-74
2021/12/22 13:13:02;;;;;;;39.27;16.63;;;;;;;;;;8399121;28;20048;-77
2021/12/22 13:17:21;;;;;;;55.10;24.13;;;;;;;;;;8395804;28;20584;-74
2021/12/22 13:21:41;;;;;;;61.65;24.63;;;;;;;;;;8399387;28;20399;-74
2021/12/22 13:26:31;;;;;;;28.27;11.63;;;;;;;;;;8398523;28;20674;-74
2021/12/22 13:30:42;;;;;;;25.98;11.90;;;;;;;;;;8398643;28;20043;-76
2021/12/22 13:34:45;;;;;;;32.22;15.00;;;;;;;;;;8397884;28;20141;-74
2021/12/22 13:38:54;;;;;;;40.08;17.63;;;;;;;;;;8398520;28;20044;-79
2021/12/22 13:43:00;;;;;;;30.13;13.02;;;;;;;;;;8398553;28;20045;-74
2021/12/22 13:47:04;;;;;;;43.17;18.35;;;;;;;;;;8397789;28;20143;-75
2021/12/22 13:51:09;;;;;;;53.47;23.85;;;;;;;;;;8398797;28;20045;-74
2021/12/22 13:55:24;;;;;;;38.78;15.00;;;;;;;;;;8397514;28;20094;-74
2021/12/22 13:59:40;;;;;;;39.30;13.75;;;;;;;;;;8396028;28;20036;-74
2021/12/22 14:03:43;;;;;;;40.47;15.88;;;;;;;;;;8397132;28;20464;-74
2021/12/22 14:07:47;;;;;;;38.95;17.58;;;;;;;;;;8398508;28;20489;-74
2021/12/22 14:11:57;;;;;;;42.88;18.08;;;;;;;;;;8397917;28;20056;-75
2021/12/22 14:16:02;;;;;;;49.22;19.42;;;;;;;;;;8396686;28;20044;-75
2021/12/22 14:20:12;;;;;;;63.75;24.45;;;;;;;;;;8398267;28;20450;-75
2021/12/22 14:24:28;;;;;;;63.58;25.00;;;;;;;;;;8397512;28;20059;-74
2021/12/22 14:28:30;;;;;;;56.60;21.58;;;;;;;;;;8379309;28;20059;-74
2021/12/22 14:32:38;;;;;;;231.77;80.57;;;;;;;;;;8397847;28;20057;-74
2021/12/22 14:36:46;;;;;;;104.07;36.70;;;;;;;;;;8388723;28;20523;-73
2021/12/22 14:40:54;;;;;;;109.28;37.75;;;;;;;;;;8367483;28;20044;-74
2021/12/22 14:45:19;;;;;;;158.50;51.90;;;;;;;;;;8363717;28;20404;-74
2021/12/22 14:49:25;;;;;;;110.35;37.92;;;;;;;;;;8363581;28;20188;-74
2021/12/22 14:53:31;;;;;;;186.18;60.72;;;;;;;;;;8379167;28;20148;-74
2021/12/22 14:57:33;;;;;;;118.85;37.45;;;;;;;;;;8362413;28;20521;-74
2021/12/22 15:01:36;;;;;;;113.80;36.80;;;;;;;;;;8362990;28;20105;-75
2021/12/22 15:05:44;;;;;;;237.98;86.10;;;;;;;;;;8362547;28;20069;-74
2021/12/22 15:09:47;;;;;;;113.78;41.38;;;;;;;;;;8361381;28;20040;-73
2021/12/22 15:13:53;;;;;;;123.15;43.53;;;;;;;;;;8395123;28;20056;-76
2021/12/22 15:17:57;;;;;;;129.32;43.83;;;;;;;;;;8365505;28;20099;-74
2021/12/22 15:22:04;;;;;;;175.55;53.78;;;;;;;;;;8365315;28;20191;-74
2021/12/22 15:26:12;;;;;;;85.00;27.80;;;;;;;;;;8395285;28;20056;-75
2021/12/22 15:30:17;;;;;;;39.42;17.42;;;;;;;;;;8396024;28;20055;-75
2021/12/22 15:34:20;;;;;;;33.33;13.80;;;;;;;;;;8395595;28;20144;-74
2021/12/22 15:38:38;;;;;;;49.70;16.30;;;;;;;;;;8395933;28;20055;-74
2021/12/22 15:42:42;;;;;;;196.00;51.03;;;;;;;;;;8395485;28;20048;-75
2021/12/22 15:46:46;;;;;;;153.57;41.90;;;;;;;;;;8395404;28;20080;-74
2021/12/22 15:50:49;;;;;;;96.25;33.40;;;;;;;;;;8402650;28;20070;-75
2021/12/22 15:54:54;;;;;;;129.85;42.08;;;;;;;;;;8402417;28;20048;-74
2021/12/22 15:58:56;;;;;;;103.20;39.20;;;;;;;;;;8400758;28;20044;-75
2021/12/22 16:03:01;;;;;;;53.40;21.27;;;;;;;;;;8401418;28;20045;-75
2021/12/22 16:07:04;;;;;;;46.55;18.85;;;;;;;;;;8401303;28;20087;-74
2021/12/22 16:11:08;;;;;;;45.35;18.05;;;;;;;;;;8401066;28;20048;-77
2021/12/22 16:15:12;;;;;;;49.08;19.10;;;;;;;;;;8401354;28;20102;-76
2021/12/22 16:19:15;;;;;;;45.22;20.85;;;;;;;;;;8401228;28;20055;-76
2021/12/22 16:23:18;;;;;;;29.17;14.43;;;;;;;;;;8401210;28;20049;-74
2021/12/22 16:27:22;;;;;;;33.53;14.88;;;;;;;;;;8401041;28;20078;-75
2021/12/22 16:31:25;;;;;;;42.28;17.70;;;;;;;;;;8400977;28;20051;-74
2021/12/22 16:35:28;;;;;;;40.85;17.73;;;;;;;;;;8400483;28;20056;-76
2021/12/22 16:39:31;;;;;;;52.22;18.75;;;;;;;;;;8400206;28;20098;-74
2021/12/22 16:43:36;;;;;;;40.17;18.40;;;;;;;;;;8400376;28;20124;-74
2021/12/22 16:47:38;;;;;;;117.53;39.20;;;;;;;;;;8400405;28;20045;-74
2021/12/22 16:51:41;;;;;;;69.07;25.25;;;;;;;;;;8400590;28;20044;-74
2021/12/22 16:55:44;;;;;;;82.82;30.60;;;;;;;;;;8400319;28;20124;-74
2021/12/22 16:59:48;;;;;;;62.20;25.63;;;;;;;;;;8399753;28;20051;-75
2021/12/22 17:03:51;;;;;;;66.93;22.67;;;;;;;;;;8400288;28;20102;-74
2021/12/22 17:07:55;;;;;;;73.47;27.25;;;;;;;;;;8380651;28;20135;-75
2021/12/22 17:11:58;;;;;;;79.97;31.38;;;;;;;;;;8365744;28;20051;-75
2021/12/22 17:16:03;;;;;;;67.65;25.60;;;;;;;;;;8365204;28;20053;-74
2021/12/22 17:20:08;;;;;;;42.38;18.48;;;;;;;;;;8365851;28;20053;-76
2021/12/22 17:24:11;;;;;;;39.70;16.55;;;;;;;;;;8377394;28;20053;-74
2021/12/22 17:28:14;;;;;;;38.28;17.92;;;;;;;;;;8374805;28;20044;-74
2021/12/22 17:32:19;;;;;;;220.45;67.70;;;;;;;;;;8369821;28;20049;-74
2021/12/22 17:36:22;;;;;;;33.30;15.60;;;;;;;;;;8385581;28;20053;-74
2021/12/22 17:40:25;;;;;;;28.33;12.85;;;;;;;;;;8383894;28;20049;-74
2021/12/22 17:44:28;;;;;;;50.83;19.52;;;;;;;;;;8395820;28;20048;-73
2021/12/22 17:48:32;;;;;;;22.00;11.98;;;;;;;;;;8371865;28;20476;-73
2021/12/22 17:52:35;;;;;;;30.17;14.15;;;;;;;;;;8391975;28;20488;-75
2021/12/22 17:56:38;;;;;;;42.95;17.27;;;;;;;;;;8398118;28;20105;-74
2021/12/22 18:00:43;;;;;;;45.92;17.33;;;;;;;;;;8398036;28;20518;-74
2021/12/22 18:04:48;;;;;;;26.77;11.60;;;;;;;;;;8397064;28;20048;-73
2021/12/22 18:08:52;;;;;;;41.35;13.98;;;;;;;;;;8397518;28;20045;-74
2021/12/22 18:12:57;;;;;;;33.15;16.80;;;;;;;;;;8396729;28;20507;-76
2021/12/22 18:17:00;;;;;;;50.17;22.23;;;;;;;;;;8390363;28;20079;-73
2021/12/22 18:21:05;;;;;;;57.38;22.30;;;;;;;;;;8369383;28;20049;-74
2021/12/22 18:25:10;;;;;;;32.47;13.35;;;;;;;;;;8382473;28;20048;-74
2021/12/22 18:29:14;;;;;;;27.52;13.80;;;;;;;;;;8366346;28;20083;-74
2021/12/22 18:33:17;;;;;;;58.72;20.80;;;;;;;;;;8366015;28;20049;-73
2021/12/22 18:37:26;;;;;;;45.70;21.88;;;;;;;;;;8363145;28;20512;-73
2021/12/22 18:41:31;;;;;;;56.95;27.80;;;;;;;;;;8365780;28;20102;-75
2021/12/22 18:45:35;;;;;;;88.45;29.63;;;;;;;;;;8364565;28;20041;-75
2021/12/22 18:49:40;;;;;;;39.80;17.80;;;;;;;;;;8369515;28;20132;-72
2021/12/22 18:53:44;;;;;;;49.47;24.20;;;;;;;;;;8376681;28;20052;-78
2021/12/22 18:57:47;;;;;;;68.32;26.40;;;;;;;;;;8369961;28;20049;-74
2021/12/22 19:01:50;;;;;;;40.42;17.58;;;;;;;;;;8362137;28;20094;-74
2021/12/22 19:05:53;;;;;;;30.75;13.88;;;;;;;;;;8362293;28;20049;-74
2021/12/22 19:09:58;;;;;;;42.33;18.00;;;;;;;;;;8363199;28;20488;-74
2021/12/22 19:14:01;;;;;;;43.38;17.98;;;;;;;;;;8363118;28;20426;-75
2021/12/22 19:18:04;;;;;;;37.60;15.88;;;;;;;;;;8363406;28;20072;-74
2021/12/22 19:22:07;;;;;;;32.25;15.73;;;;;;;;;;8366706;28;20549;-74
2021/12/22 19:26:12;;;;;;;41.05;20.30;;;;;;;;;;8381957;28;20045;-75
2021/12/22 19:30:20;;;;;;;34.20;16.65;;;;;;;;;;8405639;28;20467;-73
2021/12/22 19:34:23;;;;;;;44.38;17.20;;;;;;;;;;8403736;28;20105;-74
2021/12/22 19:38:27;;;;;;;40.58;16.58;;;;;;;;;;8406090;28;20045;-75
2021/12/22 19:42:33;;;;;;;43.42;16.58;;;;;;;;;;8404122;28;20140;-75
2021/12/22 19:46:36;;;;;;;35.78;15.70;;;;;;;;;;8403719;28;20187;-77
2021/12/22 19:50:39;;;;;;;30.83;15.35;;;;;;;;;;8403836;28;20052;-73
2021/12/22 19:54:42;;;;;;;40.20;17.85;;;;;;;;;;8406538;28;20123;-74
2021/12/22 19:58:47;;;;;;;35.05;17.02;;;;;;;;;;8403441;28;20059;-74
2021/12/22 20:02:51;;;;;;;30.27;15.20;;;;;;;;;;8406505;28;20111;-73
2021/12/22 20:06:54;;;;;;;46.90;21.38;;;;;;;;;;8406524;28;20052;-73
2021/12/22 20:10:57;;;;;;;39.17;18.58;;;;;;;;;;8407552;28;20049;-75
2021/12/22 20:15:02;;;;;;;41.03;20.23;;;;;;;;;;8407162;28;20041;-74
2021/12/22 20:19:05;;;;;;;49.22;21.63;;;;;;;;;;8406693;28;20055;-75
2021/12/22 20:23:08;;;;;;;86.28;34.58;;;;;;;;;;8412082;28;20048;-74
2021/12/22 20:27:12;;;;;;;43.42;21.25;;;;;;;;;;8410438;28;20051;-73
2021/12/22 20:31:17;;;;;;;35.72;17.45;;;;;;;;;;8406994;28;20479;-75
2021/12/22 20:35:20;;;;;;;103.00;47.60;;;;;;;;;;8401664;28;20052;-75
2021/12/22 20:39:23;;;;;;;84.65;40.67;;;;;;;;;;8401011;28;20086;-74
2021/12/22 20:43:26;;;;;;;151.80;51.67;;;;;;;;;;8400172;28;20040;-78
2021/12/22 20:47:30;;;;;;;108.22;49.22;;;;;;;;;;8398835;28;20048;-74
2021/12/22 20:51:33;;;;;;;60.65;27.40;;;;;;;;;;8399739;28;20396;-76
2021/12/22 20:55:37;;;;;;;201.88;58.25;;;;;;;;;;8399510;28;20306;-77
2021/12/22 20:59:40;;;;;;;63.60;26.35;;;;;;;;;;8399674;28;20110;-75
2021/12/22 21:03:45;;;;;;;112.22;42.60;;;;;;;;;;8401040;28;20411;-75
2021/12/22 21:07:48;;;;;;;154.80;51.22;;;;;;;;;;8400449;28;20044;-75
2021/12/22 21:11:52;;;;;;;95.75;34.47;;;;;;;;;;8400836;28;20052;-74
2021/12/22 21:15:56;;;;;;;59.60;25.02;;;;;;;;;;8400273;28;20075;-75
2021/12/22 21:20:00;;;;;;;43.72;19.25;;;;;;;;;;8400570;28;20403;-74
2021/12/22 21:24:03;;;;;;;34.50;18.05;;;;;;;;;;8400490;28;20492;-74
2021/12/22 21:28:06;;;;;;;133.60;35.97;;;;;;;;;;8399807;28;20048;-74
2021/12/22 21:32:09;;;;;;;86.82;32.22;;;;;;;;;;8399747;28;20502;-74
2021/12/22 21:36:13;;;;;;;146.70;43.30;;;;;;;;;;8399519;28;20411;-75
2021/12/22 21:40:17;;;;;;;68.40;27.65;;;;;;;;;;8399481;28;20048;-74
2021/12/22 21:44:20;;;;;;;55.58;25.15;;;;;;;;;;8399164;28;20041;-77
2021/12/22 21:48:23;;;;;;;84.70;32.00;;;;;;;;;;8398842;28;20051;-75
2021/12/22 21:52:27;;;;;;;110.28;39.83;;;;;;;;;;8399010;28;20079;-73
2021/12/22 21:56:30;;;;;;;56.08;27.55;;;;;;;;;;8398868;28;20134;-75
2021/12/22 22:00:34;;;;;;;95.57;38.90;;;;;;;;;;8398917;28;20048;-74
2021/12/22 22:04:36;;;;;;;88.93;35.80;;;;;;;;;;8398752;28;20051;-75
2021/12/22 22:08:43;;;;;;;49.10;22.58;;;;;;;;;;8399019;28;20182;-75
2021/12/22 22:12:46;;;;;;;69.97;27.95;;;;;;;;;;8398864;28;20475;-73
2021/12/22 22:16:50;;;;;;;63.25;22.88;;;;;;;;;;8398276;28;20045;-74
2021/12/22 22:20:53;;;;;;;63.50;24.85;;;;;;;;;;8398701;28;20060;-75
2021/12/22 22:24:57;;;;;;;70.70;29.80;;;;;;;;;;8398491;28;20056;-74
2021/12/22 22:29:00;;;;;;;46.55;25.35;;;;;;;;;;8397840;28;20051;-77
2021/12/22 22:33:04;;;;;;;70.60;28.15;;;;;;;;;;8397994;28;20487;-75
2021/12/22 22:37:07;;;;;;;73.07;30.90;;;;;;;;;;8397770;28;20052;-74
2021/12/22 22:41:11;;;;;;;111.38;38.35;;;;;;;;;;8397482;28;20048;-73
2021/12/22 22:45:14;;;;;;;68.40;26.15;;;;;;;;;;8397539;28;20132;-74
2021/12/22 22:49:16;;;;;;;49.67;21.50;;;;;;;;;;8397373;28;20041;-75
2021/12/22 22:53:19;;;;;;;42.17;18.38;;;;;;;;;;8397294;28;20044;-75
2021/12/22 22:57:23;;;;;;;48.75;20.75;;;;;;;;;;8397339;28;20143;-75
2021/12/22 23:01:26;;;;;;;72.63;30.13;;;;;;;;;;8397585;28;20045;-73
2021/12/22 23:05:29;;;;;;;105.28;43.20;;;;;;;;;;8397720;28;20040;-74
2021/12/22 23:09:32;;;;;;;50.63;21.38;;;;;;;;;;8397027;28;20457;-75
2021/12/22 23:13:37;;;;;;;55.83;25.02;;;;;;;;;;8396924;28;20045;-75
2021/12/22 23:17:40;;;;;;;33.85;16.02;;;;;;;;;;8397374;28;20048;-75
2021/12/22 23:21:44;;;;;;;37.22;18.20;;;;;;;;;;8396776;28;20058;-75
2021/12/22 23:25:47;;;;;;;40.80;16.65;;;;;;;;;;8396787;28;20082;-74
2021/12/22 23:29:51;;;;;;;36.70;18.40;;;;;;;;;;8396703;28;20128;-74
2021/12/22 23:33:54;;;;;;;60.17;22.00;;;;;;;;;;8396835;28;20078;-74
2021/12/22 23:38:09;;;;;;;43.22;19.17;;;;;;;;;;8396575;28;20051;-76
2021/12/22 23:42:34;;;;;;;47.00;18.15;;;;;;;;;;8396568;28;20480;-74
2021/12/22 23:51:06;;;;;;;49.42;19.45;;;;;;;;;;8360103;28;20051;-75
2021/12/22 23:55:11;;;;;;;39.95;17.10;;;;;;;;;;8396729;28;20110;-74
2021/12/22 23:59:15;;;;;;;36.35;17.40;;;;;;;;;;8396179;28;20048;-76
