Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 06:01:47;;;;;;;3.67;2.22;;;;;;;;;;10594459;28;20016;-85
2023/07/26 06:07:36;;;;;;;2.28;1.52;;;;;;;;;;10583087;28;20062;-84
2023/07/26 06:12:59;;;;;;;1.75;1.27;;;;;;;;;;10571970;28;20063;-85
2023/07/26 06:18:00;;;;;;;2.45;1.45;;;;;;;;;;10564334;28;20024;-84
2023/07/26 06:28:43;;;;;;;3.17;1.77;;;;;;;;;;10579815;28;20020;-85
2023/07/26 06:34:20;;;;;;;3.45;2.25;;;;;;;;;;10599865;27;20108;-83
2023/07/26 06:39:42;;;;;;;5.97;2.70;;;;;;;;;;10569386;28;20027;-86
2023/07/26 06:44:47;;;;;;;2.30;1.60;;;;;;;;;;10506989;28;20071;-85
2023/07/26 06:50:00;;;;;;;4.32;3.42;;;;;;;;;;10556997;28;20104;-86
2023/07/26 06:55:17;;;;;;;4.07;2.50;;;;;;;;;;10557553;28;20028;-86
2023/07/26 07:05:45;;;;;;;4.95;2.88;;;;;;;;;;10546174;28;20091;-85
2023/07/26 07:10:46;;;;;;;3.70;2.30;;;;;;;;;;10530360;28;20103;-85
2023/07/26 07:15:53;;;;;;;3.78;2.58;;;;;;;;;;10528948;28;20131;-86
2023/07/26 07:21:01;;;;;;;4.38;2.42;;;;;;;;;;10527972;28;20099;-86
2023/07/26 07:31:48;;;;;;;7.18;4.88;;;;;;;;;;10546838;28;20024;-86
2023/07/26 07:36:55;;;;;;;5.07;2.95;;;;;;;;;;10545862;28;20028;-85
2023/07/26 07:42:02;;;;;;;7.40;5.07;;;;;;;;;;10538509;28;20111;-86
2023/07/26 07:47:36;;;;;;;12.95;11.27;;;;;;;;;;10555538;28;20059;-86
2023/07/26 07:52:52;;;;;;;20.67;16.75;;;;;;;;;;10539759;28;20115;-87
2023/07/26 07:58:15;;;;;;;20.27;16.10;;;;;;;;;;10471368;28;20094;-86
2023/07/26 09:34:27;;;;;;;5.60;2.70;;;;;;;;;;10339098;28;20014;-87
2023/07/26 09:39:45;;;;;;;4.45;2.60;;;;;;;;;;10323350;28;20061;-89
2023/07/26 09:56:20;;;;;;;4.60;2.03;;;;;;;;;;10347928;28;20133;-87
2023/07/26 10:01:25;;;;;;;4.13;2.50;;;;;;;;;;10319551;28;20108;-86
2023/07/26 10:06:29;;;;;;;3.45;1.70;;;;;;;;;;10319573;28;20042;-86
2023/07/26 10:11:30;;;;;;;2.53;1.80;;;;;;;;;;10319103;28;20027;-86
2023/07/26 10:16:34;;;;;;;3.17;1.70;;;;;;;;;;10335771;28;20066;-85
2023/07/26 10:21:36;;;;;;;3.63;1.85;;;;;;;;;;10327261;28;20030;-86
2023/07/26 10:26:37;;;;;;;3.03;1.70;;;;;;;;;;10321314;28;20097;-85
2023/07/26 10:31:38;;;;;;;2.50;1.67;;;;;;;;;;10332918;28;20066;-85
2023/07/26 10:36:39;;;;;;;3.13;1.60;;;;;;;;;;10339571;28;20121;-86
2023/07/26 10:41:48;;;;;;;2.38;1.70;;;;;;;;;;10351774;28;20038;-84
2023/07/26 10:46:51;;;;;;;2.95;1.65;;;;;;;;;;10346037;28;20528;-86
2023/07/26 10:52:00;;;;;;;3.15;1.40;;;;;;;;;;10330424;28;20037;-87
2023/07/26 10:57:13;;;;;;;2.58;1.60;;;;;;;;;;10331723;28;20043;-86
2023/07/26 11:02:14;;;;;;;3.47;1.55;;;;;;;;;;10329171;28;20132;-86
2023/07/26 11:07:16;;;;;;;3.33;1.33;;;;;;;;;;10330366;28;20121;-86
2023/07/26 11:12:24;;;;;;;3.42;1.73;;;;;;;;;;10327766;28;20038;-86
2023/07/26 11:17:25;;;;;;;2.70;1.50;;;;;;;;;;10333773;28;20043;-88
2023/07/26 11:22:26;;;;;;;2.97;1.33;;;;;;;;;;10332620;28;20043;-84
2023/07/26 11:27:27;;;;;;;5.15;2.60;;;;;;;;;;10329482;28;20081;-88
2023/07/26 11:32:28;;;;;;;4.40;1.92;;;;;;;;;;10365013;28;20037;-85
2023/07/26 11:37:30;;;;;;;4.57;1.92;;;;;;;;;;10370647;28;20041;-84
2023/07/26 11:42:34;;;;;;;6.70;4.47;;;;;;;;;;10370339;28;20037;-84
2023/07/26 11:47:38;;;;;;;6.18;3.38;;;;;;;;;;10328300;28;20057;-89
2023/07/26 11:52:42;;;;;;;7.07;4.28;;;;;;;;;;10343119;28;20088;-85
2023/07/26 11:57:48;;;;;;;5.13;2.92;;;;;;;;;;10343660;28;20069;-85
2023/07/26 12:09:11;;;;;;;6.70;4.60;;;;;;;;;;10275933;28;20029;-86
2023/07/26 12:14:38;;;;;;;6.18;3.88;;;;;;;;;;10217889;29;20039;-85
2023/07/26 12:48:48;;;;;;;11.13;4.70;;;;;;;;;;10342017;28;20031;-87
2023/07/26 13:23:17;;;;;;;4.75;3.55;;;;;;;;;;10361561;28;20026;-85
2023/07/26 13:28:45;;;;;;;4.72;3.95;;;;;;;;;;10360187;28;20046;-86
2023/07/26 13:34:12;;;;;;;4.38;3.25;;;;;;;;;;10327928;28;20070;-87
2023/07/26 13:39:42;;;;;;;4.47;3.75;;;;;;;;;;10317963;28;20067;-85
2023/07/26 13:50:26;;;;;;;4.20;2.97;;;;;;;;;;10345243;28;20054;-85
2023/07/26 14:07:21;;;;;;;4.65;3.30;;;;;;;;;;10337079;28;20034;-85
2023/07/26 14:12:59;;;;;;;5.40;3.58;;;;;;;;;;10341725;28;20038;-85
2023/07/26 14:29:22;;;;;;;3.85;3.30;;;;;;;;;;10347479;28;20046;-84
2023/07/26 14:34:24;;;;;;;3.92;3.05;;;;;;;;;;10364657;28;20025;-83
2023/07/26 14:39:43;;;;;;;3.80;2.83;;;;;;;;;;10356958;28;20089;-85
2023/07/26 14:50:18;;;;;;;4.72;3.65;;;;;;;;;;10374101;28;20500;-85
2023/07/26 14:55:28;;;;;;;5.97;4.10;;;;;;;;;;10364396;28;20045;-86
2023/07/26 15:17:54;;;;;;;4.80;3.35;;;;;;;;;;10356353;28;20058;-86
2023/07/26 15:34:35;;;;;;;6.47;3.50;;;;;;;;;;10330487;28;20042;-86
2023/07/26 15:39:36;;;;;;;5.68;3.70;;;;;;;;;;10328071;28;20100;-86
2023/07/26 15:45:10;;;;;;;4.85;3.80;;;;;;;;;;10334122;28;20034;-85
2023/07/26 15:50:20;;;;;;;6.15;4.07;;;;;;;;;;10349462;28;20065;-85
2023/07/26 16:01:06;;;;;;;4.00;3.05;;;;;;;;;;10352225;28;20473;-86
2023/07/26 16:34:45;;;;;;;5.28;2.70;;;;;;;;;;10259316;28;20409;-86
2023/07/26 16:39:47;;;;;;;6.88;6.18;;;;;;;;;;10240596;29;20039;-86
2023/07/26 16:56:10;;;;;;;4.82;2.33;;;;;;;;;;10375522;28;20062;-85
2023/07/26 17:18:41;;;;;;;4.18;2.38;;;;;;;;;;10384609;28;20448;-85
2023/07/26 17:29:50;;;;;;;3.13;2.47;;;;;;;;;;10356471;28;20023;-85
2023/07/26 17:58:05;;;;;;;4.07;2.30;;;;;;;;;;10351440;28;20030;-86
2023/07/26 18:03:57;;;;;;;3.35;2.58;;;;;;;;;;10333157;28;20041;-86
2023/07/26 18:15:20;;;;;;;3.05;2.30;;;;;;;;;;10215692;29;20486;-85
2023/07/26 18:31:38;;;;;;;3.80;2.30;;;;;;;;;;10215174;29;20032;-86
2023/07/26 18:36:58;;;;;;;3.08;2.33;;;;;;;;;;10263883;28;20124;-85
2023/07/26 18:42:11;;;;;;;3.63;2.28;;;;;;;;;;10356429;28;20039;-86
2023/07/26 18:53:19;;;;;;;3.42;2.33;;;;;;;;;;10344104;28;20449;-87
2023/07/26 18:58:23;;;;;;;4.93;3.05;;;;;;;;;;10338383;28;20050;-85
