Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 05:03:40;;;;;;;16.20;9.55;;;16.80;69.80;;;;;;4839794;29;20049;-76
2021/10/31 05:06:05;;;;;;;16.20;8.50;;;16.80;68.40;;;;;;4846404;29;20065;-77
2021/10/31 05:08:31;;;;;;;12.98;8.55;;;16.70;68.80;;;;;;4862614;29;20456;-73
2021/10/31 05:10:57;;;;;;;14.80;7.07;;;16.60;69.50;;;;;;4860925;29;20049;-75
2021/10/31 05:13:22;;;;;;;17.48;7.22;;;16.60;69.90;;;;;;4852348;29;20050;-75
2021/10/31 05:15:48;;;;;;;14.70;6.05;;;16.70;70.40;;;;;;4862784;29;20434;-73
2021/10/31 05:18:14;;;;;;;12.48;5.70;;;16.80;70.80;;;;;;4855439;29;20556;-76
2021/10/31 05:20:39;;;;;;;14.55;5.57;;;16.90;70.90;;;;;;4862882;29;20129;-76
2021/10/31 05:23:05;;;;;;;11.40;4.75;;;17.00;70.90;;;;;;4862439;29;20054;-76
2021/10/31 05:25:31;;;;;;;11.50;4.72;;;17.20;71.00;;;;;;4862527;29;20369;-74
2021/10/31 05:27:56;;;;;;;15.82;5.43;;;17.30;71.10;;;;;;4862621;29;20049;-75
2021/10/31 05:30:22;;;;;;;14.52;4.68;;;17.30;70.80;;;;;;4862437;29;20521;-77
2021/10/31 05:32:49;;;;;;;10.68;4.47;;;17.40;71.20;;;;;;4862775;29;20068;-74
2021/10/31 05:35:15;;;;;;;9.70;4.47;;;17.50;71.50;;;;;;4862849;29;20057;-77
2021/10/31 05:37:44;;;;;;;12.90;5.68;;;17.40;71.60;;;;;;4862570;29;20054;-82
2021/10/31 05:40:13;;;;;;;10.77;3.60;;;17.50;73.00;;;;;;4845805;29;20053;-77
2021/10/31 05:42:40;;;;;;;10.27;4.30;;;17.50;72.60;;;;;;4862925;29;20128;-75
2021/10/31 05:45:07;;;;;;;10.80;3.80;;;17.60;72.50;;;;;;4862586;29;20053;-74
2021/10/31 05:47:41;;;;;;;13.63;4.18;;;17.60;72.60;;;;;;4864233;29;20418;-73
2021/10/31 05:50:13;;;;;;;13.23;4.20;;;17.60;72.40;;;;;;4866470;29;20136;-73
2021/10/31 05:52:39;;;;;;;17.95;4.85;;;17.70;72.90;;;;;;4866078;29;20045;-74
2021/10/31 05:55:07;;;;;;;11.40;3.83;;;17.70;73.20;;;;;;4860519;29;20059;-73
2021/10/31 05:57:33;;;;;;;12.80;4.50;;;17.70;73.10;;;;;;4831930;29;20110;-74
2021/10/31 06:00:02;;;;;;;15.40;4.30;;;17.70;73.10;;;;;;4852270;29;20088;-74
2021/10/31 06:02:28;;;;;;;10.57;4.53;;;17.80;73.30;;;;;;4857521;29;20050;-75
2021/10/31 06:04:56;;;;;;;10.27;4.22;;;17.90;73.30;;;;;;4830944;29;20433;-74
2021/10/31 06:07:21;;;;;;;14.32;5.45;;;18.00;73.50;;;;;;4848208;29;20154;-74
2021/10/31 06:09:47;;;;;;;11.45;3.67;;;18.00;73.40;;;;;;4847374;29;20089;-75
2021/10/31 06:12:13;;;;;;;12.30;5.32;;;18.10;73.30;;;;;;4853054;29;20037;-76
2021/10/31 06:14:39;;;;;;;12.30;4.18;;;18.20;72.80;;;;;;4846894;29;20128;-74
2021/10/31 06:17:05;;;;;;;11.90;4.70;;;18.20;73.00;;;;;;4856421;29;20145;-74
2021/10/31 06:19:33;;;;;;;14.27;4.60;;;18.30;72.80;;;;;;4865657;29;20054;-75
2021/10/31 06:21:58;;;;;;;15.10;4.47;;;18.30;72.70;;;;;;4863182;29;20454;-76
2021/10/31 06:24:24;;;;;;;10.55;4.57;;;18.30;72.70;;;;;;4865150;29;20061;-75
2021/10/31 06:26:53;;;;;;;16.33;5.15;;;18.40;72.60;;;;;;4849081;29;20049;-75
2021/10/31 06:29:19;;;;;;;14.02;4.28;;;18.40;72.40;;;;;;4865605;29;20062;-75
2021/10/31 06:31:45;;;;;;;14.35;4.65;;;18.40;72.40;;;;;;4865216;29;20057;-76
2021/10/31 06:34:11;;;;;;;12.02;4.95;;;18.40;72.20;;;;;;4847143;29;20069;-76
2021/10/31 06:36:37;;;;;;;10.68;4.10;;;18.40;72.50;;;;;;4850833;29;20052;-76
2021/10/31 06:39:04;;;;;;;14.45;5.00;;;18.40;72.30;;;;;;4863955;29;20056;-75
2021/10/31 06:41:30;;;;;;;14.25;4.97;;;18.50;72.20;;;;;;4860288;29;20047;-75
2021/10/31 06:43:56;;;;;;;19.67;5.05;;;18.40;72.40;;;;;;4865338;29;20055;-75
2021/10/31 06:46:22;;;;;;;18.73;5.20;;;18.40;72.20;;;;;;4861914;29;20058;-75
2021/10/31 06:48:48;;;;;;;14.90;5.55;;;18.40;72.20;;;;;;4845318;29;20049;-74
2021/10/31 06:51:15;;;;;;;17.20;6.00;;;18.40;72.40;;;;;;4848655;29;20446;-76
2021/10/31 06:53:41;;;;;;;16.85;5.40;;;18.40;72.40;;;;;;4839257;29;20054;-75
2021/10/31 06:56:06;;;;;;;16.38;5.68;;;18.40;72.40;;;;;;4851567;29;20090;-76
2021/10/31 06:58:33;;;;;;;11.18;4.20;;;18.40;72.40;;;;;;4835650;29;20048;-77
2021/10/31 07:00:58;;;;;;;19.25;4.90;;;18.40;72.60;;;;;;4834216;29;20058;-73
2021/10/31 07:03:27;;;;;;;16.15;5.57;;;18.40;72.70;;;;;;4827884;29;20145;-82
2021/10/31 07:05:53;;;;;;;12.27;5.18;;;18.40;72.50;;;;;;4820686;29;20054;-80
2021/10/31 07:08:18;;;;;;;15.90;4.78;;;18.40;72.70;;;;;;4829911;29;20056;-79
2021/10/31 07:10:44;;;;;;;11.75;4.78;;;18.40;72.70;;;;;;4815053;29;20121;-77
2021/10/31 07:13:10;;;;;;;18.38;5.53;;;18.40;72.60;;;;;;4846317;29;20041;-76
2021/10/31 07:15:36;;;;;;;12.13;6.05;;;18.40;72.90;;;;;;4830115;29;20061;-76
2021/10/31 07:18:02;;;;;;;16.55;6.03;;;18.40;72.80;;;;;;4846311;29;20050;-78
2021/10/31 07:20:28;;;;;;;17.20;6.53;;;18.50;73.10;;;;;;4846578;29;20061;-76
2021/10/31 07:22:54;;;;;;;18.50;6.43;;;18.50;73.20;;;;;;4846201;29;20050;-76
2021/10/31 07:25:22;;;;;;;13.15;6.03;;;18.40;73.30;;;;;;4830427;29;20473;-76
2021/10/31 07:27:48;;;;;;;14.43;6.68;;;18.40;73.30;;;;;;4829905;29;20054;-75
2021/10/31 07:30:14;;;;;;;13.68;7.05;;;18.40;73.30;;;;;;4819254;29;20111;-76
2021/10/31 07:32:40;;;;;;;17.20;6.72;;;18.40;73.30;;;;;;4811953;29;20069;-75
2021/10/31 07:35:06;;;;;;;16.95;7.38;;;18.50;73.40;;;;;;4827546;29;20141;-75
2021/10/31 07:37:33;;;;;;;12.57;6.63;;;18.50;73.40;;;;;;4812165;29;20478;-74
2021/10/31 07:39:59;;;;;;;20.40;8.30;;;18.50;73.10;;;;;;4815283;29;20125;-74
2021/10/31 07:42:28;;;;;;;22.27;8.43;;;18.50;72.80;;;;;;4845789;29;20054;-74
2021/10/31 07:44:55;;;;;;;18.15;8.23;;;18.50;72.70;;;;;;4845948;29;20553;-78
2021/10/31 07:47:21;;;;;;;15.77;7.75;;;18.40;72.70;;;;;;4829148;29;20050;-74
2021/10/31 07:49:47;;;;;;;17.70;8.10;;;18.40;72.80;;;;;;4829524;29;20054;-76
2021/10/31 07:52:13;;;;;;;16.58;8.85;;;18.40;72.60;;;;;;4829839;29;20080;-76
2021/10/31 07:54:39;;;;;;;15.15;7.53;;;18.40;72.60;;;;;;4829576;29;20061;-75
2021/10/31 07:57:05;;;;;;;16.70;7.85;;;18.30;72.90;;;;;;4829481;29;20049;-78
2021/10/31 07:59:31;;;;;;;14.70;8.32;;;18.30;73.00;;;;;;4845566;29;20058;-77
2021/10/31 08:01:57;;;;;;;17.83;7.35;;;18.30;73.10;;;;;;4814053;29;20054;-75
2021/10/31 08:04:23;;;;;;;17.85;8.15;;;18.30;73.20;;;;;;4844777;29;20058;-75
2021/10/31 08:06:49;;;;;;;14.23;7.72;;;18.30;73.20;;;;;;4829591;29;20058;-76
2021/10/31 08:09:16;;;;;;;10.73;6.65;;;18.30;73.00;;;;;;4845457;29;20049;-75
2021/10/31 08:11:42;;;;;;;22.08;8.23;;;18.30;73.10;;;;;;4828764;29;20064;-72
2021/10/31 08:14:10;;;;;;;18.27;7.40;;;18.30;73.00;;;;;;4845029;29;20050;-76
2021/10/31 08:16:36;;;;;;;10.82;6.68;;;18.30;72.80;;;;;;4829330;29;20158;-76
2021/10/31 08:19:06;;;;;;;14.25;7.53;;;18.20;72.90;;;;;;4845132;29;20085;-77
2021/10/31 08:21:32;;;;;;;13.13;6.88;;;18.30;72.90;;;;;;4845172;29;20053;-78
2021/10/31 08:23:58;;;;;;;14.13;6.80;;;18.30;73.00;;;;;;4828517;29;20049;-74
2021/10/31 08:26:25;;;;;;;14.43;6.00;;;18.20;72.40;;;;;;4844763;29;20089;-77
2021/10/31 08:28:51;;;;;;;11.98;6.80;;;18.20;72.80;;;;;;4829019;29;20049;-76
2021/10/31 08:31:31;;;;;;;14.23;6.10;;;18.20;72.90;;;;;;4863244;29;20137;-76
2021/10/31 08:33:59;;;;;;;14.45;6.18;;;18.30;73.10;;;;;;4863283;29;20133;-76
2021/10/31 08:36:26;;;;;;;13.50;6.55;;;18.30;72.80;;;;;;4847114;29;20350;-76
2021/10/31 08:38:52;;;;;;;16.05;5.95;;;18.30;73.10;;;;;;4863551;29;20056;-76
2021/10/31 08:41:22;;;;;;;11.77;7.00;;;18.30;73.30;;;;;;4863433;29;20092;-79
2021/10/31 08:43:49;;;;;;;16.90;9.18;;;18.30;72.70;;;;;;4862809;29;20090;-77
2021/10/31 08:46:16;;;;;;;12.90;7.97;;;17.80;66.60;;;;;;4863362;29;20121;-76
2021/10/31 08:48:47;;;;;;;15.57;6.00;;;17.40;71.20;;;;;;4863043;29;20376;-75
2021/10/31 08:51:14;;;;;;;18.08;6.43;;;17.60;72.80;;;;;;4863099;29;20045;-76
2021/10/31 08:53:40;;;;;;;13.80;6.22;;;17.70;73.20;;;;;;4863227;29;20140;-75
2021/10/31 08:56:09;;;;;;;11.77;6.78;;;17.80;73.00;;;;;;4863135;29;20133;-81
2021/10/31 08:58:35;;;;;;;15.70;6.10;;;17.90;73.00;;;;;;4862909;29;20045;-75
2021/10/31 09:01:02;;;;;;;13.38;5.80;;;18.00;72.80;;;;;;4863039;29;20060;-75
2021/10/31 09:03:28;;;;;;;14.02;6.00;;;18.00;72.70;;;;;;4862887;29;20049;-72
2021/10/31 09:05:53;;;;;;;11.45;5.28;;;18.10;72.50;;;;;;4862872;29;20365;-72
2021/10/31 09:08:19;;;;;;;11.70;5.50;;;18.20;72.40;;;;;;4863321;29;20069;-74
2021/10/31 09:10:45;;;;;;;13.23;5.50;;;18.20;72.40;;;;;;4863170;29;20355;-73
2021/10/31 09:13:11;;;;;;;15.80;5.45;;;18.20;72.20;;;;;;4862643;29;20057;-77
2021/10/31 09:15:37;;;;;;;11.75;4.95;;;18.20;71.50;;;;;;4863411;29;20200;-75
2021/10/31 09:18:04;;;;;;;15.43;5.20;;;18.20;72.20;;;;;;4862885;29;20132;-74
2021/10/31 09:20:32;;;;;;;13.95;4.93;;;18.30;72.20;;;;;;4863070;29;20112;-76
2021/10/31 09:22:58;;;;;;;10.80;4.50;;;18.30;72.20;;;;;;4862254;29;20068;-75
2021/10/31 09:25:25;;;;;;;8.02;4.78;;;18.30;72.30;;;;;;4861931;29;20132;-74
2021/10/31 09:27:53;;;;;;;12.30;4.70;;;18.40;72.80;;;;;;4862475;29;20084;-76
2021/10/31 09:30:20;;;;;;;11.98;4.25;;;18.40;72.80;;;;;;4843396;29;20054;-77
2021/10/31 09:32:47;;;;;;;8.90;4.40;;;18.40;72.70;;;;;;4859529;29;20049;-75
2021/10/31 09:35:15;;;;;;;9.50;4.53;;;18.40;72.60;;;;;;4863026;29;20057;-74
2021/10/31 09:37:41;;;;;;;9.23;4.25;;;18.40;72.70;;;;;;4861819;29;20049;-77
2021/10/31 09:40:08;;;;;;;12.52;6.95;;;18.40;72.90;;;;;;4843966;29;20076;-71
2021/10/31 09:42:34;;;;;;;8.43;5.70;;;18.50;73.30;;;;;;4843998;29;20079;-80
2021/10/31 09:45:01;;;;;;;8.57;5.90;;;18.40;73.60;;;;;;4844070;29;20049;-76
2021/10/31 09:47:27;;;;;;;8.10;5.97;;;18.50;73.40;;;;;;4844244;29;20049;-75
2021/10/31 09:49:53;;;;;;;12.77;6.40;;;18.50;73.30;;;;;;4828186;29;20054;-76
2021/10/31 09:52:19;;;;;;;8.90;6.32;;;18.50;73.10;;;;;;4844244;29;20045;-77
2021/10/31 09:54:46;;;;;;;11.70;6.30;;;18.50;73.60;;;;;;4844318;29;20368;-78
2021/10/31 09:57:13;;;;;;;11.15;6.95;;;18.50;72.80;;;;;;4843892;29;20049;-75
2021/10/31 09:59:41;;;;;;;10.80;6.97;;;18.50;72.70;;;;;;4844288;29;20065;-78
2021/10/31 10:04:37;;;;;;;10.75;7.10;;;18.50;72.10;;;;;;4843657;29;20077;-83
2021/10/31 10:07:06;;;;;;;11.77;7.03;;;18.40;71.30;;;;;;4827718;29;20389;-78
2021/10/31 10:09:32;;;;;;;10.32;7.72;;;18.40;71.40;;;;;;4843802;29;20062;-76
2021/10/31 10:12:15;;;;;;;14.32;6.85;;;18.40;71.20;;;;;;4828106;29;20058;-75
2021/10/31 10:14:41;;;;;;;8.60;5.55;;;18.30;70.60;;;;;;4843376;29;20050;-75
2021/10/31 10:17:11;;;;;;;13.65;6.35;;;18.20;71.00;;;;;;4843630;29;20129;-77
2021/10/31 10:19:50;;;;;;;8.15;5.82;;;18.10;70.90;;;;;;4827535;29;20057;-79
2021/10/31 10:22:20;;;;;;;6.35;5.72;;;18.00;70.90;;;;;;4845936;29;20137;-77
2021/10/31 10:25:00;;;;;;;9.60;5.53;;;17.90;71.20;;;;;;4862094;29;20045;-79
2021/10/31 10:27:30;;;;;;;8.73;5.38;;;17.90;71.20;;;;;;4862047;29;20124;-77
2021/10/31 10:29:56;;;;;;;5.38;4.82;;;17.80;71.40;;;;;;4860326;29;20197;-78
2021/10/31 10:32:24;;;;;;;7.15;5.72;;;17.80;71.40;;;;;;4846142;29;20057;-77
2021/10/31 10:34:57;;;;;;;8.52;5.03;;;17.80;71.30;;;;;;4856413;29;20465;-78
2021/10/31 10:37:37;;;;;;;6.38;4.78;;;17.80;71.30;;;;;;4864316;29;20101;-76
2021/10/31 10:40:08;;;;;;;5.80;4.68;;;17.70;71.00;;;;;;4847636;29;20042;-74
2021/10/31 10:42:43;;;;;;;6.38;3.92;;;17.60;71.80;;;;;;4848466;29;20041;-74
2021/10/31 10:45:12;;;;;;;5.80;4.20;;;17.70;71.30;;;;;;4864666;29;20068;-76
2021/10/31 10:47:43;;;;;;;11.82;4.22;;;17.50;71.80;;;;;;4864630;29;20141;-76
2021/10/31 10:50:21;;;;;;;11.02;3.83;;;17.30;72.30;;;;;;4864622;29;20056;-74
2021/10/31 10:52:47;;;;;;;12.40;4.00;;;17.20;73.00;;;;;;4864319;29;20045;-76
2021/10/31 10:55:15;;;;;;;9.68;3.60;;;17.10;73.60;;;;;;4863954;29;20378;-80
2021/10/31 10:57:46;;;;;;;10.38;3.58;;;17.00;73.80;;;;;;4856988;29;20057;-75
2021/10/31 11:00:18;;;;;;;11.60;4.00;;;17.00;74.30;;;;;;4848168;29;20073;-78
2021/10/31 11:03:04;;;;;;;16.40;3.63;;;17.00;74.50;;;;;;4852758;29;20042;-74
2021/10/31 11:05:36;;;;;;;7.13;2.63;;;16.80;74.70;;;;;;4846544;29;20100;-74
2021/10/31 11:08:07;;;;;;;5.95;2.67;;;16.90;74.80;;;;;;4846251;29;20098;-75
2021/10/31 11:10:33;;;;;;;6.40;2.78;;;16.80;74.90;;;;;;4846607;29;20115;-74
2021/10/31 11:13:03;;;;;;;7.22;2.90;;;16.80;75.10;;;;;;4863580;29;20053;-74
2021/10/31 11:15:31;;;;;;;8.20;2.28;;;16.80;75.30;;;;;;4865204;29;20055;-74
2021/10/31 11:18:00;;;;;;;5.82;2.42;;;16.70;75.30;;;;;;4864862;29;20050;-75
2021/10/31 11:20:32;;;;;;;6.32;2.40;;;16.70;75.40;;;;;;4860066;29;20041;-74
2021/10/31 11:23:02;;;;;;;8.70;2.67;;;16.70;75.40;;;;;;4845916;29;20046;-75
2021/10/31 11:25:31;;;;;;;5.68;2.13;;;16.70;75.50;;;;;;4846040;29;20050;-75
2021/10/31 11:28:00;;;;;;;5.40;2.08;;;16.70;75.60;;;;;;4845791;29;20637;-74
2021/10/31 11:30:30;;;;;;;5.50;2.00;;;16.60;75.60;;;;;;4849622;29;20057;-75
2021/10/31 11:32:58;;;;;;;4.32;2.17;;;16.60;75.60;;;;;;4864029;29;20449;-73
2021/10/31 11:35:24;;;;;;;6.05;2.22;;;16.60;75.70;;;;;;4864480;29;20049;-75
2021/10/31 11:37:59;;;;;;;3.20;2.05;;;16.60;75.80;;;;;;4864928;29;20063;-74
2021/10/31 11:40:41;;;;;;;5.97;2.30;;;16.60;75.70;;;;;;4861771;29;20064;-74
2021/10/31 11:43:14;;;;;;;3.53;1.75;;;16.60;75.90;;;;;;4845790;29;20397;-74
2021/10/31 11:45:44;;;;;;;5.07;1.95;;;16.60;75.90;;;;;;4829219;29;20054;-74
2021/10/31 11:48:14;;;;;;;4.75;1.70;;;16.60;76.00;;;;;;4846215;29;20076;-75
2021/10/31 11:50:42;;;;;;;5.15;1.70;;;16.60;76.10;;;;;;4849622;29;20046;-75
2021/10/31 11:53:17;;;;;;;2.00;1.25;;;16.60;76.10;;;;;;4864909;29;20061;-75
2021/10/31 11:55:50;;;;;;;5.35;2.00;;;16.60;76.10;;;;;;4864306;29;20457;-75
2021/10/31 11:58:23;;;;;;;;;;;16.60;76.10;;;;;;4848823;29;20065;-74
2021/10/31 12:00:57;;;;;;;3.95;1.75;;;16.50;75.80;;;;;;4858179;29;19940;-74
2021/10/31 12:03:31;;;;;;;5.75;1.30;;;16.50;75.90;;;;;;4859338;29;20069;-75
2021/10/31 12:05:59;;;;;;;3.00;1.25;;;16.60;76.00;;;;;;4864051;29;20053;-74
2021/10/31 12:08:46;;;;;;;4.32;1.98;;;16.50;75.90;;;;;;4847461;29;20057;-74
2021/10/31 12:11:12;;;;;;;2.60;1.35;;;16.60;75.70;;;;;;4863783;29;20060;-75
2021/10/31 12:13:44;;;;;;;5.40;1.88;;;16.60;75.90;;;;;;4848610;29;20070;-74
2021/10/31 12:16:13;;;;;;;2.33;1.20;;;16.60;75.90;;;;;;4845129;29;20093;-74
2021/10/31 12:18:49;;;;;;;2.83;1.60;;;16.60;76.00;;;;;;4845678;29;20099;-75
2021/10/31 12:21:18;;;;;;;2.88;1.20;;;16.50;76.00;;;;;;4845310;29;20061;-74
2021/10/31 12:24:11;;;;;;;4.22;1.35;;;16.50;76.00;;;;;;4860523;29;20466;-75
2021/10/31 12:26:38;;;;;;;1.80;1.20;;;16.50;75.90;;;;;;4863825;29;20059;-74
2021/10/31 12:29:12;;;;;;;2.70;1.42;;;16.50;76.20;;;;;;4863787;29;20061;-75
2021/10/31 12:31:39;;;;;;;2.40;1.45;;;16.50;76.20;;;;;;4863630;29;20433;-74
2021/10/31 12:34:16;;;;;;;2.75;1.63;;;16.50;76.30;;;;;;4845234;29;20145;-74
2021/10/31 12:36:46;;;;;;;3.28;1.42;;;16.50;76.40;;;;;;4845196;29;20046;-74
2021/10/31 12:39:25;;;;;;;2.85;1.40;;;16.50;76.40;;;;;;4829131;29;20081;-75
2021/10/31 12:42:15;;;;;;;2.20;1.08;;;16.50;76.30;;;;;;4845764;29;20085;-75
2021/10/31 12:44:43;;;;;;;1.52;1.02;;;16.50;76.40;;;;;;4863942;29;20057;-74
2021/10/31 12:47:13;;;;;;;1.65;1.05;;;16.40;76.40;;;;;;4863330;29;20046;-74
2021/10/31 12:49:39;;;;;;;2.13;1.27;;;16.50;76.50;;;;;;4862945;29;20053;-76
2021/10/31 12:52:20;;;;;;;2.33;1.20;;;16.40;76.50;;;;;;4860226;29;20089;-74
2021/10/31 12:54:54;;;;;;;2.33;0.95;;;16.50;76.50;;;;;;4844414;29;20057;-74
2021/10/31 12:57:20;;;;;;;2.40;1.33;;;16.40;76.40;;;;;;4845237;29;20054;-74
2021/10/31 12:59:52;;;;;;;1.77;1.30;;;16.50;76.40;;;;;;4844919;29;20053;-74
2021/10/31 13:02:24;;;;;;;1.98;1.20;;;16.50;76.40;;;;;;4848401;29;20073;-75
2021/10/31 13:04:51;;;;;;;1.90;1.10;;;16.50;76.30;;;;;;4862690;29;20137;-74
2021/10/31 13:07:17;;;;;;;2.35;1.00;;;16.50;76.30;;;;;;4863176;29;20088;-74
2021/10/31 13:09:47;;;;;;;2.08;1.08;;;16.50;76.30;;;;;;4863139;29;20168;-74
2021/10/31 13:12:28;;;;;;;1.85;1.15;;;16.50;76.20;;;;;;4859890;29;20122;-74
2021/10/31 13:15:07;;;;;;;1.48;1.15;;;16.50;76.10;;;;;;4844348;29;20042;-74
2021/10/31 13:17:34;;;;;;;3.00;1.17;;;16.50;76.10;;;;;;4844328;29;20064;-74
2021/10/31 13:20:31;;;;;;;2.33;1.25;;;16.50;76.20;;;;;;4844483;29;20054;-75
2021/10/31 13:23:08;;;;;;;2.35;1.13;;;16.50;76.00;;;;;;4851096;29;20582;-75
2021/10/31 13:25:54;;;;;;;4.43;1.40;;;16.50;76.20;;;;;;4862699;29;20050;-75
2021/10/31 13:28:23;;;;;;;1.85;1.15;;;16.50;76.10;;;;;;4863409;29;20399;-74
2021/10/31 13:31:00;;;;;;;3.03;0.98;;;16.50;76.30;;;;;;4862636;29;20441;-74
2021/10/31 13:33:44;;;;;;;1.83;1.02;;;16.50;76.20;;;;;;4851828;29;20046;-76
2021/10/31 13:36:17;;;;;;;1.85;1.10;;;16.60;76.20;;;;;;4844007;29;20050;-74
2021/10/31 13:39:13;;;;;;;1.42;0.90;;;16.60;76.20;;;;;;4844260;29;20053;-75
2021/10/31 13:41:39;;;;;;;1.48;1.08;;;16.50;76.10;;;;;;4839811;29;20058;-74
2021/10/31 13:44:14;;;;;;;1.65;1.17;;;16.50;76.20;;;;;;4858641;29;20484;-74
2021/10/31 13:46:48;;;;;;;1.25;1.00;;;16.60;76.10;;;;;;4862236;29;20479;-74
2021/10/31 13:49:16;;;;;;;1.55;0.98;;;16.60;76.20;;;;;;4862922;29;20427;-74
2021/10/31 13:51:47;;;;;;;1.67;1.00;;;16.60;76.20;;;;;;4862662;29;20064;-74
2021/10/31 13:54:15;;;;;;;2.72;1.10;;;16.60;76.20;;;;;;4847126;29;20114;-75
2021/10/31 13:56:43;;;;;;;1.70;0.95;;;16.60;76.10;;;;;;4844116;29;20101;-75
2021/10/31 13:59:10;;;;;;;2.08;1.10;;;16.50;76.10;;;;;;4843906;29;20457;-75
2021/10/31 14:01:41;;;;;;;2.00;1.02;;;16.60;76.10;;;;;;4845515;29;20434;-75
2021/10/31 14:04:22;;;;;;;2.00;1.17;;;16.60;76.60;;;;;;4862731;29;20064;-74
2021/10/31 14:06:59;;;;;;;1.80;1.00;;;16.60;75.90;;;;;;4862672;29;20057;-74
2021/10/31 14:09:26;;;;;;;1.48;0.90;;;16.60;76.00;;;;;;4864680;29;20049;-75
2021/10/31 14:12:01;;;;;;;1.92;1.10;;;16.60;76.00;;;;;;4863004;29;20474;-74
2021/10/31 14:14:40;;;;;;;1.63;0.90;;;16.60;75.90;;;;;;4865857;29;20326;-75
2021/10/31 14:17:13;;;;;;;1.55;0.95;;;16.60;75.90;;;;;;4866016;29;20132;-74
2021/10/31 14:19:42;;;;;;;2.15;0.82;;;16.60;76.00;;;;;;4865967;29;20059;-74
2021/10/31 14:22:08;;;;;;;1.75;0.98;;;16.60;76.00;;;;;;4865861;29;20068;-74
2021/10/31 14:24:37;;;;;;;1.50;1.00;;;16.60;76.00;;;;;;4854850;29;20236;-75
2021/10/31 14:27:17;;;;;;;2.80;1.20;;;16.60;76.10;;;;;;4847491;29;20046;-74
2021/10/31 14:29:43;;;;;;;2.95;1.20;;;16.60;75.90;;;;;;4847997;29;20132;-75
2021/10/31 14:32:09;;;;;;;1.50;0.98;;;16.60;76.00;;;;;;4847628;29;20138;-74
2021/10/31 14:34:59;;;;;;;1.48;0.95;;;16.60;76.00;;;;;;4846872;29;20128;-74
2021/10/31 14:37:26;;;;;;;1.25;0.80;;;16.60;75.70;;;;;;4864637;29;20049;-75
2021/10/31 14:39:52;;;;;;;1.35;0.80;;;16.60;76.10;;;;;;4865897;29;20358;-74
2021/10/31 14:42:29;;;;;;;1.45;0.90;;;16.60;76.10;;;;;;4865540;29;20119;-75
2021/10/31 14:44:58;;;;;;;1.63;1.13;;;16.60;75.80;;;;;;4865654;29;20088;-74
2021/10/31 14:47:24;;;;;;;1.30;0.90;;;16.60;76.00;;;;;;4865234;29;20084;-74
2021/10/31 14:49:49;;;;;;;1.02;0.80;;;16.60;75.90;;;;;;4855231;29;20133;-74
2021/10/31 14:52:15;;;;;;;2.30;1.13;;;16.60;75.90;;;;;;4846932;29;20532;-75
2021/10/31 14:54:51;;;;;;;2.20;0.82;;;16.60;75.90;;;;;;4847142;29;20145;-75
2021/10/31 14:57:27;;;;;;;3.00;0.82;;;16.60;75.90;;;;;;4846788;29;20060;-74
2021/10/31 15:00:00;;;;;;;1.35;0.70;;;16.60;75.90;;;;;;4846443;29;20477;-75
2021/10/31 15:02:31;;;;;;;1.40;1.08;;;16.60;75.80;;;;;;4846921;29;20134;-75
2021/10/31 15:04:58;;;;;;;1.73;1.15;;;16.60;75.70;;;;;;4853584;29;20422;-74
2021/10/31 15:07:25;;;;;;;1.70;1.10;;;16.70;75.80;;;;;;4865089;29;20489;-75
2021/10/31 15:09:51;;;;;;;1.23;0.60;;;16.60;75.80;;;;;;4865005;29;20045;-74
2021/10/31 15:12:18;;;;;;;1.90;0.80;;;16.60;75.80;;;;;;4864816;29;20365;-74
2021/10/31 15:14:45;;;;;;;2.08;0.95;;;16.60;75.90;;;;;;4864800;29;20053;-74
2021/10/31 15:17:12;;;;;;;1.60;0.70;;;16.60;76.00;;;;;;4865091;29;20345;-74
2021/10/31 15:19:38;;;;;;;1.25;0.73;;;16.50;75.90;;;;;;4864617;29;20049;-74
2021/10/31 15:22:04;;;;;;;7.88;1.10;;;16.60;76.00;;;;;;4849039;29;20129;-74
2021/10/31 15:24:30;;;;;;;5.25;0.90;;;16.60;76.00;;;;;;4846200;29;20160;-74
2021/10/31 15:26:56;;;;;;;15.95;2.55;;;16.70;76.00;;;;;;4846084;29;20103;-74
2021/10/31 15:29:22;;;;;;;8.27;1.40;;;16.70;76.00;;;;;;4845842;29;20454;-73
2021/10/31 15:31:47;;;;;;;7.32;1.45;;;16.80;76.10;;;;;;4846255;29;20050;-74
2021/10/31 15:34:14;;;;;;;9.63;1.23;;;16.90;76.20;;;;;;4845972;29;20046;-74
2021/10/31 15:36:39;;;;;;;4.65;1.10;;;17.00;76.20;;;;;;4846253;29;20358;-74
2021/10/31 15:39:08;;;;;;;8.07;1.23;;;17.10;76.00;;;;;;4846919;29;20137;-73
2021/10/31 15:41:34;;;;;;;8.13;1.60;;;17.30;75.90;;;;;;4864316;29;20053;-73
2021/10/31 15:44:03;;;;;;;11.88;1.73;;;17.30;75.80;;;;;;4863967;29;20397;-74
2021/10/31 15:46:29;;;;;;;4.90;1.20;;;17.40;75.70;;;;;;4863811;29;20104;-74
2021/10/31 15:48:55;;;;;;;3.28;1.02;;;17.40;75.70;;;;;;4846233;29;20089;-74
2021/10/31 15:51:20;;;;;;;8.05;1.50;;;17.50;75.60;;;;;;4845683;29;20046;-74
2021/10/31 15:53:46;;;;;;;3.95;0.95;;;17.50;75.50;;;;;;4845309;29;20481;-74
2021/10/31 15:56:12;;;;;;;5.88;0.80;;;17.60;75.70;;;;;;4845499;29;20069;-74
2021/10/31 15:58:38;;;;;;;8.48;1.30;;;17.60;75.70;;;;;;4848952;29;20049;-74
2021/10/31 16:01:08;;;;;;;8.75;1.70;;;17.60;75.60;;;;;;4864081;29;20725;-75
2021/10/31 16:03:34;;;;;;;12.10;1.88;;;17.60;75.40;;;;;;4846946;29;20062;-76
2021/10/31 16:06:03;;;;;;;9.25;1.23;;;17.70;75.30;;;;;;4828363;29;20050;-79
2021/10/31 16:08:30;;;;;;;12.60;1.83;;;17.60;75.30;;;;;;4845585;29;20073;-78
2021/10/31 16:10:56;;;;;;;13.85;2.30;;;17.70;75.50;;;;;;4845391;29;20045;-79
2021/10/31 16:13:22;;;;;;;9.75;1.77;;;17.70;75.50;;;;;;4845209;29;20421;-78
2021/10/31 16:15:47;;;;;;;11.45;1.73;;;17.80;75.60;;;;;;4845192;29;20057;-80
2021/10/31 16:18:15;;;;;;;18.85;2.35;;;17.90;75.70;;;;;;4843272;29;20125;-81
2021/10/31 16:20:42;;;;;;;12.18;2.05;;;18.10;75.80;;;;;;4845951;29;20081;-82
2021/10/31 16:23:08;;;;;;;13.10;2.00;;;18.10;76.40;;;;;;4848010;29;20057;-80
2021/10/31 16:25:34;;;;;;;11.90;1.73;;;18.30;75.80;;;;;;4847193;29;20100;-81
2021/10/31 16:28:00;;;;;;;10.38;1.88;;;18.30;75.80;;;;;;4863613;29;20092;-80
2021/10/31 16:30:27;;;;;;;12.00;1.98;;;18.40;75.50;;;;;;4862820;29;20084;-81
2021/10/31 16:32:54;;;;;;;13.52;1.42;;;18.50;75.40;;;;;;4846551;29;20516;-80
2021/10/31 16:35:23;;;;;;;11.50;1.45;;;18.50;75.30;;;;;;4863345;29;20057;-79
2021/10/31 16:37:49;;;;;;;8.93;1.45;;;18.60;75.30;;;;;;4863497;29;20049;-81
2021/10/31 16:40:16;;;;;;;13.10;1.90;;;18.60;75.20;;;;;;4847453;29;20079;-79
2021/10/31 16:42:47;;;;;;;9.48;2.35;;;18.70;75.30;;;;;;4862567;29;20090;-78
2021/10/31 16:45:14;;;;;;;7.72;2.13;;;18.70;75.30;;;;;;4861984;29;20050;-77
2021/10/31 16:47:41;;;;;;;11.70;2.28;;;18.70;75.40;;;;;;4863213;29;20064;-84
2021/10/31 16:50:08;;;;;;;9.90;1.30;;;18.60;75.70;;;;;;4831362;29;20049;-81
2021/10/31 16:52:37;;;;;;;5.63;1.38;;;18.70;75.90;;;;;;4862211;29;20435;-78
2021/10/31 16:55:04;;;;;;;8.30;1.45;;;18.60;76.00;;;;;;4862962;29;20049;-80
2021/10/31 16:57:30;;;;;;;8.10;2.15;;;18.60;76.20;;;;;;4841377;29;20054;-77
2021/10/31 16:59:55;;;;;;;12.13;2.10;;;18.60;76.40;;;;;;4830446;29;20114;-74
2021/10/31 17:02:21;;;;;;;10.80;2.67;;;18.60;76.50;;;;;;4841764;29;20450;-77
2021/10/31 17:04:47;;;;;;;7.60;1.67;;;18.50;76.50;;;;;;4844288;29;20061;-75
2021/10/31 17:07:12;;;;;;;9.23;2.17;;;18.50;76.70;;;;;;4847738;29;20370;-77
2021/10/31 17:09:38;;;;;;;7.28;1.70;;;18.50;76.90;;;;;;4858728;29;20045;-76
2021/10/31 17:12:04;;;;;;;5.05;1.40;;;18.50;77.20;;;;;;4863238;29;20145;-77
2021/10/31 17:14:30;;;;;;;5.65;1.70;;;18.50;77.40;;;;;;4863064;29;20450;-76
2021/10/31 17:16:56;;;;;;;13.38;2.17;;;18.50;77.60;;;;;;4862686;29;20049;-75
2021/10/31 17:19:21;;;;;;;11.55;1.73;;;18.50;77.80;;;;;;4862767;29;20081;-75
2021/10/31 17:21:47;;;;;;;7.95;1.90;;;18.50;77.70;;;;;;4850625;29;20081;-74
2021/10/31 17:24:13;;;;;;;11.60;2.03;;;18.50;77.60;;;;;;4843637;29;20140;-76
2021/10/31 17:26:40;;;;;;;9.90;2.30;;;18.50;77.70;;;;;;4844149;29;20050;-77
2021/10/31 17:29:06;;;;;;;13.02;1.83;;;18.50;77.70;;;;;;4844543;29;20045;-78
2021/10/31 17:31:32;;;;;;;10.95;2.17;;;18.50;77.80;;;;;;4847643;29;20098;-78
2021/10/31 17:33:58;;;;;;;12.23;2.00;;;18.50;77.90;;;;;;4834312;29;20050;-77
2021/10/31 17:36:24;;;;;;;20.60;4.03;;;18.40;77.90;;;;;;4856096;29;20118;-75
2021/10/31 17:38:50;;;;;;;18.52;3.30;;;18.40;78.00;;;;;;4844019;29;20046;-75
2021/10/31 17:41:16;;;;;;;21.65;3.80;;;18.40;78.20;;;;;;4844162;29;20060;-76
2021/10/31 17:43:42;;;;;;;18.65;2.83;;;18.40;78.30;;;;;;4845652;29;20050;-78
2021/10/31 17:46:08;;;;;;;17.85;2.97;;;18.40;78.40;;;;;;4848036;29;20331;-76
2021/10/31 17:48:34;;;;;;;16.08;2.72;;;18.40;78.10;;;;;;4847721;29;20129;-75
2021/10/31 17:51:00;;;;;;;22.60;3.15;;;18.40;78.00;;;;;;4848068;29;20050;-77
2021/10/31 17:53:26;;;;;;;21.75;3.25;;;18.40;77.90;;;;;;4848155;29;20414;-76
2021/10/31 17:55:52;;;;;;;10.55;2.58;;;18.30;77.80;;;;;;4847877;29;20343;-76