Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:26;;;;;;;;;;;;;;;7.04;71.79;99295.06;4921542;29;19946;-70
2023/10/20 00:03:52;;;;;;;;;;;;;;;7.05;72.10;99296.78;4936215;29;19923;-70
2023/10/20 00:06:18;;;;;;;;;;;;;;;7.06;71.49;99300.22;4955142;28;19938;-70
2023/10/20 00:08:47;;;;;;;;;;;;;;;7.07;72.10;99292.44;4955116;29;19922;-70
2023/10/20 00:11:13;;;;;;;;;;;;;;;7.07;71.99;99304.53;4954034;28;20075;-70
2023/10/20 00:13:41;;;;;;;;;;;;;;;7.11;71.90;99302.78;4939007;29;19927;-70
2023/10/20 00:16:06;;;;;;;;;;;;;;;7.13;71.80;99304.53;4957066;29;19929;-72
2023/10/20 00:18:32;;;;;;;;;;;;;;;7.12;71.62;99307.97;4955010;28;19930;-72
2023/10/20 00:20:58;;;;;;;;;;;;;;;7.15;72.02;99297.63;4938638;29;19972;-72
2023/10/20 00:23:24;;;;;;;;;;;;;;;7.17;71.41;99297.59;4954951;29;20567;-73
2023/10/20 00:25:50;;;;;;;;;;;;;;;7.21;71.94;99304.50;4969817;28;19929;-73
2023/10/20 00:28:16;;;;;;;;;;;;;;;7.23;71.98;99295.84;4953788;29;19922;-72
2023/10/20 00:30:41;;;;;;;;;;;;;;;7.24;71.86;99300.16;4968070;28;19930;-72
2023/10/20 00:33:07;;;;;;;;;;;;;;;7.22;72.05;99307.06;4986390;28;19937;-72
2023/10/20 00:35:36;;;;;;;;;;;;;;;7.20;71.67;99307.94;4970159;28;19922;-71
2023/10/20 00:38:01;;;;;;;;;;;;;;;7.21;71.84;99307.94;4951894;29;19929;-71
2023/10/20 00:40:28;;;;;;;;;;;;;;;7.17;71.58;99303.63;4986729;28;19968;-73
2023/10/20 00:42:57;;;;;;;;;;;;;;;7.18;71.89;99305.34;4954163;29;19965;-73
2023/10/20 00:45:23;;;;;;;;;;;;;;;7.20;71.86;99306.22;4923161;29;19922;-75
2023/10/20 00:47:49;;;;;;;;;;;;;;;7.19;71.74;99301.91;4968103;28;19922;-72
2023/10/20 00:50:15;;;;;;;;;;;;;;;7.28;71.88;99302.75;4969885;28;19938;-71
2023/10/20 00:52:47;;;;;;;;;;;;;;;7.32;71.81;99300.13;4961917;28;20409;-70
2023/10/20 00:55:13;;;;;;;;;;;;;;;7.38;72.11;99309.63;4951362;29;19922;-69
2023/10/20 00:57:41;;;;;;;;;;;;;;;7.40;71.91;99305.28;4969461;28;19962;-69
2023/10/20 01:00:09;;;;;;;;;;;;;;;7.39;71.90;99309.59;4953225;28;19981;-71
2023/10/20 01:02:41;;;;;;;;;;;;;;;7.38;71.90;99304.44;4956583;29;19950;-72
2023/10/20 01:05:08;;;;;;;;;;;;;;;7.42;71.76;99306.13;4954412;28;19926;-71
2023/10/20 01:07:37;;;;;;;;;;;;;;;7.49;71.63;99301.81;4955332;29;19994;-71
2023/10/20 01:10:06;;;;;;;;;;;;;;;7.49;71.63;99302.66;4955880;29;19994;-72
2023/10/20 01:12:36;;;;;;;;;;;;;;;7.50;71.83;99301.78;4957615;29;19926;-71
2023/10/20 01:15:04;;;;;;;;;;;;;;;7.49;71.29;99307.84;4959483;29;19946;-72
2023/10/20 01:17:39;;;;;;;;;;;;;;;7.49;72.01;99315.59;4973775;28;20044;-72
2023/10/20 01:20:06;;;;;;;;;;;;;;;7.48;71.52;99315.63;4975039;28;19930;-72
2023/10/20 01:22:32;;;;;;;;;;;;;;;7.48;71.91;99313.88;4965247;28;19922;-72
2023/10/20 01:24:58;;;;;;;;;;;;;;;7.45;71.46;99310.47;4974742;28;19926;-71
2023/10/20 01:27:23;;;;;;;;;;;;;;;7.45;71.67;99316.47;4989803;28;19922;-71
2023/10/20 01:29:49;;;;;;;;;;;;;;;7.45;71.64;99313.03;4958879;29;19929;-71
2023/10/20 01:32:17;;;;;;;;;;;;;;;7.46;71.63;99312.19;4959062;28;20482;-73
2023/10/20 01:34:43;;;;;;;;;;;;;;;7.44;71.70;99304.41;4955423;29;19923;-72
2023/10/20 01:37:20;;;;;;;;;;;;;;;7.46;71.80;99301.81;4953974;29;19930;-71
2023/10/20 01:39:50;;;;;;;;;;;;;;;7.29;71.76;99268.22;4974514;28;20020;-73
2023/10/20 01:42:15;;;;;;;;;;;;;;;7.48;71.64;99297.50;4944152;29;19977;-72
2023/10/20 01:44:42;;;;;;;;;;;;;;;7.49;71.56;99310.44;4956458;29;20412;-71
2023/10/20 01:47:08;;;;;;;;;;;;;;;7.51;71.68;99311.28;4989752;28;19926;-71
2023/10/20 01:49:35;;;;;;;;;;;;;;;7.42;71.51;99295.78;4957636;29;19993;-71
2023/10/20 01:52:01;;;;;;;;;;;;;;;7.52;71.59;99317.31;4956907;29;19929;-70
2023/10/20 01:54:28;;;;;;;;;;;;;;;7.54;71.18;99319.03;4958251;29;19927;-71
2023/10/20 01:56:54;;;;;;;;;;;;;;;7.48;71.58;99321.66;4972570;28;20300;-71
2023/10/20 01:59:20;;;;;;;;;;;;;;;7.48;71.85;99313.03;4974357;28;19981;-71
2023/10/20 02:01:46;;;;;;;;;;;;;;;7.44;71.65;99319.09;4974012;28;19934;-71
2023/10/20 02:04:12;;;;;;;;;;;;;;;7.23;71.55;99277.75;4974915;28;19973;-72
2023/10/20 02:06:38;;;;;;;;;;;;;;;7.45;71.67;99321.66;4980924;28;19936;-71
2023/10/20 02:09:09;;;;;;;;;;;;;;;7.41;71.39;99319.94;4961554;28;20018;-72
2023/10/20 02:11:36;;;;;;;;;;;;;;;7.43;71.59;99330.31;4947669;28;19922;-72
2023/10/20 02:14:03;;;;;;;;;;;;;;;7.42;71.75;99326.00;4960316;28;20269;-71
2023/10/20 02:16:31;;;;;;;;;;;;;;;7.49;71.94;99338.06;4961084;28;20348;-72
2023/10/20 02:18:57;;;;;;;;;;;;;;;7.53;71.48;99340.63;4960106;28;19922;-71
2023/10/20 02:21:23;;;;;;;;;;;;;;;7.58;71.62;99337.16;4964551;28;19922;-72
2023/10/20 02:23:52;;;;;;;;;;;;;;;7.59;71.86;99339.72;4974758;28;19921;-73
2023/10/20 02:26:21;;;;;;;;;;;;;;;7.62;71.76;99333.66;4960589;28;19949;-74
2023/10/20 02:28:47;;;;;;;;;;;;;;;7.63;71.45;99340.56;4961478;28;19922;-74
2023/10/20 02:31:19;;;;;;;;;;;;;;;7.66;71.45;99337.97;4993057;28;19922;-73
2023/10/20 02:33:45;;;;;;;;;;;;;;;7.60;71.51;99340.63;4960972;28;19930;-71
2023/10/20 02:36:15;;;;;;;;;;;;;;;7.62;71.42;99341.44;4978111;28;19921;-71
2023/10/20 02:38:40;;;;;;;;;;;;;;;7.58;71.50;99343.19;4979791;28;19921;-71
2023/10/20 02:41:06;;;;;;;;;;;;;;;7.50;71.46;99342.38;4977235;28;19974;-71
2023/10/20 02:43:32;;;;;;;;;;;;;;;7.45;71.59;99336.34;4962084;28;20396;-70
2023/10/20 02:45:57;;;;;;;;;;;;;;;7.47;71.66;99334.63;4962486;28;19926;-73
2023/10/20 02:48:23;;;;;;;;;;;;;;;7.49;71.51;99331.16;4961049;28;19960;-73
2023/10/20 02:50:49;;;;;;;;;;;;;;;7.52;72.04;99331.13;4977451;28;19922;-73
2023/10/20 02:53:16;;;;;;;;;;;;;;;7.63;71.94;99332.81;4977006;28;19926;-73
2023/10/20 02:55:45;;;;;;;;;;;;;;;7.60;71.56;99340.63;4960456;28;19929;-71
2023/10/20 02:58:11;;;;;;;;;;;;;;;7.62;71.64;99336.25;4960130;28;19929;-70
2023/10/20 03:00:44;;;;;;;;;;;;;;;7.66;71.66;99330.19;4959311;28;20650;-71
2023/10/20 03:03:13;;;;;;;;;;;;;;;7.59;71.03;99333.72;4975696;28;19929;-72
2023/10/20 03:05:43;;;;;;;;;;;;;;;7.54;71.67;99329.41;4964009;28;19977;-71
2023/10/20 03:08:10;;;;;;;;;;;;;;;7.55;71.18;99325.06;4955176;28;19936;-71
2023/10/20 03:10:36;;;;;;;;;;;;;;;7.58;71.71;99331.97;4959306;28;19922;-70
2023/10/20 03:13:04;;;;;;;;;;;;;;;7.50;71.40;99332.03;4974553;28;19925;-70
2023/10/20 03:15:33;;;;;;;;;;;;;;;7.47;71.64;99335.47;4979039;28;19922;-71
2023/10/20 03:18:00;;;;;;;;;;;;;;;7.42;71.39;99326.00;4960987;28;20500;-71
2023/10/20 03:20:30;;;;;;;;;;;;;;;7.39;71.84;99325.13;4960474;28;19926;-71
2023/10/20 03:22:56;;;;;;;;;;;;;;;7.49;71.94;99344.09;4978165;28;19969;-71
2023/10/20 03:25:22;;;;;;;;;;;;;;;7.40;71.25;99336.34;4965755;28;19942;-71
2023/10/20 03:27:50;;;;;;;;;;;;;;;7.34;71.59;99336.38;4977000;28;19922;-71
2023/10/20 03:30:19;;;;;;;;;;;;;;;7.23;71.44;99337.25;4978934;28;20013;-70
2023/10/20 03:32:49;;;;;;;;;;;;;;;7.22;71.61;99351.06;4944945;28;19934;-70
2023/10/20 03:35:16;;;;;;;;;;;;;;;7.19;71.58;99347.63;4961058;28;19930;-71
2023/10/20 03:37:41;;;;;;;;;;;;;;;7.14;71.77;99354.53;4976193;28;19922;-71
2023/10/20 03:40:16;;;;;;;;;;;;;;;7.15;72.06;99351.09;4958790;28;20300;-71
2023/10/20 03:42:44;;;;;;;;;;;;;;;7.15;71.72;99354.56;4975903;28;19928;-71
2023/10/20 03:45:14;;;;;;;;;;;;;;;7.13;71.60;99355.41;4974743;28;19921;-71
2023/10/20 03:47:49;;;;;;;;;;;;;;;7.14;72.08;99355.41;4958615;28;19922;-71
2023/10/20 03:50:17;;;;;;;;;;;;;;;7.19;72.14;99360.56;4976724;28;19990;-71
2023/10/20 03:52:45;;;;;;;;;;;;;;;7.25;71.99;99365.75;4942888;28;19957;-71
2023/10/20 03:55:15;;;;;;;;;;;;;;;7.25;71.61;99352.81;4975721;28;19922;-71
2023/10/20 03:57:44;;;;;;;;;;;;;;;7.28;71.86;99357.97;4995223;28;19984;-72
2023/10/20 04:00:44;;;;;;;;;;;;;;;7.33;71.50;99365.72;4958382;28;19929;-70
2023/10/20 04:03:03;;;;;;;;;;;;;;;7.28;71.96;99370.91;4973521;28;20535;-71
2023/10/20 04:05:30;;;;;;;;;;;;;;;7.23;71.58;99370.91;4974975;28;19974;-70
2023/10/20 04:07:55;;;;;;;;;;;;;;;7.17;71.55;99370.06;4974908;28;19929;-71
2023/10/20 04:10:21;;;;;;;;;;;;;;;7.09;71.75;99377.84;4957452;28;19922;-71
2023/10/20 04:12:47;;;;;;;;;;;;;;;7.09;71.60;99376.09;4957291;28;20075;-70
2023/10/20 04:15:14;;;;;;;;;;;;;;;7.14;71.63;99377.81;4975399;28;19921;-71
2023/10/20 04:17:44;;;;;;;;;;;;;;;7.17;71.61;99378.66;4958942;28;20336;-71
2023/10/20 04:20:15;;;;;;;;;;;;;;;7.21;71.74;99379.53;4960876;28;19969;-68
2023/10/20 04:22:44;;;;;;;;;;;;;;;7.24;71.64;99372.63;4957531;28;19964;-71
2023/10/20 04:25:13;;;;;;;;;;;;;;;7.22;71.69;99374.34;4960042;28;19922;-71
2023/10/20 04:27:57;;;;;;;;;;;;;;;7.23;71.88;99373.50;4976099;28;19926;-66
2023/10/20 04:41:56;;;;;;;;;;;;;;;7.44;71.57;99363.09;4965379;28;20063;-68
2023/10/20 04:55:36;;;;;;;;;;;;;;;7.61;71.35;99370.81;4973661;28;19937;-72
2023/10/20 04:57:53;;;;;;;;;;;;;;;7.64;71.40;99375.97;4988852;28;19933;-68
2023/10/20 05:02:58;;;;;;;;;;;;;;;7.72;71.17;99379.41;4972161;28;21494;-70
2023/10/20 05:07:58;;;;;;;;;;;;;;;7.68;71.03;99383.72;4958810;28;20537;-67
2023/10/20 05:10:27;;;;;;;;;;;;;;;7.63;71.18;99390.66;4973869;28;19934;-68
2023/10/20 05:12:52;;;;;;;;;;;;;;;7.71;70.95;99376.81;4973965;28;20063;-67
2023/10/20 05:15:18;;;;;;;;;;;;;;;7.72;71.28;99391.50;4993870;28;19961;-70
2023/10/20 05:17:46;;;;;;;;;;;;;;;7.73;70.95;99386.31;4985405;28;19989;-69
2023/10/20 05:20:19;;;;;;;;;;;;;;;7.78;71.14;99392.34;4973028;28;19929;-70
2023/10/20 05:22:46;;;;;;;;;;;;;;;7.79;70.86;99388.00;4977776;28;19932;-70
2023/10/20 05:25:12;;;;;;;;;;;;;;;7.78;70.59;99392.34;4975268;28;19922;-68
2023/10/20 05:27:38;;;;;;;;;;;;;;;7.81;71.33;99394.03;4959704;28;19933;-72
2023/10/20 05:30:04;;;;;;;;;;;;;;;7.92;70.97;99396.56;4991768;28;19953;-69
2023/10/20 05:32:33;;;;;;;;;;;;;;;7.99;71.04;99390.50;4969259;28;20343;-69
2023/10/20 05:34:59;;;;;;;;;;;;;;;8.08;70.88;99385.25;4961959;28;19926;-73
2023/10/20 05:37:27;;;;;;;;;;;;;;;8.17;70.78;99388.69;4958167;28;19929;-74
2023/10/20 05:39:56;;;;;;;;;;;;;;;8.21;70.87;99388.66;4977444;28;19922;-74
2023/10/20 05:42:24;;;;;;;;;;;;;;;8.27;70.63;99386.03;4977114;28;19922;-73
2023/10/20 05:45:03;;;;;;;;;;;;;;;8.34;70.77;99388.59;4958070;28;20288;-70
2023/10/20 05:47:34;;;;;;;;;;;;;;;8.40;70.46;99393.72;4963057;28;19929;-75
2023/10/20 05:50:01;;;;;;;;;;;;;;;8.43;70.54;99389.38;4973438;28;19938;-71
2023/10/20 05:52:29;;;;;;;;;;;;;;;8.49;70.23;99393.69;4958277;28;19941;-72
2023/10/20 05:54:56;;;;;;;;;;;;;;;8.57;70.24;99385.88;4976014;28;19921;-72
2023/10/20 05:57:25;;;;;;;;;;;;;;;8.64;70.20;99379.78;4974370;28;19921;-73
2023/10/20 05:59:59;;;;;;;;;;;;;;;8.68;69.82;99386.66;4977534;28;19926;-73
2023/10/20 06:02:25;;;;;;;;;;;;;;;8.59;70.18;99386.72;4978872;28;19929;-72
2023/10/20 06:04:57;;;;;;;;;;;;;;;8.64;69.93;99387.53;4976136;28;19981;-72
2023/10/20 06:07:23;;;;;;;;;;;;;;;8.72;70.06;99388.34;4977252;28;19937;-69
2023/10/20 06:09:54;;;;;;;;;;;;;;;8.81;69.98;99395.22;4933436;28;19922;-70
2023/10/20 06:12:20;;;;;;;;;;;;;;;8.82;69.94;99402.13;4977182;28;19953;-69
2023/10/20 06:14:46;;;;;;;;;;;;;;;8.88;69.99;99394.25;4960111;28;20618;-71
2023/10/20 06:17:19;;;;;;;;;;;;;;;8.95;69.76;99395.06;4976413;28;19937;-71
2023/10/20 06:19:48;;;;;;;;;;;;;;;8.96;69.35;99390.75;4975728;28;19922;-70
2023/10/20 06:22:16;;;;;;;;;;;;;;;8.97;69.98;99389.88;4977816;28;19928;-69
2023/10/20 06:24:47;;;;;;;;;;;;;;;8.96;69.57;99391.59;4977790;28;19987;-70
2023/10/20 06:27:16;;;;;;;;;;;;;;;8.96;69.53;99386.41;4945259;28;19922;-70
2023/10/20 06:29:47;;;;;;;;;;;;;;;8.97;69.27;99392.47;4957706;28;19922;-72
2023/10/20 06:34:46;;;;;;;;;;;;;;;9.06;69.39;99397.56;4960940;28;20350;-70
2023/10/20 06:40:15;;;;;;;;;;;;;;;9.20;69.04;99397.44;4944760;28;20455;-70
2023/10/20 06:42:43;;;;;;;;;;;;;;;9.16;69.20;99395.75;4991023;28;19922;-69
2023/10/20 06:45:10;;;;;;;;;;;;;;;9.16;69.02;99393.16;4960166;28;20322;-71
2023/10/20 06:47:36;;;;;;;;;;;;;;;9.16;68.88;99398.34;4961794;28;19929;-70
2023/10/20 06:50:02;;;;;;;;;;;;;;;9.16;68.96;99393.16;4977587;28;19929;-71
2023/10/20 06:52:28;;;;;;;;;;;;;;;8.90;67.50;99399.47;4978796;28;19930;-71
2023/10/20 06:54:56;;;;;;;;;;;;;;;8.80;68.46;99396.06;4976217;28;19933;-69
2023/10/20 06:57:25;;;;;;;;;;;;;;;8.69;68.09;99401.34;4974743;28;20304;-70
2023/10/20 06:59:52;;;;;;;;;;;;;;;8.56;68.67;99400.56;4974109;28;19922;-67
2023/10/20 07:02:21;;;;;;;;;;;;;;;8.66;68.85;99395.31;4928976;28;20041;-68
2023/10/20 07:04:48;;;;;;;;;;;;;;;8.78;69.22;99405.59;4961309;28;19930;-68
2023/10/20 07:07:18;;;;;;;;;;;;;;;8.82;68.69;99404.72;4978655;28;19945;-67
2023/10/20 07:09:44;;;;;;;;;;;;;;;8.72;68.41;99405.63;4962240;28;19929;-67
2023/10/20 07:12:10;;;;;;;;;;;;;;;8.87;68.67;99415.03;4962159;28;19933;-68
2023/10/20 07:14:49;;;;;;;;;;;;;;;9.03;68.90;99414.03;4978628;28;19932;-69
2023/10/20 07:17:19;;;;;;;;;;;;;;;8.96;68.41;99411.50;4961271;28;19990;-69
2023/10/20 07:19:47;;;;;;;;;;;;;;;9.04;68.68;99423.53;4944154;28;19922;-65
2023/10/20 07:22:14;;;;;;;;;;;;;;;9.29;69.10;99428.50;4977141;28;19944;-67
2023/10/20 07:24:41;;;;;;;;;;;;;;;9.38;68.40;99429.31;4976549;28;20384;-67
2023/10/20 07:27:07;;;;;;;;;;;;;;;9.44;68.32;99434.44;4976584;28;19926;-69
2023/10/20 07:29:33;;;;;;;;;;;;;;;9.51;67.99;99436.09;4976172;28;19929;-64
2023/10/20 07:31:59;;;;;;;;;;;;;;;9.68;68.09;99433.31;4975935;28;19926;-64
2023/10/20 07:34:32;;;;;;;;;;;;;;;9.78;67.86;99431.47;4958780;28;19933;-65
2023/10/20 07:37:01;;;;;;;;;;;;;;;9.73;67.32;99436.72;4958323;28;19922;-64
2023/10/20 07:39:27;;;;;;;;;;;;;;;9.68;67.54;99443.72;4979927;28;19933;-66
2023/10/20 07:41:55;;;;;;;;;;;;;;;9.53;67.00;99439.53;4976410;28;20300;-65
2023/10/20 07:44:23;;;;;;;;;;;;;;;9.50;67.51;99439.56;4975811;28;19945;-65
2023/10/20 07:47:00;;;;;;;;;;;;;;;9.47;66.90;99437.00;4978198;28;19953;-66
2023/10/20 07:49:26;;;;;;;;;;;;;;;9.53;67.37;99438.66;4961613;28;19953;-65
2023/10/20 07:51:57;;;;;;;;;;;;;;;9.53;66.87;99443.84;4975221;28;19922;-66
2023/10/20 07:54:31;;;;;;;;;;;;;;;9.38;66.58;99440.53;4974281;28;20028;-66
2023/10/20 07:56:58;;;;;;;;;;;;;;;9.34;67.27;99439.72;4973220;28;19968;-65
2023/10/20 07:59:34;;;;;;;;;;;;;;;9.28;67.14;99433.72;4958220;28;19922;-66
2023/10/20 08:02:00;;;;;;;;;;;;;;;9.34;67.41;99442.31;4961054;28;19926;-65
2023/10/20 08:04:36;;;;;;;;;;;;;;;9.36;66.63;99442.28;4961014;28;19956;-64
2023/10/20 08:07:04;;;;;;;;;;;;;;;9.24;66.30;99438.09;4999413;28;19964;-67
2023/10/20 08:09:30;;;;;;;;;;;;;;;9.18;66.97;99448.50;4960040;28;20016;-64
2023/10/20 08:11:59;;;;;;;;;;;;;;;9.05;66.48;99442.56;4971386;28;19933;-65
2023/10/20 08:14:45;;;;;;;;;;;;;;;9.02;67.03;99443.47;4956475;28;19926;-65
2023/10/20 08:17:14;;;;;;;;;;;;;;;9.06;67.17;99448.63;4972570;28;20380;-67
2023/10/20 08:19:46;;;;;;;;;;;;;;;9.10;67.31;99448.56;4963125;28;19922;-65
2023/10/20 08:22:12;;;;;;;;;;;;;;;8.99;66.71;99445.22;4962586;28;19922;-64
2023/10/20 08:24:37;;;;;;;;;;;;;;;8.86;67.13;99447.06;4960484;28;19921;-65
2023/10/20 08:27:06;;;;;;;;;;;;;;;8.91;67.25;99447.88;4965065;28;19922;-66
2023/10/20 08:29:32;;;;;;;;;;;;;;;8.97;67.37;99450.41;4952621;28;19922;-65
2023/10/20 08:32:00;;;;;;;;;;;;;;;9.05;67.14;99445.16;4981333;28;19974;-65
2023/10/20 08:34:30;;;;;;;;;;;;;;;9.11;66.96;99449.47;4978016;28;19957;-65
2023/10/20 08:36:56;;;;;;;;;;;;;;;9.01;67.03;99446.94;4977445;28;19930;-63
2023/10/20 08:39:27;;;;;;;;;;;;;;;8.91;66.51;99440.09;4978810;28;19922;-65
2023/10/20 08:41:56;;;;;;;;;;;;;;;8.81;66.92;99438.44;4966407;28;19922;-65
2023/10/20 08:44:25;;;;;;;;;;;;;;;8.86;67.30;99444.47;4981601;28;19976;-64
2023/10/20 08:46:52;;;;;;;;;;;;;;;8.87;66.95;99449.63;4972731;28;20011;-67
2023/10/20 08:49:20;;;;;;;;;;;;;;;8.62;66.21;99458.44;4972303;28;19965;-64
2023/10/20 08:51:49;;;;;;;;;;;;;;;8.41;67.05;99465.44;4975770;28;19922;-66
2023/10/20 08:54:19;;;;;;;;;;;;;;;8.24;67.09;99473.34;4955072;28;20027;-66
2023/10/20 08:56:46;;;;;;;;;;;;;;;8.32;67.58;99471.53;4971752;28;19922;-65
2023/10/20 08:59:12;;;;;;;;;;;;;;;8.18;66.72;99470.75;4960984;28;19921;-66
2023/10/20 09:01:38;;;;;;;;;;;;;;;7.96;67.75;99476.03;4972642;28;19934;-65
2023/10/20 09:04:25;;;;;;;;;;;;;;;7.83;67.43;99473.44;4979453;28;20439;-66
2023/10/20 09:06:52;;;;;;;;;;;;;;;7.72;68.44;99470.03;4974784;28;19922;-65
2023/10/20 09:09:20;;;;;;;;;;;;;;;7.92;69.15;99461.34;4964147;28;19925;-66
2023/10/20 09:11:50;;;;;;;;;;;;;;;8.09;68.30;99456.97;4961558;28;19926;-64
2023/10/20 09:14:24;;;;;;;;;;;;;;;8.25;69.60;99464.69;4974898;28;19933;-66
2023/10/20 09:16:53;;;;;;;;;;;;;;;8.41;68.16;99465.44;4955966;28;20631;-64
2023/10/20 09:19:22;;;;;;;;;;;;;;;8.42;69.17;99462.88;4974619;28;20020;-64
2023/10/20 09:21:48;;;;;;;;;;;;;;;8.57;68.75;99455.88;4973267;28;19926;-65
2023/10/20 09:24:17;;;;;;;;;;;;;;;8.94;69.82;99462.56;4970124;28;19922;-65
2023/10/20 09:26:55;;;;;;;;;;;;;;;9.77;69.01;99459.19;4957433;28;20020;-67
2023/10/20 09:29:22;;;;;;;;;;;;;;;10.44;68.77;99467.94;4956966;28;19921;-68
2023/10/20 09:32:05;;;;;;;;;;;;;;;10.51;67.91;99457.44;4996515;28;20008;-65
2023/10/20 09:34:31;;;;;;;;;;;;;;;10.83;68.06;99460.44;4968075;28;20048;-65
2023/10/20 09:36:58;;;;;;;;;;;;;;;10.98;67.35;99461.94;4947475;28;19922;-66
2023/10/20 09:39:47;;;;;;;;;;;;;;;11.05;66.63;99463.59;4977376;28;19922;-66
2023/10/20 09:42:17;;;;;;;;;;;;;;;10.67;65.24;99462.44;4996013;28;19988;-66
2023/10/20 09:44:46;;;;;;;;;;;;;;;10.86;67.12;99463.00;4988038;28;19922;-66
2023/10/20 09:47:19;;;;;;;;;;;;;;;11.15;67.27;99454.72;4980618;28;19928;-67
2023/10/20 09:50:14;;;;;;;;;;;;;;;11.17;66.37;99452.09;4969198;28;19937;-66
2023/10/20 09:52:46;;;;;;;;;;;;;;;11.01;65.67;99461.91;4975054;28;19930;-65
2023/10/20 09:55:13;;;;;;;;;;;;;;;10.76;65.41;99456.22;4978202;28;19922;-65
2023/10/20 09:57:40;;;;;;;;;;;;;;;10.29;64.20;99441.25;4962966;28;19993;-65
2023/10/20 10:00:09;;;;;;;;;;;;;;;10.00;65.28;99452.88;4961954;28;19970;-64
2023/10/20 10:02:44;;;;;;;;;;;;;;;9.79;65.34;99461.78;4982073;28;19922;-66
2023/10/20 10:05:10;;;;;;;;;;;;;;;9.53;64.66;99460.31;4975769;28;19926;-67
2023/10/20 10:07:38;;;;;;;;;;;;;;;9.36;64.96;99467.41;4983189;28;20324;-66
2023/10/20 10:10:07;;;;;;;;;;;;;;;9.30;66.19;99469.19;4974726;28;19922;-69
2023/10/20 10:12:33;;;;;;;;;;;;;;;9.16;64.81;99476.22;4976749;28;19985;-68
2023/10/20 10:15:13;;;;;;;;;;;;;;;8.85;64.79;99466.09;4982192;28;19968;-67
2023/10/20 10:17:46;;;;;;;;;;;;;;;8.74;65.23;99463.56;4964915;28;19961;-67
2023/10/20 10:20:20;;;;;;;;;;;;;;;8.80;65.53;99462.66;4948920;28;19989;-67
2023/10/20 10:22:45;;;;;;;;;;;;;;;9.04;66.08;99464.22;4965703;28;20020;-66
2023/10/20 10:25:11;;;;;;;;;;;;;;;8.93;64.84;99453.06;4982507;28;19964;-69
2023/10/20 10:27:44;;;;;;;;;;;;;;;9.13;65.23;99439.94;4975322;28;20009;-68
2023/10/20 10:30:27;;;;;;;;;;;;;;;9.14;65.03;99441.66;4977578;28;20008;-66
2023/10/20 10:33:02;;;;;;;;;;;;;;;9.31;65.18;99446.66;4981168;28;19953;-68
2023/10/20 10:35:51;;;;;;;;;;;;;;;9.61;64.51;99440.31;4968303;28;19930;-66
2023/10/20 10:38:50;;;;;;;;;;;;;;;9.85;64.85;99438.31;4981402;28;19922;-67
2023/10/20 10:41:23;;;;;;;;;;;;;;;10.01;63.51;99449.38;4965289;28;19958;-68
2023/10/20 10:43:53;;;;;;;;;;;;;;;10.04;63.73;99456.31;4958537;28;19926;-68
2023/10/20 10:46:19;;;;;;;;;;;;;;;10.32;63.93;99455.94;4961418;28;20803;-67
2023/10/20 10:48:48;;;;;;;;;;;;;;;10.77;63.46;99457.94;4992205;28;19933;-69
2023/10/20 10:51:13;;;;;;;;;;;;;;;10.97;61.78;99457.63;5000213;28;19922;-70
2023/10/20 10:53:48;;;;;;;;;;;;;;;10.94;62.30;99465.47;4983183;28;19953;-68
2023/10/20 10:56:44;;;;;;;;;;;;;;;10.91;60.71;99462.94;4958107;28;19954;-69
2023/10/20 10:59:21;;;;;;;;;;;;;;;10.88;60.13;99457.78;4978788;28;19925;-70
2023/10/20 11:01:47;;;;;;;;;;;;;;;10.47;60.34;99452.31;4968948;28;20170;-68
2023/10/20 11:04:24;;;;;;;;;;;;;;;10.31;60.49;99455.09;4996513;28;20308;-68
2023/10/20 11:06:55;;;;;;;;;;;;;;;10.42;60.73;99462.78;4992835;28;19922;-72
2023/10/20 11:09:27;;;;;;;;;;;;;;;10.30;60.04;99461.16;4974885;28;19923;-68
2023/10/20 11:11:53;;;;;;;;;;;;;;;10.33;60.28;99462.84;4981752;28;20455;-65
2023/10/20 11:14:19;;;;;;;;;;;;;;;10.20;60.48;99460.44;4959072;28;19926;-64
2023/10/20 11:17:06;;;;;;;;;;;;;;;10.15;60.52;99464.81;4980699;28;19929;-65
2023/10/20 11:19:35;;;;;;;;;;;;;;;10.20;61.51;99464.75;4980100;28;19957;-66
2023/10/20 11:22:02;;;;;;;;;;;;;;;10.11;60.15;99468.34;4999713;28;19922;-66
2023/10/20 11:24:40;;;;;;;;;;;;;;;10.04;61.36;99462.34;4959283;28;20308;-67
2023/10/20 11:27:07;;;;;;;;;;;;;;;10.10;61.27;99464.00;4948807;28;19922;-64
2023/10/20 11:29:35;;;;;;;;;;;;;;;10.27;61.48;99469.00;4998493;28;19929;-65
2023/10/20 11:32:07;;;;;;;;;;;;;;;10.41;61.25;99471.47;4958074;28;19922;-64
2023/10/20 11:34:34;;;;;;;;;;;;;;;10.39;61.10;99471.47;4976749;28;19973;-67
2023/10/20 11:37:00;;;;;;;;;;;;;;;10.24;60.93;99464.72;4960234;28;19925;-71
2023/10/20 11:39:38;;;;;;;;;;;;;;;10.30;60.87;99460.28;4966323;28;19930;-67
2023/10/20 11:42:07;;;;;;;;;;;;;;;10.38;60.31;99448.06;4936956;28;19930;-78
2023/10/20 11:44:33;;;;;;;;;;;;;;;10.30;60.74;99453.38;4985671;28;19947;-76
2023/10/20 11:47:06;;;;;;;;;;;;;;;10.09;60.24;99455.38;4997554;28;19922;-73
2023/10/20 11:49:50;;;;;;;;;;;;;;;9.89;59.95;99453.00;4981842;28;19945;-75
2023/10/20 11:52:26;;;;;;;;;;;;;;;9.88;60.68;99458.22;4964636;28;19929;-72
2023/10/20 11:54:57;;;;;;;;;;;;;;;9.97;61.01;99462.44;4962546;28;19922;-72
2023/10/20 12:00:23;;;;;;;;;;;;;;;9.74;60.76;99476.56;4964613;28;19925;-74
2023/10/20 12:03:12;;;;;;;;;;;;;;;;;;;;;
2023/10/20 12:06:04;;;;;;;;;;;;;;;9.92;60.89;99467.72;4957794;28;19930;-72
2023/10/20 12:11:36;;;;;;;;;;;;;;;9.75;60.01;99470.50;4963967;28;19970;-70
2023/10/20 12:14:03;;;;;;;;;;;;;;;9.80;60.68;99466.09;4969927;28;19950;-68
2023/10/20 12:16:32;;;;;;;;;;;;;;;9.77;60.26;99473.94;4955399;28;19929;-70
2023/10/20 12:19:07;;;;;;;;;;;;;;;9.59;59.76;99469.78;4977488;28;20025;-68
2023/10/20 12:21:33;;;;;;;;;;;;;;;9.30;60.48;99470.91;4960724;28;19929;-70
2023/10/20 12:24:00;;;;;;;;;;;;;;;9.33;61.14;99479.56;4961119;28;19933;-71
2023/10/20 12:26:43;;;;;;;;;;;;;;;9.23;61.43;99477.06;4955914;28;19999;-75
2023/10/20 12:29:19;;;;;;;;;;;;;;;;;;;;;
2023/10/20 12:31:49;;;;;;;;;;;;;;;8.81;61.57;99475.63;4964685;28;19921;-71
2023/10/20 12:34:15;;;;;;;;;;;;;;;8.83;62.13;99479.06;4997287;28;19933;-78
2023/10/20 12:36:51;;;;;;;;;;;;;;;8.77;61.39;99476.53;4966239;28;19922;-78
2023/10/20 12:39:22;;;;;;;;;;;;;;;8.74;62.17;99485.16;4965720;28;19998;-71
2023/10/20 12:41:51;;;;;;;;;;;;;;;8.82;62.47;99476.47;4942946;29;19961;-71
2023/10/20 12:44:20;;;;;;;;;;;;;;;8.94;62.71;99486.75;4979663;28;19929;-71
2023/10/20 12:46:45;;;;;;;;;;;;;;;8.92;62.04;99485.94;4962503;28;19922;-77
2023/10/20 12:49:11;;;;;;;;;;;;;;;8.91;62.72;99483.34;4967858;28;19926;-79
2023/10/20 12:51:57;;;;;;;;;;;;;;;8.98;62.48;99491.06;4949683;28;19933;-79
2023/10/20 12:54:26;;;;;;;;;;;;;;;8.99;62.50;99492.78;4955640;28;19926;-75
2023/10/20 12:56:53;;;;;;;;;;;;;;;8.99;62.89;99491.94;4947710;28;19986;-75
2023/10/20 12:59:20;;;;;;;;;;;;;;;8.94;62.74;99491.09;4964587;28;19933;-76
2023/10/20 13:01:46;;;;;;;;;;;;;;;8.94;62.96;99486.75;4957548;28;19922;-77
2023/10/20 13:04:12;;;;;;;;;;;;;;;8.72;62.79;99455.78;4979700;28;20388;-76
2023/10/20 13:06:40;;;;;;;;;;;;;;;8.87;62.64;99485.94;4969009;28;19926;-77
2023/10/20 13:09:11;;;;;;;;;;;;;;;8.83;62.91;99489.44;4956871;28;19933;-77
2023/10/20 13:11:57;;;;;;;;;;;;;;;8.81;63.03;99479.94;4984332;28;19929;-78
2023/10/20 13:14:28;;;;;;;;;;;;;;;8.76;63.08;99476.50;5001750;28;19926;-77
2023/10/20 13:16:59;;;;;;;;;;;;;;;8.68;62.82;99477.44;4984609;28;19937;-76
2023/10/20 13:19:25;;;;;;;;;;;;;;;8.56;63.10;99488.75;4962481;28;20388;-75
2023/10/20 13:21:52;;;;;;;;;;;;;;;8.48;62.79;99487.94;4980768;28;19962;-75
2023/10/20 13:24:20;;;;;;;;;;;;;;;8.39;62.89;99488.81;4978804;28;19929;-77
2023/10/20 13:26:46;;;;;;;;;;;;;;;8.37;63.70;99489.69;4988541;28;19922;-77
2023/10/20 13:29:32;;;;;;;;;;;;;;;8.38;63.51;99487.06;4983651;28;20009;-76
2023/10/20 13:32:02;;;;;;;;;;;;;;;8.35;63.69;99481.06;4982601;28;19922;-78
2023/10/20 13:34:33;;;;;;;;;;;;;;;8.38;63.72;99483.63;4987169;28;19991;-77
2023/10/20 13:37:05;;;;;;;;;;;;;;;8.38;64.00;99481.91;4982590;28;19926;-76
2023/10/20 13:39:35;;;;;;;;;;;;;;;8.36;63.36;99486.22;4958331;28;19922;-81
2023/10/20 13:42:10;;;;;;;;;;;;;;;8.34;63.96;99489.69;4971828;28;19921;-75
2023/10/20 13:44:42;;;;;;;;;;;;;;;8.35;64.19;99491.44;4980120;28;19993;-76
2023/10/20 13:47:08;;;;;;;;;;;;;;;8.25;63.47;99493.19;4998677;28;19998;-83
2023/10/20 13:49:34;;;;;;;;;;;;;;;8.21;64.01;99496.66;4969598;28;19945;-78
2023/10/20 13:52:26;;;;;;;;;;;;;;;;;;;;;